Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:32;;;;;;;1.00;1.00;;;;;;;;;;5093049;28;20412;-62
2023/08/04 00:03:58;;;;;;;1.03;0.83;;;;;;;;;;5093025;28;20436;-62
2023/08/04 00:06:26;;;;;;;1.17;1.10;;;;;;;;;;5091651;28;20422;-62
2023/08/04 00:08:52;;;;;;;0.97;0.83;;;;;;;;;;5092772;28;20436;-62
2023/08/04 00:11:18;;;;;;;1.43;1.33;;;;;;;;;;5092746;28;20522;-62
2023/08/04 00:13:44;;;;;;;2.30;1.00;;;;;;;;;;5092751;28;20496;-62
2023/08/04 00:16:11;;;;;;;2.10;1.10;;;;;;;;;;5092745;28;20507;-62
2023/08/04 00:18:37;;;;;;;3.50;0.90;;;;;;;;;;5091531;28;20413;-62
2023/08/04 00:21:05;;;;;;;1.00;1.00;;;;;;;;;;5092881;28;20440;-62
2023/08/04 00:23:31;;;;;;;3.20;1.23;;;;;;;;;;5092844;28;20425;-62
2023/08/04 00:25:57;;;;;;;1.30;0.87;;;;;;;;;;5092693;28;20930;-62
2023/08/04 00:28:25;;;;;;;1.40;0.80;;;;;;;;;;5092853;28;20420;-62
2023/08/04 00:30:51;;;;;;;0.90;0.80;;;;;;;;;;5092505;28;20774;-62
2023/08/04 00:33:17;;;;;;;1.87;0.90;;;;;;;;;;5092730;28;20396;-62
2023/08/04 00:35:43;;;;;;;1.00;1.00;;;;;;;;;;5091017;28;20532;-62
2023/08/04 00:38:09;;;;;;;0.90;0.90;;;;;;;;;;5091369;28;20876;-62
2023/08/04 00:40:36;;;;;;;1.93;1.20;;;;;;;;;;5092591;28;20416;-62
2023/08/04 00:43:02;;;;;;;1.00;1.00;;;;;;;;;;5092339;28;20408;-62
2023/08/04 00:45:29;;;;;;;1.03;0.93;;;;;;;;;;5092506;28;20411;-62
2023/08/04 00:47:55;;;;;;;2.40;1.10;;;;;;;;;;5090824;28;20435;-62
2023/08/04 00:50:24;;;;;;;0.93;0.93;;;;;;;;;;5091271;28;20462;-62
2023/08/04 00:52:51;;;;;;;2.77;1.50;;;;;;;;;;5092415;28;20424;-62
2023/08/04 00:55:20;;;;;;;5.13;1.27;;;;;;;;;;5091213;28;20498;-62
2023/08/04 00:57:49;;;;;;;4.83;1.20;;;;;;;;;;5092159;28;20483;-62
2023/08/04 01:00:15;;;;;;;0.77;0.77;;;;;;;;;;5092152;28;20467;-62
2023/08/04 01:02:41;;;;;;;2.10;1.00;;;;;;;;;;5092132;28;20446;-62
2023/08/04 01:05:07;;;;;;;1.03;0.90;;;;;;;;;;5092239;28;20522;-62
2023/08/04 01:07:36;;;;;;;0.93;0.93;;;;;;;;;;5091917;28;20435;-62
2023/08/04 01:10:12;;;;;;;1.63;1.13;;;;;;;;;;5090844;28;20464;-62
2023/08/04 01:12:44;;;;;;;1.17;0.90;;;;;;;;;;5092089;28;20448;-62
2023/08/04 01:15:10;;;;;;;3.33;1.00;;;;;;;;;;5092023;28;20557;-62
2023/08/04 01:17:39;;;;;;;5.07;0.93;;;;;;;;;;5092089;28;21008;-62
2023/08/04 01:20:05;;;;;;;0.90;0.90;;;;;;;;;;5092188;28;20448;-62
2023/08/04 01:22:36;;;;;;;3.43;1.23;;;;;;;;;;5091888;28;20431;-62
2023/08/04 01:25:03;;;;;;;1.40;1.30;;;;;;;;;;5092056;28;20412;-62
2023/08/04 01:27:40;;;;;;;3.90;1.10;;;;;;;;;;5092050;28;20440;-62
2023/08/04 01:30:08;;;;;;;6.63;1.00;;;;;;;;;;5091914;28;20820;-62
2023/08/04 01:32:34;;;;;;;5.50;1.10;;;;;;;;;;5091998;28;20895;-62
2023/08/04 01:35:00;;;;;;;1.10;1.10;;;;;;;;;;5091725;28;20394;-62
2023/08/04 01:37:26;;;;;;;3.63;1.20;;;;;;;;;;5094727;28;20941;-62
2023/08/04 01:39:52;;;;;;;1.30;1.20;;;;;;;;;;5095631;28;20494;-62
2023/08/04 01:42:18;;;;;;;2.03;0.97;;;;;;;;;;5095585;28;20884;-61
2023/08/04 01:44:47;;;;;;;1.23;0.87;;;;;;;;;;5095594;28;20408;-62
2023/08/04 01:47:13;;;;;;;1.13;1.13;;;;;;;;;;5095700;28;20423;-62
2023/08/04 01:49:39;;;;;;;1.73;1.10;;;;;;;;;;5095600;28;20839;-62
2023/08/04 01:52:07;;;;;;;4.20;1.57;;;;;;;;;;5095572;28;20424;-61
2023/08/04 01:54:33;;;;;;;1.50;1.10;;;;;;;;;;5094378;28;20980;-62
2023/08/04 01:56:59;;;;;;;1.47;1.37;;;;;;;;;;5095370;28;20522;-62
2023/08/04 01:59:25;;;;;;;1.20;1.10;;;;;;;;;;5095497;28;20401;-62
2023/08/04 02:01:51;;;;;;;1.40;1.17;;;;;;;;;;5095276;28;20529;-62
2023/08/04 02:04:17;;;;;;;1.33;1.23;;;;;;;;;;5095077;28;20413;-62
2023/08/04 02:06:43;;;;;;;4.67;2.00;;;;;;;;;;5095412;28;20496;-61
2023/08/04 02:09:09;;;;;;;2.57;1.27;;;;;;;;;;5095317;28;20404;-61
2023/08/04 02:11:35;;;;;;;5.70;1.10;;;;;;;;;;5095368;28;20439;-61
2023/08/04 02:14:03;;;;;;;3.23;1.23;;;;;;;;;;5094980;28;20772;-61
2023/08/04 02:16:29;;;;;;;2.73;1.10;;;;;;;;;;5095344;28;20472;-61
2023/08/04 02:19:05;;;;;;;2.03;1.30;;;;;;;;;;5095139;28;20895;-61
2023/08/04 02:21:31;;;;;;;6.90;1.60;;;;;;;;;;5095034;28;20447;-59
2023/08/04 02:23:57;;;;;;;2.43;1.10;;;;;;;;;;5094878;28;20497;-59
2023/08/04 02:26:24;;;;;;;2.20;1.23;;;;;;;;;;5095082;28;20409;-59
2023/08/04 02:28:54;;;;;;;1.20;1.20;;;;;;;;;;5095010;28;20432;-59
2023/08/04 02:31:21;;;;;;;3.13;1.57;;;;;;;;;;5095022;28;20837;-59
2023/08/04 02:33:47;;;;;;;1.53;1.00;;;;;;;;;;5094908;28;20774;-59
2023/08/04 02:36:14;;;;;;;1.30;1.20;;;;;;;;;;5094661;28;20457;-59
2023/08/04 02:38:40;;;;;;;3.53;1.40;;;;;;;;;;5094855;28;20438;-58
2023/08/04 02:41:06;;;;;;;1.60;1.37;;;;;;;;;;5094885;28;20888;-59
2023/08/04 02:43:32;;;;;;;5.63;1.37;;;;;;;;;;5094680;28;20496;-59
2023/08/04 02:45:58;;;;;;;4.03;1.27;;;;;;;;;;5094964;28;20499;-59
2023/08/04 02:48:24;;;;;;;2.63;1.20;;;;;;;;;;5093323;28;20409;-59
2023/08/04 02:51:06;;;;;;;3.70;1.13;;;;;;;;;;5094621;28;20799;-59
2023/08/04 02:53:33;;;;;;;1.80;1.70;;;;;;;;;;5094705;28;20485;-59
2023/08/04 02:56:01;;;;;;;1.40;1.30;;;;;;;;;;5094408;28;20468;-60
2023/08/04 02:58:29;;;;;;;1.20;1.10;;;;;;;;;;5094637;28;20458;-60
2023/08/04 03:00:56;;;;;;;1.87;1.33;;;;;;;;;;5094775;28;20443;-60
2023/08/04 03:03:22;;;;;;;2.00;1.17;;;;;;;;;;5094509;28;20486;-59
2023/08/04 03:05:47;;;;;;;5.03;1.33;;;;;;;;;;5094284;28;20958;-60
2023/08/04 03:08:14;;;;;;;12.23;1.40;;;;;;;;;;5094247;28;20791;-59
2023/08/04 03:10:41;;;;;;;1.47;1.10;;;;;;;;;;5093909;28;20424;-60
2023/08/04 03:13:07;;;;;;;1.77;1.30;;;;;;;;;;5093942;28;20943;-59
2023/08/04 03:15:33;;;;;;;4.07;1.23;;;;;;;;;;5093940;28;20491;-59
2023/08/04 03:17:59;;;;;;;1.70;1.30;;;;;;;;;;5094024;28;20442;-60
2023/08/04 03:20:25;;;;;;;2.03;1.50;;;;;;;;;;5092525;28;20434;-59
2023/08/04 03:22:51;;;;;;;1.17;0.93;;;;;;;;;;5093863;28;20440;-60
2023/08/04 03:25:17;;;;;;;1.00;0.83;;;;;;;;;;5093870;28;20472;-60
2023/08/04 03:27:43;;;;;;;1.10;1.10;;;;;;;;;;5093862;28;20432;-59
2023/08/04 03:30:09;;;;;;;1.57;1.20;;;;;;;;;;5093748;28;20443;-59
2023/08/04 03:32:35;;;;;;;2.47;0.70;;;;;;;;;;5094118;28;20428;-60
2023/08/04 03:35:03;;;;;;;1.87;0.87;;;;;;;;;;5093652;28;20780;-59
2023/08/04 03:37:29;;;;;;;1.30;1.17;;;;;;;;;;5093494;28;20417;-60
2023/08/04 03:39:56;;;;;;;2.10;0.90;;;;;;;;;;5093540;28;20547;-59
2023/08/04 03:42:27;;;;;;;2.33;1.07;;;;;;;;;;5093545;28;20417;-59
2023/08/04 03:44:52;;;;;;;1.07;0.80;;;;;;;;;;5093585;28;20424;-60
2023/08/04 03:47:21;;;;;;;3.77;1.10;;;;;;;;;;5093394;28;20516;-59
2023/08/04 03:49:47;;;;;;;3.10;1.20;;;;;;;;;;5093547;28;20432;-60
2023/08/04 03:52:13;;;;;;;1.53;0.93;;;;;;;;;;5093372;28;20947;-59
2023/08/04 03:54:39;;;;;;;1.03;0.90;;;;;;;;;;5093341;28;20813;-60
2023/08/04 03:57:06;;;;;;;0.80;0.80;;;;;;;;;;5093311;28;20520;-60
2023/08/04 03:59:32;;;;;;;0.80;0.80;;;;;;;;;;5093105;28;20508;-60
2023/08/04 04:01:58;;;;;;;3.60;3.30;;;;;;;;;;5093244;28;20466;-59
2023/08/04 04:04:24;;;;;;;1.63;1.57;;;;;;;;;;5093307;28;20434;-59
2023/08/04 04:06:49;;;;;;;1.10;1.00;;;;;;;;;;5093133;28;20419;-59
2023/08/04 04:09:15;;;;;;;1.47;0.83;;;;;;;;;;5093078;28;20430;-59
2023/08/04 04:11:44;;;;;;;2.80;0.90;;;;;;;;;;5092835;28;20529;-59
2023/08/04 04:14:13;;;;;;;1.50;1.03;;;;;;;;;;5091753;28;20429;-59
2023/08/04 04:16:39;;;;;;;3.27;0.90;;;;;;;;;;5092845;28;20552;-59
2023/08/04 04:19:05;;;;;;;0.70;0.70;;;;;;;;;;5093144;28;20454;-59
2023/08/04 04:21:34;;;;;;;2.90;2.03;;;;;;;;;;5092763;28;20443;-59
2023/08/04 04:24:02;;;;;;;1.50;1.40;;;;;;;;;;5092946;28;20466;-60
2023/08/04 04:26:28;;;;;;;1.10;1.00;;;;;;;;;;5091503;28;20453;-60
2023/08/04 04:28:56;;;;;;;1.67;1.13;;;;;;;;;;5092847;28;20421;-60
2023/08/04 04:31:22;;;;;;;7.13;1.10;;;;;;;;;;5092881;28;20438;-60
2023/08/04 04:33:48;;;;;;;0.80;0.80;;;;;;;;;;5092684;28;20429;-60
2023/08/04 04:36:14;;;;;;;1.00;0.90;;;;;;;;;;5092919;28;20468;-60
2023/08/04 04:38:40;;;;;;;3.90;1.90;;;;;;;;;;5092672;28;20409;-60
2023/08/04 04:41:06;;;;;;;3.53;1.10;;;;;;;;;;5092597;28;20848;-60
2023/08/04 04:43:35;;;;;;;5.70;2.10;;;;;;;;;;5092463;28;20436;-60
2023/08/04 04:46:03;;;;;;;3.03;1.43;;;;;;;;;;5091392;28;20425;-60
2023/08/04 04:48:31;;;;;;;4.80;3.80;;;;;;;;;;5092520;28;20436;-60
2023/08/04 04:50:57;;;;;;;11.43;7.00;;;;;;;;;;5092424;28;20500;-60
2023/08/04 04:53:25;;;;;;;29.87;7.63;;;;;;;;;;5092404;28;20865;-60
2023/08/04 04:55:51;;;;;;;7.60;3.80;;;;;;;;;;5092429;28;20550;-60
2023/08/04 04:58:17;;;;;;;2.43;0.80;;;;;;;;;;5092430;28;20432;-60
2023/08/04 05:00:43;;;;;;;1.17;1.00;;;;;;;;;;5092313;28;20420;-60
2023/08/04 05:03:10;;;;;;;2.60;1.43;;;;;;;;;;5092483;28;20487;-60
2023/08/04 05:05:37;;;;;;;1.97;1.47;;;;;;;;;;5092405;28;20443;-60
2023/08/04 05:08:03;;;;;;;1.10;0.93;;;;;;;;;;5092328;28;20902;-60
2023/08/04 05:10:29;;;;;;;0.80;0.80;;;;;;;;;;5092270;28;20435;-60
2023/08/04 05:12:55;;;;;;;3.17;1.20;;;;;;;;;;5094645;28;20437;-60
2023/08/04 05:15:21;;;;;;;2.47;1.00;;;;;;;;;;5096206;28;20470;-60
2023/08/04 05:17:47;;;;;;;1.77;0.93;;;;;;;;;;5096397;28;20428;-60
2023/08/04 05:20:13;;;;;;;3.03;1.10;;;;;;;;;;5096415;28;20417;-60
2023/08/04 05:22:40;;;;;;;4.30;1.00;;;;;;;;;;5096138;28;20425;-60
2023/08/04 05:25:08;;;;;;;0.70;0.60;;;;;;;;;;5096256;28;20888;-60
2023/08/04 05:27:34;;;;;;;1.73;1.10;;;;;;;;;;5096126;28;20823;-60
2023/08/04 05:30:05;;;;;;;0.93;0.90;;;;;;;;;;5096042;28;20405;-60
2023/08/04 05:32:35;;;;;;;1.73;1.00;;;;;;;;;;5096107;28;20762;-60
2023/08/04 05:35:01;;;;;;;3.57;1.23;;;;;;;;;;5095767;28;20764;-60
2023/08/04 05:37:30;;;;;;;1.10;0.80;;;;;;;;;;5095841;28;20405;-60
2023/08/04 05:39:56;;;;;;;2.50;1.20;;;;;;;;;;5095881;28;20410;-60
2023/08/04 05:42:24;;;;;;;1.73;0.90;;;;;;;;;;5095977;28;20936;-60
2023/08/04 05:44:50;;;;;;;1.80;1.00;;;;;;;;;;5095715;28;20425;-60
2023/08/04 05:47:19;;;;;;;1.63;1.10;;;;;;;;;;5095814;28;20876;-60
2023/08/04 05:49:48;;;;;;;2.30;0.83;;;;;;;;;;5095714;28;20850;-60
2023/08/04 05:52:14;;;;;;;1.00;0.80;;;;;;;;;;5095555;28;20930;-60
2023/08/04 05:54:40;;;;;;;1.10;0.90;;;;;;;;;;5095526;28;20414;-60
2023/08/04 05:57:08;;;;;;;1.27;1.17;;;;;;;;;;5095557;28;20460;-60
2023/08/04 05:59:34;;;;;;;1.10;0.93;;;;;;;;;;5095570;28;20422;-60
2023/08/04 06:02:02;;;;;;;0.87;0.87;;;;;;;;;;5095445;28;20440;-60
2023/08/04 06:04:28;;;;;;;1.30;1.10;;;;;;;;;;5095177;28;20488;-60
2023/08/04 06:06:57;;;;;;;1.27;1.13;;;;;;;;;;5095141;28;21038;-60
2023/08/04 06:09:23;;;;;;;3.13;0.90;;;;;;;;;;5095103;28;20840;-60
2023/08/04 06:11:49;;;;;;;5.23;1.40;;;;;;;;;;5094761;28;20464;-60
2023/08/04 06:14:17;;;;;;;0.70;0.70;;;;;;;;;;5094861;28;20928;-60
2023/08/04 06:16:43;;;;;;;0.50;0.50;;;;;;;;;;5095064;28;20530;-60
2023/08/04 06:19:11;;;;;;;0.63;0.60;;;;;;;;;;5094752;28;20917;-60
2023/08/04 06:21:37;;;;;;;2.57;1.10;;;;;;;;;;5094936;28;20401;-60
2023/08/04 06:24:06;;;;;;;1.40;0.90;;;;;;;;;;5094351;28;20457;-60
2023/08/04 06:26:34;;;;;;;0.70;0.70;;;;;;;;;;5094943;28;20497;-60
2023/08/04 06:29:00;;;;;;;3.60;1.10;;;;;;;;;;5094671;28;20418;-60
2023/08/04 06:31:26;;;;;;;1.30;1.00;;;;;;;;;;5094389;28;20422;-60
2023/08/04 06:33:52;;;;;;;1.30;1.00;;;;;;;;;;5094678;28;20417;-60
2023/08/04 06:36:23;;;;;;;1.80;0.83;;;;;;;;;;5094654;28;21008;-60
2023/08/04 06:38:51;;;;;;;0.90;0.90;;;;;;;;;;5094766;28;20773;-60
2023/08/04 06:41:19;;;;;;;0.70;0.70;;;;;;;;;;5094405;28;20422;-59
2023/08/04 06:43:45;;;;;;;1.40;1.20;;;;;;;;;;5094382;28;20414;-59
2023/08/04 06:46:14;;;;;;;1.60;0.70;;;;;;;;;;5094378;28;20410;-60
2023/08/04 06:48:40;;;;;;;0.73;0.73;;;;;;;;;;5093928;28;20425;-60
2023/08/04 06:51:06;;;;;;;2.20;0.80;;;;;;;;;;5094165;28;20521;-60
2023/08/04 06:53:34;;;;;;;0.70;0.70;;;;;;;;;;5094355;28;20412;-59
2023/08/04 06:56:00;;;;;;;4.27;1.10;;;;;;;;;;5093971;28;20518;-60
2023/08/04 06:58:28;;;;;;;2.13;1.00;;;;;;;;;;5093937;28;20407;-60
2023/08/04 07:00:54;;;;;;;1.13;0.83;;;;;;;;;;5094353;28;20496;-59
2023/08/04 07:03:20;;;;;;;2.07;0.83;;;;;;;;;;5093783;28;20442;-59
2023/08/04 07:05:48;;;;;;;1.00;0.90;;;;;;;;;;5094254;28;20418;-59
2023/08/04 07:08:14;;;;;;;1.07;0.87;;;;;;;;;;5092681;28;20449;-59
2023/08/04 07:10:40;;;;;;;1.60;0.83;;;;;;;;;;5093657;28;20419;-59
2023/08/04 07:13:06;;;;;;;5.40;0.77;;;;;;;;;;5093962;28;20462;-60
2023/08/04 07:15:32;;;;;;;0.60;0.60;;;;;;;;;;5093791;28;20495;-60
2023/08/04 07:17:58;;;;;;;5.30;0.80;;;;;;;;;;5093402;28;20415;-59
2023/08/04 07:20:25;;;;;;;2.63;0.77;;;;;;;;;;5093571;28;20892;-59
2023/08/04 07:22:51;;;;;;;1.17;0.80;;;;;;;;;;5093749;28;20795;-59
2023/08/04 07:25:17;;;;;;;1.07;0.60;;;;;;;;;;5093688;28;20412;-59
2023/08/04 07:27:43;;;;;;;0.90;0.90;;;;;;;;;;5093658;28;20883;-60
2023/08/04 07:30:10;;;;;;;0.90;0.90;;;;;;;;;;5091961;28;20440;-59
2023/08/04 07:32:36;;;;;;;1.17;0.90;;;;;;;;;;5092822;28;20503;-59
2023/08/04 07:35:02;;;;;;;1.17;0.80;;;;;;;;;;5092008;28;20411;-59
2023/08/04 07:37:29;;;;;;;1.63;0.97;;;;;;;;;;5093402;28;20924;-59
2023/08/04 07:39:57;;;;;;;1.93;0.90;;;;;;;;;;5093239;28;20447;-59
2023/08/04 07:42:23;;;;;;;0.70;0.70;;;;;;;;;;5092825;28;20481;-59
2023/08/04 07:44:49;;;;;;;0.70;0.70;;;;;;;;;;5093299;28;20577;-60
2023/08/04 07:47:15;;;;;;;0.97;0.80;;;;;;;;;;5093037;28;20423;-59
2023/08/04 07:49:44;;;;;;;0.57;0.57;;;;;;;;;;5092917;28;20451;-59
2023/08/04 07:52:10;;;;;;;1.83;0.93;;;;;;;;;;5093214;28;20436;-59
2023/08/04 07:54:37;;;;;;;0.50;0.50;;;;;;;;;;5093361;28;20758;-59
2023/08/04 07:57:03;;;;;;;0.60;0.60;;;;;;;;;;5092955;28;20520;-59
2023/08/04 07:59:29;;;;;;;5.30;0.87;;;;;;;;;;5092644;28;22200;-59
2023/08/04 08:01:57;;;;;;;0.70;0.70;;;;;;;;;;5092613;28;20499;-60
2023/08/04 08:04:23;;;;;;;3.20;0.70;;;;;;;;;;5092793;28;20435;-60
2023/08/04 08:06:49;;;;;;;0.90;0.60;;;;;;;;;;5092514;28;20419;-59
2023/08/04 08:09:18;;;;;;;1.70;0.80;;;;;;;;;;5092782;28;20415;-60
2023/08/04 08:11:44;;;;;;;2.10;0.70;;;;;;;;;;5092966;28;20443;-59
2023/08/04 08:14:10;;;;;;;0.70;0.70;;;;;;;;;;5092909;28;20500;-59
2023/08/04 08:16:36;;;;;;;0.70;0.70;;;;;;;;;;5074599;28;20467;-60
2023/08/04 08:19:07;;;;;;;0.80;0.70;;;;;;;;;;5092715;28;20488;-58
2023/08/04 08:21:33;;;;;;;1.60;0.90;;;;;;;;;;5092688;28;20443;-59
2023/08/04 08:23:59;;;;;;;1.80;0.57;;;;;;;;;;5092026;28;20801;-60
2023/08/04 08:26:27;;;;;;;0.73;0.70;;;;;;;;;;5092764;28;20445;-60
2023/08/04 08:28:53;;;;;;;2.60;1.00;;;;;;;;;;5092398;28;20515;-59
2023/08/04 08:31:19;;;;;;;1.80;0.67;;;;;;;;;;5091062;28;20472;-60
2023/08/04 08:33:45;;;;;;;2.17;0.80;;;;;;;;;;5092384;28;20419;-60
2023/08/04 08:36:11;;;;;;;1.00;0.90;;;;;;;;;;5092301;28;20475;-59
2023/08/04 08:38:37;;;;;;;0.60;0.60;;;;;;;;;;5092162;28;20437;-59
2023/08/04 08:41:03;;;;;;;3.87;0.93;;;;;;;;;;5092252;28;20883;-59
2023/08/04 08:43:29;;;;;;;1.53;0.73;;;;;;;;;;5091893;28;20436;-60
2023/08/04 08:45:55;;;;;;;1.53;0.50;;;;;;;;;;5090009;28;20794;-59
2023/08/04 08:48:24;;;;;;;1.43;0.83;;;;;;;;;;5092167;28;20859;-60
2023/08/04 08:50:55;;;;;;;0.50;0.50;;;;;;;;;;5092166;28;20442;-60
2023/08/04 08:53:23;;;;;;;2.00;0.73;;;;;;;;;;5092279;28;20450;-60
2023/08/04 08:55:50;;;;;;;0.70;0.60;;;;;;;;;;5092195;28;20868;-60
2023/08/04 08:58:16;;;;;;;0.60;0.60;;;;;;;;;;5092253;28;20529;-60
2023/08/04 09:00:43;;;;;;;0.80;0.80;;;;;;;;;;5092137;28;20409;-60
2023/08/04 09:03:09;;;;;;;7.60;5.20;;;;;;;;;;5092131;28;20524;-60
2023/08/04 09:05:35;;;;;;;1.10;0.97;;;;;;;;;;5092076;28;20441;-60
2023/08/04 09:08:02;;;;;;;14.63;8.90;;;;;;;;;;5092185;28;20435;-60
2023/08/04 09:10:28;;;;;;;2.30;1.10;;;;;;;;;;5091536;28;20515;-60
2023/08/04 09:12:56;;;;;;;1.10;1.10;;;;;;;;;;5090308;28;20460;-60
2023/08/04 09:15:35;;;;;;;2.60;2.17;;;;;;;;;;5092070;28;20468;-60
2023/08/04 09:18:06;;;;;;;0.97;0.87;;;;;;;;;;5091880;28;20412;-60
2023/08/04 09:20:32;;;;;;;1.60;1.47;;;;;;;;;;5091998;28;20422;-60
2023/08/04 09:23:01;;;;;;;2.67;1.00;;;;;;;;;;5092039;28;20420;-59
2023/08/04 09:25:29;;;;;;;0.83;0.83;;;;;;;;;;5092181;28;20492;-60
2023/08/04 09:27:59;;;;;;;0.70;0.70;;;;;;;;;;5092440;28;20426;-60
2023/08/04 09:30:27;;;;;;;2.43;1.00;;;;;;;;;;5092461;28;20500;-60
2023/08/04 09:32:57;;;;;;;0.90;0.90;;;;;;;;;;5092330;28;20832;-59
2023/08/04 09:35:26;;;;;;;0.80;0.80;;;;;;;;;;5092227;28;20419;-60
2023/08/04 09:37:57;;;;;;;0.73;0.73;;;;;;;;;;5092451;28;20494;-59
2023/08/04 09:40:23;;;;;;;0.40;0.40;;;;;;;;;;5092020;28;20387;-60
2023/08/04 09:42:51;;;;;;;0.50;0.50;;;;;;;;;;5091817;28;20756;-59
2023/08/04 09:45:22;;;;;;;0.50;0.50;;;;;;;;;;5092177;28;20419;-60
2023/08/04 09:47:48;;;;;;;0.50;0.50;;;;;;;;;;5090397;28;20473;-59
2023/08/04 09:50:14;;;;;;;0.40;0.40;;;;;;;;;;5092060;28;20874;-59
2023/08/04 09:52:43;;;;;;;0.50;0.50;;;;;;;;;;5092022;28;20545;-59
2023/08/04 09:55:09;;;;;;;0.97;0.60;;;;;;;;;;5091994;28;20971;-59
2023/08/04 09:57:38;;;;;;;0.70;0.70;;;;;;;;;;5093339;28;20797;-60
2023/08/04 10:00:05;;;;;;;1.47;0.70;;;;;;;;;;5095749;28;20817;-60
2023/08/04 10:02:34;;;;;;;0.50;0.50;;;;;;;;;;5095538;28;20828;-60
2023/08/04 10:05:02;;;;;;;2.30;0.57;;;;;;;;;;5096166;28;20415;-60
2023/08/04 10:07:30;;;;;;;0.70;0.70;;;;;;;;;;5095622;28;20438;-60
2023/08/04 10:10:00;;;;;;;0.60;0.60;;;;;;;;;;5095651;28;20428;-60
2023/08/04 10:12:27;;;;;;;2.37;0.73;;;;;;;;;;5094516;28;20448;-60
2023/08/04 10:14:53;;;;;;;0.50;0.40;;;;;;;;;;5095393;28;20448;-60
2023/08/04 10:17:19;;;;;;;0.50;0.50;;;;;;;;;;5095504;28;21006;-60
2023/08/04 10:19:45;;;;;;;1.60;0.70;;;;;;;;;;5095234;28;20630;-60
2023/08/04 10:22:14;;;;;;;0.50;0.50;;;;;;;;;;5095227;28;20550;-60
2023/08/04 10:24:43;;;;;;;1.27;0.50;;;;;;;;;;5095279;28;20452;-59
2023/08/04 10:27:22;;;;;;;0.60;0.50;;;;;;;;;;5095182;28;20534;-57
2023/08/04 10:30:09;;;;;;;0.63;0.50;;;;;;;;;;5095010;28;20420;-56
2023/08/04 10:32:36;;;;;;;0.53;0.53;;;;;;;;;;5095288;28;20450;-56
2023/08/04 10:35:04;;;;;;;0.50;0.50;;;;;;;;;;5093623;28;20520;-56
2023/08/04 10:37:30;;;;;;;2.10;0.50;;;;;;;;;;5093685;28;20481;-58
2023/08/04 10:39:56;;;;;;;0.40;0.40;;;;;;;;;;5094812;28;20905;-58
2023/08/04 10:42:23;;;;;;;0.43;0.43;;;;;;;;;;5094821;28;20437;-57
2023/08/04 10:44:49;;;;;;;0.70;0.70;;;;;;;;;;5093737;28;20419;-56
2023/08/04 10:47:16;;;;;;;0.77;0.77;;;;;;;;;;5093421;28;20516;-57
2023/08/04 10:49:42;;;;;;;0.60;0.60;;;;;;;;;;5094827;28;20822;-57
2023/08/04 10:52:08;;;;;;;2.67;0.50;;;;;;;;;;5094551;28;20472;-58
2023/08/04 10:54:34;;;;;;;0.97;0.60;;;;;;;;;;5094795;28;20775;-58
2023/08/04 10:57:00;;;;;;;0.40;0.40;;;;;;;;;;5094380;28;20565;-58
2023/08/04 10:59:26;;;;;;;0.70;0.70;;;;;;;;;;5094508;28;20420;-58
2023/08/04 11:01:52;;;;;;;0.70;0.70;;;;;;;;;;5094505;28;20971;-58
2023/08/04 11:04:18;;;;;;;0.40;0.40;;;;;;;;;;5094918;28;20737;-58
2023/08/04 11:06:49;;;;;;;0.83;0.40;;;;;;;;;;5094395;28;20440;-58
2023/08/04 11:09:16;;;;;;;0.63;0.63;;;;;;;;;;5093310;28;20440;-58
2023/08/04 11:11:45;;;;;;;2.10;0.60;;;;;;;;;;5094351;28;20457;-56
2023/08/04 11:14:13;;;;;;;0.43;0.43;;;;;;;;;;5094150;28;20795;-58
2023/08/04 11:16:39;;;;;;;1.90;1.00;;;;;;;;;;5092814;28;20545;-58
2023/08/04 11:19:08;;;;;;;0.57;0.50;;;;;;;;;;5092934;28;20888;-56
2023/08/04 11:21:34;;;;;;;1.07;0.57;;;;;;;;;;5094098;28;20414;-57
2023/08/04 11:24:00;;;;;;;2.10;0.60;;;;;;;;;;5094134;28;20408;-58
2023/08/04 11:26:28;;;;;;;0.50;0.50;;;;;;;;;;5093860;28;20423;-58
2023/08/04 11:28:59;;;;;;;0.57;0.50;;;;;;;;;;5093932;28;20421;-57
2023/08/04 11:31:26;;;;;;;1.80;0.53;;;;;;;;;;5093972;28;20496;-58
2023/08/04 11:33:52;;;;;;;0.50;0.50;;;;;;;;;;5094505;28;20410;-58
2023/08/04 11:36:21;;;;;;;0.53;0.53;;;;;;;;;;5093618;28;20828;-57
2023/08/04 11:38:47;;;;;;;0.47;0.47;;;;;;;;;;5093864;28;21003;-58
2023/08/04 11:41:16;;;;;;;0.63;0.63;;;;;;;;;;5092351;28;20773;-58
2023/08/04 11:43:42;;;;;;;1.43;0.70;;;;;;;;;;5093590;28;20426;-58
2023/08/04 11:46:09;;;;;;;2.00;0.90;;;;;;;;;;5092412;28;20436;-56
2023/08/04 11:48:35;;;;;;;0.60;0.60;;;;;;;;;;5093683;28;20555;-58
2023/08/04 11:51:02;;;;;;;1.13;0.67;;;;;;;;;;5093406;28;20489;-58
2023/08/04 11:53:28;;;;;;;0.60;0.60;;;;;;;;;;5092166;28;20411;-57
2023/08/04 11:55:58;;;;;;;0.50;0.50;;;;;;;;;;5093226;28;20461;-56
2023/08/04 11:58:37;;;;;;;0.70;0.50;;;;;;;;;;5093329;28;20409;-58
2023/08/04 12:01:07;;;;;;;4.50;0.70;;;;;;;;;;5093705;28;20417;-57
2023/08/04 12:03:42;;;;;;;1.27;0.40;;;;;;;;;;5092099;28;20540;-56
2023/08/04 12:06:17;;;;;;;0.57;0.57;;;;;;;;;;5093320;28;20420;-56
2023/08/04 12:08:51;;;;;;;0.60;0.60;;;;;;;;;;5091768;28;20850;-57
2023/08/04 12:11:17;;;;;;;0.63;0.40;;;;;;;;;;5093022;28;20903;-57
2023/08/04 12:13:43;;;;;;;0.40;0.40;;;;;;;;;;5093149;28;20832;-55
2023/08/04 12:16:09;;;;;;;0.40;0.40;;;;;;;;;;5092829;28;20502;-57
2023/08/04 12:18:35;;;;;;;1.27;0.40;;;;;;;;;;5092641;28;20420;-58
2023/08/04 12:21:02;;;;;;;0.40;0.40;;;;;;;;;;5092443;28;20496;-56
2023/08/04 12:23:28;;;;;;;1.77;0.50;;;;;;;;;;5092986;28;20424;-57
2023/08/04 12:25:54;;;;;;;21.53;14.80;;;;;;;;;;5093194;28;20416;-57
2023/08/04 12:28:20;;;;;;;2.47;2.30;;;;;;;;;;5093078;28;20446;-56
2023/08/04 12:30:46;;;;;;;2.10;2.00;;;;;;;;;;5091974;28;20424;-57
2023/08/04 12:33:14;;;;;;;12.80;8.60;;;;;;;;;;5093120;28;20441;-56
2023/08/04 12:35:40;;;;;;;3.00;2.77;;;;;;;;;;5093319;28;20461;-57
2023/08/04 12:38:06;;;;;;;4.03;3.73;;;;;;;;;;5093149;28;20435;-59
2023/08/04 12:40:32;;;;;;;5.57;5.13;;;;;;;;;;5093182;28;20424;-57
2023/08/04 12:42:58;;;;;;;2.23;2.10;;;;;;;;;;5093074;28;20436;-57
2023/08/04 12:45:27;;;;;;;0.60;0.60;;;;;;;;;;5092806;28;20489;-57
2023/08/04 12:47:53;;;;;;;0.70;0.67;;;;;;;;;;5092460;28;20999;-57
2023/08/04 12:50:19;;;;;;;0.80;0.80;;;;;;;;;;5092775;28;20421;-57
2023/08/04 12:52:45;;;;;;;1.10;1.10;;;;;;;;;;5092505;28;20436;-57
2023/08/04 12:55:11;;;;;;;0.73;0.70;;;;;;;;;;5092660;28;20408;-56
2023/08/04 12:57:37;;;;;;;2.33;0.80;;;;;;;;;;5092271;28;20521;-56
2023/08/04 13:00:04;;;;;;;0.90;0.80;;;;;;;;;;5092787;28;20447;-57
2023/08/04 13:02:32;;;;;;;0.80;0.80;;;;;;;;;;5091307;28;20430;-57
2023/08/04 13:04:58;;;;;;;0.97;0.97;;;;;;;;;;5092288;28;20434;-57
2023/08/04 13:07:24;;;;;;;0.93;0.93;;;;;;;;;;5092438;28;20413;-56
2023/08/04 13:09:50;;;;;;;1.10;1.10;;;;;;;;;;5092657;28;20402;-57
2023/08/04 13:12:16;;;;;;;0.93;0.93;;;;;;;;;;5092340;28;20558;-57
2023/08/04 13:14:42;;;;;;;1.00;1.00;;;;;;;;;;5092439;28;20447;-56
2023/08/04 13:17:08;;;;;;;4.77;1.00;;;;;;;;;;5092150;28;20476;-57
2023/08/04 13:19:34;;;;;;;2.00;1.30;;;;;;;;;;5092207;28;20405;-58
2023/08/04 13:22:00;;;;;;;1.93;1.00;;;;;;;;;;5092332;28;20886;-58
2023/08/04 13:24:26;;;;;;;1.00;1.00;;;;;;;;;;5092279;28;20553;-57
2023/08/04 13:26:54;;;;;;;1.30;1.30;;;;;;;;;;5092134;28;20416;-57
2023/08/04 13:29:20;;;;;;;1.50;1.50;;;;;;;;;;5092364;28;20919;-55
2023/08/04 13:31:48;;;;;;;0.70;0.70;;;;;;;;;;5091951;28;20423;-57
2023/08/04 13:34:14;;;;;;;4.53;4.30;;;;;;;;;;5096367;28;20442;-57
2023/08/04 13:36:40;;;;;;;0.87;0.87;;;;;;;;;;5096106;28;20459;-57
2023/08/04 13:39:07;;;;;;;1.30;0.63;;;;;;;;;;5094957;28;20413;-57
2023/08/04 13:41:35;;;;;;;0.67;0.67;;;;;;;;;;5095919;28;20961;-55
2023/08/04 13:44:04;;;;;;;0.70;0.70;;;;;;;;;;5096059;28;20919;-57
2023/08/04 13:46:29;;;;;;;0.60;0.60;;;;;;;;;;5095982;28;20562;-57
2023/08/04 13:48:58;;;;;;;4.30;0.80;;;;;;;;;;5095926;28;20480;-56
2023/08/04 13:51:24;;;;;;;0.70;0.70;;;;;;;;;;5094526;28;20424;-57
2023/08/04 13:53:52;;;;;;;0.70;0.70;;;;;;;;;;5095753;28;20441;-56
2023/08/04 13:56:21;;;;;;;0.60;0.60;;;;;;;;;;5095630;28;20475;-57
2023/08/04 13:58:50;;;;;;;1.53;0.63;;;;;;;;;;5095706;28;20429;-58
2023/08/04 14:01:18;;;;;;;0.63;0.63;;;;;;;;;;5095750;28;20409;-57
2023/08/04 14:03:49;;;;;;;0.70;0.70;;;;;;;;;;5095417;28;20801;-57
2023/08/04 14:06:15;;;;;;;2.10;0.70;;;;;;;;;;5094498;28;20417;-56
2023/08/04 14:08:41;;;;;;;0.70;0.70;;;;;;;;;;5094117;28;20436;-57
2023/08/04 14:11:09;;;;;;;0.80;0.80;;;;;;;;;;5095570;28;20439;-56
2023/08/04 14:13:35;;;;;;;0.60;0.60;;;;;;;;;;5095432;28;20443;-57
2023/08/04 14:16:08;;;;;;;0.70;0.70;;;;;;;;;;5095529;28;20954;-57
2023/08/04 14:18:34;;;;;;;0.63;0.63;;;;;;;;;;5095461;28;20504;-57
2023/08/04 14:21:03;;;;;;;0.60;0.60;;;;;;;;;;5095295;28;20500;-57
2023/08/04 14:23:31;;;;;;;0.60;0.60;;;;;;;;;;5095360;28;20409;-58
2023/08/04 14:25:57;;;;;;;2.00;0.53;;;;;;;;;;5095322;28;20409;-56
2023/08/04 14:28:26;;;;;;;0.53;0.53;;;;;;;;;;5093839;28;20483;-56
2023/08/04 14:30:52;;;;;;;4.17;3.97;;;;;;;;;;5095485;28;20412;-57
2023/08/04 14:33:18;;;;;;;1.20;1.10;;;;;;;;;;5095447;28;20497;-57
2023/08/04 14:35:45;;;;;;;4.83;4.43;;;;;;;;;;5095310;28;20465;-57
2023/08/04 14:38:14;;;;;;;6.93;5.37;;;;;;;;;;5095289;28;20418;-57
2023/08/04 14:40:43;;;;;;;14.80;10.23;;;;;;;;;;5095148;28;20520;-56
2023/08/04 14:43:09;;;;;;;4.00;3.60;;;;;;;;;;5094946;28;20404;-57