Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:14;;;;;;;13.13;8.85;;;;;;;19.01;94.33;94317.97;4974664;28;20181;-76
2022/08/14 00:02:42;;;;;;;17.35;9.77;;;;;;;19.00;94.63;94299.56;4986455;28;20200;-76
2022/08/14 00:05:10;;;;;;;13.32;9.23;;;;;;;19.10;94.32;94312.84;4972619;28;20173;-77
2022/08/14 00:07:36;;;;;;;15.10;9.88;;;;;;;19.19;94.22;94321.88;4972276;28;20181;-77
2022/08/14 00:10:04;;;;;;;15.50;9.68;;;;;;;19.18;93.99;94317.59;4980412;28;20191;-77
2022/08/14 00:12:37;;;;;;;13.15;9.10;;;;;;;19.15;93.97;94308.28;4963188;28;20177;-77
2022/08/14 00:15:10;;;;;;;13.90;9.50;;;;;;;19.15;94.22;94297.59;4955314;28;20178;-76
2022/08/14 00:17:37;;;;;;;15.95;9.63;;;;;;;19.18;94.35;94297.06;4972409;28;20212;-77
2022/08/14 00:20:04;;;;;;;11.07;9.00;;;;;;;19.08;94.15;94275.78;4972754;28;20189;-77
2022/08/14 00:22:30;;;;;;;13.77;9.60;;;;;;;19.20;94.07;94300.22;4972617;28;20663;-77
2022/08/14 00:24:55;;;;;;;12.15;9.60;;;;;;;19.22;93.89;94297.28;4972769;28;20181;-76
2022/08/14 00:27:20;;;;;;;14.88;10.02;;;;;;;19.22;93.64;94298.06;4972642;28;20240;-77
2022/08/14 00:29:46;;;;;;;14.77;10.13;;;;;;;19.20;94.27;94305.56;4958064;28;20169;-77
2022/08/14 00:32:12;;;;;;;15.57;10.27;;;;;;;19.11;94.18;94287.78;4967664;28;20222;-76
2022/08/14 00:34:38;;;;;;;17.35;10.27;;;;;;;19.22;94.08;94306.09;4972041;28;20255;-77
2022/08/14 00:37:04;;;;;;;17.50;9.95;;;;;;;19.21;94.26;94309.81;4972071;28;20178;-77
2022/08/14 00:39:30;;;;;;;15.07;10.38;;;;;;;19.21;94.06;94307.16;4974421;28;20186;-76
2022/08/14 00:41:56;;;;;;;14.57;9.90;;;;;;;19.18;94.27;94299.72;4976179;28;20189;-76
2022/08/14 00:44:21;;;;;;;22.10;12.00;;;;;;;19.11;94.09;94285.88;4966787;28;20908;-76
2022/08/14 00:46:48;;;;;;;17.05;11.25;;;;;;;18.69;94.20;94225.06;4975902;28;20184;-76
2022/08/14 00:49:14;;;;;;;28.15;12.18;;;;;;;19.18;94.74;94298.94;4976015;28;20239;-76
2022/08/14 00:51:40;;;;;;;17.08;11.63;;;;;;;19.11;95.11;94282.44;4984120;28;20179;-76
2022/08/14 00:54:06;;;;;;;19.20;13.15;;;;;;;19.21;94.79;94298.34;4992031;28;20178;-77
2022/08/14 00:56:32;;;;;;;15.70;10.90;;;;;;;19.17;94.00;94295.47;4975971;28;20264;-77
2022/08/14 00:58:58;;;;;;;17.50;11.32;;;;;;;19.02;94.19;94268.88;4985677;28;20268;-77
2022/08/14 01:01:24;;;;;;;17.10;11.88;;;;;;;18.99;94.15;94271.31;4977884;28;20574;-77
2022/08/14 01:03:52;;;;;;;17.77;10.10;;;;;;;19.05;94.77;94286.19;4979079;28;20206;-77
2022/08/14 01:06:17;;;;;;;15.15;10.18;;;;;;;18.99;94.14;94276.63;4975913;28;20232;-77
2022/08/14 01:08:43;;;;;;;14.48;10.30;;;;;;;19.00;94.34;94276.38;4976026;28;20189;-77
2022/08/14 01:11:14;;;;;;;15.10;10.52;;;;;;;19.04;94.40;94280.06;4975748;28;20244;-76
2022/08/14 01:13:43;;;;;;;14.45;9.95;;;;;;;19.06;94.83;94275.25;4989502;28;20228;-76
2022/08/14 01:16:15;;;;;;;14.77;9.82;;;;;;;19.03;94.43;94258.97;4994994;28;20243;-77
2022/08/14 01:21:38;;;;;;;14.13;9.82;;;;;;;19.00;94.13;94240.88;4975547;28;20709;-77
2022/08/14 01:24:06;;;;;;;15.90;10.32;;;;;;;19.07;94.97;94262.72;4991014;28;20697;-77
2022/08/14 01:26:34;;;;;;;12.20;8.77;;;;;;;18.98;93.95;94251.81;4994815;28;20189;-77
2022/08/14 01:29:00;;;;;;;18.88;9.95;;;;;;;19.01;93.37;94263.81;4994706;28;20239;-77
2022/08/14 01:31:28;;;;;;;10.80;8.40;;;;;;;19.00;93.40;94263.03;4994656;28;20199;-77
2022/08/14 01:33:56;;;;;;;13.20;9.02;;;;;;;18.99;93.45;94266.75;4968753;28;20567;-76
2022/08/14 01:36:26;;;;;;;15.63;8.38;;;;;;;18.74;93.09;94226.94;4994615;28;20184;-77
2022/08/14 01:38:57;;;;;;;13.43;8.95;;;;;;;18.98;93.27;94270.50;4994507;28;20685;-77
2022/08/14 01:41:25;;;;;;;16.02;9.40;;;;;;;18.96;93.16;94266.50;4977646;28;20561;-77
2022/08/14 01:43:53;;;;;;;12.00;8.38;;;;;;;18.85;93.12;94257.81;4977300;28;20201;-77
2022/08/14 01:46:21;;;;;;;16.10;10.55;;;;;;;18.83;93.09;94257.28;4978768;28;20201;-77
2022/08/14 01:48:48;;;;;;;16.88;9.40;;;;;;;18.86;92.86;94267.38;4975138;28;20182;-77
2022/08/14 01:51:15;;;;;;;12.93;9.00;;;;;;;18.82;93.37;94264.47;4974310;28;20248;-77
2022/08/14 01:53:46;;;;;;;13.25;9.02;;;;;;;18.87;93.57;94257.50;4981050;28;20181;-77
2022/08/14 01:56:17;;;;;;;12.98;9.63;;;;;;;18.89;92.81;94260.69;4985389;28;20182;-77
2022/08/14 01:58:47;;;;;;;11.77;8.70;;;;;;;18.86;93.54;94259.38;4983527;28;20188;-77
2022/08/14 02:01:14;;;;;;;13.20;9.43;;;;;;;18.85;93.31;94255.13;4989354;28;20236;-77
2022/08/14 02:03:40;;;;;;;15.00;9.45;;;;;;;18.88;93.48;94262.56;4994061;28;20228;-76
2022/08/14 02:06:07;;;;;;;13.52;8.95;;;;;;;18.81;93.50;94249.53;4993918;28;20260;-76
2022/08/14 02:08:36;;;;;;;15.88;9.27;;;;;;;18.87;93.90;94262.84;4985240;28;20688;-77
2022/08/14 02:11:16;;;;;;;16.55;9.85;;;;;;;18.57;94.08;94211.31;4993722;28;20181;-77
2022/08/14 02:13:43;;;;;;;15.45;9.50;;;;;;;18.80;94.31;94247.94;4994171;28;20172;-77
2022/08/14 02:16:10;;;;;;;13.52;9.63;;;;;;;18.91;93.50;94254.03;4993928;28;20181;-77
2022/08/14 02:18:36;;;;;;;13.32;8.80;;;;;;;18.91;93.69;94255.88;4980068;28;20178;-77
2022/08/14 02:21:03;;;;;;;18.02;9.93;;;;;;;18.95;93.84;94255.03;4974442;28;20185;-76
2022/08/14 02:23:29;;;;;;;22.15;10.77;;;;;;;18.82;93.28;94234.34;4974097;28;20198;-76
2022/08/14 02:25:55;;;;;;;15.38;9.48;;;;;;;18.94;93.56;94247.34;4957060;28;20174;-77
2022/08/14 02:28:22;;;;;;;15.55;10.57;;;;;;;18.79;93.55;94219.69;4974385;28;20174;-77
2022/08/14 02:30:48;;;;;;;13.00;9.60;;;;;;;18.94;93.65;94240.09;4974673;28;20677;-77
2022/08/14 02:33:13;;;;;;;18.42;10.93;;;;;;;18.99;93.43;94239.28;4974343;28;20213;-76
2022/08/14 02:35:40;;;;;;;18.63;10.98;;;;;;;19.03;93.92;94248.31;4974186;28;20196;-77
2022/08/14 02:38:06;;;;;;;15.73;9.30;;;;;;;18.97;93.18;94236.09;4974042;28;20185;-77
2022/08/14 02:40:32;;;;;;;22.45;10.60;;;;;;;19.06;92.55;94245.09;4973975;28;20178;-77
2022/08/14 02:42:58;;;;;;;18.52;10.90;;;;;;;19.07;92.37;94249.38;4973998;28;20194;-77
2022/08/14 02:45:27;;;;;;;16.25;10.05;;;;;;;19.01;92.71;94247.81;4974152;28;20184;-77
2022/08/14 02:47:53;;;;;;;13.88;9.60;;;;;;;18.94;92.80;94242.00;4973770;28;20630;-77
2022/08/14 02:50:20;;;;;;;16.08;11.02;;;;;;;18.92;92.67;94239.63;4974020;28;20185;-77
2022/08/14 02:52:45;;;;;;;15.25;10.30;;;;;;;18.89;92.95;94240.16;4973906;28;20553;-77
2022/08/14 02:55:10;;;;;;;16.15;9.93;;;;;;;18.86;93.11;94243.38;4974147;28;20690;-77
2022/08/14 02:57:36;;;;;;;18.42;11.20;;;;;;;18.73;93.63;94222.66;4974170;28;20178;-77
2022/08/14 03:00:04;;;;;;;17.52;10.98;;;;;;;18.76;93.76;94230.91;4974002;28;20205;-76
2022/08/14 03:02:32;;;;;;;17.27;10.50;;;;;;;18.77;93.89;94229.03;4973533;28;20651;-76
2022/08/14 03:04:57;;;;;;;21.63;10.90;;;;;;;18.76;94.18;94230.13;4956462;28;20568;-77
2022/08/14 03:07:24;;;;;;;18.58;10.85;;;;;;;18.93;94.05;94249.22;4973576;28;20177;-77
2022/08/14 03:09:50;;;;;;;16.65;10.40;;;;;;;18.94;94.07;94245.44;4973716;28;20182;-77
2022/08/14 03:12:15;;;;;;;17.40;10.75;;;;;;;18.85;93.77;94231.91;4973703;28;20281;-77
2022/08/14 03:14:47;;;;;;;18.45;10.82;;;;;;;18.99;93.76;94252.63;4973513;28;20247;-77
2022/08/14 03:17:14;;;;;;;18.98;11.60;;;;;;;19.00;93.24;94246.22;4973535;28;20716;-77
2022/08/14 03:19:40;;;;;;;17.95;11.70;;;;;;;18.98;93.62;94240.38;4973547;28;20570;-77
2022/08/14 03:22:06;;;;;;;16.90;11.32;;;;;;;19.00;93.91;94244.34;4973207;28;20669;-77
2022/08/14 03:24:31;;;;;;;21.20;13.32;;;;;;;18.99;93.86;94253.44;4973436;28;20205;-77
2022/08/14 03:26:57;;;;;;;18.65;12.65;;;;;;;18.98;93.63;94251.03;4973339;28;20230;-77
2022/08/14 03:29:23;;;;;;;17.85;12.63;;;;;;;18.90;93.26;94235.63;4973167;28;20185;-77
2022/08/14 03:31:50;;;;;;;18.20;12.73;;;;;;;19.02;92.98;94257.41;4977347;28;20597;-77
2022/08/14 03:34:17;;;;;;;21.20;14.05;;;;;;;19.03;92.85;94267.00;4983630;28;20181;-77
2022/08/14 03:36:44;;;;;;;21.13;13.27;;;;;;;19.05;92.66;94265.66;4989115;28;20268;-77
2022/08/14 03:39:10;;;;;;;17.33;12.90;;;;;;;18.94;92.43;94242.78;4973128;28;20182;-77
2022/08/14 03:41:36;;;;;;;20.63;12.73;;;;;;;18.92;92.44;94241.47;4981183;28;20177;-77
2022/08/14 03:44:04;;;;;;;22.02;12.55;;;;;;;18.91;92.17;94240.69;4955663;28;20201;-77
2022/08/14 03:46:36;;;;;;;21.65;12.13;;;;;;;19.00;92.15;94260.34;4972666;28;20677;-77
2022/08/14 03:49:04;;;;;;;19.95;12.98;;;;;;;19.01;92.49;94267.28;4972881;28;20256;-77
2022/08/14 03:51:30;;;;;;;18.95;13.13;;;;;;;18.96;92.63;94269.97;4972965;28;20173;-77
2022/08/14 03:53:58;;;;;;;20.67;13.32;;;;;;;18.64;92.24;94216.31;4973091;28;20233;-77
2022/08/14 03:56:26;;;;;;;20.70;13.68;;;;;;;18.92;91.97;94260.94;4987423;28;20267;-77
2022/08/14 03:58:57;;;;;;;19.65;13.20;;;;;;;18.87;92.54;94250.28;4983890;28;20642;-78
2022/08/14 04:01:24;;;;;;;19.77;13.98;;;;;;;18.92;92.50;94257.47;4976660;28;20551;-78
2022/08/14 04:03:52;;;;;;;19.25;12.38;;;;;;;18.83;92.55;94246.59;4978659;28;20729;-78
2022/08/14 04:06:21;;;;;;;20.80;13.63;;;;;;;18.90;92.51;94256.97;4988957;28;20185;-77
2022/08/14 04:08:48;;;;;;;21.75;13.90;;;;;;;18.89;92.63;94256.16;4979927;28;20184;-78
2022/08/14 04:11:15;;;;;;;26.52;14.32;;;;;;;18.85;92.71;94265.81;4955869;28;20180;-78
2022/08/14 04:13:41;;;;;;;18.63;12.73;;;;;;;18.83;92.97;94265.28;4987794;28;20184;-78
2022/08/14 04:16:14;;;;;;;19.75;13.57;;;;;;;18.70;93.29;94247.19;4983757;28;20264;-78
2022/08/14 04:18:45;;;;;;;20.67;14.27;;;;;;;18.73;93.32;94244.78;4980613;28;20220;-78
2022/08/14 04:21:12;;;;;;;19.10;13.73;;;;;;;18.78;92.98;94254.63;4987643;28;20173;-78
2022/08/14 04:23:39;;;;;;;25.02;14.23;;;;;;;18.89;93.20;94264.16;4983572;28;20200;-78
2022/08/14 04:26:08;;;;;;;22.83;14.70;;;;;;;18.87;93.36;94260.16;4973165;28;20188;-78
2022/08/14 04:28:35;;;;;;;20.08;13.68;;;;;;;18.93;93.35;94267.09;4960292;28;20620;-78
2022/08/14 04:31:01;;;;;;;21.75;14.63;;;;;;;18.92;93.38;94266.28;4974783;28;20239;-78
2022/08/14 04:33:27;;;;;;;23.90;14.95;;;;;;;18.74;93.54;94235.72;4982224;28;20233;-78
2022/08/14 04:35:53;;;;;;;23.35;15.20;;;;;;;18.93;93.39;94267.88;4972979;28;20733;-78
2022/08/14 04:43:48;;;;;;;24.88;15.32;;;;;;;18.80;93.93;94271.16;4981955;28;20578;-78
2022/08/14 04:46:19;;;;;;;23.77;15.02;;;;;;;18.78;94.35;94270.63;4989490;28;20180;-77
2022/08/14 04:48:47;;;;;;;23.20;14.82;;;;;;;18.87;94.06;94266.31;4969608;28;20177;-76
2022/08/14 04:51:15;;;;;;;22.58;15.07;;;;;;;18.56;94.10;94233.66;4980867;28;20654;-76
2022/08/14 04:53:43;;;;;;;21.25;14.18;;;;;;;18.77;94.39;94264.50;4977436;28;20177;-76
2022/08/14 04:56:12;;;;;;;37.42;16.38;;;;;;;18.84;94.83;94267.66;4990073;28;20241;-76
2022/08/14 04:58:38;;;;;;;21.23;14.38;;;;;;;18.94;94.84;94264.13;4974258;28;20635;-76
2022/08/14 05:01:06;;;;;;;22.02;14.68;;;;;;;18.99;94.05;94261.44;4974003;28;20253;-76
2022/08/14 05:03:37;;;;;;;19.67;13.13;;;;;;;19.03;94.11;94262.44;4980285;28;20201;-77
2022/08/14 05:06:06;;;;;;;21.55;14.35;;;;;;;19.15;94.42;94262.13;4987295;28;20177;-76
2022/08/14 05:08:33;;;;;;;23.38;13.82;;;;;;;19.22;94.42;94262.59;4984044;28;20176;-76
2022/08/14 05:11:01;;;;;;;20.98;14.95;;;;;;;19.26;94.41;94260.97;4986461;28;20169;-76
2022/08/14 05:13:28;;;;;;;24.08;13.98;;;;;;;19.29;94.41;94263.06;4982964;28;20604;-76
2022/08/14 05:15:57;;;;;;;23.40;15.00;;;;;;;19.30;94.37;94264.66;4980370;28;20170;-76
2022/08/14 05:18:25;;;;;;;20.65;13.82;;;;;;;19.32;94.65;94267.06;4973304;28;20706;-76
2022/08/14 05:20:53;;;;;;;20.73;14.25;;;;;;;19.32;94.30;94261.72;4971460;28;20258;-76
2022/08/14 05:23:25;;;;;;;18.88;13.23;;;;;;;19.11;94.27;94229.84;4977751;28;20201;-76
2022/08/14 05:26:02;;;;;;;21.27;13.18;;;;;;;19.38;94.02;94260.59;4987716;28;20567;-77
2022/08/14 05:28:35;;;;;;;17.55;11.65;;;;;;;19.35;93.86;94259.28;4992390;28;20638;-76
2022/08/14 05:31:06;;;;;;;15.60;11.70;;;;;;;19.45;93.33;94267.22;4977416;28;20176;-77
2022/08/14 05:33:34;;;;;;;13.75;10.50;;;;;;;19.48;92.80;94268.53;4974639;28;20736;-76
2022/08/14 05:36:08;;;;;;;13.35;9.82;;;;;;;19.53;92.18;94268.50;4974606;28;20182;-76
2022/08/14 05:38:39;;;;;;;13.82;10.73;;;;;;;19.59;92.21;94264.72;4975101;28;20182;-76
2022/08/14 05:41:13;;;;;;;11.93;9.60;;;;;;;19.54;92.10;94259.44;4974847;28;20178;-76
2022/08/14 05:43:40;;;;;;;13.57;9.38;;;;;;;19.65;92.50;94268.13;4974736;28;20201;-76
2022/08/14 05:46:06;;;;;;;15.65;10.65;;;;;;;19.64;92.24;94256.63;4974874;28;20182;-77
2022/08/14 05:48:32;;;;;;;10.85;9.02;;;;;;;19.73;91.79;94273.66;4974398;28;20281;-76
2022/08/14 05:50:58;;;;;;;11.10;9.32;;;;;;;19.58;92.17;94245.22;4974038;28;20224;-76
2022/08/14 05:53:25;;;;;;;14.30;9.32;;;;;;;19.81;92.17;94274.91;4973627;28;20309;-77
2022/08/14 05:55:52;;;;;;;10.85;9.10;;;;;;;19.84;92.36;94271.69;4973643;28;20182;-76
2022/08/14 05:58:17;;;;;;;13.15;9.48;;;;;;;19.85;91.95;94274.06;4973753;28;20656;-77
2022/08/14 06:00:45;;;;;;;15.73;9.88;;;;;;;19.89;92.14;94267.06;4974358;28;20188;-77
2022/08/14 06:03:16;;;;;;;13.30;9.70;;;;;;;19.95;93.02;94267.84;4974036;28;20251;-77
2022/08/14 06:05:46;;;;;;;12.77;9.43;;;;;;;19.84;92.58;94240.41;4974114;28;20209;-76
2022/08/14 06:08:25;;;;;;;13.93;10.60;;;;;;;19.98;91.71;94277.16;4973881;28;20180;-76
2022/08/14 06:10:53;;;;;;;13.32;10.35;;;;;;;20.01;91.00;94279.25;4974131;28;20174;-77
2022/08/14 06:13:19;;;;;;;16.98;9.73;;;;;;;19.98;90.76;94281.41;4974287;28;20201;-77
2022/08/14 06:15:45;;;;;;;10.60;8.52;;;;;;;19.88;91.09;94262.03;4974307;28;20212;-77
2022/08/14 06:18:11;;;;;;;10.57;8.20;;;;;;;19.80;89.43;94262.66;4971800;28;20535;-76
2022/08/14 06:20:38;;;;;;;10.90;7.75;;;;;;;19.75;88.36;94284.84;4974131;28;20180;-77
2022/08/14 06:23:03;;;;;;;10.70;8.63;;;;;;;19.69;88.66;94277.97;4973890;28;20255;-76
2022/08/14 06:25:29;;;;;;;10.68;8.43;;;;;;;19.66;88.77;94288.41;4956518;28;20268;-76
2022/08/14 06:27:55;;;;;;;10.07;8.38;;;;;;;19.50;88.24;94267.19;4973687;28;20173;-76
2022/08/14 06:30:25;;;;;;;12.35;8.13;;;;;;;19.50;88.96;94295.75;4974044;28;20177;-76
2022/08/14 06:32:51;;;;;;;10.50;8.48;;;;;;;19.50;89.59;94293.09;4984148;28;20224;-76
2022/08/14 06:35:19;;;;;;;12.00;8.52;;;;;;;19.57;90.15;94283.69;4984482;28;20630;-76
2022/08/14 06:37:53;;;;;;;10.10;7.80;;;;;;;19.61;90.75;94285.81;4992468;28;20629;-76
2022/08/14 06:40:24;;;;;;;10.95;8.55;;;;;;;19.65;91.44;94287.63;4993104;28;20179;-76
2022/08/14 06:42:51;;;;;;;12.50;8.35;;;;;;;19.67;91.33;94279.31;4974064;28;20582;-76
2022/08/14 06:45:16;;;;;;;9.73;8.55;;;;;;;19.73;91.74;94292.34;4977648;28;20227;-76
2022/08/14 06:47:43;;;;;;;13.50;8.48;;;;;;;19.74;91.36;94290.47;4982400;28;20666;-76
2022/08/14 06:50:15;;;;;;;12.25;9.35;;;;;;;19.78;91.45;94295.00;4973530;28;20185;-76
2022/08/14 06:52:41;;;;;;;12.48;9.13;;;;;;;19.80;91.77;94300.06;4978547;28;20181;-76
2022/08/14 06:55:09;;;;;;;10.25;7.30;;;;;;;19.77;91.56;94293.38;4980817;28;20182;-76
2022/08/14 06:57:37;;;;;;;10.65;6.82;;;;;;;19.72;91.17;94277.41;4974847;28;20732;-76
2022/08/14 07:00:20;;;;;;;11.85;6.68;;;;;;;19.74;91.03;94285.94;4978515;28;20686;-76
2022/08/14 07:05:48;;;;;;;5.88;5.28;;;;;;;19.81;90.34;94294.41;4978536;28;20176;-76
2022/08/14 07:08:16;;;;;;;7.80;5.25;;;;;;;19.83;89.80;94284.25;4977046;28;20186;-77
2022/08/14 07:10:44;;;;;;;6.95;5.40;;;;;;;19.88;89.14;94289.56;4985447;28;20181;-76
2022/08/14 07:13:12;;;;;;;10.00;5.55;;;;;;;19.88;89.39;94291.44;4982351;28;20176;-76
2022/08/14 07:15:37;;;;;;;7.18;5.30;;;;;;;19.88;89.25;94286.88;4986616;28;20682;-75
2022/08/14 07:18:05;;;;;;;7.15;5.95;;;;;;;19.90;88.75;94290.03;4981464;28;20224;-76
2022/08/14 07:20:31;;;;;;;9.30;6.30;;;;;;;19.94;88.53;94296.44;4980590;28;20181;-76
2022/08/14 07:23:01;;;;;;;9.02;6.38;;;;;;;19.86;87.93;94299.72;4983282;28;20812;-76
2022/08/14 07:25:27;;;;;;;9.35;6.68;;;;;;;19.87;88.35;94295.97;4981150;28;20188;-76
2022/08/14 07:27:53;;;;;;;5.68;5.07;;;;;;;19.82;88.74;94296.00;4974487;28;20181;-76
2022/08/14 07:30:19;;;;;;;8.27;5.90;;;;;;;19.85;89.56;94291.97;4972986;28;20228;-76
2022/08/14 07:32:44;;;;;;;12.32;10.63;;;;;;;19.68;89.36;94267.56;4986559;28;20271;-76
2022/08/14 07:35:10;;;;;;;16.45;12.60;;;;;;;19.79;89.59;94271.75;4978009;28;20173;-76
2022/08/14 07:37:35;;;;;;;9.45;8.35;;;;;;;19.97;89.70;94300.41;4988868;28;20185;-76
2022/08/14 07:40:03;;;;;;;6.78;5.05;;;;;;;20.05;88.85;94307.81;4983737;28;20173;-76
2022/08/14 07:42:29;;;;;;;6.38;4.53;;;;;;;20.00;88.63;94291.03;4975851;28;20647;-76
2022/08/14 07:44:55;;;;;;;5.43;4.47;;;;;;;20.16;87.87;94297.78;4980578;28;20208;-76
2022/08/14 07:47:20;;;;;;;6.38;4.60;;;;;;;20.28;87.33;94292.88;4974027;28;20221;-76
2022/08/14 07:49:57;;;;;;;4.30;3.90;;;;;;;20.49;86.61;94309.50;4971545;28;20610;-76
2022/08/14 07:52:23;;;;;;;5.35;4.38;;;;;;;20.55;86.16;94294.97;4980205;28;20177;-76
2022/08/14 07:54:49;;;;;;;6.35;4.50;;;;;;;20.76;86.40;94295.53;4980159;28;20553;-76
2022/08/14 07:57:16;;;;;;;5.07;4.57;;;;;;;20.97;85.87;94299.50;4985197;28;20172;-77
2022/08/14 07:59:41;;;;;;;4.60;3.97;;;;;;;21.08;84.79;94303.63;4987563;28;20177;-77
2022/08/14 08:02:09;;;;;;;7.45;4.38;;;;;;;21.07;84.03;94308.19;4986037;28;20181;-75
2022/08/14 08:04:38;;;;;;;7.68;4.45;;;;;;;21.09;84.09;94302.56;4984220;28;20198;-76
2022/08/14 08:07:03;;;;;;;4.85;3.85;;;;;;;21.03;83.85;94291.09;4974552;28;20240;-77
2022/08/14 08:09:31;;;;;;;5.57;3.75;;;;;;;21.10;82.02;94310.28;4981397;28;20599;-75
2022/08/14 08:11:58;;;;;;;9.05;3.63;;;;;;;21.14;82.25;94315.84;4982870;28;20263;-76
2022/08/14 08:14:25;;;;;;;3.72;3.33;;;;;;;20.96;80.90;94285.31;4953466;28;20201;-76
2022/08/14 08:16:50;;;;;;;3.53;3.00;;;;;;;21.05;80.95;94307.69;4961421;28;20181;-76
2022/08/14 08:19:17;;;;;;;3.33;2.97;;;;;;;21.04;80.49;94311.44;4977723;28;20659;-77
2022/08/14 08:21:44;;;;;;;4.85;3.63;;;;;;;21.11;81.54;94311.06;4977840;28;20328;-77
2022/08/14 08:24:10;;;;;;;3.67;2.80;;;;;;;20.91;79.94;94277.38;4980801;28;20264;-78
2022/08/14 08:26:35;;;;;;;3.72;3.28;;;;;;;21.12;79.31;94304.63;4976821;28;20177;-79
2022/08/14 08:29:01;;;;;;;5.72;3.17;;;;;;;21.14;79.94;94307.03;4967492;28;20188;-77
2022/08/14 08:31:26;;;;;;;5.85;3.33;;;;;;;20.92;80.25;94287.00;4960821;28;20180;-81
2022/08/14 08:33:52;;;;;;;3.50;3.20;;;;;;;20.99;80.82;94302.69;4972213;28;20213;-77
2022/08/14 08:36:19;;;;;;;5.93;4.25;;;;;;;20.89;81.65;94276.88;4965814;28;20245;-80
2022/08/14 08:38:51;;;;;;;3.58;3.28;;;;;;;20.98;82.45;94288.53;4958540;28;20260;-76
2022/08/14 08:41:16;;;;;;;6.30;3.78;;;;;;;20.92;81.61;94307.63;4972227;28;20173;-76
2022/08/14 08:43:48;;;;;;;4.05;3.65;;;;;;;20.88;82.63;94302.03;4972243;28;20201;-76
2022/08/14 08:46:19;;;;;;;4.80;3.83;;;;;;;21.00;82.96;94298.94;4969068;28;20176;-76
2022/08/14 08:48:45;;;;;;;4.28;3.70;;;;;;;20.95;82.60;94299.78;4962674;28;20185;-76
2022/08/14 08:51:21;;;;;;;5.80;3.92;;;;;;;20.79;82.40;94297.63;4972282;28;20177;-75
2022/08/14 08:53:57;;;;;;;5.97;3.83;;;;;;;20.71;83.96;94294.50;4971581;28;20178;-77
2022/08/14 08:56:46;;;;;;;4.20;3.80;;;;;;;20.82;85.23;94289.81;4962733;28;20182;-76
2022/08/14 08:59:31;;;;;;;5.93;5.25;;;;;;;20.96;85.38;94281.84;4968181;28;20182;-78
2022/08/14 09:01:58;;;;;;;6.30;4.47;;;;;;;21.22;84.01;94293.81;4964242;28;20190;-78
2022/08/14 09:04:43;;;;;;;8.75;6.65;;;;;;;21.45;83.02;94279.53;4976331;28;20709;-78
2022/08/14 09:07:09;;;;;;;8.20;6.82;;;;;;;21.59;81.59;94276.09;4966841;28;20173;-78
2022/08/14 09:09:50;;;;;;;10.98;9.52;;;;;;;21.95;81.52;94276.28;4976075;28;20174;-80
2022/08/14 09:12:16;;;;;;;24.67;19.80;;;;;;;22.26;78.94;94281.91;4964196;28;20186;-76
2022/08/14 09:14:42;;;;;;;13.85;8.55;;;;;;;22.38;78.08;94263.44;4975515;28;20166;-77
2022/08/14 09:17:08;;;;;;;6.53;5.80;;;;;;;22.66;77.28;94280.31;4975479;28;20185;-77
2022/08/14 09:19:35;;;;;;;6.18;5.18;;;;;;;22.81;76.34;94280.00;4975484;28;20177;-76
2022/08/14 09:22:02;;;;;;;5.30;4.28;;;;;;;22.87;76.25;94271.53;4975802;28;20329;-76
2022/08/14 09:24:29;;;;;;;4.07;3.38;;;;;;;22.97;76.09;94283.94;4974442;28;20221;-78
2022/08/14 09:26:55;;;;;;;5.55;4.10;;;;;;;23.02;75.26;94275.75;4975835;28;20185;-79
2022/08/14 09:29:22;;;;;;;4.25;3.85;;;;;;;22.99;75.64;94283.66;4976090;28;20174;-79
2022/08/14 09:31:52;;;;;;;5.07;4.55;;;;;;;22.95;75.71;94283.44;4974527;28;20262;-79
2022/08/14 09:34:45;;;;;;;10.10;7.63;;;;;;;22.89;75.36;94279.28;4975724;28;20177;-78
2022/08/14 09:37:30;;;;;;;7.32;5.43;;;;;;;22.88;75.16;94280.38;4975948;28;20330;-82
2022/08/14 09:40:13;;;;;;;7.82;5.60;;;;;;;22.92;75.83;94292.88;4974778;28;20177;-81
2022/08/14 09:42:44;;;;;;;4.97;4.47;;;;;;;22.95;74.73;94283.44;4974495;28;20177;-80
2022/08/14 09:45:33;;;;;;;4.32;3.38;;;;;;;22.72;73.74;94246.88;4975525;28;20184;-79
2022/08/14 09:47:59;;;;;;;4.00;3.53;;;;;;;23.02;74.65;94270.41;4975137;28;20178;-79
2022/08/14 09:50:31;;;;;;;4.30;3.58;;;;;;;23.23;74.93;94284.16;4975649;28;20193;-77
2022/08/14 09:53:09;;;;;;;3.13;2.78;;;;;;;23.31;73.50;94276.19;4975343;28;20651;-78
2022/08/14 09:55:35;;;;;;;2.65;2.33;;;;;;;23.53;71.37;94288.84;4974293;28;20247;-76
2022/08/14 09:58:36;;;;;;;2.63;2.42;;;;;;;23.60;70.95;94289.22;4974671;28;20628;-77
2022/08/14 10:01:12;;;;;;;4.00;2.75;;;;;;;23.80;71.45;94282.53;4940685;28;20240;-78
2022/08/14 10:03:56;;;;;;;4.15;2.95;;;;;;;23.96;70.38;94283.72;4974900;28;20563;-78
2022/08/14 10:06:24;;;;;;;3.47;2.83;;;;;;;24.11;70.15;94287.94;4975492;28;20265;-78
2022/08/14 10:09:01;;;;;;;6.25;3.13;;;;;;;24.09;69.04;94284.75;4975461;28;20181;-77
2022/08/14 10:11:35;;;;;;;3.50;2.20;;;;;;;24.17;69.40;94288.59;4974064;28;20243;-77
2022/08/14 10:14:17;;;;;;;6.68;2.55;;;;;;;24.01;67.54;94280.13;4974192;28;20170;-78
2022/08/14 10:16:53;;;;;;;4.18;2.42;;;;;;;24.01;67.77;94286.31;4973711;28;20177;-75
2022/08/14 10:19:20;;;;;;;3.47;2.28;;;;;;;23.93;67.85;94289.75;4974225;28;20240;-76
2022/08/14 10:22:00;;;;;;;3.60;2.58;;;;;;;23.81;68.19;94273.38;4965259;28;20217;-76
2022/08/14 10:24:31;;;;;;;2.38;2.17;;;;;;;23.76;68.20;94273.50;4973940;28;20212;-76
2022/08/14 10:27:00;;;;;;;4.63;2.83;;;;;;;23.61;67.20;94277.34;4973846;28;20182;-76
2022/08/14 10:29:34;;;;;;;5.20;2.42;;;;;;;23.40;69.42;94260.13;4974118;28;20266;-76
2022/08/14 10:32:00;;;;;;;3.42;2.30;;;;;;;23.45;70.72;94265.38;4965983;28;20668;-76
2022/08/14 10:34:40;;;;;;;4.22;2.65;;;;;;;23.48;69.89;94267.44;4956907;28;20177;-76
2022/08/14 10:37:09;;;;;;;4.03;2.67;;;;;;;23.46;68.79;94255.41;4972644;28;20257;-76
2022/08/14 10:39:36;;;;;;;3.08;2.47;;;;;;;23.38;69.12;94261.50;4972604;28;20567;-76
2022/08/14 10:42:07;;;;;;;2.97;2.67;;;;;;;23.28;69.49;94249.91;4972835;28;20186;-76
2022/08/14 10:44:38;;;;;;;2.53;2.33;;;;;;;23.34;70.05;94250.59;4972016;28;20280;-76
2022/08/14 10:47:11;;;;;;;5.20;3.03;;;;;;;23.38;69.74;94254.25;4970996;28;20178;-76
2022/08/14 10:49:42;;;;;;;6.65;2.70;;;;;;;23.12;67.93;94240.63;4970875;28;20208;-76
2022/08/14 10:52:18;;;;;;;6.60;3.67;;;;;;;23.08;68.85;94242.34;4971063;28;20177;-76
2022/08/14 10:54:46;;;;;;;5.25;2.53;;;;;;;23.08;70.06;94228.13;4971064;28;20574;-76
2022/08/14 10:57:24;;;;;;;3.97;2.70;;;;;;;23.16;69.64;94230.88;4971195;28;20177;-76
2022/08/14 10:59:53;;;;;;;2.83;2.58;;;;;;;23.20;68.78;94236.41;4972002;28;20186;-76
2022/08/14 11:02:28;;;;;;;2.97;2.67;;;;;;;23.22;67.47;94232.34;4972397;28;20553;-76
2022/08/14 11:05:00;;;;;;;2.50;2.30;;;;;;;23.25;69.78;94223.69;4972201;28;20213;-76
2022/08/14 11:07:26;;;;;;;3.72;2.58;;;;;;;23.22;70.16;94204.69;4972229;28;20260;-76
2022/08/14 11:09:54;;;;;;;3.42;2.70;;;;;;;23.49;67.87;94222.59;4972346;28;20180;-76
2022/08/14 11:12:20;;;;;;;2.47;2.17;;;;;;;23.57;65.98;94209.22;4972562;28;20173;-76
2022/08/14 11:14:59;;;;;;;2.20;2.00;;;;;;;23.67;67.70;94203.56;4972153;28;20177;-76
2022/08/14 11:17:29;;;;;;;2.22;2.03;;;;;;;23.86;67.60;94194.50;4972356;28;20180;-76
2022/08/14 11:19:58;;;;;;;2.33;2.13;;;;;;;24.14;63.90;94208.50;4970962;28;20564;-77
2022/08/14 11:22:28;;;;;;;4.75;2.30;;;;;;;24.13;62.45;94202.31;4972377;28;20185;-77
2022/08/14 11:24:55;;;;;;;2.92;2.63;;;;;;;24.10;62.79;94192.22;4972233;28;20213;-77
2022/08/14 11:27:24;;;;;;;2.90;2.70;;;;;;;24.03;63.77;94203.44;4973180;28;20186;-77
2022/08/14 11:29:50;;;;;;;2.97;2.67;;;;;;;23.96;63.68;94202.25;4972980;28;20185;-76
2022/08/14 11:32:18;;;;;;;3.33;2.67;;;;;;;23.95;63.24;94209.56;4971536;28;20698;-76
2022/08/14 11:34:45;;;;;;;3.95;3.05;;;;;;;23.97;63.32;94201.97;4972783;28;20197;-77
2022/08/14 11:37:11;;;;;;;3.47;2.83;;;;;;;23.98;63.40;94203.53;4972725;28;20188;-76
2022/08/14 11:39:37;;;;;;;2.78;2.50;;;;;;;24.16;64.55;94212.47;4972814;28;20190;-75
2022/08/14 11:42:18;;;;;;;3.03;2.72;;;;;;;24.20;64.69;94209.97;4972419;28;20190;-76