Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:50;;;;;;;52.45;22.80;;;;;;;3.38;83.01;100307.44;4855144;29;20053;-87
2022/01/26 00:10:15;;;;;;;57.03;23.02;;;;;;;3.32;82.83;100292.25;4852221;29;20445;-87
2022/01/26 00:12:41;;;;;;;54.95;23.30;;;;;;;3.36;82.69;100298.84;4853040;29;20041;-87
2022/01/26 00:15:07;;;;;;;48.30;22.30;;;;;;;3.37;82.96;100300.50;4848475;29;20447;-88
2022/01/26 00:17:33;;;;;;;55.53;21.30;;;;;;;3.35;82.57;100311.22;4880597;29;20060;-88
2022/01/26 00:20:12;;;;;;;51.67;23.02;;;;;;;3.33;82.60;100299.19;4867056;29;20037;-88
2022/01/26 00:22:55;;;;;;;57.20;23.05;;;;;;;3.37;83.08;100303.13;4862201;29;20124;-88
2022/01/26 00:38:40;;;;;;;57.90;23.85;;;;;;;3.34;83.02;100328.03;4863591;29;20456;-87
2022/01/26 00:41:11;;;;;;;55.35;21.73;;;;;;;3.34;82.92;100324.59;4876314;29;20400;-87
2022/01/26 00:43:41;;;;;;;55.58;23.42;;;;;;;3.33;82.92;100325.56;4880130;29;20385;-87
2022/01/26 00:46:07;;;;;;;49.45;22.23;;;;;;;3.33;82.87;100320.28;4867190;29;20528;-86
2022/01/26 00:48:36;;;;;;;58.30;23.52;;;;;;;3.33;82.73;100323.75;4849076;29;20478;-87
2022/01/26 00:51:04;;;;;;;54.03;22.40;;;;;;;3.33;82.91;100315.84;4855485;29;20041;-86
2022/01/26 00:53:34;;;;;;;54.20;21.50;;;;;;;3.32;82.62;100313.38;4853119;29;20110;-87
2022/01/26 00:56:01;;;;;;;55.40;21.77;;;;;;;3.32;83.17;100324.72;4868318;29;20032;-88
2022/01/26 00:58:27;;;;;;;60.40;22.90;;;;;;;3.31;82.79;100327.53;4853028;29;20505;-88
2022/01/26 01:00:55;;;;;;;51.05;24.75;;;;;;;3.31;82.80;100322.25;4852556;29;20037;-87
2022/01/26 01:03:21;;;;;;;50.33;21.23;;;;;;;2.96;82.94;100260.13;4866991;29;20041;-87
2022/01/26 01:06:01;;;;;;;50.67;23.08;;;;;;;3.30;82.72;100316.16;4867276;29;20078;-87
2022/01/26 01:08:27;;;;;;;53.05;20.63;;;;;;;2.98;82.20;100268.69;4869124;29;20045;-86
2022/01/26 01:10:55;;;;;;;58.20;21.30;;;;;;;3.29;82.54;100313.69;4866643;29;20033;-87
2022/01/26 01:13:30;;;;;;;57.42;24.23;;;;;;;3.28;82.89;100327.84;4866939;29;20039;-87
2022/01/26 01:15:56;;;;;;;49.33;20.23;;;;;;;2.97;82.72;100282.88;4868518;29;20036;-87
2022/01/26 01:18:29;;;;;;;51.47;22.23;;;;;;;3.27;83.17;100327.06;4866895;29;20033;-87
2022/01/26 01:32:12;;;;;;;60.13;23.20;;;;;;;3.24;83.01;100322.09;4867487;29;20393;-88
2022/01/26 01:34:14;;;;;;;60.15;22.17;;;;;;;3.24;82.67;100310.72;4860421;29;20042;-86
2022/01/26 01:36:41;;;;;;;59.15;23.83;;;;;;;3.24;83.09;100305.44;4866455;29;20458;-86
2022/01/26 01:39:08;;;;;;;50.97;20.80;;;;;;;3.22;82.85;100308.25;4882002;29;20040;-86
2022/01/26 01:41:36;;;;;;;54.80;21.55;;;;;;;3.19;83.07;100299.88;4866753;29;20120;-86
2022/01/26 01:44:04;;;;;;;48.97;21.05;;;;;;;3.23;83.05;100301.16;4834705;29;20025;-86
2022/01/26 01:46:30;;;;;;;55.92;23.00;;;;;;;3.24;83.06;100289.63;4863599;29;20033;-86
2022/01/26 01:48:55;;;;;;;59.00;22.70;;;;;;;3.23;82.56;100291.44;4864761;29;20021;-85
2022/01/26 01:51:27;;;;;;;54.35;22.60;;;;;;;3.25;82.97;100291.28;4856914;29;20069;-86
2022/01/26 01:53:53;;;;;;;59.42;23.83;;;;;;;3.25;82.94;100291.28;4859639;29;20037;-87
2022/01/26 01:56:23;;;;;;;60.92;22.60;;;;;;;3.23;82.98;100285.34;4865725;29;20017;-87
2022/01/26 01:58:48;;;;;;;59.00;21.90;;;;;;;3.22;83.14;100273.13;4892141;29;20021;-87
2022/01/26 02:01:14;;;;;;;65.82;22.33;;;;;;;3.18;82.79;100275.28;4874244;29;20081;-87
2022/01/26 02:03:39;;;;;;;52.35;21.67;;;;;;;3.23;82.79;100280.91;4867425;29;20187;-86
2022/01/26 02:06:05;;;;;;;61.72;22.30;;;;;;;3.23;83.05;100277.44;4861739;29;20077;-87
2022/01/26 02:08:30;;;;;;;65.90;24.15;;;;;;;3.23;83.21;100282.72;4872419;29;20069;-86
2022/01/26 02:10:56;;;;;;;63.65;22.83;;;;;;;3.23;83.23;100287.97;4849706;29;20032;-87
2022/01/26 02:13:37;;;;;;;56.50;22.45;;;;;;;3.23;82.92;100285.34;4847411;29;20047;-87
2022/01/26 02:16:18;;;;;;;60.30;22.40;;;;;;;3.21;82.98;100293.41;4848881;29;20042;-87
2022/01/26 02:22:02;;;;;;;62.45;23.33;;;;;;;3.22;83.18;100288.97;4863196;29;20033;-87
2022/01/26 05:06:13;;;;;;;51.75;19.38;;;;;;;2.95;83.01;100211.00;561211;23;20333;31
2022/01/26 05:08:38;;;;;;;53.65;21.08;;;;;;;2.82;82.67;100195.69;4855320;29;20475;-89
2022/01/26 05:11:06;;;;;;;52.67;20.95;;;;;;;2.97;82.84;100219.59;4864034;29;20033;-89
2022/01/26 05:13:32;;;;;;;57.75;20.90;;;;;;;2.77;82.88;100189.28;4862132;29;20371;-89
2022/01/26 05:15:57;;;;;;;56.83;20.42;;;;;;;2.78;83.25;100193.56;4841579;29;20033;-89
2022/01/26 05:18:24;;;;;;;50.90;20.88;;;;;;;2.96;82.75;100216.13;4879017;29;20044;-89
2022/01/26 05:20:50;;;;;;;59.97;20.67;;;;;;;2.66;83.24;100179.06;4881276;29;20041;-89
2022/01/26 05:23:15;;;;;;;59.28;22.90;;;;;;;2.90;82.77;100211.53;4896238;29;20095;-87
2022/01/26 05:25:41;;;;;;;59.08;22.17;;;;;;;2.81;82.97;100198.50;4866533;29;20044;-86
2022/01/26 05:28:06;;;;;;;54.15;22.60;;;;;;;2.63;83.02;100185.50;4860968;29;20085;-87
2022/01/26 05:30:32;;;;;;;64.75;22.95;;;;;;;2.60;82.58;100167.34;4866114;29;20024;-88
2022/01/26 05:32:57;;;;;;;63.28;23.45;;;;;;;2.53;82.97;100144.47;4881454;29;20433;-87
2022/01/26 05:35:22;;;;;;;59.05;24.15;;;;;;;2.65;82.52;100175.59;4868083;29;20029;-88
2022/01/26 05:37:51;;;;;;;69.57;24.17;;;;;;;2.33;82.28;100099.22;4882762;29;20481;-88
2022/01/26 05:40:16;;;;;;;61.03;24.00;;;;;;;2.82;82.32;100176.41;4868753;29;20521;-87
2022/01/26 05:42:42;;;;;;;70.22;26.27;;;;;;;2.86;82.65;100178.53;4867188;29;20033;-86
2022/01/26 05:45:18;;;;;;;69.78;25.17;;;;;;;2.93;82.69;100205.06;4853406;29;20028;-87
2022/01/26 05:47:43;;;;;;;70.95;22.85;;;;;;;2.92;82.86;100203.44;4877174;29;20036;-87
2022/01/26 05:50:09;;;;;;;68.75;27.10;;;;;;;2.52;82.01;100146.28;4875515;29;20489;-88
2022/01/26 05:52:34;;;;;;;60.95;23.88;;;;;;;2.45;82.87;100134.75;4877378;29;20056;-87
2022/01/26 05:54:59;;;;;;;66.68;24.38;;;;;;;2.74;82.91;100179.88;4874602;29;20060;-87
2022/01/26 05:57:25;;;;;;;73.13;25.67;;;;;;;2.79;83.11;100182.88;4879062;29;20041;-86
2022/01/26 05:59:53;;;;;;;74.32;24.52;;;;;;;2.39;82.82;100130.16;4892671;29;20441;-87
2022/01/26 06:02:21;;;;;;;74.00;26.55;;;;;;;2.70;82.21;100178.56;4887615;29;20065;-86
2022/01/26 06:04:46;;;;;;;68.70;25.55;;;;;;;2.59;82.49;100138.53;4890323;29;20462;-87
2022/01/26 06:07:12;;;;;;;74.95;27.92;;;;;;;2.47;82.75;100124.88;4887299;29;20036;-87
2022/01/26 06:09:39;;;;;;;64.03;24.90;;;;;;;2.74;82.92;100177.25;4887898;29;20092;-87
2022/01/26 06:12:05;;;;;;;70.57;28.20;;;;;;;2.77;82.82;100184.00;4877867;29;20494;-89
2022/01/26 06:14:32;;;;;;;77.85;26.40;;;;;;;2.53;82.31;100142.69;4876128;29;20084;-89
2022/01/26 06:16:57;;;;;;;69.95;26.15;;;;;;;2.11;82.88;100082.25;4881103;29;20029;-89
2022/01/26 06:19:22;;;;;;;71.05;26.20;;;;;;;2.50;82.71;100132.47;4902836;29;20393;-88
2022/01/26 06:21:48;;;;;;;70.03;27.35;;;;;;;2.54;82.43;100140.84;4883550;29;20100;-89
2022/01/26 06:24:44;;;;;;;74.18;27.40;;;;;;;2.86;82.67;100178.53;4883099;29;20033;-89
2022/01/26 06:27:12;;;;;;;79.47;29.23;;;;;;;2.07;83.01;100040.63;4878728;29;20036;-87
2022/01/26 06:29:38;;;;;;;79.70;29.40;;;;;;;2.72;82.61;100159.94;4862463;29;20394;-88
2022/01/26 06:32:04;;;;;;;80.53;26.80;;;;;;;2.82;82.95;100187.78;4897504;29;20039;-89
2022/01/26 06:34:39;;;;;;;73.53;27.23;;;;;;;2.47;83.21;100126.72;4899107;29;20033;-89
2022/01/26 06:37:07;;;;;;;77.65;29.52;;;;;;;2.28;82.63;100086.53;4877761;29;20065;-88
2022/01/26 06:39:32;;;;;;;70.63;24.88;;;;;;;2.45;82.68;100126.84;4901444;29;20029;-87
2022/01/26 06:41:58;;;;;;;77.15;27.48;;;;;;;2.59;82.69;100135.91;4895624;29;20033;-90
2022/01/26 06:44:34;;;;;;;78.07;31.17;;;;;;;2.70;82.89;100165.41;4887392;29;20055;-87
2022/01/26 06:51:53;;;;;;;82.72;28.83;;;;;;;2.76;82.10;100185.00;4883229;29;20123;-88
2022/01/26 06:54:18;;;;;;;84.47;28.65;;;;;;;2.79;82.42;100184.66;4869168;29;20029;-88
2022/01/26 06:56:45;;;;;;;79.03;31.17;;;;;;;2.80;82.71;100171.31;4876411;29;21131;-88
2022/01/26 06:59:11;;;;;;;89.55;30.88;;;;;;;2.54;82.30;100120.59;4903341;29;20032;-87
2022/01/26 07:01:36;;;;;;;84.38;30.27;;;;;;;2.59;81.78;100141.19;4903638;29;20061;-87
2022/01/26 07:04:02;;;;;;;84.55;33.35;;;;;;;2.76;82.16;100170.00;4887967;29;20029;-86
2022/01/26 07:06:27;;;;;;;85.20;29.98;;;;;;;2.45;82.05;100118.13;4888303;29;20397;-88
2022/01/26 07:08:53;;;;;;;84.55;31.02;;;;;;;2.63;82.43;100153.88;4889141;29;20499;-89
2022/01/26 07:11:19;;;;;;;83.30;30.35;;;;;;;2.60;82.33;100142.84;4887586;29;20027;-87
2022/01/26 07:13:45;;;;;;;79.65;28.45;;;;;;;2.36;82.40;100109.41;4897255;29;20107;-88
2022/01/26 07:21:43;;;;;;;74.82;28.60;;;;;;;2.55;82.31;100153.03;4879351;29;20166;-88
2022/01/26 07:24:09;;;;;;;89.25;32.65;;;;;;;1.99;82.20;100070.38;4882739;29;20048;-88
2022/01/26 07:26:36;;;;;;;81.60;30.15;;;;;;;2.34;82.55;100132.44;4881901;29;20028;-89
2022/01/26 07:29:07;;;;;;;80.55;30.48;;;;;;;2.52;82.11;100133.13;4885789;29;20055;-88
2022/01/26 07:59:04;;;;;;;79.63;25.85;;;;;;;2.40;81.89;100165.22;4921051;29;20306;-87
2022/01/26 08:01:30;;;;;;;68.10;24.55;;;;;;;2.26;82.75;100153.53;4892313;29;20047;-87
2022/01/26 08:03:56;;;;;;;63.10;23.83;;;;;;;2.58;82.22;100190.41;4898965;29;20096;-87
2022/01/26 08:06:21;;;;;;;65.63;25.52;;;;;;;2.05;82.46;100085.50;4897930;29;20032;-87
2022/01/26 08:08:46;;;;;;;63.25;23.23;;;;;;;2.54;82.11;100168.03;4886006;29;20453;-87
2022/01/26 08:11:11;;;;;;;62.05;24.33;;;;;;;2.37;82.46;100137.41;4874258;29;20032;-87
2022/01/26 08:13:37;;;;;;;65.15;26.10;;;;;;;2.34;82.21;100132.44;4896449;29;20126;-87
2022/01/26 08:16:03;;;;;;;58.85;24.27;;;;;;;2.43;82.35;100136.72;4876122;29;20043;-88
2022/01/26 08:18:28;;;;;;;69.95;25.20;;;;;;;2.40;82.31;100123.91;4888216;29;20054;-88
2022/01/26 08:20:53;;;;;;;52.22;21.50;;;;;;;2.29;81.80;100129.50;4857615;29;20119;-87
2022/01/26 08:23:22;;;;;;;59.92;22.13;;;;;;;2.29;82.00;100140.84;4875972;29;20048;-88
2022/01/26 08:25:52;;;;;;;41.47;19.70;;;;;;;2.24;82.32;100113.34;4876195;29;20069;-88
2022/01/26 08:28:26;;;;;;;59.58;23.20;;;;;;;2.13;82.00;100116.31;4887700;29;20385;-87
2022/01/26 08:30:53;;;;;;;55.58;23.45;;;;;;;2.22;81.15;100123.22;4898181;29;20478;-87
2022/01/26 08:33:21;;;;;;;56.78;20.30;;;;;;;2.59;81.73;100202.63;4888322;29;20051;-89
2022/01/26 08:35:46;;;;;;;48.95;19.33;;;;;;;1.98;81.27;100096.88;4888760;29;20056;-88
2022/01/26 08:38:13;;;;;;;49.72;20.65;;;;;;;2.24;81.45;100143.16;4885928;29;20441;-88
2022/01/26 08:40:42;;;;;;;59.35;21.52;;;;;;;1.91;81.48;100086.19;4885915;29;20096;-89
2022/01/26 08:43:07;;;;;;;55.50;22.95;;;;;;;2.42;81.96;100148.28;4889210;29;20055;-88
2022/01/26 08:45:50;;;;;;;51.92;22.55;;;;;;;2.07;81.29;100099.38;4867218;29;20065;-88
2022/01/26 08:48:25;;;;;;;55.25;21.58;;;;;;;2.49;81.29;100172.97;4891524;29;20063;-88
2022/01/26 08:50:51;;;;;;;52.50;21.20;;;;;;;2.17;81.06;100131.63;4903139;29;20040;-87
2022/01/26 08:53:16;;;;;;;53.42;21.23;;;;;;;2.03;81.11;100113.03;4892782;29;20088;-87
2022/01/26 08:55:42;;;;;;;51.05;22.10;;;;;;;2.41;81.21;100188.78;4874849;29;20036;-91
2022/01/26 08:58:07;;;;;;;49.53;22.23;;;;;;;2.37;81.17;100184.81;4875456;29;20055;-88
2022/01/26 09:00:35;;;;;;;46.83;21.80;;;;;;;2.12;81.17;100152.34;4865603;29;20524;-87
2022/01/26 09:03:00;;;;;;;55.03;22.35;;;;;;;2.18;81.19;100162.22;4860461;29;20025;-91
2022/01/26 09:05:34;;;;;;;43.67;21.83;;;;;;;2.44;81.08;100179.72;4922628;29;20048;-91
2022/01/26 09:08:07;;;;;;;51.50;23.10;;;;;;;2.22;81.48;100160.94;4894357;29;20036;-89
2022/01/26 09:10:34;;;;;;;40.72;21.58;;;;;;;2.46;81.75;100222.53;4898860;29;20037;-89
2022/01/26 09:13:00;;;;;;;49.67;23.02;;;;;;;2.19;81.32;100158.63;4909199;29;20024;-92
2022/01/26 09:15:29;;;;;;;54.03;23.35;;;;;;;2.42;81.93;100190.44;4887780;29;20025;-87
2022/01/26 09:17:58;;;;;;;49.00;21.42;;;;;;;2.54;81.58;100222.53;4896552;29;20039;-88
2022/01/26 09:20:30;;;;;;;50.53;24.40;;;;;;;2.45;81.71;100207.69;4887035;29;20025;-87
2022/01/26 09:22:57;;;;;;;57.42;24.60;;;;;;;2.15;81.66;100156.47;4883528;29;20033;-87
2022/01/26 09:25:23;;;;;;;55.40;24.42;;;;;;;2.16;81.62;100161.56;4887212;29;20545;-87
2022/01/26 09:27:48;;;;;;;60.88;24.73;;;;;;;2.60;81.47;100221.91;4887727;29;20040;-87
2022/01/26 09:30:14;;;;;;;57.08;25.17;;;;;;;2.17;81.59;100165.03;4867879;29;20056;-88
2022/01/26 09:32:39;;;;;;;56.25;24.70;;;;;;;2.16;81.58;100158.13;4883265;29;20517;-87
2022/01/26 09:35:07;;;;;;;56.33;23.40;;;;;;;2.29;81.58;100167.19;4884722;29;20028;-90
2022/01/26 09:37:33;;;;;;;63.22;26.50;;;;;;;2.40;81.67;100194.22;4883429;29;20043;-88
2022/01/26 09:39:58;;;;;;;71.05;27.17;;;;;;;2.22;81.71;100160.94;4853639;29;20037;-88
2022/01/26 09:42:24;;;;;;;65.65;27.05;;;;;;;2.47;81.97;100196.00;4854702;29;20474;-88
2022/01/26 09:44:50;;;;;;;62.53;26.80;;;;;;;2.27;81.86;100171.00;4870480;29;20042;-88
2022/01/26 09:47:15;;;;;;;63.47;28.00;;;;;;;2.56;82.09;100224.03;4884895;29;20033;-89
2022/01/26 09:49:41;;;;;;;76.93;28.77;;;;;;;2.53;81.84;100211.19;4869177;29;20088;-87
2022/01/26 09:52:34;;;;;;;67.93;27.48;;;;;;;2.40;82.16;100176.59;4864386;29;20028;-88
2022/01/26 09:54:59;;;;;;;66.78;26.98;;;;;;;2.49;81.79;100196.66;4886230;29;20539;-88
2022/01/26 09:57:27;;;;;;;73.65;27.90;;;;;;;2.63;82.03;100217.13;4870096;29;20092;-88
2022/01/26 09:59:52;;;;;;;64.80;29.52;;;;;;;2.47;82.11;100190.75;4881879;29;20067;-87
2022/01/26 10:02:27;;;;;;;65.43;28.63;;;;;;;2.55;81.70;100203.13;4881079;29;20056;-89
2022/01/26 10:05:04;;;;;;;66.82;28.50;;;;;;;2.63;81.75;100225.03;4865454;29;20083;-88
2022/01/26 10:10:31;;;;;;;76.45;31.02;;;;;;;2.43;81.63;100183.31;4877950;29;20052;-87
2022/01/26 10:15:45;;;;;;;78.10;32.55;;;;;;;2.46;81.57;100207.56;4900524;29;20112;-89
2022/01/26 10:18:15;;;;;;;77.47;33.83;;;;;;;2.51;81.88;100220.25;4883963;29;20029;-89
2022/01/26 10:20:45;;;;;;;80.85;32.90;;;;;;;2.21;82.22;100174.25;4883808;29;20024;-88
2022/01/26 10:23:16;;;;;;;83.28;33.65;;;;;;;2.60;82.31;100246.41;4879383;29;20398;-89
2022/01/26 10:25:43;;;;;;;82.78;33.38;;;;;;;2.44;81.55;100206.06;4866633;29;20032;-87
2022/01/26 10:28:11;;;;;;;82.50;36.22;;;;;;;2.46;81.22;100215.47;4883923;29;20032;-88
2022/01/26 10:30:37;;;;;;;83.63;36.08;;;;;;;2.52;81.02;100227.16;4885412;29;20136;-90
2022/01/26 10:33:08;;;;;;;85.15;35.58;;;;;;;2.62;81.31;100241.81;4901706;29;20192;-89
2022/01/26 10:35:34;;;;;;;88.18;37.67;;;;;;;2.63;81.51;100240.00;4871256;29;20028;-89
2022/01/26 10:38:00;;;;;;;89.18;35.40;;;;;;;2.02;81.37;100145.59;4887007;29;20035;-90
2022/01/26 10:40:27;;;;;;;85.68;37.58;;;;;;;2.15;81.57;100182.81;4900993;29;20111;-89
2022/01/26 10:43:07;;;;;;;103.60;40.72;;;;;;;2.60;81.63;100237.72;4901404;29;20369;-89
2022/01/26 10:45:50;;;;;;;79.15;38.17;;;;;;;2.31;81.69;100197.81;4901280;29;20035;-89
2022/01/26 10:48:43;;;;;;;91.13;37.13;;;;;;;2.32;81.60;100202.09;4901523;29;20507;-89
2022/01/26 10:51:39;;;;;;;84.47;37.60;;;;;;;1.90;81.58;100136.38;4889084;29;20081;-89
2022/01/26 10:54:18;;;;;;;89.50;39.23;;;;;;;2.62;82.10;100257.63;4879831;29;20025;-89
2022/01/26 10:56:44;;;;;;;101.82;42.53;;;;;;;2.63;81.78;100248.75;4863294;29;20469;-89
2022/01/26 10:59:09;;;;;;;94.47;40.15;;;;;;;2.06;81.67;100139.00;4886645;29;20107;-90
2022/01/26 11:01:35;;;;;;;94.63;41.55;;;;;;;2.66;81.76;100227.34;4883291;29;20056;-91
2022/01/26 11:04:01;;;;;;;97.15;42.20;;;;;;;2.67;82.19;100228.97;4851460;29;20041;-89
2022/01/26 11:52:59;;;;;;;149.85;60.78;;;;;;;2.56;80.20;100231.94;4905767;29;20052;-86
2022/01/26 11:55:33;;;;;;;159.18;58.85;;;;;;;2.64;80.21;100234.59;4865277;29;20036;-85
2022/01/26 11:58:29;;;;;;;157.80;57.72;;;;;;;2.62;80.30;100226.00;4883181;29;20119;-85
2022/01/26 12:01:15;;;;;;;165.93;61.28;;;;;;;2.61;79.90;100229.63;4884705;29;20119;-85
2022/01/26 12:04:02;;;;;;;170.77;63.40;;;;;;;2.61;80.18;100231.44;4855832;29;20115;-85
2022/01/26 12:06:36;;;;;;;167.32;62.65;;;;;;;2.64;80.15;100231.97;4884472;29;20036;-85
2022/01/26 12:09:05;;;;;;;170.95;60.90;;;;;;;2.63;80.41;100219.75;4869261;29;20594;-84
2022/01/26 12:11:35;;;;;;;171.40;61.53;;;;;;;2.47;80.01;100198.66;4870122;29;20024;-84
2022/01/26 12:14:04;;;;;;;163.63;60.28;;;;;;;2.63;79.91;100227.66;4869328;29;20024;-84
2022/01/26 12:16:46;;;;;;;164.82;63.40;;;;;;;2.51;80.26;100194.69;4884627;29;20553;-85
2022/01/26 12:19:40;;;;;;;165.60;59.85;;;;;;;2.64;79.85;100210.88;4854410;29;20028;-84
2022/01/26 12:34:16;;;;;;;140.63;56.05;;;;;;;2.66;79.79;100208.91;4901231;29;20027;-85
2022/01/26 12:37:03;;;;;;;158.27;56.90;;;;;;;2.62;79.88;100204.91;4888699;29;20040;-85
2022/01/26 12:41:15;;;;;;;140.60;53.95;;;;;;;2.67;79.61;100210.53;4886273;29;20035;-85
2022/01/26 12:42:13;;;;;;;143.25;51.55;;;;;;;2.67;79.65;100186.81;4873641;29;20472;-84
2022/01/26 12:44:39;;;;;;;135.45;51.40;;;;;;;2.70;79.71;100180.38;4884367;29;20036;-85
2022/01/26 12:47:05;;;;;;;135.50;49.70;;;;;;;2.55;80.17;100140.69;4883321;29;20116;-85
2022/01/26 12:49:31;;;;;;;139.02;53.38;;;;;;;2.54;79.71;100127.66;4867805;29;20111;-85
2022/01/26 12:51:57;;;;;;;132.55;48.22;;;;;;;2.71;79.56;100151.22;4851558;29;20119;-85
2022/01/26 12:54:22;;;;;;;132.43;50.28;;;;;;;2.74;80.07;100144.78;4853051;29;20120;-84
2022/01/26 12:56:47;;;;;;;131.10;44.95;;;;;;;2.75;79.78;100141.19;4868502;29;20125;-86
2022/01/26 12:59:17;;;;;;;122.03;46.85;;;;;;;2.35;79.58;100068.25;4899987;29;20087;-84
2022/01/26 13:01:45;;;;;;;128.43;48.88;;;;;;;2.76;79.70;100119.09;4883709;29;20029;-84
2022/01/26 13:04:13;;;;;;;111.38;41.70;;;;;;;2.70;79.28;100102.13;4882611;29;20032;-87
2022/01/26 13:06:41;;;;;;;120.88;43.38;;;;;;;2.78;79.50;100117.09;4876111;29;20064;-87
2022/01/26 13:09:17;;;;;;;114.15;43.35;;;;;;;2.77;79.57;100118.94;4878185;29;20033;-87
2022/01/26 13:11:46;;;;;;;116.93;42.85;;;;;;;2.76;79.47;100111.19;4893075;29;20033;-87
2022/01/26 13:14:21;;;;;;;108.25;44.28;;;;;;;2.77;79.43;100108.41;4848485;29;20037;-86
2022/01/26 13:19:44;;;;;;;120.82;46.50;;;;;;;2.79;79.52;100093.22;4880193;29;20116;-87
2022/01/26 13:41:03;;;;;;;130.23;46.15;;;;;;;2.78;79.61;100094.22;4882326;29;20083;-87
2022/01/26 13:57:08;;;;;;;138.07;50.00;;;;;;;2.38;79.93;100011.78;4857608;29;20040;-87
2022/01/26 13:59:44;;;;;;;135.10;49.53;;;;;;;2.37;79.78;100012.75;4879256;29;20033;-87
2022/01/26 14:02:10;;;;;;;147.95;54.60;;;;;;;2.26;80.07;99996.31;4860946;29;20036;-88
2022/01/26 14:04:37;;;;;;;137.60;51.47;;;;;;;2.78;79.94;100081.03;4866134;29;20045;-88
2022/01/26 14:07:02;;;;;;;151.73;56.40;;;;;;;2.78;80.18;100085.47;4879079;29;20036;-88
2022/01/26 14:09:27;;;;;;;151.93;57.47;;;;;;;2.51;79.65;100048.97;4863707;29;21606;-88
2022/01/26 14:11:53;;;;;;;161.52;59.83;;;;;;;2.79;80.11;100082.69;4856987;29;20037;-87
2022/01/26 14:14:29;;;;;;;157.38;60.17;;;;;;;2.79;80.44;100080.06;4843753;29;20116;-88
2022/01/26 14:17:00;;;;;;;179.73;61.03;;;;;;;2.62;80.23;100059.97;4860547;29;20052;-88
2022/01/26 14:24:28;;;;;;;166.32;59.85;;;;;;;2.72;80.53;100065.88;4872926;29;20092;-88
2022/01/26 14:26:57;;;;;;;164.95;59.42;;;;;;;2.40;79.99;100008.00;4864232;29;20118;-88
2022/01/26 14:35:13;;;;;;;154.43;58.25;;;;;;;2.60;80.57;100032.97;4891184;29;20032;-86
2022/01/26 15:52:41;;;;;;;117.65;42.25;;;;;;;2.56;81.05;100046.63;4863144;29;20032;-88
2022/01/26 15:57:57;;;;;;;113.80;42.42;;;;;;;2.79;80.81;100110.84;4885244;29;20048;-89
2022/01/26 16:04:28;;;;;;;111.32;41.85;;;;;;;2.65;81.04;100088.63;4875443;29;20555;-89
2022/01/26 16:06:12;;;;;;;92.30;37.60;;;;;;;2.76;80.72;100090.91;4850063;29;20049;-85
2022/01/26 16:16:56;;;;;;;97.40;35.78;;;;;;;2.69;80.62;100060.94;4883613;29;20570;-85
2022/01/26 16:28:16;;;;;;;80.03;31.42;;;;;;;2.67;80.78;100068.19;4897434;29;20390;-85
2022/01/26 16:52:33;;;;;;;85.25;32.90;;;;;;;2.62;80.58;100059.97;4886271;29;20043;-86
2022/01/26 17:11:11;;;;;;;76.18;31.13;;;;;;;2.63;80.97;100073.97;4886801;29;20562;-84
2022/01/26 17:26:44;;;;;;;83.57;35.08;;;;;;;2.62;80.99;100062.59;4872531;29;20471;-85
2022/01/26 18:17:18;;;;;;;106.53;37.67;;;;;;;2.55;81.65;100053.75;4886538;29;20376;-89
2022/01/26 18:38:43;;;;;;;94.38;35.97;;;;;;;2.51;81.92;100049.78;4905591;29;20088;-89
2022/01/26 18:49:31;;;;;;;88.72;34.45;;;;;;;2.57;82.20;100035.94;4900930;29;20501;-89
2022/01/26 18:51:59;;;;;;;80.68;33.72;;;;;;;2.58;81.95;100028.88;4884561;29;20404;-88
2022/01/26 18:54:28;;;;;;;80.88;34.92;;;;;;;2.37;81.93;99989.88;4868766;29;20032;-87
2022/01/26 18:56:56;;;;;;;88.93;36.22;;;;;;;2.44;82.49;99987.41;4884437;29;20062;-88
2022/01/26 18:59:22;;;;;;;82.15;34.10;;;;;;;2.46;81.96;99988.88;4865132;29;20408;-88
2022/01/26 19:01:52;;;;;;;82.95;33.38;;;;;;;2.60;81.66;100003.16;4879963;29;20052;-88
2022/01/26 19:04:25;;;;;;;79.25;32.85;;;;;;;2.49;81.99;99985.88;4860103;29;20044;-88
2022/01/26 19:06:53;;;;;;;83.78;30.67;;;;;;;2.60;81.83;100001.34;4877141;29;20036;-88
2022/01/26 19:09:23;;;;;;;82.47;35.28;;;;;;;1.95;81.54;99894.50;4881948;29;20113;-89
2022/01/26 19:11:48;;;;;;;74.25;30.23;;;;;;;1.51;82.52;99823.84;4867074;29;20029;-89
2022/01/26 19:14:14;;;;;;;80.90;31.77;;;;;;;1.57;81.88;99839.97;4866497;29;20505;-89
2022/01/26 19:16:53;;;;;;;68.82;28.98;;;;;;;1.47;81.66;99830.44;4866230;29;20648;-89
2022/01/26 19:19:31;;;;;;;73.20;29.95;;;;;;;1.96;82.21;99917.22;4868780;29;20111;-89
2022/01/26 19:27:25;;;;;;;65.68;28.63;;;;;;;2.55;81.79;100011.59;4882525;29;20035;-87
2022/01/26 19:45:58;;;;;;;64.43;27.00;;;;;;;2.56;82.40;100007.09;4869818;29;20680;-90
2022/01/26 19:51:08;;;;;;;70.93;26.92;;;;;;;2.56;82.31;100007.94;4866944;29;20406;-89
2022/01/26 19:53:34;;;;;;;65.57;30.17;;;;;;;2.55;82.42;100003.69;4884811;29;20024;-88
2022/01/26 19:55:59;;;;;;;63.90;26.55;;;;;;;2.57;82.29;100000.88;4892385;29;20028;-89
2022/01/26 19:58:25;;;;;;;64.43;28.05;;;;;;;2.58;82.20;100003.31;4884723;29;20077;-89
2022/01/26 20:00:51;;;;;;;61.38;28.38;;;;;;;2.57;82.54;100006.13;4877432;29;20037;-90
2022/01/26 20:03:18;;;;;;;59.78;25.15;;;;;;;2.58;82.51;100003.31;4865965;29;20067;-89
2022/01/26 20:05:44;;;;;;;61.05;27.90;;;;;;;2.54;82.31;99988.84;4882496;29;20070;-90
2022/01/26 20:08:21;;;;;;;62.15;27.40;;;;;;;2.29;82.84;99956.47;4878664;29;20028;-90
2022/01/26 20:10:54;;;;;;;60.00;25.63;;;;;;;2.53;82.49;99984.56;4868365;29;20044;-88
2022/01/26 20:13:24;;;;;;;56.13;24.85;;;;;;;2.60;82.33;99992.63;4852931;29;20044;-89
2022/01/26 20:15:50;;;;;;;67.05;26.67;;;;;;;2.58;82.36;99994.63;4864697;29;20158;-90
2022/01/26 20:18:15;;;;;;;67.85;26.70;;;;;;;2.62;82.48;99993.28;4864345;29;20111;-90
2022/01/26 20:20:41;;;;;;;66.15;25.70;;;;;;;2.16;82.61;99927.19;4896425;29;20029;-89
2022/01/26 20:23:09;;;;;;;60.33;25.20;;;;;;;2.63;82.21;99987.00;4852989;29;20037;-88
2022/01/26 20:25:35;;;;;;;60.00;24.90;;;;;;;2.61;82.87;99981.09;4868320;29;20033;-89
2022/01/26 20:28:05;;;;;;;59.22;24.75;;;;;;;2.34;82.70;99932.25;4849936;29;20035;-88
2022/01/26 20:30:34;;;;;;;64.43;26.70;;;;;;;2.51;82.48;99954.13;4866025;29;20039;-88
2022/01/26 20:32:59;;;;;;;57.33;25.13;;;;;;;2.59;82.73;99983.06;4853090;29;20033;-88
2022/01/26 20:35:25;;;;;;;50.35;23.00;;;;;;;2.61;82.63;99975.81;4880985;29;20076;-88
2022/01/26 20:37:50;;;;;;;61.10;24.40;;;;;;;2.60;82.60;99972.34;4885742;29;20081;-88
2022/01/26 20:40:16;;;;;;;49.88;23.88;;;;;;;2.17;82.68;99896.41;4886218;29;20091;-87
2022/01/26 20:42:41;;;;;;;56.55;23.60;;;;;;;2.57;82.86;99958.69;4862231;29;20123;-86
2022/01/26 20:45:08;;;;;;;54.58;23.05;;;;;;;2.59;82.76;99951.44;4888390;29;20052;-86
2022/01/26 20:47:37;;;;;;;53.80;23.17;;;;;;;2.63;82.78;99963.28;4889038;29;20474;-86
2022/01/26 20:50:04;;;;;;;53.83;22.85;;;;;;;2.48;82.86;99928.94;4871800;29;20401;-87
2022/01/26 20:52:29;;;;;;;48.78;22.08;;;;;;;2.63;82.49;99958.00;4865821;29;20116;-86
2022/01/26 20:54:59;;;;;;;47.78;22.42;;;;;;;2.55;82.52;99945.72;4870765;29;20060;-87
2022/01/26 20:57:24;;;;;;;47.95;22.98;;;;;;;2.54;82.67;99944.03;4869919;29;20419;-87
2022/01/26 21:51:25;;;;;;;41.83;18.13;;;;;;;2.27;83.21;99873.38;4920933;29;20052;-88
2022/01/26 21:53:51;;;;;;;38.75;16.85;;;;;;;2.55;82.75;99911.44;4890769;29;20532;-87
2022/01/26 21:56:16;;;;;;;36.28;17.33;;;;;;;2.40;82.58;99884.19;4906744;29;20024;-89
2022/01/26 21:58:42;;;;;;;38.33;18.40;;;;;;;2.65;82.81;99924.41;4887801;29;20028;-88
2022/01/26 22:01:07;;;;;;;43.13;17.52;;;;;;;2.22;83.11;99852.81;4888882;29;20390;-87
2022/01/26 22:03:32;;;;;;;34.78;17.20;;;;;;;2.37;82.96;99866.06;4886812;29;20028;-88
2022/01/26 22:05:58;;;;;;;45.25;19.02;;;;;;;2.27;83.08;99852.28;4868677;29;20028;-88
2022/01/26 22:08:24;;;;;;;39.88;21.00;;;;;;;2.32;82.92;99849.94;4868084;29;20405;-88