Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:23;;;;;;;5.50;1.30;;;;;;;;;;5066030;28;20285;-77
2022/06/29 00:03:51;;;;;;;5.70;1.40;;;;;;;;;;5057627;28;20202;-77
2022/06/29 00:06:19;;;;;;;3.13;1.20;;;;;;;;;;5057619;28;20206;-77
2022/06/29 00:08:47;;;;;;;4.03;1.30;;;;;;;;;;5070970;28;20223;-77
2022/06/29 00:11:14;;;;;;;5.17;1.40;;;;;;;;;;5083924;28;20199;-78
2022/06/29 00:13:43;;;;;;;6.40;1.60;;;;;;;;;;5091223;28;20285;-77
2022/06/29 00:16:10;;;;;;;5.20;1.20;;;;;;;;;;5064365;28;20227;-77
2022/06/29 00:18:37;;;;;;;3.80;1.13;;;;;;;;;;5051771;28;20242;-77
2022/06/29 00:21:05;;;;;;;5.47;1.57;;;;;;;;;;5073652;28;20198;-78
2022/06/29 00:23:32;;;;;;;2.60;1.20;;;;;;;;;;5091781;28;20202;-77
2022/06/29 00:25:59;;;;;;;3.57;1.30;;;;;;;;;;5079260;28;20299;-77
2022/06/29 00:28:26;;;;;;;6.37;1.30;;;;;;;;;;5091379;28;20308;-77
2022/06/29 00:30:55;;;;;;;4.60;1.50;;;;;;;;;;5079014;28;20283;-77
2022/06/29 00:33:22;;;;;;;4.40;1.40;;;;;;;;;;5052010;28;20199;-78
2022/06/29 00:35:50;;;;;;;4.40;1.20;;;;;;;;;;5063052;28;20738;-78
2022/06/29 00:38:17;;;;;;;3.73;1.27;;;;;;;;;;5090194;28;20286;-78
2022/06/29 00:40:44;;;;;;;4.40;1.50;;;;;;;;;;5076509;28;20306;-78
2022/06/29 00:43:11;;;;;;;4.90;1.30;;;;;;;;;;5070108;28;20286;-77
2022/06/29 00:45:38;;;;;;;4.63;1.30;;;;;;;;;;5071299;28;20294;-77
2022/06/29 00:48:07;;;;;;;4.87;1.40;;;;;;;;;;5050680;28;20314;-77
2022/06/29 00:50:35;;;;;;;5.13;1.60;;;;;;;;;;5068179;28;20318;-77
2022/06/29 00:53:03;;;;;;;3.33;1.80;;;;;;;;;;5065245;28;20195;-77
2022/06/29 00:55:31;;;;;;;5.13;1.40;;;;;;;;;;5075238;28;20842;-77
2022/06/29 00:57:59;;;;;;;5.70;1.70;;;;;;;;;;5058908;28;20253;-77
2022/06/29 01:00:26;;;;;;;5.07;1.43;;;;;;;;;;5054732;28;20235;-78
2022/06/29 01:02:54;;;;;;;2.77;1.37;;;;;;;;;;5055137;28;20278;-78
2022/06/29 01:05:23;;;;;;;3.77;1.30;;;;;;;;;;5060673;28;20238;-78
2022/06/29 01:07:51;;;;;;;3.53;1.23;;;;;;;;;;5073702;28;20666;-77
2022/06/29 01:10:18;;;;;;;3.73;1.40;;;;;;;;;;5083267;28;20285;-78
2022/06/29 01:12:45;;;;;;;5.10;1.60;;;;;;;;;;5080386;28;20663;-77
2022/06/29 01:15:14;;;;;;;2.90;1.40;;;;;;;;;;5054695;28;20254;-77
2022/06/29 01:17:41;;;;;;;3.57;1.40;;;;;;;;;;5054757;28;20291;-77
2022/06/29 01:20:10;;;;;;;4.07;1.30;;;;;;;;;;5054864;28;20322;-77
2022/06/29 01:22:39;;;;;;;5.13;1.50;;;;;;;;;;5066930;28;20199;-77
2022/06/29 01:25:07;;;;;;;4.30;1.20;;;;;;;;;;5095211;28;20226;-77
2022/06/29 01:27:34;;;;;;;6.50;1.40;;;;;;;;;;5082036;28;20199;-77
2022/06/29 01:30:01;;;;;;;5.50;1.37;;;;;;;;;;5056919;28;20228;-77
2022/06/29 01:32:28;;;;;;;6.10;1.60;;;;;;;;;;5064907;28;20281;-77
2022/06/29 01:34:56;;;;;;;4.33;1.30;;;;;;;;;;5089044;28;20294;-77
2022/06/29 01:37:23;;;;;;;4.27;1.50;;;;;;;;;;5094736;28;20285;-78
2022/06/29 01:39:51;;;;;;;5.23;1.30;;;;;;;;;;5094238;28;20285;-78
2022/06/29 01:42:18;;;;;;;3.00;1.27;;;;;;;;;;5088987;28;20721;-78
2022/06/29 01:44:46;;;;;;;6.80;1.50;;;;;;;;;;5078309;28;20287;-77
2022/06/29 01:47:13;;;;;;;5.47;1.47;;;;;;;;;;5073906;28;20290;-77
2022/06/29 01:49:40;;;;;;;7.47;1.60;;;;;;;;;;5074098;28;20309;-77
2022/06/29 01:52:08;;;;;;;3.53;1.13;;;;;;;;;;5054284;28;20238;-77
2022/06/29 01:54:35;;;;;;;4.70;1.30;;;;;;;;;;5056668;28;20738;-77
2022/06/29 01:57:04;;;;;;;3.53;1.53;;;;;;;;;;5054281;28;20206;-77
2022/06/29 01:59:31;;;;;;;3.77;1.57;;;;;;;;;;5080178;28;20289;-77
2022/06/29 02:01:58;;;;;;;4.83;1.50;;;;;;;;;;5081526;28;20202;-77
2022/06/29 02:04:25;;;;;;;5.83;1.40;;;;;;;;;;5075707;28;20720;-77
2022/06/29 02:06:53;;;;;;;4.33;1.40;;;;;;;;;;5082821;28;20287;-77
2022/06/29 02:09:20;;;;;;;3.67;1.40;;;;;;;;;;5073821;28;20627;-78
2022/06/29 02:11:47;;;;;;;3.37;1.40;;;;;;;;;;5065732;28;20651;-77
2022/06/29 02:14:16;;;;;;;4.97;1.50;;;;;;;;;;5093246;28;20644;-77
2022/06/29 02:16:43;;;;;;;4.07;1.40;;;;;;;;;;5093906;28;20194;-77
2022/06/29 02:19:10;;;;;;;4.53;1.87;;;;;;;;;;5093610;28;20226;-77
2022/06/29 02:21:37;;;;;;;3.00;1.40;;;;;;;;;;5070030;28;20286;-77
2022/06/29 02:24:05;;;;;;;5.20;1.57;;;;;;;;;;5053123;28;20242;-77
2022/06/29 02:26:32;;;;;;;3.07;1.40;;;;;;;;;;5061858;28;20241;-77
2022/06/29 02:29:00;;;;;;;3.30;1.30;;;;;;;;;;5059372;28;20302;-77
2022/06/29 02:36:57;;;;;;;6.00;1.60;;;;;;;;;;5055094;28;20694;-77
2022/06/29 02:39:25;;;;;;;5.10;1.60;;;;;;;;;;5065223;28;20287;-77
2022/06/29 02:41:52;;;;;;;4.23;1.80;;;;;;;;;;5052866;28;20231;-77
2022/06/29 02:44:19;;;;;;;4.83;1.97;;;;;;;;;;5061814;28;20281;-78
2022/06/29 02:46:48;;;;;;;4.13;1.50;;;;;;;;;;5085299;28;20285;-77
2022/06/29 02:49:15;;;;;;;6.13;1.93;;;;;;;;;;5084539;28;20314;-77
2022/06/29 02:51:42;;;;;;;3.60;1.60;;;;;;;;;;5079728;28;20262;-78
2022/06/29 02:54:09;;;;;;;5.23;1.70;;;;;;;;;;5077489;28;20388;-77
2022/06/29 02:56:37;;;;;;;2.60;1.37;;;;;;;;;;5066227;28;20239;-77
2022/06/29 02:59:04;;;;;;;6.30;1.47;;;;;;;;;;5052997;28;20226;-77
2022/06/29 03:01:31;;;;;;;4.80;1.53;;;;;;;;;;5058493;28;20199;-77
2022/06/29 03:04:00;;;;;;;2.50;1.50;;;;;;;;;;5072674;28;20289;-78
2022/06/29 03:06:27;;;;;;;4.13;1.70;;;;;;;;;;5093207;28;20225;-77
2022/06/29 03:08:54;;;;;;;7.30;1.93;;;;;;;;;;5059511;28;20311;-77
2022/06/29 03:11:21;;;;;;;4.13;1.57;;;;;;;;;;5071390;28;20201;-77
2022/06/29 03:13:48;;;;;;;4.70;1.53;;;;;;;;;;5071884;28;20290;-77
2022/06/29 03:16:16;;;;;;;4.13;1.70;;;;;;;;;;5055986;28;20651;-77
2022/06/29 03:18:43;;;;;;;5.43;1.80;;;;;;;;;;5053552;28;20282;-77
2022/06/29 03:21:11;;;;;;;3.10;1.50;;;;;;;;;;5052241;28;20614;-77
2022/06/29 03:23:39;;;;;;;5.17;2.33;;;;;;;;;;5065161;28;20198;-77
2022/06/29 03:26:06;;;;;;;3.67;1.57;;;;;;;;;;5092270;28;20289;-77
2022/06/29 03:28:33;;;;;;;4.10;1.70;;;;;;;;;;5085876;28;20310;-77
2022/06/29 03:31:00;;;;;;;5.00;2.00;;;;;;;;;;5071236;28;20199;-77
2022/06/29 03:33:27;;;;;;;5.93;1.83;;;;;;;;;;5072131;28;20301;-77
2022/06/29 03:35:55;;;;;;;8.00;2.07;;;;;;;;;;5077488;28;20227;-77
2022/06/29 03:38:23;;;;;;;3.20;1.90;;;;;;;;;;5074125;28;20285;-77
2022/06/29 03:40:51;;;;;;;5.23;1.73;;;;;;;;;;5089221;28;20289;-77
2022/06/29 03:43:18;;;;;;;6.50;1.73;;;;;;;;;;5084352;28;20281;-77
2022/06/29 03:45:46;;;;;;;4.93;1.80;;;;;;;;;;5066355;28;20287;-78
2022/06/29 03:48:15;;;;;;;5.67;1.60;;;;;;;;;;5080193;28;20289;-77
2022/06/29 03:50:42;;;;;;;4.47;1.67;;;;;;;;;;5059669;28;20235;-77
2022/06/29 03:53:09;;;;;;;3.93;1.77;;;;;;;;;;5051967;28;20710;-77
2022/06/29 03:55:38;;;;;;;3.83;2.03;;;;;;;;;;5052290;28;20286;-77
2022/06/29 03:58:05;;;;;;;4.97;1.77;;;;;;;;;;5065736;28;20278;-78
2022/06/29 04:00:32;;;;;;;5.80;1.70;;;;;;;;;;5078253;28;20293;-78
2022/06/29 04:02:59;;;;;;;3.57;1.77;;;;;;;;;;5091928;28;20284;-77
2022/06/29 04:05:26;;;;;;;3.97;2.13;;;;;;;;;;5092032;28;20289;-78
2022/06/29 04:07:53;;;;;;;6.27;1.93;;;;;;;;;;5089669;28;20233;-78
2022/06/29 04:10:21;;;;;;;4.13;1.97;;;;;;;;;;5078360;28;20276;-78
2022/06/29 04:12:49;;;;;;;4.87;2.27;;;;;;;;;;5070557;28;20234;-77
2022/06/29 04:15:16;;;;;;;4.47;1.77;;;;;;;;;;5070390;28;20237;-78
2022/06/29 04:17:44;;;;;;;3.60;1.80;;;;;;;;;;5084055;28;20733;-78
2022/06/29 04:21:05;;;;;;;3.97;2.13;;;;;;;;;;5071436;28;20511;-77
2022/06/29 04:23:01;;;;;;;5.17;1.60;;;;;;;;;;5070875;28;20198;-78
2022/06/29 04:25:28;;;;;;;3.23;2.03;;;;;;;;;;5068413;28;20204;-78
2022/06/29 04:27:57;;;;;;;4.57;1.80;;;;;;;;;;5089806;28;20241;-77
2022/06/29 04:30:24;;;;;;;3.73;1.70;;;;;;;;;;5069197;28;20238;-77
2022/06/29 04:32:52;;;;;;;3.90;1.50;;;;;;;;;;5094986;28;20281;-77
2022/06/29 04:35:19;;;;;;;3.27;1.37;;;;;;;;;;5081060;28;20238;-78
2022/06/29 04:37:46;;;;;;;5.47;1.70;;;;;;;;;;5058740;28;20249;-77
2022/06/29 04:40:14;;;;;;;4.53;1.70;;;;;;;;;;5054701;28;20227;-77
2022/06/29 04:42:41;;;;;;;4.90;1.73;;;;;;;;;;5056415;28;20230;-77
2022/06/29 04:46:19;;;;;;;5.60;1.80;;;;;;;;;;5058933;28;20308;-77
2022/06/29 04:47:59;;;;;;;6.30;1.80;;;;;;;;;;5055479;28;20191;-77
2022/06/29 04:50:26;;;;;;;7.80;1.73;;;;;;;;;;5065923;28;20319;-77
2022/06/29 04:52:54;;;;;;;3.27;1.77;;;;;;;;;;5055327;28;20282;-77
2022/06/29 04:55:23;;;;;;;6.23;1.90;;;;;;;;;;5073923;28;20208;-78
2022/06/29 04:57:51;;;;;;;3.03;1.87;;;;;;;;;;5066965;28;20199;-77
2022/06/29 05:00:20;;;;;;;5.90;1.87;;;;;;;;;;5076367;28;20195;-78
2022/06/29 05:02:47;;;;;;;3.00;1.70;;;;;;;;;;5080743;28;20234;-78
2022/06/29 05:05:14;;;;;;;3.87;1.70;;;;;;;;;;5081506;28;20281;-78
2022/06/29 05:07:41;;;;;;;3.10;1.47;;;;;;;;;;5079962;28;20233;-77
2022/06/29 05:10:09;;;;;;;6.07;2.00;;;;;;;;;;5086027;28;20300;-77
2022/06/29 05:12:38;;;;;;;3.10;1.60;;;;;;;;;;5094874;28;20285;-77
2022/06/29 05:15:05;;;;;;;4.50;1.70;;;;;;;;;;5081111;28;20219;-77
2022/06/29 05:17:36;;;;;;;4.50;1.50;;;;;;;;;;5095073;28;20285;-77
2022/06/29 05:20:04;;;;;;;5.53;1.70;;;;;;;;;;5081468;28;20188;-77
2022/06/29 05:22:31;;;;;;;4.43;1.63;;;;;;;;;;5054663;28;20687;-77
2022/06/29 05:24:58;;;;;;;3.63;1.70;;;;;;;;;;5058807;28;20218;-77
2022/06/29 05:27:25;;;;;;;4.50;1.67;;;;;;;;;;5072444;28;20278;-79
2022/06/29 05:29:52;;;;;;;8.43;2.13;;;;;;;;;;5088738;28;20250;-79
2022/06/29 05:32:20;;;;;;;4.13;1.70;;;;;;;;;;5070936;28;20633;-78
2022/06/29 05:34:48;;;;;;;5.20;1.80;;;;;;;;;;5075414;28;20226;-78
2022/06/29 05:37:15;;;;;;;4.00;1.80;;;;;;;;;;5054255;28;20283;-78
2022/06/29 05:39:44;;;;;;;5.43;1.80;;;;;;;;;;5072423;28;20283;-79
2022/06/29 05:42:12;;;;;;;4.97;1.80;;;;;;;;;;5062128;28;20199;-80
2022/06/29 05:44:39;;;;;;;5.70;1.93;;;;;;;;;;5064186;28;20892;-77
2022/06/29 05:47:07;;;;;;;7.50;1.80;;;;;;;;;;5068214;28;20611;-77
2022/06/29 05:49:34;;;;;;;5.27;2.00;;;;;;;;;;5055904;28;20215;-77
2022/06/29 05:52:03;;;;;;;4.10;2.00;;;;;;;;;;5061204;28;20309;-77
2022/06/29 05:54:30;;;;;;;3.23;2.00;;;;;;;;;;5073145;28;20294;-77
2022/06/29 05:56:57;;;;;;;5.23;1.80;;;;;;;;;;5071983;28;20682;-78
2022/06/29 05:59:25;;;;;;;5.23;2.00;;;;;;;;;;5071424;28;20746;-77
2022/06/29 06:01:52;;;;;;;5.20;1.77;;;;;;;;;;5069386;28;20256;-77
2022/06/29 06:04:19;;;;;;;5.00;2.13;;;;;;;;;;5080291;28;20763;-77
2022/06/29 06:06:46;;;;;;;7.40;2.13;;;;;;;;;;5065209;28;20743;-77
2022/06/29 06:09:15;;;;;;;4.80;2.00;;;;;;;;;;5064817;28;20302;-77
2022/06/29 06:11:42;;;;;;;8.50;2.00;;;;;;;;;;5064183;28;20195;-77
2022/06/29 06:14:10;;;;;;;3.57;2.30;;;;;;;;;;5072259;28;20706;-77
2022/06/29 06:16:37;;;;;;;4.60;2.30;;;;;;;;;;5067640;28;20222;-77
2022/06/29 06:19:04;;;;;;;3.63;2.10;;;;;;;;;;5065552;28;20297;-77
2022/06/29 06:21:31;;;;;;;5.03;2.20;;;;;;;;;;5063290;28;20228;-77
2022/06/29 06:23:58;;;;;;;3.60;2.33;;;;;;;;;;5072057;28;20234;-77
2022/06/29 06:26:27;;;;;;;5.40;2.60;;;;;;;;;;5071170;28;20377;-77
2022/06/29 06:28:54;;;;;;;7.40;2.50;;;;;;;;;;5067209;28;20282;-77
2022/06/29 06:31:25;;;;;;;4.40;2.40;;;;;;;;;;5069919;28;20297;-77
2022/06/29 06:33:52;;;;;;;7.07;2.70;;;;;;;;;;5063565;28;20689;-77
2022/06/29 06:36:20;;;;;;;4.27;2.53;;;;;;;;;;5064077;28;20301;-77
2022/06/29 06:38:47;;;;;;;4.23;2.63;;;;;;;;;;5065180;28;20290;-77
2022/06/29 06:41:22;;;;;;;3.80;2.43;;;;;;;;;;5058724;28;20284;-77
2022/06/29 06:43:51;;;;;;;5.73;2.60;;;;;;;;;;5065146;28;20205;-76
2022/06/29 06:46:18;;;;;;;5.63;2.53;;;;;;;;;;5053607;28;20203;-76
2022/06/29 06:48:45;;;;;;;7.60;2.77;;;;;;;;;;5062609;28;20223;-77
2022/06/29 06:51:13;;;;;;;7.23;2.60;;;;;;;;;;5065554;28;20245;-77
2022/06/29 06:53:40;;;;;;;4.43;1.93;;;;;;;;;;5065903;28;20242;-77
2022/06/29 06:56:08;;;;;;;2.53;1.30;;;;;;;;;;5069300;28;20282;-76
2022/06/29 06:58:36;;;;;;;2.67;1.23;;;;;;;;;;5070896;28;20226;-78
2022/06/29 07:01:05;;;;;;;5.50;1.53;;;;;;;;;;5060530;28;20203;-77
2022/06/29 07:03:35;;;;;;;2.70;1.40;;;;;;;;;;5062767;28;20290;-77
2022/06/29 07:06:04;;;;;;;3.03;1.53;;;;;;;;;;5068673;28;20249;-77
2022/06/29 07:08:31;;;;;;;5.60;1.90;;;;;;;;;;5060276;28;20770;-77
2022/06/29 07:10:58;;;;;;;5.33;2.00;;;;;;;;;;5067852;28;20215;-77
2022/06/29 07:13:26;;;;;;;4.73;1.97;;;;;;;;;;5066848;28;20309;-77
2022/06/29 07:15:53;;;;;;;5.03;2.60;;;;;;;;;;5074928;28;20731;-77
2022/06/29 07:18:21;;;;;;;7.00;2.30;;;;;;;;;;5060373;28;20283;-77
2022/06/29 07:20:49;;;;;;;7.07;2.50;;;;;;;;;;5057497;28;20223;-77
2022/06/29 07:23:16;;;;;;;5.77;2.07;;;;;;;;;;5072687;28;20644;-77
2022/06/29 07:25:43;;;;;;;5.27;2.33;;;;;;;;;;5069924;28;20298;-77
2022/06/29 07:28:11;;;;;;;6.90;2.87;;;;;;;;;;5062393;28;20291;-77
2022/06/29 07:30:38;;;;;;;4.03;1.90;;;;;;;;;;5062834;28;20310;-77
2022/06/29 07:33:05;;;;;;;7.43;2.30;;;;;;;;;;5063653;28;20282;-77
2022/06/29 07:35:34;;;;;;;5.67;2.00;;;;;;;;;;5062771;28;20234;-77
2022/06/29 07:38:01;;;;;;;4.77;2.27;;;;;;;;;;5075795;28;20753;-77
2022/06/29 07:40:28;;;;;;;5.00;1.93;;;;;;;;;;5054072;28;20242;-77
2022/06/29 07:42:55;;;;;;;5.20;2.33;;;;;;;;;;5063016;28;20245;-77
2022/06/29 07:45:23;;;;;;;4.50;1.93;;;;;;;;;;5057746;28;20295;-77
2022/06/29 07:47:51;;;;;;;4.77;1.87;;;;;;;;;;5071420;28;20286;-77
2022/06/29 07:50:18;;;;;;;7.27;2.20;;;;;;;;;;5065306;28;20550;-78
2022/06/29 07:52:47;;;;;;;6.60;2.13;;;;;;;;;;5061810;28;20640;-77
2022/06/29 07:55:14;;;;;;;6.37;2.03;;;;;;;;;;5065062;28;20231;-77
2022/06/29 07:57:43;;;;;;;5.63;2.20;;;;;;;;;;5061038;28;20639;-78
2022/06/29 08:00:11;;;;;;;9.53;2.27;;;;;;;;;;5065352;28;20191;-77
2022/06/29 08:02:38;;;;;;;6.47;2.10;;;;;;;;;;5074810;28;20294;-77
2022/06/29 08:05:06;;;;;;;4.47;2.20;;;;;;;;;;5069161;28;20205;-76
2022/06/29 08:07:33;;;;;;;7.63;2.20;;;;;;;;;;5075831;28;20286;-78
2022/06/29 08:10:02;;;;;;;4.73;1.70;;;;;;;;;;5068933;28;20211;-77
2022/06/29 08:12:29;;;;;;;3.60;1.77;;;;;;;;;;5059157;28;20283;-77
2022/06/29 08:14:56;;;;;;;5.67;1.90;;;;;;;;;;5064600;28;20204;-77
2022/06/29 08:17:24;;;;;;;6.77;1.93;;;;;;;;;;5068984;28;20238;-77
2022/06/29 08:19:51;;;;;;;5.63;1.90;;;;;;;;;;5069274;28;20205;-77
2022/06/29 08:22:20;;;;;;;7.43;1.87;;;;;;;;;;5064759;28;20231;-77
2022/06/29 08:24:47;;;;;;;7.93;2.17;;;;;;;;;;5058414;28;20699;-78
2022/06/29 08:27:15;;;;;;;8.77;1.97;;;;;;;;;;5076555;28;20282;-78
2022/06/29 08:29:42;;;;;;;4.73;1.93;;;;;;;;;;5064027;28;20735;-78
2022/06/29 08:32:10;;;;;;;4.80;1.70;;;;;;;;;;5081446;28;20222;-78
2022/06/29 08:34:38;;;;;;;6.63;2.07;;;;;;;;;;5086197;28;20277;-78
2022/06/29 08:37:06;;;;;;;7.35;2.33;;;;;;;;;;5072471;28;20278;-78
2022/06/29 08:39:33;;;;;;;7.00;2.47;;;;;;;;;;5065098;28;20666;-78
2022/06/29 08:42:03;;;;;;;5.63;1.83;;;;;;;;;;5066114;28;20227;-76
2022/06/29 08:44:33;;;;;;;6.53;2.30;;;;;;;;;;5066139;28;20298;-77
2022/06/29 08:47:01;;;;;;;6.93;2.33;;;;;;;;;;5075533;28;20657;-75
2022/06/29 08:49:31;;;;;;;7.60;2.33;;;;;;;;;;5069229;28;20207;-75
2022/06/29 08:51:58;;;;;;;7.75;2.38;;;;;;;;;;5078842;28;20267;-75
2022/06/29 08:54:26;;;;;;;6.68;2.22;;;;;;;;;;5064155;28;20570;-75
2022/06/29 08:56:54;;;;;;;4.60;2.05;;;;;;;;;;5058923;28;20199;-75
2022/06/29 08:59:22;;;;;;;8.05;2.30;;;;;;;;;;5059929;28;20277;-78
2022/06/29 09:01:52;;;;;;;7.03;2.47;;;;;;;;;;5070249;28;20244;-75
2022/06/29 09:04:20;;;;;;;4.32;1.90;;;;;;;;;;5064821;28;20206;-76
2022/06/29 09:06:47;;;;;;;5.07;2.20;;;;;;;;;;5064877;28;20203;-75
2022/06/29 09:09:14;;;;;;;4.55;2.10;;;;;;;;;;5065953;28;20249;-78
2022/06/29 09:11:44;;;;;;;6.32;2.10;;;;;;;;;;5065543;28;20216;-76
2022/06/29 09:14:12;;;;;;;8.60;2.53;;;;;;;;;;5082478;28;20206;-76
2022/06/29 09:16:53;;;;;;;5.40;2.30;;;;;;;;;;5071450;28;20241;-78
2022/06/29 09:19:22;;;;;;;4.85;1.73;;;;;;;;;;5064260;28;20283;-78
2022/06/29 09:21:49;;;;;;;4.88;2.00;;;;;;;;;;5072251;28;20242;-76
2022/06/29 09:24:17;;;;;;;5.05;1.85;;;;;;;;;;5070055;28;20294;-78
2022/06/29 09:26:44;;;;;;;5.47;1.80;;;;;;;;;;5073237;28;20195;-78
2022/06/29 09:29:20;;;;;;;5.18;1.90;;;;;;;;;;5072068;28;20290;-76
2022/06/29 09:32:07;;;;;;;6.45;1.80;;;;;;;;;;5061223;28;20717;-78
2022/06/29 09:34:35;;;;;;;5.72;1.83;;;;;;;;;;5055904;28;20663;-78
2022/06/29 09:37:04;;;;;;;6.60;2.20;;;;;;;;;;5073576;28;20298;-78
2022/06/29 09:39:34;;;;;;;3.40;1.30;;;;;;;;;;5062113;28;20234;-78
2022/06/29 09:42:02;;;;;;;6.00;1.90;;;;;;;;;;5067542;28;20654;-78
2022/06/29 09:44:29;;;;;;;5.47;1.60;;;;;;;;;;5070222;28;20281;-78
2022/06/29 09:46:58;;;;;;;3.42;1.38;;;;;;;;;;5060459;28;20238;-78
2022/06/29 09:49:26;;;;;;;6.82;1.58;;;;;;;;;;5063437;28;20644;-78
2022/06/29 09:51:56;;;;;;;5.65;2.10;;;;;;;;;;5060003;28;20331;-78
2022/06/29 09:54:25;;;;;;;3.35;1.50;;;;;;;;;;5061618;28;20206;-78
2022/06/29 09:56:53;;;;;;;5.88;1.92;;;;;;;;;;5067356;28;20287;-78
2022/06/29 10:02:34;;;;;;;5.32;1.50;;;;;;;;;;5064733;28;20744;-79
2022/06/29 10:05:01;;;;;;;5.43;2.67;;;;;;;;;;5068663;28;20234;-76
2022/06/29 10:07:30;;;;;;;3.25;1.40;;;;;;;;;;5061168;28;20204;-77
2022/06/29 10:09:59;;;;;;;5.78;1.67;;;;;;;;;;5065804;28;20198;-77
2022/06/29 10:15:24;;;;;;;6.50;1.80;;;;;;;;;;5053466;28;20194;-77
2022/06/29 10:17:56;;;;;;;6.85;1.70;;;;;;;;;;5064286;28;20194;-78
2022/06/29 10:20:32;;;;;;;7.10;4.10;;;;;;;;;;5056889;28;20352;-76
2022/06/29 10:22:59;;;;;;;7.90;3.17;;;;;;;;;;5067459;28;20191;-75
2022/06/29 10:25:28;;;;;;;4.50;1.80;;;;;;;;;;5055438;28;20706;-78
2022/06/29 10:28:16;;;;;;;5.43;1.92;;;;;;;;;;5062922;28;20698;-77
2022/06/29 10:30:44;;;;;;;5.55;1.50;;;;;;;;;;5060315;28;20255;-78
2022/06/29 10:33:30;;;;;;;3.63;1.20;;;;;;;;;;5064133;28;20210;-76
2022/06/29 10:36:01;;;;;;;3.53;1.58;;;;;;;;;;5062046;28;20207;-76
2022/06/29 10:38:31;;;;;;;3.65;1.25;;;;;;;;;;5064564;28;20294;-77
2022/06/29 10:41:09;;;;;;;5.10;1.60;;;;;;;;;;5084212;28;20610;-77
2022/06/29 10:43:37;;;;;;;4.28;1.40;;;;;;;;;;5066178;28;20204;-76
2022/06/29 10:46:08;;;;;;;2.83;1.10;;;;;;;;;;5072512;28;20196;-78
2022/06/29 10:48:35;;;;;;;5.93;1.27;;;;;;;;;;5070873;28;20226;-78
2022/06/29 10:51:04;;;;;;;4.35;1.20;;;;;;;;;;5064584;28;20306;-79
2022/06/29 10:53:31;;;;;;;5.05;1.88;;;;;;;;;;5063417;28;20237;-79
2022/06/29 10:55:58;;;;;;;3.30;1.42;;;;;;;;;;5068100;28;20857;-78
2022/06/29 10:58:26;;;;;;;2.45;1.15;;;;;;;;;;5064705;28;20281;-79
2022/06/29 11:00:54;;;;;;;3.92;1.40;;;;;;;;;;5072945;28;20353;-78
2022/06/29 11:03:23;;;;;;;6.75;1.58;;;;;;;;;;5073632;28;20284;-79
2022/06/29 11:15:39;;;;;;;4.78;1.40;;;;;;;;;;5060646;28;20195;-79
2022/06/29 11:16:56;;;;;;;2.25;1.20;;;;;;;;;;5069799;28;20600;-79
2022/06/29 11:19:28;;;;;;;5.30;1.35;;;;;;;;;;5057994;28;20231;-80
2022/06/29 11:22:08;;;;;;;2.00;1.23;;;;;;;;;;5067969;28;20197;-79
2022/06/29 11:24:51;;;;;;;3.65;1.30;;;;;;;;;;5059530;28;20202;-79
2022/06/29 11:27:33;;;;;;;3.78;1.40;;;;;;;;;;5063208;28;20282;-81
2022/06/29 11:30:00;;;;;;;4.10;1.50;;;;;;;;;;5074363;28;20230;-79
2022/06/29 11:32:34;;;;;;;2.13;1.10;;;;;;;;;;5070320;28;20310;-79
2022/06/29 11:35:02;;;;;;;3.33;1.40;;;;;;;;;;5060083;28;20281;-78
2022/06/29 11:37:29;;;;;;;3.65;1.15;;;;;;;;;;5059804;28;20199;-78
2022/06/29 11:39:56;;;;;;;6.78;1.38;;;;;;;;;;5055811;28;20283;-80
2022/06/29 11:45:10;;;;;;;5.13;1.52;;;;;;;;;;5067725;28;20190;-78
2022/06/29 11:47:37;;;;;;;3.97;1.33;;;;;;;;;;5082678;28;20265;-79
2022/06/29 11:50:13;;;;;;;2.85;1.13;;;;;;;;;;5065861;28;20199;-79
2022/06/29 11:52:41;;;;;;;4.80;1.65;;;;;;;;;;5065697;28;20214;-79
2022/06/29 11:55:08;;;;;;;3.55;1.30;;;;;;;;;;5059226;28;20691;-79
2022/06/29 11:57:36;;;;;;;5.28;1.27;;;;;;;;;;5063766;28;20199;-79
2022/06/29 12:00:06;;;;;;;3.63;1.40;;;;;;;;;;5063108;28;20628;-79
2022/06/29 12:02:35;;;;;;;4.55;1.45;;;;;;;;;;5060573;28;20199;-79
2022/06/29 12:05:04;;;;;;;4.65;1.48;;;;;;;;;;5061153;28;20195;-80
2022/06/29 12:07:31;;;;;;;4.47;1.30;;;;;;;;;;5061189;28;20203;-79
2022/06/29 12:09:59;;;;;;;3.60;1.60;;;;;;;;;;5064404;28;20258;-79
2022/06/29 12:12:26;;;;;;;4.68;1.65;;;;;;;;;;5056788;28;20600;-79
2022/06/29 12:14:54;;;;;;;2.65;1.35;;;;;;;;;;5063323;28;20290;-79
2022/06/29 12:17:21;;;;;;;4.78;1.35;;;;;;;;;;5055876;28;20253;-79
2022/06/29 12:19:50;;;;;;;3.83;1.35;;;;;;;;;;5059685;28;20203;-79
2022/06/29 12:22:19;;;;;;;4.55;1.50;;;;;;;;;;5059616;28;20232;-79
2022/06/29 12:24:46;;;;;;;3.30;1.20;;;;;;;;;;5063862;28;20329;-79
2022/06/29 12:27:14;;;;;;;3.60;1.52;;;;;;;;;;5056760;28;20202;-79
2022/06/29 12:29:41;;;;;;;4.57;1.40;;;;;;;;;;5055414;28;20734;-80
2022/06/29 12:32:08;;;;;;;4.00;1.30;;;;;;;;;;5065009;28;20489;-79
2022/06/29 12:34:35;;;;;;;4.63;1.50;;;;;;;;;;5067817;28;20647;-79
2022/06/29 12:37:04;;;;;;;4.03;1.30;;;;;;;;;;5061995;28;20250;-79
2022/06/29 12:39:31;;;;;;;4.97;1.50;;;;;;;;;;5061822;28;20227;-79
2022/06/29 12:41:58;;;;;;;3.67;1.50;;;;;;;;;;5065771;28;20203;-79
2022/06/29 12:44:26;;;;;;;4.10;1.58;;;;;;;;;;5060203;28;20282;-79
2022/06/29 12:46:53;;;;;;;5.40;1.77;;;;;;;;;;5066939;28;20226;-79
2022/06/29 12:49:21;;;;;;;4.88;1.45;;;;;;;;;;5067710;28;20202;-79
2022/06/29 12:51:48;;;;;;;4.28;1.60;;;;;;;;;;5063086;28;20227;-79
2022/06/29 12:54:17;;;;;;;4.88;1.40;;;;;;;;;;5072181;28;20206;-79
2022/06/29 12:56:44;;;;;;;3.53;1.52;;;;;;;;;;5066068;28;20812;-80
2022/06/29 12:59:11;;;;;;;3.08;1.25;;;;;;;;;;5059286;28;20670;-79
2022/06/29 13:01:39;;;;;;;4.68;1.38;;;;;;;;;;5063667;28;20243;-79
2022/06/29 13:04:06;;;;;;;3.92;1.30;;;;;;;;;;5061226;28;20231;-80
2022/06/29 13:06:33;;;;;;;3.17;1.30;;;;;;;;;;5054885;28;20196;-80
2022/06/29 13:09:00;;;;;;;4.25;1.30;;;;;;;;;;5068263;28;20208;-79
2022/06/29 13:11:29;;;;;;;3.72;1.30;;;;;;;;;;5068414;28;20214;-79
2022/06/29 13:13:56;;;;;;;3.10;1.33;;;;;;;;;;5071843;28;20226;-79
2022/06/29 13:16:24;;;;;;;4.80;1.20;;;;;;;;;;5066263;28;20242;-79
2022/06/29 13:18:51;;;;;;;5.75;1.60;;;;;;;;;;5057777;28;20719;-79
2022/06/29 13:21:18;;;;;;;3.00;1.10;;;;;;;;;;5064734;28;20286;-79
2022/06/29 13:23:45;;;;;;;4.68;1.50;;;;;;;;;;5060474;28;20678;-79
2022/06/29 13:26:12;;;;;;;5.07;1.40;;;;;;;;;;5067182;28;20649;-80
2022/06/29 13:28:43;;;;;;;3.90;1.45;;;;;;;;;;5068783;28;20235;-79
2022/06/29 13:31:10;;;;;;;6.40;1.58;;;;;;;;;;5085772;28;20263;-79
2022/06/29 13:33:38;;;;;;;7.18;1.80;;;;;;;;;;5073116;28;20205;-80
2022/06/29 13:36:06;;;;;;;5.60;1.60;;;;;;;;;;5060925;28;20199;-79
2022/06/29 13:38:33;;;;;;;4.57;1.52;;;;;;;;;;5063232;28;20231;-79
2022/06/29 13:41:00;;;;;;;4.38;1.40;;;;;;;;;;5052814;28;20235;-80
2022/06/29 13:43:27;;;;;;;6.25;1.40;;;;;;;;;;5072465;28;20690;-79
2022/06/29 13:45:56;;;;;;;5.13;1.60;;;;;;;;;;5058270;28;20286;-79
2022/06/29 13:48:23;;;;;;;5.18;1.30;;;;;;;;;;5060843;28;20196;-80
2022/06/29 13:50:50;;;;;;;5.45;1.70;;;;;;;;;;5062475;28;20282;-79
2022/06/29 13:53:18;;;;;;;3.83;1.20;;;;;;;;;;5068533;28;20259;-79
2022/06/29 13:55:45;;;;;;;5.07;1.33;;;;;;;;;;5058708;28;20226;-78
2022/06/29 13:58:12;;;;;;;3.10;1.15;;;;;;;;;;5066634;28;20213;-79
2022/06/29 14:00:39;;;;;;;6.45;1.58;;;;;;;;;;5067805;28;20234;-79
2022/06/29 14:03:09;;;;;;;3.08;0.90;;;;;;;;;;5077429;28;20663;-79
2022/06/29 14:05:36;;;;;;;3.35;1.10;;;;;;;;;;5063155;28;20216;-79
2022/06/29 14:08:03;;;;;;;2.38;1.02;;;;;;;;;;5061322;28;20241;-79
2022/06/29 14:10:30;;;;;;;3.58;1.30;;;;;;;;;;5061656;28;20237;-80
2022/06/29 14:12:58;;;;;;;4.68;1.25;;;;;;;;;;5059645;28;20629;-79
2022/06/29 14:15:31;;;;;;;3.92;1.38;;;;;;;;;;5063980;28;20286;-79
2022/06/29 14:17:58;;;;;;;3.45;1.30;;;;;;;;;;5076325;28;20203;-79
2022/06/29 14:20:26;;;;;;;4.82;1.30;;;;;;;;;;5060431;28;20215;-79
2022/06/29 14:22:54;;;;;;;3.45;1.20;;;;;;;;;;5064285;28;20567;-79
2022/06/29 14:25:21;;;;;;;4.75;1.50;;;;;;;;;;5056633;28;20295;-78
2022/06/29 14:27:48;;;;;;;3.60;0.98;;;;;;;;;;5065002;28;20206;-79
2022/06/29 14:30:16;;;;;;;4.65;1.00;;;;;;;;;;5066014;28;20205;-79
2022/06/29 14:32:43;;;;;;;2.80;1.10;;;;;;;;;;5059351;28;20306;-79
2022/06/29 14:35:10;;;;;;;5.07;1.23;;;;;;;;;;5061899;28;20597;-79
2022/06/29 14:37:39;;;;;;;3.63;1.25;;;;;;;;;;5061884;28;20234;-79
2022/06/29 14:40:07;;;;;;;4.03;1.02;;;;;;;;;;5057283;28;20286;-79
2022/06/29 14:42:35;;;;;;;3.10;0.90;;;;;;;;;;5069383;28;20646;-79
2022/06/29 14:45:03;;;;;;;2.53;1.10;;;;;;;;;;5059059;28;20207;-79
2022/06/29 14:47:30;;;;;;;2.65;0.82;;;;;;;;;;5059654;28;20294;-79
2022/06/29 14:49:58;;;;;;;2.03;0.82;;;;;;;;;;5074993;28;20230;-79
2022/06/29 14:52:25;;;;;;;5.95;1.20;;;;;;;;;;5064060;28;20272;-79
2022/06/29 14:54:55;;;;;;;4.25;1.08;;;;;;;;;;5060353;28;20245;-79
2022/06/29 14:57:23;;;;;;;2.53;0.90;;;;;;;;;;5068009;28;20278;-79
2022/06/29 14:59:51;;;;;;;2.38;1.05;;;;;;;;;;5067585;28;20227;-79
2022/06/29 15:02:19;;;;;;;4.40;1.25;;;;;;;;;;5068629;28;20203;-79
2022/06/29 15:04:46;;;;;;;4.60;1.00;;;;;;;;;;5070893;28;20198;-79
2022/06/29 15:07:13;;;;;;;2.35;0.75;;;;;;;;;;5070773;28;20223;-79
2022/06/29 15:09:41;;;;;;;3.28;1.10;;;;;;;;;;5055565;28;20254;-79
2022/06/29 15:12:10;;;;;;;3.65;1.00;;;;;;;;;;5058899;28;20223;-79