Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:25;;;;;;;7.33;4.97;;;;;;;-4.93;79.45;99593.16;4916986;29;20044;-60
2021/12/04 00:04:52;;;;;;;6.18;4.47;;;;;;;-4.82;79.14;99606.34;4916823;29;20040;-60
2021/12/04 00:07:21;;;;;;;5.53;3.97;;;;;;;-4.76;79.48;99611.16;4917023;29;20044;-61
2021/12/04 00:09:50;;;;;;;4.90;4.40;;;;;;;-4.84;79.31;99595.22;4916653;29;20419;-62
2021/12/04 00:12:18;;;;;;;4.68;3.53;;;;;;;-4.69;79.03;99622.00;4916798;29;20060;-60
2021/12/04 00:14:45;;;;;;;6.72;4.90;;;;;;;-4.84;78.79;99595.22;4916784;29;20436;-60
2021/12/04 00:17:12;;;;;;;5.07;4.15;;;;;;;-4.68;79.08;99627.09;4916563;29;20052;-61
2021/12/04 00:19:37;;;;;;;4.47;4.03;;;;;;;-4.64;78.73;99624.31;4916664;29;20396;-62
2021/12/04 00:22:04;;;;;;;5.10;3.90;;;;;;;-4.64;79.06;99632.94;4916629;29;20040;-59
2021/12/04 00:24:30;;;;;;;5.95;3.90;;;;;;;-4.73;78.65;99618.75;4899212;29;20491;-61
2021/12/04 00:26:57;;;;;;;5.00;3.60;;;;;;;-4.70;79.33;99636.75;4916367;29;20081;-60
2021/12/04 00:29:24;;;;;;;6.68;5.55;;;;;;;-4.73;78.83;99617.94;4916624;29;20280;-61
2021/12/04 00:31:58;;;;;;;4.88;3.90;;;;;;;-4.69;78.99;99633.22;4916516;29;20047;-60
2021/12/04 00:34:27;;;;;;;5.15;4.43;;;;;;;-4.77;79.51;99630.28;4916486;29;20420;-60
2021/12/04 00:37:05;;;;;;;;;;;;;;;-4.72;79.79;99633.41;4916620;29;20191;-60
2021/12/04 00:50:29;;;;;;;4.55;3.92;;;;;;;-4.82;78.59;99606.34;4916201;29;20040;-62
2021/12/04 00:52:55;;;;;;;4.33;3.93;;;;;;;-4.64;78.14;99639.91;4916111;29;20095;-61
2021/12/04 00:55:21;;;;;;;4.50;3.70;;;;;;;-4.57;78.63;99649.84;4916028;29;20119;-60
2021/12/04 00:57:46;;;;;;;5.77;3.93;;;;;;;-4.65;78.59;99635.63;4915898;29;20067;-62
2021/12/04 01:00:12;;;;;;;4.07;3.63;;;;;;;-4.61;79.16;99655.31;4915371;29;20122;-62
2021/12/04 01:02:38;;;;;;;5.07;3.60;;;;;;;-4.71;78.72;99649.84;4915983;29;20139;-61
2021/12/04 01:05:05;;;;;;;4.17;3.60;;;;;;;-4.67;79.90;99654.75;4916075;29;20126;-61
2021/12/04 01:07:33;;;;;;;4.13;3.72;;;;;;;-4.68;79.18;99649.66;4899187;29;20052;-62
2021/12/04 01:10:03;;;;;;;3.75;3.30;;;;;;;-4.65;79.73;99649.47;4915410;29;20056;-61
2021/12/04 01:12:29;;;;;;;4.18;3.53;;;;;;;-4.54;79.79;99674.81;4915663;29;20044;-61
2021/12/04 01:14:54;;;;;;;3.50;3.17;;;;;;;-4.74;79.56;99637.88;4898886;29;20043;-62
2021/12/04 01:17:21;;;;;;;3.93;3.40;;;;;;;-4.51;79.55;99678.03;4915899;29;20047;-61
2021/12/04 01:19:46;;;;;;;4.70;3.70;;;;;;;-4.57;79.14;99669.78;4916027;29;20124;-61
2021/12/04 01:22:12;;;;;;;4.87;3.67;;;;;;;-4.59;79.40;99671.66;4915749;29;20579;-61
2021/12/04 01:24:38;;;;;;;6.27;4.03;;;;;;;-4.61;79.25;99660.53;4915813;29;20032;-60
2021/12/04 01:27:04;;;;;;;4.70;4.10;;;;;;;-4.70;79.65;99656.69;4915403;29;20500;-60
2021/12/04 01:29:29;;;;;;;4.75;4.30;;;;;;;-4.53;78.73;99684.28;4916417;29;20036;-60
2021/12/04 01:31:55;;;;;;;5.47;3.73;;;;;;;-4.53;79.34;99700.69;4915843;29;20476;-62
2021/12/04 01:34:20;;;;;;;4.47;3.87;;;;;;;-4.64;79.57;99674.50;4916234;29;20080;-61
2021/12/04 01:36:46;;;;;;;4.57;3.67;;;;;;;-4.69;79.10;99668.75;4915715;29;20040;-61
2021/12/04 01:39:12;;;;;;;4.00;3.60;;;;;;;-4.51;79.07;99692.81;4915486;29;20052;-61
2021/12/04 01:41:37;;;;;;;6.47;4.00;;;;;;;-4.46;79.40;99701.97;4898630;29;20413;-61
2021/12/04 01:44:05;;;;;;;4.27;3.60;;;;;;;-4.89;79.61;99625.00;4915729;29;20040;-60
2021/12/04 01:46:32;;;;;;;4.30;3.80;;;;;;;-4.52;79.44;99696.34;4915697;29;20032;-60
2021/12/04 01:49:00;;;;;;;5.13;3.90;;;;;;;-4.48;80.15;99703.00;4915812;29;20051;-60
2021/12/04 01:51:25;;;;;;;4.68;3.92;;;;;;;-4.41;80.08;99719.88;4915599;29;20128;-62
2021/12/04 01:53:51;;;;;;;4.70;3.63;;;;;;;-4.61;79.76;99691.69;4915526;29;20040;-60
2021/12/04 01:56:17;;;;;;;4.17;3.60;;;;;;;-4.35;79.44;99719.50;4915299;29;20060;-60
2021/12/04 01:58:43;;;;;;;4.82;3.30;;;;;;;-4.28;79.45;99731.22;4915362;29;20036;-60
2021/12/04 02:01:12;;;;;;;5.72;5.22;;;;;;;-4.28;78.75;99730.38;4915324;29;20103;-60
2021/12/04 02:03:37;;;;;;;4.38;3.42;;;;;;;-4.32;79.75;99729.75;4915513;29;20036;-61
2021/12/04 02:06:03;;;;;;;5.13;4.13;;;;;;;-4.33;79.31;99725.47;4915612;29;20040;-60
2021/12/04 02:08:33;;;;;;;4.57;3.97;;;;;;;-4.38;79.44;99745.69;4915116;29;20043;-61
2021/12/04 02:11:00;;;;;;;4.00;3.13;;;;;;;-4.44;79.99;99746.06;4916962;29;20059;-63
2021/12/04 02:13:27;;;;;;;5.68;3.83;;;;;;;-4.44;79.78;99754.69;4919144;29;20047;-62
2021/12/04 02:15:53;;;;;;;5.20;3.95;;;;;;;-4.67;79.71;99721.47;4918826;29;20051;-62
2021/12/04 02:18:21;;;;;;;4.28;3.58;;;;;;;-4.44;79.29;99766.84;4918903;29;20134;-62
2021/12/04 02:20:47;;;;;;;3.92;3.50;;;;;;;-4.56;79.44;99746.81;4918929;29;20039;-59
2021/12/04 02:23:13;;;;;;;4.88;3.60;;;;;;;-4.43;79.11;99769.38;4918424;29;20051;-60
2021/12/04 02:25:40;;;;;;;4.83;3.80;;;;;;;-4.39;79.85;99773.44;4918878;29;20135;-61
2021/12/04 02:28:08;;;;;;;3.58;3.22;;;;;;;-4.54;79.30;99756.19;4918988;29;20142;-63
2021/12/04 02:30:37;;;;;;;4.07;3.67;;;;;;;-4.31;79.38;99780.81;4918956;29;20052;-59
2021/12/04 02:33:11;;;;;;;4.60;4.07;;;;;;;-4.37;79.59;99771.59;4901823;29;20068;-61
2021/12/04 02:35:39;;;;;;;4.40;4.00;;;;;;;-4.24;79.95;99784.69;4918415;29;20044;-61
2021/12/04 02:38:05;;;;;;;4.05;3.30;;;;;;;-4.25;78.93;99788.22;4918427;29;20074;-61
2021/12/04 02:40:31;;;;;;;4.43;3.40;;;;;;;-4.40;78.36;99784.75;4918499;29;20072;-60
2021/12/04 02:42:56;;;;;;;4.13;3.00;;;;;;;-4.52;78.44;99774.28;4918343;29;20051;-60
2021/12/04 02:45:22;;;;;;;3.90;3.17;;;;;;;-4.58;77.49;99779.84;4918541;29;20130;-59
2021/12/04 02:47:50;;;;;;;3.63;3.33;;;;;;;-4.53;77.53;99809.81;4918004;29;20640;-60
2021/12/04 02:50:17;;;;;;;3.35;3.03;;;;;;;-4.56;77.33;99809.19;4918109;29;20047;-60
2021/12/04 02:52:43;;;;;;;2.50;2.30;;;;;;;-4.76;77.45;99792.97;4917950;29;20095;-62
2021/12/04 02:55:10;;;;;;;7.43;2.87;;;;;;;-4.71;77.67;99801.34;4918259;29;20044;-60
2021/12/04 02:57:41;;;;;;;4.40;2.88;;;;;;;-4.82;77.26;99808.09;4918131;29;20040;-62
2021/12/04 03:00:08;;;;;;;3.13;2.70;;;;;;;-4.73;77.25;99815.34;4918046;29;20051;-62
2021/12/04 03:02:34;;;;;;;2.97;2.72;;;;;;;-4.76;76.82;99818.97;4917942;29;20445;-62
2021/12/04 03:05:06;;;;;;;3.27;2.97;;;;;;;-4.79;77.16;99826.94;4918034;29;20048;-61
2021/12/04 03:07:32;;;;;;;4.30;3.15;;;;;;;-4.81;77.42;99831.38;4918034;29;20499;-60
2021/12/04 03:09:58;;;;;;;3.00;2.43;;;;;;;-4.83;77.21;99829.81;4917886;29;20064;-58
2021/12/04 03:12:25;;;;;;;2.83;2.63;;;;;;;-5.00;76.91;99815.16;4917977;29;20075;-63
2021/12/04 03:14:51;;;;;;;3.17;2.88;;;;;;;-4.89;77.22;99837.94;4918325;29;20136;-61
2021/12/04 03:17:20;;;;;;;4.72;3.13;;;;;;;-4.86;76.71;99848.16;4901137;29;20127;-60
2021/12/04 03:19:51;;;;;;;3.20;2.90;;;;;;;-4.85;77.04;99850.66;4917940;29;20036;-60
2021/12/04 03:22:19;;;;;;;3.55;3.10;;;;;;;-4.91;76.31;99845.81;4901065;29;20040;-62
2021/12/04 03:24:45;;;;;;;4.53;3.03;;;;;;;-5.22;76.43;99805.16;4917751;29;20044;-61
2021/12/04 03:27:13;;;;;;;3.95;3.28;;;;;;;-5.03;76.52;99843.91;4917837;29;20037;-60
2021/12/04 03:29:47;;;;;;;3.78;2.97;;;;;;;-4.96;76.52;99850.41;4917732;29;20044;-61
2021/12/04 03:43:01;;;;;;;3.05;2.78;;;;;;;-5.10;76.43;99856.41;4901306;29;20068;-60
2021/12/04 03:45:26;;;;;;;2.88;2.67;;;;;;;-5.16;76.54;99859.34;4918650;29;20048;-61
2021/12/04 03:47:57;;;;;;;3.50;3.20;;;;;;;-4.94;76.27;99897.06;4918705;29;20047;-60
2021/12/04 03:50:22;;;;;;;3.33;2.75;;;;;;;-5.04;76.07;99895.00;4918370;29;20052;-62
2021/12/04 03:52:48;;;;;;;4.03;3.07;;;;;;;-4.95;75.75;99892.81;4918233;29;20047;-60
2021/12/04 03:55:14;;;;;;;4.13;3.53;;;;;;;-5.03;75.66;99893.25;4917621;29;20036;-61
2021/12/04 03:57:44;;;;;;;3.20;2.87;;;;;;;-5.00;75.97;99898.25;4917021;29;20416;-61
2021/12/04 04:00:20;;;;;;;3.20;3.00;;;;;;;-5.17;76.02;99885.41;4917126;29;20036;-61
2021/12/04 04:02:46;;;;;;;3.42;3.13;;;;;;;-5.03;75.72;99919.19;4916932;29;20051;-62
2021/12/04 04:05:12;;;;;;;6.00;2.70;;;;;;;-5.03;75.54;99925.22;4916743;29;20036;-64
2021/12/04 04:07:38;;;;;;;4.15;3.00;;;;;;;-5.13;76.30;99911.09;4917138;29;20040;-59
2021/12/04 04:10:06;;;;;;;5.20;3.40;;;;;;;-5.21;76.18;99896.84;4899663;29;20055;-61
2021/12/04 04:12:32;;;;;;;4.03;2.95;;;;;;;-5.09;75.52;99924.75;4916644;29;20055;-62
2021/12/04 04:14:58;;;;;;;3.27;2.97;;;;;;;-5.10;75.69;99941.25;4916711;29;20040;-62
2021/12/04 04:17:30;;;;;;;3.37;3.07;;;;;;;-5.09;75.32;99942.91;4916636;29;20035;-60
2021/12/04 04:19:55;;;;;;;5.32;3.45;;;;;;;-5.20;75.28;99925.34;4916571;29;20051;-61
2021/12/04 04:22:21;;;;;;;5.87;4.07;;;;;;;-5.13;75.56;99950.03;4916784;29;20048;-63
2021/12/04 04:24:47;;;;;;;6.47;2.90;;;;;;;-5.35;75.22;99921.81;4918022;29;20047;-62
2021/12/04 04:27:13;;;;;;;4.00;3.20;;;;;;;-5.14;75.54;99957.91;4901764;29;20046;-60
2021/12/04 04:29:38;;;;;;;4.25;3.88;;;;;;;-5.25;74.75;99945.50;4918537;29;20032;-61
2021/12/04 04:32:05;;;;;;;4.20;3.43;;;;;;;-5.13;75.24;99970.81;4918695;29;20142;-60
2021/12/04 04:34:36;;;;;;;5.43;3.40;;;;;;;-5.22;75.42;99976.47;4917275;29;20038;-61
2021/12/04 04:37:21;;;;;;;4.07;3.72;;;;;;;-5.22;75.46;99978.22;4918113;29;20047;-60
2021/12/04 05:20:41;;;;;;;4.70;3.88;;;;;;;-5.27;76.15;100065.88;4915991;29;20484;-60
2021/12/04 05:23:10;;;;;;;3.95;3.55;;;;;;;-5.38;76.04;100038.75;4916014;29;20048;-60
2021/12/04 05:25:36;;;;;;;6.97;4.05;;;;;;;-5.38;75.69;100043.94;4915731;29;20579;-60
2021/12/04 05:28:05;;;;;;;3.70;2.93;;;;;;;-5.28;76.33;100072.00;4898566;29;20084;-61
2021/12/04 05:30:30;;;;;;;;;;;;;;;-5.31;76.71;100062.63;4915915;29;20046;-60
2021/12/04 05:32:56;;;;;;;3.40;3.10;;;;;;;-5.44;76.15;100053.78;4915480;29;20009;-61
2021/12/04 05:35:22;;;;;;;4.13;3.80;;;;;;;-5.51;76.42;100053.25;4915585;29;20036;-60
2021/12/04 05:37:49;;;;;;;4.65;3.30;;;;;;;-5.38;76.49;100067.28;4916000;29;20411;-61
2021/12/04 05:40:15;;;;;;;3.97;3.60;;;;;;;-5.33;76.56;100067.88;4915390;29;20040;-62
2021/12/04 05:42:42;;;;;;;4.10;3.20;;;;;;;-6.31;75.87;99913.06;4915510;29;20095;-61
2021/12/04 05:45:16;;;;;;;5.00;4.50;;;;;;;-5.52;76.36;100051.56;4914510;29;20088;-61
2021/12/04 05:47:51;;;;;;;5.45;3.17;;;;;;;-5.44;76.46;100085.78;4919397;29;20036;-62
2021/12/04 05:53:23;;;;;;;3.70;3.40;;;;;;;-5.48;76.17;100079.06;4919872;29;20176;-60
2021/12/04 05:55:58;;;;;;;6.70;3.88;;;;;;;-5.46;75.76;100084.19;4919259;29;20055;-64
2021/12/04 05:58:27;;;;;;;6.22;3.33;;;;;;;-5.45;74.86;100086.69;4919129;29;20064;-62
2021/12/04 06:00:54;;;;;;;;;;;;;;;-5.37;75.70;100114.84;4919414;29;20055;-60
2021/12/04 06:03:21;;;;;;;4.45;3.85;;;;;;;-5.46;76.09;100098.00;4919000;29;19939;-62
2021/12/04 06:05:46;;;;;;;4.17;3.77;;;;;;;-5.38;76.34;100120.94;4919272;29;20036;-60
2021/12/04 06:08:12;;;;;;;8.13;4.60;;;;;;;-5.50;75.98;100116.34;4919260;29;20063;-63
2021/12/04 06:10:40;;;;;;;4.80;4.38;;;;;;;-5.44;76.08;100127.28;4918991;29;20060;-62
2021/12/04 06:13:06;;;;;;;4.63;3.30;;;;;;;-5.42;76.11;100133.25;4918788;29;20461;-61
2021/12/04 06:15:32;;;;;;;3.85;3.20;;;;;;;-5.43;76.15;100125.53;4919026;29;20119;-61
2021/12/04 06:18:01;;;;;;;6.47;3.72;;;;;;;-5.44;75.90;100127.28;4918819;29;20043;-64
2021/12/04 06:23:13;;;;;;;4.68;4.03;;;;;;;-5.44;75.89;100145.47;4919237;29;20040;-62
2021/12/04 06:25:40;;;;;;;6.00;2.92;;;;;;;-5.44;75.68;100158.44;4919066;29;20059;-59
2021/12/04 06:28:06;;;;;;;4.97;3.15;;;;;;;-5.55;75.58;100141.69;4901699;29;20464;-58
2021/12/04 06:30:35;;;;;;;3.60;2.90;;;;;;;-5.54;76.12;100146.81;4918215;29;20103;-54
2021/12/04 06:33:03;;;;;;;4.97;4.32;;;;;;;-5.50;76.47;100157.88;4918419;29;20419;-57
2021/12/04 06:35:31;;;;;;;6.78;3.97;;;;;;;-5.63;76.01;100142.09;4916712;29;20147;-69
2021/12/04 06:37:57;;;;;;;4.55;3.50;;;;;;;-5.63;76.04;100142.91;4901527;29;20036;-61
2021/12/04 06:40:26;;;;;;;6.10;3.75;;;;;;;-5.66;75.62;100148.25;4901647;29;20105;-61
2021/12/04 06:42:55;;;;;;;5.50;3.45;;;;;;;-5.67;76.18;100131.03;4882367;29;20496;-63
2021/12/04 06:45:21;;;;;;;7.45;4.47;;;;;;;-5.66;75.57;100131.88;4865763;29;20044;-60
2021/12/04 06:47:53;;;;;;;5.53;3.72;;;;;;;-5.45;75.52;100166.28;4898940;29;20041;-63
2021/12/04 06:50:29;;;;;;;4.90;3.72;;;;;;;-5.51;75.66;100167.41;4899086;29;20075;-63
2021/12/04 06:52:57;;;;;;;3.47;3.17;;;;;;;-6.42;75.16;100043.09;4899403;29;20036;-61
2021/12/04 06:55:28;;;;;;;;;;;;;;;-5.59;75.95;100185.13;4899571;29;20402;-61
2021/12/04 06:57:55;;;;;;;4.57;3.92;;;;;;;-5.63;75.65;100173.22;4898567;29;19942;-65
2021/12/04 07:00:23;;;;;;;6.00;4.43;;;;;;;-5.58;75.20;100188.53;4898999;29;20096;-63
2021/12/04 07:02:49;;;;;;;5.18;3.92;;;;;;;-5.74;75.51;100180.69;4899335;29;20041;-63
2021/12/04 07:05:14;;;;;;;4.07;3.50;;;;;;;-5.67;75.37;100171.69;4899288;29;20044;-70
2021/12/04 07:07:40;;;;;;;5.40;4.13;;;;;;;-5.66;75.42;100173.38;4899355;29;20378;-67
2021/12/04 07:10:10;;;;;;;5.28;3.65;;;;;;;-5.56;74.69;100191.91;4899457;29;20064;-73
2021/12/04 07:12:36;;;;;;;6.43;4.47;;;;;;;-5.75;75.05;100166.03;4882165;29;20104;-67
2021/12/04 07:15:02;;;;;;;8.43;4.60;;;;;;;-5.70;75.39;100183.06;4898815;29;20401;-65
2021/12/04 07:17:28;;;;;;;4.25;3.85;;;;;;;-5.63;74.85;100199.16;4881699;29;20524;-65
2021/12/04 07:19:54;;;;;;;4.63;3.60;;;;;;;-5.51;73.92;100213.28;4898941;29;20056;-67
2021/12/04 07:22:20;;;;;;;4.40;3.97;;;;;;;-6.09;74.80;100149.50;4898667;29;20040;-61
2021/12/04 07:24:45;;;;;;;5.17;3.73;;;;;;;-5.66;74.39;100214.88;4899510;29;20052;-64
2021/12/04 07:27:11;;;;;;;4.70;3.57;;;;;;;-5.74;74.34;100210.06;4898559;29;20523;-66
2021/12/04 07:29:36;;;;;;;7.23;5.17;;;;;;;-5.84;74.43;100223.50;4881281;29;20044;-71
2021/12/04 07:32:06;;;;;;;6.35;5.20;;;;;;;-5.81;75.20;100218.19;4881508;29;20037;-64
2021/12/04 07:34:31;;;;;;;7.78;5.95;;;;;;;-5.81;74.92;100221.59;4881756;29;20449;-62
2021/12/04 07:36:57;;;;;;;6.57;4.97;;;;;;;-5.70;74.35;100228.91;4898651;29;20041;-69
2021/12/04 07:39:23;;;;;;;6.13;5.47;;;;;;;-5.75;73.87;100236.06;4882151;29;20049;-61
2021/12/04 07:41:49;;;;;;;5.25;4.75;;;;;;;-5.79;74.48;100235.34;4897755;29;20067;-59
2021/12/04 07:44:15;;;;;;;6.57;5.40;;;;;;;-5.81;74.95;100231.97;4897206;29;20040;-62
2021/12/04 07:46:42;;;;;;;5.40;4.25;;;;;;;-5.91;74.17;100235.13;4915813;29;20492;-65
2021/12/04 07:49:08;;;;;;;4.88;4.38;;;;;;;-5.94;74.50;100233.50;4916958;29;20124;-65
2021/12/04 07:51:34;;;;;;;5.07;4.17;;;;;;;-5.94;74.57;100242.13;4884386;29;20143;-63
2021/12/04 07:54:00;;;;;;;6.23;4.47;;;;;;;-6.01;75.06;100235.56;4884379;29;20510;-66
2021/12/04 07:56:26;;;;;;;5.82;4.40;;;;;;;-5.88;75.08;100251.34;4917118;29;20048;-63
2021/12/04 07:58:52;;;;;;;4.83;3.87;;;;;;;-5.88;74.11;100258.28;4916434;29;20043;-63
2021/12/04 08:01:18;;;;;;;3.97;3.53;;;;;;;-5.95;74.39;100271.56;4916877;29;20063;-68
2021/12/04 08:03:44;;;;;;;6.07;3.58;;;;;;;-5.99;74.31;100254.47;4899676;29;20411;-67
2021/12/04 08:06:09;;;;;;;4.60;3.80;;;;;;;-6.26;74.17;100203.91;4899804;29;20044;-71
2021/12/04 08:08:36;;;;;;;5.10;4.03;;;;;;;-6.09;74.78;100229.03;4898448;29;20051;-70
2021/12/04 08:11:04;;;;;;;7.18;3.50;;;;;;;-5.81;74.49;100275.22;4917530;29;20052;-65
2021/12/04 08:13:30;;;;;;;6.25;4.15;;;;;;;-5.75;74.58;100283.59;4916565;29;20044;-64
2021/12/04 08:15:56;;;;;;;5.65;3.50;;;;;;;-5.80;74.03;100282.09;4916748;29;20051;-63
2021/12/04 08:18:23;;;;;;;4.83;3.73;;;;;;;-5.75;74.19;100293.13;4916772;29;20396;-68
2021/12/04 08:20:49;;;;;;;6.32;3.92;;;;;;;-5.84;73.98;100270.19;4916442;29;20036;-67
2021/12/04 08:23:20;;;;;;;4.82;3.40;;;;;;;-5.65;73.62;100289.19;4916218;29;20076;-68
2021/12/04 08:25:48;;;;;;;6.25;4.60;;;;;;;-5.63;73.45;100282.16;4899942;29;20046;-65
2021/12/04 08:28:16;;;;;;;7.82;3.10;;;;;;;-5.52;73.05;100292.88;4883661;29;20071;-64
2021/12/04 08:30:41;;;;;;;5.75;4.03;;;;;;;-5.43;72.86;100299.41;4916354;29;20480;-66
2021/12/04 08:33:12;;;;;;;6.43;3.97;;;;;;;-5.45;72.88;100307.25;4898425;29;20131;-63
2021/12/04 08:35:40;;;;;;;5.10;3.72;;;;;;;-5.50;72.62;100309.19;4916093;29;20038;-65
2021/12/04 08:38:07;;;;;;;4.65;3.63;;;;;;;-5.66;72.61;100292.69;4916472;29;20047;-61
2021/12/04 08:40:35;;;;;;;5.78;4.18;;;;;;;-5.55;73.50;100307.75;4884095;29;20059;-67
2021/12/04 08:43:01;;;;;;;6.22;3.70;;;;;;;-5.70;73.49;100285.97;4916668;29;20551;-64
2021/12/04 08:45:28;;;;;;;5.40;3.70;;;;;;;-5.67;73.32;100289.25;4916138;29;20495;-62
2021/12/04 08:47:59;;;;;;;6.32;4.20;;;;;;;-5.74;73.31;100279.25;4915977;29;20048;-63
2021/12/04 08:50:29;;;;;;;4.43;4.03;;;;;;;-5.47;73.97;100314.28;4884026;29;20138;-71
2021/12/04 08:52:56;;;;;;;4.10;3.70;;;;;;;-5.71;73.08;100285.13;4915665;29;20052;-73
2021/12/04 08:55:23;;;;;;;6.53;3.90;;;;;;;-5.49;73.36;100312.63;4916886;29;20048;-69
2021/12/04 08:57:50;;;;;;;6.65;3.65;;;;;;;-5.55;72.14;100311.19;4916124;29;20043;-66
2021/12/04 09:00:21;;;;;;;4.22;3.53;;;;;;;-5.54;72.54;100322.41;4916146;29;20505;-69
2021/12/04 09:02:47;;;;;;;3.90;3.22;;;;;;;-5.56;72.85;100319.88;4867078;29;20048;-65
2021/12/04 09:05:14;;;;;;;5.40;3.93;;;;;;;-5.53;73.42;100334.44;4896975;29;20607;-64
2021/12/04 09:07:39;;;;;;;3.92;3.42;;;;;;;-5.65;72.95;100323.75;4896786;29;20200;-62
2021/12/04 09:10:08;;;;;;;4.07;3.40;;;;;;;-5.58;72.80;100318.25;4880768;29;20044;-63
2021/12/04 09:12:35;;;;;;;6.50;3.90;;;;;;;-5.48;72.77;100340.28;4898026;29;20044;-66
2021/12/04 09:15:04;;;;;;;4.55;3.40;;;;;;;-5.55;72.40;100331.09;4896908;29;20051;-67
2021/12/04 09:17:31;;;;;;;4.38;3.67;;;;;;;-5.57;73.29;100333.75;4896926;29;20075;-64
2021/12/04 09:19:57;;;;;;;4.95;3.60;;;;;;;-5.47;72.91;100349.75;4880120;29;20510;-66
2021/12/04 09:22:25;;;;;;;4.93;4.43;;;;;;;-5.54;73.68;100337.97;4897211;29;20032;-66
2021/12/04 09:24:56;;;;;;;4.97;3.72;;;;;;;-5.43;73.21;100352.13;4880528;29;20096;-70
2021/12/04 10:13:43;;;;;;;7.15;4.45;;;;;;;-6.03;72.39;100429.22;4896488;29;20481;-62
2021/12/04 10:19:13;;;;;;;8.18;4.88;;;;;;;-6.37;72.02;100429.78;4896188;29;20036;-63
2021/12/04 10:32:34;;;;;;;5.80;4.70;;;;;;;-6.42;72.26;100452.47;4897456;29;20048;-62
2021/12/04 10:35:15;;;;;;;5.03;3.88;;;;;;;-6.36;72.75;100459.13;4899470;29;20092;-62
2021/12/04 10:37:52;;;;;;;6.60;4.97;;;;;;;-6.39;71.86;100469.63;4913025;29;20079;-62
2021/12/04 10:40:21;;;;;;;8.95;4.78;;;;;;;-6.54;72.65;100459.91;4920003;29;20124;-62
2021/12/04 10:42:55;;;;;;;5.03;4.00;;;;;;;-6.73;72.32;100437.31;4919578;29;20084;-65
2021/12/04 10:45:33;;;;;;;15.32;9.13;;;;;;;-6.68;72.92;100460.44;4911472;29;20323;-64
2021/12/04 10:48:01;;;;;;;7.53;4.43;;;;;;;-6.56;73.04;100471.16;4919797;29;20051;-64
2021/12/04 10:50:41;;;;;;;4.25;3.85;;;;;;;-6.67;72.59;100468.16;4887296;29;20126;-66
2021/12/04 10:53:17;;;;;;;5.70;4.20;;;;;;;-6.64;72.52;100475.81;4892674;29;20040;-65
2021/12/04 10:56:08;;;;;;;5.10;3.92;;;;;;;-6.70;72.86;100462.25;4904398;29;20130;-64
2021/12/04 11:41:38;;;;;;;8.57;4.53;;;;;;;-6.54;73.82;100504.78;4917109;29;20083;-65
2021/12/04 11:44:08;;;;;;;6.65;5.78;;;;;;;-6.46;74.18;100512.25;4917327;29;20040;-64
2021/12/04 11:46:44;;;;;;;6.15;5.15;;;;;;;-6.38;74.58;100517.94;4917760;29;20063;-68
2021/12/04 11:49:12;;;;;;;6.28;5.65;;;;;;;-6.36;73.82;100523.91;4918073;29;20415;-65
2021/12/04 11:51:55;;;;;;;9.73;5.97;;;;;;;-6.43;73.88;100530.25;4921142;29;20040;-65
2021/12/04 11:54:22;;;;;;;9.13;5.30;;;;;;;-6.73;74.52;100489.13;4911234;29;20088;-66
2021/12/04 11:57:01;;;;;;;5.97;4.60;;;;;;;-6.55;74.09;100510.88;4881917;29;20062;-64
2021/12/04 11:59:27;;;;;;;;;;;;;;;-6.36;73.67;100534.28;4899532;29;20100;-64
2021/12/04 12:02:00;;;;;;;7.55;4.90;;;;;;;-6.43;74.21;100543.22;4898731;29;20018;-62
2021/12/04 12:04:54;;;;;;;8.32;5.43;;;;;;;-6.42;74.03;100535.38;4898440;29;20040;-62
2021/12/04 12:07:23;;;;;;;9.52;5.78;;;;;;;-6.70;73.76;100520.06;4895387;29;20131;-61
2021/12/04 12:10:04;;;;;;;8.13;5.93;;;;;;;-6.72;75.04;100542.59;4897616;29;20057;-61
2021/12/04 12:12:33;;;;;;;8.05;5.05;;;;;;;-6.77;74.79;100546.25;4898412;29;20067;-60
2021/12/04 12:15:04;;;;;;;7.20;6.00;;;;;;;-6.96;75.06;100517.63;4881245;29;20048;-62
2021/12/04 12:17:33;;;;;;;7.45;5.95;;;;;;;-6.77;75.38;100547.09;4898285;29;20035;-61
2021/12/04 12:19:59;;;;;;;7.43;5.20;;;;;;;-7.22;75.69;100480.66;4898391;29;20036;-64
2021/12/04 12:22:38;;;;;;;12.23;6.05;;;;;;;-6.70;75.28;100564.09;4897729;29;20443;-61
2021/12/04 12:25:18;;;;;;;9.55;6.28;;;;;;;-6.70;74.61;100576.19;4898420;29;20094;-61
2021/12/04 12:33:34;;;;;;;9.75;5.85;;;;;;;-6.73;75.92;100579.75;4897652;29;20100;-64
2021/12/04 12:36:09;;;;;;;6.43;5.20;;;;;;;-6.69;75.58;100583.91;4897349;29;20545;-61
2021/12/04 12:38:34;;;;;;;6.43;4.97;;;;;;;-6.59;75.13;100595.63;4881084;29;20036;-60
2021/12/04 12:41:05;;;;;;;7.13;5.40;;;;;;;-6.52;75.70;100585.03;4897655;29;20044;-62
2021/12/04 12:44:00;;;;;;;10.65;6.88;;;;;;;-6.59;75.83;100581.84;4896487;29;20039;-62
2021/12/04 12:46:43;;;;;;;10.88;5.38;;;;;;;-6.51;75.68;100602.25;4880743;29;20047;-62
2021/12/04 12:49:38;;;;;;;8.23;7.32;;;;;;;-6.50;75.71;100597.00;4897801;29;20390;-62
2021/12/04 12:52:16;;;;;;;12.30;5.95;;;;;;;-6.50;75.20;100598.75;4897376;29;20055;-62
2021/12/04 12:55:00;;;;;;;7.55;5.50;;;;;;;-6.48;75.60;100609.91;4896800;29;20131;-62
2021/12/04 12:57:37;;;;;;;7.20;5.65;;;;;;;-6.65;74.88;100593.28;4897155;29;20442;-63
2021/12/04 13:12:00;;;;;;;10.85;5.65;;;;;;;-6.36;74.81;100602.53;4905568;29;20505;-63
2021/12/04 13:14:35;;;;;;;6.68;4.72;;;;;;;-6.43;75.41;100593.28;4865613;29;20417;-64
2021/12/04 13:17:03;;;;;;;12.43;7.55;;;;;;;-6.47;75.39;100588.28;4915768;29;20040;-62
2021/12/04 13:19:30;;;;;;;6.70;5.68;;;;;;;-6.22;74.79;100629.63;4898661;29;20059;-63
2021/12/04 13:22:02;;;;;;;9.02;6.25;;;;;;;-6.13;74.87;100635.28;4898636;29;20040;-63
2021/12/04 13:24:34;;;;;;;7.82;5.03;;;;;;;-6.04;74.62;100637.53;4914795;29;20035;-65
2021/12/04 13:29:49;;;;;;;9.82;5.82;;;;;;;-6.16;75.59;100634.56;4913878;29;20043;-63
2021/12/04 13:32:17;;;;;;;8.57;6.05;;;;;;;-6.46;75.95;100615.88;4915960;29;20059;-62
2021/12/04 13:34:44;;;;;;;7.60;5.50;;;;;;;-6.52;76.34;100631.66;4915835;29;20040;-62
2021/12/04 13:37:31;;;;;;;11.45;5.70;;;;;;;-6.42;76.28;100658.91;4914108;29;20455;-63
2021/12/04 13:40:05;;;;;;;8.27;4.72;;;;;;;-6.56;76.20;100631.78;4897483;29;20163;-63
2021/12/04 13:42:32;;;;;;;6.18;4.93;;;;;;;-6.45;75.31;100669.38;4914210;29;20152;-64
2021/12/04 13:45:02;;;;;;;7.80;4.93;;;;;;;-6.61;76.69;100644.06;4915790;29;20032;-65
2021/12/04 13:47:32;;;;;;;7.57;5.38;;;;;;;-6.71;75.07;100636.66;4915530;29;20047;-63
2021/12/04 13:50:00;;;;;;;8.77;6.10;;;;;;;-6.67;75.50;100635.66;4915369;29;20040;-61
2021/12/04 13:52:32;;;;;;;6.78;5.40;;;;;;;-6.54;76.14;100654.19;4915484;29;20119;-62
2021/12/04 13:55:08;;;;;;;6.07;4.80;;;;;;;-6.42;74.87;100677.88;4915160;29;20032;-60
2021/12/04 13:57:38;;;;;;;9.20;5.03;;;;;;;-6.47;74.82;100666.00;4914931;29;20087;-64
2021/12/04 14:00:05;;;;;;;9.88;5.07;;;;;;;-6.43;74.69;100667.56;4915633;29;20511;-62
2021/12/04 14:02:32;;;;;;;6.85;5.25;;;;;;;-6.57;75.34;100661.19;4915347;29;20048;-61
2021/12/04 14:05:04;;;;;;;7.68;5.25;;;;;;;-6.33;75.52;100689.66;4898332;29;20477;-63
2021/12/04 14:07:30;;;;;;;7.07;5.75;;;;;;;-6.17;74.77;100687.31;4899416;29;20756;-65
2021/12/04 14:09:57;;;;;;;7.38;3.88;;;;;;;-6.20;73.71;100685.69;4899641;29;20048;-62
2021/12/04 14:12:22;;;;;;;10.82;4.50;;;;;;;-6.18;73.77;100699.44;4900039;29;20055;-64
2021/12/04 14:14:49;;;;;;;6.53;4.00;;;;;;;-6.45;73.57;100690.94;4900528;29;20040;-65
2021/12/04 14:17:17;;;;;;;6.30;4.47;;;;;;;-6.45;74.17;100687.50;4899780;29;20104;-63
2021/12/04 14:19:43;;;;;;;6.18;3.80;;;;;;;-7.30;74.31;100554.25;4899777;29;20032;-64
2021/12/04 14:22:43;;;;;;;6.30;4.70;;;;;;;-6.34;74.97;100713.91;4899512;29;20044;-66
2021/12/04 14:25:09;;;;;;;8.18;5.05;;;;;;;-6.38;74.62;100701.94;4899359;29;20524;-67
2021/12/04 14:27:37;;;;;;;8.47;4.67;;;;;;;-6.36;75.05;100698.41;4898271;29;20044;-67
2021/12/04 14:30:19;;;;;;;8.50;5.07;;;;;;;-6.32;74.11;100709.50;4899760;29;20036;-68
2021/12/04 14:32:52;;;;;;;7.13;4.80;;;;;;;-6.36;74.44;100710.47;4898702;29;20041;-60
2021/12/04 14:35:25;;;;;;;8.07;6.40;;;;;;;-6.37;75.01;100719.16;4883453;29;20040;-63
2021/12/04 14:37:53;;;;;;;7.00;5.65;;;;;;;-6.35;74.58;100723.41;4899352;29;20564;-63
2021/12/04 14:40:31;;;;;;;9.63;7.03;;;;;;;-6.33;75.56;100720.75;4898512;29;20040;-64
2021/12/04 14:42:57;;;;;;;7.88;5.20;;;;;;;-6.29;74.41;100730.13;4898956;29;20048;-64
2021/12/04 14:45:26;;;;;;;6.95;5.43;;;;;;;-6.37;74.64;100719.16;4898881;29;20476;-65
2021/12/04 14:47:52;;;;;;;6.35;4.88;;;;;;;-6.41;75.17;100721.03;4888138;29;20080;-62
2021/12/04 14:50:20;;;;;;;6.57;4.43;;;;;;;-6.49;74.85;100735.16;4908572;29;20453;-64