Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:19;;;;;;;2.97;1.00;;;17.40;84.10;;;;;;5026849;28;20029;-77
2022/10/07 00:03:45;;;;;;;2.13;0.70;;;17.40;84.10;;;;;;5043980;28;20037;-76
2022/10/07 00:06:12;;;;;;;2.25;0.90;;;17.40;84.10;;;;;;5044312;28;20051;-76
2022/10/07 00:08:40;;;;;;;2.30;0.90;;;17.40;84.10;;;;;;5045115;28;20034;-76
2022/10/07 00:11:08;;;;;;;3.00;0.95;;;17.40;84.10;;;;;;5027099;28;20029;-77
2022/10/07 00:13:35;;;;;;;1.63;0.88;;;17.30;84.10;;;;;;5019138;28;20563;-76
2022/10/07 00:16:31;;;;;;;2.42;0.80;;;17.40;84.30;;;;;;5026653;28;20021;-77
2022/10/07 00:18:59;;;;;;;2.50;1.15;;;17.30;84.30;;;;;;5024243;28;20037;-76
2022/10/07 00:21:27;;;;;;;2.58;0.93;;;17.30;84.30;;;;;;5026928;28;20036;-77
2022/10/07 00:23:53;;;;;;;2.92;0.98;;;17.30;84.30;;;;;;5044181;28;20032;-76
2022/10/07 00:26:23;;;;;;;2.40;0.90;;;17.30;84.30;;;;;;5044965;28;20025;-76
2022/10/07 00:28:49;;;;;;;1.63;0.70;;;17.30;84.30;;;;;;5044640;28;20029;-76
2022/10/07 00:31:29;;;;;;;2.63;1.00;;;17.30;84.30;;;;;;5026494;28;20028;-77
2022/10/07 00:33:56;;;;;;;4.72;1.17;;;17.30;84.40;;;;;;5043721;28;20044;-76
2022/10/07 00:36:33;;;;;;;4.28;0.95;;;17.30;84.40;;;;;;5044888;28;20029;-77
2022/10/07 00:39:04;;;;;;;2.45;1.00;;;17.30;84.30;;;;;;5026811;28;20090;-77
2022/10/07 00:41:31;;;;;;;1.70;0.90;;;17.30;84.30;;;;;;5025761;28;20178;-76
2022/10/07 00:43:58;;;;;;;2.78;1.20;;;17.30;84.40;;;;;;5039858;28;20029;-76
2022/10/07 00:46:34;;;;;;;1.80;0.77;;;17.30;84.40;;;;;;5026172;28;20017;-76
2022/10/07 00:49:18;;;;;;;2.03;0.90;;;17.30;84.30;;;;;;5045078;28;20040;-77
2022/10/07 00:51:44;;;;;;;1.52;0.80;;;17.30;84.30;;;;;;5043569;28;20500;-77
2022/10/07 00:54:15;;;;;;;2.67;0.80;;;17.30;84.30;;;;;;5044284;28;20086;-76
2022/10/07 00:56:42;;;;;;;2.75;1.08;;;17.40;84.20;;;;;;5017357;28;20107;-76
2022/10/07 00:59:08;;;;;;;1.67;0.80;;;17.40;84.10;;;;;;5044130;28;20032;-77
2022/10/07 01:01:34;;;;;;;3.20;1.00;;;17.40;84.00;;;;;;5026317;28;20029;-77
2022/10/07 01:04:00;;;;;;;3.20;0.93;;;17.40;84.00;;;;;;5043590;28;20522;-77
2022/10/07 01:06:25;;;;;;;2.65;1.02;;;17.40;84.00;;;;;;5045108;28;20033;-76
2022/10/07 01:08:53;;;;;;;2.50;1.08;;;17.40;84.00;;;;;;5026605;28;20096;-76
2022/10/07 01:11:53;;;;;;;2.95;1.00;;;17.30;84.00;;;;;;5044360;28;20025;-77
2022/10/07 01:14:38;;;;;;;1.95;0.88;;;17.30;84.00;;;;;;4984329;28;20576;-77
2022/10/07 01:17:07;;;;;;;2.80;0.90;;;17.30;84.10;;;;;;5026685;28;20025;-77
2022/10/07 01:19:51;;;;;;;2.20;0.90;;;17.30;84.10;;;;;;5046227;28;20039;-77
2022/10/07 01:22:26;;;;;;;2.70;1.45;;;17.30;84.20;;;;;;5029870;28;20025;-76
2022/10/07 01:25:16;;;;;;;2.30;0.82;;;17.30;84.20;;;;;;5029079;28;20029;-77
2022/10/07 01:27:50;;;;;;;1.73;0.82;;;17.30;84.30;;;;;;5029195;28;20040;-76
2022/10/07 01:30:17;;;;;;;2.92;1.00;;;17.30;84.30;;;;;;5040646;28;20037;-77
2022/10/07 01:33:03;;;;;;;2.63;1.00;;;17.30;84.30;;;;;;5047599;28;20108;-76
2022/10/07 01:35:34;;;;;;;2.42;0.90;;;17.30;84.30;;;;;;5044789;28;20463;-77
2022/10/07 01:38:06;;;;;;;2.80;0.90;;;17.20;84.30;;;;;;5047780;28;20104;-77
2022/10/07 01:40:43;;;;;;;3.15;1.10;;;17.20;84.20;;;;;;5047035;28;20033;-77
2022/10/07 01:43:13;;;;;;;2.38;0.90;;;17.30;84.30;;;;;;5021338;28;20083;-76
2022/10/07 01:45:40;;;;;;;3.08;1.00;;;17.30;84.30;;;;;;5030097;28;20037;-77
2022/10/07 01:48:05;;;;;;;2.50;1.00;;;17.30;84.40;;;;;;5029652;28;20087;-76
2022/10/07 01:50:31;;;;;;;3.03;1.10;;;17.20;84.20;;;;;;5047721;28;20042;-77
2022/10/07 01:53:18;;;;;;;2.05;0.82;;;17.30;84.20;;;;;;5028636;28;20025;-76
2022/10/07 01:56:01;;;;;;;2.40;1.00;;;17.30;84.20;;;;;;5029766;28;20021;-77
2022/10/07 01:58:46;;;;;;;3.08;1.10;;;17.30;84.10;;;;;;5029309;28;20044;-76
2022/10/07 02:01:29;;;;;;;2.70;1.05;;;17.30;84.00;;;;;;5039409;28;20105;-77
2022/10/07 02:04:24;;;;;;;2.25;0.90;;;17.30;83.90;;;;;;5046879;28;20036;-76
2022/10/07 02:06:56;;;;;;;2.70;1.13;;;17.30;83.90;;;;;;5026976;28;20244;-77
2022/10/07 02:09:32;;;;;;;3.65;1.00;;;17.30;83.90;;;;;;5028991;28;20025;-77
2022/10/07 02:12:12;;;;;;;1.15;0.70;;;17.30;83.90;;;;;;5046155;28;20109;-77
2022/10/07 02:14:44;;;;;;;2.47;1.05;;;17.30;84.00;;;;;;5047325;28;20064;-78
2022/10/07 02:17:16;;;;;;;2.65;1.30;;;17.30;84.00;;;;;;5046423;28;20032;-76
2022/10/07 02:19:46;;;;;;;2.00;0.90;;;17.30;84.00;;;;;;5025466;28;20376;-77
2022/10/07 02:22:15;;;;;;;2.25;0.93;;;17.20;84.00;;;;;;5038670;28;20456;-77
2022/10/07 02:24:42;;;;;;;3.10;0.90;;;17.30;84.00;;;;;;5043238;28;20029;-77
2022/10/07 02:27:11;;;;;;;1.38;0.80;;;17.20;84.10;;;;;;5044239;28;20033;-76
2022/10/07 02:29:39;;;;;;;2.20;0.98;;;17.20;84.10;;;;;;5037810;28;20025;-76
2022/10/07 02:32:16;;;;;;;3.03;1.20;;;17.20;84.10;;;;;;5026770;28;20025;-76
2022/10/07 02:34:42;;;;;;;2.17;0.90;;;17.20;84.10;;;;;;5029056;28;20029;-76
2022/10/07 02:37:23;;;;;;;2.28;1.00;;;17.20;84.20;;;;;;5046850;28;20552;-76
2022/10/07 02:39:48;;;;;;;2.58;0.98;;;17.20;84.10;;;;;;5046174;28;20404;-76
2022/10/07 02:42:32;;;;;;;2.50;0.90;;;17.20;84.20;;;;;;5045909;28;20041;-76
2022/10/07 02:45:23;;;;;;;2.75;0.90;;;17.20;84.20;;;;;;5028306;28;20025;-77
2022/10/07 02:47:54;;;;;;;3.70;1.10;;;17.20;84.20;;;;;;5026353;28;20090;-75
2022/10/07 02:50:24;;;;;;;2.58;0.98;;;17.20;84.10;;;;;;5046967;28;20242;-77
2022/10/07 02:52:54;;;;;;;2.53;1.00;;;17.20;84.10;;;;;;5046427;28;20025;-78
2022/10/07 02:55:24;;;;;;;2.33;0.88;;;17.20;84.10;;;;;;5046051;28;20086;-77
2022/10/07 02:57:56;;;;;;;2.05;0.77;;;17.20;84.10;;;;;;5046468;28;20484;-77
2022/10/07 03:00:22;;;;;;;2.92;1.10;;;17.30;84.00;;;;;;5046038;28;20036;-77
2022/10/07 03:02:56;;;;;;;1.98;0.90;;;17.30;83.90;;;;;;5028194;28;20037;-76
2022/10/07 03:05:24;;;;;;;3.22;0.82;;;17.30;83.80;;;;;;5040329;28;20431;-76
2022/10/07 03:07:54;;;;;;;1.63;0.80;;;17.30;83.80;;;;;;5046723;28;20492;-77
2022/10/07 03:10:19;;;;;;;2.53;1.00;;;17.30;83.80;;;;;;5028881;28;20074;-76
2022/10/07 03:12:45;;;;;;;3.00;1.00;;;17.30;84.40;;;;;;5028135;28;20033;-76
2022/10/07 03:15:10;;;;;;;2.10;1.00;;;17.20;83.80;;;;;;5028726;28;20381;-77
2022/10/07 03:17:37;;;;;;;2.15;0.90;;;17.20;83.80;;;;;;5028325;28;20032;-77
2022/10/07 03:20:03;;;;;;;2.38;0.98;;;17.20;83.90;;;;;;5046616;28;20024;-77
2022/10/07 03:22:29;;;;;;;2.72;1.02;;;17.20;84.00;;;;;;5028263;28;20029;-77
2022/10/07 03:24:54;;;;;;;2.63;0.85;;;17.20;84.00;;;;;;5029119;28;20442;-77
2022/10/07 03:27:20;;;;;;;2.95;1.20;;;17.20;84.00;;;;;;5046088;28;20444;-77
2022/10/07 03:29:47;;;;;;;2.65;0.90;;;17.20;84.00;;;;;;5045914;28;20021;-77
2022/10/07 03:32:13;;;;;;;1.13;0.60;;;17.20;84.00;;;;;;5044732;28;20021;-77
2022/10/07 03:34:39;;;;;;;3.03;1.00;;;17.20;84.10;;;;;;5045519;28;20492;-76
2022/10/07 03:37:05;;;;;;;2.00;0.93;;;17.20;84.10;;;;;;5045948;28;20036;-77
2022/10/07 03:39:30;;;;;;;2.15;1.00;;;17.20;84.10;;;;;;5027867;28;20040;-77
2022/10/07 03:41:56;;;;;;;2.00;0.98;;;17.20;84.10;;;;;;5044928;28;20408;-77
2022/10/07 03:44:22;;;;;;;3.50;0.85;;;17.10;84.00;;;;;;5027742;28;20055;-77
2022/10/07 03:46:48;;;;;;;2.75;1.08;;;17.20;84.10;;;;;;5045426;28;21069;-77
2022/10/07 03:49:14;;;;;;;2.25;0.90;;;17.20;84.10;;;;;;5045400;28;20036;-77
2022/10/07 03:51:40;;;;;;;2.10;0.98;;;17.20;84.10;;;;;;5045710;28;20051;-76
2022/10/07 03:54:06;;;;;;;2.25;1.00;;;17.20;84.00;;;;;;5044626;28;20040;-77
2022/10/07 03:56:32;;;;;;;2.38;0.90;;;17.20;84.00;;;;;;5044925;28;20511;-77
2022/10/07 03:58:58;;;;;;;2.40;0.95;;;17.20;84.00;;;;;;5027469;28;20408;-78
2022/10/07 04:01:24;;;;;;;2.38;1.00;;;17.20;84.40;;;;;;5044654;28;20021;-75
2022/10/07 04:03:49;;;;;;;2.85;0.85;;;17.20;83.70;;;;;;5043744;28;20616;-77
2022/10/07 04:06:15;;;;;;;3.15;1.00;;;17.20;83.70;;;;;;5045038;28;20025;-77
2022/10/07 04:08:43;;;;;;;3.28;1.10;;;17.20;83.60;;;;;;5046038;28;20401;-76
2022/10/07 04:11:10;;;;;;;2.10;0.90;;;17.20;83.70;;;;;;5044525;28;20017;-76
2022/10/07 04:13:35;;;;;;;1.55;0.82;;;17.20;83.70;;;;;;5026867;28;20029;-76
2022/10/07 04:16:09;;;;;;;2.58;0.90;;;17.20;83.70;;;;;;5043562;28;20262;-76
2022/10/07 04:18:34;;;;;;;2.95;1.00;;;17.20;83.80;;;;;;5040680;28;20119;-76
2022/10/07 04:21:00;;;;;;;2.20;1.08;;;17.20;83.80;;;;;;5045749;28;20120;-76
2022/10/07 04:23:27;;;;;;;1.90;0.90;;;17.20;83.90;;;;;;5039184;28;20503;-78
2022/10/07 04:25:53;;;;;;;2.00;0.93;;;17.20;83.90;;;;;;5047231;28;20047;-77
2022/10/07 04:28:21;;;;;;;1.40;0.70;;;17.20;83.90;;;;;;5042749;28;20477;-77
2022/10/07 04:30:52;;;;;;;2.22;0.90;;;17.10;83.90;;;;;;5043601;28;20071;-77
2022/10/07 04:33:19;;;;;;;;;;;17.10;83.90;;;;;;5026496;28;20032;-78
2022/10/07 04:35:45;;;;;;;2.47;1.08;;;17.10;83.90;;;;;;5026626;28;19927;-77
2022/10/07 04:38:12;;;;;;;2.33;0.90;;;17.10;83.90;;;;;;5026299;28;20412;-76
2022/10/07 04:40:44;;;;;;;1.95;0.90;;;17.10;83.90;;;;;;5030198;28;20029;-76
2022/10/07 04:43:25;;;;;;;2.40;0.90;;;17.10;84.00;;;;;;5019897;28;20037;-77
2022/10/07 04:45:53;;;;;;;2.90;1.00;;;17.10;84.00;;;;;;5042572;28;20033;-76
2022/10/07 04:48:21;;;;;;;1.50;0.80;;;17.10;83.90;;;;;;5025251;28;20021;-77
2022/10/07 04:50:47;;;;;;;1.95;0.90;;;17.10;83.90;;;;;;5044515;28;20096;-77
2022/10/07 04:53:14;;;;;;;3.17;0.95;;;17.10;83.90;;;;;;5025847;28;20035;-77
2022/10/07 04:55:42;;;;;;;1.65;0.85;;;17.10;83.90;;;;;;5046139;28;20033;-77
2022/10/07 04:58:08;;;;;;;1.90;0.90;;;17.10;83.80;;;;;;5024249;28;20047;-77
2022/10/07 05:00:34;;;;;;;2.63;1.00;;;17.20;83.90;;;;;;5040939;28;20037;-77
2022/10/07 05:03:00;;;;;;;2.15;0.90;;;17.20;83.80;;;;;;5027592;28;20085;-78
2022/10/07 05:05:26;;;;;;;1.98;0.85;;;17.20;83.70;;;;;;5044302;28;20037;-77
2022/10/07 05:07:53;;;;;;;2.15;0.90;;;17.20;83.60;;;;;;5028616;28;20029;-77
2022/10/07 05:10:19;;;;;;;2.45;0.80;;;17.20;83.60;;;;;;5030784;28;20025;-78
2022/10/07 05:12:45;;;;;;;2.55;1.05;;;17.20;83.60;;;;;;5048093;28;20036;-78
2022/10/07 05:15:11;;;;;;;2.33;0.95;;;17.20;83.60;;;;;;5054242;28;20470;-78
2022/10/07 05:17:38;;;;;;;1.98;1.00;;;17.20;83.60;;;;;;5047489;28;20025;-78
2022/10/07 05:20:04;;;;;;;1.88;0.90;;;17.20;83.70;;;;;;5029432;28;20029;-77
2022/10/07 05:22:30;;;;;;;2.10;0.80;;;17.10;83.70;;;;;;5040733;28;20043;-76
2022/10/07 05:24:56;;;;;;;2.50;1.02;;;17.10;83.70;;;;;;5043311;28;20040;-77
2022/10/07 05:27:22;;;;;;;4.03;1.02;;;17.10;83.70;;;;;;5047041;28;20029;-79
2022/10/07 05:29:47;;;;;;;4.07;1.10;;;17.10;83.70;;;;;;5026159;28;20055;-78
2022/10/07 05:32:14;;;;;;;4.72;0.98;;;17.10;83.70;;;;;;5045600;28;20028;-77
2022/10/07 05:34:40;;;;;;;4.35;0.90;;;17.10;83.60;;;;;;5046797;28;20304;-78
2022/10/07 05:37:05;;;;;;;7.55;1.25;;;17.10;83.80;;;;;;5044404;28;20118;-78
2022/10/07 05:39:31;;;;;;;7.85;1.70;;;17.20;83.90;;;;;;5028441;28;20072;-78
2022/10/07 05:41:57;;;;;;;6.65;1.48;;;17.00;83.60;;;;;;5045368;28;20067;-79
2022/10/07 05:44:23;;;;;;;6.53;1.30;;;17.10;83.70;;;;;;5045962;28;20029;-78
2022/10/07 05:46:48;;;;;;;7.93;1.80;;;17.20;83.70;;;;;;5027510;28;20040;-80
2022/10/07 05:49:14;;;;;;;9.23;1.20;;;17.20;83.70;;;;;;5045982;28;20025;-78
2022/10/07 05:51:40;;;;;;;9.18;1.33;;;17.30;83.70;;;;;;5028797;28;20025;-78
2022/10/07 05:54:05;;;;;;;6.32;1.30;;;17.30;83.80;;;;;;5043866;28;20104;-78
2022/10/07 05:56:31;;;;;;;3.42;0.90;;;17.30;84.00;;;;;;5027524;28;20071;-78
2022/10/07 05:58:57;;;;;;;2.60;0.98;;;17.40;84.10;;;;;;5029606;28;20036;-78
2022/10/07 06:01:23;;;;;;;3.78;1.30;;;17.50;83.90;;;;;;5029856;28;20025;-78
2022/10/07 06:03:51;;;;;;;8.82;1.40;;;17.50;84.20;;;;;;5047313;28;20035;-78
2022/10/07 06:06:17;;;;;;;6.82;1.30;;;17.50;84.20;;;;;;5051445;28;20048;-78
2022/10/07 06:08:43;;;;;;;7.25;1.67;;;17.80;84.70;;;;;;5034371;28;20123;-78
2022/10/07 06:14:11;;;;;;;9.23;1.50;;;18.00;86.10;;;;;;5008010;28;20025;-78
2022/10/07 06:16:37;;;;;;;11.00;1.40;;;18.20;86.30;;;;;;5028619;28;20036;-78
2022/10/07 06:19:03;;;;;;;4.35;1.25;;;18.30;87.20;;;;;;5033974;28;20029;-79
2022/10/07 06:21:28;;;;;;;6.40;1.30;;;18.50;85.90;;;;;;5033863;28;20031;-77
2022/10/07 06:23:56;;;;;;;8.43;1.60;;;18.50;86.80;;;;;;5033543;28;20025;-78
2022/10/07 06:26:22;;;;;;;5.97;1.35;;;18.60;86.90;;;;;;5033883;28;20449;-78
2022/10/07 06:28:48;;;;;;;6.20;1.85;;;18.60;86.70;;;;;;5051841;28;20099;-78
2022/10/07 06:31:24;;;;;;;5.07;1.17;;;18.70;86.90;;;;;;5032102;28;20416;-77
2022/10/07 06:33:50;;;;;;;5.32;1.40;;;18.80;86.80;;;;;;5031773;28;20131;-79
2022/10/07 06:36:16;;;;;;;5.85;1.30;;;18.80;86.60;;;;;;5033549;28;20504;-78
2022/10/07 06:38:50;;;;;;;6.00;1.30;;;18.90;86.70;;;;;;5033926;28;20393;-78
2022/10/07 06:41:16;;;;;;;6.65;1.50;;;18.90;86.60;;;;;;5033569;28;20575;-79
2022/10/07 06:43:42;;;;;;;7.95;1.52;;;19.00;86.80;;;;;;5051729;28;20029;-78
2022/10/07 06:46:12;;;;;;;6.43;1.55;;;19.10;86.40;;;;;;5051733;28;20044;-78
2022/10/07 06:48:40;;;;;;;8.77;1.60;;;19.10;86.00;;;;;;5052064;28;20039;-78
2022/10/07 06:51:06;;;;;;;6.40;1.55;;;19.20;86.30;;;;;;5033168;28;20560;-78
2022/10/07 06:53:31;;;;;;;6.50;1.58;;;19.20;86.20;;;;;;5050828;28;20056;-78
2022/10/07 06:56:06;;;;;;;7.25;1.40;;;19.30;85.90;;;;;;5051205;28;20488;-78
2022/10/07 06:58:32;;;;;;;7.35;1.55;;;19.40;85.50;;;;;;5053361;28;20044;-78
2022/10/07 07:00:58;;;;;;;6.90;1.50;;;19.40;84.90;;;;;;5055527;28;20455;-79
2022/10/07 07:03:25;;;;;;;5.55;1.60;;;19.40;84.60;;;;;;5052213;28;20029;-78
2022/10/07 07:05:50;;;;;;;7.10;1.85;;;19.60;84.30;;;;;;5035585;28;20033;-78
2022/10/07 07:08:17;;;;;;;7.60;1.52;;;19.60;84.00;;;;;;5052294;28;20048;-78
2022/10/07 07:10:44;;;;;;;5.72;1.60;;;19.50;83.80;;;;;;5052350;28;20021;-78
2022/10/07 07:13:10;;;;;;;6.88;1.45;;;19.60;83.70;;;;;;5034192;28;20028;-79
2022/10/07 07:15:36;;;;;;;6.90;1.30;;;19.50;83.90;;;;;;5034809;28;20024;-79
2022/10/07 07:18:03;;;;;;;5.35;1.60;;;19.30;84.10;;;;;;5034100;28;20086;-79
2022/10/07 07:20:34;;;;;;;5.93;1.67;;;19.30;84.40;;;;;;5051620;28;20033;-78
2022/10/07 07:23:09;;;;;;;6.00;1.48;;;19.20;84.50;;;;;;5035158;28;20033;-79
2022/10/07 07:25:36;;;;;;;6.65;1.83;;;19.20;84.50;;;;;;5037224;28;20048;-77
2022/10/07 07:28:03;;;;;;;6.40;1.55;;;19.30;84.50;;;;;;5031013;28;20040;-78
2022/10/07 07:30:29;;;;;;;6.18;1.63;;;19.20;84.60;;;;;;5052154;28;20567;-78
2022/10/07 07:32:56;;;;;;;6.82;1.92;;;19.20;84.50;;;;;;5051393;28;20029;-78
2022/10/07 07:35:22;;;;;;;4.47;1.50;;;19.10;84.30;;;;;;5034038;28;20021;-78
2022/10/07 07:37:49;;;;;;;5.30;1.55;;;19.10;84.30;;;;;;5051260;28;20099;-78
2022/10/07 07:40:15;;;;;;;5.90;1.63;;;19.10;84.30;;;;;;5033701;28;20032;-78
2022/10/07 07:42:41;;;;;;;3.60;1.13;;;19.10;84.10;;;;;;5032162;28;20072;-78
2022/10/07 07:45:06;;;;;;;5.10;1.25;;;19.20;84.00;;;;;;5033559;28;20517;-79
2022/10/07 07:47:34;;;;;;;3.85;1.33;;;19.20;83.70;;;;;;5032540;28;20289;-79
2022/10/07 07:50:00;;;;;;;6.78;1.40;;;19.20;83.40;;;;;;5032460;28;20021;-78
2022/10/07 07:52:26;;;;;;;3.78;1.30;;;19.20;83.20;;;;;;5031843;28;20024;-78
2022/10/07 07:54:56;;;;;;;3.97;1.10;;;19.20;83.10;;;;;;5032850;28;20416;-79
2022/10/07 07:57:22;;;;;;;5.68;1.10;;;19.30;82.80;;;;;;5050885;28;20067;-79
2022/10/07 07:59:47;;;;;;;5.43;1.90;;;19.30;82.50;;;;;;5050363;28;20032;-78
2022/10/07 08:02:13;;;;;;;4.88;1.35;;;19.20;82.20;;;;;;5037346;28;20025;-79
2022/10/07 08:04:39;;;;;;;5.55;1.73;;;19.30;82.20;;;;;;5033788;28;20029;-78
2022/10/07 08:07:04;;;;;;;5.18;1.27;;;19.30;82.00;;;;;;5051206;28;20036;-79
2022/10/07 08:09:30;;;;;;;5.70;1.60;;;19.30;81.90;;;;;;5050399;28;20106;-79
2022/10/07 08:11:56;;;;;;;5.53;1.30;;;19.30;81.90;;;;;;5033458;28;20667;-79
2022/10/07 08:14:22;;;;;;;7.28;1.40;;;19.20;81.70;;;;;;5050627;28;20031;-78
2022/10/07 08:16:48;;;;;;;4.10;1.30;;;19.30;81.60;;;;;;5032564;28;20120;-78
2022/10/07 08:19:14;;;;;;;4.53;1.60;;;19.30;81.50;;;;;;5032148;28;20063;-78
2022/10/07 08:21:40;;;;;;;5.47;1.38;;;19.30;81.50;;;;;;5050308;28;20029;-78
2022/10/07 08:24:08;;;;;;;3.38;1.13;;;19.40;81.40;;;;;;5049657;28;20538;-78
2022/10/07 08:26:36;;;;;;;4.53;1.10;;;19.50;81.30;;;;;;5032396;28;20020;-78
2022/10/07 08:29:02;;;;;;;2.83;1.08;;;19.40;81.10;;;;;;5031967;28;20044;-77
2022/10/07 08:31:29;;;;;;;4.82;1.40;;;19.50;81.10;;;;;;5038694;28;20028;-78
2022/10/07 08:33:59;;;;;;;3.70;1.08;;;19.40;81.00;;;;;;5050417;28;20105;-78
2022/10/07 08:36:26;;;;;;;5.55;1.42;;;19.40;80.90;;;;;;5052258;28;20489;-78
2022/10/07 08:38:52;;;;;;;6.13;1.35;;;19.50;81.00;;;;;;5051357;28;20028;-78
2022/10/07 08:41:22;;;;;;;5.22;1.48;;;19.40;80.70;;;;;;5049172;28;20028;-78
2022/10/07 08:43:49;;;;;;;3.50;1.25;;;19.60;80.70;;;;;;5051148;28;20036;-78
2022/10/07 08:46:23;;;;;;;4.18;1.33;;;19.50;80.70;;;;;;5069711;28;20135;-79
2022/10/07 08:48:58;;;;;;;3.97;1.20;;;19.50;80.70;;;;;;5052300;28;20048;-77
2022/10/07 08:51:30;;;;;;;4.40;1.48;;;19.50;80.50;;;;;;5069442;28;20074;-77
2022/10/07 08:53:59;;;;;;;5.70;1.27;;;19.60;80.20;;;;;;5068825;28;20637;-79
2022/10/07 08:56:27;;;;;;;6.38;1.80;;;19.60;80.20;;;;;;5051693;28;20043;-79
2022/10/07 08:59:13;;;;;;;3.63;1.25;;;19.50;80.10;;;;;;5051998;28;20087;-78
2022/10/07 09:01:42;;;;;;;3.83;1.20;;;19.50;80.20;;;;;;5070103;28;20032;-78
2022/10/07 09:04:14;;;;;;;4.65;1.30;;;19.50;80.20;;;;;;5052083;28;20123;-79
2022/10/07 09:07:08;;;;;;;3.65;1.23;;;19.50;80.30;;;;;;5052047;28;20056;-78
2022/10/07 09:09:43;;;;;;;3.47;1.15;;;19.50;80.30;;;;;;5048348;28;20033;-78
2022/10/07 09:12:24;;;;;;;3.95;1.15;;;19.50;80.30;;;;;;5069491;28;20025;-79
2022/10/07 09:14:55;;;;;;;3.42;1.10;;;19.50;80.30;;;;;;5051787;28;20189;-79
2022/10/07 09:17:33;;;;;;;3.47;1.08;;;19.50;80.20;;;;;;5051736;28;20056;-79
2022/10/07 09:20:22;;;;;;;4.60;1.35;;;19.50;80.30;;;;;;5070231;28;20028;-78
2022/10/07 09:22:53;;;;;;;4.60;1.23;;;19.50;80.10;;;;;;5051490;28;20029;-79
2022/10/07 09:25:25;;;;;;;4.68;1.25;;;19.50;80.20;;;;;;5052483;28;20385;-79
2022/10/07 09:27:51;;;;;;;;;;;19.40;80.30;;;;;;5051969;28;20040;-78
2022/10/07 09:30:17;;;;;;;3.42;1.10;;;19.40;80.20;;;;;;5069359;28;19915;-79
2022/10/07 09:32:46;;;;;;;4.90;1.25;;;19.40;80.40;;;;;;5069768;28;20056;-79
2022/10/07 09:35:14;;;;;;;4.32;1.10;;;19.40;80.20;;;;;;5052039;28;20119;-78
2022/10/07 09:37:58;;;;;;;3.13;1.05;;;19.60;80.40;;;;;;5051997;28;20024;-79
2022/10/07 09:41:13;;;;;;;5.70;1.00;;;19.50;80.10;;;;;;5052577;28;20034;-78
2022/10/07 09:43:23;;;;;;;2.42;1.10;;;19.50;80.20;;;;;;5070579;28;20028;-79
2022/10/07 09:45:48;;;;;;;2.42;0.98;;;19.50;80.10;;;;;;5055067;28;20028;-79
2022/10/07 09:48:24;;;;;;;3.92;1.10;;;19.50;79.90;;;;;;5055412;28;20485;-79
2022/10/07 09:50:50;;;;;;;3.70;1.20;;;19.50;80.00;;;;;;5073035;28;20099;-78
2022/10/07 09:53:25;;;;;;;3.22;1.08;;;19.50;80.10;;;;;;5074005;28;20045;-78
2022/10/07 09:55:52;;;;;;;4.53;1.30;;;19.50;80.10;;;;;;5076999;28;20038;-79
2022/10/07 09:58:29;;;;;;;3.40;1.10;;;19.40;80.20;;;;;;5058690;28;20492;-78
2022/10/07 10:01:00;;;;;;;3.05;1.05;;;19.50;80.20;;;;;;5057875;28;20064;-79
2022/10/07 10:03:44;;;;;;;4.20;1.15;;;19.50;80.30;;;;;;5074799;28;20710;-79
2022/10/07 10:06:09;;;;;;;3.05;1.00;;;19.40;80.20;;;;;;5057105;28;20025;-79
2022/10/07 10:08:41;;;;;;;3.55;1.15;;;19.40;80.30;;;;;;5057011;28;20033;-79
2022/10/07 10:11:19;;;;;;;2.45;1.20;;;19.40;80.30;;;;;;5056648;28;20823;-79
2022/10/07 10:13:48;;;;;;;4.07;1.10;;;19.40;80.30;;;;;;5055670;28;20020;-79
2022/10/07 10:16:33;;;;;;;3.00;0.93;;;19.30;80.30;;;;;;5073921;28;20108;-79
2022/10/07 10:19:04;;;;;;;4.03;1.20;;;19.40;80.30;;;;;;5055951;28;20093;-79
2022/10/07 10:21:35;;;;;;;;;;;19.40;80.20;;;;;;5056114;28;20028;-79
2022/10/07 10:24:09;;;;;;;3.88;1.02;;;19.40;80.40;;;;;;5055745;28;19912;-79
2022/10/07 10:27:15;;;;;;;2.42;1.00;;;19.30;80.30;;;;;;5073521;28;20032;-79
2022/10/07 10:30:02;;;;;;;3.25;1.05;;;19.30;80.60;;;;;;5072462;28;20032;-78
2022/10/07 10:32:37;;;;;;;3.88;1.00;;;19.30;80.70;;;;;;5072178;28;20115;-78
2022/10/07 10:35:05;;;;;;;3.08;0.98;;;19.40;80.50;;;;;;5055920;28;20020;-80
2022/10/07 10:38:04;;;;;;;3.42;1.20;;;19.30;80.60;;;;;;5080688;28;20025;-78
2022/10/07 10:40:43;;;;;;;2.63;0.80;;;19.40;80.40;;;;;;5078608;28;20079;-79
2022/10/07 10:43:25;;;;;;;3.67;1.00;;;19.40;80.40;;;;;;5055252;28;20029;-78
2022/10/07 10:46:02;;;;;;;3.22;1.00;;;19.40;80.40;;;;;;5054220;28;20476;-79
2022/10/07 10:48:37;;;;;;;4.07;1.00;;;19.40;80.40;;;;;;5074491;28;20025;-79
2022/10/07 10:51:33;;;;;;;3.53;0.90;;;19.30;80.30;;;;;;5056201;28;20024;-78
2022/10/07 10:54:30;;;;;;;2.67;0.90;;;19.30;80.40;;;;;;5074055;28;20043;-79
2022/10/07 10:57:16;;;;;;;3.55;0.93;;;19.30;80.50;;;;;;5054770;28;20028;-78
2022/10/07 11:00:06;;;;;;;2.17;0.98;;;19.30;80.60;;;;;;5075541;28;20100;-79
2022/10/07 11:02:39;;;;;;;2.30;0.93;;;19.30;80.70;;;;;;5073092;28;20078;-78
2022/10/07 11:05:39;;;;;;;2.60;0.85;;;19.20;80.70;;;;;;5055517;28;20043;-78
2022/10/07 11:08:15;;;;;;;3.30;0.80;;;19.20;80.60;;;;;;5013058;28;20040;-78
2022/10/07 11:10:50;;;;;;;3.17;0.90;;;19.20;80.70;;;;;;5054614;28;20522;-78
2022/10/07 11:13:53;;;;;;;3.00;1.05;;;19.20;80.90;;;;;;5071925;28;20018;-78
2022/10/07 11:16:39;;;;;;;3.53;0.95;;;19.20;80.70;;;;;;5054571;28;20032;-78
2022/10/07 11:19:09;;;;;;;2.78;1.00;;;19.20;80.70;;;;;;5068380;28;20028;-78
2022/10/07 11:21:43;;;;;;;3.53;1.10;;;19.20;80.80;;;;;;5052925;28;20021;-78
2022/10/07 11:24:29;;;;;;;2.08;0.90;;;19.30;80.80;;;;;;5070904;28;20074;-79
2022/10/07 11:27:13;;;;;;;2.83;0.93;;;19.30;80.70;;;;;;5071507;28;20051;-78
2022/10/07 11:29:51;;;;;;;2.67;0.90;;;19.30;80.60;;;;;;5051295;28;20027;-78
2022/10/07 11:32:27;;;;;;;4.82;1.30;;;19.30;80.40;;;;;;5050102;28;20131;-76
2022/10/07 11:34:59;;;;;;;3.50;1.17;;;19.30;80.20;;;;;;5051705;28;20024;-79
2022/10/07 11:37:59;;;;;;;2.25;0.80;;;19.30;80.40;;;;;;5052693;28;20100;-79
2022/10/07 11:40:30;;;;;;;2.28;0.80;;;19.30;80.40;;;;;;5040296;28;20167;-79
2022/10/07 11:43:01;;;;;;;2.50;0.80;;;19.10;80.40;;;;;;5073175;28;20086;-79
2022/10/07 11:45:32;;;;;;;3.00;0.90;;;19.20;80.60;;;;;;5055133;28;20056;-79
2022/10/07 11:48:01;;;;;;;3.27;0.93;;;19.20;80.70;;;;;;5055808;28;20032;-79
2022/10/07 11:50:35;;;;;;;2.88;0.90;;;19.20;80.80;;;;;;5054970;28;20024;-78
2022/10/07 11:53:08;;;;;;;3.10;0.90;;;19.10;80.90;;;;;;5072823;28;20024;-79
2022/10/07 11:55:38;;;;;;;3.75;0.90;;;19.10;81.00;;;;;;5053966;28;20025;-79
2022/10/07 11:58:05;;;;;;;1.52;0.68;;;19.10;81.00;;;;;;5054481;28;20060;-78
2022/10/07 12:00:34;;;;;;;3.05;1.00;;;19.10;81.10;;;;;;5054723;28;20040;-78
2022/10/07 12:03:17;;;;;;;1.90;0.80;;;19.10;81.10;;;;;;5071663;28;20033;-79
2022/10/07 12:05:49;;;;;;;3.75;0.90;;;19.10;81.10;;;;;;5053080;28;20059;-79
2022/10/07 12:08:17;;;;;;;;;;;19.10;81.20;;;;;;5071854;28;20575;-79
2022/10/07 12:10:43;;;;;;;2.70;0.90;;;19.00;81.10;;;;;;5053007;28;19916;-78
2022/10/07 12:13:12;;;;;;;3.97;1.00;;;19.00;81.20;;;;;;5070916;28;20378;-78
2022/10/07 12:15:41;;;;;;;1.77;0.80;;;18.90;81.10;;;;;;5052986;28;20021;-78
2022/10/07 12:18:07;;;;;;;3.58;0.90;;;19.00;81.10;;;;;;5051581;28;20035;-78
2022/10/07 12:20:33;;;;;;;3.58;0.93;;;19.10;81.10;;;;;;5070359;28;20028;-78
2022/10/07 12:23:19;;;;;;;3.58;0.90;;;19.10;81.00;;;;;;5069782;28;20302;-79
2022/10/07 12:25:57;;;;;;;2.58;0.90;;;19.10;80.90;;;;;;5045701;28;20500;-79
2022/10/07 12:28:39;;;;;;;2.47;0.80;;;19.10;80.80;;;;;;5055078;28;20032;-79
2022/10/07 12:31:06;;;;;;;2.83;1.08;;;19.10;80.70;;;;;;5067825;28;20021;-78
2022/10/07 12:33:56;;;;;;;2.70;0.77;;;19.10;80.80;;;;;;5050904;28;20017;-79
2022/10/07 12:36:21;;;;;;;;;;;19.10;80.80;;;;;;5031768;28;20370;-78
2022/10/07 12:38:56;;;;;;;3.97;1.00;;;19.10;80.90;;;;;;5034066;28;19915;-79
2022/10/07 12:41:44;;;;;;;2.97;1.20;;;19.10;81.00;;;;;;5051959;28;20088;-78
2022/10/07 12:44:29;;;;;;;2.45;0.85;;;19.00;81.00;;;;;;5032635;28;20029;-79
2022/10/07 12:47:09;;;;;;;2.35;0.80;;;19.00;81.20;;;;;;5032843;28;20037;-78
2022/10/07 12:49:57;;;;;;;2.15;0.90;;;19.00;81.30;;;;;;5047110;28;20679;-78
2022/10/07 12:52:51;;;;;;;2.40;0.85;;;19.00;81.40;;;;;;5031883;28;20036;-78
2022/10/07 12:55:35;;;;;;;1.80;0.80;;;19.00;81.40;;;;;;5031492;28;20074;-78
2022/10/07 13:01:08;;;;;;;1.70;0.80;;;18.90;81.70;;;;;;5048821;28;20162;-78
2022/10/07 13:03:58;;;;;;;3.65;0.90;;;18.90;81.80;;;;;;5029596;28;20540;-78
2022/10/07 13:06:40;;;;;;;;;;;18.90;81.80;;;;;;5031946;28;20029;-78
2022/10/07 13:09:34;;;;;;;1.83;0.70;;;18.90;81.90;;;;;;5049294;28;20079;-78
2022/10/07 13:12:11;;;;;;;2.22;0.80;;;18.90;81.80;;;;;;5049389;28;20028;-79
2022/10/07 13:14:46;;;;;;;2.35;0.80;;;18.80;81.80;;;;;;5031665;28;20032;-78
2022/10/07 13:17:34;;;;;;;2.83;1.00;;;18.90;81.80;;;;;;5033245;28;20028;-78