Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:43;;;;;;;169.52;104.45;;;6.00;99.90;;;;;;5043665;28;20052;-72
2022/12/28 00:04:14;;;;;;;165.20;103.28;;;6.00;99.90;;;;;;5038384;28;20464;-72
2022/12/28 00:06:41;;;;;;;138.95;89.82;;;6.00;99.90;;;;;;5018649;28;20044;-69
2022/12/28 00:09:11;;;;;;;143.23;89.38;;;6.10;99.90;;;;;;5035934;28;20453;-69
2022/12/28 00:11:39;;;;;;;141.80;86.78;;;6.20;99.90;;;;;;5033865;28;20037;-73
2022/12/28 00:14:06;;;;;;;157.10;96.18;;;6.30;99.90;;;;;;5026503;28;20047;-77
2022/12/28 00:16:36;;;;;;;154.88;92.78;;;6.40;99.90;;;;;;5055673;28;20041;-76
2022/12/28 00:19:09;;;;;;;133.20;82.55;;;6.30;99.90;;;;;;5056607;28;20045;-69
2022/12/28 00:21:36;;;;;;;151.02;88.80;;;6.40;99.90;;;;;;5041308;28;20401;-71
2022/12/28 00:24:04;;;;;;;134.38;83.45;;;6.40;99.90;;;;;;5035209;28;20065;-67
2022/12/28 00:26:33;;;;;;;128.50;80.55;;;6.30;99.90;;;;;;5022522;28;20604;-74
2022/12/28 00:29:02;;;;;;;114.10;73.35;;;6.40;99.90;;;;;;5016370;28;20053;-69
2022/12/28 00:31:34;;;;;;;133.50;82.38;;;6.50;99.90;;;;;;5017161;28;20149;-74
2022/12/28 00:34:02;;;;;;;148.13;88.38;;;6.50;99.90;;;;;;5017385;28;20460;-74
2022/12/28 00:36:31;;;;;;;159.98;92.75;;;6.40;99.90;;;;;;5034273;28;20034;-75
2022/12/28 00:39:19;;;;;;;150.45;90.88;;;6.40;99.90;;;;;;5034993;28;20038;-75
2022/12/28 00:41:46;;;;;;;152.95;92.90;;;6.50;99.90;;;;;;5034774;28;20441;-67
2022/12/28 00:44:13;;;;;;;144.55;87.45;;;6.60;99.90;;;;;;5035384;28;20440;-72
2022/12/28 00:46:41;;;;;;;148.10;88.45;;;6.60;99.90;;;;;;5034797;28;20401;-75
2022/12/28 00:49:08;;;;;;;133.65;79.57;;;6.70;99.90;;;;;;5034706;28;20091;-72
2022/12/28 00:51:35;;;;;;;121.45;77.05;;;6.60;99.90;;;;;;5035058;28;20463;-66
2022/12/28 00:54:02;;;;;;;149.50;88.35;;;6.60;99.90;;;;;;5034856;28;20065;-75
2022/12/28 00:56:29;;;;;;;143.73;92.18;;;6.60;99.90;;;;;;5034247;28;20042;-75
2022/12/28 00:58:58;;;;;;;149.57;93.68;;;6.60;99.90;;;;;;5034574;28;20042;-68
2022/12/28 01:01:26;;;;;;;146.40;90.55;;;6.60;99.90;;;;;;5034311;28;20100;-73
2022/12/28 01:03:55;;;;;;;151.07;91.13;;;6.60;99.90;;;;;;5034475;28;20588;-70
2022/12/28 01:06:23;;;;;;;151.60;94.70;;;6.70;99.90;;;;;;5037195;28;20095;-74
2022/12/28 01:08:50;;;;;;;147.02;94.28;;;6.70;99.90;;;;;;5035636;28;20125;-76
2022/12/28 01:11:21;;;;;;;155.98;95.03;;;6.70;99.90;;;;;;5034166;28;20042;-70
2022/12/28 01:13:49;;;;;;;149.07;91.03;;;6.70;99.90;;;;;;5034164;28;20382;-68
2022/12/28 01:16:20;;;;;;;126.25;80.35;;;6.70;99.90;;;;;;5016494;28;20540;-67
2022/12/28 01:18:55;;;;;;;147.95;88.47;;;6.80;99.90;;;;;;5034010;28;20053;-71
2022/12/28 01:21:25;;;;;;;119.78;79.32;;;6.70;99.90;;;;;;5034155;28;20060;-75
2022/12/28 01:23:54;;;;;;;126.55;81.13;;;6.70;99.90;;;;;;5033957;28;20049;-69
2022/12/28 01:26:22;;;;;;;135.77;83.88;;;6.50;99.90;;;;;;5033631;28;20029;-68
2022/12/28 01:28:49;;;;;;;136.40;85.05;;;6.60;99.90;;;;;;5033767;28;20393;-66
2022/12/28 01:31:18;;;;;;;139.13;87.22;;;6.60;99.90;;;;;;5033685;28;20037;-74
2022/12/28 01:33:47;;;;;;;141.52;86.20;;;6.60;99.90;;;;;;5034094;28;20412;-73
2022/12/28 01:36:17;;;;;;;135.68;86.25;;;6.60;99.90;;;;;;5033392;28;20049;-67
2022/12/28 01:38:45;;;;;;;139.65;87.75;;;6.70;99.90;;;;;;5033775;28;20053;-69
2022/12/28 01:41:15;;;;;;;138.98;86.90;;;6.70;99.90;;;;;;5033904;28;20484;-72
2022/12/28 01:43:45;;;;;;;142.10;88.32;;;6.80;99.90;;;;;;5033555;28;20052;-70
2022/12/28 01:46:19;;;;;;;140.23;87.75;;;6.80;99.90;;;;;;5033345;28;20045;-67
2022/12/28 01:49:00;;;;;;;138.88;87.78;;;6.90;99.90;;;;;;5033761;28;20098;-67
2022/12/28 01:51:32;;;;;;;144.15;88.80;;;6.90;99.90;;;;;;5033663;28;20038;-70
2022/12/28 01:54:02;;;;;;;145.35;92.60;;;6.90;99.90;;;;;;5033719;28;20095;-71
2022/12/28 01:56:29;;;;;;;149.77;94.72;;;6.90;99.90;;;;;;5032820;28;20044;-68
2022/12/28 01:58:57;;;;;;;146.25;93.10;;;6.90;99.90;;;;;;5033342;28;20049;-70
2022/12/28 02:01:25;;;;;;;143.75;90.00;;;6.90;99.90;;;;;;5033423;28;20437;-69
2022/12/28 02:03:53;;;;;;;144.00;89.28;;;6.90;99.90;;;;;;5033293;28;20045;-65
2022/12/28 02:06:20;;;;;;;130.80;84.47;;;6.90;99.90;;;;;;5015209;28;20043;-72
2022/12/28 02:08:55;;;;;;;141.93;86.15;;;6.90;99.90;;;;;;5033078;28;20041;-67
2022/12/28 02:11:23;;;;;;;139.38;86.97;;;6.90;99.90;;;;;;5032850;28;20491;-73
2022/12/28 02:13:51;;;;;;;140.00;87.15;;;6.90;99.90;;;;;;5033105;28;20448;-73
2022/12/28 02:16:19;;;;;;;133.23;86.72;;;6.90;99.90;;;;;;5032617;28;20049;-70
2022/12/28 02:18:47;;;;;;;149.13;87.25;;;6.90;99.90;;;;;;5015703;28;20048;-67
2022/12/28 02:21:36;;;;;;;138.30;85.70;;;6.80;99.90;;;;;;5033092;28;20041;-68
2022/12/28 02:24:33;;;;;;;141.38;84.32;;;6.70;99.90;;;;;;5033204;28;20093;-67
2022/12/28 02:27:15;;;;;;;146.07;90.25;;;6.80;99.90;;;;;;5032199;28;20041;-75
2022/12/28 02:29:51;;;;;;;146.77;89.57;;;6.80;99.90;;;;;;5033403;28;20056;-73
2022/12/28 02:33:00;;;;;;;145.82;86.20;;;6.80;99.90;;;;;;5032682;28;20044;-67
2022/12/28 02:35:39;;;;;;;136.95;83.07;;;6.90;99.90;;;;;;5002864;28;20061;-74
2022/12/28 02:38:17;;;;;;;155.25;90.25;;;6.90;99.90;;;;;;5033444;28;20052;-66
2022/12/28 02:40:56;;;;;;;152.68;94.03;;;6.90;99.90;;;;;;5032126;28;20060;-67
2022/12/28 02:43:25;;;;;;;131.93;80.95;;;6.90;99.90;;;;;;5032398;28;20139;-76
2022/12/28 02:51:34;;;;;;;148.48;88.95;;;6.90;99.90;;;;;;5032456;28;20140;-74
2022/12/28 02:57:32;;;;;;;155.20;94.13;;;6.80;99.90;;;;;;5032021;28;20037;-70
2022/12/28 03:00:06;;;;;;;160.32;96.75;;;6.80;99.90;;;;;;5032347;28;20068;-66
2022/12/28 03:02:33;;;;;;;167.63;96.80;;;6.80;99.90;;;;;;5031514;28;20084;-65
2022/12/28 03:05:00;;;;;;;164.40;97.38;;;6.90;99.90;;;;;;5030678;28;20064;-70
2022/12/28 03:10:44;;;;;;;174.18;99.50;;;7.00;99.90;;;;;;5032113;28;20068;-67
2022/12/28 03:13:43;;;;;;;162.82;98.25;;;6.90;99.90;;;;;;5032374;28;20086;-67
2022/12/28 03:31:13;;;;;;;162.88;97.80;;;6.80;99.90;;;;;;5036299;28;20497;-66
2022/12/28 03:33:49;;;;;;;152.55;94.22;;;6.80;99.90;;;;;;5036329;28;20428;-68
2022/12/28 03:36:32;;;;;;;161.13;95.95;;;6.80;99.90;;;;;;5035750;28;20386;-67
2022/12/28 03:39:30;;;;;;;154.48;96.30;;;6.90;99.90;;;;;;5035990;28;20386;-73
2022/12/28 03:45:28;;;;;;;154.77;94.15;;;6.90;99.90;;;;;;5035777;28;20132;-75
2022/12/28 03:48:14;;;;;;;159.55;92.65;;;6.90;99.90;;;;;;5035759;28;20037;-68
2022/12/28 03:50:46;;;;;;;156.30;92.47;;;6.80;99.90;;;;;;5035702;28;20136;-70
2022/12/28 03:53:16;;;;;;;152.55;92.45;;;6.70;99.90;;;;;;5036039;28;20044;-67
2022/12/28 03:55:43;;;;;;;151.02;88.72;;;6.60;99.90;;;;;;5035675;28;20053;-74
2022/12/28 03:58:10;;;;;;;143.05;87.45;;;6.70;99.90;;;;;;5035441;28;20045;-75
2022/12/28 04:00:38;;;;;;;143.27;85.55;;;6.60;99.90;;;;;;5035363;28;20099;-75
2022/12/28 04:03:05;;;;;;;149.38;88.05;;;6.60;99.90;;;;;;5035319;28;20057;-74
2022/12/28 04:05:32;;;;;;;144.73;84.65;;;6.70;99.90;;;;;;5035604;28;20041;-67
2022/12/28 04:08:00;;;;;;;135.15;84.97;;;6.80;99.90;;;;;;5035170;28;20376;-75
2022/12/28 04:10:27;;;;;;;146.13;89.30;;;6.70;99.90;;;;;;5035647;28;20050;-76
2022/12/28 04:12:55;;;;;;;147.82;87.88;;;6.70;99.90;;;;;;5035406;28;20388;-71
2022/12/28 04:15:23;;;;;;;137.95;81.32;;;6.70;99.90;;;;;;5035744;28;20124;-74
2022/12/28 04:17:50;;;;;;;134.45;83.93;;;6.80;99.90;;;;;;5034941;28;20052;-74
2022/12/28 04:20:17;;;;;;;140.70;82.63;;;6.80;99.90;;;;;;5035368;28;20445;-72
2022/12/28 04:22:44;;;;;;;148.32;87.32;;;6.70;99.90;;;;;;5035069;28;20452;-68
2022/12/28 04:25:11;;;;;;;138.73;81.00;;;6.60;99.90;;;;;;5035197;28;20048;-68
2022/12/28 04:27:38;;;;;;;142.77;85.68;;;6.60;99.90;;;;;;5034854;28;20084;-67
2022/12/28 04:30:06;;;;;;;156.82;91.07;;;6.50;99.90;;;;;;5035200;28;20041;-73
2022/12/28 04:32:34;;;;;;;149.60;88.50;;;6.50;99.90;;;;;;5035046;28;20117;-76
2022/12/28 04:35:01;;;;;;;149.30;88.53;;;6.60;99.90;;;;;;5035585;28;20060;-74
2022/12/28 04:37:28;;;;;;;142.38;87.72;;;6.70;99.90;;;;;;5034103;28;20038;-68
2022/12/28 04:39:56;;;;;;;152.98;90.95;;;6.80;99.90;;;;;;5034719;28;20060;-68
2022/12/28 04:42:26;;;;;;;146.82;86.57;;;6.90;99.90;;;;;;5034507;28;20041;-69
2022/12/28 04:44:57;;;;;;;161.68;89.03;;;7.00;99.90;;;;;;5034811;28;20064;-67
2022/12/28 04:47:24;;;;;;;143.88;86.65;;;7.00;99.90;;;;;;5034573;28;20047;-70
2022/12/28 04:49:51;;;;;;;130.13;79.75;;;7.00;99.90;;;;;;5033397;28;20053;-70
2022/12/28 04:52:18;;;;;;;131.82;79.40;;;7.00;99.90;;;;;;5034390;28;20044;-71
2022/12/28 04:54:45;;;;;;;122.28;75.20;;;7.00;99.90;;;;;;5034730;28;20410;-68
2022/12/28 04:57:13;;;;;;;116.07;71.20;;;7.00;99.90;;;;;;5034574;28;20055;-71
2022/12/28 04:59:40;;;;;;;108.78;67.47;;;7.00;99.90;;;;;;5034114;28;20048;-74
2022/12/28 05:02:07;;;;;;;113.55;69.45;;;7.00;99.90;;;;;;5034228;28;20053;-68
2022/12/28 05:04:35;;;;;;;111.82;66.90;;;7.00;99.90;;;;;;5034462;28;20053;-68
2022/12/28 05:07:02;;;;;;;121.85;70.53;;;7.10;99.90;;;;;;5033994;28;20034;-70
2022/12/28 05:09:29;;;;;;;130.13;75.25;;;7.10;99.90;;;;;;5034036;28;20053;-66
2022/12/28 05:11:56;;;;;;;120.03;71.70;;;7.20;99.90;;;;;;5033990;28;20132;-67
2022/12/28 05:14:23;;;;;;;118.40;70.45;;;7.20;99.90;;;;;;5033906;28;20073;-75
2022/12/28 05:16:51;;;;;;;105.38;67.05;;;7.20;99.90;;;;;;5033945;28;20478;-67
2022/12/28 05:19:18;;;;;;;116.15;68.00;;;7.20;99.90;;;;;;5033995;28;20421;-69
2022/12/28 05:21:45;;;;;;;114.15;66.25;;;7.10;99.90;;;;;;5033685;28;20343;-72
2022/12/28 05:24:12;;;;;;;108.80;66.05;;;7.10;99.90;;;;;;5033801;28;20107;-68
2022/12/28 05:26:39;;;;;;;110.00;65.38;;;7.10;99.90;;;;;;5032950;28;20037;-67
2022/12/28 05:29:07;;;;;;;105.40;63.72;;;7.10;99.90;;;;;;5033426;28;20073;-68
2022/12/28 05:31:34;;;;;;;102.03;64.28;;;7.10;99.90;;;;;;5033679;28;20049;-73
2022/12/28 05:34:01;;;;;;;122.97;71.63;;;7.20;99.90;;;;;;5034151;28;20041;-68
2022/12/28 05:36:28;;;;;;;115.18;69.75;;;7.10;99.90;;;;;;5033538;28;20053;-68
2022/12/28 05:38:56;;;;;;;115.13;70.93;;;7.10;99.90;;;;;;5033507;28;20052;-67
2022/12/28 05:41:25;;;;;;;113.10;68.75;;;7.20;99.90;;;;;;5033493;28;20049;-68
2022/12/28 05:43:53;;;;;;;114.55;68.13;;;7.20;99.90;;;;;;5033220;28;20056;-65
2022/12/28 05:46:31;;;;;;;156.00;89.35;;;7.20;99.90;;;;;;5033837;28;20377;-66
2022/12/28 05:48:59;;;;;;;119.32;72.75;;;7.30;99.90;;;;;;5032638;28;20047;-70
2022/12/28 05:51:29;;;;;;;116.10;70.70;;;7.40;99.90;;;;;;5033302;28;20065;-73
2022/12/28 05:54:03;;;;;;;116.93;70.95;;;7.30;99.90;;;;;;5033652;28;20060;-68
2022/12/28 05:56:31;;;;;;;112.90;69.60;;;7.30;99.90;;;;;;5033102;28;20049;-68
2022/12/28 05:59:02;;;;;;;111.70;68.32;;;7.30;99.90;;;;;;5033494;28;20048;-66
2022/12/28 06:01:31;;;;;;;100.07;66.20;;;7.30;99.90;;;;;;5033079;28;20061;-68
2022/12/28 06:04:02;;;;;;;104.97;66.03;;;7.30;99.90;;;;;;5033351;28;20055;-72
2022/12/28 06:06:31;;;;;;;107.78;64.82;;;7.40;99.90;;;;;;5033168;28;20045;-68
2022/12/28 06:08:58;;;;;;;114.85;66.03;;;7.40;99.90;;;;;;5033110;28;20056;-69
2022/12/28 06:11:27;;;;;;;106.53;69.05;;;7.40;99.90;;;;;;5033065;28;20049;-67
2022/12/28 06:13:54;;;;;;;110.43;70.70;;;7.40;99.90;;;;;;5032893;28;20095;-68
2022/12/28 06:16:24;;;;;;;117.47;72.32;;;7.30;99.90;;;;;;5032326;28;20099;-71
2022/12/28 06:18:52;;;;;;;109.20;67.93;;;7.30;99.90;;;;;;5033125;28;20408;-67
2022/12/28 06:21:28;;;;;;;117.43;67.82;;;7.10;99.90;;;;;;5033093;28;20045;-67
2022/12/28 06:23:57;;;;;;;108.85;68.93;;;7.10;99.90;;;;;;5031172;28;20053;-66
2022/12/28 06:26:27;;;;;;;106.35;64.15;;;7.20;99.90;;;;;;5033062;28;20041;-67
2022/12/28 06:28:55;;;;;;;104.38;65.10;;;7.20;99.90;;;;;;5032894;28;20393;-69
2022/12/28 06:31:27;;;;;;;162.55;96.07;;;7.20;99.90;;;;;;5032201;28;20047;-68
2022/12/28 06:33:56;;;;;;;142.75;86.40;;;7.30;99.90;;;;;;5031862;28;20037;-65
2022/12/28 06:36:32;;;;;;;98.60;64.13;;;7.30;99.90;;;;;;5033110;28;20071;-68
2022/12/28 06:39:00;;;;;;;100.45;61.63;;;7.20;99.90;;;;;;5032789;28;20052;-67
2022/12/28 06:41:28;;;;;;;95.20;56.58;;;7.10;99.90;;;;;;5033106;28;20408;-66
2022/12/28 06:43:57;;;;;;;94.05;57.30;;;7.10;99.90;;;;;;5031562;28;20188;-74
2022/12/28 06:46:26;;;;;;;90.10;55.88;;;7.00;99.90;;;;;;5030635;28;20037;-73
2022/12/28 06:48:54;;;;;;;91.75;53.30;;;7.00;99.90;;;;;;5030266;28;20045;-68
2022/12/28 06:51:30;;;;;;;97.00;56.05;;;7.00;99.90;;;;;;5030821;28;20037;-65
2022/12/28 06:53:57;;;;;;;100.50;58.38;;;7.10;99.90;;;;;;5030849;28;20041;-64
2022/12/28 06:56:28;;;;;;;99.22;57.67;;;7.10;99.90;;;;;;5030510;28;20065;-66
2022/12/28 06:58:55;;;;;;;92.18;58.03;;;7.10;99.90;;;;;;5031831;28;20466;-67
2022/12/28 07:01:37;;;;;;;95.72;58.40;;;7.10;99.90;;;;;;5032493;28;20114;-72
2022/12/28 07:04:07;;;;;;;120.35;70.75;;;7.10;99.90;;;;;;5032401;28;20060;-67
2022/12/28 07:06:39;;;;;;;128.82;72.50;;;7.20;99.90;;;;;;5032654;28;20041;-69
2022/12/28 07:09:12;;;;;;;103.88;63.97;;;7.20;99.90;;;;;;5032146;28;20049;-66
2022/12/28 07:11:40;;;;;;;88.05;56.30;;;7.10;99.90;;;;;;5032697;28;20099;-72
2022/12/28 07:14:07;;;;;;;92.97;53.95;;;7.10;99.90;;;;;;5033482;28;20069;-67
2022/12/28 07:16:38;;;;;;;98.18;58.22;;;7.10;99.90;;;;;;5033536;28;20107;-74
2022/12/28 07:19:04;;;;;;;80.38;55.33;;;7.20;99.90;;;;;;5032773;28;20018;-76
2022/12/28 07:21:34;;;;;;;98.85;56.63;;;7.30;99.90;;;;;;5033220;28;20120;-76
2022/12/28 07:24:01;;;;;;;92.18;54.63;;;7.30;99.90;;;;;;5032330;28;20500;-71
2022/12/28 07:26:31;;;;;;;79.78;49.97;;;7.30;99.90;;;;;;5033064;28;20041;-78
2022/12/28 07:29:03;;;;;;;60.85;41.05;;;7.30;99.90;;;;;;5033010;28;20045;-67
2022/12/28 07:31:33;;;;;;;62.22;38.28;;;7.40;99.90;;;;;;5033262;28;20132;-69
2022/12/28 07:34:07;;;;;;;57.97;36.58;;;7.40;99.90;;;;;;5033185;28;20045;-69
2022/12/28 07:36:37;;;;;;;49.88;34.38;;;7.50;99.90;;;;;;5032425;28;20065;-79
2022/12/28 07:39:04;;;;;;;56.50;35.63;;;7.50;99.90;;;;;;5032521;28;20405;-67
2022/12/28 07:41:33;;;;;;;63.55;39.53;;;7.50;99.90;;;;;;5032610;28;20049;-76
2022/12/28 07:44:00;;;;;;;65.45;42.88;;;7.60;99.90;;;;;;5032490;28;20037;-78
2022/12/28 07:46:31;;;;;;;72.65;44.25;;;7.70;99.90;;;;;;5031903;28;20072;-67
2022/12/28 07:48:59;;;;;;;82.35;48.30;;;7.70;99.90;;;;;;5033323;28;20038;-75
2022/12/28 07:51:35;;;;;;;70.72;46.15;;;7.80;99.90;;;;;;5033185;28;20056;-76
2022/12/28 07:54:04;;;;;;;77.93;46.22;;;7.80;99.90;;;;;;5036041;28;20381;-68
2022/12/28 07:56:32;;;;;;;71.68;44.45;;;7.90;99.90;;;;;;5046306;28;20397;-77
2022/12/28 07:59:03;;;;;;;66.47;43.13;;;8.00;99.90;;;;;;5041474;28;20804;-75
2022/12/28 08:01:32;;;;;;;65.65;41.72;;;8.00;99.90;;;;;;5042305;28;20057;-77
2022/12/28 08:04:05;;;;;;;56.63;37.38;;;8.00;99.90;;;;;;5041223;28;20453;-65
2022/12/28 08:06:36;;;;;;;41.10;26.95;;;8.10;99.90;;;;;;5041052;28;20041;-69
2022/12/28 08:09:04;;;;;;;35.55;24.35;;;8.10;99.90;;;;;;5042277;28;20041;-68
2022/12/28 08:11:34;;;;;;;36.13;23.23;;;8.10;99.90;;;;;;5041264;28;20049;-78
2022/12/28 08:14:02;;;;;;;32.42;21.73;;;8.10;99.90;;;;;;5045987;28;20033;-76
2022/12/28 08:16:32;;;;;;;36.78;21.67;;;8.20;99.90;;;;;;5043792;28;20077;-76
2022/12/28 08:19:03;;;;;;;37.65;23.13;;;8.20;99.90;;;;;;5045570;28;20052;-69
2022/12/28 08:21:33;;;;;;;32.40;22.85;;;8.20;99.90;;;;;;5047234;28;20041;-71
2022/12/28 08:24:00;;;;;;;33.30;21.75;;;8.30;99.90;;;;;;5043289;28;20059;-77
2022/12/28 08:26:30;;;;;;;37.55;23.88;;;8.40;99.90;;;;;;5045006;28;20128;-74
2022/12/28 08:29:01;;;;;;;38.90;24.00;;;8.40;99.90;;;;;;5043613;28;20569;-68
2022/12/28 08:31:32;;;;;;;40.03;25.45;;;8.40;99.90;;;;;;5043971;28;20050;-71
2022/12/28 08:34:01;;;;;;;43.28;27.40;;;8.50;99.90;;;;;;5043930;28;20041;-79
2022/12/28 08:36:29;;;;;;;36.40;24.85;;;8.50;99.90;;;;;;5044584;28;20048;-71
2022/12/28 08:38:56;;;;;;;39.22;23.67;;;8.50;99.90;;;;;;5045129;28;20092;-69
2022/12/28 08:41:25;;;;;;;32.78;22.30;;;8.50;99.90;;;;;;5042975;28;20461;-69
2022/12/28 08:43:53;;;;;;;33.92;24.27;;;8.50;99.90;;;;;;5044623;28;20033;-68
2022/12/28 08:46:22;;;;;;;41.08;23.98;;;8.60;99.90;;;;;;5043892;28;20037;-73
2022/12/28 08:48:51;;;;;;;44.15;26.40;;;8.60;99.90;;;;;;5042246;28;20033;-72
2022/12/28 08:51:22;;;;;;;39.92;26.40;;;8.60;99.90;;;;;;5044567;28;20460;-73
2022/12/28 08:53:50;;;;;;;53.63;29.38;;;8.60;99.90;;;;;;5026046;28;20402;-66
2022/12/28 08:56:23;;;;;;;43.40;27.88;;;8.60;99.90;;;;;;5031225;28;20160;-71
2022/12/28 08:58:51;;;;;;;42.92;28.00;;;8.70;99.90;;;;;;5055487;28;20033;-77
2022/12/28 09:01:22;;;;;;;39.95;27.85;;;8.70;99.90;;;;;;5055913;28;20110;-70
2022/12/28 09:03:52;;;;;;;40.17;25.33;;;8.70;99.90;;;;;;5055074;28;20037;-71
2022/12/28 09:06:25;;;;;;;38.15;24.67;;;8.70;99.90;;;;;;5054743;28;20048;-71
2022/12/28 09:08:56;;;;;;;44.35;27.35;;;8.70;99.90;;;;;;5035030;28;20041;-67
2022/12/28 09:11:34;;;;;;;42.40;26.48;;;8.80;99.90;;;;;;5034584;28;20042;-71
2022/12/28 09:14:03;;;;;;;42.33;26.52;;;8.90;99.90;;;;;;5035085;28;20041;-74
2022/12/28 09:16:30;;;;;;;41.40;26.38;;;8.90;99.90;;;;;;5034012;28;20049;-67
2022/12/28 09:19:00;;;;;;;39.22;25.63;;;9.00;99.90;;;;;;5035117;28;20424;-67
2022/12/28 09:21:29;;;;;;;39.17;25.27;;;9.00;99.90;;;;;;5033731;28;20056;-70
2022/12/28 09:23:57;;;;;;;36.60;24.08;;;9.00;99.90;;;;;;5040470;28;20508;-72
2022/12/28 09:26:30;;;;;;;35.83;22.58;;;9.10;99.90;;;;;;5033568;28;20045;-70
2022/12/28 09:28:59;;;;;;;29.65;19.25;;;9.10;99.90;;;;;;5035336;28;20053;-72
2022/12/28 09:31:31;;;;;;;27.17;19.45;;;9.20;99.90;;;;;;5035128;28;20072;-71
2022/12/28 09:34:00;;;;;;;26.88;18.98;;;9.20;99.90;;;;;;5050636;28;20084;-75
2022/12/28 09:36:48;;;;;;;29.63;20.77;;;9.30;99.90;;;;;;5034807;28;20172;-75
2022/12/28 09:39:23;;;;;;;30.67;19.70;;;9.40;99.90;;;;;;5035621;28;20091;-70
2022/12/28 09:42:02;;;;;;;27.23;18.17;;;9.50;99.90;;;;;;5002742;28;20053;-70
2022/12/28 09:44:59;;;;;;;25.65;17.42;;;9.50;99.90;;;;;;5034625;28;20489;-77
2022/12/28 09:47:59;;;;;;;26.17;16.88;;;9.50;99.90;;;;;;5016930;28;20045;-70
2022/12/28 09:50:31;;;;;;;23.47;16.27;;;9.50;99.90;;;;;;4999417;28;20420;-70
2022/12/28 09:53:04;;;;;;;25.13;16.60;;;9.50;99.90;;;;;;5034149;28;20384;-72
2022/12/28 09:55:34;;;;;;;19.98;14.93;;;9.60;99.90;;;;;;5017619;28;20045;-70
2022/12/28 09:58:04;;;;;;;20.30;13.23;;;9.60;99.90;;;;;;5016455;28;20057;-73
2022/12/28 10:00:42;;;;;;;16.50;12.40;;;9.60;99.90;;;;;;5016056;28;20508;-72
2022/12/28 10:03:33;;;;;;;18.65;12.82;;;9.60;99.90;;;;;;5033482;28;20056;-75
2022/12/28 10:06:20;;;;;;;18.88;12.30;;;9.60;99.90;;;;;;4996403;28;20051;-72
2022/12/28 10:08:52;;;;;;;33.45;20.27;;;9.60;99.90;;;;;;5015952;28;20045;-70
2022/12/28 10:11:23;;;;;;;20.63;14.18;;;9.70;99.90;;;;;;5034456;28;20045;-76
2022/12/28 10:14:20;;;;;;;27.38;15.02;;;9.70;99.90;;;;;;5034419;28;20037;-69
2022/12/28 10:16:48;;;;;;;21.90;14.38;;;9.70;99.90;;;;;;5015693;28;20053;-70
2022/12/28 10:19:18;;;;;;;27.10;16.25;;;9.70;99.90;;;;;;5017971;28;20080;-79
2022/12/28 10:22:02;;;;;;;24.58;14.77;;;9.70;99.90;;;;;;4997959;28;20057;-75
2022/12/28 10:24:30;;;;;;;23.77;15.77;;;9.70;99.90;;;;;;5029212;28;20053;-78
2022/12/28 10:27:04;;;;;;;28.95;19.00;;;9.80;99.90;;;;;;5000044;28;20053;-73
2022/12/28 10:29:36;;;;;;;16.20;12.35;;;9.80;99.90;;;;;;5035393;28;20444;-83
2022/12/28 10:32:08;;;;;;;25.20;15.63;;;9.70;99.90;;;;;;5000494;28;20046;-69
2022/12/28 10:34:36;;;;;;;23.40;15.60;;;9.70;99.90;;;;;;5015246;28;20056;-79
2022/12/28 10:37:17;;;;;;;20.33;15.52;;;9.90;99.90;;;;;;5000144;28;20450;-73
2022/12/28 10:39:56;;;;;;;61.50;32.08;;;9.80;99.90;;;;;;5016539;28;20080;-72
2022/12/28 10:42:33;;;;;;;32.58;22.75;;;9.90;99.90;;;;;;5015249;28;20172;-69
2022/12/28 10:45:25;;;;;;;25.67;16.90;;;9.90;99.90;;;;;;5033093;28;20049;-75
2022/12/28 10:47:55;;;;;;;21.65;15.25;;;9.90;99.90;;;;;;4986195;28;20045;-69
2022/12/28 10:50:43;;;;;;;28.33;15.70;;;10.00;99.90;;;;;;5009352;28;20057;-67
2022/12/28 10:53:30;;;;;;;26.45;15.90;;;10.00;99.90;;;;;;5037901;28;20472;-75
2022/12/28 10:56:08;;;;;;;25.73;16.25;;;10.10;99.90;;;;;;5019270;28;20133;-68
2022/12/28 10:58:35;;;;;;;25.38;15.80;;;10.20;99.90;;;;;;5049888;28;20064;-75
2022/12/28 11:01:05;;;;;;;28.23;15.25;;;10.20;99.90;;;;;;5030294;28;20051;-73
2022/12/28 11:03:36;;;;;;;24.70;16.42;;;10.30;99.90;;;;;;5035022;28;20036;-74
2022/12/28 11:06:09;;;;;;;26.33;16.65;;;10.30;99.90;;;;;;5034085;28;20060;-70
2022/12/28 11:08:38;;;;;;;28.55;17.75;;;10.30;99.90;;;;;;5033264;28;20071;-68
2022/12/28 11:11:06;;;;;;;29.92;18.38;;;10.30;99.90;;;;;;5032940;28;20382;-68
2022/12/28 11:13:35;;;;;;;25.75;17.83;;;10.40;99.90;;;;;;5032593;28;20045;-67
2022/12/28 11:16:06;;;;;;;27.42;17.48;;;10.80;99.90;;;;;;5033006;28;20052;-67
2022/12/28 11:18:34;;;;;;;26.02;17.08;;;11.00;99.90;;;;;;5032965;28;20042;-78
2022/12/28 11:21:04;;;;;;;26.25;17.27;;;11.00;99.90;;;;;;5028500;28;20063;-67
2022/12/28 11:23:33;;;;;;;28.88;16.88;;;11.40;99.90;;;;;;5032189;28;20048;-68
2022/12/28 11:26:00;;;;;;;26.67;16.63;;;11.60;99.90;;;;;;5033049;28;20034;-69
2022/12/28 11:28:28;;;;;;;22.50;15.40;;;11.70;99.90;;;;;;5032542;28;20378;-78
2022/12/28 11:30:57;;;;;;;23.83;16.17;;;11.80;99.90;;;;;;5031273;28;20092;-78
2022/12/28 11:33:47;;;;;;;24.02;14.60;;;11.80;99.90;;;;;;5030412;28;20176;-73
2022/12/28 11:36:23;;;;;;;27.77;14.07;;;11.90;99.90;;;;;;5026188;28;20071;-73
2022/12/28 11:38:52;;;;;;;20.73;13.75;;;12.00;99.90;;;;;;5029856;28;20497;-65
2022/12/28 11:41:23;;;;;;;17.35;12.77;;;12.10;99.90;;;;;;5033606;28;20460;-77
2022/12/28 11:44:08;;;;;;;21.38;12.77;;;12.50;99.90;;;;;;5016122;28;20453;-69
2022/12/28 11:46:38;;;;;;;20.85;12.85;;;12.60;99.90;;;;;;5032792;28;20053;-80
2022/12/28 11:49:27;;;;;;;18.90;13.00;;;12.60;99.90;;;;;;5036663;28;20053;-78
2022/12/28 11:52:16;;;;;;;18.27;13.32;;;12.60;99.90;;;;;;5036611;28;20045;-68
2022/12/28 11:54:57;;;;;;;19.00;12.73;;;12.80;99.90;;;;;;5019421;28;20044;-68
2022/12/28 11:57:42;;;;;;;19.30;12.05;;;12.70;99.90;;;;;;5036595;28;20045;-70
2022/12/28 12:00:18;;;;;;;19.08;12.20;;;12.40;99.90;;;;;;5037036;28;20185;-68
2022/12/28 12:02:59;;;;;;;19.92;11.77;;;12.40;99.90;;;;;;5036063;28;20077;-70
2022/12/28 12:05:36;;;;;;;16.75;11.63;;;12.40;99.90;;;;;;5036573;28;20499;-77
2022/12/28 12:08:14;;;;;;;16.02;11.07;;;12.30;99.90;;;;;;5035964;28;20041;-70
2022/12/28 12:10:47;;;;;;;18.20;11.82;;;12.10;99.90;;;;;;5035521;28;20119;-68
2022/12/28 12:13:26;;;;;;;17.33;11.73;;;11.80;99.90;;;;;;5033992;28;20373;-75
2022/12/28 12:16:02;;;;;;;15.82;11.15;;;11.60;99.90;;;;;;5033960;28;20099;-70
2022/12/28 12:18:45;;;;;;;17.13;11.13;;;11.60;99.90;;;;;;5015831;28;20092;-74
2022/12/28 12:21:30;;;;;;;15.88;11.15;;;11.50;99.90;;;;;;5033670;28;20153;-69
2022/12/28 12:24:25;;;;;;;17.98;11.18;;;11.40;99.90;;;;;;5033526;28;20038;-77
2022/12/28 12:27:00;;;;;;;19.08;11.27;;;11.20;99.90;;;;;;5027991;28;20077;-70
2022/12/28 12:29:42;;;;;;;16.67;10.90;;;11.20;99.90;;;;;;5035379;28;20044;-73
2022/12/28 12:32:55;;;;;;;17.60;10.88;;;11.10;99.90;;;;;;5017431;28;20203;-75
2022/12/28 12:35:28;;;;;;;15.02;10.48;;;11.00;99.90;;;;;;4974523;28;20053;-67
2022/12/28 12:37:59;;;;;;;17.05;10.85;;;11.00;99.90;;;;;;5031000;28;20520;-76
2022/12/28 12:40:48;;;;;;;22.13;11.15;;;11.00;99.90;;;;;;5035626;28;20045;-69
2022/12/28 12:43:21;;;;;;;19.35;11.43;;;11.00;99.90;;;;;;5017876;28;20132;-72
2022/12/28 12:46:33;;;;;;;18.10;11.80;;;11.00;99.90;;;;;;5035911;28;20041;-75
2022/12/28 12:49:22;;;;;;;17.20;11.43;;;10.90;99.90;;;;;;5029280;28;20062;-68
2022/12/28 12:52:27;;;;;;;21.25;12.43;;;10.90;99.90;;;;;;5017390;28;20053;-68
2022/12/28 12:55:17;;;;;;;18.15;11.05;;;10.90;99.90;;;;;;5028395;28;20058;-74
2022/12/28 12:58:02;;;;;;;16.40;11.43;;;10.90;99.90;;;;;;5035632;28;20501;-67
2022/12/28 13:00:55;;;;;;;18.08;11.48;;;10.80;99.90;;;;;;5036124;28;20386;-68
2022/12/28 13:03:28;;;;;;;16.20;11.30;;;10.80;99.90;;;;;;5035290;28;20151;-67
2022/12/28 13:05:57;;;;;;;17.67;11.63;;;10.80;99.90;;;;;;5035634;28;20037;-67
2022/12/28 13:08:33;;;;;;;17.42;11.02;;;10.80;99.90;;;;;;5036464;28;20081;-78
2022/12/28 13:11:01;;;;;;;22.45;12.13;;;10.80;99.90;;;;;;5035475;28;20041;-68
2022/12/28 13:13:35;;;;;;;17.75;11.38;;;10.80;99.90;;;;;;5034663;28;20045;-68
2022/12/28 13:16:07;;;;;;;19.65;12.27;;;10.80;99.90;;;;;;5034695;28;20120;-68
2022/12/28 13:18:34;;;;;;;17.15;11.43;;;10.80;99.90;;;;;;5035053;28;20038;-69
2022/12/28 13:21:20;;;;;;;20.10;12.18;;;10.80;99.90;;;;;;5036272;28;20051;-67
2022/12/28 13:23:49;;;;;;;19.67;12.02;;;10.80;99.90;;;;;;5017319;28;20077;-68
2022/12/28 13:26:18;;;;;;;19.55;12.35;;;10.80;99.90;;;;;;5034280;28;20099;-66
2022/12/28 13:28:59;;;;;;;17.35;11.75;;;10.80;99.90;;;;;;5034274;28;20069;-75