Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:32;;;;;;;19.30;13.30;;;8.60;76.70;;;;;;4964570;28;20038;-84
2023/03/09 00:03:59;;;;;;;18.50;13.02;;;8.60;76.60;;;;;;4983968;28;20034;-83
2023/03/09 00:06:25;;;;;;;18.92;13.60;;;8.60;76.80;;;;;;4966819;28;20082;-84
2023/03/09 00:08:50;;;;;;;19.02;13.25;;;8.60;76.90;;;;;;4984137;28;20035;-85
2023/03/09 00:11:17;;;;;;;17.80;12.80;;;8.60;76.70;;;;;;4965731;28;20095;-85
2023/03/09 00:13:43;;;;;;;19.00;13.35;;;8.60;77.10;;;;;;4964951;28;20043;-83
2023/03/09 00:16:11;;;;;;;19.95;13.55;;;8.60;76.80;;;;;;4964496;28;20042;-84
2023/03/09 00:18:37;;;;;;;19.73;12.90;;;8.60;77.00;;;;;;4964800;28;20031;-85
2023/03/09 00:21:02;;;;;;;17.98;12.70;;;8.60;76.70;;;;;;4961365;28;20023;-84
2023/03/09 00:23:28;;;;;;;17.48;12.35;;;8.60;77.00;;;;;;4960611;28;20050;-85
2023/03/09 00:25:54;;;;;;;17.02;12.32;;;8.60;76.80;;;;;;4963806;28;20180;-85
2023/03/09 00:28:19;;;;;;;15.98;11.90;;;8.60;76.70;;;;;;4964596;28;20133;-85
2023/03/09 00:30:45;;;;;;;18.17;12.90;;;8.60;76.90;;;;;;4963380;28;20382;-85
2023/03/09 00:33:10;;;;;;;19.20;12.65;;;8.60;76.80;;;;;;4963522;28;20027;-85
2023/03/09 00:35:36;;;;;;;17.60;12.27;;;8.60;76.80;;;;;;4963433;28;20490;-84
2023/03/09 00:38:02;;;;;;;16.38;11.82;;;8.60;76.70;;;;;;4963291;28;20054;-85
2023/03/09 00:40:27;;;;;;;16.73;12.68;;;8.60;76.90;;;;;;4980978;28;20078;-85
2023/03/09 00:42:53;;;;;;;16.67;11.85;;;8.60;76.80;;;;;;4980701;28;20054;-85
2023/03/09 00:45:21;;;;;;;15.65;11.88;;;8.60;76.70;;;;;;4962299;28;20023;-85
2023/03/09 00:47:47;;;;;;;17.35;12.52;;;8.60;76.80;;;;;;4962440;28;20116;-84
2023/03/09 00:50:12;;;;;;;15.05;11.77;;;8.60;76.70;;;;;;4962776;28;20022;-83
2023/03/09 00:52:38;;;;;;;16.95;12.35;;;8.60;76.70;;;;;;4962370;28;20030;-84
2023/03/09 00:55:03;;;;;;;16.73;11.70;;;8.60;76.80;;;;;;4963019;28;20035;-84
2023/03/09 00:57:30;;;;;;;15.93;12.20;;;8.60;76.70;;;;;;4979318;28;20029;-84
2023/03/09 00:59:55;;;;;;;15.35;11.25;;;8.60;77.50;;;;;;4961913;28;20055;-84
2023/03/09 01:02:22;;;;;;;14.50;11.40;;;8.60;76.70;;;;;;4961539;28;20023;-84
2023/03/09 01:04:48;;;;;;;14.90;11.07;;;8.60;76.80;;;;;;4961332;28;20062;-84
2023/03/09 01:07:13;;;;;;;16.13;12.10;;;8.60;76.90;;;;;;4979144;28;20035;-84
2023/03/09 01:09:39;;;;;;;16.00;12.55;;;8.60;76.90;;;;;;4978602;28;20026;-84
2023/03/09 01:12:06;;;;;;;14.50;10.70;;;8.60;76.90;;;;;;4960162;28;20027;-84
2023/03/09 01:14:32;;;;;;;14.68;11.73;;;8.60;76.90;;;;;;4974653;28;20461;-84
2023/03/09 01:16:58;;;;;;;16.65;11.80;;;8.60;77.00;;;;;;4958627;28;20560;-84
2023/03/09 01:19:23;;;;;;;15.95;11.77;;;8.60;76.90;;;;;;4976841;28;20102;-84
2023/03/09 01:21:49;;;;;;;14.85;11.32;;;8.60;76.90;;;;;;4959631;28;20023;-84
2023/03/09 01:24:14;;;;;;;15.65;11.90;;;8.60;76.90;;;;;;4957716;28;20042;-84
2023/03/09 01:26:40;;;;;;;15.90;11.77;;;8.60;77.00;;;;;;4957606;28;20481;-84
2023/03/09 01:29:05;;;;;;;15.55;11.75;;;8.60;76.90;;;;;;4958070;28;20030;-84
2023/03/09 01:31:31;;;;;;;16.38;11.32;;;8.60;76.90;;;;;;4974657;28;20438;-86
2023/03/09 01:33:56;;;;;;;14.82;11.50;;;8.60;76.90;;;;;;4958145;28;20030;-82
2023/03/09 01:36:22;;;;;;;15.15;11.02;;;8.60;76.60;;;;;;4975687;28;20042;-85
2023/03/09 01:38:48;;;;;;;14.27;10.75;;;8.60;76.90;;;;;;4957670;28;20074;-84
2023/03/09 01:41:15;;;;;;;15.13;11.13;;;8.60;76.90;;;;;;4958285;28;20468;-84
2023/03/09 01:43:43;;;;;;;14.23;11.13;;;8.60;76.90;;;;;;4975951;28;20118;-84
2023/03/09 01:46:26;;;;;;;15.98;11.80;;;8.60;77.00;;;;;;4975899;28;20066;-84
2023/03/09 01:49:00;;;;;;;15.27;11.50;;;8.60;76.80;;;;;;4957806;28;20031;-84
2023/03/09 01:51:45;;;;;;;15.32;11.48;;;8.60;76.80;;;;;;4958908;28;20109;-85
2023/03/09 01:54:17;;;;;;;15.05;10.90;;;8.60;76.70;;;;;;4958139;28;20035;-84
2023/03/09 01:56:46;;;;;;;14.50;10.75;;;8.60;76.70;;;;;;4958223;28;20152;-84
2023/03/09 01:59:12;;;;;;;14.02;11.15;;;8.60;76.90;;;;;;4957816;28;20027;-84
2023/03/09 02:01:40;;;;;;;14.45;10.30;;;8.60;76.90;;;;;;4957939;28;20660;-84
2023/03/09 02:04:15;;;;;;;18.50;11.63;;;8.60;77.00;;;;;;4957819;28;20409;-84
2023/03/09 02:06:41;;;;;;;17.02;12.00;;;8.60;77.10;;;;;;4957440;28;20090;-83
2023/03/09 02:09:28;;;;;;;15.90;11.07;;;8.60;77.20;;;;;;4957695;28;20442;-84
2023/03/09 02:11:54;;;;;;;15.65;11.38;;;8.60;76.90;;;;;;4957697;28;20027;-84
2023/03/09 02:14:21;;;;;;;15.95;11.48;;;8.60;77.00;;;;;;4975179;28;20022;-84
2023/03/09 02:16:47;;;;;;;14.38;10.40;;;8.60;76.90;;;;;;4958116;28;20607;-84
2023/03/09 02:19:26;;;;;;;15.95;11.30;;;8.60;77.10;;;;;;4957568;28;20034;-85
2023/03/09 02:21:54;;;;;;;16.40;11.65;;;8.60;77.20;;;;;;4974973;28;20551;-85
2023/03/09 02:24:39;;;;;;;15.60;11.05;;;8.60;76.90;;;;;;4957293;28;20058;-84
2023/03/09 02:27:25;;;;;;;14.15;11.10;;;8.60;76.90;;;;;;4956993;28;20027;-84
2023/03/09 02:29:51;;;;;;;13.50;10.60;;;8.60;76.80;;;;;;4976801;28;20023;-85
2023/03/09 02:32:18;;;;;;;14.20;11.13;;;8.60;76.70;;;;;;4965766;28;20054;-85
2023/03/09 02:34:43;;;;;;;14.15;11.10;;;8.60;76.70;;;;;;4964401;28;20031;-85
2023/03/09 02:37:29;;;;;;;15.60;11.32;;;8.60;76.90;;;;;;4964656;28;20042;-85
2023/03/09 02:40:02;;;;;;;13.55;10.60;;;8.60;76.80;;;;;;4964086;28;20027;-84
2023/03/09 02:42:30;;;;;;;14.13;10.20;;;8.60;77.10;;;;;;4963675;28;20022;-84
2023/03/09 02:44:57;;;;;;;15.18;11.65;;;8.60;76.90;;;;;;4963212;28;20082;-86
2023/03/09 02:47:23;;;;;;;14.00;10.70;;;8.60;76.90;;;;;;4963300;28;20090;-85
2023/03/09 02:49:48;;;;;;;15.07;10.80;;;8.60;76.80;;;;;;4962985;28;20023;-85
2023/03/09 02:52:14;;;;;;;14.30;11.30;;;8.60;77.40;;;;;;4962352;28;20034;-84
2023/03/09 02:54:40;;;;;;;13.05;10.07;;;8.60;76.90;;;;;;4961907;28;20031;-86
2023/03/09 02:57:06;;;;;;;14.27;10.85;;;8.60;76.90;;;;;;4962038;28;20023;-85
2023/03/09 02:59:31;;;;;;;13.70;10.80;;;8.60;76.70;;;;;;4961877;28;20019;-84
2023/03/09 03:01:57;;;;;;;12.35;9.80;;;8.60;76.80;;;;;;4962171;28;20441;-84
2023/03/09 03:04:23;;;;;;;13.65;10.55;;;8.60;76.90;;;;;;4961569;28;20061;-84
2023/03/09 03:06:48;;;;;;;13.80;10.30;;;8.60;76.70;;;;;;4961944;28;20030;-84
2023/03/09 03:09:14;;;;;;;13.02;10.43;;;8.60;76.70;;;;;;4979299;28;20062;-84
2023/03/09 03:11:39;;;;;;;13.40;10.40;;;8.60;76.80;;;;;;4961398;28;20110;-84
2023/03/09 03:14:05;;;;;;;14.27;10.43;;;8.60;76.90;;;;;;4977978;28;20026;-85
2023/03/09 03:16:32;;;;;;;13.63;10.45;;;8.60;76.70;;;;;;4960763;28;20034;-84
2023/03/09 03:18:58;;;;;;;12.77;10.00;;;8.60;76.70;;;;;;4961650;28;20057;-85
2023/03/09 03:21:23;;;;;;;12.88;10.38;;;8.60;76.80;;;;;;4981577;28;20505;-85
2023/03/09 03:23:50;;;;;;;13.80;9.77;;;8.60;76.60;;;;;;4964380;28;20026;-85
2023/03/09 03:26:15;;;;;;;12.90;10.10;;;8.60;76.60;;;;;;4963995;28;20042;-85
2023/03/09 03:28:41;;;;;;;13.82;10.40;;;8.60;76.70;;;;;;4963929;28;20478;-84
2023/03/09 03:31:07;;;;;;;12.82;9.88;;;8.60;76.60;;;;;;4963313;28;20030;-84
2023/03/09 03:33:32;;;;;;;13.18;10.05;;;8.60;76.40;;;;;;4962944;28;20031;-84
2023/03/09 03:35:58;;;;;;;12.73;9.82;;;8.60;76.60;;;;;;4962776;28;20481;-84
2023/03/09 03:38:23;;;;;;;13.32;9.95;;;8.60;76.50;;;;;;4965532;28;20029;-85
2023/03/09 03:40:49;;;;;;;12.32;9.38;;;8.60;76.50;;;;;;4966011;28;20082;-85
2023/03/09 03:43:15;;;;;;;14.55;9.65;;;8.60;76.50;;;;;;4965850;28;20441;-84
2023/03/09 03:45:40;;;;;;;15.05;9.02;;;8.60;76.60;;;;;;4958701;28;20034;-84
2023/03/09 03:48:06;;;;;;;13.07;9.88;;;8.60;76.70;;;;;;4960304;28;20027;-84
2023/03/09 03:50:31;;;;;;;14.90;10.02;;;8.60;76.80;;;;;;4978467;28;20026;-84
2023/03/09 03:52:57;;;;;;;13.55;10.02;;;8.60;76.60;;;;;;4965277;28;20054;-84
2023/03/09 03:55:23;;;;;;;13.20;9.77;;;8.50;76.40;;;;;;4964583;28;20042;-85
2023/03/09 03:57:48;;;;;;;12.88;9.70;;;8.60;76.50;;;;;;4982479;28;20120;-84
2023/03/09 04:00:14;;;;;;;13.48;9.65;;;8.50;76.50;;;;;;4964556;28;20029;-84
2023/03/09 04:02:40;;;;;;;12.73;9.45;;;8.50;76.50;;;;;;4982207;28;20037;-85
2023/03/09 04:05:06;;;;;;;12.40;9.52;;;8.60;76.50;;;;;;4964001;28;20533;-84
2023/03/09 04:07:32;;;;;;;12.40;9.75;;;8.60;76.60;;;;;;4963973;28;20434;-84
2023/03/09 04:09:58;;;;;;;15.45;8.75;;;8.60;76.40;;;;;;4963676;28;20263;-85
2023/03/09 04:12:23;;;;;;;14.02;8.73;;;8.50;76.50;;;;;;4963325;28;20034;-84
2023/03/09 04:14:49;;;;;;;12.18;9.73;;;8.60;76.70;;;;;;4962759;28;20050;-84
2023/03/09 04:17:14;;;;;;;11.50;8.73;;;8.60;76.40;;;;;;4963198;28;20023;-84
2023/03/09 04:19:40;;;;;;;11.40;9.07;;;8.50;76.50;;;;;;4962840;28;20065;-84
2023/03/09 04:22:07;;;;;;;11.38;8.68;;;8.50;76.50;;;;;;4962660;28;20030;-84
2023/03/09 04:24:32;;;;;;;11.90;9.30;;;8.50;76.30;;;;;;4961789;28;20023;-84
2023/03/09 04:26:58;;;;;;;11.70;9.27;;;8.50;76.30;;;;;;4961801;28;20027;-84
2023/03/09 04:29:24;;;;;;;12.75;9.38;;;8.50;76.30;;;;;;4976834;28;20023;-84
2023/03/09 04:31:50;;;;;;;12.48;9.10;;;8.60;76.30;;;;;;4959686;28;20022;-84
2023/03/09 04:34:15;;;;;;;11.55;8.73;;;8.50;76.40;;;;;;4961116;28;20074;-84
2023/03/09 04:36:40;;;;;;;12.00;8.95;;;8.60;76.20;;;;;;4961320;28;20023;-84
2023/03/09 04:39:06;;;;;;;11.05;8.32;;;8.60;76.30;;;;;;4961569;28;20389;-84
2023/03/09 04:41:32;;;;;;;11.95;9.07;;;8.60;76.40;;;;;;4961119;28;20053;-84
2023/03/09 04:43:57;;;;;;;11.02;8.80;;;8.50;76.40;;;;;;4961641;28;20430;-82
2023/03/09 04:46:23;;;;;;;12.20;9.35;;;8.50;76.40;;;;;;4978388;28;20149;-83
2023/03/09 04:48:48;;;;;;;11.45;8.70;;;8.50;76.70;;;;;;4960741;28;20045;-84
2023/03/09 04:51:14;;;;;;;10.93;8.75;;;8.60;76.30;;;;;;4976813;28;20167;-84
2023/03/09 04:53:39;;;;;;;11.05;8.70;;;8.50;76.20;;;;;;4976017;28;20030;-84
2023/03/09 04:56:05;;;;;;;10.93;8.45;;;8.50;76.50;;;;;;4976292;28;20097;-84
2023/03/09 04:58:31;;;;;;;10.73;8.35;;;8.50;76.40;;;;;;4976050;28;20049;-84
2023/03/09 05:00:56;;;;;;;11.27;8.80;;;8.60;76.30;;;;;;4958856;28;20023;-83
2023/03/09 05:03:22;;;;;;;11.32;8.77;;;8.50;76.10;;;;;;4958717;28;20370;-84
2023/03/09 05:05:47;;;;;;;10.77;8.48;;;8.60;76.50;;;;;;4959763;28;20037;-84
2023/03/09 05:08:13;;;;;;;11.85;8.45;;;8.60;76.30;;;;;;4977303;28;20405;-84
2023/03/09 05:10:38;;;;;;;10.57;8.20;;;8.60;76.40;;;;;;4977086;28;20392;-84
2023/03/09 05:13:04;;;;;;;11.38;8.43;;;8.50;76.30;;;;;;4958483;28;20027;-84
2023/03/09 05:15:29;;;;;;;11.95;8.95;;;8.50;76.30;;;;;;4958341;28;20114;-84
2023/03/09 05:17:55;;;;;;;11.68;8.82;;;8.50;76.20;;;;;;4976006;28;20031;-83
2023/03/09 05:20:21;;;;;;;10.90;8.70;;;8.50;76.90;;;;;;4958574;28;20027;-83
2023/03/09 05:22:46;;;;;;;11.68;8.40;;;8.50;76.20;;;;;;4958398;28;20031;-83
2023/03/09 05:25:12;;;;;;;12.38;8.93;;;8.60;76.20;;;;;;4958373;28;20054;-83
2023/03/09 05:27:37;;;;;;;10.88;8.55;;;8.60;76.30;;;;;;4958542;28;20057;-83
2023/03/09 05:30:04;;;;;;;11.63;8.45;;;8.50;76.20;;;;;;4958787;28;20023;-82
2023/03/09 05:32:29;;;;;;;10.50;7.88;;;8.50;76.40;;;;;;4975034;28;20026;-82
2023/03/09 05:34:55;;;;;;;10.55;8.45;;;8.50;76.10;;;;;;4957439;28;20033;-82
2023/03/09 05:37:20;;;;;;;10.98;8.40;;;8.50;76.50;;;;;;4957355;28;20115;-81
2023/03/09 05:39:46;;;;;;;10.43;8.25;;;8.60;76.20;;;;;;4975151;28;20038;-84
2023/03/09 05:42:11;;;;;;;10.45;7.93;;;8.50;76.30;;;;;;4954969;28;20030;-84
2023/03/09 05:44:37;;;;;;;10.20;8.20;;;8.50;76.40;;;;;;4951751;28;20030;-83
2023/03/09 05:47:02;;;;;;;10.85;8.18;;;8.50;76.30;;;;;;4967309;28;20105;-81
2023/03/09 05:49:30;;;;;;;11.15;8.43;;;8.50;76.30;;;;;;4953626;28;20042;-82
2023/03/09 05:51:55;;;;;;;10.73;8.20;;;8.50;76.20;;;;;;4956464;28;20034;-83
2023/03/09 05:54:22;;;;;;;9.73;7.45;;;8.50;76.60;;;;;;4958828;28;20031;-88
2023/03/09 05:56:47;;;;;;;10.95;8.32;;;8.50;76.30;;;;;;4960817;28;20493;-83
2023/03/09 05:59:13;;;;;;;11.50;9.00;;;8.60;76.30;;;;;;4975704;28;20042;-85
2023/03/09 06:01:38;;;;;;;11.35;8.85;;;8.60;76.70;;;;;;4976415;28;20370;-85
2023/03/09 06:04:04;;;;;;;10.77;7.82;;;8.60;75.80;;;;;;4960755;28;20027;-83
2023/03/09 06:06:30;;;;;;;11.07;8.52;;;8.50;75.30;;;;;;4959372;28;20393;-82
2023/03/09 06:08:55;;;;;;;12.02;8.63;;;8.50;75.30;;;;;;4956683;28;20110;-82
2023/03/09 06:11:21;;;;;;;11.00;7.93;;;8.60;75.40;;;;;;4956441;28;20055;-83
2023/03/09 06:13:47;;;;;;;12.90;8.18;;;8.60;76.20;;;;;;4957083;28;20074;-83
2023/03/09 06:16:16;;;;;;;11.68;8.38;;;8.60;75.90;;;;;;4956940;28;20023;-83
2023/03/09 06:18:43;;;;;;;12.05;8.68;;;8.60;75.90;;;;;;4954041;28;20522;-85
2023/03/09 06:21:09;;;;;;;11.05;7.82;;;8.60;76.20;;;;;;4976797;28;20222;-84
2023/03/09 06:23:35;;;;;;;11.43;8.30;;;8.60;76.90;;;;;;4973977;28;20090;-83
2023/03/09 06:26:03;;;;;;;11.65;8.48;;;8.60;76.70;;;;;;4975115;28;20037;-83
2023/03/09 06:28:28;;;;;;;9.93;7.55;;;8.60;76.80;;;;;;4958333;28;20617;-82
2023/03/09 06:30:54;;;;;;;10.48;8.07;;;8.60;76.90;;;;;;4959801;28;20062;-84
2023/03/09 06:33:19;;;;;;;10.52;8.43;;;8.60;77.00;;;;;;4965719;28;20047;-88
2023/03/09 06:35:45;;;;;;;11.13;7.93;;;8.60;77.00;;;;;;4965261;28;20118;-84
2023/03/09 06:38:10;;;;;;;10.25;7.43;;;8.60;77.20;;;;;;4959034;28;20039;-84
2023/03/09 06:40:36;;;;;;;10.63;8.10;;;8.60;77.10;;;;;;4960637;28;20514;-78
2023/03/09 06:43:01;;;;;;;10.32;7.50;;;8.60;77.20;;;;;;4968329;28;20452;-83
2023/03/09 06:45:27;;;;;;;10.18;7.85;;;8.60;77.30;;;;;;4974566;28;20812;-83
2023/03/09 06:47:54;;;;;;;10.18;7.63;;;8.60;77.40;;;;;;4955616;28;20030;-84
2023/03/09 06:50:20;;;;;;;9.75;7.63;;;8.60;77.40;;;;;;4971459;28;20023;-85
2023/03/09 06:52:46;;;;;;;10.48;7.35;;;8.70;77.50;;;;;;4954730;28;20466;-85
2023/03/09 06:55:11;;;;;;;9.98;7.55;;;8.60;77.50;;;;;;4971735;28;20445;-85
2023/03/09 06:57:37;;;;;;;10.48;7.75;;;8.60;77.50;;;;;;4973897;28;20039;-86
2023/03/09 07:00:04;;;;;;;9.82;7.45;;;8.60;77.60;;;;;;4975472;28;20027;-84
2023/03/09 07:02:30;;;;;;;10.43;7.63;;;8.60;77.60;;;;;;4959430;28;20034;-86
2023/03/09 07:04:55;;;;;;;10.13;7.38;;;8.70;77.60;;;;;;4975136;28;20090;-85
2023/03/09 07:07:21;;;;;;;9.82;7.35;;;8.60;77.70;;;;;;4973459;28;20042;-85
2023/03/09 07:09:46;;;;;;;10.13;7.70;;;8.60;77.60;;;;;;4972662;28;20038;-83
2023/03/09 07:12:12;;;;;;;15.00;8.07;;;8.60;77.60;;;;;;4973825;28;20042;-84
2023/03/09 07:14:37;;;;;;;17.25;8.50;;;8.60;77.70;;;;;;4958213;28;20054;-85
2023/03/09 07:17:03;;;;;;;24.65;10.15;;;8.60;77.70;;;;;;4973458;28;20030;-86
2023/03/09 07:19:28;;;;;;;24.67;9.30;;;8.70;77.70;;;;;;4972236;28;20034;-84
2023/03/09 07:21:54;;;;;;;27.27;9.65;;;8.60;77.70;;;;;;4970191;28;20037;-85
2023/03/09 07:24:19;;;;;;;19.67;9.20;;;8.60;77.70;;;;;;4966687;28;20035;-84
2023/03/09 07:26:46;;;;;;;30.35;10.38;;;8.60;77.60;;;;;;4970388;28;20073;-87
2023/03/09 07:29:12;;;;;;;26.77;9.38;;;8.60;77.70;;;;;;4971032;28;20485;-83
2023/03/09 07:31:38;;;;;;;25.73;9.60;;;8.60;77.80;;;;;;4968339;28;20041;-83
2023/03/09 07:34:04;;;;;;;34.00;10.15;;;8.60;77.60;;;;;;4968481;28;20114;-82
2023/03/09 07:36:29;;;;;;;33.15;10.50;;;8.60;77.80;;;;;;4970302;28;20117;-84
2023/03/09 07:38:55;;;;;;;31.30;10.20;;;8.60;77.80;;;;;;4970238;28;20053;-83
2023/03/09 07:41:20;;;;;;;48.40;12.48;;;8.60;77.60;;;;;;4967785;28;20338;-81
2023/03/09 07:43:46;;;;;;;53.10;14.85;;;8.70;77.70;;;;;;4968900;28;20027;-81
2023/03/09 07:46:13;;;;;;;44.38;14.52;;;8.70;77.60;;;;;;4972894;28;20027;-82
2023/03/09 07:48:39;;;;;;;58.22;14.65;;;8.70;77.60;;;;;;4951976;28;20457;-83
2023/03/09 07:51:06;;;;;;;57.08;13.60;;;8.60;77.50;;;;;;4973181;28;20055;-84
2023/03/09 07:53:33;;;;;;;51.38;14.63;;;8.70;77.70;;;;;;4953367;28;20030;-82
2023/03/09 07:56:03;;;;;;;62.95;16.02;;;8.70;77.60;;;;;;4952372;28;20089;-82
2023/03/09 07:58:39;;;;;;;74.45;19.08;;;8.70;77.80;;;;;;4951150;28;20438;-87
2023/03/09 08:01:06;;;;;;;79.18;19.83;;;8.70;77.60;;;;;;4951141;28;20473;-84
2023/03/09 08:03:35;;;;;;;89.88;20.27;;;8.70;77.70;;;;;;4950190;28;20536;-84
2023/03/09 08:06:01;;;;;;;96.10;21.13;;;8.70;77.60;;;;;;4949731;28;20062;-83
2023/03/09 08:08:27;;;;;;;100.28;21.20;;;8.70;77.50;;;;;;4967547;28;20038;-84
2023/03/09 08:10:53;;;;;;;92.68;20.15;;;8.70;77.60;;;;;;4949711;28;20127;-84
2023/03/09 08:13:21;;;;;;;89.32;19.05;;;8.70;77.70;;;;;;4950224;28;20465;-84
2023/03/09 08:15:47;;;;;;;88.95;19.95;;;8.70;77.60;;;;;;4967612;28;20027;-84
2023/03/09 08:18:12;;;;;;;100.68;20.05;;;8.70;77.60;;;;;;4970687;28;20092;-85
2023/03/09 08:20:38;;;;;;;113.03;23.55;;;8.70;77.90;;;;;;4967718;28;20529;-84
2023/03/09 08:23:05;;;;;;;120.65;23.58;;;8.60;77.50;;;;;;4969970;28;20031;-85
2023/03/09 08:25:30;;;;;;;100.75;21.00;;;8.70;77.70;;;;;;4954429;28;20023;-85
2023/03/09 08:27:56;;;;;;;107.72;21.38;;;8.70;77.70;;;;;;4972801;28;20096;-84
2023/03/09 08:30:22;;;;;;;118.95;23.55;;;8.60;77.80;;;;;;4972146;28;20034;-84
2023/03/09 08:32:49;;;;;;;119.20;22.48;;;8.70;77.80;;;;;;4954758;28;20027;-84
2023/03/09 08:35:16;;;;;;;116.15;23.23;;;8.70;78.00;;;;;;4972167;28;20038;-83
2023/03/09 08:37:41;;;;;;;135.75;25.08;;;8.70;77.80;;;;;;4953958;28;20035;-86
2023/03/09 08:40:08;;;;;;;135.05;25.92;;;8.70;78.30;;;;;;4970801;28;20126;-85
2023/03/09 08:42:33;;;;;;;136.30;24.75;;;8.70;77.80;;;;;;4973177;28;20027;-85
2023/03/09 08:45:00;;;;;;;114.88;25.02;;;8.70;77.70;;;;;;4972114;28;20117;-86
2023/03/09 08:47:25;;;;;;;92.35;21.92;;;8.70;77.90;;;;;;4956065;28;20035;-85
2023/03/09 08:49:51;;;;;;;124.22;24.52;;;8.70;77.70;;;;;;4972407;28;20031;-85
2023/03/09 08:52:16;;;;;;;125.43;26.58;;;8.70;77.80;;;;;;4955305;28;20023;-85
2023/03/09 08:54:42;;;;;;;109.70;23.08;;;8.70;77.80;;;;;;4970684;28;20031;-85
2023/03/09 08:57:08;;;;;;;108.13;23.85;;;8.70;77.80;;;;;;4953412;28;20089;-86
2023/03/09 08:59:34;;;;;;;117.20;22.98;;;8.70;77.80;;;;;;4970595;28;20062;-84
2023/03/09 09:02:00;;;;;;;131.57;24.13;;;8.70;77.80;;;;;;4969895;28;20041;-83
2023/03/09 09:04:25;;;;;;;148.25;26.10;;;8.70;77.90;;;;;;4971703;28;20117;-84
2023/03/09 09:06:51;;;;;;;115.97;23.83;;;8.70;77.90;;;;;;4970094;28;20118;-85
2023/03/09 09:09:16;;;;;;;132.63;25.08;;;8.70;77.90;;;;;;4953689;28;20521;-85
2023/03/09 09:11:42;;;;;;;132.80;26.33;;;8.70;77.90;;;;;;4968618;28;20027;-85
2023/03/09 09:14:07;;;;;;;118.43;23.10;;;8.70;77.90;;;;;;4970760;28;20034;-86
2023/03/09 09:16:33;;;;;;;114.47;24.30;;;8.80;78.00;;;;;;4978885;28;20031;-84
2023/03/09 09:18:59;;;;;;;113.50;24.38;;;8.70;77.90;;;;;;4976454;28;20039;-86
2023/03/09 09:21:24;;;;;;;113.93;24.17;;;8.80;78.00;;;;;;4975195;28;20039;-85
2023/03/09 09:23:50;;;;;;;122.15;26.20;;;8.70;77.90;;;;;;4959419;28;20034;-85
2023/03/09 09:26:16;;;;;;;114.70;24.00;;;8.70;78.00;;;;;;4958768;28;20034;-84
2023/03/09 09:28:44;;;;;;;106.43;23.35;;;8.70;78.00;;;;;;4974442;28;20038;-85
2023/03/09 09:31:15;;;;;;;93.55;23.13;;;8.80;78.50;;;;;;4970632;28;20023;-84
2023/03/09 09:33:40;;;;;;;118.67;25.23;;;8.80;78.10;;;;;;4955424;28;20117;-83
2023/03/09 09:36:11;;;;;;;102.10;24.30;;;8.70;78.00;;;;;;4973109;28;20293;-84
2023/03/09 09:38:37;;;;;;;127.15;24.95;;;8.70;78.00;;;;;;4973245;28;20037;-84
2023/03/09 09:41:13;;;;;;;103.43;23.13;;;8.70;78.00;;;;;;4956946;28;20049;-83
2023/03/09 09:43:41;;;;;;;106.78;23.88;;;8.70;78.00;;;;;;4975567;28;20215;-85
2023/03/09 09:46:11;;;;;;;108.88;23.55;;;8.80;78.10;;;;;;4956576;28;20055;-86
2023/03/09 09:48:40;;;;;;;111.15;22.70;;;8.80;78.10;;;;;;4956383;28;20085;-81
2023/03/09 09:51:15;;;;;;;125.28;23.30;;;8.80;78.10;;;;;;4966619;28;20091;-84
2023/03/09 09:54:28;;;;;;;81.65;22.15;;;8.80;78.10;;;;;;4968657;28;20042;-83
2023/03/09 09:57:00;;;;;;;109.63;23.88;;;8.80;78.10;;;;;;4930363;29;20035;-85
2023/03/09 09:59:54;;;;;;;148.05;27.55;;;8.80;78.10;;;;;;4927572;29;20118;-83
2023/03/09 10:02:43;;;;;;;172.52;28.45;;;8.80;78.10;;;;;;4951833;29;20054;-86
2023/03/09 10:05:42;;;;;;;141.35;25.40;;;8.80;78.10;;;;;;4941454;29;20027;-87
2023/03/09 10:08:31;;;;;;;170.37;28.63;;;8.80;78.10;;;;;;4938981;29;20366;-87
2023/03/09 10:11:11;;;;;;;147.70;25.20;;;8.70;78.10;;;;;;4928984;29;20589;-87
2023/03/09 10:13:50;;;;;;;153.35;25.42;;;8.70;78.10;;;;;;4939380;29;20031;-87
2023/03/09 10:16:22;;;;;;;103.60;23.35;;;8.80;78.20;;;;;;4940099;29;20402;-87
2023/03/09 10:18:51;;;;;;;;;;;8.60;78.00;;;;;;4939423;29;20030;-86
2023/03/09 10:21:30;;;;;;;139.63;26.08;;;8.80;78.20;;;;;;4937888;29;19910;-86
2023/03/09 10:23:57;;;;;;;136.93;25.88;;;8.70;78.20;;;;;;4932486;29;20506;-83
2023/03/09 10:26:36;;;;;;;122.28;26.25;;;8.80;78.30;;;;;;4956140;29;20039;-86
2023/03/09 10:29:09;;;;;;;121.57;25.02;;;8.80;78.30;;;;;;4955368;29;20724;-86
2023/03/09 10:32:01;;;;;;;113.28;24.42;;;8.80;78.30;;;;;;4938984;29;20107;-86
2023/03/09 10:34:27;;;;;;;101.68;23.30;;;8.80;78.40;;;;;;4938544;29;20055;-85
2023/03/09 10:37:00;;;;;;;115.95;24.05;;;8.80;78.40;;;;;;4937035;29;20504;-86
2023/03/09 10:39:39;;;;;;;146.60;26.38;;;8.80;78.40;;;;;;4937152;29;20038;-86
2023/03/09 10:42:24;;;;;;;88.97;22.10;;;8.80;78.40;;;;;;4937465;29;20521;-86
2023/03/09 10:45:01;;;;;;;114.03;23.77;;;8.80;78.50;;;;;;4937169;28;20504;-87
2023/03/09 10:47:47;;;;;;;119.05;24.20;;;8.80;78.50;;;;;;4935804;29;20066;-87
2023/03/09 10:50:14;;;;;;;112.82;23.23;;;8.80;78.50;;;;;;4952705;29;20482;-86
2023/03/09 10:52:40;;;;;;;134.77;25.15;;;8.70;78.50;;;;;;4935857;29;20034;-86
2023/03/09 10:55:38;;;;;;;117.28;25.10;;;8.70;78.50;;;;;;4952668;29;20038;-86
2023/03/09 10:58:21;;;;;;;123.65;24.45;;;8.80;78.60;;;;;;4931844;29;20041;-86
2023/03/09 11:01:03;;;;;;;101.25;21.60;;;8.80;78.60;;;;;;4933465;29;20541;-87
2023/03/09 11:03:38;;;;;;;114.88;23.23;;;8.70;78.50;;;;;;4933380;29;20442;-87
2023/03/09 11:06:13;;;;;;;100.18;22.17;;;8.80;78.60;;;;;;4933064;29;20031;-87
2023/03/09 11:08:41;;;;;;;74.78;19.92;;;8.80;78.50;;;;;;4932952;29;20031;-88
2023/03/09 11:11:20;;;;;;;84.13;21.08;;;8.80;78.50;;;;;;4948845;29;20035;-87
2023/03/09 11:13:46;;;;;;;109.60;22.08;;;8.80;78.40;;;;;;4932105;29;20474;-87
2023/03/09 11:16:21;;;;;;;62.17;20.10;;;8.80;78.40;;;;;;4950898;29;20051;-86
2023/03/09 11:18:48;;;;;;;89.80;21.65;;;8.70;78.30;;;;;;4954489;29;20030;-87
2023/03/09 11:21:23;;;;;;;74.88;19.90;;;8.80;78.40;;;;;;4932424;29;20031;-86
2023/03/09 11:23:52;;;;;;;75.22;18.73;;;8.80;78.40;;;;;;4931562;29;20036;-86
2023/03/09 11:26:31;;;;;;;63.92;18.80;;;8.90;78.40;;;;;;4931585;29;20094;-85
2023/03/09 11:29:14;;;;;;;83.20;19.63;;;8.80;78.30;;;;;;4933902;29;20032;-86
2023/03/09 11:31:42;;;;;;;88.13;20.13;;;8.80;78.30;;;;;;4932908;29;20142;-87
2023/03/09 11:34:37;;;;;;;83.82;18.52;;;8.80;78.20;;;;;;4933911;29;20027;-86
2023/03/09 11:37:09;;;;;;;88.90;21.55;;;8.80;78.30;;;;;;4934001;29;20036;-86
2023/03/09 11:39:56;;;;;;;86.20;21.15;;;8.80;78.20;;;;;;4932605;29;20035;-86
2023/03/09 11:42:28;;;;;;;83.15;19.95;;;8.80;78.20;;;;;;4931309;29;20031;-85
2023/03/09 11:44:54;;;;;;;98.38;22.98;;;8.80;78.20;;;;;;4931848;29;20509;-85
2023/03/09 11:47:41;;;;;;;81.32;20.15;;;8.80;78.20;;;;;;4933561;29;20042;-85
2023/03/09 11:50:30;;;;;;;74.40;19.48;;;8.80;78.20;;;;;;4949270;29;20043;-85
2023/03/09 11:53:00;;;;;;;81.13;18.17;;;8.80;78.20;;;;;;4940406;29;20039;-85
2023/03/09 11:55:42;;;;;;;89.15;20.48;;;8.70;78.20;;;;;;4932408;29;20039;-86
2023/03/09 11:58:20;;;;;;;83.80;19.83;;;8.70;78.20;;;;;;4952349;28;20090;-85
2023/03/09 12:00:52;;;;;;;88.97;19.75;;;8.80;78.20;;;;;;4936186;29;20037;-85
2023/03/09 12:03:19;;;;;;;60.40;18.30;;;8.80;78.20;;;;;;4935380;29;20031;-86
2023/03/09 12:05:58;;;;;;;71.20;18.42;;;8.80;78.30;;;;;;4935015;29;20035;-85
2023/03/09 12:08:46;;;;;;;105.93;20.75;;;8.70;78.20;;;;;;4934722;29;20057;-86
2023/03/09 12:11:25;;;;;;;99.65;21.08;;;8.80;78.80;;;;;;4934325;29;20123;-87
2023/03/09 12:13:59;;;;;;;120.43;22.25;;;8.80;78.30;;;;;;4934724;29;20038;-86
2023/03/09 12:16:35;;;;;;;113.05;22.27;;;8.80;78.30;;;;;;4934843;29;20029;-87
2023/03/09 12:19:05;;;;;;;102.13;20.60;;;8.80;78.30;;;;;;4952335;29;20569;-87
2023/03/09 12:21:36;;;;;;;104.93;21.67;;;8.80;78.30;;;;;;4935017;29;20146;-88
2023/03/09 12:24:23;;;;;;;98.70;21.70;;;8.80;78.20;;;;;;4933889;29;20031;-87
2023/03/09 12:27:11;;;;;;;87.28;19.42;;;8.80;78.30;;;;;;4907205;29;20048;-87
2023/03/09 12:29:41;;;;;;;92.20;22.67;;;8.80;78.20;;;;;;4938956;29;20038;-86
2023/03/09 12:32:18;;;;;;;84.60;19.50;;;8.80;78.20;;;;;;4936124;29;20098;-86
2023/03/09 12:34:45;;;;;;;75.45;20.45;;;8.80;78.20;;;;;;4937203;29;20493;-86
2023/03/09 12:37:35;;;;;;;82.50;20.67;;;8.80;78.20;;;;;;4935627;29;20035;-86
2023/03/09 12:40:15;;;;;;;78.88;19.83;;;8.80;78.20;;;;;;4940393;29;20095;-88
2023/03/09 12:42:42;;;;;;;77.47;20.33;;;8.80;78.20;;;;;;4940185;29;20585;-86
2023/03/09 12:45:11;;;;;;;82.55;18.48;;;8.80;78.30;;;;;;4937364;29;20122;-90
2023/03/09 12:47:52;;;;;;;64.93;18.13;;;8.80;78.20;;;;;;4938454;29;20496;-87