Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:02:04;;;;;;;0.30;0.30;;;7.80;1.00;;;;;;6179125;23;20027;-76
2023/11/04 00:04:33;;;;;;;0.73;0.43;;;7.80;1.00;;;;;;6205361;23;20028;-79
2023/11/04 00:07:00;;;;;;;1.15;0.43;;;7.70;1.00;;;;;;6205786;23;20023;-77
2023/11/04 00:09:27;;;;;;;0.60;0.40;;;7.70;1.00;;;;;;6154068;23;20466;-80
2023/11/04 00:12:13;;;;;;;0.73;0.50;;;7.60;1.00;;;;;;6161348;23;20025;-78
2023/11/04 00:14:40;;;;;;;0.52;0.40;;;7.60;1.00;;;;;;6205686;23;20031;-75
2023/11/04 00:17:07;;;;;;;0.60;0.40;;;7.50;53.30;;;;;;6205003;23;20021;-88
2023/11/04 00:19:34;;;;;;;0.35;0.30;;;7.50;99.90;;;;;;6205171;23;20482;-76
2023/11/04 00:22:06;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;6155587;23;20020;-87
2023/11/04 00:24:43;;;;;;;0.57;0.50;;;7.40;99.90;;;;;;6183936;23;20028;-85
2023/11/04 00:27:14;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;6157927;23;20538;-88
2023/11/04 00:29:43;;;;;;;1.27;0.65;;;7.30;90.10;;;;;;6208916;23;20537;-86
2023/11/04 00:32:14;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;6157656;23;20549;-89
2023/11/04 00:34:42;;;;;;;0.70;0.50;;;7.20;1.00;;;;;;6158409;23;20021;-88
2023/11/04 00:37:12;;;;;;;1.05;0.43;;;7.20;1.00;;;;;;6156112;23;20454;-75
2023/11/04 00:39:39;;;;;;;0.50;0.50;;;7.20;1.00;;;;;;6179767;23;20075;-87
2023/11/04 00:42:08;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;6178601;23;20020;-88
2023/11/04 00:44:36;;;;;;;1.60;0.68;;;7.10;99.90;;;;;;6178375;23;20035;-75
2023/11/04 00:47:03;;;;;;;0.57;0.32;;;7.10;99.90;;;;;;6178020;23;20090;-76
2023/11/04 00:49:30;;;;;;;0.50;0.38;;;7.10;99.90;;;;;;6205448;23;20032;-75
2023/11/04 00:51:57;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;6155127;23;20028;-75
2023/11/04 00:54:24;;;;;;;0.88;0.50;;;7.10;1.00;;;;;;6202347;23;20033;-76
2023/11/04 00:56:51;;;;;;;0.60;0.40;;;7.00;99.90;;;;;;6179343;23;20106;-77
2023/11/04 00:59:18;;;;;;;0.68;0.47;;;7.00;99.90;;;;;;6178267;23;20074;-87
2023/11/04 01:01:46;;;;;;;0.57;0.40;;;6.90;99.90;;;;;;6205281;23;20025;-76
2023/11/04 01:04:13;;;;;;;0.85;0.35;;;6.90;99.90;;;;;;6207108;23;20090;-90
2023/11/04 01:06:40;;;;;;;0.40;0.30;;;6.80;74.60;;;;;;6240246;23;20078;-89
2023/11/04 01:09:07;;;;;;;0.80;0.40;;;6.80;99.90;;;;;;6236159;23;20450;-85
2023/11/04 01:11:34;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;6239408;23;20504;-83
2023/11/04 01:14:01;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;6236265;23;20022;-76
2023/11/04 01:16:28;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;6236960;23;20024;-75
2023/11/04 01:18:55;;;;;;;0.30;0.30;;;6.70;1.00;;;;;;6211187;23;20020;-75
2023/11/04 01:21:22;;;;;;;0.60;0.40;;;6.70;1.00;;;;;;6236032;23;20075;-80
2023/11/04 01:23:49;;;;;;;1.05;0.50;;;6.70;60.90;;;;;;6236098;23;20051;-83
2023/11/04 01:26:16;;;;;;;0.63;0.40;;;6.70;99.90;;;;;;6234114;23;20047;-75
2023/11/04 01:28:43;;;;;;;0.52;0.47;;;6.70;99.90;;;;;;6234403;23;20028;-76
2023/11/04 01:31:10;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;6233376;23;20024;-78
2023/11/04 01:33:37;;;;;;;0.88;0.68;;;6.70;99.90;;;;;;6234365;23;20024;-75
2023/11/04 01:36:07;;;;;;;0.75;0.50;;;6.80;99.90;;;;;;6234171;23;20103;-78
2023/11/04 01:38:34;;;;;;;0.73;0.50;;;6.70;99.90;;;;;;6233508;23;20016;-75
2023/11/04 01:41:01;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;6232513;23;20027;-79
2023/11/04 01:43:29;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;6233396;23;20097;-84
2023/11/04 01:46:11;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;6233915;22;20082;-75
2023/11/04 01:48:41;;;;;;;0.30;0.25;;;6.70;99.90;;;;;;6235484;22;20373;-78
2023/11/04 01:51:09;;;;;;;0.85;0.40;;;6.70;99.90;;;;;;6233704;22;20060;-75
2023/11/04 01:53:37;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6234323;23;20528;-75
2023/11/04 01:56:07;;;;;;;0.88;0.47;;;6.60;99.90;;;;;;6235372;22;20445;-76
2023/11/04 01:58:34;;;;;;;0.45;0.38;;;6.60;99.90;;;;;;6232677;23;20016;-76
2023/11/04 02:01:02;;;;;;;0.47;0.40;;;6.60;99.90;;;;;;6208128;23;20385;-78
2023/11/04 02:03:29;;;;;;;0.50;0.32;;;6.60;99.90;;;;;;6208380;23;20016;-82
2023/11/04 02:05:56;;;;;;;0.77;0.50;;;6.60;99.90;;;;;;6235151;23;20028;-76
2023/11/04 02:08:23;;;;;;;0.55;0.40;;;6.60;99.90;;;;;;6232937;23;20024;-80
2023/11/04 02:10:50;;;;;;;0.45;0.35;;;6.60;99.90;;;;;;6207804;23;20027;-77
2023/11/04 02:13:17;;;;;;;0.38;0.30;;;6.60;99.90;;;;;;6232772;23;20024;-85
2023/11/04 02:15:44;;;;;;;0.43;0.40;;;6.60;21.50;;;;;;6233704;23;20027;-79
2023/11/04 02:18:11;;;;;;;0.50;0.40;;;6.60;99.80;;;;;;6209357;23;20095;-78
2023/11/04 02:20:38;;;;;;;0.95;0.63;;;6.50;99.90;;;;;;6237363;23;20030;-76
2023/11/04 02:23:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6235184;23;20028;-76
2023/11/04 02:25:33;;;;;;;0.47;0.30;;;6.50;99.90;;;;;;6210357;23;20024;-76
2023/11/04 02:28:00;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6237727;23;20047;-82
2023/11/04 02:38:40;;;;;;;0.20;0.20;;;6.40;69.30;;;;;;6253841;22;20023;-95
2023/11/04 02:41:07;;;;;;;0.20;0.20;;;6.40;7.10;;;;;;6224947;22;20020;-91
2023/11/04 02:43:35;;;;;;;0.40;0.30;;;6.40;93.00;;;;;;6223579;22;20016;-94
2023/11/04 02:46:05;;;;;;;0.38;0.30;;;6.40;99.90;;;;;;6225804;22;20087;-95
2023/11/04 02:48:32;;;;;;;0.50;0.30;;;6.30;56.90;;;;;;6189727;23;20112;-93
2023/11/04 02:51:02;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6219808;22;20023;-93
2023/11/04 02:53:29;;;;;;;0.30;0.30;;;6.20;25.10;;;;;;6218969;23;20016;-91
2023/11/04 02:55:56;;;;;;;1.00;0.30;;;6.10;99.90;;;;;;6219489;22;20020;-90
2023/11/04 02:58:23;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;6218692;22;20016;-93
2023/11/04 03:00:50;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;6218357;22;20016;-94
2023/11/04 03:03:17;;;;;;;0.60;0.35;;;6.10;1.00;;;;;;6222292;23;20035;-91
2023/11/04 03:05:46;;;;;;;1.13;0.45;;;6.10;1.00;;;;;;6231038;22;20508;-92
2023/11/04 03:08:13;;;;;;;0.30;0.30;;;6.00;1.00;;;;;;6175582;23;20016;-89
2023/11/04 03:10:40;;;;;;;0.30;0.30;;;6.00;67.60;;;;;;6223974;22;20016;-90
2023/11/04 03:13:07;;;;;;;0.43;0.30;;;6.00;99.90;;;;;;6217470;23;20016;-93
2023/11/04 03:15:34;;;;;;;0.30;0.30;;;6.00;25.60;;;;;;6193880;23;20123;-90
2023/11/04 03:18:02;;;;;;;0.30;0.28;;;5.90;99.90;;;;;;6216967;23;20273;-90
2023/11/04 03:20:29;;;;;;;0.43;0.28;;;5.90;33.40;;;;;;6192370;23;20024;-89
2023/11/04 03:22:59;;;;;;;0.82;0.30;;;5.80;1.00;;;;;;6218425;22;20016;-90
2023/11/04 03:25:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6224362;23;20028;-90
2023/11/04 03:27:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6223690;23;20020;-92
2023/11/04 03:30:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6197379;23;20023;-88
2023/11/04 03:32:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6196768;23;20016;-92
2023/11/04 03:35:16;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;6220649;22;20038;-88
2023/11/04 03:37:45;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6222909;23;20016;-91
2023/11/04 03:40:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6237743;22;20000;-91
2023/11/04 03:42:41;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;6226076;22;20020;-93
2023/11/04 03:45:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;6198374;23;20022;-94
2023/11/04 03:47:36;;;;;;;0.65;0.40;;;5.60;99.90;;;;;;6222942;23;20038;-92
2023/11/04 03:50:06;;;;;;;0.32;0.20;;;5.60;99.90;;;;;;6220549;23;20020;-93
2023/11/04 03:52:34;;;;;;;0.60;0.40;;;5.60;1.00;;;;;;6208638;23;20116;-95
2023/11/04 03:55:01;;;;;;;0.32;0.30;;;5.60;1.00;;;;;;6228852;23;20028;-93
2023/11/04 03:57:29;;;;;;;0.63;0.30;;;5.60;90.00;;;;;;6193388;23;20031;-92
2023/11/04 03:59:56;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;6169027;23;20031;-95
2023/11/04 04:02:24;;;;;;;0.77;0.45;;;5.60;99.90;;;;;;6192527;23;20012;-92
2023/11/04 04:04:52;;;;;;;1.08;0.30;;;5.70;99.90;;;;;;6217865;22;20443;-92
2023/11/04 04:07:21;;;;;;;1.55;0.90;;;5.70;99.90;;;;;;6218116;23;20087;-92
2023/11/04 04:09:48;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;6215223;22;20012;-95
2023/11/04 04:12:15;;;;;;;0.85;0.50;;;5.90;99.90;;;;;;6212517;23;20469;-93
2023/11/04 04:14:44;;;;;;;0.45;0.40;;;5.90;99.90;;;;;;6215544;22;20016;-95
2023/11/04 04:17:12;;;;;;;0.52;0.38;;;6.10;1.00;;;;;;6219659;22;20043;-94
2023/11/04 04:19:47;;;;;;;0.68;0.40;;;6.20;1.00;;;;;;6219174;23;20047;-96
2023/11/04 04:22:15;;;;;;;0.73;0.45;;;6.30;1.00;;;;;;6198848;23;20020;-94
2023/11/04 04:24:42;;;;;;;1.10;0.50;;;6.40;1.00;;;;;;6195508;23;20350;-91
2023/11/04 04:27:17;;;;;;;0.50;0.40;;;6.50;1.00;;;;;;6220244;22;20019;-92
2023/11/04 04:29:54;;;;;;;1.95;0.32;;;6.50;99.90;;;;;;6244349;22;20081;-93
2023/11/04 04:32:21;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;6217742;23;20016;-95
2023/11/04 04:34:48;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;6207520;23;20020;-91
2023/11/04 04:37:16;;;;;;;0.90;0.55;;;6.40;99.90;;;;;;6234892;23;20016;-91
2023/11/04 04:39:43;;;;;;;1.95;0.40;;;6.40;99.90;;;;;;6181595;23;20020;-92
2023/11/04 04:42:10;;;;;;;2.03;0.35;;;6.30;99.90;;;;;;6221638;22;20016;-93
2023/11/04 04:44:37;;;;;;;0.60;0.60;;;6.30;55.90;;;;;;6205731;23;20004;-93
2023/11/04 04:47:04;;;;;;;0.88;0.60;;;6.30;1.00;;;;;;6224884;23;20107;-92
2023/11/04 04:49:31;;;;;;;0.60;0.45;;;6.30;26.80;;;;;;6219303;23;20020;-93
2023/11/04 04:51:59;;;;;;;1.75;0.50;;;6.30;3.50;;;;;;6195081;23;20020;-92
2023/11/04 04:54:26;;;;;;;0.60;0.22;;;6.30;1.00;;;;;;6218882;23;20111;-93
2023/11/04 04:56:54;;;;;;;0.90;0.50;;;6.20;26.00;;;;;;6219382;22;20114;-93
2023/11/04 04:59:21;;;;;;;0.55;0.30;;;6.30;42.20;;;;;;6169447;23;20024;-93
2023/11/04 05:01:48;;;;;;;0.70;0.57;;;6.30;99.90;;;;;;6218514;22;20016;-94
2023/11/04 05:04:15;;;;;;;0.43;0.40;;;6.40;99.90;;;;;;6219404;22;20095;-94
2023/11/04 05:06:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;6219972;22;20016;-94
2023/11/04 05:09:11;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6217800;23;20028;-92
2023/11/04 05:11:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;6219487;23;20040;-93
2023/11/04 05:14:06;;;;;;;0.82;0.40;;;6.70;99.90;;;;;;6218812;23;20128;-91
2023/11/04 05:16:35;;;;;;;0.82;0.52;;;6.80;99.90;;;;;;6216806;22;20022;-90
2023/11/04 05:19:02;;;;;;;0.60;0.45;;;6.90;99.90;;;;;;6218960;23;20023;-92
2023/11/04 05:21:30;;;;;;;0.52;0.38;;;6.90;99.90;;;;;;6221610;22;20028;-93
2023/11/04 05:23:58;;;;;;;0.63;0.35;;;7.00;99.90;;;;;;6222878;22;20078;-93
2023/11/04 05:26:25;;;;;;;0.77;0.40;;;7.00;99.90;;;;;;6232982;22;20019;-89
2023/11/04 05:28:56;;;;;;;0.43;0.30;;;7.10;99.90;;;;;;6223322;23;20471;-91
2023/11/04 05:31:23;;;;;;;0.35;0.32;;;7.10;99.90;;;;;;6220775;22;20042;-93
2023/11/04 05:33:50;;;;;;;1.05;0.75;;;7.20;99.90;;;;;;6221050;23;20142;-95
2023/11/04 05:36:18;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;6222141;22;20523;-94
2023/11/04 05:38:45;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;6229089;22;20051;-91
2023/11/04 05:41:12;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;6234891;22;20020;-94
2023/11/04 05:43:40;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;6234687;23;20056;-95
2023/11/04 05:46:07;;;;;;;0.38;0.30;;;7.40;99.90;;;;;;6229473;22;20020;-94
2023/11/04 05:48:35;;;;;;;0.50;0.30;;;7.50;99.90;;;;;;6229910;22;20023;-94
2023/11/04 05:51:05;;;;;;;1.58;0.55;;;7.50;99.90;;;;;;6223539;22;20099;-94
2023/11/04 05:53:32;;;;;;;0.65;0.30;;;7.60;99.90;;;;;;6171834;23;20017;-94
2023/11/04 05:56:02;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;6220227;23;20031;-91
2023/11/04 05:58:29;;;;;;;0.30;0.30;;;7.70;1.00;;;;;;6221214;22;20012;-94
2023/11/04 06:00:59;;;;;;;1.23;0.60;;;7.80;1.00;;;;;;6195776;23;20127;-92
2023/11/04 06:03:26;;;;;;;0.57;0.40;;;7.80;1.00;;;;;;6217855;22;20081;-92
2023/11/04 06:05:55;;;;;;;1.05;0.50;;;7.80;1.00;;;;;;6216004;23;20103;-91
2023/11/04 06:08:22;;;;;;;0.75;0.50;;;7.90;1.00;;;;;;6216914;22;20545;-93
2023/11/04 06:10:49;;;;;;;0.75;0.40;;;7.90;99.90;;;;;;6225255;23;20039;-90
2023/11/04 06:13:17;;;;;;;2.15;0.63;;;7.90;99.90;;;;;;6216518;23;20016;-90
2023/11/04 06:15:45;;;;;;;1.60;0.77;;;7.90;99.90;;;;;;6216463;23;20050;-90
2023/11/04 06:18:13;;;;;;;1.30;0.77;;;7.90;99.90;;;;;;6191185;23;20046;-90
2023/11/04 06:20:40;;;;;;;2.33;0.70;;;7.80;99.90;;;;;;6217552;23;20016;-88
2023/11/04 06:23:07;;;;;;;0.88;0.50;;;7.80;99.90;;;;;;6193610;23;20115;-93
2023/11/04 06:25:35;;;;;;;1.88;0.70;;;7.80;99.90;;;;;;6233096;22;20019;-91
2023/11/04 06:28:02;;;;;;;1.65;0.75;;;7.80;99.90;;;;;;6219945;22;20043;-94
2023/11/04 06:30:29;;;;;;;1.48;0.60;;;7.80;99.90;;;;;;6218149;23;20053;-95
2023/11/04 06:32:57;;;;;;;0.88;0.50;;;7.90;99.90;;;;;;6216358;23;20090;-91
2023/11/04 06:35:25;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;6216001;23;20462;-91
2023/11/04 06:37:52;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;6216042;22;20027;-90
2023/11/04 06:40:20;;;;;;;0.63;0.40;;;7.90;99.90;;;;;;6215390;22;20020;-93
2023/11/04 06:42:50;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;6214493;22;20020;-87
2023/11/04 06:45:17;;;;;;;0.82;0.40;;;8.00;1.00;;;;;;6215890;23;20064;-92
2023/11/04 06:47:44;;;;;;;1.48;0.50;;;8.10;1.00;;;;;;6165978;22;20022;-95
2023/11/04 06:50:12;;;;;;;2.08;0.45;;;8.10;1.00;;;;;;6218765;23;20012;-93
2023/11/04 06:52:39;;;;;;;1.30;0.50;;;8.10;1.00;;;;;;6217051;23;20020;-94
2023/11/04 06:55:06;;;;;;;0.22;0.22;;;8.20;1.00;;;;;;6221111;23;20030;-94
2023/11/04 06:57:33;;;;;;;0.38;0.35;;;8.30;1.00;;;;;;6199523;23;20066;-95
2023/11/04 07:00:04;;;;;;;1.13;0.40;;;8.30;1.00;;;;;;6197499;23;20036;-95
2023/11/04 07:02:32;;;;;;;0.63;0.50;;;8.40;1.00;;;;;;6165807;23;20036;-89
2023/11/04 07:05:02;;;;;;;2.17;0.85;;;8.50;1.00;;;;;;6215383;22;20381;-94
2023/11/04 07:07:32;;;;;;;1.25;0.50;;;8.50;1.00;;;;;;6216273;23;20036;-96
2023/11/04 07:10:01;;;;;;;1.27;0.50;;;8.60;1.00;;;;;;6243334;23;20396;-94
2023/11/04 07:12:28;;;;;;;1.95;0.90;;;8.60;99.90;;;;;;6222686;22;20272;-93
2023/11/04 07:14:56;;;;;;;1.75;0.73;;;8.60;99.90;;;;;;6221513;22;20016;-95
2023/11/04 07:17:33;;;;;;;2.40;0.63;;;8.60;99.90;;;;;;6221811;23;20030;-92
2023/11/04 07:20:10;;;;;;;1.48;0.47;;;8.60;47.10;;;;;;6220906;23;20044;-96
2023/11/04 07:22:43;;;;;;;1.08;0.47;;;8.60;1.00;;;;;;6197777;23;20082;-95
2023/11/04 07:25:12;;;;;;;1.60;0.40;;;8.50;1.80;;;;;;6212099;23;20020;-92
2023/11/04 07:27:45;;;;;;;0.50;0.40;;;8.50;1.00;;;;;;6203958;23;20395;-93
2023/11/04 07:30:33;;;;;;;0.82;0.50;;;8.50;40.20;;;;;;6223047;22;20024;-93
2023/11/04 07:33:04;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;6222039;23;20070;-95
2023/11/04 07:35:32;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;6198266;23;20327;-94
2023/11/04 07:37:59;;;;;;;0.73;0.30;;;8.50;99.90;;;;;;6215881;23;20322;-91
2023/11/04 07:40:27;;;;;;;1.13;0.30;;;8.50;99.90;;;;;;6170368;23;20016;-93
2023/11/04 07:42:54;;;;;;;1.38;0.50;;;8.50;48.10;;;;;;6170645;23;20020;-92
2023/11/04 07:45:21;;;;;;;1.55;0.43;;;8.50;99.90;;;;;;6171039;23;20020;-91
2023/11/04 07:47:48;;;;;;;1.75;0.52;;;8.40;99.90;;;;;;6171841;22;20019;-96
2023/11/04 07:50:15;;;;;;;1.30;0.50;;;8.40;1.00;;;;;;6171081;23;20016;-95
2023/11/04 07:52:42;;;;;;;1.17;0.45;;;8.40;99.90;;;;;;6170764;23;20012;-94
2023/11/04 07:55:25;;;;;;;0.82;0.40;;;8.30;1.00;;;;;;6180917;23;20031;-94
2023/11/04 07:57:52;;;;;;;1.13;0.50;;;8.30;99.90;;;;;;6171328;23;20016;-94
2023/11/04 08:00:21;;;;;;;0.68;0.35;;;8.30;1.00;;;;;;6171349;23;20020;-93
2023/11/04 08:02:48;;;;;;;0.35;0.30;;;8.40;1.00;;;;;;6177263;23;20494;-92
2023/11/04 08:05:15;;;;;;;0.98;0.40;;;8.40;1.00;;;;;;6179652;23;20437;-93
2023/11/04 08:07:43;;;;;;;0.63;0.20;;;8.40;39.70;;;;;;6173015;23;20084;-94
2023/11/04 08:10:10;;;;;;;1.10;0.47;;;8.40;99.90;;;;;;6171446;23;20016;-92
2023/11/04 08:12:40;;;;;;;0.80;0.35;;;8.50;99.90;;;;;;6172311;23;20446;-94
2023/11/04 08:15:12;;;;;;;0.32;0.30;;;8.50;99.90;;;;;;6170990;23;20095;-94
2023/11/04 08:17:39;;;;;;;1.00;0.30;;;8.60;99.90;;;;;;6168931;23;20020;-94
2023/11/04 08:20:12;;;;;;;0.45;0.32;;;8.60;99.90;;;;;;6169342;23;20024;-94
2023/11/04 08:22:53;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;6173307;23;20398;-90
2023/11/04 08:25:27;;;;;;;0.45;0.20;;;8.70;99.90;;;;;;6207726;23;20047;-93
2023/11/04 08:28:01;;;;;;;0.30;0.28;;;8.70;99.90;;;;;;6182400;23;20020;-92
2023/11/04 08:30:55;;;;;;;1.08;0.30;;;8.70;1.00;;;;;;6178163;23;20275;-95
2023/11/04 08:33:22;;;;;;;0.57;0.30;;;8.70;1.00;;;;;;6202936;23;20020;-92
2023/11/04 08:36:02;;;;;;;2.53;1.13;;;8.70;1.00;;;;;;6170070;23;20436;-95
2023/11/04 08:38:52;;;;;;;1.98;0.95;;;8.80;99.90;;;;;;6174462;23;20043;-94
2023/11/04 08:41:44;;;;;;;1.00;0.60;;;8.80;99.90;;;;;;6185187;23;20039;-94
2023/11/04 08:48:23;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6301553;22;20027;-95
2023/11/04 08:54:35;;;;;;;0.77;0.40;;;9.00;99.90;;;;;;6282303;22;20080;-92
2023/11/04 08:57:04;;;;;;;1.42;0.50;;;9.10;99.90;;;;;;6204063;22;20031;-94
2023/11/04 09:00:29;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;6208322;22;20031;-90
2023/11/04 09:03:19;;;;;;;0.98;0.60;;;9.30;99.90;;;;;;6211630;22;20696;-93
2023/11/04 09:05:49;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;6203600;22;20024;-92
2023/11/04 09:08:19;;;;;;;1.52;0.60;;;9.30;1.00;;;;;;6200643;22;20053;-92
2023/11/04 09:10:50;;;;;;;0.95;0.50;;;9.30;99.90;;;;;;6203465;22;20015;-92
2023/11/04 09:13:17;;;;;;;0.65;0.50;;;9.40;1.00;;;;;;6228555;22;20024;-89
2023/11/04 09:15:44;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;6200924;22;20042;-92
2023/11/04 09:18:11;;;;;;;1.05;0.25;;;9.40;1.00;;;;;;6198779;22;20020;-90
2023/11/04 09:20:39;;;;;;;0.77;0.43;;;9.40;1.00;;;;;;6200959;22;20090;-93
2023/11/04 09:23:06;;;;;;;1.52;0.52;;;9.40;1.00;;;;;;6202023;22;20465;-92
2023/11/04 09:25:35;;;;;;;0.75;0.30;;;9.30;1.00;;;;;;6202039;22;20039;-93
2023/11/04 09:28:02;;;;;;;0.68;0.30;;;9.20;99.90;;;;;;6201402;22;20476;-94
2023/11/04 09:30:29;;;;;;;1.30;0.40;;;9.30;86.00;;;;;;6200946;22;20114;-93
2023/11/04 09:32:57;;;;;;;1.02;0.40;;;9.30;99.90;;;;;;6198541;22;20349;-88
2023/11/04 09:35:33;;;;;;;0.90;0.43;;;9.30;1.00;;;;;;6201495;22;20023;-93
2023/11/04 09:39:06;;;;;;;1.25;0.45;;;9.30;27.70;;;;;;6066084;23;20437;-92
2023/11/04 09:44:04;;;;;;;0.82;0.50;;;9.60;99.90;;;;;;6265383;22;20022;-78
2023/11/04 09:46:31;;;;;;;0.47;0.38;;;9.80;99.90;;;;;;6239746;22;20078;-76
2023/11/04 09:48:59;;;;;;;0.80;0.60;;;9.90;1.00;;;;;;6240740;22;20325;-79
2023/11/04 09:51:26;;;;;;;1.25;0.73;;;9.90;99.90;;;;;;6215383;22;20722;-80
2023/11/04 09:53:55;;;;;;;1.23;0.60;;;10.00;99.90;;;;;;6239305;22;20024;-80
2023/11/04 09:56:23;;;;;;;0.90;0.38;;;10.00;99.90;;;;;;6191415;22;20019;-80
2023/11/04 09:58:50;;;;;;;0.57;0.35;;;10.00;99.90;;;;;;6213332;22;20314;-80
2023/11/04 10:01:20;;;;;;;0.45;0.40;;;9.90;1.00;;;;;;6189736;22;20098;-80
2023/11/04 10:03:47;;;;;;;0.52;0.28;;;9.90;99.90;;;;;;6229884;22;20077;-79
2023/11/04 10:06:16;;;;;;;0.40;0.30;;;9.90;1.00;;;;;;6217991;22;20019;-80
2023/11/04 10:08:44;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;6219120;22;20077;-80
2023/11/04 10:11:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6245238;22;20023;-80
2023/11/04 10:13:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6242636;22;20015;-80
2023/11/04 10:16:05;;;;;;;0.35;0.20;;;9.90;99.90;;;;;;6220092;22;20550;-81
2023/11/04 10:18:34;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;6246024;22;20044;-80
2023/11/04 10:21:02;;;;;;;0.22;0.13;;;10.00;99.90;;;;;;6221773;22;20396;-80
2023/11/04 10:23:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6244361;22;20029;-80
2023/11/04 10:26:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6220459;22;20032;-81
2023/11/04 10:28:31;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6220506;22;20025;-80
2023/11/04 10:31:04;;;;;;;0.20;0.20;;;10.20;1.00;;;;;;6220526;22;20022;-80
2023/11/04 10:33:35;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;6220844;22;20035;-80
2023/11/04 10:36:04;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;6219347;22;20456;-80
2023/11/04 10:38:37;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;6220835;22;20019;-77
2023/11/04 10:41:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6248951;22;20114;-78
2023/11/04 10:43:48;;;;;;;0.13;0.13;;;10.90;1.00;;;;;;6246194;22;20097;-77
2023/11/04 10:46:19;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6248566;22;20308;-78
2023/11/04 10:49:22;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6222338;22;20061;-81
2023/11/04 10:52:03;;;;;;;0.25;0.25;;;11.20;5.00;;;;;;6113004;22;20011;-80
2023/11/04 10:54:41;;;;;;;0.65;0.30;;;11.50;99.90;;;;;;6214041;22;20356;-79
2023/11/04 10:57:13;;;;;;;0.17;0.10;;;11.60;99.90;;;;;;6240226;22;20020;-80
2023/11/04 11:00:13;;;;;;;0.20;0.20;;;11.80;1.00;;;;;;6238060;22;20219;-80
2023/11/04 11:02:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;6266923;22;20505;-79
2023/11/04 11:05:08;;;;;;;0.98;0.60;;;12.10;99.90;;;;;;6239380;22;20391;-79
2023/11/04 11:07:40;;;;;;;0.28;0.20;;;12.20;1.00;;;;;;6214161;22;20027;-79
2023/11/04 11:10:08;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;6262446;22;20659;-79
2023/11/04 11:12:47;;;;;;;0.77;0.40;;;12.30;99.90;;;;;;6237720;22;20026;-79
2023/11/04 11:15:14;;;;;;;1.65;0.50;;;12.40;99.90;;;;;;6238080;22;20096;-79
2023/11/04 11:17:42;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;6237455;22;20069;-79
2023/11/04 11:20:29;;;;;;;2.67;1.15;;;12.60;99.90;;;;;;6214551;22;20478;-79
2023/11/04 11:23:01;;;;;;;1.67;0.60;;;12.60;99.90;;;;;;6236169;22;20019;-77
2023/11/04 11:25:33;;;;;;;2.08;0.93;;;12.60;99.90;;;;;;6265437;22;20054;-77
2023/11/04 11:28:02;;;;;;;1.43;0.40;;;12.70;99.90;;;;;;6263447;22;20027;-78
2023/11/04 11:30:39;;;;;;;0.88;0.45;;;12.80;99.90;;;;;;6238095;22;20026;-77
2023/11/04 11:33:07;;;;;;;1.08;0.50;;;12.80;38.90;;;;;;6266030;22;20573;-79
2023/11/04 11:35:58;;;;;;;3.00;0.80;;;12.90;1.00;;;;;;6238738;22;20026;-80
2023/11/04 11:38:32;;;;;;;1.63;0.50;;;12.80;1.00;;;;;;6236534;22;20022;-78
2023/11/04 11:41:03;;;;;;;0.93;0.40;;;12.80;1.00;;;;;;6262921;22;20034;-77
2023/11/04 11:43:31;;;;;;;1.23;0.57;;;12.80;1.00;;;;;;6230520;22;20026;-78
2023/11/04 11:45:59;;;;;;;2.17;0.60;;;12.80;1.00;;;;;;6235929;22;20085;-78
2023/11/04 11:48:26;;;;;;;2.92;0.88;;;12.90;1.00;;;;;;6237978;22;20035;-79
2023/11/04 11:50:53;;;;;;;1.80;0.70;;;12.90;99.90;;;;;;6242113;22;20452;-80
2023/11/04 11:53:21;;;;;;;1.50;0.70;;;12.80;99.90;;;;;;6241847;22;20023;-80
2023/11/04 11:55:57;;;;;;;2.35;0.80;;;12.80;99.90;;;;;;6268410;22;20098;-79
2023/11/04 11:58:26;;;;;;;2.65;0.75;;;12.80;99.90;;;;;;6270624;22;20116;-80
2023/11/04 12:00:54;;;;;;;1.92;0.93;;;12.70;99.90;;;;;;6266455;22;20030;-81
2023/11/04 12:03:21;;;;;;;1.50;0.73;;;12.70;99.90;;;;;;6214410;22;20514;-80
2023/11/04 12:05:48;;;;;;;1.15;0.60;;;12.90;99.90;;;;;;6240101;22;20026;-79
2023/11/04 12:08:15;;;;;;;1.95;0.70;;;13.20;99.90;;;;;;6239701;22;20490;-81
2023/11/04 12:10:45;;;;;;;2.92;0.88;;;13.40;99.90;;;;;;6214262;22;20475;-80
2023/11/04 12:13:13;;;;;;;3.13;0.90;;;13.60;99.90;;;;;;6236908;22;20050;-80
2023/11/04 12:15:44;;;;;;;3.38;1.48;;;13.80;99.90;;;;;;6214654;22;20026;-80
2023/11/04 12:18:15;;;;;;;4.03;1.30;;;13.90;99.90;;;;;;6238795;22;20062;-81
2023/11/04 12:20:44;;;;;;;4.05;1.88;;;14.00;99.90;;;;;;6239047;22;20094;-81
2023/11/04 12:23:12;;;;;;;2.15;1.10;;;14.20;99.90;;;;;;6214162;22;20027;-81
2023/11/04 12:25:40;;;;;;;4.70;1.00;;;14.40;99.90;;;;;;6211446;22;20490;-82
2023/11/04 12:28:08;;;;;;;2.10;1.00;;;14.60;99.90;;;;;;6215021;22;20027;-81
2023/11/04 12:30:35;;;;;;;1.65;0.70;;;14.60;99.90;;;;;;6240136;22;20023;-81
2023/11/04 12:33:03;;;;;;;2.00;0.95;;;14.60;99.90;;;;;;6213320;22;20527;-80
2023/11/04 12:35:30;;;;;;;1.20;0.65;;;14.70;99.90;;;;;;6237317;22;20019;-79
2023/11/04 12:37:58;;;;;;;0.65;0.52;;;14.50;99.90;;;;;;6260545;22;20030;-80
2023/11/04 12:40:29;;;;;;;1.00;0.52;;;14.30;99.90;;;;;;6214393;22;20023;-80
2023/11/04 12:43:01;;;;;;;1.95;0.80;;;14.20;99.90;;;;;;6238819;22;20455;-79
2023/11/04 12:45:29;;;;;;;1.48;0.88;;;14.30;99.90;;;;;;6239228;22;20098;-79
2023/11/04 12:47:56;;;;;;;1.90;0.68;;;14.70;99.90;;;;;;6239470;22;20023;-81
2023/11/04 12:50:23;;;;;;;1.70;0.70;;;15.20;99.90;;;;;;6214332;22;20073;-81
2023/11/04 12:52:52;;;;;;;1.95;0.90;;;15.40;99.90;;;;;;6213401;22;20380;-81
2023/11/04 12:55:19;;;;;;;2.67;1.30;;;15.60;99.90;;;;;;6238268;22;20397;-78
2023/11/04 12:57:47;;;;;;;1.95;0.80;;;15.50;97.40;;;;;;6237782;22;20374;-81
2023/11/04 13:00:14;;;;;;;1.65;0.70;;;15.10;92.50;;;;;;6237862;22;20019;-81
2023/11/04 13:02:41;;;;;;;1.27;0.52;;;14.70;95.50;;;;;;6263297;22;20027;-80
2023/11/04 13:05:09;;;;;;;2.03;1.17;;;14.40;97.90;;;;;;6238463;22;20023;-79
2023/11/04 13:07:37;;;;;;;2.63;0.88;;;14.10;99.90;;;;;;6240211;22;20468;-80
2023/11/04 13:10:05;;;;;;;1.55;0.70;;;14.00;99.90;;;;;;6215166;22;20033;-82
2023/11/04 13:12:33;;;;;;;2.67;0.95;;;13.80;99.90;;;;;;6213749;22;20029;-79
2023/11/04 13:15:00;;;;;;;2.08;0.65;;;13.70;99.90;;;;;;6214168;22;20011;-80
2023/11/04 13:17:26;;;;;;;2.10;0.70;;;13.60;99.90;;;;;;6265027;22;20027;-81
2023/11/04 13:19:54;;;;;;;1.63;0.80;;;13.60;99.90;;;;;;6265591;22;20046;-79
2023/11/04 13:22:22;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;6240489;22;20023;-81
2023/11/04 13:24:49;;;;;;;1.90;0.85;;;13.50;99.90;;;;;;6211807;22;20081;-79
2023/11/04 13:27:17;;;;;;;1.60;0.60;;;13.40;99.90;;;;;;6240278;22;20022;-81
2023/11/04 13:29:44;;;;;;;1.30;0.50;;;13.40;99.90;;;;;;6264121;22;20030;-78