Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:30;;;;;;;4.40;2.10;;;14.50;99.90;;;15.41;100.00;97608.69;4959271;28;20497;-85
2022/09/16 00:03:59;;;;;;;6.10;2.33;;;14.60;99.90;;;15.35;100.00;97612.22;4962622;28;20603;-85
2022/09/16 00:06:30;;;;;;;5.30;2.10;;;14.50;99.90;;;15.29;100.00;97611.31;4960724;28;20507;-86
2022/09/16 00:09:01;;;;;;;4.83;1.90;;;14.60;99.90;;;15.31;100.00;97614.50;4962270;28;20531;-85
2022/09/16 00:11:33;;;;;;;2.63;1.90;;;14.60;99.90;;;15.32;100.00;97628.47;4963330;28;20448;-85
2022/09/16 00:14:03;;;;;;;6.37;2.13;;;14.50;99.90;;;15.30;100.00;97626.09;4962256;28;20551;-85
2022/09/16 00:16:34;;;;;;;3.43;2.20;;;14.60;99.90;;;15.30;100.00;97620.81;4961812;28;20456;-85
2022/09/16 00:19:03;;;;;;;3.50;2.30;;;14.40;99.90;;;15.24;100.00;97626.97;4963130;28;20544;-85
2022/09/16 00:21:32;;;;;;;2.70;2.20;;;14.40;99.90;;;15.26;100.00;97624.94;4960570;28;20964;-85
2022/09/16 00:24:04;;;;;;;3.40;1.97;;;14.40;99.90;;;15.24;100.00;97621.69;4960446;28;20507;-86
2022/09/16 00:26:33;;;;;;;3.20;2.23;;;14.40;99.90;;;15.19;100.00;97621.59;4962444;28;20516;-85
2022/09/16 00:29:02;;;;;;;4.53;1.83;;;14.30;99.90;;;15.20;100.00;97620.56;4960844;28;20516;-86
2022/09/16 00:31:31;;;;;;;4.30;1.90;;;14.30;99.90;;;15.16;100.00;97619.41;4962428;28;20441;-85
2022/09/16 00:33:59;;;;;;;6.67;2.40;;;14.20;99.90;;;15.11;100.00;97606.91;4961508;28;20461;-86
2022/09/16 00:36:29;;;;;;;7.07;2.30;;;14.20;99.90;;;15.15;100.00;97609.91;4962057;28;20531;-85
2022/09/16 00:38:58;;;;;;;6.13;2.70;;;14.20;99.90;;;15.15;100.00;97606.47;4960363;28;20900;-85
2022/09/16 00:41:32;;;;;;;6.60;2.20;;;14.30;99.90;;;15.16;100.00;97594.91;4963029;28;20540;-86
2022/09/16 00:44:05;;;;;;;11.43;2.27;;;14.30;99.90;;;15.15;100.00;97606.47;4968101;28;20523;-85
2022/09/16 00:46:42;;;;;;;5.60;2.60;;;14.20;99.90;;;15.11;100.00;97600.84;4970389;28;20463;-86
2022/09/16 00:49:17;;;;;;;6.03;2.27;;;14.30;99.90;;;15.09;100.00;97592.38;4967859;28;20447;-86
2022/09/16 00:51:50;;;;;;;6.67;1.97;;;14.30;99.90;;;15.08;100.00;97590.75;4971744;28;20495;-86
2022/09/16 00:54:20;;;;;;;5.37;2.60;;;14.20;99.90;;;15.09;100.00;97587.91;4975837;28;20451;-87
2022/09/16 00:56:55;;;;;;;11.13;2.40;;;14.20;99.90;;;15.10;100.00;97597.41;4975518;28;20547;-86
2022/09/16 00:59:29;;;;;;;6.20;2.00;;;14.20;99.90;;;15.01;100.00;97592.69;4973649;28;20477;-85
2022/09/16 01:02:05;;;;;;;5.93;2.10;;;14.20;99.90;;;15.00;100.00;97584.00;4975641;28;20955;-86
2022/09/16 01:04:42;;;;;;;4.83;1.90;;;14.10;99.90;;;15.02;100.00;97575.88;4974961;28;20598;-86
2022/09/16 01:07:11;;;;;;;12.63;2.43;;;14.20;99.90;;;15.03;100.00;97582.72;4974820;28;20544;-85
2022/09/16 01:09:40;;;;;;;7.83;2.20;;;14.10;99.90;;;15.00;100.00;97598.97;4967266;28;20488;-86
2022/09/16 01:12:11;;;;;;;6.17;2.53;;;14.20;99.90;;;15.00;100.00;97612.16;4973949;28;20452;-85
2022/09/16 01:14:55;;;;;;;4.00;2.10;;;14.10;99.90;;;14.95;100.00;97623.38;4974639;28;20982;-86
2022/09/16 01:18:04;;;;;;;6.80;2.47;;;14.20;99.90;;;14.94;100.00;97631.50;4977043;28;20464;-85
2022/09/16 01:21:21;;;;;;;7.43;2.13;;;14.20;99.90;;;14.97;100.00;97625.78;4972984;28;20536;-85
2022/09/16 01:24:44;;;;;;;4.67;1.97;;;14.20;99.90;;;14.98;100.00;97622.13;4974337;28;20510;-86
2022/09/16 01:27:52;;;;;;;10.57;2.40;;;14.20;99.90;;;15.00;100.00;97625.31;4974348;28;21054;-86
2022/09/16 01:30:49;;;;;;;5.63;2.20;;;14.20;99.90;;;15.00;100.00;97636.66;4973519;28;20461;-85
2022/09/16 01:33:34;;;;;;;6.13;2.30;;;14.20;99.90;;;14.96;100.00;97634.72;4971725;28;20457;-85
2022/09/16 01:36:29;;;;;;;6.60;2.90;;;14.30;99.90;;;14.99;100.00;97623.72;4976804;28;21057;-86
2022/09/16 01:39:12;;;;;;;5.07;2.50;;;14.20;99.90;;;15.00;100.00;97617.41;4970960;28;20548;-85
2022/09/16 01:41:58;;;;;;;17.07;2.50;;;14.20;99.90;;;14.97;100.00;97610.78;4963437;28;20477;-86
2022/09/16 01:44:40;;;;;;;6.00;2.13;;;14.10;99.90;;;14.96;100.00;97624.97;4963823;28;20496;-85
2022/09/16 01:47:20;;;;;;;7.70;2.60;;;14.10;99.90;;;14.96;100.00;97618.91;4962257;28;20472;-85
2022/09/16 01:50:00;;;;;;;2.93;2.13;;;14.20;99.90;;;14.97;100.00;97625.78;4961927;28;20547;-85
2022/09/16 01:52:43;;;;;;;3.93;2.10;;;14.10;99.90;;;14.94;100.00;97620.97;4964678;28;20478;-85
2022/09/16 01:55:22;;;;;;;5.60;2.17;;;14.10;99.90;;;14.92;100.00;97628.28;4962161;28;21084;-85
2022/09/16 01:57:58;;;;;;;8.70;2.47;;;14.20;99.90;;;14.93;100.00;97635.13;4962514;28;20464;-86
2022/09/16 02:00:28;;;;;;;3.70;2.00;;;14.10;99.90;;;14.92;100.00;97628.28;4962105;28;20465;-85
2022/09/16 02:03:04;;;;;;;4.37;2.50;;;14.10;99.90;;;14.92;100.00;97629.09;4961463;28;20476;-85
2022/09/16 02:05:39;;;;;;;4.40;1.90;;;14.20;99.90;;;14.92;100.00;97631.72;4961197;28;20591;-86
2022/09/16 02:08:14;;;;;;;5.70;2.10;;;14.20;99.90;;;14.91;100.00;97624.84;4961258;28;20567;-85
2022/09/16 02:10:50;;;;;;;3.90;1.53;;;14.10;99.90;;;14.92;100.00;97629.09;4960332;28;20461;-86
2022/09/16 02:13:26;;;;;;;4.67;2.07;;;14.20;99.90;;;14.93;100.00;97621.97;4962898;28;20487;-85
2022/09/16 02:16:03;;;;;;;8.47;2.10;;;14.10;99.90;;;14.95;100.00;97625.22;4964002;28;20464;-86
2022/09/16 02:18:40;;;;;;;2.83;2.10;;;14.10;99.90;;;14.87;100.00;97621.06;4961612;28;20461;-85
2022/09/16 02:21:15;;;;;;;3.50;1.73;;;14.10;99.90;;;14.81;100.00;97616.69;4960505;28;20880;-86
2022/09/16 02:23:51;;;;;;;13.03;2.63;;;14.10;99.90;;;14.82;100.00;97618.28;4960942;28;20484;-86
2022/09/16 02:26:27;;;;;;;7.23;2.67;;;14.00;99.90;;;14.82;100.00;97617.50;4962136;28;20543;-85
2022/09/16 02:28:58;;;;;;;8.80;2.20;;;14.00;99.90;;;14.85;100.00;97622.31;4961057;28;20550;-85
2022/09/16 02:31:36;;;;;;;3.40;2.20;;;14.00;99.90;;;14.84;100.00;97607.53;4959938;28;21012;-86
2022/09/16 02:34:14;;;;;;;3.77;2.00;;;14.00;99.90;;;14.87;100.00;97607.91;4963522;28;20458;-86
2022/09/16 02:36:50;;;;;;;5.63;1.80;;;14.00;99.90;;;14.88;100.00;97606.06;4961627;28;20544;-86
2022/09/16 02:39:30;;;;;;;4.00;2.27;;;13.90;99.90;;;14.80;100.00;97607.19;4967233;28;20547;-85
2022/09/16 02:42:01;;;;;;;3.17;1.80;;;14.00;99.90;;;14.78;100.00;97611.06;4961418;28;20503;-85
2022/09/16 02:44:30;;;;;;;5.63;1.80;;;14.00;99.90;;;14.75;100.00;97609.66;4961400;28;20505;-86
2022/09/16 02:47:09;;;;;;;6.07;1.97;;;14.00;99.90;;;14.77;100.00;97607.63;4963169;28;20514;-86
2022/09/16 02:49:52;;;;;;;7.00;2.30;;;14.00;99.90;;;14.76;100.00;97607.84;4961191;28;20473;-84
2022/09/16 02:52:34;;;;;;;3.50;1.90;;;14.00;99.90;;;14.76;100.00;97613.91;4960966;28;20959;-84
2022/09/16 02:55:15;;;;;;;4.40;2.30;;;14.00;99.90;;;14.78;100.00;97616.34;4963629;28;20921;-84
2022/09/16 02:57:45;;;;;;;4.20;2.00;;;14.00;99.90;;;14.76;100.00;97611.28;4963122;28;20465;-84
2022/09/16 03:00:14;;;;;;;9.63;2.27;;;14.10;99.90;;;14.74;100.00;97604.66;4945235;28;20456;-84
2022/09/16 03:02:43;;;;;;;9.13;2.50;;;14.10;99.90;;;14.77;100.00;97604.19;4961645;28;20536;-84
2022/09/16 03:05:13;;;;;;;4.10;2.37;;;14.10;99.90;;;14.78;100.00;97605.81;4963688;28;20528;-84
2022/09/16 03:07:43;;;;;;;6.23;2.30;;;14.00;99.90;;;14.74;100.00;97615.19;4962238;28;20573;-84
2022/09/16 03:10:14;;;;;;;2.70;2.00;;;14.00;99.90;;;14.78;100.00;97611.06;4962226;28;20457;-84
2022/09/16 03:13:02;;;;;;;5.87;3.07;;;14.10;99.90;;;14.79;100.00;97602.13;4964133;28;20491;-84
2022/09/16 03:16:02;;;;;;;5.97;2.30;;;14.00;99.90;;;14.81;100.00;97605.34;4963712;28;20649;-84
2022/09/16 03:18:57;;;;;;;5.80;2.47;;;14.00;99.90;;;14.81;100.00;97605.34;4961661;28;20468;-84
2022/09/16 03:21:38;;;;;;;7.10;2.50;;;14.00;99.90;;;14.81;100.00;97608.00;4961727;28;20459;-84
2022/09/16 03:24:16;;;;;;;5.00;2.00;;;14.00;99.90;;;14.83;100.00;97606.72;4960559;28;20473;-86
2022/09/16 03:26:57;;;;;;;14.90;2.13;;;14.00;99.90;;;14.83;100.00;97603.28;4963086;28;20569;-84
2022/09/16 03:29:33;;;;;;;10.43;1.80;;;14.00;99.90;;;14.82;100.00;97604.34;4963361;28;20472;-84
2022/09/16 03:32:14;;;;;;;10.03;2.13;;;14.00;99.90;;;14.85;100.00;97606.53;4964247;28;20462;-84
2022/09/16 03:34:49;;;;;;;9.77;2.17;;;14.00;99.90;;;14.85;100.00;97596.78;4967691;28;20678;-84
2022/09/16 03:37:23;;;;;;;3.17;1.97;;;14.00;99.90;;;14.84;100.00;97604.91;4972393;28;20480;-85
2022/09/16 03:39:57;;;;;;;5.33;1.73;;;14.00;99.90;;;14.84;100.00;97599.63;4974320;28;20528;-85
2022/09/16 03:42:26;;;;;;;4.50;1.80;;;14.00;99.90;;;14.83;100.00;97603.28;4973718;28;20444;-85
2022/09/16 03:44:55;;;;;;;10.20;1.80;;;14.00;99.90;;;14.81;100.00;97606.16;4962073;28;20498;-84
2022/09/16 03:47:24;;;;;;;3.20;2.10;;;14.00;99.90;;;14.80;100.00;97606.38;4961438;28;20476;-84
2022/09/16 03:49:52;;;;;;;5.60;2.03;;;13.90;99.90;;;14.79;100.00;97605.56;4963298;28;21032;-84
2022/09/16 03:52:22;;;;;;;7.07;2.33;;;14.00;99.90;;;14.77;100.00;97598.94;4962736;28;20551;-84
2022/09/16 03:54:51;;;;;;;8.87;2.27;;;14.00;99.90;;;14.77;100.00;97598.94;4961194;28;20452;-84
2022/09/16 03:57:20;;;;;;;2.20;2.00;;;13.90;99.90;;;14.79;100.00;97597.66;4961235;28;20511;-84
2022/09/16 03:59:49;;;;;;;10.40;2.27;;;13.90;99.90;;;14.78;100.00;97600.53;4960607;28;20525;-84
2022/09/16 04:02:17;;;;;;;8.70;2.10;;;13.90;99.90;;;14.77;100.00;97596.31;4961663;28;21336;-84
2022/09/16 04:04:47;;;;;;;4.10;1.83;;;13.90;99.90;;;14.72;100.00;97596.97;4962525;28;21191;-85
2022/09/16 04:07:16;;;;;;;6.80;2.00;;;13.90;99.90;;;14.69;100.00;97596.59;4960716;28;20472;-84
2022/09/16 04:09:46;;;;;;;9.80;2.57;;;13.90;99.90;;;14.68;100.00;97590.56;4960008;28;20462;-84
2022/09/16 04:12:16;;;;;;;9.47;2.47;;;13.90;99.90;;;14.69;100.00;97597.41;4960305;28;20468;-84
2022/09/16 04:14:45;;;;;;;4.67;2.70;;;13.80;99.90;;;14.68;100.00;97600.28;4961165;28;20584;-84
2022/09/16 04:17:14;;;;;;;10.63;2.20;;;13.80;99.90;;;14.65;100.00;97601.50;4961204;28;20461;-84
2022/09/16 04:19:43;;;;;;;3.47;2.13;;;13.70;99.90;;;14.59;100.00;97600.59;4962372;28;20479;-84
2022/09/16 04:22:12;;;;;;;4.13;2.40;;;13.70;99.90;;;14.59;100.00;97597.16;4961941;28;20568;-84
2022/09/16 04:24:41;;;;;;;6.10;2.37;;;13.80;99.90;;;14.58;100.00;97593.72;4960447;28;20528;-85
2022/09/16 04:27:11;;;;;;;9.83;1.83;;;13.70;99.90;;;14.57;100.00;97596.59;4962309;28;20499;-84
2022/09/16 04:29:41;;;;;;;16.67;2.70;;;13.70;99.90;;;14.54;100.00;97584.66;4959811;28;20496;-84
2022/09/16 04:32:10;;;;;;;4.00;2.07;;;13.70;99.90;;;14.55;100.00;97596.78;4960510;28;20567;-84
2022/09/16 04:34:38;;;;;;;3.07;1.87;;;13.70;99.90;;;14.55;100.00;97596.78;4959950;28;21055;-85
2022/09/16 04:37:07;;;;;;;10.60;2.07;;;13.60;99.90;;;14.53;100.00;97585.69;4960563;28;20473;-84
2022/09/16 04:39:36;;;;;;;10.50;2.20;;;13.60;99.90;;;14.51;100.00;97579.03;4961275;28;20459;-84
2022/09/16 04:42:05;;;;;;;6.83;2.00;;;13.60;99.90;;;14.49;100.00;97581.91;4965267;28;20461;-84
2022/09/16 04:44:36;;;;;;;6.43;2.37;;;13.60;99.90;;;14.48;100.00;97579.47;4971303;28;20555;-85
2022/09/16 04:47:05;;;;;;;6.93;2.20;;;13.60;99.90;;;14.43;100.00;97577.53;4971634;28;20502;-85
2022/09/16 04:49:34;;;;;;;8.67;1.93;;;13.60;99.90;;;14.44;100.00;97588.84;4967269;28;20536;-84
2022/09/16 04:52:04;;;;;;;8.40;1.77;;;13.50;99.90;;;14.43;100.00;97582.81;4973203;28;20527;-83
2022/09/16 04:54:33;;;;;;;11.13;2.43;;;13.50;99.90;;;14.44;100.00;97592.28;4971708;28;20449;-84
2022/09/16 04:57:02;;;;;;;6.03;2.00;;;13.50;99.90;;;14.43;100.00;97592.53;4965209;28;21046;-84
2022/09/16 04:59:32;;;;;;;20.13;2.07;;;13.50;99.90;;;14.43;100.00;97576.75;4966287;28;21246;-83
2022/09/16 05:02:02;;;;;;;6.10;2.20;;;13.50;99.90;;;14.40;100.00;97582.44;4964928;28;20465;-84
2022/09/16 05:04:31;;;;;;;3.60;2.10;;;13.50;99.90;;;14.38;100.00;97587.91;4966283;28;21005;-84
2022/09/16 05:06:59;;;;;;;8.83;3.37;;;13.50;99.90;;;14.34;100.00;97581.50;4968606;28;20598;-84
2022/09/16 05:09:28;;;;;;;4.10;1.73;;;13.60;99.90;;;14.35;100.00;97575.22;4966158;28;20552;-84
2022/09/16 05:11:56;;;;;;;5.13;2.30;;;13.50;99.90;;;14.33;100.00;97582.50;4964017;28;20476;-84
2022/09/16 05:14:25;;;;;;;3.57;1.87;;;13.50;99.90;;;14.35;100.00;97575.22;4967935;28;20470;-84
2022/09/16 05:16:54;;;;;;;4.77;1.90;;;13.50;99.90;;;14.33;100.00;97581.69;4969367;28;20476;-84
2022/09/16 05:19:23;;;;;;;3.83;2.13;;;13.50;99.90;;;14.34;100.00;97576.22;4964594;28;20500;-83
2022/09/16 05:21:52;;;;;;;11.67;1.97;;;13.50;99.90;;;14.35;100.00;97583.09;4964357;28;20541;-84
2022/09/16 05:24:22;;;;;;;4.27;2.10;;;13.50;99.90;;;14.36;100.00;97587.34;4962752;28;20488;-84
2022/09/16 05:26:51;;;;;;;8.10;2.33;;;13.50;99.90;;;14.37;100.00;97578.41;4961034;28;20890;-85
2022/09/16 05:29:20;;;;;;;7.17;1.80;;;13.40;99.90;;;14.34;100.00;97589.38;4959834;28;20545;-84
2022/09/16 05:31:49;;;;;;;4.90;1.97;;;13.50;99.90;;;14.34;100.00;97597.28;4960120;28;20534;-84
2022/09/16 05:34:21;;;;;;;7.80;2.00;;;13.50;99.90;;;14.35;100.00;97595.44;4959204;28;20565;-84
2022/09/16 05:36:53;;;;;;;7.07;1.50;;;13.50;99.90;;;14.38;100.00;97600.25;4960603;28;20893;-84
2022/09/16 05:39:22;;;;;;;5.70;1.83;;;13.50;99.90;;;14.40;100.00;97592.97;4962091;28;20480;-84
2022/09/16 05:41:55;;;;;;;8.30;1.70;;;13.50;99.90;;;14.38;100.00;97603.69;4960598;28;20468;-85
2022/09/16 05:44:24;;;;;;;5.53;2.40;;;13.60;99.90;;;14.39;100.00;97605.31;4961010;28;20517;-84
2022/09/16 05:46:53;;;;;;;4.93;1.47;;;13.60;99.90;;;14.41;100.00;97603.25;4961161;28;21042;-84
2022/09/16 05:49:23;;;;;;;2.70;1.53;;;13.60;99.90;;;14.39;100.00;97600.06;4960424;28;20464;-84
2022/09/16 05:51:54;;;;;;;5.20;1.57;;;13.70;99.90;;;14.41;100.00;97600.63;4959406;28;20548;-83
2022/09/16 05:54:24;;;;;;;4.90;1.70;;;13.60;99.90;;;14.42;100.00;97590.91;4960978;28;20472;-84
2022/09/16 05:56:52;;;;;;;10.77;1.70;;;13.60;99.90;;;14.43;100.00;97598.59;4969865;28;20491;-84
2022/09/16 05:59:22;;;;;;;5.03;1.57;;;13.70;99.90;;;14.45;100.00;97601.78;4971604;28;20577;-84
2022/09/16 06:01:52;;;;;;;3.43;1.57;;;13.60;99.90;;;14.45;100.00;97599.16;4973196;28;21190;-85
2022/09/16 06:04:21;;;;;;;6.10;1.90;;;13.70;99.90;;;14.43;100.00;97595.16;4975137;28;20468;-84
2022/09/16 06:06:50;;;;;;;5.53;1.60;;;13.70;99.90;;;14.40;100.00;97591.16;4973183;28;20584;-84
2022/09/16 06:09:23;;;;;;;10.27;1.80;;;13.70;99.90;;;14.38;100.00;97595.81;4974577;28;20484;-84
2022/09/16 06:11:53;;;;;;;4.00;1.70;;;13.70;99.90;;;14.39;100.00;97597.44;4973729;28;20544;-83
2022/09/16 06:14:29;;;;;;;5.13;1.60;;;13.70;99.90;;;14.40;100.00;97603.50;4976824;28;20881;-84
2022/09/16 06:16:58;;;;;;;5.57;2.10;;;13.60;99.90;;;14.38;100.00;97600.25;4964562;28;20497;-84
2022/09/16 06:19:26;;;;;;;5.63;1.37;;;13.70;99.90;;;14.42;100.00;97606.69;4965254;28;20491;-84
2022/09/16 06:21:55;;;;;;;10.40;2.10;;;13.60;99.90;;;14.45;100.00;97607.06;4964341;28;20448;-84
2022/09/16 06:24:26;;;;;;;4.30;1.60;;;13.70;99.90;;;14.46;100.00;97607.84;4962980;28;20843;-84
2022/09/16 06:26:55;;;;;;;2.93;1.57;;;13.70;99.90;;;14.41;100.00;97600.63;4962729;28;20532;-83
2022/09/16 06:29:25;;;;;;;3.23;1.47;;;13.70;99.90;;;14.37;100.00;97602.09;4962156;28;20524;-83
2022/09/16 06:31:54;;;;;;;11.37;3.43;;;13.70;99.90;;;14.35;100.00;97606.78;4961327;28;20488;-84
2022/09/16 06:34:22;;;;;;;1.60;1.43;;;13.70;99.90;;;14.35;100.00;97612.03;4962690;28;20469;-84
2022/09/16 06:36:51;;;;;;;1.87;1.30;;;13.70;99.90;;;14.37;100.00;97602.09;4964317;28;20548;-85
2022/09/16 06:39:21;;;;;;;5.23;1.60;;;13.70;99.90;;;14.35;100.00;97606.78;4961399;28;20464;-87
2022/09/16 06:41:52;;;;;;;14.00;6.67;;;13.70;99.90;;;14.34;100.00;97607.78;4963812;28;20583;-83
2022/09/16 06:44:22;;;;;;;3.20;1.90;;;13.80;99.90;;;14.37;100.00;97614.47;4961300;28;20554;-83
2022/09/16 06:46:51;;;;;;;8.40;1.53;;;13.80;99.90;;;14.32;100.00;97604.56;4961831;28;20486;-84
2022/09/16 06:49:19;;;;;;;16.10;2.00;;;13.70;99.90;;;14.30;100.00;97606.59;4963701;28;20461;-85
2022/09/16 06:51:50;;;;;;;3.77;1.80;;;13.80;99.90;;;14.24;100.00;97604.84;4964640;28;20580;-85
2022/09/16 06:54:19;;;;;;;16.53;1.60;;;13.70;99.90;;;14.30;100.00;97609.22;4963751;28;20485;-85
2022/09/16 06:56:48;;;;;;;8.63;2.23;;;13.70;99.90;;;14.36;100.00;97612.84;4962918;28;20901;-85
2022/09/16 06:59:19;;;;;;;5.97;1.93;;;13.70;99.90;;;14.37;100.00;97611.84;4962005;28;20902;-83
2022/09/16 07:01:47;;;;;;;8.67;1.90;;;13.70;99.90;;;14.43;100.00;97614.38;4960998;28;20552;-84
2022/09/16 07:04:16;;;;;;;4.33;1.80;;;13.80;99.90;;;14.39;100.00;97613.22;4965176;28;20457;-85
2022/09/16 07:06:49;;;;;;;8.53;2.10;;;13.80;99.90;;;14.41;100.00;97611.16;4963083;28;20501;-85
2022/09/16 07:09:36;;;;;;;6.40;1.70;;;13.90;99.90;;;14.40;100.00;97608.75;4962182;28;20521;-84
2022/09/16 07:12:05;;;;;;;8.40;1.80;;;13.90;99.90;;;14.43;100.00;97610.94;4968777;28;20483;-86
2022/09/16 07:14:35;;;;;;;5.90;1.63;;;13.80;99.90;;;14.48;100.00;97611.06;4976828;28;20472;-85
2022/09/16 07:17:04;;;;;;;6.27;2.00;;;13.80;99.90;;;14.53;100.00;97604.13;4965928;28;20556;-85
2022/09/16 07:19:34;;;;;;;5.43;1.40;;;13.80;99.90;;;14.58;100.00;97600.81;4963194;28;20446;-85
2022/09/16 07:22:02;;;;;;;9.97;2.17;;;13.90;99.90;;;14.62;100.00;97596.69;4960866;28;21016;-85
2022/09/16 07:24:32;;;;;;;1.53;1.40;;;13.90;99.90;;;14.63;100.00;97602.78;4962252;28;21190;-85
2022/09/16 07:27:01;;;;;;;15.13;1.57;;;14.00;99.90;;;14.59;100.00;97607.69;4963947;28;20480;-86
2022/09/16 07:29:30;;;;;;;11.80;4.90;;;13.90;99.90;;;14.61;100.00;97601.16;4970997;28;20963;-84
2022/09/16 07:32:00;;;;;;;7.00;2.53;;;14.00;99.90;;;14.67;100.00;97598.69;4959218;28;20476;-85
2022/09/16 07:34:29;;;;;;;1.63;1.13;;;14.10;99.90;;;14.66;100.00;97591.78;4963297;28;20524;-85
2022/09/16 07:36:59;;;;;;;1.63;1.10;;;14.10;99.90;;;14.72;100.00;97601.41;4965982;28;21082;-85
2022/09/16 07:39:27;;;;;;;12.90;2.17;;;14.10;99.90;;;14.76;100.00;97602.59;4963660;28;20476;-85
2022/09/16 07:41:56;;;;;;;5.90;1.83;;;14.10;99.90;;;14.81;100.00;97608.00;4962359;28;20503;-84
2022/09/16 07:44:26;;;;;;;5.30;1.50;;;14.10;99.90;;;14.84;100.00;97604.91;4962427;28;20505;-85
2022/09/16 07:46:55;;;;;;;8.93;1.93;;;14.20;99.90;;;14.86;100.00;97600.22;4962018;28;20575;-85
2022/09/16 07:49:26;;;;;;;6.60;1.50;;;14.20;99.90;;;14.90;100.00;97604.00;4960143;28;20472;-85
2022/09/16 07:51:55;;;;;;;1.93;1.30;;;14.20;99.90;;;14.95;100.00;97601.50;4960506;28;20468;-86
2022/09/16 07:54:24;;;;;;;9.50;2.03;;;14.20;99.90;;;14.97;100.00;97607.34;4960975;28;20469;-84
2022/09/16 07:56:53;;;;;;;6.13;1.47;;;14.40;99.90;;;14.99;100.00;97603.44;4958902;28;20556;-85
2022/09/16 07:59:21;;;;;;;3.33;1.10;;;14.30;99.90;;;14.99;100.00;97613.97;4959469;28;20978;-84
2022/09/16 08:01:50;;;;;;;4.17;1.50;;;14.40;99.90;;;14.96;100.00;97619.69;4959402;28;20468;-84
2022/09/16 08:04:22;;;;;;;3.63;1.20;;;14.40;99.90;;;14.94;100.00;97613.06;4962219;28;20464;-84
2022/09/16 08:06:53;;;;;;;5.80;1.20;;;14.40;99.90;;;14.85;100.00;97627.59;4960185;28;21189;-85
2022/09/16 08:09:22;;;;;;;4.00;1.70;;;14.30;99.90;;;14.86;100.00;97629.97;4962873;28;20801;-85
2022/09/16 08:12:11;;;;;;;3.00;1.30;;;14.30;99.90;;;14.89;100.00;97628.75;4961156;28;20995;-85
2022/09/16 08:14:40;;;;;;;11.43;6.27;;;14.40;99.90;;;14.88;100.00;97619.22;4960498;28;20480;-84
2022/09/16 08:17:09;;;;;;;6.33;1.50;;;14.40;99.90;;;14.81;100.00;97631.69;4958982;28;20938;-84
2022/09/16 08:19:40;;;;;;;4.10;1.63;;;14.30;99.90;;;14.81;100.00;97621.97;4959484;28;20473;-85
2022/09/16 08:22:10;;;;;;;13.43;1.53;;;14.30;99.90;;;14.87;100.00;97626.31;4944909;28;20461;-85
2022/09/16 08:24:39;;;;;;;3.43;1.23;;;14.40;99.90;;;14.90;100.00;97623.22;4961528;28;20460;-85
2022/09/16 08:27:07;;;;;;;2.70;1.40;;;14.40;99.90;;;14.98;100.00;97630.81;4962659;28;20505;-85
2022/09/16 08:29:36;;;;;;;3.23;1.10;;;14.40;99.90;;;15.00;100.00;97631.38;4961752;28;20455;-85
2022/09/16 08:32:06;;;;;;;3.40;1.50;;;14.40;99.90;;;14.97;100.00;97645.00;4963167;28;20464;-86
2022/09/16 08:34:35;;;;;;;3.57;1.40;;;14.50;99.90;;;15.04;100.00;97642.28;4964118;28;20469;-86
2022/09/16 08:37:04;;;;;;;2.83;1.50;;;14.50;99.90;;;15.06;100.00;97640.25;4965448;28;20461;-86
2022/09/16 08:39:34;;;;;;;5.27;1.30;;;14.50;99.90;;;14.96;100.00;97640.00;4963584;28;20491;-85
2022/09/16 08:42:39;;;;;;;2.17;1.30;;;14.40;99.90;;;14.91;100.00;97647.75;4961361;28;20474;-86
2022/09/16 08:45:20;;;;;;;5.17;1.30;;;14.50;99.90;;;14.87;100.00;97638.69;4962211;28;20468;-86
2022/09/16 08:48:07;;;;;;;2.77;1.30;;;14.40;99.90;;;14.88;100.00;97638.47;4960496;28;20519;-83
2022/09/16 08:50:42;;;;;;;12.20;1.63;;;14.40;99.90;;;14.97;100.00;97631.03;4960087;28;20496;-84
2022/09/16 08:53:19;;;;;;;5.30;1.23;;;14.30;99.90;;;15.07;100.00;97631.28;4961498;28;20992;-86
2022/09/16 08:55:52;;;;;;;2.90;1.40;;;14.50;99.90;;;15.09;100.00;97632.69;4960175;28;20478;-84
2022/09/16 08:58:27;;;;;;;7.63;1.50;;;14.60;99.90;;;15.18;100.00;97630.53;4961096;28;20473;-84
2022/09/16 09:01:02;;;;;;;2.93;1.50;;;14.70;99.90;;;15.23;98.94;97628.03;4959816;28;20472;-85
2022/09/16 09:03:38;;;;;;;5.20;1.40;;;14.70;99.90;;;15.33;99.39;97609.81;4960229;28;20476;-85
2022/09/16 09:06:30;;;;;;;8.00;1.93;;;14.70;99.90;;;15.36;96.55;97619.91;4960468;28;20531;-86
2022/09/16 09:09:15;;;;;;;4.97;1.60;;;14.90;99.90;;;15.37;93.35;97632.06;4961137;28;20575;-81
2022/09/16 09:11:59;;;;;;;1.60;1.00;;;14.90;99.90;;;15.46;94.13;97635.94;4958315;28;20469;-82
2022/09/16 09:14:44;;;;;;;2.53;1.30;;;14.90;99.90;;;15.53;94.92;97631.41;4959909;28;20485;-82
2022/09/16 09:17:30;;;;;;;4.80;1.70;;;14.90;99.90;;;15.53;94.11;97641.13;4961602;28;20469;-84
2022/09/16 09:20:34;;;;;;;5.87;1.30;;;15.00;99.90;;;15.51;95.46;97643.22;4960535;28;20682;-83
2022/09/16 09:23:22;;;;;;;3.10;1.40;;;15.00;99.90;;;15.48;96.41;97647.09;4960458;28;20528;-84
2022/09/16 09:26:01;;;;;;;8.70;2.60;;;14.90;99.90;;;15.49;96.52;97646.06;4959188;28;20567;-85
2022/09/16 09:29:06;;;;;;;3.53;1.20;;;15.00;99.90;;;15.50;95.51;97642.41;4958673;28;20572;-86
2022/09/16 09:31:51;;;;;;;5.80;1.33;;;15.00;99.90;;;15.49;97.21;97635.53;4961808;28;20482;-85
2022/09/16 09:34:43;;;;;;;2.97;1.40;;;15.00;99.90;;;15.46;99.09;97638.59;4965526;28;20457;-85
2022/09/16 09:37:38;;;;;;;2.30;1.40;;;14.90;99.90;;;15.46;98.89;97632.50;4965357;28;20456;-85
2022/09/16 09:40:16;;;;;;;6.50;1.50;;;14.80;99.90;;;15.40;97.68;97634.22;4965255;28;20460;-85
2022/09/16 09:42:53;;;;;;;4.43;1.20;;;14.80;99.90;;;15.43;97.00;97633.78;4965132;28;20469;-85
2022/09/16 09:45:31;;;;;;;4.37;1.43;;;15.00;99.90;;;15.45;96.24;97628.25;4966003;28;20536;-85
2022/09/16 09:48:13;;;;;;;4.23;1.23;;;14.90;99.90;;;15.50;95.14;97616.06;4963297;28;21103;-85
2022/09/16 09:50:45;;;;;;;3.93;1.30;;;15.00;99.90;;;15.62;96.40;97615.25;4964391;28;20493;-85
2022/09/16 09:53:20;;;;;;;5.07;1.10;;;15.00;99.90;;;15.72;95.44;97612.84;4965684;28;20959;-84
2022/09/16 09:56:00;;;;;;;2.07;1.47;;;15.10;99.90;;;15.75;93.27;97602.63;4965090;28;20987;-85
2022/09/16 09:58:39;;;;;;;3.67;1.43;;;15.20;99.90;;;15.76;92.78;97612.13;4964082;28;20465;-85
2022/09/16 10:01:11;;;;;;;5.57;1.63;;;15.20;99.80;;;15.74;88.27;97616.03;4979711;28;20882;-88
2022/09/16 10:03:41;;;;;;;3.23;0.93;;;15.30;98.70;;;15.71;87.64;97616.50;4976672;28;20438;-88
2022/09/16 10:06:14;;;;;;;4.80;1.40;;;15.20;98.50;;;15.73;88.17;97617.88;4984213;28;20488;-87
2022/09/16 10:08:48;;;;;;;5.27;1.10;;;15.20;98.80;;;15.82;89.32;97615.69;4976791;28;20496;-88
2022/09/16 10:11:20;;;;;;;3.33;1.23;;;15.20;99.10;;;15.85;88.12;97617.88;4981462;28;20543;-88
2022/09/16 10:13:51;;;;;;;1.00;0.80;;;15.30;98.80;;;15.89;88.94;97621.66;4987744;28;20497;-87
2022/09/16 10:16:27;;;;;;;4.13;1.30;;;15.30;98.90;;;15.88;86.68;97622.69;4987837;28;20484;-88
2022/09/16 10:19:02;;;;;;;6.10;1.30;;;15.30;98.50;;;15.85;86.27;97625.78;4987334;28;20456;-87
2022/09/16 10:21:44;;;;;;;12.33;1.83;;;15.30;98.50;;;15.86;86.52;97614.22;4981227;28;20887;-87
2022/09/16 10:24:31;;;;;;;1.77;1.10;;;15.30;98.30;;;15.93;87.50;97613.03;4978078;28;20459;-88
2022/09/16 10:27:18;;;;;;;2.13;1.00;;;15.40;98.60;;;15.95;88.02;97613.63;4981218;28;20479;-87
2022/09/16 10:29:48;;;;;;;2.23;1.40;;;15.50;98.60;;;16.06;88.46;97609.38;4983325;28;20548;-87
2022/09/16 10:32:19;;;;;;;5.00;1.40;;;15.50;98.80;;;16.11;89.01;97612.09;4977468;28;20532;-87
2022/09/16 10:34:48;;;;;;;6.77;1.50;;;15.50;99.00;;;16.14;88.96;97606.34;4979760;28;20459;-87
2022/09/16 10:37:20;;;;;;;11.70;1.57;;;15.60;98.80;;;16.16;88.80;97604.28;4968614;28;20956;-87
2022/09/16 10:39:56;;;;;;;5.57;1.87;;;15.60;98.90;;;16.19;89.65;97609.09;4970778;28;20459;-87
2022/09/16 10:42:28;;;;;;;9.23;4.10;;;15.70;99.10;;;16.17;87.74;97610.38;4965092;28;20504;-88