Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:52;;;;;;;17.40;8.38;;;14.50;99.90;;;;;;4248564;28;20117;-60
2024/02/15 00:04:05;;;;;;;17.55;7.28;;;14.50;99.90;;;;;;4233834;28;20095;-59
2024/02/15 00:06:16;;;;;;;16.33;7.90;;;14.40;99.90;;;;;;4249040;27;20047;-60
2024/02/15 00:08:32;;;;;;;17.77;7.30;;;14.40;99.90;;;;;;4244113;28;20047;-60
2024/02/15 00:10:48;;;;;;;17.80;7.68;;;14.40;99.90;;;;;;4248880;27;20046;-60
2024/02/15 00:13:06;;;;;;;15.65;7.55;;;14.40;99.90;;;;;;4242418;28;20106;-60
2024/02/15 00:15:19;;;;;;;16.67;7.63;;;14.40;99.90;;;;;;4248429;28;20047;-60
2024/02/15 00:17:32;;;;;;;12.93;6.70;;;14.50;99.90;;;;;;4248597;28;20049;-60
2024/02/15 00:19:47;;;;;;;18.38;9.02;;;14.40;99.90;;;;;;4248388;28;20096;-60
2024/02/15 00:22:08;;;;;;;18.15;8.73;;;14.50;99.90;;;;;;4247985;28;20047;-59
2024/02/15 00:24:41;;;;;;;17.00;8.05;;;14.40;99.90;;;;;;4248637;28;20039;-60
2024/02/15 00:27:02;;;;;;;13.90;6.57;;;14.40;99.90;;;;;;4248205;27;20136;-60
2024/02/15 00:29:15;;;;;;;14.18;6.07;;;14.40;99.90;;;;;;4245175;27;20043;-60
2024/02/15 00:31:29;;;;;;;13.50;6.95;;;14.40;99.90;;;;;;4251681;27;20092;-59
2024/02/15 00:33:42;;;;;;;15.63;6.90;;;14.30;99.90;;;;;;4248584;27;20114;-59
2024/02/15 00:36:03;;;;;;;9.73;5.15;;;14.30;99.90;;;;;;4251762;27;20071;-61
2024/02/15 00:38:18;;;;;;;14.48;5.45;;;14.30;99.90;;;;;;4251205;27;20091;-60
2024/02/15 00:40:34;;;;;;;13.50;5.53;;;14.20;99.90;;;;;;4251806;27;20043;-62
2024/02/15 00:42:47;;;;;;;16.60;5.22;;;14.20;99.90;;;;;;4251408;27;20086;-60
2024/02/15 00:44:56;;;;;;;10.65;4.95;;;14.20;99.90;;;;;;4242586;27;20096;-60
2024/02/15 00:47:08;;;;;;;13.10;5.28;;;14.20;99.90;;;;;;4251361;27;20039;-59
2024/02/15 00:49:22;;;;;;;13.70;5.05;;;14.20;99.90;;;;;;4245944;27;20043;-60
2024/02/15 00:51:35;;;;;;;11.40;4.80;;;14.20;99.90;;;;;;4251755;27;20092;-60
2024/02/15 00:53:46;;;;;;;10.73;4.32;;;14.20;99.90;;;;;;4249612;27;20043;-61
2024/02/15 00:56:00;;;;;;;10.25;4.43;;;14.10;99.90;;;;;;4250521;27;20039;-61
2024/02/15 00:58:19;;;;;;;15.30;5.00;;;14.20;99.90;;;;;;4251935;27;20047;-61
2024/02/15 01:00:35;;;;;;;10.20;4.07;;;14.20;99.90;;;;;;4253308;27;20043;-61
2024/02/15 01:02:46;;;;;;;9.45;4.43;;;14.20;99.90;;;;;;4251213;27;20047;-59
2024/02/15 01:05:01;;;;;;;13.93;4.40;;;14.20;99.90;;;;;;4251805;27;20054;-61
2024/02/15 01:07:17;;;;;;;12.93;4.18;;;14.10;99.90;;;;;;4245866;27;20410;-63
2024/02/15 01:09:34;;;;;;;8.82;3.63;;;14.20;99.90;;;;;;4251571;27;20104;-62
2024/02/15 01:12:04;;;;;;;15.00;4.28;;;14.10;99.90;;;;;;4251446;27;20055;-59
2024/02/15 01:14:30;;;;;;;10.32;3.90;;;14.10;99.90;;;;;;4250919;27;20137;-60
2024/02/15 01:16:54;;;;;;;13.48;4.80;;;14.10;99.90;;;;;;4249568;27;20054;-60
2024/02/15 01:19:14;;;;;;;10.27;4.07;;;14.10;99.90;;;;;;4249351;27;20104;-60
2024/02/15 01:21:34;;;;;;;12.32;4.20;;;14.20;99.90;;;;;;4251191;27;20053;-60
2024/02/15 01:23:54;;;;;;;8.00;3.47;;;14.20;99.90;;;;;;4249832;27;20049;-60
2024/02/15 01:26:14;;;;;;;11.02;4.32;;;14.20;99.90;;;;;;4243213;27;20111;-61
2024/02/15 01:28:32;;;;;;;8.57;3.40;;;14.20;99.90;;;;;;4251173;27;20093;-60
2024/02/15 01:30:43;;;;;;;7.30;3.65;;;14.20;99.90;;;;;;4250490;27;20050;-60
2024/02/15 01:32:58;;;;;;;5.55;2.95;;;14.20;99.90;;;;;;4251064;27;20047;-60
2024/02/15 01:35:11;;;;;;;10.45;3.67;;;14.20;99.90;;;;;;4251200;27;20049;-60
2024/02/15 01:37:23;;;;;;;10.07;3.65;;;14.20;99.90;;;;;;4252359;27;20454;-60
2024/02/15 01:39:35;;;;;;;8.68;3.72;;;14.20;99.90;;;;;;4252273;27;20054;-60
2024/02/15 01:42:00;;;;;;;8.68;3.25;;;14.20;99.90;;;;;;4249245;27;20055;-60
2024/02/15 01:44:28;;;;;;;7.10;3.55;;;14.20;99.90;;;;;;4248802;27;20055;-60
2024/02/15 01:46:49;;;;;;;8.45;3.95;;;14.20;99.90;;;;;;4250233;27;20043;-60
2024/02/15 01:49:09;;;;;;;6.30;3.05;;;14.20;99.90;;;;;;4242695;27;20142;-60
2024/02/15 01:51:30;;;;;;;7.55;3.55;;;14.20;99.90;;;;;;4233178;27;20048;-60
2024/02/15 01:53:44;;;;;;;10.05;3.50;;;14.20;99.90;;;;;;4250361;27;20070;-60
2024/02/15 01:56:02;;;;;;;7.85;3.33;;;14.10;99.90;;;;;;4240695;27;20059;-60
2024/02/15 01:58:14;;;;;;;7.25;2.90;;;14.10;99.90;;;;;;4267557;27;20043;-60
2024/02/15 02:00:30;;;;;;;9.77;3.05;;;14.10;99.90;;;;;;4232807;27;20066;-60
2024/02/15 02:02:45;;;;;;;10.63;3.65;;;14.20;99.90;;;;;;4249446;27;20045;-60
2024/02/15 02:04:56;;;;;;;7.30;2.47;;;14.10;99.90;;;;;;4265486;27;20046;-60
2024/02/15 02:07:07;;;;;;;7.65;3.95;;;14.10;99.90;;;;;;4249199;27;20129;-60
2024/02/15 02:09:18;;;;;;;9.43;3.95;;;14.10;99.90;;;;;;4249914;27;20046;-60
2024/02/15 02:11:33;;;;;;;7.35;2.83;;;14.10;99.90;;;;;;4250518;27;20075;-60
2024/02/15 02:13:44;;;;;;;8.30;3.25;;;14.10;99.90;;;;;;4248516;27;20035;-60
2024/02/15 02:15:59;;;;;;;6.00;3.17;;;14.10;99.90;;;;;;4266782;27;20071;-60
2024/02/15 02:18:11;;;;;;;6.55;2.55;;;14.10;99.90;;;;;;4248453;27;20050;-60
2024/02/15 02:20:23;;;;;;;7.82;2.65;;;14.10;99.90;;;;;;4249116;27;20043;-60
2024/02/15 02:22:40;;;;;;;6.80;3.95;;;14.10;99.90;;;;;;4266807;27;20043;-60
2024/02/15 02:25:10;;;;;;;10.60;4.40;;;14.10;99.90;;;;;;4267041;27;20035;-60
2024/02/15 02:27:23;;;;;;;11.75;3.97;;;14.10;99.90;;;;;;4249278;27;20457;-60
2024/02/15 02:29:35;;;;;;;9.13;5.13;;;14.10;99.90;;;;;;4249417;27;20050;-60
2024/02/15 02:31:46;;;;;;;13.10;5.45;;;14.10;99.90;;;;;;4266805;27;20106;-60
2024/02/15 02:33:58;;;;;;;9.75;4.95;;;14.10;99.90;;;;;;4267198;27;20047;-57
2024/02/15 02:36:16;;;;;;;10.48;4.82;;;14.10;99.90;;;;;;4265784;27;20046;-57
2024/02/15 02:38:33;;;;;;;8.20;4.68;;;14.10;99.90;;;;;;4266220;27;20053;-57
2024/02/15 02:40:55;;;;;;;10.35;4.68;;;14.00;99.90;;;;;;4249495;27;20058;-57
2024/02/15 02:43:22;;;;;;;10.60;4.88;;;14.00;99.90;;;;;;4249663;27;20054;-56
2024/02/15 02:45:42;;;;;;;10.52;5.38;;;14.00;99.90;;;;;;4231339;28;20047;-57
2024/02/15 02:48:05;;;;;;;14.32;6.85;;;14.10;99.90;;;;;;4249310;27;20459;-57
2024/02/15 02:50:32;;;;;;;9.38;5.90;;;14.00;99.90;;;;;;4247363;27;20539;-57
2024/02/15 02:53:21;;;;;;;10.98;5.82;;;14.00;99.90;;;;;;4252893;27;20055;-57
2024/02/15 02:55:47;;;;;;;10.82;4.55;;;14.00;99.90;;;;;;4265849;27;20076;-57
2024/02/15 02:58:19;;;;;;;10.40;4.68;;;14.10;99.90;;;;;;4232947;28;20452;-57
2024/02/15 03:00:43;;;;;;;7.28;4.30;;;14.00;99.90;;;;;;4266505;27;20038;-57
2024/02/15 03:03:10;;;;;;;11.35;3.70;;;14.00;99.90;;;;;;4249793;27;20538;-57
2024/02/15 03:05:30;;;;;;;8.43;3.28;;;13.90;99.90;;;;;;4248332;27;20043;-57
2024/02/15 03:07:47;;;;;;;6.15;3.25;;;13.90;99.90;;;;;;4249125;27;20050;-57
2024/02/15 03:10:09;;;;;;;5.88;3.10;;;13.80;99.90;;;;;;4265642;27;20035;-57
2024/02/15 03:12:37;;;;;;;6.70;3.13;;;13.90;99.90;;;;;;4250301;27;20047;-57
2024/02/15 03:14:55;;;;;;;7.20;2.55;;;13.90;99.90;;;;;;4248657;27;20039;-57
2024/02/15 03:17:05;;;;;;;;;;;13.90;99.90;;;;;;4249041;27;20045;-58
2024/02/15 03:19:16;;;;;;;9.10;3.40;;;13.90;99.90;;;;;;4247600;27;19915;-58
2024/02/15 03:21:35;;;;;;;9.60;3.75;;;13.80;99.90;;;;;;4248543;27;20047;-57
2024/02/15 03:23:52;;;;;;;9.25;4.45;;;13.90;99.90;;;;;;4265354;27;20063;-58
2024/02/15 03:26:05;;;;;;;10.60;4.00;;;13.90;99.90;;;;;;4265878;27;20043;-57
2024/02/15 03:28:17;;;;;;;6.32;3.13;;;13.80;99.90;;;;;;4248609;27;20078;-58
2024/02/15 03:30:36;;;;;;;5.68;3.20;;;13.80;99.90;;;;;;4266846;27;20106;-58
2024/02/15 03:32:56;;;;;;;6.68;2.55;;;13.80;99.90;;;;;;4266325;27;20050;-58
2024/02/15 03:35:07;;;;;;;6.80;3.05;;;13.80;99.90;;;;;;4248542;27;20114;-58
2024/02/15 03:37:24;;;;;;;6.38;2.47;;;13.90;99.90;;;;;;4248684;27;20054;-61
2024/02/15 03:39:35;;;;;;;5.22;2.50;;;13.80;99.90;;;;;;4231353;28;20372;-57
2024/02/15 03:41:47;;;;;;;9.07;2.35;;;13.80;99.90;;;;;;4266409;27;20065;-58
2024/02/15 03:44:00;;;;;;;7.05;2.80;;;13.80;99.90;;;;;;4232140;28;20040;-59
2024/02/15 03:46:15;;;;;;;7.60;2.92;;;13.80;99.90;;;;;;4266430;27;20038;-58
2024/02/15 03:48:28;;;;;;;7.40;2.63;;;13.80;99.90;;;;;;4265392;27;20050;-57
2024/02/15 03:50:43;;;;;;;7.63;2.55;;;13.80;99.90;;;;;;4249674;27;20481;-57
2024/02/15 03:53:00;;;;;;;10.40;2.70;;;13.80;99.90;;;;;;4266025;27;20039;-57
2024/02/15 03:55:25;;;;;;;5.25;2.17;;;13.80;99.90;;;;;;4265410;27;20474;-57
2024/02/15 03:57:49;;;;;;;7.93;3.03;;;13.80;99.90;;;;;;4247550;28;20092;-57
2024/02/15 04:00:11;;;;;;;6.13;2.60;;;13.70;99.90;;;;;;4265179;27;20054;-57
2024/02/15 04:02:33;;;;;;;11.60;3.30;;;13.60;99.90;;;;;;4268407;27;20054;-57
2024/02/15 04:04:47;;;;;;;6.00;2.53;;;13.70;99.90;;;;;;4252650;27;20466;-58
2024/02/15 04:07:00;;;;;;;6.38;2.75;;;13.60;99.90;;;;;;4271311;27;20046;-61
2024/02/15 04:09:14;;;;;;;4.82;2.55;;;13.60;99.90;;;;;;4252750;27;20039;-60
2024/02/15 04:11:29;;;;;;;9.57;3.05;;;13.70;99.90;;;;;;4270662;27;20111;-59
2024/02/15 04:13:46;;;;;;;4.35;2.30;;;13.70;99.90;;;;;;4270976;27;20039;-59
2024/02/15 04:16:01;;;;;;;8.32;3.03;;;13.60;99.90;;;;;;4252810;27;20391;-62
2024/02/15 04:18:25;;;;;;;10.52;3.10;;;13.70;99.90;;;;;;4253350;27;20065;-58
2024/02/15 04:20:37;;;;;;;6.28;3.17;;;13.60;99.90;;;;;;4268914;27;20042;-57
2024/02/15 04:22:52;;;;;;;7.80;2.90;;;13.60;99.90;;;;;;4268693;27;20046;-57
2024/02/15 04:25:16;;;;;;;8.03;2.70;;;13.60;99.90;;;;;;4269047;27;20065;-57
2024/02/15 04:27:39;;;;;;;5.50;3.13;;;13.70;99.90;;;;;;4251975;27;20517;-58
2024/02/15 04:30:10;;;;;;;6.38;2.50;;;13.60;99.90;;;;;;4252943;27;20047;-57
2024/02/15 04:32:20;;;;;;;8.05;3.15;;;13.60;99.90;;;;;;4269474;27;20046;-56
2024/02/15 04:34:36;;;;;;;7.97;3.28;;;13.50;99.90;;;;;;4268366;27;20046;-57
2024/02/15 04:36:53;;;;;;;5.63;2.72;;;13.50;99.90;;;;;;4268883;27;20039;-57
2024/02/15 04:39:23;;;;;;;8.52;3.40;;;13.50;99.90;;;;;;4251955;27;20035;-56
2024/02/15 04:41:38;;;;;;;6.05;2.80;;;13.50;99.90;;;;;;4268094;27;20039;-58
2024/02/15 04:44:08;;;;;;;7.18;2.40;;;13.50;99.90;;;;;;4268102;27;20046;-57
2024/02/15 04:46:22;;;;;;;5.40;2.30;;;13.50;99.90;;;;;;4251419;27;20043;-58
2024/02/15 04:48:42;;;;;;;6.70;2.53;;;13.60;99.90;;;;;;4251277;27;20042;-58
2024/02/15 04:51:01;;;;;;;7.75;3.28;;;13.60;99.90;;;;;;4267644;27;20038;-58
2024/02/15 04:53:22;;;;;;;7.70;3.30;;;13.60;99.90;;;;;;4252287;27;20044;-58
2024/02/15 04:55:44;;;;;;;6.43;2.80;;;13.60;99.90;;;;;;4251204;27;20055;-58
2024/02/15 04:58:06;;;;;;;5.63;2.75;;;13.60;99.90;;;;;;4250983;27;20086;-61
2024/02/15 05:00:20;;;;;;;7.03;2.70;;;13.60;99.90;;;;;;4230484;27;20050;-59
2024/02/15 05:02:36;;;;;;;6.95;2.45;;;13.60;99.90;;;;;;4251549;27;20092;-59
2024/02/15 05:04:56;;;;;;;4.65;2.38;;;13.60;99.90;;;;;;4251451;27;20088;-58
2024/02/15 05:07:23;;;;;;;7.53;2.42;;;13.60;99.90;;;;;;4229360;27;20467;-58
2024/02/15 05:09:35;;;;;;;5.85;2.30;;;13.60;99.90;;;;;;4249639;27;20055;-58
2024/02/15 05:11:48;;;;;;;6.70;2.95;;;13.60;99.90;;;;;;4233294;27;20047;-57
2024/02/15 05:14:12;;;;;;;7.40;2.67;;;13.60;99.90;;;;;;4249528;27;20096;-57
2024/02/15 05:16:33;;;;;;;6.85;2.47;;;13.60;99.90;;;;;;4249873;27;20074;-57
2024/02/15 05:18:53;;;;;;;9.70;2.70;;;13.60;99.90;;;;;;4250992;27;20040;-58
2024/02/15 05:21:17;;;;;;;11.50;2.92;;;13.60;99.90;;;;;;4249329;27;20043;-58
2024/02/15 05:23:52;;;;;;;5.47;2.38;;;13.50;99.90;;;;;;4249985;27;20039;-58
2024/02/15 05:26:20;;;;;;;6.30;2.60;;;13.60;99.90;;;;;;4250540;27;20047;-58
2024/02/15 05:28:44;;;;;;;6.22;2.53;;;13.50;99.90;;;;;;4247934;27;20134;-57
2024/02/15 05:31:16;;;;;;;7.03;2.45;;;13.50;99.90;;;;;;4249975;27;20047;-57
2024/02/15 05:33:38;;;;;;;5.15;2.45;;;13.60;99.90;;;;;;4250712;27;20042;-57
2024/02/15 05:35:57;;;;;;;10.32;2.78;;;13.60;99.90;;;;;;4250450;27;20039;-57
2024/02/15 05:38:18;;;;;;;6.88;3.00;;;13.50;99.90;;;;;;4250960;27;20079;-58
2024/02/15 05:40:56;;;;;;;8.32;2.90;;;13.50;99.90;;;;;;4245561;27;20035;-57
2024/02/15 05:43:43;;;;;;;5.97;2.80;;;13.50;99.90;;;;;;4248682;27;20047;-57
2024/02/15 05:46:23;;;;;;;7.22;3.03;;;13.50;99.90;;;;;;4234962;27;20054;-57
2024/02/15 05:48:43;;;;;;;5.53;2.67;;;13.50;99.90;;;;;;4248883;27;20070;-57
2024/02/15 05:51:00;;;;;;;5.75;2.58;;;13.50;99.90;;;;;;4248973;27;20495;-57
2024/02/15 05:53:18;;;;;;;8.60;2.70;;;13.50;99.90;;;;;;4250137;27;20047;-58
2024/02/15 05:55:36;;;;;;;5.13;2.70;;;13.40;99.90;;;;;;4244839;27;20054;-57
2024/02/15 05:58:10;;;;;;;6.03;3.20;;;13.50;99.90;;;;;;4249059;27;20424;-56
2024/02/15 06:00:34;;;;;;;6.80;3.33;;;13.50;99.90;;;;;;4250354;27;20099;-58
2024/02/15 06:03:17;;;;;;;8.57;3.00;;;13.50;99.90;;;;;;4247975;27;20397;-58
2024/02/15 06:05:28;;;;;;;11.30;3.20;;;13.50;99.90;;;;;;4249980;27;20039;-60
2024/02/15 06:07:40;;;;;;;8.35;2.95;;;13.40;99.90;;;;;;4249975;27;20110;-61
2024/02/15 06:09:52;;;;;;;7.28;3.00;;;13.40;99.90;;;;;;4248703;27;20118;-60
2024/02/15 06:12:01;;;;;;;9.73;2.85;;;13.40;99.90;;;;;;4249097;27;20050;-60
2024/02/15 06:14:15;;;;;;;6.47;2.70;;;13.40;99.90;;;;;;4250260;27;20050;-60
2024/02/15 06:16:26;;;;;;;5.75;2.63;;;13.40;99.90;;;;;;4250087;27;20055;-60
2024/02/15 06:18:40;;;;;;;7.85;3.00;;;13.40;99.90;;;;;;4250125;27;20092;-60
2024/02/15 06:20:51;;;;;;;8.48;2.67;;;13.50;99.90;;;;;;4250455;27;20443;-60
2024/02/15 06:23:06;;;;;;;7.03;2.85;;;13.50;99.90;;;;;;4249426;27;20055;-60
2024/02/15 06:25:20;;;;;;;6.90;2.97;;;13.50;99.90;;;;;;4241864;27;20126;-61
2024/02/15 06:27:32;;;;;;;12.82;3.10;;;13.50;99.90;;;;;;4249878;27;20051;-60
2024/02/15 06:40:02;;;;;;;5.95;2.85;;;13.20;99.90;;;;;;4250035;27;20124;-62
2024/02/15 06:42:19;;;;;;;8.40;3.08;;;13.20;99.90;;;;;;4250484;27;20050;-59
2024/02/15 06:44:31;;;;;;;11.52;3.10;;;13.20;99.90;;;;;;4249804;27;20057;-59
2024/02/15 06:46:46;;;;;;;6.40;2.85;;;13.20;99.90;;;;;;4247022;27;20138;-59
2024/02/15 06:48:58;;;;;;;8.88;2.92;;;13.30;99.90;;;;;;4250421;27;20126;-60
2024/02/15 06:51:17;;;;;;;7.53;3.15;;;13.30;99.90;;;;;;4249733;27;20069;-60
2024/02/15 06:53:30;;;;;;;6.18;2.50;;;13.30;99.90;;;;;;4249753;27;20142;-60
2024/02/15 06:55:42;;;;;;;5.90;2.80;;;13.30;99.90;;;;;;4255960;27;20046;-59
2024/02/15 06:57:55;;;;;;;6.15;2.92;;;13.30;99.90;;;;;;4266827;27;20081;-59
2024/02/15 07:00:15;;;;;;;6.33;2.83;;;13.20;99.90;;;;;;4266798;27;20461;-60
2024/02/15 07:02:35;;;;;;;8.98;2.83;;;13.20;99.90;;;;;;4266094;27;20447;-58
2024/02/15 07:04:48;;;;;;;6.50;2.97;;;13.20;99.90;;;;;;4266731;27;20039;-59
2024/02/15 07:06:57;;;;;;;9.30;3.08;;;13.10;99.90;;;;;;4266096;27;20039;-60
2024/02/15 07:09:07;;;;;;;5.50;2.58;;;13.10;99.90;;;;;;4247803;27;20043;-59
2024/02/15 07:11:28;;;;;;;8.18;3.25;;;13.10;99.90;;;;;;4266952;27;20427;-59
2024/02/15 07:13:46;;;;;;;10.50;3.20;;;13.00;99.90;;;;;;4266964;27;20050;-59
2024/02/15 07:16:11;;;;;;;8.55;3.17;;;13.10;99.90;;;;;;4267387;27;20049;-59
2024/02/15 07:18:31;;;;;;;8.40;2.95;;;13.00;99.90;;;;;;4250029;27;20118;-58
2024/02/15 07:20:50;;;;;;;10.23;3.05;;;13.00;99.90;;;;;;4267256;27;20087;-59
2024/02/15 07:23:08;;;;;;;10.50;3.30;;;13.00;99.90;;;;;;4266013;27;20081;-59
2024/02/15 07:25:32;;;;;;;10.52;2.92;;;13.00;99.90;;;;;;4266416;27;20405;-59
2024/02/15 07:27:48;;;;;;;6.72;3.20;;;13.00;99.90;;;;;;4248938;27;20122;-59
2024/02/15 07:30:09;;;;;;;9.50;3.00;;;13.00;99.90;;;;;;4265943;27;20099;-57
2024/02/15 07:32:31;;;;;;;6.78;3.15;;;13.10;99.90;;;;;;4266481;27;20046;-56
2024/02/15 07:34:53;;;;;;;5.72;2.92;;;13.10;99.90;;;;;;4266804;27;20070;-59
2024/02/15 07:37:15;;;;;;;6.85;2.60;;;13.10;99.90;;;;;;4249838;27;20043;-63
2024/02/15 07:39:36;;;;;;;9.77;2.85;;;13.10;99.90;;;;;;4249559;27;20039;-57
2024/02/15 07:41:53;;;;;;;7.78;3.03;;;13.10;99.90;;;;;;4267306;27;20039;-61
2024/02/15 07:44:21;;;;;;;5.07;2.65;;;13.20;99.90;;;;;;4267287;27;20464;-63
2024/02/15 07:46:40;;;;;;;6.47;2.97;;;13.20;99.90;;;;;;4267491;27;20069;-68
2024/02/15 07:48:59;;;;;;;10.52;2.88;;;13.20;99.90;;;;;;4251074;27;20121;-62
2024/02/15 07:51:25;;;;;;;10.75;3.50;;;13.20;99.90;;;;;;4267703;27;20045;-59
2024/02/15 07:53:53;;;;;;;7.45;3.03;;;13.20;99.90;;;;;;4267272;27;20047;-59
2024/02/15 07:56:26;;;;;;;10.93;3.03;;;13.20;99.90;;;;;;4251470;27;20104;-62
2024/02/15 07:59:04;;;;;;;12.45;3.38;;;13.30;99.90;;;;;;4265506;27;20125;-58
2024/02/15 08:01:29;;;;;;;7.10;3.20;;;13.30;99.90;;;;;;4249491;27;20054;-57
2024/02/15 08:03:56;;;;;;;7.93;3.60;;;13.30;99.90;;;;;;4264923;27;20042;-57
2024/02/15 08:06:15;;;;;;;7.97;3.38;;;13.30;99.90;;;;;;4266082;27;20082;-58
2024/02/15 08:08:30;;;;;;;7.45;2.92;;;13.30;99.90;;;;;;4266738;27;20118;-57
2024/02/15 08:10:43;;;;;;;10.70;3.25;;;13.40;99.90;;;;;;4267134;27;20513;-60
2024/02/15 08:12:57;;;;;;;6.75;2.92;;;13.40;99.90;;;;;;4258452;27;20076;-61
2024/02/15 08:15:16;;;;;;;11.55;3.85;;;13.50;99.90;;;;;;4267018;27;20046;-58
2024/02/15 08:17:33;;;;;;;9.20;3.38;;;13.50;99.90;;;;;;4266255;27;20087;-57
2024/02/15 08:20:06;;;;;;;12.38;4.18;;;13.50;99.90;;;;;;4252424;27;20039;-71
2024/02/15 08:22:23;;;;;;;9.93;4.35;;;13.50;99.90;;;;;;4267521;27;20474;-58
2024/02/15 08:24:43;;;;;;;16.98;6.07;;;13.70;99.90;;;;;;4266290;27;20057;-65
2024/02/15 08:27:04;;;;;;;13.18;5.18;;;13.70;99.90;;;;;;4267071;27;20039;-59
2024/02/15 08:29:19;;;;;;;10.80;4.90;;;13.60;99.90;;;;;;4267279;27;20038;-65
2024/02/15 08:31:36;;;;;;;16.88;4.80;;;13.70;99.90;;;;;;4267514;27;20035;-58
2024/02/15 08:33:50;;;;;;;12.98;5.18;;;13.70;99.90;;;;;;4249365;27;20103;-58
2024/02/15 08:36:02;;;;;;;14.27;4.18;;;13.80;99.90;;;;;;4268003;27;20046;-58
2024/02/15 08:38:25;;;;;;;7.38;3.65;;;13.80;99.90;;;;;;4266884;27;20035;-58
2024/02/15 08:40:49;;;;;;;13.50;3.42;;;13.80;99.90;;;;;;4267382;27;20043;-59
2024/02/15 08:43:25;;;;;;;10.55;3.75;;;13.80;99.90;;;;;;4251676;27;20121;-62
2024/02/15 08:45:43;;;;;;;8.68;3.72;;;13.90;99.90;;;;;;4266627;27;20081;-65
2024/02/15 08:47:59;;;;;;;13.13;3.42;;;13.90;99.90;;;;;;4249889;27;20062;-58
2024/02/15 08:50:26;;;;;;;10.40;3.13;;;13.90;99.90;;;;;;4252172;27;20192;-65
2024/02/15 08:52:55;;;;;;;9.57;3.17;;;13.90;99.90;;;;;;4253204;27;20081;-57
2024/02/15 08:55:24;;;;;;;9.35;3.55;;;14.00;99.90;;;;;;4250128;27;20081;-56
2024/02/15 08:57:48;;;;;;;10.95;4.45;;;14.00;99.90;;;;;;4252209;27;20462;-57
2024/02/15 09:00:15;;;;;;;7.25;3.13;;;14.10;99.90;;;;;;4251070;27;20090;-57
2024/02/15 09:02:33;;;;;;;14.27;3.42;;;14.00;99.90;;;;;;4252497;27;20050;-59
2024/02/15 09:04:56;;;;;;;9.45;3.75;;;14.00;99.90;;;;;;4250308;27;20051;-57
2024/02/15 09:07:18;;;;;;;12.82;3.67;;;14.10;99.90;;;;;;4250136;27;20043;-56
2024/02/15 09:09:31;;;;;;;10.00;3.25;;;14.20;99.90;;;;;;4249855;27;20039;-57
2024/02/15 09:11:54;;;;;;;10.02;3.40;;;14.20;99.90;;;;;;4249634;27;20043;-56
2024/02/15 09:14:12;;;;;;;7.47;3.78;;;14.30;99.90;;;;;;4251105;27;20050;-57
2024/02/15 09:16:27;;;;;;;10.00;3.47;;;14.30;99.90;;;;;;4245754;27;20468;-58
2024/02/15 09:18:45;;;;;;;9.65;4.15;;;14.40;99.90;;;;;;4251243;27;20050;-57
2024/02/15 09:20:56;;;;;;;10.70;3.50;;;14.40;99.90;;;;;;4250842;27;20051;-56
2024/02/15 09:23:15;;;;;;;11.48;2.90;;;14.50;99.90;;;;;;4244056;27;20047;-58
2024/02/15 09:25:31;;;;;;;10.43;3.90;;;14.40;99.90;;;;;;4250650;27;20160;-57
2024/02/15 09:27:42;;;;;;;14.10;3.78;;;14.50;99.90;;;;;;4251367;27;20375;-58
2024/02/15 09:30:01;;;;;;;10.63;3.50;;;14.50;99.90;;;;;;4241707;27;20043;-57
2024/02/15 09:32:47;;;;;;;10.80;3.53;;;14.50;99.90;;;;;;4251867;27;20043;-59
2024/02/15 09:35:14;;;;;;;9.48;3.30;;;14.40;99.90;;;;;;4242978;27;20055;-58
2024/02/15 09:37:39;;;;;;;11.63;3.35;;;14.50;99.90;;;;;;4250834;27;20041;-58
2024/02/15 09:40:06;;;;;;;12.23;3.40;;;14.60;99.90;;;;;;4250545;27;20046;-58
2024/02/15 09:42:38;;;;;;;11.75;3.33;;;14.60;99.90;;;;;;4249100;27;20066;-57
2024/02/15 09:45:37;;;;;;;10.15;3.42;;;14.60;99.90;;;;;;4248568;27;20047;-57
2024/02/15 09:48:10;;;;;;;12.38;4.10;;;14.70;99.80;;;;;;4249392;27;20043;-57
2024/02/15 09:50:28;;;;;;;8.77;3.40;;;14.80;99.90;;;;;;4249064;27;20039;-58
2024/02/15 09:52:42;;;;;;;10.10;3.05;;;14.80;99.50;;;;;;4249970;27;20050;-58
2024/02/15 09:54:55;;;;;;;8.77;3.27;;;14.80;99.40;;;;;;4249547;27;20050;-58
2024/02/15 09:57:14;;;;;;;8.38;3.22;;;14.80;99.60;;;;;;4249067;27;20443;-58
2024/02/15 09:59:36;;;;;;;7.97;3.47;;;14.80;99.50;;;;;;4248336;27;20047;-57
2024/02/15 10:01:58;;;;;;;8.02;3.40;;;14.90;99.20;;;;;;4250778;27;20046;-58
2024/02/15 10:04:15;;;;;;;11.50;3.22;;;15.00;99.80;;;;;;4250644;27;20119;-58
2024/02/15 10:06:27;;;;;;;7.43;3.28;;;15.10;99.70;;;;;;4249499;27;20050;-57
2024/02/15 10:08:46;;;;;;;15.57;3.55;;;15.20;99.80;;;;;;4249095;27;20035;-59
2024/02/15 10:11:11;;;;;;;10.20;3.70;;;15.40;99.70;;;;;;4250416;27;20039;-63
2024/02/15 10:13:36;;;;;;;8.68;4.13;;;15.50;99.20;;;;;;4250293;27;20074;-58
2024/02/15 10:15:55;;;;;;;7.90;2.95;;;15.50;98.90;;;;;;4250504;27;20047;-56
2024/02/15 10:18:17;;;;;;;11.52;3.60;;;15.30;98.00;;;;;;4249882;27;20044;-57
2024/02/15 10:20:47;;;;;;;8.32;3.65;;;15.40;98.90;;;;;;4250607;27;20096;-56
2024/02/15 10:23:18;;;;;;;14.65;3.47;;;15.40;98.50;;;;;;4250510;27;20047;-57
2024/02/15 10:25:44;;;;;;;9.57;3.03;;;15.60;99.00;;;;;;4249678;27;20078;-57
2024/02/15 10:28:07;;;;;;;11.48;3.83;;;15.60;98.30;;;;;;4250551;27;20092;-60
2024/02/15 10:30:50;;;;;;;9.52;3.80;;;15.80;98.40;;;;;;4250060;27;20051;-57
2024/02/15 10:33:31;;;;;;;15.20;3.38;;;15.90;98.10;;;;;;4248747;27;20042;-58
2024/02/15 10:36:16;;;;;;;11.50;3.13;;;16.10;98.40;;;;;;4249578;27;20051;-61
2024/02/15 10:38:37;;;;;;;14.93;3.50;;;16.20;98.00;;;;;;4248807;27;20085;-58
2024/02/15 10:41:06;;;;;;;8.25;3.05;;;16.30;97.60;;;;;;4232036;27;20123;-56
2024/02/15 10:43:33;;;;;;;9.93;2.53;;;16.40;97.40;;;;;;4249010;27;20089;-59
2024/02/15 10:45:55;;;;;;;6.95;2.70;;;16.50;97.40;;;;;;4250141;27;20482;-57
2024/02/15 10:48:37;;;;;;;8.85;3.00;;;16.50;96.80;;;;;;4248950;27;20047;-58
2024/02/15 10:51:03;;;;;;;8.27;4.03;;;16.50;97.10;;;;;;4250999;27;20118;-57
2024/02/15 10:53:24;;;;;;;;;;;16.50;96.60;;;;;;4250118;27;20043;-62
2024/02/15 10:55:50;;;;;;;9.75;3.40;;;16.50;96.80;;;;;;4255487;27;19915;-57
2024/02/15 10:58:17;;;;;;;6.03;3.08;;;16.60;97.10;;;;;;4266864;27;20121;-57
2024/02/15 11:00:47;;;;;;;10.73;3.20;;;16.60;96.50;;;;;;4249312;27;20054;-57
2024/02/15 11:03:10;;;;;;;11.88;3.67;;;16.60;96.80;;;;;;4248664;27;20047;-57
2024/02/15 11:05:35;;;;;;;15.40;7.07;;;16.60;96.40;;;;;;4250056;27;20118;-64
2024/02/15 11:07:51;;;;;;;13.45;4.32;;;16.70;97.00;;;;;;4249293;27;20080;-57
2024/02/15 11:10:04;;;;;;;12.25;4.68;;;16.80;96.70;;;;;;4265643;27;20049;-57
2024/02/15 11:12:16;;;;;;;10.77;3.70;;;16.80;96.30;;;;;;4265698;27;20050;-58
2024/02/15 11:14:35;;;;;;;8.98;2.88;;;16.90;96.40;;;;;;4265940;27;20042;-61
2024/02/15 11:17:06;;;;;;;6.90;3.30;;;16.90;95.70;;;;;;4249154;27;20118;-56
2024/02/15 11:19:46;;;;;;;11.82;3.20;;;16.90;96.20;;;;;;4266580;27;20435;-57
2024/02/15 11:22:03;;;;;;;6.43;3.05;;;16.90;95.80;;;;;;4247840;27;20092;-58
2024/02/15 11:24:36;;;;;;;9.50;3.10;;;16.80;96.30;;;;;;4248217;27;20039;-58
2024/02/15 11:27:15;;;;;;;11.48;3.42;;;16.80;95.70;;;;;;4266384;27;20046;-56
2024/02/15 11:30:04;;;;;;;6.32;3.60;;;16.90;96.10;;;;;;4232153;28;20399;-57
2024/02/15 11:32:51;;;;;;;11.40;3.35;;;16.90;96.30;;;;;;4248719;27;20043;-57
2024/02/15 11:35:30;;;;;;;7.63;3.20;;;16.80;96.10;;;;;;4266323;27;20497;-57
2024/02/15 11:38:14;;;;;;;9.38;3.10;;;16.90;96.20;;;;;;4264699;27;20125;-56
2024/02/15 11:41:08;;;;;;;14.68;3.95;;;17.00;96.10;;;;;;4265525;27;20095;-57
2024/02/15 11:44:04;;;;;;;9.93;3.38;;;17.10;95.90;;;;;;4265944;27;20049;-58
2024/02/15 11:46:39;;;;;;;9.32;2.75;;;17.20;96.00;;;;;;4258309;27;20077;-58
2024/02/15 11:48:59;;;;;;;10.77;3.67;;;17.30;95.60;;;;;;4248269;27;20043;-56
2024/02/15 11:51:30;;;;;;;11.15;3.78;;;17.40;95.80;;;;;;4248307;27;20040;-62
2024/02/15 11:53:59;;;;;;;7.38;3.28;;;17.50;95.80;;;;;;4266144;27;20047;-57
2024/02/15 11:56:15;;;;;;;9.40;3.58;;;17.50;95.50;;;;;;4265502;27;20046;-57
2024/02/15 11:58:41;;;;;;;7.35;3.45;;;17.50;95.40;;;;;;4266429;27;20103;-59
2024/02/15 12:19:27;;;;;;;9.60;3.63;;;17.90;94.60;;;;;;4266565;27;20050;-58
2024/02/15 12:21:43;;;;;;;7.57;3.40;;;17.90;95.00;;;;;;4265411;27;20073;-56
2024/02/15 12:24:01;;;;;;;11.93;3.65;;;17.90;95.00;;;;;;4251518;27;20035;-57
2024/02/15 12:26:15;;;;;;;8.85;3.45;;;17.90;94.80;;;;;;4233625;27;20063;-57
2024/02/15 12:28:27;;;;;;;10.40;3.50;;;17.90;94.60;;;;;;4250199;27;20043;-57
2024/02/15 12:33:10;;;;;;;7.15;3.45;;;18.10;94.70;;;;;;4437829;22;20041;-56
2024/02/15 12:35:19;;;;;;;6.40;2.60;;;18.10;94.00;;;;;;4160051;28;20555;-56
2024/02/15 12:37:23;;;;;;;6.00;2.67;;;18.00;93.30;;;;;;4164060;28;20049;-56
2024/02/15 12:39:27;;;;;;;13.95;3.20;;;18.20;94.20;;;;;;4151709;28;20119;-57