Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:02:02;;;;;;;5.27;4.70;;;;;;;5.54;100.00;99065.81;6125920;23;20625;-77
2022/04/19 00:04:29;;;;;;;5.37;4.60;;;;;;;5.56;100.00;99061.09;6125815;23;20636;-77
2022/04/19 00:06:56;;;;;;;5.30;4.70;;;;;;;5.57;100.00;99058.25;6126179;23;20211;-77
2022/04/19 00:09:22;;;;;;;5.23;4.77;;;;;;;5.59;100.00;99053.56;6125499;23;20263;-77
2022/04/19 00:11:49;;;;;;;5.13;4.63;;;;;;;5.59;100.00;99042.94;6125794;23;20676;-77
2022/04/19 00:14:16;;;;;;;4.67;4.27;;;;;;;5.64;100.00;99043.16;6125598;23;20267;-77
2022/04/19 00:16:43;;;;;;;5.00;4.60;;;;;;;5.65;100.00;99042.13;6126072;23;20499;-77
2022/04/19 00:19:09;;;;;;;5.17;4.77;;;;;;;5.67;100.00;99042.75;6125961;23;20630;-77
2022/04/19 00:21:36;;;;;;;5.03;4.50;;;;;;;5.66;100.00;99038.44;6125370;23;20214;-77
2022/04/19 00:24:03;;;;;;;4.73;4.33;;;;;;;5.70;100.00;99038.84;6125714;23;20187;-77
2022/04/19 00:26:31;;;;;;;4.90;4.43;;;;;;;5.69;100.00;99037.25;6125887;23;20219;-77
2022/04/19 00:28:59;;;;;;;5.27;4.77;;;;;;;5.72;100.00;99042.13;6125629;23;20268;-77
2022/04/19 00:31:26;;;;;;;4.60;4.23;;;;;;;5.72;100.00;99039.47;6099433;23;20602;-77
2022/04/19 00:33:53;;;;;;;5.17;4.67;;;;;;;5.74;100.00;99037.41;6125466;23;20161;-76
2022/04/19 00:36:22;;;;;;;4.93;4.43;;;;;;;5.75;100.00;99031.91;6126059;23;20167;-77
2022/04/19 00:38:49;;;;;;;5.20;4.67;;;;;;;5.78;100.00;99035.19;6099319;23;20198;-77
2022/04/19 00:41:17;;;;;;;4.50;4.10;;;;;;;5.79;100.00;99021.69;6125377;23;20242;-77
2022/04/19 00:43:43;;;;;;;5.10;4.60;;;;;;;5.76;100.00;99020.25;6125463;23;20164;-77
2022/04/19 00:46:10;;;;;;;4.90;4.50;;;;;;;5.76;100.00;99020.25;6125603;23;20587;-76
2022/04/19 00:48:37;;;;;;;5.00;4.60;;;;;;;5.74;100.00;99016.97;6125346;23;20179;-76
2022/04/19 00:51:06;;;;;;;5.30;4.33;;;;;;;5.74;100.00;99018.81;6076125;23;20279;-78
2022/04/19 00:53:34;;;;;;;5.20;4.60;;;;;;;5.75;100.00;99020.47;6099330;23;20262;-77
2022/04/19 00:56:01;;;;;;;4.87;4.47;;;;;;;5.74;100.00;99014.31;6075713;23;20247;-76
2022/04/19 00:58:28;;;;;;;5.00;4.57;;;;;;;5.71;100.00;99021.88;6123565;23;20179;-77
2022/04/19 01:00:55;;;;;;;4.67;4.23;;;;;;;5.68;100.00;99028.44;6075519;23;20551;-77
2022/04/19 01:03:24;;;;;;;5.70;4.67;;;;;;;5.70;100.00;99015.75;6123442;23;20195;-77
2022/04/19 01:05:53;;;;;;;4.93;4.30;;;;;;;5.74;100.00;99018.81;6099275;23;20172;-77
2022/04/19 01:08:20;;;;;;;5.90;4.50;;;;;;;5.72;100.00;99010.25;6125335;23;20168;-77
2022/04/19 01:10:48;;;;;;;5.73;4.80;;;;;;;5.83;100.00;99008.81;6099127;23;20176;-76
2022/04/19 01:13:35;;;;;;;5.77;5.10;;;;;;;5.72;100.00;99004.94;6124685;23;20218;-77
2022/04/19 01:16:02;;;;;;;5.17;4.77;;;;;;;5.76;100.00;99006.16;6125027;23;20521;-77
2022/04/19 01:18:29;;;;;;;6.47;5.20;;;;;;;5.75;100.00;99001.84;6125363;23;20194;-77
2022/04/19 01:21:04;;;;;;;5.17;4.67;;;;;;;5.76;100.00;99000.84;6094095;23;20200;-77
2022/04/19 01:23:31;;;;;;;5.80;5.20;;;;;;;5.80;100.00;99001.25;6094208;23;20187;-77
2022/04/19 01:25:58;;;;;;;5.40;4.90;;;;;;;5.78;100.00;98996.16;6094349;23;20183;-76
2022/04/19 01:28:26;;;;;;;5.50;5.00;;;;;;;5.76;100.00;98998.19;6093993;23;20168;-77
2022/04/19 01:30:54;;;;;;;5.17;4.77;;;;;;;5.76;100.00;98988.38;6094275;23;20176;-77
2022/04/19 01:33:23;;;;;;;5.30;4.80;;;;;;;5.75;100.00;98991.22;6070623;23;20263;-77
2022/04/19 01:35:53;;;;;;;5.37;4.87;;;;;;;5.78;100.00;98987.34;6095800;23;20195;-77
2022/04/19 01:38:20;;;;;;;5.53;5.03;;;;;;;5.82;100.00;98984.09;6094047;23;20263;-77
2022/04/19 01:40:47;;;;;;;6.00;5.47;;;;;;;5.85;100.00;98980.19;6118674;23;20175;-77
2022/04/19 01:43:35;;;;;;;6.40;5.10;;;;;;;6.04;100.00;98971.41;6118552;23;20637;-76
2022/04/19 01:46:03;;;;;;;5.53;5.03;;;;;;;6.26;100.00;98974.63;6094027;23;20187;-76
2022/04/19 01:48:29;;;;;;;5.13;4.63;;;;;;;6.29;92.76;98971.59;6094098;23;20172;-77
2022/04/19 01:50:56;;;;;;;5.13;4.63;;;;;;;6.20;96.20;98973.66;6093929;23;20255;-77
2022/04/19 01:53:23;;;;;;;5.93;5.33;;;;;;;6.25;94.70;98979.16;6093976;23;20642;-77
2022/04/19 01:55:53;;;;;;;5.97;5.37;;;;;;;6.19;94.42;98972.00;6094202;23;20192;-77
2022/04/19 01:58:38;;;;;;;5.77;5.17;;;;;;;6.23;91.21;98969.75;6096058;23;20206;-78
2022/04/19 02:01:07;;;;;;;4.60;4.20;;;;;;;6.22;86.77;98970.75;6094224;23;20176;-77
2022/04/19 02:03:35;;;;;;;4.53;4.13;;;;;;;6.24;84.37;98966.88;6094152;23;20173;-76
2022/04/19 02:06:13;;;;;;;6.00;4.43;;;;;;;6.20;83.68;98971.00;6093854;23;20180;-76
2022/04/19 02:08:41;;;;;;;4.20;3.80;;;;;;;6.21;80.30;98961.97;6093905;23;20187;-76
2022/04/19 02:11:15;;;;;;;4.40;4.00;;;;;;;6.23;81.42;98956.44;6093820;23;20188;-76
2022/04/19 02:13:43;;;;;;;5.03;4.57;;;;;;;6.16;81.91;98953.78;6118201;23;20678;-77
2022/04/19 02:16:19;;;;;;;4.73;4.33;;;;;;;6.14;83.91;98958.50;6094016;23;20525;-76
2022/04/19 02:18:46;;;;;;;5.50;4.47;;;;;;;6.12;86.01;98955.22;6093876;23;20227;-77
2022/04/19 02:21:13;;;;;;;4.87;4.47;;;;;;;6.12;86.73;98955.22;6095464;23;20220;-76
2022/04/19 02:23:39;;;;;;;4.93;4.50;;;;;;;6.13;85.90;98951.56;6097515;23;20211;-76
2022/04/19 02:26:07;;;;;;;6.00;4.20;;;;;;;6.26;77.87;98953.34;6096053;23;20211;-77
2022/04/19 02:28:35;;;;;;;4.60;4.10;;;;;;;6.34;67.83;98948.66;6072484;23;20622;-76
2022/04/19 02:31:10;;;;;;;4.30;3.90;;;;;;;6.55;63.87;98937.72;6096157;23;20192;-76
2022/04/19 02:33:41;;;;;;;4.50;4.10;;;;;;;6.81;61.60;98949.31;6120422;23;20569;-76
2022/04/19 02:36:08;;;;;;;3.97;3.63;;;;;;;6.80;61.65;98934.34;6095564;23;20216;-76
2022/04/19 02:38:36;;;;;;;4.07;3.57;;;;;;;6.86;61.54;98939.63;6095860;23;20203;-76
2022/04/19 02:41:05;;;;;;;5.53;3.70;;;;;;;7.00;61.19;98941.19;6095967;23;20192;-76
2022/04/19 02:43:32;;;;;;;3.87;3.50;;;;;;;7.00;60.73;98943.84;6095640;23;20229;-76
2022/04/19 02:45:59;;;;;;;4.57;3.50;;;;;;;6.90;62.27;98943.53;6096208;23;20630;-76
2022/04/19 02:48:34;;;;;;;4.20;3.80;;;;;;;6.98;61.39;98942.44;6120441;23;20998;-76
2022/04/19 02:51:02;;;;;;;3.87;3.57;;;;;;;7.20;60.58;98940.28;6095450;23;20279;-76
2022/04/19 02:53:29;;;;;;;5.83;3.90;;;;;;;7.08;59.80;98935.66;6097311;23;20235;-76
2022/04/19 02:55:55;;;;;;;5.83;3.90;;;;;;;6.93;60.99;98942.28;6095672;23;20188;-76
2022/04/19 02:58:24;;;;;;;5.00;3.67;;;;;;;6.93;61.64;98935.09;6095621;23;20172;-76
2022/04/19 03:00:51;;;;;;;4.70;3.90;;;;;;;6.88;61.76;98942.91;6095848;23;20177;-76
2022/04/19 03:03:18;;;;;;;3.90;3.60;;;;;;;6.83;62.54;98937.41;6097615;23;20284;-77
2022/04/19 03:05:48;;;;;;;4.03;3.63;;;;;;;6.80;63.28;98942.34;6095615;23;20164;-77
2022/04/19 03:08:15;;;;;;;5.20;3.97;;;;;;;6.75;63.16;98937.66;6095789;23;20176;-78
2022/04/19 03:10:42;;;;;;;4.33;3.80;;;;;;;6.76;62.90;98936.63;6095445;23;20176;-77
2022/04/19 03:13:10;;;;;;;3.80;3.47;;;;;;;6.64;64.05;98936.47;6095781;23;20176;-77
2022/04/19 03:15:39;;;;;;;3.80;3.40;;;;;;;6.73;63.34;98929.06;6095466;23;20520;-77
2022/04/19 03:18:05;;;;;;;4.27;3.57;;;;;;;6.77;63.55;98930.25;6095571;23;20509;-77
2022/04/19 03:20:35;;;;;;;4.20;3.80;;;;;;;6.63;64.67;98931.34;6095126;23;20725;-77
2022/04/19 03:28:47;;;;;;;4.87;3.83;;;;;;;6.45;66.31;98916.06;6095821;23;20607;-77
2022/04/19 03:31:14;;;;;;;4.40;4.00;;;;;;;6.40;67.63;98910.53;6094402;23;20196;-77
2022/04/19 03:33:42;;;;;;;4.13;3.73;;;;;;;6.36;68.53;98914.66;6095695;23;20179;-77
2022/04/19 03:36:09;;;;;;;4.83;3.70;;;;;;;6.34;70.52;98913.25;6071560;23;20192;-77
2022/04/19 03:38:36;;;;;;;4.03;3.63;;;;;;;6.32;71.30;98904.66;6095204;23;20576;-77
2022/04/19 03:41:03;;;;;;;4.67;3.90;;;;;;;6.32;72.69;98907.31;6095435;23;20203;-77
2022/04/19 03:43:32;;;;;;;4.20;3.80;;;;;;;6.30;73.68;98910.16;6095302;23;20177;-77
2022/04/19 03:45:59;;;;;;;4.17;3.70;;;;;;;6.28;74.48;98909.56;6096838;23;20473;-77
2022/04/19 03:48:28;;;;;;;4.97;4.47;;;;;;;6.28;76.31;98922.88;6095230;23;20243;-78
2022/04/19 03:50:54;;;;;;;3.57;3.27;;;;;;;6.33;75.69;98912.44;6094885;23;20227;-77
2022/04/19 03:53:21;;;;;;;3.93;3.57;;;;;;;6.20;77.01;98907.16;6095281;23;20239;-78
2022/04/19 03:55:48;;;;;;;3.53;3.23;;;;;;;6.23;77.24;98920.03;6095088;23;20196;-77
2022/04/19 03:58:15;;;;;;;4.10;3.27;;;;;;;6.24;76.00;98913.69;6095447;23;20175;-77
2022/04/19 04:00:42;;;;;;;5.73;3.80;;;;;;;6.23;77.76;98913.88;6094713;23;20179;-77
2022/04/19 04:03:08;;;;;;;4.33;3.73;;;;;;;6.19;77.81;98910.84;6096971;23;20188;-77
2022/04/19 04:05:35;;;;;;;4.10;3.70;;;;;;;6.20;78.15;98907.94;6096511;23;20180;-77
2022/04/19 04:08:02;;;;;;;4.20;3.80;;;;;;;6.15;80.74;98915.75;6095120;23;20176;-77
2022/04/19 04:10:38;;;;;;;4.97;3.70;;;;;;;6.15;82.04;98921.06;6094833;23;20174;-77
2022/04/19 04:13:05;;;;;;;4.33;3.77;;;;;;;6.18;83.09;98925.16;6094930;23;20276;-77
2022/04/19 04:15:34;;;;;;;4.00;3.60;;;;;;;6.24;81.86;98915.53;6094621;23;20652;-77
2022/04/19 04:18:02;;;;;;;4.37;3.97;;;;;;;6.24;82.85;98920.84;6095062;23;20193;-77
2022/04/19 04:20:30;;;;;;;4.93;3.93;;;;;;;6.26;80.84;98913.44;6094160;23;20234;-77
2022/04/19 04:22:57;;;;;;;4.53;4.13;;;;;;;6.33;81.93;98922.25;6095077;23;20172;-77
2022/04/19 04:25:23;;;;;;;4.57;4.17;;;;;;;6.38;81.63;98923.25;6096312;23;20207;-78
2022/04/19 04:27:50;;;;;;;5.07;3.80;;;;;;;6.42;80.34;98921.00;6094955;23;20220;-78
2022/04/19 04:30:19;;;;;;;5.43;3.90;;;;;;;6.49;78.99;98927.91;6094960;23;20173;-77
2022/04/19 04:32:53;;;;;;;4.37;3.97;;;;;;;6.50;77.83;98931.41;6094993;23;20211;-77
2022/04/19 04:35:21;;;;;;;5.00;3.80;;;;;;;6.52;78.41;98922.19;6094822;23;20188;-77
2022/04/19 04:37:47;;;;;;;4.23;3.53;;;;;;;6.54;78.46;98933.41;6094826;23;20257;-78
2022/04/19 04:40:15;;;;;;;4.63;4.17;;;;;;;6.58;77.41;98931.16;6095087;23;20173;-77
2022/04/19 04:43:00;;;;;;;4.33;3.93;;;;;;;6.70;76.38;98931.31;6096217;23;20204;-77
2022/04/19 04:45:28;;;;;;;4.50;4.10;;;;;;;6.81;75.59;98928.81;6094714;23;20168;-77
2022/04/19 04:50:41;;;;;;;4.60;4.10;;;;;;;7.11;74.32;98926.41;6094292;23;20222;-77
2022/04/19 04:53:08;;;;;;;4.77;4.03;;;;;;;7.28;75.27;98934.72;6119027;23;20173;-77
2022/04/19 04:55:39;;;;;;;4.40;4.00;;;;;;;7.27;76.26;98933.88;6094459;23;20227;-77
2022/04/19 04:58:11;;;;;;;3.80;3.53;;;;;;;7.46;75.03;98935.59;6094705;23;20193;-77
2022/04/19 05:00:38;;;;;;;4.80;4.23;;;;;;;7.52;71.36;98932.06;6094336;23;20223;-77
2022/04/19 05:03:07;;;;;;;4.57;4.17;;;;;;;7.66;68.15;98929.28;6094601;23;20172;-77
2022/04/19 05:05:34;;;;;;;4.70;4.30;;;;;;;7.72;64.04;98923.09;6094562;23;20172;-76
2022/04/19 05:08:03;;;;;;;5.27;4.67;;;;;;;7.77;64.03;98924.06;6094468;23;20183;-77
2022/04/19 05:10:30;;;;;;;4.90;4.40;;;;;;;7.81;64.15;98919.09;6094375;23;20253;-77
2022/04/19 05:13:01;;;;;;;6.73;6.13;;;;;;;7.90;64.61;98920.47;6094420;23;20164;-77
2022/04/19 05:15:28;;;;;;;6.40;5.77;;;;;;;7.87;64.33;98920.91;6094117;23;20196;-78
2022/04/19 05:17:55;;;;;;;5.07;4.40;;;;;;;7.96;65.50;98919.59;6094435;23;20227;-77
2022/04/19 05:20:22;;;;;;;5.43;4.90;;;;;;;7.99;64.63;98935.13;6102396;23;20199;-77
2022/04/19 05:22:50;;;;;;;6.20;4.50;;;;;;;7.94;62.79;98927.81;6099104;23;20214;-77
2022/04/19 05:25:16;;;;;;;5.17;4.43;;;;;;;7.88;64.32;98927.88;6123502;23;20610;-77
2022/04/19 05:27:43;;;;;;;4.57;4.00;;;;;;;7.82;65.08;98929.56;6098983;23;20214;-76
2022/04/19 05:30:10;;;;;;;5.60;5.00;;;;;;;7.76;65.82;98932.28;6123528;23;20167;-77
2022/04/19 05:32:37;;;;;;;5.60;4.93;;;;;;;7.66;64.56;98932.75;6124982;23;20606;-78
2022/04/19 05:35:07;;;;;;;5.90;5.40;;;;;;;7.62;63.66;98934.22;6124714;23;20214;-76
2022/04/19 05:37:37;;;;;;;6.70;6.07;;;;;;;7.39;65.20;98929.50;6099179;23;20176;-77
2022/04/19 05:40:05;;;;;;;5.10;4.60;;;;;;;7.41;64.78;98926.63;6099056;23;20171;-75
2022/04/19 05:42:35;;;;;;;4.67;3.93;;;;;;;7.37;66.20;98923.53;6099313;23;20174;-77
2022/04/19 05:45:02;;;;;;;5.30;4.80;;;;;;;7.24;65.17;98920.16;6124946;23;20684;-77
2022/04/19 05:47:29;;;;;;;5.17;4.67;;;;;;;7.14;66.87;98928.63;6099252;23;20283;-78
2022/04/19 05:49:55;;;;;;;8.37;7.50;;;;;;;7.16;68.08;98936.41;6099162;23;20568;-78
2022/04/19 05:52:22;;;;;;;5.43;4.43;;;;;;;7.20;66.11;98932.28;6099453;23;20199;-76
2022/04/19 05:54:49;;;;;;;5.80;4.60;;;;;;;7.14;68.19;98931.28;6121741;23;20176;-78
2022/04/19 05:57:16;;;;;;;4.83;4.33;;;;;;;7.13;68.95;98935.00;6098938;23;20527;-78
2022/04/19 05:59:42;;;;;;;5.00;4.50;;;;;;;7.35;68.18;98935.47;6124713;23;20166;-78
2022/04/19 06:04:57;;;;;;;6.03;5.37;;;;;;;7.23;69.76;98934.53;6124118;23;20168;-79
2022/04/19 06:07:27;;;;;;;5.17;4.67;;;;;;;7.09;70.86;98933.81;6099604;23;20187;-78
2022/04/19 06:09:57;;;;;;;6.03;5.00;;;;;;;7.20;68.69;98930.44;6099535;23;20228;-78
2022/04/19 06:12:24;;;;;;;6.40;5.00;;;;;;;7.31;68.65;98935.09;6100166;23;20242;-77
2022/04/19 06:14:53;;;;;;;5.80;4.97;;;;;;;7.43;69.47;98929.88;6123401;23;20199;-77
2022/04/19 06:17:25;;;;;;;5.33;4.83;;;;;;;7.58;66.99;98934.88;6098718;23;20285;-78
2022/04/19 06:19:51;;;;;;;6.80;5.17;;;;;;;7.55;67.58;98928.16;6097607;23;20195;-77
2022/04/19 06:22:18;;;;;;;5.63;5.03;;;;;;;7.61;66.44;98935.25;6098725;23;20172;-77
2022/04/19 06:24:55;;;;;;;5.77;5.17;;;;;;;7.77;68.42;98931.25;6098676;23;20182;-78
2022/04/19 06:27:22;;;;;;;6.07;5.47;;;;;;;7.57;69.73;98930.59;6098836;23;20182;-78
2022/04/19 06:29:51;;;;;;;7.10;5.73;;;;;;;7.62;71.39;98928.09;6124495;23;20167;-77
2022/04/19 06:32:19;;;;;;;5.80;5.30;;;;;;;7.78;72.67;98930.22;6075528;23;20196;-78
2022/04/19 06:34:49;;;;;;;6.10;5.50;;;;;;;7.94;71.92;98927.81;6098600;23;20173;-75
2022/04/19 06:37:20;;;;;;;6.67;5.97;;;;;;;7.78;70.05;98919.56;6098484;23;20540;-77
2022/04/19 06:39:51;;;;;;;6.53;5.70;;;;;;;8.06;70.50;98927.09;6098173;23;20172;-78
2022/04/19 06:42:19;;;;;;;6.37;5.77;;;;;;;8.16;71.03;98922.88;6098617;23;20168;-77
2022/04/19 06:45:20;;;;;;;6.20;5.70;;;;;;;8.17;70.60;98924.50;6063791;23;20212;-77
2022/04/19 06:48:07;;;;;;;7.77;5.67;;;;;;;8.20;71.42;98921.41;6095077;23;20575;-77
2022/04/19 06:50:35;;;;;;;9.27;5.40;;;;;;;8.10;66.55;98925.59;6097757;23;20701;-76
2022/04/19 06:53:10;;;;;;;6.40;5.63;;;;;;;7.91;68.27;98925.59;6098618;23;20178;-77
2022/04/19 06:55:58;;;;;;;6.70;6.00;;;;;;;8.02;69.37;98931.25;6124289;23;20186;-77
2022/04/19 06:58:26;;;;;;;7.00;5.57;;;;;;;8.02;69.70;98925.91;6122540;23;20168;-77
2022/04/19 07:00:54;;;;;;;5.90;5.40;;;;;;;8.19;68.36;98919.75;6098149;23;20250;-77
2022/04/19 07:03:24;;;;;;;6.10;5.50;;;;;;;8.25;68.57;98926.91;6098533;23;20172;-77
2022/04/19 07:05:57;;;;;;;5.93;5.33;;;;;;;8.31;65.04;98925.19;6125308;23;20156;-77
2022/04/19 07:08:24;;;;;;;5.47;4.97;;;;;;;8.19;64.10;98924.28;6100800;23;20163;-77
2022/04/19 07:10:50;;;;;;;6.13;5.53;;;;;;;8.34;64.66;98927.44;6100439;23;20194;-77
2022/04/19 07:13:44;;;;;;;7.20;6.50;;;;;;;8.75;64.16;98924.91;6121591;23;20175;-78
2022/04/19 07:16:18;;;;;;;8.10;5.33;;;;;;;9.03;61.96;98918.16;6100416;23;20704;-78
2022/04/19 07:18:45;;;;;;;7.47;5.43;;;;;;;9.09;62.16;98923.44;6100253;23;20487;-78
2022/04/19 07:27:03;;;;;;;7.60;5.90;;;;;;;9.00;65.65;98930.13;6124473;23;20795;-77
2022/04/19 07:29:30;;;;;;;6.37;5.77;;;;;;;9.08;66.71;98926.31;6100364;23;20168;-77
2022/04/19 07:31:57;;;;;;;5.27;4.83;;;;;;;9.09;65.56;98917.25;6100122;23;20621;-77
2022/04/19 07:34:42;;;;;;;5.57;5.00;;;;;;;8.87;63.77;98918.78;6126263;23;20604;-77
2022/04/19 07:37:11;;;;;;;5.60;5.07;;;;;;;8.84;65.05;98920.06;6099801;23;20266;-78
2022/04/19 07:39:38;;;;;;;6.10;5.50;;;;;;;8.48;67.49;98918.25;6100261;23;20171;-79
2022/04/19 07:42:04;;;;;;;7.00;5.77;;;;;;;8.43;69.67;98911.94;6099932;23;20182;-78
2022/04/19 07:44:32;;;;;;;6.03;5.43;;;;;;;8.11;72.33;98920.06;6100316;23;20164;-78
2022/04/19 07:46:59;;;;;;;7.27;5.93;;;;;;;8.65;73.30;98913.09;6124320;23;20179;-77
2022/04/19 07:49:26;;;;;;;6.37;5.77;;;;;;;8.99;70.38;98903.63;6100050;23;20172;-78
2022/04/19 07:51:54;;;;;;;8.20;6.10;;;;;;;9.62;69.65;98912.72;6125871;23;20167;-78
2022/04/19 07:54:21;;;;;;;7.07;6.40;;;;;;;10.00;69.23;98909.63;6099984;23;20684;-78
2022/04/19 07:56:49;;;;;;;6.73;6.13;;;;;;;9.72;69.62;98910.31;6099836;23;20194;-78
2022/04/19 07:59:15;;;;;;;7.07;5.83;;;;;;;9.43;68.97;98908.50;6100173;23;20228;-78
2022/04/19 08:01:42;;;;;;;6.43;5.83;;;;;;;9.82;70.08;98909.72;6099340;23;20667;-78
2022/04/19 08:04:09;;;;;;;7.20;6.50;;;;;;;9.63;69.90;98913.56;6126135;23;20163;-78
2022/04/19 08:06:36;;;;;;;6.67;5.90;;;;;;;9.60;68.35;98908.66;6125672;23;20222;-79
2022/04/19 08:09:03;;;;;;;7.97;6.03;;;;;;;9.59;71.39;98904.38;6099384;23;20178;-78
2022/04/19 08:11:30;;;;;;;7.23;6.53;;;;;;;9.31;74.06;98906.88;6099553;23;20195;-78
2022/04/19 08:13:56;;;;;;;6.67;6.07;;;;;;;9.04;73.75;98898.44;6125570;23;20171;-78
2022/04/19 08:16:23;;;;;;;5.93;5.43;;;;;;;8.91;74.31;98893.28;6123997;23;20194;-78
2022/04/19 08:18:50;;;;;;;6.90;6.13;;;;;;;8.87;75.53;98900.06;6099568;23;20178;-77
2022/04/19 08:21:17;;;;;;;6.50;5.90;;;;;;;8.64;75.72;98901.59;6094758;23;20283;-78
2022/04/19 08:23:45;;;;;;;6.37;5.80;;;;;;;8.47;74.90;98897.09;6094885;23;20179;-78
2022/04/19 08:26:17;;;;;;;6.60;6.00;;;;;;;8.13;77.76;98899.28;6096727;23;20153;-78
2022/04/19 08:28:44;;;;;;;6.77;6.17;;;;;;;7.98;79.44;98896.97;6094929;23;20176;-77
2022/04/19 08:31:12;;;;;;;6.07;5.57;;;;;;;8.17;78.37;98902.31;6096228;23;20165;-78
2022/04/19 08:33:39;;;;;;;6.70;6.10;;;;;;;7.95;78.56;98889.44;6094956;23;20191;-78
2022/04/19 08:36:07;;;;;;;6.70;5.97;;;;;;;8.41;80.82;98896.13;6094698;23;20539;-77
2022/04/19 08:38:35;;;;;;;6.47;5.87;;;;;;;8.82;77.46;98893.56;6096138;23;20169;-78
2022/04/19 08:41:03;;;;;;;7.27;6.57;;;;;;;9.05;78.68;98900.06;6096298;23;20164;-76
2022/04/19 08:43:31;;;;;;;7.10;6.40;;;;;;;9.45;77.07;98900.28;6095341;23;20172;-77
2022/04/19 08:45:57;;;;;;;6.70;6.10;;;;;;;9.71;75.68;98892.63;6096116;23;20500;-77
2022/04/19 08:48:26;;;;;;;7.07;6.33;;;;;;;9.86;72.44;98902.06;6094746;23;20175;-77
2022/04/19 08:50:54;;;;;;;6.90;6.30;;;;;;;9.75;70.75;98894.84;6094586;23;20181;-77
2022/04/19 08:58:55;;;;;;;8.90;6.37;;;;;;;9.52;77.31;98891.09;6095527;23;20153;-77
2022/04/19 09:01:21;;;;;;;7.03;6.30;;;;;;;9.71;76.04;98894.47;6095373;23;20171;-77
2022/04/19 09:03:48;;;;;;;7.17;6.53;;;;;;;9.78;73.75;98883.69;6094440;23;20172;-77
2022/04/19 09:06:16;;;;;;;6.57;5.97;;;;;;;9.69;71.86;98889.38;6095694;23;20603;-77
2022/04/19 09:09:09;;;;;;;7.10;6.50;;;;;;;9.65;74.17;98885.53;6095453;23;20610;-77
2022/04/19 09:11:36;;;;;;;6.77;6.07;;;;;;;9.65;73.86;98887.41;6095554;23;20159;-77
2022/04/19 09:14:06;;;;;;;10.27;6.87;;;;;;;9.64;74.54;98886.59;6095426;23;20507;-77
2022/04/19 09:16:33;;;;;;;10.13;7.10;;;;;;;9.75;75.38;98890.31;6095100;23;20182;-76
2022/04/19 09:19:00;;;;;;;6.90;6.23;;;;;;;9.78;75.67;98881.00;6095700;23;20175;-77
2022/04/19 09:21:37;;;;;;;7.03;6.33;;;;;;;9.76;74.33;98881.22;6114801;23;20234;-76
2022/04/19 09:24:18;;;;;;;7.47;6.77;;;;;;;9.63;74.67;98884.13;6124903;23;20498;-77
2022/04/19 09:26:45;;;;;;;7.30;6.30;;;;;;;9.49;76.54;98878.19;6099610;23;20171;-77
2022/04/19 09:29:25;;;;;;;7.60;6.83;;;;;;;9.58;77.24;98878.66;6125025;23;20171;-77
2022/04/19 09:32:01;;;;;;;8.13;6.70;;;;;;;9.48;75.93;98875.72;6124967;23;20156;-76
2022/04/19 09:34:36;;;;;;;7.30;6.70;;;;;;;9.32;76.64;98874.56;6124888;23;20179;-77
2022/04/19 09:37:10;;;;;;;7.00;6.40;;;;;;;9.07;78.90;98874.72;6124592;23;20176;-77
2022/04/19 09:39:38;;;;;;;7.37;6.67;;;;;;;9.03;78.54;98872.75;6099509;23;20506;-77
2022/04/19 09:42:09;;;;;;;7.33;6.50;;;;;;;8.89;77.14;98868.63;6124829;23;20685;-76
2022/04/19 09:44:38;;;;;;;7.43;6.73;;;;;;;8.69;81.07;98868.88;6124746;23;20692;-76
2022/04/19 09:47:07;;;;;;;7.73;6.90;;;;;;;8.66;83.91;98866.69;6098941;23;20176;-77
2022/04/19 09:49:51;;;;;;;7.40;6.80;;;;;;;8.54;85.23;98871.94;6124845;23;20262;-77
2022/04/19 09:52:21;;;;;;;7.23;6.57;;;;;;;8.61;85.31;98870.03;6099350;23;20222;-77
2022/04/19 09:55:01;;;;;;;8.00;7.17;;;;;;;8.45;88.11;98865.28;6124504;23;20610;-77
2022/04/19 09:57:36;;;;;;;7.17;6.57;;;;;;;8.36;88.95;98861.28;6124959;23;20637;-76
2022/04/19 10:00:06;;;;;;;7.67;6.97;;;;;;;8.28;90.14;98857.06;6124791;23;20162;-76
2022/04/19 10:08:20;;;;;;;8.23;7.53;;;;;;;8.09;93.85;98859.94;6124839;23;20144;-76
2022/04/19 10:10:51;;;;;;;8.10;7.40;;;;;;;7.76;95.98;98861.09;6124536;23;20158;-77
2022/04/19 10:13:20;;;;;;;8.30;7.50;;;;;;;7.73;98.40;98860.72;6124924;23;20250;-77
2022/04/19 10:15:46;;;;;;;8.10;7.40;;;;;;;7.75;99.26;98862.13;6124763;23;20179;-77
2022/04/19 10:18:13;;;;;;;8.77;8.00;;;;;;;7.65;100.00;98866.34;6124679;23;20187;-78
2022/04/19 10:20:46;;;;;;;11.07;8.07;;;;;;;7.57;100.00;98859.44;6124123;23;20192;-76
2022/04/19 10:23:15;;;;;;;8.63;7.83;;;;;;;7.52;100.00;98865.41;6124817;23;20219;-76
2022/04/19 10:25:44;;;;;;;8.83;7.97;;;;;;;7.51;100.00;98861.09;6098861;23;20167;-77
2022/04/19 10:28:13;;;;;;;9.10;8.30;;;;;;;7.63;100.00;98863.91;6099151;23;20167;-76
2022/04/19 10:30:47;;;;;;;9.60;8.80;;;;;;;7.68;100.00;98868.56;6124434;23;20172;-77
2022/04/19 10:33:39;;;;;;;9.77;8.77;;;;;;;7.82;100.00;98875.41;6099184;23;20152;-77
2022/04/19 10:36:13;;;;;;;8.30;7.60;;;;;;;7.83;100.00;98866.38;6124542;23;20150;-77
2022/04/19 10:38:40;;;;;;;9.20;8.30;;;;;;;7.82;100.00;98868.22;6098860;23;20199;-77
2022/04/19 10:41:07;;;;;;;9.10;7.93;;;;;;;7.92;100.00;98865.88;6125085;23;20634;-77
2022/04/19 10:43:34;;;;;;;9.53;8.37;;;;;;;7.81;100.00;98863.09;6127110;23;20244;-77
2022/04/19 10:46:19;;;;;;;9.67;8.73;;;;;;;7.66;100.00;98863.44;6126229;23;20168;-77
2022/04/19 10:49:23;;;;;;;9.30;8.40;;;;;;;7.60;100.00;98867.00;6126375;23;20199;-77
2022/04/19 10:51:52;;;;;;;8.67;7.97;;;;;;;7.50;100.00;98870.16;6126238;23;20218;-77
2022/04/19 10:54:57;;;;;;;8.50;7.80;;;;;;;7.42;100.00;98873.06;6100582;23;20171;-77
2022/04/19 11:00:26;;;;;;;7.90;7.20;;;;;;;7.13;100.00;98879.06;6126285;23;20163;-77
2022/04/19 11:03:14;;;;;;;8.73;8.03;;;;;;;7.01;100.00;98886.09;6126598;23;20153;-77
2022/04/19 11:05:52;;;;;;;10.67;9.10;;;;;;;6.85;100.00;98884.78;6126261;23;20157;-77
2022/04/19 11:08:24;;;;;;;9.87;8.97;;;;;;;6.94;100.00;98898.66;6126425;23;20152;-77
2022/04/19 11:10:52;;;;;;;9.50;8.80;;;;;;;6.99;100.00;98888.16;6125925;23;20555;-77
2022/04/19 11:13:28;;;;;;;10.83;9.83;;;;;;;6.93;100.00;98892.50;6126565;23;20247;-77
2022/04/19 11:16:04;;;;;;;10.37;9.50;;;;;;;6.89;100.00;98890.47;6102262;23;20162;-77
2022/04/19 11:18:51;;;;;;;9.80;8.90;;;;;;;6.92;100.00;98895.38;6126277;23;20176;-77
2022/04/19 11:21:54;;;;;;;9.83;8.93;;;;;;;7.11;100.00;98896.28;6120373;23;20207;-77
2022/04/19 11:24:58;;;;;;;9.33;8.53;;;;;;;7.17;100.00;98893.56;6126118;23;20238;-76
2022/04/19 11:27:53;;;;;;;9.60;8.73;;;;;;;7.20;100.00;98898.47;6125792;23;20166;-77
2022/04/19 11:30:25;;;;;;;9.03;8.30;;;;;;;7.04;100.00;98896.34;6125994;23;20163;-77
2022/04/19 11:32:55;;;;;;;8.87;8.17;;;;;;;6.99;100.00;98904.16;6125957;23;20163;-77
2022/04/19 11:35:22;;;;;;;8.50;7.80;;;;;;;6.88;100.00;98907.47;6126188;23;20202;-77
2022/04/19 11:37:49;;;;;;;8.60;7.90;;;;;;;6.80;100.00;98921.03;6125795;23;20234;-77
2022/04/19 11:48:49;;;;;;;8.33;7.73;;;;;;;6.88;100.00;98921.59;6126234;23;20148;-77
2022/04/19 11:51:17;;;;;;;7.33;6.73;;;;;;;7.03;100.00;98913.34;6125365;23;20195;-77
2022/04/19 11:53:45;;;;;;;7.77;7.13;;;;;;;7.18;100.00;98911.19;6125466;23;20164;-77
2022/04/19 11:56:12;;;;;;;7.53;6.93;;;;;;;7.34;100.00;98913.31;6125379;23;20163;-77
2022/04/19 11:58:41;;;;;;;6.80;6.30;;;;;;;7.61;100.00;98913.13;6125950;23;20234;-77
2022/04/19 12:01:09;;;;;;;7.90;7.20;;;;;;;7.85;100.00;98904.28;6125360;23;20168;-77
2022/04/19 12:03:37;;;;;;;7.27;6.77;;;;;;;8.54;100.00;98900.53;6126409;23;20164;-77
2022/04/19 12:06:11;;;;;;;7.57;6.97;;;;;;;9.05;100.00;98902.72;6125441;23;20168;-77
2022/04/19 12:08:41;;;;;;;8.83;7.77;;;;;;;9.60;100.00;98911.34;6098901;23;20152;-77
2022/04/19 12:11:15;;;;;;;7.57;6.97;;;;;;;10.12;100.00;98904.28;6124829;23;20513;-79
2022/04/19 12:13:45;;;;;;;7.70;7.10;;;;;;;10.47;97.89;98897.03;6100334;23;20155;-77
2022/04/19 12:16:31;;;;;;;7.10;6.50;;;;;;;10.75;90.32;98901.59;6099573;23;20156;-79
2022/04/19 12:19:00;;;;;;;6.00;5.50;;;;;;;10.92;83.24;98901.66;6124446;23;20182;-79
2022/04/19 12:21:43;;;;;;;6.13;5.67;;;;;;;11.12;79.80;98896.66;6124322;23;20266;-77
2022/04/19 12:24:22;;;;;;;5.67;5.17;;;;;;;10.97;77.21;98905.25;6124579;23;20156;-77
2022/04/19 12:27:08;;;;;;;5.80;5.40;;;;;;;10.91;75.66;98898.19;6124686;23;20555;-77
2022/04/19 12:29:54;;;;;;;5.90;5.50;;;;;;;10.69;75.31;98896.38;6124659;23;20156;-77
2022/04/19 12:32:22;;;;;;;7.03;6.43;;;;;;;10.47;82.02;98890.84;6124865;23;20587;-77
2022/04/19 12:34:48;;;;;;;6.73;6.23;;;;;;;10.62;81.12;98890.34;6124538;23;20178;-76