Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:47;;;;;;;6.55;4.78;;;;;;;17.99;85.82;97156.53;5028210;28;20501;-62
2022/07/29 00:04:14;;;;;;;5.65;4.43;;;;;;;18.03;86.01;97146.56;5029144;28;20050;-62
2022/07/29 00:06:41;;;;;;;7.50;4.57;;;;;;;18.03;85.72;97143.84;5028718;28;20586;-62
2022/07/29 00:09:08;;;;;;;9.82;4.93;;;;;;;18.05;85.50;97141.63;5028995;28;20045;-62
2022/07/29 00:11:34;;;;;;;6.03;4.78;;;;;;;17.80;86.73;97138.28;5028978;28;20103;-62
2022/07/29 00:14:01;;;;;;;8.43;5.30;;;;;;;17.81;87.63;97139.13;5028853;28;20053;-62
2022/07/29 00:16:27;;;;;;;7.00;5.78;;;;;;;17.83;87.14;97134.13;5027975;28;20156;-62
2022/07/29 00:18:54;;;;;;;5.50;4.53;;;;;;;17.81;87.76;97136.38;5029201;28;20635;-62
2022/07/29 00:21:20;;;;;;;6.57;5.20;;;;;;;17.84;87.17;97129.47;5028502;28;20095;-62
2022/07/29 00:23:47;;;;;;;6.68;4.75;;;;;;;17.90;86.74;97133.72;5028917;28;20424;-62
2022/07/29 00:26:13;;;;;;;6.88;5.32;;;;;;;17.70;87.89;97140.44;5028018;28;20072;-62
2022/07/29 00:28:40;;;;;;;6.97;5.40;;;;;;;17.74;87.78;97134.06;5028460;28;20045;-62
2022/07/29 00:31:07;;;;;;;6.28;5.18;;;;;;;17.70;87.68;97129.47;5020439;28;20073;-62
2022/07/29 00:33:34;;;;;;;6.63;5.03;;;;;;;17.67;87.90;97137.19;5015009;28;20045;-62
2022/07/29 00:36:00;;;;;;;8.13;4.72;;;;;;;17.66;87.97;97134.75;5019624;28;20049;-61
2022/07/29 00:38:27;;;;;;;6.18;4.75;;;;;;;17.55;88.66;97128.69;5027199;28;20056;-62
2022/07/29 00:40:53;;;;;;;7.80;4.78;;;;;;;17.56;88.90;97133.03;5025134;28;20120;-62
2022/07/29 00:43:20;;;;;;;8.95;5.00;;;;;;;17.58;88.45;97132.72;5028268;28;20049;-62
2022/07/29 00:45:47;;;;;;;8.30;5.43;;;;;;;17.62;88.87;97118.13;5027546;28;20049;-62
2022/07/29 00:48:13;;;;;;;6.88;4.72;;;;;;;17.65;88.48;97119.44;5027465;28;20045;-62
2022/07/29 00:50:40;;;;;;;7.18;4.90;;;;;;;17.63;88.44;97108.81;5027817;28;20037;-62
2022/07/29 00:53:08;;;;;;;7.00;5.03;;;;;;;17.62;88.43;97106.38;5020470;28;20057;-62
2022/07/29 00:55:35;;;;;;;6.45;4.72;;;;;;;17.59;88.94;97107.78;5008598;28;20046;-62
2022/07/29 00:58:01;;;;;;;8.35;5.40;;;;;;;17.49;88.94;97099.78;5024113;28;20095;-62
2022/07/29 01:00:30;;;;;;;8.20;4.78;;;;;;;17.53;89.29;97100.78;5017865;28;20523;-62
2022/07/29 01:02:57;;;;;;;7.35;5.28;;;;;;;17.46;89.64;97103.13;5021673;28;20735;-62
2022/07/29 01:05:27;;;;;;;6.90;5.00;;;;;;;17.44;89.84;97106.19;5026899;28;20060;-62
2022/07/29 01:08:15;;;;;;;7.90;5.18;;;;;;;17.49;89.36;97097.03;5027976;28;20045;-62
2022/07/29 01:10:43;;;;;;;7.40;4.60;;;;;;;17.58;90.53;97099.88;5027641;28;20445;-62
2022/07/29 01:13:11;;;;;;;6.00;4.40;;;;;;;17.58;89.10;97087.00;5028290;28;20037;-63
2022/07/29 01:15:44;;;;;;;5.80;4.43;;;;;;;17.65;88.71;97094.78;5026749;28;20096;-62
2022/07/29 01:18:28;;;;;;;8.05;4.85;;;;;;;17.67;88.76;97087.09;5027282;28;20559;-62
2022/07/29 01:21:26;;;;;;;7.95;4.80;;;;;;;17.60;89.21;97097.63;5027132;28;20497;-62
2022/07/29 01:24:19;;;;;;;6.60;4.85;;;;;;;17.66;89.06;97093.69;5027433;28;20052;-62
2022/07/29 01:26:52;;;;;;;7.35;4.75;;;;;;;17.76;89.18;97090.72;5027189;28;20045;-62
2022/07/29 01:29:31;;;;;;;5.53;4.60;;;;;;;17.79;88.12;97095.59;5027188;28;20045;-62
2022/07/29 01:32:10;;;;;;;6.35;4.95;;;;;;;17.76;88.26;97095.41;5027148;28;20412;-62
2022/07/29 01:35:06;;;;;;;7.95;5.10;;;;;;;17.88;88.00;97090.19;5027442;28;20124;-62
2022/07/29 01:37:39;;;;;;;5.88;4.43;;;;;;;17.90;87.56;97095.38;5025045;28;20033;-62
2022/07/29 01:40:14;;;;;;;7.28;4.63;;;;;;;17.91;87.11;97094.28;5027587;28;20064;-62
2022/07/29 01:42:48;;;;;;;5.72;4.35;;;;;;;17.91;87.05;97095.06;5027136;28;20045;-62
2022/07/29 01:45:33;;;;;;;6.45;3.85;;;;;;;17.85;87.38;97090.84;5016584;28;20052;-62
2022/07/29 01:48:10;;;;;;;8.60;4.93;;;;;;;17.83;87.33;97084.03;5013655;28;20037;-61
2022/07/29 01:50:45;;;;;;;7.93;5.32;;;;;;;17.81;87.16;97087.09;5006603;28;20045;-62
2022/07/29 01:53:14;;;;;;;7.07;4.80;;;;;;;17.86;86.60;97081.50;5026607;28;20152;-62
2022/07/29 01:55:44;;;;;;;6.22;4.43;;;;;;;17.89;86.49;97080.06;5026166;28;20099;-62
2022/07/29 01:58:14;;;;;;;6.38;4.35;;;;;;;17.96;86.07;97082.38;5022741;28;20525;-61
2022/07/29 02:00:40;;;;;;;6.65;5.07;;;;;;;17.98;85.72;97080.16;5025752;28;20725;-62
2022/07/29 02:03:11;;;;;;;5.47;3.88;;;;;;;18.02;85.48;97078.44;5026105;28;20141;-62
2022/07/29 02:05:42;;;;;;;4.85;3.50;;;;;;;18.03;84.76;97075.34;5026821;28;20107;-62
2022/07/29 02:08:10;;;;;;;5.13;3.90;;;;;;;18.06;84.80;97082.97;5026247;28;20436;-62
2022/07/29 02:10:39;;;;;;;6.53;3.80;;;;;;;18.09;84.19;97083.50;5026545;28;20045;-62
2022/07/29 02:13:07;;;;;;;5.65;3.78;;;;;;;18.07;84.18;97078.31;5025723;28;20046;-62
2022/07/29 02:15:35;;;;;;;7.05;4.22;;;;;;;18.10;84.23;97076.91;5026168;28;20037;-63
2022/07/29 02:18:05;;;;;;;5.13;3.70;;;;;;;18.03;84.22;97078.09;5026047;28;20562;-62
2022/07/29 02:20:33;;;;;;;5.57;3.83;;;;;;;17.96;84.60;97088.69;5026110;28;20063;-62
2022/07/29 02:23:02;;;;;;;7.55;3.45;;;;;;;17.97;84.30;97084.81;5026260;28;20300;-62
2022/07/29 02:25:29;;;;;;;7.47;3.55;;;;;;;17.91;84.89;97081.38;5025965;28;20572;-62
2022/07/29 02:28:05;;;;;;;4.57;3.25;;;;;;;17.88;84.49;97081.97;5025454;28;20423;-62
2022/07/29 02:30:32;;;;;;;4.93;3.75;;;;;;;17.92;84.50;97085.72;5026255;28;20049;-62
2022/07/29 02:33:00;;;;;;;4.78;3.70;;;;;;;18.04;83.90;97085.22;5025525;28;20052;-62
2022/07/29 02:35:27;;;;;;;5.57;3.80;;;;;;;18.14;83.95;97088.88;5018221;28;20052;-62
2022/07/29 02:40:49;;;;;;;5.88;4.00;;;;;;;18.15;83.61;97079.53;5025290;28;20053;-62
2022/07/29 02:43:18;;;;;;;4.80;3.38;;;;;;;18.18;83.41;97078.91;5025018;28;20041;-62
2022/07/29 02:45:47;;;;;;;5.43;3.90;;;;;;;18.13;83.79;97087.25;5024406;28;20046;-62
2022/07/29 02:48:22;;;;;;;6.13;4.13;;;;;;;18.08;84.06;97079.94;5025920;28;20156;-62
2022/07/29 02:50:50;;;;;;;;;;;;;;;18.09;85.14;97081.56;5026248;28;20042;-62
2022/07/29 02:53:24;;;;;;;4.70;3.70;;;;;;;18.05;84.62;97084.09;5024003;28;20296;-62
2022/07/29 02:56:01;;;;;;;5.68;3.72;;;;;;;17.97;85.20;97079.34;5024171;28;20598;-62
2022/07/29 02:58:32;;;;;;;5.45;4.05;;;;;;;17.86;85.92;97076.00;5025280;28;20041;-62
2022/07/29 03:01:02;;;;;;;7.20;4.25;;;;;;;17.76;86.86;97081.72;5022027;28;20037;-63
2022/07/29 03:03:33;;;;;;;5.35;3.92;;;;;;;17.66;87.47;97080.81;5025610;28;20523;-63
2022/07/29 03:06:02;;;;;;;5.68;3.75;;;;;;;17.68;87.61;97080.50;5005598;28;20056;-63
2022/07/29 03:08:31;;;;;;;6.97;3.80;;;;;;;17.66;86.85;97082.75;5025451;28;20393;-62
2022/07/29 03:10:59;;;;;;;4.85;3.83;;;;;;;17.66;86.08;97080.81;5024380;28;20519;-63
2022/07/29 03:13:28;;;;;;;4.88;3.80;;;;;;;17.64;85.87;97088.53;5025234;28;20501;-63
2022/07/29 03:15:55;;;;;;;5.18;3.60;;;;;;;17.65;85.73;97090.13;5025312;28;20555;-63
2022/07/29 03:18:22;;;;;;;4.70;3.25;;;;;;;17.70;85.35;97091.16;5020166;28;20042;-62
2022/07/29 03:20:48;;;;;;;6.20;3.70;;;;;;;17.49;86.88;97097.84;5024725;28;20515;-63
2022/07/29 03:23:20;;;;;;;5.10;4.35;;;;;;;17.46;87.75;97103.94;5025696;28;20045;-63
2022/07/29 03:25:47;;;;;;;7.85;4.18;;;;;;;17.46;87.69;97097.66;5025484;28;20041;-63
2022/07/29 03:28:14;;;;;;;6.68;4.07;;;;;;;17.25;88.79;97101.59;5019420;28;20038;-63
2022/07/29 03:30:41;;;;;;;6.65;4.60;;;;;;;17.18;89.69;97100.38;5025264;28;20052;-62
2022/07/29 03:33:10;;;;;;;5.18;3.67;;;;;;;17.21;89.46;97097.03;5025352;28;20160;-63
2022/07/29 03:35:39;;;;;;;6.35;3.50;;;;;;;17.11;89.04;97103.50;5025630;28;20045;-62
2022/07/29 03:38:06;;;;;;;5.90;3.97;;;;;;;16.94;89.85;97096.66;5025506;28;20067;-63
2022/07/29 03:40:58;;;;;;;5.60;3.92;;;;;;;16.81;91.02;97098.22;5024739;28;20041;-62
2022/07/29 03:43:28;;;;;;;5.97;3.85;;;;;;;16.82;91.22;97099.03;5024898;28;20049;-63
2022/07/29 03:45:57;;;;;;;5.60;3.90;;;;;;;16.85;91.53;97099.25;5025247;28;20053;-63
2022/07/29 03:48:26;;;;;;;4.93;3.90;;;;;;;16.80;89.94;97096.59;5024886;28;20076;-62
2022/07/29 03:50:52;;;;;;;7.30;4.30;;;;;;;16.74;90.94;97098.59;5025181;28;20045;-63
2022/07/29 03:53:19;;;;;;;5.00;3.33;;;;;;;16.61;91.20;97102.13;5012087;28;20706;-62
2022/07/29 03:55:50;;;;;;;5.00;3.40;;;;;;;16.64;91.40;97099.63;5005850;28;20599;-62
2022/07/29 03:58:19;;;;;;;7.10;3.15;;;;;;;16.81;89.63;97098.22;5019448;28;20049;-62
2022/07/29 04:00:46;;;;;;;4.72;3.20;;;;;;;16.92;88.52;97096.16;5019637;28;20116;-62
2022/07/29 04:03:14;;;;;;;6.15;3.50;;;;;;;17.10;87.71;97099.16;5006123;28;20045;-63
2022/07/29 04:05:41;;;;;;;5.43;3.00;;;;;;;17.20;86.67;97098.94;5003721;28;20516;-62
2022/07/29 04:08:08;;;;;;;5.10;3.03;;;;;;;17.20;86.41;97095.38;5022825;28;20745;-63
2022/07/29 04:10:34;;;;;;;5.60;3.50;;;;;;;16.82;88.85;97097.13;5023032;28;20045;-63
2022/07/29 04:13:01;;;;;;;6.18;3.72;;;;;;;16.87;88.25;97099.78;5010498;28;20049;-62
2022/07/29 04:15:28;;;;;;;6.50;3.60;;;;;;;17.01;87.82;97093.53;5016377;28;20108;-63
2022/07/29 04:17:57;;;;;;;7.68;3.67;;;;;;;17.11;87.04;97101.59;5011821;28;20038;-62
2022/07/29 04:20:24;;;;;;;4.50;3.00;;;;;;;17.20;86.71;97098.94;5014422;28;20048;-63
2022/07/29 04:22:50;;;;;;;5.15;3.65;;;;;;;17.25;86.37;97107.06;5023864;28;20065;-62
2022/07/29 04:25:17;;;;;;;5.00;3.90;;;;;;;17.37;85.31;97109.31;5014662;28;20228;-62
2022/07/29 04:28:02;;;;;;;6.38;4.03;;;;;;;17.49;85.37;97111.53;5023428;28;20041;-63
2022/07/29 04:30:29;;;;;;;5.60;4.00;;;;;;;17.51;85.08;97098.34;5019782;28;20041;-63
2022/07/29 04:32:56;;;;;;;5.05;3.63;;;;;;;17.50;85.34;97104.13;5016571;28;20103;-62
2022/07/29 04:35:23;;;;;;;5.57;3.70;;;;;;;17.45;85.43;97106.97;5018033;28;20053;-62
2022/07/29 04:37:49;;;;;;;5.70;4.18;;;;;;;17.42;85.77;97098.25;5021462;28;20048;-63
2022/07/29 04:40:16;;;;;;;6.93;4.18;;;;;;;17.49;85.46;97100.59;5016228;28;20732;-62
2022/07/29 04:42:42;;;;;;;7.10;4.15;;;;;;;17.58;85.31;97099.88;5022344;28;20116;-62
2022/07/29 04:45:13;;;;;;;5.38;3.67;;;;;;;17.64;85.12;97104.13;5017587;28;20064;-62
2022/07/29 04:47:41;;;;;;;5.82;4.00;;;;;;;17.65;85.37;97108.47;5025652;28;20049;-62
2022/07/29 04:50:09;;;;;;;6.40;4.00;;;;;;;17.63;85.58;97108.00;5025880;28;20184;-62
2022/07/29 04:52:36;;;;;;;6.03;4.55;;;;;;;17.63;85.74;97105.25;5014381;28;20041;-62
2022/07/29 04:55:04;;;;;;;5.60;4.30;;;;;;;17.66;85.63;97107.38;5010711;28;20053;-62
2022/07/29 04:57:30;;;;;;;6.10;4.93;;;;;;;17.72;85.41;97100.69;5019731;28;20092;-62
2022/07/29 04:59:57;;;;;;;5.68;4.35;;;;;;;17.80;85.15;97099.97;5017071;28;20045;-62
2022/07/29 05:02:23;;;;;;;6.90;4.65;;;;;;;17.83;85.17;97103.22;5014367;28;20041;-62
2022/07/29 05:04:50;;;;;;;7.35;4.28;;;;;;;17.82;85.39;97102.41;5014741;28;20049;-56
2022/07/29 05:07:17;;;;;;;5.15;3.90;;;;;;;17.94;85.07;97099.94;5015823;28;20045;-57
2022/07/29 05:09:43;;;;;;;6.70;4.57;;;;;;;17.95;84.61;97103.50;5017276;28;20048;-58
2022/07/29 05:12:10;;;;;;;5.90;4.18;;;;;;;18.02;84.69;97112.09;5024134;28;20044;-55
2022/07/29 05:14:37;;;;;;;7.50;4.55;;;;;;;18.14;84.16;97108.06;5015458;28;20044;-57
2022/07/29 05:17:03;;;;;;;5.72;4.35;;;;;;;18.23;83.40;97111.69;5014825;28;20045;-56
2022/07/29 05:19:30;;;;;;;6.97;4.40;;;;;;;18.23;83.99;97106.19;5024845;28;20072;-55
2022/07/29 05:21:56;;;;;;;5.50;4.15;;;;;;;18.31;83.57;97121.09;5023671;28;20048;-56
2022/07/29 05:24:23;;;;;;;6.93;4.93;;;;;;;18.38;83.45;97109.69;5016419;28;20053;-55
2022/07/29 05:26:49;;;;;;;7.80;4.38;;;;;;;18.59;82.18;97119.06;5019937;28;20091;-56
2022/07/29 05:29:16;;;;;;;8.18;4.75;;;;;;;18.77;81.53;97123.88;5021756;28;20445;-58
2022/07/29 05:32:03;;;;;;;5.88;4.60;;;;;;;18.72;81.46;97122.03;5020039;28;20104;-57
2022/07/29 05:34:30;;;;;;;5.80;4.40;;;;;;;18.73;81.64;97129.19;5020189;28;20409;-58
2022/07/29 05:36:57;;;;;;;6.75;4.72;;;;;;;18.77;81.25;97132.91;5012349;28;20041;-57
2022/07/29 05:39:24;;;;;;;7.35;4.32;;;;;;;18.69;81.16;97126.22;5014741;28;20041;-57
2022/07/29 05:42:11;;;;;;;6.22;4.30;;;;;;;18.62;81.71;97134.09;5011724;28;20096;-57
2022/07/29 05:44:39;;;;;;;7.10;4.35;;;;;;;18.59;81.76;97138.28;5022576;28;20049;-58
2022/07/29 05:47:06;;;;;;;7.28;4.38;;;;;;;18.63;82.06;97132.16;5024604;28;20046;-57
2022/07/29 05:49:33;;;;;;;6.50;5.00;;;;;;;18.66;81.60;97137.84;5011585;28;20052;-58
2022/07/29 05:51:59;;;;;;;7.22;5.03;;;;;;;18.76;81.82;97139.50;5024864;28;20049;-57
2022/07/29 05:54:26;;;;;;;8.23;4.72;;;;;;;18.68;81.66;97141.06;5023763;28;20432;-58
2022/07/29 05:56:52;;;;;;;5.60;4.57;;;;;;;18.85;81.41;97145.06;5016549;28;20472;-57
2022/07/29 05:59:19;;;;;;;6.55;4.30;;;;;;;18.92;81.10;97144.63;5018178;28;20050;-57
2022/07/29 06:01:45;;;;;;;7.57;4.95;;;;;;;19.00;80.63;97145.78;5014173;28;20414;-63
2022/07/29 06:04:12;;;;;;;6.32;4.53;;;;;;;19.10;80.45;97143.63;5015286;28;20046;-63
2022/07/29 06:06:39;;;;;;;7.25;4.00;;;;;;;19.27;79.96;97150.34;5011781;28;20329;-64
2022/07/29 06:09:05;;;;;;;5.55;4.15;;;;;;;19.23;79.87;97150.16;5016410;28;20100;-64
2022/07/29 06:11:39;;;;;;;7.15;4.20;;;;;;;19.23;80.22;97158.41;5005542;28;20059;-63
2022/07/29 06:14:05;;;;;;;9.52;4.88;;;;;;;19.34;80.28;97161.69;5018516;28;20738;-63
2022/07/29 06:16:32;;;;;;;5.47;4.25;;;;;;;19.36;79.74;97161.38;5010490;28;20553;-63
2022/07/29 06:18:59;;;;;;;8.15;4.47;;;;;;;19.44;79.10;97166.09;5010863;28;20460;-63
2022/07/29 06:21:25;;;;;;;5.40;4.07;;;;;;;19.59;79.11;97161.31;5004599;28;20061;-64
2022/07/29 06:23:52;;;;;;;11.48;4.93;;;;;;;19.62;78.82;97166.19;5008762;28;20053;-64
2022/07/29 06:26:18;;;;;;;7.03;4.55;;;;;;;19.75;78.59;97165.25;5016258;28;20057;-58
2022/07/29 06:28:57;;;;;;;6.95;4.10;;;;;;;19.80;77.95;97158.81;5024259;28;20120;-58
2022/07/29 06:31:23;;;;;;;7.70;5.25;;;;;;;19.94;77.89;97155.94;5015928;28;20041;-58
2022/07/29 06:33:50;;;;;;;7.13;4.68;;;;;;;20.11;77.48;97168.13;5022493;28;20159;-58
2022/07/29 06:36:20;;;;;;;7.28;4.47;;;;;;;20.20;76.30;97165.41;5019783;28;20072;-58
2022/07/29 06:38:48;;;;;;;7.07;4.80;;;;;;;20.35;75.76;97166.88;5012972;28;20042;-58
2022/07/29 06:41:17;;;;;;;6.68;3.80;;;;;;;20.44;75.74;97169.63;5014392;28;20413;-55
2022/07/29 06:43:45;;;;;;;6.00;4.18;;;;;;;20.48;75.49;97171.44;5004633;28;20541;-56
2022/07/29 06:46:21;;;;;;;6.93;4.13;;;;;;;20.67;75.08;97178.53;5016407;28;20057;-58
2022/07/29 06:48:48;;;;;;;7.25;4.22;;;;;;;20.78;74.03;97181.78;5016298;28;20041;-58
2022/07/29 06:51:16;;;;;;;5.90;3.95;;;;;;;20.97;72.27;97178.72;5010551;28;20054;-58
2022/07/29 06:53:49;;;;;;;4.90;4.10;;;;;;;21.10;72.24;97176.94;5022578;28;20120;-58
2022/07/29 06:56:32;;;;;;;5.82;3.70;;;;;;;21.33;71.39;97186.94;5015639;28;20065;-58
2022/07/29 06:59:07;;;;;;;6.75;4.10;;;;;;;21.43;70.26;97179.13;5016169;28;20479;-58
2022/07/29 07:01:35;;;;;;;8.05;3.60;;;;;;;21.49;69.75;97177.00;5012534;28;20046;-57
2022/07/29 07:04:02;;;;;;;6.53;4.30;;;;;;;21.41;69.49;97188.88;5017100;28;20042;-58
2022/07/29 07:06:29;;;;;;;5.95;4.05;;;;;;;21.45;69.04;97184.31;5004064;28;20054;-54
2022/07/29 07:08:56;;;;;;;5.57;4.00;;;;;;;21.53;67.87;97190.94;5015939;28;20555;-55
2022/07/29 07:11:22;;;;;;;4.72;3.80;;;;;;;21.54;66.28;97189.78;5011668;28;20444;-57
2022/07/29 07:13:49;;;;;;;5.50;3.60;;;;;;;21.63;65.60;97187.03;5012948;28;20050;-56
2022/07/29 07:16:16;;;;;;;5.15;3.38;;;;;;;21.67;64.51;97193.50;5009487;28;20051;-56
2022/07/29 07:18:44;;;;;;;5.10;3.58;;;;;;;21.73;64.58;97196.88;5014267;28;20046;-57
2022/07/29 07:21:11;;;;;;;5.20;4.07;;;;;;;21.68;65.42;97197.84;5007047;28;20037;-55
2022/07/29 07:23:45;;;;;;;7.38;4.03;;;;;;;21.93;64.67;97198.13;5010852;28;20049;-58
2022/07/29 07:26:11;;;;;;;8.48;3.60;;;;;;;22.20;64.57;97196.84;5010634;28;20045;-57
2022/07/29 07:28:38;;;;;;;6.53;3.80;;;;;;;22.42;63.74;97189.41;5012338;28;20095;-58
2022/07/29 07:31:05;;;;;;;6.28;4.20;;;;;;;22.39;63.57;97195.56;5016357;28;20049;-58
2022/07/29 07:33:31;;;;;;;6.22;4.18;;;;;;;22.65;63.04;97185.50;5019475;28;20044;-58
2022/07/29 07:35:58;;;;;;;7.20;4.03;;;;;;;22.74;62.58;97194.56;5014428;28;20041;-58
2022/07/29 07:38:24;;;;;;;6.82;4.55;;;;;;;22.73;62.77;97199.25;5004399;28;20057;-58
2022/07/29 07:40:51;;;;;;;8.50;3.65;;;;;;;22.66;57.25;97204.50;5016371;28;20487;-58
2022/07/29 07:43:17;;;;;;;5.70;3.47;;;;;;;22.67;56.97;97197.81;5009952;28;20046;-58
2022/07/29 07:45:44;;;;;;;11.25;4.70;;;;;;;22.71;56.70;97203.50;5016246;28;20041;-58
2022/07/29 07:48:11;;;;;;;5.80;3.42;;;;;;;22.94;57.49;97198.44;5015160;28;20092;-58
2022/07/29 07:50:37;;;;;;;8.88;4.07;;;;;;;23.28;56.22;97195.69;5005977;28;20053;-58
2022/07/29 07:53:04;;;;;;;7.03;3.65;;;;;;;23.45;56.00;97200.25;5018454;28;20077;-58
2022/07/29 07:55:30;;;;;;;5.53;3.90;;;;;;;23.60;55.93;97209.84;5020745;28;20057;-58
2022/07/29 07:58:17;;;;;;;6.82;3.60;;;;;;;23.59;54.38;97205.44;5018386;28;20555;-57
2022/07/29 08:00:43;;;;;;;5.97;3.35;;;;;;;23.60;54.33;97203.50;5013777;28;20045;-58
2022/07/29 08:03:13;;;;;;;4.05;3.30;;;;;;;23.82;54.36;97205.03;5015298;28;20052;-58
2022/07/29 08:05:43;;;;;;;5.38;3.42;;;;;;;23.99;53.43;97205.97;5007085;28;20054;-58
2022/07/29 08:08:10;;;;;;;6.93;3.50;;;;;;;24.20;51.34;97200.34;5008049;28;20042;-58
2022/07/29 08:10:52;;;;;;;5.40;3.38;;;;;;;24.26;53.63;97198.16;5022331;28;20049;-58
2022/07/29 08:13:20;;;;;;;5.80;3.20;;;;;;;23.97;53.38;97208.25;5021915;28;20649;-58
2022/07/29 08:15:56;;;;;;;7.65;3.42;;;;;;;23.99;51.00;97206.75;5022653;28;20037;-58
2022/07/29 08:18:30;;;;;;;5.82;3.55;;;;;;;23.72;51.93;97211.81;5012158;28;20046;-56
2022/07/29 08:20:57;;;;;;;7.82;3.42;;;;;;;23.82;51.15;97207.00;5017734;28;20568;-54
2022/07/29 08:23:26;;;;;;;6.72;4.00;;;;;;;23.56;51.87;97217.22;5013087;28;20049;-57
2022/07/29 08:26:12;;;;;;;4.80;3.20;;;;;;;23.95;51.47;97203.06;5011678;28;20116;-57
2022/07/29 08:28:44;;;;;;;5.82;3.10;;;;;;;24.27;51.52;97203.34;5020890;28;20046;-55
2022/07/29 08:31:12;;;;;;;5.53;3.15;;;;;;;24.15;51.15;97204.13;5014578;28;20088;-54
2022/07/29 08:33:39;;;;;;;5.80;3.28;;;;;;;23.99;50.72;97209.53;5018805;28;20103;-53
2022/07/29 08:36:06;;;;;;;4.47;3.05;;;;;;;23.98;50.98;97207.94;5020386;28;20042;-56
2022/07/29 08:38:33;;;;;;;5.18;3.45;;;;;;;24.00;51.29;97207.59;5017826;28;20041;-56
2022/07/29 08:41:03;;;;;;;6.57;3.35;;;;;;;24.03;51.90;97207.69;5018939;28;20096;-55
2022/07/29 08:43:29;;;;;;;5.28;3.05;;;;;;;24.18;50.85;97199.91;5015669;28;20517;-64
2022/07/29 08:45:56;;;;;;;7.00;3.55;;;;;;;24.25;51.07;97202.09;5021337;28;20636;-64
2022/07/29 08:48:23;;;;;;;8.23;3.40;;;;;;;24.26;50.41;97209.22;5016914;28;20053;-64
2022/07/29 08:50:55;;;;;;;7.35;3.42;;;;;;;23.96;51.91;97209.44;5021966;28;20038;-64
2022/07/29 08:53:26;;;;;;;7.25;3.78;;;;;;;23.97;54.09;97200.78;5024676;28;20048;-64
2022/07/29 08:55:53;;;;;;;5.72;3.35;;;;;;;23.90;51.91;97206.91;5020034;28;20136;-64
2022/07/29 08:58:21;;;;;;;8.82;4.10;;;;;;;24.02;50.71;97206.09;5019429;28;20611;-64
2022/07/29 09:00:55;;;;;;;6.10;3.40;;;;;;;23.98;51.22;97207.94;5013240;28;20041;-64
2022/07/29 09:03:29;;;;;;;6.22;3.33;;;;;;;24.11;49.79;97203.25;5022807;28;20045;-64
2022/07/29 09:05:56;;;;;;;7.50;3.97;;;;;;;24.02;50.19;97203.31;5020837;28;20111;-64
2022/07/29 09:08:23;;;;;;;8.18;3.78;;;;;;;24.28;49.77;97199.41;5024524;28;20041;-64
2022/07/29 09:10:51;;;;;;;4.57;3.15;;;;;;;24.52;49.42;97203.31;5006224;28;20062;-64
2022/07/29 09:13:17;;;;;;;6.70;3.60;;;;;;;24.54;48.42;97205.72;5019385;28;20052;-64
2022/07/29 09:15:45;;;;;;;6.70;3.97;;;;;;;24.71;48.26;97212.13;5008552;28;20060;-64
2022/07/29 09:18:11;;;;;;;5.93;3.70;;;;;;;24.87;48.06;97215.81;5018709;28;20052;-64
2022/07/29 09:23:59;;;;;;;9.02;3.78;;;;;;;24.62;47.28;97206.75;5025847;28;20049;-64
2022/07/29 09:26:31;;;;;;;8.45;3.47;;;;;;;24.76;46.46;97211.91;5022930;28;20425;-64
2022/07/29 09:28:58;;;;;;;6.07;3.33;;;;;;;24.89;45.51;97212.69;5015283;28;20119;-65
2022/07/29 09:31:49;;;;;;;4.72;3.10;;;;;;;25.08;44.16;97220.38;5009606;28;20049;-65
2022/07/29 09:34:21;;;;;;;8.60;3.45;;;;;;;25.07;43.86;97216.00;5019383;28;20042;-65
2022/07/29 09:36:50;;;;;;;4.50;3.03;;;;;;;24.85;44.07;97207.06;5017950;28;20045;-64
2022/07/29 09:39:28;;;;;;;5.20;2.95;;;;;;;25.05;44.67;97205.25;5020546;28;20500;-64
2022/07/29 09:41:57;;;;;;;6.32;3.22;;;;;;;25.05;43.49;97208.03;5022084;28;20041;-65
2022/07/29 09:44:24;;;;;;;12.48;3.40;;;;;;;24.84;44.53;97210.97;5015050;28;20046;-64
2022/07/29 09:46:57;;;;;;;5.30;2.90;;;;;;;25.08;44.08;97192.66;5014070;28;20108;-65
2022/07/29 09:49:25;;;;;;;5.15;3.08;;;;;;;25.22;43.53;97199.75;5018812;28;20053;-64
2022/07/29 09:52:09;;;;;;;6.80;3.30;;;;;;;25.11;44.06;97205.00;5019476;28;20042;-65
2022/07/29 09:54:36;;;;;;;9.60;3.35;;;;;;;25.02;43.09;97200.41;5022839;28;20120;-64
2022/07/29 09:57:06;;;;;;;6.07;3.30;;;;;;;25.01;43.54;97196.03;5008876;28;20050;-64
2022/07/29 09:59:33;;;;;;;4.82;3.25;;;;;;;25.09;42.93;97196.25;5014481;28;20041;-64
2022/07/29 10:02:00;;;;;;;6.28;3.15;;;;;;;25.30;41.99;97194.06;5008659;28;20042;-65
2022/07/29 10:04:42;;;;;;;6.45;3.30;;;;;;;25.45;42.27;97194.44;5014398;28;20155;-64
2022/07/29 10:07:09;;;;;;;7.13;3.20;;;;;;;25.62;42.42;97198.88;5010537;28;20045;-65
2022/07/29 10:09:36;;;;;;;7.70;3.20;;;;;;;25.66;42.09;97198.97;5013984;28;20414;-65
2022/07/29 10:12:07;;;;;;;4.93;3.38;;;;;;;25.59;40.36;97205.13;5017344;28;20038;-65
2022/07/29 10:14:34;;;;;;;6.65;2.97;;;;;;;26.06;39.10;97203.53;5024533;28;20045;-65
2022/07/29 10:17:02;;;;;;;6.13;2.50;;;;;;;26.22;39.18;97206.28;5015251;28;20041;-65
2022/07/29 10:19:30;;;;;;;5.63;2.90;;;;;;;26.48;38.16;97204.13;5015727;28;20064;-65
2022/07/29 10:21:58;;;;;;;5.22;2.60;;;;;;;26.03;39.34;97181.25;5022708;28;20037;-65
2022/07/29 10:24:27;;;;;;;5.10;2.78;;;;;;;26.09;38.93;97193.69;5020273;28;20036;-64
2022/07/29 10:26:58;;;;;;;7.88;3.00;;;;;;;26.38;38.09;97196.38;5012772;28;20034;-64
2022/07/29 10:29:25;;;;;;;7.13;3.08;;;;;;;26.48;38.30;97198.56;5019554;28;20037;-65
2022/07/29 10:32:46;;;;;;;5.60;2.90;;;;;;;26.69;38.46;97200.22;5012101;28;20038;-65
2022/07/29 10:35:49;;;;;;;9.02;2.80;;;;;;;25.92;39.99;97211.50;5015410;28;20158;-65
2022/07/29 10:38:29;;;;;;;7.10;2.70;;;;;;;26.09;39.42;97202.03;5010758;28;20045;-65
2022/07/29 10:41:26;;;;;;;8.93;3.55;;;;;;;25.55;40.38;97196.72;5022445;28;20052;-65
2022/07/29 10:44:09;;;;;;;6.55;3.10;;;;;;;25.78;40.18;97204.44;5014296;28;20080;-65
2022/07/29 10:46:43;;;;;;;5.22;3.00;;;;;;;26.03;39.21;97195.94;5013751;28;20053;-65
2022/07/29 10:49:17;;;;;;;4.55;2.70;;;;;;;26.27;37.91;97204.44;5017856;28;20125;-65
2022/07/29 10:51:49;;;;;;;5.57;2.78;;;;;;;26.28;39.34;97201.31;5004206;28;20390;-64
2022/07/29 10:54:35;;;;;;;6.82;3.10;;;;;;;26.46;39.29;97195.34;5020872;28;20053;-65
2022/07/29 10:57:12;;;;;;;7.95;3.10;;;;;;;26.02;39.64;97187.97;5014056;28;20045;-65
2022/07/29 10:59:43;;;;;;;5.85;2.70;;;;;;;26.10;39.50;97181.44;5014471;28;20041;-65
2022/07/29 11:02:33;;;;;;;7.30;3.50;;;;;;;26.15;38.49;97175.59;5011945;28;20046;-64
2022/07/29 11:05:12;;;;;;;5.57;2.80;;;;;;;25.87;38.86;97168.19;5010825;28;20123;-64
2022/07/29 11:08:00;;;;;;;6.03;2.83;;;;;;;26.26;38.68;97173.09;5016379;28;20041;-64
2022/07/29 11:10:27;;;;;;;5.88;3.15;;;;;;;26.73;37.91;97170.53;5011003;28;20456;-64
2022/07/29 11:12:57;;;;;;;4.78;2.70;;;;;;;26.93;37.10;97178.88;5024381;28;20135;-64
2022/07/29 11:15:24;;;;;;;8.60;2.80;;;;;;;27.31;36.27;97177.25;5010764;28;20049;-64
2022/07/29 11:18:12;;;;;;;7.10;2.50;;;;;;;27.36;35.67;97176.97;5017168;28;20069;-64
2022/07/29 11:20:45;;;;;;;5.65;3.00;;;;;;;27.68;34.46;97172.38;5021050;28;20033;-64
2022/07/29 11:23:26;;;;;;;3.75;2.42;;;;;;;27.96;34.57;97169.25;5009809;28;20060;-64
2022/07/29 11:26:21;;;;;;;8.23;2.80;;;;;;;27.62;34.26;97164.34;5013734;28;20048;-64
2022/07/29 11:29:03;;;;;;;6.82;2.80;;;;;;;27.81;34.34;97179.34;5019713;28;20042;-64
2022/07/29 11:31:43;;;;;;;6.18;2.70;;;;;;;28.28;33.83;97179.31;5018590;28;20046;-64
2022/07/29 11:34:25;;;;;;;4.32;2.35;;;;;;;28.39;33.16;97168.31;5020914;28;20065;-64
2022/07/29 11:37:11;;;;;;;7.70;3.00;;;;;;;28.02;34.62;97175.31;5017044;28;20610;-64
2022/07/29 11:39:38;;;;;;;6.15;3.10;;;;;;;27.29;35.11;97179.59;5010012;28;20046;-64
2022/07/29 11:42:20;;;;;;;5.75;2.80;;;;;;;27.48;35.43;97177.94;5008158;28;20794;-64
2022/07/29 11:45:07;;;;;;;6.90;3.08;;;;;;;27.40;36.60;97180.63;5015489;28;20493;-64
2022/07/29 11:47:58;;;;;;;6.50;2.88;;;;;;;27.20;36.20;97182.59;5008645;28;20061;-64
2022/07/29 11:50:44;;;;;;;6.22;3.05;;;;;;;27.37;35.74;97177.75;5016434;28;20538;-64
2022/07/29 11:53:14;;;;;;;5.43;3.38;;;;;;;27.69;41.28;97177.56;5024923;28;20547;-64
2022/07/29 11:55:42;;;;;;;5.45;3.67;;;;;;;27.41;41.29;97186.97;5022646;28;20931;-64
2022/07/29 11:58:24;;;;;;;5.95;3.33;;;;;;;27.46;43.21;97189.44;5006954;28;20046;-64