Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:48;;;;;;;21.00;15.57;;;;;;;5.60;47.50;102928.47;143725;570;47002;-69
2022/01/14 00:03:14;;;;;;;16.98;13.40;;;;;;;5.59;47.11;102928.56;143724;588;46890;-70
2022/01/14 00:05:41;;;;;;;18.02;13.27;;;;;;;5.65;47.17;102932.63;143725;569;47012;-70
2022/01/14 00:08:07;;;;;;;21.70;14.23;;;;;;;5.62;47.08;102939.03;143727;591;46006;-70
2022/01/14 00:10:35;;;;;;;21.65;16.15;;;;;;;5.59;47.54;102937.44;143725;579;47002;-69
2022/01/14 00:13:11;;;;;;;22.35;16.00;;;;;;;5.55;47.99;102929.78;143721;575;47926;-72
2022/01/14 00:15:37;;;;;;;40.78;28.85;;;;;;;5.54;48.33;102934.25;143726;604;47002;-70
2022/01/14 00:18:04;;;;;;;22.92;18.52;;;;;;;5.50;48.32;102926.59;143725;575;46006;-72
2022/01/14 00:20:30;;;;;;;19.02;15.07;;;;;;;5.43;48.66;102929.69;143727;603;47004;-72
2022/01/14 00:22:58;;;;;;;15.80;12.63;;;;;;;5.44;48.95;102911.88;143726;696;47004;-71
2022/01/14 00:33:48;;;;;;;19.02;14.02;;;;;;;5.23;50.38;102909.78;143726;574;46010;-72
2022/01/14 00:36:14;;;;;;;20.23;15.35;;;;;;;5.23;50.33;102906.25;143724;636;47004;-72
2022/01/14 00:38:41;;;;;;;18.90;14.48;;;;;;;5.23;50.06;102917.78;143726;577;46006;-72
2022/01/14 00:41:09;;;;;;;22.67;14.38;;;;;;;5.16;50.02;102906.72;143725;606;47004;-71
2022/01/14 00:43:37;;;;;;;20.73;14.23;;;;;;;5.10;50.32;102906.31;143727;592;46010;-70
2022/01/14 00:46:03;;;;;;;19.12;14.27;;;;;;;5.11;50.17;102898.19;143725;591;47004;-71
2022/01/14 00:48:31;;;;;;;22.25;16.30;;;;;;;5.06;50.53;102897.66;143726;588;46019;-71
2022/01/14 00:50:57;;;;;;;21.58;15.75;;;;;;;5.08;50.36;102887.75;143725;643;47002;-72
2022/01/14 00:53:24;;;;;;;26.12;17.52;;;;;;;5.08;50.67;102897.56;143725;573;46922;-72
2022/01/14 00:55:58;;;;;;;24.00;16.62;;;;;;;5.10;50.23;102900.97;143724;590;47004;-71
2022/01/14 01:01:09;;;;;;;18.37;14.23;;;;;;;5.03;49.34;102905.00;143731;763;46006;-71
2022/01/14 01:03:35;;;;;;;18.40;14.13;;;;;;;5.06;49.16;102900.31;143723;597;47010;-71
2022/01/14 01:06:03;;;;;;;19.60;14.07;;;;;;;5.06;49.16;102902.13;143724;581;47004;-72
2022/01/14 01:08:31;;;;;;;20.65;14.40;;;;;;;5.07;48.84;102901.19;143726;608;46006;-72
2022/01/14 01:10:57;;;;;;;18.25;14.07;;;;;;;5.05;48.76;102895.94;143726;638;47002;-71
2022/01/14 01:13:36;;;;;;;21.30;14.15;;;;;;;5.05;47.83;102897.78;143725;642;47008;-71
2022/01/14 01:16:03;;;;;;;17.70;14.05;;;;;;;5.02;47.37;102896.19;143725;599;47004;-71
2022/01/14 01:18:30;;;;;;;17.87;13.93;;;;;;;5.03;47.35;102889.03;143721;612;48924;-71
2022/01/14 01:20:56;;;;;;;20.50;14.80;;;;;;;5.04;47.64;102882.75;143727;609;47004;-72
2022/01/14 01:23:22;;;;;;;21.15;15.70;;;;;;;5.04;47.90;102890.75;143724;611;46008;-70
2022/01/14 01:25:56;;;;;;;25.10;15.57;;;;;;;5.05;47.78;102885.28;143725;584;47004;-70
2022/01/14 01:28:23;;;;;;;23.62;15.30;;;;;;;5.00;48.37;102882.12;143725;608;46007;-71
2022/01/14 01:31:02;;;;;;;20.73;14.98;;;;;;;4.99;48.52;102880.41;143726;642;47004;-72
2022/01/14 01:33:29;;;;;;;20.40;14.48;;;;;;;4.96;48.70;102885.94;143725;639;46926;-72
2022/01/14 01:35:56;;;;;;;22.17;16.27;;;;;;;4.93;49.40;102881.72;143724;622;47004;-71
2022/01/14 01:38:23;;;;;;;22.75;15.40;;;;;;;4.93;49.40;102872.84;143727;609;47006;-72
2022/01/14 01:40:49;;;;;;;21.42;15.65;;;;;;;4.91;49.05;102872.09;143725;572;47002;-72
2022/01/14 01:43:19;;;;;;;20.85;15.60;;;;;;;4.81;49.34;102861.25;143727;632;46008;-72
2022/01/14 01:45:47;;;;;;;22.45;16.37;;;;;;;4.67;49.66;102857.75;143725;601;47004;-71
2022/01/14 01:48:14;;;;;;;22.33;15.63;;;;;;;4.63;49.02;102855.41;143726;620;46006;-72
2022/01/14 01:50:41;;;;;;;25.12;15.82;;;;;;;4.57;48.85;102845.16;143726;589;47004;-70
2022/01/14 01:53:07;;;;;;;20.88;15.00;;;;;;;4.58;48.80;102845.09;143721;630;48925;-72
2022/01/14 01:55:33;;;;;;;21.27;15.52;;;;;;;4.62;48.65;102830.59;143723;704;47004;-71
2022/01/14 01:58:00;;;;;;;20.37;15.00;;;;;;;4.63;48.67;102839.44;143726;612;46006;-72
2022/01/14 02:00:27;;;;;;;20.23;15.25;;;;;;;4.60;49.02;102839.66;143725;578;47004;-72
2022/01/14 02:02:57;;;;;;;20.98;15.15;;;;;;;4.61;48.41;102828.03;143726;590;46010;-70
2022/01/14 02:05:24;;;;;;;21.65;15.23;;;;;;;4.63;48.59;102826.13;143723;573;47005;-70
2022/01/14 02:07:51;;;;;;;21.23;15.93;;;;;;;4.61;48.35;102823.56;143726;608;47006;-70
2022/01/14 02:10:18;;;;;;;17.87;13.88;;;;;;;4.61;48.70;102810.25;143725;622;47002;-69
2022/01/14 02:12:50;;;;;;;20.85;13.52;;;;;;;4.59;48.00;102809.50;143727;599;46011;-71
2022/01/14 02:15:45;;;;;;;18.25;13.25;;;;;;;4.60;47.82;102805.87;143723;582;47004;-71
2022/01/14 02:27:00;;;;;;;18.52;12.57;;;;;;;4.50;47.43;102800.34;143727;583;46009;-70
2022/01/14 02:29:27;;;;;;;18.17;12.88;;;;;;;4.48;47.72;102796.09;143727;579;46006;-69
2022/01/14 02:31:53;;;;;;;19.42;12.95;;;;;;;4.49;47.52;102793.34;143726;579;47004;-72
2022/01/14 02:34:20;;;;;;;19.10;13.80;;;;;;;4.53;47.25;102792.16;143723;573;47010;-71
2022/01/14 02:36:47;;;;;;;20.15;13.80;;;;;;;4.49;47.12;102796.00;143723;620;47004;-72
2022/01/14 02:39:16;;;;;;;18.00;12.93;;;;;;;4.51;47.05;102791.41;143725;572;46006;-72
2022/01/14 02:41:44;;;;;;;19.98;14.23;;;;;;;4.49;46.98;102788.03;143726;661;47004;-72
2022/01/14 02:44:19;;;;;;;25.40;14.45;;;;;;;4.42;47.19;102777.88;143723;572;47008;-72
2022/01/14 02:46:54;;;;;;;20.23;14.63;;;;;;;4.36;47.47;102784.50;143723;583;47004;-69
2022/01/14 02:49:22;;;;;;;21.80;15.65;;;;;;;4.32;47.37;102775.87;143724;607;46920;-72
2022/01/14 02:51:48;;;;;;;19.55;15.32;;;;;;;4.36;47.61;102779.16;143725;588;47002;-72
2022/01/14 02:54:20;;;;;;;18.25;14.63;;;;;;;4.31;47.72;102768.84;143724;566;46922;-70
2022/01/14 02:56:51;;;;;;;20.92;14.27;;;;;;;4.31;47.84;102771.53;143723;635;47004;-69
2022/01/14 02:59:18;;;;;;;19.80;14.60;;;;;;;4.31;47.92;102771.53;143727;627;46020;-69
2022/01/14 03:01:46;;;;;;;21.33;16.33;;;;;;;4.30;47.84;102758.34;143727;572;47004;-71
2022/01/14 03:04:19;;;;;;;20.80;13.62;;;;;;;4.34;47.24;102763.34;143726;708;46010;-69
2022/01/14 03:06:47;;;;;;;21.25;14.10;;;;;;;4.40;47.40;102767.38;143722;572;47004;-70
2022/01/14 03:09:13;;;;;;;20.02;14.50;;;;;;;4.37;46.82;102767.56;143727;612;46020;-71
2022/01/14 03:12:10;;;;;;;21.10;13.85;;;;;;;4.31;47.07;102760.03;143726;594;47002;-70
2022/01/14 03:14:37;;;;;;;20.27;15.18;;;;;;;4.24;47.52;102760.47;143726;789;46010;-71
2022/01/14 03:17:04;;;;;;;21.52;15.57;;;;;;;4.27;48.34;102761.19;143723;764;47004;-71
2022/01/14 03:19:30;;;;;;;20.33;14.18;;;;;;;4.33;47.48;102753.66;143725;627;47007;-70
2022/01/14 03:22:07;;;;;;;18.42;13.68;;;;;;;4.27;47.25;102754.06;143725;608;47002;-71
2022/01/14 03:25:47;;;;;;;19.10;14.50;;;;;;;4.24;48.01;102754.28;143724;587;47008;-70
2022/01/14 03:27:24;;;;;;;21.60;15.10;;;;;;;4.27;47.81;102748.75;143727;680;46025;-71
2022/01/14 03:29:50;;;;;;;20.00;14.95;;;;;;;4.27;47.79;102763.88;143727;572;46019;-70
2022/01/14 03:32:17;;;;;;;22.95;15.63;;;;;;;4.27;48.30;102756.72;143725;907;47002;-71
2022/01/14 03:34:43;;;;;;;23.12;16.85;;;;;;;4.23;48.94;102757.91;143725;585;46010;-68
2022/01/14 03:37:10;;;;;;;23.30;16.30;;;;;;;4.21;48.75;102773.13;143725;806;47004;-72
2022/01/14 03:39:36;;;;;;;27.10;16.25;;;;;;;4.21;48.54;102767.81;143727;573;46006;-70
2022/01/14 03:42:03;;;;;;;23.85;16.05;;;;;;;4.14;48.56;102755.87;143725;634;47002;-71
2022/01/14 03:44:29;;;;;;;24.23;17.92;;;;;;;4.17;48.72;102767.12;143728;612;46002;-70
2022/01/14 03:46:56;;;;;;;23.25;16.15;;;;;;;4.16;49.14;102770.75;143724;601;47004;-70
2022/01/14 03:49:22;;;;;;;23.77;16.98;;;;;;;4.15;49.07;102762.91;143726;603;46006;-71
2022/01/14 03:51:49;;;;;;;25.35;17.85;;;;;;;4.17;48.59;102774.28;143724;733;47004;-71
2022/01/14 03:54:15;;;;;;;27.77;18.62;;;;;;;4.17;48.91;102764.47;143723;716;47012;-71
2022/01/14 03:56:41;;;;;;;27.15;17.05;;;;;;;4.16;49.01;102764.59;143722;681;47006;-70
2022/01/14 03:59:07;;;;;;;22.13;16.87;;;;;;;4.18;48.49;102757.38;143723;598;46006;-70
2022/01/14 04:01:34;;;;;;;23.38;15.95;;;;;;;4.17;48.77;102776.94;143722;583;47002;-69
2022/01/14 04:04:00;;;;;;;27.48;16.85;;;;;;;4.19;49.21;102764.41;143724;573;46930;-70
2022/01/14 04:06:28;;;;;;;24.25;17.25;;;;;;;4.23;48.64;102765.91;143720;586;47004;-68
2022/01/14 04:08:54;;;;;;;24.08;16.45;;;;;;;4.22;48.90;102765.03;143722;595;46925;-69
2022/01/14 04:11:22;;;;;;;24.23;16.12;;;;;;;4.18;49.21;102779.50;143725;593;47004;-69
2022/01/14 04:13:52;;;;;;;24.83;17.77;;;;;;;4.25;48.69;102779.91;143723;573;46010;-70
2022/01/14 04:16:21;;;;;;;29.30;18.45;;;;;;;4.31;48.22;102776.00;143720;631;47004;-68
2022/01/14 04:18:49;;;;;;;22.90;16.62;;;;;;;4.31;48.32;102776.00;143725;834;46006;-69
2022/01/14 04:21:16;;;;;;;22.13;16.85;;;;;;;4.30;48.19;102774.28;143723;715;47004;-69
2022/01/14 04:23:42;;;;;;;21.50;16.08;;;;;;;4.27;48.10;102779.81;143722;581;46008;-69
2022/01/14 04:26:08;;;;;;;21.62;14.23;;;;;;;4.25;47.58;102782.56;143723;696;47004;-68
2022/01/14 04:28:35;;;;;;;19.65;14.75;;;;;;;4.31;47.43;102778.66;143720;640;47002;-68
2022/01/14 04:31:04;;;;;;;21.33;15.68;;;;;;;4.32;46.77;102767.06;143726;631;47002;-69
2022/01/14 04:33:32;;;;;;;21.30;15.00;;;;;;;4.33;46.69;102782.03;143724;617;47008;-70
2022/01/14 04:36:00;;;;;;;21.87;15.23;;;;;;;4.31;46.98;102779.50;143724;630;47004;-69
2022/01/14 04:38:31;;;;;;;21.02;14.52;;;;;;;4.38;46.72;102783.44;143725;566;46020;-69
2022/01/14 04:40:58;;;;;;;19.17;14.65;;;;;;;4.40;45.93;102791.31;143725;614;47004;-69
2022/01/14 04:43:24;;;;;;;20.58;14.63;;;;;;;4.49;45.23;102792.47;143723;600;47010;-68
2022/01/14 04:48:47;;;;;;;19.85;13.98;;;;;;;4.48;43.78;102780.13;143722;778;47006;-69
2022/01/14 04:51:13;;;;;;;19.27;13.13;;;;;;;4.50;43.52;102772.91;143723;620;47004;-71
2022/01/14 04:53:39;;;;;;;19.77;11.60;;;;;;;4.51;43.43;102787.91;143722;567;47010;-71
2022/01/14 04:56:07;;;;;;;18.45;12.65;;;;;;;4.56;42.21;102788.44;143722;629;47003;-70
2022/01/14 04:58:34;;;;;;;21.40;14.32;;;;;;;4.64;42.79;102786.09;143724;585;47006;-70
2022/01/14 05:01:00;;;;;;;17.15;12.68;;;;;;;4.72;43.17;102790.03;143724;575;47002;-70
2022/01/14 05:03:27;;;;;;;16.87;13.00;;;;;;;4.71;41.77;102778.50;143727;591;46010;-70
2022/01/14 05:05:56;;;;;;;20.10;15.07;;;;;;;4.76;44.20;102775.53;143722;684;47004;-70
2022/01/14 05:08:41;;;;;;;20.95;14.95;;;;;;;4.77;44.97;102771.91;143720;634;51006;-70
2022/01/14 05:11:29;;;;;;;24.90;14.83;;;;;;;4.77;41.45;102771.91;143726;593;47004;-70
2022/01/14 05:13:55;;;;;;;23.60;15.65;;;;;;;4.77;41.32;102769.22;143721;582;47010;-71
2022/01/14 05:16:21;;;;;;;18.10;13.90;;;;;;;4.77;41.86;102772.75;143723;756;47012;-71
2022/01/14 05:18:48;;;;;;;21.50;14.52;;;;;;;4.76;42.47;102763.06;143724;590;46894;-70
2022/01/14 05:21:14;;;;;;;24.35;15.70;;;;;;;4.75;44.84;102769.34;143721;604;47002;-70
2022/01/14 05:23:42;;;;;;;26.75;17.02;;;;;;;4.74;45.14;102767.66;143723;576;47010;-71
2022/01/14 05:26:09;;;;;;;18.52;12.93;;;;;;;4.70;42.12;102766.16;143724;642;47002;-71
2022/01/14 05:28:35;;;;;;;19.00;12.13;;;;;;;4.76;41.40;102759.56;143726;624;46006;-71
2022/01/14 05:31:02;;;;;;;18.40;12.95;;;;;;;4.75;40.39;102758.69;143724;579;47002;-70
2022/01/14 05:33:28;;;;;;;15.38;11.75;;;;;;;4.79;40.43;102762.84;143725;595;46009;-70
2022/01/14 05:35:54;;;;;;;18.00;12.82;;;;;;;4.84;40.45;102757.19;143722;619;47004;-70
2022/01/14 05:38:21;;;;;;;17.10;11.10;;;;;;;4.88;39.57;102761.34;143723;584;46006;-71
2022/01/14 05:40:47;;;;;;;25.33;13.35;;;;;;;4.88;39.33;102749.81;143723;605;47002;-69
2022/01/14 05:43:14;;;;;;;21.30;16.17;;;;;;;4.90;38.39;102755.91;143722;582;47010;-71
2022/01/14 05:45:40;;;;;;;22.08;15.90;;;;;;;4.89;38.66;102751.53;143721;572;47004;-71
2022/01/14 05:48:07;;;;;;;21.25;17.75;;;;;;;4.86;38.97;102741.97;143723;573;47007;-70
2022/01/14 05:50:34;;;;;;;19.02;13.65;;;;;;;4.79;40.29;102740.69;143723;588;47004;-69
2022/01/14 05:53:00;;;;;;;19.40;13.07;;;;;;;4.71;40.76;102743.91;143722;610;47008;-69
2022/01/14 05:55:26;;;;;;;23.02;15.75;;;;;;;4.64;41.75;102740.84;143720;837;47005;-72
2022/01/14 05:57:53;;;;;;;23.38;15.60;;;;;;;4.64;42.24;102748.81;143722;587;47006;-70
2022/01/14 06:00:21;;;;;;;21.60;14.52;;;;;;;4.63;42.60;102751.59;143724;620;47002;-70
2022/01/14 06:02:48;;;;;;;22.08;14.32;;;;;;;4.62;42.59;102748.06;143722;700;46010;-70
2022/01/14 06:05:15;;;;;;;18.45;12.85;;;;;;;4.60;42.12;102750.00;143723;570;47004;-70
2022/01/14 06:07:42;;;;;;;22.37;13.73;;;;;;;4.52;42.65;102747.88;143723;615;47000;-69
2022/01/14 06:10:09;;;;;;;18.83;14.00;;;;;;;4.51;42.68;102740.84;143725;569;47006;-70
2022/01/14 06:12:36;;;;;;;21.15;14.05;;;;;;;4.53;42.14;102738.09;143724;612;46008;-69
2022/01/14 06:15:03;;;;;;;44.20;26.10;;;;;;;4.56;42.23;102737.88;143722;581;47002;-70
2022/01/14 06:17:29;;;;;;;29.02;19.37;;;;;;;4.61;41.39;102732.22;143723;594;46922;-70
2022/01/14 06:19:55;;;;;;;22.05;15.77;;;;;;;4.60;41.57;102731.34;143722;739;47004;-70
2022/01/14 06:22:22;;;;;;;21.70;14.00;;;;;;;4.61;41.68;102730.41;143724;587;47008;-70
2022/01/14 06:24:49;;;;;;;22.62;17.27;;;;;;;4.67;41.73;102745.09;143721;623;47004;-70
2022/01/14 06:27:16;;;;;;;21.27;13.95;;;;;;;4.66;41.39;102732.75;143723;605;46006;-70
2022/01/14 06:29:42;;;;;;;20.70;14.93;;;;;;;4.69;41.23;102724.53;143725;636;47004;-70
2022/01/14 06:32:09;;;;;;;17.23;13.70;;;;;;;4.68;41.12;102726.34;143724;587;46010;-71
2022/01/14 06:34:35;;;;;;;18.95;14.18;;;;;;;4.71;41.48;102717.28;143721;610;47004;-69
2022/01/14 06:37:02;;;;;;;22.65;15.55;;;;;;;4.77;41.25;102718.66;143723;573;47006;-69
2022/01/14 06:39:28;;;;;;;19.37;14.98;;;;;;;4.79;41.71;102719.41;143724;773;47003;-72
2022/01/14 06:41:55;;;;;;;21.40;15.63;;;;;;;4.81;42.02;102712.16;143723;595;46008;-70
2022/01/14 06:44:21;;;;;;;19.60;14.40;;;;;;;4.86;41.72;102713.50;143722;609;47014;-69
2022/01/14 06:46:48;;;;;;;17.27;13.20;;;;;;;4.94;41.39;102718.28;143724;675;46007;-70
2022/01/14 06:49:15;;;;;;;16.95;12.77;;;;;;;4.95;41.70;102705.84;143723;596;47002;-70
2022/01/14 06:51:41;;;;;;;18.27;13.05;;;;;;;4.98;41.64;102697.63;143725;604;46010;-71
2022/01/14 06:54:07;;;;;;;19.90;13.30;;;;;;;4.95;41.57;102696.00;143721;589;47005;-70
2022/01/14 06:56:34;;;;;;;15.35;12.15;;;;;;;4.90;41.75;102692.00;143725;592;46006;-71
2022/01/14 06:59:00;;;;;;;17.33;12.73;;;;;;;4.95;41.83;102685.38;143725;580;47004;-70
2022/01/14 07:01:27;;;;;;;16.40;11.77;;;;;;;4.99;41.28;102684.19;143724;623;46926;-71
2022/01/14 07:03:53;;;;;;;15.40;11.65;;;;;;;4.99;41.01;102681.53;143720;572;47004;-70
2022/01/14 07:06:20;;;;;;;16.92;12.23;;;;;;;5.00;41.44;102679.72;143724;568;46006;-71
2022/01/14 07:08:46;;;;;;;20.80;13.10;;;;;;;5.06;41.27;102681.06;143723;561;47002;-72
2022/01/14 07:11:14;;;;;;;15.63;12.77;;;;;;;5.13;41.13;102677.84;143724;612;46925;-71
2022/01/14 07:13:40;;;;;;;19.92;13.75;;;;;;;5.22;40.89;102670.97;143721;625;47004;-70
2022/01/14 07:16:07;;;;;;;16.27;12.93;;;;;;;5.22;40.67;102668.31;143723;573;46006;-69
2022/01/14 07:18:33;;;;;;;20.40;14.90;;;;;;;5.27;41.20;102662.62;143721;704;48000;-71
2022/01/14 07:21:00;;;;;;;17.60;12.88;;;;;;;5.30;40.82;102663.25;143724;726;47008;-70
2022/01/14 07:23:26;;;;;;;18.62;13.50;;;;;;;5.26;40.78;102658.28;143721;600;47004;-69
2022/01/14 07:25:52;;;;;;;15.77;12.32;;;;;;;5.28;40.63;102657.22;143726;589;46006;-69
2022/01/14 07:28:19;;;;;;;17.70;13.43;;;;;;;5.34;41.67;102657.69;143723;671;47002;-69
2022/01/14 07:30:46;;;;;;;22.85;14.18;;;;;;;5.42;41.29;102652.66;143723;626;47010;-70
2022/01/14 07:33:12;;;;;;;18.48;13.43;;;;;;;5.55;41.32;102647.22;143722;596;47004;-71
2022/01/14 07:35:40;;;;;;;20.95;12.75;;;;;;;5.61;40.60;102641.41;143724;601;46006;-70
2022/01/14 07:38:06;;;;;;;19.90;12.57;;;;;;;5.64;40.29;102635.00;143725;636;47004;-71
2022/01/14 07:40:32;;;;;;;16.15;11.45;;;;;;;5.66;40.30;102636.59;143721;567;47008;-69
2022/01/14 07:42:59;;;;;;;16.17;12.40;;;;;;;5.73;40.04;102634.28;143722;573;47004;-69
2022/01/14 07:45:25;;;;;;;14.18;10.63;;;;;;;5.74;39.66;102628.00;143724;579;47006;-70
2022/01/14 07:47:51;;;;;;;15.43;11.93;;;;;;;5.87;40.16;102631.38;143725;579;47005;-70
2022/01/14 07:50:18;;;;;;;15.93;11.10;;;;;;;5.96;39.84;102637.00;143723;845;46008;-70
2022/01/14 07:52:44;;;;;;;16.62;11.88;;;;;;;5.97;39.24;102639.53;143718;606;48008;-70
2022/01/14 07:55:11;;;;;;;23.67;12.73;;;;;;;6.02;39.64;102634.72;143722;580;47007;-70
2022/01/14 07:57:37;;;;;;;19.85;11.95;;;;;;;6.13;39.30;102623.19;143722;572;47002;-71
2022/01/14 08:00:07;;;;;;;15.18;12.27;;;;;;;6.15;38.96;102631.06;143724;596;46926;-70
2022/01/14 08:02:34;;;;;;;17.80;12.35;;;;;;;6.16;38.88;102620.28;143724;597;47005;-69
2022/01/14 08:05:01;;;;;;;17.15;12.85;;;;;;;6.28;38.76;102621.09;143723;621;46006;-70
2022/01/14 08:07:29;;;;;;;16.33;11.95;;;;;;;6.32;38.14;102611.06;143722;708;47004;-70
2022/01/14 08:09:56;;;;;;;17.67;11.63;;;;;;;6.37;37.69;102607.03;143727;579;46008;-70
2022/01/14 08:12:22;;;;;;;15.82;10.80;;;;;;;6.44;37.70;102601.22;143725;588;47004;-70
2022/01/14 08:14:48;;;;;;;17.17;11.50;;;;;;;6.55;37.66;102595.84;143725;583;46006;-70
2022/01/14 08:17:18;;;;;;;16.83;11.38;;;;;;;6.64;36.93;102589.72;143723;579;47004;-71
2022/01/14 08:19:44;;;;;;;14.60;10.90;;;;;;;6.72;36.45;102598.94;143723;596;47008;-71
2022/01/14 08:22:11;;;;;;;15.88;12.32;;;;;;;6.81;36.71;102604.38;143723;608;47002;-70
2022/01/14 08:24:38;;;;;;;14.82;11.07;;;;;;;6.88;36.21;102603.88;143723;573;46006;-70
2022/01/14 08:27:08;;;;;;;16.15;11.30;;;;;;;6.97;36.44;102587.06;143725;567;46006;-72
2022/01/14 08:29:35;;;;;;;18.10;12.23;;;;;;;7.06;35.95;102594.28;143722;566;47010;-71
2022/01/14 08:32:01;;;;;;;15.93;11.10;;;;;;;7.12;35.20;102599.13;143722;624;47004;-70
2022/01/14 08:34:28;;;;;;;14.48;11.35;;;;;;;7.18;35.22;102600.44;143722;592;47006;-70
2022/01/14 08:36:54;;;;;;;16.90;11.70;;;;;;;7.26;35.34;102589.09;143726;577;47000;-69
2022/01/14 08:39:21;;;;;;;28.52;12.37;;;;;;;7.40;34.86;102590.59;143723;611;46010;-70
2022/01/14 08:41:47;;;;;;;16.67;11.27;;;;;;;7.57;34.53;102590.00;143721;567;47004;-70
2022/01/14 08:44:14;;;;;;;17.05;12.57;;;;;;;7.69;33.79;102584.56;143723;613;47006;-70
2022/01/14 08:46:42;;;;;;;25.80;16.98;;;;;;;7.79;33.65;102579.25;143725;706;47002;-72
2022/01/14 08:49:09;;;;;;;16.10;10.15;;;;;;;7.80;33.05;102575.59;143724;643;46010;-71
2022/01/14 08:51:37;;;;;;;12.93;9.70;;;;;;;7.81;32.70;102578.16;143721;590;47004;-70
2022/01/14 08:54:04;;;;;;;16.85;11.18;;;;;;;7.83;32.96;102576.19;143723;573;46007;-70
2022/01/14 08:56:32;;;;;;;12.75;9.27;;;;;;;8.00;32.50;102566.66;143724;584;47004;-71
2022/01/14 08:58:58;;;;;;;14.07;9.82;;;;;;;8.16;31.41;102573.34;143724;616;46010;-70
2022/01/14 09:01:25;;;;;;;14.90;10.15;;;;;;;8.30;31.25;102572.94;143721;657;47004;-70
2022/01/14 09:03:52;;;;;;;13.25;9.63;;;;;;;8.33;31.14;102556.59;143724;583;46006;-69
2022/01/14 09:06:18;;;;;;;19.00;9.30;;;;;;;8.45;31.52;102551.97;143724;572;47002;-71
2022/01/14 09:08:45;;;;;;;17.55;10.82;;;;;;;8.65;31.77;102555.53;143725;573;46010;-70
2022/01/14 09:11:11;;;;;;;13.75;8.98;;;;;;;8.66;31.08;102556.41;143724;626;47004;-69
2022/01/14 09:13:38;;;;;;;18.40;9.90;;;;;;;8.80;31.28;102555.16;143725;642;46006;-70
2022/01/14 09:16:05;;;;;;;15.45;9.65;;;;;;;8.98;31.45;102549.06;143724;593;47002;-70
2022/01/14 09:18:31;;;;;;;15.13;9.57;;;;;;;9.18;31.00;102541.84;143722;645;47008;-70
2022/01/14 09:20:58;;;;;;;15.65;9.63;;;;;;;9.53;30.84;102524.25;143722;584;47004;-70
2022/01/14 09:23:27;;;;;;;12.13;8.50;;;;;;;10.27;29.11;102530.50;143725;619;46007;-69
2022/01/14 09:25:55;;;;;;;15.13;8.82;;;;;;;11.67;27.29;102524.50;143724;619;47002;-70
2022/01/14 09:28:21;;;;;;;14.85;9.77;;;;;;;15.99;22.44;102525.25;143725;592;46010;-70
2022/01/14 09:30:48;;;;;;;16.23;9.07;;;;;;;20.57;17.70;102517.91;143722;569;47004;-71
2022/01/14 09:33:17;;;;;;;12.13;8.45;;;;;;;23.97;13.98;102510.69;143725;567;46006;-70
2022/01/14 09:35:45;;;;;;;12.40;9.07;;;;;;;26.51;12.20;102519.62;143725;676;47004;-72
2022/01/14 09:38:11;;;;;;;13.07;9.15;;;;;;;28.58;10.64;102518.53;143724;570;46010;-71
2022/01/14 09:40:42;;;;;;;11.95;8.93;;;;;;;30.22;9.53;102521.81;143722;583;47002;-70
2022/01/14 09:43:12;;;;;;;14.02;9.65;;;;;;;31.63;9.27;102510.06;143723;612;46006;-71
2022/01/14 09:45:39;;;;;;;14.30;9.43;;;;;;;32.25;7.75;102515.50;143723;592;47002;-69
2022/01/14 09:48:06;;;;;;;13.25;8.15;;;;;;;33.30;7.98;102509.69;143721;576;47011;-70
2022/01/14 09:50:33;;;;;;;13.82;8.68;;;;;;;33.99;7.32;102494.78;143721;717;47006;-70
2022/01/14 09:53:00;;;;;;;10.05;8.05;;;;;;;34.72;6.65;102497.38;143727;608;46009;-71
2022/01/14 09:55:26;;;;;;;11.10;8.02;;;;;;;35.36;7.03;102490.53;143724;651;47004;-70
2022/01/14 09:57:54;;;;;;;11.05;8.48;;;;;;;36.06;6.36;102480.53;143726;669;46012;-70
2022/01/14 10:00:21;;;;;;;11.90;9.27;;;;;;;36.39;5.45;102477.97;143723;573;47007;-70
2022/01/14 10:02:49;;;;;;;11.30;7.85;;;;;;;36.86;5.73;102474.31;143725;573;47008;-70
2022/01/14 10:05:36;;;;;;;12.60;8.73;;;;;;;37.49;5.47;102461.59;143724;591;47006;-70
2022/01/14 10:08:25;;;;;;;14.45;9.48;;;;;;;37.71;5.25;102451.97;143724;584;47012;-71
2022/01/14 10:10:55;;;;;;;14.70;10.55;;;;;;;38.26;5.05;102448.31;143724;619;47006;-73
2022/01/14 10:13:25;;;;;;;14.73;10.32;;;;;;;38.49;4.80;102441.09;143725;595;46008;-74
2022/01/14 10:16:12;;;;;;;13.00;9.68;;;;;;;38.94;4.71;102418.88;143724;577;47004;-70
2022/01/14 10:18:39;;;;;;;14.00;10.70;;;;;;;39.09;4.62;102417.31;143725;621;47010;-71
2022/01/14 10:21:07;;;;;;;18.35;12.70;;;;;;;39.16;4.52;102411.09;143723;587;47006;-71
2022/01/14 10:23:48;;;;;;;15.25;9.50;;;;;;;39.28;4.38;102413.84;143725;645;46009;-70
2022/01/14 10:26:16;;;;;;;15.70;10.23;;;;;;;39.31;4.26;102406.72;143722;575;47006;-71
2022/01/14 10:28:45;;;;;;;9.35;7.57;;;;;;;39.11;4.24;102390.47;143724;629;47010;-71
2022/01/14 10:31:12;;;;;;;11.90;9.27;;;;;;;38.95;4.56;102390.41;143721;574;47006;-71
2022/01/14 10:33:39;;;;;;;8.50;7.60;;;;;;;35.09;6.37;102384.69;143723;591;46008;-70
2022/01/14 10:36:05;;;;;;;10.45;8.32;;;;;;;30.86;8.70;102379.50;143724;568;47006;-71
2022/01/14 10:38:46;;;;;;;11.70;8.63;;;;;;;28.36;10.38;102370.44;143725;613;46012;-70
2022/01/14 10:41:13;;;;;;;12.05;8.30;;;;;;;26.92;10.92;102376.59;143720;638;47006;-70
2022/01/14 10:43:39;;;;;;;8.90;7.50;;;;;;;27.06;11.56;102369.47;143726;606;46008;-72
2022/01/14 10:46:08;;;;;;;12.13;8.95;;;;;;;31.29;8.28;102362.00;143724;640;47004;-72
2022/01/14 10:48:46;;;;;;;12.27;8.40;;;;;;;34.65;6.80;102353.88;143725;579;47012;-71
2022/01/14 10:51:16;;;;;;;13.15;8.30;;;;;;;36.21;5.88;102350.50;143721;586;47006;-71
2022/01/14 10:54:00;;;;;;;10.88;8.73;;;;;;;36.86;5.66;102339.91;143724;578;47009;-71
2022/01/14 10:56:27;;;;;;;12.50;9.33;;;;;;;37.17;5.61;102338.69;143727;633;47010;-70
2022/01/14 10:58:56;;;;;;;11.25;9.25;;;;;;;37.09;5.57;102334.00;143724;588;46920;-69
2022/01/14 11:01:24;;;;;;;11.88;9.05;;;;;;;37.12;5.77;102330.53;143723;583;47007;-70
2022/01/14 11:04:01;;;;;;;11.30;8.50;;;;;;;37.34;5.69;102333.28;143725;764;47008;-69
2022/01/14 11:06:33;;;;;;;8.48;6.93;;;;;;;37.35;4.99;102332.94;143725;572;47004;-69
2022/01/14 11:09:08;;;;;;;8.57;6.60;;;;;;;37.13;5.05;102328.53;143725;647;46013;-70
2022/01/14 11:11:37;;;;;;;8.40;7.45;;;;;;;36.81;5.12;102322.50;143725;617;46010;-72
2022/01/14 11:14:04;;;;;;;9.98;7.00;;;;;;;33.65;6.35;102312.25;143724;580;47002;-72
2022/01/14 11:16:32;;;;;;;8.55;7.15;;;;;;;30.46;7.89;102303.97;143725;569;47004;-71
2022/01/14 11:19:01;;;;;;;12.40;9.05;;;;;;;28.46;9.52;102307.97;143726;590;46027;-70
2022/01/14 11:24:23;;;;;;;9.30;8.10;;;;;;;26.12;11.68;102298.44;143722;573;47006;-71
2022/01/14 11:26:53;;;;;;;9.45;7.78;;;;;;;25.27;11.65;102288.09;143724;618;47004;-71
2022/01/14 11:29:22;;;;;;;9.70;8.02;;;;;;;25.19;12.36;102275.66;143725;589;47012;-72
2022/01/14 11:31:59;;;;;;;10.43;7.57;;;;;;;25.21;11.94;102272.62;143723;647;47006;-72
2022/01/14 11:34:42;;;;;;;10.48;8.02;;;;;;;24.90;12.87;102264.06;143725;600;47008;-71
2022/01/14 11:37:17;;;;;;;10.38;8.60;;;;;;;24.29;12.97;102270.44;143725;579;47004;-70
2022/01/14 11:40:07;;;;;;;11.10;8.27;;;;;;;23.50;13.49;102247.53;143725;592;47013;-72
2022/01/14 11:42:45;;;;;;;11.45;8.25;;;;;;;22.69;14.63;102252.91;143726;626;47004;-72
2022/01/14 11:45:17;;;;;;;12.75;10.20;;;;;;;22.05;15.61;102244.69;143726;609;47008;-71
2022/01/14 11:47:51;;;;;;;11.55;8.50;;;;;;;21.31;15.90;102238.53;143725;635;47004;-71
2022/01/14 11:50:46;;;;;;;17.33;9.63;;;;;;;20.80;15.82;102226.22;143725;618;47010;-71