Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:59;;;;;;;19.83;14.90;;;19.10;97.30;;;;;;4849875;29;20955;-92
2021/06/06 00:05:37;;;;;;;21.40;16.37;;;19.10;97.30;;;;;;4843773;29;20546;-91
2021/06/06 00:08:12;;;;;;;23.87;14.90;;;19.10;97.30;;;;;;4842994;29;20966;-92
2021/06/06 00:10:40;;;;;;;24.07;16.13;;;19.00;97.30;;;;;;4900879;29;20427;-91
2021/06/06 00:13:06;;;;;;;23.70;16.77;;;19.00;97.30;;;;;;4917183;29;20467;-91
2021/06/06 00:15:31;;;;;;;23.73;16.20;;;19.00;97.30;;;;;;4933917;29;20423;-91
2021/06/06 00:17:57;;;;;;;24.23;16.50;;;19.00;97.30;;;;;;4917524;29;20183;-92
2021/06/06 00:20:26;;;;;;;22.30;15.47;;;19.00;97.30;;;;;;4917495;29;20199;-92
2021/06/06 00:22:53;;;;;;;25.67;17.13;;;19.00;97.30;;;;;;4934186;29;20251;-92
2021/06/06 00:25:19;;;;;;;22.00;15.80;;;19.00;97.30;;;;;;4917207;29;20466;-91
2021/06/06 00:27:44;;;;;;;22.43;15.27;;;19.00;97.30;;;;;;4916843;29;20412;-92
2021/06/06 00:30:10;;;;;;;20.73;15.90;;;19.00;97.30;;;;;;4917167;29;20168;-92
2021/06/06 00:32:37;;;;;;;23.40;15.60;;;19.00;97.30;;;;;;4916838;29;20180;-91
2021/06/06 00:35:05;;;;;;;27.33;15.90;;;18.90;97.30;;;;;;4917012;29;20511;-91
2021/06/06 00:37:31;;;;;;;20.37;14.93;;;18.90;97.30;;;;;;4917548;29;20467;-91
2021/06/06 00:39:56;;;;;;;23.23;15.97;;;18.90;97.30;;;;;;4917915;29;20792;-91
2021/06/06 00:42:22;;;;;;;23.90;15.97;;;19.00;97.30;;;;;;4918002;29;20187;-92
2021/06/06 00:44:49;;;;;;;23.00;16.67;;;19.00;97.30;;;;;;4918000;29;20215;-92
2021/06/06 00:47:14;;;;;;;24.70;16.33;;;19.00;97.30;;;;;;4934950;29;20459;-92
2021/06/06 00:49:40;;;;;;;23.30;16.83;;;19.00;97.30;;;;;;4918070;29;20432;-91
2021/06/06 00:52:07;;;;;;;20.30;14.50;;;19.00;97.30;;;;;;4917231;29;20191;-92
2021/06/06 00:54:37;;;;;;;23.70;17.10;;;19.00;97.30;;;;;;4934314;29;20280;-91
2021/06/06 00:57:29;;;;;;;21.83;16.03;;;18.90;97.30;;;;;;4935423;29;20786;-92
2021/06/06 01:00:15;;;;;;;22.57;16.10;;;18.90;97.30;;;;;;4918092;29;20428;-92
2021/06/06 01:02:42;;;;;;;22.60;16.23;;;18.90;97.30;;;;;;4918033;29;20455;-92
2021/06/06 01:05:16;;;;;;;22.20;16.67;;;18.90;97.30;;;;;;4918369;29;20460;-92
2021/06/06 01:07:42;;;;;;;22.77;16.20;;;18.90;97.30;;;;;;4918505;29;20911;-92
2021/06/06 01:10:08;;;;;;;28.37;17.57;;;18.90;97.30;;;;;;4918813;29;20412;-91
2021/06/06 01:12:40;;;;;;;27.50;17.73;;;18.90;97.30;;;;;;4918460;29;20616;-92
2021/06/06 01:15:16;;;;;;;25.63;18.10;;;18.90;97.30;;;;;;4935623;29;20423;-92
2021/06/06 01:17:58;;;;;;;26.73;17.97;;;18.90;97.30;;;;;;4918887;29;20415;-92
2021/06/06 01:21:08;;;;;;;27.57;17.17;;;18.90;97.30;;;;;;4918410;29;20918;-92
2021/06/06 01:23:37;;;;;;;23.93;16.57;;;18.80;97.30;;;;;;4900857;29;20478;-92
2021/06/06 01:26:12;;;;;;;25.07;16.67;;;18.80;97.30;;;;;;4917075;29;21346;-92
2021/06/06 01:29:08;;;;;;;23.10;16.93;;;18.80;97.30;;;;;;4916639;29;20416;-92
2021/06/06 01:31:39;;;;;;;28.20;16.80;;;18.80;97.30;;;;;;4916702;29;20482;-92
2021/06/06 01:34:08;;;;;;;22.67;15.90;;;18.80;97.30;;;;;;4916481;29;20443;-92
2021/06/06 01:36:39;;;;;;;24.03;16.67;;;18.70;97.30;;;;;;4916518;29;20474;-92
2021/06/06 01:39:12;;;;;;;22.83;16.53;;;18.70;97.30;;;;;;4916915;29;20989;-91
2021/06/06 01:41:41;;;;;;;25.33;17.80;;;18.70;97.30;;;;;;4916436;29;20439;-92
2021/06/06 01:44:11;;;;;;;21.60;15.60;;;18.80;97.30;;;;;;4916657;29;21000;-92
2021/06/06 01:46:42;;;;;;;26.47;18.33;;;18.80;97.30;;;;;;4916414;29;20416;-92
2021/06/06 01:49:11;;;;;;;25.03;17.30;;;18.80;97.30;;;;;;4933465;29;20420;-92
2021/06/06 01:51:51;;;;;;;29.33;17.40;;;18.80;97.30;;;;;;4916777;29;20424;-92
2021/06/06 01:54:21;;;;;;;26.63;18.03;;;18.80;97.30;;;;;;4917244;29;20494;-92
2021/06/06 01:56:50;;;;;;;28.87;19.83;;;18.80;97.30;;;;;;4917588;29;20459;-92
2021/06/06 01:59:26;;;;;;;30.73;19.47;;;18.80;97.30;;;;;;4917230;29;20510;-93
2021/06/06 02:01:52;;;;;;;30.27;19.23;;;18.80;97.30;;;;;;4917455;29;20435;-92
2021/06/06 02:04:19;;;;;;;26.53;18.17;;;18.80;97.30;;;;;;4918620;29;20471;-93
2021/06/06 02:07:09;;;;;;;27.93;19.43;;;18.70;97.30;;;;;;4921109;29;20455;-93
2021/06/06 02:09:43;;;;;;;30.07;19.90;;;18.70;97.30;;;;;;4924602;29;20462;-92
2021/06/06 02:12:09;;;;;;;33.80;19.80;;;18.70;97.30;;;;;;4920879;29;20431;-92
2021/06/06 02:14:42;;;;;;;30.57;20.20;;;18.70;97.30;;;;;;4922009;29;21110;-92
2021/06/06 02:17:15;;;;;;;29.60;19.57;;;18.70;97.30;;;;;;4940442;29;20485;-92
2021/06/06 02:19:42;;;;;;;26.17;17.83;;;18.70;97.30;;;;;;4923347;29;20451;-93
2021/06/06 02:22:11;;;;;;;29.47;19.90;;;18.70;97.30;;;;;;4921416;29;20426;-92
2021/06/06 02:24:38;;;;;;;28.27;18.67;;;18.70;97.30;;;;;;4921000;29;20467;-92
2021/06/06 02:27:16;;;;;;;27.70;19.50;;;18.70;97.30;;;;;;4921462;29;20447;-92
2021/06/06 02:29:53;;;;;;;33.30;21.47;;;18.70;97.30;;;;;;4921411;29;20421;-92
2021/06/06 02:32:29;;;;;;;33.33;22.17;;;18.70;97.30;;;;;;4921183;29;20906;-92
2021/06/06 02:35:08;;;;;;;32.27;21.43;;;18.70;97.30;;;;;;4920585;29;20924;-92
2021/06/06 02:37:46;;;;;;;32.93;22.07;;;18.70;97.30;;;;;;4920094;29;20926;-92
2021/06/06 02:40:34;;;;;;;30.53;20.57;;;18.70;97.30;;;;;;4919435;29;20432;-92
2021/06/06 02:43:06;;;;;;;29.77;20.80;;;18.70;97.30;;;;;;4918606;29;20958;-92
2021/06/06 02:45:32;;;;;;;30.27;19.63;;;18.70;97.30;;;;;;4918811;29;20468;-93
2021/06/06 02:48:05;;;;;;;37.40;22.87;;;18.70;97.30;;;;;;4919242;29;20439;-93
2021/06/06 02:50:36;;;;;;;40.23;23.10;;;18.70;97.30;;;;;;4918683;29;20430;-92
2021/06/06 02:53:11;;;;;;;36.63;23.47;;;18.70;97.30;;;;;;4918960;29;20523;-92
2021/06/06 02:55:43;;;;;;;40.33;23.70;;;18.70;97.30;;;;;;4919076;29;20415;-92
2021/06/06 02:58:17;;;;;;;42.13;23.53;;;18.70;97.30;;;;;;4935789;29;20507;-92
2021/06/06 03:00:46;;;;;;;36.60;22.73;;;18.70;97.30;;;;;;4918821;29;20423;-92
2021/06/06 03:03:18;;;;;;;35.23;22.10;;;18.70;97.30;;;;;;4918486;29;20447;-93
2021/06/06 03:05:45;;;;;;;38.40;24.93;;;18.70;97.30;;;;;;4935874;29;20420;-92
2021/06/06 03:08:11;;;;;;;43.17;25.93;;;18.70;97.30;;;;;;4919535;29;20471;-93
2021/06/06 03:10:39;;;;;;;43.80;25.73;;;18.70;97.30;;;;;;4919811;29;20426;-92
2021/06/06 03:13:51;;;;;;;40.77;24.83;;;18.70;97.30;;;;;;4919049;29;20620;-92
2021/06/06 03:22:50;;;;;;;47.30;27.80;;;18.70;97.30;;;;;;4936482;29;20420;-92
2021/06/06 03:25:36;;;;;;;44.13;24.83;;;18.70;97.30;;;;;;4891519;29;20467;-92
2021/06/06 03:28:03;;;;;;;45.50;27.00;;;18.70;97.30;;;;;;4919274;29;20440;-91
2021/06/06 03:30:38;;;;;;;43.07;25.17;;;18.70;97.30;;;;;;4919364;29;20419;-92
2021/06/06 03:33:11;;;;;;;51.23;26.47;;;18.70;97.30;;;;;;4919416;29;20436;-92
2021/06/06 03:35:37;;;;;;;37.23;22.50;;;18.70;97.30;;;;;;4919867;29;20436;-92
2021/06/06 03:38:05;;;;;;;45.03;25.63;;;18.70;97.30;;;;;;4936874;29;20423;-92
2021/06/06 03:40:37;;;;;;;42.97;23.90;;;18.70;97.30;;;;;;4936945;29;20168;-92
2021/06/06 03:43:07;;;;;;;43.10;24.97;;;18.70;97.30;;;;;;4926014;23;20515;-92
2021/06/06 03:45:34;;;;;;;38.83;24.40;;;18.70;97.30;;;;;;4882012;29;20473;-91
2021/06/06 03:48:00;;;;;;;44.60;24.63;;;18.60;97.30;;;;;;4882054;29;20427;-92
2021/06/06 03:50:32;;;;;;;39.53;24.00;;;18.70;97.30;;;;;;4882137;29;20505;-92
2021/06/06 03:52:58;;;;;;;37.70;23.30;;;18.70;97.30;;;;;;4880915;29;20204;-91
2021/06/06 03:55:24;;;;;;;41.57;22.43;;;18.70;97.30;;;;;;4930689;23;20491;-89
2021/06/06 03:57:51;;;;;;;38.50;21.40;;;18.70;97.30;;;;;;4918614;29;20412;-89
2021/06/06 04:25:16;;;;;;;31.93;20.37;;;18.80;97.30;;;;;;4914386;29;20499;-91
2021/06/06 04:27:45;;;;;;;32.50;20.53;;;18.90;97.30;;;;;;4898385;29;20531;-92
2021/06/06 04:30:13;;;;;;;30.47;19.80;;;18.90;97.30;;;;;;4899459;29;20413;-91
2021/06/06 04:32:45;;;;;;;30.07;19.67;;;18.90;97.30;;;;;;4899109;29;20923;-90
2021/06/06 04:35:51;;;;;;;30.77;20.20;;;18.90;97.30;;;;;;4899241;29;20424;-91
2021/06/06 04:38:22;;;;;;;32.20;19.87;;;19.00;97.30;;;;;;4928092;23;20629;-91
2021/06/06 04:40:49;;;;;;;28.27;18.63;;;19.00;97.30;;;;;;4917661;29;20442;-93
2021/06/06 04:43:15;;;;;;;34.60;20.83;;;19.00;97.30;;;;;;4920874;29;20470;-88
2021/06/06 04:45:41;;;;;;;26.60;17.90;;;19.00;97.30;;;;;;4925844;29;20444;-89
2021/06/06 04:48:21;;;;;;;29.63;19.30;;;19.10;97.30;;;;;;4919228;29;20479;-89
2021/06/06 04:50:47;;;;;;;30.40;20.67;;;19.10;97.30;;;;;;4936030;29;20420;-89
2021/06/06 04:53:14;;;;;;;33.80;20.37;;;19.10;97.30;;;;;;4919954;29;20431;-90
2021/06/06 04:55:40;;;;;;;27.47;18.10;;;19.10;97.30;;;;;;4919449;29;20469;-89
2021/06/06 04:58:06;;;;;;;26.43;16.70;;;19.10;97.30;;;;;;4922050;29;20448;-92
2021/06/06 05:00:43;;;;;;;26.23;17.53;;;19.10;97.30;;;;;;4923610;29;20439;-89
2021/06/06 05:03:10;;;;;;;24.53;17.13;;;19.10;97.30;;;;;;4919650;29;20519;-90
2021/06/06 05:05:36;;;;;;;25.20;17.73;;;19.10;97.30;;;;;;4905618;29;20482;-90
2021/06/06 05:08:04;;;;;;;23.57;15.57;;;19.10;97.30;;;;;;4919966;29;20452;-89
2021/06/06 05:10:33;;;;;;;22.63;15.77;;;19.10;97.30;;;;;;4919415;29;20450;-89
2021/06/06 05:13:00;;;;;;;28.40;17.60;;;19.10;97.30;;;;;;4919471;29;20423;-89
2021/06/06 05:16:31;;;;;;;;;;;;;;;;;;;;;
2021/06/06 05:36:06;;;;;;;27.90;17.50;;;19.30;97.30;;;;;;4825755;29;21016;-89
2021/06/06 05:38:32;;;;;;;27.10;18.17;;;19.30;97.30;;;;;;4886577;29;21082;-88
2021/06/06 05:41:02;;;;;;;26.83;16.80;;;19.40;97.30;;;;;;4926733;29;20416;-88
2021/06/06 05:43:28;;;;;;;27.20;18.03;;;19.40;97.30;;;;;;4927627;29;20482;-89
2021/06/06 05:45:57;;;;;;;26.20;16.60;;;19.40;97.30;;;;;;4927610;29;20993;-89
2021/06/06 05:48:23;;;;;;;27.53;17.90;;;19.40;97.30;;;;;;4928607;29;20199;-89
2021/06/06 05:50:53;;;;;;;29.10;19.37;;;19.50;97.30;;;;;;4926308;29;20450;-91
2021/06/06 05:53:18;;;;;;;29.37;20.90;;;19.50;97.30;;;;;;4917495;29;20420;-89
2021/06/06 05:55:44;;;;;;;26.57;18.40;;;19.50;97.30;;;;;;4924137;29;20486;-90
2021/06/06 05:58:16;;;;;;;26.10;18.10;;;19.50;97.30;;;;;;4923206;29;20661;-91
2021/06/06 06:00:46;;;;;;;25.80;18.97;;;19.50;97.30;;;;;;4941518;29;20207;-90
2021/06/06 06:03:13;;;;;;;31.27;18.90;;;19.50;97.30;;;;;;4924632;29;20483;-91
2021/06/06 06:05:39;;;;;;;25.77;18.00;;;19.50;97.30;;;;;;4920620;29;20491;-90
2021/06/06 06:08:25;;;;;;;29.43;19.10;;;19.50;97.30;;;;;;4923585;29;20447;-91
2021/06/06 06:10:52;;;;;;;28.80;19.67;;;19.60;97.30;;;;;;4922305;29;20180;-90
2021/06/06 06:13:20;;;;;;;31.60;20.07;;;19.60;97.30;;;;;;4925951;29;20447;-91
2021/06/06 06:15:46;;;;;;;27.80;18.23;;;19.70;97.30;;;;;;4925354;29;20419;-90
2021/06/06 06:18:13;;;;;;;26.70;19.20;;;19.70;97.30;;;;;;4907821;29;20455;-91
2021/06/06 06:20:39;;;;;;;27.63;19.87;;;19.80;97.30;;;;;;4905978;29;20448;-90
2021/06/06 06:23:05;;;;;;;30.27;20.10;;;19.80;97.30;;;;;;4905935;29;20413;-90
2021/06/06 06:25:31;;;;;;;28.80;19.27;;;19.80;97.30;;;;;;4923450;29;20471;-89
2021/06/06 06:27:56;;;;;;;32.07;21.17;;;19.80;97.30;;;;;;4907376;29;20707;-91
2021/06/06 06:30:27;;;;;;;24.70;17.77;;;19.80;97.30;;;;;;4907571;29;20435;-91
2021/06/06 06:32:53;;;;;;;31.60;20.00;;;19.80;97.30;;;;;;4927845;29;20673;-91
2021/06/06 06:35:19;;;;;;;29.70;20.07;;;19.90;97.30;;;;;;4923261;29;20423;-91
2021/06/06 06:37:45;;;;;;;27.83;18.70;;;19.90;97.30;;;;;;4922453;29;20588;-90
2021/06/06 06:40:13;;;;;;;25.80;17.90;;;20.00;97.30;;;;;;4906251;29;20515;-90
2021/06/06 06:42:39;;;;;;;22.60;16.03;;;19.90;97.30;;;;;;4905752;29;20181;-90
2021/06/06 06:45:07;;;;;;;23.50;17.20;;;19.90;97.30;;;;;;4904965;29;20844;-92
2021/06/06 06:47:33;;;;;;;26.00;17.90;;;19.90;97.30;;;;;;4911202;29;20432;-91
2021/06/06 06:49:59;;;;;;;25.63;18.90;;;20.00;97.30;;;;;;4902268;29;20424;-90
2021/06/06 06:52:24;;;;;;;28.00;19.60;;;20.10;97.30;;;;;;4920866;29;20441;-90
2021/06/06 06:54:50;;;;;;;26.87;19.13;;;20.20;97.30;;;;;;4915450;29;20184;-90
2021/06/06 06:57:15;;;;;;;34.37;20.23;;;20.20;97.30;;;;;;4927942;28;20180;-94
2021/06/06 06:59:41;;;;;;;26.80;18.57;;;20.30;97.30;;;;;;4943242;29;20198;-94
2021/06/06 07:02:07;;;;;;;24.60;17.80;;;20.30;97.30;;;;;;4929296;29;20179;-92
2021/06/06 07:04:33;;;;;;;23.77;16.47;;;20.30;97.30;;;;;;4921493;29;20706;-91
2021/06/06 07:06:59;;;;;;;22.77;16.80;;;20.40;97.30;;;;;;4904849;29;20519;-91
2021/06/06 07:09:26;;;;;;;14.20;9.33;;;20.40;97.30;;;;;;4928387;29;20452;-91
2021/06/06 07:11:53;;;;;;;12.50;9.90;;;20.50;97.30;;;;;;4912591;29;20461;-91
2021/06/06 07:14:19;;;;;;;13.57;10.73;;;20.50;97.30;;;;;;4903292;29;20483;-92
2021/06/06 07:16:45;;;;;;;14.43;11.20;;;20.50;97.30;;;;;;4914950;29;20431;-93
2021/06/06 07:19:11;;;;;;;15.43;11.87;;;20.70;97.30;;;;;;4924657;29;20212;-92
2021/06/06 07:21:36;;;;;;;17.63;11.20;;;20.70;97.30;;;;;;4923836;29;20176;-90
2021/06/06 07:24:03;;;;;;;15.80;11.13;;;20.80;97.30;;;;;;4915555;29;20690;-90
2021/06/06 07:26:32;;;;;;;14.23;11.50;;;20.80;97.30;;;;;;4923395;29;20243;-90
2021/06/06 07:29:00;;;;;;;11.20;8.90;;;20.80;97.30;;;;;;4905228;29;20459;-91
2021/06/06 07:31:26;;;;;;;10.97;8.97;;;20.80;97.30;;;;;;4924969;29;20474;-92
2021/06/06 07:33:51;;;;;;;13.10;10.77;;;20.80;97.30;;;;;;4916963;29;20433;-92
2021/06/06 07:36:19;;;;;;;13.90;10.73;;;20.80;97.30;;;;;;4907260;29;20488;-92
2021/06/06 07:38:47;;;;;;;15.13;10.63;;;20.80;97.30;;;;;;4902799;29;20244;-91
2021/06/06 07:41:13;;;;;;;11.70;9.70;;;20.90;97.30;;;;;;4902037;29;20977;-92
2021/06/06 07:43:39;;;;;;;12.73;9.97;;;20.80;97.30;;;;;;4903304;29;20441;-92
2021/06/06 07:46:04;;;;;;;15.53;10.00;;;20.90;97.30;;;;;;4915419;29;20184;-92
2021/06/06 07:48:30;;;;;;;14.87;11.07;;;20.90;97.30;;;;;;4902832;29;20291;-92
2021/06/06 07:50:56;;;;;;;12.80;10.43;;;21.00;97.30;;;;;;4911042;29;20184;-91
2021/06/06 07:53:23;;;;;;;13.23;10.80;;;21.00;97.30;;;;;;4919675;29;20180;-91
2021/06/06 07:55:51;;;;;;;13.33;10.70;;;21.10;97.30;;;;;;4922052;29;20431;-91
2021/06/06 07:58:20;;;;;;;15.33;11.83;;;21.10;97.30;;;;;;4926095;29;20490;-92
2021/06/06 08:00:47;;;;;;;13.30;10.80;;;21.20;97.30;;;;;;4925598;29;20439;-93
2021/06/06 08:03:13;;;;;;;13.20;10.80;;;21.20;97.30;;;;;;4921051;29;20420;-93
2021/06/06 08:05:40;;;;;;;14.50;12.00;;;21.20;97.30;;;;;;4921358;29;20464;-93
2021/06/06 08:08:12;;;;;;;18.20;12.60;;;21.20;97.30;;;;;;4925312;29;20595;-91
2021/06/06 08:10:39;;;;;;;18.97;13.40;;;21.30;97.30;;;;;;4933312;29;20408;-93
2021/06/06 08:13:13;;;;;;;15.80;13.20;;;21.40;97.30;;;;;;4922303;29;20432;-93
2021/06/06 08:15:42;;;;;;;14.80;11.77;;;21.50;97.30;;;;;;4917449;29;20436;-91
2021/06/06 08:18:19;;;;;;;25.13;16.90;;;21.50;97.30;;;;;;4904487;29;20448;-91
2021/06/06 08:21:15;;;;;;;15.93;12.57;;;21.50;97.30;;;;;;4914892;29;20939;-90
2021/06/06 08:23:56;;;;;;;19.40;14.20;;;21.40;97.30;;;;;;4910016;29;20432;-91
2021/06/06 08:26:32;;;;;;;18.97;14.60;;;21.40;97.30;;;;;;4915364;29;20829;-89
2021/06/06 08:28:59;;;;;;;20.87;15.73;;;21.50;97.30;;;;;;4922592;23;20554;-75
2021/06/06 08:31:28;;;;;;;16.57;13.30;;;21.50;97.30;;;;;;4906933;29;20452;-75
2021/06/06 08:33:54;;;;;;;20.57;15.90;;;21.50;97.30;;;;;;4914043;29;20428;-75
2021/06/06 08:36:24;;;;;;;18.40;14.03;;;21.50;97.30;;;;;;4897420;29;20543;-75
2021/06/06 08:38:52;;;;;;;17.53;14.40;;;21.40;97.30;;;;;;4897457;29;20421;-75
2021/06/06 08:41:25;;;;;;;23.00;16.60;;;21.40;97.30;;;;;;4897390;29;20983;-75
2021/06/06 08:44:02;;;;;;;22.77;17.50;;;21.40;97.30;;;;;;4897146;29;20466;-75
2021/06/06 08:46:32;;;;;;;25.27;17.80;;;21.40;97.30;;;;;;4914469;29;20433;-75
2021/06/06 08:48:57;;;;;;;21.97;17.50;;;21.40;97.30;;;;;;4914367;29;20481;-76
2021/06/06 08:51:36;;;;;;;25.00;16.13;;;21.50;97.30;;;;;;4897129;29;20452;-75
2021/06/06 08:54:25;;;;;;;21.23;16.80;;;21.50;97.30;;;;;;4896452;29;20271;-75
2021/06/06 08:57:01;;;;;;;22.93;18.07;;;21.60;97.30;;;;;;4879014;29;20449;-75
2021/06/06 08:59:38;;;;;;;23.10;17.20;;;21.60;97.30;;;;;;4897529;29;20935;-77
2021/06/06 09:02:24;;;;;;;23.87;16.40;;;21.70;97.30;;;;;;4882478;29;20456;-77
2021/06/06 09:04:51;;;;;;;20.80;15.20;;;21.70;97.30;;;;;;4892013;29;20562;-76
2021/06/06 09:07:39;;;;;;;19.70;16.13;;;21.70;97.30;;;;;;4894385;29;20428;-77
2021/06/06 09:10:19;;;;;;;17.63;13.90;;;21.80;97.30;;;;;;4894326;29;20955;-77
2021/06/06 09:12:45;;;;;;;23.80;14.73;;;21.80;97.30;;;;;;4892987;29;20433;-77
2021/06/06 09:15:14;;;;;;;21.80;14.30;;;21.80;97.30;;;;;;4913092;29;20433;-76
2021/06/06 09:17:49;;;;;;;24.93;15.20;;;21.80;97.30;;;;;;4892752;29;20441;-77
2021/06/06 09:20:35;;;;;;;17.73;13.83;;;21.90;97.30;;;;;;4898141;29;20955;-77
2021/06/06 09:23:15;;;;;;;16.10;12.90;;;21.90;97.30;;;;;;4917477;29;20455;-77
2021/06/06 09:25:51;;;;;;;21.43;14.80;;;21.90;97.30;;;;;;4890429;29;20467;-77
2021/06/06 09:28:25;;;;;;;17.97;12.57;;;22.00;97.30;;;;;;4917000;29;20472;-77
2021/06/06 09:31:17;;;;;;;18.40;12.73;;;22.10;97.30;;;;;;4914634;29;20440;-77
2021/06/06 09:33:51;;;;;;;16.07;12.70;;;22.10;97.30;;;;;;4893820;29;20975;-77
2021/06/06 09:36:23;;;;;;;18.17;12.33;;;22.20;97.30;;;;;;4897113;29;20435;-77
2021/06/06 09:38:54;;;;;;;15.73;12.00;;;22.30;97.30;;;;;;4900169;29;20433;-77
2021/06/06 09:41:34;;;;;;;15.63;12.93;;;22.40;97.30;;;;;;4900927;29;20995;-77
2021/06/06 09:44:14;;;;;;;19.03;10.63;;;22.50;97.30;;;;;;4884699;29;20503;-77
2021/06/06 09:46:46;;;;;;;13.70;11.53;;;22.60;97.30;;;;;;4912213;29;20833;-78
2021/06/06 09:49:14;;;;;;;14.90;12.30;;;22.70;97.30;;;;;;4894287;29;20460;-77
2021/06/06 09:51:40;;;;;;;17.47;12.13;;;22.80;97.30;;;;;;4898547;29;20451;-79
2021/06/06 09:54:24;;;;;;;14.90;12.63;;;22.90;97.30;;;;;;4900109;29;20420;-78
2021/06/06 09:56:56;;;;;;;28.13;11.70;;;23.00;97.30;;;;;;4899216;29;20188;-78
2021/06/06 09:59:29;;;;;;;14.53;12.37;;;23.10;97.30;;;;;;4899473;29;20995;-78
2021/06/06 10:02:26;;;;;;;16.70;12.97;;;23.10;97.30;;;;;;4900411;29;20452;-78
2021/06/06 10:05:11;;;;;;;15.37;12.23;;;23.30;97.30;;;;;;4900771;29;20452;-79
2021/06/06 10:07:51;;;;;;;13.50;11.67;;;23.40;97.30;;;;;;4886351;29;20435;-79
2021/06/06 10:10:23;;;;;;;16.27;12.47;;;23.60;97.30;;;;;;4900331;29;20421;-79
2021/06/06 10:12:50;;;;;;;14.57;11.90;;;23.80;97.30;;;;;;4900686;29;20952;-79
2021/06/06 10:15:25;;;;;;;14.80;12.27;;;24.00;97.30;;;;;;4900701;29;20421;-79
2021/06/06 10:17:55;;;;;;;16.13;11.57;;;24.20;97.30;;;;;;4902814;29;20828;-78
2021/06/06 10:20:37;;;;;;;17.90;12.47;;;24.20;97.30;;;;;;4901397;29;20929;-79
2021/06/06 10:23:28;;;;;;;15.80;12.83;;;24.10;97.30;;;;;;4901979;29;20415;-79
2021/06/06 10:26:02;;;;;;;16.40;13.67;;;24.00;97.30;;;;;;4901490;29;20809;-79
2021/06/06 10:28:45;;;;;;;19.20;12.47;;;24.10;97.30;;;;;;4883527;29;20469;-79
2021/06/06 10:31:22;;;;;;;16.20;12.93;;;24.10;97.30;;;;;;4905024;29;20465;-79
2021/06/06 10:34:26;;;;;;;17.13;12.40;;;24.20;97.30;;;;;;4883933;29;20410;-79
2021/06/06 10:36:52;;;;;;;15.30;12.10;;;24.20;97.30;;;;;;4883205;29;21064;-79
2021/06/06 10:39:22;;;;;;;16.13;12.10;;;24.20;97.30;;;;;;4904377;23;20592;-76
2021/06/06 10:42:09;;;;;;;16.57;12.73;;;24.20;97.30;;;;;;4899947;29;20441;-74
2021/06/06 10:45:22;;;;;;;14.93;13.07;;;24.20;97.30;;;;;;4900029;29;20464;-75
2021/06/06 10:48:08;;;;;;;16.77;12.13;;;24.20;97.30;;;;;;4866416;29;21212;-74
2021/06/06 10:50:40;;;;;;;16.67;11.53;;;24.20;97.30;;;;;;4899688;29;20440;-73
2021/06/06 10:53:14;;;;;;;16.03;12.13;;;24.30;97.30;;;;;;4900322;29;20413;-73
2021/06/06 10:56:24;;;;;;;14.50;11.83;;;24.40;97.30;;;;;;4916683;29;20427;-73
2021/06/06 10:59:03;;;;;;;14.93;11.40;;;24.40;97.30;;;;;;4881033;29;20515;-74
2021/06/06 11:01:49;;;;;;;12.67;11.07;;;24.50;97.30;;;;;;4898571;29;20816;-74
2021/06/06 11:04:31;;;;;;;11.23;10.10;;;24.80;97.30;;;;;;4916062;29;20449;-75
2021/06/06 11:07:15;;;;;;;13.13;11.60;;;24.90;97.10;;;;;;4899031;29;20417;-75
2021/06/06 11:09:41;;;;;;;12.00;10.73;;;25.00;97.30;;;;;;4915799;29;20405;-75
2021/06/06 11:12:12;;;;;;;12.53;10.47;;;25.00;96.30;;;;;;4900066;29;21055;-76
2021/06/06 11:14:49;;;;;;;14.30;11.10;;;25.00;95.80;;;;;;4899734;29;20228;-74
2021/06/06 11:17:34;;;;;;;12.37;11.40;;;25.00;96.30;;;;;;4899904;29;20995;-76
2021/06/06 11:20:27;;;;;;;13.90;12.10;;;25.20;97.30;;;;;;4915861;29;20553;-77
2021/06/06 11:22:57;;;;;;;15.60;10.80;;;25.20;96.20;;;;;;4897562;29;20462;-76
2021/06/06 11:25:40;;;;;;;10.87;9.97;;;25.20;96.30;;;;;;4880841;29;20499;-76
2021/06/06 11:28:38;;;;;;;12.37;10.47;;;25.40;95.90;;;;;;4880861;29;20433;-74
2021/06/06 11:31:20;;;;;;;11.27;9.97;;;25.50;95.50;;;;;;4880379;29;20811;-74
2021/06/06 11:33:57;;;;;;;12.23;10.50;;;25.60;94.00;;;;;;4880163;29;20419;-74
2021/06/06 11:36:48;;;;;;;12.93;10.80;;;25.60;94.40;;;;;;4913817;29;20409;-80
2021/06/06 11:39:27;;;;;;;18.83;14.90;;;25.50;93.70;;;;;;4897703;29;20464;-77
2021/06/06 11:42:03;;;;;;;11.17;9.50;;;25.30;94.60;;;;;;4899298;29;20445;-78
2021/06/06 11:44:54;;;;;;;12.23;10.10;;;25.10;93.10;;;;;;4897095;29;20498;-77
2021/06/06 11:47:30;;;;;;;22.33;11.47;;;25.10;94.30;;;;;;4903298;29;20439;-78
2021/06/06 11:50:09;;;;;;;13.20;10.30;;;25.00;93.70;;;;;;4899016;29;20519;-77
2021/06/06 11:52:43;;;;;;;11.23;10.30;;;25.10;94.40;;;;;;4899443;29;20470;-77
2021/06/06 11:55:14;;;;;;;11.37;9.73;;;25.20;93.20;;;;;;4898493;29;20494;-77
2021/06/06 11:57:50;;;;;;;13.73;9.37;;;25.20;94.40;;;;;;4898030;29;20423;-77
2021/06/06 12:00:22;;;;;;;27.90;13.90;;;25.20;94.40;;;;;;4898122;29;20835;-78
2021/06/06 12:02:48;;;;;;;14.10;9.83;;;25.30;95.00;;;;;;4914864;29;20417;-78
2021/06/06 12:05:25;;;;;;;17.80;11.03;;;25.30;93.60;;;;;;4897854;29;20461;-78
2021/06/06 12:07:52;;;;;;;12.50;10.10;;;25.40;94.00;;;;;;4898203;29;20803;-78
2021/06/06 12:10:37;;;;;;;15.83;10.97;;;25.40;94.10;;;;;;4914950;29;20420;-78
2021/06/06 12:13:05;;;;;;;11.03;8.73;;;25.50;93.30;;;;;;4915201;29;20417;-77
2021/06/06 12:15:40;;;;;;;9.57;8.60;;;25.60;92.60;;;;;;4897896;29;20421;-77
2021/06/06 12:18:23;;;;;;;10.87;9.47;;;25.50;89.80;;;;;;4897981;29;20420;-78
2021/06/06 12:21:20;;;;;;;11.47;9.60;;;25.50;91.20;;;;;;4915328;29;20527;-78
2021/06/06 12:24:23;;;;;;;12.40;10.50;;;25.50;92.90;;;;;;4897627;29;20433;-77
2021/06/06 12:27:01;;;;;;;12.50;10.47;;;25.40;92.30;;;;;;4886250;29;20487;-76
2021/06/06 12:29:31;;;;;;;13.70;10.30;;;25.50;92.90;;;;;;4898728;29;20412;-76
2021/06/06 12:32:09;;;;;;;11.50;9.33;;;25.40;90.90;;;;;;4897747;29;20443;-77
2021/06/06 12:34:36;;;;;;;12.37;9.87;;;25.40;90.30;;;;;;4897101;29;20426;-78
2021/06/06 12:37:10;;;;;;;12.87;10.87;;;25.30;91.50;;;;;;4897764;29;20962;-76
2021/06/06 12:39:40;;;;;;;14.73;11.30;;;25.30;92.00;;;;;;4897836;29;20987;-76
2021/06/06 12:42:07;;;;;;;12.53;9.93;;;25.20;91.40;;;;;;4897846;29;20544;-76
2021/06/06 12:44:39;;;;;;;12.60;10.30;;;25.10;92.40;;;;;;4897280;29;20527;-77
2021/06/06 12:47:08;;;;;;;13.73;10.17;;;25.10;90.90;;;;;;4914801;29;20417;-76
2021/06/06 12:49:48;;;;;;;10.23;9.53;;;25.10;91.90;;;;;;4895589;29;20417;-76
2021/06/06 12:52:42;;;;;;;12.33;10.03;;;25.10;90.30;;;;;;4897285;29;20444;-76
2021/06/06 12:55:16;;;;;;;13.10;10.10;;;25.20;91.90;;;;;;4888468;29;20417;-77
2021/06/06 12:57:57;;;;;;;18.43;10.00;;;25.20;91.00;;;;;;4897408;29;21155;-77
2021/06/06 13:00:53;;;;;;;11.70;10.50;;;25.30;91.80;;;;;;4898031;29;20492;-78
2021/06/06 13:03:18;;;;;;;11.00;10.13;;;25.40;90.80;;;;;;4880002;29;20420;-76
2021/06/06 13:05:50;;;;;;;14.60;10.67;;;25.50;90.50;;;;;;4897874;29;20999;-76
2021/06/06 13:08:27;;;;;;;13.63;10.67;;;25.60;91.40;;;;;;4897502;29;20637;-76
2021/06/06 13:11:01;;;;;;;12.70;11.07;;;25.90;92.00;;;;;;4897443;29;20440;-76
2021/06/06 13:13:36;;;;;;;12.73;10.03;;;26.00;89.80;;;;;;4898007;29;20421;-77
2021/06/06 13:16:31;;;;;;;10.53;9.83;;;26.00;89.10;;;;;;4897546;29;20420;-75
2021/06/06 13:19:05;;;;;;;10.80;10.10;;;26.00;89.20;;;;;;4897809;29;20405;-77
2021/06/06 13:21:35;;;;;;;11.23;10.27;;;26.00;89.50;;;;;;4897304;29;21088;-77
2021/06/06 13:24:29;;;;;;;12.00;9.77;;;26.00;88.70;;;;;;4896954;29;20460;-78
2021/06/06 13:27:00;;;;;;;12.53;10.60;;;26.20;88.30;;;;;;4869662;29;20584;-77
2021/06/06 13:29:36;;;;;;;10.90;9.70;;;26.20;88.00;;;;;;4914420;29;20964;-77
2021/06/06 13:32:22;;;;;;;11.97;9.30;;;26.30;88.10;;;;;;4897129;29;20436;-78
2021/06/06 13:34:51;;;;;;;12.73;9.57;;;26.30;88.00;;;;;;4897334;29;20416;-78
2021/06/06 13:37:18;;;;;;;17.10;13.13;;;26.30;88.00;;;;;;4896888;29;20425;-78
2021/06/06 13:39:47;;;;;;;18.00;16.00;;;26.30;90.50;;;;;;4897018;29;20604;-77
2021/06/06 13:42:14;;;;;;;20.63;17.87;;;26.20;92.00;;;;;;4897064;29;21027;-77
2021/06/06 13:44:40;;;;;;;18.90;17.47;;;26.00;93.30;;;;;;4914212;29;20464;-77
2021/06/06 13:47:08;;;;;;;23.67;17.77;;;25.90;93.80;;;;;;4896667;29;20425;-76
2021/06/06 13:49:33;;;;;;;20.90;18.13;;;25.70;94.90;;;;;;4896881;29;20200;-76