Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:41;;;;;;;4.18;0.75;;;;;;;14.55;62.45;101219.25;4968405;28;20041;-59
2023/05/24 00:04:07;;;;;;;0.43;0.43;;;;;;;14.41;63.26;101213.63;4934919;28;20026;-56
2023/05/24 00:06:33;;;;;;;4.40;0.55;;;;;;;14.42;63.49;101201.63;4970219;28;20423;-54
2023/05/24 00:09:00;;;;;;;1.92;1.00;;;;;;;14.51;63.31;101217.63;4971475;28;20596;-52
2023/05/24 00:11:26;;;;;;;3.65;0.40;;;;;;;14.51;63.54;101207.59;4968564;28;20042;-58
2023/05/24 00:13:52;;;;;;;7.20;2.17;;;;;;;14.40;63.95;101212.84;4970879;28;20070;-54
2023/05/24 00:16:17;;;;;;;1.58;1.15;;;;;;;14.42;63.91;101202.44;4971605;28;20789;-57
2023/05/24 00:18:45;;;;;;;1.17;0.65;;;;;;;14.39;63.94;101205.09;4970941;28;20058;-57
2023/05/24 00:21:12;;;;;;;0.98;0.47;;;;;;;14.32;64.46;101211.19;4968096;28;20534;-56
2023/05/24 00:23:38;;;;;;;2.75;0.43;;;;;;;14.35;64.46;101204.25;4971065;28;20050;-56
2023/05/24 00:26:07;;;;;;;1.33;0.43;;;;;;;14.38;65.07;101196.16;4938564;28;20026;-56
2023/05/24 00:28:33;;;;;;;4.20;0.52;;;;;;;14.38;64.77;101193.47;4971751;28;20023;-57
2023/05/24 00:30:59;;;;;;;0.68;0.60;;;;;;;14.31;65.59;101208.84;4961607;28;20037;-54
2023/05/24 00:33:26;;;;;;;1.48;0.68;;;;;;;14.36;65.29;101192.28;4971395;28;20102;-54
2023/05/24 00:35:55;;;;;;;1.02;0.52;;;;;;;14.37;65.69;101191.13;4970353;28;20498;-57
2023/05/24 00:38:30;;;;;;;5.88;1.13;;;;;;;14.32;66.23;101181.38;4956694;28;20046;-58
2023/05/24 00:40:56;;;;;;;1.38;0.43;;;;;;;14.39;66.27;101181.50;4968425;28;20042;-57
2023/05/24 00:43:22;;;;;;;2.83;0.80;;;;;;;14.48;65.72;101180.44;4965284;28;20410;-58
2023/05/24 00:46:15;;;;;;;2.15;0.65;;;;;;;14.55;65.86;101173.19;4970208;28;20038;-57
2023/05/24 00:48:41;;;;;;;0.20;0.20;;;;;;;14.36;66.74;101173.31;4954288;28;20472;-56
2023/05/24 00:51:07;;;;;;;0.40;0.40;;;;;;;14.35;66.73;101177.16;4952007;28;20493;-58
2023/05/24 00:53:35;;;;;;;4.22;0.73;;;;;;;14.57;66.00;101183.66;4954053;28;20039;-53
2023/05/24 00:56:02;;;;;;;0.70;0.70;;;;;;;14.47;66.15;101171.53;4971364;28;20034;-54
2023/05/24 00:58:29;;;;;;;2.13;1.10;;;;;;;14.46;65.92;101188.91;4970575;28;20074;-56
2023/05/24 01:01:00;;;;;;;3.80;1.00;;;;;;;14.37;66.63;101174.88;4968516;28;20043;-55
2023/05/24 01:03:30;;;;;;;2.40;0.60;;;;;;;14.38;66.74;101176.44;4969626;28;20046;-56
2023/05/24 01:06:00;;;;;;;0.95;0.65;;;;;;;14.29;67.91;101182.13;4954677;28;20037;-58
2023/05/24 01:08:44;;;;;;;10.27;0.60;;;;;;;14.25;67.92;101178.56;4971006;28;20031;-56
2023/05/24 01:11:28;;;;;;;0.50;0.32;;;;;;;14.53;66.74;101177.41;4966503;28;20031;-55
2023/05/24 01:14:13;;;;;;;2.08;0.93;;;;;;;14.40;67.44;101174.16;4931835;28;20073;-55
2023/05/24 01:16:45;;;;;;;1.50;1.33;;;;;;;14.46;67.33;101178.88;4953013;28;20045;-55
2023/05/24 01:19:58;;;;;;;1.88;0.63;;;;;;;14.39;67.75;101178.78;4952562;28;20458;-53
2023/05/24 01:22:36;;;;;;;2.50;0.43;;;;;;;14.37;67.92;101180.28;4958673;28;20054;-56
2023/05/24 01:25:06;;;;;;;0.95;0.85;;;;;;;14.35;67.88;101175.25;4967495;28;20074;-56
2023/05/24 01:27:33;;;;;;;0.50;0.40;;;;;;;14.45;67.66;101171.91;4953658;28;20026;-58
2023/05/24 01:29:59;;;;;;;8.75;0.80;;;;;;;14.39;67.37;101172.56;4967662;28;20038;-53
2023/05/24 01:32:26;;;;;;;2.03;0.60;;;;;;;14.37;67.65;101170.25;4969315;28;20268;-56
2023/05/24 01:34:51;;;;;;;0.88;0.40;;;;;;;14.34;68.03;101170.94;4953491;28;20046;-56
2023/05/24 01:37:17;;;;;;;1.80;0.90;;;;;;;14.31;68.52;101165.50;4969384;28;20393;-55
2023/05/24 01:39:43;;;;;;;0.85;0.70;;;;;;;14.34;68.29;101176.38;4970388;28;20026;-55
2023/05/24 01:42:14;;;;;;;3.60;0.38;;;;;;;14.44;67.89;101175.75;4966187;28;20034;-54
2023/05/24 01:44:46;;;;;;;4.07;0.75;;;;;;;14.54;67.80;101168.13;4969356;28;20089;-53
2023/05/24 01:47:33;;;;;;;0.85;0.32;;;;;;;14.41;68.32;101165.66;4953084;28;20501;-55
2023/05/24 01:50:07;;;;;;;0.90;0.75;;;;;;;14.44;67.84;101162.19;4969541;28;20031;-54
2023/05/24 01:52:34;;;;;;;4.95;0.77;;;;;;;14.48;68.27;101168.44;4964925;28;20397;-55
2023/05/24 01:55:02;;;;;;;1.55;1.10;;;;;;;14.39;68.58;101169.88;4968448;28;20026;-55
2023/05/24 01:57:29;;;;;;;4.82;0.63;;;;;;;14.34;68.68;101162.81;4949701;28;20027;-53
2023/05/24 01:59:57;;;;;;;2.38;1.42;;;;;;;14.37;68.85;101162.09;4969357;28;20041;-56
2023/05/24 02:02:23;;;;;;;1.10;0.75;;;;;;;14.43;68.84;101149.81;4953950;28;20038;-53
2023/05/24 02:04:49;;;;;;;1.30;0.73;;;;;;;14.38;69.24;101158.22;4967577;28;20106;-57
2023/05/24 02:07:14;;;;;;;10.30;0.52;;;;;;;14.26;69.86;101171.22;4969964;28;20118;-56
2023/05/24 02:09:40;;;;;;;0.45;0.38;;;;;;;14.26;70.11;101166.59;4970513;28;20109;-56
2023/05/24 02:12:09;;;;;;;0.82;0.63;;;;;;;14.17;70.98;101160.63;4952224;28;20035;-57
2023/05/24 02:14:36;;;;;;;0.70;0.70;;;;;;;14.28;70.42;101169.75;4970394;28;20039;-57
2023/05/24 02:17:03;;;;;;;1.02;0.80;;;;;;;14.37;69.77;101164.03;4948903;28;20121;-54
2023/05/24 02:19:28;;;;;;;1.95;0.73;;;;;;;14.30;70.02;101166.66;4951035;28;20677;-57
2023/05/24 02:21:54;;;;;;;1.02;0.45;;;;;;;14.23;70.31;101167.28;4951356;28;20026;-55
2023/05/24 02:24:19;;;;;;;1.25;0.82;;;;;;;14.43;69.87;101160.63;4948824;28;20042;-56
2023/05/24 02:26:45;;;;;;;1.60;0.70;;;;;;;14.38;70.32;101160.94;4950107;28;20066;-55
2023/05/24 02:29:10;;;;;;;1.02;0.45;;;;;;;14.38;70.43;101163.66;4970327;28;20035;-59
2023/05/24 02:31:36;;;;;;;4.30;0.90;;;;;;;14.29;71.01;101165.88;4969709;28;20050;-56
2023/05/24 02:34:01;;;;;;;0.32;0.30;;;;;;;14.39;70.89;101161.72;4972999;28;20034;-55
2023/05/24 02:36:27;;;;;;;7.32;0.63;;;;;;;14.31;71.09;101166.28;4973240;28;20510;-56
2023/05/24 02:38:53;;;;;;;0.35;0.35;;;;;;;14.26;71.72;101161.16;4972019;28;20062;-57
2023/05/24 02:41:19;;;;;;;1.10;0.75;;;;;;;14.34;71.38;101162.81;4968648;28;20676;-55
2023/05/24 02:43:44;;;;;;;0.43;0.43;;;;;;;14.18;72.12;101166.84;4956649;28;20461;-55
2023/05/24 02:46:10;;;;;;;3.00;0.55;;;;;;;14.25;72.08;101162.28;4951091;28;20031;-59
2023/05/24 02:48:36;;;;;;;1.25;1.13;;;;;;;14.29;71.99;101162.38;4944848;28;20030;-54
2023/05/24 02:51:02;;;;;;;1.45;0.32;;;;;;;14.32;72.20;101167.81;4973356;28;20030;-55
2023/05/24 02:53:28;;;;;;;0.60;0.50;;;;;;;14.50;71.02;101161.88;4972543;28;20041;-53
2023/05/24 02:55:54;;;;;;;2.88;0.68;;;;;;;14.36;71.52;101163.25;4971266;28;20126;-58
2023/05/24 02:58:20;;;;;;;4.82;1.35;;;;;;;14.34;71.21;101160.13;4949215;28;20126;-56
2023/05/24 03:00:48;;;;;;;5.07;0.40;;;;;;;14.36;71.55;101155.09;4956153;28;20061;-57
2023/05/24 03:03:14;;;;;;;2.88;0.98;;;;;;;14.42;71.37;101152.84;4935459;28;20075;-57
2023/05/24 03:05:40;;;;;;;2.33;0.95;;;;;;;14.35;71.96;101155.47;4956214;28;20030;-57
2023/05/24 03:08:07;;;;;;;2.80;1.08;;;;;;;14.27;72.56;101160.03;4951734;28;20049;-58
2023/05/24 03:10:34;;;;;;;1.45;0.43;;;;;;;14.33;71.75;101153.16;4955577;28;20044;-54
2023/05/24 03:12:59;;;;;;;4.25;0.35;;;;;;;14.31;71.79;101163.56;4953919;28;20022;-57
2023/05/24 03:15:25;;;;;;;0.98;0.30;;;;;;;14.36;71.98;101157.06;4955295;28;20058;-54
2023/05/24 03:17:51;;;;;;;0.65;0.45;;;;;;;14.29;72.39;101156.94;4971775;28;20027;-58
2023/05/24 03:20:17;;;;;;;3.08;0.63;;;;;;;14.32;72.25;101157.00;4954579;28;20489;-57
2023/05/24 03:22:42;;;;;;;0.35;0.35;;;;;;;14.31;72.62;101160.84;4946940;28;20073;-55
2023/05/24 03:25:08;;;;;;;1.48;0.90;;;;;;;14.32;72.92;101148.88;4954929;28;20533;-56
2023/05/24 03:27:35;;;;;;;0.52;0.52;;;;;;;14.27;73.13;101160.03;4955572;28;20059;-58
2023/05/24 03:30:02;;;;;;;0.60;0.32;;;;;;;14.31;73.02;101160.06;4947278;28;20114;-55
2023/05/24 03:32:32;;;;;;;0.70;0.65;;;;;;;14.44;72.64;101154.06;4947243;28;20130;-54
2023/05/24 03:35:00;;;;;;;6.43;0.43;;;;;;;14.33;73.34;101157.78;4956928;28;20037;-58
2023/05/24 03:37:26;;;;;;;2.40;0.80;;;;;;;14.37;73.51;101147.78;4955130;28;20041;-57
2023/05/24 03:39:52;;;;;;;1.45;0.77;;;;;;;14.42;73.09;101159.06;4945768;29;20394;-57
2023/05/24 03:42:44;;;;;;;0.47;0.47;;;;;;;14.35;73.25;101150.84;4968149;28;20031;-57
2023/05/24 03:45:10;;;;;;;0.30;0.30;;;;;;;14.34;74.00;101146.56;4956488;28;20031;-54
2023/05/24 03:47:36;;;;;;;6.22;1.42;;;;;;;14.56;73.01;101150.31;4955338;28;20031;-57
2023/05/24 03:50:02;;;;;;;0.35;0.35;;;;;;;14.43;73.45;101154.44;4967705;28;20478;-54
2023/05/24 03:52:28;;;;;;;0.90;0.55;;;;;;;14.40;73.96;101155.94;4973494;28;20046;-56
2023/05/24 03:54:53;;;;;;;2.05;0.65;;;;;;;14.40;74.61;101158.66;4973724;28;20049;-58
2023/05/24 03:57:19;;;;;;;0.93;0.80;;;;;;;14.33;75.11;101158.56;4934843;28;20422;-56
2023/05/24 03:59:45;;;;;;;0.55;0.55;;;;;;;14.32;75.67;101164.34;4955807;28;20486;-54
2023/05/24 04:02:11;;;;;;;1.13;1.13;;;;;;;14.30;75.65;101163.94;4950677;28;20041;-58
2023/05/24 04:04:37;;;;;;;2.28;0.68;;;;;;;14.32;75.89;101165.13;4955869;28;20037;-57
2023/05/24 04:07:23;;;;;;;4.72;0.90;;;;;;;14.41;75.64;101164.84;4972971;28;20034;-54
2023/05/24 04:09:49;;;;;;;1.23;0.45;;;;;;;14.35;75.61;101161.69;4928348;29;20043;-52
2023/05/24 04:12:14;;;;;;;12.02;1.10;;;;;;;14.36;75.56;101155.09;4931066;29;20491;-57
2023/05/24 04:14:40;;;;;;;2.97;0.50;;;;;;;14.46;75.85;101168.03;4916305;29;20048;-53
2023/05/24 04:17:06;;;;;;;1.48;0.35;;;;;;;14.38;76.10;101173.72;4931869;29;20130;-56
2023/05/24 04:19:32;;;;;;;5.85;0.70;;;;;;;14.32;76.73;101181.38;4929237;29;20031;-55
2023/05/24 04:21:58;;;;;;;4.32;1.00;;;;;;;14.34;77.12;101181.78;4931972;29;20054;-56
2023/05/24 04:24:23;;;;;;;3.20;0.52;;;;;;;14.51;76.10;101174.28;4928974;29;20431;-55
2023/05/24 04:26:50;;;;;;;2.05;0.50;;;;;;;14.41;76.64;101171.06;4931476;29;20043;-55
2023/05/24 04:29:17;;;;;;;0.50;0.50;;;;;;;14.46;76.91;101183.50;4928364;29;20047;-56
2023/05/24 04:31:43;;;;;;;7.15;0.68;;;;;;;14.56;76.26;101179.34;4914716;29;20035;-56
2023/05/24 04:34:12;;;;;;;0.35;0.20;;;;;;;14.45;76.87;101184.66;4923412;29;20154;-56
2023/05/24 04:36:37;;;;;;;0.93;0.43;;;;;;;14.50;76.63;101183.56;4913252;29;20042;-56
2023/05/24 04:39:03;;;;;;;1.13;0.70;;;;;;;14.40;77.60;101190.41;4931222;29;20035;-56
2023/05/24 04:41:34;;;;;;;1.48;1.05;;;;;;;14.52;77.28;101187.44;4928793;29;20048;-57
2023/05/24 04:44:00;;;;;;;2.08;0.68;;;;;;;14.54;77.58;101193.28;4929274;29;20111;-56
2023/05/24 04:46:27;;;;;;;1.45;1.35;;;;;;;14.56;77.59;101193.69;4942049;28;20131;-55
2023/05/24 04:48:53;;;;;;;3.72;0.77;;;;;;;14.42;78.26;101190.78;4970648;28;20034;-57
2023/05/24 04:51:19;;;;;;;7.13;1.15;;;;;;;14.44;78.63;101197.41;4940500;28;20066;-55
2023/05/24 04:53:45;;;;;;;1.27;0.95;;;;;;;14.53;78.46;101204.50;4946008;28;20026;-56
2023/05/24 04:56:13;;;;;;;1.30;0.73;;;;;;;14.46;78.83;101205.97;4971093;28;20034;-56
2023/05/24 04:58:39;;;;;;;1.55;0.65;;;;;;;14.53;79.16;101207.22;4972137;28;20035;-57
2023/05/24 05:01:05;;;;;;;1.65;0.55;;;;;;;14.60;78.65;101208.09;4963277;28;20068;-57
2023/05/24 05:03:30;;;;;;;2.00;0.30;;;;;;;14.54;79.06;101206.06;4959693;28;20035;-54
2023/05/24 05:05:56;;;;;;;1.33;0.60;;;;;;;14.62;78.39;101211.22;4965893;28;20401;-57
2023/05/24 05:08:24;;;;;;;0.50;0.50;;;;;;;14.56;79.10;101209.97;4970469;28;20121;-56
2023/05/24 05:10:50;;;;;;;4.78;1.40;;;;;;;14.45;79.68;101212.53;4968200;28;20557;-55
2023/05/24 05:13:15;;;;;;;2.08;1.05;;;;;;;14.50;79.55;101216.84;4964594;28;20046;-56
2023/05/24 05:15:41;;;;;;;1.20;1.10;;;;;;;14.53;79.93;101220.75;4966726;28;20034;-54
2023/05/24 05:18:07;;;;;;;0.93;0.40;;;;;;;14.52;79.78;101219.97;4955018;28;20019;-57
2023/05/24 05:20:32;;;;;;;1.77;1.13;;;;;;;14.56;79.91;101225.44;4971188;28;20401;-55
2023/05/24 05:22:58;;;;;;;0.60;0.60;;;;;;;14.57;80.34;101229.72;4965890;28;20088;-54
2023/05/24 05:25:23;;;;;;;0.85;0.25;;;;;;;14.59;80.72;101225.50;4953378;28;20042;-55
2023/05/24 05:28:09;;;;;;;0.43;0.43;;;;;;;14.65;80.36;101217.84;4969878;28;20027;-57
2023/05/24 05:30:34;;;;;;;0.93;0.43;;;;;;;14.65;80.09;101232.19;4865471;29;20114;-53
2023/05/24 05:33:00;;;;;;;1.17;0.50;;;;;;;14.67;80.63;101227.16;4869771;29;20037;-58
2023/05/24 05:35:25;;;;;;;0.50;0.47;;;;;;;14.63;80.71;101222.84;4870714;29;20044;-55
2023/05/24 05:37:51;;;;;;;3.50;0.85;;;;;;;14.58;81.40;101232.06;4865691;29;20052;-57
2023/05/24 05:40:16;;;;;;;1.10;0.80;;;;;;;14.58;81.61;101231.28;4874146;29;20048;-56
2023/05/24 05:42:42;;;;;;;2.45;1.33;;;;;;;14.61;81.78;101217.00;4874588;29;20108;-58
2023/05/24 05:45:08;;;;;;;0.52;0.52;;;;;;;14.63;81.88;101226.34;4876512;29;20605;-56
2023/05/24 05:47:33;;;;;;;0.43;0.43;;;;;;;14.71;81.49;101222.53;4872199;29;20165;-57
2023/05/24 05:49:59;;;;;;;3.67;2.08;;;;;;;14.89;80.95;101228.19;4872381;29;20051;-57
2023/05/24 05:52:24;;;;;;;0.20;0.20;;;;;;;14.76;81.35;101233.09;4871842;29;20091;-58
2023/05/24 05:54:50;;;;;;;2.47;0.75;;;;;;;14.90;81.28;101227.06;4871249;29;20045;-57
2023/05/24 05:57:18;;;;;;;1.02;0.55;;;;;;;14.74;82.14;101231.88;4871384;29;20433;-58
2023/05/24 05:59:43;;;;;;;0.45;0.45;;;;;;;14.74;82.63;101242.72;4870957;29;20061;-58
2023/05/24 06:02:09;;;;;;;0.63;0.50;;;;;;;14.88;82.38;101242.91;4869769;29;20087;-57
2023/05/24 06:04:34;;;;;;;0.63;0.32;;;;;;;14.82;82.75;101239.75;4872214;29;20578;-55
2023/05/24 06:07:00;;;;;;;1.05;0.82;;;;;;;14.86;83.12;101250.63;4898761;28;20039;-58
2023/05/24 06:09:25;;;;;;;0.35;0.30;;;;;;;14.91;82.66;101248.38;4970939;28;20053;-57
2023/05/24 06:11:50;;;;;;;0.82;0.55;;;;;;;14.94;82.74;101252.28;4970332;28;20097;-58
2023/05/24 06:14:17;;;;;;;0.98;0.50;;;;;;;14.91;82.50;101253.00;4971615;28;20417;-58
2023/05/24 06:16:44;;;;;;;0.45;0.40;;;;;;;14.90;82.48;101249.53;4967123;28;20055;-54
2023/05/24 06:19:11;;;;;;;6.72;0.90;;;;;;;14.80;83.00;101258.31;4968368;28;20062;-55
2023/05/24 06:21:36;;;;;;;0.52;0.35;;;;;;;14.85;83.43;101254.47;4971336;28;20093;-55
2023/05/24 06:24:02;;;;;;;0.93;0.60;;;;;;;14.78;83.59;101268.75;4946347;28;20035;-57
2023/05/24 06:26:29;;;;;;;1.27;0.55;;;;;;;14.79;83.59;101264.13;4967573;28;20039;-55
2023/05/24 06:28:54;;;;;;;1.35;0.60;;;;;;;14.81;83.47;101268.00;4968412;28;20023;-58
2023/05/24 06:31:20;;;;;;;1.08;0.73;;;;;;;14.86;83.20;101266.91;4970381;28;20042;-56
2023/05/24 06:33:45;;;;;;;4.50;0.60;;;;;;;14.95;82.94;101268.19;4956362;28;20058;-55
2023/05/24 06:36:11;;;;;;;1.45;0.70;;;;;;;14.80;83.51;101280.00;4966922;28;20046;-60
2023/05/24 06:38:37;;;;;;;16.42;5.60;;;;;;;14.78;83.94;101293.16;4964502;28;20045;-61
2023/05/24 06:41:02;;;;;;;18.50;7.38;;;;;;;14.89;83.87;101290.56;4957741;28;20435;-60
2023/05/24 06:43:28;;;;;;;44.30;14.27;;;;;;;14.91;83.40;101286.34;4968273;28;20117;-58
2023/05/24 06:45:53;;;;;;;19.60;7.22;;;;;;;14.88;83.86;101291.72;4969527;28;20038;-59
2023/05/24 06:48:19;;;;;;;21.08;7.18;;;;;;;14.86;83.69;101297.53;4946688;28;20119;-59
2023/05/24 06:50:45;;;;;;;2.60;2.00;;;;;;;14.98;83.41;101304.66;4962299;28;20106;-59
2023/05/24 06:53:10;;;;;;;3.88;1.27;;;;;;;14.90;83.60;101303.00;4954566;28;20476;-59
2023/05/24 06:55:36;;;;;;;1.17;0.70;;;;;;;14.85;83.78;101308.72;4960760;28;20035;-59
2023/05/24 06:58:01;;;;;;;6.35;0.75;;;;;;;14.83;84.28;101311.03;4968330;28;20129;-58
2023/05/24 07:00:27;;;;;;;1.80;0.70;;;;;;;14.84;84.77;101312.59;4970297;28;20031;-59
2023/05/24 07:02:53;;;;;;;5.22;0.95;;;;;;;14.86;85.15;101315.72;4967139;28;20031;-57
2023/05/24 07:05:19;;;;;;;1.67;0.82;;;;;;;14.93;85.17;101307.69;4964270;28;20075;-58
2023/05/24 07:07:44;;;;;;;0.77;0.55;;;;;;;14.92;85.62;101320.47;4965554;28;20135;-59
2023/05/24 07:10:10;;;;;;;2.70;1.20;;;;;;;14.92;85.86;101323.19;4960712;28;20031;-59
2023/05/24 07:12:37;;;;;;;3.10;0.95;;;;;;;14.95;86.20;101314.31;4960854;28;20513;-56
2023/05/24 07:15:03;;;;;;;0.65;0.52;;;;;;;14.95;86.50;101313.50;4969723;28;20791;-59
2023/05/24 07:17:29;;;;;;;2.40;0.82;;;;;;;14.94;86.55;101322.81;4973436;28;20047;-59
2023/05/24 07:19:55;;;;;;;3.90;0.95;;;;;;;14.96;86.86;101306.97;4973011;28;20050;-59
2023/05/24 07:22:23;;;;;;;1.33;0.85;;;;;;;15.08;87.13;101317.56;4972901;28;20058;-58
2023/05/24 07:24:48;;;;;;;0.75;0.75;;;;;;;15.19;86.70;101311.09;4954605;28;20444;-59
2023/05/24 07:27:14;;;;;;;2.35;1.02;;;;;;;15.30;87.36;101316.69;4971318;28;20031;-59
2023/05/24 07:29:40;;;;;;;7.07;0.82;;;;;;;15.56;86.58;101310.41;4973656;28;20401;-58
2023/05/24 07:32:06;;;;;;;1.00;0.70;;;;;;;15.78;86.41;101317.59;4968584;28;20107;-58
2023/05/24 07:34:31;;;;;;;10.55;1.40;;;;;;;16.04;85.31;101320.19;4968906;28;20047;-59
2023/05/24 07:36:59;;;;;;;0.63;0.60;;;;;;;16.41;84.02;101323.63;4971099;28;20026;-59
2023/05/24 07:39:26;;;;;;;3.80;0.75;;;;;;;16.59;82.82;101323.78;4972221;28;20033;-59
2023/05/24 07:41:52;;;;;;;0.75;0.75;;;;;;;16.75;80.11;101326.97;4971841;28;20053;-58
2023/05/24 07:44:18;;;;;;;0.52;0.40;;;;;;;16.88;78.83;101328.19;4971159;28;20105;-58
2023/05/24 07:46:44;;;;;;;3.63;1.05;;;;;;;16.96;77.14;101330.59;4973199;28;20529;-59
2023/05/24 07:49:09;;;;;;;0.50;0.30;;;;;;;17.06;76.78;101334.53;4971030;28;20031;-58
2023/05/24 07:51:35;;;;;;;1.58;0.90;;;;;;;16.94;74.33;101329.41;4971109;28;20825;-59
2023/05/24 07:54:01;;;;;;;1.95;0.70;;;;;;;16.86;74.16;101328.59;4969388;28;20035;-59
2023/05/24 07:56:26;;;;;;;3.08;1.17;;;;;;;16.77;73.86;101330.09;4970886;28;20034;-59
2023/05/24 07:58:55;;;;;;;8.10;0.65;;;;;;;16.68;74.27;101343.25;4969243;28;20535;-58
2023/05/24 08:01:21;;;;;;;0.82;0.70;;;;;;;16.50;74.98;101351.28;4964036;28;20051;-59
2023/05/24 08:03:47;;;;;;;0.60;0.60;;;;;;;16.42;75.27;101355.06;4951597;28;20037;-59
2023/05/24 08:06:12;;;;;;;2.75;0.75;;;;;;;16.43;75.02;101348.50;4972191;28;20031;-58
2023/05/24 08:08:39;;;;;;;3.97;0.95;;;;;;;16.29;75.38;101345.66;4971897;28;20053;-59
2023/05/24 08:11:06;;;;;;;2.00;1.00;;;;;;;16.24;75.89;101351.41;4970111;28;20504;-59
2023/05/24 08:13:33;;;;;;;1.35;0.55;;;;;;;16.18;76.42;101350.22;4969110;28;20482;-58
2023/05/24 08:15:58;;;;;;;0.45;0.32;;;;;;;16.22;76.22;101343.63;4969504;28;20089;-58
2023/05/24 08:18:24;;;;;;;0.65;0.30;;;;;;;16.17;75.83;101354.09;4966303;28;20034;-59
2023/05/24 08:20:50;;;;;;;1.85;0.73;;;;;;;16.21;76.20;101358.41;4951771;28;20502;-59
2023/05/24 08:23:16;;;;;;;3.10;0.85;;;;;;;16.08;76.04;101354.41;4972380;28;20039;-59
2023/05/24 08:25:41;;;;;;;0.52;0.45;;;;;;;16.11;76.08;101352.84;4972938;28;20042;-59
2023/05/24 08:28:07;;;;;;;1.75;0.73;;;;;;;16.09;76.09;101353.25;4968399;28;20018;-58
2023/05/24 08:30:32;;;;;;;1.75;0.85;;;;;;;16.14;76.19;101361.03;4972249;28;20189;-59
2023/05/24 08:32:58;;;;;;;1.23;0.73;;;;;;;16.27;75.40;101359.63;4968569;28;20211;-57
2023/05/24 08:35:23;;;;;;;1.23;0.85;;;;;;;16.26;76.22;101360.75;4963748;28;20023;-59
2023/05/24 08:37:49;;;;;;;4.28;1.20;;;;;;;16.26;76.80;101362.69;4970280;28;20046;-58
2023/05/24 08:40:15;;;;;;;9.90;3.40;;;;;;;16.33;76.72;101364.69;4960967;28;20034;-59
2023/05/24 08:42:41;;;;;;;7.10;1.63;;;;;;;16.39;76.27;101371.34;4962056;28;20045;-59
2023/05/24 08:45:16;;;;;;;1.27;0.70;;;;;;;16.39;76.30;101369.44;4947257;28;20042;-59
2023/05/24 08:47:42;;;;;;;1.58;0.88;;;;;;;16.45;75.65;101378.81;4964526;28;20073;-59
2023/05/24 08:50:08;;;;;;;3.50;0.43;;;;;;;16.55;75.33;101386.28;4969616;28;20129;-58
2023/05/24 08:52:35;;;;;;;1.13;0.77;;;;;;;16.46;74.75;101385.00;4969592;28;20038;-56
2023/05/24 08:55:03;;;;;;;4.28;1.23;;;;;;;16.48;75.38;101385.41;4966660;28;20061;-59
2023/05/24 08:57:31;;;;;;;0.75;0.60;;;;;;;16.46;76.22;101385.78;4962560;28;20035;-59
2023/05/24 08:59:57;;;;;;;2.45;0.63;;;;;;;16.46;76.18;101380.34;4970921;28;20023;-59
2023/05/24 09:02:23;;;;;;;1.20;0.55;;;;;;;16.50;77.21;101386.63;4969162;28;20046;-57
2023/05/24 09:04:51;;;;;;;2.22;1.33;;;;;;;16.64;76.61;101396.84;4968316;28;20034;-58
2023/05/24 09:07:18;;;;;;;7.20;1.23;;;;;;;16.65;76.90;101395.66;4962086;28;20030;-58
2023/05/24 09:09:55;;;;;;;1.75;1.00;;;;;;;16.62;76.73;101399.16;4951289;28;20046;-57
2023/05/24 09:12:22;;;;;;;0.75;0.40;;;;;;;16.68;76.34;101405.81;4971196;28;20049;-59
2023/05/24 09:14:48;;;;;;;3.70;1.10;;;;;;;16.61;75.75;101398.38;4968104;28;20026;-59
2023/05/24 09:17:14;;;;;;;2.83;0.98;;;;;;;16.58;75.24;101401.06;4967011;28;20379;-59
2023/05/24 09:19:45;;;;;;;0.82;0.82;;;;;;;16.66;74.42;101405.41;4963179;28;20062;-59
2023/05/24 09:22:18;;;;;;;2.47;1.20;;;;;;;16.60;74.94;101404.19;4961999;28;20063;-59
2023/05/24 09:24:48;;;;;;;1.63;0.82;;;;;;;16.60;75.18;101410.41;4964488;28;20027;-59
2023/05/24 09:27:21;;;;;;;0.47;0.43;;;;;;;16.59;75.59;101408.09;4966438;28;20418;-59
2023/05/24 09:29:48;;;;;;;0.60;0.40;;;;;;;16.65;75.72;101415.50;4954217;28;20130;-59
2023/05/24 09:32:18;;;;;;;1.58;0.65;;;;;;;16.69;75.37;101410.88;4942460;28;20494;-59
2023/05/24 09:34:47;;;;;;;0.90;0.65;;;;;;;16.60;75.32;101412.34;4962956;28;20086;-60
2023/05/24 09:37:20;;;;;;;0.52;0.40;;;;;;;16.56;75.57;101406.88;4968827;28;20045;-59
2023/05/24 09:39:47;;;;;;;0.65;0.55;;;;;;;16.57;76.04;101413.88;4960348;28;20073;-59
2023/05/24 09:42:25;;;;;;;4.28;0.70;;;;;;;16.61;75.10;101419.34;4969689;28;20041;-59
2023/05/24 09:45:10;;;;;;;0.93;0.77;;;;;;;16.53;75.13;101410.34;4935778;28;20026;-59
2023/05/24 09:47:41;;;;;;;1.63;0.73;;;;;;;16.62;75.04;101408.09;4926133;28;20042;-59
2023/05/24 09:50:16;;;;;;;0.70;0.53;;;;;;;16.60;75.57;101412.34;4949784;28;20030;-58
2023/05/24 09:52:42;;;;;;;1.05;0.40;;;;;;;16.62;74.83;101416.25;4963877;28;20034;-56
2023/05/24 09:55:14;;;;;;;3.00;0.65;;;;;;;16.69;74.69;101418.25;4971168;28;20363;-56
2023/05/24 09:57:40;;;;;;;12.40;1.10;;;;;;;16.66;74.14;101421.72;4935650;28;20035;-59
2023/05/24 10:00:15;;;;;;;1.67;0.65;;;;;;;16.73;74.44;101424.50;4971464;28;20049;-59
2023/05/24 10:02:43;;;;;;;0.75;0.35;;;;;;;16.81;74.84;101424.19;4971199;28;20034;-59
2023/05/24 10:05:12;;;;;;;3.05;1.17;;;;;;;16.89;74.46;101431.25;4971761;28;20026;-58
2023/05/24 10:07:40;;;;;;;3.30;0.60;;;;;;;16.95;74.43;101431.66;4968357;28;20034;-59
2023/05/24 10:10:06;;;;;;;0.80;0.47;;;;;;;17.07;73.02;101428.66;4971138;28;20579;-59
2023/05/24 10:12:33;;;;;;;1.02;0.63;;;;;;;17.13;71.45;101427.88;4971537;28;20077;-60
2023/05/24 10:14:59;;;;;;;0.65;0.47;;;;;;;17.24;70.95;101417.06;4969127;28;20031;-59
2023/05/24 10:17:27;;;;;;;2.17;0.57;;;;;;;17.35;71.38;101428.78;4970714;28;20379;-59
2023/05/24 10:19:53;;;;;;;2.53;0.47;;;;;;;17.46;70.94;101426.13;5004340;23;20045;-69
2023/05/24 10:22:21;;;;;;;0.50;0.40;;;;;;;17.38;69.72;101424.53;5010464;28;20046;-68
2023/05/24 10:24:49;;;;;;;2.65;0.98;;;;;;;17.33;69.31;101428.41;5010000;28;20468;-69
2023/05/24 10:27:20;;;;;;;1.73;0.75;;;;;;;17.36;69.60;101435.03;5018771;28;20052;-69
2023/05/24 10:29:45;;;;;;;;;;;;;;;17.32;69.64;101432.28;5004182;28;20108;-68
2023/05/24 10:32:19;;;;;;;5.15;0.38;;;;;;;17.40;70.12;101439.31;5005905;28;20008;-68
2023/05/24 10:34:44;;;;;;;1.42;0.77;;;;;;;17.46;70.38;101439.75;5017553;28;20080;-68
2023/05/24 10:37:10;;;;;;;0.90;0.38;;;;;;;17.37;70.90;101440.09;5027306;28;20398;-68
2023/05/24 10:39:36;;;;;;;0.85;0.52;;;;;;;17.38;70.31;101438.16;5003158;28;20037;-68
2023/05/24 10:42:03;;;;;;;7.32;1.02;;;;;;;17.37;69.79;101445.53;5009583;28;20068;-67
2023/05/24 10:44:30;;;;;;;0.47;0.47;;;;;;;17.30;69.86;101440.06;5014872;28;20033;-68
2023/05/24 10:47:09;;;;;;;1.50;0.73;;;;;;;17.25;69.46;101428.75;5017084;28;20117;-66
2023/05/24 10:49:36;;;;;;;0.57;0.40;;;;;;;17.10;68.44;101438.75;5003367;28;20088;-69
2023/05/24 10:52:07;;;;;;;2.75;0.52;;;;;;;17.10;68.70;101444.22;5023273;28;20029;-69
2023/05/24 10:54:32;;;;;;;2.05;0.68;;;;;;;17.09;69.41;101440.69;5022069;28;20026;-68
2023/05/24 10:57:03;;;;;;;1.55;0.90;;;;;;;17.46;69.50;101431.59;4995007;28;20398;-68
2023/05/24 10:59:36;;;;;;;6.30;1.05;;;;;;;17.73;68.53;101433.66;5015221;28;20041;-69
2023/05/24 11:02:15;;;;;;;6.38;1.02;;;;;;;18.08;67.85;101434.94;5014509;28;20120;-69
2023/05/24 11:04:46;;;;;;;0.82;0.50;;;;;;;18.40;67.92;101439.28;4998298;28;20108;-67
2023/05/24 11:07:15;;;;;;;1.60;0.80;;;;;;;18.63;65.92;101438.94;5015840;28;20026;-69
2023/05/24 11:09:45;;;;;;;0.50;0.50;;;;;;;18.92;65.35;101435.03;4997372;28;20037;-68
2023/05/24 11:12:19;;;;;;;2.83;0.45;;;;;;;18.96;64.43;101444.00;4998564;28;20030;-66
2023/05/24 11:14:52;;;;;;;2.05;0.98;;;;;;;19.09;63.78;101442.41;5002333;28;20084;-64
2023/05/24 11:17:22;;;;;;;1.27;0.50;;;;;;;19.23;62.67;101439.66;5012065;28;20029;-69
2023/05/24 11:19:53;;;;;;;0.13;0.13;;;;;;;19.32;62.42;101448.22;5013565;28;20037;-69
2023/05/24 11:22:20;;;;;;;0.30;0.30;;;;;;;19.35;62.42;101438.47;4977900;28;20307;-67
2023/05/24 11:24:46;;;;;;;1.33;1.02;;;;;;;19.29;61.96;101437.28;5015258;28;20026;-68
2023/05/24 11:27:12;;;;;;;0.70;0.50;;;;;;;19.34;62.17;101443.16;5013738;28;20041;-70