Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:14;;;;;;;3.75;3.42;;;;;;;15.40;82.97;101389.36;1672913;85;21043;-70
2022/10/07 00:04:44;;;;;;;4.62;3.87;;;;;;;15.38;82.91;101382.83;1679595;85;21091;-69
2022/10/07 00:07:11;;;;;;;4.53;4.15;;;;;;;15.38;83.07;101388.20;1675981;84;21100;-70
2022/10/07 00:09:37;;;;;;;6.53;4.17;;;;;;;15.36;83.22;101391.08;1657909;85;21033;-70
2022/10/07 00:12:03;;;;;;;;;;;;;;;15.36;83.31;101388.39;1674495;84;20986;-70
2022/10/07 00:14:30;;;;;;;5.10;4.70;;;;;;;15.34;83.45;101387.76;1682081;84;20403;-70
2022/10/07 00:16:56;;;;;;;8.60;5.65;;;;;;;15.30;83.64;101394.55;1682895;84;21061;-70
2022/10/07 00:19:22;;;;;;;5.75;5.22;;;;;;;15.29;83.80;101393.39;1678482;84;21004;-70
2022/10/07 00:21:49;;;;;;;4.33;4.03;;;;;;;15.27;83.92;101391.42;1684686;84;21107;-70
2022/10/07 00:24:15;;;;;;;5.15;4.35;;;;;;;15.22;84.12;101394.70;1686531;84;21452;-70
2022/10/07 00:26:41;;;;;;;5.65;4.22;;;;;;;15.14;84.38;101398.34;1685529;84;21586;-71
2022/10/07 00:29:08;;;;;;;4.00;3.62;;;;;;;15.09;84.54;101403.98;1695247;83;20986;-72
2022/10/07 00:31:36;;;;;;;4.67;4.22;;;;;;;15.06;84.69;101405.69;1719871;83;21105;-70
2022/10/07 00:34:05;;;;;;;5.12;4.72;;;;;;;15.03;84.75;101407.41;1747727;82;21019;-70
2022/10/07 00:36:36;;;;;;;8.30;4.97;;;;;;;14.99;84.94;101410.49;1726619;82;21018;-71
2022/10/07 00:39:08;;;;;;;7.12;4.92;;;;;;;14.96;85.17;101412.72;1720762;82;21027;-70
2022/10/07 00:41:44;;;;;;;4.12;3.83;;;;;;;14.93;85.27;101413.92;1732221;80;20938;-70
2022/10/07 00:44:40;;;;;;;12.73;4.78;;;;;;;14.89;85.54;101411.30;1726642;82;20991;-69
2022/10/07 00:47:29;;;;;;;5.53;4.87;;;;;;;14.85;85.79;101411.89;1709192;82;21480;-70
2022/10/07 00:50:10;;;;;;;7.05;4.78;;;;;;;14.79;85.96;101421.53;1697551;82;21062;-69
2022/10/07 00:52:46;;;;;;;5.97;4.62;;;;;;;14.72;86.11;101421.96;1692603;83;21071;-70
2022/10/07 00:55:17;;;;;;;5.25;4.80;;;;;;;14.64;86.52;101427.45;1712217;82;21108;-69
2022/10/07 00:57:46;;;;;;;4.65;4.35;;;;;;;14.56;86.81;101430.53;1707375;82;20998;-70
2022/10/07 01:00:15;;;;;;;5.40;5.00;;;;;;;14.53;87.32;101432.75;1692035;82;21088;-69
2022/10/07 01:02:43;;;;;;;5.45;5.03;;;;;;;14.48;87.55;101429.27;1679825;82;21003;-75
2022/10/07 01:05:13;;;;;;;6.33;5.50;;;;;;;14.45;87.78;101436.38;1725276;82;21062;-69
2022/10/07 01:07:42;;;;;;;7.03;5.08;;;;;;;14.40;87.96;101435.58;1715644;82;21490;-70
2022/10/07 01:10:11;;;;;;;5.55;4.65;;;;;;;14.37;88.39;101440.48;1702782;83;20986;-69
2022/10/07 01:13:21;;;;;;;6.42;5.42;;;;;;;14.34;88.59;101436.84;1699607;82;21015;-71
2022/10/07 01:15:56;;;;;;;5.83;5.30;;;;;;;14.30;88.63;101440.41;1724775;82;21010;-72
2022/10/07 01:18:40;;;;;;;5.58;5.08;;;;;;;14.21;88.86;101434.81;1705544;80;21045;-72
2022/10/07 01:21:21;;;;;;;6.15;5.25;;;;;;;14.17;89.33;101441.57;1711883;82;21053;-71
2022/10/07 01:24:04;;;;;;;7.17;5.05;;;;;;;14.13;89.69;101445.64;1723258;83;21170;-72
2022/10/07 01:26:45;;;;;;;9.60;5.78;;;;;;;14.08;89.96;101448.86;1678803;84;21175;-72
2022/10/07 01:29:20;;;;;;;11.43;5.22;;;;;;;14.03;90.10;101453.93;1721341;82;20981;-71
2022/10/07 01:31:52;;;;;;;7.60;5.53;;;;;;;13.99;90.46;101455.32;1723756;82;21061;-71
2022/10/07 01:34:22;;;;;;;5.60;5.20;;;;;;;13.91;90.58;101458.92;1691251;83;21068;-73
2022/10/07 01:36:51;;;;;;;7.87;5.85;;;;;;;13.89;90.93;101461.47;1696385;83;21104;-71
2022/10/07 01:39:23;;;;;;;6.00;5.50;;;;;;;13.83;91.24;101463.85;1701844;83;21038;-72
2022/10/07 01:41:50;;;;;;;6.03;5.55;;;;;;;13.80;91.81;101460.70;1700889;81;21054;-71
2022/10/07 01:44:17;;;;;;;6.78;5.70;;;;;;;13.78;92.10;101456.86;1701763;82;21018;-72
2022/10/07 01:46:43;;;;;;;6.78;5.22;;;;;;;13.76;92.52;101466.11;1719092;82;21129;-71
2022/10/07 01:49:10;;;;;;;5.78;5.37;;;;;;;13.74;92.74;101458.76;1701660;80;21025;-71
2022/10/07 01:51:41;;;;;;;6.42;5.90;;;;;;;13.70;93.03;101464.16;1682757;84;21045;-71
2022/10/07 01:54:54;;;;;;;6.55;4.83;;;;;;;13.64;93.09;101464.37;1697678;82;21561;-72
2022/10/07 01:57:42;;;;;;;5.12;4.72;;;;;;;13.61;93.72;101467.41;1686727;83;21183;-72
2022/10/07 02:00:11;;;;;;;6.35;5.85;;;;;;;13.57;94.60;101474.14;1687053;83;21136;-73
2022/10/07 02:02:52;;;;;;;7.35;6.45;;;;;;;13.55;95.13;101476.17;1703509;83;21019;-71
2022/10/07 02:05:49;;;;;;;5.40;4.90;;;;;;;13.53;95.71;101474.19;1704675;83;21118;-72
2022/10/07 02:08:33;;;;;;;5.10;4.58;;;;;;;13.53;97.08;101483.56;1704588;83;21050;-71
2022/10/07 02:11:24;;;;;;;5.35;4.50;;;;;;;13.49;97.96;101482.26;1725104;82;21022;-72
2022/10/07 02:14:00;;;;;;;5.70;5.17;;;;;;;13.48;98.60;101492.12;1656721;84;22594;-73
2022/10/07 02:16:41;;;;;;;5.35;4.92;;;;;;;13.45;99.74;101497.84;1650937;85;21014;-71
2022/10/07 02:19:13;;;;;;;6.12;5.20;;;;;;;13.43;100.00;101499.88;1699912;83;21120;-71
2022/10/07 02:21:45;;;;;;;5.20;4.87;;;;;;;13.44;100.00;101504.20;1700572;83;20975;-72
2022/10/07 02:24:12;;;;;;;5.15;4.67;;;;;;;13.47;100.00;101505.68;1671667;84;21598;-71
2022/10/07 02:26:44;;;;;;;5.20;4.83;;;;;;;13.48;100.00;101506.02;1669050;85;21060;-72
2022/10/07 02:29:15;;;;;;;4.30;4.08;;;;;;;13.51;100.00;101511.03;1717217;82;21499;-71
2022/10/07 02:31:44;;;;;;;7.70;4.22;;;;;;;13.52;100.00;101515.36;1707444;82;21010;-71
2022/10/07 02:34:14;;;;;;;4.58;4.22;;;;;;;13.55;100.00;101509.66;1710272;81;21544;-70
2022/10/07 02:36:49;;;;;;;4.40;4.10;;;;;;;13.59;100.00;101519.00;1710621;82;21011;-72
2022/10/07 02:39:15;;;;;;;3.77;3.47;;;;;;;13.61;99.47;101527.69;1694737;83;21070;-69
2022/10/07 02:41:50;;;;;;;3.98;3.58;;;;;;;13.62;98.77;101526.69;1693619;83;21007;-70
2022/10/07 02:44:39;;;;;;;5.67;4.35;;;;;;;13.64;97.90;101531.36;1694392;84;21020;-72
2022/10/07 02:47:15;;;;;;;4.35;3.95;;;;;;;13.65;96.37;101537.02;1643357;84;21021;-72
2022/10/07 02:49:46;;;;;;;4.72;3.47;;;;;;;13.66;96.05;101541.38;1653591;85;21480;-72
2022/10/07 02:52:19;;;;;;;5.55;3.27;;;;;;;13.65;95.29;101537.54;1693540;84;20975;-71
2022/10/07 02:55:08;;;;;;;3.52;3.12;;;;;;;13.65;94.84;101541.05;1690828;85;21007;-72
2022/10/07 02:57:38;;;;;;;5.75;2.83;;;;;;;13.63;94.28;101542.55;1691458;83;21479;-71
2022/10/07 03:00:08;;;;;;;4.00;3.10;;;;;;;13.62;93.44;101549.45;1678153;82;21089;-71
2022/10/07 03:02:54;;;;;;;2.87;2.65;;;;;;;13.61;93.25;101555.30;1713713;82;21063;-72
2022/10/07 03:05:24;;;;;;;4.80;3.65;;;;;;;13.61;93.37;101557.16;1710380;82;21074;-71
2022/10/07 03:08:06;;;;;;;4.22;2.80;;;;;;;13.56;93.31;101559.04;1661654;85;21022;-71
2022/10/07 03:10:34;;;;;;;3.02;2.83;;;;;;;13.49;93.73;101558.08;1630882;86;21563;-72
2022/10/07 03:13:03;;;;;;;3.35;3.05;;;;;;;13.46;93.88;101564.30;1691310;85;21030;-71
2022/10/07 03:15:34;;;;;;;4.45;4.15;;;;;;;13.42;94.06;101560.62;1691101;85;21087;-71
2022/10/07 03:18:00;;;;;;;3.77;3.58;;;;;;;13.40;94.42;101559.97;1718308;82;20995;-70
2022/10/07 03:20:31;;;;;;;3.62;3.33;;;;;;;13.36;94.65;101568.03;1731568;82;21099;-71
2022/10/07 03:22:58;;;;;;;3.75;3.45;;;;;;;13.32;95.40;101569.91;1696288;84;22517;-72
2022/10/07 03:25:26;;;;;;;8.60;4.17;;;;;;;13.24;95.99;101565.37;1706810;83;21078;-71
2022/10/07 03:27:56;;;;;;;5.72;4.17;;;;;;;13.15;97.10;101571.30;1723875;83;21012;-71
2022/10/07 03:30:22;;;;;;;4.58;4.15;;;;;;;13.09;97.27;101573.34;1710752;81;21022;-71
2022/10/07 03:32:49;;;;;;;7.28;4.17;;;;;;;13.04;97.53;101576.53;1714717;82;21008;-72
2022/10/07 03:35:17;;;;;;;4.42;4.00;;;;;;;13.01;97.93;101580.05;1708320;82;21091;-72
2022/10/07 03:37:43;;;;;;;5.87;4.10;;;;;;;12.97;98.48;101582.24;1723373;82;20996;-72
2022/10/07 03:40:10;;;;;;;;;;;;;;;12.95;98.66;101581.58;1743461;82;21118;-72
2022/10/07 03:42:37;;;;;;;;;;;;;;;12.93;99.02;101577.42;1723913;82;20109;-72
2022/10/07 03:45:05;;;;;;;3.73;3.43;;;;;;;12.84;99.82;101576.61;1704633;82;20128;-71
2022/10/07 03:47:32;;;;;;;5.15;4.72;;;;;;;12.74;100.00;101581.34;1697421;82;21475;-72
2022/10/07 03:49:58;;;;;;;4.67;4.30;;;;;;;12.69;100.00;101580.50;1713975;82;21495;-71
2022/10/07 03:52:24;;;;;;;4.65;3.87;;;;;;;12.66;100.00;101583.54;1704553;83;21030;-71
2022/10/07 03:54:52;;;;;;;4.62;3.95;;;;;;;12.64;100.00;101586.37;1678438;84;21602;-72
2022/10/07 04:00:06;;;;;;;6.97;4.03;;;;;;;12.57;100.00;101596.09;1650192;86;21063;-71
2022/10/07 04:02:35;;;;;;;9.73;4.35;;;;;;;12.52;100.00;101598.42;1628411;86;21140;-71
2022/10/07 04:05:02;;;;;;;3.80;3.42;;;;;;;12.48;100.00;101601.12;1693408;83;21594;-72
2022/10/07 04:07:29;;;;;;;4.05;3.58;;;;;;;12.47;100.00;101598.12;1697338;83;21487;-70
2022/10/07 04:09:57;;;;;;;6.97;3.60;;;;;;;12.44;100.00;101599.79;1681023;84;21507;-72
2022/10/07 04:12:25;;;;;;;4.22;3.70;;;;;;;12.42;100.00;101601.30;1723196;82;21508;-71
2022/10/07 04:14:52;;;;;;;4.42;4.03;;;;;;;12.41;99.84;101608.14;1727297;82;21048;-72
2022/10/07 04:17:22;;;;;;;4.78;3.27;;;;;;;12.39;99.65;101611.48;1701223;82;21051;-72
2022/10/07 04:19:48;;;;;;;5.10;2.98;;;;;;;12.38;99.27;101607.16;1635694;87;21110;-71
2022/10/07 04:22:15;;;;;;;5.62;3.27;;;;;;;12.38;97.93;101609.33;1662335;85;21526;-71
2022/10/07 04:24:42;;;;;;;;;;;;;;;12.44;97.45;101615.84;1675208;85;21019;-71
2022/10/07 04:27:08;;;;;;;2.83;2.55;;;;;;;12.55;97.31;101614.66;1650869;85;20110;-70
2022/10/07 04:29:35;;;;;;;3.95;2.65;;;;;;;12.74;96.45;101613.44;1715348;81;20967;-70
2022/10/07 04:32:04;;;;;;;3.58;2.08;;;;;;;13.03;93.60;101612.83;1740648;81;21046;-70
2022/10/07 04:34:32;;;;;;;4.20;2.27;;;;;;;13.37;92.29;101612.56;1697840;83;21077;-70
2022/10/07 04:36:59;;;;;;;3.12;2.17;;;;;;;13.77;89.68;101614.66;1709275;83;21054;-70
2022/10/07 04:39:26;;;;;;;3.17;2.50;;;;;;;14.10;87.01;101614.91;1670971;85;21097;-71
2022/10/07 04:41:54;;;;;;;4.20;1.67;;;;;;;14.45;84.63;101613.42;1720772;82;20991;-72
2022/10/07 04:44:22;;;;;;;6.00;2.25;;;;;;;14.87;83.04;101617.88;1732567;82;21015;-73
2022/10/07 04:46:51;;;;;;;3.30;1.90;;;;;;;15.28;80.11;101628.12;1714026;82;21090;-75
2022/10/07 04:49:17;;;;;;;2.95;1.52;;;;;;;15.58;77.36;101622.16;1709363;82;21010;-73
2022/10/07 04:51:43;;;;;;;2.75;1.77;;;;;;;15.84;75.44;101624.33;1692238;84;21503;-73
2022/10/07 04:54:09;;;;;;;4.00;2.22;;;;;;;16.13;74.34;101625.20;1717197;82;21081;-73
2022/10/07 04:56:41;;;;;;;3.58;1.60;;;;;;;16.66;71.55;101629.64;1736106;82;21087;-74
2022/10/07 04:59:08;;;;;;;1.55;1.30;;;;;;;16.66;71.55;101629.64;1723247;83;21029;-74
2022/10/07 05:01:35;;;;;;;3.77;2.10;;;;;;;17.08;70.05;101630.55;1668669;84;21021;-75
2022/10/07 05:04:02;;;;;;;6.03;3.15;;;;;;;17.51;68.10;101628.93;1697756;83;21524;-73
2022/10/07 05:06:29;;;;;;;;;;;;;;;17.89;66.66;101633.84;1696024;83;21078;-74
2022/10/07 05:08:55;;;;;;;4.05;1.65;;;;;;;18.26;63.14;101630.22;1694531;83;20421;-74
2022/10/07 05:11:21;;;;;;;;;;;;;;;18.33;62.43;101631.58;1695729;83;21050;-73
2022/10/07 05:13:51;;;;;;;2.52;1.32;;;;;;;18.40;61.97;101635.11;1693072;83;20107;-72
2022/10/07 05:16:18;;;;;;;6.72;2.17;;;;;;;18.51;61.05;101640.37;1698999;83;21601;-86
2022/10/07 05:18:44;;;;;;;;;;;;;;;18.64;60.93;101641.70;1698830;83;21028;-80
2022/10/07 05:21:13;;;;;;;3.90;1.12;;;;;;;18.88;60.05;101637.25;1696652;83;20199;-82
2022/10/07 05:23:41;;;;;;;2.98;1.55;;;;;;;19.26;58.90;101638.13;1692883;84;21093;-74
2022/10/07 05:26:12;;;;;;;2.83;1.80;;;;;;;19.56;56.23;101638.94;1713491;82;21021;-80
2022/10/07 05:28:39;;;;;;;2.20;1.10;;;;;;;19.60;55.94;101638.80;1719954;82;20975;-76
2022/10/07 05:31:10;;;;;;;2.15;1.22;;;;;;;19.68;56.10;101640.95;1734251;82;21092;-72
2022/10/07 05:33:39;;;;;;;3.30;1.00;;;;;;;19.95;54.80;101647.89;1717625;82;21027;-77
2022/10/07 05:36:08;;;;;;;4.10;1.77;;;;;;;20.17;53.78;101647.51;1700880;83;21091;-76
2022/10/07 05:38:37;;;;;;;2.27;1.45;;;;;;;20.31;53.55;101643.66;1684237;83;21495;-74
2022/10/07 05:41:07;;;;;;;3.52;1.57;;;;;;;20.49;53.33;101651.52;1681417;83;21519;-75
2022/10/07 05:43:40;;;;;;;2.70;1.40;;;;;;;20.78;52.12;101650.84;1664524;85;21030;-76
2022/10/07 05:46:14;;;;;;;7.97;1.75;;;;;;;20.89;51.02;101655.20;1676832;84;21000;-73
2022/10/07 05:48:48;;;;;;;4.67;1.32;;;;;;;21.08;51.28;101660.95;1697568;82;21027;-89
2022/10/07 05:51:22;;;;;;;3.80;1.47;;;;;;;21.47;50.08;101665.59;1700173;82;20987;-74
2022/10/07 05:54:41;;;;;;;3.50;1.77;;;;;;;21.57;49.03;101663.17;1753644;79;22718;-75
2022/10/07 05:57:07;;;;;;;2.85;1.00;;;;;;;21.54;49.42;101664.98;1704642;79;21003;-77
2022/10/07 05:59:35;;;;;;;5.15;1.75;;;;;;;21.73;48.52;101663.05;1680074;83;21003;-79
2022/10/07 06:02:01;;;;;;;4.67;0.78;;;;;;;21.80;47.87;101668.39;1676762;83;21060;-78
2022/10/07 06:04:28;;;;;;;2.25;0.95;;;;;;;21.67;47.63;101671.30;1658791;84;21009;-78
2022/10/07 06:06:55;;;;;;;8.45;1.35;;;;;;;21.30;47.72;101672.67;1680992;84;21046;-79
2022/10/07 06:14:55;;;;;;;4.00;1.20;;;;;;;20.73;48.97;101675.06;1661125;84;21081;-80
2022/10/07 06:17:21;;;;;;;2.05;0.93;;;;;;;19.85;50.94;101679.98;1673370;84;21084;-74
2022/10/07 06:19:50;;;;;;;11.60;0.85;;;;;;;18.89;53.80;101684.81;1699768;84;21012;-77
2022/10/07 06:22:17;;;;;;;2.25;1.60;;;;;;;18.08;55.83;101690.20;1647977;82;21001;-76
2022/10/07 06:24:44;;;;;;;3.30;1.22;;;;;;;17.40;58.14;101703.63;1667607;85;21529;-81
2022/10/07 06:27:10;;;;;;;3.52;0.72;;;;;;;16.78;60.63;101701.79;1674697;84;22226;-78
2022/10/07 06:29:37;;;;;;;3.25;0.75;;;;;;;16.37;62.83;101699.31;1665531;84;21028;-81
2022/10/07 06:32:04;;;;;;;2.58;1.10;;;;;;;16.07;64.09;101699.44;1646638;84;21174;-78
2022/10/07 06:34:32;;;;;;;4.20;1.30;;;;;;;15.90;65.27;101703.39;1675707;84;21724;-77
2022/10/07 06:36:58;;;;;;;1.27;0.62;;;;;;;15.76;65.64;101706.42;1668555;84;21037;-80
2022/10/07 06:39:25;;;;;;;2.37;0.82;;;;;;;15.60;66.81;101707.47;1651121;85;21151;-85
2022/10/07 06:41:53;;;;;;;;;;;;;;;15.36;66.72;101710.77;1644544;85;21509;-77
2022/10/07 06:44:22;;;;;;;2.20;0.70;;;;;;;15.14;67.72;101706.33;1661944;83;20167;-78
2022/10/07 06:46:50;;;;;;;4.53;0.93;;;;;;;14.94;69.73;101710.08;1644163;85;21034;-76
2022/10/07 06:49:17;;;;;;;2.55;1.15;;;;;;;14.90;69.66;101707.41;1652955;85;21018;-81
2022/10/07 06:51:43;;;;;;;4.78;1.35;;;;;;;14.78;70.12;101714.57;1635537;86;21007;-77
2022/10/07 06:54:10;;;;;;;3.90;1.07;;;;;;;14.71;70.25;101709.63;1666997;84;21152;-78
2022/10/07 06:56:36;;;;;;;3.40;1.55;;;;;;;14.66;70.85;101712.02;1663422;84;21007;-75
2022/10/07 06:59:03;;;;;;;3.10;0.95;;;;;;;14.59;71.47;101721.80;1620943;87;21511;-75
2022/10/07 07:01:32;;;;;;;5.22;1.05;;;;;;;14.55;72.95;101721.30;1658231;84;21536;-72
2022/10/07 07:03:59;;;;;;;5.40;1.10;;;;;;;14.64;73.70;101721.28;1670423;84;21576;-76
2022/10/07 07:06:25;;;;;;;3.12;0.93;;;;;;;14.71;73.33;101715.48;1702353;83;21002;-79
2022/10/07 07:09:04;;;;;;;3.80;1.82;;;;;;;14.77;72.34;101717.47;1710978;83;20978;-76
2022/10/07 07:11:37;;;;;;;2.50;0.62;;;;;;;14.76;71.20;101719.81;1707188;83;21576;-74
2022/10/07 07:14:18;;;;;;;6.37;1.22;;;;;;;14.74;71.51;101724.01;1691655;83;21013;-76
2022/10/07 07:16:45;;;;;;;3.25;1.02;;;;;;;14.74;70.86;101724.52;1703388;83;20994;-75
2022/10/07 07:19:13;;;;;;;4.80;0.90;;;;;;;14.71;72.00;101719.51;1715956;82;21104;-76
2022/10/07 07:21:42;;;;;;;2.70;1.20;;;;;;;14.73;72.66;101717.48;1705471;82;21050;-74
2022/10/07 07:24:11;;;;;;;3.58;1.40;;;;;;;14.81;72.79;101719.28;1725090;82;21006;-75
2022/10/07 07:26:39;;;;;;;8.88;1.37;;;;;;;14.88;72.17;101728.24;1735132;82;21638;-76
2022/10/07 07:29:06;;;;;;;4.50;1.37;;;;;;;14.93;71.45;101719.14;1686072;82;21045;-75
2022/10/07 07:31:36;;;;;;;2.75;1.20;;;;;;;14.97;71.01;101713.23;1652891;85;21494;-75
2022/10/07 07:34:10;;;;;;;6.10;1.67;;;;;;;14.99;71.61;101707.17;1686901;82;21008;-75
2022/10/07 07:36:44;;;;;;;5.87;1.35;;;;;;;15.01;71.12;101706.14;1717297;81;21030;-73
2022/10/07 07:39:14;;;;;;;3.98;1.30;;;;;;;15.01;71.43;101707.48;1704238;83;21081;-75
2022/10/07 07:41:45;;;;;;;6.17;4.55;;;;;;;15.04;71.41;101719.20;1673094;83;21128;-74
2022/10/07 07:44:15;;;;;;;2.05;1.82;;;;;;;15.06;71.10;101712.63;1681396;82;20994;-75
2022/10/07 07:46:47;;;;;;;4.95;1.62;;;;;;;15.05;70.15;101705.60;1681560;84;21073;-75
2022/10/07 07:49:14;;;;;;;3.85;1.67;;;;;;;15.05;69.99;101704.75;1654192;85;21221;-74
2022/10/07 07:51:43;;;;;;;4.17;1.22;;;;;;;15.08;70.16;101701.19;1650697;85;20985;-75
2022/10/07 07:54:12;;;;;;;5.42;1.70;;;;;;;15.12;69.85;101707.02;1628126;85;21057;-76
2022/10/07 07:56:42;;;;;;;5.25;1.25;;;;;;;15.15;68.92;101706.14;1575272;88;21017;-73
2022/10/07 07:59:10;;;;;;;5.65;1.17;;;;;;;15.18;69.37;101707.13;1613975;87;21101;-75
2022/10/07 08:01:36;;;;;;;4.42;2.30;;;;;;;15.21;69.72;101703.23;1608604;85;21550;-76
2022/10/07 08:04:03;;;;;;;3.40;1.05;;;;;;;15.25;68.45;101704.52;1645581;85;21060;-74
2022/10/07 08:06:31;;;;;;;8.08;1.15;;;;;;;15.30;68.37;101701.29;1651380;85;21079;-74
2022/10/07 08:08:58;;;;;;;5.62;1.77;;;;;;;15.35;68.25;101700.20;1636881;85;21068;-78
2022/10/07 08:11:27;;;;;;;3.75;0.65;;;;;;;15.37;68.31;101696.84;1660317;85;21052;-74
2022/10/07 08:13:55;;;;;;;5.62;1.00;;;;;;;15.42;66.75;101707.02;1630377;83;21038;-74
2022/10/07 08:16:27;;;;;;;6.28;1.47;;;;;;;15.42;65.99;101702.98;1619693;87;21521;-75
2022/10/07 08:18:57;;;;;;;7.00;1.45;;;;;;;15.40;66.00;101709.89;1615312;88;21054;-75
2022/10/07 08:21:31;;;;;;;8.58;2.65;;;;;;;15.34;65.83;101708.78;1606027;87;21561;-75
2022/10/07 08:23:58;;;;;;;8.08;2.80;;;;;;;15.33;65.89;101704.45;1604027;88;21040;-74
2022/10/07 08:26:31;;;;;;;2.40;0.75;;;;;;;15.36;65.52;101703.23;1608238;88;21581;-75
2022/10/07 08:29:00;;;;;;;5.42;1.27;;;;;;;15.34;64.20;101703.41;1620599;86;21050;-77
2022/10/07 08:31:28;;;;;;;4.33;0.62;;;;;;;15.38;64.02;101705.21;1656478;85;21013;-74
2022/10/07 08:34:00;;;;;;;4.10;0.90;;;;;;;15.45;64.17;101700.77;1634794;86;21063;-75
2022/10/07 08:36:31;;;;;;;3.65;1.05;;;;;;;15.55;64.80;101700.47;1614664;86;21051;-73
2022/10/07 08:38:59;;;;;;;5.97;0.70;;;;;;;15.62;64.46;101702.73;1628249;86;21123;-75
2022/10/07 08:41:53;;;;;;;4.50;0.53;;;;;;;15.63;61.91;101699.52;1634764;86;21042;-75
2022/10/07 08:44:35;;;;;;;2.17;0.47;;;;;;;15.60;62.14;101705.30;1618810;86;21481;-73
2022/10/07 08:47:25;;;;;;;2.95;0.30;;;;;;;15.47;62.25;101702.75;1616945;86;21468;-75
2022/10/07 08:50:03;;;;;;;6.33;0.60;;;;;;;15.42;63.15;101702.98;1646356;85;21034;-74
2022/10/07 08:52:50;;;;;;;3.70;0.78;;;;;;;15.46;62.10;101709.65;1673332;84;21014;-82
2022/10/07 08:55:34;;;;;;;5.33;0.72;;;;;;;15.47;61.65;101709.47;1621021;87;21577;-74
2022/10/07 08:58:09;;;;;;;3.10;0.57;;;;;;;15.54;61.90;101706.88;1575170;88;21025;-74
2022/10/07 09:00:49;;;;;;;3.70;0.57;;;;;;;15.61;59.83;101705.59;1631985;85;21018;-75
2022/10/07 09:03:42;;;;;;;1.75;0.17;;;;;;;15.65;58.63;101700.16;1669840;85;21091;-73
2022/10/07 09:06:15;;;;;;;1.70;0.20;;;;;;;15.67;58.40;101706.18;1656946;85;21572;-74
2022/10/07 09:08:46;;;;;;;4.28;0.30;;;;;;;15.65;57.79;101702.36;1654849;84;21035;-75
2022/10/07 09:11:19;;;;;;;2.77;0.47;;;;;;;15.67;58.16;101696.28;1650584;85;21045;-76
2022/10/07 09:13:53;;;;;;;3.50;0.20;;;;;;;15.68;56.63;101694.42;1622401;86;21193;-76
2022/10/07 09:16:37;;;;;;;1.97;0.10;;;;;;;15.62;55.17;101694.67;1607662;85;21584;-76
2022/10/07 09:19:04;;;;;;;6.30;0.65;;;;;;;15.60;56.25;101693.20;1671429;84;21288;-74
2022/10/07 09:21:40;;;;;;;3.47;0.10;;;;;;;15.64;56.04;101695.83;1659653;84;21022;-74
2022/10/07 09:24:27;;;;;;;2.00;0.28;;;;;;;15.67;55.30;101692.25;1642891;85;21562;-77
2022/10/07 09:26:57;;;;;;;1.55;0.37;;;;;;;15.74;55.32;101689.14;1639977;85;21634;-77
2022/10/07 09:29:28;;;;;;;1.60;0.60;;;;;;;15.76;53.02;101688.95;1645535;85;21606;-77
2022/10/07 09:31:56;;;;;;;2.60;0.33;;;;;;;15.75;52.70;101692.16;1639006;85;21109;-77
2022/10/07 09:34:27;;;;;;;1.57;0.23;;;;;;;15.75;53.03;101686.78;1659214;84;21013;-77
2022/10/07 09:37:21;;;;;;;5.00;0.82;;;;;;;15.74;52.54;101690.48;1653989;83;21058;-76
2022/10/07 09:39:52;;;;;;;2.67;0.40;;;;;;;15.76;52.94;101687.13;1634207;85;21477;-74
2022/10/07 09:42:35;;;;;;;5.20;2.92;;;;;;;15.77;52.85;101690.63;1646759;85;21082;-77
2022/10/07 09:45:23;;;;;;;3.02;1.15;;;;;;;15.84;53.27;101688.00;1620342;85;21124;-76
2022/10/07 09:47:52;;;;;;;2.72;0.98;;;;;;;15.93;54.02;101690.89;1612665;87;21069;-79
2022/10/07 09:50:40;;;;;;;5.37;1.47;;;;;;;16.03;52.99;101686.55;1625871;87;21056;-74
2022/10/07 09:53:27;;;;;;;5.80;1.07;;;;;;;16.09;53.76;101682.59;1620351;87;21085;-79
2022/10/07 09:55:54;;;;;;;2.98;0.53;;;;;;;16.15;52.39;101667.02;1588511;88;21121;-78
2022/10/07 09:58:27;;;;;;;3.12;1.00;;;;;;;16.19;50.55;101663.95;1624082;87;21030;-77
2022/10/07 10:01:00;;;;;;;1.85;0.20;;;;;;;16.13;49.48;101656.97;1640377;85;21711;-80
2022/10/07 10:03:33;;;;;;;2.58;0.20;;;;;;;16.12;49.67;101664.73;1653452;85;21496;-82
2022/10/07 10:06:08;;;;;;;1.42;0.10;;;;;;;16.12;47.74;101658.50;1652022;85;20999;-78
2022/10/07 10:08:43;;;;;;;3.05;0.30;;;;;;;16.11;48.31;101664.40;1611318;86;21038;-78
2022/10/07 10:11:21;;;;;;;1.02;0.10;;;;;;;16.14;48.65;101654.61;1612585;86;21062;-79
2022/10/07 10:13:50;;;;;;;3.72;0.33;;;;;;;16.16;49.09;101651.70;1618314;87;21182;-82
2022/10/07 10:16:34;;;;;;;3.80;0.78;;;;;;;16.14;50.54;101649.23;1621936;87;21037;-79
2022/10/07 10:19:22;;;;;;;3.27;0.20;;;;;;;15.83;51.45;101592.25;1615690;86;21156;-78
2022/10/07 10:21:55;;;;;;;2.25;0.40;;;;;;;16.24;51.42;101646.20;1657048;85;21015;-77
2022/10/07 10:27:29;;;;;;;3.77;0.30;;;;;;;16.26;50.85;101642.80;1651557;85;21011;-77
2022/10/07 10:30:09;;;;;;;1.73;0.40;;;;;;;16.27;52.05;101639.08;1671265;84;21047;-77
2022/10/07 10:33:08;;;;;;;3.92;0.40;;;;;;;16.26;52.29;101638.77;1677279;84;21014;-79
2022/10/07 10:35:40;;;;;;;2.80;0.57;;;;;;;16.34;52.83;101627.86;1673944;84;21062;-79
2022/10/07 10:39:00;;;;;;;3.77;0.95;;;;;;;16.45;53.74;101619.77;1672534;84;21042;-77
2022/10/07 10:41:44;;;;;;;4.20;0.60;;;;;;;16.55;54.71;101616.20;1680610;84;21066;-77
2022/10/07 10:44:37;;;;;;;3.72;1.20;;;;;;;16.55;54.71;101616.20;1698378;84;21591;-76
2022/10/07 10:47:28;;;;;;;4.33;0.60;;;;;;;16.64;55.17;101624.97;1678020;84;21011;-78
2022/10/07 10:50:08;;;;;;;5.50;0.82;;;;;;;16.64;55.17;101624.97;1682683;84;21022;-79
2022/10/07 10:52:48;;;;;;;9.33;1.00;;;;;;;16.68;55.21;101618.68;1679373;84;21074;-81
2022/10/07 10:55:32;;;;;;;3.02;0.90;;;;;;;16.71;55.77;101615.61;1681556;84;21050;-78
2022/10/07 10:58:25;;;;;;;4.30;1.25;;;;;;;16.71;55.76;101611.56;1657754;84;21038;-78
2022/10/07 11:01:06;;;;;;;1.62;0.42;;;;;;;16.76;55.70;101606.40;1647565;85;21087;-75
2022/10/07 11:04:16;;;;;;;0.93;0.50;;;;;;;16.76;55.70;101606.40;1618498;88;21073;-72
2022/10/07 11:06:50;;;;;;;1.37;0.30;;;;;;;16.80;55.78;101606.34;1619737;87;21136;-72
2022/10/07 11:09:39;;;;;;;2.58;0.70;;;;;;;16.80;55.69;101605.00;1653739;84;21027;-71
2022/10/07 11:12:10;;;;;;;3.85;1.98;;;;;;;16.80;55.69;101605.00;1621638;87;21154;-71
2022/10/07 11:14:44;;;;;;;2.90;0.80;;;;;;;16.78;55.62;101604.33;1616625;87;21118;-73
2022/10/07 11:17:12;;;;;;;3.27;0.80;;;;;;;16.77;55.78;101601.34;1630183;86;21154;-77
2022/10/07 11:19:53;;;;;;;3.33;0.50;;;;;;;16.76;55.31;101596.97;1638233;86;21054;-71
2022/10/07 11:22:28;;;;;;;2.42;0.70;;;;;;;16.76;55.31;101596.97;1648883;85;21075;-80
2022/10/07 11:24:59;;;;;;;5.60;0.60;;;;;;;16.81;54.64;101598.56;1647992;84;21036;-73
2022/10/07 11:27:30;;;;;;;3.80;0.85;;;;;;;16.84;54.40;101596.01;1666422;84;21184;-73
2022/10/07 11:30:20;;;;;;;3.52;0.90;;;;;;;16.85;55.00;101597.16;1663399;84;21305;-76
2022/10/07 11:33:04;;;;;;;4.92;1.17;;;;;;;16.85;55.00;101597.16;1672754;84;21106;-73
2022/10/07 11:35:39;;;;;;;2.40;0.60;;;;;;;16.87;55.34;101595.63;1670431;84;21101;-71
2022/10/07 11:38:17;;;;;;;5.17;0.90;;;;;;;16.93;55.32;101597.51;1669843;84;21101;-77
2022/10/07 11:40:57;;;;;;;1.12;0.78;;;;;;;16.96;55.04;101596.30;1667277;83;20997;-76
2022/10/07 11:43:37;;;;;;;2.98;0.40;;;;;;;16.95;54.29;101593.27;1661013;84;21063;-74
2022/10/07 11:46:17;;;;;;;2.87;0.85;;;;;;;16.91;53.97;101594.19;1664956;84;21521;-74
2022/10/07 11:48:49;;;;;;;3.50;1.00;;;;;;;16.90;54.43;101589.33;1663277;83;21032;-71
2022/10/07 11:51:34;;;;;;;3.37;0.68;;;;;;;16.92;54.29;101580.53;1647104;84;21080;-72
2022/10/07 11:54:06;;;;;;;4.97;0.80;;;;;;;16.97;54.33;101583.13;1683542;84;21210;-72
2022/10/07 11:56:49;;;;;;;4.05;0.90;;;;;;;16.99;53.53;101585.11;1669154;84;21012;-72
2022/10/07 11:59:48;;;;;;;4.90;0.72;;;;;;;16.96;53.92;101582.83;1666994;84;21353;-78
2022/10/07 12:02:43;;;;;;;2.75;1.40;;;;;;;16.94;53.51;101576.30;1658390;84;21492;-71
2022/10/07 12:05:38;;;;;;;4.20;0.62;;;;;;;16.90;54.47;101575.03;1669211;84;21077;-74
2022/10/07 12:08:37;;;;;;;3.17;0.65;;;;;;;16.90;54.47;101575.03;1678811;84;21049;-74