Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:07;;;;;;;5.08;2.42;;;;;;;9.60;44.66;99976.28;1727227;81;20927;-62
2022/04/30 00:03:35;;;;;;;2.45;2.25;;;;;;;9.62;44.67;99975.66;1722707;82;21410;-62
2022/04/30 00:06:02;;;;;;;4.70;2.22;;;;;;;9.63;44.78;99980.80;1722878;82;21066;-63
2022/04/30 00:08:29;;;;;;;4.80;2.33;;;;;;;9.67;45.03;99981.34;1722741;82;21227;-63
2022/04/30 00:10:56;;;;;;;4.00;2.60;;;;;;;9.68;45.27;99979.02;1734691;81;21473;-64
2022/04/30 00:13:23;;;;;;;4.83;2.75;;;;;;;9.69;45.29;99984.19;1751428;81;21006;-63
2022/04/30 00:15:49;;;;;;;3.77;2.70;;;;;;;9.71;45.53;99980.88;1725706;82;21045;-64
2022/04/30 00:18:16;;;;;;;8.10;3.58;;;;;;;9.73;45.71;99980.72;1748163;82;20955;-64
2022/04/30 00:20:47;;;;;;;8.28;3.52;;;;;;;9.71;45.59;99980.88;1751199;81;21256;-65
2022/04/30 00:23:20;;;;;;;6.65;3.87;;;;;;;9.71;45.61;99980.04;1711872;82;20931;-64
2022/04/30 00:25:53;;;;;;;4.53;3.33;;;;;;;9.71;45.67;99980.04;1704508;82;20959;-63
2022/04/30 00:28:23;;;;;;;3.75;3.35;;;;;;;9.68;45.53;99980.34;1704498;82;21406;-63
2022/04/30 00:30:51;;;;;;;6.20;2.90;;;;;;;9.66;45.19;99977.85;1711668;82;20900;-63
2022/04/30 00:33:18;;;;;;;4.42;2.67;;;;;;;9.62;45.46;99977.80;1704650;82;21880;-64
2022/04/30 00:35:45;;;;;;;3.72;2.83;;;;;;;9.58;45.60;99975.61;1704793;82;20896;-64
2022/04/30 00:38:11;;;;;;;6.80;2.42;;;;;;;9.51;45.97;99967.42;1704582;82;21021;-63
2022/04/30 00:40:39;;;;;;;4.72;2.95;;;;;;;9.46;46.53;99973.69;1708827;82;20990;-63
2022/04/30 00:43:05;;;;;;;4.37;2.75;;;;;;;9.38;46.94;99970.95;1720744;82;20860;-63
2022/04/30 00:45:32;;;;;;;3.87;2.87;;;;;;;9.33;47.29;99972.38;1706014;82;21253;-61
2022/04/30 00:48:01;;;;;;;4.33;3.05;;;;;;;9.26;47.62;99967.66;1707231;82;20904;-62
2022/04/30 00:50:29;;;;;;;8.55;3.95;;;;;;;9.21;47.72;99969.09;1706945;82;20936;-62
2022/04/30 00:52:57;;;;;;;4.47;3.75;;;;;;;9.19;47.55;99968.41;1704527;82;20995;-63
2022/04/30 00:55:23;;;;;;;5.28;3.85;;;;;;;9.17;47.60;99973.04;1704567;82;21273;-63
2022/04/30 00:57:54;;;;;;;5.05;3.98;;;;;;;9.14;47.66;99964.88;1704687;82;21779;-63
2022/04/30 01:00:20;;;;;;;4.90;3.72;;;;;;;9.14;47.67;99972.01;1712312;82;21478;-61
2022/04/30 01:02:50;;;;;;;5.37;3.42;;;;;;;9.14;47.78;99970.20;1714089;82;21007;-65
2022/04/30 01:05:31;;;;;;;4.10;3.70;;;;;;;9.14;47.91;99968.87;1706907;82;20992;-64
2022/04/30 01:07:59;;;;;;;7.15;4.20;;;;;;;9.15;48.00;99969.70;1704765;82;20987;-63
2022/04/30 01:10:27;;;;;;;5.80;4.53;;;;;;;9.16;48.19;99968.70;1707319;82;21253;-64
2022/04/30 01:12:54;;;;;;;4.92;4.03;;;;;;;9.17;48.24;99963.75;1704569;82;20944;-61
2022/04/30 01:15:21;;;;;;;9.45;4.25;;;;;;;9.20;48.57;99963.45;1704995;82;20983;-62
2022/04/30 01:17:47;;;;;;;4.42;3.50;;;;;;;9.20;49.03;99960.28;1704659;82;20969;-61
2022/04/30 01:20:14;;;;;;;7.40;4.22;;;;;;;9.22;49.52;99964.13;1712117;82;20932;-64
2022/04/30 01:23:02;;;;;;;6.30;4.50;;;;;;;9.20;49.98;99963.45;1712740;82;21249;-62
2022/04/30 01:25:32;;;;;;;5.60;4.00;;;;;;;9.17;50.13;99959.28;1722737;82;21584;-64
2022/04/30 01:27:59;;;;;;;7.33;3.70;;;;;;;9.16;50.42;99958.09;1722885;82;20999;-64
2022/04/30 01:30:27;;;;;;;5.28;4.47;;;;;;;9.14;50.55;99956.08;1731184;82;21060;-63
2022/04/30 01:38:24;;;;;;;7.70;4.78;;;;;;;9.10;50.50;99961.33;1743507;82;20970;-61
2022/04/30 01:40:50;;;;;;;11.00;5.95;;;;;;;9.07;50.63;99955.83;1740475;81;20935;-63
2022/04/30 01:43:17;;;;;;;6.42;5.00;;;;;;;9.05;50.75;99951.16;1732500;81;20904;-64
2022/04/30 01:45:45;;;;;;;11.38;5.70;;;;;;;9.03;50.90;99953.63;1723260;82;20942;-64
2022/04/30 01:48:14;;;;;;;5.92;4.72;;;;;;;9.01;51.00;99952.95;1722807;82;21171;-63
2022/04/30 01:50:42;;;;;;;6.08;3.87;;;;;;;8.99;51.32;99949.13;1727235;81;20986;-63
2022/04/30 01:53:10;;;;;;;6.10;3.92;;;;;;;8.96;51.61;99948.58;1722742;82;20986;-62
2022/04/30 01:55:37;;;;;;;6.65;4.30;;;;;;;8.92;51.83;99949.84;1722810;82;20907;-61
2022/04/30 01:58:07;;;;;;;6.10;4.08;;;;;;;8.89;52.11;99950.16;1722813;82;21450;-62
2022/04/30 02:00:33;;;;;;;4.97;4.00;;;;;;;8.84;52.34;99944.47;1735090;81;21279;-62
2022/04/30 02:03:06;;;;;;;5.53;4.22;;;;;;;8.80;52.52;99948.38;1722981;82;20986;-62
2022/04/30 02:05:33;;;;;;;4.58;3.70;;;;;;;8.78;52.68;99951.69;1722723;82;21049;-63
2022/04/30 02:08:10;;;;;;;7.78;3.92;;;;;;;8.75;52.78;99951.48;1722756;82;21498;-62
2022/04/30 02:10:41;;;;;;;4.00;3.60;;;;;;;8.71;52.88;99950.61;1728884;81;20985;-63
2022/04/30 02:13:09;;;;;;;5.17;3.67;;;;;;;8.64;52.86;99944.56;1722778;82;21990;-63
2022/04/30 02:15:39;;;;;;;5.95;3.80;;;;;;;8.60;53.14;99945.81;1722765;82;20915;-63
2022/04/30 02:18:10;;;;;;;7.25;3.75;;;;;;;8.56;53.27;99943.61;1722660;82;21472;-63
2022/04/30 02:20:39;;;;;;;4.95;3.40;;;;;;;8.52;53.26;99943.09;1698750;82;20975;-62
2022/04/30 02:23:08;;;;;;;3.95;3.35;;;;;;;8.51;53.40;99943.22;1722708;82;20977;-62
2022/04/30 02:25:35;;;;;;;5.25;4.47;;;;;;;8.49;53.53;99936.74;1722842;82;21097;-63
2022/04/30 02:28:08;;;;;;;6.45;4.45;;;;;;;8.49;53.74;99943.38;1722739;82;20982;-63
2022/04/30 02:30:36;;;;;;;7.87;4.72;;;;;;;8.51;53.95;99937.42;1732683;81;21441;-63
2022/04/30 02:33:07;;;;;;;6.60;4.83;;;;;;;8.51;54.15;99937.42;1722758;82;20958;-63
2022/04/30 02:35:38;;;;;;;10.65;5.05;;;;;;;8.55;54.19;99936.66;1722825;82;21406;-62
2022/04/30 02:38:08;;;;;;;5.08;4.58;;;;;;;8.57;54.38;99938.66;1728485;82;22048;-62
2022/04/30 02:40:34;;;;;;;5.05;4.40;;;;;;;8.59;54.49;99931.39;1726365;81;21302;-62
2022/04/30 02:43:06;;;;;;;5.42;4.92;;;;;;;8.62;54.52;99931.94;1722808;82;21548;-65
2022/04/30 02:45:35;;;;;;;5.78;4.97;;;;;;;8.64;54.40;99931.30;1722789;82;20990;-63
2022/04/30 02:48:02;;;;;;;6.62;5.87;;;;;;;8.68;54.25;99926.03;1732041;81;20934;-62
2022/04/30 02:50:29;;;;;;;5.92;5.33;;;;;;;8.73;54.29;99932.72;1732806;81;21158;-63
2022/04/30 02:52:56;;;;;;;5.83;4.95;;;;;;;8.75;54.49;99934.73;1722659;82;20930;-63
2022/04/30 02:55:23;;;;;;;7.10;5.55;;;;;;;8.76;54.65;99935.09;1722793;82;21039;-63
2022/04/30 03:00:47;;;;;;;8.45;5.30;;;;;;;8.82;54.37;99936.64;1731766;81;21021;-63
2022/04/30 03:03:20;;;;;;;5.65;4.42;;;;;;;8.90;54.42;99942.53;1722801;82;21176;-62
2022/04/30 03:05:50;;;;;;;6.45;4.12;;;;;;;8.96;54.46;99948.58;1722943;82;21405;-61
2022/04/30 03:08:20;;;;;;;7.22;5.12;;;;;;;9.05;54.51;99946.34;1722498;82;20871;-62
2022/04/30 03:10:53;;;;;;;5.95;5.00;;;;;;;9.16;54.50;99948.80;1736002;81;20958;-62
2022/04/30 03:13:21;;;;;;;7.85;4.62;;;;;;;9.26;54.61;99949.56;1724663;82;21532;-64
2022/04/30 03:15:49;;;;;;;6.08;4.37;;;;;;;9.33;54.81;99946.66;1722811;82;21262;-63
2022/04/30 03:23:48;;;;;;;8.75;4.92;;;;;;;9.54;55.20;99941.05;1723157;82;20938;-62
2022/04/30 03:26:20;;;;;;;10.35;4.75;;;;;;;9.67;55.27;99948.95;1751390;82;20951;-62
2022/04/30 03:28:47;;;;;;;8.10;4.35;;;;;;;9.82;55.19;99950.59;1751591;82;21256;-62
2022/04/30 03:31:16;;;;;;;7.97;4.53;;;;;;;10.03;55.12;99952.90;1745763;81;21490;-64
2022/04/30 03:33:47;;;;;;;10.45;4.62;;;;;;;10.23;54.88;99950.40;1725371;82;21026;-64
2022/04/30 03:36:15;;;;;;;6.55;4.45;;;;;;;10.48;54.44;99948.24;1723449;81;20951;-63
2022/04/30 03:38:42;;;;;;;7.33;4.85;;;;;;;10.75;54.08;99944.03;1722689;82;21013;-64
2022/04/30 03:41:09;;;;;;;8.45;4.83;;;;;;;11.04;53.62;99949.80;1732632;81;21168;-64
2022/04/30 03:43:37;;;;;;;5.72;4.75;;;;;;;11.34;53.02;99941.70;1722772;82;20859;-62
2022/04/30 03:46:05;;;;;;;7.30;4.62;;;;;;;11.63;52.38;99942.07;1722624;82;21003;-64
2022/04/30 03:48:32;;;;;;;5.97;4.80;;;;;;;11.90;51.82;99940.94;1722545;82;21537;-63
2022/04/30 03:50:59;;;;;;;7.05;4.60;;;;;;;12.20;51.17;99941.56;1730025;81;21100;-64
2022/04/30 03:53:25;;;;;;;9.25;4.72;;;;;;;12.51;50.63;99938.17;1722714;82;21274;-64
2022/04/30 03:55:52;;;;;;;5.70;4.25;;;;;;;12.77;49.92;99940.08;1722486;82;21546;-63
2022/04/30 03:58:22;;;;;;;8.10;4.90;;;;;;;13.07;49.30;99943.80;1722832;82;20978;-63
2022/04/30 04:00:48;;;;;;;8.28;5.45;;;;;;;13.38;48.74;99947.28;1727935;81;21049;-64
2022/04/30 04:03:15;;;;;;;5.28;4.42;;;;;;;13.69;48.10;99947.27;1722814;82;21425;-64
2022/04/30 04:05:41;;;;;;;9.05;3.85;;;;;;;13.98;46.63;99950.00;1722773;82;21159;-63
2022/04/30 04:08:11;;;;;;;6.45;4.33;;;;;;;14.28;44.95;99947.73;1722653;82;20998;-63
2022/04/30 04:10:41;;;;;;;5.47;3.75;;;;;;;14.60;42.99;99939.36;1730926;81;20994;-62
2022/04/30 04:18:39;;;;;;;9.40;4.50;;;;;;;15.41;38.24;99945.83;1744840;82;21268;-64
2022/04/30 04:21:07;;;;;;;9.25;4.50;;;;;;;15.75;37.35;99939.81;1728947;81;21445;-62
2022/04/30 04:26:20;;;;;;;5.37;4.10;;;;;;;16.31;36.30;99942.55;1704734;82;20987;-64
2022/04/30 04:28:47;;;;;;;5.17;4.05;;;;;;;16.56;35.58;99939.23;1720025;82;21043;-64
2022/04/30 04:31:16;;;;;;;5.35;4.03;;;;;;;16.73;35.14;99946.47;1707144;82;21151;-63
2022/04/30 04:33:44;;;;;;;5.35;3.62;;;;;;;16.86;34.62;99948.39;1704719;82;21026;-62
2022/04/30 04:36:11;;;;;;;5.33;3.92;;;;;;;16.97;34.35;99945.94;1704675;82;20971;-63
2022/04/30 04:38:37;;;;;;;3.85;3.40;;;;;;;17.13;34.06;99950.98;1704737;82;20916;-62
2022/04/30 04:41:04;;;;;;;7.37;4.03;;;;;;;17.38;33.88;99946.41;1713042;82;21011;-63
2022/04/30 04:43:32;;;;;;;7.53;4.37;;;;;;;17.72;33.45;99945.81;1704755;82;21092;-64
2022/04/30 04:46:00;;;;;;;7.03;4.08;;;;;;;18.09;32.98;99944.89;1704710;82;20880;-64
2022/04/30 04:48:26;;;;;;;12.45;4.65;;;;;;;18.49;32.52;99950.06;1704700;82;20912;-63
2022/04/30 04:50:54;;;;;;;4.42;3.92;;;;;;;18.94;32.08;99943.41;1713670;82;20976;-61
2022/04/30 04:53:21;;;;;;;5.37;3.90;;;;;;;19.42;31.42;99943.31;1704740;82;20951;-64
2022/04/30 04:55:47;;;;;;;6.15;4.33;;;;;;;19.83;30.65;99943.38;1704727;82;21249;-62
2022/04/30 04:58:15;;;;;;;7.97;4.22;;;;;;;20.20;30.01;99943.81;1704530;82;20987;-66
2022/04/30 05:00:41;;;;;;;7.53;4.33;;;;;;;20.54;29.69;99944.67;1716617;82;20998;-64
2022/04/30 05:03:09;;;;;;;4.53;3.60;;;;;;;20.92;29.38;99945.28;1704752;82;20956;-63
2022/04/30 05:05:36;;;;;;;8.78;3.95;;;;;;;21.33;28.48;99943.22;1704814;82;21042;-64
2022/04/30 05:08:03;;;;;;;4.62;3.72;;;;;;;21.68;27.77;99944.72;1704624;82;21315;-64
2022/04/30 05:10:29;;;;;;;6.60;4.00;;;;;;;22.03;27.57;99947.00;1713815;82;21055;-63
2022/04/30 05:12:57;;;;;;;10.10;3.67;;;;;;;22.40;26.80;99946.27;1711309;81;21179;-63
2022/04/30 05:15:24;;;;;;;5.60;3.87;;;;;;;22.73;26.54;99941.64;1713918;82;20912;-63
2022/04/30 05:17:51;;;;;;;4.20;3.47;;;;;;;23.12;26.22;99944.09;1706711;82;20987;-65
2022/04/30 05:20:17;;;;;;;4.53;3.15;;;;;;;23.42;25.70;99940.64;1712791;82;21398;-64
2022/04/30 05:22:44;;;;;;;8.40;4.00;;;;;;;23.76;25.29;99947.80;1704702;82;21002;-63
2022/04/30 05:25:13;;;;;;;4.15;3.50;;;;;;;24.13;24.66;99942.77;1704647;82;20995;-64
2022/04/30 05:27:39;;;;;;;6.15;3.80;;;;;;;24.46;24.21;99941.91;1707569;82;21027;-62
2022/04/30 05:30:08;;;;;;;7.35;3.85;;;;;;;24.75;24.02;99937.16;1718250;81;21006;-65
2022/04/30 05:32:35;;;;;;;11.18;3.55;;;;;;;25.06;23.72;99937.86;1714956;81;21971;-63
2022/04/30 05:35:06;;;;;;;6.42;3.30;;;;;;;25.37;23.33;99943.95;1708177;82;20908;-65
2022/04/30 05:37:32;;;;;;;9.28;3.27;;;;;;;25.59;23.07;99947.52;1705750;82;21016;-63
2022/04/30 05:39:59;;;;;;;7.20;3.67;;;;;;;25.83;22.89;99941.20;1709699;82;21507;-63
2022/04/30 05:42:25;;;;;;;3.98;3.08;;;;;;;25.88;22.53;99943.15;1711801;82;20843;-62
2022/04/30 05:44:52;;;;;;;5.67;3.50;;;;;;;26.02;22.35;99945.74;1711400;82;21109;-63
2022/04/30 05:47:20;;;;;;;6.03;2.90;;;;;;;26.25;21.81;99937.23;1710456;82;21018;-63
2022/04/30 05:49:47;;;;;;;8.70;3.15;;;;;;;26.55;21.41;99941.53;1709295;82;20891;-62
2022/04/30 05:52:13;;;;;;;5.87;3.85;;;;;;;26.91;20.82;99933.84;1713934;82;21551;-65
2022/04/30 05:54:40;;;;;;;3.45;2.90;;;;;;;27.18;20.29;99934.23;1727802;82;21077;-66
2022/04/30 05:57:06;;;;;;;5.05;2.60;;;;;;;27.32;19.81;99926.62;1710158;82;21992;-67
2022/04/30 05:59:33;;;;;;;6.05;2.33;;;;;;;27.48;19.61;99929.70;1708018;82;21006;-65
2022/04/30 06:01:59;;;;;;;3.25;2.33;;;;;;;27.76;19.06;99927.03;1717855;81;21481;-65
2022/04/30 06:04:26;;;;;;;5.08;2.40;;;;;;;27.86;18.60;99928.95;1706195;82;21458;-65
2022/04/30 06:06:52;;;;;;;2.70;2.20;;;;;;;27.94;18.51;99931.14;1713690;82;21493;-65
2022/04/30 06:09:20;;;;;;;4.95;2.60;;;;;;;28.22;18.06;99926.52;1706209;82;21168;-65
2022/04/30 06:11:47;;;;;;;3.45;2.35;;;;;;;28.39;17.51;99928.98;1718553;82;21007;-67
2022/04/30 06:14:14;;;;;;;3.50;2.33;;;;;;;28.48;17.42;99931.41;1712316;82;20971;-68
2022/04/30 06:16:41;;;;;;;3.47;2.50;;;;;;;28.61;17.32;99928.09;1712052;82;20975;-65
2022/04/30 06:19:07;;;;;;;3.45;2.62;;;;;;;28.73;17.14;99930.03;1711270;82;20896;-63
2022/04/30 06:21:34;;;;;;;4.22;2.33;;;;;;;28.92;16.97;99926.94;1717479;82;21266;-68
2022/04/30 06:24:00;;;;;;;2.85;2.47;;;;;;;29.18;16.50;99927.65;1714531;82;21021;-66
2022/04/30 06:26:27;;;;;;;4.80;2.35;;;;;;;29.25;16.17;99925.48;1727950;82;20915;-66
2022/04/30 06:28:55;;;;;;;3.27;2.98;;;;;;;29.24;16.21;99930.67;1729712;82;20978;-69
2022/04/30 06:31:23;;;;;;;7.05;3.00;;;;;;;29.30;16.38;99932.30;1735550;82;21125;-66
2022/04/30 06:33:52;;;;;;;4.28;3.00;;;;;;;29.45;16.33;99931.38;1727726;82;21098;-66
2022/04/30 06:36:18;;;;;;;6.47;2.55;;;;;;;29.57;16.41;99931.30;1734420;82;20951;-67
2022/04/30 06:38:46;;;;;;;3.75;1.75;;;;;;;29.89;15.74;99933.58;1748513;82;20946;-68
2022/04/30 06:41:12;;;;;;;4.28;2.33;;;;;;;30.14;14.87;99934.74;1729552;82;21011;-67
2022/04/30 06:43:41;;;;;;;2.35;2.00;;;;;;;30.18;15.12;99930.88;1733355;82;21024;-68
2022/04/30 06:46:07;;;;;;;2.98;2.42;;;;;;;30.24;15.03;99927.81;1720292;82;21263;-66
2022/04/30 06:48:34;;;;;;;3.33;2.47;;;;;;;30.36;15.04;99932.39;1726520;82;21548;-68
2022/04/30 06:51:02;;;;;;;3.70;2.08;;;;;;;30.75;15.05;99931.44;1729248;82;20994;-67
2022/04/30 06:59:00;;;;;;;5.42;1.60;;;;;;;31.58;14.22;99923.54;1722997;80;21177;-70
2022/04/30 07:04:06;;;;;;;1.22;1.07;;;;;;;32.21;13.32;99917.05;1720650;82;21481;-67
2022/04/30 07:06:33;;;;;;;2.27;1.12;;;;;;;32.33;12.75;99919.58;1720608;82;21067;-66
2022/04/30 07:09:03;;;;;;;1.40;1.30;;;;;;;32.32;12.65;99917.96;1720425;82;20986;-65
2022/04/30 07:11:29;;;;;;;2.83;1.30;;;;;;;32.43;12.60;99915.84;1726225;82;21725;-67
2022/04/30 07:13:56;;;;;;;5.58;4.05;;;;;;;32.50;12.27;99913.50;1721722;82;21422;-67
2022/04/30 07:16:23;;;;;;;2.12;1.80;;;;;;;32.58;12.12;99914.20;1726085;82;21012;-66
2022/04/30 07:18:50;;;;;;;5.17;1.15;;;;;;;32.70;11.98;99904.05;1726752;82;20990;-69
2022/04/30 07:21:17;;;;;;;3.55;1.82;;;;;;;32.77;12.00;99909.41;1720371;82;20891;-67
2022/04/30 07:23:43;;;;;;;3.27;1.32;;;;;;;32.72;11.90;99911.47;1724352;82;21258;-69
2022/04/30 07:26:10;;;;;;;5.40;1.40;;;;;;;32.60;11.98;99907.83;1711727;82;21537;-66
2022/04/30 07:28:37;;;;;;;4.87;1.22;;;;;;;32.66;11.84;99908.55;1704860;82;20952;-68
2022/04/30 07:31:05;;;;;;;2.12;1.70;;;;;;;32.74;11.95;99907.84;1709648;82;20963;-66
2022/04/30 07:33:31;;;;;;;1.80;1.20;;;;;;;32.85;11.77;99913.41;1715638;82;21003;-67
2022/04/30 07:35:58;;;;;;;1.20;1.10;;;;;;;33.00;11.60;99916.41;1719898;82;21815;-69
2022/04/30 07:38:25;;;;;;;3.17;1.60;;;;;;;33.18;11.58;99910.80;1732502;81;20925;-66
2022/04/30 07:40:52;;;;;;;3.70;1.37;;;;;;;33.33;11.25;99909.08;1724439;82;20999;-65
2022/04/30 07:43:19;;;;;;;4.40;1.30;;;;;;;33.39;11.17;99917.50;1708339;82;20912;-66
2022/04/30 07:45:46;;;;;;;3.85;1.25;;;;;;;33.43;11.22;99909.41;1710725;82;21423;-67
2022/04/30 07:48:13;;;;;;;3.87;1.00;;;;;;;33.51;11.36;99905.91;1707958;82;21847;-66
2022/04/30 07:50:41;;;;;;;2.65;0.98;;;;;;;33.43;11.30;99910.23;1704579;82;21016;-66
2022/04/30 07:53:08;;;;;;;3.90;2.20;;;;;;;33.54;11.24;99914.95;1704682;82;21483;-69
2022/04/30 07:55:35;;;;;;;1.75;1.30;;;;;;;33.58;11.05;99917.39;1704654;82;20947;-67
2022/04/30 07:58:02;;;;;;;1.27;1.17;;;;;;;33.68;11.02;99917.15;1707720;82;21011;-66
2022/04/30 08:00:29;;;;;;;2.12;1.12;;;;;;;33.67;10.91;99916.06;1708525;82;21118;-66
2022/04/30 08:02:57;;;;;;;2.08;1.37;;;;;;;33.70;10.96;99914.89;1704448;82;20900;-66
2022/04/30 08:05:24;;;;;;;2.83;1.55;;;;;;;33.85;10.74;99912.31;1704807;82;21062;-64
2022/04/30 08:07:51;;;;;;;2.33;1.15;;;;;;;34.03;10.79;99908.55;1704992;82;21110;-66
2022/04/30 08:10:18;;;;;;;2.22;1.40;;;;;;;34.24;10.57;99909.69;1704854;82;21962;-64
2022/04/30 08:12:45;;;;;;;2.35;1.10;;;;;;;34.38;10.52;99905.47;1704716;82;21173;-67
2022/04/30 08:15:12;;;;;;;2.45;1.20;;;;;;;34.55;10.45;99908.30;1704742;82;21031;-68
2022/04/30 08:17:39;;;;;;;1.60;1.05;;;;;;;34.73;10.52;99908.66;1704805;82;21442;-66
2022/04/30 08:20:07;;;;;;;2.58;1.30;;;;;;;34.97;10.47;99909.06;1704823;82;20884;-68
2022/04/30 08:22:35;;;;;;;3.02;1.30;;;;;;;35.11;10.00;99905.66;1713363;82;20989;-68
2022/04/30 08:25:02;;;;;;;2.15;1.05;;;;;;;35.01;9.99;99912.02;1717452;81;21151;-67
2022/04/30 08:27:29;;;;;;;1.50;1.00;;;;;;;34.99;10.03;99908.17;1723862;82;20923;-69
2022/04/30 08:29:55;;;;;;;3.17;1.30;;;;;;;35.08;9.93;99903.53;1719686;82;21438;-69
2022/04/30 08:32:27;;;;;;;1.77;1.30;;;;;;;35.13;9.98;99898.41;1721720;82;20907;-73
2022/04/30 08:34:54;;;;;;;2.42;1.30;;;;;;;35.23;9.80;99898.91;1717202;82;20975;-68
2022/04/30 08:37:21;;;;;;;4.45;1.47;;;;;;;35.24;9.85;99899.17;1731254;82;21315;-65
2022/04/30 08:39:48;;;;;;;2.42;1.30;;;;;;;35.35;9.70;99903.23;1716796;82;21059;-66
2022/04/30 08:42:16;;;;;;;2.12;1.15;;;;;;;35.34;9.50;99896.66;1716839;82;21109;-67
2022/04/30 08:44:43;;;;;;;4.30;1.37;;;;;;;35.14;9.43;99896.72;1716834;82;20947;-68
2022/04/30 08:47:11;;;;;;;1.90;1.17;;;;;;;35.07;9.43;99907.98;1716811;82;21078;-65
2022/04/30 08:49:41;;;;;;;1.80;1.10;;;;;;;35.05;9.50;99901.41;1717350;82;21623;-65
2022/04/30 08:52:08;;;;;;;2.67;1.15;;;;;;;35.23;9.57;99896.72;1717524;82;20939;-69
2022/04/30 08:54:36;;;;;;;3.70;1.42;;;;;;;35.66;9.37;99885.16;1717723;82;20903;-67
2022/04/30 08:57:03;;;;;;;1.80;1.25;;;;;;;36.07;9.12;99886.02;1717620;82;20915;-67
2022/04/30 08:59:30;;;;;;;1.40;0.93;;;;;;;36.12;8.73;99883.64;1718014;82;21028;-64
2022/04/30 09:02:02;;;;;;;1.87;1.07;;;;;;;36.00;8.90;99877.95;1717583;82;21383;-67
2022/04/30 09:04:42;;;;;;;1.80;1.30;;;;;;;35.65;8.89;99874.39;1717655;82;20895;-65
2022/04/30 09:07:15;;;;;;;1.75;1.00;;;;;;;34.62;9.28;99875.00;1717133;82;21477;-68
2022/04/30 09:09:41;;;;;;;1.82;0.93;;;;;;;34.72;9.34;99878.03;1717763;82;20994;-68
2022/04/30 09:12:16;;;;;;;1.92;1.00;;;;;;;34.96;9.50;99875.67;1717794;82;20943;-66
2022/04/30 09:14:42;;;;;;;3.15;1.40;;;;;;;35.69;9.22;99865.70;1717703;82;21261;-65
2022/04/30 09:17:12;;;;;;;1.42;1.12;;;;;;;36.13;9.08;99860.36;1717683;82;21430;-66
2022/04/30 09:19:52;;;;;;;2.33;1.30;;;;;;;34.67;9.63;99865.19;1717550;82;21473;-67
2022/04/30 09:22:36;;;;;;;2.65;1.10;;;;;;;34.05;10.03;99867.08;1737655;82;20943;-66
2022/04/30 09:25:09;;;;;;;4.83;1.32;;;;;;;34.10;9.92;99857.91;1741526;82;20999;-67
2022/04/30 09:27:46;;;;;;;7.30;2.35;;;;;;;35.03;9.66;99862.19;1732630;82;21242;-68
2022/04/30 09:30:17;;;;;;;2.60;1.50;;;;;;;35.79;9.48;99858.45;1732732;82;20973;-66
2022/04/30 09:32:45;;;;;;;2.35;1.30;;;;;;;35.66;9.28;99854.72;1732803;81;21538;-68
2022/04/30 09:38:06;;;;;;;2.33;1.20;;;;;;;33.82;9.67;99858.57;1727070;82;21430;-67
2022/04/30 09:40:32;;;;;;;4.55;1.20;;;;;;;34.43;9.46;99852.30;1732734;82;21154;-66
2022/04/30 09:43:01;;;;;;;1.47;1.00;;;;;;;35.05;9.41;99854.41;1732798;81;20892;-66
2022/04/30 09:45:32;;;;;;;1.30;1.17;;;;;;;34.79;9.48;99849.36;1732973;81;21028;-66
2022/04/30 09:48:00;;;;;;;1.92;1.20;;;;;;;35.45;9.02;99843.22;1732804;82;20897;-67
2022/04/30 09:56:08;;;;;;;2.27;1.05;;;;;;;31.05;10.80;99858.32;1724289;82;21430;-63
2022/04/30 09:58:38;;;;;;;2.62;0.95;;;;;;;29.80;11.66;99865.39;1732732;82;20940;-65
2022/04/30 10:01:05;;;;;;;1.87;1.00;;;;;;;28.65;12.32;99862.17;1732741;82;21632;-68
2022/04/30 10:03:33;;;;;;;7.30;1.50;;;;;;;27.70;12.85;99858.96;1732837;82;20994;-65
2022/04/30 10:06:05;;;;;;;3.15;1.40;;;;;;;26.93;13.58;99864.78;1732670;82;21497;-67
2022/04/30 10:08:35;;;;;;;3.10;1.10;;;;;;;26.24;14.30;99868.77;1732698;82;20955;-67
2022/04/30 10:11:21;;;;;;;2.80;1.35;;;;;;;25.58;14.70;99868.75;1732889;81;20991;-67
2022/04/30 10:14:11;;;;;;;2.67;1.10;;;;;;;24.96;15.00;99869.70;1732414;82;20912;-65
2022/04/30 10:16:38;;;;;;;3.35;0.95;;;;;;;24.40;15.43;99871.67;1732774;82;20877;-65
2022/04/30 10:19:16;;;;;;;3.37;1.20;;;;;;;23.93;15.55;99869.05;1732686;82;21142;-66
2022/04/30 10:21:35;;;;;;;2.58;1.20;;;;;;;23.56;15.98;99867.86;1732083;82;20892;-68
2022/04/30 10:24:03;;;;;;;1.72;1.05;;;;;;;23.31;16.08;99869.02;1732653;82;20979;-66
2022/04/30 10:26:30;;;;;;;5.35;1.55;;;;;;;23.18;16.16;99866.59;1745914;82;21140;-67
2022/04/30 10:29:01;;;;;;;3.37;1.20;;;;;;;23.10;16.35;99864.27;1749066;82;20939;-66
2022/04/30 10:31:27;;;;;;;4.35;1.30;;;;;;;23.06;16.54;99860.41;1749162;82;21243;-67
2022/04/30 10:33:54;;;;;;;3.22;1.27;;;;;;;23.08;16.73;99859.62;1749007;82;20946;-64
2022/04/30 10:36:21;;;;;;;1.87;1.00;;;;;;;23.00;16.81;99865.95;1748996;82;20935;-65
2022/04/30 10:38:55;;;;;;;1.95;1.20;;;;;;;22.96;16.82;99858.02;1749030;82;21496;-65
2022/04/30 10:41:21;;;;;;;1.42;1.20;;;;;;;22.84;16.79;99855.89;1749031;82;21520;-67
2022/04/30 10:43:59;;;;;;;2.50;0.90;;;;;;;22.67;16.80;99855.81;1749088;82;21252;-65
2022/04/30 10:46:26;;;;;;;2.40;1.00;;;;;;;22.54;16.86;99851.97;1749030;82;20931;-63
2022/04/30 10:48:53;;;;;;;1.87;1.15;;;;;;;22.46;17.28;99859.11;1748914;82;20994;-64
2022/04/30 10:51:41;;;;;;;4.50;1.12;;;;;;;22.48;17.53;99861.05;1749046;82;20943;-66
2022/04/30 10:54:16;;;;;;;2.25;1.00;;;;;;;22.47;17.58;99859.42;1749208;82;20883;-66
2022/04/30 10:56:42;;;;;;;1.70;1.32;;;;;;;22.46;17.90;99855.87;1740357;82;21136;-65
2022/04/30 10:59:09;;;;;;;2.02;1.27;;;;;;;22.30;18.20;99859.31;1749246;82;21426;-66
2022/04/30 11:01:36;;;;;;;3.70;1.25;;;;;;;22.28;18.18;99858.73;1720220;82;20998;-64
2022/04/30 11:04:04;;;;;;;1.25;0.78;;;;;;;22.20;17.79;99856.37;1739837;82;20954;-66
2022/04/30 11:06:32;;;;;;;1.35;0.93;;;;;;;22.04;17.98;99859.78;1730171;82;21635;-69
2022/04/30 11:09:06;;;;;;;2.65;0.95;;;;;;;21.92;18.08;99867.92;1739615;82;21346;-68
2022/04/30 11:11:34;;;;;;;3.25;1.30;;;;;;;21.93;18.08;99867.37;1740663;82;20935;-63
2022/04/30 11:14:11;;;;;;;2.58;1.15;;;;;;;21.94;17.87;99854.97;1748901;82;21050;-65
2022/04/30 11:16:45;;;;;;;5.80;1.22;;;;;;;21.92;17.98;99859.80;1749076;82;21540;-68
2022/04/30 11:19:13;;;;;;;2.10;0.98;;;;;;;21.85;18.29;99859.55;1747954;82;20880;-64
2022/04/30 11:21:55;;;;;;;1.95;1.00;;;;;;;21.64;18.65;99856.87;1749001;82;20951;-68
2022/04/30 11:24:29;;;;;;;3.55;0.85;;;;;;;21.64;18.65;99856.87;1748908;82;21473;-65
2022/04/30 11:27:04;;;;;;;2.62;0.80;;;;;;;21.51;18.79;99852.50;1734949;82;20996;-64
2022/04/30 11:29:32;;;;;;;2.12;0.80;;;;;;;21.43;18.57;99844.71;1732415;81;28214;-64
2022/04/30 11:31:59;;;;;;;2.33;0.82;;;;;;;21.47;18.64;99839.15;1723550;82;20891;-66
2022/04/30 11:34:26;;;;;;;1.25;0.82;;;;;;;21.80;18.15;99835.06;1704354;82;21248;-65
2022/04/30 11:36:58;;;;;;;2.65;1.12;;;;;;;22.05;18.67;99827.59;1706279;82;21054;-68
2022/04/30 11:39:25;;;;;;;2.02;0.80;;;;;;;22.05;18.67;99827.59;1685377;84;20986;-66
2022/04/30 11:41:54;;;;;;;0.80;0.68;;;;;;;22.30;18.24;99832.73;1694709;84;21500;-68
2022/04/30 11:44:25;;;;;;;1.92;0.90;;;;;;;22.39;17.95;99824.55;1667798;84;21119;-65
2022/04/30 11:46:53;;;;;;;2.75;0.90;;;;;;;22.49;18.00;99830.18;1667919;84;21871;-64
2022/04/30 11:49:24;;;;;;;1.55;0.90;;;;;;;22.63;17.90;99818.84;1667935;84;21442;-67
2022/04/30 11:51:55;;;;;;;1.47;1.00;;;;;;;22.71;17.92;99821.19;1668076;84;20967;-68
2022/04/30 11:54:27;;;;;;;2.95;1.00;;;;;;;22.76;17.69;99823.72;1668188;84;21123;-65
2022/04/30 11:56:54;;;;;;;1.47;0.90;;;;;;;22.71;17.31;99815.77;1668143;84;20974;-64
2022/04/30 11:59:31;;;;;;;3.27;1.87;;;;;;;22.65;17.40;99818.63;1668036;84;21128;-66
2022/04/30 12:02:09;;;;;;;3.45;2.60;;;;;;;22.68;17.46;99812.73;1668349;84;21018;-68
2022/04/30 12:04:41;;;;;;;1.27;1.17;;;;;;;22.68;17.61;99806.75;1668146;84;21495;-66
2022/04/30 12:07:07;;;;;;;3.72;2.10;;;;;;;22.63;17.51;99805.30;1668311;84;20999;-65
2022/04/30 12:09:39;;;;;;;2.85;1.47;;;;;;;22.61;17.44;99805.20;1668178;84;21159;-67
2022/04/30 12:12:18;;;;;;;2.55;1.10;;;;;;;22.59;17.37;99799.20;1668210;84;21162;-67
2022/04/30 12:14:51;;;;;;;1.90;1.25;;;;;;;22.53;17.51;99804.23;1668066;84;21532;-64
2022/04/30 12:17:18;;;;;;;1.57;1.00;;;;;;;22.49;17.64;99794.41;1668184;84;20982;-67
2022/04/30 12:25:21;;;;;;;3.17;0.70;;;;;;;22.50;17.82;99793.89;1686419;84;21465;-67
2022/04/30 12:27:58;;;;;;;4.95;3.67;;;;;;;22.52;17.98;99790.40;1673412;84;21437;-65