Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:22;;;;;;;37.30;22.92;;;6.10;99.90;;;;;;4898191;29;20080;-65
2021/10/17 00:02:49;;;;;;;38.30;22.77;;;6.00;99.90;;;;;;4899828;29;20499;-64
2021/10/17 00:05:17;;;;;;;33.17;21.50;;;6.10;99.90;;;;;;4898657;29;20510;-65
2021/10/17 00:07:43;;;;;;;34.78;22.40;;;6.10;99.90;;;;;;4899925;29;20234;-65
2021/10/17 00:10:12;;;;;;;36.28;23.00;;;6.10;99.90;;;;;;4899102;29;20086;-65
2021/10/17 00:12:40;;;;;;;33.92;21.98;;;6.20;99.90;;;;;;4899529;29;20025;-64
2021/10/17 00:15:09;;;;;;;35.88;23.05;;;6.20;99.90;;;;;;4896958;29;20034;-64
2021/10/17 00:17:34;;;;;;;31.17;20.75;;;6.20;99.90;;;;;;4897360;29;20032;-64
2021/10/17 00:20:01;;;;;;;32.83;21.27;;;6.30;99.90;;;;;;4897074;29;20056;-64
2021/10/17 00:22:26;;;;;;;33.47;22.50;;;6.30;99.90;;;;;;4897325;29;20452;-65
2021/10/17 00:24:52;;;;;;;30.38;20.98;;;6.30;99.90;;;;;;4896560;29;20040;-64
2021/10/17 00:27:18;;;;;;;37.45;23.30;;;6.30;99.90;;;;;;4896908;29;20035;-65
2021/10/17 00:29:44;;;;;;;37.03;23.00;;;6.40;99.90;;;;;;4896877;29;20024;-65
2021/10/17 00:32:12;;;;;;;39.25;23.67;;;6.40;99.90;;;;;;4896770;29;20056;-65
2021/10/17 00:34:38;;;;;;;41.55;24.92;;;6.70;99.90;;;;;;4896351;29;20119;-65
2021/10/17 00:37:04;;;;;;;37.70;24.88;;;6.60;99.90;;;;;;4896506;29;20063;-65
2021/10/17 00:39:29;;;;;;;39.72;24.52;;;6.60;99.90;;;;;;4896675;29;20448;-64
2021/10/17 00:41:57;;;;;;;35.55;24.10;;;6.60;99.90;;;;;;4896572;29;20025;-65
2021/10/17 00:44:23;;;;;;;33.33;22.42;;;6.60;99.90;;;;;;4896325;29;20111;-63
2021/10/17 00:46:51;;;;;;;35.63;22.60;;;6.60;99.90;;;;;;4896562;29;20551;-64
2021/10/17 00:49:18;;;;;;;36.90;23.92;;;6.80;99.90;;;;;;4896557;29;20033;-64
2021/10/17 00:51:44;;;;;;;36.15;23.10;;;6.80;99.90;;;;;;4896213;29;20032;-64
2021/10/17 00:54:12;;;;;;;35.30;23.38;;;6.80;99.90;;;;;;4896470;29;20128;-64
2021/10/17 00:56:40;;;;;;;37.63;24.48;;;6.80;99.90;;;;;;4895811;29;20035;-65
2021/10/17 00:59:06;;;;;;;36.55;24.15;;;6.80;99.90;;;;;;4896600;29;20059;-64
2021/10/17 01:01:32;;;;;;;36.00;22.83;;;6.80;99.90;;;;;;4896443;29;20032;-64
2021/10/17 01:03:58;;;;;;;28.80;20.52;;;6.90;99.90;;;;;;4896549;29;20033;-64
2021/10/17 01:06:23;;;;;;;30.88;20.95;;;6.90;99.90;;;;;;4895666;29;20025;-65
2021/10/17 01:08:49;;;;;;;31.00;22.65;;;6.90;99.90;;;;;;4896259;29;20032;-64
2021/10/17 01:11:15;;;;;;;31.30;21.80;;;7.00;99.90;;;;;;4896198;29;20041;-65
2021/10/17 01:13:40;;;;;;;36.83;23.25;;;7.00;99.90;;;;;;4896491;29;20028;-64
2021/10/17 01:16:06;;;;;;;36.58;24.05;;;7.10;99.90;;;;;;4895867;29;20056;-65
2021/10/17 01:18:33;;;;;;;37.42;23.55;;;7.10;99.90;;;;;;4896619;29;20396;-63
2021/10/17 01:20:59;;;;;;;35.78;22.60;;;7.10;99.90;;;;;;4896400;29;20025;-66
2021/10/17 01:23:25;;;;;;;31.67;23.90;;;7.10;99.90;;;;;;4896265;29;20376;-64
2021/10/17 01:25:51;;;;;;;39.63;25.02;;;7.10;99.90;;;;;;4895776;29;20040;-65
2021/10/17 01:28:17;;;;;;;32.42;22.05;;;7.20;99.90;;;;;;4896478;29;20060;-63
2021/10/17 01:30:43;;;;;;;36.03;23.38;;;7.10;99.90;;;;;;4896160;29;20037;-64
2021/10/17 01:33:09;;;;;;;36.00;23.98;;;7.10;99.90;;;;;;4896176;29;20099;-64
2021/10/17 01:35:35;;;;;;;41.05;24.73;;;7.10;99.90;;;;;;4895091;29;20028;-64
2021/10/17 01:38:01;;;;;;;40.95;25.23;;;7.20;99.90;;;;;;4880630;29;20080;-64
2021/10/17 01:40:27;;;;;;;35.28;24.42;;;7.20;99.90;;;;;;4877508;29;20036;-64
2021/10/17 01:42:52;;;;;;;33.83;23.33;;;7.20;99.90;;;;;;4877860;29;20515;-64
2021/10/17 01:45:18;;;;;;;35.47;23.52;;;7.30;99.90;;;;;;4880591;29;20067;-65
2021/10/17 01:47:48;;;;;;;38.28;23.60;;;7.30;99.90;;;;;;4896150;29;20064;-65
2021/10/17 01:50:14;;;;;;;35.15;22.90;;;7.30;99.90;;;;;;4910536;29;20130;-65
2021/10/17 01:52:40;;;;;;;32.70;22.30;;;7.30;99.90;;;;;;4895721;29;20036;-64
2021/10/17 01:55:06;;;;;;;31.80;22.42;;;7.30;99.90;;;;;;4895615;29;20640;-63
2021/10/17 01:57:32;;;;;;;38.45;23.75;;;7.30;99.90;;;;;;4896061;29;20142;-65
2021/10/17 01:59:57;;;;;;;35.58;23.63;;;7.40;99.90;;;;;;4897146;29;20621;-65
2021/10/17 02:02:23;;;;;;;34.22;23.70;;;7.40;99.90;;;;;;4899433;29;20087;-64
2021/10/17 02:04:48;;;;;;;33.50;22.92;;;7.30;99.90;;;;;;4898707;29;20096;-64
2021/10/17 02:07:14;;;;;;;32.45;22.65;;;7.40;99.90;;;;;;4899092;29;20502;-65
2021/10/17 02:09:40;;;;;;;37.35;24.20;;;7.40;99.90;;;;;;4899272;29;20117;-65
2021/10/17 02:12:06;;;;;;;31.13;22.17;;;7.40;99.90;;;;;;4899273;29;20024;-64
2021/10/17 02:14:32;;;;;;;35.13;22.80;;;7.40;99.90;;;;;;4898675;29;20042;-64
2021/10/17 02:16:57;;;;;;;33.25;21.83;;;7.40;99.90;;;;;;4899262;29;20031;-65
2021/10/17 02:19:23;;;;;;;29.77;21.10;;;7.40;99.90;;;;;;4899243;29;20495;-64
2021/10/17 02:21:48;;;;;;;29.85;20.80;;;7.40;99.90;;;;;;4898651;29;20033;-65
2021/10/17 02:24:14;;;;;;;31.98;21.73;;;7.50;99.90;;;;;;4899083;29;20064;-65
2021/10/17 02:26:40;;;;;;;33.28;22.13;;;7.70;99.90;;;;;;4898910;29;20093;-65
2021/10/17 02:29:06;;;;;;;31.58;22.23;;;7.50;99.90;;;;;;4899249;29;20039;-64
2021/10/17 02:31:31;;;;;;;32.58;22.10;;;7.50;99.90;;;;;;4898916;29;20033;-65
2021/10/17 02:33:57;;;;;;;32.70;21.25;;;7.50;99.90;;;;;;4898891;29;20055;-65
2021/10/17 02:36:23;;;;;;;29.90;20.92;;;7.50;99.90;;;;;;4897568;29;20462;-64
2021/10/17 02:38:48;;;;;;;37.50;22.90;;;7.50;99.90;;;;;;4898750;29;20039;-65
2021/10/17 02:41:14;;;;;;;34.53;23.15;;;7.50;99.90;;;;;;4898786;29;20024;-65
2021/10/17 02:43:40;;;;;;;35.80;22.67;;;7.50;99.90;;;;;;4898878;29;20064;-65
2021/10/17 02:46:05;;;;;;;34.35;22.73;;;7.40;99.90;;;;;;4898063;29;20905;-65
2021/10/17 02:48:31;;;;;;;35.30;23.58;;;7.50;99.90;;;;;;4898586;29;20064;-65
2021/10/17 02:50:57;;;;;;;32.72;20.50;;;7.50;99.90;;;;;;4898918;29;20063;-63
2021/10/17 02:53:22;;;;;;;31.30;22.00;;;7.50;99.90;;;;;;4898940;29;20066;-64
2021/10/17 02:55:48;;;;;;;32.53;23.23;;;7.50;99.90;;;;;;4897971;29;20388;-63
2021/10/17 02:58:14;;;;;;;34.95;22.95;;;7.40;99.90;;;;;;4898467;29;20036;-63
2021/10/17 03:00:39;;;;;;;33.03;22.48;;;7.30;99.90;;;;;;4898754;29;20032;-63
2021/10/17 03:03:05;;;;;;;32.05;21.08;;;7.40;99.90;;;;;;4898504;29;20029;-63
2021/10/17 03:05:31;;;;;;;36.67;24.13;;;7.30;99.90;;;;;;4912223;29;20033;-64
2021/10/17 03:07:57;;;;;;;37.95;24.63;;;7.30;99.90;;;;;;4898218;29;20096;-64
2021/10/17 03:10:23;;;;;;;37.75;25.13;;;7.30;99.90;;;;;;4898330;29;20032;-63
2021/10/17 03:12:49;;;;;;;35.55;23.85;;;7.20;99.90;;;;;;4897288;29;20509;-64
2021/10/17 03:15:15;;;;;;;40.28;25.80;;;7.20;99.90;;;;;;4897720;29;20032;-65
2021/10/17 03:17:41;;;;;;;43.80;25.58;;;7.20;99.90;;;;;;4898445;29;20039;-65
2021/10/17 03:20:07;;;;;;;37.20;25.15;;;7.10;99.90;;;;;;4898029;29;20032;-64
2021/10/17 03:22:32;;;;;;;41.55;24.70;;;7.10;99.90;;;;;;4898136;29;20035;-64
2021/10/17 03:24:58;;;;;;;36.13;24.30;;;7.10;99.90;;;;;;4897599;29;20025;-65
2021/10/17 03:27:24;;;;;;;40.28;24.70;;;7.00;99.90;;;;;;4898120;29;20040;-63
2021/10/17 03:29:50;;;;;;;41.85;26.42;;;6.90;99.90;;;;;;4898144;29;20123;-64
2021/10/17 03:32:15;;;;;;;42.53;27.05;;;6.90;99.90;;;;;;4897863;29;20432;-64
2021/10/17 03:34:41;;;;;;;41.92;26.15;;;6.80;99.90;;;;;;4897767;29;20045;-65
2021/10/17 03:37:06;;;;;;;38.05;24.00;;;6.80;99.90;;;;;;4890045;29;20400;-70
2021/10/17 03:39:32;;;;;;;41.65;25.27;;;6.60;99.90;;;;;;4896474;29;20033;-70
2021/10/17 03:41:58;;;;;;;41.55;25.98;;;6.60;99.90;;;;;;4896367;29;20080;-69
2021/10/17 03:44:23;;;;;;;38.40;24.67;;;6.50;99.90;;;;;;4896879;29;20039;-69
2021/10/17 03:46:49;;;;;;;37.80;24.38;;;6.50;99.90;;;;;;4897348;29;20057;-70
2021/10/17 03:49:15;;;;;;;44.95;26.80;;;6.40;99.90;;;;;;4896089;29;20506;-69
2021/10/17 03:51:40;;;;;;;41.35;24.30;;;6.40;99.90;;;;;;4936993;23;20051;-69
2021/10/17 03:54:06;;;;;;;44.78;26.25;;;6.20;99.90;;;;;;4942802;28;20027;-69
2021/10/17 03:56:32;;;;;;;42.25;26.17;;;6.20;99.90;;;;;;4947214;29;20031;-70
2021/10/17 03:58:57;;;;;;;35.65;22.65;;;6.10;99.90;;;;;;4934289;29;20034;-70
2021/10/17 04:01:23;;;;;;;36.30;23.25;;;6.10;99.90;;;;;;4934085;29;20024;-70
2021/10/17 04:03:49;;;;;;;40.58;24.40;;;6.00;99.90;;;;;;4934141;29;20043;-70
2021/10/17 04:06:14;;;;;;;43.60;25.15;;;6.00;99.90;;;;;;4933236;29;20061;-70
2021/10/17 04:08:41;;;;;;;40.00;25.95;;;6.00;99.90;;;;;;4952429;28;20030;-71
2021/10/17 04:11:07;;;;;;;40.10;25.33;;;5.90;99.90;;;;;;4962810;28;20022;-71
2021/10/17 04:13:32;;;;;;;40.67;25.13;;;5.80;99.90;;;;;;4961939;28;20093;-69
2021/10/17 04:15:58;;;;;;;40.55;23.90;;;5.80;99.90;;;;;;4959598;28;20031;-69
2021/10/17 04:18:23;;;;;;;39.30;23.98;;;5.70;99.90;;;;;;4961363;28;20031;-70
2021/10/17 04:20:49;;;;;;;42.03;24.42;;;5.70;99.90;;;;;;4962105;28;20031;-70
2021/10/17 04:23:15;;;;;;;38.90;23.83;;;5.70;99.90;;;;;;4961157;28;20027;-70
2021/10/17 04:25:40;;;;;;;38.28;24.63;;;5.60;99.90;;;;;;4961380;28;20102;-70
2021/10/17 04:28:06;;;;;;;36.67;23.92;;;5.60;99.90;;;;;;4959449;28;20098;-70
2021/10/17 04:30:32;;;;;;;38.38;23.63;;;5.60;99.90;;;;;;4963264;28;20089;-70
2021/10/17 04:32:57;;;;;;;41.90;23.83;;;5.60;99.90;;;;;;4965004;28;20031;-70
2021/10/17 04:35:23;;;;;;;38.40;24.08;;;5.50;99.90;;;;;;4961210;28;20026;-70
2021/10/17 04:37:49;;;;;;;34.58;22.52;;;5.50;99.90;;;;;;4960955;28;20044;-70
2021/10/17 04:40:15;;;;;;;38.90;24.60;;;5.40;99.90;;;;;;4962017;28;20026;-71
2021/10/17 04:42:41;;;;;;;40.22;22.83;;;5.50;99.90;;;;;;4960797;28;20054;-70
2021/10/17 04:45:07;;;;;;;35.05;21.58;;;5.40;99.90;;;;;;4960176;28;20035;-70
2021/10/17 04:47:33;;;;;;;35.38;23.67;;;5.30;99.90;;;;;;4960700;28;20097;-70
2021/10/17 04:49:59;;;;;;;37.08;23.15;;;5.30;99.90;;;;;;4962259;28;20031;-70
2021/10/17 04:52:25;;;;;;;37.03;23.38;;;5.30;99.90;;;;;;4962715;28;20157;-70
2021/10/17 04:54:50;;;;;;;41.95;24.88;;;5.30;99.90;;;;;;4962031;28;20421;-69
2021/10/17 04:57:16;;;;;;;36.95;23.63;;;5.30;99.90;;;;;;4961790;28;20539;-70
2021/10/17 04:59:42;;;;;;;38.67;24.55;;;5.30;99.90;;;;;;4961853;28;20033;-70
2021/10/17 05:02:07;;;;;;;34.40;22.05;;;5.30;99.90;;;;;;4962141;28;20031;-70
2021/10/17 05:04:36;;;;;;;35.10;22.17;;;5.30;99.90;;;;;;4961839;28;20393;-70
2021/10/17 05:07:03;;;;;;;35.47;22.73;;;5.40;99.90;;;;;;4961375;28;20027;-70
2021/10/17 05:09:28;;;;;;;35.35;21.98;;;5.50;99.90;;;;;;4961171;28;20038;-68
2021/10/17 05:11:54;;;;;;;32.58;20.85;;;5.50;99.90;;;;;;4953848;29;20035;-70
2021/10/17 05:14:19;;;;;;;31.23;20.25;;;5.60;99.90;;;;;;4953570;29;20039;-70
2021/10/17 05:16:45;;;;;;;30.33;20.65;;;5.60;99.90;;;;;;4951787;28;20106;-69
2021/10/17 05:19:11;;;;;;;33.00;20.50;;;5.70;99.90;;;;;;4952467;28;20103;-69
2021/10/17 05:21:36;;;;;;;28.48;18.98;;;5.80;99.90;;;;;;4952455;28;20035;-68
2021/10/17 05:24:02;;;;;;;31.63;20.23;;;5.70;99.90;;;;;;4952365;28;20668;-71
2021/10/17 05:26:28;;;;;;;29.90;19.20;;;5.70;99.90;;;;;;4951877;28;20389;-70
2021/10/17 05:28:54;;;;;;;34.53;20.25;;;5.70;99.90;;;;;;4952218;28;20500;-69
2021/10/17 05:31:19;;;;;;;32.47;20.40;;;5.80;99.90;;;;;;4951933;28;20031;-70
2021/10/17 05:33:45;;;;;;;38.30;20.75;;;5.80;99.90;;;;;;4953169;28;20735;-69
2021/10/17 05:36:14;;;;;;;35.80;21.77;;;5.80;99.90;;;;;;4955381;28;20027;-70
2021/10/17 05:38:40;;;;;;;37.72;21.73;;;5.70;99.90;;;;;;4957054;28;20035;-70
2021/10/17 05:41:06;;;;;;;39.28;21.30;;;5.70;99.90;;;;;;4956882;28;20027;-71
2021/10/17 05:43:33;;;;;;;46.05;24.63;;;5.70;99.90;;;;;;4957078;28;20040;-70
2021/10/17 05:45:59;;;;;;;38.83;23.50;;;5.80;99.90;;;;;;4955761;28;20023;-70
2021/10/17 05:48:24;;;;;;;43.80;24.55;;;5.80;99.90;;;;;;4956812;28;20043;-70
2021/10/17 05:50:50;;;;;;;54.40;28.33;;;5.90;99.90;;;;;;4956719;28;20059;-70
2021/10/17 05:53:16;;;;;;;45.63;26.67;;;5.90;99.90;;;;;;4956336;28;20039;-70
2021/10/17 05:55:41;;;;;;;54.10;31.15;;;5.90;99.90;;;;;;4955896;28;20025;-69
2021/10/17 05:58:07;;;;;;;72.20;35.80;;;5.90;99.90;;;;;;4953892;28;20023;-69
2021/10/17 06:00:33;;;;;;;70.25;35.40;;;5.90;99.90;;;;;;4955996;28;20023;-69
2021/10/17 06:03:00;;;;;;;63.17;34.42;;;5.90;99.90;;;;;;4956236;28;20035;-69
2021/10/17 06:05:26;;;;;;;56.35;31.33;;;5.80;99.90;;;;;;4955724;28;20035;-70
2021/10/17 06:07:53;;;;;;;55.80;31.77;;;5.70;99.90;;;;;;4956231;28;20035;-69
2021/10/17 06:10:18;;;;;;;57.40;28.45;;;5.70;99.90;;;;;;4955933;28;20034;-70
2021/10/17 06:12:44;;;;;;;131.00;29.55;;;5.70;99.90;;;;;;4956234;28;20039;-70
2021/10/17 06:15:10;;;;;;;49.95;25.50;;;5.90;99.90;;;;;;4953244;29;20378;-69
2021/10/17 06:17:36;;;;;;;73.43;25.92;;;5.90;99.90;;;;;;4956149;28;20031;-69
2021/10/17 06:20:04;;;;;;;40.45;24.15;;;5.80;99.90;;;;;;4955024;28;20023;-69
2021/10/17 06:22:29;;;;;;;32.88;22.60;;;5.80;99.90;;;;;;4955848;28;20106;-69
2021/10/17 06:24:55;;;;;;;34.72;23.02;;;5.80;99.90;;;;;;4955127;28;20106;-70
2021/10/17 06:27:21;;;;;;;61.45;25.58;;;5.60;99.90;;;;;;4955688;28;20035;-69
2021/10/17 06:29:46;;;;;;;34.67;22.52;;;5.70;99.90;;;;;;4955759;28;20051;-67
2021/10/17 06:32:12;;;;;;;65.65;26.60;;;5.80;99.90;;;;;;4955360;28;20034;-70
2021/10/17 06:34:38;;;;;;;39.95;24.33;;;5.70;99.90;;;;;;4955217;28;20390;-67
2021/10/17 06:37:04;;;;;;;33.88;22.90;;;5.60;99.90;;;;;;4955829;28;20024;-68
2021/10/17 06:39:29;;;;;;;36.70;24.00;;;5.60;99.90;;;;;;4955011;28;20034;-75
2021/10/17 06:41:55;;;;;;;35.42;22.02;;;5.60;99.90;;;;;;4956558;28;20626;-78
2021/10/17 06:44:21;;;;;;;30.83;21.02;;;5.60;99.90;;;;;;4955595;28;20031;-77
2021/10/17 06:46:48;;;;;;;61.85;24.73;;;5.70;99.90;;;;;;4955496;28;20074;-77
2021/10/17 06:49:14;;;;;;;77.80;24.48;;;5.80;99.90;;;;;;4955951;28;20023;-78
2021/10/17 06:51:39;;;;;;;53.97;20.40;;;5.90;99.90;;;;;;4954848;28;20031;-71
2021/10/17 06:54:05;;;;;;;71.53;20.15;;;5.70;99.90;;;;;;4955756;28;20054;-70
2021/10/17 06:56:31;;;;;;;42.05;17.90;;;5.80;99.90;;;;;;4954780;28;20553;-71
2021/10/17 06:58:56;;;;;;;39.47;19.75;;;5.60;99.90;;;;;;4955023;28;20023;-70
2021/10/17 07:01:22;;;;;;;27.88;18.27;;;5.60;99.90;;;;;;4955093;28;20035;-68
2021/10/17 07:03:48;;;;;;;36.35;19.08;;;5.60;99.90;;;;;;4955163;28;20094;-70
2021/10/17 07:06:14;;;;;;;29.88;18.02;;;5.80;99.90;;;;;;4954373;28;20035;-69
2021/10/17 07:08:40;;;;;;;48.90;19.58;;;5.80;99.90;;;;;;4955106;28;20061;-68
2021/10/17 07:11:05;;;;;;;45.53;17.60;;;5.90;99.90;;;;;;4935937;29;20063;-69
2021/10/17 07:13:31;;;;;;;33.30;16.73;;;6.00;99.90;;;;;;4935684;29;20036;-70
2021/10/17 07:15:57;;;;;;;26.55;16.70;;;5.90;99.90;;;;;;4943952;29;20037;-69
2021/10/17 07:18:23;;;;;;;35.30;18.15;;;5.80;99.90;;;;;;4954927;28;20497;-69
2021/10/17 07:20:51;;;;;;;35.92;17.02;;;5.80;99.90;;;;;;4955072;28;20029;-69
2021/10/17 07:23:18;;;;;;;43.22;18.13;;;5.70;99.90;;;;;;4954955;28;20057;-69
2021/10/17 07:25:44;;;;;;;30.52;18.55;;;5.80;99.90;;;;;;4953996;28;20046;-69
2021/10/17 07:28:09;;;;;;;50.33;18.30;;;5.90;99.90;;;;;;4954583;28;20039;-68
2021/10/17 07:30:35;;;;;;;47.30;17.80;;;6.00;99.90;;;;;;4954454;28;20074;-69
2021/10/17 07:33:01;;;;;;;23.13;18.25;;;6.00;99.90;;;;;;4954849;28;20081;-67
2021/10/17 07:35:27;;;;;;;28.25;17.88;;;6.10;99.90;;;;;;4954027;28;20038;-69
2021/10/17 07:37:52;;;;;;;19.45;15.85;;;6.20;99.90;;;;;;4954424;28;20030;-70
2021/10/17 07:40:18;;;;;;;23.80;15.98;;;6.20;99.90;;;;;;4953619;28;20030;-69
2021/10/17 07:42:44;;;;;;;38.67;16.15;;;6.10;99.90;;;;;;4954356;28;20027;-67
2021/10/17 07:45:10;;;;;;;18.42;14.70;;;6.20;99.90;;;;;;4953731;28;20015;-67
2021/10/17 07:47:36;;;;;;;47.28;16.83;;;6.30;99.90;;;;;;4954402;28;20034;-68
2021/10/17 07:50:06;;;;;;;29.13;15.65;;;6.40;99.90;;;;;;4954305;28;20027;-69
2021/10/17 07:52:33;;;;;;;41.25;16.05;;;6.50;99.90;;;;;;4954036;28;20145;-70
2021/10/17 07:54:59;;;;;;;17.90;15.32;;;6.60;99.90;;;;;;4953685;28;20024;-69
2021/10/17 07:57:24;;;;;;;23.73;15.38;;;6.70;99.90;;;;;;4953626;28;20023;-72
2021/10/17 07:59:50;;;;;;;22.85;15.85;;;6.50;99.90;;;;;;4950804;28;20023;-73
2021/10/17 08:02:16;;;;;;;20.80;15.80;;;6.30;99.90;;;;;;4951654;29;20035;-72
2021/10/17 08:04:47;;;;;;;25.85;17.65;;;6.60;99.90;;;;;;4953533;29;20031;-71
2021/10/17 08:07:14;;;;;;;22.30;16.67;;;6.80;99.90;;;;;;4954257;28;20027;-72
2021/10/17 08:09:40;;;;;;;23.40;16.20;;;6.80;99.90;;;;;;4953530;28;20043;-72
2021/10/17 08:12:06;;;;;;;19.02;14.57;;;6.90;99.90;;;;;;4953294;28;20042;-73
2021/10/17 08:14:31;;;;;;;22.85;16.17;;;7.00;99.90;;;;;;4952991;28;20450;-72
2021/10/17 08:16:57;;;;;;;19.58;14.00;;;7.60;99.90;;;;;;4953547;28;20393;-72
2021/10/17 08:19:23;;;;;;;19.52;15.18;;;7.90;99.90;;;;;;4953882;28;20393;-72
2021/10/17 08:21:48;;;;;;;17.25;14.50;;;7.80;99.90;;;;;;4954085;28;20517;-72
2021/10/17 08:24:15;;;;;;;17.17;13.65;;;7.50;99.90;;;;;;4953709;28;20027;-72
2021/10/17 08:26:42;;;;;;;17.40;13.23;;;8.40;99.90;;;;;;4953436;28;20034;-72
2021/10/17 08:29:08;;;;;;;15.23;12.75;;;10.30;99.90;;;;;;4953310;28;20486;-72
2021/10/17 08:31:33;;;;;;;13.85;11.73;;;12.20;99.90;;;;;;4953492;28;20019;-72
2021/10/17 08:33:59;;;;;;;13.77;11.93;;;14.10;99.90;;;;;;4953723;28;20027;-73
2021/10/17 08:36:25;;;;;;;15.65;11.45;;;14.90;99.90;;;;;;4952894;29;20081;-72
2021/10/17 08:38:50;;;;;;;12.25;10.40;;;15.80;99.90;;;;;;4953477;28;20585;-73
2021/10/17 08:41:16;;;;;;;11.27;10.00;;;16.90;99.90;;;;;;4953449;28;20024;-72
2021/10/17 08:43:42;;;;;;;16.08;11.70;;;17.20;99.90;;;;;;4952405;29;20162;-73
2021/10/17 08:46:12;;;;;;;11.07;9.70;;;17.80;99.90;;;;;;4952618;28;20593;-73
2021/10/17 08:48:38;;;;;;;13.40;10.20;;;17.80;99.90;;;;;;4953441;28;20027;-73
2021/10/17 08:51:06;;;;;;;13.93;11.38;;;18.20;99.90;;;;;;4953469;28;20372;-73
2021/10/17 08:53:32;;;;;;;13.25;11.25;;;17.60;99.30;;;;;;4952485;28;20482;-74
2021/10/17 08:55:58;;;;;;;14.07;11.93;;;15.60;99.90;;;;;;4952910;28;20035;-73
2021/10/17 08:58:24;;;;;;;13.35;11.07;;;14.10;99.90;;;;;;4953172;28;20049;-73
2021/10/17 09:00:50;;;;;;;14.35;11.75;;;14.00;99.90;;;;;;4953708;28;20023;-72
2021/10/17 09:03:33;;;;;;;16.08;13.20;;;14.30;99.90;;;;;;4962690;28;20087;-71
2021/10/17 09:06:16;;;;;;;15.45;12.63;;;14.00;99.90;;;;;;4960221;28;20034;-73
2021/10/17 09:08:43;;;;;;;15.10;12.02;;;13.90;99.90;;;;;;4952747;28;20070;-72
2021/10/17 09:11:09;;;;;;;17.83;13.43;;;12.40;99.90;;;;;;4956277;28;20034;-72
2021/10/17 09:13:35;;;;;;;18.77;13.48;;;11.90;99.90;;;;;;4957274;28;20055;-72
2021/10/17 09:16:00;;;;;;;17.45;14.30;;;11.60;99.90;;;;;;4955690;28;20027;-72
2021/10/17 09:18:26;;;;;;;18.85;14.55;;;11.50;99.90;;;;;;4956977;28;20031;-72
2021/10/17 09:21:03;;;;;;;18.02;14.52;;;11.30;99.90;;;;;;4957206;28;20019;-73
2021/10/17 09:23:28;;;;;;;18.77;14.27;;;10.90;99.90;;;;;;4957147;28;20428;-73
2021/10/17 09:25:56;;;;;;;19.30;14.57;;;11.10;99.90;;;;;;4951947;28;20028;-73
2021/10/17 09:28:30;;;;;;;22.88;15.52;;;11.90;99.90;;;;;;4947291;29;20023;-70
2021/10/17 09:31:17;;;;;;;20.85;12.55;;;13.00;99.90;;;;;;4943304;29;20032;-68
2021/10/17 09:33:44;;;;;;;17.98;14.27;;;14.30;99.90;;;;;;4958265;28;20037;-70
2021/10/17 09:36:32;;;;;;;20.55;15.40;;;14.70;99.90;;;;;;4946306;29;20031;-70
2021/10/17 09:39:17;;;;;;;19.27;14.70;;;14.30;99.90;;;;;;4957040;28;20078;-69
2021/10/17 09:41:48;;;;;;;20.73;16.05;;;14.00;99.90;;;;;;4957096;28;20362;-70
2021/10/17 09:44:14;;;;;;;19.67;14.80;;;13.30;99.90;;;;;;4956774;28;20106;-69
2021/10/17 09:46:57;;;;;;;24.27;16.17;;;13.20;99.90;;;;;;4955406;29;20069;-70
2021/10/17 09:49:23;;;;;;;22.00;15.50;;;12.60;99.90;;;;;;4955691;28;20027;-70
2021/10/17 09:52:08;;;;;;;19.25;15.02;;;12.50;99.90;;;;;;4956588;28;20054;-71
2021/10/17 09:54:33;;;;;;;21.08;15.13;;;12.50;99.90;;;;;;4935215;23;20051;-73
2021/10/17 09:57:07;;;;;;;16.83;14.07;;;12.80;99.90;;;;;;4915853;29;20398;-71
2021/10/17 09:59:34;;;;;;;20.40;15.20;;;13.50;99.90;;;;;;4915084;29;20040;-72
2021/10/17 10:02:00;;;;;;;18.92;15.07;;;14.40;99.90;;;;;;4916888;29;20443;-71
2021/10/17 10:04:27;;;;;;;16.98;13.95;;;15.30;99.90;;;;;;4916432;29;20028;-71
2021/10/17 10:06:54;;;;;;;18.70;14.93;;;15.40;99.90;;;;;;4917439;29;20070;-72
2021/10/17 10:09:21;;;;;;;19.58;15.20;;;14.90;99.90;;;;;;4918210;29;20103;-72
2021/10/17 10:11:49;;;;;;;20.25;15.30;;;15.50;99.90;;;;;;4925454;29;20048;-72
2021/10/17 10:14:15;;;;;;;20.23;15.75;;;16.00;99.90;;;;;;4922998;29;20103;-73
2021/10/17 10:16:41;;;;;;;18.83;15.15;;;14.80;99.90;;;;;;4922349;29;20067;-70
2021/10/17 10:19:09;;;;;;;19.52;15.43;;;14.90;99.90;;;;;;4924814;29;20031;-70
2021/10/17 10:21:39;;;;;;;21.30;15.00;;;15.20;99.90;;;;;;4921386;29;20135;-70
2021/10/17 10:24:07;;;;;;;17.85;15.55;;;16.00;99.90;;;;;;4915969;29;20028;-69
2021/10/17 10:26:34;;;;;;;20.08;17.00;;;16.30;99.90;;;;;;4898510;29;20035;-69
2021/10/17 10:29:01;;;;;;;20.15;16.52;;;16.50;99.90;;;;;;4898951;29;20396;-69
2021/10/17 10:31:45;;;;;;;21.23;16.45;;;16.30;99.90;;;;;;4904433;29;20492;-71
2021/10/17 10:34:32;;;;;;;19.65;15.77;;;15.50;99.90;;;;;;4917234;29;20486;-72
2021/10/17 10:37:24;;;;;;;19.40;15.48;;;15.70;99.90;;;;;;4917866;29;20020;-73
2021/10/17 10:40:04;;;;;;;19.27;15.15;;;16.30;99.90;;;;;;4917667;29;20020;-73
2021/10/17 10:42:41;;;;;;;17.95;15.38;;;16.70;99.90;;;;;;4917713;29;20076;-74
2021/10/17 10:45:20;;;;;;;19.08;15.90;;;16.30;99.90;;;;;;4917164;29;20499;-73
2021/10/17 10:47:47;;;;;;;18.45;16.33;;;16.00;99.90;;;;;;4917907;29;20028;-73
2021/10/17 10:50:13;;;;;;;19.05;15.30;;;16.10;99.90;;;;;;4902131;29;20112;-74
2021/10/17 10:52:43;;;;;;;18.42;15.27;;;16.00;99.90;;;;;;4898347;29;20100;-74
2021/10/17 10:55:33;;;;;;;21.58;15.85;;;16.20;99.90;;;;;;4897862;29;20029;-73
2021/10/17 10:58:23;;;;;;;18.85;14.65;;;16.10;99.90;;;;;;4898432;29;20499;-74
2021/10/17 11:00:50;;;;;;;16.48;14.43;;;16.10;99.90;;;;;;4903995;29;20066;-72
2021/10/17 11:03:17;;;;;;;19.17;15.70;;;16.70;99.90;;;;;;4917514;29;20127;-74
2021/10/17 11:06:04;;;;;;;18.50;15.95;;;17.10;99.90;;;;;;4916735;29;20028;-70
2021/10/17 11:08:31;;;;;;;16.25;13.80;;;17.40;99.90;;;;;;4917196;29;20043;-77
2021/10/17 11:10:56;;;;;;;17.20;14.43;;;18.30;99.90;;;;;;4917313;29;20032;-72
2021/10/17 11:13:42;;;;;;;15.35;13.68;;;18.70;99.90;;;;;;4916870;29;20091;-72
2021/10/17 11:16:19;;;;;;;16.10;14.10;;;18.60;99.90;;;;;;4916384;29;20028;-72
2021/10/17 11:18:45;;;;;;;14.63;11.95;;;19.00;99.90;;;;;;4917190;29;20048;-73
2021/10/17 11:21:11;;;;;;;15.63;14.00;;;18.70;99.90;;;;;;4916294;29;20412;-75
2021/10/17 11:23:41;;;;;;;17.25;13.75;;;18.10;99.90;;;;;;4917142;29;20028;-74
2021/10/17 11:26:12;;;;;;;15.90;12.57;;;18.30;99.90;;;;;;4916219;29;20024;-72
2021/10/17 11:28:46;;;;;;;15.97;14.27;;;19.40;99.90;;;;;;4916867;29;20050;-72
2021/10/17 11:31:14;;;;;;;14.07;12.57;;;20.00;99.90;;;;;;4914447;29;20553;-72
2021/10/17 11:33:42;;;;;;;16.08;13.40;;;21.00;99.80;;;;;;4915826;29;20123;-74
2021/10/17 11:36:11;;;;;;;14.90;13.25;;;21.00;98.70;;;;;;4915597;29;20020;-75
2021/10/17 11:38:37;;;;;;;16.02;12.32;;;20.70;99.10;;;;;;4916516;29;20071;-75
2021/10/17 11:41:05;;;;;;;14.02;12.57;;;20.40;98.60;;;;;;4916568;29;20103;-74
2021/10/17 11:43:38;;;;;;;14.90;13.40;;;20.70;97.60;;;;;;4916388;29;20505;-71
2021/10/17 11:46:07;;;;;;;15.45;12.90;;;20.50;97.80;;;;;;4915851;29;20043;-71
2021/10/17 11:48:37;;;;;;;12.48;11.20;;;20.70;98.00;;;;;;4916272;29;20031;-71
2021/10/17 11:51:05;;;;;;;13.10;11.75;;;20.80;97.50;;;;;;4916058;29;20034;-70
2021/10/17 11:53:31;;;;;;;12.73;11.43;;;19.70;98.50;;;;;;4916046;29;20031;-70
2021/10/17 11:55:57;;;;;;;11.13;10.02;;;19.30;98.30;;;;;;4915668;29;20024;-70
2021/10/17 11:58:26;;;;;;;12.63;11.30;;;19.10;99.60;;;;;;4916048;29;20060;-70
2021/10/17 12:01:11;;;;;;;12.48;10.45;;;19.20;99.50;;;;;;4916329;29;20060;-71
2021/10/17 12:03:38;;;;;;;11.20;10.05;;;20.40;98.10;;;;;;4916130;29;20513;-71
2021/10/17 12:06:05;;;;;;;9.90;8.93;;;20.30;96.70;;;;;;4915286;29;20084;-71
2021/10/17 12:08:34;;;;;;;9.90;8.93;;;20.00;97.80;;;;;;4916049;29;20099;-71
2021/10/17 12:11:08;;;;;;;11.75;10.55;;;21.30;96.90;;;;;;4915552;29;20096;-73
2021/10/17 12:13:55;;;;;;;11.63;10.43;;;21.90;95.10;;;;;;4896521;29;20035;-71
2021/10/17 12:16:29;;;;;;;9.48;8.52;;;22.00;95.40;;;;;;4896506;29;20718;-71
2021/10/17 12:19:02;;;;;;;9.05;8.25;;;22.50;94.10;;;;;;4914045;29;20487;-71
2021/10/17 12:21:32;;;;;;;10.20;9.13;;;22.60;93.10;;;;;;4915917;29;20020;-71
2021/10/17 12:23:58;;;;;;;9.02;8.07;;;23.90;92.30;;;;;;4914565;29;20123;-71
2021/10/17 12:26:26;;;;;;;9.15;8.25;;;23.60;91.40;;;;;;4916492;29;20035;-71
2021/10/17 12:29:14;;;;;;;10.32;9.18;;;23.60;90.50;;;;;;4915829;29;20481;-70
2021/10/17 12:31:42;;;;;;;8.18;7.40;;;24.60;90.70;;;;;;4916971;29;20028;-71
2021/10/17 12:34:09;;;;;;;7.90;7.18;;;24.20;89.90;;;;;;4915863;29;20410;-71