Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:41;;;;;;;1.00;1.00;;;;;;;;;;5075757;28;20677;-84
2023/03/01 00:03:07;;;;;;;0.90;0.90;;;;;;;;;;5065429;28;20234;-85
2023/03/01 00:05:33;;;;;;;0.90;0.90;;;;;;;;;;5055801;28;20175;-83
2023/03/01 00:07:59;;;;;;;0.80;0.80;;;;;;;;;;5055389;28;20179;-84
2023/03/01 00:10:26;;;;;;;0.90;0.90;;;;;;;;;;5056253;28;20233;-84
2023/03/01 00:12:52;;;;;;;0.80;0.80;;;;;;;;;;5054754;28;20266;-84
2023/03/01 00:15:18;;;;;;;1.00;1.00;;;;;;;;;;5056045;28;20182;-84
2023/03/01 00:17:44;;;;;;;0.83;0.83;;;;;;;;;;5055971;28;20176;-84
2023/03/01 00:20:10;;;;;;;0.90;0.90;;;;;;;;;;5055429;28;20272;-83
2023/03/01 00:22:37;;;;;;;0.90;0.90;;;;;;;;;;5056040;28;20651;-84
2023/03/01 00:25:03;;;;;;;0.80;0.80;;;;;;;;;;5056049;28;20175;-84
2023/03/01 00:27:29;;;;;;;0.87;0.87;;;;;;;;;;5056192;28;20549;-84
2023/03/01 00:29:55;;;;;;;0.90;0.90;;;;;;;;;;5056330;28;20203;-84
2023/03/01 00:32:21;;;;;;;0.93;0.93;;;;;;;;;;5055777;28;20257;-84
2023/03/01 00:34:54;;;;;;;0.90;0.90;;;;;;;;;;5056037;28;20175;-84
2023/03/01 00:37:21;;;;;;;1.00;1.00;;;;;;;;;;5056335;28;20238;-84
2023/03/01 00:39:47;;;;;;;0.90;0.90;;;;;;;;;;5056529;28;20186;-84
2023/03/01 00:42:12;;;;;;;1.00;1.00;;;;;;;;;;5056610;28;20199;-85
2023/03/01 00:44:38;;;;;;;0.80;0.80;;;;;;;;;;5055442;28;20199;-85
2023/03/01 00:47:04;;;;;;;1.00;1.00;;;;;;;;;;5056194;28;20649;-84
2023/03/01 00:49:31;;;;;;;0.90;0.90;;;;;;;;;;5056737;28;20179;-83
2023/03/01 00:51:56;;;;;;;0.97;0.97;;;;;;;;;;5056744;28;20618;-85
2023/03/01 00:54:22;;;;;;;0.90;0.90;;;;;;;;;;5056463;28;20240;-83
2023/03/01 00:56:48;;;;;;;0.90;0.90;;;;;;;;;;5055077;28;20190;-84
2023/03/01 00:59:14;;;;;;;0.90;0.90;;;;;;;;;;5057107;28;20187;-85
2023/03/01 01:01:41;;;;;;;0.80;0.80;;;;;;;;;;5074864;28;20250;-85
2023/03/01 01:04:11;;;;;;;0.80;0.80;;;;;;;;;;5076826;28;20182;-84
2023/03/01 01:06:42;;;;;;;0.90;0.90;;;;;;;;;;5077570;28;20267;-83
2023/03/01 01:09:09;;;;;;;1.00;1.00;;;;;;;;;;5070039;28;20183;-83
2023/03/01 01:11:36;;;;;;;1.00;1.00;;;;;;;;;;5064828;28;20221;-83
2023/03/01 01:14:03;;;;;;;0.90;0.90;;;;;;;;;;5055011;28;20491;-84
2023/03/01 01:16:29;;;;;;;0.90;0.90;;;;;;;;;;5055701;28;20182;-84
2023/03/01 01:18:56;;;;;;;1.00;1.00;;;;;;;;;;5055594;28;20171;-84
2023/03/01 01:21:23;;;;;;;1.07;1.07;;;;;;;;;;5056329;28;20247;-84
2023/03/01 01:23:49;;;;;;;0.93;0.93;;;;;;;;;;5056815;28;20198;-84
2023/03/01 01:26:23;;;;;;;0.90;0.90;;;;;;;;;;5056589;28;20244;-85
2023/03/01 01:28:50;;;;;;;0.90;0.90;;;;;;;;;;5057157;28;20225;-84
2023/03/01 01:31:16;;;;;;;1.00;1.00;;;;;;;;;;5060050;28;20572;-84
2023/03/01 01:33:42;;;;;;;0.93;0.93;;;;;;;;;;5062418;28;20191;-85
2023/03/01 01:36:08;;;;;;;0.90;0.90;;;;;;;;;;5062930;28;20183;-85
2023/03/01 01:38:34;;;;;;;1.00;1.00;;;;;;;;;;5062941;28;20852;-85
2023/03/01 01:41:00;;;;;;;1.00;1.00;;;;;;;;;;5062842;28;20205;-85
2023/03/01 01:43:30;;;;;;;0.90;0.90;;;;;;;;;;5061792;28;20207;-85
2023/03/01 01:46:02;;;;;;;1.00;1.00;;;;;;;;;;5062129;28;20257;-85
2023/03/01 01:48:40;;;;;;;0.90;0.90;;;;;;;;;;5061808;28;20676;-84
2023/03/01 01:51:07;;;;;;;0.90;0.90;;;;;;;;;;5062533;28;20248;-85
2023/03/01 01:53:33;;;;;;;0.90;0.90;;;;;;;;;;5062563;28;20198;-85
2023/03/01 01:56:02;;;;;;;0.87;0.87;;;;;;;;;;5063544;28;20222;-85
2023/03/01 01:58:30;;;;;;;1.00;1.00;;;;;;;;;;5062864;28;20182;-85
2023/03/01 02:00:56;;;;;;;0.90;0.90;;;;;;;;;;5063519;28;20618;-86
2023/03/01 02:03:28;;;;;;;0.90;0.90;;;;;;;;;;5062481;28;20203;-86
2023/03/01 02:05:57;;;;;;;1.00;1.00;;;;;;;;;;5062719;28;20233;-85
2023/03/01 02:08:27;;;;;;;1.00;1.00;;;;;;;;;;5061929;28;20178;-85
2023/03/01 02:10:55;;;;;;;0.80;0.80;;;;;;;;;;5062014;28;20202;-86
2023/03/01 02:13:21;;;;;;;0.80;0.80;;;;;;;;;;5062100;28;20191;-86
2023/03/01 02:15:47;;;;;;;0.80;0.80;;;;;;;;;;5062892;28;20175;-85
2023/03/01 02:18:17;;;;;;;0.90;0.90;;;;;;;;;;5062224;28;20180;-88
2023/03/01 02:20:52;;;;;;;0.90;0.90;;;;;;;;;;5061547;28;20179;-85
2023/03/01 02:23:18;;;;;;;1.00;1.00;;;;;;;;;;5062356;28;20673;-86
2023/03/01 02:25:51;;;;;;;1.00;1.00;;;;;;;;;;5063086;28;20179;-86
2023/03/01 02:28:17;;;;;;;0.80;0.80;;;;;;;;;;5062354;28;20189;-86
2023/03/01 02:33:32;;;;;;;0.83;0.83;;;;;;;;;;5062782;28;20208;-86
2023/03/01 02:35:59;;;;;;;0.90;0.90;;;;;;;;;;5063052;28;20185;-86
2023/03/01 02:38:25;;;;;;;0.80;0.80;;;;;;;;;;5063147;28;20182;-85
2023/03/01 02:40:51;;;;;;;0.90;0.90;;;;;;;;;;5062284;28;20673;-86
2023/03/01 02:43:19;;;;;;;1.00;1.00;;;;;;;;;;5062067;28;20191;-85
2023/03/01 02:45:50;;;;;;;0.90;0.90;;;;;;;;;;5064201;28;20623;-86
2023/03/01 02:48:16;;;;;;;0.90;0.90;;;;;;;;;;5065987;28;20274;-85
2023/03/01 02:50:54;;;;;;;0.90;0.90;;;;;;;;;;5065441;28;20237;-86
2023/03/01 02:53:43;;;;;;;0.90;0.90;;;;;;;;;;5065215;28;20281;-86
2023/03/01 02:56:12;;;;;;;0.90;0.90;;;;;;;;;;5063813;28;20259;-85
2023/03/01 02:58:45;;;;;;;0.90;0.90;;;;;;;;;;5064141;28;20190;-86
2023/03/01 03:01:11;;;;;;;1.00;1.00;;;;;;;;;;5063778;28;20198;-86
2023/03/01 03:03:37;;;;;;;0.90;0.90;;;;;;;;;;5064024;28;20245;-89
2023/03/01 03:06:03;;;;;;;0.90;0.90;;;;;;;;;;5064038;28;20175;-85
2023/03/01 03:08:29;;;;;;;0.90;0.90;;;;;;;;;;5065559;28;20183;-86
2023/03/01 03:10:55;;;;;;;1.00;1.00;;;;;;;;;;5063284;28;20232;-85
2023/03/01 03:13:21;;;;;;;0.80;0.80;;;;;;;;;;5063031;28;20823;-86
2023/03/01 03:15:47;;;;;;;1.00;1.00;;;;;;;;;;5064990;28;20174;-85
2023/03/01 03:18:15;;;;;;;1.00;1.00;;;;;;;;;;5062575;28;20546;-85
2023/03/01 03:20:41;;;;;;;0.90;0.90;;;;;;;;;;5056544;28;20175;-85
2023/03/01 03:23:08;;;;;;;0.90;0.90;;;;;;;;;;5056953;28;20217;-86
2023/03/01 03:25:37;;;;;;;1.00;1.00;;;;;;;;;;5059218;28;20172;-86
2023/03/01 03:28:09;;;;;;;0.80;0.80;;;;;;;;;;5059591;28;20255;-86
2023/03/01 03:30:35;;;;;;;0.90;0.90;;;;;;;;;;5061096;28;20781;-85
2023/03/01 03:33:01;;;;;;;0.73;0.73;;;;;;;;;;5058787;28;20237;-85
2023/03/01 03:35:32;;;;;;;0.90;0.90;;;;;;;;;;5060685;28;20191;-84
2023/03/01 03:38:01;;;;;;;1.00;1.00;;;;;;;;;;5059710;28;20175;-86
2023/03/01 03:40:29;;;;;;;0.80;0.80;;;;;;;;;;5058622;28;20183;-84
2023/03/01 03:42:55;;;;;;;0.80;0.80;;;;;;;;;;5057761;28;20210;-86
2023/03/01 03:45:21;;;;;;;0.90;0.90;;;;;;;;;;5059250;28;20186;-85
2023/03/01 03:47:47;;;;;;;0.90;0.90;;;;;;;;;;5061953;28;20175;-85
2023/03/01 03:50:14;;;;;;;0.80;0.80;;;;;;;;;;5061611;28;20239;-85
2023/03/01 03:52:40;;;;;;;0.90;0.90;;;;;;;;;;5057517;28;20673;-84
2023/03/01 03:55:10;;;;;;;1.00;1.00;;;;;;;;;;5058208;28;20183;-86
2023/03/01 03:57:37;;;;;;;1.00;1.00;;;;;;;;;;5058230;28;20728;-84
2023/03/01 04:00:05;;;;;;;0.80;0.80;;;;;;;;;;5060699;28;20266;-85
2023/03/01 04:02:31;;;;;;;0.80;0.80;;;;;;;;;;5060455;28;20538;-84
2023/03/01 04:04:56;;;;;;;0.83;0.83;;;;;;;;;;5060160;28;20210;-85
2023/03/01 04:07:22;;;;;;;0.90;0.90;;;;;;;;;;5060021;28;20567;-85
2023/03/01 04:09:48;;;;;;;0.90;0.90;;;;;;;;;;5059563;28;20186;-86
2023/03/01 04:12:20;;;;;;;0.83;0.83;;;;;;;;;;5059065;28;20214;-86
2023/03/01 04:14:46;;;;;;;0.90;0.90;;;;;;;;;;5058683;28;20179;-85
2023/03/01 04:17:12;;;;;;;0.90;0.90;;;;;;;;;;5059442;28;20202;-85
2023/03/01 04:19:38;;;;;;;0.90;0.90;;;;;;;;;;5061502;28;20198;-85
2023/03/01 04:22:09;;;;;;;0.90;0.90;;;;;;;;;;5060409;28;20175;-85
2023/03/01 04:24:35;;;;;;;0.90;0.90;;;;;;;;;;5059726;28;20179;-86
2023/03/01 04:27:01;;;;;;;1.00;1.00;;;;;;;;;;5059633;28;20232;-85
2023/03/01 04:29:27;;;;;;;0.90;0.90;;;;;;;;;;5060223;28;20190;-85
2023/03/01 04:31:53;;;;;;;1.00;1.00;;;;;;;;;;5059621;28;20363;-85
2023/03/01 04:34:19;;;;;;;0.90;0.90;;;;;;;;;;5060003;28;20182;-85
2023/03/01 04:36:45;;;;;;;0.90;0.90;;;;;;;;;;5059839;28;20189;-85
2023/03/01 04:39:14;;;;;;;0.90;0.90;;;;;;;;;;5060097;28;20257;-85
2023/03/01 04:41:40;;;;;;;0.90;0.90;;;;;;;;;;5060412;28;20179;-84
2023/03/01 04:44:08;;;;;;;0.90;0.90;;;;;;;;;;5060600;28;20195;-84
2023/03/01 04:46:35;;;;;;;0.80;0.80;;;;;;;;;;5060684;28;20183;-84
2023/03/01 04:49:01;;;;;;;0.90;0.90;;;;;;;;;;5060123;28;20235;-85
2023/03/01 04:51:27;;;;;;;1.00;1.00;;;;;;;;;;5059837;28;20218;-85
2023/03/01 04:53:53;;;;;;;1.00;1.00;;;;;;;;;;5059651;28;20276;-85
2023/03/01 04:56:19;;;;;;;0.80;0.80;;;;;;;;;;5059634;28;20658;-85
2023/03/01 04:58:45;;;;;;;1.00;1.00;;;;;;;;;;5061394;28;20306;-86
2023/03/01 05:01:14;;;;;;;0.90;0.90;;;;;;;;;;5060109;28;20179;-85
2023/03/01 05:03:41;;;;;;;0.90;0.90;;;;;;;;;;5058593;28;20195;-86
2023/03/01 05:06:07;;;;;;;0.90;0.90;;;;;;;;;;5059618;28;20201;-85
2023/03/01 05:08:34;;;;;;;0.87;0.87;;;;;;;;;;5060779;28;20211;-85
2023/03/01 05:11:00;;;;;;;0.80;0.80;;;;;;;;;;5060379;28;20214;-84
2023/03/01 05:13:26;;;;;;;0.90;0.90;;;;;;;;;;5060085;28;20195;-85
2023/03/01 05:15:59;;;;;;;0.90;0.90;;;;;;;;;;5060398;28;20175;-84
2023/03/01 05:18:26;;;;;;;0.90;0.90;;;;;;;;;;5058971;28;20661;-85
2023/03/01 05:20:58;;;;;;;0.90;0.90;;;;;;;;;;5064016;28;20171;-85
2023/03/01 05:23:24;;;;;;;1.00;1.00;;;;;;;;;;5056626;28;20662;-84
2023/03/01 05:25:52;;;;;;;1.00;1.00;;;;;;;;;;5054859;28;20182;-84
2023/03/01 05:28:19;;;;;;;0.93;0.93;;;;;;;;;;5054965;28;20187;-85
2023/03/01 05:30:45;;;;;;;0.90;0.90;;;;;;;;;;5056840;28;20209;-85
2023/03/01 05:33:14;;;;;;;1.00;1.00;;;;;;;;;;5055771;28;20210;-85
2023/03/01 05:35:41;;;;;;;0.97;0.97;;;;;;;;;;5060444;28;20199;-86
2023/03/01 05:38:07;;;;;;;0.80;0.80;;;;;;;;;;5060028;28;20187;-86
2023/03/01 05:40:34;;;;;;;0.90;0.90;;;;;;;;;;5061122;28;20186;-85
2023/03/01 05:43:00;;;;;;;0.90;0.90;;;;;;;;;;5060543;28;20214;-84
2023/03/01 05:45:27;;;;;;;0.90;0.90;;;;;;;;;;5061089;28;20720;-85
2023/03/01 05:47:54;;;;;;;1.00;1.00;;;;;;;;;;5061148;28;20179;-85
2023/03/01 05:50:25;;;;;;;0.90;0.90;;;;;;;;;;5061219;28;20205;-84
2023/03/01 05:53:01;;;;;;;0.90;0.90;;;;;;;;;;5061056;28;20191;-84
2023/03/01 05:55:28;;;;;;;0.90;0.90;;;;;;;;;;5061154;28;20178;-85
2023/03/01 05:57:54;;;;;;;0.90;0.90;;;;;;;;;;5061524;28;20228;-85
2023/03/01 06:00:24;;;;;;;0.90;0.90;;;;;;;;;;5060378;28;20262;-85
2023/03/01 06:02:51;;;;;;;0.90;0.90;;;;;;;;;;5060665;28;20197;-86
2023/03/01 06:05:17;;;;;;;0.90;0.90;;;;;;;;;;5058958;28;20187;-84
2023/03/01 06:07:44;;;;;;;0.90;0.90;;;;;;;;;;5060976;28;20194;-86
2023/03/01 06:10:10;;;;;;;0.90;0.90;;;;;;;;;;5076267;28;20228;-86
2023/03/01 06:12:37;;;;;;;1.00;1.00;;;;;;;;;;5076362;28;20210;-86
2023/03/01 06:15:04;;;;;;;0.90;0.90;;;;;;;;;;5076750;28;20171;-85
2023/03/01 06:17:30;;;;;;;0.90;0.90;;;;;;;;;;5079410;28;20175;-84
2023/03/01 06:19:56;;;;;;;0.90;0.90;;;;;;;;;;5080890;28;20175;-86
2023/03/01 06:22:22;;;;;;;0.90;0.90;;;;;;;;;;5079911;28;20221;-86
2023/03/01 06:24:48;;;;;;;0.90;0.90;;;;;;;;;;5069628;28;20202;-84
2023/03/01 06:27:14;;;;;;;0.90;0.90;;;;;;;;;;5060770;28;20175;-85
2023/03/01 06:29:40;;;;;;;0.90;0.90;;;;;;;;;;5061498;28;20222;-84
2023/03/01 06:32:07;;;;;;;0.90;0.90;;;;;;;;;;5065725;28;20612;-86
2023/03/01 06:34:33;;;;;;;0.80;0.80;;;;;;;;;;5066380;28;20186;-84
2023/03/01 06:37:02;;;;;;;0.87;0.87;;;;;;;;;;5064935;28;20235;-84
2023/03/01 06:39:28;;;;;;;0.90;0.90;;;;;;;;;;5064564;28;20183;-85
2023/03/01 06:41:54;;;;;;;0.90;0.90;;;;;;;;;;5058483;28;20179;-84
2023/03/01 06:44:20;;;;;;;0.90;0.90;;;;;;;;;;5057903;28;20182;-85
2023/03/01 06:46:46;;;;;;;0.90;0.90;;;;;;;;;;5057697;28;20172;-84
2023/03/01 06:49:12;;;;;;;0.70;0.70;;;;;;;;;;5057384;28;20645;-85
2023/03/01 06:51:38;;;;;;;1.00;1.00;;;;;;;;;;5059428;28;20219;-85
2023/03/01 06:54:05;;;;;;;0.87;0.87;;;;;;;;;;5056798;28;20568;-85
2023/03/01 06:56:31;;;;;;;0.90;0.90;;;;;;;;;;5058125;28;20206;-83
2023/03/01 06:58:57;;;;;;;0.90;0.90;;;;;;;;;;5051398;28;20183;-84
2023/03/01 07:01:23;;;;;;;0.90;0.90;;;;;;;;;;5039608;28;20199;-85
2023/03/01 07:03:49;;;;;;;0.80;0.80;;;;;;;;;;5038194;28;20191;-87
2023/03/01 07:06:15;;;;;;;0.90;0.90;;;;;;;;;;5040215;28;20184;-83
2023/03/01 07:08:41;;;;;;;0.80;0.80;;;;;;;;;;5044445;28;20179;-85
2023/03/01 07:11:08;;;;;;;0.80;0.80;;;;;;;;;;5047856;28;20190;-87
2023/03/01 07:13:33;;;;;;;0.80;0.80;;;;;;;;;;5051241;28;20238;-85
2023/03/01 07:15:59;;;;;;;0.70;0.70;;;;;;;;;;5046856;28;20175;-87
2023/03/01 07:18:26;;;;;;;0.63;0.63;;;;;;;;;;5052843;28;20186;-86
2023/03/01 07:20:52;;;;;;;0.70;0.70;;;;;;;;;;5050632;28;20239;-86
2023/03/01 07:23:18;;;;;;;0.70;0.70;;;;;;;;;;5049730;28;20222;-85
2023/03/01 07:25:44;;;;;;;0.70;0.70;;;;;;;;;;5046896;28;20229;-86
2023/03/01 07:28:10;;;;;;;0.70;0.70;;;;;;;;;;5043368;28;20239;-84
2023/03/01 07:30:36;;;;;;;0.67;0.67;;;;;;;;;;5052677;28;20227;-85
2023/03/01 07:33:02;;;;;;;0.70;0.70;;;;;;;;;;5048160;28;20673;-84
2023/03/01 07:35:28;;;;;;;0.70;0.70;;;;;;;;;;5049011;28;20176;-85
2023/03/01 07:37:54;;;;;;;0.60;0.60;;;;;;;;;;5049992;28;20172;-84
2023/03/01 07:40:20;;;;;;;0.77;0.77;;;;;;;;;;5055852;28;20183;-84
2023/03/01 07:42:46;;;;;;;0.53;0.53;;;;;;;;;;5054208;28;20242;-82
2023/03/01 07:45:13;;;;;;;0.60;0.60;;;;;;;;;;5048715;28;20759;-85
2023/03/01 07:47:39;;;;;;;0.50;0.50;;;;;;;;;;5050314;28;20176;-86
2023/03/01 07:50:05;;;;;;;0.60;0.60;;;;;;;;;;5055075;28;20179;-86
2023/03/01 07:52:31;;;;;;;0.53;0.53;;;;;;;;;;5048105;28;20589;-85
2023/03/01 07:54:57;;;;;;;0.50;0.50;;;;;;;;;;5044447;28;20177;-85
2023/03/01 07:57:23;;;;;;;0.60;0.60;;;;;;;;;;5036541;28;20250;-86
2023/03/01 07:59:49;;;;;;;0.47;0.47;;;;;;;;;;5035746;28;20629;-86
2023/03/01 08:02:15;;;;;;;0.50;0.50;;;;;;;;;;5044211;28;20192;-87
2023/03/01 08:04:42;;;;;;;0.50;0.50;;;;;;;;;;5037468;28;20167;-86
2023/03/01 08:07:08;;;;;;;0.60;0.60;;;;;;;;;;5037170;28;20191;-86
2023/03/01 08:09:37;;;;;;;0.60;0.60;;;;;;;;;;5038405;28;20667;-85
2023/03/01 08:12:04;;;;;;;0.60;0.60;;;;;;;;;;5036180;28;20219;-85
2023/03/01 08:14:31;;;;;;;0.60;0.60;;;;;;;;;;5043465;28;20175;-88
2023/03/01 08:16:57;;;;;;;0.50;0.50;;;;;;;;;;5054728;28;20191;-88
2023/03/01 08:19:23;;;;;;;0.50;0.50;;;;;;;;;;5047539;28;20206;-87
2023/03/01 08:21:49;;;;;;;0.60;0.60;;;;;;;;;;5044758;28;20593;-87
2023/03/01 08:24:15;;;;;;;0.50;0.50;;;;;;;;;;5036587;28;20200;-86
2023/03/01 08:26:41;;;;;;;0.60;0.60;;;;;;;;;;5039004;28;20175;-88
2023/03/01 08:29:07;;;;;;;0.50;0.50;;;;;;;;;;5038025;28;20190;-88
2023/03/01 08:31:37;;;;;;;0.60;0.60;;;;;;;;;;5037556;28;20554;-87
2023/03/01 08:34:06;;;;;;;0.50;0.50;;;;;;;;;;5036972;28;20187;-87
2023/03/01 08:36:33;;;;;;;0.50;0.50;;;;;;;;;;5036643;28;20190;-88
2023/03/01 08:39:00;;;;;;;0.50;0.50;;;;;;;;;;5036589;28;20188;-86
2023/03/01 08:41:26;;;;;;;0.50;0.50;;;;;;;;;;5036600;28;20172;-86
2023/03/01 08:43:52;;;;;;;0.40;0.40;;;;;;;;;;5035902;28;20213;-86
2023/03/01 08:46:18;;;;;;;0.50;0.50;;;;;;;;;;5036500;28;20175;-88
2023/03/01 08:48:44;;;;;;;0.57;0.57;;;;;;;;;;5036624;28;20211;-86
2023/03/01 08:51:15;;;;;;;0.60;0.60;;;;;;;;;;5036528;28;20215;-88
2023/03/01 08:53:41;;;;;;;0.50;0.50;;;;;;;;;;5036483;28;20250;-87
2023/03/01 08:56:08;;;;;;;0.50;0.50;;;;;;;;;;5036670;28;20195;-88
2023/03/01 08:58:34;;;;;;;0.60;0.60;;;;;;;;;;5036709;28;20259;-88
2023/03/01 09:01:00;;;;;;;0.50;0.50;;;;;;;;;;5037317;28;20203;-88
2023/03/01 09:03:27;;;;;;;0.50;0.50;;;;;;;;;;5035684;28;20196;-87
2023/03/01 09:05:53;;;;;;;0.40;0.40;;;;;;;;;;5035956;28;20180;-87
2023/03/01 09:08:19;;;;;;;0.50;0.50;;;;;;;;;;5036317;28;20179;-85
2023/03/01 09:10:46;;;;;;;0.60;0.60;;;;;;;;;;5038129;28;20682;-85
2023/03/01 09:13:12;;;;;;;0.60;0.60;;;;;;;;;;5036071;28;20521;-85
2023/03/01 09:15:38;;;;;;;0.60;0.60;;;;;;;;;;5037083;28;20179;-86
2023/03/01 09:18:04;;;;;;;0.70;0.70;;;;;;;;;;5036174;28;20183;-86
2023/03/01 09:20:31;;;;;;;0.50;0.50;;;;;;;;;;5036268;28;20183;-85
2023/03/01 09:22:57;;;;;;;0.63;0.63;;;;;;;;;;5035978;28;20200;-85
2023/03/01 09:25:23;;;;;;;0.40;0.40;;;;;;;;;;5036587;28;20183;-84
2023/03/01 09:27:53;;;;;;;0.50;0.50;;;;;;;;;;5039002;28;20241;-87
2023/03/01 09:30:19;;;;;;;0.53;0.53;;;;;;;;;;5037330;28;20194;-84
2023/03/01 09:32:45;;;;;;;0.60;0.60;;;;;;;;;;5033459;28;20207;-86
2023/03/01 09:35:12;;;;;;;0.60;0.60;;;;;;;;;;5036328;28;20190;-86
2023/03/01 09:37:38;;;;;;;0.50;0.50;;;;;;;;;;5036487;28;20187;-86
2023/03/01 09:40:07;;;;;;;0.50;0.50;;;;;;;;;;5036711;28;20255;-89
2023/03/01 09:42:35;;;;;;;0.70;0.70;;;;;;;;;;5036602;28;20557;-85
2023/03/01 09:45:05;;;;;;;0.60;0.60;;;;;;;;;;5036841;28;20217;-87
2023/03/01 09:47:33;;;;;;;0.60;0.60;;;;;;;;;;5036038;28;20542;-88
2023/03/01 09:50:11;;;;;;;0.43;0.43;;;;;;;;;;5036382;28;20549;-88
2023/03/01 09:52:46;;;;;;;0.63;0.63;;;;;;;;;;5067367;28;20705;-87
2023/03/01 09:55:18;;;;;;;0.50;0.50;;;;;;;;;;5072143;28;20583;-87
2023/03/01 09:57:44;;;;;;;0.60;0.60;;;;;;;;;;5056747;28;20180;-87
2023/03/01 10:00:28;;;;;;;0.50;0.50;;;;;;;;;;5080111;28;20182;-87
2023/03/01 10:03:03;;;;;;;0.53;0.53;;;;;;;;;;5080595;28;20194;-88
2023/03/01 10:05:29;;;;;;;0.53;0.53;;;;;;;;;;5082011;28;20174;-87
2023/03/01 10:08:02;;;;;;;0.40;0.40;;;;;;;;;;5079414;28;20307;-85
2023/03/01 10:10:29;;;;;;;0.60;0.60;;;;;;;;;;5079284;28;20166;-89
2023/03/01 10:12:56;;;;;;;0.53;0.53;;;;;;;;;;5099743;28;20216;-89
2023/03/01 10:15:42;;;;;;;0.70;0.70;;;;;;;;;;5087926;28;20181;-85
2023/03/01 10:18:15;;;;;;;0.60;0.60;;;;;;;;;;5064354;28;20286;-85
2023/03/01 10:20:41;;;;;;;0.50;0.50;;;;;;;;;;5066803;28;20182;-84
2023/03/01 10:23:08;;;;;;;0.57;0.57;;;;;;;;;;5066074;28;20207;-86
2023/03/01 10:25:43;;;;;;;0.60;0.60;;;;;;;;;;5051233;28;20190;-86
2023/03/01 10:28:23;;;;;;;0.60;0.60;;;;;;;;;;5054306;28;20186;-84
2023/03/01 10:30:49;;;;;;;0.60;0.60;;;;;;;;;;5039610;28;20211;-86
2023/03/01 10:33:22;;;;;;;0.70;0.70;;;;;;;;;;5063601;28;20293;-84
2023/03/01 10:35:48;;;;;;;0.60;0.60;;;;;;;;;;5060527;28;20594;-84
2023/03/01 10:38:15;;;;;;;0.60;0.60;;;;;;;;;;5058248;28;20629;-84
2023/03/01 10:41:01;;;;;;;0.50;0.50;;;;;;;;;;5057923;28;20172;-86
2023/03/01 10:43:28;;;;;;;0.60;0.60;;;;;;;;;;5072822;28;20199;-86
2023/03/01 10:45:54;;;;;;;0.50;0.50;;;;;;;;;;5057789;28;20194;-86
2023/03/01 10:48:28;;;;;;;0.50;0.50;;;;;;;;;;5058715;28;20175;-85
2023/03/01 10:51:01;;;;;;;0.60;0.60;;;;;;;;;;5068705;28;20213;-86
2023/03/01 10:53:32;;;;;;;0.50;0.50;;;;;;;;;;5063046;28;20199;-85
2023/03/01 10:55:58;;;;;;;0.70;0.70;;;;;;;;;;5054953;28;20289;-86
2023/03/01 10:58:24;;;;;;;0.60;0.60;;;;;;;;;;5043644;28;20214;-89
2023/03/01 11:01:23;;;;;;;0.50;0.50;;;;;;;;;;5058800;28;20179;-87
2023/03/01 11:04:04;;;;;;;0.50;0.50;;;;;;;;;;5045370;28;20203;-85
2023/03/01 11:06:30;;;;;;;0.40;0.40;;;;;;;;;;5058356;28;20242;-87
2023/03/01 11:08:56;;;;;;;0.60;0.60;;;;;;;;;;5059046;28;20210;-85
2023/03/01 11:11:22;;;;;;;0.57;0.57;;;;;;;;;;5061109;28;20256;-86
2023/03/01 11:13:53;;;;;;;0.60;0.60;;;;;;;;;;5058635;28;20191;-86
2023/03/01 11:16:39;;;;;;;0.50;0.50;;;;;;;;;;5059358;28;20187;-88
2023/03/01 11:19:14;;;;;;;0.50;0.50;;;;;;;;;;5058441;28;20553;-85
2023/03/01 11:21:54;;;;;;;0.40;0.40;;;;;;;;;;5059305;28;20205;-87
2023/03/01 11:24:20;;;;;;;0.40;0.40;;;;;;;;;;5059163;28;20191;-87
2023/03/01 11:26:51;;;;;;;0.40;0.40;;;;;;;;;;5059634;28;20178;-86
2023/03/01 11:29:28;;;;;;;0.40;0.40;;;;;;;;;;5058559;28;20179;-87
2023/03/01 11:31:57;;;;;;;0.40;0.40;;;;;;;;;;5060197;28;20207;-87
2023/03/01 11:34:32;;;;;;;0.30;0.30;;;;;;;;;;5059267;28;20175;-88
2023/03/01 11:37:03;;;;;;;0.43;0.43;;;;;;;;;;5060306;28;20221;-86
2023/03/01 11:39:40;;;;;;;0.40;0.40;;;;;;;;;;5076682;28;20246;-89
2023/03/01 11:42:15;;;;;;;0.50;0.50;;;;;;;;;;5069496;28;20293;-87
2023/03/01 11:44:42;;;;;;;0.30;0.30;;;;;;;;;;5070486;28;20178;-90
2023/03/01 11:47:08;;;;;;;0.30;0.30;;;;;;;;;;5078593;28;20191;-90
2023/03/01 11:49:46;;;;;;;0.40;0.40;;;;;;;;;;5079260;28;20467;-87
2023/03/01 11:52:12;;;;;;;0.53;0.53;;;;;;;;;;5078367;28;20229;-84
2023/03/01 11:54:38;;;;;;;0.30;0.30;;;;;;;;;;5073262;28;20168;-87
2023/03/01 11:57:07;;;;;;;0.50;0.50;;;;;;;;;;5061918;28;20183;-86
2023/03/01 11:59:42;;;;;;;0.50;0.50;;;;;;;;;;5078426;28;21308;-88
2023/03/01 12:02:22;;;;;;;0.50;0.50;;;;;;;;;;5079187;28;20167;-89
2023/03/01 12:05:03;;;;;;;0.50;0.50;;;;;;;;;;5077852;28;20175;-87
2023/03/01 12:07:32;;;;;;;0.47;0.47;;;;;;;;;;5077047;28;20182;-87
2023/03/01 12:10:04;;;;;;;0.50;0.50;;;;;;;;;;5069822;28;20242;-88
2023/03/01 12:12:37;;;;;;;0.40;0.40;;;;;;;;;;5061506;28;20203;-87
2023/03/01 12:15:19;;;;;;;0.47;0.47;;;;;;;;;;5060967;28;20238;-86
2023/03/01 12:17:55;;;;;;;0.43;0.43;;;;;;;;;;5046908;28;20280;-87
2023/03/01 12:20:30;;;;;;;0.30;0.30;;;;;;;;;;5047649;28;20190;-87
2023/03/01 12:23:14;;;;;;;0.40;0.40;;;;;;;;;;5047018;28;20195;-87
2023/03/01 12:25:45;;;;;;;0.40;0.40;;;;;;;;;;5052557;28;20160;-88
2023/03/01 12:28:20;;;;;;;0.50;0.50;;;;;;;;;;5062901;28;20159;-88
2023/03/01 12:30:52;;;;;;;0.40;0.40;;;;;;;;;;5060816;28;20271;-87
2023/03/01 12:33:22;;;;;;;0.50;0.50;;;;;;;;;;5062839;28;20192;-86
2023/03/01 12:35:53;;;;;;;0.50;0.50;;;;;;;;;;5062500;28;20669;-84
2023/03/01 12:38:45;;;;;;;0.53;0.53;;;;;;;;;;5048009;28;20176;-86
2023/03/01 12:41:17;;;;;;;0.40;0.40;;;;;;;;;;5047647;28;20557;-83
2023/03/01 12:43:55;;;;;;;0.40;0.40;;;;;;;;;;5056325;28;20234;-86
2023/03/01 12:46:25;;;;;;;0.50;0.50;;;;;;;;;;5058075;28;20189;-87
2023/03/01 12:48:57;;;;;;;0.50;0.50;;;;;;;;;;5056740;28;20258;-86
2023/03/01 12:51:26;;;;;;;0.50;0.50;;;;;;;;;;5056330;28;20215;-88
2023/03/01 12:53:55;;;;;;;0.50;0.50;;;;;;;;;;5055864;28;20253;-86
2023/03/01 12:56:24;;;;;;;0.50;0.50;;;;;;;;;;5056975;28;20191;-85
2023/03/01 12:59:00;;;;;;;0.47;0.47;;;;;;;;;;5056041;28;20183;-85
2023/03/01 13:01:44;;;;;;;0.50;0.50;;;;;;;;;;5055751;28;20175;-86
2023/03/01 13:04:11;;;;;;;0.50;0.50;;;;;;;;;;5055487;28;20191;-86
2023/03/01 13:06:42;;;;;;;0.40;0.40;;;;;;;;;;5057575;28;20201;-86
2023/03/01 13:09:18;;;;;;;0.47;0.47;;;;;;;;;;5057177;28;20176;-87
2023/03/01 13:11:44;;;;;;;0.50;0.50;;;;;;;;;;5056173;28;20202;-85
2023/03/01 13:14:25;;;;;;;0.60;0.60;;;;;;;;;;5055260;28;20202;-86
2023/03/01 13:16:51;;;;;;;0.57;0.57;;;;;;;;;;5055720;28;20254;-85
2023/03/01 13:19:21;;;;;;;0.50;0.50;;;;;;;;;;5056315;28;20174;-86
2023/03/01 13:21:48;;;;;;;0.60;0.60;;;;;;;;;;5056803;28;20175;-87
2023/03/01 13:24:43;;;;;;;0.50;0.50;;;;;;;;;;5056005;28;20248;-85
2023/03/01 13:27:11;;;;;;;0.67;0.67;;;;;;;;;;5050952;28;20189;-85
2023/03/01 13:29:49;;;;;;;0.50;0.50;;;;;;;;;;5061364;28;20182;-84
2023/03/01 13:32:38;;;;;;;0.53;0.53;;;;;;;;;;5060357;28;20245;-85
2023/03/01 13:35:24;;;;;;;0.60;0.60;;;;;;;;;;5061043;28;20183;-85
2023/03/01 13:37:49;;;;;;;0.70;0.70;;;;;;;;;;5076773;28;20183;-83
2023/03/01 13:40:18;;;;;;;0.67;0.67;;;;;;;;;;5073871;28;20183;-83
2023/03/01 13:42:48;;;;;;;0.60;0.60;;;;;;;;;;5055781;28;20572;-83
2023/03/01 13:45:19;;;;;;;0.70;0.70;;;;;;;;;;5056057;28;20175;-82
2023/03/01 13:47:48;;;;;;;0.60;0.60;;;;;;;;;;5068852;28;20250;-85
2023/03/01 13:50:24;;;;;;;0.70;0.70;;;;;;;;;;5077499;28;20183;-86
2023/03/01 13:52:59;;;;;;;0.70;0.70;;;;;;;;;;5077376;28;20281;-89
2023/03/01 13:55:45;;;;;;;0.50;0.50;;;;;;;;;;5076548;28;20412;-88
2023/03/01 13:58:25;;;;;;;0.70;0.70;;;;;;;;;;5084875;28;20259;-87
2023/03/01 14:01:04;;;;;;;0.80;0.80;;;;;;;;;;5065861;28;20197;-86
2023/03/01 14:03:32;;;;;;;0.70;0.70;;;;;;;;;;5076341;28;20206;-85
2023/03/01 14:06:06;;;;;;;0.70;0.70;;;;;;;;;;5088765;28;20242;-88
2023/03/01 14:08:32;;;;;;;0.63;0.63;;;;;;;;;;5068242;28;20166;-87
2023/03/01 14:11:01;;;;;;;0.70;0.70;;;;;;;;;;5093357;28;20229;-86
2023/03/01 14:13:43;;;;;;;0.80;0.80;;;;;;;;;;5096298;28;20182;-84
2023/03/01 14:16:35;;;;;;;0.70;0.70;;;;;;;;;;5084241;28;20238;-85
2023/03/01 14:19:11;;;;;;;0.77;0.77;;;;;;;;;;5090475;28;20186;-83
2023/03/01 14:21:37;;;;;;;0.80;0.80;;;;;;;;;;5093283;28;20170;-82
2023/03/01 14:24:03;;;;;;;0.70;0.70;;;;;;;;;;5080736;28;20191;-83
2023/03/01 14:26:31;;;;;;;0.70;0.70;;;;;;;;;;5092334;28;20182;-84
2023/03/01 14:28:57;;;;;;;0.70;0.70;;;;;;;;;;5090815;28;20998;-83
2023/03/01 14:31:39;;;;;;;0.80;0.80;;;;;;;;;;5095811;28;20194;-83
2023/03/01 14:34:06;;;;;;;0.70;0.70;;;;;;;;;;5094036;28;20247;-85
2023/03/01 14:36:33;;;;;;;0.80;0.80;;;;;;;;;;5092342;28;20180;-83
2023/03/01 14:39:04;;;;;;;0.70;0.70;;;;;;;;;;5092384;28;20185;-84
2023/03/01 14:41:31;;;;;;;0.70;0.70;;;;;;;;;;5092105;28;20167;-84
2023/03/01 14:44:18;;;;;;;0.70;0.70;;;;;;;;;;5094560;28;20206;-86
2023/03/01 14:46:45;;;;;;;0.70;0.70;;;;;;;;;;5084301;28;20249;-87
2023/03/01 14:49:15;;;;;;;0.80;0.80;;;;;;;;;;5092202;28;20175;-84
2023/03/01 14:51:42;;;;;;;0.70;0.70;;;;;;;;;;5059837;28;20233;-81
2023/03/01 14:54:28;;;;;;;0.70;0.70;;;;;;;;;;5058825;28;20194;-82
2023/03/01 14:56:58;;;;;;;0.70;0.70;;;;;;;;;;5057691;28;20194;-81