Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:42;;;;;;;77.60;11.80;;;6.10;84.90;;;5.40;68.25;94206.44;5041724;28;20196;-80
2021/01/05 00:04:09;;;;;;;156.65;14.10;;;6.10;84.90;;;5.39;67.99;94204.81;5061740;28;20661;-80
2021/01/05 00:06:35;;;;;;;78.15;12.68;;;6.10;84.90;;;5.39;68.21;94197.00;5069721;28;20196;-80
2021/01/05 00:09:04;;;;;;;86.95;12.55;;;6.20;85.00;;;5.40;68.15;94196.03;5055478;28;20195;-79
2021/01/05 00:11:30;;;;;;;78.75;11.68;;;6.10;85.00;;;5.41;68.26;94190.63;5038322;28;20240;-80
2021/01/05 00:13:57;;;;;;;68.65;11.65;;;6.10;85.00;;;5.40;68.23;94189.03;5050190;28;20192;-80
2021/01/05 00:16:31;;;;;;;60.30;11.63;;;6.10;85.00;;;5.41;68.11;94187.25;5041698;28;20653;-79
2021/01/05 00:18:59;;;;;;;76.10;13.52;;;6.10;85.10;;;5.36;68.26;94186.94;5052764;28;20217;-80
2021/01/05 00:21:25;;;;;;;75.28;13.55;;;6.10;85.00;;;5.41;68.31;94190.63;5051467;28;20196;-80
2021/01/05 00:23:53;;;;;;;71.88;13.50;;;6.10;85.00;;;5.41;68.22;94190.63;5050599;28;20218;-80
2021/01/05 00:26:20;;;;;;;61.97;14.88;;;6.20;85.00;;;5.37;68.08;94184.19;5070899;28;20298;-80
2021/01/05 00:28:46;;;;;;;55.97;15.00;;;6.10;84.90;;;5.39;68.09;94195.19;5071405;28;20678;-81
2021/01/05 00:31:13;;;;;;;63.85;14.90;;;6.20;84.90;;;5.40;68.12;94194.22;5043931;28;20219;-80
2021/01/05 00:33:40;;;;;;;67.88;14.85;;;6.10;84.90;;;5.39;68.21;94194.41;5036396;28;20214;-80
2021/01/05 00:36:06;;;;;;;63.25;16.67;;;6.10;84.90;;;5.37;68.16;94194.59;5062732;28;20211;-80
2021/01/05 00:38:34;;;;;;;62.53;16.38;;;6.10;84.80;;;5.37;68.74;94194.59;5060858;28;20207;-80
2021/01/05 00:41:00;;;;;;;72.63;17.20;;;6.10;84.90;;;5.37;68.43;94199.78;5034641;28;20215;-81
2021/01/05 00:43:27;;;;;;;80.88;17.75;;;6.10;84.90;;;5.36;68.04;94192.97;5050999;28;20621;-80
2021/01/05 00:45:54;;;;;;;63.72;16.38;;;6.10;84.90;;;5.35;68.33;94187.97;5067455;28;20301;-80
2021/01/05 00:48:21;;;;;;;67.28;17.60;;;6.10;85.00;;;5.40;69.09;94206.44;5052960;28;20215;-81
2021/01/05 00:50:47;;;;;;;52.08;18.05;;;6.10;85.00;;;5.37;68.43;94197.19;5050672;28;20670;-81
2021/01/05 00:53:14;;;;;;;41.78;17.73;;;6.10;85.00;;;5.38;68.25;94203.19;5033901;28;20670;-80
2021/01/05 00:55:41;;;;;;;57.88;17.65;;;6.10;84.90;;;5.36;68.37;94199.94;5039821;28;20231;-78
2021/01/05 00:58:08;;;;;;;62.88;18.13;;;6.10;85.00;;;5.39;68.17;94212.63;5041429;28;20630;-78
2021/01/05 01:00:35;;;;;;;55.47;16.58;;;6.10;85.00;;;5.38;68.35;94206.63;5025515;28;20215;-80
2021/01/05 01:03:10;;;;;;;90.80;19.00;;;6.10;85.00;;;5.33;68.49;94200.31;5052037;28;20227;-81
2021/01/05 01:05:39;;;;;;;70.13;19.17;;;6.10;85.00;;;5.41;68.43;94214.03;5035206;28;20689;-80
2021/01/05 01:08:10;;;;;;;85.13;18.55;;;6.10;85.00;;;5.37;68.36;94199.78;5035455;28;20226;-80
2021/01/05 01:10:39;;;;;;;86.07;20.60;;;6.20;85.00;;;5.39;68.54;94197.00;5053981;28;20230;-77
2021/01/05 01:13:10;;;;;;;76.60;19.15;;;6.20;85.00;;;5.42;68.16;94204.44;5047141;28;20248;-77
2021/01/05 01:15:40;;;;;;;72.40;18.20;;;6.20;85.10;;;5.43;68.29;94209.47;5064436;28;20216;-78
2021/01/05 01:18:08;;;;;;;70.10;19.05;;;6.20;85.10;;;5.44;68.42;94207.69;5035553;28;20223;-78
2021/01/05 01:20:39;;;;;;;76.70;18.23;;;6.20;85.00;;;5.45;68.48;94206.69;5054228;28;20215;-80
2021/01/05 01:23:07;;;;;;;110.38;19.73;;;6.20;85.10;;;5.46;68.53;94205.72;5050910;28;20298;-80
2021/01/05 01:25:36;;;;;;;100.78;19.08;;;6.20;85.10;;;5.50;68.33;94206.19;5050358;28;20236;-80
2021/01/05 01:28:06;;;;;;;95.65;20.42;;;6.20;85.20;;;5.42;68.41;94202.66;5034019;28;20326;-80
2021/01/05 01:30:39;;;;;;;89.90;20.02;;;6.30;85.20;;;5.51;68.41;94210.41;5041283;28;20225;-80
2021/01/05 01:33:10;;;;;;;73.45;19.42;;;6.20;85.10;;;5.53;68.47;94217.03;5036589;28;20200;-80
2021/01/05 01:35:38;;;;;;;72.38;19.95;;;6.20;85.10;;;5.52;68.35;94204.22;5034263;28;20215;-80
2021/01/05 01:38:07;;;;;;;64.75;19.83;;;6.20;85.10;;;5.49;68.32;94200.16;5034394;28;20196;-79
2021/01/05 01:40:43;;;;;;;78.97;21.30;;;6.20;85.10;;;5.51;68.40;94207.78;5038389;28;20235;-80
2021/01/05 01:43:21;;;;;;;70.45;20.73;;;6.20;85.10;;;5.52;68.23;94199.81;5053681;28;20207;-80
2021/01/05 01:45:51;;;;;;;71.60;21.75;;;6.20;85.00;;;5.50;68.42;94198.38;5070606;28;20606;-80
2021/01/05 01:48:27;;;;;;;71.13;21.58;;;6.40;85.00;;;5.52;68.44;94196.41;5053401;28;20232;-80
2021/01/05 01:51:02;;;;;;;71.70;23.05;;;6.30;85.00;;;5.52;68.21;94199.00;5050009;28;20248;-79
2021/01/05 01:53:56;;;;;;;75.15;23.08;;;6.30;85.10;;;5.51;68.10;94206.00;5038567;28;20190;-78
2021/01/05 01:57:02;;;;;;;90.85;23.35;;;6.20;85.00;;;5.50;68.18;94206.97;5070698;28;20199;-80
2021/01/05 02:00:03;;;;;;;56.08;21.55;;;6.30;85.10;;;5.48;68.38;94206.34;5050769;28;20777;-80
2021/01/05 02:03:26;;;;;;;95.85;22.23;;;6.30;85.10;;;5.45;68.45;94199.69;5050509;28;20200;-80
2021/01/05 02:06:50;;;;;;;76.95;24.63;;;6.30;85.20;;;5.44;68.20;94203.31;5055241;28;20224;-81
2021/01/05 02:10:02;;;;;;;93.22;22.25;;;6.20;85.00;;;5.44;68.21;94197.28;5053755;28;20224;-79
2021/01/05 02:12:56;;;;;;;81.50;23.48;;;6.20;85.10;;;5.44;68.58;94199.88;5054687;28;20206;-80
2021/01/05 02:15:34;;;;;;;109.85;24.58;;;6.20;85.10;;;5.44;68.26;94194.69;5045903;28;20639;-81
2021/01/05 02:18:25;;;;;;;83.32;23.20;;;6.20;85.00;;;5.44;68.50;94190.31;5058577;28;20254;-80
2021/01/05 02:20:57;;;;;;;74.10;21.45;;;6.20;85.20;;;5.47;68.15;94193.50;5053799;28;20224;-79
2021/01/05 02:24:10;;;;;;;87.55;24.50;;;6.20;85.00;;;5.43;68.32;94187.84;5048020;28;20779;-80
2021/01/05 02:27:06;;;;;;;84.47;23.27;;;6.20;85.10;;;5.42;68.43;94194.03;5054474;28;20379;-79
2021/01/05 02:29:48;;;;;;;103.53;24.10;;;6.30;85.20;;;5.44;68.39;94186.88;5053366;28;20429;-80
2021/01/05 02:32:59;;;;;;;93.22;23.20;;;6.30;85.20;;;5.44;68.39;94185.09;5037879;28;20246;-78
2021/01/05 02:36:06;;;;;;;99.25;24.20;;;6.20;85.20;;;5.44;68.31;94184.28;5052996;28;20232;-80
2021/01/05 02:40:08;;;;;;;81.40;24.15;;;6.20;85.00;;;5.42;68.63;94187.06;5052450;28;20546;-80
2021/01/05 02:43:18;;;;;;;114.10;25.25;;;6.20;84.90;;;5.40;68.39;94180.44;5036963;28;20247;-80
2021/01/05 02:46:27;;;;;;;93.78;23.40;;;6.20;85.00;;;5.36;68.54;94174.78;5010797;28;20225;-80
2021/01/05 02:49:47;;;;;;;110.35;23.60;;;6.20;85.00;;;5.37;68.42;94172.97;5050151;28;20739;-80
2021/01/05 02:53:09;;;;;;;91.60;25.83;;;6.20;85.00;;;5.38;68.54;94170.22;5043244;28;20681;-80
2021/01/05 02:56:32;;;;;;;83.40;25.08;;;6.20;85.10;;;5.34;68.40;94163.72;5058663;28;20377;-80
2021/01/05 03:00:00;;;;;;;75.10;25.40;;;6.20;84.90;;;5.29;68.66;94156.47;5068089;28;20238;-80
2021/01/05 03:03:03;;;;;;;52.83;23.90;;;6.20;85.00;;;5.32;68.50;94160.50;5033458;28;20226;-80
2021/01/05 03:06:16;;;;;;;52.08;24.50;;;6.20;84.90;;;5.30;68.71;94152.09;5083858;28;20741;-79
2021/01/05 03:09:42;;;;;;;51.80;24.67;;;6.20;85.00;;;5.32;68.72;94144.09;5061352;28;20232;-80
2021/01/05 03:13:17;;;;;;;58.20;27.10;;;6.10;85.00;;;5.30;68.46;94146.88;5054113;28;20226;-80
2021/01/05 03:16:26;;;;;;;49.08;24.77;;;6.10;85.00;;;5.29;68.61;94145.25;5053255;28;20272;-80
2021/01/05 03:19:40;;;;;;;55.83;26.45;;;6.10;85.00;;;5.29;68.51;94132.25;5057800;28;20559;-80
2021/01/05 03:22:31;;;;;;;54.35;28.42;;;6.10;85.00;;;5.28;68.62;94130.66;5039198;28;20199;-80
2021/01/05 03:25:20;;;;;;;51.13;26.40;;;6.10;84.90;;;5.28;68.48;94133.25;5056671;28;20838;-80
2021/01/05 03:28:10;;;;;;;51.53;26.75;;;6.10;84.90;;;5.27;68.50;94131.63;5052536;28;20577;-80
2021/01/05 03:31:19;;;;;;;57.33;27.83;;;6.10;84.90;;;5.28;68.69;94128.03;5050045;28;20230;-79
2021/01/05 03:34:06;;;;;;;53.20;27.92;;;6.10;85.00;;;5.29;68.26;94129.66;5086095;28;20206;-80
2021/01/05 03:36:51;;;;;;;56.78;29.27;;;6.10;84.90;;;5.27;68.68;94131.63;5039055;28;20735;-80
2021/01/05 03:39:38;;;;;;;54.88;28.30;;;6.10;84.90;;;5.26;68.68;94130.00;5039227;28;20317;-80
2021/01/05 03:42:24;;;;;;;67.60;31.02;;;6.10;84.90;;;5.27;68.54;94142.84;5052054;28;20219;-80
2021/01/05 03:45:19;;;;;;;61.55;31.85;;;6.10;84.80;;;5.27;68.33;94136.81;5048953;28;20219;-79
2021/01/05 03:48:05;;;;;;;53.15;28.95;;;6.10;84.90;;;5.24;68.47;94132.78;5067310;28;20716;-80
2021/01/05 03:50:50;;;;;;;63.10;30.92;;;6.10;84.80;;;5.23;68.08;94130.38;5058621;28;20226;-79
2021/01/05 03:53:35;;;;;;;59.70;30.83;;;6.10;84.80;;;5.25;69.01;94136.22;5067484;28;20280;-79
2021/01/05 03:56:21;;;;;;;62.88;31.00;;;6.10;84.80;;;5.18;68.50;94123.09;5047268;28;20211;-81
2021/01/05 03:59:07;;;;;;;63.90;32.80;;;6.10;84.80;;;5.22;68.54;94129.56;5060740;28;20198;-80
2021/01/05 04:01:53;;;;;;;63.05;31.58;;;6.00;84.70;;;5.21;68.18;94129.72;5063273;28;20336;-80
2021/01/05 04:04:21;;;;;;;57.28;29.75;;;6.00;84.70;;;5.18;68.40;94133.50;5043652;28;20307;-80
2021/01/05 04:06:47;;;;;;;63.95;31.65;;;6.00;84.70;;;5.16;68.53;94121.66;5069053;28;20350;-80
2021/01/05 04:09:15;;;;;;;60.15;32.13;;;6.00;84.70;;;5.19;68.44;94124.72;5081801;28;20238;-79
2021/01/05 04:11:42;;;;;;;60.28;31.70;;;6.00;84.70;;;5.19;68.46;94124.72;5054979;28;20777;-81
2021/01/05 04:14:09;;;;;;;59.97;33.15;;;6.10;84.80;;;5.18;68.42;94124.91;5025427;28;20196;-80
2021/01/05 04:16:36;;;;;;;65.03;32.40;;;6.00;84.70;;;5.18;68.49;94133.50;5031399;28;20204;-80
2021/01/05 04:19:02;;;;;;;61.25;30.00;;;6.00;85.50;;;5.19;68.65;94131.69;5059561;28;20204;-79
2021/01/05 04:21:29;;;;;;;58.88;31.58;;;6.00;84.70;;;5.15;68.28;94122.66;5050786;28;20734;-80
2021/01/05 04:23:56;;;;;;;65.63;32.05;;;6.00;84.70;;;5.17;68.28;94133.69;5033195;28;20220;-80
2021/01/05 04:26:23;;;;;;;65.05;31.15;;;6.00;84.70;;;5.17;68.59;94141.50;5049155;28;20191;-80
2021/01/05 04:28:50;;;;;;;64.60;31.60;;;6.00;84.70;;;5.17;68.38;94138.88;5061445;28;20302;-80
2021/01/05 04:31:18;;;;;;;69.03;32.70;;;5.90;84.70;;;5.16;68.45;94138.06;5049950;28;20211;-80
2021/01/05 04:33:44;;;;;;;65.35;32.78;;;5.90;84.70;;;5.17;68.22;94141.50;5044305;28;20203;-81
2021/01/05 04:36:12;;;;;;;70.32;33.15;;;6.00;84.70;;;5.16;68.49;94151.06;5052732;28;20223;-80
2021/01/05 04:38:38;;;;;;;66.72;33.85;;;5.90;84.70;;;5.14;68.49;94150.44;5041642;28;20203;-80
2021/01/05 04:41:05;;;;;;;72.63;33.03;;;5.90;84.70;;;5.14;68.28;94147.84;5045787;28;20254;-80
2021/01/05 04:43:35;;;;;;;66.75;32.40;;;5.90;84.70;;;5.14;68.23;94147.84;5045653;28;20291;-80
2021/01/05 04:46:17;;;;;;;67.88;33.15;;;5.90;84.80;;;5.12;68.26;94150.59;5059463;28;20712;-80
2021/01/05 04:49:19;;;;;;;72.07;33.08;;;5.90;84.70;;;5.07;68.42;94142.53;5071840;28;20215;-80
2021/01/05 04:52:12;;;;;;;65.10;30.98;;;5.90;84.70;;;5.08;68.34;94153.75;5057416;28;20207;-80
2021/01/05 04:55:22;;;;;;;72.53;34.83;;;5.90;84.70;;;5.04;68.55;94153.31;5054617;28;20222;-78
2021/01/05 04:57:55;;;;;;;78.20;33.50;;;6.00;84.80;;;4.99;68.26;94144.41;5039275;28;20249;-78
2021/01/05 05:00:26;;;;;;;73.75;33.13;;;5.90;84.70;;;5.04;68.38;94158.50;5049791;28;20768;-81
2021/01/05 05:03:08;;;;;;;70.15;32.72;;;6.00;84.80;;;5.05;68.23;94162.69;5026802;28;20307;-79
2021/01/05 05:06:16;;;;;;;69.35;32.97;;;5.90;84.80;;;5.03;68.21;94161.25;5039658;28;20222;-80
2021/01/05 05:09:18;;;;;;;70.07;32.63;;;5.90;84.80;;;5.01;68.25;94166.63;5063313;28;20586;-80
2021/01/05 05:12:30;;;;;;;70.15;32.92;;;5.90;84.70;;;4.97;68.62;94166.19;5041323;28;20589;-80
2021/01/05 05:15:30;;;;;;;69.00;31.48;;;5.90;84.70;;;4.98;68.58;94172.19;5085616;28;20212;-80
2021/01/05 05:18:31;;;;;;;65.47;30.42;;;5.80;84.60;;;4.96;68.26;94167.16;5068059;28;20303;-80
2021/01/05 05:21:44;;;;;;;78.13;33.90;;;5.80;84.60;;;4.94;68.47;94174.34;5033120;28;20704;-80
2021/01/05 05:24:46;;;;;;;71.15;32.92;;;5.80;84.70;;;4.89;68.41;94168.03;5066375;28;20239;-80
2021/01/05 05:27:38;;;;;;;73.63;32.75;;;5.80;84.60;;;4.90;68.39;94162.66;5033595;28;20606;-80
2021/01/05 05:30:13;;;;;;;63.97;30.48;;;5.80;84.60;;;4.89;68.50;94162.84;5063064;28;20629;-79
2021/01/05 05:32:54;;;;;;;70.72;32.47;;;5.70;84.50;;;4.88;68.54;94158.63;5065584;28;20241;-80
2021/01/05 05:35:49;;;;;;;68.78;31.73;;;5.80;84.60;;;4.88;68.54;94159.44;5034051;28;20223;-80
2021/01/05 05:38:44;;;;;;;75.07;31.75;;;5.70;84.60;;;4.86;68.50;94155.38;5054670;28;20181;-80
2021/01/05 05:41:43;;;;;;;67.38;31.17;;;5.70;84.60;;;4.80;68.67;94151.72;5056272;28;20219;-80
2021/01/05 05:44:26;;;;;;;75.15;30.50;;;5.70;84.60;;;4.84;68.42;94159.97;5058366;28;20199;-80
2021/01/05 05:47:12;;;;;;;74.00;32.35;;;5.70;84.50;;;4.79;68.24;94156.09;5063155;28;20249;-79
2021/01/05 05:50:14;;;;;;;66.15;29.92;;;5.70;84.70;;;4.80;68.63;94160.31;5062070;28;20212;-80
2021/01/05 05:52:59;;;;;;;66.28;29.88;;;5.70;84.70;;;4.83;68.27;94161.75;5029911;28;20203;-80
2021/01/05 05:55:54;;;;;;;66.95;30.40;;;5.60;84.60;;;4.80;68.48;94159.50;5038754;28;20226;-80
2021/01/05 05:58:29;;;;;;;60.17;28.88;;;5.70;84.60;;;4.80;68.72;94160.31;5054765;28;20180;-80
2021/01/05 06:01:00;;;;;;;62.22;29.25;;;5.70;84.60;;;4.82;68.42;94157.53;5037325;28;20223;-79
2021/01/05 06:03:27;;;;;;;59.28;30.95;;;5.60;84.60;;;4.83;68.28;94168.75;5062947;28;20286;-80
2021/01/05 06:05:55;;;;;;;58.92;30.08;;;5.60;84.60;;;4.82;68.67;94162.72;5072154;28;20206;-80
2021/01/05 06:08:23;;;;;;;51.95;27.05;;;5.60;84.50;;;4.81;68.42;94153.34;5070911;28;20243;-80
2021/01/05 06:10:52;;;;;;;52.60;29.42;;;5.60;84.60;;;4.79;68.16;94160.50;5041188;28;20270;-81
2021/01/05 06:13:19;;;;;;;53.30;28.10;;;5.60;84.60;;;4.79;68.40;94161.28;5054295;28;20196;-81
2021/01/05 06:15:46;;;;;;;51.75;28.13;;;5.60;84.60;;;4.81;68.57;94161.94;5037235;28;20212;-80
2021/01/05 06:18:16;;;;;;;50.83;28.00;;;5.60;84.60;;;4.82;68.32;94160.13;5059241;28;20281;-81
2021/01/05 06:20:43;;;;;;;49.13;28.73;;;5.60;84.60;;;4.83;68.43;94158.34;5037088;28;20301;-80
2021/01/05 06:23:10;;;;;;;63.83;35.05;;;5.60;84.60;;;4.77;68.13;94162.44;5053593;28;20199;-80
2021/01/05 06:25:37;;;;;;;58.90;33.47;;;5.60;84.60;;;4.81;68.46;94161.13;5074037;28;20203;-80
2021/01/05 06:28:07;;;;;;;54.45;30.83;;;5.60;84.60;;;4.81;68.11;94168.94;5078252;28;20223;-80
2021/01/05 06:30:34;;;;;;;52.10;27.85;;;5.60;84.60;;;4.75;68.24;94167.81;5053410;28;20277;-79
2021/01/05 06:33:01;;;;;;;48.10;27.15;;;5.60;84.50;;;4.81;68.18;94168.94;5037847;28;20678;-81
2021/01/05 06:35:28;;;;;;;48.95;27.83;;;5.60;84.50;;;4.79;68.21;94168.28;5052750;28;20287;-80
2021/01/05 06:37:54;;;;;;;42.58;25.17;;;5.60;84.50;;;4.79;68.51;94170.88;5067739;28;20218;-79
2021/01/05 06:40:25;;;;;;;44.10;25.75;;;5.60;84.50;;;4.77;68.29;94172.84;5069078;28;20219;-80
2021/01/05 06:42:55;;;;;;;40.33;22.92;;;5.60;84.50;;;4.76;68.49;94168.63;5073588;28;20172;-80
2021/01/05 06:45:33;;;;;;;38.10;23.13;;;5.60;84.50;;;4.76;68.20;94177.22;5073323;28;20250;-81
2021/01/05 06:48:00;;;;;;;56.80;41.10;;;5.60;84.50;;;4.73;68.47;94177.56;5053592;28;20222;-81
2021/01/05 06:50:29;;;;;;;62.97;49.40;;;5.60;84.50;;;4.77;68.40;94183.22;5053291;28;20254;-80
2021/01/05 06:52:57;;;;;;;49.38;35.38;;;5.60;85.30;;;4.75;68.54;94182.63;5056762;28;20191;-80
2021/01/05 06:55:24;;;;;;;46.22;29.05;;;5.60;84.50;;;4.78;68.35;94184.84;5055673;28;20693;-80
2021/01/05 06:57:51;;;;;;;42.05;26.55;;;5.60;84.50;;;4.78;68.46;94190.84;5048861;28;20204;-80
2021/01/05 07:00:25;;;;;;;42.97;26.90;;;5.60;85.40;;;4.78;68.60;94182.25;5059239;28;20226;-80
2021/01/05 07:02:54;;;;;;;40.15;25.23;;;5.60;84.60;;;4.78;68.27;94188.25;5069935;28;20594;-80
2021/01/05 07:05:21;;;;;;;39.75;22.98;;;5.60;84.60;;;4.77;68.63;94191.84;5032111;28;20709;-81
2021/01/05 07:07:48;;;;;;;43.67;23.73;;;5.60;84.60;;;4.80;68.33;94188.88;5052123;28;20226;-80
2021/01/05 07:10:18;;;;;;;40.65;23.17;;;5.60;84.60;;;4.83;68.24;94194.72;5038183;28;20483;-80
2021/01/05 07:12:46;;;;;;;41.20;23.08;;;5.60;84.60;;;4.80;68.21;94186.28;5053118;28;20658;-80
2021/01/05 07:15:15;;;;;;;44.83;24.85;;;5.60;84.50;;;4.80;68.46;94190.69;5054632;28;20239;-79
2021/01/05 07:17:45;;;;;;;47.22;25.85;;;5.60;84.60;;;4.81;68.13;94189.72;5046105;28;20234;-80
2021/01/05 07:20:14;;;;;;;56.10;27.88;;;5.60;84.60;;;4.80;68.20;94180.28;5044591;28;20674;-79
2021/01/05 07:22:41;;;;;;;44.60;26.75;;;5.60;84.50;;;4.80;68.21;94186.28;5052043;28;20687;-79
2021/01/05 07:25:14;;;;;;;48.70;26.85;;;5.60;84.60;;;4.76;68.01;94185.03;5032157;28;20212;-79
2021/01/05 07:27:42;;;;;;;45.05;26.90;;;5.60;84.50;;;4.80;68.47;94188.88;5043826;28;20318;-80
2021/01/05 07:30:09;;;;;;;46.83;28.08;;;5.60;84.50;;;4.82;68.19;94199.09;5060602;28;20232;-80
2021/01/05 07:32:36;;;;;;;47.13;28.25;;;5.60;84.50;;;4.83;68.37;94192.13;5055655;28;20603;-80
2021/01/05 07:35:05;;;;;;;49.53;30.20;;;5.60;84.60;;;4.83;68.32;94192.91;5040055;28;20216;-79
2021/01/05 07:37:37;;;;;;;44.28;26.63;;;5.60;84.50;;;4.84;68.24;94185.94;5045419;28;20238;-80
2021/01/05 07:40:06;;;;;;;43.22;26.23;;;5.70;84.60;;;4.85;68.34;94190.16;5032713;28;20281;-80
2021/01/05 07:42:33;;;;;;;43.22;26.33;;;5.60;84.60;;;4.85;68.16;94190.16;5037570;28;20192;-80
2021/01/05 07:45:08;;;;;;;48.60;27.83;;;5.60;84.60;;;4.84;68.22;94189.34;5058490;28;20250;-79
2021/01/05 07:47:37;;;;;;;44.25;27.00;;;5.60;84.60;;;4.85;68.13;94190.97;5050597;28;20282;-80
2021/01/05 07:50:14;;;;;;;44.10;26.90;;;5.60;84.60;;;4.84;68.30;94191.94;5058122;28;20219;-80
2021/01/05 07:52:41;;;;;;;46.10;26.02;;;5.60;84.50;;;4.85;68.35;94196.16;5059194;28;20207;-80
2021/01/05 07:55:20;;;;;;;41.00;25.00;;;5.60;84.50;;;4.87;68.41;94195.97;5032980;28;20231;-80
2021/01/05 07:57:51;;;;;;;41.45;23.90;;;5.60;84.50;;;4.88;68.63;94193.22;5050300;28;20210;-80
2021/01/05 08:00:21;;;;;;;44.75;25.05;;;5.60;84.60;;;4.89;68.38;94189.63;5040906;28;20234;-79
2021/01/05 08:02:50;;;;;;;44.88;25.95;;;5.60;84.60;;;4.91;68.34;94185.06;5032385;28;20211;-79
2021/01/05 08:05:20;;;;;;;45.28;27.40;;;5.70;84.70;;;4.91;68.35;94189.47;5055381;28;20227;-80
2021/01/05 08:07:49;;;;;;;47.08;27.52;;;5.60;84.50;;;4.88;68.31;94193.22;5041646;28;20646;-79
2021/01/05 08:10:36;;;;;;;41.28;26.00;;;5.70;84.60;;;4.90;68.37;94191.25;5044724;28;20215;-80
2021/01/05 08:13:07;;;;;;;48.65;28.25;;;5.70;84.60;;;4.93;68.43;94188.31;5049094;28;20541;-80
2021/01/05 08:15:35;;;;;;;42.58;25.08;;;5.70;84.70;;;4.95;68.17;94196.72;5041604;28;20666;-80
2021/01/05 08:18:04;;;;;;;39.22;23.77;;;5.70;84.60;;;4.99;68.34;94191.97;5051365;28;20653;-81
2021/01/05 08:20:32;;;;;;;39.65;23.63;;;5.70;84.70;;;4.98;68.26;94193.00;5066429;28;20216;-80
2021/01/05 08:23:02;;;;;;;43.67;23.33;;;5.90;84.80;;;5.01;68.00;94199.63;5051786;28;20203;-80
2021/01/05 08:25:31;;;;;;;39.83;23.00;;;5.70;84.70;;;5.02;68.18;94193.44;5050212;28;20313;-80
2021/01/05 08:27:59;;;;;;;41.38;22.95;;;5.70;84.60;;;5.03;68.48;94192.44;5042765;28;20223;-80
2021/01/05 08:30:30;;;;;;;38.88;22.75;;;5.80;84.70;;;5.04;68.14;94197.47;5049053;28;20212;-80
2021/01/05 08:33:07;;;;;;;37.45;22.63;;;5.80;84.70;;;5.04;67.96;94184.50;5043368;28;20249;-80
2021/01/05 08:35:35;;;;;;;40.42;21.88;;;5.80;84.70;;;5.05;68.65;94187.88;5047991;28;20385;-80
2021/01/05 08:38:04;;;;;;;41.38;23.23;;;5.80;84.70;;;5.08;68.33;94184.94;5050210;28;20607;-80
2021/01/05 08:40:34;;;;;;;40.95;23.35;;;5.80;84.70;;;5.09;68.34;94195.16;5048958;28;20242;-80
2021/01/05 08:43:05;;;;;;;42.75;23.75;;;5.80;84.70;;;5.11;68.32;94190.59;5072105;28;20212;-80
2021/01/05 08:45:32;;;;;;;38.83;22.10;;;5.80;84.60;;;5.12;68.02;94194.78;5034750;28;20266;-80
2021/01/05 08:48:00;;;;;;;42.17;22.48;;;5.80;84.70;;;5.14;68.48;94194.63;5049818;28;20265;-80
2021/01/05 08:50:30;;;;;;;40.67;22.17;;;5.90;84.80;;;5.16;68.07;94194.47;5067965;28;20281;-80
2021/01/05 08:52:59;;;;;;;39.80;22.40;;;5.90;84.70;;;5.20;68.22;94206.94;5046260;28;20655;-80
2021/01/05 08:55:27;;;;;;;36.95;22.35;;;5.90;84.70;;;5.22;68.39;94201.56;5029884;28;20694;-80
2021/01/05 08:57:54;;;;;;;42.22;23.67;;;5.90;84.80;;;5.23;68.11;94203.16;5034407;28;20211;-80
2021/01/05 09:00:22;;;;;;;39.50;22.73;;;6.00;84.90;;;5.27;68.33;94199.22;5053675;28;20222;-78
2021/01/05 09:02:49;;;;;;;39.53;21.27;;;6.00;84.90;;;5.27;68.25;94194.03;5071253;28;20187;-80
2021/01/05 09:05:16;;;;;;;41.92;23.65;;;6.00;84.90;;;5.33;68.26;94202.91;5051233;28;20244;-80
2021/01/05 09:07:43;;;;;;;40.53;23.33;;;6.00;84.90;;;5.32;68.33;94196.91;5053641;28;20203;-80
2021/01/05 09:10:21;;;;;;;38.90;22.52;;;6.00;84.90;;;5.38;68.28;94205.78;5048566;28;20219;-80
2021/01/05 09:12:48;;;;;;;39.00;23.55;;;6.10;85.00;;;5.43;68.28;94203.47;5070838;28;20213;-81
2021/01/05 09:15:19;;;;;;;39.90;23.55;;;6.10;84.90;;;5.47;68.48;94209.13;5053766;28;20220;-80
2021/01/05 09:17:47;;;;;;;38.17;22.95;;;6.10;85.00;;;5.47;68.36;94202.13;5058310;28;20183;-80
2021/01/05 09:20:21;;;;;;;40.58;23.67;;;6.10;84.90;;;5.53;68.50;94211.00;5072792;28;20211;-80
2021/01/05 09:22:49;;;;;;;39.17;23.33;;;6.20;84.90;;;5.57;68.04;94214.88;5062557;28;20207;-79
2021/01/05 09:25:17;;;;;;;39.25;22.25;;;6.20;84.90;;;5.58;68.26;94216.50;5057195;28;20225;-81
2021/01/05 09:27:44;;;;;;;40.28;22.20;;;6.20;84.90;;;5.58;68.24;94211.31;5059167;28;20206;-80
2021/01/05 09:30:17;;;;;;;39.47;24.27;;;6.20;84.90;;;5.63;68.21;94216.78;5048661;28;20245;-80
2021/01/05 09:32:45;;;;;;;38.25;23.63;;;6.30;84.80;;;5.64;68.32;94209.75;5069363;28;20563;-80
2021/01/05 09:35:13;;;;;;;39.03;24.38;;;6.30;84.90;;;5.64;68.25;94200.19;5056299;28;20612;-80
2021/01/05 09:37:45;;;;;;;39.90;23.52;;;6.30;84.90;;;5.69;67.98;94204.81;5064091;28;20686;-80
2021/01/05 09:40:14;;;;;;;40.58;23.48;;;6.30;84.80;;;5.69;67.81;94199.63;5058915;28;20215;-81
2021/01/05 09:42:42;;;;;;;220.90;129.55;;;6.40;84.80;;;5.71;68.15;94197.66;5054244;28;20200;-81
2021/01/05 09:45:10;;;;;;;113.57;75.25;;;6.40;84.80;;;5.73;68.08;94193.09;5073392;28;20233;-79
2021/01/05 09:47:37;;;;;;;70.28;46.00;;;6.40;84.90;;;5.75;68.03;94185.91;5038245;28;20188;-80
2021/01/05 09:50:06;;;;;;;53.03;34.13;;;6.40;84.80;;;5.76;68.37;94187.50;5062375;28;20231;-80
2021/01/05 09:52:37;;;;;;;44.70;29.45;;;6.40;84.80;;;5.81;68.08;94189.56;5073911;28;20214;-81
2021/01/05 09:55:06;;;;;;;45.42;26.83;;;6.50;84.90;;;5.81;68.14;94189.56;5058862;28;20317;-80
2021/01/05 09:57:33;;;;;;;38.22;23.77;;;6.50;84.90;;;5.83;68.17;94185.00;5037758;28;20196;-79
2021/01/05 10:00:00;;;;;;;43.75;25.52;;;6.50;84.90;;;5.85;68.35;94180.44;5052364;28;20243;-80
2021/01/05 10:02:30;;;;;;;38.22;23.60;;;6.50;84.90;;;5.86;67.87;94182.03;5061229;28;20200;-80
2021/01/05 10:04:58;;;;;;;38.33;24.75;;;6.50;85.60;;;5.89;68.25;94186.88;5063233;28;20330;-80
2021/01/05 10:07:26;;;;;;;39.53;25.30;;;6.50;84.80;;;5.86;67.84;94179.44;5071160;28;20200;-81
2021/01/05 10:09:54;;;;;;;39.78;23.95;;;6.60;84.70;;;5.86;68.00;94180.25;5045212;28;20239;-81
2021/01/05 10:12:21;;;;;;;39.58;24.17;;;6.60;84.70;;;5.89;68.13;94186.88;5053403;28;20283;-82
2021/01/05 10:14:47;;;;;;;39.70;24.10;;;6.60;84.60;;;5.89;67.88;94189.50;5054913;28;20223;-80
2021/01/05 10:17:14;;;;;;;41.58;24.30;;;6.60;84.60;;;5.86;68.08;94187.25;5057219;28;20274;-80
2021/01/05 10:19:41;;;;;;;40.95;24.15;;;6.60;84.50;;;5.86;68.09;94187.25;5044175;28;20322;-80
2021/01/05 10:22:07;;;;;;;42.60;24.20;;;6.60;84.50;;;5.86;68.09;94182.84;5052331;28;20217;-81
2021/01/05 10:24:37;;;;;;;41.35;26.40;;;6.60;84.40;;;5.84;68.09;94184.81;5048640;28;20247;-79
2021/01/05 10:27:07;;;;;;;44.72;25.35;;;6.60;84.50;;;5.86;68.14;94185.47;5045639;28;20520;-81
2021/01/05 10:29:34;;;;;;;44.95;24.88;;;6.60;84.50;;;5.86;67.92;94182.84;5088445;28;20226;-80
2021/01/05 10:32:01;;;;;;;41.88;24.88;;;6.60;84.50;;;5.85;68.19;94183.03;5049673;28;20269;-78
2021/01/05 10:34:28;;;;;;;40.35;23.55;;;6.60;84.50;;;5.87;68.09;94181.03;5056013;28;20243;-78
2021/01/05 10:36:59;;;;;;;36.58;22.95;;;6.60;84.50;;;5.89;68.18;94181.69;5071612;28;20256;-80
2021/01/05 10:39:28;;;;;;;39.17;24.38;;;6.60;84.50;;;5.90;67.84;94185.91;5071924;28;20203;-80
2021/01/05 10:41:58;;;;;;;39.78;23.80;;;6.70;84.50;;;5.87;67.78;94179.28;5045956;28;20745;-81
2021/01/05 10:44:25;;;;;;;39.40;23.05;;;6.60;84.40;;;5.88;67.95;94180.88;5056283;28;20219;-80
2021/01/05 10:46:57;;;;;;;39.97;22.90;;;6.60;84.40;;;5.84;67.65;94179.63;5040703;28;20207;-81
2021/01/05 10:49:24;;;;;;;38.33;23.25;;;6.60;84.30;;;5.85;67.67;94176.03;5036796;28;20744;-80
2021/01/05 10:51:54;;;;;;;35.13;21.77;;;6.60;84.20;;;5.83;67.80;94183.19;5048194;28;20665;-81
2021/01/05 10:54:22;;;;;;;39.22;22.48;;;6.70;84.30;;;5.81;67.79;94185.19;5046972;28;20295;-81
2021/01/05 10:56:59;;;;;;;37.60;22.98;;;6.60;84.10;;;5.81;67.77;94181.78;5046127;28;20278;-80
2021/01/05 10:59:27;;;;;;;38.45;23.10;;;6.60;84.00;;;5.78;67.96;94185.53;5063522;28;20223;-81