Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:00;;;;;;;;;;;19.80;39.90;;;;;;500294;237;1017;-72
2021/03/03 00:02:01;;;;;;;;;;;19.80;40.40;;;;;;500280;235;1253;-72
2021/03/03 00:04:03;;;;;;;;;;;19.70;40.60;;;;;;500393;237;1045;-72
2021/03/03 00:06:04;;;;;;;;;;;19.70;40.60;;;;;;500350;237;1114;-72
2021/03/03 00:08:05;;;;;;;;;;;19.70;40.70;;;;;;500351;237;960;-72
2021/03/03 00:10:06;;;;;;;;;;;19.70;40.60;;;;;;500385;237;1069;-72
2021/03/03 00:12:08;;;;;;;;;;;19.70;40.70;;;;;;500312;237;953;-72
2021/03/03 00:14:09;;;;;;;;;;;19.70;40.70;;;;;;500428;237;2128;-72
2021/03/03 00:16:11;;;;;;;;;;;19.70;40.80;;;;;;500386;237;1104;-72
2021/03/03 00:18:12;;;;;;;;;;;19.70;40.60;;;;;;500380;237;1163;-72
2021/03/03 00:20:13;;;;;;;;;;;19.70;40.70;;;;;;500400;237;928;-72
2021/03/03 00:22:14;;;;;;;;;;;19.70;40.60;;;;;;500301;237;1187;-72
2021/03/03 00:24:16;;;;;;;;;;;19.70;40.60;;;;;;500450;237;1041;-72
2021/03/03 00:26:17;;;;;;;;;;;19.70;40.60;;;;;;500340;237;1051;-72
2021/03/03 00:28:18;;;;;;;;;;;19.70;40.60;;;;;;500310;237;1064;-72
2021/03/03 00:30:20;;;;;;;;;;;19.80;40.60;;;;;;500201;237;963;-72
2021/03/03 00:32:21;;;;;;;;;;;19.70;40.80;;;;;;500190;237;1265;-72
2021/03/03 00:34:22;;;;;;;;;;;19.70;40.80;;;;;;500252;237;2119;-73
2021/03/03 00:36:23;;;;;;;;;;;19.70;40.80;;;;;;499612;238;1316;-72
2021/03/03 00:38:26;;;;;;;;;;;19.60;40.60;;;;;;500358;237;931;-72
2021/03/03 00:40:27;;;;;;;;;;;19.60;41.10;;;;;;500314;237;960;-72
2021/03/03 00:42:29;;;;;;;;;;;19.50;41.20;;;;;;500433;237;1030;-72
2021/03/03 00:44:30;;;;;;;;;;;19.50;41.30;;;;;;500486;237;1339;-72
2021/03/03 00:46:31;;;;;;;;;;;19.50;41.30;;;;;;500410;237;1045;-72
2021/03/03 00:48:32;;;;;;;;;;;19.40;41.40;;;;;;500364;237;1154;-72
2021/03/03 00:50:34;;;;;;;;;;;19.40;41.40;;;;;;500384;237;970;-72
2021/03/03 00:52:35;;;;;;;;;;;19.40;41.30;;;;;;500278;237;1036;-72
2021/03/03 00:54:36;;;;;;;;;;;19.40;41.30;;;;;;500405;237;2113;-72
2021/03/03 00:56:38;;;;;;;;;;;19.40;41.10;;;;;;500327;237;1273;-72
2021/03/03 00:58:39;;;;;;;;;;;19.40;41.50;;;;;;500358;237;1069;-72
2021/03/03 01:00:40;;;;;;;;;;;19.40;41.40;;;;;;500306;237;1027;-72
2021/03/03 01:02:41;;;;;;;;;;;19.30;41.50;;;;;;500289;237;1174;-72
2021/03/03 01:04:43;;;;;;;;;;;19.50;41.40;;;;;;500332;237;1041;-72
2021/03/03 01:06:44;;;;;;;;;;;19.40;41.40;;;;;;500371;237;1055;-72
2021/03/03 01:08:45;;;;;;;;;;;19.40;41.50;;;;;;500394;237;1059;-72
2021/03/03 01:10:47;;;;;;;;;;;19.40;41.40;;;;;;500303;237;1025;-72
2021/03/03 01:12:48;;;;;;;;;;;19.50;41.40;;;;;;500412;237;2172;-72
2021/03/03 01:14:49;;;;;;;;;;;19.50;41.20;;;;;;500380;237;990;-72
2021/03/03 01:16:52;;;;;;;;;;;19.50;41.20;;;;;;500409;237;1168;-72
2021/03/03 01:18:52;;;;;;;;;;;19.70;41.10;;;;;;500363;237;1481;-72
2021/03/03 01:20:53;;;;;;;;;;;19.70;41.00;;;;;;500416;237;1106;-72
2021/03/03 01:22:54;;;;;;;;;;;19.70;41.00;;;;;;500293;237;1096;-72
2021/03/03 01:24:56;;;;;;;;;;;19.70;40.90;;;;;;500313;237;1063;-73
2021/03/03 01:26:57;;;;;;;;;;;19.70;41.00;;;;;;500216;237;1269;-72
2021/03/03 01:28:58;;;;;;;;;;;19.60;40.70;;;;;;500273;237;950;-72
2021/03/03 01:30:59;;;;;;;;;;;19.60;40.90;;;;;;500332;237;940;-72
2021/03/03 01:33:01;;;;;;;;;;;19.60;41.10;;;;;;500346;237;2181;-72
2021/03/03 01:35:02;;;;;;;;;;;19.60;41.00;;;;;;500338;237;1087;-72
2021/03/03 01:37:03;;;;;;;;;;;19.60;41.00;;;;;;500345;237;1346;-72
2021/03/03 01:39:04;;;;;;;;;;;19.60;41.00;;;;;;500367;237;1106;-72
2021/03/03 01:41:06;;;;;;;;;;;19.60;41.00;;;;;;500361;237;1118;-72
2021/03/03 01:43:07;;;;;;;;;;;19.60;40.80;;;;;;500399;237;1127;-72
2021/03/03 01:45:08;;;;;;;;;;;19.60;40.90;;;;;;500511;237;1052;-72
2021/03/03 01:47:10;;;;;;;;;;;19.60;40.80;;;;;;500366;237;1166;-72
2021/03/03 01:49:11;;;;;;;;;;;19.60;40.80;;;;;;500431;237;1514;-72
2021/03/03 01:51:12;;;;;;;;;;;19.70;40.80;;;;;;500324;237;1122;-72
2021/03/03 01:53:13;;;;;;;;;;;19.60;40.80;;;;;;500325;237;2179;-72
2021/03/03 01:55:15;;;;;;;;;;;19.70;40.80;;;;;;500306;237;1100;-72
2021/03/03 01:57:16;;;;;;;;;;;19.70;40.70;;;;;;500301;237;1146;-72
2021/03/03 01:59:17;;;;;;;;;;;19.70;40.80;;;;;;500376;237;974;-72
2021/03/03 02:01:19;;;;;;;;;;;19.70;40.70;;;;;;500362;237;1050;-72
2021/03/03 02:03:20;;;;;;;;;;;19.60;40.40;;;;;;500399;234;1301;-72
2021/03/03 02:05:21;;;;;;;;;;;19.70;40.70;;;;;;500483;237;1298;-72
2021/03/03 02:07:22;;;;;;;;;;;19.70;40.80;;;;;;500348;237;1024;-72
2021/03/03 02:09:24;;;;;;;;;;;19.70;40.80;;;;;;500410;237;943;-72
2021/03/03 02:11:25;;;;;;;;;;;19.70;40.80;;;;;;500360;237;1087;-72
2021/03/03 02:13:26;;;;;;;;;;;19.80;40.80;;;;;;500348;237;2196;-72
2021/03/03 02:15:28;;;;;;;;;;;19.80;40.70;;;;;;500322;237;1050;-72
2021/03/03 02:17:29;;;;;;;;;;;19.80;40.70;;;;;;500304;237;1099;-72
2021/03/03 02:19:30;;;;;;;;;;;19.80;40.80;;;;;;500395;237;1249;-72
2021/03/03 02:21:32;;;;;;;;;;;19.80;40.80;;;;;;500291;237;1064;-72
2021/03/03 02:23:33;;;;;;;;;;;19.80;40.90;;;;;;500448;237;1040;-72
2021/03/03 02:25:36;;;;;;;;;;;19.80;40.80;;;;;;500346;237;1045;-72
2021/03/03 02:27:36;;;;;;;;;;;19.90;40.80;;;;;;500381;237;1406;-72
2021/03/03 02:29:37;;;;;;;;;;;19.90;40.80;;;;;;500400;237;1013;-72
2021/03/03 02:31:38;;;;;;;;;;;19.90;40.80;;;;;;500405;237;1029;-72
2021/03/03 02:33:40;;;;;;;;;;;19.90;40.80;;;;;;500354;234;2187;-73
2021/03/03 02:35:43;;;;;;;;;;;19.90;40.80;;;;;;500411;237;1097;-72
2021/03/03 02:37:42;;;;;;;;;;;19.90;40.80;;;;;;500416;237;1294;-72
2021/03/03 02:39:44;;;;;;;;;;;19.90;40.20;;;;;;500336;237;1051;-72
2021/03/03 02:41:45;;;;;;;;;;;20.00;40.70;;;;;;500293;237;1124;-72
2021/03/03 02:43:46;;;;;;;;;;;20.00;40.70;;;;;;500339;237;936;-72
2021/03/03 02:45:48;;;;;;;;;;;19.90;40.80;;;;;;500325;237;1451;-72
2021/03/03 02:47:49;;;;;;;;;;;19.90;40.80;;;;;;500320;237;1092;-72
2021/03/03 02:49:50;;;;;;;;;;;19.90;40.70;;;;;;500383;237;1040;-72
2021/03/03 02:51:52;;;;;;;;;;;19.90;40.80;;;;;;500251;237;1225;-72
2021/03/03 02:53:53;;;;;;;;;;;19.90;40.80;;;;;;500356;237;2136;-72
2021/03/03 02:55:54;;;;;;;;;;;19.90;40.70;;;;;;500383;237;1053;-72
2021/03/03 02:57:55;;;;;;;;;;;20.00;40.60;;;;;;500393;237;1046;-72
2021/03/03 02:59:57;;;;;;;;;;;20.00;40.60;;;;;;500336;237;1034;-72
2021/03/03 03:01:58;;;;;;;;;;;20.00;40.60;;;;;;500251;237;966;-72
2021/03/03 03:03:59;;;;;;;;;;;19.90;40.70;;;;;;500353;237;1137;-72
2021/03/03 03:06:01;;;;;;;;;;;19.90;40.80;;;;;;500350;237;945;-72
2021/03/03 03:08:02;;;;;;;;;;;19.90;40.90;;;;;;500413;237;930;-72
2021/03/03 03:10:03;;;;;;;;;;;20.00;40.80;;;;;;500408;237;1096;-73
2021/03/03 03:12:05;;;;;;;;;;;20.00;40.50;;;;;;500332;237;999;-72
2021/03/03 03:14:06;;;;;;;;;;;20.00;40.60;;;;;;500226;237;2195;-72
2021/03/03 03:16:07;;;;;;;;;;;20.00;40.70;;;;;;500194;237;1014;-72
2021/03/03 03:18:08;;;;;;;;;;;19.90;40.70;;;;;;500311;237;985;-72
2021/03/03 03:20:10;;;;;;;;;;;20.00;40.60;;;;;;500397;237;1286;-72
2021/03/03 03:22:11;;;;;;;;;;;20.00;40.60;;;;;;500331;237;1005;-72
2021/03/03 03:24:13;;;;;;;;;;;20.00;40.60;;;;;;500517;237;1040;-72
2021/03/03 03:26:14;;;;;;;;;;;19.90;40.70;;;;;;500380;237;950;-72
2021/03/03 03:28:15;;;;;;;;;;;19.90;40.70;;;;;;500318;237;1114;-72
2021/03/03 03:30:16;;;;;;;;;;;19.80;40.80;;;;;;500207;237;953;-72
2021/03/03 03:32:18;;;;;;;;;;;19.80;40.80;;;;;;500279;237;1052;-72
2021/03/03 03:34:20;;;;;;;;;;;19.80;40.80;;;;;;500238;237;2116;-72
2021/03/03 03:36:20;;;;;;;;;;;19.80;40.80;;;;;;500339;237;1282;-73
2021/03/03 03:38:21;;;;;;;;;;;19.90;40.70;;;;;;500275;237;1043;-72
2021/03/03 03:40:23;;;;;;;;;;;19.80;40.70;;;;;;500303;237;987;-72
2021/03/03 03:42:24;;;;;;;;;;;19.90;40.70;;;;;;500304;237;1088;-72
2021/03/03 03:44:25;;;;;;;;;;;19.80;40.70;;;;;;500392;237;959;-72
2021/03/03 03:46:27;;;;;;;;;;;19.80;40.30;;;;;;500298;237;1298;-72
2021/03/03 03:48:28;;;;;;;;;;;19.80;40.80;;;;;;500350;237;1031;-72
2021/03/03 03:50:29;;;;;;;;;;;19.80;40.80;;;;;;500361;237;1158;-72
2021/03/03 03:52:31;;;;;;;;;;;19.80;40.80;;;;;;500298;237;1055;-72
2021/03/03 03:54:32;;;;;;;;;;;19.80;40.80;;;;;;500336;237;2176;-72
2021/03/03 03:56:33;;;;;;;;;;;19.80;40.80;;;;;;500449;237;1275;-72
2021/03/03 03:58:35;;;;;;;;;;;19.70;40.90;;;;;;500333;237;931;-73
2021/03/03 04:00:36;;;;;;;;;;;19.80;40.80;;;;;;500340;237;1034;-72
2021/03/03 04:02:37;;;;;;;;;;;19.80;40.90;;;;;;500368;237;1059;-72
2021/03/03 04:04:38;;;;;;;;;;;19.80;40.90;;;;;;500406;237;1198;-72
2021/03/03 04:06:40;;;;;;;;;;;19.80;41.10;;;;;;500412;237;1298;-72
2021/03/03 04:08:42;;;;;;;;;;;19.80;40.90;;;;;;500394;237;962;-72
2021/03/03 04:10:43;;;;;;;;;;;19.80;41.00;;;;;;500398;237;1043;-72
2021/03/03 04:12:45;;;;;;;;;;;19.80;40.90;;;;;;500428;237;1122;-72
2021/03/03 04:14:46;;;;;;;;;;;19.70;41.00;;;;;;500365;237;2176;-72
2021/03/03 04:16:47;;;;;;;;;;;19.80;41.00;;;;;;500267;237;1239;-72
2021/03/03 04:18:49;;;;;;;;;;;19.80;40.50;;;;;;500336;237;980;-72
2021/03/03 04:20:50;;;;;;;;;;;19.80;41.00;;;;;;500346;237;1210;-72
2021/03/03 04:22:51;;;;;;;;;;;19.80;40.90;;;;;;500356;237;1143;-72
2021/03/03 04:24:52;;;;;;;;;;;19.70;41.00;;;;;;500324;237;967;-72
2021/03/03 04:26:54;;;;;;;;;;;19.70;40.90;;;;;;500300;237;1149;-72
2021/03/03 04:28:55;;;;;;;;;;;19.70;41.10;;;;;;500301;237;974;-72
2021/03/03 04:30:56;;;;;;;;;;;19.70;41.00;;;;;;500300;237;981;-72
2021/03/03 04:32:57;;;;;;;;;;;19.70;41.00;;;;;;500360;237;1046;-72
2021/03/03 04:34:59;;;;;;;;;;;19.70;41.10;;;;;;500346;237;2172;-72
2021/03/03 04:37:00;;;;;;;;;;;19.60;41.10;;;;;;500315;237;1028;-72
2021/03/03 04:39:01;;;;;;;;;;;19.70;41.10;;;;;;500279;237;1107;-72
2021/03/03 04:41:03;;;;;;;;;;;19.60;41.10;;;;;;500345;237;942;-72
2021/03/03 04:43:04;;;;;;;;;;;19.60;41.10;;;;;;500404;237;991;-72
2021/03/03 04:45:05;;;;;;;;;;;19.50;41.10;;;;;;500325;237;931;-72
2021/03/03 04:47:06;;;;;;;;;;;19.60;41.10;;;;;;500365;237;990;-72
2021/03/03 04:49:08;;;;;;;;;;;19.60;41.20;;;;;;500341;237;1119;-72
2021/03/03 04:51:09;;;;;;;;;;;19.60;41.00;;;;;;500253;237;1139;-72
2021/03/03 04:53:10;;;;;;;;;;;19.60;41.00;;;;;;500335;237;1071;-72
2021/03/03 04:55:12;;;;;;;;;;;19.70;41.00;;;;;;500321;237;2183;-72
2021/03/03 04:57:13;;;;;;;;;;;19.70;41.10;;;;;;500140;237;970;-72
2021/03/03 04:59:14;;;;;;;;;;;19.70;40.90;;;;;;500387;237;1141;-72
2021/03/03 05:01:15;;;;;;;;;;;19.70;41.00;;;;;;500396;237;1056;-72
2021/03/03 05:03:17;;;;;;;;;;;19.70;40.80;;;;;;500388;237;993;-72
2021/03/03 05:05:18;;;;;;;;;;;19.70;40.90;;;;;;500279;237;1025;-72
2021/03/03 05:07:19;;;;;;;;;;;19.70;40.80;;;;;;500274;237;1113;-72
2021/03/03 05:09:20;;;;;;;;;;;19.60;40.90;;;;;;500312;237;1030;-72
2021/03/03 05:11:22;;;;;;;;;;;19.70;40.80;;;;;;500222;237;989;-72
2021/03/03 05:13:23;;;;;;;;;;;19.70;40.80;;;;;;500344;237;977;-72
2021/03/03 05:15:24;;;;;;;;;;;19.60;40.80;;;;;;500136;237;2141;-72
2021/03/03 05:17:26;;;;;;;;;;;19.70;40.80;;;;;;500260;237;1062;-72
2021/03/03 05:19:27;;;;;;;;;;;19.70;40.70;;;;;;500369;237;1118;-72
2021/03/03 05:21:28;;;;;;;;;;;19.70;40.80;;;;;;500286;237;1119;-72
2021/03/03 05:23:29;;;;;;;;;;;19.60;40.90;;;;;;500364;237;958;-72
2021/03/03 05:25:31;;;;;;;;;;;19.60;40.50;;;;;;500240;237;1072;-72
2021/03/03 05:27:32;;;;;;;;;;;19.60;41.00;;;;;;500294;237;1105;-72
2021/03/03 05:29:33;;;;;;;;;;;19.60;40.90;;;;;;500065;237;1069;-72
2021/03/03 05:31:35;;;;;;;;;;;19.60;40.80;;;;;;500049;237;1211;-72
2021/03/03 05:33:36;;;;;;;;;;;19.60;40.90;;;;;;500139;237;965;-72
2021/03/03 05:35:37;;;;;;;;;;;19.50;41.00;;;;;;500134;237;2184;-72
2021/03/03 05:37:38;;;;;;;;;;;19.60;41.00;;;;;;500313;237;1242;-72
2021/03/03 05:39:40;;;;;;;;;;;19.50;41.00;;;;;;500207;237;1021;-72
2021/03/03 05:41:41;;;;;;;;;;;19.60;41.10;;;;;;500106;237;1047;-72
2021/03/03 05:43:42;;;;;;;;;;;19.60;41.10;;;;;;500099;237;1119;-72
2021/03/03 05:45:44;;;;;;;;;;;19.50;41.00;;;;;;500187;237;1023;-72
2021/03/03 05:47:45;;;;;;;;;;;19.60;41.00;;;;;;500149;237;1065;-72
2021/03/03 05:49:46;;;;;;;;;;;19.60;41.00;;;;;;500149;237;1038;-72
2021/03/03 05:51:47;;;;;;;;;;;19.60;41.20;;;;;;500212;237;1061;-72
2021/03/03 05:53:49;;;;;;;;;;;19.50;41.20;;;;;;500155;237;1087;-72
2021/03/03 05:55:50;;;;;;;;;;;19.50;41.20;;;;;;500119;237;2144;-72
2021/03/03 05:57:51;;;;;;;;;;;19.50;41.10;;;;;;500145;237;1163;-72
2021/03/03 05:59:53;;;;;;;;;;;19.50;40.70;;;;;;500217;237;1046;-72
2021/03/03 06:01:54;;;;;;;;;;;19.50;41.10;;;;;;500067;237;1020;-72
2021/03/03 06:03:55;;;;;;;;;;;19.50;41.20;;;;;;500149;237;1070;-72
2021/03/03 06:05:56;;;;;;;;;;;19.50;41.30;;;;;;500031;237;1057;-72
2021/03/03 06:07:58;;;;;;;;;;;19.50;41.10;;;;;;500137;237;1206;-72
2021/03/03 06:09:59;;;;;;;;;;;19.60;41.10;;;;;;500191;237;1098;-72
2021/03/03 06:12:00;;;;;;;;;;;19.50;41.00;;;;;;500190;237;1066;-72
2021/03/03 06:14:01;;;;;;;;;;;19.60;41.00;;;;;;500259;237;1055;-72
2021/03/03 06:16:03;;;;;;;;;;;19.60;40.90;;;;;;499991;237;2171;-72
2021/03/03 06:18:04;;;;;;;;;;;19.60;40.90;;;;;;500105;237;1044;-72
2021/03/03 06:20:05;;;;;;;;;;;19.50;41.10;;;;;;500096;237;1046;-72
2021/03/03 06:22:07;;;;;;;;;;;19.50;41.00;;;;;;500158;237;1143;-72
2021/03/03 06:24:08;;;;;;;;;;;19.40;41.10;;;;;;500124;237;1155;-72
2021/03/03 06:26:09;;;;;;;;;;;19.40;41.30;;;;;;500075;237;1177;-72
2021/03/03 06:28:10;;;;;;;;;;;19.40;41.30;;;;;;500046;237;1118;-72
2021/03/03 06:30:12;;;;;;;;;;;19.40;41.30;;;;;;499964;237;1016;-72
2021/03/03 06:32:13;;;;;;;;;;;19.40;40.70;;;;;;499916;237;998;-72
2021/03/03 06:34:14;;;;;;;;;;;19.50;40.90;;;;;;499904;237;1032;-72
2021/03/03 06:36:16;;;;;;;;;;;19.60;40.90;;;;;;499961;237;2121;-72
2021/03/03 06:38:17;;;;;;;;;;;19.70;40.90;;;;;;499981;237;1188;-73
2021/03/03 06:40:18;;;;;;;;;;;19.70;40.80;;;;;;499893;237;1038;-72
2021/03/03 06:42:19;;;;;;;;;;;19.70;40.80;;;;;;500035;237;1233;-72
2021/03/03 06:44:21;;;;;;;;;;;19.80;40.50;;;;;;499866;237;1012;-72
2021/03/03 06:46:22;;;;;;;;;;;19.80;40.50;;;;;;499887;237;1222;-72
2021/03/03 06:48:23;;;;;;;;;;;19.80;40.50;;;;;;499868;237;1045;-72
2021/03/03 06:50:25;;;;;;;;;;;19.80;40.50;;;;;;499944;237;988;-72
2021/03/03 06:52:26;;;;;;;;;;;19.80;40.60;;;;;;499973;237;1205;-72
2021/03/03 06:54:27;;;;;;;;;;;19.80;40.60;;;;;;499929;237;1195;-72
2021/03/03 06:56:28;;;;;;;;;;;19.80;40.50;;;;;;499857;237;2168;-72
2021/03/03 06:58:30;;;;;;;;;;;19.80;40.60;;;;;;499905;237;1142;-72
2021/03/03 07:00:31;;;;;;;;;;;19.90;40.50;;;;;;499961;237;1042;-72
2021/03/03 07:02:32;;;;;;;;;;;20.00;40.40;;;;;;499954;237;1088;-72
2021/03/03 07:04:33;;;;;;;;;;;19.90;40.40;;;;;;499911;237;991;-72
2021/03/03 07:06:35;;;;;;;;;;;19.90;40.10;;;;;;499921;237;1032;-72
2021/03/03 07:08:36;;;;;;;;;;;19.90;40.40;;;;;;499788;237;1228;-72
2021/03/03 07:10:37;;;;;;;;;;;20.00;40.40;;;;;;499604;237;1030;-72
2021/03/03 07:12:39;;;;;;;;;;;20.00;40.50;;;;;;499647;237;1051;-72
2021/03/03 07:14:40;;;;;;;;;;;20.00;40.40;;;;;;499842;237;1048;-72
2021/03/03 07:16:42;;;;;;;;;;;20.10;40.30;;;;;;499825;237;2117;-72
2021/03/03 07:18:43;;;;;;;;;;;20.10;40.30;;;;;;499709;237;1033;-72
2021/03/03 07:20:44;;;;;;;;;;;20.10;40.10;;;;;;499535;237;1121;-72
2021/03/03 07:22:46;;;;;;;;;;;20.10;39.90;;;;;;499672;237;1172;-72
2021/03/03 07:24:47;;;;;;;;;;;20.10;40.20;;;;;;499804;237;1032;-72
2021/03/03 07:26:48;;;;;;;;;;;20.10;40.30;;;;;;499775;237;1175;-72
2021/03/03 07:28:49;;;;;;;;;;;20.20;40.40;;;;;;499715;237;1045;-72
2021/03/03 07:30:51;;;;;;;;;;;20.20;40.40;;;;;;499628;237;1009;-72
2021/03/03 07:32:52;;;;;;;;;;;20.20;40.30;;;;;;499526;237;1075;-72
2021/03/03 07:34:53;;;;;;;;;;;20.20;40.30;;;;;;499632;237;2176;-72
2021/03/03 07:36:54;;;;;;;;;;;20.30;40.10;;;;;;499399;237;1275;-72
2021/03/03 07:38:56;;;;;;;;;;;20.30;40.20;;;;;;499492;237;1184;-72
2021/03/03 07:40:57;;;;;;;;;;;20.30;40.20;;;;;;499494;237;1226;-72
2021/03/03 07:43:00;;;;;;;;;;;20.30;40.10;;;;;;499472;237;1131;-72
2021/03/03 07:45:00;;;;;;;;;;;20.30;40.20;;;;;;499590;237;1282;-72
2021/03/03 07:47:01;;;;;;;;;;;20.20;40.20;;;;;;499509;237;1105;-72
2021/03/03 07:49:02;;;;;;;;;;;20.10;40.30;;;;;;499503;237;1039;-72
2021/03/03 07:51:03;;;;;;;;;;;20.10;40.40;;;;;;499603;237;1187;-72
2021/03/03 07:53:05;;;;;;;;;;;20.20;40.40;;;;;;499605;237;1178;-72
2021/03/03 07:55:06;;;;;;;;;;;20.20;40.30;;;;;;499553;237;2187;-72
2021/03/03 07:57:07;;;;;;;;;;;20.20;40.10;;;;;;499499;237;1098;-72
2021/03/03 07:59:08;;;;;;;;;;;20.20;39.90;;;;;;499480;237;1079;-72
2021/03/03 08:01:10;;;;;;;;;;;20.20;40.10;;;;;;499423;237;1116;-72
2021/03/03 08:03:11;;;;;;;;;;;20.30;40.10;;;;;;499465;237;1172;-72
2021/03/03 08:05:13;;;;;;;;;;;20.30;40.10;;;;;;499508;237;1042;-72
2021/03/03 08:07:14;;;;;;;;;;;20.40;40.00;;;;;;499554;237;1034;-72
2021/03/03 08:09:17;;;;;;;;;;;20.40;40.00;;;;;;499738;237;1189;-72
2021/03/03 08:11:17;;;;;;;;;;;20.40;40.00;;;;;;499531;237;1378;-72
2021/03/03 08:13:18;;;;;;;;;;;20.50;40.00;;;;;;499519;237;1167;-72
2021/03/03 08:15:19;;;;;;;;;;;20.40;40.00;;;;;;499400;237;2164;-72
2021/03/03 08:17:21;;;;;;;;;;;20.40;40.10;;;;;;499295;237;1142;-72
2021/03/03 08:19:22;;;;;;;;;;;20.40;40.00;;;;;;499487;237;1042;-72
2021/03/03 08:21:23;;;;;;;;;;;20.40;40.00;;;;;;499348;237;1015;-72
2021/03/03 08:23:24;;;;;;;;;;;20.50;40.00;;;;;;499627;237;1084;-72
2021/03/03 08:25:26;;;;;;;;;;;20.50;39.90;;;;;;499486;237;1423;-72
2021/03/03 08:27:27;;;;;;;;;;;20.60;40.00;;;;;;499506;237;1065;-72
2021/03/03 08:29:28;;;;;;;;;;;20.60;39.90;;;;;;499428;237;1241;-72
2021/03/03 08:31:31;;;;;;;;;;;20.60;39.90;;;;;;499116;237;1210;-72
2021/03/03 08:33:31;;;;;;;;;;;20.70;39.80;;;;;;499909;237;1303;-72
2021/03/03 08:35:33;;;;;;;;;;;20.80;39.20;;;;;;499410;237;2188;-72
2021/03/03 08:37:34;;;;;;;;;;;20.80;39.50;;;;;;499496;237;1144;-72
2021/03/03 08:39:35;;;;;;;;;;;20.80;39.50;;;;;;499476;237;1187;-72
2021/03/03 08:41:37;;;;;;;;;;;20.90;39.50;;;;;;499752;237;1236;-72
2021/03/03 08:43:38;;;;;;;;;;;21.00;39.30;;;;;;499529;237;1039;-72
2021/03/03 08:45:39;;;;;;;;;;;21.00;39.30;;;;;;499387;237;1366;-72
2021/03/03 08:47:40;;;;;;;;;;;21.00;39.20;;;;;;499265;237;1092;-72
2021/03/03 08:49:42;;;;;;;;;;;21.00;39.20;;;;;;499381;237;1118;-73
2021/03/03 08:51:43;;;;;;;;;;;21.20;39.00;;;;;;499364;237;1180;-72
2021/03/03 08:53:45;;;;;;;;;;;21.20;39.00;;;;;;499454;237;1147;-73
2021/03/03 08:55:46;;;;;;;;;;;21.20;39.00;;;;;;499432;237;2176;-72
2021/03/03 08:57:47;;;;;;;;;;;21.20;39.00;;;;;;499699;237;1070;-72
2021/03/03 08:59:48;;;;;;;;;;;21.20;39.00;;;;;;499497;237;982;-72
2021/03/03 09:01:50;;;;;;;;;;;21.30;39.10;;;;;;499576;237;1214;-72
2021/03/03 09:03:53;;;;;;;;;;;21.30;39.00;;;;;;499466;237;1035;-72
2021/03/03 09:05:53;;;;;;;;;;;21.30;39.20;;;;;;499812;237;1416;-72
2021/03/03 09:07:55;;;;;;;;;;;21.40;39.10;;;;;;499856;237;1056;-72
2021/03/03 09:09:56;;;;;;;;;;;21.40;38.50;;;;;;499476;237;1168;-72
2021/03/03 09:11:57;;;;;;;;;;;21.50;38.90;;;;;;499322;237;1221;-72
2021/03/03 09:13:59;;;;;;;;;;;21.30;39.30;;;;;;499465;237;1041;-72
2021/03/03 09:16:00;;;;;;;;;;;21.30;39.60;;;;;;499301;237;2167;-72
2021/03/03 09:18:01;;;;;;;;;;;21.20;39.50;;;;;;499330;237;1035;-73
2021/03/03 09:20:02;;;;;;;;;;;21.30;39.50;;;;;;499307;237;1052;-73
2021/03/03 09:22:04;;;;;;;;;;;21.60;39.20;;;;;;499293;237;1141;-73
2021/03/03 09:24:05;;;;;;;;;;;21.70;38.90;;;;;;499432;237;1206;-72
2021/03/03 09:26:06;;;;;;;;;;;21.60;39.10;;;;;;499460;237;1102;-72
2021/03/03 09:28:08;;;;;;;;;;;21.60;39.30;;;;;;499730;237;1082;-72
2021/03/03 09:30:09;;;;;;;;;;;21.50;39.50;;;;;;499361;237;1362;-72
2021/03/03 09:32:10;;;;;;;;;;;21.70;39.40;;;;;;499362;237;1096;-73
2021/03/03 09:34:12;;;;;;;;;;;21.60;39.40;;;;;;499496;237;1028;-72
2021/03/03 09:36:13;;;;;;;;;;;21.40;39.60;;;;;;499499;237;2176;-72
2021/03/03 09:38:14;;;;;;;;;;;21.30;40.00;;;;;;499547;237;1125;-72
2021/03/03 09:40:16;;;;;;;;;;;21.30;40.00;;;;;;499502;237;1180;-72
2021/03/03 09:42:17;;;;;;;;;;;21.30;39.90;;;;;;499492;237;1142;-73
2021/03/03 09:44:18;;;;;;;;;;;21.20;40.00;;;;;;499597;237;1158;-73
2021/03/03 09:46:19;;;;;;;;;;;21.10;40.10;;;;;;499390;237;1128;-72
2021/03/03 09:48:20;;;;;;;;;;;21.00;40.10;;;;;;499527;237;1059;-72
2021/03/03 09:50:22;;;;;;;;;;;21.00;40.20;;;;;;499506;237;1072;-72
2021/03/03 09:52:23;;;;;;;;;;;21.00;40.20;;;;;;499439;238;1066;-72
2021/03/03 09:54:24;;;;;;;;;;;20.90;40.30;;;;;;499537;237;1141;-72
2021/03/03 09:56:26;;;;;;;;;;;20.90;40.30;;;;;;499477;237;2176;-72
2021/03/03 09:58:27;;;;;;;;;;;21.00;40.20;;;;;;499455;237;1091;-73
2021/03/03 10:00:28;;;;;;;;;;;21.10;40.10;;;;;;499369;237;1022;-73
2021/03/03 10:02:30;;;;;;;;;;;21.10;40.00;;;;;;499225;237;1035;-73
2021/03/03 10:04:31;;;;;;;;;;;21.30;39.90;;;;;;499306;237;1107;-73
2021/03/03 10:06:32;;;;;;;;;;;21.30;39.70;;;;;;499284;237;1077;-73
2021/03/03 10:08:34;;;;;;;;;;;21.30;39.70;;;;;;499331;237;1315;-73
2021/03/03 10:10:35;;;;;;;;;;;21.30;39.80;;;;;;499182;237;1148;-73
2021/03/03 10:12:36;;;;;;;;;;;21.30;39.80;;;;;;499300;237;1184;-72
2021/03/03 10:14:38;;;;;;;;;;;21.30;39.80;;;;;;499330;237;1066;-72
2021/03/03 10:16:39;;;;;;;;;;;21.40;39.70;;;;;;499375;237;2196;-73
2021/03/03 10:18:40;;;;;;;;;;;21.30;39.60;;;;;;499373;237;1088;-73
2021/03/03 10:20:41;;;;;;;;;;;21.40;39.70;;;;;;499259;237;1019;-72
2021/03/03 10:22:43;;;;;;;;;;;21.40;39.30;;;;;;499478;237;1167;-73
2021/03/03 10:24:44;;;;;;;;;;;21.40;39.70;;;;;;499462;237;1103;-72
2021/03/03 10:26:46;;;;;;;;;;;21.40;39.80;;;;;;499464;237;1281;-72
2021/03/03 10:28:47;;;;;;;;;;;21.40;39.80;;;;;;499771;237;1040;-72
2021/03/03 10:30:49;;;;;;;;;;;21.40;39.80;;;;;;499283;237;991;-73
2021/03/03 10:32:52;;;;;;;;;;;21.50;39.70;;;;;;499115;237;1055;-72
2021/03/03 10:34:52;;;;;;;;;;;21.40;39.70;;;;;;499264;237;1381;-73
2021/03/03 10:36:53;;;;;;;;;;;21.40;39.80;;;;;;499386;237;2171;-73
2021/03/03 10:38:55;;;;;;;;;;;21.40;39.70;;;;;;499314;237;1043;-73
2021/03/03 10:40:56;;;;;;;;;;;21.50;39.80;;;;;;499355;237;1190;-73
2021/03/03 10:42:57;;;;;;;;;;;21.50;39.70;;;;;;499343;237;1186;-73
2021/03/03 10:44:58;;;;;;;;;;;21.50;39.70;;;;;;499563;237;1064;-72
2021/03/03 10:47:00;;;;;;;;;;;21.50;39.80;;;;;;499394;237;1040;-72
2021/03/03 10:49:01;;;;;;;;;;;21.50;39.80;;;;;;499256;237;1062;-73
2021/03/03 10:51:03;;;;;;;;;;;21.40;39.90;;;;;;499236;237;1052;-73
2021/03/03 10:53:04;;;;;;;;;;;21.50;39.80;;;;;;499223;237;1104;-73
2021/03/03 10:55:05;;;;;;;;;;;21.50;39.80;;;;;;499377;237;1159;-73
2021/03/03 10:57:08;;;;;;;;;;;21.50;39.30;;;;;;499530;237;2128;-73
2021/03/03 10:59:09;;;;;;;;;;;21.60;39.50;;;;;;499348;237;1372;-73
2021/03/03 11:01:09;;;;;;;;;;;21.50;39.60;;;;;;498843;237;1349;-73
2021/03/03 11:03:11;;;;;;;;;;;21.60;39.70;;;;;;498959;237;1245;-73
2021/03/03 11:05:12;;;;;;;;;;;21.60;39.60;;;;;;499002;237;1167;-73
2021/03/03 11:07:13;;;;;;;;;;;21.50;39.70;;;;;;499203;237;1274;-73
2021/03/03 11:09:14;;;;;;;;;;;21.50;39.70;;;;;;499186;237;1114;-73
2021/03/03 11:11:16;;;;;;;;;;;21.50;39.90;;;;;;499018;237;1174;-73
2021/03/03 11:13:17;;;;;;;;;;;21.50;39.90;;;;;;499511;237;1106;-73
2021/03/03 11:15:19;;;;;;;;;;;21.50;39.90;;;;;;499352;237;1046;-73
2021/03/03 11:17:20;;;;;;;;;;;21.40;40.20;;;;;;499208;237;2133;-73
2021/03/03 11:19:21;;;;;;;;;;;21.40;40.20;;;;;;499307;237;1084;-73
2021/03/03 11:21:22;;;;;;;;;;;21.40;40.30;;;;;;499113;237;1410;-73
2021/03/03 11:23:24;;;;;;;;;;;21.50;40.10;;;;;;499340;237;1192;-73
2021/03/03 11:25:25;;;;;;;;;;;21.50;40.10;;;;;;499005;237;1074;-72
2021/03/03 11:27:27;;;;;;;;;;;21.60;40.00;;;;;;499329;237;1197;-73
2021/03/03 11:29:28;;;;;;;;;;;21.60;40.00;;;;;;499320;237;1025;-72
2021/03/03 11:31:29;;;;;;;;;;;21.60;39.50;;;;;;499384;237;1146;-72
2021/03/03 11:33:30;;;;;;;;;;;21.60;39.90;;;;;;499355;237;1151;-72
2021/03/03 11:35:31;;;;;;;;;;;21.60;40.00;;;;;;499049;237;1075;-72
2021/03/03 11:37:33;;;;;;;;;;;21.70;40.00;;;;;;499499;237;2113;-72
2021/03/03 11:39:34;;;;;;;;;;;21.50;40.00;;;;;;499317;237;1166;-73
2021/03/03 11:41:35;;;;;;;;;;;21.50;40.10;;;;;;499497;237;1157;-73
2021/03/03 11:43:36;;;;;;;;;;;21.50;40.20;;;;;;499567;237;1012;-72
2021/03/03 11:45:38;;;;;;;;;;;21.40;40.20;;;;;;499487;237;1142;-72
2021/03/03 11:47:39;;;;;;;;;;;21.50;40.10;;;;;;499732;237;1300;-72
2021/03/03 11:49:40;;;;;;;;;;;21.40;40.30;;;;;;499570;237;1028;-72
2021/03/03 11:51:42;;;;;;;;;;;21.40;40.20;;;;;;499571;237;1301;-72
2021/03/03 11:53:43;;;;;;;;;;;21.40;40.30;;;;;;499533;237;1053;-72
2021/03/03 11:55:44;;;;;;;;;;;21.30;40.30;;;;;;499281;237;1145;-72