Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:14;;;;;;;;;;;;;;;;;;1030161;28;1122;-27
2021/10/18 00:00:45;;;;;;;;;;;;;;;;;;1025485;28;1583;-24
2021/10/18 00:01:16;;;;;;;;;;;;;;;;;;1025971;28;1275;-30
2021/10/18 00:01:46;;;;;;;;;;;;;;;;;;1026349;28;991;-24
2021/10/18 00:02:17;;;;;;;;;;;;;;;;;;1034382;28;1342;-29
2021/10/18 00:02:47;;;;;;;;;;;;;;;;;;1035067;28;1793;-23
2021/10/18 00:03:21;;;;;;;;;;;;;;;;;;1034859;28;1373;-21
2021/10/18 00:03:52;;;;;;;;;;;;;;;;;;1021670;28;1112;-21
2021/10/18 00:04:22;;;;;;;;;;;;;;;;;;1015214;29;1112;-21
2021/10/18 00:04:53;;;;;;;;;;;;;;;;;;1018252;29;1378;-23
2021/10/18 00:05:23;;;;;;;;;;;;;;;;;;1018922;28;1207;-28
2021/10/18 00:05:54;;;;;;;;;;;;;;;;;;1027112;28;994;-24
2021/10/18 00:06:24;;;;;;;;;;;;;;;;;;1030003;28;1203;-21
2021/10/18 00:06:55;;;;;;;;;;;;;;;;;;1031065;28;1136;-25
2021/10/18 00:07:26;;;;;;;;;;;;;;;;;;1026239;28;1171;-23
2021/10/18 00:07:56;;;;;;;;;;;;;;;;;;1026983;28;1265;-24
2021/10/18 00:08:27;;;;;;;;;;;;;;;;;;1030932;28;1052;-24
2021/10/18 00:08:59;;;;;;;;;;;;;;;;;;1034206;28;1990;-26
2021/10/18 00:09:30;;;;;;;;;;;;;;;;;;1043234;28;1208;-22
2021/10/18 00:10:00;;;;;;;;;;;;;;;;;;1038329;28;1251;-25
2021/10/18 00:10:31;;;;;;;;;;;;;;;;;;1025812;28;1563;-25
2021/10/18 00:11:02;;;;;;;;;;;;;;;;;;1022501;28;1139;-24
2021/10/18 00:11:33;;;;;;;;;;;;;;;;;;1026484;28;1664;-23
2021/10/18 00:12:04;;;;;;;;;;;;;;;;;;1023062;28;1032;-23
2021/10/18 00:12:36;;;;;;;;;;;;;;;;;;1030340;28;1453;-21
2021/10/18 00:13:06;;;;;;;;;;;;;;;;;;1022203;28;1209;-25
2021/10/18 00:13:37;;;;;;;;;;;;;;;;;;1022988;28;1062;-23
2021/10/18 00:14:08;;;;;;;;;;;;;;;;;;1026278;28;1380;-24
2021/10/18 00:14:39;;;;;;;;;;;;;;;;;;1022474;28;1249;-24
2021/10/18 00:15:11;;;;;;;;;;;;;;;;;;1022817;28;1093;-29
2021/10/18 00:15:42;;;;;;;;;;;;;;;;;;1017772;29;1573;-23
2021/10/18 00:16:13;;;;;;;;;;;;;;;;;;1010617;29;1302;-27
2021/10/18 00:16:44;;;;;;;;;;;;;;;;;;1017946;29;1601;-25
2021/10/18 00:17:15;;;;;;;;;;;;;;;;;;1014841;29;1363;-21
2021/10/18 00:17:45;;;;;;;;;;;;;;;;;;1026846;28;1150;-24
2021/10/18 00:18:16;;;;;;;;;;;;;;;;;;1025991;28;1709;-24
2021/10/18 00:18:47;;;;;;;;;;;;;;;;;;1022315;28;1208;-23
2021/10/18 00:19:17;;;;;;;;;;;;;;;;;;1018582;29;1718;-23
2021/10/18 00:19:49;;;;;;;;;;;;;;;;;;1015021;29;1153;-22
2021/10/18 00:20:20;;;;;;;;;;;;;;;;;;1023456;28;1050;-23
2021/10/18 00:20:51;;;;;;;;;;;;;;;;;;1030280;28;1518;-25
2021/10/18 00:21:22;;;;;;;;;;;;;;;;;;1030732;28;1180;-24
2021/10/18 00:21:52;;;;;;;;;;;;;;;;;;1031213;28;1015;-24
2021/10/18 00:22:23;;;;;;;;;;;;;;;;;;1026352;28;1496;-25
2021/10/18 00:22:53;;;;;;;;;;;;;;;;;;1027140;28;984;-24
2021/10/18 00:23:24;;;;;;;;;;;;;;;;;;1022571;28;1107;-23
2021/10/18 00:23:56;;;;;;;;;;;;;;;;;;1019591;28;1020;-26
2021/10/18 00:24:27;;;;;;;;;;;;;;;;;;1018950;29;1045;-23
2021/10/18 00:24:57;;;;;;;;;;;;;;;;;;1022825;28;1416;-27
2021/10/18 00:25:29;;;;;;;;;;;;;;;;;;1026918;28;1029;-25
2021/10/18 00:25:59;;;;;;;;;;;;;;;;;;1022971;28;1540;-22
2021/10/18 00:26:29;;;;;;;;;;;;;;;;;;1030701;28;1427;-30
2021/10/18 00:27:00;;;;;;;;;;;;;;;;;;1022899;28;935;-21
2021/10/18 00:27:31;;;;;;;;;;;;;;;;;;1031010;28;1144;-21
2021/10/18 00:28:02;;;;;;;;;;;;;;;;;;1034846;28;1049;-23
2021/10/18 00:28:32;;;;;;;;;;;;;;;;;;1022405;28;1633;-26
2021/10/18 00:29:03;;;;;;;;;;;;;;;;;;1014034;29;1919;-24
2021/10/18 00:29:34;;;;;;;;;;;;;;;;;;1014789;29;1206;-24
2021/10/18 00:30:05;;;;;;;;;;;;;;;;;;1018613;28;1562;-20
2021/10/18 00:30:36;;;;;;;;;;;;;;;;;;1027012;28;1289;-23
2021/10/18 00:31:06;;;;;;;;;;;;;;;;;;1030870;28;1175;-26
2021/10/18 00:31:37;;;;;;;;;;;;;;;;;;1030711;28;1093;-22
2021/10/18 00:32:08;;;;;;;;;;;;;;;;;;1026707;28;1325;-27
2021/10/18 00:32:39;;;;;;;;;;;;;;;;;;1026578;28;1172;-22
2021/10/18 00:33:10;;;;;;;;;;;;;;;;;;1026409;28;1177;-26
2021/10/18 00:33:40;;;;;;;;;;;;;;;;;;1023063;28;1367;-24
2021/10/18 00:34:11;;;;;;;;;;;;;;;;;;1034189;28;1379;-28
2021/10/18 00:34:42;;;;;;;;;;;;;;;;;;1026936;28;1089;-21
2021/10/18 00:35:13;;;;;;;;;;;;;;;;;;1014343;29;1442;-24
2021/10/18 00:35:43;;;;;;;;;;;;;;;;;;1014729;29;1110;-21
2021/10/18 00:36:15;;;;;;;;;;;;;;;;;;1011105;29;1264;-26
2021/10/18 00:36:45;;;;;;;;;;;;;;;;;;1018996;28;1182;-25
2021/10/18 00:37:16;;;;;;;;;;;;;;;;;;1035058;28;1149;-25
2021/10/18 00:37:47;;;;;;;;;;;;;;;;;;1026624;28;1363;-22
2021/10/18 00:38:18;;;;;;;;;;;;;;;;;;1018603;28;1196;-28
2021/10/18 00:38:48;;;;;;;;;;;;;;;;;;1018775;29;1304;-23
2021/10/18 00:39:19;;;;;;;;;;;;;;;;;;1018451;28;1267;-22
2021/10/18 00:39:50;;;;;;;;;;;;;;;;;;1018723;28;1077;-21
2021/10/18 00:40:20;;;;;;;;;;;;;;;;;;1022740;28;1052;-24
2021/10/18 00:40:51;;;;;;;;;;;;;;;;;;1018077;29;1449;-29
2021/10/18 00:41:22;;;;;;;;;;;;;;;;;;1015029;28;1158;-28
2021/10/18 00:41:52;;;;;;;;;;;;;;;;;;1026851;28;1008;-26
2021/10/18 00:42:23;;;;;;;;;;;;;;;;;;1026719;28;1103;-26
2021/10/18 00:42:54;;;;;;;;;;;;;;;;;;1026418;28;1502;-24
2021/10/18 00:43:24;;;;;;;;;;;;;;;;;;1030257;28;1458;-24
2021/10/18 00:43:56;;;;;;;;;;;;;;;;;;1030732;28;1210;-26
2021/10/18 00:44:26;;;;;;;;;;;;;;;;;;1026941;28;1712;-23
2021/10/18 00:44:56;;;;;;;;;;;;;;;;;;1034455;28;1218;-25
2021/10/18 00:45:27;;;;;;;;;;;;;;;;;;1027537;28;1185;-25
2021/10/18 00:45:57;;;;;;;;;;;;;;;;;;1027187;28;1352;-25
2021/10/18 00:46:28;;;;;;;;;;;;;;;;;;1027580;28;1097;-23
2021/10/18 00:46:58;;;;;;;;;;;;;;;;;;1031720;28;973;-27
2021/10/18 00:47:29;;;;;;;;;;;;;;;;;;1030715;28;1111;-25
2021/10/18 00:48:01;;;;;;;;;;;;;;;;;;1026363;28;1094;-26
2021/10/18 00:48:32;;;;;;;;;;;;;;;;;;1029679;28;1696;-21
2021/10/18 00:49:02;;;;;;;;;;;;;;;;;;1030386;28;2022;-24
2021/10/18 00:49:33;;;;;;;;;;;;;;;;;;1031272;28;1098;-24
2021/10/18 00:50:05;;;;;;;;;;;;;;;;;;1022021;28;1145;-21
2021/10/18 00:50:35;;;;;;;;;;;;;;;;;;1026944;28;989;-26
2021/10/18 00:51:06;;;;;;;;;;;;;;;;;;1026346;28;1481;-21
2021/10/18 00:51:37;;;;;;;;;;;;;;;;;;1023183;28;1192;-27
2021/10/18 00:52:08;;;;;;;;;;;;;;;;;;1026612;28;1058;-25
2021/10/18 00:52:39;;;;;;;;;;;;;;;;;;1026268;28;1702;-23
2021/10/18 00:53:10;;;;;;;;;;;;;;;;;;1022937;28;1203;-23
2021/10/18 00:53:40;;;;;;;;;;;;;;;;;;1019057;28;1501;-20
2021/10/18 00:54:11;;;;;;;;;;;;;;;;;;1026105;28;1684;-26
2021/10/18 00:54:41;;;;;;;;;;;;;;;;;;1014988;29;1044;-23
2021/10/18 00:55:13;;;;;;;;;;;;;;;;;;1014744;28;1144;-22
2021/10/18 00:55:43;;;;;;;;;;;;;;;;;;1022857;28;874;-24
2021/10/18 00:56:14;;;;;;;;;;;;;;;;;;1023146;28;911;-26
2021/10/18 00:56:44;;;;;;;;;;;;;;;;;;1026282;28;1676;-26
2021/10/18 00:57:15;;;;;;;;;;;;;;;;;;1022480;28;1087;-23
2021/10/18 00:57:48;;;;;;;;;;;;;;;;;;1022587;28;1715;-26
2021/10/18 00:58:19;;;;;;;;;;;;;;;;;;1023073;28;1155;-23
2021/10/18 00:58:50;;;;;;;;;;;;;;;;;;1023349;28;983;-25
2021/10/18 00:59:20;;;;;;;;;;;;;;;;;;1025999;28;1310;-24
2021/10/18 00:59:51;;;;;;;;;;;;;;;;;;1022959;28;1078;-23
2021/10/18 01:00:22;;;;;;;;;;;;;;;;;;1018083;28;1493;-22
2021/10/18 01:00:52;;;;;;;;;;;;;;;;;;1022343;28;1136;-25
2021/10/18 01:01:23;;;;;;;;;;;;;;;;;;1022677;28;1213;-22
2021/10/18 01:01:54;;;;;;;;;;;;;;;;;;1026500;28;1070;-21
2021/10/18 01:02:24;;;;;;;;;;;;;;;;;;1022568;28;1125;-26
2021/10/18 01:02:55;;;;;;;;;;;;;;;;;;1015104;29;1186;-23
2021/10/18 01:03:26;;;;;;;;;;;;;;;;;;1014306;29;1407;-26
2021/10/18 01:03:58;;;;;;;;;;;;;;;;;;1015276;28;1260;-26
2021/10/18 01:04:29;;;;;;;;;;;;;;;;;;1014998;28;1173;-27
2021/10/18 01:05:00;;;;;;;;;;;;;;;;;;1025861;28;1481;-23
2021/10/18 01:05:34;;;;;;;;;;;;;;;;;;1026637;28;1066;-25
2021/10/18 01:06:05;;;;;;;;;;;;;;;;;;1025793;28;1526;-27
2021/10/18 01:06:36;;;;;;;;;;;;;;;;;;1023061;28;1234;-26
2021/10/18 01:07:07;;;;;;;;;;;;;;;;;;1026554;28;1529;-24
2021/10/18 01:07:37;;;;;;;;;;;;;;;;;;1022674;28;1033;-21
2021/10/18 01:08:08;;;;;;;;;;;;;;;;;;1026895;28;1167;-27
2021/10/18 01:08:39;;;;;;;;;;;;;;;;;;1026054;28;1834;-26
2021/10/18 01:09:10;;;;;;;;;;;;;;;;;;1022851;28;1914;-26
2021/10/18 01:09:41;;;;;;;;;;;;;;;;;;1022045;28;1426;-24
2021/10/18 01:10:12;;;;;;;;;;;;;;;;;;1022090;28;1181;-23
2021/10/18 01:10:43;;;;;;;;;;;;;;;;;;1014441;29;1191;-26
2021/10/18 01:11:13;;;;;;;;;;;;;;;;;;1010449;29;1457;-21
2021/10/18 01:11:44;;;;;;;;;;;;;;;;;;1014387;29;1170;-24
2021/10/18 01:12:15;;;;;;;;;;;;;;;;;;1010772;29;1279;-28
2021/10/18 01:12:46;;;;;;;;;;;;;;;;;;1010494;29;1442;-27
2021/10/18 01:13:16;;;;;;;;;;;;;;;;;;1014637;29;1141;-25
2021/10/18 01:13:47;;;;;;;;;;;;;;;;;;1017909;28;1514;-28
2021/10/18 01:14:19;;;;;;;;;;;;;;;;;;1022074;28;1207;-25
2021/10/18 01:14:49;;;;;;;;;;;;;;;;;;1018611;29;1364;-26
2021/10/18 01:15:20;;;;;;;;;;;;;;;;;;1010291;29;1679;-23
2021/10/18 01:15:50;;;;;;;;;;;;;;;;;;1010433;29;1242;-25
2021/10/18 01:16:21;;;;;;;;;;;;;;;;;;1022597;28;1057;-26
2021/10/18 01:16:51;;;;;;;;;;;;;;;;;;1018860;28;1037;-24
2021/10/18 01:17:22;;;;;;;;;;;;;;;;;;1022864;28;874;-23
2021/10/18 01:17:52;;;;;;;;;;;;;;;;;;1022358;28;1504;-23
2021/10/18 01:18:23;;;;;;;;;;;;;;;;;;1014748;29;1154;-28
2021/10/18 01:18:54;;;;;;;;;;;;;;;;;;1026612;28;1239;-27
2021/10/18 01:19:24;;;;;;;;;;;;;;;;;;1022013;28;1120;-22
2021/10/18 01:19:54;;;;;;;;;;;;;;;;;;1022696;28;1448;-23
2021/10/18 01:20:27;;;;;;;;;;;;;;;;;;1026352;28;1238;-22
2021/10/18 01:20:59;;;;;;;;;;;;;;;;;;1030388;28;1256;-24
2021/10/18 01:21:29;;;;;;;;;;;;;;;;;;1030838;28;1162;-27
2021/10/18 01:22:02;;;;;;;;;;;;;;;;;;1030297;28;1819;-29
2021/10/18 01:22:32;;;;;;;;;;;;;;;;;;1030850;28;1072;-23
2021/10/18 01:23:03;;;;;;;;;;;;;;;;;;1034834;28;1103;-25
2021/10/18 01:23:34;;;;;;;;;;;;;;;;;;1030795;28;1118;-21
2021/10/18 01:24:05;;;;;;;;;;;;;;;;;;1026689;28;1067;-25
2021/10/18 01:24:36;;;;;;;;;;;;;;;;;;1021940;28;1386;-24
2021/10/18 01:25:07;;;;;;;;;;;;;;;;;;1018629;28;1085;-25
2021/10/18 01:25:38;;;;;;;;;;;;;;;;;;1022552;28;1066;-31
2021/10/18 01:26:09;;;;;;;;;;;;;;;;;;1014834;29;1012;-22
2021/10/18 01:26:40;;;;;;;;;;;;;;;;;;1017833;29;1211;-25
2021/10/18 01:27:12;;;;;;;;;;;;;;;;;;1014152;29;1476;-30
2021/10/18 01:27:43;;;;;;;;;;;;;;;;;;1015559;28;1087;-26
2021/10/18 01:28:14;;;;;;;;;;;;;;;;;;1018256;28;1497;-22
2021/10/18 01:28:45;;;;;;;;;;;;;;;;;;1023002;28;1088;-21
2021/10/18 01:29:16;;;;;;;;;;;;;;;;;;1014349;29;1911;-25
2021/10/18 01:29:48;;;;;;;;;;;;;;;;;;1010042;29;1137;-21
2021/10/18 01:30:19;;;;;;;;;;;;;;;;;;1010522;29;1317;-24
2021/10/18 01:30:49;;;;;;;;;;;;;;;;;;1007637;29;1100;-25
2021/10/18 01:31:21;;;;;;;;;;;;;;;;;;1014049;29;1642;-28
2021/10/18 01:31:51;;;;;;;;;;;;;;;;;;1014141;29;1398;-25
2021/10/18 01:32:22;;;;;;;;;;;;;;;;;;1009527;29;1481;-23
2021/10/18 01:32:54;;;;;;;;;;;;;;;;;;1014507;29;1171;-24
2021/10/18 01:33:24;;;;;;;;;;;;;;;;;;1014720;29;991;-25
2021/10/18 01:33:55;;;;;;;;;;;;;;;;;;1013780;29;1613;-24
2021/10/18 01:34:27;;;;;;;;;;;;;;;;;;1010734;29;1131;-27
2021/10/18 01:34:57;;;;;;;;;;;;;;;;;;1006668;29;1590;-25
2021/10/18 01:35:28;;;;;;;;;;;;;;;;;;1014218;29;1370;-21
2021/10/18 01:35:59;;;;;;;;;;;;;;;;;;1014567;29;1275;-22
2021/10/18 01:36:30;;;;;;;;;;;;;;;;;;1014760;29;1277;-28
2021/10/18 01:37:01;;;;;;;;;;;;;;;;;;1018790;28;921;-24
2021/10/18 01:37:33;;;;;;;;;;;;;;;;;;1005640;29;1197;-21
2021/10/18 01:38:04;;;;;;;;;;;;;;;;;;1006628;29;1074;-28
2021/10/18 01:38:35;;;;;;;;;;;;;;;;;;1006839;29;1169;-22
2021/10/18 01:39:05;;;;;;;;;;;;;;;;;;1007041;29;1228;-26
2021/10/18 01:39:36;;;;;;;;;;;;;;;;;;1018762;28;1215;-25
2021/10/18 01:40:08;;;;;;;;;;;;;;;;;;1015089;28;1007;-24
2021/10/18 01:40:39;;;;;;;;;;;;;;;;;;1022031;28;1377;-23
2021/10/18 01:41:09;;;;;;;;;;;;;;;;;;1026469;28;1240;-25
2021/10/18 01:41:40;;;;;;;;;;;;;;;;;;1026209;28;1844;-25
2021/10/18 01:42:11;;;;;;;;;;;;;;;;;;1026170;28;1097;-28
2021/10/18 01:42:42;;;;;;;;;;;;;;;;;;1022699;28;1259;-28
2021/10/18 01:43:13;;;;;;;;;;;;;;;;;;1013128;29;1418;-22
2021/10/18 01:43:43;;;;;;;;;;;;;;;;;;1014866;29;1293;-25
2021/10/18 01:44:14;;;;;;;;;;;;;;;;;;1014266;29;1107;-25
2021/10/18 01:44:45;;;;;;;;;;;;;;;;;;1014590;28;1187;-26
2021/10/18 01:45:17;;;;;;;;;;;;;;;;;;1022518;28;1103;-22
2021/10/18 01:45:48;;;;;;;;;;;;;;;;;;1014226;29;1744;-27
2021/10/18 01:46:18;;;;;;;;;;;;;;;;;;1011353;29;1160;-24
2021/10/18 01:46:49;;;;;;;;;;;;;;;;;;1018611;29;1089;-27
2021/10/18 01:47:20;;;;;;;;;;;;;;;;;;1024446;28;1171;-25
2021/10/18 01:47:50;;;;;;;;;;;;;;;;;;1030389;28;1171;-23
2021/10/18 01:48:21;;;;;;;;;;;;;;;;;;1030381;28;960;-24
2021/10/18 01:48:51;;;;;;;;;;;;;;;;;;1030653;28;1077;-24
2021/10/18 01:49:22;;;;;;;;;;;;;;;;;;1022456;28;1906;-23
2021/10/18 01:49:53;;;;;;;;;;;;;;;;;;1022387;28;1654;-25
2021/10/18 01:50:25;;;;;;;;;;;;;;;;;;1014914;29;1139;-27
2021/10/18 01:50:56;;;;;;;;;;;;;;;;;;1018595;28;1036;-21
2021/10/18 01:51:26;;;;;;;;;;;;;;;;;;1022682;28;972;-24
2021/10/18 01:51:56;;;;;;;;;;;;;;;;;;1023305;28;931;-23
2021/10/18 01:52:27;;;;;;;;;;;;;;;;;;1030639;28;790;-25
2021/10/18 01:52:57;;;;;;;;;;;;;;;;;;1027434;28;965;-24
2021/10/18 01:53:28;;;;;;;;;;;;;;;;;;1022215;28;1813;-23
2021/10/18 01:53:59;;;;;;;;;;;;;;;;;;1017500;29;1212;-31
2021/10/18 01:54:30;;;;;;;;;;;;;;;;;;1022471;28;1554;-27
2021/10/18 01:55:00;;;;;;;;;;;;;;;;;;1017374;28;1518;-23
2021/10/18 01:55:32;;;;;;;;;;;;;;;;;;1018310;28;1231;-22
2021/10/18 01:56:03;;;;;;;;;;;;;;;;;;1026402;28;1117;-24
2021/10/18 01:56:34;;;;;;;;;;;;;;;;;;1022353;28;1415;-22
2021/10/18 01:57:04;;;;;;;;;;;;;;;;;;1026532;28;1121;-24
2021/10/18 01:57:35;;;;;;;;;;;;;;;;;;1026077;28;1393;-23
2021/10/18 01:58:05;;;;;;;;;;;;;;;;;;1026974;28;1194;-23
2021/10/18 01:58:36;;;;;;;;;;;;;;;;;;1022642;28;1095;-26
2021/10/18 01:59:06;;;;;;;;;;;;;;;;;;1021554;28;1756;-25
2021/10/18 01:59:37;;;;;;;;;;;;;;;;;;1022399;28;1130;-22
2021/10/18 02:00:09;;;;;;;;;;;;;;;;;;1026337;28;1147;-24
2021/10/18 02:00:45;;;;;;;;;;;;;;;;;;1026376;28;995;-23
2021/10/18 02:01:16;;;;;;;;;;;;;;;;;;1022239;28;1254;-24
2021/10/18 02:01:47;;;;;;;;;;;;;;;;;;1020347;28;1780;-22
2021/10/18 02:02:18;;;;;;;;;;;;;;;;;;1018916;28;1220;-29
2021/10/18 02:02:49;;;;;;;;;;;;;;;;;;1018420;29;1097;-26
2021/10/18 02:03:20;;;;;;;;;;;;;;;;;;1009552;29;1574;-23
2021/10/18 02:03:50;;;;;;;;;;;;;;;;;;1018531;28;1018;-28
2021/10/18 02:04:21;;;;;;;;;;;;;;;;;;1018380;28;1104;-23
2021/10/18 02:04:52;;;;;;;;;;;;;;;;;;1022042;28;1373;-26
2021/10/18 02:05:23;;;;;;;;;;;;;;;;;;1026359;28;1222;-26
2021/10/18 02:05:54;;;;;;;;;;;;;;;;;;1025828;28;1417;-21
2021/10/18 02:06:24;;;;;;;;;;;;;;;;;;1030180;28;1181;-21
2021/10/18 02:06:55;;;;;;;;;;;;;;;;;;1018009;29;1490;-29
2021/10/18 02:07:25;;;;;;;;;;;;;;;;;;1014170;28;1203;-27
2021/10/18 02:07:56;;;;;;;;;;;;;;;;;;1018475;28;1227;-24
2021/10/18 02:08:27;;;;;;;;;;;;;;;;;;1014286;28;1073;-25
2021/10/18 02:08:57;;;;;;;;;;;;;;;;;;1022379;28;1307;-25
2021/10/18 02:09:28;;;;;;;;;;;;;;;;;;1022480;28;1965;-26
2021/10/18 02:09:59;;;;;;;;;;;;;;;;;;1022160;28;1214;-21
2021/10/18 02:10:31;;;;;;;;;;;;;;;;;;1034116;28;1100;-26
2021/10/18 02:11:02;;;;;;;;;;;;;;;;;;1026049;28;1446;-23
2021/10/18 02:11:32;;;;;;;;;;;;;;;;;;1026443;28;1178;-25
2021/10/18 02:12:04;;;;;;;;;;;;;;;;;;1026303;28;1002;-26
2021/10/18 02:12:35;;;;;;;;;;;;;;;;;;1014085;28;1361;-25
2021/10/18 02:13:06;;;;;;;;;;;;;;;;;;1018368;29;1198;-26
2021/10/18 02:13:36;;;;;;;;;;;;;;;;;;1018315;29;1396;-25
2021/10/18 02:14:07;;;;;;;;;;;;;;;;;;1018338;28;1083;-23
2021/10/18 02:14:40;;;;;;;;;;;;;;;;;;1015158;29;996;-22
2021/10/18 02:15:11;;;;;;;;;;;;;;;;;;1013922;29;1159;-23
2021/10/18 02:15:41;;;;;;;;;;;;;;;;;;1010611;29;1092;-23
2021/10/18 02:16:12;;;;;;;;;;;;;;;;;;1011171;29;1590;-25
2021/10/18 02:16:43;;;;;;;;;;;;;;;;;;1018183;29;1207;-22
2021/10/18 02:17:14;;;;;;;;;;;;;;;;;;1018434;28;1006;-25
2021/10/18 02:17:45;;;;;;;;;;;;;;;;;;1022126;28;1150;-24
2021/10/18 02:18:16;;;;;;;;;;;;;;;;;;1018477;28;1011;-22
2021/10/18 02:18:47;;;;;;;;;;;;;;;;;;1022920;28;998;-26
2021/10/18 02:19:17;;;;;;;;;;;;;;;;;;1017710;29;1269;-27
2021/10/18 02:19:47;;;;;;;;;;;;;;;;;;1014635;28;1175;-25
2021/10/18 02:20:18;;;;;;;;;;;;;;;;;;1022380;28;1104;-24
2021/10/18 02:20:49;;;;;;;;;;;;;;;;;;1018745;28;1012;-26
2021/10/18 02:21:21;;;;;;;;;;;;;;;;;;1026251;28;1213;-22
2021/10/18 02:21:52;;;;;;;;;;;;;;;;;;1025879;28;1657;-22
2021/10/18 02:22:22;;;;;;;;;;;;;;;;;;1022478;28;1082;-23
2021/10/18 02:22:54;;;;;;;;;;;;;;;;;;1021620;28;1357;-23
2021/10/18 02:23:26;;;;;;;;;;;;;;;;;;1021891;28;1101;-27
2021/10/18 02:23:56;;;;;;;;;;;;;;;;;;1015027;28;1222;-29
2021/10/18 02:24:27;;;;;;;;;;;;;;;;;;1013767;29;1930;-24
2021/10/18 02:24:58;;;;;;;;;;;;;;;;;;1014431;29;1417;-21
2021/10/18 02:25:28;;;;;;;;;;;;;;;;;;1018012;28;1466;-23
2021/10/18 02:25:59;;;;;;;;;;;;;;;;;;1025752;28;1065;-24
2021/10/18 02:26:29;;;;;;;;;;;;;;;;;;1030383;28;1127;-24
2021/10/18 02:27:00;;;;;;;;;;;;;;;;;;1025810;28;1497;-26
2021/10/18 02:27:31;;;;;;;;;;;;;;;;;;1026341;28;1219;-28
2021/10/18 02:28:02;;;;;;;;;;;;;;;;;;1018127;29;1049;-25
2021/10/18 02:28:33;;;;;;;;;;;;;;;;;;1010091;29;1593;-26
2021/10/18 02:29:03;;;;;;;;;;;;;;;;;;1010344;29;1233;-27
2021/10/18 02:29:35;;;;;;;;;;;;;;;;;;1014797;28;1674;-23
2021/10/18 02:30:09;;;;;;;;;;;;;;;;;;1022037;28;1043;-25
2021/10/18 02:30:40;;;;;;;;;;;;;;;;;;1022329;28;1063;-26
2021/10/18 02:31:10;;;;;;;;;;;;;;;;;;1016774;29;1445;-24
2021/10/18 02:31:41;;;;;;;;;;;;;;;;;;1014332;29;1097;-22
2021/10/18 02:32:12;;;;;;;;;;;;;;;;;;1013302;29;1415;-21
2021/10/18 02:32:43;;;;;;;;;;;;;;;;;;1014014;29;1337;-27
2021/10/18 02:33:14;;;;;;;;;;;;;;;;;;1018358;29;1152;-27
2021/10/18 02:33:44;;;;;;;;;;;;;;;;;;1021925;28;1209;-22
2021/10/18 02:34:15;;;;;;;;;;;;;;;;;;1014499;28;1075;-28
2021/10/18 02:34:45;;;;;;;;;;;;;;;;;;1022381;28;888;-20
2021/10/18 02:35:16;;;;;;;;;;;;;;;;;;1021933;28;1030;-28
2021/10/18 02:35:47;;;;;;;;;;;;;;;;;;1018407;29;1073;-29
2021/10/18 02:36:17;;;;;;;;;;;;;;;;;;1022461;28;1101;-23
2021/10/18 02:36:48;;;;;;;;;;;;;;;;;;1026533;28;913;-22
2021/10/18 02:37:18;;;;;;;;;;;;;;;;;;1018299;29;1047;-24
2021/10/18 02:37:50;;;;;;;;;;;;;;;;;;1017675;28;1770;-25
2021/10/18 02:38:21;;;;;;;;;;;;;;;;;;1022399;28;1043;-27
2021/10/18 02:38:51;;;;;;;;;;;;;;;;;;1018003;29;1047;-24
2021/10/18 02:39:21;;;;;;;;;;;;;;;;;;1014672;29;959;-23
2021/10/18 02:39:52;;;;;;;;;;;;;;;;;;1014489;28;1437;-29
2021/10/18 02:40:22;;;;;;;;;;;;;;;;;;1022100;28;1538;-25
2021/10/18 02:40:53;;;;;;;;;;;;;;;;;;1022148;28;1129;-25
2021/10/18 02:41:23;;;;;;;;;;;;;;;;;;1022728;28;942;-26
2021/10/18 02:41:53;;;;;;;;;;;;;;;;;;1022294;28;1017;-27
2021/10/18 02:42:24;;;;;;;;;;;;;;;;;;1026544;28;1124;-26
2021/10/18 02:42:55;;;;;;;;;;;;;;;;;;1021222;28;1529;-24
2021/10/18 02:43:26;;;;;;;;;;;;;;;;;;1017669;29;1775;-23
2021/10/18 02:43:56;;;;;;;;;;;;;;;;;;1018193;29;1154;-27
2021/10/18 02:44:27;;;;;;;;;;;;;;;;;;1018332;28;1259;-27
2021/10/18 02:44:57;;;;;;;;;;;;;;;;;;1022395;28;1029;-27
2021/10/18 02:45:28;;;;;;;;;;;;;;;;;;1022585;28;1070;-24
2021/10/18 02:45:59;;;;;;;;;;;;;;;;;;1026215;28;875;-23
2021/10/18 02:46:30;;;;;;;;;;;;;;;;;;1022440;28;1581;-27
2021/10/18 02:47:00;;;;;;;;;;;;;;;;;;1017667;29;1716;-25
2021/10/18 02:47:31;;;;;;;;;;;;;;;;;;1018313;29;1234;-30
2021/10/18 02:48:01;;;;;;;;;;;;;;;;;;1018157;29;1210;-25
2021/10/18 02:48:32;;;;;;;;;;;;;;;;;;1018150;28;1261;-24
2021/10/18 02:49:02;;;;;;;;;;;;;;;;;;1026112;28;1396;-22
2021/10/18 02:49:33;;;;;;;;;;;;;;;;;;1022059;28;1990;-24
2021/10/18 02:50:04;;;;;;;;;;;;;;;;;;1022143;28;1245;-26
2021/10/18 02:50:34;;;;;;;;;;;;;;;;;;1022447;28;1048;-23
2021/10/18 02:51:05;;;;;;;;;;;;;;;;;;1013588;28;1852;-24
2021/10/18 02:51:36;;;;;;;;;;;;;;;;;;1022260;28;1030;-26
2021/10/18 02:52:06;;;;;;;;;;;;;;;;;;1021992;28;1040;-22
2021/10/18 02:52:37;;;;;;;;;;;;;;;;;;1014408;29;1054;-24
2021/10/18 02:53:08;;;;;;;;;;;;;;;;;;1018379;28;1311;-29
2021/10/18 02:53:39;;;;;;;;;;;;;;;;;;1029944;28;1498;-22
2021/10/18 02:54:13;;;;;;;;;;;;;;;;;;1028963;28;1526;-27
2021/10/18 02:54:43;;;;;;;;;;;;;;;;;;1026565;28;1072;-24
2021/10/18 02:55:14;;;;;;;;;;;;;;;;;;1014990;28;1175;-27
2021/10/18 02:55:44;;;;;;;;;;;;;;;;;;1022732;28;966;-25
2021/10/18 02:56:15;;;;;;;;;;;;;;;;;;1021786;28;1804;-25
2021/10/18 02:56:45;;;;;;;;;;;;;;;;;;1014326;28;1425;-28
2021/10/18 02:57:15;;;;;;;;;;;;;;;;;;1026324;28;966;-27
2021/10/18 02:57:46;;;;;;;;;;;;;;;;;;1025642;28;1498;-23
2021/10/18 02:58:17;;;;;;;;;;;;;;;;;;1022136;28;1219;-26
2021/10/18 02:58:47;;;;;;;;;;;;;;;;;;1022129;28;1117;-23
2021/10/18 02:59:18;;;;;;;;;;;;;;;;;;1018034;29;1196;-23
2021/10/18 02:59:48;;;;;;;;;;;;;;;;;;1017844;28;1217;-30
2021/10/18 03:00:20;;;;;;;;;;;;;;;;;;1017738;28;1301;-26
2021/10/18 03:00:50;;;;;;;;;;;;;;;;;;1022375;28;1012;-26
2021/10/18 03:01:21;;;;;;;;;;;;;;;;;;1025789;28;1557;-30
2021/10/18 03:01:52;;;;;;;;;;;;;;;;;;1029840;28;1232;-25
2021/10/18 03:02:24;;;;;;;;;;;;;;;;;;1022778;28;1164;-25
2021/10/18 03:02:54;;;;;;;;;;;;;;;;;;1021505;28;1717;-26
2021/10/18 03:03:25;;;;;;;;;;;;;;;;;;1022445;28;1140;-24
2021/10/18 03:03:55;;;;;;;;;;;;;;;;;;1014413;29;1215;-23
2021/10/18 03:04:28;;;;;;;;;;;;;;;;;;1010771;29;1098;-25
2021/10/18 03:04:59;;;;;;;;;;;;;;;;;;1014103;29;1165;-26
2021/10/18 03:05:29;;;;;;;;;;;;;;;;;;1012720;29;1376;-21
2021/10/18 03:06:00;;;;;;;;;;;;;;;;;;1010392;29;1238;-25
2021/10/18 03:06:31;;;;;;;;;;;;;;;;;;1014746;29;970;-25
2021/10/18 03:07:02;;;;;;;;;;;;;;;;;;1018063;28;1357;-22
2021/10/18 03:07:32;;;;;;;;;;;;;;;;;;1034527;28;1115;-27
2021/10/18 03:08:03;;;;;;;;;;;;;;;;;;1021686;28;1442;-23
2021/10/18 03:08:34;;;;;;;;;;;;;;;;;;1022032;28;1185;-24
2021/10/18 03:09:06;;;;;;;;;;;;;;;;;;1018276;28;883;-21
2021/10/18 03:09:39;;;;;;;;;;;;;;;;;;1022059;28;1572;-26
2021/10/18 03:10:09;;;;;;;;;;;;;;;;;;1030199;28;1035;-30
2021/10/18 03:10:41;;;;;;;;;;;;;;;;;;1034085;28;1178;-22
2021/10/18 03:11:13;;;;;;;;;;;;;;;;;;1033982;28;1150;-21
2021/10/18 03:11:44;;;;;;;;;;;;;;;;;;1034741;28;992;-23
2021/10/18 03:12:14;;;;;;;;;;;;;;;;;;1024633;28;1864;-26
2021/10/18 03:12:45;;;;;;;;;;;;;;;;;;1018442;29;1444;-27
2021/10/18 03:13:16;;;;;;;;;;;;;;;;;;1021538;28;1605;-25
2021/10/18 03:13:47;;;;;;;;;;;;;;;;;;1022186;28;1102;-23
2021/10/18 03:14:18;;;;;;;;;;;;;;;;;;1021912;28;1109;-31
2021/10/18 03:14:49;;;;;;;;;;;;;;;;;;1021731;28;1702;-22
2021/10/18 03:15:20;;;;;;;;;;;;;;;;;;1010006;29;1153;-26
2021/10/18 03:15:51;;;;;;;;;;;;;;;;;;1006659;29;1084;-25
2021/10/18 03:16:21;;;;;;;;;;;;;;;;;;1013057;29;1463;-27
2021/10/18 03:16:52;;;;;;;;;;;;;;;;;;1014470;28;1126;-28
2021/10/18 03:17:22;;;;;;;;;;;;;;;;;;1017593;28;1182;-25
2021/10/18 03:17:53;;;;;;;;;;;;;;;;;;1022156;28;1153;-23
2021/10/18 03:18:23;;;;;;;;;;;;;;;;;;1030305;28;1119;-26
2021/10/18 03:18:54;;;;;;;;;;;;;;;;;;1029797;28;1377;-24
2021/10/18 03:19:25;;;;;;;;;;;;;;;;;;1017930;29;1173;-25
2021/10/18 03:19:56;;;;;;;;;;;;;;;;;;1014190;29;1087;-21
2021/10/18 03:20:26;;;;;;;;;;;;;;;;;;1013966;29;1137;-22
2021/10/18 03:20:57;;;;;;;;;;;;;;;;;;1014735;28;1032;-30
2021/10/18 03:21:28;;;;;;;;;;;;;;;;;;1009467;29;1318;-25
2021/10/18 03:21:58;;;;;;;;;;;;;;;;;;1013532;29;1333;-24
2021/10/18 03:22:29;;;;;;;;;;;;;;;;;;1018040;29;1406;-24
2021/10/18 03:23:00;;;;;;;;;;;;;;;;;;1013426;29;1454;-26
2021/10/18 03:23:31;;;;;;;;;;;;;;;;;;1018220;28;1273;-24
2021/10/18 03:24:01;;;;;;;;;;;;;;;;;;1022015;28;1436;-26
2021/10/18 03:24:32;;;;;;;;;;;;;;;;;;1025740;28;1568;-21
2021/10/18 03:25:03;;;;;;;;;;;;;;;;;;1018383;28;1133;-24
2021/10/18 03:25:34;;;;;;;;;;;;;;;;;;1025271;28;1701;-29
2021/10/18 03:26:05;;;;;;;;;;;;;;;;;;1022339;28;1329;-27
2021/10/18 03:26:35;;;;;;;;;;;;;;;;;;1025913;28;1343;-24
2021/10/18 03:27:06;;;;;;;;;;;;;;;;;;1025904;28;1259;-27
2021/10/18 03:27:37;;;;;;;;;;;;;;;;;;1025463;28;1678;-24
2021/10/18 03:28:07;;;;;;;;;;;;;;;;;;1021469;28;1548;-22
2021/10/18 03:28:38;;;;;;;;;;;;;;;;;;1022119;28;1055;-23
2021/10/18 03:29:08;;;;;;;;;;;;;;;;;;1022150;28;1922;-25
2021/10/18 03:29:40;;;;;;;;;;;;;;;;;;1017629;28;1174;-26
2021/10/18 03:30:10;;;;;;;;;;;;;;;;;;1018068;29;1124;-21
2021/10/18 03:30:41;;;;;;;;;;;;;;;;;;1010314;29;1722;-24
2021/10/18 03:31:12;;;;;;;;;;;;;;;;;;1014095;29;1711;-22
2021/10/18 03:31:44;;;;;;;;;;;;;;;;;;1010745;29;1223;-23
2021/10/18 03:32:15;;;;;;;;;;;;;;;;;;1006426;29;1554;-24
2021/10/18 03:32:45;;;;;;;;;;;;;;;;;;1010105;29;1556;-28
2021/10/18 03:33:17;;;;;;;;;;;;;;;;;;1010919;29;1039;-24
2021/10/18 03:33:48;;;;;;;;;;;;;;;;;;1010847;29;1283;-26
2021/10/18 03:34:19;;;;;;;;;;;;;;;;;;1018797;28;1035;-24