Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:19;;;;;;;22.97;9.77;;;;;;;;;;4992962;28;20450;-85
2021/01/14 00:04:44;;;;;;;28.97;10.37;;;;;;;;;;4994279;28;20113;-85
2021/01/14 00:07:10;;;;;;;21.77;9.80;;;;;;;;;;4992884;28;20392;-85
2021/01/14 00:09:35;;;;;;;25.23;9.43;;;;;;;;;;4992788;28;20030;-85
2021/01/14 00:12:00;;;;;;;21.10;9.67;;;;;;;;;;4992606;28;20569;-85
2021/01/14 00:14:25;;;;;;;21.17;8.90;;;;;;;;;;4992684;28;20023;-85
2021/01/14 00:16:50;;;;;;;22.67;9.50;;;;;;;;;;4993101;28;20026;-85
2021/01/14 00:19:16;;;;;;;18.17;8.80;;;;;;;;;;4992525;28;20018;-85
2021/01/14 00:21:44;;;;;;;24.73;9.10;;;;;;;;;;4992621;28;20482;-85
2021/01/14 00:24:09;;;;;;;21.90;9.07;;;;;;;;;;4992315;28;20045;-85
2021/01/14 00:26:34;;;;;;;17.63;8.57;;;;;;;;;;4991047;28;20027;-85
2021/01/14 00:29:00;;;;;;;23.67;9.27;;;;;;;;;;4984218;28;20022;-85
2021/01/14 00:31:25;;;;;;;23.57;8.87;;;;;;;;;;4990372;28;20018;-85
2021/01/14 00:33:50;;;;;;;17.83;9.37;;;;;;;;;;4991164;28;20030;-85
2021/01/14 00:36:30;;;;;;;22.83;8.40;;;;;;;;;;5008673;28;20030;-85
2021/01/14 00:38:55;;;;;;;20.17;9.17;;;;;;;;;;4992576;28;20018;-85
2021/01/14 00:41:20;;;;;;;21.77;8.47;;;;;;;;;;4992327;28;20082;-85
2021/01/14 00:43:45;;;;;;;22.60;9.13;;;;;;;;;;4992490;28;20029;-85
2021/01/14 00:46:15;;;;;;;20.93;7.97;;;;;;;;;;4992571;28;20816;-85
2021/01/14 00:48:40;;;;;;;20.73;8.33;;;;;;;;;;4992108;28;20022;-85
2021/01/14 00:51:06;;;;;;;18.17;8.57;;;;;;;;;;4993800;28;20098;-85
2021/01/14 00:53:31;;;;;;;19.07;7.77;;;;;;;;;;4992221;28;20033;-85
2021/01/14 00:55:56;;;;;;;19.17;8.27;;;;;;;;;;4992263;28;20030;-85
2021/01/14 00:58:21;;;;;;;16.93;8.07;;;;;;;;;;4991991;28;20457;-85
2021/01/14 01:00:46;;;;;;;21.27;8.10;;;;;;;;;;5008740;28;20072;-85
2021/01/14 01:03:11;;;;;;;18.37;7.97;;;;;;;;;;4992017;28;20473;-85
2021/01/14 01:05:37;;;;;;;24.50;8.63;;;;;;;;;;4991930;28;20018;-85
2021/01/14 01:08:02;;;;;;;17.73;8.17;;;;;;;;;;4992099;28;20488;-85
2021/01/14 01:10:27;;;;;;;19.40;8.03;;;;;;;;;;4993002;28;20029;-85
2021/01/14 01:12:53;;;;;;;17.00;7.23;;;;;;;;;;4991833;28;20025;-85
2021/01/14 01:15:19;;;;;;;17.93;8.13;;;;;;;;;;4991617;28;20058;-85
2021/01/14 01:17:44;;;;;;;15.53;7.30;;;;;;;;;;4991705;28;20049;-85
2021/01/14 01:20:09;;;;;;;12.47;6.17;;;;;;;;;;4991739;28;20049;-85
2021/01/14 01:22:34;;;;;;;20.80;6.90;;;;;;;;;;4991693;28;20014;-85
2021/01/14 01:25:00;;;;;;;12.43;6.40;;;;;;;;;;4991963;28;20018;-84
2021/01/14 01:27:26;;;;;;;15.63;7.70;;;;;;;;;;4989152;28;20023;-84
2021/01/14 01:29:51;;;;;;;17.93;6.77;;;;;;;;;;4989812;28;20033;-84
2021/01/14 01:32:16;;;;;;;16.93;7.33;;;;;;;;;;4989500;28;20030;-83
2021/01/14 01:34:41;;;;;;;19.47;7.07;;;;;;;;;;4989648;28;20497;-84
2021/01/14 01:37:06;;;;;;;17.30;8.00;;;;;;;;;;4989693;28;20121;-84
2021/01/14 01:39:32;;;;;;;19.67;7.73;;;;;;;;;;4988953;28;20020;-83
2021/01/14 01:41:57;;;;;;;15.63;6.83;;;;;;;;;;4988745;28;20023;-84
2021/01/14 01:44:25;;;;;;;22.80;7.90;;;;;;;;;;4989358;28;20033;-84
2021/01/14 01:46:50;;;;;;;13.97;7.30;;;;;;;;;;5007132;28;20488;-83
2021/01/14 01:49:15;;;;;;;16.47;7.83;;;;;;;;;;4991116;28;20022;-83
2021/01/14 01:51:42;;;;;;;17.53;7.90;;;;;;;;;;4991289;28;20600;-83
2021/01/14 01:54:08;;;;;;;17.50;8.10;;;;;;;;;;4990986;28;20156;-84
2021/01/14 01:56:34;;;;;;;17.20;7.67;;;;;;;;;;5007220;28;20113;-84
2021/01/14 01:58:59;;;;;;;18.57;8.00;;;;;;;;;;4991317;28;20031;-84
2021/01/14 02:01:25;;;;;;;16.63;8.50;;;;;;;;;;4992430;28;20497;-84
2021/01/14 02:03:51;;;;;;;23.47;8.37;;;;;;;;;;4991025;28;20026;-84
2021/01/14 02:06:16;;;;;;;19.03;8.30;;;;;;;;;;4991297;28;20026;-84
2021/01/14 02:08:49;;;;;;;17.43;8.27;;;;;;;;;;4990899;28;20062;-84
2021/01/14 02:11:22;;;;;;;19.23;8.60;;;;;;;;;;4990753;28;20061;-84
2021/01/14 02:13:54;;;;;;;17.23;8.63;;;;;;;;;;4998807;28;20026;-83
2021/01/14 02:16:19;;;;;;;18.80;8.85;;;;;;;;;;5003185;28;20469;-84
2021/01/14 02:18:45;;;;;;;18.43;9.00;;;;;;;;;;5007436;28;20025;-84
2021/01/14 02:21:13;;;;;;;19.63;9.07;;;;;;;;;;5008317;28;20069;-83
2021/01/14 02:23:57;;;;;;;19.67;9.27;;;;;;;;;;5011176;28;20049;-84
2021/01/14 02:26:28;;;;;;;17.23;8.63;;;;;;;;;;5011107;28;20029;-84
2021/01/14 02:28:54;;;;;;;17.70;8.68;;;;;;;;;;5011149;28;20106;-83
2021/01/14 02:31:20;;;;;;;13.40;8.20;;;;;;;;;;5008926;28;20121;-84
2021/01/14 02:33:49;;;;;;;19.17;8.40;;;;;;;;;;5009366;28;20517;-84
2021/01/14 02:36:14;;;;;;;15.70;7.50;;;;;;;;;;5008876;28;20088;-84
2021/01/14 02:38:40;;;;;;;19.23;8.03;;;;;;;;;;5009717;28;20023;-84
2021/01/14 02:41:05;;;;;;;15.47;7.93;;;;;;;;;;5009275;28;20048;-84
2021/01/14 02:43:30;;;;;;;19.43;7.97;;;;;;;;;;5009326;28;20026;-84
2021/01/14 02:45:56;;;;;;;13.90;6.47;;;;;;;;;;4994385;28;20026;-84
2021/01/14 02:48:27;;;;;;;14.87;5.53;;;;;;;;;;5009339;28;20241;-84
2021/01/14 02:50:53;;;;;;;14.15;5.10;;;;;;;;;;5008672;28;20224;-84
2021/01/14 02:53:19;;;;;;;15.80;3.97;;;;;;;;;;5008962;28;20049;-84
2021/01/14 02:55:45;;;;;;;17.10;3.47;;;;;;;;;;5008453;28;20050;-84
2021/01/14 02:58:10;;;;;;;15.30;2.90;;;;;;;;;;5010335;28;20056;-84
2021/01/14 03:00:36;;;;;;;9.33;2.20;;;;;;;;;;5010897;28;20029;-85
2021/01/14 03:03:01;;;;;;;7.37;2.27;;;;;;;;;;5010480;28;20485;-85
2021/01/14 03:05:26;;;;;;;11.07;2.20;;;;;;;;;;5010135;28;21103;-85
2021/01/14 03:07:51;;;;;;;8.32;2.42;;;;;;;;;;4995482;28;20113;-85
2021/01/14 03:10:16;;;;;;;4.60;2.20;;;;;;;;;;5010311;28;20025;-84
2021/01/14 03:12:41;;;;;;;8.27;2.10;;;;;;;;;;5010541;28;20027;-84
2021/01/14 03:15:07;;;;;;;7.83;2.27;;;;;;;;;;5010039;28;20030;-84
2021/01/14 03:17:36;;;;;;;7.55;1.70;;;;;;;;;;5010361;28;20029;-84
2021/01/14 03:20:03;;;;;;;6.05;1.40;;;;;;;;;;5010162;28;20037;-84
2021/01/14 03:22:29;;;;;;;7.25;1.65;;;;;;;;;;5010247;28;20494;-84
2021/01/14 03:24:54;;;;;;;5.80;1.70;;;;;;;;;;5010398;28;20030;-84
2021/01/14 03:27:19;;;;;;;4.15;1.00;;;;;;;;;;5009975;28;20030;-84
2021/01/14 03:29:44;;;;;;;10.13;1.38;;;;;;;;;;5010047;28;20386;-84
2021/01/14 03:32:09;;;;;;;9.23;1.50;;;;;;;;;;5009590;28;20014;-84
2021/01/14 03:34:34;;;;;;;5.60;1.33;;;;;;;;;;5010133;28;20058;-84
2021/01/14 03:37:00;;;;;;;6.65;1.48;;;;;;;;;;5009705;28;20065;-84
2021/01/14 03:39:29;;;;;;;5.53;1.20;;;;;;;;;;5009945;28;20370;-84
2021/01/14 03:41:55;;;;;;;4.13;1.20;;;;;;;;;;5009611;28;20022;-85
2021/01/14 03:44:20;;;;;;;8.88;1.45;;;;;;;;;;5009577;28;20010;-84
2021/01/14 03:46:46;;;;;;;6.97;1.27;;;;;;;;;;4994828;28;20540;-84
2021/01/14 03:49:11;;;;;;;6.78;1.20;;;;;;;;;;5009124;28;20019;-84
2021/01/14 03:51:36;;;;;;;9.75;1.20;;;;;;;;;;5009463;28;20022;-85
2021/01/14 03:54:01;;;;;;;3.77;1.10;;;;;;;;;;5009699;28;20053;-84
2021/01/14 03:56:27;;;;;;;7.43;1.42;;;;;;;;;;5009350;28;20112;-84
2021/01/14 03:58:52;;;;;;;8.82;1.70;;;;;;;;;;5009398;28;20029;-85
2021/01/14 04:01:20;;;;;;;4.55;1.55;;;;;;;;;;5009673;28;20149;-84
2021/01/14 04:03:45;;;;;;;7.60;1.40;;;;;;;;;;4994574;28;20026;-84
2021/01/14 04:06:10;;;;;;;4.13;1.23;;;;;;;;;;5009230;28;20694;-84
2021/01/14 04:08:36;;;;;;;7.85;1.48;;;;;;;;;;5009089;28;20018;-84
2021/01/14 04:11:03;;;;;;;8.50;1.60;;;;;;;;;;5009127;28;20457;-83
2021/01/14 04:13:28;;;;;;;6.63;1.47;;;;;;;;;;5009437;28;20019;-84
2021/01/14 04:15:53;;;;;;;7.73;1.67;;;;;;;;;;5009178;28;20102;-85
2021/01/14 04:18:18;;;;;;;6.77;1.83;;;;;;;;;;5009002;28;20080;-84
2021/01/14 04:20:43;;;;;;;6.47;1.80;;;;;;;;;;5009200;28;20022;-84
2021/01/14 04:23:09;;;;;;;6.10;1.77;;;;;;;;;;5009015;28;20010;-84
2021/01/14 04:25:34;;;;;;;4.70;1.47;;;;;;;;;;5009113;28;20025;-84
2021/01/14 04:28:00;;;;;;;6.27;1.73;;;;;;;;;;4994311;28;20033;-84
2021/01/14 04:30:25;;;;;;;7.90;1.90;;;;;;;;;;4993719;28;20029;-84
2021/01/14 04:32:57;;;;;;;6.97;2.33;;;;;;;;;;5008918;28;20033;-84
2021/01/14 04:35:23;;;;;;;8.63;3.08;;;;;;;;;;5008842;28;20547;-84
2021/01/14 04:37:48;;;;;;;5.20;3.07;;;;;;;;;;5009159;28;20030;-84
2021/01/14 04:40:14;;;;;;;12.87;3.27;;;;;;;;;;5008977;28;20042;-84
2021/01/14 04:42:41;;;;;;;8.83;3.03;;;;;;;;;;5008464;28;20380;-84
2021/01/14 04:45:06;;;;;;;12.57;3.50;;;;;;;;;;5006749;28;20106;-84
2021/01/14 04:47:35;;;;;;;9.83;3.00;;;;;;;;;;5007008;28;20117;-84
2021/01/14 04:50:01;;;;;;;7.97;2.70;;;;;;;;;;5007166;28;20030;-84
2021/01/14 04:52:26;;;;;;;6.83;2.53;;;;;;;;;;4991919;28;20409;-84
2021/01/14 04:54:52;;;;;;;7.77;3.00;;;;;;;;;;5006813;28;20508;-84
2021/01/14 04:57:21;;;;;;;6.07;2.80;;;;;;;;;;5006874;28;20486;-84
2021/01/14 04:59:50;;;;;;;8.87;2.90;;;;;;;;;;5006771;28;20087;-84
2021/01/14 05:02:19;;;;;;;5.67;2.43;;;;;;;;;;5006687;28;20025;-84
2021/01/14 05:04:45;;;;;;;5.47;2.90;;;;;;;;;;4990642;28;20057;-84
2021/01/14 05:07:11;;;;;;;6.60;2.50;;;;;;;;;;5007022;28;20084;-84
2021/01/14 05:09:38;;;;;;;4.50;2.20;;;;;;;;;;5005751;28;20388;-84
2021/01/14 05:12:05;;;;;;;7.50;1.97;;;;;;;;;;5008554;28;20049;-84
2021/01/14 05:14:30;;;;;;;8.23;2.23;;;;;;;;;;5008159;28;20397;-83
2021/01/14 05:16:55;;;;;;;5.73;2.17;;;;;;;;;;5008290;28;20117;-84
2021/01/14 05:19:20;;;;;;;8.63;2.40;;;;;;;;;;5007928;28;20389;-84
2021/01/14 05:21:46;;;;;;;8.73;2.27;;;;;;;;;;4992923;28;20015;-84
2021/01/14 05:24:15;;;;;;;10.80;2.10;;;;;;;;;;4992874;28;20478;-84
2021/01/14 05:26:41;;;;;;;7.00;1.93;;;;;;;;;;5008293;28;20470;-84
2021/01/14 05:29:10;;;;;;;9.83;2.40;;;;;;;;;;5008024;28;20029;-84
2021/01/14 05:31:35;;;;;;;6.67;2.13;;;;;;;;;;5007891;28;20033;-84
2021/01/14 05:34:00;;;;;;;7.70;1.83;;;;;;;;;;5007882;28;20014;-84
2021/01/14 05:36:25;;;;;;;8.83;1.90;;;;;;;;;;5007887;28;20030;-84
2021/01/14 05:38:51;;;;;;;6.03;1.40;;;;;;;;;;5008067;28;20027;-84
2021/01/14 05:41:20;;;;;;;7.33;1.90;;;;;;;;;;5007771;28;20496;-84
2021/01/14 05:43:49;;;;;;;12.97;2.80;;;;;;;;;;5007611;28;20026;-83
2021/01/14 05:46:19;;;;;;;7.03;1.97;;;;;;;;;;5007309;28;20010;-84
2021/01/14 05:48:45;;;;;;;9.10;2.40;;;;;;;;;;4990981;28;20030;-84
2021/01/14 05:51:20;;;;;;;12.13;4.50;;;;;;;;;;5007594;28;20465;-84
2021/01/14 05:54:02;;;;;;;12.63;3.40;;;;;;;;;;5007304;28;20051;-84
2021/01/14 05:56:47;;;;;;;6.95;1.83;;;;;;;;;;4990487;28;20022;-84
2021/01/14 05:59:13;;;;;;;7.57;1.60;;;;;;;;;;4989289;28;20046;-84
2021/01/14 06:01:51;;;;;;;5.87;1.60;;;;;;;;;;5002947;28;20057;-84
2021/01/14 06:04:17;;;;;;;8.97;1.60;;;;;;;;;;4989951;28;20023;-84
2021/01/14 06:06:44;;;;;;;6.60;1.47;;;;;;;;;;4989275;28;20022;-84
2021/01/14 06:09:13;;;;;;;8.90;1.40;;;;;;;;;;4991405;28;20029;-84
2021/01/14 06:11:39;;;;;;;7.80;2.17;;;;;;;;;;5003230;28;20023;-84
2021/01/14 06:14:04;;;;;;;6.67;1.70;;;;;;;;;;4980632;28;20021;-84
2021/01/14 06:16:29;;;;;;;5.17;1.80;;;;;;;;;;5002992;28;20018;-84
2021/01/14 06:19:04;;;;;;;10.40;1.50;;;;;;;;;;4988158;28;20480;-84
2021/01/14 06:21:46;;;;;;;3.10;1.10;;;;;;;;;;4981652;28;20022;-84
2021/01/14 06:24:20;;;;;;;5.13;1.40;;;;;;;;;;4984294;28;20116;-84
2021/01/14 06:27:08;;;;;;;7.23;1.30;;;;;;;;;;4991564;28;20178;-85
2021/01/14 06:29:34;;;;;;;2.67;1.30;;;;;;;;;;5002912;28;20116;-88
2021/01/14 06:32:21;;;;;;;3.60;1.37;;;;;;;;;;4983464;28;20027;-89
2021/01/14 06:34:47;;;;;;;4.17;1.20;;;;;;;;;;4987637;28;20022;-89
2021/01/14 06:37:14;;;;;;;9.53;1.97;;;;;;;;;;4987312;28;20058;-91
2021/01/14 06:39:40;;;;;;;5.47;1.80;;;;;;;;;;4986609;28;20061;-89
2021/01/14 06:42:15;;;;;;;8.13;1.60;;;;;;;;;;4987171;28;20018;-89
2021/01/14 06:44:45;;;;;;;7.77;1.67;;;;;;;;;;5002507;28;20467;-88
2021/01/14 06:47:17;;;;;;;6.43;1.67;;;;;;;;;;5006418;28;20031;-92
2021/01/14 06:49:51;;;;;;;3.78;1.50;;;;;;;;;;4992413;28;20018;-87
2021/01/14 06:52:19;;;;;;;5.13;1.53;;;;;;;;;;4991081;28;20607;-89
2021/01/14 06:54:45;;;;;;;3.37;1.37;;;;;;;;;;5002009;28;20346;-89
2021/01/14 06:57:15;;;;;;;5.03;1.20;;;;;;;;;;5002026;28;20474;-88
2021/01/14 06:59:40;;;;;;;6.10;1.63;;;;;;;;;;4988785;28;20114;-87
2021/01/14 07:02:05;;;;;;;6.97;1.70;;;;;;;;;;4996103;28;20010;-88
2021/01/14 07:04:50;;;;;;;6.27;1.67;;;;;;;;;;5004274;28;20026;-88
2021/01/14 07:07:28;;;;;;;5.13;1.60;;;;;;;;;;4997187;28;20114;-88
2021/01/14 07:09:56;;;;;;;6.27;2.00;;;;;;;;;;4988596;28;20026;-88
2021/01/14 07:12:26;;;;;;;12.07;2.33;;;;;;;;;;4991002;28;20041;-88
2021/01/14 07:14:57;;;;;;;6.17;1.93;;;;;;;;;;4991324;28;20061;-89
2021/01/14 07:17:30;;;;;;;6.47;2.13;;;;;;;;;;4993013;28;20069;-88
2021/01/14 07:19:56;;;;;;;8.87;2.40;;;;;;;;;;5010568;28;20469;-87
2021/01/14 07:22:22;;;;;;;6.77;2.23;;;;;;;;;;4997193;28;20489;-89
2021/01/14 07:24:49;;;;;;;6.23;2.33;;;;;;;;;;5009172;28;20019;-88
2021/01/14 07:27:14;;;;;;;9.80;2.40;;;;;;;;;;5012285;28;20022;-89
2021/01/14 07:29:41;;;;;;;5.37;2.40;;;;;;;;;;5002141;28;20498;-87
2021/01/14 07:32:06;;;;;;;6.50;1.97;;;;;;;;;;5008471;28;20110;-89
2021/01/14 07:34:34;;;;;;;5.93;2.10;;;;;;;;;;5006636;28;20034;-88
2021/01/14 07:36:59;;;;;;;7.37;1.97;;;;;;;;;;4982810;28;20027;-87
2021/01/14 07:39:43;;;;;;;6.23;2.13;;;;;;;;;;5002932;28;20019;-88
2021/01/14 07:42:09;;;;;;;7.50;2.40;;;;;;;;;;5003699;28;20020;-88
2021/01/14 07:44:35;;;;;;;3.80;2.50;;;;;;;;;;5008737;28;20046;-88
2021/01/14 07:47:01;;;;;;;6.67;2.33;;;;;;;;;;5006496;28;20818;-88
2021/01/14 07:49:27;;;;;;;9.90;3.23;;;;;;;;;;4991008;28;20053;-88
2021/01/14 07:51:53;;;;;;;9.87;2.83;;;;;;;;;;4992382;28;20054;-90
2021/01/14 07:54:19;;;;;;;7.97;2.50;;;;;;;;;;5010166;28;20026;-90
2021/01/14 07:56:54;;;;;;;9.47;2.27;;;;;;;;;;5014788;28;20022;-91
2021/01/14 07:59:29;;;;;;;8.07;3.03;;;;;;;;;;5008615;28;20030;-89
2021/01/14 08:02:07;;;;;;;9.07;3.47;;;;;;;;;;5007451;28;20459;-91
2021/01/14 08:04:44;;;;;;;16.00;4.13;;;;;;;;;;5007546;28;20485;-89
2021/01/14 08:07:25;;;;;;;14.60;3.87;;;;;;;;;;5008806;28;21596;-89
2021/01/14 08:09:52;;;;;;;10.80;3.30;;;;;;;;;;4996175;28;20075;-90
2021/01/14 08:12:18;;;;;;;15.40;3.73;;;;;;;;;;5008846;28;20025;-90
2021/01/14 08:14:43;;;;;;;14.70;4.80;;;;;;;;;;5011228;28;20101;-90
2021/01/14 08:17:22;;;;;;;15.70;4.77;;;;;;;;;;5009989;28;20109;-88
2021/01/14 08:19:48;;;;;;;11.80;4.50;;;;;;;;;;4987486;28;20018;-85
2021/01/14 08:22:14;;;;;;;13.57;5.67;;;;;;;;;;5007213;28;20010;-87
2021/01/14 08:24:47;;;;;;;18.40;5.00;;;;;;;;;;5007893;28;20113;-85
2021/01/14 08:27:31;;;;;;;17.63;4.97;;;;;;;;;;4953841;28;20022;-87
2021/01/14 08:30:06;;;;;;;12.23;4.00;;;;;;;;;;4999801;28;20092;-88
2021/01/14 08:32:36;;;;;;;16.60;4.43;;;;;;;;;;4990690;28;20547;-87
2021/01/14 08:35:05;;;;;;;12.33;4.57;;;;;;;;;;5000153;28;20034;-88
2021/01/14 08:37:32;;;;;;;12.37;3.87;;;;;;;;;;5007565;28;20029;-88
2021/01/14 08:40:03;;;;;;;9.00;3.40;;;;;;;;;;5007469;28;20025;-86
2021/01/14 08:42:30;;;;;;;10.87;4.00;;;;;;;;;;5010938;28;20025;-87
2021/01/14 08:44:58;;;;;;;13.07;4.37;;;;;;;;;;5007792;28;20050;-87
2021/01/14 08:47:43;;;;;;;13.03;4.53;;;;;;;;;;5005759;28;20170;-88
2021/01/14 08:50:08;;;;;;;11.47;4.47;;;;;;;;;;4989029;28;20037;-87
2021/01/14 08:52:34;;;;;;;19.93;7.03;;;;;;;;;;5006941;28;20026;-87
2021/01/14 08:55:01;;;;;;;21.80;8.07;;;;;;;;;;5002829;28;20106;-88
2021/01/14 08:57:46;;;;;;;17.57;7.03;;;;;;;;;;5004392;28;20023;-88
2021/01/14 09:00:12;;;;;;;23.13;8.80;;;;;;;;;;5007787;28;20659;-89
2021/01/14 09:02:37;;;;;;;25.40;8.10;;;;;;;;;;5000463;28;20030;-90
2021/01/14 09:05:02;;;;;;;21.97;9.00;;;;;;;;;;5007534;28;20033;-87
2021/01/14 09:07:31;;;;;;;15.20;6.87;;;;;;;;;;5005604;28;20109;-87
2021/01/14 09:09:56;;;;;;;17.00;6.50;;;;;;;;;;5005638;28;20026;-88
2021/01/14 09:12:21;;;;;;;15.83;5.93;;;;;;;;;;4983063;28;20502;-89
2021/01/14 09:14:46;;;;;;;14.40;5.20;;;;;;;;;;4989961;28;20117;-89
2021/01/14 09:17:15;;;;;;;10.77;4.37;;;;;;;;;;5005652;28;21735;-87
2021/01/14 09:19:40;;;;;;;15.50;4.20;;;;;;;;;;4992004;28;20019;-87
2021/01/14 09:22:06;;;;;;;11.73;3.67;;;;;;;;;;5005767;28;20029;-87
2021/01/14 09:24:32;;;;;;;10.77;3.23;;;;;;;;;;5000557;28;20022;-86
2021/01/14 09:26:57;;;;;;;8.83;3.47;;;;;;;;;;5003055;28;20026;-88
2021/01/14 09:29:29;;;;;;;11.73;3.80;;;;;;;;;;5005177;28;20033;-91
2021/01/14 09:31:54;;;;;;;17.85;5.97;;;;;;;;;;4992165;28;20390;-89
2021/01/14 09:34:21;;;;;;;17.13;6.07;;;;;;;;;;5013958;28;20022;-86
2021/01/14 09:36:47;;;;;;;13.00;5.80;;;;;;;;;;5005363;28;20030;-87
2021/01/14 09:39:16;;;;;;;14.07;5.00;;;;;;;;;;5006286;28;20481;-90
2021/01/14 09:41:41;;;;;;;13.20;5.70;;;;;;;;;;4990749;28;20021;-89
2021/01/14 09:44:08;;;;;;;14.20;6.03;;;;;;;;;;5007717;28;20014;-89
2021/01/14 09:46:37;;;;;;;11.73;5.50;;;;;;;;;;5007587;28;20037;-89
2021/01/14 09:49:05;;;;;;;15.00;6.13;;;;;;;;;;5007825;28;20023;-90
2021/01/14 09:51:30;;;;;;;14.10;4.77;;;;;;;;;;4996673;28;20037;-91
2021/01/14 09:53:56;;;;;;;14.80;5.40;;;;;;;;;;4982382;28;20022;-90
2021/01/14 09:56:33;;;;;;;8.93;4.40;;;;;;;;;;5011767;28;20057;-92
2021/01/14 09:59:18;;;;;;;15.10;5.37;;;;;;;;;;4999403;28;20118;-91
2021/01/14 10:01:49;;;;;;;11.10;4.43;;;;;;;;;;5010330;28;20010;-88
2021/01/14 10:04:16;;;;;;;13.57;5.23;;;;;;;;;;4989436;28;20089;-88
2021/01/14 10:06:46;;;;;;;14.33;6.33;;;;;;;;;;4991693;28;20019;-87
2021/01/14 10:09:12;;;;;;;17.53;6.93;;;;;;;;;;4988246;28;20026;-87
2021/01/14 10:11:37;;;;;;;16.87;5.37;;;;;;;;;;5005868;28;20129;-90
2021/01/14 10:14:03;;;;;;;15.50;5.43;;;;;;;;;;5006816;28;20030;-86
2021/01/14 10:16:28;;;;;;;16.70;6.13;;;;;;;;;;4991031;28;20102;-86
2021/01/14 10:19:07;;;;;;;17.10;6.77;;;;;;;;;;5006971;28;20022;-88
2021/01/14 10:21:33;;;;;;;18.80;7.30;;;;;;;;;;4991060;28;20026;-88
2021/01/14 10:23:58;;;;;;;17.00;6.77;;;;;;;;;;4991233;28;20037;-87
2021/01/14 10:26:24;;;;;;;19.07;7.40;;;;;;;;;;4997006;28;20045;-88
2021/01/14 10:28:50;;;;;;;14.43;7.27;;;;;;;;;;4994357;28;20049;-87
2021/01/14 10:31:30;;;;;;;16.70;9.07;;;;;;;;;;4996233;28;20023;-85
2021/01/14 10:33:55;;;;;;;21.07;10.27;;;;;;;;;;5006409;28;20014;-85
2021/01/14 10:36:20;;;;;;;22.90;13.57;;;;;;;;;;4991423;28;20056;-85
2021/01/14 10:38:52;;;;;;;31.23;17.43;;;;;;;;;;5006489;28;20015;-85
2021/01/14 10:41:22;;;;;;;34.77;18.27;;;;;;;;;;5006221;28;20121;-85
2021/01/14 10:43:47;;;;;;;29.50;17.67;;;;;;;;;;4989449;28;20019;-86
2021/01/14 10:46:22;;;;;;;37.87;19.93;;;;;;;;;;5008375;28;20325;-85
2021/01/14 10:48:47;;;;;;;30.13;17.27;;;;;;;;;;5010357;28;20076;-87
2021/01/14 10:51:12;;;;;;;34.97;19.33;;;;;;;;;;5008338;28;20066;-86
2021/01/14 10:53:37;;;;;;;38.57;19.50;;;;;;;;;;5009954;28;20022;-87
2021/01/14 10:56:18;;;;;;;37.57;21.87;;;;;;;;;;5009853;28;20377;-85
2021/01/14 10:58:53;;;;;;;31.43;19.80;;;;;;;;;;5009288;28;20136;-85
2021/01/14 11:01:22;;;;;;;35.97;21.90;;;;;;;;;;5006138;28;20034;-84
2021/01/14 11:03:48;;;;;;;41.37;24.13;;;;;;;;;;5009126;28;20022;-84
2021/01/14 11:06:26;;;;;;;35.90;21.67;;;;;;;;;;4987185;28;20022;-85
2021/01/14 11:08:57;;;;;;;34.70;22.50;;;;;;;;;;4994278;28;20125;-84
2021/01/14 11:11:22;;;;;;;37.77;24.40;;;;;;;;;;5005860;28;20062;-84
2021/01/14 11:13:49;;;;;;;39.70;24.60;;;;;;;;;;4991550;28;20057;-85
2021/01/14 11:16:15;;;;;;;35.83;24.80;;;;;;;;;;4990649;28;20057;-86
2021/01/14 11:18:42;;;;;;;39.37;22.43;;;;;;;;;;4992610;28;20057;-84
2021/01/14 11:21:08;;;;;;;28.57;17.50;;;;;;;;;;4990758;28;20045;-85
2021/01/14 11:23:33;;;;;;;36.13;21.60;;;;;;;;;;4990633;28;20019;-86
2021/01/14 11:26:02;;;;;;;33.83;17.60;;;;;;;;;;4992659;28;20015;-85
2021/01/14 11:28:27;;;;;;;25.90;8.23;;;;;;;;;;4987319;28;20018;-85
2021/01/14 11:30:52;;;;;;;16.03;8.07;;;;;;;;;;5009132;28;20026;-85
2021/01/14 11:33:18;;;;;;;13.93;5.30;;;;;;;;;;4994274;28;20018;-85
2021/01/14 11:35:44;;;;;;;10.07;4.00;;;;;;;;;;5008790;28;20018;-85
2021/01/14 11:38:09;;;;;;;11.33;3.43;;;;;;;;;;5009250;28;20037;-85
2021/01/14 11:40:34;;;;;;;16.17;5.03;;;;;;;;;;5008947;28;20026;-85
2021/01/14 11:42:59;;;;;;;14.20;4.03;;;;;;;;;;5008180;28;20029;-85
2021/01/14 11:45:25;;;;;;;17.60;3.90;;;;;;;;;;4991920;28;20030;-85
2021/01/14 11:47:50;;;;;;;13.60;3.23;;;;;;;;;;4993287;28;20026;-85
2021/01/14 11:50:15;;;;;;;11.63;3.57;;;;;;;;;;5008237;28;20054;-85
2021/01/14 11:52:40;;;;;;;16.43;3.50;;;;;;;;;;5008655;28;20346;-85
2021/01/14 11:55:06;;;;;;;9.77;3.00;;;;;;;;;;5006483;28;20026;-84
2021/01/14 11:57:31;;;;;;;19.30;3.55;;;;;;;;;;4991820;28;20022;-85
2021/01/14 11:59:56;;;;;;;9.60;3.20;;;;;;;;;;5007963;28;20093;-85
2021/01/14 12:02:21;;;;;;;10.20;3.50;;;;;;;;;;4987940;28;20026;-85
2021/01/14 12:04:47;;;;;;;11.50;3.50;;;;;;;;;;4990950;28;20042;-85
2021/01/14 12:07:12;;;;;;;12.67;4.70;;;;;;;;;;5003615;28;20036;-85
2021/01/14 12:09:37;;;;;;;19.53;6.60;;;;;;;;;;4991052;28;20030;-85
2021/01/14 12:12:03;;;;;;;16.43;6.77;;;;;;;;;;5008308;28;20069;-85
2021/01/14 12:14:28;;;;;;;13.53;5.73;;;;;;;;;;4990649;28;20088;-84
2021/01/14 12:16:53;;;;;;;17.90;7.50;;;;;;;;;;5008065;28;20062;-85
2021/01/14 12:19:18;;;;;;;14.03;6.43;;;;;;;;;;5004237;28;20109;-84
2021/01/14 12:21:43;;;;;;;15.43;6.60;;;;;;;;;;5005951;28;20018;-84
2021/01/14 12:24:09;;;;;;;19.93;6.67;;;;;;;;;;5008332;28;20061;-84
2021/01/14 12:26:34;;;;;;;12.70;5.47;;;;;;;;;;4998475;28;20018;-84
2021/01/14 12:28:59;;;;;;;10.07;5.00;;;;;;;;;;5007176;28;20022;-84
2021/01/14 12:31:24;;;;;;;13.57;4.30;;;;;;;;;;5001711;28;20149;-84
2021/01/14 12:33:50;;;;;;;15.07;3.70;;;;;;;;;;5007972;28;20104;-85
2021/01/14 12:36:16;;;;;;;10.85;3.78;;;;;;;;;;5007835;28;20022;-84
2021/01/14 12:38:42;;;;;;;14.50;3.40;;;;;;;;;;5007383;28;20038;-84
2021/01/14 12:41:07;;;;;;;11.55;3.45;;;;;;;;;;5008034;28;20022;-85
2021/01/14 12:43:32;;;;;;;13.02;3.65;;;;;;;;;;5007568;28;20022;-85
2021/01/14 12:45:57;;;;;;;13.73;3.60;;;;;;;;;;5007859;28;20022;-84
2021/01/14 12:48:22;;;;;;;15.15;4.28;;;;;;;;;;5008232;28;20113;-84
2021/01/14 12:50:48;;;;;;;10.37;3.93;;;;;;;;;;5007076;28;20436;-84
2021/01/14 12:53:13;;;;;;;11.32;3.63;;;;;;;;;;5000862;28;20022;-85
2021/01/14 12:55:38;;;;;;;11.35;3.42;;;;;;;;;;4992768;28;20018;-84
2021/01/14 12:58:04;;;;;;;12.68;3.75;;;;;;;;;;5007471;28;20034;-85
2021/01/14 13:00:29;;;;;;;13.07;4.33;;;;;;;;;;5006870;28;20022;-83
2021/01/14 13:02:55;;;;;;;10.00;3.93;;;;;;;;;;5007583;28;20023;-84
2021/01/14 13:05:20;;;;;;;22.83;4.70;;;;;;;;;;5004148;28;20096;-83
2021/01/14 13:07:45;;;;;;;13.73;4.88;;;;;;;;;;4980190;28;20084;-84
2021/01/14 13:10:11;;;;;;;12.30;4.10;;;;;;;;;;5006650;28;20107;-85
2021/01/14 13:12:36;;;;;;;14.20;3.47;;;;;;;;;;5003833;28;20382;-84
2021/01/14 13:15:01;;;;;;;16.67;4.40;;;;;;;;;;5006193;28;20031;-83
2021/01/14 13:17:27;;;;;;;13.82;4.55;;;;;;;;;;4983615;28;20037;-85
2021/01/14 13:19:52;;;;;;;14.30;4.80;;;;;;;;;;4996041;28;20018;-84
2021/01/14 13:22:17;;;;;;;12.00;4.20;;;;;;;;;;5006073;28;20073;-83
2021/01/14 13:24:43;;;;;;;12.37;4.57;;;;;;;;;;4999928;28;20014;-84
2021/01/14 13:27:08;;;;;;;11.53;4.63;;;;;;;;;;4988471;28;20441;-84
2021/01/14 13:29:33;;;;;;;13.00;4.33;;;;;;;;;;4991798;28;20023;-84
2021/01/14 13:31:58;;;;;;;11.47;4.20;;;;;;;;;;5007024;28;20540;-85
2021/01/14 13:34:23;;;;;;;10.50;3.60;;;;;;;;;;5005028;28;20065;-83
2021/01/14 13:36:50;;;;;;;17.00;4.37;;;;;;;;;;5005835;28;20088;-84
2021/01/14 13:39:15;;;;;;;15.67;4.37;;;;;;;;;;5011174;28;20018;-83
2021/01/14 13:41:40;;;;;;;18.27;4.00;;;;;;;;;;4987378;28;20010;-84
2021/01/14 13:44:06;;;;;;;12.10;4.23;;;;;;;;;;5006429;28;20026;-83
2021/01/14 13:46:36;;;;;;;14.77;3.90;;;;;;;;;;4991271;28;20026;-82
2021/01/14 13:49:01;;;;;;;20.80;5.03;;;;;;;;;;4990229;28;20363;-83
2021/01/14 13:51:27;;;;;;;15.93;5.50;;;;;;;;;;5006602;28;20076;-83
2021/01/14 13:53:52;;;;;;;14.07;4.87;;;;;;;;;;5006597;28;20026;-84
2021/01/14 13:56:21;;;;;;;17.63;4.90;;;;;;;;;;4988514;28;20105;-84
2021/01/14 13:58:46;;;;;;;12.00;5.53;;;;;;;;;;5006284;28;20117;-83
2021/01/14 14:01:11;;;;;;;14.10;5.90;;;;;;;;;;5004255;28;20181;-83
2021/01/14 14:03:36;;;;;;;18.33;6.27;;;;;;;;;;5006923;28;20720;-83
2021/01/14 14:06:01;;;;;;;17.03;5.00;;;;;;;;;;5006707;28;20035;-83
2021/01/14 14:08:26;;;;;;;18.80;5.47;;;;;;;;;;5006326;28;20419;-83
2021/01/14 14:10:52;;;;;;;13.30;4.90;;;;;;;;;;5006810;28;20044;-84
2021/01/14 14:13:17;;;;;;;12.77;4.23;;;;;;;;;;5006846;28;20022;-84
2021/01/14 14:15:44;;;;;;;17.60;4.77;;;;;;;;;;5007504;28;20386;-84
2021/01/14 14:18:09;;;;;;;12.53;4.23;;;;;;;;;;5010480;28;20023;-85
2021/01/14 14:20:35;;;;;;;11.23;4.20;;;;;;;;;;5003222;28;20089;-84
2021/01/14 14:23:00;;;;;;;11.07;4.37;;;;;;;;;;4988568;28;20041;-83
2021/01/14 14:25:25;;;;;;;18.33;5.60;;;;;;;;;;4992617;28;20359;-83
2021/01/14 14:27:50;;;;;;;13.87;5.70;;;;;;;;;;4995127;28;20057;-83
2021/01/14 14:30:16;;;;;;;20.67;6.23;;;;;;;;;;4991078;28;20373;-84
2021/01/14 14:32:42;;;;;;;22.13;5.93;;;;;;;;;;5005920;28;20026;-84
2021/01/14 14:35:08;;;;;;;15.03;5.03;;;;;;;;;;5010123;28;20482;-84