Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 01:04:03;;;;;;;;;;;25.40;54.20;;;;;;2937780;19;50697;-76
2023/08/05 01:05:04;;;;;;;;;;;24.10;55.50;;;;;;3057017;19;5384;-68
2023/08/05 01:06:05;;;;;;;;;;;24.10;54.80;;;;;;3055966;19;4537;-77
2023/08/05 01:07:05;;;;;;;;;;;24.10;54.80;;;;;;3057176;19;13516;-77
2023/08/05 01:08:06;;;;;;;;;;;24.10;54.70;;;;;;3055697;19;5682;-76
2023/08/05 01:09:06;;;;;;;;;;;24.10;54.60;;;;;;3054284;19;5711;-76
2023/08/05 01:10:07;;;;;;;;;;;24.30;54.60;;;;;;3055867;19;914;-76
2023/08/05 01:11:09;;;;;;;;;;;24.10;54.70;;;;;;3054221;19;5108;-78
2023/08/05 01:12:10;;;;;;;;;;;24.10;54.60;;;;;;3055073;19;4743;-71
2023/08/05 01:13:10;;;;;;;;;;;24.00;54.70;;;;;;3055645;19;5268;-69
2023/08/05 01:14:11;;;;;;;;;;;24.10;54.50;;;;;;3055130;19;4855;-71
2023/08/05 01:15:11;;;;;;;;;;;24.00;54.60;;;;;;3055317;19;4670;-70
2023/08/05 01:16:12;;;;;;;;;;;24.10;54.70;;;;;;3056732;19;4703;-70
2023/08/05 01:17:13;;;;;;;;;;;24.00;54.60;;;;;;3055969;19;5244;-70
2023/08/05 01:18:13;;;;;;;;;;;24.00;54.50;;;;;;3054671;19;827;-70
2023/08/05 01:19:21;;;;;;;;;;;24.00;54.50;;;;;;3054960;19;5255;-70
2023/08/05 01:20:24;;;;;;;;;;;24.00;54.50;;;;;;3054205;19;5151;-70
2023/08/05 01:21:35;;;;;;;;;;;24.00;54.50;;;;;;3055101;19;5161;-70
2023/08/05 01:22:37;;;;;;;;;;;24.00;55.30;;;;;;3055516;19;6331;-70
2023/08/05 01:23:44;;;;;;;;;;;24.00;54.40;;;;;;3055401;19;5291;-70
2023/08/05 01:24:48;;;;;;;;;;;24.00;54.50;;;;;;3055481;19;5177;-68
2023/08/05 01:25:48;;;;;;;;;;;24.00;54.60;;;;;;3055511;19;5239;-70
2023/08/05 01:26:49;;;;;;;;;;;24.00;54.20;;;;;;3054975;19;5247;-69
2023/08/05 01:27:50;;;;;;;;;;;24.00;54.50;;;;;;3055091;19;4772;-70
2023/08/05 01:28:51;;;;;;;;;;;24.00;54.30;;;;;;3055386;19;5216;-71
2023/08/05 01:29:53;;;;;;;;;;;24.00;54.40;;;;;;3055372;19;5257;-69
2023/08/05 01:30:54;;;;;;;;;;;24.00;54.30;;;;;;3054429;19;4663;-70
2023/08/05 01:31:55;;;;;;;;;;;24.00;54.40;;;;;;3053839;19;5288;-70
2023/08/05 01:32:58;;;;;;;;;;;24.00;54.30;;;;;;3054113;19;4618;-69
2023/08/05 01:33:58;;;;;;;;;;;24.00;54.30;;;;;;3054291;19;5644;-70
2023/08/05 01:34:59;;;;;;;;;;;24.00;54.20;;;;;;3054270;19;4670;-70
2023/08/05 01:35:59;;;;;;;;;;;24.00;54.40;;;;;;3054773;19;4661;-70
2023/08/05 01:37:00;;;;;;;;;;;24.00;54.30;;;;;;3055619;19;5178;-70
2023/08/05 01:38:01;;;;;;;;;;;23.90;54.80;;;;;;3054673;19;5243;-71
2023/08/05 01:39:02;;;;;;;;;;;23.90;54.10;;;;;;3032147;19;5204;-71
2023/08/05 01:40:04;;;;;;;;;;;24.00;54.30;;;;;;3053967;19;5595;-70
2023/08/05 01:41:05;;;;;;;;;;;23.90;54.20;;;;;;3054751;19;5281;-69
2023/08/05 01:42:06;;;;;;;;;;;23.90;54.10;;;;;;3053649;19;20693;-71
2023/08/05 01:43:07;;;;;;;;;;;23.90;54.10;;;;;;3053969;19;5222;-69
2023/08/05 01:44:08;;;;;;;;;;;23.90;54.20;;;;;;3054524;19;5126;-70
2023/08/05 01:45:10;;;;;;;;;;;23.90;54.20;;;;;;3054828;19;976;-70
2023/08/05 01:46:10;;;;;;;;;;;23.90;54.20;;;;;;3032618;19;6382;-70
2023/08/05 01:47:11;;;;;;;;;;;23.90;54.00;;;;;;3052587;19;5296;-70
2023/08/05 01:48:12;;;;;;;;;;;23.90;54.10;;;;;;3053089;19;5365;-70
2023/08/05 01:49:14;;;;;;;;;;;23.90;54.00;;;;;;3052705;19;5128;-69
2023/08/05 01:50:15;;;;;;;;;;;23.90;54.80;;;;;;3053859;19;5255;-70
2023/08/05 01:51:16;;;;;;;;;;;23.90;54.20;;;;;;3054182;19;5252;-70
2023/08/05 01:52:17;;;;;;;;;;;23.90;54.10;;;;;;3053992;19;6383;-69
2023/08/05 01:53:19;;;;;;;;;;;23.90;54.10;;;;;;3053353;19;5185;-69
2023/08/05 01:54:21;;;;;;;;;;;23.90;54.20;;;;;;3054236;19;5076;-70
2023/08/05 01:55:24;;;;;;;;;;;23.90;54.10;;;;;;3054548;19;5218;-70
2023/08/05 01:56:25;;;;;;;;;;;23.90;54.10;;;;;;3052149;19;4665;-70
2023/08/05 01:57:26;;;;;;;;;;;23.90;54.10;;;;;;3053121;19;5124;-72
2023/08/05 01:58:27;;;;;;;;;;;23.90;54.20;;;;;;3054499;19;4667;-69
2023/08/05 01:59:27;;;;;;;;;;;23.90;53.80;;;;;;3053646;19;5248;-70
2023/08/05 02:00:28;;;;;;;;;;;23.90;54.10;;;;;;3053811;19;5360;-70
2023/08/05 02:01:41;;;;;;;;;;;23.90;54.10;;;;;;3053630;19;5391;-69
2023/08/05 02:02:42;;;;;;;;;;;23.90;53.90;;;;;;3054621;19;5311;-70
2023/08/05 02:03:43;;;;;;;;;;;23.90;53.90;;;;;;3053230;19;5081;-70
2023/08/05 02:04:43;;;;;;;;;;;23.90;53.90;;;;;;3053262;19;4660;-71
2023/08/05 02:05:44;;;;;;;;;;;23.90;53.90;;;;;;3053567;19;5247;-71
2023/08/05 02:06:45;;;;;;;;;;;23.90;54.00;;;;;;3053801;19;4662;-70
2023/08/05 02:07:45;;;;;;;;;;;23.90;54.00;;;;;;3053180;19;5409;-70
2023/08/05 02:08:46;;;;;;;;;;;23.90;53.90;;;;;;3053501;19;5163;-71
2023/08/05 02:09:47;;;;;;;;;;;24.40;54.10;;;;;;3053789;19;5238;-71
2023/08/05 02:10:48;;;;;;;;;;;23.90;53.80;;;;;;3053703;19;5241;-70
2023/08/05 02:11:48;;;;;;;;;;;23.90;53.90;;;;;;3053039;19;5222;-70
2023/08/05 02:12:49;;;;;;;;;;;23.80;53.90;;;;;;3052543;19;5211;-70
2023/08/05 02:13:49;;;;;;;;;;;23.90;53.80;;;;;;3052910;19;4743;-69
2023/08/05 02:14:50;;;;;;;;;;;23.80;53.90;;;;;;3051236;19;5217;-70
2023/08/05 02:15:51;;;;;;;;;;;23.80;53.80;;;;;;3053186;19;5302;-70
2023/08/05 02:16:51;;;;;;;;;;;23.80;53.70;;;;;;3052284;19;4839;-71
2023/08/05 02:17:52;;;;;;;;;;;23.80;53.70;;;;;;3050917;19;4741;-70
2023/08/05 02:18:52;;;;;;;;;;;23.80;53.60;;;;;;3051267;19;5109;-70
2023/08/05 02:19:53;;;;;;;;;;;23.80;53.80;;;;;;3052783;19;5325;-69
2023/08/05 02:20:54;;;;;;;;;;;23.80;53.60;;;;;;3053295;19;5242;-70
2023/08/05 02:21:54;;;;;;;;;;;23.80;53.60;;;;;;3056090;19;5307;-72
2023/08/05 02:22:55;;;;;;;;;;;23.80;53.60;;;;;;3056911;19;5217;-69
2023/08/05 02:23:55;;;;;;;;;;;23.80;53.50;;;;;;3055991;19;5198;-70
2023/08/05 02:24:56;;;;;;;;;;;23.80;53.60;;;;;;3054877;19;4620;-69
2023/08/05 02:25:57;;;;;;;;;;;23.80;53.50;;;;;;3056185;19;4758;-70
2023/08/05 02:26:57;;;;;;;;;;;23.80;53.60;;;;;;3055526;19;4681;-69
2023/08/05 02:27:58;;;;;;;;;;;23.80;53.50;;;;;;3055150;19;4979;-70
2023/08/05 02:28:59;;;;;;;;;;;23.70;53.50;;;;;;3056521;19;5231;-70
2023/08/05 02:29:59;;;;;;;;;;;23.80;53.60;;;;;;3055713;19;4608;-68
2023/08/05 02:31:00;;;;;;;;;;;23.80;53.20;;;;;;3054368;19;5421;-70
2023/08/05 02:32:02;;;;;;;;;;;23.80;53.40;;;;;;3054394;19;5234;-75
2023/08/05 02:33:04;;;;;;;;;;;23.80;53.50;;;;;;3056967;19;5050;-76
2023/08/05 02:34:04;;;;;;;;;;;23.80;53.30;;;;;;3056009;19;5172;-76
2023/08/05 02:35:05;;;;;;;;;;;23.80;53.40;;;;;;3056901;19;4589;-76
2023/08/05 02:36:06;;;;;;;;;;;23.80;53.20;;;;;;3057120;19;5215;-77
2023/08/05 02:37:06;;;;;;;;;;;23.80;53.30;;;;;;3055446;19;5196;-76
2023/08/05 02:38:07;;;;;;;;;;;23.80;53.20;;;;;;3056883;19;5252;-76
2023/08/05 02:39:08;;;;;;;;;;;23.80;53.50;;;;;;3056094;19;5854;-77
2023/08/05 02:40:09;;;;;;;;;;;23.80;53.40;;;;;;3056159;19;5299;-76
2023/08/05 02:41:09;;;;;;;;;;;23.80;53.20;;;;;;3057009;19;5231;-76
2023/08/05 02:42:10;;;;;;;;;;;23.80;53.30;;;;;;3056423;19;5300;-76
2023/08/05 02:43:11;;;;;;;;;;;23.80;53.20;;;;;;3056969;19;4669;-76
2023/08/05 02:44:11;;;;;;;;;;;23.80;53.20;;;;;;3057064;19;5387;-76
2023/08/05 02:45:12;;;;;;;;;;;23.70;53.40;;;;;;3056443;19;5209;-77
2023/08/05 02:46:12;;;;;;;;;;;23.80;53.30;;;;;;3056534;19;6123;-75
2023/08/05 02:47:13;;;;;;;;;;;23.70;53.10;;;;;;3056246;19;5661;-76
2023/08/05 02:48:14;;;;;;;;;;;23.70;53.20;;;;;;3055542;19;6210;-76
2023/08/05 02:49:14;;;;;;;;;;;23.70;53.20;;;;;;3056877;19;5306;-77
2023/08/05 02:50:15;;;;;;;;;;;23.70;53.30;;;;;;3055812;19;5133;-77
2023/08/05 02:51:16;;;;;;;;;;;23.70;53.20;;;;;;3056304;19;5114;-77
2023/08/05 02:52:16;;;;;;;;;;;23.70;53.30;;;;;;3055748;19;5211;-76
2023/08/05 02:53:18;;;;;;;;;;;23.80;53.20;;;;;;3056413;19;4977;-77
2023/08/05 02:54:20;;;;;;;;;;;23.70;53.10;;;;;;3055747;19;5156;-76
2023/08/05 02:55:21;;;;;;;;;;;23.70;53.20;;;;;;3034793;19;4852;-76
2023/08/05 02:56:23;;;;;;;;;;;23.70;53.20;;;;;;3055349;19;4805;-76
2023/08/05 02:57:24;;;;;;;;;;;23.70;53.00;;;;;;3056148;19;5470;-77
2023/08/05 02:58:25;;;;;;;;;;;23.70;53.20;;;;;;3056920;19;4627;-76
2023/08/05 02:59:25;;;;;;;;;;;23.70;53.00;;;;;;3057503;19;5213;-76
2023/08/05 03:00:26;;;;;;;;;;;23.70;53.00;;;;;;3056617;19;5290;-78
2023/08/05 03:01:27;;;;;;;;;;;23.70;53.20;;;;;;3053809;19;5166;-75
2023/08/05 03:02:28;;;;;;;;;;;23.70;53.20;;;;;;3056759;19;5087;-77
2023/08/05 03:03:29;;;;;;;;;;;23.70;53.10;;;;;;3056676;19;5290;-76
2023/08/05 03:04:29;;;;;;;;;;;23.70;53.10;;;;;;3057788;19;5422;-76
2023/08/05 03:05:30;;;;;;;;;;;23.70;53.20;;;;;;3058237;19;5307;-77
2023/08/05 03:06:31;;;;;;;;;;;23.70;53.20;;;;;;3066457;19;5489;-76
2023/08/05 03:07:31;;;;;;;;;;;23.70;52.90;;;;;;3070613;19;4969;-76
2023/08/05 03:08:32;;;;;;;;;;;23.70;53.00;;;;;;3070324;19;5362;-76
2023/08/05 03:09:32;;;;;;;;;;;23.70;52.90;;;;;;3068681;19;5274;-75
2023/08/05 03:10:33;;;;;;;;;;;23.40;52.80;;;;;;3071220;19;5712;-77
2023/08/05 03:11:35;;;;;;;;;;;23.70;52.90;;;;;;3070862;19;5281;-75
2023/08/05 03:12:36;;;;;;;;;;;23.70;52.90;;;;;;3070581;19;5301;-78
2023/08/05 03:13:36;;;;;;;;;;;24.00;53.10;;;;;;3070557;19;4742;-77
2023/08/05 03:14:37;;;;;;;;;;;23.70;52.90;;;;;;3070719;19;5784;-76
2023/08/05 03:15:37;;;;;;;;;;;23.70;52.80;;;;;;3069023;19;5093;-77
2023/08/05 03:16:38;;;;;;;;;;;23.70;52.90;;;;;;3070520;19;5292;-78
2023/08/05 03:17:40;;;;;;;;;;;23.70;52.90;;;;;;3070700;19;5497;-76
2023/08/05 03:18:41;;;;;;;;;;;23.60;52.80;;;;;;3070104;19;4665;-77
2023/08/05 03:19:42;;;;;;;;;;;23.60;52.90;;;;;;3070611;19;5374;-76
2023/08/05 03:20:42;;;;;;;;;;;23.60;52.80;;;;;;3070318;19;4728;-77
2023/08/05 03:21:44;;;;;;;;;;;23.60;52.70;;;;;;3069695;19;4645;-77
2023/08/05 03:22:45;;;;;;;;;;;23.60;52.90;;;;;;3069340;19;5377;-77
2023/08/05 03:23:45;;;;;;;;;;;23.60;52.80;;;;;;3070357;19;4735;-76
2023/08/05 03:24:46;;;;;;;;;;;23.60;52.70;;;;;;3069745;19;5314;-75
2023/08/05 03:25:47;;;;;;;;;;;23.60;52.80;;;;;;3069977;19;5187;-77
2023/08/05 03:26:47;;;;;;;;;;;23.60;52.70;;;;;;3069926;19;5156;-76
2023/08/05 03:27:51;;;;;;;;;;;23.60;52.80;;;;;;3069556;19;5336;-76
2023/08/05 03:28:52;;;;;;;;;;;23.60;52.60;;;;;;3061253;19;4915;-76
2023/08/05 03:29:52;;;;;;;;;;;23.60;52.80;;;;;;3060084;19;5473;-76
2023/08/05 03:30:53;;;;;;;;;;;23.60;52.80;;;;;;3059767;19;5286;-76
2023/08/05 03:31:54;;;;;;;;;;;23.60;52.70;;;;;;3059082;19;4765;-70
2023/08/05 03:32:54;;;;;;;;;;;23.60;52.60;;;;;;3059282;19;5261;-77
2023/08/05 03:33:55;;;;;;;;;;;23.50;52.60;;;;;;3038958;19;4650;-77
2023/08/05 03:34:56;;;;;;;;;;;23.60;52.80;;;;;;3059488;19;4696;-78
2023/08/05 03:35:56;;;;;;;;;;;23.60;52.60;;;;;;3060305;19;5162;-78
2023/08/05 03:36:57;;;;;;;;;;;23.90;52.80;;;;;;3060050;19;5296;-79
2023/08/05 03:37:59;;;;;;;;;;;23.60;52.50;;;;;;3059450;19;5633;-78
2023/08/05 03:39:00;;;;;;;;;;;23.60;52.50;;;;;;3059652;19;5052;-77
2023/08/05 03:40:00;;;;;;;;;;;23.60;52.50;;;;;;3060679;19;5253;-76
2023/08/05 03:41:04;;;;;;;;;;;23.60;52.50;;;;;;3059888;19;5136;-78
2023/08/05 03:42:06;;;;;;;;;;;23.60;52.80;;;;;;3060140;19;4651;-69
2023/08/05 03:43:08;;;;;;;;;;;23.60;52.90;;;;;;3057844;19;21845;-70
2023/08/05 03:44:09;;;;;;;;;;;23.70;52.50;;;;;;3058209;19;5335;-71
2023/08/05 03:45:10;;;;;;;;;;;23.80;52.10;;;;;;3058609;19;5200;-70
2023/08/05 03:46:10;;;;;;;;;;;23.80;52.30;;;;;;3057457;19;5111;-69
2023/08/05 03:47:11;;;;;;;;;;;23.90;52.30;;;;;;3056827;19;5906;-71
2023/08/05 03:48:12;;;;;;;;;;;23.90;52.00;;;;;;3057959;19;6168;-70
2023/08/05 03:49:13;;;;;;;;;;;23.20;51.70;;;;;;3058883;19;953;-70
2023/08/05 03:50:13;;;;;;;;;;;23.90;52.00;;;;;;3056549;19;5242;-71
2023/08/05 03:51:15;;;;;;;;;;;23.90;51.70;;;;;;3056946;19;5146;-70
2023/08/05 03:52:16;;;;;;;;;;;23.90;51.80;;;;;;3057235;19;5697;-69
2023/08/05 03:53:17;;;;;;;;;;;23.90;51.80;;;;;;3057924;19;5341;-70
2023/08/05 03:54:17;;;;;;;;;;;23.90;51.60;;;;;;3056997;19;4679;-70
2023/08/05 03:55:19;;;;;;;;;;;23.90;51.90;;;;;;3057735;19;5494;-70
2023/08/05 03:56:22;;;;;;;;;;;24.00;51.90;;;;;;3056403;19;4704;-71
2023/08/05 03:57:22;;;;;;;;;;;23.90;51.60;;;;;;3057269;19;4666;-69
2023/08/05 03:58:23;;;;;;;;;;;23.90;51.50;;;;;;3057905;19;5364;-71
2023/08/05 03:59:24;;;;;;;;;;;23.90;51.70;;;;;;3057481;19;4567;-70
2023/08/05 04:00:24;;;;;;;;;;;23.90;51.90;;;;;;3055836;19;4839;-71
2023/08/05 04:01:27;;;;;;;;;;;23.90;51.60;;;;;;3058012;19;5235;-70
2023/08/05 04:02:29;;;;;;;;;;;23.90;51.40;;;;;;3057620;19;5253;-70
2023/08/05 04:03:30;;;;;;;;;;;23.70;51.70;;;;;;3055417;19;5671;-70
2023/08/05 04:04:31;;;;;;;;;;;23.90;51.40;;;;;;3055707;19;5405;-70
2023/08/05 04:05:33;;;;;;;;;;;23.90;51.60;;;;;;3056722;19;5212;-70
2023/08/05 04:06:33;;;;;;;;;;;23.90;51.20;;;;;;3057744;19;5304;-70
2023/08/05 04:07:34;;;;;;;;;;;23.90;51.30;;;;;;3057321;19;4862;-70
2023/08/05 04:08:35;;;;;;;;;;;23.90;51.40;;;;;;3055816;19;4700;-70
2023/08/05 04:09:36;;;;;;;;;;;23.90;52.30;;;;;;3056247;19;4801;-71
2023/08/05 04:10:39;;;;;;;;;;;23.90;52.40;;;;;;3057265;19;5411;-70
2023/08/05 04:11:39;;;;;;;;;;;24.00;52.20;;;;;;3056016;19;5245;-70
2023/08/05 04:12:41;;;;;;;;;;;24.00;51.70;;;;;;3056882;19;5218;-69
2023/08/05 04:13:44;;;;;;;;;;;24.00;51.60;;;;;;3056773;19;4739;-70
2023/08/05 04:14:45;;;;;;;;;;;24.00;51.90;;;;;;3055966;19;5232;-71
2023/08/05 04:15:46;;;;;;;;;;;24.10;51.80;;;;;;3056464;19;4839;-70
2023/08/05 04:16:51;;;;;;;;;;;24.00;51.70;;;;;;3056220;19;5173;-70
2023/08/05 04:17:53;;;;;;;;;;;24.10;52.00;;;;;;3055959;19;4711;-71
2023/08/05 04:18:54;;;;;;;;;;;24.10;52.10;;;;;;3057195;19;5233;-70
2023/08/05 04:19:55;;;;;;;;;;;24.10;51.70;;;;;;3056889;19;5611;-69
2023/08/05 04:20:57;;;;;;;;;;;24.10;52.10;;;;;;3057009;19;4669;-70
2023/08/05 04:21:59;;;;;;;;;;;24.00;51.80;;;;;;3055286;19;5092;-70
2023/08/05 04:23:00;;;;;;;;;;;24.00;52.10;;;;;;3057389;19;5405;-70
2023/08/05 04:24:01;;;;;;;;;;;24.00;52.00;;;;;;3056270;19;5268;-70
2023/08/05 04:25:02;;;;;;;;;;;24.10;51.90;;;;;;3056652;19;5273;-71
2023/08/05 04:26:04;;;;;;;;;;;24.00;52.70;;;;;;3056347;19;4603;-70
2023/08/05 04:27:06;;;;;;;;;;;24.00;52.10;;;;;;3057076;19;5052;-70
2023/08/05 04:28:08;;;;;;;;;;;24.00;51.80;;;;;;3054866;19;5586;-70
2023/08/05 04:29:10;;;;;;;;;;;24.00;51.80;;;;;;3056035;19;5151;-71
2023/08/05 04:30:11;;;;;;;;;;;24.00;51.80;;;;;;3055909;19;5402;-70
2023/08/05 04:31:13;;;;;;;;;;;24.00;51.70;;;;;;3056022;19;4667;-70
2023/08/05 04:32:14;;;;;;;;;;;24.00;51.90;;;;;;3055965;19;4662;-70
2023/08/05 04:33:16;;;;;;;;;;;24.00;51.80;;;;;;3055695;19;5280;-70
2023/08/05 04:34:17;;;;;;;;;;;24.10;52.10;;;;;;3056427;19;5297;-70
2023/08/05 04:35:17;;;;;;;;;;;24.00;51.80;;;;;;3054024;19;5399;-71
2023/08/05 04:36:18;;;;;;;;;;;24.00;51.40;;;;;;3054001;19;5143;-70
2023/08/05 04:37:20;;;;;;;;;;;24.00;51.80;;;;;;3055136;19;5253;-71
2023/08/05 04:38:21;;;;;;;;;;;24.00;51.90;;;;;;3055709;19;5573;-69
2023/08/05 04:39:21;;;;;;;;;;;24.00;51.90;;;;;;3055660;19;5237;-69
2023/08/05 04:40:22;;;;;;;;;;;24.10;52.10;;;;;;3055591;19;5822;-70
2023/08/05 04:41:23;;;;;;;;;;;24.10;51.40;;;;;;3056336;19;5216;-71
2023/08/05 04:42:23;;;;;;;;;;;24.10;51.50;;;;;;3055538;19;5286;-81
2023/08/05 04:43:24;;;;;;;;;;;24.10;51.80;;;;;;3055514;19;5720;-81
2023/08/05 04:44:25;;;;;;;;;;;24.10;51.60;;;;;;3053304;19;5123;-81
2023/08/05 04:45:25;;;;;;;;;;;24.10;51.60;;;;;;3055997;19;5291;-82
2023/08/05 04:46:26;;;;;;;;;;;24.20;51.60;;;;;;3054980;19;5270;-80
2023/08/05 04:47:28;;;;;;;;;;;24.10;51.60;;;;;;3055099;19;5241;-81
2023/08/05 04:48:28;;;;;;;;;;;24.10;51.50;;;;;;3057064;19;5141;-81
2023/08/05 04:49:29;;;;;;;;;;;24.10;51.60;;;;;;3056746;19;6146;-79
2023/08/05 04:50:30;;;;;;;;;;;24.10;51.80;;;;;;3055890;19;5327;-80
2023/08/05 04:51:30;;;;;;;;;;;24.10;51.50;;;;;;3055627;19;5739;-80
2023/08/05 04:52:31;;;;;;;;;;;24.10;51.70;;;;;;3055265;19;4877;-76
2023/08/05 04:53:32;;;;;;;;;;;24.10;51.70;;;;;;3055459;19;4588;-75
2023/08/05 04:54:38;;;;;;;;;;;24.10;51.70;;;;;;3055562;19;5069;-77
2023/08/05 04:55:39;;;;;;;;;;;24.10;51.90;;;;;;3053783;19;5270;-77
2023/08/05 04:56:39;;;;;;;;;;;24.10;51.70;;;;;;3055110;19;5084;-77
2023/08/05 04:57:40;;;;;;;;;;;24.30;51.70;;;;;;3054595;19;5905;-77
2023/08/05 04:58:41;;;;;;;;;;;24.10;51.50;;;;;;3055146;19;5033;-77
2023/08/05 04:59:42;;;;;;;;;;;24.10;51.60;;;;;;3055426;19;4713;-77
2023/08/05 05:00:42;;;;;;;;;;;24.10;51.70;;;;;;3055112;19;5571;-76
2023/08/05 05:01:43;;;;;;;;;;;24.10;51.60;;;;;;3055428;19;5079;-77
2023/08/05 05:02:44;;;;;;;;;;;24.10;51.70;;;;;;3056145;19;5117;-77
2023/08/05 05:03:46;;;;;;;;;;;24.10;52.00;;;;;;3054279;19;4616;-77
2023/08/05 05:04:47;;;;;;;;;;;24.10;51.70;;;;;;3056316;19;5186;-76
2023/08/05 05:05:48;;;;;;;;;;;24.10;51.70;;;;;;3053495;19;4669;-77
2023/08/05 05:06:48;;;;;;;;;;;24.10;51.80;;;;;;3055410;19;4641;-76
2023/08/05 05:07:49;;;;;;;;;;;24.10;51.80;;;;;;3055470;19;5218;-76
2023/08/05 05:08:51;;;;;;;;;;;24.10;51.80;;;;;;3055288;19;4661;-77
2023/08/05 05:09:51;;;;;;;;;;;24.10;51.70;;;;;;3055284;19;4661;-76
2023/08/05 05:10:52;;;;;;;;;;;24.10;52.00;;;;;;3054929;19;5187;-76
2023/08/05 05:11:54;;;;;;;;;;;24.10;51.70;;;;;;3054226;19;5134;-78
2023/08/05 05:12:56;;;;;;;;;;;24.10;51.70;;;;;;3055959;19;5214;-76
2023/08/05 05:13:57;;;;;;;;;;;24.10;52.60;;;;;;3055961;19;5241;-77
2023/08/05 05:14:58;;;;;;;;;;;24.10;52.10;;;;;;3055142;19;5033;-77
2023/08/05 05:15:58;;;;;;;;;;;24.10;51.50;;;;;;3054782;19;5131;-75
2023/08/05 05:16:59;;;;;;;;;;;24.10;51.40;;;;;;3055149;19;5207;-77
2023/08/05 05:18:01;;;;;;;;;;;24.10;51.30;;;;;;3055101;19;5290;-77
2023/08/05 05:19:01;;;;;;;;;;;24.20;51.70;;;;;;3052965;19;5926;-76
2023/08/05 05:20:05;;;;;;;;;;;24.20;51.50;;;;;;3054918;19;5134;-78
2023/08/05 05:21:06;;;;;;;;;;;24.20;51.70;;;;;;3053204;19;5211;-75
2023/08/05 05:22:07;;;;;;;;;;;24.20;51.50;;;;;;3054104;19;5200;-76
2023/08/05 05:23:07;;;;;;;;;;;24.20;51.60;;;;;;3053785;19;5311;-76
2023/08/05 05:24:08;;;;;;;;;;;24.20;51.40;;;;;;3054430;19;5646;-76
2023/08/05 05:25:08;;;;;;;;;;;24.20;51.40;;;;;;3055191;19;5099;-76
2023/08/05 05:26:09;;;;;;;;;;;24.20;51.50;;;;;;3054757;19;984;-77
2023/08/05 05:27:13;;;;;;;;;;;24.30;51.40;;;;;;3054909;19;6130;-76
2023/08/05 05:28:14;;;;;;;;;;;24.20;51.50;;;;;;3055256;19;5317;-76
2023/08/05 05:29:15;;;;;;;;;;;24.20;51.60;;;;;;3055041;19;5630;-76
2023/08/05 05:30:15;;;;;;;;;;;24.20;51.80;;;;;;3053585;19;5101;-77
2023/08/05 05:31:16;;;;;;;;;;;24.20;51.30;;;;;;3054440;19;5269;-78
2023/08/05 05:32:17;;;;;;;;;;;24.20;51.70;;;;;;3053234;19;6282;-76
2023/08/05 05:33:19;;;;;;;;;;;24.20;51.60;;;;;;3055971;19;5601;-77
2023/08/05 05:34:19;;;;;;;;;;;24.20;51.60;;;;;;3054842;19;5105;-78
2023/08/05 05:35:20;;;;;;;;;;;24.20;51.80;;;;;;3054260;19;5655;-77
2023/08/05 05:36:21;;;;;;;;;;;24.20;51.60;;;;;;3055136;19;5264;-77
2023/08/05 05:37:21;;;;;;;;;;;24.20;52.00;;;;;;3054071;19;5625;-76
2023/08/05 05:38:22;;;;;;;;;;;24.20;51.70;;;;;;3054473;19;5716;-76
2023/08/05 05:39:22;;;;;;;;;;;24.20;51.60;;;;;;3032635;19;5089;-77
2023/08/05 05:40:23;;;;;;;;;;;24.20;51.90;;;;;;3053229;19;5038;-76
2023/08/05 05:41:24;;;;;;;;;;;24.20;51.70;;;;;;3054339;19;5205;-76
2023/08/05 05:42:26;;;;;;;;;;;24.20;51.80;;;;;;3049810;19;4817;-76
2023/08/05 05:43:27;;;;;;;;;;;24.10;51.60;;;;;;3055394;19;5204;-76
2023/08/05 05:44:28;;;;;;;;;;;24.20;51.60;;;;;;3055512;19;5311;-76
2023/08/05 05:45:28;;;;;;;;;;;24.20;51.90;;;;;;3053616;19;5421;-76
2023/08/05 05:46:31;;;;;;;;;;;24.20;51.70;;;;;;3033848;19;5068;-76
2023/08/05 05:47:31;;;;;;;;;;;24.50;51.70;;;;;;3054747;19;5388;-76
2023/08/05 05:48:32;;;;;;;;;;;24.20;51.60;;;;;;3055782;19;5647;-76
2023/08/05 05:49:33;;;;;;;;;;;24.10;51.90;;;;;;3033753;19;5236;-77
2023/08/05 05:50:39;;;;;;;;;;;24.10;51.50;;;;;;3054997;19;4661;-76
2023/08/05 05:51:45;;;;;;;;;;;24.10;51.50;;;;;;3053616;19;4693;-75
2023/08/05 05:52:48;;;;;;;;;;;24.10;51.60;;;;;;3053516;19;5099;-77
2023/08/05 05:53:50;;;;;;;;;;;24.00;51.60;;;;;;3055253;19;4745;-76
2023/08/05 05:54:51;;;;;;;;;;;24.10;52.00;;;;;;3056135;19;5270;-76
2023/08/05 05:55:53;;;;;;;;;;;24.10;52.50;;;;;;3054417;19;4632;-75
2023/08/05 05:56:54;;;;;;;;;;;24.10;53.10;;;;;;3055885;19;5227;-76
2023/08/05 05:57:54;;;;;;;;;;;24.20;53.20;;;;;;3055074;19;4801;-77
2023/08/05 05:58:55;;;;;;;;;;;24.30;52.10;;;;;;3054866;19;4528;-75
2023/08/05 05:59:56;;;;;;;;;;;24.30;51.80;;;;;;3055982;19;5037;-76
2023/08/05 06:00:56;;;;;;;;;;;24.30;51.90;;;;;;3056991;19;5271;-75
2023/08/05 06:01:57;;;;;;;;;;;24.30;52.30;;;;;;3064520;19;5164;-75
2023/08/05 06:02:58;;;;;;;;;;;24.30;52.10;;;;;;3046062;19;5226;-75
2023/08/05 06:03:58;;;;;;;;;;;24.40;52.10;;;;;;3065827;19;5337;-74
2023/08/05 06:04:59;;;;;;;;;;;24.30;52.20;;;;;;3068578;19;5302;-75
2023/08/05 06:06:00;;;;;;;;;;;24.30;52.20;;;;;;3067477;19;5223;-74
2023/08/05 06:07:03;;;;;;;;;;;24.30;52.10;;;;;;3066723;19;5077;-74
2023/08/05 06:08:04;;;;;;;;;;;24.40;52.60;;;;;;3067263;19;4532;-75
2023/08/05 06:09:05;;;;;;;;;;;24.40;52.30;;;;;;3067648;19;4540;-75
2023/08/05 06:10:07;;;;;;;;;;;24.40;52.40;;;;;;3068035;19;5249;-75
2023/08/05 06:11:09;;;;;;;;;;;24.30;52.00;;;;;;3067452;19;4791;-75
2023/08/05 06:12:10;;;;;;;;;;;24.70;52.90;;;;;;3067789;19;5329;-73
2023/08/05 06:13:11;;;;;;;;;;;24.40;52.50;;;;;;3067673;19;5765;-74
2023/08/05 06:14:11;;;;;;;;;;;24.30;52.30;;;;;;3067830;19;5255;-73
2023/08/05 06:15:12;;;;;;;;;;;24.40;52.40;;;;;;3066705;19;5297;-74
2023/08/05 06:16:12;;;;;;;;;;;24.30;52.70;;;;;;3067530;19;5620;-73
2023/08/05 06:17:13;;;;;;;;;;;24.30;52.50;;;;;;3067875;19;5384;-74
2023/08/05 06:18:14;;;;;;;;;;;24.30;52.50;;;;;;3064073;19;5063;-74
2023/08/05 06:19:14;;;;;;;;;;;24.40;52.70;;;;;;3066895;19;5754;-75
2023/08/05 06:20:15;;;;;;;;;;;24.30;52.30;;;;;;3066900;19;5237;-74
2023/08/05 06:21:16;;;;;;;;;;;24.30;52.50;;;;;;3067267;19;5319;-72
2023/08/05 06:22:16;;;;;;;;;;;24.30;52.60;;;;;;3066738;19;5354;-72
2023/08/05 06:23:17;;;;;;;;;;;24.30;52.40;;;;;;3067081;19;5299;-73
2023/08/05 06:24:17;;;;;;;;;;;24.30;52.80;;;;;;3061465;19;5707;-72
2023/08/05 06:25:18;;;;;;;;;;;24.30;52.60;;;;;;3059540;19;5185;-72
2023/08/05 06:26:19;;;;;;;;;;;24.90;52.70;;;;;;3058714;19;4626;-71
2023/08/05 06:27:20;;;;;;;;;;;24.70;52.90;;;;;;3057745;19;5220;-72
2023/08/05 06:28:21;;;;;;;;;;;24.30;52.80;;;;;;3056415;19;5176;-73
2023/08/05 06:29:21;;;;;;;;;;;24.30;52.70;;;;;;3058033;19;5141;-73
2023/08/05 06:30:23;;;;;;;;;;;24.30;52.40;;;;;;3057517;19;5142;-72
2023/08/05 06:31:24;;;;;;;;;;;24.30;52.70;;;;;;3057070;19;5716;-75
2023/08/05 06:32:24;;;;;;;;;;;24.30;52.80;;;;;;3056110;19;6230;-74
2023/08/05 06:33:25;;;;;;;;;;;24.00;52.60;;;;;;3056240;19;4755;-75
2023/08/05 06:34:26;;;;;;;;;;;24.30;52.90;;;;;;3057555;19;4937;-75
2023/08/05 06:35:26;;;;;;;;;;;24.30;52.70;;;;;;3057060;19;5240;-76
2023/08/05 06:36:27;;;;;;;;;;;24.30;53.20;;;;;;3056848;19;5433;-74
2023/08/05 06:37:28;;;;;;;;;;;24.30;52.90;;;;;;3056681;19;5244;-75
2023/08/05 06:38:28;;;;;;;;;;;24.30;52.90;;;;;;3056549;19;5213;-72
2023/08/05 06:39:30;;;;;;;;;;;24.30;52.30;;;;;;3055509;19;5298;-71
2023/08/05 06:40:30;;;;;;;;;;;24.30;52.60;;;;;;3055699;19;5373;-71
2023/08/05 06:41:31;;;;;;;;;;;24.20;52.90;;;;;;3055999;19;5240;-72
2023/08/05 06:42:32;;;;;;;;;;;24.10;53.50;;;;;;3057437;19;5734;-75
2023/08/05 06:43:32;;;;;;;;;;;24.60;54.40;;;;;;3056758;19;5190;-75
2023/08/05 06:44:35;;;;;;;;;;;24.20;54.20;;;;;;3056096;19;5556;-75
2023/08/05 06:45:36;;;;;;;;;;;24.20;54.80;;;;;;3056436;19;5230;-76
2023/08/05 06:46:39;;;;;;;;;;;24.20;54.30;;;;;;3057293;19;4672;-75
2023/08/05 06:47:41;;;;;;;;;;;24.20;54.10;;;;;;3056281;19;5340;-75
2023/08/05 06:48:42;;;;;;;;;;;24.20;54.10;;;;;;3055967;19;5127;-75
2023/08/05 06:49:42;;;;;;;;;;;24.10;54.00;;;;;;3056897;19;4715;-76
2023/08/05 06:50:43;;;;;;;;;;;24.20;53.80;;;;;;3057161;19;5061;-74
2023/08/05 06:51:44;;;;;;;;;;;24.20;53.90;;;;;;3055910;19;5128;-76
2023/08/05 06:52:45;;;;;;;;;;;24.20;53.80;;;;;;3056221;19;5224;-75
2023/08/05 06:53:45;;;;;;;;;;;24.20;53.80;;;;;;3055709;19;4727;-75
2023/08/05 06:54:47;;;;;;;;;;;24.30;53.90;;;;;;3055100;19;5627;-75
2023/08/05 06:55:48;;;;;;;;;;;24.30;54.10;;;;;;3055061;19;5233;-75
2023/08/05 06:56:50;;;;;;;;;;;24.30;53.80;;;;;;3056368;19;5117;-75
2023/08/05 06:57:50;;;;;;;;;;;24.20;53.70;;;;;;3056373;19;5160;-75
2023/08/05 06:58:51;;;;;;;;;;;24.20;53.90;;;;;;3056690;19;5577;-75
2023/08/05 06:59:52;;;;;;;;;;;24.20;53.80;;;;;;3056823;19;5142;-75
2023/08/05 07:00:52;;;;;;;;;;;24.20;53.80;;;;;;3056362;19;5073;-76
2023/08/05 07:01:53;;;;;;;;;;;24.30;53.80;;;;;;3055747;19;5105;-78
2023/08/05 07:02:54;;;;;;;;;;;24.20;54.50;;;;;;3054842;19;5771;-77
2023/08/05 07:03:55;;;;;;;;;;;24.20;54.00;;;;;;3055004;19;4761;-78
2023/08/05 07:04:55;;;;;;;;;;;24.20;53.90;;;;;;3055721;19;5151;-77