Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:11;;;;;;;19.40;10.90;;;;;;;4.83;71.05;101354.39;87981;1280;100436;-60
2022/04/28 00:03:20;;;;;;;19.30;10.20;;;;;;;4.88;71.07;101352.57;87963;1280;88065;-59
2022/04/28 00:05:29;;;;;;;15.50;10.30;;;;;;;4.85;71.12;101351.88;87988;1280;95339;-70
2022/04/28 00:07:42;;;;;;;17.40;10.70;;;;;;;4.81;71.17;101353.11;87991;1280;77445;-71
2022/04/28 00:09:54;;;;;;;14.80;10.10;;;;;;;4.83;71.06;101353.33;88024;1280;82281;-59
2022/04/28 00:12:12;;;;;;;26.00;12.90;;;;;;;4.80;71.06;101353.07;87971;1280;99553;-59
2022/04/28 00:14:21;;;;;;;15.60;9.00;;;;;;;4.81;71.08;101353.85;88007;1280;88709;-62
2022/04/28 00:16:30;;;;;;;16.60;9.50;;;;;;;4.83;71.07;101352.25;87962;1280;95428;-61
2022/04/28 00:18:38;;;;;;;15.00;10.30;;;;;;;4.79;71.08;101354.34;87958;1280;81579;-60
2022/04/28 00:20:50;;;;;;;16.50;9.60;;;;;;;4.74;71.03;101352.25;87991;1280;82902;-70
2022/04/28 00:22:59;;;;;;;14.70;9.90;;;;;;;4.75;71.18;101353.58;87985;1280;99502;-70
2022/04/28 00:25:10;;;;;;;14.80;8.80;;;;;;;4.74;71.10;101350.64;87972;1280;89875;-60
2022/04/28 00:27:19;;;;;;;13.90;8.70;;;;;;;4.72;71.28;101354.77;87979;1280;95589;-59
2022/04/28 00:29:27;;;;;;;14.50;8.50;;;;;;;4.70;71.40;101355.27;87946;1280;79833;-70
2022/04/28 00:31:40;;;;;;;11.70;8.10;;;;;;;4.70;71.23;101358.70;87988;1280;81176;-71
2022/04/28 00:33:51;;;;;;;11.10;7.80;;;;;;;4.70;71.44;101351.36;87984;1280;98059;-71
2022/04/28 00:36:00;;;;;;;13.20;7.90;;;;;;;4.68;71.56;101354.89;87968;1280;87555;-60
2022/04/28 00:38:09;;;;;;;11.60;7.80;;;;;;;4.65;71.75;101355.88;87945;1280;95751;-59
2022/04/28 00:40:18;;;;;;;11.10;8.00;;;;;;;4.68;71.55;101353.84;87973;1280;79514;-71
2022/04/28 00:42:29;;;;;;;11.40;8.30;;;;;;;4.65;71.69;101352.84;87835;1282;81763;-70
2022/04/28 00:44:39;;;;;;;14.90;8.50;;;;;;;4.61;71.70;101349.05;87811;1282;99765;-60
2022/04/28 00:46:51;;;;;;;12.70;8.10;;;;;;;4.56;71.87;101350.20;87998;1280;88822;-59
2022/04/28 00:51:32;;;;;;;12.30;8.10;;;;;;;4.46;71.79;101350.56;87974;1280;78390;-70
2022/04/28 00:53:46;;;;;;;13.70;8.80;;;;;;;4.43;71.90;101351.14;87957;1280;83356;-70
2022/04/28 00:55:55;;;;;;;14.90;8.20;;;;;;;4.41;72.04;101354.16;87998;1280;98247;-59
2022/04/28 00:58:04;;;;;;;14.20;9.40;;;;;;;4.38;71.92;101355.19;87956;1280;88944;-60
2022/04/28 01:00:19;;;;;;;14.40;9.50;;;;;;;4.35;71.97;101356.88;87931;1280;94719;-60
2022/04/28 01:02:28;;;;;;;13.60;8.40;;;;;;;4.29;72.05;101352.36;87983;1280;79627;-60
2022/04/28 01:04:37;;;;;;;12.10;8.00;;;;;;;4.24;72.22;101351.35;87987;1280;81366;-70
2022/04/28 01:06:46;;;;;;;13.00;8.40;;;;;;;4.20;72.38;101349.88;87970;1280;98201;-70
2022/04/28 01:09:00;;;;;;;14.20;8.90;;;;;;;4.18;72.42;101348.71;87994;1280;89414;-70
2022/04/28 01:11:10;;;;;;;13.10;8.20;;;;;;;4.16;72.44;101346.43;87589;1284;93960;-71
2022/04/28 01:13:19;;;;;;;12.90;9.50;;;;;;;4.11;72.52;101348.11;87931;1280;77389;-71
2022/04/28 01:15:31;;;;;;;15.90;9.30;;;;;;;4.07;72.49;101344.51;87984;1280;81824;-60
2022/04/28 01:17:40;;;;;;;14.40;8.90;;;;;;;4.01;72.64;101344.64;87985;1280;99112;-60
2022/04/28 01:19:50;;;;;;;14.20;8.60;;;;;;;3.97;72.63;101343.35;88008;1280;88744;-71
2022/04/28 01:22:00;;;;;;;14.40;8.90;;;;;;;3.93;72.63;101339.63;87982;1280;93755;-70
2022/04/28 01:24:14;;;;;;;12.50;8.40;;;;;;;3.88;72.67;101338.24;88007;1280;77880;-67
2022/04/28 01:26:28;;;;;;;15.60;8.70;;;;;;;3.81;72.85;101338.76;87988;1280;82094;-71
2022/04/28 01:28:37;;;;;;;16.90;8.40;;;;;;;3.76;72.89;101336.55;87983;1280;98570;-71
2022/04/28 01:30:47;;;;;;;15.00;8.90;;;;;;;3.71;72.95;101335.16;88012;1280;86178;-72
2022/04/28 01:32:57;;;;;;;12.90;8.40;;;;;;;3.65;73.07;101334.55;87976;1280;93777;-71
2022/04/28 01:35:07;;;;;;;20.00;8.50;;;;;;;3.60;73.13;101331.40;88001;1280;80470;-72
2022/04/28 01:37:17;;;;;;;15.60;8.40;;;;;;;3.58;73.30;101331.02;88008;1280;81399;-70
2022/04/28 01:39:25;;;;;;;18.30;9.50;;;;;;;3.56;73.30;101330.29;87992;1280;97875;-71
2022/04/28 01:41:37;;;;;;;15.20;7.80;;;;;;;3.53;73.48;101325.16;87994;1280;87668;-70
2022/04/28 01:43:46;;;;;;;15.60;8.40;;;;;;;3.53;73.35;101319.33;87967;1280;95087;-71
2022/04/28 01:45:55;;;;;;;14.30;8.20;;;;;;;3.55;73.54;101319.33;87959;1280;78946;-71
2022/04/28 01:48:05;;;;;;;14.60;8.50;;;;;;;3.56;73.65;101316.20;87979;1280;82641;-71
2022/04/28 01:50:17;;;;;;;13.90;7.50;;;;;;;3.60;73.73;101312.16;87993;1280;100303;-71
2022/04/28 01:54:58;;;;;;;10.80;7.30;;;;;;;3.66;73.92;101308.51;87973;1280;94725;-59
2022/04/28 01:57:10;;;;;;;13.60;7.50;;;;;;;3.69;73.89;101312.16;87980;1280;81307;-60
2022/04/28 01:59:19;;;;;;;13.20;7.70;;;;;;;3.72;73.96;101315.13;87986;1280;81239;-60
2022/04/28 02:01:28;;;;;;;12.30;7.50;;;;;;;3.73;74.10;101312.91;87999;1280;98565;-60
2022/04/28 02:03:40;;;;;;;13.70;8.40;;;;;;;3.73;74.06;101318.92;88001;1280;88659;-60
2022/04/28 02:05:52;;;;;;;13.10;8.20;;;;;;;3.72;74.02;101318.73;87962;1280;95094;-60
2022/04/28 02:08:01;;;;;;;13.10;7.70;;;;;;;3.70;74.04;101321.52;87984;1278;78619;-60
2022/04/28 02:10:14;;;;;;;14.20;7.40;;;;;;;3.65;74.04;101324.48;88014;1280;81422;-60
2022/04/28 02:12:27;;;;;;;16.20;7.60;;;;;;;3.60;74.14;101322.29;88019;1280;100251;-60
2022/04/28 02:14:36;;;;;;;11.50;7.90;;;;;;;3.58;74.17;101324.32;87975;1280;88391;-60
2022/04/28 02:16:49;;;;;;;14.50;7.10;;;;;;;3.54;74.17;101324.80;87982;1280;93293;-60
2022/04/28 02:19:01;;;;;;;14.10;8.10;;;;;;;3.50;74.21;101327.96;88010;1280;79233;-60
2022/04/28 02:21:13;;;;;;;13.30;8.40;;;;;;;3.46;74.26;101331.81;88009;1280;81511;-61
2022/04/28 02:23:23;;;;;;;15.20;9.30;;;;;;;3.45;74.15;101331.18;88018;1280;98683;-59
2022/04/28 02:25:32;;;;;;;14.10;8.80;;;;;;;3.44;74.37;101331.05;87995;1280;89098;-71
2022/04/28 02:27:42;;;;;;;13.70;8.60;;;;;;;3.44;74.33;101329.67;87977;1280;94654;-71
2022/04/28 02:29:52;;;;;;;15.40;8.70;;;;;;;3.45;74.43;101329.60;87977;1280;81376;-59
2022/04/28 02:32:01;;;;;;;12.40;7.90;;;;;;;3.47;74.51;101329.27;87859;1283;81980;-59
2022/04/28 02:34:13;;;;;;;12.60;7.60;;;;;;;3.43;74.35;101327.77;87847;1282;99360;-62
2022/04/28 02:36:25;;;;;;;11.90;7.60;;;;;;;3.35;74.46;101327.02;88023;1280;88729;-60
2022/04/28 02:38:34;;;;;;;10.30;6.90;;;;;;;3.29;74.58;101327.83;88002;1280;94890;-60
2022/04/28 02:40:46;;;;;;;11.20;6.80;;;;;;;3.26;74.50;101325.05;88006;1280;79745;-71
2022/04/28 02:42:58;;;;;;;12.30;6.70;;;;;;;3.24;74.51;101324.83;87966;1280;82711;-71
2022/04/28 02:45:11;;;;;;;13.70;6.90;;;;;;;3.14;74.38;101323.87;87995;1280;98876;-72
2022/04/28 02:47:20;;;;;;;11.40;6.60;;;;;;;3.08;74.49;101320.27;88008;1280;88762;-71
2022/04/28 02:49:32;;;;;;;12.20;6.90;;;;;;;3.04;74.71;101323.24;87951;1280;94856;-60
2022/04/28 02:51:45;;;;;;;11.40;7.70;;;;;;;3.03;74.78;101325.27;87992;1280;80615;-61
2022/04/28 02:53:54;;;;;;;16.30;8.40;;;;;;;3.05;74.65;101319.98;88031;1280;80205;-60
2022/04/28 02:56:03;;;;;;;12.30;8.00;;;;;;;3.08;74.79;101315.98;87987;1280;98468;-59
2022/04/28 02:58:14;;;;;;;13.30;7.50;;;;;;;3.03;74.82;101315.98;87818;1282;88954;-59
2022/04/28 03:00:23;;;;;;;12.40;7.20;;;;;;;3.02;74.87;101318.77;87971;1280;95840;-60
2022/04/28 03:02:33;;;;;;;15.20;7.20;;;;;;;3.06;74.98;101320.79;87996;1280;78722;-60
2022/04/28 03:04:44;;;;;;;15.50;8.20;;;;;;;3.09;75.07;101325.52;88020;1280;82736;-60
2022/04/28 03:11:54;;;;;;;14.60;7.00;;;;;;;3.10;75.21;101329.91;87980;1280;94872;-71
2022/04/28 03:14:06;;;;;;;16.30;7.20;;;;;;;3.08;75.15;101335.56;87983;1280;78878;-71
2022/04/28 03:16:15;;;;;;;11.10;6.30;;;;;;;3.01;75.18;101333.95;88027;1280;81356;-59
2022/04/28 03:18:27;;;;;;;11.90;7.10;;;;;;;3.03;75.31;101335.26;87984;1280;100263;-60
2022/04/28 03:20:40;;;;;;;13.20;6.90;;;;;;;3.05;75.33;101336.02;87997;1280;88216;-60
2022/04/28 03:22:52;;;;;;;14.60;7.60;;;;;;;3.06;75.43;101336.63;87989;1280;93512;-59
2022/04/28 03:25:02;;;;;;;15.60;7.20;;;;;;;3.06;75.50;101337.67;87990;1280;79955;-60
2022/04/28 03:27:11;;;;;;;13.20;8.30;;;;;;;3.06;75.57;101335.73;87981;1280;80232;-59
2022/04/28 03:29:19;;;;;;;12.50;6.80;;;;;;;3.07;75.57;101338.34;87987;1281;98018;-69
2022/04/28 03:31:28;;;;;;;13.30;7.80;;;;;;;3.13;75.69;101338.86;88012;1280;89306;-71
2022/04/28 03:33:37;;;;;;;15.00;7.40;;;;;;;3.23;75.65;101343.10;87971;1280;94992;-73
2022/04/28 03:35:49;;;;;;;14.50;7.60;;;;;;;3.31;75.75;101335.30;87993;1280;81177;-59
2022/04/28 03:38:01;;;;;;;13.10;7.00;;;;;;;3.43;75.60;101333.27;88017;1281;81908;-60
2022/04/28 03:40:12;;;;;;;13.90;7.60;;;;;;;3.51;75.69;101332.44;87969;1280;99628;-60
2022/04/28 03:42:21;;;;;;;12.50;7.60;;;;;;;3.60;75.67;101336.63;88004;1281;87531;-61
2022/04/28 03:44:30;;;;;;;11.70;7.20;;;;;;;3.73;75.62;101337.30;88040;1281;94351;-73
2022/04/28 03:46:39;;;;;;;14.30;7.40;;;;;;;3.87;75.70;101340.44;87704;1281;391018;-71
2022/04/28 03:48:49;;;;;;;12.70;7.80;;;;;;;4.04;75.68;101343.48;87996;1280;82398;-72
2022/04/28 03:50:58;;;;;;;11.60;7.20;;;;;;;4.24;75.52;101344.20;88047;1281;99309;-60
2022/04/28 03:53:07;;;;;;;13.10;6.70;;;;;;;4.46;75.13;101343.41;87997;1281;88420;-60
2022/04/28 03:55:16;;;;;;;10.50;6.70;;;;;;;4.70;74.91;101345.33;87992;1281;94145;-60
2022/04/28 03:57:28;;;;;;;14.10;6.90;;;;;;;4.96;74.56;101345.98;88010;1280;79922;-60
2022/04/28 03:59:37;;;;;;;11.40;6.90;;;;;;;5.55;74.72;101343.48;88003;1281;81340;-71
2022/04/28 04:01:51;;;;;;;12.20;6.70;;;;;;;6.69;74.13;101341.88;88014;1281;98739;-71
2022/04/28 04:04:00;;;;;;;10.10;6.00;;;;;;;7.79;73.06;101335.46;88033;1281;87167;-71
2022/04/28 04:06:10;;;;;;;9.10;6.00;;;;;;;8.53;71.98;101330.77;87952;1281;95025;-64
2022/04/28 04:08:19;;;;;;;11.00;6.40;;;;;;;8.70;71.06;101329.39;88020;1281;78625;-60
2022/04/28 04:10:32;;;;;;;14.40;7.70;;;;;;;8.53;70.22;101334.44;88000;1281;81004;-62
2022/04/28 04:12:44;;;;;;;10.10;5.20;;;;;;;8.16;69.47;101335.73;87785;1283;98340;-58
2022/04/28 04:14:54;;;;;;;8.20;5.80;;;;;;;7.84;69.20;101340.75;87972;1281;87581;-63
2022/04/28 04:17:02;;;;;;;10.80;6.40;;;;;;;7.62;68.75;101345.05;87984;1280;95659;-59
2022/04/28 04:19:11;;;;;;;10.50;6.60;;;;;;;7.47;68.64;101347.85;87981;1281;79284;-60
2022/04/28 04:21:20;;;;;;;12.10;6.00;;;;;;;7.40;68.41;101350.23;88009;1280;83407;-62
2022/04/28 04:23:29;;;;;;;10.30;6.40;;;;;;;7.37;68.05;101352.70;87997;1281;97971;-61
2022/04/28 04:25:38;;;;;;;9.30;6.50;;;;;;;7.34;67.96;101355.05;87955;1280;89048;-62
2022/04/28 04:27:47;;;;;;;11.20;6.20;;;;;;;7.36;67.97;101358.09;87982;1281;95992;-61
2022/04/28 04:29:59;;;;;;;12.10;6.00;;;;;;;7.37;67.78;101364.46;87991;1280;79798;-69
2022/04/28 04:32:20;;;;;;;9.20;6.40;;;;;;;7.45;67.52;101364.11;87969;1281;81238;-71
2022/04/28 04:34:30;;;;;;;9.90;6.40;;;;;;;7.47;67.48;101361.39;87991;1280;100307;-70
2022/04/28 04:36:38;;;;;;;10.40;6.40;;;;;;;7.51;67.42;101360.80;88022;1281;89524;-70
2022/04/28 04:38:47;;;;;;;12.00;7.30;;;;;;;7.51;67.13;101364.05;87970;1280;92627;-71
2022/04/28 04:40:56;;;;;;;12.80;6.60;;;;;;;7.47;66.90;101370.32;87999;1281;78804;-61
2022/04/28 04:43:09;;;;;;;12.20;6.90;;;;;;;7.48;66.58;101368.11;88016;1281;80302;-60
2022/04/28 04:45:18;;;;;;;12.90;6.60;;;;;;;7.47;66.41;101369.74;87938;1281;98061;-71
2022/04/28 04:47:26;;;;;;;11.20;6.30;;;;;;;7.51;66.49;101370.11;87988;1281;89675;-71
2022/04/28 04:49:38;;;;;;;11.30;6.20;;;;;;;7.58;66.28;101370.29;87983;1281;94297;-60
2022/04/28 04:51:50;;;;;;;12.10;6.80;;;;;;;7.79;66.42;101374.92;87924;1281;77878;-61
2022/04/28 04:53:59;;;;;;;16.50;6.70;;;;;;;7.89;66.10;101375.81;88004;1280;83097;-61
2022/04/28 04:56:11;;;;;;;13.00;7.10;;;;;;;7.92;65.88;101370.75;87977;1281;98234;-58
2022/04/28 04:58:20;;;;;;;14.90;7.00;;;;;;;7.99;65.79;101367.04;87988;1280;88025;-59
2022/04/28 05:00:29;;;;;;;11.60;6.60;;;;;;;8.04;65.69;101363.66;87999;1281;95958;-72
2022/04/28 05:02:38;;;;;;;13.40;6.40;;;;;;;8.09;65.72;101362.25;87990;1281;77589;-71
2022/04/28 05:04:48;;;;;;;13.40;6.50;;;;;;;8.28;65.56;101362.80;87981;1281;83665;-71
2022/04/28 05:06:57;;;;;;;10.40;6.80;;;;;;;8.46;65.34;101360.11;87989;1281;99710;-70
2022/04/28 05:09:09;;;;;;;14.80;7.50;;;;;;;8.80;65.12;101361.27;87990;1280;89401;-71
2022/04/28 05:11:18;;;;;;;11.60;7.20;;;;;;;9.39;64.44;101361.52;87949;1281;95921;-72
2022/04/28 05:13:27;;;;;;;11.10;7.20;;;;;;;9.71;64.09;101364.94;88001;1281;76757;-71
2022/04/28 05:15:36;;;;;;;12.40;7.00;;;;;;;9.70;63.61;101364.88;87951;1281;81938;-60
2022/04/28 05:17:45;;;;;;;23.30;11.40;;;;;;;9.70;63.41;101368.79;88001;1281;99284;-60
2022/04/28 05:19:56;;;;;;;27.90;11.70;;;;;;;9.73;63.50;101369.57;88004;1281;88113;-61
2022/04/28 05:22:07;;;;;;;31.10;9.60;;;;;;;9.79;63.04;101367.48;87954;1281;95156;-59
2022/04/28 05:24:17;;;;;;;23.00;8.60;;;;;;;9.93;63.02;101370.31;87984;1281;78876;-60
2022/04/28 05:26:25;;;;;;;13.60;7.00;;;;;;;10.40;63.11;101369.28;88001;1281;81495;-62
2022/04/28 05:28:37;;;;;;;14.30;7.20;;;;;;;10.62;62.52;101370.89;87988;1281;99681;-61
2022/04/28 05:30:47;;;;;;;22.50;8.30;;;;;;;10.74;62.41;101373.14;87970;1281;89314;-60
2022/04/28 05:32:56;;;;;;;16.00;7.80;;;;;;;10.85;62.27;101380.39;88004;1280;95976;-60
2022/04/28 05:35:06;;;;;;;15.70;7.20;;;;;;;11.22;62.29;101377.33;87881;1281;80297;-72
2022/04/28 05:37:16;;;;;;;14.30;7.30;;;;;;;12.06;62.07;101375.46;87989;1281;81322;-72
2022/04/28 05:39:25;;;;;;;12.20;6.60;;;;;;;12.82;60.76;101380.91;87993;1281;97476;-60
2022/04/28 05:41:36;;;;;;;11.30;6.60;;;;;;;13.79;60.74;101376.05;87992;1280;89637;-60
2022/04/28 05:46:08;;;;;;;10.40;6.30;;;;;;;16.03;58.59;101373.34;87689;1281;79042;-73
2022/04/28 05:48:18;;;;;;;14.30;6.90;;;;;;;16.22;57.30;101372.91;88013;1280;82182;-59
2022/04/28 05:50:27;;;;;;;11.30;7.70;;;;;;;16.15;56.22;101375.65;87991;1281;100231;-73
2022/04/28 05:52:36;;;;;;;19.10;7.50;;;;;;;15.70;55.49;101379.09;87966;1280;88990;-73
2022/04/28 05:54:45;;;;;;;51.60;12.20;;;;;;;15.27;54.75;101384.31;88009;1281;93542;-60
2022/04/28 05:56:53;;;;;;;18.40;7.50;;;;;;;15.09;54.45;101389.17;87988;1281;78106;-60
2022/04/28 05:59:03;;;;;;;18.00;7.40;;;;;;;14.49;53.97;101394.91;87983;1281;83371;-60
2022/04/28 06:01:12;;;;;;;22.80;7.90;;;;;;;13.98;53.96;101393.20;87998;1281;99804;-61
2022/04/28 06:03:27;;;;;;;10.80;6.30;;;;;;;13.64;53.95;101397.53;87970;1281;88164;-60
2022/04/28 06:05:36;;;;;;;8.90;6.10;;;;;;;13.41;54.09;101399.04;87958;1281;94896;-71
2022/04/28 06:07:45;;;;;;;12.00;6.40;;;;;;;13.26;54.24;101409.41;87978;1280;78180;-72
2022/04/28 06:09:56;;;;;;;11.10;6.20;;;;;;;13.20;54.31;101419.29;87983;1280;81902;-72
2022/04/28 06:12:06;;;;;;;15.10;6.40;;;;;;;13.26;54.33;101420.98;87955;1280;99412;-73
2022/04/28 06:14:16;;;;;;;11.50;6.60;;;;;;;13.24;54.10;101422.45;87983;1280;89433;-60
2022/04/28 06:16:25;;;;;;;12.90;5.70;;;;;;;12.95;54.11;101419.20;87979;1280;94907;-62
2022/04/28 06:18:38;;;;;;;11.30;6.20;;;;;;;12.91;53.97;101409.91;87991;1280;80007;-61
2022/04/28 06:20:47;;;;;;;10.50;6.00;;;;;;;13.10;54.03;101411.27;87999;1280;82391;-71
2022/04/28 06:22:56;;;;;;;9.30;5.90;;;;;;;13.85;54.54;101413.17;87994;1280;99385;-72
2022/04/28 06:25:06;;;;;;;8.30;6.10;;;;;;;14.95;53.99;101414.84;88008;1280;88455;-71
2022/04/28 06:27:15;;;;;;;8.00;5.80;;;;;;;15.03;52.02;101414.77;87974;1280;93428;-71
2022/04/28 06:29:28;;;;;;;8.10;6.00;;;;;;;14.61;51.53;101416.79;87994;1280;78489;-61
2022/04/28 06:31:37;;;;;;;8.10;6.20;;;;;;;14.45;51.62;101416.49;88002;1280;81769;-61
2022/04/28 06:33:50;;;;;;;8.20;5.90;;;;;;;14.24;51.38;101417.45;87964;1280;99661;-60
2022/04/28 06:36:00;;;;;;;10.90;5.60;;;;;;;13.76;51.55;101423.04;87997;1280;88667;-60
2022/04/28 06:38:11;;;;;;;8.00;6.00;;;;;;;13.38;51.58;101424.74;87986;1280;95438;-60
2022/04/28 06:40:23;;;;;;;10.90;5.90;;;;;;;12.93;51.72;101431.90;87821;1283;80561;-72
2022/04/28 06:42:41;;;;;;;6.70;5.30;;;;;;;12.54;52.02;101429.58;87984;1280;82376;-70
2022/04/28 06:44:51;;;;;;;10.10;5.30;;;;;;;12.34;52.13;101431.23;87841;1283;97765;-71
2022/04/28 06:47:06;;;;;;;8.00;6.10;;;;;;;12.12;52.48;101430.09;87965;1280;87435;-71
2022/04/28 06:49:21;;;;;;;8.20;5.80;;;;;;;11.90;52.59;101428.92;87976;1280;94785;-59
2022/04/28 06:51:35;;;;;;;9.90;5.60;;;;;;;11.66;52.70;101429.39;88003;1280;78981;-60
2022/04/28 06:53:46;;;;;;;;;;;;;;;11.52;52.77;101432.64;88018;1280;81844;-59
2022/04/28 06:55:58;;;;;;;8.70;5.70;;;;;;;11.37;53.15;101434.88;87991;1280;100152;-59
2022/04/28 06:58:08;;;;;;;8.60;5.60;;;;;;;11.27;53.37;101430.17;87989;1280;88222;-60
2022/04/28 07:00:22;;;;;;;7.40;5.10;;;;;;;11.15;53.49;101432.23;87947;1280;94426;-70
2022/04/28 07:02:35;;;;;;;9.40;5.80;;;;;;;11.02;53.74;101431.71;87826;1283;80195;-70
2022/04/28 07:04:44;;;;;;;10.30;5.80;;;;;;;10.91;53.94;101430.86;87956;1280;82894;-71
2022/04/28 07:07:11;;;;;;;7.60;5.60;;;;;;;10.84;54.16;101437.21;87822;1284;99477;-70
2022/04/28 07:09:23;;;;;;;8.90;5.60;;;;;;;10.83;54.44;101436.84;87818;1283;89096;-60
2022/04/28 07:11:35;;;;;;;7.50;5.10;;;;;;;10.80;54.68;101433.02;87977;1280;95232;-60
2022/04/28 07:13:45;;;;;;;8.80;5.40;;;;;;;10.74;54.70;101430.27;88011;1280;79744;-60
2022/04/28 07:15:59;;;;;;;8.40;5.90;;;;;;;10.73;54.68;101433.27;88008;1280;80885;-60
2022/04/28 07:18:11;;;;;;;9.30;5.50;;;;;;;10.71;54.95;101431.88;87986;1280;99565;-60
2022/04/28 07:20:21;;;;;;;7.70;4.70;;;;;;;10.72;55.18;101432.63;87888;1283;86871;-61
2022/04/28 07:22:33;;;;;;;7.60;4.90;;;;;;;10.80;55.10;101433.20;87988;1280;96103;-61
2022/04/28 07:24:46;;;;;;;7.80;5.70;;;;;;;10.90;55.07;101434.05;88007;1280;78033;-67
2022/04/28 07:27:02;;;;;;;13.50;7.00;;;;;;;10.97;55.06;101434.97;88019;1280;80953;-68
2022/04/28 07:29:15;;;;;;;9.50;6.80;;;;;;;10.97;54.95;101435.12;87994;1280;98608;-61
2022/04/28 07:31:26;;;;;;;11.00;6.70;;;;;;;10.99;54.92;101437.65;87992;1280;87439;-62
2022/04/28 07:33:36;;;;;;;9.60;6.30;;;;;;;10.93;54.97;101436.63;87971;1280;93858;-61
2022/04/28 07:35:52;;;;;;;11.90;6.70;;;;;;;10.90;55.02;101432.85;88018;1280;79299;-75
2022/04/28 07:38:05;;;;;;;11.50;6.90;;;;;;;10.94;54.95;101437.45;87876;1281;79827;-72
2022/04/28 07:40:15;;;;;;;11.30;7.20;;;;;;;10.92;54.89;101439.46;87817;1283;97560;-70
2022/04/28 07:42:26;;;;;;;11.50;8.30;;;;;;;10.91;55.15;101441.77;88022;1280;85878;-72
2022/04/28 07:44:36;;;;;;;11.90;7.30;;;;;;;10.97;54.98;101440.39;87800;1281;92457;-59
2022/04/28 07:46:48;;;;;;;14.70;8.80;;;;;;;10.99;54.99;101440.52;87880;1283;80505;-60
2022/04/28 07:48:58;;;;;;;12.90;8.30;;;;;;;11.08;55.00;101437.66;87917;1281;82141;-60
2022/04/28 07:51:13;;;;;;;12.70;8.00;;;;;;;11.19;55.31;101438.25;87782;1283;99546;-71
2022/04/28 07:53:23;;;;;;;17.10;8.50;;;;;;;11.37;55.37;101437.91;88011;1280;88806;-71
2022/04/28 07:55:33;;;;;;;12.00;9.10;;;;;;;11.65;55.35;101438.87;87980;1280;94121;-71
2022/04/28 07:57:42;;;;;;;16.40;8.60;;;;;;;12.21;55.69;101436.76;87997;1280;78259;-73
2022/04/28 07:59:52;;;;;;;11.30;7.40;;;;;;;13.48;55.76;101437.48;87983;1280;82858;-71
2022/04/28 08:02:04;;;;;;;11.20;5.80;;;;;;;14.60;54.78;101435.33;87998;1280;100081;-71
2022/04/28 08:04:14;;;;;;;8.30;6.20;;;;;;;15.46;53.87;101437.17;88012;1280;89482;-70
2022/04/28 08:06:24;;;;;;;9.50;5.90;;;;;;;16.12;52.27;101432.33;87977;1280;93453;-71
2022/04/28 08:08:36;;;;;;;11.60;5.50;;;;;;;16.37;51.10;101432.14;87891;1283;77799;-72
2022/04/28 08:10:49;;;;;;;10.90;4.90;;;;;;;16.94;50.70;101430.92;88027;1280;80516;-60
2022/04/28 08:12:59;;;;;;;8.80;5.30;;;;;;;17.34;49.83;101436.39;87986;1280;100242;-61
2022/04/28 08:15:10;;;;;;;7.50;4.60;;;;;;;17.06;48.70;101439.23;87879;1283;89324;-61
2022/04/28 08:17:21;;;;;;;6.80;4.90;;;;;;;16.72;48.32;101438.20;87826;1282;94682;-61
2022/04/28 08:19:32;;;;;;;7.50;4.70;;;;;;;17.01;48.19;101440.30;87908;1281;78141;-65
2022/04/28 08:21:42;;;;;;;8.80;5.10;;;;;;;17.57;47.94;101438.73;87910;1281;81204;-65
2022/04/28 08:23:56;;;;;;;8.40;4.80;;;;;;;17.78;47.48;101438.38;87910;1281;98960;-65
2022/04/28 08:26:06;;;;;;;6.70;5.10;;;;;;;17.89;47.14;101439.63;87911;1281;89149;-67
2022/04/28 08:28:17;;;;;;;8.20;4.50;;;;;;;18.35;46.70;101436.89;87890;1281;95584;-67
2022/04/28 08:30:28;;;;;;;6.80;4.90;;;;;;;19.14;45.83;101440.31;87879;1281;77217;-66
2022/04/28 08:32:41;;;;;;;9.40;5.40;;;;;;;20.05;45.53;101431.57;87927;1281;81152;-67
2022/04/28 08:34:53;;;;;;;5.90;5.00;;;;;;;20.97;44.57;101432.70;87892;1281;99786;-65
2022/04/28 08:37:03;;;;;;;8.50;5.30;;;;;;;21.92;43.69;101433.38;87934;1281;88921;-64
2022/04/28 08:39:14;;;;;;;6.10;4.60;;;;;;;22.55;41.76;101430.58;87900;1281;93170;-65
2022/04/28 08:41:34;;;;;;;8.90;4.80;;;;;;;22.96;41.37;101430.57;87870;1283;81817;-64
2022/04/28 08:43:44;;;;;;;6.70;5.10;;;;;;;23.57;39.39;101434.43;87905;1281;81546;-64
2022/04/28 08:48:33;;;;;;;5.80;4.70;;;;;;;24.14;37.92;101423.84;87851;1281;89859;-65
2022/04/28 08:50:43;;;;;;;6.00;4.80;;;;;;;24.55;36.27;101420.05;87920;1281;93317;-60
2022/04/28 08:52:55;;;;;;;6.10;4.80;;;;;;;24.34;36.61;101419.16;87923;1281;78389;-59
2022/04/28 08:55:10;;;;;;;8.50;5.00;;;;;;;24.69;36.97;101417.55;87923;1281;82683;-66
2022/04/28 08:57:20;;;;;;;5.60;4.70;;;;;;;24.72;36.80;101415.60;87896;1281;98166;-65
2022/04/28 08:59:29;;;;;;;9.00;4.70;;;;;;;24.80;36.19;101417.62;87902;1281;88207;-72
2022/04/28 09:01:39;;;;;;;6.10;4.70;;;;;;;25.19;34.92;101417.55;87914;1281;93558;-71
2022/04/28 09:03:49;;;;;;;9.20;4.60;;;;;;;25.26;34.76;101418.33;87900;1281;77633;-72
2022/04/28 09:06:16;;;;;;;6.50;4.40;;;;;;;24.99;34.75;101420.32;87897;1281;81655;-60
2022/04/28 09:08:30;;;;;;;9.30;4.60;;;;;;;25.08;34.25;101416.13;87926;1281;99146;-60
2022/04/28 09:10:47;;;;;;;8.50;4.20;;;;;;;25.11;33.96;101410.89;87937;1281;88662;-71
2022/04/28 09:15:41;;;;;;;5.50;4.10;;;;;;;24.63;33.36;101413.06;87846;1283;78738;-71
2022/04/28 09:17:51;;;;;;;5.90;3.90;;;;;;;24.27;33.24;101419.94;87908;1281;83195;-70
2022/04/28 09:20:06;;;;;;;6.40;4.20;;;;;;;23.90;33.37;101416.10;87922;1281;98519;-71
2022/04/28 09:22:29;;;;;;;4.40;3.70;;;;;;;23.75;33.76;101419.11;87903;1281;89069;-71
2022/04/28 09:24:45;;;;;;;3.90;3.50;;;;;;;23.51;33.98;101422.19;87885;1281;93364;-60
2022/04/28 09:26:56;;;;;;;5.50;4.00;;;;;;;23.16;34.07;101423.29;87873;1281;80838;-60
2022/04/28 09:29:12;;;;;;;5.90;4.20;;;;;;;23.01;34.03;101419.02;87913;1281;82521;-59
2022/04/28 09:31:23;;;;;;;5.50;4.20;;;;;;;22.84;33.99;101413.87;87805;1281;100234;-60
2022/04/28 09:33:33;;;;;;;5.00;4.00;;;;;;;22.72;34.37;101415.42;87578;1284;87958;-60
2022/04/28 09:35:51;;;;;;;5.00;3.80;;;;;;;22.66;34.60;101417.10;87816;1283;94349;-61
2022/04/28 09:38:03;;;;;;;5.80;4.10;;;;;;;22.28;33.79;101418.19;87756;1283;78068;-61
2022/04/28 09:42:44;;;;;;;6.00;3.90;;;;;;;21.45;33.36;101418.75;87873;1281;99845;-71
2022/04/28 09:44:57;;;;;;;5.70;3.80;;;;;;;21.32;34.31;101417.69;87919;1281;88437;-73
2022/04/28 09:47:10;;;;;;;6.00;3.90;;;;;;;21.35;34.52;101421.07;87916;1281;93902;-71
2022/04/28 09:49:33;;;;;;;4.30;3.70;;;;;;;20.98;34.62;101417.70;87872;1281;77750;-70
2022/04/28 09:51:44;;;;;;;5.40;3.90;;;;;;;20.80;34.38;101423.53;87877;1281;81195;-71
2022/04/28 09:54:06;;;;;;;6.70;4.30;;;;;;;20.53;34.40;101418.17;87890;1281;100452;-72
2022/04/28 09:56:24;;;;;;;8.40;4.80;;;;;;;20.55;34.64;101415.91;87912;1281;87478;-71
2022/04/28 09:58:34;;;;;;;8.00;4.70;;;;;;;20.48;34.94;101416.75;87892;1281;94583;-71
2022/04/28 10:00:49;;;;;;;13.50;5.80;;;;;;;20.54;35.08;101412.96;87915;1281;80226;-61
2022/04/28 10:03:03;;;;;;;11.90;5.60;;;;;;;20.39;35.00;101410.22;87797;1283;80837;-61
2022/04/28 10:05:14;;;;;;;5.60;4.00;;;;;;;20.15;35.06;101420.13;87942;1281;98008;-60
2022/04/28 10:07:25;;;;;;;7.00;4.20;;;;;;;20.04;35.42;101419.29;87948;1281;88216;-64
2022/04/28 10:09:37;;;;;;;5.50;3.70;;;;;;;19.74;35.82;101420.70;87834;1283;93382;-68
2022/04/28 10:11:52;;;;;;;7.70;4.20;;;;;;;19.43;36.37;101425.41;87905;1281;78122;-71
2022/04/28 10:14:06;;;;;;;5.80;4.10;;;;;;;19.33;36.68;101419.66;87759;1283;81777;-72
2022/04/28 10:16:21;;;;;;;5.70;3.70;;;;;;;19.57;36.61;101420.55;87977;1280;99232;-61
2022/04/28 10:18:41;;;;;;;5.50;3.90;;;;;;;19.76;36.21;101411.61;88014;1280;89599;-61
2022/04/28 10:20:55;;;;;;;6.10;3.40;;;;;;;19.87;36.33;101414.00;87977;1280;95141;-72
2022/04/28 10:23:12;;;;;;;5.30;3.70;;;;;;;19.93;36.42;101413.81;88000;1280;78819;-72
2022/04/28 10:32:59;;;;;;;6.20;3.30;;;;;;;20.36;36.54;101405.95;87982;1280;94648;-73
2022/04/28 10:35:11;;;;;;;10.50;4.10;;;;;;;20.15;36.81;101412.04;87971;1280;81275;-63
2022/04/28 10:37:31;;;;;;;5.50;3.90;;;;;;;19.81;36.70;101413.02;87721;1283;80916;-65