Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:09;;;;;;;1999.90;999.90;;;;;;;-4.93;80.01;97258.19;5115817;28;20040;-65
2024/01/24 00:03:36;;;;;;;1999.90;999.90;;;;;;;-4.93;79.66;97262.41;5115731;28;20485;-64
2024/01/24 00:06:03;;;;;;;1999.90;999.90;;;;;;;-4.96;79.54;97255.50;5115572;28;20043;-63
2024/01/24 00:08:32;;;;;;;1999.90;999.90;;;;;;;-4.92;79.70;97266.69;5115607;28;20051;-67
2024/01/24 00:11:01;;;;;;;1999.90;999.90;;;;;;;-4.93;79.16;97262.41;5115569;28;20070;-61
2024/01/24 00:13:28;;;;;;;1999.90;999.90;;;;;;;-5.01;79.71;97264.69;5115581;28;20051;-66
2024/01/24 00:15:55;;;;;;;1999.90;999.90;;;;;;;-5.01;80.15;97259.56;5115531;28;20051;-63
2024/01/24 00:18:22;;;;;;;1999.90;999.90;;;;;;;-5.03;80.23;97264.63;5115421;28;20075;-68
2024/01/24 00:20:50;;;;;;;1999.90;999.90;;;;;;;-5.01;79.83;97265.56;5115289;28;20138;-66
2024/01/24 00:23:17;;;;;;;1999.90;999.90;;;;;;;-5.00;79.51;97266.44;5115299;28;20047;-67
2024/01/24 00:25:46;;;;;;;1999.90;999.90;;;;;;;-5.03;79.48;97267.19;5115356;28;20052;-66
2024/01/24 00:28:15;;;;;;;1999.90;999.90;;;;;;;-5.04;78.77;97260.34;5115194;28;20048;-67
2024/01/24 00:30:42;;;;;;;1999.90;999.90;;;;;;;-5.11;79.01;97256.72;5115117;28;20571;-63
2024/01/24 00:33:09;;;;;;;1999.90;999.90;;;;;;;-5.10;79.11;97255.03;5115152;28;20131;-67
2024/01/24 00:35:36;;;;;;;1999.90;999.90;;;;;;;-5.17;79.09;97268.38;5115026;28;20062;-64
2024/01/24 00:38:03;;;;;;;1999.90;999.90;;;;;;;-5.21;79.55;97267.41;5115155;28;20248;-66
2024/01/24 00:40:30;;;;;;;1999.90;999.90;;;;;;;-5.28;79.83;97265.44;5115033;28;20100;-67
2024/01/24 00:43:00;;;;;;;1999.90;999.90;;;;;;;-5.29;80.72;97272.25;5114944;28;20043;-62
2024/01/24 00:45:27;;;;;;;1999.90;999.90;;;;;;;-5.28;81.10;97265.44;5114931;28;20071;-64
2024/01/24 00:47:54;;;;;;;1999.90;999.90;;;;;;;-5.24;80.24;97262.19;5114823;28;20477;-67
2024/01/24 00:50:21;;;;;;;1999.90;999.90;;;;;;;-5.26;80.01;97264.69;5114847;28;20496;-67
2024/01/24 00:52:51;;;;;;;1999.90;999.90;;;;;;;-5.28;80.00;97273.09;5114079;28;20492;-62
2024/01/24 00:55:19;;;;;;;1999.90;999.90;;;;;;;-5.32;80.33;97262.78;5114750;28;20044;-63
2024/01/24 00:57:46;;;;;;;1999.90;999.90;;;;;;;-5.35;80.16;97262.69;5114633;28;20047;-66
2024/01/24 01:00:15;;;;;;;1999.90;999.90;;;;;;;-5.39;80.61;97272.72;5114671;28;20047;-65
2024/01/24 01:02:43;;;;;;;1999.90;999.90;;;;;;;-5.37;80.53;97274.50;5114635;28;20130;-67
2024/01/24 01:05:10;;;;;;;1999.90;999.90;;;;;;;-5.39;80.17;97273.56;5114613;28;20075;-63
2024/01/24 01:07:37;;;;;;;1999.90;999.90;;;;;;;-5.38;80.30;97261.69;5114377;28;20097;-62
2024/01/24 01:10:05;;;;;;;1999.90;999.90;;;;;;;-5.40;80.13;97269.28;5114387;28;20104;-66
2024/01/24 01:12:32;;;;;;;1999.90;999.90;;;;;;;-5.35;79.84;97262.69;5114469;28;20047;-67
2024/01/24 01:14:59;;;;;;;1999.90;999.90;;;;;;;-5.40;79.20;97266.72;5114203;28;20048;-67
2024/01/24 01:17:27;;;;;;;1999.90;999.90;;;;;;;-5.49;80.20;97279.13;5114384;28;20079;-68
2024/01/24 01:19:54;;;;;;;1999.90;999.90;;;;;;;-5.49;80.79;97274.03;5114106;28;20503;-64
2024/01/24 01:22:21;;;;;;;1999.90;999.90;;;;;;;-5.53;80.54;97260.31;5114064;28;20451;-63
2024/01/24 01:24:48;;;;;;;1999.90;999.90;;;;;;;-5.52;80.39;97264.59;5114006;28;20043;-64
2024/01/24 01:27:15;;;;;;;1999.90;999.90;;;;;;;-5.49;80.56;97266.38;5114247;28;20056;-64
2024/01/24 01:29:42;;;;;;;1999.90;999.90;;;;;;;-5.46;80.27;97269.94;5114004;28;20543;-63
2024/01/24 01:32:09;;;;;;;1999.90;999.90;;;;;;;-5.47;81.00;97272.44;5113988;28;20470;-67
2024/01/24 01:34:38;;;;;;;1999.90;999.90;;;;;;;-5.52;81.11;97259.50;5113961;28;20051;-61
2024/01/24 01:37:05;;;;;;;1999.90;999.90;;;;;;;-5.47;80.56;97263.09;5114033;28;20425;-65
2024/01/24 01:39:32;;;;;;;1999.90;999.90;;;;;;;-5.52;80.63;97258.63;5113731;28;20061;-68
2024/01/24 01:41:59;;;;;;;1999.90;999.90;;;;;;;-5.52;80.52;97256.06;5113914;28;20047;-66
2024/01/24 01:44:26;;;;;;;1999.90;999.90;;;;;;;-5.51;80.26;97256.13;5113797;28;20048;-64
2024/01/24 01:46:53;;;;;;;1999.90;999.90;;;;;;;-5.50;80.56;97249.34;5113750;28;20113;-65
2024/01/24 01:49:21;;;;;;;1999.90;999.90;;;;;;;-5.54;80.84;97250.91;5113773;28;20048;-65
2024/01/24 01:51:52;;;;;;;1999.90;999.90;;;;;;;-5.58;81.38;97249.94;5113741;28;20386;-64
2024/01/24 01:54:19;;;;;;;1999.90;999.90;;;;;;;-5.54;81.78;97255.16;5113526;28;20054;-66
2024/01/24 01:56:47;;;;;;;1999.90;999.90;;;;;;;-5.55;80.70;97259.38;5113711;28;20453;-64
2024/01/24 01:59:14;;;;;;;1999.90;999.90;;;;;;;-5.63;81.00;97255.69;5113608;28;20055;-64
2024/01/24 02:01:44;;;;;;;1999.90;999.90;;;;;;;-5.60;80.97;97256.66;5113566;28;20116;-67
2024/01/24 02:04:11;;;;;;;;;;;;;;;-5.60;81.35;97251.56;5113772;28;20052;-65
2024/01/24 02:06:38;;;;;;;1999.90;999.90;;;;;;;-5.65;81.47;97247.09;5113067;28;19963;-68
2024/01/24 02:09:09;;;;;;;1999.90;999.90;;;;;;;-5.67;82.69;97244.50;5113555;28;20051;-68
2024/01/24 02:11:36;;;;;;;1999.90;999.90;;;;;;;-5.76;82.90;97251.78;5113452;28;20578;-64
2024/01/24 02:14:03;;;;;;;1999.90;999.90;;;;;;;-5.74;83.23;97250.19;5113432;28;20048;-66
2024/01/24 02:16:31;;;;;;;1999.90;999.90;;;;;;;-5.71;83.11;97260.50;5113400;28;20131;-65
2024/01/24 02:18:58;;;;;;;1999.90;999.90;;;;;;;-5.72;82.88;97253.66;5113281;28;20480;-67
2024/01/24 02:21:25;;;;;;;1999.90;999.90;;;;;;;-5.69;82.34;97258.84;5113427;28;20047;-62
2024/01/24 02:23:53;;;;;;;1999.90;999.90;;;;;;;-5.67;81.93;97259.78;5113448;28;20127;-67
2024/01/24 02:26:22;;;;;;;1999.90;999.90;;;;;;;-5.73;81.70;97257.88;5113279;28;20394;-64
2024/01/24 02:28:49;;;;;;;1999.90;999.90;;;;;;;-5.65;82.69;97264.97;5113360;28;20044;-64
2024/01/24 02:31:16;;;;;;;1999.90;999.90;;;;;;;-5.69;82.67;97266.50;5113294;28;20458;-65
2024/01/24 02:33:43;;;;;;;1999.90;999.90;;;;;;;-5.71;83.00;97268.16;5113448;28;20097;-65
2024/01/24 02:36:12;;;;;;;1999.90;999.90;;;;;;;-5.61;82.38;97271.91;5113216;28;20561;-64
2024/01/24 02:38:39;;;;;;;1999.90;999.90;;;;;;;-5.58;82.90;97274.56;5113192;28;20047;-64
2024/01/24 02:41:07;;;;;;;1999.90;999.90;;;;;;;-5.53;82.54;97267.09;5113140;28;20501;-66
2024/01/24 02:43:36;;;;;;;1999.90;999.90;;;;;;;-5.61;81.30;97267.69;5113265;28;20545;-67
2024/01/24 02:46:04;;;;;;;1999.90;999.90;;;;;;;-5.71;81.67;97263.94;5113153;28;20047;-63
2024/01/24 02:48:31;;;;;;;1999.90;999.90;;;;;;;-5.64;81.71;97266.69;5113177;28;20052;-66
2024/01/24 02:50:58;;;;;;;1999.90;999.90;;;;;;;-5.63;82.16;97271.00;5113137;28;20092;-65
2024/01/24 02:53:25;;;;;;;1999.90;999.90;;;;;;;-5.59;82.14;97270.28;5113057;28;20146;-62
2024/01/24 02:55:52;;;;;;;1999.90;999.90;;;;;;;-5.67;81.49;97275.09;5113194;28;20047;-66
2024/01/24 02:58:19;;;;;;;1999.90;999.90;;;;;;;-5.72;82.40;97274.06;5112992;28;20047;-66
2024/01/24 03:00:48;;;;;;;1999.90;999.90;;;;;;;-5.69;82.88;97279.25;5112894;28;20085;-65
2024/01/24 03:03:15;;;;;;;1999.90;999.90;;;;;;;-5.68;82.34;97278.47;5113019;28;20396;-65
2024/01/24 03:05:42;;;;;;;1999.90;999.90;;;;;;;-5.76;82.31;97273.06;5113031;28;20130;-68
2024/01/24 03:08:12;;;;;;;1999.90;999.90;;;;;;;-5.77;82.85;97271.34;5112930;28;20496;-64
2024/01/24 03:10:39;;;;;;;1999.90;999.90;;;;;;;-5.68;83.16;97269.94;5112894;28;20050;-65
2024/01/24 03:13:06;;;;;;;1999.90;999.90;;;;;;;-5.66;83.41;97270.88;5112816;28;20044;-65
2024/01/24 03:15:33;;;;;;;1999.90;999.90;;;;;;;-5.63;83.07;97271.84;5112778;28;20573;-62
2024/01/24 03:18:01;;;;;;;1999.90;999.90;;;;;;;-5.61;83.13;97264.25;5116482;28;20093;-64
2024/01/24 03:20:28;;;;;;;1999.90;999.90;;;;;;;-5.62;83.00;97265.94;5116695;28;20058;-61
2024/01/24 03:22:55;;;;;;;1999.90;999.90;;;;;;;-5.56;83.41;97264.44;5116670;28;20074;-66
2024/01/24 03:25:22;;;;;;;1999.90;999.90;;;;;;;-5.51;83.44;97265.47;5116465;28;20498;-65
2024/01/24 03:27:49;;;;;;;1999.90;999.90;;;;;;;-5.48;83.30;97257.94;5116437;28;20050;-66
2024/01/24 03:30:16;;;;;;;1999.90;999.90;;;;;;;-5.45;83.20;97255.47;5116347;28;20048;-69
2024/01/24 03:32:43;;;;;;;1999.90;999.90;;;;;;;-5.52;82.48;97267.16;5116381;28;20109;-67
2024/01/24 03:35:12;;;;;;;1999.90;999.90;;;;;;;-5.46;82.85;97263.94;5116351;28;20076;-67
2024/01/24 03:37:39;;;;;;;1999.90;999.90;;;;;;;-5.43;82.93;97266.63;5116235;28;20047;-66
2024/01/24 03:40:07;;;;;;;1999.90;999.90;;;;;;;-5.40;83.18;97264.19;5116142;28;20135;-65
2024/01/24 03:42:34;;;;;;;1999.90;999.90;;;;;;;-5.40;83.79;97255.66;5116118;28;20044;-62
2024/01/24 03:45:01;;;;;;;1999.90;999.90;;;;;;;-5.36;84.01;97262.63;5116234;28;20043;-64
2024/01/24 03:47:28;;;;;;;1999.90;999.90;;;;;;;-5.30;84.08;97267.06;5116088;28;20116;-64
2024/01/24 03:49:55;;;;;;;1999.90;999.90;;;;;;;-5.32;84.09;97264.47;5115985;28;20077;-66
2024/01/24 03:52:23;;;;;;;1999.90;999.90;;;;;;;-5.29;84.57;97266.25;5115796;28;20079;-65
2024/01/24 03:54:50;;;;;;;1999.90;999.90;;;;;;;-5.24;84.88;97267.31;5115873;28;20047;-67
2024/01/24 03:57:18;;;;;;;1999.90;999.90;;;;;;;-5.18;85.10;97269.19;5115930;28;20436;-67
2024/01/24 03:59:45;;;;;;;1999.90;999.90;;;;;;;-5.14;84.95;97261.72;5115828;28;20077;-69
2024/01/24 04:02:12;;;;;;;1999.90;999.90;;;;;;;-5.14;83.76;97263.38;5115621;28;20443;-67
2024/01/24 04:04:39;;;;;;;1999.90;999.90;;;;;;;-5.21;82.97;97263.16;5115846;28;20043;-68
2024/01/24 04:07:06;;;;;;;1999.90;999.90;;;;;;;-5.24;82.55;97267.31;5115608;28;20043;-63
2024/01/24 04:09:34;;;;;;;1999.90;999.90;;;;;;;-5.22;83.35;97269.09;5115631;28;20128;-67
2024/01/24 04:12:01;;;;;;;1999.90;999.90;;;;;;;-5.25;82.49;97276.63;5115635;28;20063;-66
2024/01/24 04:14:28;;;;;;;1999.90;999.90;;;;;;;-5.23;82.77;97277.56;5115564;28;20079;-67
2024/01/24 04:16:55;;;;;;;1999.90;999.90;;;;;;;-5.24;83.16;97285.16;5115400;28;20068;-64
2024/01/24 04:19:23;;;;;;;1999.90;999.90;;;;;;;-5.24;83.12;97288.56;5115327;28;20051;-68
2024/01/24 04:21:50;;;;;;;1999.90;999.90;;;;;;;-5.24;83.73;97280.91;5115397;28;20047;-67
2024/01/24 04:24:17;;;;;;;1999.90;999.90;;;;;;;-5.27;83.41;97275.69;5115405;28;20048;-69
2024/01/24 04:26:46;;;;;;;1999.90;999.90;;;;;;;-5.40;83.50;97281.16;5115198;28;20138;-64
2024/01/24 04:29:13;;;;;;;1999.90;999.90;;;;;;;-5.43;84.01;97284.47;5114532;28;20073;-66
2024/01/24 04:31:41;;;;;;;1999.90;999.90;;;;;;;-5.38;84.50;97280.44;5115132;28;20047;-67
2024/01/24 04:34:08;;;;;;;1999.90;999.90;;;;;;;-5.39;84.37;97293.13;5115101;28;20054;-65
2024/01/24 04:36:37;;;;;;;1999.90;999.90;;;;;;;-5.37;84.34;97292.34;5115125;28;20051;-67
2024/01/24 04:39:04;;;;;;;1999.90;999.90;;;;;;;-5.40;85.15;97294.78;5115200;28;20039;-62
2024/01/24 04:41:31;;;;;;;1999.90;999.90;;;;;;;-5.39;85.99;97298.22;5114934;28;20404;-65
2024/01/24 04:43:59;;;;;;;1999.90;999.90;;;;;;;-5.34;87.66;97302.69;5114931;28;20073;-64
2024/01/24 04:46:27;;;;;;;1999.90;999.90;;;;;;;-5.27;88.02;97296.09;5115004;28;20047;-65
2024/01/24 04:48:54;;;;;;;1999.90;999.90;;;;;;;-5.28;87.87;97286.72;5114999;28;20051;-66
2024/01/24 04:51:21;;;;;;;1999.90;999.90;;;;;;;-5.24;87.97;97298.78;5114752;28;20043;-68
2024/01/24 04:53:49;;;;;;;1999.90;999.90;;;;;;;-5.20;87.61;97305.72;5114453;28;20101;-64
2024/01/24 04:56:16;;;;;;;1999.90;999.90;;;;;;;-5.20;87.42;97302.31;5114771;28;20043;-62
2024/01/24 04:58:43;;;;;;;1999.90;999.90;;;;;;;-5.18;86.80;97312.59;5114832;28;20130;-62
2024/01/24 05:01:12;;;;;;;1999.90;999.90;;;;;;;-5.17;86.06;97319.41;5114552;28;20047;-63
2024/01/24 05:03:40;;;;;;;1999.90;999.90;;;;;;;-5.17;85.46;97317.75;5114717;28;20478;-67
2024/01/24 05:06:08;;;;;;;1999.90;999.90;;;;;;;-5.13;84.87;97317.03;5114555;28;20071;-64
2024/01/24 05:08:35;;;;;;;1999.90;999.90;;;;;;;-5.16;85.16;97321.16;5114510;28;20051;-64
2024/01/24 05:11:02;;;;;;;1999.90;999.90;;;;;;;-5.17;85.13;97317.75;5114467;28;20389;-65
2024/01/24 05:13:29;;;;;;;1999.90;999.90;;;;;;;-5.13;85.33;97324.69;5114431;28;20069;-67
2024/01/24 05:15:56;;;;;;;1999.90;999.90;;;;;;;-5.15;85.19;97328.00;5114347;28;20451;-64
2024/01/24 05:18:25;;;;;;;1999.90;999.90;;;;;;;-5.19;85.50;97332.13;5114339;28;20555;-63
2024/01/24 05:20:52;;;;;;;1999.90;999.90;;;;;;;-5.23;85.22;97337.94;5114297;28;20048;-65
2024/01/24 05:23:20;;;;;;;1999.90;999.90;;;;;;;-5.32;85.34;97335.91;5114161;28;20394;-68
2024/01/24 05:25:47;;;;;;;1999.90;999.90;;;;;;;-5.24;86.23;97341.31;5114138;28;20044;-64
2024/01/24 05:28:15;;;;;;;1999.90;999.90;;;;;;;-5.22;87.16;97343.09;5114029;28;20039;-66
2024/01/24 05:30:42;;;;;;;1999.90;999.90;;;;;;;-5.00;90.69;97337.91;5114076;28;20055;-64
2024/01/24 05:33:10;;;;;;;1999.90;999.90;;;;;;;-4.76;92.13;97352.38;5114110;28;20047;-66
2024/01/24 05:35:39;;;;;;;1999.90;999.90;;;;;;;-4.48;95.00;97351.63;5113996;28;20048;-66
2024/01/24 05:38:06;;;;;;;1999.90;999.90;;;;;;;-4.15;97.16;97359.53;5113978;28;20382;-62
2024/01/24 05:40:33;;;;;;;1999.90;999.90;;;;;;;-3.91;97.82;97356.03;5112688;28;20049;-67
2024/01/24 05:43:02;;;;;;;1999.90;999.90;;;;;;;-3.64;98.34;97353.50;5113831;28;20128;-64
2024/01/24 05:45:29;;;;;;;1999.90;999.90;;;;;;;-3.31;99.20;97352.78;5113747;28;20059;-62
2024/01/24 05:47:57;;;;;;;1999.90;999.90;;;;;;;-2.88;99.74;97361.66;5113886;28;20044;-68
2024/01/24 05:50:24;;;;;;;1999.90;999.90;;;;;;;-2.34;99.59;97357.16;5113675;28;20549;-68
2024/01/24 05:52:52;;;;;;;1999.90;999.90;;;;;;;-2.01;97.74;97353.72;5113703;28;20426;-65
2024/01/24 05:55:19;;;;;;;1999.90;999.90;;;;;;;-1.52;95.89;97350.56;5113709;28;20096;-65
2024/01/24 05:57:47;;;;;;;1999.90;999.90;;;;;;;-1.25;93.58;97356.28;5113591;28;20409;-65
2024/01/24 06:00:14;;;;;;;1999.90;999.90;;;;;;;-0.98;90.82;97350.00;5113574;28;20058;-66
2024/01/24 06:02:43;;;;;;;1999.90;999.90;;;;;;;-0.65;89.03;97349.84;5113591;28;20048;-65
2024/01/24 06:05:10;;;;;;;1999.90;999.90;;;;;;;-0.39;87.70;97348.59;5113627;28;20485;-64
2024/01/24 06:07:37;;;;;;;1999.90;999.90;;;;;;;-0.19;86.38;97355.78;5113691;28;20130;-64
2024/01/24 06:10:07;;;;;;;1999.90;999.90;;;;;;;-0.03;84.75;97362.09;5113369;28;20046;-67
2024/01/24 06:12:34;;;;;;;1999.90;999.90;;;;;;;0.26;82.52;97356.56;5113434;28;20039;-66
2024/01/24 06:15:02;;;;;;;1999.90;999.90;;;;;;;0.39;81.58;97360.19;5113364;28;20390;-66
2024/01/24 06:17:29;;;;;;;1999.90;999.90;;;;;;;0.52;80.96;97357.81;5113377;28;20051;-66
2024/01/24 06:19:56;;;;;;;1999.90;999.90;;;;;;;0.87;81.87;97367.75;5113320;28;20047;-65
2024/01/24 06:22:23;;;;;;;1999.90;999.90;;;;;;;1.88;76.17;97378.41;5113507;28;20126;-68
2024/01/24 06:24:50;;;;;;;1999.90;999.90;;;;;;;2.97;71.03;97374.09;5113610;28;20039;-65
2024/01/24 06:27:19;;;;;;;1999.90;999.90;;;;;;;3.95;67.07;97386.53;5113540;28;20134;-65
2024/01/24 06:29:47;;;;;;;1999.90;999.90;;;;;;;5.17;61.42;97409.81;5113388;28;20050;-70
2024/01/24 06:32:14;;;;;;;1999.90;999.90;;;;;;;5.74;57.97;97407.88;5113284;28;20056;-63
2024/01/24 06:34:41;;;;;;;1999.90;999.90;;;;;;;6.57;55.43;97413.47;5113237;28;20448;-65
2024/01/24 06:37:09;;;;;;;1999.90;999.90;;;;;;;7.34;53.66;97392.78;5113324;28;20079;-66
2024/01/24 06:39:36;;;;;;;1999.90;999.90;;;;;;;8.11;51.49;97382.25;5113264;28;20048;-67
2024/01/24 06:42:03;;;;;;;1999.90;999.90;;;;;;;8.82;49.51;97382.06;5113204;28;20097;-68
2024/01/24 06:44:32;;;;;;;1999.90;999.90;;;;;;;9.34;47.77;97392.41;5113339;28;20121;-67
2024/01/24 06:46:59;;;;;;;1999.90;999.90;;;;;;;9.71;45.13;97390.81;5113170;28;20079;-65
2024/01/24 06:49:26;;;;;;;1999.90;999.90;;;;;;;10.23;43.96;97393.16;5113101;28;20044;-65
2024/01/24 06:51:53;;;;;;;1999.90;999.90;;;;;;;11.34;42.07;97385.19;5114946;28;20493;-66
2024/01/24 06:54:20;;;;;;;1999.90;999.90;;;;;;;12.43;40.53;97392.53;5116957;28;20132;-62
2024/01/24 06:56:47;;;;;;;1999.90;999.90;;;;;;;13.33;38.31;97396.53;5117186;28;20040;-66
2024/01/24 06:59:15;;;;;;;1999.90;999.90;;;;;;;13.48;37.15;97395.13;5116955;28;20043;-66
2024/01/24 07:01:43;;;;;;;1999.90;999.90;;;;;;;14.23;36.38;97391.53;5116836;28;20054;-65
2024/01/24 07:04:11;;;;;;;1999.90;999.90;;;;;;;15.27;34.34;97383.81;5116888;28;20055;-65
2024/01/24 07:06:39;;;;;;;1999.90;999.90;;;;;;;15.54;33.53;97389.63;5116966;28;20048;-66
2024/01/24 07:09:06;;;;;;;1999.90;999.90;;;;;;;16.08;32.56;97392.56;5116888;28;20044;-67
2024/01/24 07:11:33;;;;;;;1999.90;999.90;;;;;;;15.64;32.42;97399.78;5116910;28;20382;-66
2024/01/24 07:14:00;;;;;;;1999.90;999.90;;;;;;;15.68;32.05;97400.50;5116838;28;20060;-65
2024/01/24 07:16:27;;;;;;;1999.90;999.90;;;;;;;15.35;32.59;97394.88;5116670;28;20087;-66
2024/01/24 07:18:56;;;;;;;1999.90;999.90;;;;;;;15.76;31.80;97388.69;5116892;28;20051;-66
2024/01/24 07:21:24;;;;;;;1999.90;999.90;;;;;;;16.05;31.75;97398.84;5116553;28;20104;-67
2024/01/24 07:23:51;;;;;;;1999.90;999.90;;;;;;;16.03;30.84;97395.41;5116580;28;20082;-68
2024/01/24 07:26:18;;;;;;;1999.90;999.90;;;;;;;15.19;31.68;97397.31;5116438;28;20047;-66
2024/01/24 07:28:45;;;;;;;1999.90;999.90;;;;;;;14.72;33.14;97395.75;5116471;28;20051;-67
2024/01/24 07:31:12;;;;;;;1999.90;999.90;;;;;;;14.90;33.25;97391.53;5116382;28;20054;-66
2024/01/24 07:33:39;;;;;;;1999.90;999.90;;;;;;;14.27;33.24;97396.59;5116315;28;20054;-66
2024/01/24 07:36:08;;;;;;;1999.90;999.90;;;;;;;13.74;34.25;97400.38;5116373;28;20142;-66
2024/01/24 07:38:34;;;;;;;1999.90;999.90;;;;;;;14.22;33.46;97409.09;5116275;28;20072;-67
2024/01/24 07:41:01;;;;;;;1999.90;999.90;;;;;;;14.50;33.99;97418.53;5116119;28;20054;-65
2024/01/24 07:43:29;;;;;;;1999.90;999.90;;;;;;;15.52;32.54;97414.34;5116089;28;20073;-68
2024/01/24 07:45:56;;;;;;;1999.90;999.90;;;;;;;16.40;30.99;97422.72;5116234;28;20142;-64
2024/01/24 07:48:23;;;;;;;1999.90;999.90;;;;;;;16.48;29.91;97416.19;5116207;28;20044;-63
2024/01/24 07:50:51;;;;;;;1999.90;999.90;;;;;;;16.70;29.82;97415.19;5115929;28;20323;-64
2024/01/24 07:53:19;;;;;;;1999.90;999.90;;;;;;;17.15;29.80;97413.81;5115658;28;20137;-65
2024/01/24 07:55:46;;;;;;;1999.90;999.90;;;;;;;18.24;27.93;97417.88;5115971;28;20127;-67
2024/01/24 07:58:13;;;;;;;1999.90;999.90;;;;;;;17.66;28.34;97409.47;5115999;28;20477;-65
2024/01/24 08:00:40;;;;;;;1999.90;999.90;;;;;;;17.89;28.24;97415.34;5115703;28;20111;-65
2024/01/24 08:03:08;;;;;;;1999.90;999.90;;;;;;;17.20;28.53;97410.94;5114709;28;20387;-68
2024/01/24 08:05:35;;;;;;;1999.90;999.90;;;;;;;17.52;28.55;97426.09;5115777;28;20052;-64
2024/01/24 08:08:03;;;;;;;1999.90;999.90;;;;;;;17.33;28.28;97429.69;5115734;28;20494;-66
2024/01/24 08:10:32;;;;;;;1999.90;999.90;;;;;;;17.53;28.01;97431.31;5115686;28;20083;-64
2024/01/24 08:13:00;;;;;;;1999.90;999.90;;;;;;;17.32;28.67;97425.34;5115706;28;20101;-68
2024/01/24 08:15:27;;;;;;;1999.90;999.90;;;;;;;17.12;28.42;97424.56;5115665;28;20047;-66
2024/01/24 08:17:54;;;;;;;1999.90;999.90;;;;;;;16.93;28.69;97430.75;5115503;28;20408;-64
2024/01/24 08:20:22;;;;;;;1999.90;999.90;;;;;;;15.98;30.02;97415.91;5115471;28;20043;-67
2024/01/24 08:22:49;;;;;;;1999.90;999.90;;;;;;;16.05;29.92;97419.97;5115345;28;20058;-65
2024/01/24 08:25:16;;;;;;;1999.90;999.90;;;;;;;16.61;29.54;97427.88;5115412;28;20044;-65
2024/01/24 08:27:45;;;;;;;1999.90;999.90;;;;;;;16.10;29.62;97427.66;5115418;28;20055;-66
2024/01/24 08:30:13;;;;;;;1999.90;999.90;;;;;;;15.50;30.97;97424.97;5115339;28;20123;-65
2024/01/24 08:32:41;;;;;;;1999.90;999.90;;;;;;;16.14;29.30;97434.50;5115171;28;20505;-65
2024/01/24 08:35:09;;;;;;;1999.90;999.90;;;;;;;16.08;29.54;97433.00;5115109;28;20397;-65
2024/01/24 08:37:36;;;;;;;1999.90;999.90;;;;;;;16.10;29.88;97435.59;5115224;28;20126;-66
2024/01/24 08:40:05;;;;;;;1999.90;999.90;;;;;;;15.85;30.55;97439.28;5115070;28;20175;-68
2024/01/24 08:42:32;;;;;;;1999.90;999.90;;;;;;;15.76;30.17;97435.28;5115029;28;20074;-63
2024/01/24 08:45:01;;;;;;;1999.90;999.90;;;;;;;14.95;31.77;97433.47;5115079;28;20044;-68
2024/01/24 08:47:28;;;;;;;1999.90;999.90;;;;;;;13.99;33.31;97436.28;5114989;28;20051;-63
2024/01/24 08:49:56;;;;;;;1999.90;999.90;;;;;;;13.75;33.27;97444.16;5114815;28;20077;-68
2024/01/24 08:52:23;;;;;;;1999.90;999.90;;;;;;;13.53;33.69;97437.06;5114465;28;20416;-68
2024/01/24 08:54:50;;;;;;;1999.90;999.90;;;;;;;12.77;34.39;97440.47;5114708;28;20097;-65
2024/01/24 08:57:17;;;;;;;1999.90;999.90;;;;;;;11.99;35.78;97434.94;5114801;28;20047;-67
2024/01/24 08:59:44;;;;;;;1999.90;999.90;;;;;;;11.59;37.06;97440.41;5114746;28;20039;-65
2024/01/24 09:02:13;;;;;;;1999.90;999.90;;;;;;;11.00;38.49;97418.41;5114503;28;20128;-65
2024/01/24 09:04:40;;;;;;;1999.90;999.90;;;;;;;10.57;38.75;97425.56;5114509;28;20101;-68
2024/01/24 09:07:08;;;;;;;1999.90;999.90;;;;;;;10.29;40.23;97431.41;5114567;28;20075;-64
2024/01/24 09:09:35;;;;;;;1999.90;999.90;;;;;;;9.88;41.12;97421.81;5114509;28;20047;-65
2024/01/24 09:12:02;;;;;;;1999.90;999.90;;;;;;;9.54;42.07;97432.97;5114651;28;20123;-64
2024/01/24 09:14:29;;;;;;;1999.90;999.90;;;;;;;9.46;42.14;97422.66;5114156;28;20401;-69
2024/01/24 09:16:56;;;;;;;1999.90;999.90;;;;;;;9.51;42.09;97433.00;5114248;28;20490;-65
2024/01/24 09:19:25;;;;;;;1999.90;999.90;;;;;;;9.26;42.00;97426.50;5114329;28;20089;-63
2024/01/24 09:21:52;;;;;;;1999.90;999.90;;;;;;;9.18;42.05;97423.19;5114154;28;20044;-67
2024/01/24 09:24:19;;;;;;;1999.90;999.90;;;;;;;8.77;43.47;97420.41;5114247;28;20044;-66
2024/01/24 09:26:46;;;;;;;1999.90;999.90;;;;;;;8.62;44.30;97417.16;5114197;28;20051;-66
2024/01/24 09:29:14;;;;;;;1999.90;999.90;;;;;;;8.67;43.15;97417.94;5114086;28;20043;-64
2024/01/24 09:31:45;;;;;;;1999.90;999.90;;;;;;;8.54;43.47;97424.22;5114084;28;20047;-69
2024/01/24 09:34:12;;;;;;;1999.90;999.90;;;;;;;8.43;43.85;97419.16;5113965;28;20409;-66
2024/01/24 09:36:41;;;;;;;1999.90;999.90;;;;;;;8.41;43.79;97421.78;5114043;28;20048;-65
2024/01/24 09:39:09;;;;;;;1999.90;999.90;;;;;;;8.44;44.16;97415.66;5114055;28;20472;-68
2024/01/24 09:41:40;;;;;;;1999.90;999.90;;;;;;;8.50;44.05;97415.56;5113873;28;20055;-66
2024/01/24 09:44:08;;;;;;;1999.90;999.90;;;;;;;8.55;44.28;97418.16;5113908;28;20051;-65
2024/01/24 09:46:36;;;;;;;1999.90;999.90;;;;;;;8.47;43.71;97423.44;5113942;28;20138;-66
2024/01/24 09:49:05;;;;;;;1999.90;999.90;;;;;;;8.15;43.92;97422.16;5113818;28;20044;-66
2024/01/24 09:51:33;;;;;;;1999.90;999.90;;;;;;;8.06;44.94;97425.75;5113805;28;20486;-67
2024/01/24 09:54:05;;;;;;;1999.90;999.90;;;;;;;8.11;44.33;97426.56;5113705;28;20055;-64
2024/01/24 09:56:34;;;;;;;1999.90;999.90;;;;;;;8.05;44.86;97418.81;5113781;28;20055;-67
2024/01/24 09:59:01;;;;;;;1999.90;999.90;;;;;;;8.26;44.83;97409.84;5113550;28;20059;-66
2024/01/24 10:01:31;;;;;;;1999.90;999.90;;;;;;;8.32;44.23;97412.38;5113463;28;20086;-66
2024/01/24 10:03:59;;;;;;;1999.90;999.90;;;;;;;8.06;44.05;97412.72;5113710;28;20048;-68
2024/01/24 10:06:27;;;;;;;1999.90;999.90;;;;;;;7.92;44.21;97397.31;5113709;28;20044;-63
2024/01/24 10:08:54;;;;;;;1999.90;999.90;;;;;;;7.74;44.91;97396.66;5113534;28;20505;-67
2024/01/24 10:11:23;;;;;;;1999.90;999.90;;;;;;;7.77;44.96;97395.75;5113437;28;20055;-65
2024/01/24 10:13:50;;;;;;;1999.90;999.90;;;;;;;7.69;44.30;97386.31;5113538;28;20061;-65
2024/01/24 10:16:18;;;;;;;1999.90;999.90;;;;;;;7.80;45.06;97380.94;5113564;28;20044;-66
2024/01/24 10:18:45;;;;;;;1999.90;999.90;;;;;;;7.92;44.40;97373.84;5113411;28;20044;-68
2024/01/24 10:21:14;;;;;;;1999.90;999.90;;;;;;;7.99;44.26;97365.06;5113502;28;20120;-68
2024/01/24 10:23:42;;;;;;;1999.90;999.90;;;;;;;7.94;44.84;97357.31;5113566;28;20040;-68
2024/01/24 10:26:10;;;;;;;1999.90;999.90;;;;;;;7.99;43.89;97361.59;5114212;28;20127;-65
2024/01/24 10:28:38;;;;;;;1999.90;999.90;;;;;;;7.86;43.36;97361.78;5117458;28;20048;-68
2024/01/24 10:31:06;;;;;;;1999.90;999.90;;;;;;;7.79;42.76;97350.56;5117495;28;20083;-69
2024/01/24 10:33:33;;;;;;;1999.90;999.90;;;;;;;7.64;43.51;97343.81;5117496;28;20406;-68
2024/01/24 10:36:01;;;;;;;1999.90;999.90;;;;;;;7.55;43.03;97336.13;5117607;28;20058;-67
2024/01/24 10:38:31;;;;;;;1999.90;999.90;;;;;;;7.63;42.91;97339.50;5117410;28;20044;-67
2024/01/24 10:41:00;;;;;;;1999.90;999.90;;;;;;;7.55;42.35;97343.94;5117349;28;20413;-65
2024/01/24 10:43:28;;;;;;;1999.90;999.90;;;;;;;7.37;42.60;97326.84;5117168;28;20483;-65
2024/01/24 10:45:58;;;;;;;1999.90;999.90;;;;;;;7.33;43.87;97318.19;5117335;28;20096;-66
2024/01/24 10:48:25;;;;;;;1999.90;999.90;;;;;;;7.32;42.17;97314.72;5117224;28;20138;-67
2024/01/24 10:50:54;;;;;;;1999.90;999.90;;;;;;;7.37;43.15;97319.03;5117268;28;20039;-68
2024/01/24 10:53:22;;;;;;;1999.90;999.90;;;;;;;7.41;43.30;97321.53;5116985;28;20047;-65
2024/01/24 10:55:52;;;;;;;1999.90;999.90;;;;;;;7.49;43.45;97328.41;5117151;28;20043;-66
2024/01/24 10:58:20;;;;;;;1999.90;999.90;;;;;;;7.56;42.48;97319.63;5117092;28;20079;-69