Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:42;;;;;;;12.20;5.47;;;;;;;12.38;80.90;102568.16;6103667;19;20384;-73
2023/06/05 00:03:50;;;;;;;11.48;5.78;;;;;;;12.32;80.79;102570.88;6104918;19;20031;-73
2023/06/05 00:05:55;;;;;;;12.63;5.68;;;;;;;12.27;81.17;102565.72;6102818;19;20062;-72
2023/06/05 00:08:00;;;;;;;11.90;5.18;;;;;;;12.30;81.28;102569.16;6101766;19;20006;-72
2023/06/05 00:10:06;;;;;;;13.93;6.03;;;;;;;12.27;81.36;102566.59;6101163;19;19998;-71
2023/06/05 00:12:11;;;;;;;11.43;5.07;;;;;;;12.22;81.46;102568.44;6100423;19;20747;-72
2023/06/05 00:14:16;;;;;;;11.57;5.40;;;;;;;12.24;81.32;102574.56;6099408;19;20039;-73
2023/06/05 00:16:24;;;;;;;12.73;5.32;;;;;;;12.21;81.98;102574.59;6095431;19;20006;-73
2023/06/05 00:18:29;;;;;;;10.27;4.95;;;;;;;12.18;81.62;102573.78;6098311;19;20500;-72
2023/06/05 00:20:37;;;;;;;10.60;5.28;;;;;;;12.16;81.71;102579.09;6094154;19;20006;-74
2023/06/05 00:22:44;;;;;;;12.27;6.10;;;;;;;12.11;81.71;102580.94;6096717;19;20085;-72
2023/06/05 00:24:51;;;;;;;13.48;6.32;;;;;;;12.10;82.20;102575.72;6094343;19;20078;-75
2023/06/05 00:26:56;;;;;;;13.00;5.38;;;;;;;12.10;81.63;102576.56;6098597;19;20039;-76
2023/06/05 00:29:01;;;;;;;14.90;6.85;;;;;;;12.11;82.13;102561.63;6101556;19;20012;-75
2023/06/05 00:31:06;;;;;;;13.43;5.70;;;;;;;12.12;81.46;102572.16;6099723;19;20018;-74
2023/06/05 00:33:11;;;;;;;14.75;6.10;;;;;;;12.05;82.17;102579.28;6099951;19;20685;-72
2023/06/05 00:35:16;;;;;;;12.68;5.82;;;;;;;12.02;82.22;102573.22;6101626;19;20036;-73
2023/06/05 00:37:27;;;;;;;14.75;6.38;;;;;;;11.99;82.91;102568.88;6097399;19;20494;-73
2023/06/05 00:39:32;;;;;;;12.48;5.72;;;;;;;11.94;83.06;102575.13;6097636;19;20060;-72
2023/06/05 00:41:41;;;;;;;14.27;7.05;;;;;;;11.97;82.71;102572.44;6096389;19;20013;-73
2023/06/05 00:43:47;;;;;;;15.68;6.80;;;;;;;11.90;83.22;102573.44;6100625;19;20006;-72
2023/06/05 00:45:58;;;;;;;14.95;6.43;;;;;;;11.97;82.76;102569.81;6101305;19;20340;-72
2023/06/05 00:48:04;;;;;;;16.58;6.13;;;;;;;11.91;82.67;102568.16;6099778;19;20014;-73
2023/06/05 00:50:11;;;;;;;13.20;6.70;;;;;;;11.93;83.27;102569.00;6095819;19;20014;-73
2023/06/05 00:52:19;;;;;;;16.90;6.10;;;;;;;11.96;83.22;102571.56;6095981;19;20010;-74
2023/06/05 00:54:27;;;;;;;15.60;7.03;;;;;;;11.99;83.10;102568.00;6100571;19;20007;-72
2023/06/05 00:56:35;;;;;;;18.67;7.20;;;;;;;11.97;82.82;102567.16;6095069;19;20014;-72
2023/06/05 00:58:40;;;;;;;17.95;6.75;;;;;;;11.94;83.19;102568.09;6094622;19;20006;-72
2023/06/05 01:00:49;;;;;;;16.77;6.50;;;;;;;11.94;82.87;102565.47;6096351;19;20019;-72
2023/06/05 01:02:56;;;;;;;15.93;7.40;;;;;;;11.91;83.19;102569.94;6098340;19;20097;-73
2023/06/05 01:05:03;;;;;;;14.40;6.95;;;;;;;11.90;83.34;102562.91;6097447;19;20096;-73
2023/06/05 01:07:09;;;;;;;16.20;7.20;;;;;;;11.88;83.23;102573.50;6099109;19;20010;-73
2023/06/05 01:09:14;;;;;;;21.33;7.53;;;;;;;11.83;83.39;102568.25;6098826;19;20577;-72
2023/06/05 01:11:28;;;;;;;17.25;7.82;;;;;;;11.85;83.94;102569.09;6098822;19;20090;-72
2023/06/05 01:13:37;;;;;;;17.48;7.47;;;;;;;11.84;83.80;102558.59;6095759;19;20417;-72
2023/06/05 01:15:42;;;;;;;16.02;7.68;;;;;;;11.80;83.75;102568.31;6094706;19;20010;-72
2023/06/05 01:17:48;;;;;;;14.88;7.60;;;;;;;11.79;83.64;102558.66;6096471;19;20021;-73
2023/06/05 01:19:54;;;;;;;15.25;7.00;;;;;;;11.77;83.95;102554.31;6096768;19;20018;-73
2023/06/05 01:22:00;;;;;;;16.83;6.93;;;;;;;11.75;83.85;102559.63;6094732;19;20035;-73
2023/06/05 01:24:08;;;;;;;22.33;8.05;;;;;;;11.73;84.19;102561.41;6096226;19;20003;-73
2023/06/05 01:26:21;;;;;;;17.90;7.28;;;;;;;11.74;84.34;102565.81;6097366;19;20074;-72
2023/06/05 01:28:31;;;;;;;19.92;7.07;;;;;;;11.74;84.31;102560.53;6093695;19;20006;-72
2023/06/05 01:30:41;;;;;;;16.67;7.35;;;;;;;11.77;83.89;102554.31;6092030;19;20011;-73
2023/06/05 01:32:53;;;;;;;20.08;8.02;;;;;;;11.69;84.34;102553.59;6095985;19;20011;-72
2023/06/05 01:34:59;;;;;;;19.05;7.95;;;;;;;11.72;84.46;102564.97;6094577;19;21450;-72
2023/06/05 01:37:08;;;;;;;21.50;7.50;;;;;;;11.72;84.15;102553.56;6096088;19;20012;-75
2023/06/05 01:39:18;;;;;;;19.10;7.72;;;;;;;11.65;84.86;102551.00;6099350;19;20021;-76
2023/06/05 01:41:25;;;;;;;18.70;8.00;;;;;;;11.62;84.83;102555.47;6095929;19;20006;-75
2023/06/05 01:43:34;;;;;;;19.33;7.30;;;;;;;11.69;84.55;102545.69;6076732;19;20014;-75
2023/06/05 01:45:40;;;;;;;21.15;7.55;;;;;;;11.63;84.76;102551.94;6092783;19;20031;-75
2023/06/05 01:47:48;;;;;;;17.85;7.57;;;;;;;11.56;85.08;102552.97;6096686;19;20038;-75
2023/06/05 01:49:53;;;;;;;19.48;7.97;;;;;;;11.54;85.05;102557.38;6097752;19;20013;-76
2023/06/05 01:52:00;;;;;;;16.77;7.57;;;;;;;11.56;85.24;102552.97;6098670;19;20147;-74
2023/06/05 01:54:06;;;;;;;15.60;7.88;;;;;;;11.54;84.99;102552.97;6096208;19;20035;-75
2023/06/05 01:56:19;;;;;;;20.35;8.00;;;;;;;11.52;85.36;102552.13;6096425;19;20036;-74
2023/06/05 01:58:24;;;;;;;;;;;;;;;11.56;84.89;102542.44;6098617;19;20014;-74
2023/06/05 02:00:30;;;;;;;17.23;7.20;;;;;;;11.52;85.14;102540.72;6098553;19;19913;-74
2023/06/05 02:02:35;;;;;;;16.20;6.70;;;;;;;11.57;84.97;102544.16;6093256;19;20055;-74
2023/06/05 02:04:41;;;;;;;19.02;8.20;;;;;;;11.49;85.35;102541.66;6101300;19;20094;-75
2023/06/05 02:06:46;;;;;;;19.13;7.32;;;;;;;11.54;84.98;102536.31;6097663;19;20002;-75
2023/06/05 02:08:53;;;;;;;21.48;8.55;;;;;;;11.49;85.02;102532.88;6097290;19;20323;-75
2023/06/05 02:11:02;;;;;;;17.17;6.85;;;;;;;11.49;85.28;102538.16;6100838;19;20015;-74
2023/06/05 02:13:11;;;;;;;17.27;7.00;;;;;;;11.47;85.19;102540.81;6103423;19;20039;-75
2023/06/05 02:15:16;;;;;;;16.27;7.82;;;;;;;11.46;84.96;102535.56;6103230;19;20019;-75
2023/06/05 02:17:24;;;;;;;17.77;7.55;;;;;;;11.42;85.01;102543.50;6092760;19;20366;-75
2023/06/05 02:19:32;;;;;;;19.00;7.28;;;;;;;11.37;85.07;102537.47;6096554;19;20055;-74
2023/06/05 02:21:37;;;;;;;20.58;7.22;;;;;;;11.38;85.23;102530.44;6096051;19;20007;-73
2023/06/05 02:23:43;;;;;;;19.23;7.50;;;;;;;11.33;85.29;102534.91;6094777;19;20031;-73
2023/06/05 02:25:50;;;;;;;19.80;7.47;;;;;;;11.31;85.47;102531.44;6098840;19;20003;-73
2023/06/05 02:27:55;;;;;;;16.80;7.68;;;;;;;11.31;85.25;102529.66;6093000;19;20149;-73
2023/06/05 02:30:03;;;;;;;21.33;7.13;;;;;;;11.30;85.16;102530.56;6096374;19;20039;-74
2023/06/05 02:32:08;;;;;;;18.88;8.18;;;;;;;11.30;85.11;102527.94;6100118;19;20344;-73
2023/06/05 02:34:14;;;;;;;17.23;7.72;;;;;;;11.30;85.56;102527.06;6100600;19;20035;-72
2023/06/05 02:36:19;;;;;;;17.30;7.18;;;;;;;11.27;85.29;102535.88;6101403;19;20055;-74
2023/06/05 02:38:24;;;;;;;17.52;7.60;;;;;;;11.25;85.43;102536.81;6100682;19;19998;-74
2023/06/05 02:40:29;;;;;;;19.17;7.20;;;;;;;11.26;85.46;102534.13;6104508;19;20007;-72
2023/06/05 02:42:34;;;;;;;17.95;7.10;;;;;;;11.26;85.48;102536.75;6077087;19;20006;-74
2023/06/05 02:44:41;;;;;;;18.55;8.32;;;;;;;11.24;85.11;102525.38;6099503;19;20042;-73
2023/06/05 02:46:49;;;;;;;19.10;7.97;;;;;;;11.30;85.10;102534.97;6102744;19;20495;-73
2023/06/05 02:48:54;;;;;;;15.95;7.45;;;;;;;11.28;85.25;102531.47;6101741;19;20015;-73
2023/06/05 02:51:01;;;;;;;16.30;6.43;;;;;;;11.26;84.96;102538.53;6098189;19;20896;-73
2023/06/05 02:53:06;;;;;;;17.60;6.95;;;;;;;11.20;85.14;102531.59;6090637;19;20007;-72
2023/06/05 02:55:11;;;;;;;16.55;7.82;;;;;;;11.20;85.17;102535.09;6096010;19;20118;-73
2023/06/05 02:57:17;;;;;;;16.60;7.15;;;;;;;11.13;85.20;102532.59;6097724;19;20309;-72
2023/06/05 02:59:25;;;;;;;14.13;6.43;;;;;;;11.15;85.30;102538.69;6097843;19;20007;-74
2023/06/05 03:01:34;;;;;;;18.83;7.38;;;;;;;11.11;85.33;102530.00;6097953;19;20058;-73
2023/06/05 03:03:42;;;;;;;15.57;7.15;;;;;;;11.10;85.11;102517.72;6098344;19;20074;-73
2023/06/05 03:05:47;;;;;;;12.98;6.30;;;;;;;11.04;85.58;102524.84;6102896;19;20002;-73
2023/06/05 03:07:58;;;;;;;12.82;6.47;;;;;;;11.02;85.14;102521.38;6101411;19;20006;-73
2023/06/05 03:10:03;;;;;;;14.90;6.60;;;;;;;11.03;85.49;102520.47;6105035;19;20046;-73
2023/06/05 03:12:08;;;;;;;18.70;6.72;;;;;;;11.02;85.27;102519.59;6103134;19;20009;-74
2023/06/05 03:14:13;;;;;;;16.92;6.57;;;;;;;11.03;85.25;102520.47;6095394;19;20003;-74
2023/06/05 03:16:18;;;;;;;18.23;6.97;;;;;;;10.99;85.25;102510.00;6093401;19;20548;-73
2023/06/05 03:18:23;;;;;;;16.55;6.65;;;;;;;11.01;85.15;102514.38;6098747;19;20218;-73
2023/06/05 03:20:34;;;;;;;13.90;7.10;;;;;;;11.01;84.98;102514.38;6095487;19;20012;-73
2023/06/05 03:22:39;;;;;;;14.70;6.75;;;;;;;10.95;85.23;102513.59;6093531;19;20064;-72
2023/06/05 03:24:44;;;;;;;17.15;6.85;;;;;;;10.94;85.18;102508.34;6095089;19;20047;-74
2023/06/05 03:26:51;;;;;;;17.85;7.60;;;;;;;10.91;85.12;102508.38;6095418;19;20014;-73
2023/06/05 03:28:58;;;;;;;16.48;6.85;;;;;;;10.89;85.00;102516.28;6097410;19;20042;-73
2023/06/05 03:31:03;;;;;;;18.08;7.20;;;;;;;10.87;85.39;102504.91;6096178;19;20070;-73
2023/06/05 03:33:09;;;;;;;16.92;7.07;;;;;;;10.86;85.10;102521.59;6094946;19;20016;-72
2023/06/05 03:35:14;;;;;;;13.55;6.60;;;;;;;10.89;85.45;102512.78;6095432;19;20042;-73
2023/06/05 03:37:23;;;;;;;12.38;5.88;;;;;;;10.87;85.21;102514.56;6092457;19;20412;-73
2023/06/05 03:39:29;;;;;;;14.95;6.40;;;;;;;10.86;85.28;102511.06;6088885;19;20007;-73
2023/06/05 03:41:35;;;;;;;15.20;6.35;;;;;;;10.87;85.20;102512.81;6066847;19;20017;-72
2023/06/05 03:43:40;;;;;;;14.57;7.00;;;;;;;10.88;85.24;102516.31;6092055;19;20082;-72
2023/06/05 03:45:45;;;;;;;16.00;6.32;;;;;;;10.88;84.86;102511.94;6093713;19;20360;-75
2023/06/05 03:47:50;;;;;;;13.57;6.30;;;;;;;10.86;84.88;102512.84;6094364;19;20013;-73
2023/06/05 03:49:55;;;;;;;14.90;6.10;;;;;;;10.83;84.74;102500.59;6093063;19;20007;-73
2023/06/05 03:52:02;;;;;;;15.23;6.43;;;;;;;10.83;84.60;102510.25;6095727;19;20027;-73
2023/06/05 03:54:10;;;;;;;12.68;6.25;;;;;;;10.84;84.66;102514.63;6093010;19;20071;-73
2023/06/05 03:56:16;;;;;;;14.55;6.03;;;;;;;10.81;85.05;102514.66;6090431;19;20002;-73
2023/06/05 03:58:26;;;;;;;13.73;6.03;;;;;;;10.84;84.56;102518.09;6092612;19;20010;-73
2023/06/05 04:00:33;;;;;;;12.40;6.07;;;;;;;10.88;84.60;102519.81;6087452;19;20062;-73
2023/06/05 04:02:38;;;;;;;13.70;6.82;;;;;;;10.89;84.40;102518.91;6095553;19;20007;-73
2023/06/05 04:04:43;;;;;;;14.18;5.93;;;;;;;10.89;84.09;102521.53;6099715;19;20019;-75
2023/06/05 04:06:48;;;;;;;14.63;6.13;;;;;;;10.93;84.07;102518.00;6102463;19;20006;-75
2023/06/05 04:08:55;;;;;;;15.48;6.78;;;;;;;10.92;83.83;102518.84;6096941;19;20460;-74
2023/06/05 04:11:03;;;;;;;15.43;6.28;;;;;;;10.95;84.15;102520.56;6095322;19;20014;-76
2023/06/05 04:13:08;;;;;;;12.07;6.03;;;;;;;10.98;83.74;102521.41;6097350;19;20035;-75
2023/06/05 04:15:16;;;;;;;12.77;6.07;;;;;;;10.96;83.87;102524.97;6098956;19;20002;-75
2023/06/05 04:17:21;;;;;;;13.38;5.85;;;;;;;11.02;83.80;102518.75;6095993;19;20459;-75
2023/06/05 04:19:26;;;;;;;13.00;5.63;;;;;;;11.01;83.61;102528.41;6097196;19;20355;-75
2023/06/05 04:21:34;;;;;;;12.50;5.90;;;;;;;10.99;83.47;102523.16;6095855;19;20007;-74
2023/06/05 04:23:40;;;;;;;11.23;6.05;;;;;;;10.99;83.64;102525.78;6091953;19;20382;-75
2023/06/05 04:25:45;;;;;;;14.60;5.70;;;;;;;11.02;83.93;102524.88;6095609;19;20011;-75
2023/06/05 04:27:54;;;;;;;14.50;5.93;;;;;;;11.06;83.32;102523.03;6094324;19;20023;-75
2023/06/05 04:29:59;;;;;;;14.07;6.07;;;;;;;11.12;83.18;102520.34;6092273;19;20474;-74
2023/06/05 04:32:07;;;;;;;11.88;5.93;;;;;;;11.16;83.42;102528.16;6098868;19;20323;-75
2023/06/05 04:34:12;;;;;;;11.00;5.72;;;;;;;11.25;83.00;102527.13;6096522;19;20044;-74
2023/06/05 04:36:21;;;;;;;17.90;7.07;;;;;;;11.25;82.79;102524.50;6094065;19;20823;-74
2023/06/05 04:38:27;;;;;;;11.68;5.80;;;;;;;11.28;82.83;102520.97;6072913;19;20081;-76
2023/06/05 04:40:33;;;;;;;12.48;5.85;;;;;;;11.35;82.42;102523.47;6095269;19;20017;-75
2023/06/05 04:42:39;;;;;;;13.50;6.28;;;;;;;11.41;82.36;102528.63;6097184;19;20009;-74
2023/06/05 04:44:47;;;;;;;12.40;6.15;;;;;;;11.47;82.29;102535.53;6095208;19;20011;-76
2023/06/05 04:46:54;;;;;;;13.48;6.22;;;;;;;11.56;82.26;102526.63;6098719;19;20326;-75
2023/06/05 04:48:58;;;;;;;12.68;5.63;;;;;;;11.61;81.86;102537.91;6093846;19;20198;-75
2023/06/05 04:51:07;;;;;;;14.50;5.97;;;;;;;11.69;81.92;102532.53;6095890;19;20020;-75
2023/06/05 04:53:13;;;;;;;12.25;6.25;;;;;;;11.81;81.49;102543.72;6096565;19;20014;-75
2023/06/05 04:55:18;;;;;;;13.15;6.57;;;;;;;11.78;80.84;102533.22;6094707;19;20007;-76
2023/06/05 04:57:29;;;;;;;13.10;6.45;;;;;;;11.92;81.00;102543.53;6094439;19;20568;-75
2023/06/05 04:59:34;;;;;;;14.80;7.10;;;;;;;11.94;80.98;102536.47;6095536;19;20409;-74
2023/06/05 05:01:43;;;;;;;12.48;5.85;;;;;;;12.10;80.75;102539.69;6098451;19;20035;-75
2023/06/05 05:03:51;;;;;;;13.75;6.70;;;;;;;12.23;80.52;102548.22;6092776;19;20088;-75
2023/06/05 05:05:56;;;;;;;14.52;6.47;;;;;;;12.28;79.65;102547.22;6093084;19;20630;-75
2023/06/05 05:08:04;;;;;;;16.08;6.95;;;;;;;12.42;79.76;102540.81;6097008;19;20040;-75
2023/06/05 05:10:11;;;;;;;13.80;6.35;;;;;;;12.57;79.16;102540.47;6094987;19;20074;-76
2023/06/05 05:12:16;;;;;;;13.63;6.90;;;;;;;12.65;78.58;102542.94;6096745;19;20014;-75
2023/06/05 05:14:24;;;;;;;12.23;5.50;;;;;;;12.81;78.22;102546.13;6099619;19;20019;-74
2023/06/05 05:16:32;;;;;;;14.02;6.32;;;;;;;12.93;77.58;102541.44;6102476;19;20042;-75
2023/06/05 05:18:47;;;;;;;11.57;5.80;;;;;;;13.13;77.45;102535.66;6102076;19;20502;-74
2023/06/05 05:20:54;;;;;;;14.45;6.20;;;;;;;13.27;77.01;102532.75;6101071;19;20365;-75
2023/06/05 05:22:59;;;;;;;13.80;6.10;;;;;;;13.27;76.14;102531.84;6101516;19;20031;-75
2023/06/05 05:25:04;;;;;;;10.85;5.32;;;;;;;13.25;76.55;102529.25;6099348;19;20152;-74
2023/06/05 05:27:10;;;;;;;10.13;5.40;;;;;;;13.40;76.01;102533.28;6098396;19;20306;-75
2023/06/05 05:29:17;;;;;;;11.82;5.93;;;;;;;13.49;75.57;102533.06;6100841;19;20010;-75
2023/06/05 05:31:22;;;;;;;10.65;5.50;;;;;;;13.74;75.31;102542.97;6103590;19;20011;-75
2023/06/05 05:33:27;;;;;;;11.70;5.85;;;;;;;13.90;74.56;102543.44;6102454;19;20047;-75
2023/06/05 05:35:35;;;;;;;11.75;5.25;;;;;;;13.93;74.64;102541.59;6103252;19;20507;-75
2023/06/05 05:37:40;;;;;;;11.30;5.40;;;;;;;14.01;73.70;102534.31;6101558;19;20006;-74
2023/06/05 05:39:45;;;;;;;11.65;5.53;;;;;;;14.16;73.71;102535.66;6103056;19;20514;-77
2023/06/05 05:41:50;;;;;;;10.60;5.15;;;;;;;14.26;73.38;102541.53;6102800;19;20006;-76
2023/06/05 05:43:54;;;;;;;9.88;4.75;;;;;;;14.19;72.70;102534.69;6104646;19;20085;-73
2023/06/05 05:46:00;;;;;;;11.52;5.40;;;;;;;13.99;72.92;102535.28;6102162;19;20006;-76
2023/06/05 05:48:07;;;;;;;10.43;5.43;;;;;;;13.93;72.89;102525.75;6102711;19;20364;-75
2023/06/05 05:50:12;;;;;;;10.98;5.20;;;;;;;13.90;73.21;102528.47;6103281;19;20035;-75
2023/06/05 05:52:22;;;;;;;11.25;5.05;;;;;;;14.19;72.89;102532.03;6103484;19;20463;-76
2023/06/05 05:54:28;;;;;;;10.27;4.88;;;;;;;14.16;72.81;102532.13;6102274;19;20460;-76
2023/06/05 05:56:34;;;;;;;10.95;5.60;;;;;;;14.05;72.69;102538.59;6104965;19;20048;-74
2023/06/05 05:58:40;;;;;;;9.48;5.28;;;;;;;13.97;73.19;102529.16;6103001;19;20104;-76
2023/06/05 06:00:47;;;;;;;10.13;4.95;;;;;;;13.97;73.23;102530.00;6097640;19;20500;-75
2023/06/05 06:02:55;;;;;;;12.93;5.32;;;;;;;13.87;73.77;102536.44;6094848;19;20006;-75
2023/06/05 06:05:02;;;;;;;10.82;5.18;;;;;;;14.30;73.00;102532.63;6100113;19;20566;-76
2023/06/05 06:07:09;;;;;;;8.98;5.30;;;;;;;14.52;72.23;102537.28;6108811;19;20043;-76
2023/06/05 06:09:18;;;;;;;10.88;4.93;;;;;;;14.74;71.45;102530.44;6106950;19;20891;-73
2023/06/05 06:11:22;;;;;;;10.05;5.00;;;;;;;14.84;70.97;102545.13;6109287;19;20003;-72
2023/06/05 06:13:30;;;;;;;8.90;4.63;;;;;;;14.76;70.34;102541.84;6111803;19;20027;-72
2023/06/05 06:15:37;;;;;;;9.98;5.05;;;;;;;14.83;70.00;102535.47;6109232;19;20007;-72
2023/06/05 06:17:41;;;;;;;8.98;4.38;;;;;;;14.78;70.60;102547.09;6110449;19;20002;-72
2023/06/05 06:19:48;;;;;;;10.32;4.63;;;;;;;14.98;69.36;102530.59;6111154;19;20078;-75
2023/06/05 06:21:53;;;;;;;9.00;4.38;;;;;;;15.49;69.03;102537.75;6107350;19;20035;-76
2023/06/05 06:23:59;;;;;;;8.23;4.53;;;;;;;15.91;68.30;102531.91;6110148;19;20497;-75
2023/06/05 06:26:08;;;;;;;9.05;4.60;;;;;;;16.30;66.41;102534.00;6108600;19;20637;-75
2023/06/05 06:28:16;;;;;;;8.43;5.25;;;;;;;16.47;64.69;102534.22;6110509;19;20017;-77
2023/06/05 06:30:24;;;;;;;7.32;3.75;;;;;;;16.67;65.02;102542.28;6111550;19;20031;-77
2023/06/05 06:32:29;;;;;;;6.95;3.72;;;;;;;16.78;63.04;102543.69;6103347;19;20097;-76
2023/06/05 06:34:34;;;;;;;6.88;4.32;;;;;;;16.88;62.14;102537.09;6097497;19;20010;-77
2023/06/05 06:36:40;;;;;;;9.13;4.10;;;;;;;16.99;62.50;102537.53;6106361;19;20017;-77
2023/06/05 06:38:45;;;;;;;6.75;3.60;;;;;;;16.87;62.47;102538.88;6107739;19;20549;-77
2023/06/05 06:40:50;;;;;;;7.47;3.70;;;;;;;17.34;61.47;102533.41;6106058;19;20038;-76
2023/06/05 06:43:00;;;;;;;8.95;4.13;;;;;;;17.39;61.86;102540.34;6104696;19;20408;-77
2023/06/05 06:45:05;;;;;;;8.63;4.32;;;;;;;17.51;61.68;102535.38;6102349;19;20497;-77
2023/06/05 06:47:11;;;;;;;10.05;4.88;;;;;;;17.86;61.34;102537.47;6104928;19;20011;-77
2023/06/05 06:49:18;;;;;;;8.63;4.32;;;;;;;17.64;60.73;102540.13;6099396;19;20455;-74
2023/06/05 06:51:24;;;;;;;9.85;4.95;;;;;;;17.26;60.98;102539.97;6092334;19;19999;-73
2023/06/05 06:53:29;;;;;;;8.27;4.03;;;;;;;16.87;61.76;102536.22;6089956;19;20473;-74
2023/06/05 06:55:34;;;;;;;7.53;4.20;;;;;;;16.50;62.53;102549.16;6095326;19;20007;-75
2023/06/05 06:57:41;;;;;;;7.38;3.63;;;;;;;16.67;62.38;102546.75;6098407;19;20011;-74
2023/06/05 06:59:50;;;;;;;8.48;3.92;;;;;;;17.08;61.13;102542.44;6100899;19;20025;-75
2023/06/05 07:02:13;;;;;;;9.18;4.22;;;;;;;17.35;60.54;102536.91;6094655;19;20146;-74
2023/06/05 07:04:20;;;;;;;5.75;3.22;;;;;;;17.50;59.29;102540.72;6102260;19;20011;-74
2023/06/05 07:06:25;;;;;;;8.73;3.92;;;;;;;17.26;59.11;102540.84;6102756;19;20443;-75
2023/06/05 07:08:30;;;;;;;8.02;3.80;;;;;;;17.28;60.07;102543.44;6103339;19;20023;-74
2023/06/05 07:10:35;;;;;;;8.68;3.88;;;;;;;17.16;59.83;102543.94;6098521;19;21220;-74
2023/06/05 07:12:40;;;;;;;7.10;3.85;;;;;;;17.42;59.78;102546.38;6098343;19;20018;-74
2023/06/05 07:14:45;;;;;;;6.28;3.40;;;;;;;17.65;59.64;102548.06;6093950;19;20031;-75
2023/06/05 07:16:56;;;;;;;7.93;3.90;;;;;;;17.72;58.99;102546.88;6097071;19;20035;-73
2023/06/05 07:19:03;;;;;;;7.70;3.47;;;;;;;17.82;58.16;102551.81;6101225;19;20018;-73
2023/06/05 07:21:08;;;;;;;8.40;3.47;;;;;;;17.98;58.59;102559.06;6098148;19;20597;-73
2023/06/05 07:23:17;;;;;;;7.68;3.90;;;;;;;18.49;57.32;102546.13;6097312;19;20666;-74
2023/06/05 07:25:25;;;;;;;7.28;4.00;;;;;;;18.59;56.38;102538.56;6096175;19;20010;-72
2023/06/05 07:27:32;;;;;;;8.10;3.83;;;;;;;18.46;56.63;102545.38;6097260;19;20039;-71
2023/06/05 07:29:37;;;;;;;8.60;3.90;;;;;;;18.90;55.97;102540.63;6097765;19;20006;-72
2023/06/05 07:31:43;;;;;;;7.95;3.50;;;;;;;18.72;55.90;102546.81;6100015;19;20082;-71
2023/06/05 07:33:50;;;;;;;8.55;3.30;;;;;;;18.77;55.02;102542.16;6100977;19;20393;-74
2023/06/05 07:35:55;;;;;;;5.75;3.10;;;;;;;19.04;54.50;102540.84;6102085;19;20002;-73
2023/06/05 07:38:02;;;;;;;6.90;3.65;;;;;;;19.19;54.02;102538.34;6101838;19;20106;-72
2023/06/05 07:40:10;;;;;;;7.88;3.88;;;;;;;19.36;53.76;102542.84;6101893;19;20027;-72
2023/06/05 07:42:14;;;;;;;6.20;3.30;;;;;;;19.22;53.29;102540.84;6103659;19;20196;-72
2023/06/05 07:44:26;;;;;;;7.90;3.88;;;;;;;18.75;54.15;102549.38;6096267;19;20013;-72
2023/06/05 07:46:32;;;;;;;11.30;3.78;;;;;;;18.43;54.75;102552.59;6092581;19;20315;-72
2023/06/05 07:48:38;;;;;;;6.82;3.58;;;;;;;18.55;54.86;102543.16;6094393;19;20073;-73
2023/06/05 07:50:45;;;;;;;7.57;3.47;;;;;;;18.88;54.95;102547.84;6094209;19;20277;-73
2023/06/05 07:52:50;;;;;;;7.57;3.67;;;;;;;19.32;54.29;102534.13;6095817;19;20013;-75
2023/06/05 07:54:55;;;;;;;7.43;3.55;;;;;;;19.30;54.04;102539.53;6095397;19;20834;-73
2023/06/05 07:57:04;;;;;;;9.65;4.07;;;;;;;19.19;53.81;102546.34;6094949;19;20018;-74
2023/06/05 07:59:14;;;;;;;7.93;3.92;;;;;;;19.17;53.67;102538.44;6095515;19;20010;-74
2023/06/05 08:01:21;;;;;;;6.43;3.70;;;;;;;19.49;53.25;102535.94;6092285;19;20047;-73
2023/06/05 08:03:26;;;;;;;7.75;3.33;;;;;;;19.39;52.93;102542.69;6098154;19;20142;-73
2023/06/05 08:05:31;;;;;;;8.80;4.28;;;;;;;19.67;52.70;102536.84;6090344;19;20449;-74
2023/06/05 08:07:41;;;;;;;7.50;4.07;;;;;;;20.08;52.04;102541.78;6094085;19;20031;-72
2023/06/05 08:09:46;;;;;;;8.23;3.47;;;;;;;19.80;51.41;102539.69;6094647;19;20011;-74
2023/06/05 08:11:51;;;;;;;7.18;3.92;;;;;;;19.96;51.67;102543.31;6095237;19;20019;-73
2023/06/05 08:13:56;;;;;;;10.35;3.75;;;;;;;19.98;51.69;102545.88;6093340;19;20037;-73
2023/06/05 08:16:00;;;;;;;7.03;3.70;;;;;;;20.23;50.19;102534.78;6093135;19;20086;-73
2023/06/05 08:18:06;;;;;;;7.60;3.55;;;;;;;19.64;51.18;102539.59;6096834;19;20070;-73
2023/06/05 08:20:13;;;;;;;7.60;3.75;;;;;;;20.04;50.61;102541.09;6091490;19;20357;-73
2023/06/05 08:22:18;;;;;;;7.75;3.53;;;;;;;19.93;50.75;102543.44;6096576;19;20009;-74
2023/06/05 08:24:26;;;;;;;7.78;3.22;;;;;;;20.55;49.96;102533.88;6097736;19;20133;-73
2023/06/05 08:26:34;;;;;;;7.40;3.55;;;;;;;20.72;48.94;102534.72;6090382;19;20020;-75
2023/06/05 08:28:43;;;;;;;6.78;3.63;;;;;;;20.07;49.46;102540.94;6094182;19;20074;-73
2023/06/05 08:30:48;;;;;;;8.27;3.65;;;;;;;19.93;49.94;102533.66;6094412;19;20010;-73
2023/06/05 08:32:53;;;;;;;6.60;3.60;;;;;;;20.06;49.72;102528.50;6094930;19;20017;-74
2023/06/05 08:34:58;;;;;;;6.75;3.55;;;;;;;20.17;49.18;102531.47;6101079;19;20010;-74
2023/06/05 08:37:03;;;;;;;8.65;3.60;;;;;;;20.36;49.30;102534.00;6096452;19;20020;-74
2023/06/05 08:39:09;;;;;;;5.95;3.28;;;;;;;20.91;48.59;102532.75;6095221;19;20090;-74
2023/06/05 08:41:17;;;;;;;6.15;3.40;;;;;;;20.93;47.61;102530.88;6094972;19;20017;-75
2023/06/05 08:43:22;;;;;;;7.88;3.40;;;;;;;20.89;47.84;102518.63;6093422;19;20114;-73
2023/06/05 08:45:27;;;;;;;6.60;3.47;;;;;;;20.56;48.31;102516.91;6089977;19;20863;-74
2023/06/05 08:47:33;;;;;;;7.05;3.50;;;;;;;20.85;47.38;102529.56;6092908;19;20036;-72
2023/06/05 08:49:42;;;;;;;5.60;3.03;;;;;;;21.27;46.95;102523.53;6098216;19;20024;-73
2023/06/05 08:51:56;;;;;;;8.00;3.40;;;;;;;21.07;48.25;102521.19;6101096;19;20014;-72
2023/06/05 08:54:12;;;;;;;8.25;3.63;;;;;;;20.76;48.14;102522.94;6091169;19;20018;-72
2023/06/05 08:56:20;;;;;;;7.47;3.72;;;;;;;21.09;47.46;102522.81;6102459;19;20014;-72
2023/06/05 08:58:26;;;;;;;8.02;3.50;;;;;;;21.34;46.81;102522.22;6101408;19;20007;-73
2023/06/05 09:00:34;;;;;;;7.63;3.45;;;;;;;21.16;47.02;102526.84;6094468;19;20019;-73
2023/06/05 09:02:43;;;;;;;7.45;3.85;;;;;;;21.11;47.08;102517.38;6101131;19;20111;-72
2023/06/05 09:04:49;;;;;;;6.75;3.72;;;;;;;21.35;47.18;102520.41;6101396;19;20657;-73
2023/06/05 09:06:56;;;;;;;8.07;3.58;;;;;;;21.27;46.82;102524.41;6101016;19;20018;-73
2023/06/05 09:09:04;;;;;;;8.82;4.07;;;;;;;21.58;46.48;102519.06;6099919;19;20007;-75
2023/06/05 09:11:36;;;;;;;7.47;3.70;;;;;;;21.69;46.37;102511.25;6103351;19;20027;-73
2023/06/05 09:13:50;;;;;;;7.57;4.00;;;;;;;21.81;45.30;102515.84;6104391;19;20011;-73
2023/06/05 09:15:55;;;;;;;6.60;3.30;;;;;;;21.86;45.48;102513.75;6102571;19;20041;-73
2023/06/05 09:18:10;;;;;;;7.13;3.90;;;;;;;21.54;46.42;102510.38;6106227;19;20023;-73
2023/06/05 09:20:25;;;;;;;7.35;4.00;;;;;;;21.73;45.59;102512.78;6107227;19;20019;-73
2023/06/05 09:22:39;;;;;;;6.75;3.60;;;;;;;21.84;44.98;102518.34;6112010;19;20163;-72
2023/06/05 09:25:02;;;;;;;7.70;3.30;;;;;;;22.03;44.61;102517.19;6111062;19;20043;-73
2023/06/05 09:27:11;;;;;;;6.57;3.25;;;;;;;22.38;44.42;102512.34;6110805;19;20002;-72
2023/06/05 09:29:23;;;;;;;6.93;3.60;;;;;;;22.03;44.18;102519.88;6111666;19;20011;-72
2023/06/05 09:31:28;;;;;;;8.25;4.20;;;;;;;22.08;43.64;102512.41;6112323;19;20602;-72
2023/06/05 09:33:35;;;;;;;8.43;3.60;;;;;;;22.13;43.34;102513.00;6109140;19;20002;-73
2023/06/05 09:35:40;;;;;;;6.55;3.33;;;;;;;22.07;43.91;102511.56;6111222;19;20031;-73
2023/06/05 09:37:46;;;;;;;7.10;3.80;;;;;;;22.41;43.69;102511.25;6106132;19;20036;-72
2023/06/05 09:39:52;;;;;;;7.93;3.42;;;;;;;22.07;43.48;102505.34;6101244;19;20091;-73
2023/06/05 09:41:59;;;;;;;6.78;3.25;;;;;;;21.57;44.32;102503.97;6100110;19;20010;-74
2023/06/05 09:44:09;;;;;;;6.35;3.13;;;;;;;21.52;44.37;102506.94;6097111;19;20153;-72
2023/06/05 09:46:16;;;;;;;6.53;3.45;;;;;;;22.35;44.42;102501.78;6101337;19;20009;-73