Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:51;;;;;;;3.95;0.30;;;;;;;11.78;100.00;100302.56;5040404;28;20071;-67
2024/03/30 00:04:16;;;;;;;10.25;0.77;;;;;;;11.73;100.00;100302.16;5041479;28;20032;-66
2024/03/30 00:06:42;;;;;;;11.60;0.82;;;;;;;11.70;100.00;100302.47;5037764;28;20029;-66
2024/03/30 00:09:07;;;;;;;8.68;0.95;;;;;;;11.68;100.00;100308.81;5044331;28;20106;-67
2024/03/30 00:11:33;;;;;;;11.13;0.55;;;;;;;11.68;100.00;100308.81;5037923;28;20035;-67
2024/03/30 00:13:59;;;;;;;12.38;0.60;;;;;;;11.60;100.00;100307.81;5038410;28;20029;-66
2024/03/30 00:16:24;;;;;;;7.63;0.50;;;;;;;11.62;100.00;100305.84;5037921;28;20033;-66
2024/03/30 00:18:53;;;;;;;10.27;0.82;;;;;;;11.58;100.00;100314.16;5039858;28;20123;-66
2024/03/30 00:21:19;;;;;;;8.95;0.50;;;;;;;11.61;100.00;100309.44;5036333;28;20171;-66
2024/03/30 00:23:44;;;;;;;11.77;0.57;;;;;;;11.54;100.00;100303.19;5038958;28;20036;-66
2024/03/30 00:26:10;;;;;;;8.77;0.82;;;;;;;11.52;100.00;100305.16;5036471;28;20033;-66
2024/03/30 00:28:36;;;;;;;12.35;0.50;;;;;;;11.48;100.00;100301.19;5038538;28;20028;-67
2024/03/30 00:31:02;;;;;;;4.50;0.82;;;;;;;11.48;100.00;100292.56;5039535;28;20381;-67
2024/03/30 00:33:27;;;;;;;4.35;0.50;;;;;;;11.41;100.00;100307.19;5036769;28;20054;-66
2024/03/30 00:35:57;;;;;;;11.10;0.68;;;;;;;11.43;100.00;100300.84;5039394;28;20512;-66
2024/03/30 00:38:23;;;;;;;5.32;0.35;;;;;;;11.45;100.00;100298.09;5037245;28;20025;-66
2024/03/30 00:40:48;;;;;;;10.50;0.40;;;;;;;11.43;100.00;100297.41;5037312;28;20124;-66
2024/03/30 00:43:14;;;;;;;4.38;0.57;;;;;;;11.45;100.00;100303.31;5038922;28;20484;-66
2024/03/30 00:45:42;;;;;;;2.60;0.40;;;;;;;11.41;100.00;100296.75;5037635;28;20435;-66
2024/03/30 00:48:08;;;;;;;7.40;0.57;;;;;;;11.34;100.00;100296.56;5034797;28;20122;-67
2024/03/30 00:50:34;;;;;;;6.97;0.43;;;;;;;11.36;100.00;100304.22;5034566;28;20040;-66
2024/03/30 00:53:00;;;;;;;11.20;0.63;;;;;;;11.39;100.00;100294.28;5040114;28;20386;-67
2024/03/30 00:55:25;;;;;;;10.20;1.27;;;;;;;11.43;100.00;100294.81;5041706;28;20041;-67
2024/03/30 00:57:51;;;;;;;9.35;0.40;;;;;;;11.45;100.00;100298.91;5035230;28;20409;-66
2024/03/30 01:00:16;;;;;;;9.82;0.30;;;;;;;11.40;100.00;100295.94;5032127;28;20033;-66
2024/03/30 01:02:43;;;;;;;5.20;0.30;;;;;;;11.39;100.00;100299.50;5037858;28;20033;-67
2024/03/30 01:05:09;;;;;;;10.32;0.45;;;;;;;11.39;100.00;100302.13;5034661;28;20036;-67
2024/03/30 01:07:35;;;;;;;7.38;0.63;;;;;;;11.26;100.00;100294.72;5034535;28;20052;-66
2024/03/30 01:10:03;;;;;;;5.68;0.40;;;;;;;11.09;100.00;100305.19;5035367;28;20106;-66
2024/03/30 01:12:30;;;;;;;4.00;0.30;;;;;;;10.93;100.00;100304.06;5033282;28;21396;-66
2024/03/30 01:14:56;;;;;;;3.20;0.30;;;;;;;10.96;100.00;100288.13;5036870;28;20029;-67
2024/03/30 01:17:22;;;;;;;8.98;0.20;;;;;;;11.11;100.00;100290.22;5034849;28;20025;-66
2024/03/30 01:19:47;;;;;;;6.38;0.38;;;;;;;11.15;100.00;100286.31;5036192;28;20052;-68
2024/03/30 01:22:13;;;;;;;4.22;0.32;;;;;;;11.23;100.00;100278.56;5034682;28;20456;-67
2024/03/30 01:24:39;;;;;;;9.25;0.30;;;;;;;11.29;100.00;100275.34;5031065;28;20033;-66
2024/03/30 01:27:13;;;;;;;3.33;0.40;;;;;;;11.24;100.00;100285.41;5036699;28;20036;-66
2024/03/30 01:29:40;;;;;;;4.25;0.30;;;;;;;11.05;100.00;100290.81;5035763;28;20047;-67
2024/03/30 01:32:06;;;;;;;7.03;0.43;;;;;;;10.77;100.00;100275.28;5035647;28;20032;-66
2024/03/30 01:34:32;;;;;;;8.50;0.47;;;;;;;10.60;100.00;100274.31;5034623;28;20405;-66
2024/03/30 01:36:57;;;;;;;6.32;0.50;;;;;;;10.47;100.00;100286.06;5035071;28;20038;-66
2024/03/30 01:39:23;;;;;;;5.80;0.55;;;;;;;10.32;100.00;100284.97;5036539;28;20096;-67
2024/03/30 01:41:48;;;;;;;7.22;0.82;;;;;;;10.17;100.00;100288.03;5041339;28;20048;-68
2024/03/30 01:44:14;;;;;;;4.70;0.80;;;;;;;10.09;100.00;100284.50;5040092;28;20130;-66
2024/03/30 01:46:40;;;;;;;5.30;0.57;;;;;;;10.11;100.00;100278.19;5040900;28;20037;-66
2024/03/30 01:49:07;;;;;;;3.13;0.50;;;;;;;10.32;100.00;100277.97;5042325;28;20032;-67
2024/03/30 01:51:33;;;;;;;3.85;0.40;;;;;;;10.53;100.00;100278.50;5038719;28;20041;-67
2024/03/30 01:54:01;;;;;;;4.10;0.30;;;;;;;10.68;100.00;100272.75;5045936;28;20037;-67
2024/03/30 01:56:28;;;;;;;7.55;0.93;;;;;;;10.81;100.00;100276.63;5035979;28;20034;-66
2024/03/30 01:58:54;;;;;;;11.23;0.60;;;;;;;10.88;100.00;100266.41;5032173;28;20037;-66
2024/03/30 02:01:21;;;;;;;5.65;0.40;;;;;;;10.87;100.00;100262.97;5036826;28;20041;-66
2024/03/30 02:03:49;;;;;;;3.30;0.30;;;;;;;10.92;100.00;100255.53;5034222;28;20113;-66
2024/03/30 02:06:15;;;;;;;8.70;0.45;;;;;;;10.95;100.00;100252.63;5042562;28;20496;-66
2024/03/30 02:08:41;;;;;;;9.35;0.32;;;;;;;11.00;100.00;100252.16;5035881;28;20041;-66
2024/03/30 02:11:08;;;;;;;4.80;0.45;;;;;;;10.95;100.00;100255.22;5034476;28;20034;-67
2024/03/30 02:13:34;;;;;;;5.45;0.60;;;;;;;10.88;100.00;100254.19;5036103;28;20503;-67
2024/03/30 02:16:00;;;;;;;8.48;0.30;;;;;;;10.75;100.00;100266.81;5036834;28;20120;-67
2024/03/30 02:18:25;;;;;;;3.80;0.30;;;;;;;10.66;100.00;100259.88;5034108;28;20037;-67
2024/03/30 02:20:51;;;;;;;2.28;0.38;;;;;;;10.58;100.00;100259.81;5047076;28;20025;-66
2024/03/30 02:23:17;;;;;;;1.05;0.30;;;;;;;10.63;100.00;100262.78;5035430;28;20108;-67
2024/03/30 02:25:42;;;;;;;4.78;0.28;;;;;;;10.72;100.00;100261.91;5041968;28;20029;-66
2024/03/30 02:28:08;;;;;;;9.00;0.50;;;;;;;10.78;100.00;100257.88;5040052;28;20033;-67
2024/03/30 02:30:34;;;;;;;5.07;0.73;;;;;;;10.67;100.00;100253.72;5041403;28;20112;-66
2024/03/30 02:33:00;;;;;;;19.33;0.70;;;;;;;10.58;100.00;100249.38;5038351;28;20076;-67
2024/03/30 02:35:26;;;;;;;7.15;0.40;;;;;;;10.63;100.00;100244.56;5036358;28;20056;-66
2024/03/30 02:37:53;;;;;;;4.68;0.25;;;;;;;10.61;100.00;100242.09;5038468;28;20040;-67
2024/03/30 02:40:19;;;;;;;2.83;0.45;;;;;;;10.64;100.00;100238.38;5042561;28;20584;-67
2024/03/30 02:42:45;;;;;;;6.03;0.40;;;;;;;10.68;100.00;100237.09;5043552;28;20476;-67
2024/03/30 02:45:12;;;;;;;3.90;0.68;;;;;;;10.73;100.00;100224.44;5044312;28;20040;-67
2024/03/30 02:47:38;;;;;;;9.25;0.50;;;;;;;10.80;100.00;100237.69;5041473;28;20025;-66
2024/03/30 02:50:04;;;;;;;9.65;0.30;;;;;;;10.85;100.00;100233.66;5043530;28;20048;-67
2024/03/30 02:52:29;;;;;;;10.30;0.40;;;;;;;10.87;100.00;100226.47;5046374;28;20102;-68
2024/03/30 02:54:55;;;;;;;7.75;0.55;;;;;;;10.84;100.00;100226.00;5035881;28;20042;-66
2024/03/30 02:57:20;;;;;;;10.27;0.22;;;;;;;10.88;100.00;100230.72;5040960;28;20522;-66
2024/03/30 02:59:46;;;;;;;7.05;0.40;;;;;;;10.91;100.00;100229.59;5039496;28;20115;-67
2024/03/30 03:02:11;;;;;;;5.32;0.20;;;;;;;10.81;100.00;100227.13;5045194;28;20118;-66
2024/03/30 03:04:36;;;;;;;4.95;0.20;;;;;;;10.80;100.00;100228.09;5039671;28;20078;-67
2024/03/30 03:07:02;;;;;;;6.28;0.30;;;;;;;10.79;100.00;100220.41;5046290;28;20082;-66
2024/03/30 03:09:28;;;;;;;6.20;0.35;;;;;;;10.70;100.00;100218.72;5045381;28;20488;-67
2024/03/30 03:11:53;;;;;;;2.40;0.20;;;;;;;10.66;100.00;100222.59;5039605;28;20033;-66
2024/03/30 03:14:19;;;;;;;4.22;0.40;;;;;;;10.66;100.00;100217.38;5043764;28;20052;-67
2024/03/30 03:16:44;;;;;;;8.23;0.38;;;;;;;10.68;100.00;100225.88;5041761;28;20116;-67
2024/03/30 03:19:10;;;;;;;4.47;0.38;;;;;;;10.61;100.00;100221.25;5045325;28;20496;-66
2024/03/30 03:21:35;;;;;;;6.70;0.40;;;;;;;10.58;100.00;100223.34;5047268;28;20035;-66
2024/03/30 03:24:01;;;;;;;8.52;0.30;;;;;;;10.57;100.00;100226.91;5045623;28;20047;-67
2024/03/30 03:26:26;;;;;;;3.60;0.45;;;;;;;10.58;100.00;100228.56;5044620;28;20033;-67
2024/03/30 03:28:52;;;;;;;2.45;0.22;;;;;;;10.57;100.00;100229.53;5043670;28;20477;-66
2024/03/30 03:31:18;;;;;;;7.22;0.50;;;;;;;10.51;100.00;100235.31;5039557;28;20036;-67
2024/03/30 03:33:43;;;;;;;10.88;0.60;;;;;;;10.43;100.00;100228.25;5041850;28;20055;-66
2024/03/30 03:36:10;;;;;;;5.38;0.40;;;;;;;10.40;100.00;100227.75;5039388;28;20795;-67
2024/03/30 03:38:36;;;;;;;5.00;0.30;;;;;;;10.40;100.00;100230.38;5037905;28;20116;-65
2024/03/30 03:41:01;;;;;;;10.45;0.50;;;;;;;10.43;100.00;100224.81;5036720;28;20037;-67
2024/03/30 03:43:27;;;;;;;7.15;0.50;;;;;;;10.44;100.00;100227.28;5038435;28;20030;-67
2024/03/30 03:45:57;;;;;;;8.20;0.32;;;;;;;10.44;100.00;100216.03;5037245;28;20041;-67
2024/03/30 03:48:22;;;;;;;6.47;0.30;;;;;;;10.50;100.00;100212.84;5037983;28;20033;-66
2024/03/30 03:50:48;;;;;;;5.53;0.28;;;;;;;10.50;100.00;100207.63;5039026;28;20319;-66
2024/03/30 03:53:13;;;;;;;3.95;0.40;;;;;;;10.51;100.00;100204.06;5038709;28;20045;-67
2024/03/30 03:55:39;;;;;;;5.82;0.50;;;;;;;10.41;100.00;100195.50;5039068;28;20033;-67
2024/03/30 03:58:04;;;;;;;3.70;0.20;;;;;;;10.35;100.00;100201.34;5036763;28;20025;-67
2024/03/30 04:00:31;;;;;;;5.75;0.60;;;;;;;10.20;100.00;100203.63;5039845;28;20124;-66
2024/03/30 04:02:56;;;;;;;9.18;0.73;;;;;;;10.10;100.00;100210.66;5039093;28;20025;-67
2024/03/30 04:05:22;;;;;;;7.53;0.32;;;;;;;9.92;100.00;100202.84;5038192;28;20111;-67
2024/03/30 04:07:50;;;;;;;10.40;0.52;;;;;;;9.76;100.00;100194.88;5040375;28;20072;-66
2024/03/30 04:10:17;;;;;;;3.67;0.40;;;;;;;9.62;100.00;100196.97;5044083;28;20045;-67
2024/03/30 04:12:43;;;;;;;5.22;0.40;;;;;;;9.49;100.00;100196.50;5043337;28;20450;-66
2024/03/30 04:15:08;;;;;;;5.28;0.60;;;;;;;9.36;100.00;100195.19;5037888;28;20086;-67
2024/03/30 04:17:34;;;;;;;9.63;0.57;;;;;;;9.24;100.00;100195.38;5043445;28;20079;-67
2024/03/30 04:20:00;;;;;;;6.93;0.30;;;;;;;9.23;100.00;100182.53;5042258;28;20029;-66
2024/03/30 04:22:26;;;;;;;12.93;0.40;;;;;;;9.45;100.00;100189.16;5036127;28;20044;-66
2024/03/30 04:24:51;;;;;;;5.20;0.35;;;;;;;9.63;100.00;100188.22;5037540;28;20029;-66
2024/03/30 04:27:17;;;;;;;4.60;0.40;;;;;;;9.98;100.00;100187.44;5036467;28;20179;-66
2024/03/30 04:29:42;;;;;;;3.72;0.20;;;;;;;10.26;100.00;100184.81;5036530;28;20051;-66
2024/03/30 04:32:08;;;;;;;8.05;0.40;;;;;;;10.33;100.00;100185.06;5037658;28;20064;-66
2024/03/30 04:34:35;;;;;;;6.38;0.20;;;;;;;10.43;100.00;100181.38;5036731;28;20044;-67
2024/03/30 04:37:01;;;;;;;8.90;0.20;;;;;;;10.51;100.00;100188.44;5035102;28;20029;-66
2024/03/30 04:39:26;;;;;;;11.73;0.63;;;;;;;10.47;100.00;100189.69;5035194;28;20047;-66
2024/03/30 04:41:52;;;;;;;8.35;0.20;;;;;;;10.39;100.00;100184.44;5037891;28;20033;-68
2024/03/30 04:44:17;;;;;;;4.82;0.30;;;;;;;10.32;100.00;100193.81;5033795;28;20040;-67
2024/03/30 04:46:43;;;;;;;7.63;0.38;;;;;;;10.25;100.00;100186.63;5035049;28;20389;-67
2024/03/30 04:49:08;;;;;;;6.72;0.30;;;;;;;10.12;100.00;100196.53;5035854;28;20033;-67
2024/03/30 04:51:34;;;;;;;12.55;0.45;;;;;;;10.04;100.00;100198.22;5037789;28;20044;-66
2024/03/30 04:53:59;;;;;;;10.27;0.35;;;;;;;9.85;100.00;100201.78;5038832;28;20381;-66
2024/03/30 04:56:25;;;;;;;9.15;0.50;;;;;;;9.65;100.00;100207.09;5057890;28;20037;-66
2024/03/30 04:58:50;;;;;;;4.43;0.93;;;;;;;9.41;100.00;100204.22;5042688;28;20136;-67
2024/03/30 05:01:19;;;;;;;9.77;1.10;;;;;;;9.12;100.00;100200.88;5041938;28;20040;-66
2024/03/30 05:03:44;;;;;;;10.88;0.88;;;;;;;8.97;100.00;100201.34;5041357;28;20405;-66
2024/03/30 05:06:09;;;;;;;7.78;0.85;;;;;;;9.00;100.00;100195.03;5045096;28;20029;-67
2024/03/30 05:08:35;;;;;;;9.73;1.38;;;;;;;9.11;100.00;100201.84;5043144;28;20039;-66
2024/03/30 05:11:00;;;;;;;14.13;0.80;;;;;;;9.18;100.00;100203.75;5043619;28;20056;-66
2024/03/30 05:13:27;;;;;;;8.00;1.15;;;;;;;9.23;100.00;100200.72;5040832;28;20029;-67
2024/03/30 05:15:53;;;;;;;16.13;0.73;;;;;;;9.28;100.00;100203.72;5040482;28;20078;-66
2024/03/30 05:18:21;;;;;;;12.70;0.63;;;;;;;9.37;100.00;100205.47;5038883;28;20033;-66
2024/03/30 05:21:01;;;;;;;9.23;0.75;;;;;;;9.28;100.00;100203.72;5043175;28;20029;-66
2024/03/30 05:23:32;;;;;;;5.00;0.82;;;;;;;9.24;100.00;100202.34;5042718;28;20138;-66
2024/03/30 05:26:00;;;;;;;8.30;0.75;;;;;;;9.28;100.00;100198.50;5043847;28;20036;-66
2024/03/30 05:28:28;;;;;;;20.17;1.45;;;;;;;9.24;100.00;100199.75;5036653;28;20124;-66
2024/03/30 05:30:55;;;;;;;9.75;0.50;;;;;;;9.46;100.00;100207.19;5037177;28;20048;-66
2024/03/30 05:33:23;;;;;;;8.23;0.77;;;;;;;9.77;100.00;100188.69;5035935;28;20048;-67
2024/03/30 05:35:51;;;;;;;4.88;0.40;;;;;;;9.92;100.00;100172.41;5035677;28;20041;-66
2024/03/30 05:38:17;;;;;;;7.05;0.35;;;;;;;10.11;100.00;100176.69;5035274;28;20025;-67
2024/03/30 05:40:43;;;;;;;8.93;0.45;;;;;;;10.24;100.00;100190.19;5035422;28;20066;-66
2024/03/30 05:43:09;;;;;;;13.05;1.40;;;;;;;10.35;100.00;100193.53;5035395;28;20041;-66
2024/03/30 05:45:36;;;;;;;7.60;0.40;;;;;;;10.44;100.00;100187.41;5034160;28;20547;-67
2024/03/30 05:48:02;;;;;;;4.65;0.47;;;;;;;10.53;100.00;100196.91;5034971;28;20040;-67
2024/03/30 05:50:29;;;;;;;9.82;0.52;;;;;;;10.57;100.00;100199.06;5034956;28;20028;-67
2024/03/30 05:52:55;;;;;;;6.35;0.50;;;;;;;10.59;100.00;100207.56;5034415;28;20943;-66
2024/03/30 05:55:20;;;;;;;9.05;0.73;;;;;;;10.60;100.00;100198.78;5031371;28;20069;-65
2024/03/30 05:57:47;;;;;;;5.43;0.40;;;;;;;10.55;100.00;100201.00;5035527;28;20026;-66
2024/03/30 06:00:14;;;;;;;7.40;0.47;;;;;;;10.58;100.00;100205.09;5033800;28;20132;-67
2024/03/30 06:02:44;;;;;;;7.53;0.70;;;;;;;10.64;100.00;100202.72;5035512;28;20044;-66
2024/03/30 06:05:10;;;;;;;5.45;0.50;;;;;;;10.72;100.00;100212.38;5032400;28;20071;-65
2024/03/30 06:07:37;;;;;;;5.45;0.50;;;;;;;10.79;100.00;100203.00;5037187;28;20061;-66
2024/03/30 06:10:04;;;;;;;6.63;0.98;;;;;;;10.85;100.00;100194.56;5034236;28;20124;-66
2024/03/30 06:12:30;;;;;;;10.55;0.40;;;;;;;10.90;100.00;100200.13;5035816;28;20029;-66
2024/03/30 06:14:55;;;;;;;5.95;0.70;;;;;;;10.95;100.00;100202.28;5037020;28;20084;-67
2024/03/30 06:17:21;;;;;;;12.13;0.98;;;;;;;11.00;100.00;100209.63;5032827;28;20432;-67
2024/03/30 06:19:46;;;;;;;6.93;0.75;;;;;;;11.05;100.00;100196.97;5036302;28;20041;-66
2024/03/30 06:22:12;;;;;;;10.35;1.05;;;;;;;11.08;100.00;100196.66;5037342;28;20044;-67
2024/03/30 06:24:38;;;;;;;14.68;1.02;;;;;;;11.10;100.00;100200.75;5035245;28;20059;-66
2024/03/30 06:27:08;;;;;;;10.38;0.75;;;;;;;11.19;100.00;100199.00;5037786;28;20065;-66
2024/03/30 06:29:38;;;;;;;9.40;0.40;;;;;;;11.29;100.00;100204.94;5035291;28;20029;-67
2024/03/30 06:32:05;;;;;;;4.15;0.68;;;;;;;11.39;100.00;100194.34;5032291;28;20415;-67
2024/03/30 06:34:33;;;;;;;11.45;0.75;;;;;;;11.50;100.00;100202.72;5034984;28;20057;-67
2024/03/30 06:36:58;;;;;;;14.65;1.10;;;;;;;11.59;100.00;100203.59;5034895;28;20036;-66
2024/03/30 06:39:24;;;;;;;6.05;0.52;;;;;;;11.71;100.00;100201.50;5043366;28;20028;-67
2024/03/30 06:44:34;;;;;;;6.95;0.60;;;;;;;11.83;100.00;100201.06;5045123;28;20052;-67
2024/03/30 06:47:00;;;;;;;10.57;0.82;;;;;;;11.91;100.00;100205.50;5039104;28;20332;-66
2024/03/30 06:49:25;;;;;;;10.05;0.98;;;;;;;12.02;100.00;100210.44;5040911;28;20480;-67
2024/03/30 06:51:50;;;;;;;4.43;0.80;;;;;;;12.09;100.00;100197.56;5044632;28;20032;-67
2024/03/30 06:54:16;;;;;;;8.75;0.73;;;;;;;12.16;100.00;100209.81;5043931;28;20116;-67
2024/03/30 06:56:42;;;;;;;6.88;0.70;;;;;;;12.26;100.00;100207.88;5041555;28;20028;-67
2024/03/30 06:59:08;;;;;;;7.00;0.50;;;;;;;12.26;100.00;100218.31;5036674;28;20480;-66
2024/03/30 07:01:34;;;;;;;7.55;1.35;;;;;;;12.23;100.00;100205.59;5042238;28;20029;-67
2024/03/30 07:04:00;;;;;;;8.88;1.00;;;;;;;12.38;100.00;100212.75;5042255;28;20466;-66
2024/03/30 07:06:26;;;;;;;8.15;1.10;;;;;;;12.51;100.00;100206.06;5036966;28;20029;-66
2024/03/30 07:08:52;;;;;;;5.82;0.52;;;;;;;12.63;100.00;100198.72;5035651;28;20134;-67
2024/03/30 07:11:20;;;;;;;14.77;1.13;;;;;;;12.68;100.00;100199.06;5039963;28;20043;-66
2024/03/30 07:13:46;;;;;;;10.95;0.57;;;;;;;12.78;99.38;100199.69;5042575;28;20049;-67
2024/03/30 07:16:12;;;;;;;11.30;1.15;;;;;;;13.03;100.00;100202.28;5042803;28;20087;-67
2024/03/30 07:18:37;;;;;;;4.63;0.73;;;;;;;13.13;99.45;100202.91;5041042;28;20086;-66
2024/03/30 07:21:03;;;;;;;5.97;0.80;;;;;;;13.13;98.90;100193.25;5035261;28;20110;-67
2024/03/30 07:23:29;;;;;;;4.07;0.45;;;;;;;13.18;98.39;100198.03;5044254;28;20105;-67
2024/03/30 07:25:55;;;;;;;6.32;0.45;;;;;;;13.35;97.84;100194.34;5044411;28;20079;-67
2024/03/30 07:28:21;;;;;;;12.95;0.60;;;;;;;13.49;99.33;100188.41;5035853;28;20037;-67
2024/03/30 07:30:48;;;;;;;5.82;0.65;;;;;;;13.59;100.00;100194.28;5040199;28;20047;-67
2024/03/30 07:33:14;;;;;;;9.07;0.40;;;;;;;13.69;97.14;100193.25;5046242;28;20135;-66
2024/03/30 07:35:39;;;;;;;7.40;0.40;;;;;;;13.83;98.12;100180.22;5054052;28;20468;-67
2024/03/30 07:38:05;;;;;;;10.55;1.42;;;;;;;13.91;96.64;100187.22;5044232;28;20130;-67
2024/03/30 07:40:30;;;;;;;2.92;0.25;;;;;;;13.98;94.70;100185.53;5051503;28;20111;-67
2024/03/30 07:42:56;;;;;;;4.18;0.68;;;;;;;14.08;94.61;100188.75;5038055;28;20481;-67
2024/03/30 07:45:21;;;;;;;6.68;0.77;;;;;;;14.26;92.02;100186.66;5038734;28;20037;-67
2024/03/30 07:47:47;;;;;;;8.00;0.75;;;;;;;14.46;91.76;100191.47;5041873;28;20374;-67
2024/03/30 07:50:13;;;;;;;3.63;0.60;;;;;;;14.76;92.11;100193.16;5039899;28;20036;-66
2024/03/30 07:52:38;;;;;;;8.63;0.30;;;;;;;15.03;91.74;100198.81;5041273;28;20490;-66
2024/03/30 07:55:05;;;;;;;4.32;0.40;;;;;;;15.16;91.77;100196.34;5039158;28;20037;-66
2024/03/30 07:57:32;;;;;;;8.70;0.30;;;;;;;15.31;88.97;100191.94;5037184;28;20413;-65
2024/03/30 07:59:58;;;;;;;7.10;0.50;;;;;;;15.28;88.87;100187.03;5042105;28;20049;-67
2024/03/30 08:02:23;;;;;;;2.38;0.20;;;;;;;15.57;84.06;100189.69;5037790;28;20033;-68
2024/03/30 08:04:50;;;;;;;4.65;0.30;;;;;;;15.84;88.71;100195.22;5037652;28;20041;-67
2024/03/30 08:07:15;;;;;;;12.63;0.30;;;;;;;15.71;87.68;100197.69;5037193;28;20062;-67
2024/03/30 08:09:40;;;;;;;4.07;0.30;;;;;;;15.79;87.02;100201.03;5040028;28;20060;-67
2024/03/30 08:12:06;;;;;;;6.00;0.22;;;;;;;15.88;87.26;100193.88;5040764;28;20033;-66
2024/03/30 08:14:32;;;;;;;4.65;0.40;;;;;;;16.10;84.15;100198.13;5045151;28;20032;-67
2024/03/30 08:16:57;;;;;;;12.18;0.52;;;;;;;16.28;82.11;100197.72;5041519;28;20029;-66
2024/03/30 08:19:23;;;;;;;8.77;0.40;;;;;;;16.74;85.65;100199.94;5046534;28;20033;-67
2024/03/30 08:21:48;;;;;;;7.25;0.60;;;;;;;16.97;82.96;100194.47;5038145;28;20028;-67
2024/03/30 08:24:14;;;;;;;8.50;0.30;;;;;;;17.31;87.09;100191.81;5038411;28;20114;-69
2024/03/30 08:26:39;;;;;;;8.98;0.57;;;;;;;17.05;77.20;100186.38;5049961;28;20056;-70
2024/03/30 08:29:06;;;;;;;2.50;0.20;;;;;;;17.06;81.58;100182.75;5041332;28;20025;-69
2024/03/30 08:31:32;;;;;;;13.57;0.40;;;;;;;17.15;79.09;100177.13;5036714;28;20040;-70
2024/03/30 08:33:57;;;;;;;6.47;0.50;;;;;;;17.14;78.55;100175.50;5036825;28;20063;-70
2024/03/30 08:36:23;;;;;;;9.82;0.38;;;;;;;17.06;82.91;100175.66;5040827;28;20124;-69
2024/03/30 08:38:48;;;;;;;5.03;0.30;;;;;;;17.23;85.21;100178.81;5037216;28;20357;-69
2024/03/30 08:41:14;;;;;;;4.22;0.90;;;;;;;17.16;75.88;100176.13;5033647;28;20055;-69
2024/03/30 08:43:40;;;;;;;5.47;0.30;;;;;;;17.55;83.72;100175.50;5044909;28;20033;-69
2024/03/30 08:46:05;;;;;;;11.18;0.47;;;;;;;17.45;84.81;100166.38;5038396;28;20560;-65
2024/03/30 08:48:34;;;;;;;4.03;0.30;;;;;;;17.42;85.19;100161.50;5036256;28;20036;-65
2024/03/30 08:51:02;;;;;;;5.22;0.40;;;;;;;17.46;81.68;100162.72;5036491;28;20040;-66
2024/03/30 08:53:28;;;;;;;6.72;0.30;;;;;;;17.50;78.51;100163.94;5039022;28;20114;-66
2024/03/30 08:56:00;;;;;;;6.70;0.20;;;;;;;17.60;80.27;100161.75;5045031;28;20053;-66
2024/03/30 08:58:27;;;;;;;3.92;0.30;;;;;;;17.65;85.42;100156.72;5035169;28;20025;-65
2024/03/30 09:00:53;;;;;;;9.77;0.30;;;;;;;17.53;81.78;100153.81;5042380;28;20135;-66
2024/03/30 09:03:18;;;;;;;8.55;0.82;;;;;;;17.56;69.30;100153.41;5035526;28;20337;-66
2024/03/30 09:05:47;;;;;;;8.68;0.80;;;;;;;17.70;86.71;100153.50;5038352;28;20453;-66
2024/03/30 09:08:13;;;;;;;6.90;0.40;;;;;;;17.74;82.86;100155.53;5035988;28;20140;-66
2024/03/30 09:10:40;;;;;;;6.80;0.30;;;;;;;18.13;89.03;100146.91;5041194;28;20128;-66
2024/03/30 09:13:06;;;;;;;6.90;0.22;;;;;;;18.24;90.34;100146.31;5044060;28;20115;-65
2024/03/30 09:15:32;;;;;;;12.43;0.30;;;;;;;18.18;89.93;100141.84;5041034;28;20055;-66
2024/03/30 09:17:57;;;;;;;8.73;0.30;;;;;;;17.90;87.58;100149.09;5041766;28;20101;-66
2024/03/30 09:20:23;;;;;;;7.90;0.22;;;;;;;17.77;81.96;100147.25;5039442;28;20092;-66
2024/03/30 09:22:48;;;;;;;8.35;0.50;;;;;;;17.83;90.13;100143.00;5043841;28;20120;-66
2024/03/30 09:25:14;;;;;;;6.88;0.50;;;;;;;17.83;90.38;100150.91;5044320;28;20036;-66
2024/03/30 09:27:41;;;;;;;11.55;0.47;;;;;;;17.64;86.61;100143.72;5044933;28;20044;-65
2024/03/30 09:30:10;;;;;;;7.00;1.05;;;;;;;17.64;87.59;100143.72;5040436;28;20427;-66
2024/03/30 09:32:39;;;;;;;10.95;0.30;;;;;;;17.62;88.69;100137.84;5045179;28;20049;-66
2024/03/30 09:35:06;;;;;;;5.93;0.50;;;;;;;17.69;89.82;100141.34;5043067;28;20069;-66
2024/03/30 09:37:31;;;;;;;10.52;0.70;;;;;;;17.56;88.48;100137.63;5039874;28;20025;-66
2024/03/30 09:39:57;;;;;;;11.77;0.32;;;;;;;17.57;89.13;100135.78;5041494;28;20029;-66
2024/03/30 09:42:42;;;;;;;11.32;1.10;;;;;;;17.53;75.66;100139.81;5038909;28;20062;-66
2024/03/30 09:45:11;;;;;;;4.30;0.52;;;;;;;17.48;76.99;100143.09;5043749;28;20029;-65
2024/03/30 09:47:39;;;;;;;10.32;0.43;;;;;;;17.52;86.36;100146.09;5040152;28;20021;-67
2024/03/30 09:50:07;;;;;;;8.23;0.40;;;;;;;17.66;88.91;100147.81;5045086;28;20029;-66
2024/03/30 09:52:33;;;;;;;9.25;0.38;;;;;;;17.64;83.34;100143.72;5046892;28;20523;-66
2024/03/30 09:55:04;;;;;;;7.07;0.70;;;;;;;17.62;87.08;100136.00;5044153;28;20029;-67
2024/03/30 09:57:31;;;;;;;8.82;0.30;;;;;;;17.64;90.32;100143.72;5041985;28;20108;-67
2024/03/30 09:59:57;;;;;;;5.63;0.20;;;;;;;17.69;86.67;100138.69;5044229;28;20389;-65
2024/03/30 10:02:22;;;;;;;4.68;0.20;;;;;;;17.69;89.17;100130.81;5040591;28;20041;-67
2024/03/30 10:04:48;;;;;;;6.75;0.35;;;;;;;17.64;88.63;100133.19;5040105;28;20037;-66
2024/03/30 10:07:30;;;;;;;13.52;0.43;;;;;;;17.43;87.12;100132.31;5037969;28;20403;-70
2024/03/30 10:10:03;;;;;;;8.77;1.17;;;;;;;17.44;82.70;100133.94;5033777;28;20508;-69
2024/03/30 10:12:37;;;;;;;10.15;0.20;;;;;;;17.54;87.78;100129.09;5041416;28;20033;-69
2024/03/30 10:15:07;;;;;;;10.50;0.25;;;;;;;17.70;82.68;100122.69;5041289;28;20128;-69
2024/03/30 10:17:33;;;;;;;10.18;0.15;;;;;;;17.73;79.52;100126.75;5042286;28;20468;-69
2024/03/30 10:20:02;;;;;;;5.85;0.25;;;;;;;17.75;80.58;100125.56;5040121;28;20033;-69
2024/03/30 10:22:28;;;;;;;9.40;0.63;;;;;;;17.83;85.83;100128.00;5043778;28;20039;-69
2024/03/30 10:24:55;;;;;;;6.63;0.40;;;;;;;17.97;83.14;100123.53;5040018;28;20033;-69
2024/03/30 10:27:21;;;;;;;4.25;0.52;;;;;;;18.16;84.15;100124.59;5044813;28;20040;-69
2024/03/30 10:29:46;;;;;;;6.53;0.20;;;;;;;18.16;78.39;100114.03;5040506;28;20033;-69
2024/03/30 10:32:12;;;;;;;2.53;0.30;;;;;;;18.39;83.77;100116.28;5042040;28;20039;-69
2024/03/30 10:34:37;;;;;;;6.50;0.68;;;;;;;18.42;84.05;100115.88;5043433;28;20040;-69
2024/03/30 10:37:03;;;;;;;3.30;0.60;;;;;;;18.39;82.86;100108.38;5042562;28;20021;-68
2024/03/30 10:39:29;;;;;;;7.82;0.20;;;;;;;18.44;81.49;100111.19;5037851;28;20025;-67
2024/03/30 10:41:55;;;;;;;5.03;0.25;;;;;;;18.33;74.40;100117.09;5044254;28;20041;-68
2024/03/30 10:44:30;;;;;;;6.35;0.30;;;;;;;18.41;76.11;100112.44;5049952;28;20048;-68
2024/03/30 10:46:56;;;;;;;4.10;0.10;;;;;;;18.50;83.96;100107.72;5044305;28;20491;-69
2024/03/30 10:49:25;;;;;;;8.63;0.30;;;;;;;18.51;84.16;100098.81;5041234;28;20033;-68
2024/03/30 10:51:52;;;;;;;7.53;0.35;;;;;;;18.58;84.70;100103.06;5041347;28;20029;-69
2024/03/30 10:54:22;;;;;;;2.63;0.13;;;;;;;18.68;80.14;100093.94;5044751;28;20552;-68
2024/03/30 10:56:51;;;;;;;7.03;0.22;;;;;;;18.81;83.31;100099.22;5039300;28;20031;-69
2024/03/30 10:59:20;;;;;;;3.10;0.20;;;;;;;18.83;84.64;100095.34;5040441;28;20428;-69
2024/03/30 11:01:48;;;;;;;9.65;0.30;;;;;;;18.98;84.56;100096.91;5040707;28;20056;-69
2024/03/30 11:04:16;;;;;;;5.10;0.60;;;;;;;18.95;85.73;100092.03;5035644;28;20038;-70
2024/03/30 11:06:44;;;;;;;9.98;0.35;;;;;;;18.94;82.08;100079.84;5042040;28;20073;-68
2024/03/30 11:09:12;;;;;;;7.35;0.52;;;;;;;18.79;81.08;100075.66;5043893;28;20465;-69
2024/03/30 11:11:38;;;;;;;5.78;0.17;;;;;;;18.65;85.00;100083.81;5041098;28;20041;-68
2024/03/30 11:14:05;;;;;;;3.15;0.82;;;;;;;18.65;85.39;100081.16;5038597;28;20033;-68
2024/03/30 11:16:37;;;;;;;6.78;0.25;;;;;;;18.77;85.72;100075.06;5038606;28;20029;-69
2024/03/30 11:19:15;;;;;;;3.03;0.30;;;;;;;18.73;86.03;100070.41;5040961;28;20039;-69