Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 09:07:07;;;;;;;2.47;0.98;;;;;;;18.33;60.60;96447.52;1777883;79;23020;-84
2022/05/21 09:10:05;;;;;;;3.02;1.42;;;;;;;18.41;59.70;96448.52;1814251;78;21018;-83
2022/05/21 09:12:49;;;;;;;7.45;2.27;;;;;;;18.39;59.49;96452.69;1776745;79;20971;-83
2022/05/21 09:18:10;;;;;;;2.42;1.15;;;;;;;18.43;59.36;96449.08;1791867;80;21015;-84
2022/05/21 09:20:43;;;;;;;7.47;4.40;;;;;;;18.49;59.06;96449.47;1823590;78;21317;-84
2022/05/21 09:23:11;;;;;;;12.98;6.58;;;;;;;18.64;59.17;96447.72;1801197;78;20991;-83
2022/05/21 09:25:36;;;;;;;5.03;2.90;;;;;;;18.78;60.22;96442.49;1802637;78;20952;-84
2022/05/21 09:28:06;;;;;;;5.35;1.52;;;;;;;18.87;60.49;96443.23;1821127;78;20994;-84
2022/05/21 09:30:38;;;;;;;3.05;1.75;;;;;;;18.85;59.10;96447.10;1801805;78;20994;-86
2022/05/21 09:33:27;;;;;;;5.72;4.47;;;;;;;18.87;59.84;96450.30;1827506;78;20978;-84
2022/05/21 09:35:56;;;;;;;4.15;2.47;;;;;;;18.97;60.09;96449.20;1793667;78;21444;-84
2022/05/21 09:38:27;;;;;;;16.20;10.13;;;;;;;19.07;59.29;96449.42;1806351;78;20975;-85
2022/05/21 09:41:14;;;;;;;12.10;7.20;;;;;;;19.15;59.55;96453.50;1802854;78;21494;-85
2022/05/21 09:46:39;;;;;;;5.17;1.30;;;;;;;19.21;58.55;96452.59;1816030;78;20997;-84
2022/05/21 09:49:25;;;;;;;3.17;1.00;;;;;;;19.17;57.66;96452.23;1817110;78;20966;-85
2022/05/21 09:52:05;;;;;;;3.25;1.07;;;;;;;19.02;56.96;96445.86;1771077;79;20979;-85
2022/05/21 09:54:40;;;;;;;8.53;4.45;;;;;;;18.97;57.20;96443.94;1792165;80;21028;-85
2022/05/21 09:57:05;;;;;;;5.53;3.05;;;;;;;19.02;57.68;96450.61;1783245;79;21114;-85
2022/05/21 09:59:33;;;;;;;4.35;3.17;;;;;;;19.26;58.64;96447.92;1770519;80;21440;-85
2022/05/21 10:02:01;;;;;;;2.85;1.00;;;;;;;19.63;58.79;96441.77;1776913;78;20998;-85
2022/05/21 10:04:54;;;;;;;2.52;1.40;;;;;;;19.93;57.94;96436.22;1780450;79;21006;-85
2022/05/21 10:11:29;;;;;;;5.28;1.95;;;;;;;20.23;56.77;96439.86;1786818;79;20975;-85
2022/05/21 10:13:06;;;;;;;8.23;2.98;;;;;;;20.13;56.21;96441.02;1770392;79;20992;-84
2022/05/21 10:15:43;;;;;;;2.90;1.60;;;;;;;20.04;55.85;96435.36;1787795;79;20980;-85
2022/05/21 10:18:35;;;;;;;4.90;2.15;;;;;;;19.96;55.61;96437.86;1768572;80;20932;-84
2022/05/21 10:21:12;;;;;;;5.58;1.90;;;;;;;19.92;55.28;96430.67;1685126;83;21060;-84
2022/05/21 10:23:48;;;;;;;3.60;2.17;;;;;;;19.75;55.20;96434.09;1781408;80;21015;-83
2022/05/21 10:26:31;;;;;;;6.90;4.92;;;;;;;19.71;55.60;96431.66;1762920;80;21059;-84
2022/05/21 10:29:26;;;;;;;8.70;4.60;;;;;;;19.89;56.17;96426.67;1780202;79;21043;-84
2022/05/21 10:32:21;;;;;;;3.02;1.90;;;;;;;20.24;56.84;96431.70;1783033;79;21433;-85
2022/05/21 10:35:16;;;;;;;4.92;1.98;;;;;;;20.54;55.05;96443.25;1788398;79;21437;-85
2022/05/21 10:38:25;;;;;;;3.05;1.75;;;;;;;20.62;54.19;96428.30;1784096;79;20920;-84
2022/05/21 10:40:58;;;;;;;2.85;1.20;;;;;;;20.82;55.14;96437.52;1701009;84;21359;-84
2022/05/21 10:43:58;;;;;;;2.08;1.50;;;;;;;21.01;53.94;96430.12;1780268;80;20940;-85
2022/05/21 10:47:04;;;;;;;5.08;2.10;;;;;;;21.28;54.25;96443.66;1789645;79;20971;-85
2022/05/21 10:50:02;;;;;;;2.02;1.30;;;;;;;21.51;54.09;96434.67;1781139;79;21016;-85
2022/05/21 10:52:48;;;;;;;2.22;0.82;;;;;;;21.63;53.03;96437.66;1784396;79;21427;-84
2022/05/21 10:55:27;;;;;;;3.60;0.90;;;;;;;21.36;51.84;96442.97;1780011;79;21035;-84
2022/05/21 10:58:17;;;;;;;4.28;1.52;;;;;;;20.98;51.35;96440.11;1785657;79;20976;-85
2022/05/21 11:01:15;;;;;;;3.30;1.37;;;;;;;20.97;52.14;96450.92;1786994;79;20960;-84
2022/05/21 11:04:10;;;;;;;1.77;1.15;;;;;;;21.09;51.33;96427.03;1765310;79;20990;-84
2022/05/21 11:06:56;;;;;;;5.60;1.60;;;;;;;21.38;51.55;96427.13;1777278;79;21046;-83
2022/05/21 11:09:53;;;;;;;2.20;1.20;;;;;;;21.65;52.04;96440.89;1781426;79;21420;-83
2022/05/21 11:12:24;;;;;;;2.17;1.50;;;;;;;21.84;50.26;96427.05;1769034;79;20983;-83
2022/05/21 11:15:09;;;;;;;3.75;1.50;;;;;;;21.88;50.14;96435.27;1780093;79;21088;-83
2022/05/21 11:17:55;;;;;;;4.20;2.25;;;;;;;21.74;49.58;96424.83;1780909;79;20979;-83
2022/05/21 11:20:27;;;;;;;2.70;1.30;;;;;;;21.49;48.93;96432.80;1774237;79;21360;-83
2022/05/21 11:23:01;;;;;;;3.65;1.50;;;;;;;21.19;48.85;96439.84;1781467;79;21006;-84
2022/05/21 11:25:35;;;;;;;2.17;0.90;;;;;;;21.03;49.62;96438.08;1786266;79;21066;-83
2022/05/21 11:28:28;;;;;;;3.05;1.60;;;;;;;20.85;50.20;96441.02;1774639;79;20974;-83
2022/05/21 11:31:08;;;;;;;3.30;1.20;;;;;;;20.73;50.47;96437.16;1786222;79;21038;-83
2022/05/21 11:39:07;;;;;;;2.90;1.40;;;;;;;20.31;49.86;96442.08;1796822;79;21000;-84
2022/05/21 11:41:55;;;;;;;3.52;0.85;;;;;;;20.18;50.29;96435.84;1794682;79;20994;-84
2022/05/21 11:47:13;;;;;;;1.95;1.00;;;;;;;19.97;50.29;96443.92;1772690;79;20996;-84
2022/05/21 11:50:01;;;;;;;3.58;1.40;;;;;;;19.85;50.28;96441.87;1791181;79;21003;-84
2022/05/21 11:52:38;;;;;;;5.60;3.42;;;;;;;19.88;50.91;96450.13;1774915;79;21326;-84
2022/05/21 11:55:29;;;;;;;6.28;2.25;;;;;;;20.00;50.43;96444.23;1766440;80;21054;-84
2022/05/21 11:58:00;;;;;;;2.42;1.12;;;;;;;19.95;50.51;96443.38;1794351;80;20980;-84
2022/05/21 12:00:30;;;;;;;;;;;;;;;20.07;50.62;96441.46;1800515;80;20960;-84
2022/05/21 12:03:04;;;;;;;3.65;1.72;;;;;;;20.26;50.98;96442.81;1797674;80;20115;-84
2022/05/21 12:05:45;;;;;;;3.17;1.50;;;;;;;20.59;50.12;96439.36;1796249;80;21454;-84
2022/05/21 12:08:15;;;;;;;2.22;0.90;;;;;;;21.10;49.47;96439.20;1777243;80;20956;-84
2022/05/21 12:11:04;;;;;;;;;;;;;;;21.45;50.07;96442.26;1780002;80;21418;-84
2022/05/21 12:13:41;;;;;;;3.58;1.85;;;;;;;21.84;48.42;96434.18;1777360;80;20089;-85
2022/05/21 12:16:26;;;;;;;2.40;1.10;;;;;;;22.14;46.98;96432.34;1777158;80;21048;-84
2022/05/21 12:18:58;;;;;;;2.85;0.90;;;;;;;21.95;45.17;96446.42;1777388;80;21035;-84
2022/05/21 12:21:40;;;;;;;2.05;0.78;;;;;;;21.74;45.41;96428.79;1776577;80;21062;-85
2022/05/21 12:24:26;;;;;;;;;;;;;;;22.01;46.09;96438.82;1780038;80;20992;-84
2022/05/21 12:27:21;;;;;;;3.90;1.50;;;;;;;22.30;45.50;96435.89;1776428;80;20097;-84
2022/05/21 12:29:48;;;;;;;3.05;0.90;;;;;;;22.46;44.38;96430.45;1798933;80;20947;-84
2022/05/21 12:32:23;;;;;;;3.00;0.80;;;;;;;22.65;44.69;96438.76;1779181;80;21426;-84
2022/05/21 12:35:24;;;;;;;1.80;0.80;;;;;;;22.81;43.62;96433.54;1778360;80;20965;-85
2022/05/21 12:38:04;;;;;;;1.60;0.70;;;;;;;22.81;44.13;96450.76;1778701;80;21048;-84
2022/05/21 12:40:47;;;;;;;1.75;0.70;;;;;;;22.64;42.64;96443.78;1778706;80;21004;-85
2022/05/21 12:43:14;;;;;;;8.20;4.85;;;;;;;22.46;41.77;96450.83;1778143;80;20977;-84
2022/05/21 12:45:49;;;;;;;3.58;0.90;;;;;;;22.03;42.62;96450.47;1778710;80;20980;-84
2022/05/21 12:48:34;;;;;;;2.58;1.87;;;;;;;22.00;43.16;96449.66;1778688;80;21389;-85
2022/05/21 12:51:07;;;;;;;3.47;2.08;;;;;;;21.88;44.47;96439.23;1778753;80;20980;-84
2022/05/21 12:53:46;;;;;;;3.10;1.10;;;;;;;21.85;44.27;96447.67;1778778;81;20969;-84
2022/05/21 12:56:35;;;;;;;5.37;1.55;;;;;;;21.68;42.94;96452.28;1778100;80;20988;-85
2022/05/21 12:59:29;;;;;;;3.72;1.30;;;;;;;21.41;43.55;96451.73;1778460;80;21080;-85
2022/05/21 13:02:02;;;;;;;3.20;1.95;;;;;;;21.28;43.17;96452.11;1778723;80;20980;-84
2022/05/21 13:04:39;;;;;;;6.55;2.77;;;;;;;21.17;43.61;96454.36;1778495;80;20999;-84
2022/05/21 13:07:21;;;;;;;4.12;1.15;;;;;;;21.07;44.28;96449.73;1781524;80;21078;-84
2022/05/21 13:10:02;;;;;;;3.05;1.50;;;;;;;21.09;43.91;96445.53;1783888;80;21057;-85
2022/05/21 13:12:33;;;;;;;3.17;0.70;;;;;;;21.22;44.46;96451.77;1783212;79;21052;-85
2022/05/21 13:14:59;;;;;;;3.92;1.10;;;;;;;21.31;43.01;96445.01;1799489;79;21467;-84
2022/05/21 13:17:39;;;;;;;3.98;1.62;;;;;;;21.22;43.50;96454.41;1799946;79;21084;-84
2022/05/21 13:20:16;;;;;;;6.20;3.40;;;;;;;20.98;43.39;96462.56;1752837;79;20989;-85
2022/05/21 13:23:09;;;;;;;4.97;2.65;;;;;;;20.82;44.47;96462.09;1799902;79;20965;-84
2022/05/21 13:25:35;;;;;;;5.05;2.42;;;;;;;21.03;44.34;96457.89;1800084;79;20965;-84
2022/05/21 13:28:05;;;;;;;4.47;2.50;;;;;;;21.44;44.85;96457.05;1799717;79;21414;-84
2022/05/21 13:30:35;;;;;;;8.75;5.12;;;;;;;21.38;44.86;96448.80;1786772;80;21013;-84
2022/05/21 13:33:08;;;;;;;3.72;2.22;;;;;;;21.25;44.35;96455.26;1801038;79;21000;-85
2022/05/21 13:35:35;;;;;;;8.03;4.65;;;;;;;21.06;44.11;96472.44;1800742;79;20994;-85
2022/05/21 13:38:03;;;;;;;13.93;8.35;;;;;;;20.98;44.15;96471.02;1800990;79;20969;-85
2022/05/21 13:40:34;;;;;;;2.42;1.52;;;;;;;20.94;45.03;96469.39;1800841;79;20942;-85
2022/05/21 13:43:09;;;;;;;4.37;2.12;;;;;;;20.87;44.41;96463.50;1801420;80;20988;-85
2022/05/21 13:45:37;;;;;;;2.87;1.00;;;;;;;20.85;45.06;96463.47;1801217;79;21683;-84
2022/05/21 13:48:15;;;;;;;2.65;1.00;;;;;;;21.11;44.66;96452.68;1801228;80;21044;-85
2022/05/21 13:50:44;;;;;;;3.35;1.07;;;;;;;20.99;44.31;96462.07;1801314;79;21397;-85
2022/05/21 13:53:11;;;;;;;6.03;3.20;;;;;;;20.78;44.24;96454.91;1801237;79;21014;-85
2022/05/21 13:55:58;;;;;;;2.27;1.47;;;;;;;20.71;45.23;96457.73;1801163;79;21064;-85
2022/05/21 13:58:35;;;;;;;2.83;0.98;;;;;;;20.95;44.74;96457.77;1800707;80;20980;-84
2022/05/21 14:01:03;;;;;;;4.25;1.80;;;;;;;21.38;45.03;96450.92;1800903;79;21025;-84
2022/05/21 14:03:44;;;;;;;2.33;1.07;;;;;;;21.53;44.69;96453.72;1801098;79;21056;-84
2022/05/21 14:06:21;;;;;;;3.95;1.55;;;;;;;21.87;44.73;96454.31;1801014;79;21068;-85
2022/05/21 14:09:00;;;;;;;3.33;1.27;;;;;;;21.96;44.35;96452.51;1800863;79;21482;-85
2022/05/21 14:11:28;;;;;;;4.15;0.98;;;;;;;21.81;43.69;96459.81;1801007;79;21020;-84
2022/05/21 14:14:04;;;;;;;3.95;1.42;;;;;;;21.50;42.60;96468.77;1800994;79;20969;-84
2022/05/21 14:16:34;;;;;;;9.23;5.58;;;;;;;21.18;42.97;96465.20;1800779;79;21096;-85
2022/05/21 14:19:19;;;;;;;5.83;3.67;;;;;;;21.02;44.17;96460.78;1801273;80;21042;-82
2022/05/21 14:22:14;;;;;;;4.87;2.92;;;;;;;21.19;43.47;96461.52;1800787;79;21084;-85
2022/05/21 14:24:47;;;;;;;6.22;1.98;;;;;;;21.11;44.62;96455.33;1800956;79;20971;-84
2022/05/21 14:27:22;;;;;;;5.40;2.52;;;;;;;20.97;44.15;96457.00;1800771;79;20942;-85
2022/05/21 14:29:59;;;;;;;4.10;2.67;;;;;;;20.77;44.39;96452.80;1800332;79;20985;-83
2022/05/21 14:32:40;;;;;;;3.95;2.55;;;;;;;20.61;44.94;96454.95;1801094;79;21351;-84
2022/05/21 14:35:25;;;;;;;5.53;3.30;;;;;;;20.48;44.88;96459.24;1800892;79;21462;-85
2022/05/21 14:38:00;;;;;;;4.62;2.00;;;;;;;20.32;44.93;96461.62;1800062;79;21118;-85
2022/05/21 14:40:50;;;;;;;1.92;1.00;;;;;;;20.13;44.78;96460.80;1800746;79;20989;-85
2022/05/21 14:43:36;;;;;;;4.10;1.02;;;;;;;19.97;44.84;96469.78;1801086;80;20973;-85
2022/05/21 14:46:03;;;;;;;2.20;1.20;;;;;;;19.81;45.24;96469.76;1800954;79;21008;-85
2022/05/21 14:48:29;;;;;;;3.15;1.30;;;;;;;19.64;44.69;96471.05;1800963;79;21335;-85
2022/05/21 14:53:48;;;;;;;10.35;7.22;;;;;;;19.46;45.27;96466.74;1800950;79;20982;-85
2022/05/21 14:56:27;;;;;;;8.33;5.95;;;;;;;19.43;45.43;96481.71;1797421;79;21070;-85
2022/05/21 14:58:56;;;;;;;6.35;3.70;;;;;;;19.39;45.36;96468.73;1789929;79;21392;-84
2022/05/21 15:01:25;;;;;;;11.30;7.00;;;;;;;19.73;45.84;96463.85;1776194;81;21018;-85
2022/05/21 15:03:52;;;;;;;4.20;2.25;;;;;;;19.85;44.94;96465.60;1776208;81;21341;-85
2022/05/21 15:06:23;;;;;;;3.50;1.95;;;;;;;20.15;45.20;96467.42;1775003;81;21043;-85
2022/05/21 15:08:51;;;;;;;3.02;1.05;;;;;;;20.28;45.10;96473.70;1766485;81;21349;-85
2022/05/21 15:11:17;;;;;;;1.50;0.78;;;;;;;20.29;44.69;96468.70;1767093;81;20982;-84
2022/05/21 15:13:43;;;;;;;3.20;1.40;;;;;;;20.24;43.83;96473.11;1767059;81;21070;-85
2022/05/21 15:16:08;;;;;;;4.75;2.22;;;;;;;20.15;44.25;96475.34;1766927;81;21038;-85
2022/05/21 15:18:35;;;;;;;6.10;3.42;;;;;;;20.18;44.91;96472.77;1766981;81;20998;-85
2022/05/21 15:21:02;;;;;;;3.60;2.47;;;;;;;20.32;45.31;96474.02;1784833;80;20975;-85
2022/05/21 15:23:27;;;;;;;4.70;1.37;;;;;;;20.39;44.07;96472.03;1797873;80;21009;-85
2022/05/21 15:25:53;;;;;;;2.45;0.88;;;;;;;20.34;43.99;96469.33;1798497;80;20995;-85
2022/05/21 15:28:19;;;;;;;5.78;3.45;;;;;;;20.43;43.13;96463.14;1787597;80;21323;-85
2022/05/21 15:30:46;;;;;;;2.67;1.57;;;;;;;20.44;44.10;96476.09;1794769;79;20967;-85
2022/05/21 15:33:13;;;;;;;6.33;3.58;;;;;;;20.32;43.49;96473.50;1797869;79;20999;-85
2022/05/21 15:35:40;;;;;;;8.33;4.28;;;;;;;20.17;44.36;96467.19;1798079;79;20956;-86
2022/05/21 15:38:06;;;;;;;4.92;1.20;;;;;;;20.10;45.17;96472.63;1796209;79;21508;-85
2022/05/21 15:40:37;;;;;;;2.12;0.80;;;;;;;19.95;43.69;96478.97;1798652;79;20971;-85
2022/05/21 15:43:04;;;;;;;8.05;2.47;;;;;;;19.66;43.85;96471.09;1771852;80;21476;-85
2022/05/21 15:45:30;;;;;;;2.15;1.05;;;;;;;19.48;44.23;96469.94;1798462;79;21055;-83
2022/05/21 15:47:56;;;;;;;3.52;1.30;;;;;;;19.39;44.39;96479.27;1798645;80;21070;-83
2022/05/21 15:50:24;;;;;;;2.58;1.20;;;;;;;19.32;44.68;96486.49;1798325;80;20928;-83
2022/05/21 15:52:49;;;;;;;3.00;0.80;;;;;;;19.21;44.51;96471.55;1798098;80;20924;-83
2022/05/21 15:55:16;;;;;;;3.67;1.52;;;;;;;19.07;44.15;96481.02;1789845;78;21096;-83
2022/05/21 15:57:43;;;;;;;2.08;1.10;;;;;;;18.94;45.13;96478.63;1790258;80;20957;-83
2022/05/21 16:00:13;;;;;;;2.52;1.50;;;;;;;18.85;44.85;96468.16;1806902;79;21066;-83
2022/05/21 16:02:38;;;;;;;2.10;0.88;;;;;;;18.80;45.27;96486.49;1777823;81;21063;-82
2022/05/21 16:05:05;;;;;;;3.55;0.80;;;;;;;18.69;44.97;96476.25;1778514;80;21374;-83
2022/05/21 16:07:31;;;;;;;1.62;0.90;;;;;;;18.62;45.18;96471.60;1761380;80;21418;-83
2022/05/21 16:09:57;;;;;;;2.12;0.90;;;;;;;18.57;45.41;96480.20;1778724;81;20968;-82
2022/05/21 16:12:24;;;;;;;2.22;0.88;;;;;;;18.50;45.04;96484.75;1769267;80;20940;-83
2022/05/21 16:14:50;;;;;;;1.80;1.10;;;;;;;18.41;45.32;96471.67;1778248;80;20968;-83
2022/05/21 16:17:17;;;;;;;2.80;1.00;;;;;;;18.33;45.56;96479.09;1778225;81;20948;-83
2022/05/21 16:19:43;;;;;;;2.12;1.22;;;;;;;18.26;45.76;96473.95;1777682;80;21093;-83
2022/05/21 16:22:16;;;;;;;2.58;1.00;;;;;;;18.22;45.93;96478.87;1773016;80;21017;-82
2022/05/21 16:24:42;;;;;;;2.30;0.98;;;;;;;18.18;46.44;96486.10;1778418;81;20952;-83
2022/05/21 16:27:10;;;;;;;5.10;1.10;;;;;;;18.06;46.33;96482.64;1778411;80;20992;-83
2022/05/21 16:29:40;;;;;;;3.47;1.12;;;;;;;18.09;46.29;96481.70;1778503;81;20960;-84
2022/05/21 16:32:07;;;;;;;3.42;1.00;;;;;;;18.38;45.78;96485.77;1778443;81;20961;-83
2022/05/21 16:34:33;;;;;;;4.08;1.20;;;;;;;18.39;45.69;96485.58;1777841;80;21015;-83
2022/05/21 16:37:00;;;;;;;4.03;1.20;;;;;;;18.34;45.87;96488.06;1777793;80;21027;-84
2022/05/21 16:39:25;;;;;;;3.52;1.10;;;;;;;18.24;45.77;96491.27;1777939;80;21342;-84
2022/05/21 16:41:51;;;;;;;2.98;0.95;;;;;;;18.14;45.32;96485.76;1773565;80;21068;-83
2022/05/21 16:44:18;;;;;;;3.47;2.22;;;;;;;18.03;45.21;96483.10;1774130;80;21389;-83
2022/05/21 16:46:44;;;;;;;2.77;1.30;;;;;;;17.95;46.04;96491.62;1770552;80;20960;-82
2022/05/21 16:49:09;;;;;;;1.37;0.80;;;;;;;17.87;45.65;96494.55;1780922;80;20948;-83
2022/05/21 16:51:35;;;;;;;2.95;0.93;;;;;;;17.78;45.44;96488.55;1786632;80;21393;-83
2022/05/21 16:54:01;;;;;;;2.62;1.00;;;;;;;17.66;45.60;96489.78;1786250;80;21036;-84
2022/05/21 16:56:30;;;;;;;2.92;1.55;;;;;;;17.55;45.71;96489.22;1785574;80;21467;-83
2022/05/21 16:58:56;;;;;;;3.42;1.25;;;;;;;17.49;45.79;96492.74;1785488;80;21048;-83
2022/05/21 17:01:22;;;;;;;2.95;1.42;;;;;;;17.43;45.71;96501.52;1776250;80;21062;-84
2022/05/21 17:03:51;;;;;;;77.25;46.83;;;;;;;17.39;45.79;96497.20;1769118;80;21081;-83
2022/05/21 17:06:18;;;;;;;19.95;13.15;;;;;;;17.35;45.95;96495.53;1785686;80;20940;-83
2022/05/21 17:08:45;;;;;;;19.42;11.30;;;;;;;17.31;46.12;96507.51;1811833;79;20979;-83
2022/05/21 17:11:12;;;;;;;11.75;6.12;;;;;;;17.26;46.20;96492.94;1803079;78;20971;-84
2022/05/21 17:13:39;;;;;;;16.37;7.40;;;;;;;17.26;46.21;96490.31;1781623;79;21021;-83
2022/05/21 17:16:06;;;;;;;14.07;4.97;;;;;;;17.29;46.73;96493.80;1813257;79;20971;-83
2022/05/21 17:18:31;;;;;;;4.22;1.70;;;;;;;17.32;46.68;96495.98;1825493;79;21028;-83
2022/05/21 17:20:58;;;;;;;3.15;1.42;;;;;;;17.31;46.33;96493.06;1825216;79;21102;-83
2022/05/21 17:23:24;;;;;;;6.40;1.80;;;;;;;17.30;46.53;96488.84;1801602;78;20999;-83
2022/05/21 17:25:50;;;;;;;2.52;1.17;;;;;;;17.38;46.64;96488.52;1811628;78;21088;-84
2022/05/21 17:31:01;;;;;;;18.10;10.05;;;;;;;17.36;45.95;96489.77;1808629;78;21065;-85
2022/05/21 17:33:27;;;;;;;3.80;2.22;;;;;;;17.34;46.98;96493.93;1814924;79;21408;-85
2022/05/21 17:36:10;;;;;;;4.22;2.87;;;;;;;17.29;46.08;96493.00;1808303;79;21096;-85
2022/05/21 17:38:38;;;;;;;11.40;6.60;;;;;;;17.22;45.93;96483.07;1813598;79;20974;-85
2022/05/21 17:41:03;;;;;;;7.58;4.50;;;;;;;17.14;46.22;96492.06;1807535;78;20944;-85
2022/05/21 17:43:29;;;;;;;4.67;3.60;;;;;;;17.11;46.69;96489.88;1822143;79;21034;-84
2022/05/21 17:45:56;;;;;;;2.85;1.62;;;;;;;17.08;46.50;96483.73;1815765;79;21448;-84
2022/05/21 17:48:22;;;;;;;2.85;1.72;;;;;;;17.01;46.02;96481.20;1824048;79;20983;-84
2022/05/21 17:50:48;;;;;;;2.42;1.45;;;;;;;16.97;46.17;96480.55;1824178;79;20983;-84
2022/05/21 17:53:17;;;;;;;2.70;1.62;;;;;;;16.91;46.46;96485.34;1824046;79;20933;-84
2022/05/21 17:55:43;;;;;;;4.45;2.25;;;;;;;16.87;46.52;96470.55;1824516;79;21450;-84
2022/05/21 17:58:13;;;;;;;2.35;1.20;;;;;;;16.80;46.47;96470.64;1814193;78;21022;-84
2022/05/21 18:00:40;;;;;;;3.83;3.10;;;;;;;16.75;46.65;96467.84;1813086;78;21014;-84
2022/05/21 18:03:06;;;;;;;7.50;5.05;;;;;;;16.71;46.85;96469.81;1816715;78;20983;-84
2022/05/21 18:05:37;;;;;;;9.53;5.95;;;;;;;16.67;46.89;96466.03;1810299;79;21683;-83
2022/05/21 18:08:04;;;;;;;6.62;4.00;;;;;;;16.64;47.20;96463.31;1816021;79;21065;-84
2022/05/21 18:10:30;;;;;;;9.33;6.17;;;;;;;16.59;47.36;96473.63;1816665;79;20900;-84
2022/05/21 18:12:56;;;;;;;8.15;5.87;;;;;;;16.54;47.61;96468.24;1821879;79;21031;-84
2022/05/21 18:20:56;;;;;;;6.45;3.00;;;;;;;16.36;48.67;96466.91;1804152;79;21047;-85
2022/05/21 18:23:22;;;;;;;5.37;2.15;;;;;;;16.26;48.97;96463.45;1808584;79;21035;-85
2022/05/21 18:25:49;;;;;;;11.38;7.60;;;;;;;16.21;50.76;96470.66;1808378;79;21068;-85
2022/05/21 18:28:15;;;;;;;17.60;12.88;;;;;;;16.17;50.56;96464.75;1782024;79;21094;-85
2022/05/21 18:30:43;;;;;;;12.60;7.72;;;;;;;16.10;50.58;96471.34;1795013;80;20915;-85
2022/05/21 18:33:11;;;;;;;12.37;9.70;;;;;;;16.03;50.65;96473.22;1759407;81;21020;-86
2022/05/21 18:35:36;;;;;;;13.45;9.13;;;;;;;15.98;51.16;96476.20;1794914;80;20951;-86
2022/05/21 18:38:02;;;;;;;9.50;6.10;;;;;;;15.90;51.65;96486.41;1759315;81;21078;-86
2022/05/21 18:40:29;;;;;;;10.68;3.50;;;;;;;15.81;51.15;96483.27;1791117;80;21397;-86
2022/05/21 18:42:55;;;;;;;3.52;1.98;;;;;;;15.74;52.29;96483.80;1758979;81;20995;-85
2022/05/21 18:45:21;;;;;;;3.65;1.50;;;;;;;15.68;52.88;96482.03;1724441;82;21437;-85
2022/05/21 18:47:47;;;;;;;4.83;2.72;;;;;;;15.57;53.32;96486.59;1770247;81;21042;-86
2022/05/21 18:50:15;;;;;;;4.45;3.00;;;;;;;15.47;53.16;96485.76;1748769;82;21449;-85
2022/05/21 18:52:41;;;;;;;3.98;2.67;;;;;;;15.39;53.26;96491.73;1759005;81;21027;-84
2022/05/21 18:55:07;;;;;;;4.17;2.33;;;;;;;15.28;53.53;96484.81;1779465;80;21000;-85
2022/05/21 18:57:33;;;;;;;3.47;2.10;;;;;;;15.19;54.00;96487.89;1769198;81;20948;-84
2022/05/21 18:59:59;;;;;;;2.30;1.55;;;;;;;15.10;54.15;96490.44;1750487;81;21291;-85
2022/05/21 19:02:25;;;;;;;4.17;2.12;;;;;;;15.01;54.29;96488.06;1769720;81;20978;-85
2022/05/21 19:04:52;;;;;;;5.33;1.87;;;;;;;14.93;54.50;96498.74;1747258;82;20976;-84
2022/05/21 19:07:18;;;;;;;3.62;1.72;;;;;;;14.88;53.64;96490.72;1778925;80;21003;-85
2022/05/21 19:09:45;;;;;;;3.77;2.02;;;;;;;14.87;54.73;96493.03;1819512;77;20987;-85
2022/05/21 19:12:14;;;;;;;4.20;2.08;;;;;;;14.83;54.72;96500.20;1822225;78;21291;-85
2022/05/21 19:14:40;;;;;;;3.15;1.70;;;;;;;14.77;55.23;96501.00;1824166;77;21030;-85
2022/05/21 19:17:06;;;;;;;4.50;2.10;;;;;;;14.72;55.27;96502.93;1808410;77;20932;-85
2022/05/21 19:19:33;;;;;;;5.12;3.58;;;;;;;14.68;55.47;96500.43;1824633;77;20991;-84
2022/05/21 19:22:00;;;;;;;5.00;2.90;;;;;;;14.62;55.15;96499.41;1829646;77;21058;-85
2022/05/21 19:24:32;;;;;;;13.60;10.80;;;;;;;14.59;55.45;96505.56;1828192;77;20995;-84
2022/05/21 19:27:07;;;;;;;7.15;5.65;;;;;;;14.55;55.68;96504.37;1796663;79;20944;-84
2022/05/21 19:29:33;;;;;;;4.85;3.65;;;;;;;14.50;56.13;96511.52;1796617;79;21003;-85
2022/05/21 19:32:00;;;;;;;6.87;3.75;;;;;;;14.48;55.88;96510.09;1796396;79;21030;-85
2022/05/21 19:34:26;;;;;;;4.55;2.92;;;;;;;14.47;56.07;96515.02;1795930;79;21311;-86
2022/05/21 19:36:52;;;;;;;44.65;27.32;;;;;;;14.47;56.32;96513.72;1796203;79;21019;-85
2022/05/21 19:42:05;;;;;;;8.40;4.92;;;;;;;14.48;57.10;96510.92;1791616;79;21039;-85
2022/05/21 19:44:32;;;;;;;6.87;4.72;;;;;;;14.47;57.19;96508.48;1795599;79;21003;-85
2022/05/21 19:46:58;;;;;;;7.35;4.97;;;;;;;14.34;57.49;96488.37;1769260;79;20988;-85
2022/05/21 19:49:25;;;;;;;6.20;4.60;;;;;;;14.45;57.94;96508.69;1791917;79;20971;-85
2022/05/21 19:51:51;;;;;;;5.08;3.35;;;;;;;14.44;56.21;96506.28;1795876;79;20956;-85
2022/05/21 19:54:17;;;;;;;4.00;2.47;;;;;;;14.43;56.36;96513.29;1795731;79;20963;-84
2022/05/21 19:56:44;;;;;;;3.95;2.25;;;;;;;14.41;57.32;96505.66;1796176;79;21032;-85
2022/05/21 19:59:12;;;;;;;3.72;1.98;;;;;;;14.38;57.57;96507.88;1796040;79;21402;-85
2022/05/21 20:01:39;;;;;;;4.62;2.52;;;;;;;14.31;57.37;96513.09;1791728;79;21018;-85
2022/05/21 20:04:05;;;;;;;4.58;3.15;;;;;;;14.25;57.41;96510.48;1787882;79;20935;-85
2022/05/21 20:06:31;;;;;;;3.50;2.35;;;;;;;14.19;57.45;96508.19;1794215;79;20986;-85
2022/05/21 20:08:58;;;;;;;4.05;2.58;;;;;;;14.13;57.36;96507.66;1795000;79;21057;-84
2022/05/21 20:11:24;;;;;;;3.17;2.22;;;;;;;14.07;57.22;96519.73;1795146;79;21476;-84
2022/05/21 20:13:57;;;;;;;3.90;2.65;;;;;;;14.00;57.54;96522.84;1790711;79;20955;-84
2022/05/21 20:16:26;;;;;;;4.10;2.42;;;;;;;13.94;57.67;96528.05;1795606;80;20991;-85
2022/05/21 20:18:52;;;;;;;4.85;2.17;;;;;;;13.87;58.04;96524.13;1795744;79;20948;-85
2022/05/21 20:21:18;;;;;;;3.05;2.22;;;;;;;13.80;58.10;96523.30;1792626;79;21012;-85
2022/05/21 20:23:44;;;;;;;10.10;6.20;;;;;;;13.75;58.45;96527.81;1795702;79;21899;-85
2022/05/21 20:26:12;;;;;;;5.62;4.20;;;;;;;13.72;58.83;96526.11;1794840;79;21956;-85
2022/05/21 20:28:40;;;;;;;3.85;2.80;;;;;;;13.72;58.57;96531.33;1792950;79;20967;-85
2022/05/21 20:31:05;;;;;;;4.03;3.05;;;;;;;13.73;58.94;96527.21;1766650;80;20982;-84
2022/05/21 20:33:31;;;;;;;5.80;2.47;;;;;;;13.70;59.02;96528.92;1795203;79;21058;-85
2022/05/21 20:35:57;;;;;;;4.05;2.67;;;;;;;13.67;58.88;96531.13;1795620;79;20910;-85
2022/05/21 20:38:23;;;;;;;4.20;2.90;;;;;;;13.60;58.84;96529.78;1792402;79;20987;-85
2022/05/21 20:40:52;;;;;;;5.17;2.72;;;;;;;13.56;59.14;96531.19;1799393;79;21094;-86
2022/05/21 20:43:16;;;;;;;5.25;3.42;;;;;;;13.52;59.11;96532.59;1802617;79;21023;-84
2022/05/21 20:45:44;;;;;;;4.70;2.72;;;;;;;13.48;59.25;96531.34;1803864;79;21035;-84
2022/05/21 20:50:53;;;;;;;3.30;2.15;;;;;;;13.43;59.72;96541.58;1805911;79;21970;-84
2022/05/21 20:53:19;;;;;;;2.87;2.40;;;;;;;13.41;60.00;96534.45;1806372;79;20994;-83
2022/05/21 20:55:45;;;;;;;4.30;2.50;;;;;;;13.39;60.01;96544.28;1806282;79;21097;-84
2022/05/21 20:58:13;;;;;;;4.70;2.10;;;;;;;13.37;60.20;96544.48;1806220;79;21054;-85
2022/05/21 21:00:40;;;;;;;3.02;2.50;;;;;;;13.36;60.15;96543.38;1806037;79;21029;-84
2022/05/21 21:03:06;;;;;;;8.48;5.45;;;;;;;13.37;60.44;96541.06;1806187;79;20974;-85
2022/05/21 21:05:32;;;;;;;4.87;2.52;;;;;;;13.40;60.47;96537.56;1804705;79;21459;-85
2022/05/21 21:07:58;;;;;;;3.25;2.30;;;;;;;13.44;60.53;96532.24;1778232;79;21058;-85
2022/05/21 21:10:24;;;;;;;4.30;2.42;;;;;;;13.49;60.26;96530.34;1803409;79;21057;-85
2022/05/21 21:12:49;;;;;;;4.03;2.30;;;;;;;13.50;60.25;96524.95;1807185;79;20991;-85
2022/05/21 21:15:16;;;;;;;4.10;2.50;;;;;;;13.51;60.12;96530.48;1806936;79;21005;-85
2022/05/21 21:17:42;;;;;;;2.52;1.90;;;;;;;13.51;60.26;96521.84;1805822;79;20990;-84
2022/05/21 21:20:10;;;;;;;4.60;2.70;;;;;;;13.51;60.37;96524.45;1807954;79;21071;-84
2022/05/21 21:22:37;;;;;;;4.30;2.10;;;;;;;13.51;60.70;96520.53;1802959;79;20963;-85
2022/05/21 21:25:05;;;;;;;4.40;2.30;;;;;;;13.49;60.51;96518.09;1807892;78;21063;-86
2022/05/21 21:27:30;;;;;;;3.17;2.27;;;;;;;13.48;60.52;96527.43;1806753;79;21412;-85
2022/05/21 21:29:56;;;;;;;4.53;2.30;;;;;;;13.47;60.41;96529.73;1805622;79;20991;-85
2022/05/21 21:32:22;;;;;;;4.33;2.17;;;;;;;13.44;60.54;96537.97;1803716;79;20947;-85
2022/05/21 21:34:48;;;;;;;5.72;2.37;;;;;;;13.41;60.31;96531.84;1806661;79;21009;-85
2022/05/21 21:37:15;;;;;;;4.40;2.30;;;;;;;13.37;60.47;96539.76;1801964;79;20966;-85