Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:11;;;;;;;7.65;1.98;;;11.60;99.90;;;;;;5069155;28;20037;-77
2022/11/03 00:03:37;;;;;;;10.25;2.30;;;11.60;99.90;;;;;;5050485;28;20437;-76
2022/11/03 00:06:03;;;;;;;12.23;2.63;;;11.60;99.90;;;;;;5052110;28;20382;-77
2022/11/03 00:08:33;;;;;;;9.88;1.83;;;11.60;99.90;;;;;;5052695;28;20036;-76
2022/11/03 00:11:12;;;;;;;11.77;1.90;;;11.60;99.90;;;;;;5036188;28;20474;-77
2022/11/03 00:13:40;;;;;;;10.80;2.17;;;11.60;99.90;;;;;;5035616;28;20068;-77
2022/11/03 00:16:08;;;;;;;8.82;2.22;;;11.70;99.90;;;;;;5052224;28;20512;-77
2022/11/03 00:18:34;;;;;;;9.02;2.08;;;11.70;99.90;;;;;;5053020;28;20497;-77
2022/11/03 00:21:03;;;;;;;10.30;1.98;;;11.70;99.90;;;;;;5035975;28;20041;-77
2022/11/03 00:23:31;;;;;;;10.45;2.33;;;11.70;99.90;;;;;;5051413;28;20037;-77
2022/11/03 00:26:14;;;;;;;7.80;2.13;;;11.70;99.90;;;;;;5068549;28;20481;-77
2022/11/03 00:28:42;;;;;;;9.68;1.88;;;11.70;99.90;;;;;;5069181;28;20037;-77
2022/11/03 00:31:10;;;;;;;11.00;2.05;;;11.70;99.90;;;;;;5069170;28;20167;-77
2022/11/03 00:33:37;;;;;;;10.35;2.50;;;11.70;99.90;;;;;;5067293;28;20492;-77
2022/11/03 00:36:03;;;;;;;9.98;2.00;;;11.70;99.90;;;;;;5052687;28;20134;-77
2022/11/03 00:38:29;;;;;;;10.25;1.80;;;11.70;99.90;;;;;;5052390;28;20041;-77
2022/11/03 00:41:02;;;;;;;9.52;1.95;;;11.80;99.90;;;;;;5035667;28;20493;-76
2022/11/03 00:43:30;;;;;;;9.10;1.85;;;11.80;99.90;;;;;;5051127;28;20128;-76
2022/11/03 00:45:56;;;;;;;11.45;1.80;;;11.80;99.90;;;;;;5068852;28;20043;-76
2022/11/03 00:48:28;;;;;;;9.40;1.50;;;11.80;99.90;;;;;;5068797;28;20041;-76
2022/11/03 00:51:06;;;;;;;9.23;1.98;;;11.80;99.90;;;;;;5068890;28;20037;-76
2022/11/03 00:53:37;;;;;;;11.05;1.80;;;11.70;99.90;;;;;;5051260;28;20045;-76
2022/11/03 00:56:03;;;;;;;9.18;2.20;;;11.70;99.90;;;;;;5052229;28;20467;-77
2022/11/03 00:58:29;;;;;;;13.98;2.20;;;11.70;99.90;;;;;;5052448;28;20043;-77
2022/11/03 01:01:19;;;;;;;7.65;1.92;;;11.60;99.90;;;;;;5052144;28;20041;-77
2022/11/03 01:06:48;;;;;;;8.63;1.83;;;11.60;99.90;;;;;;5051921;28;20611;-76
2022/11/03 01:09:18;;;;;;;9.00;1.83;;;11.60;99.90;;;;;;5051375;28;20060;-76
2022/11/03 01:12:00;;;;;;;15.98;2.47;;;11.60;99.90;;;;;;5051932;28;20076;-76
2022/11/03 01:14:33;;;;;;;10.73;1.92;;;11.50;99.90;;;;;;5068674;28;20037;-77
2022/11/03 01:16:59;;;;;;;7.45;1.80;;;11.50;99.90;;;;;;5051834;28;20041;-77
2022/11/03 01:19:24;;;;;;;8.20;1.88;;;11.50;99.90;;;;;;5049367;28;20513;-76
2022/11/03 01:21:53;;;;;;;14.00;2.72;;;11.40;99.90;;;;;;5035256;28;20040;-77
2022/11/03 01:24:20;;;;;;;15.05;1.88;;;11.40;99.90;;;;;;5051780;28;20076;-77
2022/11/03 01:26:45;;;;;;;11.02;1.98;;;11.40;99.90;;;;;;5068474;28;20048;-77
2022/11/03 01:29:11;;;;;;;11.07;3.03;;;11.40;99.90;;;;;;5051013;28;20041;-77
2022/11/03 01:31:37;;;;;;;12.02;2.22;;;11.40;99.90;;;;;;5067874;28;20044;-76
2022/11/03 01:34:02;;;;;;;7.65;1.95;;;11.40;99.90;;;;;;5051728;28;20052;-77
2022/11/03 01:36:28;;;;;;;9.38;1.80;;;11.40;99.90;;;;;;5051585;28;20043;-77
2022/11/03 01:38:55;;;;;;;15.43;2.40;;;11.40;99.90;;;;;;5051229;28;20040;-76
2022/11/03 01:41:26;;;;;;;9.85;2.00;;;11.40;99.90;;;;;;5066743;28;20086;-76
2022/11/03 01:44:07;;;;;;;10.77;2.00;;;11.40;99.90;;;;;;5051638;28;20043;-76
2022/11/03 01:46:45;;;;;;;7.85;1.80;;;11.30;99.90;;;;;;5051488;28;20049;-76
2022/11/03 01:49:19;;;;;;;14.27;2.63;;;11.30;99.90;;;;;;5036190;28;20038;-76
2022/11/03 01:51:50;;;;;;;11.43;2.08;;;11.40;99.90;;;;;;5032103;28;20393;-77
2022/11/03 01:54:20;;;;;;;10.48;2.33;;;11.40;99.90;;;;;;5047051;28;20134;-77
2022/11/03 01:56:46;;;;;;;11.13;2.67;;;11.40;99.90;;;;;;5051355;28;20125;-77
2022/11/03 01:59:14;;;;;;;10.75;2.08;;;11.30;99.90;;;;;;5050256;28;20462;-77
2022/11/03 02:01:41;;;;;;;9.73;1.70;;;11.40;99.90;;;;;;5034920;28;20040;-75
2022/11/03 02:04:11;;;;;;;11.48;2.15;;;11.40;99.90;;;;;;5048328;28;20118;-76
2022/11/03 02:06:37;;;;;;;9.38;1.73;;;11.40;99.90;;;;;;5051342;28;20040;-77
2022/11/03 02:09:05;;;;;;;10.00;2.20;;;11.40;99.90;;;;;;5049535;28;20071;-77
2022/11/03 02:14:20;;;;;;;11.95;2.17;;;11.30;99.90;;;;;;5053233;28;20041;-76
2022/11/03 02:16:54;;;;;;;12.02;2.10;;;11.40;99.90;;;;;;5071750;28;20125;-76
2022/11/03 02:19:31;;;;;;;10.55;1.75;;;11.40;99.90;;;;;;5070734;28;20060;-77
2022/11/03 02:22:36;;;;;;;8.93;1.85;;;11.40;99.90;;;;;;5055216;28;20390;-77
2022/11/03 02:25:16;;;;;;;10.68;2.00;;;11.40;99.90;;;;;;5032093;28;20527;-77
2022/11/03 02:27:43;;;;;;;10.77;2.55;;;11.30;99.90;;;;;;5054468;28;20525;-77
2022/11/03 02:30:09;;;;;;;9.90;2.20;;;11.40;99.90;;;;;;5071445;28;20044;-77
2022/11/03 02:32:56;;;;;;;11.38;2.17;;;11.30;99.90;;;;;;5070141;28;20037;-76
2022/11/03 02:35:26;;;;;;;8.68;2.10;;;11.40;99.90;;;;;;5050585;28;20056;-76
2022/11/03 02:37:56;;;;;;;11.35;2.13;;;11.30;99.90;;;;;;5054554;28;20048;-76
2022/11/03 02:40:30;;;;;;;8.23;1.83;;;11.30;99.90;;;;;;5068075;28;20052;-76
2022/11/03 02:42:58;;;;;;;10.68;1.90;;;11.30;99.90;;;;;;5054437;28;20051;-76
2022/11/03 02:45:25;;;;;;;9.73;2.22;;;11.40;99.90;;;;;;5036791;28;20048;-76
2022/11/03 02:47:54;;;;;;;10.55;2.13;;;11.30;99.90;;;;;;5054257;28;20519;-77
2022/11/03 02:50:24;;;;;;;12.18;2.10;;;11.40;99.90;;;;;;5068192;28;20036;-76
2022/11/03 02:52:51;;;;;;;11.73;2.10;;;11.40;99.90;;;;;;5041618;28;20044;-76
2022/11/03 02:55:50;;;;;;;11.52;2.25;;;11.40;99.90;;;;;;5052382;28;20041;-76
2022/11/03 02:58:40;;;;;;;10.35;2.20;;;11.40;99.90;;;;;;5053402;28;20068;-77
2022/11/03 03:01:17;;;;;;;7.68;2.20;;;11.40;99.90;;;;;;5052637;28;20038;-76
2022/11/03 03:04:02;;;;;;;14.00;2.28;;;11.40;99.90;;;;;;5036934;28;20057;-76
2022/11/03 03:06:33;;;;;;;10.65;2.05;;;11.40;99.90;;;;;;5070088;28;20401;-76
2022/11/03 03:09:06;;;;;;;11.75;2.28;;;11.40;99.90;;;;;;5070782;28;20049;-76
2022/11/03 03:11:37;;;;;;;12.32;2.58;;;11.40;99.90;;;;;;5069263;28;20373;-76
2022/11/03 03:14:11;;;;;;;12.05;2.42;;;11.40;99.90;;;;;;5052903;28;20515;-76
2022/11/03 03:17:12;;;;;;;8.98;2.00;;;11.50;99.90;;;;;;5053151;28;20052;-76
2022/11/03 03:20:02;;;;;;;9.48;2.17;;;11.40;99.90;;;;;;5045586;28;20048;-76
2022/11/03 03:22:36;;;;;;;11.50;2.30;;;11.40;99.90;;;;;;5052715;28;20485;-76
2022/11/03 03:25:25;;;;;;;12.10;2.20;;;11.40;99.90;;;;;;5069051;28;20439;-76
2022/11/03 03:27:59;;;;;;;11.32;1.95;;;11.50;99.90;;;;;;5069905;28;20049;-76
2022/11/03 03:30:26;;;;;;;10.40;2.00;;;11.50;99.90;;;;;;5053107;28;20048;-76
2022/11/03 03:32:54;;;;;;;10.90;2.05;;;11.40;99.90;;;;;;5068430;28;20127;-76
2022/11/03 03:35:23;;;;;;;9.13;1.95;;;11.40;99.90;;;;;;5038485;28;20033;-75
2022/11/03 03:37:52;;;;;;;9.65;2.20;;;11.50;99.90;;;;;;5042641;28;20575;-76
2022/11/03 03:40:26;;;;;;;10.32;2.10;;;11.50;99.90;;;;;;5052646;28;20075;-76
2022/11/03 03:42:52;;;;;;;9.23;2.20;;;11.50;99.90;;;;;;5052794;28;20056;-76
2022/11/03 03:45:19;;;;;;;10.65;1.85;;;11.50;99.90;;;;;;5034625;28;20443;-76
2022/11/03 03:47:45;;;;;;;10.77;2.30;;;11.50;99.90;;;;;;5036924;28;20370;-76
2022/11/03 03:50:11;;;;;;;13.82;2.50;;;11.40;99.90;;;;;;5035861;28;20039;-75
2022/11/03 03:52:37;;;;;;;12.07;2.42;;;11.40;99.90;;;;;;5069981;28;20051;-76
2022/11/03 03:55:06;;;;;;;8.25;2.10;;;11.50;99.90;;;;;;5048830;28;20134;-76
2022/11/03 03:57:32;;;;;;;10.85;2.38;;;11.50;99.90;;;;;;5049667;28;20046;-76
2022/11/03 03:59:57;;;;;;;8.93;2.00;;;11.30;99.90;;;;;;5016809;28;20037;-76
2022/11/03 04:02:23;;;;;;;11.60;3.17;;;11.40;99.90;;;;;;5033650;28;20056;-76
2022/11/03 04:04:49;;;;;;;10.88;2.15;;;11.40;99.90;;;;;;5052320;28;20048;-76
2022/11/03 04:09:58;;;;;;;8.93;2.00;;;11.50;99.90;;;;;;5069541;28;20417;-76
2022/11/03 04:23:25;;;;;;;12.23;3.05;;;11.40;99.90;;;;;;5053604;28;20041;-76
2022/11/03 04:25:53;;;;;;;9.43;1.88;;;11.40;99.90;;;;;;5050205;28;20110;-76
2022/11/03 04:28:19;;;;;;;8.30;2.13;;;11.30;99.90;;;;;;5035362;28;20084;-76
2022/11/03 04:30:45;;;;;;;10.15;2.40;;;11.40;99.90;;;;;;5052031;28;20029;-76
2022/11/03 04:33:21;;;;;;;10.85;2.13;;;11.30;99.90;;;;;;5050414;28;20083;-76
2022/11/03 04:35:47;;;;;;;10.00;1.92;;;11.30;99.90;;;;;;5051441;28;20033;-76
2022/11/03 04:38:13;;;;;;;12.30;1.90;;;11.30;99.90;;;;;;5034586;28;20032;-76
2022/11/03 04:40:47;;;;;;;11.27;2.15;;;11.30;99.90;;;;;;5040367;28;20041;-76
2022/11/03 04:43:14;;;;;;;9.45;2.33;;;11.30;99.90;;;;;;5023358;28;20086;-76
2022/11/03 04:45:43;;;;;;;9.50;2.00;;;11.40;99.90;;;;;;5035044;28;20048;-76
2022/11/03 04:48:23;;;;;;;11.82;2.42;;;11.50;99.90;;;;;;5034950;28;20052;-76
2022/11/03 04:50:53;;;;;;;10.05;2.33;;;11.50;99.90;;;;;;5051670;28;20091;-76
2022/11/03 04:53:20;;;;;;;9.43;1.95;;;11.50;99.90;;;;;;5050554;28;20044;-75
2022/11/03 04:55:49;;;;;;;11.07;2.30;;;11.50;99.90;;;;;;5050060;28;20431;-76
2022/11/03 04:58:34;;;;;;;9.07;2.40;;;11.50;99.90;;;;;;5050301;28;20048;-76
2022/11/03 05:01:02;;;;;;;10.52;1.85;;;11.40;99.90;;;;;;5067885;28;20043;-76
2022/11/03 05:03:36;;;;;;;10.38;2.22;;;11.40;99.90;;;;;;5067166;28;20045;-76
2022/11/03 05:06:14;;;;;;;7.35;2.00;;;11.50;99.90;;;;;;5050757;28;20096;-75
2022/11/03 05:08:41;;;;;;;7.28;2.15;;;11.40;99.90;;;;;;5034966;28;20068;-76
2022/11/03 05:11:19;;;;;;;9.43;1.90;;;11.50;99.90;;;;;;5033176;28;20049;-76
2022/11/03 05:13:45;;;;;;;9.90;2.08;;;11.50;99.90;;;;;;5035047;28;20065;-76
2022/11/03 05:16:11;;;;;;;10.65;1.98;;;11.50;99.90;;;;;;5051233;28;20150;-76
2022/11/03 05:18:41;;;;;;;10.18;2.72;;;11.50;99.90;;;;;;5067515;28;20057;-76
2022/11/03 05:21:09;;;;;;;11.07;2.50;;;11.50;99.90;;;;;;5049472;28;20040;-75
2022/11/03 05:23:39;;;;;;;8.85;1.88;;;11.40;99.90;;;;;;5051882;28;20087;-75
2022/11/03 05:26:12;;;;;;;10.27;2.53;;;11.40;99.90;;;;;;5051272;28;20068;-76
2022/11/03 05:28:41;;;;;;;10.90;2.20;;;11.40;99.90;;;;;;5067549;28;20049;-76
2022/11/03 05:31:28;;;;;;;12.68;2.50;;;11.30;99.90;;;;;;5033594;28;20477;-76
2022/11/03 05:33:59;;;;;;;11.18;2.60;;;11.40;99.90;;;;;;5051918;28;20041;-76
2022/11/03 05:36:28;;;;;;;9.90;2.10;;;11.30;99.90;;;;;;5050583;28;20037;-76
2022/11/03 05:39:20;;;;;;;11.90;2.40;;;11.40;99.90;;;;;;5068753;28;20052;-76
2022/11/03 05:41:45;;;;;;;11.75;2.22;;;11.40;99.90;;;;;;5029652;28;20048;-76
2022/11/03 05:44:36;;;;;;;15.38;2.47;;;11.40;99.90;;;;;;5051886;28;20489;-76
2022/11/03 05:47:10;;;;;;;10.50;1.75;;;11.40;99.90;;;;;;5035379;28;20069;-76
2022/11/03 05:49:35;;;;;;;10.50;2.35;;;11.50;99.90;;;;;;5055007;28;20041;-76
2022/11/03 05:52:01;;;;;;;13.07;2.58;;;11.40;99.90;;;;;;5071425;28;20033;-75
2022/11/03 05:54:31;;;;;;;8.75;2.15;;;11.40;99.90;;;;;;5053953;28;20041;-76
2022/11/03 05:56:57;;;;;;;11.57;2.33;;;11.40;99.90;;;;;;5056255;28;20481;-75
2022/11/03 05:59:27;;;;;;;8.48;1.90;;;11.40;99.90;;;;;;5054882;28;20052;-76
2022/11/03 06:01:53;;;;;;;10.07;2.03;;;11.40;99.90;;;;;;5053662;28;20083;-75
2022/11/03 06:04:30;;;;;;;11.45;2.10;;;11.40;99.90;;;;;;5054604;28;20044;-75
2022/11/03 06:07:02;;;;;;;10.48;2.30;;;11.40;99.90;;;;;;5036609;28;20068;-76
2022/11/03 06:09:31;;;;;;;11.25;2.47;;;11.40;99.90;;;;;;5023393;28;20037;-76
2022/11/03 06:12:00;;;;;;;8.15;2.03;;;11.40;99.90;;;;;;5070417;28;20037;-76
2022/11/03 06:14:28;;;;;;;10.40;2.22;;;11.40;99.90;;;;;;5042511;28;20037;-76
2022/11/03 06:17:04;;;;;;;13.70;2.28;;;11.40;99.90;;;;;;5053300;28;20040;-80
2022/11/03 06:19:46;;;;;;;10.93;2.50;;;11.40;99.90;;;;;;5046968;28;20397;-76
2022/11/03 06:22:23;;;;;;;10.43;3.03;;;11.40;99.90;;;;;;5037831;28;20040;-76
2022/11/03 06:24:50;;;;;;;11.73;2.45;;;11.40;99.90;;;;;;5055118;28;20401;-75
2022/11/03 06:27:20;;;;;;;8.55;1.90;;;11.30;99.90;;;;;;5054905;28;20080;-75
2022/11/03 06:29:50;;;;;;;10.10;2.20;;;11.40;99.90;;;;;;5038240;28;20378;-76
2022/11/03 06:32:17;;;;;;;12.23;2.83;;;11.40;99.90;;;;;;5055040;28;20052;-75
2022/11/03 06:34:49;;;;;;;12.85;2.75;;;11.50;99.90;;;;;;5054751;28;20033;-76
2022/11/03 06:37:14;;;;;;;;;;;11.40;99.90;;;;;;5055313;28;20033;-76
2022/11/03 06:39:40;;;;;;;11.02;2.58;;;11.40;99.90;;;;;;5054650;28;20399;-75
2022/11/03 06:42:13;;;;;;;10.88;2.40;;;11.40;99.90;;;;;;5054818;28;20040;-76
2022/11/03 06:44:42;;;;;;;11.85;2.90;;;11.40;99.90;;;;;;5054721;28;20051;-75
2022/11/03 06:47:20;;;;;;;11.13;2.13;;;11.40;99.90;;;;;;5054582;28;20048;-76
2022/11/03 06:49:47;;;;;;;11.57;3.25;;;11.50;99.90;;;;;;5054284;28;20524;-74
2022/11/03 06:52:30;;;;;;;10.68;2.25;;;11.40;99.90;;;;;;5054477;28;20095;-74
2022/11/03 06:55:10;;;;;;;14.30;2.55;;;11.50;99.90;;;;;;5037969;28;20493;-74
2022/11/03 06:57:41;;;;;;;10.02;2.60;;;11.50;99.90;;;;;;5051389;28;20041;-77
2022/11/03 07:00:21;;;;;;;12.00;2.95;;;11.50;99.90;;;;;;5052886;28;20087;-80
2022/11/03 07:03:06;;;;;;;13.30;3.30;;;11.40;99.90;;;;;;5071393;28;20061;-80
2022/11/03 07:05:33;;;;;;;11.88;2.70;;;11.40;99.90;;;;;;5054176;28;20041;-81
2022/11/03 07:08:02;;;;;;;11.82;2.40;;;11.50;99.90;;;;;;5070935;28;20037;-81
2022/11/03 07:10:31;;;;;;;10.10;2.58;;;11.50;99.90;;;;;;5053858;28;20048;-81
2022/11/03 07:13:00;;;;;;;10.30;2.28;;;11.50;99.90;;;;;;5070727;28;20501;-82
2022/11/03 07:15:31;;;;;;;10.73;2.50;;;11.60;99.90;;;;;;5070895;28;20033;-81
2022/11/03 07:17:57;;;;;;;11.25;2.42;;;11.60;99.90;;;;;;5053979;28;20033;-81
2022/11/03 07:20:23;;;;;;;12.40;2.50;;;11.50;99.90;;;;;;5070476;28;20037;-81
2022/11/03 07:22:50;;;;;;;6.45;1.95;;;11.50;99.90;;;;;;5070848;28;20128;-81
2022/11/03 07:25:20;;;;;;;13.13;2.80;;;11.70;99.90;;;;;;5053706;28;20045;-81
2022/11/03 07:27:52;;;;;;;12.00;2.67;;;11.70;99.90;;;;;;5070505;28;20045;-82
2022/11/03 07:30:20;;;;;;;12.07;2.47;;;11.70;99.90;;;;;;5070196;28;20511;-81
2022/11/03 07:32:59;;;;;;;10.68;2.63;;;11.70;99.90;;;;;;5070365;28;20051;-81
2022/11/03 07:35:28;;;;;;;8.85;2.17;;;11.80;99.90;;;;;;5053709;28;20048;-81
2022/11/03 07:37:55;;;;;;;9.95;2.38;;;11.70;99.90;;;;;;5070467;28;20047;-81
2022/11/03 07:40:22;;;;;;;10.85;2.78;;;11.80;99.90;;;;;;5070006;28;20493;-81
2022/11/03 07:42:49;;;;;;;10.40;2.60;;;11.80;99.90;;;;;;5053500;28;20037;-81
2022/11/03 07:45:38;;;;;;;10.60;2.60;;;11.80;99.90;;;;;;5070129;28;20082;-81
2022/11/03 07:48:10;;;;;;;9.73;2.88;;;11.90;99.90;;;;;;5053492;28;20041;-81
2022/11/03 07:50:37;;;;;;;11.23;2.45;;;11.90;99.90;;;;;;5053203;28;20467;-82
2022/11/03 07:53:12;;;;;;;7.75;2.47;;;12.00;99.90;;;;;;5053443;28;20490;-81
2022/11/03 07:55:38;;;;;;;10.73;2.72;;;12.00;99.90;;;;;;5070098;28;20087;-81
2022/11/03 07:58:42;;;;;;;8.30;3.10;;;12.10;99.90;;;;;;5053203;28;20501;-81
2022/11/03 08:01:31;;;;;;;11.77;2.50;;;12.20;99.90;;;;;;5040245;28;20049;-81
2022/11/03 08:04:04;;;;;;;10.90;2.42;;;12.20;99.90;;;;;;5052891;28;20056;-81
2022/11/03 08:06:30;;;;;;;10.02;2.33;;;12.30;99.90;;;;;;5068301;28;20124;-82
2022/11/03 08:08:56;;;;;;;14.27;2.75;;;12.30;99.90;;;;;;5065296;28;20047;-76
2022/11/03 08:11:23;;;;;;;8.30;1.88;;;12.30;99.90;;;;;;5032266;28;20029;-78
2022/11/03 08:13:52;;;;;;;8.75;2.25;;;12.30;99.90;;;;;;5015883;28;20037;-77
2022/11/03 08:16:18;;;;;;;8.82;2.47;;;12.40;99.90;;;;;;5032849;28;20474;-78
2022/11/03 08:18:44;;;;;;;12.90;2.70;;;12.40;99.90;;;;;;5032872;28;20072;-78
2022/11/03 08:21:10;;;;;;;11.43;2.13;;;12.40;99.90;;;;;;5037757;28;20051;-76
2022/11/03 08:23:36;;;;;;;10.45;2.60;;;12.30;99.90;;;;;;5047723;28;20124;-73
2022/11/03 08:26:02;;;;;;;11.10;2.38;;;12.40;99.90;;;;;;5067958;28;20183;-76
2022/11/03 08:28:27;;;;;;;8.20;2.58;;;12.40;99.90;;;;;;5052796;28;20044;-77
2022/11/03 08:30:53;;;;;;;9.35;2.38;;;12.50;99.90;;;;;;5067271;28;20040;-77
2022/11/03 08:33:19;;;;;;;12.05;2.53;;;12.60;99.90;;;;;;5052791;28;20043;-77
2022/11/03 08:35:44;;;;;;;10.75;2.90;;;12.60;99.90;;;;;;5050940;28;20033;-76
2022/11/03 08:38:10;;;;;;;11.48;2.45;;;12.60;99.90;;;;;;5047722;28;20053;-77
2022/11/03 08:40:35;;;;;;;9.63;2.20;;;12.60;99.90;;;;;;5063933;28;20037;-77
2022/11/03 08:43:05;;;;;;;13.80;2.53;;;12.70;99.90;;;;;;5069065;28;20045;-77
2022/11/03 08:45:31;;;;;;;9.00;2.83;;;12.70;99.90;;;;;;5068155;28;20064;-77
2022/11/03 08:47:56;;;;;;;9.73;3.22;;;12.60;99.90;;;;;;5068915;28;20500;-77
2022/11/03 08:50:22;;;;;;;9.48;2.75;;;12.70;99.90;;;;;;5052330;28;20036;-77
2022/11/03 08:52:48;;;;;;;11.52;2.67;;;12.70;99.90;;;;;;5051159;28;20029;-77
2022/11/03 08:55:14;;;;;;;9.35;2.20;;;12.70;99.90;;;;;;5067861;28;20047;-77
2022/11/03 08:57:39;;;;;;;9.25;2.53;;;12.80;99.90;;;;;;5052136;28;20037;-77
2022/11/03 09:00:06;;;;;;;12.05;2.70;;;12.80;99.90;;;;;;5067941;28;20037;-77
2022/11/03 09:02:32;;;;;;;12.85;2.97;;;12.80;99.90;;;;;;5067777;28;20104;-77
2022/11/03 09:04:57;;;;;;;11.20;2.38;;;12.80;99.90;;;;;;5052024;28;20482;-77
2022/11/03 09:07:23;;;;;;;13.55;2.67;;;12.90;99.90;;;;;;5051280;28;20082;-77
2022/11/03 09:09:49;;;;;;;11.15;2.53;;;12.90;99.90;;;;;;5068531;28;20037;-77
2022/11/03 09:12:14;;;;;;;9.82;2.45;;;12.90;99.90;;;;;;5066228;28;20044;-76
2022/11/03 09:14:40;;;;;;;10.70;2.65;;;13.00;99.90;;;;;;5049218;28;20036;-77
2022/11/03 09:17:05;;;;;;;9.77;2.67;;;13.00;99.90;;;;;;5051490;28;20044;-76
2022/11/03 09:19:31;;;;;;;11.38;2.60;;;13.10;99.90;;;;;;5051799;28;20053;-76
2022/11/03 09:21:58;;;;;;;10.77;2.58;;;13.10;99.90;;;;;;5050818;28;20033;-76
2022/11/03 09:24:25;;;;;;;8.50;2.28;;;13.20;99.90;;;;;;5061866;28;20045;-76
2022/11/03 09:26:50;;;;;;;11.43;3.03;;;13.20;99.90;;;;;;5051759;28;20052;-76
2022/11/03 09:29:16;;;;;;;8.73;2.15;;;13.20;99.90;;;;;;5050133;28;20393;-76
2022/11/03 09:31:42;;;;;;;12.55;4.35;;;13.20;99.90;;;;;;5051523;28;20073;-76
2022/11/03 09:34:07;;;;;;;10.80;2.50;;;13.30;99.90;;;;;;5051763;28;20478;-76
2022/11/03 09:36:33;;;;;;;10.57;2.50;;;13.40;99.90;;;;;;5033674;28;20037;-76
2022/11/03 09:38:59;;;;;;;10.57;2.42;;;13.40;99.90;;;;;;5051348;28;20048;-76
2022/11/03 09:41:24;;;;;;;12.05;2.75;;;13.40;99.90;;;;;;5046819;28;20501;-76
2022/11/03 09:43:50;;;;;;;10.05;2.55;;;13.50;99.90;;;;;;5050095;28;20049;-75
2022/11/03 09:46:18;;;;;;;7.20;2.15;;;13.50;99.90;;;;;;5035120;28;20049;-76
2022/11/03 09:48:44;;;;;;;11.25;2.45;;;13.60;99.90;;;;;;5050799;28;20045;-76
2022/11/03 09:51:15;;;;;;;9.85;2.33;;;13.60;99.90;;;;;;5050735;28;20029;-76
2022/11/03 09:53:41;;;;;;;9.43;2.25;;;13.70;99.90;;;;;;5068404;28;20051;-77
2022/11/03 09:56:09;;;;;;;9.63;2.58;;;13.70;99.90;;;;;;5068456;28;20549;-76
2022/11/03 09:58:35;;;;;;;10.55;2.92;;;13.80;99.90;;;;;;5068185;28;20505;-77
2022/11/03 10:01:01;;;;;;;10.75;2.60;;;13.90;99.90;;;;;;5051404;28;20553;-76
2022/11/03 10:03:28;;;;;;;11.70;2.72;;;13.90;99.90;;;;;;5051257;28;20182;-76
2022/11/03 10:05:54;;;;;;;9.07;2.50;;;14.00;99.90;;;;;;5068372;28;20072;-76
2022/11/03 10:08:24;;;;;;;11.95;2.33;;;14.00;99.90;;;;;;5068064;28;20539;-76
2022/11/03 10:10:51;;;;;;;11.20;2.65;;;14.10;99.90;;;;;;5068224;28;20041;-76
2022/11/03 10:13:29;;;;;;;9.40;2.35;;;14.20;99.90;;;;;;5068071;28;20484;-76
2022/11/03 10:15:55;;;;;;;11.40;2.30;;;14.20;99.90;;;;;;5050916;28;20040;-76
2022/11/03 10:18:21;;;;;;;11.90;2.53;;;14.30;99.90;;;;;;5068317;28;20405;-76
2022/11/03 10:20:47;;;;;;;10.85;2.80;;;14.30;99.90;;;;;;5051507;28;20041;-76
2022/11/03 10:23:12;;;;;;;10.20;2.53;;;14.30;99.90;;;;;;5068282;28;20506;-76
2022/11/03 10:25:43;;;;;;;13.00;3.00;;;14.30;99.90;;;;;;5068127;28;20067;-77
2022/11/03 10:28:09;;;;;;;13.05;2.78;;;14.30;99.90;;;;;;5051564;28;20123;-76
2022/11/03 10:30:47;;;;;;;11.27;3.33;;;14.40;99.90;;;;;;5051031;28;20132;-76
2022/11/03 10:33:27;;;;;;;14.23;2.92;;;14.30;99.90;;;;;;5067926;28;20074;-77
2022/11/03 10:35:52;;;;;;;13.43;3.22;;;14.40;99.90;;;;;;5053993;28;20465;-76
2022/11/03 10:38:29;;;;;;;10.63;2.50;;;14.60;99.90;;;;;;5054962;28;20128;-76
2022/11/03 10:40:56;;;;;;;12.13;2.80;;;14.70;99.90;;;;;;5054652;28;20048;-76
2022/11/03 10:43:21;;;;;;;10.30;2.53;;;14.80;99.90;;;;;;5071382;28;20041;-76
2022/11/03 10:45:48;;;;;;;10.55;2.47;;;14.90;99.90;;;;;;5054875;28;20128;-76
2022/11/03 10:48:14;;;;;;;9.38;2.65;;;15.00;99.90;;;;;;5071248;28;20040;-76
2022/11/03 10:50:40;;;;;;;7.53;2.20;;;15.00;99.90;;;;;;5054441;28;20033;-76
2022/11/03 10:53:18;;;;;;;7.13;2.22;;;15.10;99.90;;;;;;5054700;28;20033;-76
2022/11/03 10:55:44;;;;;;;11.98;2.08;;;15.10;99.90;;;;;;5054638;28;20393;-76
2022/11/03 10:58:10;;;;;;;12.05;2.30;;;15.10;99.90;;;;;;5071361;28;20041;-76
2022/11/03 11:00:36;;;;;;;7.63;1.85;;;15.00;99.90;;;;;;5054232;28;20523;-76
2022/11/03 11:03:01;;;;;;;10.63;2.33;;;15.10;99.90;;;;;;5070812;28;20052;-76
2022/11/03 11:05:27;;;;;;;9.60;2.33;;;15.00;99.90;;;;;;5054434;28;20481;-76
2022/11/03 11:07:54;;;;;;;6.57;1.88;;;15.00;99.90;;;;;;5038199;28;20095;-77
2022/11/03 11:10:22;;;;;;;11.23;2.70;;;15.10;99.90;;;;;;5048236;28;20056;-77
2022/11/03 11:13:20;;;;;;;7.63;1.70;;;15.10;99.90;;;;;;5051028;28;20032;-77
2022/11/03 11:15:47;;;;;;;8.40;2.28;;;15.10;99.90;;;;;;5053753;28;20106;-77
2022/11/03 11:18:28;;;;;;;5.40;1.45;;;15.50;99.90;;;;;;5065125;28;20036;-77
2022/11/03 11:20:55;;;;;;;10.50;1.52;;;15.50;99.90;;;;;;5064408;28;20068;-77
2022/11/03 11:23:27;;;;;;;8.02;2.30;;;15.70;99.90;;;;;;5032172;28;20029;-77
2022/11/03 11:26:08;;;;;;;9.05;2.40;;;15.70;99.90;;;;;;5051159;28;20040;-76
2022/11/03 11:28:45;;;;;;;7.93;2.40;;;15.70;99.90;;;;;;5017281;28;20179;-76
2022/11/03 11:31:28;;;;;;;9.63;2.00;;;15.70;99.90;;;;;;5050508;28;20059;-76
2022/11/03 11:34:09;;;;;;;9.85;2.15;;;15.70;99.90;;;;;;5042106;28;20112;-76
2022/11/03 11:37:02;;;;;;;6.93;1.63;;;15.70;99.90;;;;;;5051905;28;20038;-76
2022/11/03 11:39:29;;;;;;;9.05;2.30;;;15.90;99.90;;;;;;5038623;28;20063;-77
2022/11/03 11:42:16;;;;;;;10.13;2.85;;;15.70;99.90;;;;;;5047869;28;20401;-76
2022/11/03 11:44:41;;;;;;;9.13;1.80;;;15.70;99.90;;;;;;5051532;28;20051;-77
2022/11/03 11:47:21;;;;;;;6.50;1.38;;;15.70;99.90;;;;;;5053163;28;20040;-76
2022/11/03 11:49:47;;;;;;;9.95;2.00;;;15.90;99.90;;;;;;5053194;28;20498;-76
2022/11/03 11:52:13;;;;;;;8.55;2.55;;;15.90;99.90;;;;;;5053554;28;20037;-76
2022/11/03 11:54:41;;;;;;;5.07;1.45;;;15.90;99.90;;;;;;5052763;28;20499;-76
2022/11/03 11:57:18;;;;;;;8.65;1.98;;;15.90;99.90;;;;;;5053137;28;20048;-76
2022/11/03 11:59:48;;;;;;;8.20;1.90;;;16.00;99.90;;;;;;5052834;28;20041;-76
2022/11/03 12:02:22;;;;;;;8.48;1.98;;;16.00;99.90;;;;;;5026075;28;20061;-76
2022/11/03 12:04:52;;;;;;;9.40;2.08;;;16.00;99.90;;;;;;5043850;28;20087;-77
2022/11/03 12:07:34;;;;;;;9.27;2.40;;;16.00;99.90;;;;;;5046716;28;20041;-76
2022/11/03 12:10:14;;;;;;;6.50;1.85;;;16.00;99.90;;;;;;5063584;28;20098;-76
2022/11/03 12:12:39;;;;;;;7.68;1.65;;;16.00;99.90;;;;;;5049583;28;20037;-76
2022/11/03 12:15:05;;;;;;;9.18;1.92;;;16.00;99.90;;;;;;5067202;28;20136;-76
2022/11/03 12:17:32;;;;;;;8.07;1.80;;;16.00;99.90;;;;;;5051435;28;20037;-76
2022/11/03 12:19:57;;;;;;;9.10;1.65;;;15.90;99.90;;;;;;5056778;28;20037;-76
2022/11/03 12:22:23;;;;;;;8.57;1.63;;;15.90;99.90;;;;;;5036374;28;20049;-76
2022/11/03 12:24:55;;;;;;;3.92;1.13;;;16.00;99.90;;;;;;5046803;28;20037;-76
2022/11/03 12:27:23;;;;;;;6.30;1.80;;;16.10;99.90;;;;;;5075602;28;20412;-76
2022/11/03 12:30:01;;;;;;;9.82;1.70;;;16.00;99.90;;;;;;5051251;28;20041;-77
2022/11/03 12:32:27;;;;;;;6.28;1.17;;;15.90;99.90;;;;;;5034273;28;20086;-77
2022/11/03 12:34:54;;;;;;;8.00;1.60;;;15.90;99.90;;;;;;5068131;28;20029;-76
2022/11/03 12:37:20;;;;;;;8.18;2.15;;;16.00;99.90;;;;;;5050812;28;20078;-76
2022/11/03 12:39:45;;;;;;;5.20;1.40;;;16.00;99.90;;;;;;5034100;28;20123;-76
2022/11/03 12:42:11;;;;;;;7.93;1.80;;;15.90;99.90;;;;;;5051260;28;20130;-77
2022/11/03 12:44:36;;;;;;;10.88;2.17;;;15.90;99.90;;;;;;5050517;28;20029;-77
2022/11/03 12:47:02;;;;;;;6.78;1.52;;;15.90;99.90;;;;;;5034938;28;20128;-76
2022/11/03 12:49:28;;;;;;;6.28;1.70;;;15.80;99.90;;;;;;5051047;28;20040;-76
2022/11/03 12:51:53;;;;;;;7.80;2.03;;;15.80;99.90;;;;;;5033302;28;20496;-76
2022/11/03 12:54:20;;;;;;;8.18;1.90;;;15.80;99.90;;;;;;5049717;28;20036;-77
2022/11/03 12:56:46;;;;;;;8.52;1.80;;;15.80;99.90;;;;;;5043521;28;20063;-77
2022/11/03 12:59:12;;;;;;;9.20;2.00;;;15.80;99.90;;;;;;5050303;28;20041;-77
2022/11/03 13:01:37;;;;;;;8.52;1.60;;;15.70;99.90;;;;;;5049690;28;20424;-77
2022/11/03 13:04:04;;;;;;;9.85;2.03;;;15.70;99.90;;;;;;5048841;28;20107;-77
2022/11/03 13:06:31;;;;;;;5.53;1.58;;;15.80;99.90;;;;;;5048491;28;20047;-76
2022/11/03 13:08:56;;;;;;;11.25;2.08;;;15.70;99.90;;;;;;5051278;28;20047;-76
2022/11/03 13:14:06;;;;;;;7.97;2.40;;;15.70;99.90;;;;;;5046803;28;20121;-75
2022/11/03 13:16:32;;;;;;;7.40;2.58;;;15.70;99.90;;;;;;5046736;28;20132;-76
2022/11/03 13:18:57;;;;;;;6.05;1.95;;;15.70;99.90;;;;;;5051535;28;20036;-76