Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:50;;;;;;;3.35;1.75;;;;;;;21.10;nan;100435.19;5052686;28;20033;-68
2022/06/14 00:04:15;;;;;;;6.07;1.95;;;;;;;21.10;nan;100412.97;5051930;28;20025;-68
2022/06/14 00:06:41;;;;;;;2.22;1.75;;;;;;;21.16;nan;100404.53;5053746;28;20029;-68
2022/06/14 00:09:06;;;;;;;3.85;1.92;;;;;;;21.12;nan;100430.34;5051823;28;20029;-68
2022/06/14 00:11:35;;;;;;;2.80;2.03;;;;;;;21.09;nan;100448.88;5052322;28;20049;-68
2022/06/14 00:14:03;;;;;;;4.55;1.90;;;;;;;21.03;nan;100424.84;5035941;28;20037;-67
2022/06/14 00:16:30;;;;;;;2.78;1.83;;;;;;;21.00;nan;100425.44;5053793;28;20043;-67
2022/06/14 00:18:56;;;;;;;3.35;2.40;;;;;;;20.99;nan;100455.97;5053841;28;20417;-67
2022/06/14 00:21:22;;;;;;;3.33;1.85;;;;;;;;;;5035724;28;20036;-68
2022/06/14 00:23:48;;;;;;;2.53;2.03;;;;;;;20.94;nan;100464.09;5053668;28;20063;-67
2022/06/14 00:26:14;;;;;;;3.95;1.90;;;;;;;20.89;nan;100448.13;5052839;28;20029;-67
2022/06/14 00:28:42;;;;;;;2.58;2.38;;;;;;;20.87;nan;100428.09;5052943;28;20036;-67
2022/06/14 00:31:34;;;;;;;2.53;2.08;;;;;;;20.84;nan;100440.19;5053152;28;20074;-68
2022/06/14 00:34:00;;;;;;;2.45;1.65;;;;;;;20.80;nan;100458.69;5049681;28;20037;-68
2022/06/14 00:36:33;;;;;;;5.60;2.10;;;;;;;20.80;nan;100465.94;5034277;28;20037;-68
2022/06/14 00:39:05;;;;;;;7.97;2.17;;;;;;;20.75;nan;100464.13;5053336;28;20025;-67
2022/06/14 00:41:33;;;;;;;5.03;1.88;;;;;;;20.72;nan;100455.88;5053370;28;20033;-68
2022/06/14 00:43:59;;;;;;;4.72;2.58;;;;;;;20.64;nan;100462.69;5053402;28;20033;-68
2022/06/14 00:46:35;;;;;;;2.33;2.00;;;;;;;20.67;nan;100450.63;5034921;28;20479;-68
2022/06/14 00:49:06;;;;;;;3.00;1.70;;;;;;;20.62;nan;100456.84;5053350;28;20375;-68
2022/06/14 00:51:41;;;;;;;4.03;1.85;;;;;;;20.57;nan;100446.22;5053408;28;20123;-67
2022/06/14 00:54:17;;;;;;;2.25;1.70;;;;;;;20.55;nan;100422.44;5052589;28;20064;-68
2022/06/14 00:56:45;;;;;;;5.18;1.77;;;;;;;20.53;nan;100469.25;5052931;28;20025;-68
2022/06/14 00:59:14;;;;;;;6.80;1.90;;;;;;;20.54;nan;100449.44;5053071;28;20041;-68
2022/06/14 01:01:42;;;;;;;2.28;1.75;;;;;;;20.48;nan;100466.66;5053024;28;20395;-68
2022/06/14 01:04:21;;;;;;;2.42;1.88;;;;;;;20.43;nan;100461.38;5040518;28;20108;-68
2022/06/14 01:06:59;;;;;;;3.25;2.10;;;;;;;20.39;nan;100477.97;5015410;28;20049;-68
2022/06/14 01:09:36;;;;;;;9.73;1.98;;;;;;;20.40;nan;100476.13;5033021;28;20380;-68
2022/06/14 01:12:10;;;;;;;4.95;1.98;;;;;;;20.34;nan;100474.59;5015004;28;20059;-68
2022/06/14 01:15:01;;;;;;;3.05;1.85;;;;;;;20.30;nan;100474.34;5032727;28;20083;-68
2022/06/14 01:17:30;;;;;;;2.85;1.80;;;;;;;20.27;nan;100472.25;5001923;28;20080;-67
2022/06/14 01:19:56;;;;;;;2.28;1.90;;;;;;;20.24;nan;100458.69;5045164;28;20804;-67
2022/06/14 01:22:23;;;;;;;2.58;1.70;;;;;;;20.22;nan;100472.34;5051996;28;20076;-67
2022/06/14 01:24:48;;;;;;;2.50;1.88;;;;;;;;;;5051342;28;20435;-68
2022/06/14 01:27:17;;;;;;;5.07;2.10;;;;;;;20.17;nan;100524.00;5052696;28;20121;-68
2022/06/14 01:29:52;;;;;;;2.22;2.03;;;;;;;20.21;nan;100470.75;5052768;28;20120;-68
2022/06/14 01:32:19;;;;;;;2.90;2.00;;;;;;;20.15;nan;100478.03;5052698;28;20025;-68
2022/06/14 01:34:52;;;;;;;3.35;2.15;;;;;;;20.09;nan;100521.19;5052650;28;20028;-68
2022/06/14 01:37:18;;;;;;;3.30;2.33;;;;;;;20.14;nan;100448.94;5052577;28;20051;-68
2022/06/14 01:39:43;;;;;;;8.35;1.92;;;;;;;20.14;nan;100503.19;5051533;28;20551;-68
2022/06/14 01:42:38;;;;;;;8.05;2.45;;;;;;;19.95;nan;100463.06;5050987;28;20045;-68
2022/06/14 01:45:20;;;;;;;4.18;1.70;;;;;;;20.03;nan;100493.69;5034483;28;20033;-68
2022/06/14 01:48:27;;;;;;;4.35;1.83;;;;;;;19.98;nan;100491.09;5052371;28;20485;-68
2022/06/14 01:54:45;;;;;;;4.63;1.95;;;;;;;19.88;nan;100486.66;5051402;28;20037;-68
2022/06/14 01:57:29;;;;;;;4.50;1.90;;;;;;;19.80;nan;100500.66;5052431;28;20032;-68
2022/06/14 02:00:13;;;;;;;2.40;1.85;;;;;;;19.77;nan;100515.34;5051893;28;20037;-68
2022/06/14 02:06:03;;;;;;;4.18;1.77;;;;;;;19.66;nan;100524.53;5052366;28;20033;-68
2022/06/14 02:08:36;;;;;;;2.35;1.60;;;;;;;19.57;nan;100518.22;5034009;28;20106;-68
2022/06/14 02:11:23;;;;;;;3.40;1.73;;;;;;;;;;5051748;28;20125;-67
2022/06/14 02:13:54;;;;;;;4.10;1.75;;;;;;;19.41;nan;100517.53;5034176;28;20032;-68
2022/06/14 02:16:24;;;;;;;3.38;2.00;;;;;;;19.34;nan;100528.53;5052119;28;20118;-68
2022/06/14 02:18:55;;;;;;;4.90;2.10;;;;;;;19.28;nan;100537.69;5052097;28;20033;-67
2022/06/14 02:21:38;;;;;;;4.38;1.70;;;;;;;19.16;nan;100531.91;5052144;28;20033;-68
2022/06/14 02:24:40;;;;;;;4.28;1.92;;;;;;;19.01;nan;100535.50;5051894;28;20491;-68
2022/06/14 02:27:33;;;;;;;5.60;2.10;;;;;;;18.97;nan;100536.31;5037650;28;20033;-68
2022/06/14 02:30:04;;;;;;;4.35;2.00;;;;;;;18.86;nan;100541.72;5052127;28;20048;-68
2022/06/14 02:32:45;;;;;;;3.60;1.90;;;;;;;18.75;nan;100545.50;5052070;28;20037;-68
2022/06/14 02:35:20;;;;;;;4.22;1.75;;;;;;;18.56;nan;100491.22;5033916;28;20033;-68
2022/06/14 02:37:48;;;;;;;3.40;2.08;;;;;;;18.57;nan;100564.78;5052040;28;20037;-68
2022/06/14 02:40:49;;;;;;;7.28;2.08;;;;;;;18.53;nan;100550.41;5033524;28;20033;-68
2022/06/14 02:43:20;;;;;;;6.47;1.70;;;;;;;;;;5040916;28;20091;-68
2022/06/14 02:45:51;;;;;;;3.63;1.35;;;;;;;18.31;nan;100564.88;5033448;28;20505;-68
2022/06/14 02:48:27;;;;;;;4.93;1.50;;;;;;;18.14;nan;100559.09;5051481;28;20029;-68
2022/06/14 02:51:11;;;;;;;3.42;1.40;;;;;;;17.99;nan;100558.06;5051994;28;20032;-69
2022/06/14 02:53:43;;;;;;;1.48;1.08;;;;;;;18.00;nan;100572.19;5055263;28;20029;-68
2022/06/14 02:56:17;;;;;;;1.55;1.27;;;;;;;17.96;nan;100573.81;5055453;28;20029;-68
2022/06/14 02:58:57;;;;;;;4.47;1.30;;;;;;;17.88;nan;100579.66;5055449;28;20040;-68
2022/06/14 03:01:25;;;;;;;4.15;1.40;;;;;;;;;;5036986;28;20394;-68
2022/06/14 03:03:59;;;;;;;3.10;1.40;;;;;;;17.60;nan;100579.94;5033886;28;20384;-68
2022/06/14 03:06:37;;;;;;;2.83;1.10;;;;;;;17.55;nan;100582.59;5017479;28;20355;-68
2022/06/14 03:09:03;;;;;;;1.63;1.23;;;;;;;;;;5035446;28;20471;-68
2022/06/14 03:11:37;;;;;;;6.40;1.33;;;;;;;;;;5035065;28;20048;-68
2022/06/14 03:14:08;;;;;;;3.22;1.17;;;;;;;;;;5035260;28;20041;-68
2022/06/14 03:16:40;;;;;;;4.25;1.23;;;;;;;;;;5035269;28;20380;-68
2022/06/14 03:19:14;;;;;;;3.13;1.17;;;;;;;;;;5041186;28;20036;-68
2022/06/14 03:22:00;;;;;;;2.75;1.27;;;;;;;;;;5055090;28;20103;-68
2022/06/14 03:24:29;;;;;;;3.75;1.30;;;;;;;;;;5052986;28;20561;-66
2022/06/14 03:27:01;;;;;;;1.30;1.15;;;;;;;;;;5054923;28;20048;-68
2022/06/14 03:29:31;;;;;;;2.72;1.10;;;;;;;;;;5054949;28;20394;-68
2022/06/14 03:31:56;;;;;;;6.50;1.25;;;;;;;;;;5055219;28;20033;-68
2022/06/14 03:34:36;;;;;;;1.50;1.20;;;;;;;;;;5054689;28;20035;-68
2022/06/14 03:37:02;;;;;;;3.05;1.20;;;;;;;;;;5054590;28;20059;-68
2022/06/14 03:39:33;;;;;;;4.60;1.38;;;;;;;;;;5054642;28;20448;-68
2022/06/14 03:41:58;;;;;;;0.95;0.90;;;;;;;;;;5054114;28;20494;-68
2022/06/14 03:44:25;;;;;;;2.17;1.00;;;;;;;;;;5054519;28;20041;-69
2022/06/14 03:47:09;;;;;;;2.08;1.40;;;;;;;;;;5054621;28;20514;-68
2022/06/14 03:49:35;;;;;;;1.20;1.10;;;;;;;;;;5054137;28;20131;-68
2022/06/14 03:52:01;;;;;;;3.38;1.30;;;;;;;;;;5054515;28;20118;-68
2022/06/14 03:54:27;;;;;;;3.58;0.95;;;;;;;;;;5054078;28;20033;-68
2022/06/14 03:56:53;;;;;;;8.80;1.20;;;;;;;;;;5036277;28;20110;-68
2022/06/14 03:59:21;;;;;;;2.30;1.25;;;;;;;;;;5054274;28;20301;-68
2022/06/14 04:01:53;;;;;;;1.73;1.20;;;;;;;;;;5054389;28;20083;-68
2022/06/14 04:04:32;;;;;;;2.15;1.38;;;;;;;;;;5053279;28;20107;-68
2022/06/14 04:06:57;;;;;;;2.50;1.67;;;;;;;;;;5054117;28;20115;-68
2022/06/14 04:09:46;;;;;;;3.23;1.30;;;;;;;;;;5054243;28;20128;-68
2022/06/14 04:12:14;;;;;;;1.95;1.50;;;;;;;;;;5042243;28;20376;-68
2022/06/14 04:14:50;;;;;;;2.45;1.50;;;;;;;;;;5036035;28;20076;-68
2022/06/14 04:17:16;;;;;;;1.70;1.30;;;;;;;;;;5053984;28;20037;-68
2022/06/14 04:20:00;;;;;;;2.22;1.27;;;;;;;;;;5053711;28;20033;-68
2022/06/14 04:22:45;;;;;;;1.20;1.10;;;;;;;;;;5054190;28;20083;-68
2022/06/14 04:25:16;;;;;;;4.70;1.20;;;;;;;;;;5053501;28;20102;-68
2022/06/14 04:27:52;;;;;;;2.30;1.50;;;;;;;;;;5035652;28;20037;-68
2022/06/14 04:30:21;;;;;;;2.33;1.50;;;;;;;;;;5053600;28;20119;-68
2022/06/14 04:33:05;;;;;;;3.85;1.65;;;;;;;;;;5053850;28;20131;-68
2022/06/14 04:35:46;;;;;;;8.10;1.58;;;;;;;;;;5052751;28;20047;-68
2022/06/14 04:38:17;;;;;;;3.72;1.60;;;;;;;;;;5052818;28;20843;-68
2022/06/14 04:40:48;;;;;;;6.47;1.50;;;;;;;;;;5053350;28;20159;-68
2022/06/14 04:43:20;;;;;;;5.55;1.50;;;;;;;;;;5035429;28;20032;-68
2022/06/14 04:45:57;;;;;;;2.55;1.60;;;;;;;;;;5053371;28;20038;-68
2022/06/14 04:48:34;;;;;;;3.75;1.63;;;;;;;;;;5052736;28;20044;-68
2022/06/14 04:51:05;;;;;;;3.15;1.42;;;;;;;;;;5052998;28;20029;-68
2022/06/14 04:53:33;;;;;;;3.95;1.42;;;;;;;;;;5053163;28;20043;-68
2022/06/14 04:56:01;;;;;;;3.00;1.50;;;;;;;;;;5053284;28;20175;-68
2022/06/14 04:58:37;;;;;;;3.70;1.73;;;;;;;17.60;nan;100673.13;5053107;28;20120;-68
2022/06/14 05:01:07;;;;;;;4.18;2.10;;;;;;;;;;5052991;28;20029;-68
2022/06/14 05:03:38;;;;;;;3.22;1.73;;;;;;;;;;5053041;28;20043;-68
2022/06/14 05:06:10;;;;;;;5.10;1.50;;;;;;;;;;5052256;28;20091;-68
2022/06/14 05:08:51;;;;;;;4.88;1.55;;;;;;;;;;5053085;28;20033;-68
2022/06/14 05:11:25;;;;;;;6.13;2.35;;;;;;;;;;5052544;28;20127;-68
2022/06/14 05:13:56;;;;;;;4.78;3.28;;;;;;;;;;5053070;28;20033;-69
2022/06/14 05:16:29;;;;;;;6.47;2.20;;;;;;;;;;5052793;28;20033;-68
2022/06/14 05:18:57;;;;;;;2.75;1.35;;;;;;;;;;5052797;28;20029;-68
2022/06/14 05:21:22;;;;;;;6.30;2.20;;;;;;;;;;5052634;28;20479;-69
2022/06/14 05:23:51;;;;;;;5.40;1.73;;;;;;;18.01;nan;100750.44;5052587;28;20083;-69
2022/06/14 05:26:17;;;;;;;3.67;1.70;;;;;;;;;;5033827;28;20056;-68
2022/06/14 05:28:49;;;;;;;3.13;2.00;;;;;;;;;;5052619;28;20032;-69
2022/06/14 05:31:25;;;;;;;4.43;1.80;;;;;;;;;;5050427;28;20057;-69
2022/06/14 05:34:02;;;;;;;1.55;1.30;;;;;;;;;;5050903;28;20037;-69
2022/06/14 05:36:31;;;;;;;2.28;1.65;;;;;;;;;;5051835;28;20060;-69
2022/06/14 05:38:56;;;;;;;3.90;1.47;;;;;;;;;;5052635;28;20041;-69
2022/06/14 05:41:21;;;;;;;2.38;1.40;;;;;;;;;;5052414;28;20292;-69
2022/06/14 05:43:52;;;;;;;4.13;1.80;;;;;;;;;;5051056;28;20068;-69
2022/06/14 05:46:33;;;;;;;3.00;1.50;;;;;;;18.37;nan;100766.44;5051391;28;20094;-69
2022/06/14 05:49:32;;;;;;;3.80;1.80;;;;;;;18.45;nan;100743.75;5052427;28;20140;-69
2022/06/14 05:52:07;;;;;;;6.20;2.40;;;;;;;18.48;nan;100741.38;5037169;28;20029;-69
2022/06/14 05:54:42;;;;;;;2.42;1.63;;;;;;;18.53;nan;100745.09;5052196;28;20033;-68
2022/06/14 05:57:16;;;;;;;1.83;1.48;;;;;;;18.64;nan;100757.34;5052469;28;20051;-68
2022/06/14 05:59:54;;;;;;;2.42;1.55;;;;;;;18.61;nan;100728.56;5051801;28;20083;-69
2022/06/14 06:02:42;;;;;;;3.08;1.35;;;;;;;18.75;nan;100745.59;5052338;28;20535;-69
2022/06/14 06:05:33;;;;;;;3.58;1.30;;;;;;;18.81;nan;100749.06;5032672;28;20037;-69
2022/06/14 06:08:01;;;;;;;3.20;1.60;;;;;;;;;;5024232;28;20029;-69
2022/06/14 06:10:40;;;;;;;4.13;1.40;;;;;;;18.91;nan;100765.84;5032124;28;20029;-69
2022/06/14 06:13:21;;;;;;;9.00;1.52;;;;;;;19.05;nan;100774.06;5031623;28;20192;-68
2022/06/14 06:16:10;;;;;;;5.15;1.50;;;;;;;18.98;nan;100780.78;5032247;28;20034;-69
2022/06/14 06:18:47;;;;;;;1.85;1.27;;;;;;;18.95;nan;100758.09;5034308;28;20068;-69
2022/06/14 06:21:39;;;;;;;1.63;1.25;;;;;;;19.12;nan;100777.25;5052150;28;20033;-69
2022/06/14 06:24:08;;;;;;;3.05;1.40;;;;;;;19.18;nan;100786.06;5051539;28;20128;-69
2022/06/14 06:26:37;;;;;;;4.40;1.33;;;;;;;19.30;nan;100778.53;5053369;28;20063;-69
2022/06/14 06:29:19;;;;;;;;;;;;;;;19.41;nan;100784.59;5055011;28;20033;-69
2022/06/14 06:31:46;;;;;;;3.17;1.60;;;;;;;19.45;nan;100843.63;5056126;28;20430;-69
2022/06/14 06:34:14;;;;;;;2.55;1.40;;;;;;;19.44;nan;100775.25;5038244;28;20037;-69
2022/06/14 06:36:51;;;;;;;2.58;1.50;;;;;;;19.49;nan;100797.41;5056070;28;20037;-69
2022/06/14 06:39:36;;;;;;;3.65;1.65;;;;;;;19.62;nan;100804.00;5056012;28;20040;-69
2022/06/14 06:42:21;;;;;;;2.35;1.38;;;;;;;19.66;nan;100801.59;5055831;28;20032;-69
2022/06/14 06:44:54;;;;;;;2.78;1.35;;;;;;;19.70;nan;100803.44;5055969;28;20033;-69
2022/06/14 06:47:22;;;;;;;4.63;1.30;;;;;;;;;;5037549;28;20041;-69
2022/06/14 06:50:12;;;;;;;5.72;1.50;;;;;;;19.85;nan;100817.78;5055746;28;20040;-69
2022/06/14 06:53:09;;;;;;;4.50;1.63;;;;;;;19.94;nan;100806.25;5055783;28;20036;-69
2022/06/14 06:55:52;;;;;;;2.35;1.55;;;;;;;20.07;nan;100812.84;5037715;28;20037;-69
2022/06/14 06:58:24;;;;;;;5.03;1.60;;;;;;;20.08;nan;100862.56;5037389;28;20063;-69
2022/06/14 07:00:54;;;;;;;5.95;1.60;;;;;;;20.14;nan;100845.44;5055539;28;20112;-69
2022/06/14 07:03:27;;;;;;;;;;;;;;;20.21;nan;100830.94;5055807;28;20036;-68
2022/06/14 07:05:57;;;;;;;3.13;1.35;;;;;;;20.22;nan;100825.31;5055495;28;19909;-69
2022/06/14 07:08:37;;;;;;;2.72;1.30;;;;;;;20.30;nan;100874.72;5055174;28;20029;-69
2022/06/14 07:11:05;;;;;;;4.88;1.27;;;;;;;20.40;nan;100815.81;5055124;28;20471;-68
2022/06/14 07:14:06;;;;;;;4.75;1.30;;;;;;;20.38;nan;100834.03;5037781;28;20029;-69
2022/06/14 07:16:44;;;;;;;4.00;1.25;;;;;;;20.49;nan;100821.34;5023080;28;20384;-68
2022/06/14 07:19:19;;;;;;;2.55;1.20;;;;;;;20.58;nan;100830.41;5036978;28;20029;-68
2022/06/14 07:22:13;;;;;;;3.85;1.58;;;;;;;20.69;nan;100823.09;5054995;28;20033;-67
2022/06/14 07:24:53;;;;;;;1.40;1.30;;;;;;;20.71;nan;100808.34;5054856;28;20036;-68
2022/06/14 07:27:22;;;;;;;1.88;1.42;;;;;;;20.73;nan;100818.75;5055028;28;20033;-68
2022/06/14 07:29:57;;;;;;;5.60;1.55;;;;;;;20.75;nan;100833.44;5054848;28;20031;-68
2022/06/14 07:32:32;;;;;;;4.10;1.80;;;;;;;20.82;nan;100822.41;5054833;28;20060;-68
2022/06/14 07:35:00;;;;;;;4.00;1.48;;;;;;;20.86;nan;100844.06;5037087;28;20646;-68
2022/06/14 07:37:36;;;;;;;3.88;1.42;;;;;;;20.97;nan;100835.66;5054307;28;20437;-69
2022/06/14 07:40:02;;;;;;;2.85;1.70;;;;;;;21.04;nan;100848.69;5052669;28;20139;-68
2022/06/14 07:42:36;;;;;;;3.25;1.70;;;;;;;21.13;nan;100840.84;5034753;28;20502;-68
2022/06/14 07:45:16;;;;;;;4.38;1.77;;;;;;;21.15;nan;100857.44;5054796;28;20131;-68
2022/06/14 07:47:56;;;;;;;2.95;1.60;;;;;;;21.16;nan;100849.09;5054677;28;20033;-68
2022/06/14 07:50:43;;;;;;;5.57;1.60;;;;;;;21.24;nan;100843.13;5054580;28;20115;-68
2022/06/14 07:53:11;;;;;;;4.80;1.60;;;;;;;21.31;nan;100855.34;5054302;28;20124;-69
2022/06/14 07:56:04;;;;;;;3.27;1.63;;;;;;;21.36;nan;100839.25;5036731;28;20412;-67
2022/06/14 07:58:43;;;;;;;2.90;1.50;;;;;;;21.36;nan;100907.00;5054468;28;20094;-69
2022/06/14 08:01:18;;;;;;;3.97;1.85;;;;;;;21.39;nan;100842.16;5053534;28;20033;-69
2022/06/14 08:03:58;;;;;;;5.72;2.20;;;;;;;21.55;nan;100860.72;5054407;28;20037;-67
2022/06/14 08:06:27;;;;;;;2.90;1.77;;;;;;;21.64;nan;100856.31;5054099;28;20506;-68
2022/06/14 08:09:15;;;;;;;7.03;1.38;;;;;;;21.64;nan;100856.31;5054344;28;20364;-67
2022/06/14 08:11:54;;;;;;;6.38;1.70;;;;;;;21.64;nan;100849.09;5054080;28;20380;-68
2022/06/14 08:14:44;;;;;;;2.13;1.38;;;;;;;21.66;nan;100854.94;5036073;28;20483;-69
2022/06/14 08:17:13;;;;;;;4.65;1.60;;;;;;;21.69;nan;100856.25;5034800;28;20446;-67
2022/06/14 08:19:59;;;;;;;;;;;;;;;21.75;nan;100827.53;5053492;28;20036;-67
2022/06/14 08:22:36;;;;;;;2.63;1.55;;;;;;;21.73;nan;100851.94;5000649;28;19909;-67
2022/06/14 08:25:08;;;;;;;2.97;1.50;;;;;;;21.75;nan;100860.47;5053625;28;20119;-68
2022/06/14 08:27:43;;;;;;;5.97;1.90;;;;;;;21.69;nan;100840.19;5052297;28;20542;-68
2022/06/14 08:30:15;;;;;;;3.03;1.60;;;;;;;21.86;nan;100869.16;5053343;28;20029;-67
2022/06/14 08:32:46;;;;;;;3.22;1.55;;;;;;;21.92;nan;100843.09;5053659;28;20040;-68
2022/06/14 08:35:16;;;;;;;7.03;1.80;;;;;;;;;;5035702;28;20419;-68
2022/06/14 08:37:54;;;;;;;5.45;1.50;;;;;;;21.97;nan;100856.44;5053668;28;20044;-68
2022/06/14 08:40:37;;;;;;;3.88;2.05;;;;;;;22.07;nan;100849.03;5053524;28;20033;-68
2022/06/14 08:43:11;;;;;;;4.95;1.52;;;;;;;22.12;nan;100901.78;5035456;28;20087;-68
2022/06/14 08:45:50;;;;;;;4.47;1.65;;;;;;;22.18;nan;100847.00;5053591;28;20094;-68
2022/06/14 08:48:53;;;;;;;4.90;1.75;;;;;;;22.19;nan;100861.19;5053152;28;20391;-68
2022/06/14 08:51:34;;;;;;;4.25;1.73;;;;;;;22.19;nan;100847.78;5052335;28;20037;-68
2022/06/14 08:54:18;;;;;;;4.80;1.63;;;;;;;22.13;nan;100867.75;5052800;28;20041;-69
2022/06/14 08:57:17;;;;;;;1.70;1.45;;;;;;;22.15;nan;100866.38;5051698;28;20421;-68
2022/06/14 09:00:04;;;;;;;2.88;1.40;;;;;;;22.25;nan;100857.41;5052177;28;20063;-68
2022/06/14 09:03:11;;;;;;;5.10;1.45;;;;;;;22.29;nan;100866.44;5052981;28;20037;-68
2022/06/14 09:05:47;;;;;;;2.72;1.40;;;;;;;22.38;nan;100842.44;5013856;28;20116;-68
2022/06/14 09:08:31;;;;;;;12.40;1.80;;;;;;;22.44;nan;100854.69;5033034;28;20033;-68
2022/06/14 09:11:45;;;;;;;11.45;2.15;;;;;;;22.49;nan;100859.97;5032930;28;20087;-68
2022/06/14 09:14:22;;;;;;;4.00;1.60;;;;;;;22.55;nan;100868.72;5015759;28;20365;-68
2022/06/14 09:17:24;;;;;;;2.47;1.50;;;;;;;22.58;nan;100855.53;5033175;28;20067;-68
2022/06/14 09:20:03;;;;;;;9.32;1.90;;;;;;;22.64;nan;100864.28;5044675;28;20044;-68
2022/06/14 09:22:29;;;;;;;;;;;;;;;;;;5053217;28;20450;-68
2022/06/14 09:25:19;;;;;;;1.75;1.50;;;;;;;22.73;nan;100857.16;5034536;28;20339;-68
2022/06/14 09:28:26;;;;;;;2.70;1.42;;;;;;;22.79;nan;100839.03;5053000;28;20040;-68
2022/06/14 09:31:00;;;;;;;2.70;1.58;;;;;;;22.85;nan;100833.28;4970355;28;20031;-68
2022/06/14 09:34:07;;;;;;;4.38;1.60;;;;;;;22.92;nan;100843.66;4971193;28;20035;-69
2022/06/14 09:36:51;;;;;;;4.43;1.50;;;;;;;22.98;nan;100847.03;4952308;28;20036;-68
2022/06/14 09:39:16;;;;;;;3.30;1.60;;;;;;;23.01;nan;100830.34;4952203;28;20500;-69
2022/06/14 09:41:59;;;;;;;4.82;1.67;;;;;;;22.97;nan;100840.06;4952345;29;20035;-69
2022/06/14 09:44:51;;;;;;;4.85;1.58;;;;;;;23.05;nan;100842.09;4952108;29;20072;-68
2022/06/14 09:47:46;;;;;;;5.90;1.65;;;;;;;23.19;nan;100785.69;4930886;29;20412;-69
2022/06/14 09:50:33;;;;;;;3.67;1.58;;;;;;;23.28;nan;100843.78;4950833;29;20050;-68
2022/06/14 09:53:31;;;;;;;3.67;1.42;;;;;;;23.29;nan;100837.31;4952143;28;20117;-68
2022/06/14 09:56:11;;;;;;;2.45;1.33;;;;;;;23.39;nan;100863.19;4952308;29;20031;-69
2022/06/14 09:59:03;;;;;;;2.90;1.52;;;;;;;23.43;nan;100833.81;4952092;29;20035;-68
2022/06/14 10:01:47;;;;;;;7.53;1.60;;;;;;;23.44;nan;100840.78;4951984;28;20086;-68
2022/06/14 10:04:21;;;;;;;7.68;2.00;;;;;;;23.54;nan;100848.66;4964732;28;20044;-68
2022/06/14 10:06:59;;;;;;;5.00;1.52;;;;;;;23.54;nan;100865.56;4978541;28;20038;-68
2022/06/14 10:09:37;;;;;;;5.35;1.60;;;;;;;23.57;nan;100850.72;4997730;28;20129;-68
2022/06/14 10:12:14;;;;;;;4.25;1.55;;;;;;;23.59;nan;100839.69;5018416;28;20067;-68
2022/06/14 10:14:42;;;;;;;3.20;1.63;;;;;;;23.59;nan;100837.00;5036571;28;20041;-68
2022/06/14 10:17:19;;;;;;;4.03;1.80;;;;;;;23.66;nan;100830.09;5036490;28;20133;-68
2022/06/14 10:20:00;;;;;;;3.33;1.83;;;;;;;23.68;nan;100849.41;5047778;28;20087;-68
2022/06/14 10:23:11;;;;;;;4.00;2.00;;;;;;;23.52;nan;100846.25;5056103;28;20041;-69
2022/06/14 10:29:14;;;;;;;8.85;1.88;;;;;;;23.61;nan;100821.34;5035309;28;20048;-69
2022/06/14 10:31:49;;;;;;;2.70;1.70;;;;;;;23.61;nan;100853.59;5056167;28;20483;-68
2022/06/14 10:34:14;;;;;;;6.18;1.77;;;;;;;23.66;nan;100832.78;5055480;28;20037;-68
2022/06/14 10:36:57;;;;;;;3.63;1.70;;;;;;;23.64;nan;100793.88;5056107;28;20079;-68
2022/06/14 10:40:15;;;;;;;12.13;2.60;;;;;;;23.75;nan;100840.94;5055945;28;20460;-68
2022/06/14 10:42:51;;;;;;;6.05;2.08;;;;;;;23.89;nan;100839.03;5050947;28;20194;-68
2022/06/14 10:45:31;;;;;;;5.45;1.50;;;;;;;23.95;nan;100832.44;5055821;28;20025;-68
2022/06/14 10:48:33;;;;;;;3.20;1.88;;;;;;;23.89;nan;100836.31;5055940;28;20037;-68
2022/06/14 10:51:19;;;;;;;4.63;2.10;;;;;;;23.92;nan;100841.13;5055699;28;20062;-68
2022/06/14 10:53:58;;;;;;;2.63;1.50;;;;;;;23.95;nan;100837.81;5055522;28;20048;-68
2022/06/14 10:56:42;;;;;;;3.95;1.63;;;;;;;24.07;nan;100839.97;5055553;28;20036;-68
2022/06/14 10:59:25;;;;;;;7.45;2.40;;;;;;;24.13;nan;100832.56;5055559;28;20124;-68
2022/06/14 11:02:28;;;;;;;5.10;2.15;;;;;;;24.17;nan;100828.16;5036738;28;20044;-68
2022/06/14 11:04:56;;;;;;;3.13;1.30;;;;;;;24.16;nan;100840.84;5055372;28;20033;-68
2022/06/14 11:07:59;;;;;;;4.45;1.60;;;;;;;24.26;nan;100842.47;5055575;28;20079;-68
2022/06/14 11:10:49;;;;;;;3.00;1.60;;;;;;;24.13;nan;100784.91;5055332;28;20037;-67
2022/06/14 11:13:33;;;;;;;4.22;1.52;;;;;;;23.92;nan;100859.94;5054676;28;20144;-67
2022/06/14 11:16:01;;;;;;;3.65;1.80;;;;;;;23.82;nan;100849.41;5055266;28;20048;-68
2022/06/14 11:18:41;;;;;;;3.92;1.60;;;;;;;23.73;nan;100848.53;5055218;28;20029;-68
2022/06/14 11:21:53;;;;;;;4.80;1.60;;;;;;;23.53;nan;100863.97;5036885;28;20037;-68
2022/06/14 11:24:37;;;;;;;9.90;2.00;;;;;;;23.51;nan;100882.31;5054711;28;20037;-67
2022/06/14 11:27:20;;;;;;;16.05;2.90;;;;;;;23.51;nan;100855.44;5055174;28;20037;-68
2022/06/14 11:30:02;;;;;;;6.03;1.65;;;;;;;23.31;nan;100853.94;5055121;28;20127;-68
2022/06/14 11:32:39;;;;;;;20.23;4.88;;;;;;;23.41;nan;100836.00;5054960;28;20029;-67
2022/06/14 11:35:28;;;;;;;18.23;4.82;;;;;;;23.44;nan;100849.66;5054957;28;20040;-67
2022/06/14 11:38:26;;;;;;;23.33;3.80;;;;;;;23.47;nan;100854.44;5054606;28;20087;-68
2022/06/14 11:41:06;;;;;;;9.95;2.28;;;;;;;23.48;nan;100806.84;5054849;28;20119;-68
2022/06/14 11:43:39;;;;;;;7.18;2.03;;;;;;;23.68;nan;100841.34;5054744;28;20028;-67
2022/06/14 11:46:37;;;;;;;6.45;1.60;;;;;;;23.72;nan;100858.47;5054605;28;20043;-68
2022/06/14 11:49:17;;;;;;;18.58;3.33;;;;;;;23.74;nan;100845.53;5047520;28;20037;-68
2022/06/14 11:51:51;;;;;;;6.53;2.05;;;;;;;23.73;nan;100838.59;5054690;28;20110;-68
2022/06/14 11:54:58;;;;;;;14.38;2.80;;;;;;;23.76;nan;100834.50;5054155;28;20120;-68
2022/06/14 11:57:36;;;;;;;10.95;3.00;;;;;;;23.86;nan;100822.72;5042875;28;20036;-67
2022/06/14 12:00:10;;;;;;;3.05;1.40;;;;;;;23.97;nan;100850.97;5054486;28;20033;-68
2022/06/14 12:03:28;;;;;;;4.88;2.67;;;;;;;23.93;nan;100829.25;5054497;28;20033;-68
2022/06/14 12:06:20;;;;;;;2.78;1.55;;;;;;;24.04;nan;100813.69;5025026;28;20038;-68
2022/06/14 12:09:06;;;;;;;4.32;1.85;;;;;;;24.06;nan;100864.47;4953902;29;20039;-68
2022/06/14 12:11:39;;;;;;;3.17;1.60;;;;;;;24.14;nan;100867.25;4953676;29;20053;-68
2022/06/14 12:14:29;;;;;;;2.95;1.60;;;;;;;24.27;nan;100817.16;4953813;29;20043;-68
2022/06/14 12:17:30;;;;;;;4.28;1.60;;;;;;;24.40;nan;100808.22;4953736;29;20042;-67
2022/06/14 12:20:04;;;;;;;3.13;1.83;;;;;;;24.44;nan;100826.44;4965947;28;20039;-68
2022/06/14 12:22:49;;;;;;;2.55;1.65;;;;;;;24.45;nan;100826.13;4956800;28;20130;-67
2022/06/14 12:28:21;;;;;;;7.57;1.60;;;;;;;24.37;nan;100798.06;4973269;28;20416;-68
2022/06/14 12:30:52;;;;;;;4.47;1.40;;;;;;;24.42;nan;100754.88;4972941;28;20031;-67
2022/06/14 12:33:37;;;;;;;4.97;1.50;;;;;;;24.48;nan;100795.94;4972746;28;20158;-67
2022/06/14 12:36:41;;;;;;;2.58;1.50;;;;;;;24.31;nan;100796.59;4972767;28;20035;-67
2022/06/14 12:39:18;;;;;;;6.13;1.58;;;;;;;24.41;nan;100806.31;4971201;28;20035;-67
2022/06/14 12:42:03;;;;;;;4.40;1.92;;;;;;;24.33;nan;100821.31;4972484;28;20045;-67
2022/06/14 12:44:36;;;;;;;3.85;1.75;;;;;;;24.31;nan;100790.44;4955876;28;20494;-67
2022/06/14 12:47:06;;;;;;;2.85;1.52;;;;;;;24.40;nan;100874.72;5052847;28;20503;-67
2022/06/14 12:49:45;;;;;;;6.65;1.42;;;;;;;24.48;nan;100770.91;5052732;28;20086;-68
2022/06/14 12:52:30;;;;;;;4.50;1.52;;;;;;;24.73;nan;100758.66;5053318;28;20061;-68
2022/06/14 12:55:01;;;;;;;6.93;1.48;;;;;;;24.87;nan;100769.31;5053161;28;20029;-67
2022/06/14 12:57:47;;;;;;;7.15;1.52;;;;;;;24.87;nan;100785.47;5053462;28;20039;-67
2022/06/14 13:00:32;;;;;;;8.98;2.10;;;;;;;24.90;nan;100817.19;5011519;28;20480;-67
2022/06/14 13:03:12;;;;;;;3.70;1.40;;;;;;;24.91;nan;100762.22;5053172;28;20106;-67
2022/06/14 13:05:52;;;;;;;4.68;1.40;;;;;;;24.98;nan;100776.81;5053233;28;20509;-67
2022/06/14 13:08:41;;;;;;;1.98;1.40;;;;;;;24.97;nan;100764.47;5053241;28;20071;-67
2022/06/14 13:11:34;;;;;;;2.90;1.40;;;;;;;25.01;nan;100781.56;5052701;28;20029;-68
2022/06/14 13:14:15;;;;;;;4.93;1.45;;;;;;;25.11;nan;100769.69;5034713;28;20055;-67
2022/06/14 13:16:55;;;;;;;3.20;1.63;;;;;;;25.16;nan;100756.06;5052929;28;20037;-67
2022/06/14 13:19:35;;;;;;;3.28;1.33;;;;;;;25.07;nan;100798.41;5052787;28;20043;-67
2022/06/14 13:22:25;;;;;;;4.82;1.40;;;;;;;25.02;nan;100753.53;5052874;28;20044;-68
2022/06/14 13:25:08;;;;;;;7.22;2.10;;;;;;;25.12;nan;100763.22;5052662;28;20033;-68
2022/06/14 13:27:52;;;;;;;6.82;1.70;;;;;;;25.22;nan;100764.84;5052791;28;20035;-68