Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:00;;;;;;;1.00;1.00;;;;;;;10.95;58.25;91350.41;5030802;28;20025;-65
2022/05/21 00:04:26;;;;;;;2.78;1.40;;;;;;;10.98;57.90;91355.13;5031015;28;20088;-64
2022/05/21 00:06:51;;;;;;;2.65;1.13;;;;;;;10.85;58.02;91339.19;5030971;28;20127;-65
2022/05/21 00:09:20;;;;;;;1.27;1.17;;;;;;;10.86;58.23;91357.53;5032402;28;20461;-65
2022/05/21 00:11:45;;;;;;;1.33;1.23;;;;;;;10.74;58.70;91349.28;5034831;28;20060;-66
2022/05/21 00:14:11;;;;;;;0.88;0.88;;;;;;;10.83;58.82;91357.34;5034875;28;20033;-65
2022/05/21 00:16:36;;;;;;;3.03;1.02;;;;;;;10.80;59.09;91348.88;5034828;28;20462;-65
2022/05/21 00:19:02;;;;;;;1.40;1.10;;;;;;;10.83;60.07;91355.47;5034794;28;20479;-65
2022/05/21 00:21:28;;;;;;;1.45;1.10;;;;;;;10.71;60.87;91360.50;5034790;28;20029;-65
2022/05/21 00:23:54;;;;;;;3.13;0.90;;;;;;;10.55;61.60;91360.03;5034647;28;20118;-66
2022/05/21 00:26:21;;;;;;;1.52;1.30;;;;;;;10.44;62.39;91351.50;5034520;28;20064;-66
2022/05/21 00:28:49;;;;;;;1.00;1.00;;;;;;;10.37;62.72;91350.31;5034533;28;20033;-65
2022/05/21 00:31:16;;;;;;;1.30;1.20;;;;;;;10.25;62.88;91348.13;5034419;28;20033;-65
2022/05/21 00:33:43;;;;;;;1.13;1.10;;;;;;;10.27;62.72;91340.66;5034575;28;20507;-66
2022/05/21 00:36:09;;;;;;;1.80;1.58;;;;;;;10.25;62.73;91342.81;5034519;28;20388;-66
2022/05/21 00:38:36;;;;;;;1.20;1.10;;;;;;;10.28;62.38;91338.78;5034484;28;20118;-66
2022/05/21 00:41:02;;;;;;;0.98;0.98;;;;;;;10.32;61.73;91343.22;5034239;28;20033;-66
2022/05/21 00:43:36;;;;;;;0.90;0.90;;;;;;;10.33;61.21;91339.47;5033322;28;20033;-66
2022/05/21 00:46:07;;;;;;;1.35;1.17;;;;;;;10.33;61.13;91344.78;5034347;28;20029;-65
2022/05/21 00:48:35;;;;;;;1.65;1.15;;;;;;;10.30;61.10;91340.06;5034135;28;20033;-66
2022/05/21 00:51:01;;;;;;;1.20;0.98;;;;;;;10.34;60.88;91334.94;5034142;28;20067;-65
2022/05/21 00:53:28;;;;;;;2.70;1.17;;;;;;;10.34;60.50;91333.06;5034119;28;20514;-65
2022/05/21 00:55:55;;;;;;;1.67;1.27;;;;;;;10.33;60.48;91323.53;5033957;28;20037;-66
2022/05/21 01:01:11;;;;;;;0.90;0.90;;;;;;;10.30;60.70;91326.78;5034013;28;20036;-66
2022/05/21 01:03:37;;;;;;;1.25;1.08;;;;;;;10.28;61.05;91320.97;5033893;28;20053;-66
2022/05/21 01:06:03;;;;;;;1.85;1.30;;;;;;;10.15;61.33;91319.06;5033983;28;20112;-66
2022/05/21 01:08:29;;;;;;;1.58;1.48;;;;;;;10.09;61.33;91307.72;5033940;28;20079;-66
2022/05/21 01:11:00;;;;;;;1.13;1.02;;;;;;;10.09;61.31;91313.03;5033644;28;20482;-66
2022/05/21 01:13:31;;;;;;;2.22;1.45;;;;;;;10.07;61.34;91322.41;5033734;28;20030;-65
2022/05/21 01:15:58;;;;;;;1.30;1.20;;;;;;;10.08;61.50;91318.66;5033673;28;20025;-66
2022/05/21 01:18:23;;;;;;;1.05;1.00;;;;;;;10.04;61.57;91315.03;5033679;28;20040;-67
2022/05/21 01:20:54;;;;;;;1.13;1.02;;;;;;;10.03;61.63;91310.78;5032494;28;20033;-67
2022/05/21 01:23:20;;;;;;;1.30;1.10;;;;;;;10.05;61.77;91306.75;5033605;28;20036;-65
2022/05/21 01:25:48;;;;;;;1.15;1.08;;;;;;;10.03;61.78;91319.56;5033304;28;20045;-65
2022/05/21 01:28:17;;;;;;;0.90;0.90;;;;;;;10.07;61.40;91314.44;5033408;28;20510;-65
2022/05/21 01:30:46;;;;;;;1.00;1.00;;;;;;;10.11;60.84;91305.59;5015529;28;20084;-64
2022/05/21 01:33:16;;;;;;;1.10;1.05;;;;;;;10.10;60.54;91304.00;5040434;28;20513;-66
2022/05/21 01:35:44;;;;;;;1.00;1.00;;;;;;;10.17;60.43;91298.28;5042902;28;20036;-65
2022/05/21 01:38:11;;;;;;;1.10;1.00;;;;;;;10.14;60.53;91304.19;5041767;28;20043;-65
2022/05/21 01:40:36;;;;;;;1.00;1.00;;;;;;;10.15;60.60;91295.94;5040234;28;20045;-65
2022/05/21 01:45:48;;;;;;;1.30;1.20;;;;;;;9.94;62.01;91296.59;5039447;28;20498;-64
2022/05/21 01:48:18;;;;;;;1.15;1.15;;;;;;;9.81;62.75;91288.34;5041193;28;20032;-65
2022/05/21 01:50:45;;;;;;;1.00;1.00;;;;;;;9.78;63.19;91299.56;5042268;28;20033;-65
2022/05/21 01:53:11;;;;;;;2.15;1.00;;;;;;;9.76;63.56;91299.06;5041593;28;20021;-66
2022/05/21 01:55:38;;;;;;;0.95;0.93;;;;;;;9.65;64.14;91284.41;5040546;28;20035;-65
2022/05/21 01:58:04;;;;;;;0.90;0.90;;;;;;;9.58;64.59;91276.81;5038141;28;20033;-65
2022/05/21 02:00:30;;;;;;;1.15;1.00;;;;;;;9.62;63.84;91282.31;5041254;28;20029;-65
2022/05/21 02:02:55;;;;;;;0.95;0.95;;;;;;;9.69;63.27;91282.72;5042206;28;20128;-66
2022/05/21 02:05:20;;;;;;;1.13;1.05;;;;;;;9.73;62.55;91273.09;5040228;28;20387;-65
2022/05/21 02:07:46;;;;;;;1.15;1.10;;;;;;;9.76;61.96;91272.50;5041809;28;20041;-65
2022/05/21 02:10:11;;;;;;;1.00;1.00;;;;;;;9.81;61.46;91269.75;5041508;28;20384;-65
2022/05/21 02:12:37;;;;;;;0.98;0.98;;;;;;;9.82;61.14;91274.00;5040150;28;20017;-65
2022/05/21 02:15:03;;;;;;;0.98;0.98;;;;;;;9.82;60.70;91267.88;5037444;28;20171;-65
2022/05/21 02:17:28;;;;;;;1.10;1.10;;;;;;;9.96;60.29;91267.88;5041328;28;20098;-65
2022/05/21 02:19:54;;;;;;;1.33;1.23;;;;;;;9.98;60.23;91263.06;5041731;28;20522;-65
2022/05/21 02:22:19;;;;;;;1.00;1.00;;;;;;;9.95;60.23;91274.28;5039708;28;20036;-66
2022/05/21 02:24:45;;;;;;;1.02;1.00;;;;;;;9.89;60.17;91277.03;5041729;28;20033;-67
2022/05/21 02:27:12;;;;;;;1.30;1.20;;;;;;;9.82;60.53;91268.66;5040784;28;20038;-66
2022/05/21 02:29:37;;;;;;;2.08;1.10;;;;;;;9.82;60.75;91267.88;5039840;28;20503;-66
2022/05/21 02:32:04;;;;;;;3.50;1.17;;;;;;;9.79;60.87;91263.16;5041668;28;20035;-66
2022/05/21 02:34:30;;;;;;;1.33;1.23;;;;;;;9.70;61.31;91256.94;5040697;28;20034;-66
2022/05/21 02:39:40;;;;;;;1.08;1.08;;;;;;;9.70;60.82;91263.06;5041578;28;20223;-66
2022/05/21 02:42:43;;;;;;;1.52;1.08;;;;;;;9.59;60.93;91262.44;5039932;28;20585;-66
2022/05/21 02:44:53;;;;;;;1.38;1.10;;;;;;;9.53;60.79;91257.53;5038969;28;20112;-65
2022/05/21 02:47:18;;;;;;;1.50;1.05;;;;;;;9.50;61.19;91258.13;5039335;28;20454;-65
2022/05/21 02:49:44;;;;;;;1.00;1.00;;;;;;;9.41;61.15;91252.69;5041408;28;20068;-66
2022/05/21 02:52:09;;;;;;;1.05;0.95;;;;;;;9.39;60.87;91262.03;5040303;28;20026;-66
2022/05/21 02:54:35;;;;;;;1.27;1.10;;;;;;;9.48;60.34;91254.97;5039834;28;20114;-65
2022/05/21 02:57:00;;;;;;;0.90;0.90;;;;;;;9.44;60.29;91253.97;5041355;28;20028;-66
2022/05/21 02:59:28;;;;;;;1.75;1.00;;;;;;;9.48;60.05;91255.75;5039720;28;20025;-65
2022/05/21 03:01:54;;;;;;;0.80;0.80;;;;;;;9.53;60.00;91257.53;5039717;28;20059;-66
2022/05/21 03:04:19;;;;;;;1.30;1.05;;;;;;;9.51;60.35;91252.50;5041171;28;20486;-66
2022/05/21 03:06:45;;;;;;;1.13;1.02;;;;;;;9.42;60.47;91246.28;5039519;28;20033;-65
2022/05/21 03:11:54;;;;;;;1.10;1.00;;;;;;;9.34;60.66;91246.19;5039622;28;20119;-65
2022/05/21 03:14:20;;;;;;;0.90;0.90;;;;;;;9.32;60.39;91251.03;5038992;28;20531;-65
2022/05/21 03:16:45;;;;;;;0.93;0.93;;;;;;;9.29;60.49;91245.19;5040776;28;20075;-66
2022/05/21 03:19:11;;;;;;;1.05;1.00;;;;;;;9.20;60.34;91239.00;5040078;28;20021;-65
2022/05/21 03:21:37;;;;;;;2.13;1.23;;;;;;;9.19;60.45;91237.41;5039219;28;20158;-65
2022/05/21 03:24:03;;;;;;;1.50;1.23;;;;;;;9.12;60.82;91247.59;5041228;28;20021;-66
2022/05/21 03:26:29;;;;;;;0.90;0.90;;;;;;;9.10;61.13;91247.13;5039376;28;20142;-66
2022/05/21 03:28:55;;;;;;;1.20;1.10;;;;;;;9.19;60.46;91236.63;5039271;28;20483;-65
2022/05/21 03:31:20;;;;;;;1.20;1.10;;;;;;;9.29;59.65;91247.06;5022831;28;20021;-65
2022/05/21 03:33:45;;;;;;;1.45;1.35;;;;;;;9.42;58.72;91256.13;5039114;28;20092;-65
2022/05/21 03:36:11;;;;;;;0.95;0.90;;;;;;;9.50;57.97;91250.16;5039918;28;20098;-65
2022/05/21 03:38:37;;;;;;;0.93;0.90;;;;;;;9.58;57.75;91249.47;5040581;28;20475;-65
2022/05/21 03:41:02;;;;;;;5.07;1.15;;;;;;;9.61;57.59;91248.88;5038459;28;20048;-65
2022/05/21 03:43:28;;;;;;;0.95;0.95;;;;;;;9.60;57.68;91241.97;5039531;28;20021;-65
2022/05/21 03:45:53;;;;;;;1.00;1.00;;;;;;;9.63;57.25;91246.72;5040300;28;20034;-65
2022/05/21 03:48:19;;;;;;;0.88;0.88;;;;;;;9.66;57.07;91248.78;5038562;28;20046;-65
2022/05/21 03:50:44;;;;;;;1.10;1.10;;;;;;;9.79;56.21;91245.34;5040494;28;20036;-65
2022/05/21 03:53:10;;;;;;;0.80;0.80;;;;;;;9.89;55.89;91247.78;5039488;28;20622;-66
2022/05/21 03:55:37;;;;;;;1.00;1.00;;;;;;;9.93;55.90;91233.91;5038949;28;20033;-66
2022/05/21 03:58:03;;;;;;;0.80;0.80;;;;;;;9.94;55.89;91235.47;5040545;28;20025;-65
2022/05/21 04:00:29;;;;;;;0.90;0.90;;;;;;;10.07;55.64;91243.44;5039045;28;20025;-65
2022/05/21 04:02:55;;;;;;;1.00;1.00;;;;;;;10.16;55.16;91251.53;5038152;28;20044;-65
2022/05/21 04:05:21;;;;;;;1.10;1.00;;;;;;;10.25;54.95;91260.38;5040326;28;20106;-65
2022/05/21 04:07:46;;;;;;;0.90;0.90;;;;;;;10.29;54.72;91252.63;5038878;28;20396;-65
2022/05/21 04:10:14;;;;;;;1.40;1.13;;;;;;;10.44;54.38;91258.41;5039202;28;20044;-65
2022/05/21 04:12:42;;;;;;;1.27;1.17;;;;;;;10.53;53.98;91257.69;5040274;28;20497;-66
2022/05/21 04:15:08;;;;;;;1.27;1.17;;;;;;;10.64;53.59;91262.47;5038824;28;20029;-65
2022/05/21 04:17:34;;;;;;;0.90;0.90;;;;;;;10.80;53.63;91265.59;5039005;28;20035;-66
2022/05/21 04:19:59;;;;;;;1.23;1.13;;;;;;;10.86;53.18;91251.06;5040216;28;20021;-65
2022/05/21 04:22:25;;;;;;;0.90;0.90;;;;;;;10.92;53.05;91257.06;5047796;28;20536;-65
2022/05/21 04:24:50;;;;;;;1.05;0.90;;;;;;;11.09;52.96;91262.53;5050714;28;20052;-66
2022/05/21 04:27:16;;;;;;;1.30;1.20;;;;;;;11.16;52.88;91262.09;5050418;28;20120;-65
2022/05/21 04:29:41;;;;;;;1.52;1.38;;;;;;;11.24;52.85;91262.16;5050712;28;20079;-65
2022/05/21 04:32:07;;;;;;;1.63;1.30;;;;;;;11.50;52.92;91275.59;5050541;28;20057;-66
2022/05/21 04:34:32;;;;;;;0.90;0.90;;;;;;;11.55;53.02;91278.16;5050614;28;20029;-66
2022/05/21 04:36:58;;;;;;;0.98;0.93;;;;;;;11.66;52.46;91276.78;5050592;28;20043;-65
2022/05/21 04:39:23;;;;;;;1.17;1.00;;;;;;;11.82;52.37;91287.09;5050565;28;20116;-65
2022/05/21 04:41:49;;;;;;;1.23;1.20;;;;;;;11.98;51.97;91285.59;5050409;28;20025;-66
2022/05/21 04:44:15;;;;;;;2.80;1.10;;;;;;;12.08;51.90;91277.31;5050633;28;20124;-67
2022/05/21 04:46:40;;;;;;;1.10;1.02;;;;;;;12.14;51.94;91270.75;5050423;28;20107;-66
2022/05/21 04:49:06;;;;;;;0.90;0.90;;;;;;;12.23;51.70;91284.13;5050434;28;20108;-65
2022/05/21 04:51:35;;;;;;;1.30;1.20;;;;;;;12.35;51.83;91286.19;5050386;28;20131;-67
2022/05/21 04:54:00;;;;;;;3.20;1.40;;;;;;;12.52;51.82;91280.91;5050443;28;20572;-64
2022/05/21 04:56:26;;;;;;;1.10;1.10;;;;;;;12.68;52.23;91282.03;5051865;28;20033;-64
2022/05/21 04:58:52;;;;;;;1.13;1.08;;;;;;;12.81;52.25;91283.78;5054217;28;20082;-64
2022/05/21 05:01:17;;;;;;;1.60;1.00;;;;;;;13.03;52.53;91282.06;5041928;28;20034;-65
2022/05/21 05:03:42;;;;;;;2.35;1.25;;;;;;;13.20;52.51;91279.41;5033697;28;20408;-65
2022/05/21 05:06:08;;;;;;;1.23;1.13;;;;;;;13.36;52.61;91280.50;5043968;28;20411;-65
2022/05/21 05:08:34;;;;;;;1.10;1.00;;;;;;;13.56;52.18;91276.38;5042762;28;20104;-65
2022/05/21 05:11:00;;;;;;;1.50;1.25;;;;;;;13.82;51.27;91288.91;5042436;28;20183;-66
2022/05/21 05:13:26;;;;;;;1.20;1.10;;;;;;;14.00;51.68;91283.16;5042623;28;20581;-65
2022/05/21 05:15:51;;;;;;;0.98;0.98;;;;;;;14.24;51.63;91284.50;5013321;28;20126;-64
2022/05/21 05:18:21;;;;;;;1.90;1.38;;;;;;;14.47;51.13;91277.81;5033934;28;20064;-65
2022/05/21 05:20:47;;;;;;;1.48;1.25;;;;;;;14.65;50.55;91281.94;5033967;28;20071;-67
2022/05/21 05:23:13;;;;;;;2.80;1.17;;;;;;;14.86;49.13;91282.00;5023454;28;20109;-66
2022/05/21 05:25:39;;;;;;;1.08;1.00;;;;;;;14.97;48.20;91268.97;5042452;28;20404;-65
2022/05/21 05:28:14;;;;;;;1.70;1.58;;;;;;;17.21;44.20;91276.47;5042544;28;20021;-67
2022/05/21 05:30:39;;;;;;;1.70;1.50;;;;;;;21.12;38.48;91275.47;5024046;28;20255;-65
2022/05/21 05:33:05;;;;;;;6.47;1.65;;;;;;;24.49;33.71;91276.91;5038931;28;20108;-64
2022/05/21 05:35:31;;;;;;;2.60;1.40;;;;;;;27.29;30.51;91281.97;5052937;28;20112;-64
2022/05/21 05:37:56;;;;;;;1.35;1.25;;;;;;;27.59;30.02;91273.13;5043845;28;20080;-65
2022/05/21 05:40:23;;;;;;;1.60;1.20;;;;;;;29.97;28.32;91277.31;5041854;28;20475;-65
2022/05/21 05:42:49;;;;;;;1.60;1.10;;;;;;;30.95;27.70;91281.28;5042529;28;20037;-65
2022/05/21 05:45:16;;;;;;;6.25;2.78;;;;;;;33.15;25.81;91266.53;5040937;28;20026;-65
2022/05/21 05:47:42;;;;;;;4.72;2.53;;;;;;;33.37;24.63;91274.91;5037278;28;20033;-65
2022/05/21 05:50:08;;;;;;;1.50;1.40;;;;;;;35.02;23.62;91279.13;5038995;28;20036;-65
2022/05/21 05:52:34;;;;;;;2.90;1.17;;;;;;;36.13;22.73;91281.09;5038929;28;20029;-65
2022/05/21 05:54:59;;;;;;;1.08;1.02;;;;;;;36.42;23.25;91281.44;5042689;28;20028;-64
2022/05/21 05:57:24;;;;;;;1.08;0.98;;;;;;;37.54;22.45;91273.25;5041660;28;20029;-64
2022/05/21 05:59:50;;;;;;;3.22;1.75;;;;;;;37.66;22.64;91274.28;5041371;28;20072;-65
2022/05/21 06:05:03;;;;;;;4.45;1.08;;;;;;;36.23;23.78;91274.34;5048680;28;20063;-63
2022/05/21 06:07:28;;;;;;;1.73;1.25;;;;;;;35.12;24.89;91267.69;5039998;28;20521;-60
2022/05/21 06:10:03;;;;;;;1.75;1.10;;;;;;;34.86;25.74;91260.78;5042894;28;20021;-60
2022/05/21 06:12:28;;;;;;;1.10;1.10;;;;;;;35.52;24.54;91268.97;5039942;28;20106;-58
2022/05/21 06:14:54;;;;;;;1.45;1.00;;;;;;;36.80;24.16;91263.59;5032716;28;20531;-59
2022/05/21 06:17:19;;;;;;;1.50;1.20;;;;;;;38.68;22.75;91267.66;5014536;28;20428;-61
2022/05/21 06:19:45;;;;;;;1.60;1.02;;;;;;;38.48;22.24;91261.91;5032186;28;20163;-59
2022/05/21 06:22:19;;;;;;;2.38;1.08;;;;;;;37.55;23.01;91257.34;5032123;28;20033;-59
2022/05/21 06:24:45;;;;;;;1.20;1.10;;;;;;;38.05;22.81;91261.28;5013856;28;20124;-60
2022/05/21 06:27:11;;;;;;;1.38;1.08;;;;;;;38.02;23.54;91267.78;5022567;28;20132;-63
2022/05/21 06:29:36;;;;;;;1.90;1.40;;;;;;;36.76;23.73;91254.63;5031628;28;20423;-61
2022/05/21 06:32:06;;;;;;;1.85;1.20;;;;;;;36.07;24.94;91250.47;5030422;28;20026;-61
2022/05/21 06:34:32;;;;;;;2.13;1.42;;;;;;;36.82;23.49;91247.25;5031069;28;20041;-60
2022/05/21 06:37:06;;;;;;;1.30;1.00;;;;;;;37.79;22.78;91240.75;5030660;28;20029;-64
2022/05/21 06:39:33;;;;;;;2.05;1.00;;;;;;;37.41;22.88;91237.38;5031663;28;20040;-63
2022/05/21 06:41:59;;;;;;;2.25;0.95;;;;;;;38.81;22.59;91231.19;5030962;28;20037;-63
2022/05/21 06:44:25;;;;;;;3.90;1.38;;;;;;;38.27;22.98;91230.44;5030889;28;20030;-63
2022/05/21 06:46:52;;;;;;;1.13;0.95;;;;;;;39.67;20.12;91232.91;5030298;28;20033;-63
2022/05/21 06:49:17;;;;;;;1.80;1.45;;;;;;;39.42;20.23;91229.47;5031740;28;20036;-63
2022/05/21 06:51:44;;;;;;;0.90;0.90;;;;;;;36.95;19.56;91214.56;5031521;28;20017;-62
2022/05/21 06:54:09;;;;;;;0.90;0.90;;;;;;;35.47;19.87;91219.72;5028194;28;20506;-63
2022/05/21 06:56:35;;;;;;;2.20;1.25;;;;;;;35.79;20.69;91213.63;5030222;28;20025;-64
2022/05/21 06:59:00;;;;;;;5.15;1.25;;;;;;;34.97;19.83;91205.84;5012732;28;20180;-63
2022/05/21 07:01:26;;;;;;;1.13;1.02;;;;;;;35.18;19.90;91206.22;5030915;28;20033;-63
2022/05/21 07:03:52;;;;;;;0.85;0.85;;;;;;;35.31;19.60;91198.59;5031512;28;20034;-63
2022/05/21 07:09:01;;;;;;;1.10;1.00;;;;;;;32.47;18.83;91191.34;5029202;28;20590;-63
2022/05/21 07:11:27;;;;;;;2.65;1.02;;;;;;;32.65;19.35;91190.81;5030304;28;20025;-63
2022/05/21 07:13:52;;;;;;;30.13;3.20;;;;;;;33.41;17.68;91179.03;5031253;28;20112;-63
2022/05/21 07:16:18;;;;;;;2.58;1.10;;;;;;;34.52;18.36;91185.00;5031365;28;20488;-63
2022/05/21 07:18:43;;;;;;;3.78;1.13;;;;;;;33.64;19.46;91170.38;5030404;28;20035;-64
2022/05/21 07:21:15;;;;;;;0.90;0.80;;;;;;;35.30;17.64;91183.22;5031001;28;20022;-64
2022/05/21 07:23:41;;;;;;;0.80;0.80;;;;;;;33.53;18.58;91181.00;5031467;28;20037;-63
2022/05/21 07:26:07;;;;;;;0.75;0.70;;;;;;;34.28;18.15;91169.34;5030589;28;20053;-63
2022/05/21 07:28:33;;;;;;;2.20;1.00;;;;;;;36.49;17.71;91170.28;5031156;28;20053;-63
2022/05/21 07:30:59;;;;;;;1.88;1.15;;;;;;;35.27;17.87;91157.25;5031092;28;20063;-62
2022/05/21 07:33:24;;;;;;;1.38;1.00;;;;;;;35.49;18.01;91161.91;5031332;28;20558;-63
2022/05/21 07:35:50;;;;;;;2.85;0.98;;;;;;;35.33;17.98;91151.88;5028822;28;20504;-67
2022/05/21 07:38:17;;;;;;;1.05;0.95;;;;;;;36.26;17.15;91152.28;5030921;28;20418;-66
2022/05/21 07:40:45;;;;;;;1.55;1.27;;;;;;;35.74;18.29;91152.59;5029665;28;20021;-67
2022/05/21 07:43:27;;;;;;;1.77;0.93;;;;;;;35.12;20.76;91157.06;5029666;28;20025;-67
2022/05/21 07:45:53;;;;;;;0.90;0.73;;;;;;;34.30;16.85;91155.84;5030681;28;20518;-66
2022/05/21 07:48:19;;;;;;;1.83;0.82;;;;;;;33.34;19.04;91152.47;5030830;28;20113;-64
2022/05/21 07:50:49;;;;;;;3.40;1.20;;;;;;;34.03;18.61;91150.91;5030449;28;20132;-64
2022/05/21 07:53:20;;;;;;;1.73;0.80;;;;;;;36.04;17.79;91145.38;5029126;28;20384;-64
2022/05/21 07:55:48;;;;;;;1.25;0.90;;;;;;;35.61;17.92;91147.94;5030199;28;20037;-63
2022/05/21 07:58:14;;;;;;;0.93;0.88;;;;;;;34.71;16.70;91149.19;5030585;28;20175;-63
2022/05/21 08:00:40;;;;;;;1.27;0.90;;;;;;;34.14;18.73;91134.75;5030643;28;20539;-63
2022/05/21 08:03:08;;;;;;;1.52;0.93;;;;;;;35.21;18.25;91123.13;5030493;28;20399;-63
2022/05/21 08:05:34;;;;;;;1.38;0.90;;;;;;;34.56;18.74;91137.94;5028774;28;20112;-64
2022/05/21 08:08:01;;;;;;;1.65;0.90;;;;;;;34.95;18.29;91138.41;5030526;28;20108;-63
2022/05/21 08:10:27;;;;;;;1.10;1.00;;;;;;;34.18;18.15;91138.13;5030713;28;20029;-63
2022/05/21 08:12:53;;;;;;;1.13;0.90;;;;;;;34.47;19.09;91130.34;5035828;28;20108;-63
2022/05/21 08:15:19;;;;;;;1.35;0.90;;;;;;;34.39;17.57;91133.81;5030395;28;20463;-63
2022/05/21 08:17:45;;;;;;;2.38;1.23;;;;;;;34.04;19.96;91131.13;5030577;28;20086;-62
2022/05/21 08:20:12;;;;;;;1.98;1.00;;;;;;;35.18;17.09;91132.31;5028818;28;20025;-63
2022/05/21 08:28:07;;;;;;;1.00;0.90;;;;;;;35.31;17.76;91138.50;5030635;28;20068;-62
2022/05/21 08:30:33;;;;;;;1.60;0.80;;;;;;;36.26;16.65;91121.78;5030297;28;20039;-62
2022/05/21 08:33:01;;;;;;;1.58;0.90;;;;;;;36.32;17.66;91126.72;5034163;28;20025;-62
2022/05/21 08:35:26;;;;;;;1.15;0.80;;;;;;;35.97;18.04;91132.59;5033903;28;20038;-62
2022/05/21 08:37:52;;;;;;;5.13;1.25;;;;;;;34.44;19.59;91125.75;5034078;28;20033;-62
2022/05/21 08:40:17;;;;;;;2.35;1.40;;;;;;;34.99;19.52;91120.44;5031668;28;20455;-62
2022/05/21 08:42:53;;;;;;;0.80;0.80;;;;;;;37.12;17.44;91121.41;5034107;28;20105;-63
2022/05/21 08:45:32;;;;;;;1.00;0.90;;;;;;;36.78;17.27;91114.31;5033913;28;20033;-63
2022/05/21 08:48:07;;;;;;;1.17;0.80;;;;;;;39.10;15.99;91124.72;5033911;28;20025;-64
2022/05/21 08:50:34;;;;;;;0.82;0.82;;;;;;;36.36;16.99;91125.34;5031853;28;20419;-63
2022/05/21 08:53:15;;;;;;;0.70;0.70;;;;;;;34.88;19.44;91120.13;5033769;28;20032;-64
2022/05/21 08:55:47;;;;;;;0.80;0.80;;;;;;;34.65;17.68;91113.09;5033229;28;20064;-64
2022/05/21 08:58:32;;;;;;;0.90;0.80;;;;;;;37.73;16.44;91110.91;5032151;28;20037;-63
2022/05/21 09:00:58;;;;;;;1.50;1.10;;;;;;;37.49;17.11;91110.09;5033517;28;20030;-63
2022/05/21 09:03:25;;;;;;;0.80;0.77;;;;;;;38.22;15.09;91117.91;5033583;28;20036;-63
2022/05/21 09:06:34;;;;;;;0.75;0.75;;;;;;;36.09;16.25;91123.38;5033670;28;20033;-63
2022/05/21 09:09:36;;;;;;;0.98;0.73;;;;;;;36.55;15.94;91121.28;5021315;28;20503;-63
2022/05/21 09:12:14;;;;;;;0.82;0.80;;;;;;;35.72;17.34;91111.53;5033173;28;20512;-64
2022/05/21 09:14:43;;;;;;;1.73;0.80;;;;;;;35.02;17.97;91105.69;5043109;28;20021;-63
2022/05/21 09:17:23;;;;;;;1.75;0.90;;;;;;;36.76;18.07;91107.66;5041585;28;20021;-64
2022/05/21 09:19:58;;;;;;;1.05;0.85;;;;;;;36.64;17.65;91105.88;5037121;28;20055;-64
2022/05/21 09:22:24;;;;;;;0.63;0.63;;;;;;;36.03;18.41;91113.38;5046653;28;20043;-62
2022/05/21 09:24:53;;;;;;;6.20;1.30;;;;;;;35.78;17.94;91117.19;5052588;28;20037;-62
2022/05/21 09:27:36;;;;;;;3.88;1.10;;;;;;;36.42;18.07;91106.09;5043338;28;20079;-63
2022/05/21 09:30:29;;;;;;;1.85;0.93;;;;;;;34.81;17.88;91109.31;5033726;28;20100;-63
2022/05/21 09:33:00;;;;;;;1.65;1.15;;;;;;;34.55;18.26;91108.72;5033145;28;20042;-63
2022/05/21 09:35:31;;;;;;;1.27;1.02;;;;;;;34.76;19.14;91107.91;5032721;28;20036;-64
2022/05/21 09:38:12;;;;;;;0.80;0.80;;;;;;;35.07;17.63;91104.34;5033231;28;20120;-63
2022/05/21 09:40:39;;;;;;;2.40;1.10;;;;;;;34.83;17.75;91110.38;5031429;28;20075;-62
2022/05/21 09:46:27;;;;;;;2.63;1.42;;;;;;;35.33;17.37;91108.38;5032886;28;20120;-61
2022/05/21 09:49:10;;;;;;;1.50;1.10;;;;;;;34.68;19.07;91103.09;5029629;28;20033;-64
2022/05/21 09:51:35;;;;;;;2.05;1.33;;;;;;;34.39;20.08;91106.97;5032420;28;20041;-62
2022/05/21 09:54:18;;;;;;;0.95;0.88;;;;;;;33.40;20.48;91100.25;5032131;28;20044;-63
2022/05/21 09:56:52;;;;;;;0.80;0.80;;;;;;;34.32;19.44;91107.22;5032736;28;20184;-63
2022/05/21 09:59:21;;;;;;;1.00;0.90;;;;;;;33.57;18.41;91106.38;5032460;28;20045;-63
2022/05/21 10:01:56;;;;;;;2.25;0.80;;;;;;;33.97;19.15;91103.03;5039843;28;20103;-63
2022/05/21 10:04:29;;;;;;;1.20;0.80;;;;;;;33.47;19.79;91100.03;5042647;28;20108;-63
2022/05/21 10:06:59;;;;;;;2.80;0.95;;;;;;;34.65;19.23;91099.25;5039679;28;20033;-64
2022/05/21 10:12:31;;;;;;;2.78;0.90;;;;;;;32.48;18.47;91088.22;5032365;28;20575;-63
2022/05/21 10:15:09;;;;;;;3.47;0.90;;;;;;;32.76;19.93;91091.31;5032171;28;20036;-63
2022/05/21 10:17:45;;;;;;;1.60;0.98;;;;;;;33.27;22.34;91093.97;5032278;28;20732;-61
2022/05/21 10:20:21;;;;;;;6.78;1.15;;;;;;;33.31;21.36;91097.41;5032259;28;20040;-62
2022/05/21 10:22:59;;;;;;;1.13;0.75;;;;;;;32.80;21.43;91088.44;5032102;28;20567;-62
2022/05/21 10:25:37;;;;;;;0.80;0.70;;;;;;;33.09;20.89;91089.06;5013851;28;20034;-63
2022/05/21 10:28:11;;;;;;;2.90;1.08;;;;;;;33.85;22.30;91094.38;5032146;28;20104;-63
2022/05/21 10:30:48;;;;;;;1.15;0.90;;;;;;;34.46;19.97;91097.66;5031893;28;20033;-63
2022/05/21 10:33:36;;;;;;;2.83;1.45;;;;;;;33.81;22.64;91092.94;5031966;28;20026;-62
2022/05/21 10:36:33;;;;;;;1.15;1.00;;;;;;;33.81;20.22;91093.69;5031917;28;20481;-62
2022/05/21 10:39:35;;;;;;;1.58;0.90;;;;;;;31.95;21.15;91091.81;5031423;28;20055;-62
2022/05/21 10:42:23;;;;;;;1.38;1.08;;;;;;;32.33;23.21;91086.38;5031797;28;20120;-70
2022/05/21 10:45:33;;;;;;;2.78;0.80;;;;;;;32.93;22.34;91090.00;5031908;28;20423;-70
2022/05/21 10:48:22;;;;;;;1.33;0.82;;;;;;;33.35;21.71;91076.03;5031733;28;20025;-70
2022/05/21 10:51:20;;;;;;;0.88;0.88;;;;;;;32.85;21.26;91077.66;5031612;28;20530;-70
2022/05/21 10:54:05;;;;;;;1.00;0.90;;;;;;;33.73;21.58;91081.34;5017518;28;20498;-70
2022/05/21 10:56:56;;;;;;;0.90;0.90;;;;;;;33.40;22.80;91072.69;5031811;28;20033;-70
2022/05/21 10:59:31;;;;;;;1.98;1.23;;;;;;;33.53;22.01;91076.16;5031975;28;20035;-70
2022/05/21 11:02:20;;;;;;;1.13;1.02;;;;;;;34.10;21.20;91073.34;5031560;28;20025;-70
2022/05/21 11:05:14;;;;;;;1.25;1.10;;;;;;;34.65;22.04;91062.56;5031553;28;20041;-70
2022/05/21 11:07:54;;;;;;;1.13;0.98;;;;;;;33.76;21.79;91068.66;5002827;28;20041;-70
2022/05/21 11:10:29;;;;;;;1.42;1.00;;;;;;;34.68;22.29;91065.19;5031565;28;20037;-70
2022/05/21 11:13:01;;;;;;;1.90;1.20;;;;;;;36.89;21.31;91069.44;5031582;28;20495;-71
2022/05/21 11:15:29;;;;;;;2.38;0.98;;;;;;;35.40;21.61;91065.84;5031552;28;20484;-71
2022/05/21 11:18:04;;;;;;;4.20;1.45;;;;;;;32.75;22.99;91062.22;5031512;28;20041;-70
2022/05/21 11:20:36;;;;;;;1.98;1.00;;;;;;;32.50;23.32;91051.22;5031401;28;20029;-70
2022/05/21 11:23:10;;;;;;;1.55;1.20;;;;;;;33.00;23.73;91053.94;5011461;28;20061;-70
2022/05/21 11:25:43;;;;;;;2.85;1.10;;;;;;;33.86;21.33;91045.44;5031419;28;20049;-70
2022/05/21 11:28:15;;;;;;;3.90;1.05;;;;;;;36.95;20.07;91037.06;5014477;28;20140;-71
2022/05/21 11:30:41;;;;;;;1.10;1.00;;;;;;;37.54;19.71;91031.72;5031487;28;20466;-71
2022/05/21 11:37:20;;;;;;;2.80;1.20;;;;;;;37.71;19.53;91016.16;5031343;28;20072;-71
2022/05/21 11:39:07;;;;;;;1.15;0.85;;;;;;;39.45;17.28;91022.47;5030912;28;20049;-71
2022/05/21 11:41:54;;;;;;;1.02;0.90;;;;;;;39.91;17.53;91007.81;5030958;28;20038;-71
2022/05/21 11:47:06;;;;;;;1.20;1.10;;;;;;;38.71;17.72;90999.72;5031046;28;20040;-71
2022/05/21 11:49:40;;;;;;;1.05;0.95;;;;;;;39.50;16.93;91004.31;5030928;28;20120;-71
2022/05/21 11:52:27;;;;;;;0.90;0.90;;;;;;;39.48;16.15;90982.53;5031374;28;20478;-71
2022/05/21 11:54:53;;;;;;;1.10;0.95;;;;;;;35.36;19.51;90977.47;5031067;28;20029;-70
2022/05/21 11:57:37;;;;;;;1.10;1.00;;;;;;;36.28;20.06;90968.94;5031083;28;20037;-70
2022/05/21 12:00:09;;;;;;;1.02;1.00;;;;;;;38.62;17.27;90969.19;5030957;28;20025;-70
2022/05/21 12:02:59;;;;;;;2.80;1.07;;;;;;;36.88;18.93;90968.06;5013086;28;20812;-70
2022/05/21 12:05:49;;;;;;;1.08;0.98;;;;;;;38.21;17.86;90971.88;5032516;28;20858;-70
2022/05/21 12:08:20;;;;;;;2.40;1.00;;;;;;;39.28;17.18;90957.47;5034996;28;20519;-70
2022/05/21 12:11:02;;;;;;;1.90;0.85;;;;;;;40.21;16.42;90952.63;5034849;28;20049;-71
2022/05/21 12:13:33;;;;;;;1.45;1.20;;;;;;;40.21;17.22;90947.03;5034957;28;20037;-70
2022/05/21 12:16:17;;;;;;;1.33;1.10;;;;;;;38.00;18.77;90940.44;5034901;28;20537;-70
2022/05/21 12:18:49;;;;;;;1.75;0.90;;;;;;;37.33;18.31;90941.25;5034832;28;20124;-70
2022/05/21 12:21:34;;;;;;;;;;;;;;;37.67;19.12;90940.59;5034997;28;20116;-70