Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:33;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5072024;28;20198;-79
2022/10/18 00:03:59;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5072747;28;20708;-79
2022/10/18 00:06:24;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5074202;28;20201;-79
2022/10/18 00:08:50;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5073661;28;20606;-79
2022/10/18 00:11:16;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5074005;28;20207;-79
2022/10/18 00:13:41;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5074977;28;20171;-80
2022/10/18 00:16:12;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5074960;28;20174;-79
2022/10/18 00:18:38;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5088428;28;20175;-79
2022/10/18 00:21:06;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5087073;28;20204;-79
2022/10/18 00:23:33;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5087566;28;20302;-79
2022/10/18 00:26:11;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5074318;28;20175;-78
2022/10/18 00:28:37;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5082814;28;20208;-79
2022/10/18 00:31:23;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;5072758;28;20194;-79
2022/10/18 00:33:53;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5073301;28;20254;-79
2022/10/18 00:36:19;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5072438;28;20572;-81
2022/10/18 00:38:46;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5076340;28;20779;-79
2022/10/18 00:41:15;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5076299;28;20190;-78
2022/10/18 00:44:13;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5075284;28;20210;-78
2022/10/18 00:46:42;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5022312;28;20186;-79
2022/10/18 00:49:20;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5076619;28;20178;-79
2022/10/18 00:51:53;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5075748;28;20256;-79
2022/10/18 00:54:19;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5076102;28;20185;-79
2022/10/18 00:56:45;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5075577;28;20175;-79
2022/10/18 00:59:13;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5074867;28;20175;-80
2022/10/18 01:01:39;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5074572;28;20194;-80
2022/10/18 01:04:05;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5075627;28;20268;-79
2022/10/18 01:06:31;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5075977;28;20171;-79
2022/10/18 01:09:16;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5076358;28;20217;-79
2022/10/18 01:12:06;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5074418;28;20247;-81
2022/10/18 01:14:51;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5072286;28;20178;-79
2022/10/18 01:17:25;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5075375;28;20606;-79
2022/10/18 01:20:12;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5075295;28;21218;-79
2022/10/18 01:22:49;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5074899;28;20186;-79
2022/10/18 01:25:40;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5075597;28;20190;-79
2022/10/18 01:28:26;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5059808;28;20186;-79
2022/10/18 01:31:10;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5075401;28;20722;-79
2022/10/18 01:33:48;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5074553;28;20190;-78
2022/10/18 01:36:26;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5074197;28;20182;-78
2022/10/18 01:38:55;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5075706;28;20206;-79
2022/10/18 01:41:23;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5075856;28;20285;-79
2022/10/18 01:43:53;;;;;;;0.53;0.53;;;11.30;99.90;;;;;;5076834;28;20229;-79
2022/10/18 01:46:22;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5084524;28;20174;-79
2022/10/18 01:48:49;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5084693;28;20186;-79
2022/10/18 01:51:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5078786;28;20302;-79
2022/10/18 01:53:44;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5079345;28;20178;-79
2022/10/18 01:56:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5079132;28;20727;-79
2022/10/18 01:59:10;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5080205;28;20197;-78
2022/10/18 02:01:57;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5079029;28;20194;-80
2022/10/18 02:04:49;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5080001;28;20268;-80
2022/10/18 02:07:41;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5080282;28;20269;-79
2022/10/18 02:10:24;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5078858;28;20233;-79
2022/10/18 02:12:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5080471;28;20174;-81
2022/10/18 02:15:22;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5079432;28;20178;-79
2022/10/18 02:17:47;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5079423;28;20183;-80
2022/10/18 02:20:18;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5076865;28;20206;-79
2022/10/18 02:22:46;;;;;;;0.37;0.37;;;11.60;99.90;;;;;;5077391;28;20669;-78
2022/10/18 02:25:18;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5079895;28;20193;-79
2022/10/18 02:27:43;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5079980;28;20186;-79
2022/10/18 02:30:10;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5078584;28;20202;-79
2022/10/18 02:32:45;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5078127;28;20197;-78
2022/10/18 02:35:29;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5076274;28;20193;-79
2022/10/18 02:37:56;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5073281;28;20170;-78
2022/10/18 02:40:23;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5072507;28;20686;-79
2022/10/18 02:42:52;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074046;28;20682;-79
2022/10/18 02:45:18;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074295;28;20175;-79
2022/10/18 02:47:44;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5074277;28;20260;-79
2022/10/18 02:50:10;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074194;28;20238;-79
2022/10/18 02:52:35;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074646;28;20182;-78
2022/10/18 02:55:01;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5075215;28;20174;-80
2022/10/18 02:57:26;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5074689;28;20190;-79
2022/10/18 02:59:52;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5074707;28;20179;-79
2022/10/18 03:02:18;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5075105;28;20205;-79
2022/10/18 03:04:43;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5076395;28;20592;-80
2022/10/18 03:07:09;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5075533;28;20185;-78
2022/10/18 03:09:34;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5073678;28;20711;-79
2022/10/18 03:12:00;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;5072920;28;20198;-79
2022/10/18 03:14:25;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5073196;28;20188;-78
2022/10/18 03:16:51;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5073106;28;20174;-78
2022/10/18 03:19:16;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073656;28;20277;-80
2022/10/18 03:21:42;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5073575;28;20198;-78
2022/10/18 03:24:07;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073698;28;20209;-78
2022/10/18 03:26:33;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5075123;28;20167;-78
2022/10/18 03:28:58;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5075067;28;20182;-78
2022/10/18 03:31:24;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5073952;28;20195;-78
2022/10/18 03:33:50;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5080580;28;20258;-79
2022/10/18 03:36:15;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5082144;28;20647;-78
2022/10/18 03:38:41;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5082477;28;20269;-80
2022/10/18 03:41:07;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5081819;28;20202;-80
2022/10/18 03:43:32;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5065645;28;20222;-80
2022/10/18 03:45:58;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5074747;28;20178;-79
2022/10/18 03:48:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074031;28;20650;-80
2022/10/18 03:50:49;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5073374;28;20253;-79
2022/10/18 03:53:15;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5075940;28;20181;-80
2022/10/18 03:55:40;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5076141;28;20202;-78
2022/10/18 03:58:06;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075042;28;20194;-80
2022/10/18 04:00:32;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5075163;28;20194;-79
2022/10/18 04:02:57;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5079216;28;20178;-79
2022/10/18 04:05:25;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5079700;28;20206;-80
2022/10/18 04:07:51;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5079058;28;20566;-79
2022/10/18 04:10:17;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5075645;28;20206;-78
2022/10/18 04:12:43;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5078466;28;20178;-79
2022/10/18 04:15:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5078719;28;20591;-79
2022/10/18 04:17:34;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5079761;28;20224;-80
2022/10/18 04:20:00;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5078387;28;20202;-80
2022/10/18 04:22:26;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5078467;28;20178;-80
2022/10/18 04:24:55;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5080845;28;20214;-79
2022/10/18 04:27:21;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5085568;28;20179;-78
2022/10/18 04:29:47;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5084553;28;20186;-79
2022/10/18 04:32:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5078956;28;20242;-80
2022/10/18 04:34:38;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5080026;28;20185;-79
2022/10/18 04:37:04;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5080534;28;20185;-79
2022/10/18 04:39:29;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5079839;28;20186;-80
2022/10/18 04:41:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5078492;28;20205;-79
2022/10/18 04:44:21;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5078667;28;20239;-80
2022/10/18 04:46:47;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;5079696;28;20186;-78
2022/10/18 04:49:13;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5079744;28;20265;-80
2022/10/18 04:51:38;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5078628;28;20667;-79
2022/10/18 04:54:04;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5079279;28;20239;-80
2022/10/18 04:56:31;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5079004;28;20183;-80
2022/10/18 04:58:58;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5075899;28;20279;-80
2022/10/18 05:01:23;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5074241;28;20555;-80
2022/10/18 05:03:53;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5074838;28;20689;-79
2022/10/18 05:06:19;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5074513;28;20181;-79
2022/10/18 05:08:45;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5075768;28;20175;-78
2022/10/18 05:11:10;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5074290;28;20252;-80
2022/10/18 05:13:37;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5075494;28;20308;-78
2022/10/18 05:16:03;;;;;;;0.33;0.33;;;11.80;99.90;;;;;;5075689;28;20182;-79
2022/10/18 05:18:29;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5075595;28;20175;-79
2022/10/18 05:20:55;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5073933;28;20679;-79
2022/10/18 05:23:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5074804;28;20209;-79
2022/10/18 05:25:46;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5077724;28;20860;-79
2022/10/18 05:28:12;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5077194;28;20187;-79
2022/10/18 05:30:39;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5072471;28;20195;-78
2022/10/18 05:33:05;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5069289;28;20179;-78
2022/10/18 05:35:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5078373;28;20174;-78
2022/10/18 05:37:56;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;5078615;28;20286;-79
2022/10/18 05:40:22;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5083196;28;20198;-79
2022/10/18 05:42:51;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5086434;28;20178;-79
2022/10/18 05:45:16;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5083992;28;21053;-80
2022/10/18 05:47:42;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5071035;28;20238;-80
2022/10/18 05:50:08;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5085175;28;20293;-79
2022/10/18 05:52:33;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5080962;28;20270;-79
2022/10/18 05:55:00;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5081228;28;20198;-79
2022/10/18 05:57:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5075156;28;20178;-80
2022/10/18 05:59:51;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5083476;28;20178;-81
2022/10/18 06:02:17;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5083581;28;20183;-79
2022/10/18 06:04:43;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5074682;28;20268;-78
2022/10/18 06:07:11;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5070095;28;20538;-77
2022/10/18 06:09:37;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5068682;28;20174;-77
2022/10/18 06:12:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5072442;28;20233;-77
2022/10/18 06:14:30;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5073041;28;20174;-77
2022/10/18 06:16:55;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5073162;28;20259;-77
2022/10/18 06:19:22;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5072168;28;20182;-78
2022/10/18 06:21:47;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5071069;28;20652;-77
2022/10/18 06:24:13;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5071047;28;20273;-78
2022/10/18 06:26:38;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5072932;28;20182;-78
2022/10/18 06:29:04;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5071965;28;20214;-79
2022/10/18 06:31:30;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073944;28;20672;-78
2022/10/18 06:33:59;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5076102;28;20780;-78
2022/10/18 06:36:26;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5072379;28;20643;-78
2022/10/18 06:38:53;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5070600;28;20248;-77
2022/10/18 06:41:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5072395;28;20198;-78
2022/10/18 06:43:49;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5069064;28;20230;-78
2022/10/18 06:46:14;;;;;;;0.40;0.40;;;15.10;82.10;;;;;;5079661;28;20175;-77
2022/10/18 06:48:40;;;;;;;0.30;0.30;;;15.70;1.00;;;;;;5072836;28;20205;-77
2022/10/18 06:51:07;;;;;;;0.30;0.30;;;16.20;1.00;;;;;;5080616;28;20223;-77
2022/10/18 06:53:36;;;;;;;0.30;0.30;;;16.60;1.00;;;;;;5084432;28;20182;-78
2022/10/18 06:56:12;;;;;;;0.30;0.30;;;17.10;1.00;;;;;;5069869;28;20179;-78
2022/10/18 06:58:38;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;5077697;28;20178;-78
2022/10/18 07:01:12;;;;;;;0.30;0.30;;;15.60;1.00;;;;;;5076321;28;20227;-78
2022/10/18 07:03:38;;;;;;;0.33;0.33;;;15.70;1.00;;;;;;5075563;28;20206;-77
2022/10/18 07:06:06;;;;;;;0.33;0.33;;;16.00;1.00;;;;;;5075527;28;20909;-79
2022/10/18 07:08:32;;;;;;;0.40;0.40;;;15.90;1.00;;;;;;5076145;28;20549;-78
2022/10/18 07:10:58;;;;;;;0.37;0.37;;;16.50;1.00;;;;;;5085534;28;20569;-82
2022/10/18 07:13:24;;;;;;;0.30;0.30;;;16.00;1.00;;;;;;5073699;28;20188;-77
2022/10/18 07:16:04;;;;;;;0.40;0.40;;;15.80;27.70;;;;;;5071241;28;20552;-77
2022/10/18 07:18:31;;;;;;;0.40;0.40;;;15.50;95.00;;;;;;5072243;28;20173;-77
2022/10/18 07:21:03;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5071867;28;20275;-77
2022/10/18 07:23:32;;;;;;;0.33;0.33;;;15.10;99.90;;;;;;5053279;28;20823;-77
2022/10/18 07:25:58;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5070688;28;20175;-81
2022/10/18 07:28:24;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5072091;28;20185;-77
2022/10/18 07:30:49;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5069849;28;20573;-78
2022/10/18 07:33:15;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5087203;28;20272;-77
2022/10/18 07:35:40;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5081147;28;20174;-82
2022/10/18 07:38:06;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5092614;28;20186;-80
2022/10/18 07:40:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5084366;28;20186;-82
2022/10/18 07:42:57;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5097034;28;20190;-82
2022/10/18 07:45:22;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5095096;28;20186;-81
2022/10/18 07:47:54;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5093351;28;20187;-81
2022/10/18 07:50:19;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5104183;28;20182;-81
2022/10/18 07:52:45;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5104840;28;20212;-81
2022/10/18 07:55:10;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5099481;28;20179;-83
2022/10/18 07:57:36;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5091733;28;20166;-82
2022/10/18 08:00:01;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5090939;28;20210;-82
2022/10/18 08:02:27;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5077612;28;20201;-84
2022/10/18 08:04:52;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5060102;28;20225;-80
2022/10/18 08:07:18;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5084674;28;20182;-81
2022/10/18 08:09:43;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5080277;28;20186;-79
2022/10/18 08:12:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5078756;28;20174;-78
2022/10/18 08:14:35;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5076001;28;20171;-79
2022/10/18 08:17:00;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5081491;28;20178;-81
2022/10/18 08:19:26;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5074903;28;20179;-80
2022/10/18 08:21:51;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5071420;28;20195;-80
2022/10/18 08:24:17;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5065980;28;20217;-82
2022/10/18 08:26:42;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5065117;28;20224;-80
2022/10/18 08:29:09;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5078425;28;20204;-81
2022/10/18 08:31:35;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5093262;28;20186;-80
2022/10/18 08:34:00;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5082586;28;20244;-80
2022/10/18 08:36:26;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5085741;28;20202;-81
2022/10/18 08:38:51;;;;;;;0.30;0.30;;;16.70;97.70;;;;;;5064609;28;20269;-80
2022/10/18 08:41:22;;;;;;;0.30;0.30;;;16.70;93.60;;;;;;5073863;28;20202;-79
2022/10/18 08:44:11;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5070383;28;20667;-78
2022/10/18 08:46:40;;;;;;;0.40;0.40;;;16.80;75.20;;;;;;5019436;28;20189;-81
2022/10/18 08:49:09;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5078849;28;20530;-78
2022/10/18 08:51:44;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074765;28;20186;-80
2022/10/18 08:54:21;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5079479;28;20192;-80
2022/10/18 08:56:57;;;;;;;0.30;0.30;;;17.20;56.60;;;;;;5086122;28;20264;-80
2022/10/18 08:59:23;;;;;;;0.40;0.40;;;17.60;47.20;;;;;;5090744;28;20181;-79
2022/10/18 09:02:10;;;;;;;0.40;0.40;;;17.90;1.00;;;;;;5090086;28;20202;-82
2022/10/18 09:04:51;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5080680;28;20202;-80
2022/10/18 09:07:22;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5079630;28;20171;-79
2022/10/18 09:10:20;;;;;;;0.30;0.30;;;19.20;1.00;;;;;;5080018;28;20213;-78
2022/10/18 09:13:06;;;;;;;0.30;0.30;;;19.10;1.00;;;;;;5079941;28;20205;-80
2022/10/18 09:16:03;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5077687;28;20647;-79
2022/10/18 09:18:32;;;;;;;0.50;0.50;;;19.50;1.00;;;;;;5069951;28;20505;-80
2022/10/18 09:20:59;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5076361;28;20206;-82
2022/10/18 09:23:55;;;;;;;0.40;0.40;;;19.00;1.00;;;;;;5090289;28;20201;-79
2022/10/18 09:26:22;;;;;;;0.40;0.40;;;18.90;1.00;;;;;;5065066;28;20183;-80
2022/10/18 09:29:22;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5062326;28;20190;-78
2022/10/18 09:31:55;;;;;;;0.40;0.40;;;19.00;1.00;;;;;;5079564;28;20209;-81
2022/10/18 09:34:41;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5081335;28;20181;-79
2022/10/18 09:37:16;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5080809;28;20697;-81
2022/10/18 09:39:43;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5084413;28;20556;-79
2022/10/18 09:42:15;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5092897;28;20177;-80
2022/10/18 09:44:46;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5084365;28;20213;-79
2022/10/18 09:47:20;;;;;;;0.37;0.37;;;22.40;1.00;;;;;;5070774;28;20170;-82
2022/10/18 09:50:01;;;;;;;0.40;0.40;;;21.70;1.00;;;;;;5082865;28;20178;-81
2022/10/18 09:52:34;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5083651;28;20174;-81
2022/10/18 09:55:07;;;;;;;0.50;0.50;;;21.00;1.00;;;;;;5086708;28;20186;-81
2022/10/18 09:57:45;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5090209;28;20173;-80
2022/10/18 10:00:33;;;;;;;0.53;0.53;;;22.60;1.00;;;;;;5092520;28;20572;-81
2022/10/18 10:03:01;;;;;;;0.50;0.50;;;24.90;1.00;;;;;;5087552;28;20182;-81
2022/10/18 10:05:26;;;;;;;0.60;0.60;;;25.40;1.00;;;;;;5091008;28;20263;-81
2022/10/18 10:08:01;;;;;;;0.50;0.50;;;25.20;1.00;;;;;;5090157;28;20171;-80
2022/10/18 10:10:28;;;;;;;0.50;0.50;;;23.90;1.00;;;;;;5095415;28;20206;-79
2022/10/18 10:13:21;;;;;;;0.50;0.50;;;23.10;76.60;;;;;;5103455;28;20177;-82
2022/10/18 10:16:01;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5077915;28;20170;-80
2022/10/18 10:18:32;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5079265;28;20201;-82
2022/10/18 10:21:04;;;;;;;0.50;0.50;;;24.90;1.00;;;;;;5097007;28;20262;-79
2022/10/18 10:23:30;;;;;;;0.50;0.50;;;25.50;1.00;;;;;;5095094;28;20243;-82
2022/10/18 10:26:01;;;;;;;0.60;0.60;;;25.80;1.00;;;;;;5095970;28;20186;-83
2022/10/18 10:28:47;;;;;;;0.60;0.60;;;25.30;1.00;;;;;;5093734;28;20187;-79
2022/10/18 10:31:15;;;;;;;0.50;0.50;;;25.00;1.00;;;;;;5062276;28;20211;-82
2022/10/18 10:33:45;;;;;;;0.60;0.60;;;25.10;1.00;;;;;;5082347;28;20181;-82
2022/10/18 10:36:19;;;;;;;0.50;0.50;;;25.40;1.00;;;;;;5071699;28;20245;-84
2022/10/18 10:39:00;;;;;;;0.53;0.53;;;26.00;1.00;;;;;;5069915;28;20185;-82
2022/10/18 10:41:26;;;;;;;0.70;0.70;;;26.20;1.00;;;;;;5065795;28;20210;-83
2022/10/18 10:43:52;;;;;;;0.63;0.63;;;24.50;1.00;;;;;;5072666;28;20480;-83
2022/10/18 10:46:19;;;;;;;0.57;0.57;;;23.80;99.90;;;;;;5076073;28;20179;-83
2022/10/18 10:48:56;;;;;;;0.60;0.60;;;23.00;1.00;;;;;;5078624;28;20647;-83
2022/10/18 10:51:33;;;;;;;0.57;0.57;;;22.20;1.00;;;;;;5068543;28;20210;-83
2022/10/18 10:54:04;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5057996;28;20186;-83
2022/10/18 10:56:34;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5079073;28;20263;-81
2022/10/18 10:59:13;;;;;;;0.50;0.50;;;25.90;1.00;;;;;;5080483;28;20242;-83
2022/10/18 11:01:39;;;;;;;0.53;0.53;;;27.40;1.00;;;;;;5081772;28;20232;-82
2022/10/18 11:04:29;;;;;;;0.50;0.50;;;26.90;1.00;;;;;;5083642;28;20210;-83
2022/10/18 11:07:22;;;;;;;0.67;0.67;;;27.50;1.00;;;;;;5079168;28;20232;-82
2022/10/18 11:10:11;;;;;;;0.70;0.70;;;27.20;1.00;;;;;;5082749;28;20193;-81
2022/10/18 11:12:51;;;;;;;0.43;0.43;;;25.90;1.00;;;;;;5053520;28;20179;-82
2022/10/18 11:15:42;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;5091331;28;20170;-84
2022/10/18 11:18:24;;;;;;;0.60;0.60;;;26.80;1.00;;;;;;5087650;28;20286;-86
2022/10/18 11:20:59;;;;;;;0.53;0.53;;;27.30;1.00;;;;;;5098026;28;20185;-89
2022/10/18 11:23:29;;;;;;;0.50;0.50;;;25.90;1.00;;;;;;5098032;28;20201;-86
2022/10/18 11:26:01;;;;;;;0.60;0.60;;;25.50;1.00;;;;;;5090557;28;20179;-86
2022/10/18 11:28:32;;;;;;;0.53;0.53;;;25.40;1.00;;;;;;5082775;28;20220;-85
2022/10/18 11:31:16;;;;;;;0.60;0.60;;;25.50;1.00;;;;;;5080185;28;20252;-86
2022/10/18 11:33:45;;;;;;;0.53;0.53;;;24.30;1.00;;;;;;5076444;28;20182;-83
2022/10/18 11:36:22;;;;;;;0.60;0.60;;;24.10;1.00;;;;;;5086527;28;20492;-84
2022/10/18 11:39:14;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5082566;28;20186;-82
2022/10/18 11:41:49;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5084087;28;20233;-84
2022/10/18 11:44:40;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5086068;28;20225;-83
2022/10/18 11:47:47;;;;;;;0.33;0.33;;;23.20;99.90;;;;;;5067967;28;20254;-84
2022/10/18 11:50:19;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5085935;28;20703;-80
2022/10/18 11:52:58;;;;;;;0.27;0.27;;;22.50;99.90;;;;;;5082325;28;20239;-78
2022/10/18 11:55:55;;;;;;;0.53;0.53;;;22.10;1.00;;;;;;5077795;28;20212;-80
2022/10/18 11:58:36;;;;;;;0.40;0.40;;;22.10;1.00;;;;;;5073880;28;20182;-79
2022/10/18 12:01:23;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5075341;28;20202;-79
2022/10/18 12:04:26;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5064726;28;20217;-79
2022/10/18 12:06:55;;;;;;;0.40;0.40;;;22.80;1.00;;;;;;5082070;28;20239;-80
2022/10/18 12:09:42;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5087590;28;20174;-79
2022/10/18 12:12:15;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5066064;28;20710;-78
2022/10/18 12:14:49;;;;;;;0.40;0.40;;;22.20;1.00;;;;;;5080865;28;20178;-79
2022/10/18 12:17:27;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5080814;28;20573;-79
2022/10/18 12:19:56;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5079765;28;20205;-78
2022/10/18 12:22:42;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5082956;28;20257;-78
2022/10/18 12:25:16;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5082874;28;20210;-79
2022/10/18 12:27:51;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5082578;28;20177;-80
2022/10/18 12:30:31;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5081626;28;20265;-80
2022/10/18 12:33:14;;;;;;;0.37;0.37;;;24.30;1.00;;;;;;5091662;28;20182;-80
2022/10/18 12:35:53;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5091074;28;20178;-79
2022/10/18 12:38:37;;;;;;;0.47;0.47;;;28.50;1.00;;;;;;5085677;28;20178;-80
2022/10/18 12:41:04;;;;;;;0.50;0.50;;;29.50;1.00;;;;;;5082098;28;20202;-78
2022/10/18 12:43:35;;;;;;;0.40;0.40;;;29.30;1.00;;;;;;5084576;28;20229;-80
2022/10/18 12:46:05;;;;;;;0.60;0.60;;;29.70;1.00;;;;;;5085024;28;20793;-78
2022/10/18 12:48:38;;;;;;;0.70;0.70;;;30.00;1.00;;;;;;5084310;28;20174;-77
2022/10/18 12:51:13;;;;;;;0.70;0.70;;;29.60;1.00;;;;;;5083675;28;20750;-80
2022/10/18 12:53:40;;;;;;;0.60;0.60;;;26.70;1.00;;;;;;5083715;28;20186;-80
2022/10/18 12:56:28;;;;;;;0.60;0.60;;;24.80;1.00;;;;;;5086281;28;20200;-81
2022/10/18 12:59:12;;;;;;;0.60;0.60;;;23.80;1.00;;;;;;5079353;28;20174;-80
2022/10/18 13:01:50;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5085870;28;20186;-79
2022/10/18 13:04:27;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5084040;28;20217;-77
2022/10/18 13:07:21;;;;;;;0.40;0.40;;;24.90;1.00;;;;;;5084520;28;20585;-77
2022/10/18 13:10:13;;;;;;;0.60;0.60;;;27.20;1.00;;;;;;5072124;28;20325;-81
2022/10/18 13:13:14;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5084812;28;20186;-80