Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:55;;;;;;;20.75;6.80;;;8.40;99.90;;;;;;5015100;28;20550;-73
2022/12/22 03:28:23;;;;;;;11.48;6.10;;;8.40;99.90;;;;;;4995781;28;20054;-73
2022/12/22 03:31:04;;;;;;;20.48;6.95;;;8.40;99.90;;;;;;5023428;28;20240;-74
2022/12/22 03:33:30;;;;;;;15.05;6.57;;;8.40;99.90;;;;;;4997660;28;20424;-74
2022/12/22 03:35:57;;;;;;;26.23;7.65;;;8.30;99.90;;;;;;5015332;28;20037;-73
2022/12/22 03:38:22;;;;;;;25.75;7.63;;;8.20;99.90;;;;;;5014825;28;20037;-73
2022/12/22 03:40:48;;;;;;;14.55;7.55;;;8.10;99.90;;;;;;5002468;28;20045;-74
2022/12/22 03:48:43;;;;;;;18.80;5.55;;;8.40;99.90;;;;;;5018108;28;20329;-73
2022/12/22 03:51:09;;;;;;;10.20;4.82;;;8.40;99.90;;;;;;5020688;28;20566;-73
2022/12/22 03:53:35;;;;;;;16.20;4.70;;;8.50;99.90;;;;;;5005939;28;20290;-73
2022/12/22 03:56:01;;;;;;;40.90;6.25;;;8.50;99.90;;;;;;5008826;28;20111;-74
2022/12/22 03:58:27;;;;;;;15.95;4.93;;;8.40;99.90;;;;;;5022427;28;20026;-73
2022/12/22 04:01:06;;;;;;;17.92;4.68;;;8.30;99.90;;;;;;5019693;28;20475;-73
2022/12/22 04:03:32;;;;;;;10.93;5.15;;;8.30;99.90;;;;;;5012097;28;20025;-74
2022/12/22 04:05:58;;;;;;;14.52;6.45;;;8.50;99.90;;;;;;5005536;28;20040;-74
2022/12/22 04:08:24;;;;;;;33.65;8.50;;;8.50;99.90;;;;;;5023941;28;20027;-73
2022/12/22 04:13:33;;;;;;;24.30;7.35;;;8.60;99.90;;;;;;5018044;28;20040;-73
2022/12/22 04:15:59;;;;;;;30.27;8.13;;;8.60;99.90;;;;;;5019696;28;20033;-74
2022/12/22 04:18:24;;;;;;;13.15;7.30;;;8.50;99.90;;;;;;5002499;28;20476;-74
2022/12/22 04:20:50;;;;;;;28.42;8.48;;;8.40;99.90;;;;;;5022844;28;20064;-74
2022/12/22 04:23:16;;;;;;;21.80;7.55;;;8.40;99.90;;;;;;5024030;28;20056;-73
2022/12/22 04:25:41;;;;;;;12.13;5.60;;;8.50;99.90;;;;;;5023474;28;20460;-73
2022/12/22 04:28:07;;;;;;;9.48;4.30;;;8.50;99.90;;;;;;5002666;28;20445;-74
2022/12/22 04:30:32;;;;;;;9.65;4.40;;;8.50;99.90;;;;;;5020368;28;20113;-73
2022/12/22 04:32:58;;;;;;;11.48;4.45;;;8.50;99.90;;;;;;5006907;28;20126;-72
2022/12/22 04:35:24;;;;;;;10.38;4.93;;;8.50;99.90;;;;;;5022070;28;20473;-73
2022/12/22 04:37:49;;;;;;;11.32;6.45;;;8.40;99.90;;;;;;5018390;28;20065;-74
2022/12/22 04:40:15;;;;;;;17.23;7.38;;;8.40;99.90;;;;;;5009195;28;20072;-73
2022/12/22 04:42:40;;;;;;;18.40;7.93;;;8.30;99.90;;;;;;5018735;28;20762;-73
2022/12/22 04:45:07;;;;;;;17.10;8.20;;;8.40;99.90;;;;;;5002536;28;20044;-73
2022/12/22 04:47:32;;;;;;;14.32;7.72;;;8.40;99.90;;;;;;5028199;28;20396;-74
2022/12/22 04:49:58;;;;;;;15.00;8.10;;;8.40;99.90;;;;;;5019874;28;20045;-73
2022/12/22 04:52:25;;;;;;;17.13;8.38;;;8.40;99.90;;;;;;5016805;28;20021;-73
2022/12/22 04:54:51;;;;;;;18.60;8.85;;;8.50;99.90;;;;;;5005286;28;20044;-73
2022/12/22 04:57:16;;;;;;;17.25;10.30;;;8.50;99.90;;;;;;5001649;28;20034;-74
2022/12/22 04:59:42;;;;;;;20.45;10.05;;;8.40;99.90;;;;;;5016766;28;20033;-73
2022/12/22 05:02:08;;;;;;;18.17;10.50;;;8.40;99.90;;;;;;5010831;28;20061;-73
2022/12/22 05:04:33;;;;;;;18.33;10.85;;;8.40;99.90;;;;;;5025790;28;20030;-74
2022/12/22 05:06:59;;;;;;;19.42;11.48;;;8.40;99.90;;;;;;5017152;28;20025;-73
2022/12/22 05:09:25;;;;;;;21.90;11.70;;;8.30;99.90;;;;;;5017717;28;20041;-73
2022/12/22 05:11:50;;;;;;;26.73;12.05;;;8.30;99.90;;;;;;5020798;28;20590;-73
2022/12/22 05:14:16;;;;;;;21.73;11.80;;;8.30;99.90;;;;;;5019881;28;20504;-74
2022/12/22 05:16:41;;;;;;;20.08;10.70;;;8.30;99.90;;;;;;5026889;28;20488;-76
2022/12/22 05:19:07;;;;;;;29.70;9.32;;;8.20;99.90;;;;;;4998737;28;20029;-74
2022/12/22 05:21:33;;;;;;;13.55;9.10;;;8.20;99.90;;;;;;5006015;28;20139;-75
2022/12/22 05:23:58;;;;;;;14.38;7.32;;;8.20;99.90;;;;;;5018812;28;20087;-75
2022/12/22 05:26:24;;;;;;;10.32;3.75;;;8.10;99.90;;;;;;5028815;28;20421;-74
2022/12/22 05:28:50;;;;;;;19.45;3.95;;;8.10;99.90;;;;;;5018456;28;20108;-75
2022/12/22 05:31:20;;;;;;;14.98;3.00;;;8.10;99.90;;;;;;5018699;28;20409;-75
2022/12/22 05:33:47;;;;;;;4.35;2.70;;;7.90;99.90;;;;;;5019668;28;21016;-75
2022/12/22 05:36:13;;;;;;;13.18;3.17;;;7.80;99.90;;;;;;5019639;28;20485;-75
2022/12/22 05:38:39;;;;;;;3.28;2.30;;;7.60;99.90;;;;;;5022326;28;20026;-75
2022/12/22 05:41:05;;;;;;;7.47;2.42;;;7.50;99.90;;;;;;5008529;28;20488;-75
2022/12/22 05:43:32;;;;;;;17.20;3.55;;;7.40;99.90;;;;;;5023199;28;20037;-75
2022/12/22 05:46:04;;;;;;;23.10;4.25;;;7.30;99.90;;;;;;5020013;28;20481;-75
2022/12/22 05:48:30;;;;;;;10.60;3.10;;;7.00;99.90;;;;;;5020360;28;20394;-75
2022/12/22 05:50:56;;;;;;;16.73;3.25;;;7.00;99.90;;;;;;5030523;28;20226;-75
2022/12/22 05:53:21;;;;;;;3.60;2.47;;;7.00;99.90;;;;;;5008552;28;20188;-75
2022/12/22 05:55:47;;;;;;;5.90;2.60;;;7.00;99.90;;;;;;4995697;28;20056;-75
2022/12/22 05:58:13;;;;;;;13.75;3.55;;;7.00;99.90;;;;;;5002584;28;20374;-75
2022/12/22 06:00:39;;;;;;;16.02;3.55;;;7.10;99.90;;;;;;5015280;28;20029;-75
2022/12/22 06:03:04;;;;;;;6.35;2.83;;;7.00;99.90;;;;;;5018215;28;20033;-75
2022/12/22 06:05:30;;;;;;;7.50;2.97;;;7.00;99.90;;;;;;5020487;28;20053;-75
2022/12/22 06:07:56;;;;;;;24.00;3.75;;;6.90;99.90;;;;;;5015084;28;20063;-75
2022/12/22 06:10:22;;;;;;;13.75;4.50;;;6.90;99.90;;;;;;5016815;28;20333;-75
2022/12/22 06:12:47;;;;;;;5.65;3.60;;;6.90;99.90;;;;;;5019342;28;20037;-75
2022/12/22 06:15:14;;;;;;;5.70;3.13;;;6.90;99.90;;;;;;5018857;28;20030;-76
2022/12/22 06:17:40;;;;;;;8.82;3.78;;;6.80;99.90;;;;;;5017730;28;20070;-75
2022/12/22 06:20:06;;;;;;;9.23;4.35;;;6.80;99.90;;;;;;5001150;28;20220;-75
2022/12/22 06:22:33;;;;;;;15.35;5.03;;;6.80;99.90;;;;;;4998755;28;20097;-75
2022/12/22 06:24:58;;;;;;;10.18;4.38;;;6.80;99.90;;;;;;4991387;28;20045;-75
2022/12/22 06:27:24;;;;;;;10.93;4.13;;;6.70;99.90;;;;;;4996344;28;20386;-75
2022/12/22 06:29:50;;;;;;;8.80;4.60;;;6.70;99.90;;;;;;5014726;28;20033;-76
2022/12/22 06:32:16;;;;;;;7.25;3.97;;;6.70;99.90;;;;;;5019324;28;20022;-74
2022/12/22 06:34:41;;;;;;;6.88;4.30;;;6.70;99.90;;;;;;5012992;28;20069;-76
2022/12/22 06:37:07;;;;;;;6.90;4.10;;;6.80;99.90;;;;;;5020301;28;20029;-75
2022/12/22 06:39:32;;;;;;;6.20;3.65;;;6.90;99.90;;;;;;4996291;28;20029;-75
2022/12/22 06:44:42;;;;;;;7.35;3.85;;;6.90;99.90;;;;;;5017960;28;20096;-76
2022/12/22 06:47:08;;;;;;;8.55;4.40;;;7.00;99.90;;;;;;5006286;28;20440;-75
2022/12/22 06:49:33;;;;;;;7.90;4.85;;;7.10;99.90;;;;;;5004069;28;20484;-75
2022/12/22 06:51:59;;;;;;;9.75;4.47;;;7.20;99.90;;;;;;4998446;28;20037;-75
2022/12/22 06:54:25;;;;;;;9.73;5.07;;;7.30;99.90;;;;;;5016770;28;20133;-75
2022/12/22 06:56:50;;;;;;;9.43;4.65;;;7.50;99.90;;;;;;5021518;28;20033;-75
2022/12/22 06:59:16;;;;;;;8.18;4.70;;;7.50;99.90;;;;;;5013318;28;20025;-75
2022/12/22 07:01:41;;;;;;;7.57;4.53;;;7.50;99.90;;;;;;5019941;28;20025;-75
2022/12/22 07:04:08;;;;;;;12.23;5.35;;;7.40;99.90;;;;;;5013614;28;20025;-75
2022/12/22 07:06:34;;;;;;;11.57;4.88;;;7.40;99.90;;;;;;5018093;28;20030;-75
2022/12/22 07:09:00;;;;;;;10.13;5.22;;;7.40;99.90;;;;;;5018622;28;20171;-75
2022/12/22 07:11:26;;;;;;;8.10;4.63;;;7.50;99.90;;;;;;5015396;28;20544;-75
2022/12/22 07:13:51;;;;;;;8.98;4.68;;;7.50;99.90;;;;;;5003577;28;20025;-75
2022/12/22 07:16:17;;;;;;;9.73;4.88;;;7.50;99.90;;;;;;5001868;28;20040;-75
2022/12/22 07:18:42;;;;;;;21.15;6.25;;;7.40;99.90;;;;;;5025930;28;20097;-75
2022/12/22 07:21:11;;;;;;;7.90;4.38;;;7.20;99.90;;;;;;5006714;28;20041;-74
2022/12/22 07:23:37;;;;;;;7.22;4.22;;;7.20;99.90;;;;;;5039554;28;20495;-75
2022/12/22 07:26:04;;;;;;;9.90;4.50;;;7.20;99.90;;;;;;5024339;28;20026;-78
2022/12/22 07:28:33;;;;;;;12.55;6.03;;;7.20;99.90;;;;;;4996538;28;20044;-75
2022/12/22 07:30:59;;;;;;;14.38;6.82;;;7.30;99.90;;;;;;5019407;28;20045;-74
2022/12/22 07:33:24;;;;;;;11.60;4.95;;;7.30;99.90;;;;;;5019067;28;20040;-75
2022/12/22 07:36:00;;;;;;;8.57;4.57;;;7.30;99.90;;;;;;5018474;28;20029;-76
2022/12/22 07:38:26;;;;;;;15.95;6.25;;;7.40;99.90;;;;;;5015635;28;20113;-76
2022/12/22 07:40:57;;;;;;;14.10;6.70;;;7.40;99.90;;;;;;5012491;28;20041;-80
2022/12/22 07:43:23;;;;;;;15.02;6.18;;;7.40;99.90;;;;;;4993163;28;20420;-75
2022/12/22 07:45:49;;;;;;;9.40;5.32;;;7.50;99.90;;;;;;5011235;28;20036;-75
2022/12/22 07:51:03;;;;;;;12.98;5.60;;;7.60;99.90;;;;;;5013329;28;20455;-75
2022/12/22 07:53:29;;;;;;;17.23;6.83;;;7.60;99.90;;;;;;4996360;28;20151;-75
2022/12/22 07:55:55;;;;;;;45.45;9.63;;;7.60;99.90;;;;;;5014136;28;20422;-75
2022/12/22 07:58:20;;;;;;;69.57;10.75;;;7.60;99.90;;;;;;5015424;28;20516;-76
2022/12/22 08:00:46;;;;;;;46.70;9.05;;;7.60;99.90;;;;;;5021562;28;20041;-75
2022/12/22 08:03:11;;;;;;;35.20;9.73;;;7.60;99.90;;;;;;5000816;28;20029;-75
2022/12/22 08:05:37;;;;;;;32.55;8.48;;;7.60;99.90;;;;;;5004118;28;20085;-75
2022/12/22 08:08:03;;;;;;;17.33;7.18;;;7.60;99.90;;;;;;5018297;28;20048;-76
2022/12/22 08:10:29;;;;;;;19.70;8.13;;;7.60;99.90;;;;;;5000781;28;20197;-75
2022/12/22 08:12:55;;;;;;;26.33;7.40;;;7.80;99.90;;;;;;5003157;28;20033;-75
2022/12/22 08:15:21;;;;;;;22.42;7.78;;;7.80;99.90;;;;;;5004122;28;20033;-76
2022/12/22 08:17:46;;;;;;;33.47;8.75;;;7.80;99.90;;;;;;5019273;28;20405;-75
2022/12/22 08:20:12;;;;;;;27.38;8.70;;;7.80;99.90;;;;;;5001457;28;20049;-75
2022/12/22 08:22:38;;;;;;;22.45;8.65;;;7.80;99.90;;;;;;5020893;28;20026;-75
2022/12/22 08:25:04;;;;;;;20.75;9.48;;;7.90;99.90;;;;;;5020434;28;20575;-75
2022/12/22 08:27:29;;;;;;;21.83;9.20;;;8.00;99.90;;;;;;5018630;28;20034;-75
2022/12/22 08:29:58;;;;;;;20.38;9.25;;;8.00;99.90;;;;;;5021825;28;20033;-75
2022/12/22 08:32:24;;;;;;;24.00;9.82;;;8.10;99.90;;;;;;5020315;28;20092;-75
2022/12/22 08:34:51;;;;;;;19.58;8.80;;;8.20;99.90;;;;;;5020089;28;20481;-75
2022/12/22 08:37:19;;;;;;;18.30;8.05;;;8.30;99.90;;;;;;5016703;28;20064;-75
2022/12/22 08:39:49;;;;;;;20.15;8.25;;;8.30;99.90;;;;;;5016621;28;20124;-75
2022/12/22 08:42:17;;;;;;;19.42;7.65;;;8.30;99.90;;;;;;4995766;28;20038;-76
2022/12/22 08:44:44;;;;;;;21.70;8.35;;;8.40;99.90;;;;;;5021822;28;20456;-76
2022/12/22 08:47:10;;;;;;;18.60;8.13;;;8.50;99.90;;;;;;5000335;28;20033;-74
2022/12/22 08:49:36;;;;;;;19.27;8.32;;;8.60;99.90;;;;;;5015228;28;20740;-74
2022/12/22 08:52:01;;;;;;;13.80;6.95;;;8.80;99.90;;;;;;4999281;28;20116;-74
2022/12/22 08:54:27;;;;;;;17.08;7.97;;;8.90;99.90;;;;;;5017443;28;20029;-74
2022/12/22 08:56:53;;;;;;;15.07;7.70;;;8.80;99.90;;;;;;5017327;28;20549;-74
2022/12/22 08:59:18;;;;;;;12.90;6.57;;;8.80;99.90;;;;;;4997978;28;20035;-73
2022/12/22 09:01:49;;;;;;;13.15;6.22;;;8.90;99.90;;;;;;5019577;28;20037;-74
2022/12/22 09:04:17;;;;;;;15.25;6.00;;;9.00;99.90;;;;;;5020354;28;20033;-74
2022/12/22 09:06:43;;;;;;;11.38;5.25;;;9.10;99.90;;;;;;5018999;28;20426;-74
2022/12/22 09:09:10;;;;;;;10.57;4.72;;;9.20;99.90;;;;;;5019098;28;20060;-74
2022/12/22 09:11:36;;;;;;;10.15;4.25;;;9.40;99.90;;;;;;5018793;28;20027;-74
2022/12/22 09:14:02;;;;;;;7.20;3.42;;;9.50;99.90;;;;;;5017772;28;20556;-74
2022/12/22 09:16:30;;;;;;;8.68;2.95;;;9.70;99.90;;;;;;5016242;28;20061;-73
2022/12/22 09:18:56;;;;;;;5.07;1.85;;;9.80;99.90;;;;;;5015228;28;20033;-73
2022/12/22 09:21:22;;;;;;;8.73;2.25;;;10.00;99.90;;;;;;5018175;28;20496;-74
2022/12/22 09:23:48;;;;;;;5.75;1.88;;;10.20;99.90;;;;;;5015696;28;20623;-76
2022/12/22 09:26:17;;;;;;;6.15;1.90;;;10.30;99.90;;;;;;5002017;28;20332;-74
2022/12/22 09:28:43;;;;;;;3.80;1.02;;;10.40;99.90;;;;;;4997815;28;20033;-75
2022/12/22 09:31:09;;;;;;;8.75;1.02;;;10.50;99.90;;;;;;4999046;28;20037;-76
2022/12/22 09:33:35;;;;;;;5.30;0.80;;;10.60;99.90;;;;;;5012773;28;20025;-75
2022/12/22 09:36:08;;;;;;;6.80;0.98;;;10.60;99.90;;;;;;4989429;28;20056;-76
2022/12/22 09:38:35;;;;;;;5.45;0.80;;;10.70;99.90;;;;;;4995252;28;20036;-76
2022/12/22 09:41:14;;;;;;;9.48;1.00;;;10.70;99.90;;;;;;5007601;28;20581;-76
2022/12/22 09:43:40;;;;;;;19.00;1.60;;;10.70;99.90;;;;;;4992588;28;20033;-76
2022/12/22 09:46:19;;;;;;;35.03;4.65;;;10.80;99.90;;;;;;5012397;28;20188;-75
2022/12/22 09:48:44;;;;;;;24.05;3.60;;;10.80;99.90;;;;;;5013761;28;20123;-75
2022/12/22 09:51:12;;;;;;;30.52;2.83;;;11.00;99.90;;;;;;5010170;28;20599;-76
2022/12/22 09:53:38;;;;;;;36.50;4.43;;;11.10;99.90;;;;;;5013177;28;20154;-76
2022/12/22 09:56:04;;;;;;;37.92;3.83;;;11.10;99.90;;;;;;5014109;28;20547;-75
2022/12/22 09:58:34;;;;;;;35.97;4.05;;;11.20;99.90;;;;;;5009339;28;20026;-74
2022/12/22 10:01:37;;;;;;;38.38;5.10;;;11.30;99.90;;;;;;5012891;28;20026;-74
2022/12/22 10:04:37;;;;;;;32.92;4.65;;;11.40;99.90;;;;;;5007268;28;20052;-78
2022/12/22 10:07:31;;;;;;;43.03;4.75;;;11.50;99.90;;;;;;5013911;28;20033;-78
2022/12/22 10:10:18;;;;;;;37.72;4.35;;;11.40;99.90;;;;;;5012821;28;20586;-78
2022/12/22 10:12:43;;;;;;;38.35;3.97;;;11.40;99.90;;;;;;4996898;28;20045;-74
2022/12/22 10:15:11;;;;;;;38.83;5.15;;;11.50;99.90;;;;;;5011936;28;20060;-75
2022/12/22 10:17:37;;;;;;;44.10;4.57;;;11.50;99.90;;;;;;5014076;28;20061;-76
2022/12/22 10:20:21;;;;;;;38.08;5.60;;;11.60;99.90;;;;;;5012838;28;20487;-77
2022/12/22 10:23:01;;;;;;;47.63;4.85;;;11.70;99.90;;;;;;5013292;28;20033;-76
2022/12/22 10:25:53;;;;;;;31.23;5.10;;;11.70;99.90;;;;;;4995154;28;20033;-77
2022/12/22 10:28:26;;;;;;;43.90;4.68;;;11.70;99.90;;;;;;5010273;28;20044;-74
2022/12/22 10:31:16;;;;;;;31.05;4.47;;;11.70;99.90;;;;;;5016825;28;20037;-76
2022/12/22 10:33:44;;;;;;;39.88;4.50;;;11.60;99.90;;;;;;4995753;28;20508;-75
2022/12/22 10:36:12;;;;;;;38.10;4.90;;;11.60;99.90;;;;;;4996290;28;20217;-74
2022/12/22 10:39:00;;;;;;;37.17;4.57;;;11.60;99.90;;;;;;4995176;28;20427;-74
2022/12/22 10:41:30;;;;;;;31.90;4.70;;;11.50;99.90;;;;;;4981470;28;20473;-75
2022/12/22 10:44:00;;;;;;;45.63;4.95;;;11.50;99.90;;;;;;5007840;28;20033;-76
2022/12/22 10:46:44;;;;;;;47.38;5.55;;;11.60;99.90;;;;;;5013747;28;20026;-76
2022/12/22 10:49:27;;;;;;;42.92;5.05;;;11.60;99.90;;;;;;5003521;28;20042;-75
2022/12/22 10:52:16;;;;;;;39.22;6.07;;;11.60;99.90;;;;;;5008942;28;20045;-74
2022/12/22 10:54:43;;;;;;;39.90;4.40;;;11.60;99.90;;;;;;4993706;28;20101;-74
2022/12/22 10:57:12;;;;;;;38.17;4.47;;;11.60;99.90;;;;;;5012964;28;20030;-74
2022/12/22 10:59:50;;;;;;;36.22;4.00;;;11.50;99.90;;;;;;5018353;28;20030;-74
2022/12/22 11:02:32;;;;;;;25.98;3.90;;;11.40;99.90;;;;;;5019418;28;20029;-75
2022/12/22 11:05:06;;;;;;;31.42;3.55;;;11.40;99.90;;;;;;5018340;28;20053;-74
2022/12/22 11:07:37;;;;;;;30.20;3.88;;;11.40;99.90;;;;;;5018009;28;20201;-78
2022/12/22 11:10:16;;;;;;;47.87;5.77;;;11.40;99.90;;;;;;5000607;28;20033;-74
2022/12/22 11:12:54;;;;;;;45.80;6.40;;;11.40;99.90;;;;;;4995905;28;20116;-73
2022/12/22 11:15:58;;;;;;;38.35;5.03;;;11.40;99.90;;;;;;4998181;28;20033;-74
2022/12/22 11:18:45;;;;;;;46.65;5.50;;;11.40;99.90;;;;;;4986457;28;20037;-75
2022/12/22 11:21:41;;;;;;;42.95;5.60;;;11.50;99.90;;;;;;5013751;28;20021;-75
2022/12/22 11:24:20;;;;;;;37.65;5.22;;;11.60;99.90;;;;;;5016650;28;20530;-77
2022/12/22 11:27:15;;;;;;;29.30;4.18;;;11.60;99.90;;;;;;5013918;28;20065;-75
2022/12/22 11:30:00;;;;;;;31.40;3.42;;;11.70;99.90;;;;;;5003116;28;20042;-75
2022/12/22 11:32:53;;;;;;;30.60;3.85;;;11.70;99.90;;;;;;5012431;28;20571;-74
2022/12/22 11:35:29;;;;;;;31.73;4.30;;;11.70;99.90;;;;;;5010229;28;20026;-74
2022/12/22 11:38:01;;;;;;;37.65;4.90;;;11.80;99.90;;;;;;5009331;28;20508;-73
2022/12/22 11:40:39;;;;;;;31.05;4.13;;;11.80;99.90;;;;;;5017365;28;20492;-73
2022/12/22 11:43:10;;;;;;;36.70;4.03;;;11.80;99.90;;;;;;5015542;28;20033;-74
2022/12/22 11:46:00;;;;;;;35.75;4.40;;;11.70;99.90;;;;;;5014620;28;20250;-75
2022/12/22 11:49:02;;;;;;;38.63;4.68;;;11.70;99.90;;;;;;5009625;28;20092;-75
2022/12/22 11:52:05;;;;;;;29.92;4.63;;;11.70;99.90;;;;;;5013951;28;20076;-74
2022/12/22 11:54:45;;;;;;;47.67;5.25;;;11.60;99.90;;;;;;5008130;28;20454;-73
2022/12/22 11:57:17;;;;;;;54.47;6.60;;;11.80;99.90;;;;;;5015381;28;20373;-73
2022/12/22 12:00:01;;;;;;;52.13;7.03;;;11.90;99.90;;;;;;5021600;28;20099;-73
2022/12/22 12:02:57;;;;;;;54.95;6.93;;;12.00;99.90;;;;;;5021992;28;20468;-74
2022/12/22 12:05:39;;;;;;;48.75;5.78;;;12.10;99.90;;;;;;5020886;28;20052;-73
2022/12/22 12:08:15;;;;;;;65.57;7.45;;;12.00;99.90;;;;;;5018451;28;20485;-73
2022/12/22 12:11:16;;;;;;;59.63;7.00;;;12.00;99.90;;;;;;5021635;28;20642;-73
2022/12/22 12:14:07;;;;;;;64.32;7.97;;;11.90;99.90;;;;;;4975742;28;20099;-74
2022/12/22 12:16:41;;;;;;;65.45;9.35;;;11.90;99.90;;;;;;5003569;28;20041;-74
2022/12/22 12:19:25;;;;;;;68.90;8.20;;;12.00;99.90;;;;;;5022083;28;20481;-74
2022/12/22 12:21:56;;;;;;;61.15;7.00;;;12.10;99.90;;;;;;5021628;28;20029;-73
2022/12/22 12:24:32;;;;;;;;;;;12.20;99.90;;;;;;5019271;28;20075;-74
2022/12/22 12:27:26;;;;;;;55.92;7.82;;;12.30;99.90;;;;;;5000692;28;19920;-73
2022/12/22 12:29:51;;;;;;;62.15;7.40;;;12.40;99.90;;;;;;5003129;28;20056;-74
2022/12/22 12:32:26;;;;;;;44.33;6.40;;;12.50;99.90;;;;;;5021683;28;20034;-74
2022/12/22 12:35:02;;;;;;;50.75;7.50;;;12.50;99.90;;;;;;5021458;28;20030;-73
2022/12/22 12:37:37;;;;;;;47.03;6.35;;;12.50;99.90;;;;;;5002422;28;20463;-74
2022/12/22 12:40:09;;;;;;;39.38;6.75;;;12.50;99.90;;;;;;5020820;28;20051;-74
2022/12/22 12:42:43;;;;;;;40.22;4.97;;;12.40;99.90;;;;;;5020762;28;20033;-74
2022/12/22 12:45:36;;;;;;;51.85;7.30;;;12.30;99.90;;;;;;5021466;28;20108;-74
2022/12/22 12:48:23;;;;;;;33.30;6.43;;;12.30;99.90;;;;;;5017197;28;20608;-74
2022/12/22 12:50:49;;;;;;;40.78;6.22;;;12.30;99.90;;;;;;4984768;28;20037;-74
2022/12/22 12:53:17;;;;;;;35.03;5.78;;;12.20;99.90;;;;;;4999379;28;20427;-74
2022/12/22 12:55:49;;;;;;;37.83;5.80;;;12.20;99.90;;;;;;5001095;28;20040;-74
2022/12/22 12:58:33;;;;;;;;;;;12.20;99.90;;;;;;5013827;28;20156;-74
2022/12/22 13:00:59;;;;;;;45.60;5.68;;;12.10;99.90;;;;;;5001866;28;19916;-74
2022/12/22 13:03:28;;;;;;;46.58;6.30;;;12.10;99.90;;;;;;5018662;28;20037;-74
2022/12/22 13:06:00;;;;;;;50.42;6.03;;;12.00;99.90;;;;;;5000608;28;20054;-74
2022/12/22 13:08:32;;;;;;;59.25;7.05;;;12.00;99.90;;;;;;5020602;28;20033;-75
2022/12/22 13:10:57;;;;;;;69.95;7.65;;;12.10;99.90;;;;;;5021179;28;20041;-75
2022/12/22 13:13:23;;;;;;;52.67;6.43;;;12.10;99.90;;;;;;5020204;28;20464;-74
2022/12/22 13:16:01;;;;;;;60.10;6.72;;;12.00;99.90;;;;;;5020898;28;20265;-74
2022/12/22 13:18:29;;;;;;;51.88;8.07;;;12.00;99.90;;;;;;5002473;28;20504;-73
2022/12/22 13:21:04;;;;;;;59.55;7.45;;;11.90;99.90;;;;;;5002211;28;20107;-75
2022/12/22 13:23:35;;;;;;;59.65;6.78;;;11.90;99.90;;;;;;5019191;28;20049;-75
2022/12/22 13:26:24;;;;;;;45.42;6.05;;;12.00;99.90;;;;;;5018938;28;20028;-74
2022/12/22 13:29:00;;;;;;;53.63;6.75;;;11.90;99.90;;;;;;4999042;28;20033;-74
2022/12/22 13:31:34;;;;;;;51.95;7.20;;;11.90;99.90;;;;;;5020285;28;20534;-74
2022/12/22 13:34:30;;;;;;;48.35;6.45;;;11.90;99.90;;;;;;5019757;28;20037;-74
2022/12/22 13:36:59;;;;;;;46.80;5.93;;;11.90;99.90;;;;;;5019458;28;20451;-74
2022/12/22 13:39:24;;;;;;;40.40;5.40;;;11.90;99.90;;;;;;5001523;28;20190;-74
2022/12/22 13:41:50;;;;;;;40.55;6.32;;;11.80;99.90;;;;;;5000774;28;20063;-74
2022/12/22 13:44:27;;;;;;;51.05;7.10;;;11.80;99.90;;;;;;4994410;28;20030;-75
2022/12/22 13:46:54;;;;;;;50.10;5.80;;;11.80;99.90;;;;;;5011742;28;20037;-74
2022/12/22 13:49:22;;;;;;;44.10;6.47;;;11.90;99.90;;;;;;4999324;28;20529;-73
2022/12/22 13:51:48;;;;;;;62.75;6.90;;;11.90;99.90;;;;;;5020132;28;20091;-76
2022/12/22 13:54:16;;;;;;;60.92;7.22;;;11.80;99.90;;;;;;4996967;28;20104;-74
2022/12/22 13:56:53;;;;;;;52.53;7.28;;;11.70;99.90;;;;;;4997140;28;20041;-75
2022/12/22 13:59:37;;;;;;;63.10;7.50;;;11.70;99.90;;;;;;4989482;28;20104;-75
2022/12/22 14:02:23;;;;;;;66.82;8.07;;;11.70;99.90;;;;;;5017060;28;20454;-75
2022/12/22 14:05:06;;;;;;;44.72;5.97;;;11.60;99.90;;;;;;5014070;28;20492;-75
2022/12/22 14:07:31;;;;;;;48.33;5.93;;;11.50;99.90;;;;;;4998108;28;20060;-75
2022/12/22 14:09:57;;;;;;;61.95;5.50;;;11.50;99.90;;;;;;4996702;28;20042;-75
2022/12/22 14:12:29;;;;;;;46.00;6.82;;;11.40;99.90;;;;;;4994751;28;20039;-74
2022/12/22 14:14:58;;;;;;;43.50;7.05;;;11.40;99.90;;;;;;5014890;28;20156;-77
2022/12/22 14:17:23;;;;;;;45.63;6.07;;;11.50;99.90;;;;;;5016518;28;20025;-78
2022/12/22 14:19:51;;;;;;;54.58;6.88;;;11.50;99.90;;;;;;4998380;28;20555;-79
2022/12/22 14:22:35;;;;;;;51.08;6.28;;;11.60;99.90;;;;;;4996714;28;20184;-86
2022/12/22 14:25:10;;;;;;;50.80;6.13;;;11.60;99.90;;;;;;5011120;28;20030;-84
2022/12/22 14:27:37;;;;;;;54.38;6.30;;;11.70;99.90;;;;;;4986469;28;20033;-80
2022/12/22 14:30:14;;;;;;;53.22;6.53;;;11.60;99.90;;;;;;4999999;28;20060;-80
2022/12/22 14:32:45;;;;;;;65.07;7.63;;;11.60;99.90;;;;;;4997807;28;20029;-80
2022/12/22 14:35:14;;;;;;;;;;;11.50;99.90;;;;;;4997990;28;20160;-77
2022/12/22 14:37:39;;;;;;;52.63;6.60;;;11.60;99.90;;;;;;5016147;28;20412;-84
2022/12/22 14:40:12;;;;;;;42.92;6.45;;;11.50;99.90;;;;;;4997052;28;20323;-81
2022/12/22 14:42:42;;;;;;;49.80;6.97;;;11.50;99.90;;;;;;4997328;28;20335;-76
2022/12/22 14:45:15;;;;;;;47.33;5.53;;;11.50;99.90;;;;;;5015291;28;20051;-78
2022/12/22 14:47:40;;;;;;;49.08;6.60;;;11.50;99.90;;;;;;4995251;28;20022;-74
2022/12/22 14:50:18;;;;;;;58.30;7.18;;;11.50;99.90;;;;;;5025799;28;20232;-75
2022/12/22 14:52:45;;;;;;;55.05;6.32;;;11.50;99.90;;;;;;4993525;28;20021;-74
2022/12/22 14:55:28;;;;;;;61.17;6.93;;;11.60;99.90;;;;;;4996975;28;20234;-75
2022/12/22 14:57:58;;;;;;;60.03;6.60;;;11.50;99.90;;;;;;5009084;28;20461;-76
2022/12/22 15:00:26;;;;;;;53.72;7.07;;;11.50;99.90;;;;;;5018315;28;20087;-77
2022/12/22 15:02:58;;;;;;;56.50;6.82;;;11.60;99.90;;;;;;5001500;28;20084;-77
2022/12/22 15:05:26;;;;;;;;;;;11.60;99.90;;;;;;4995390;28;20420;-76
2022/12/22 15:07:54;;;;;;;49.63;7.07;;;11.60;99.90;;;;;;5008753;28;20124;-75
2022/12/22 15:10:20;;;;;;;46.63;5.90;;;11.60;99.90;;;;;;4999494;28;20215;-76
2022/12/22 15:12:47;;;;;;;43.20;5.55;;;11.60;99.90;;;;;;5015548;28;20113;-78
2022/12/22 15:15:15;;;;;;;30.40;4.95;;;11.60;99.90;;;;;;4995454;28;20029;-76
2022/12/22 15:17:44;;;;;;;29.98;4.38;;;11.60;99.90;;;;;;5010201;28;20107;-76
2022/12/22 15:20:24;;;;;;;43.50;4.88;;;11.50;99.90;;;;;;5011768;28;20025;-74
2022/12/22 15:22:50;;;;;;;51.80;6.22;;;11.50;99.90;;;;;;4985383;28;20246;-79
2022/12/22 15:25:20;;;;;;;52.63;5.97;;;11.50;99.90;;;;;;4997720;28;20102;-75
2022/12/22 15:27:47;;;;;;;61.47;7.57;;;11.40;99.90;;;;;;4996329;28;20037;-74
2022/12/22 15:30:17;;;;;;;57.50;6.38;;;11.40;99.90;;;;;;5012191;28;20413;-76
2022/12/22 15:32:43;;;;;;;56.80;6.85;;;11.40;99.90;;;;;;5014736;28;20492;-76
2022/12/22 15:35:22;;;;;;;50.20;7.55;;;11.40;99.90;;;;;;5018288;28;20033;-73
2022/12/22 15:37:48;;;;;;;51.17;6.43;;;11.30;99.90;;;;;;5014262;28;20309;-79
2022/12/22 15:40:17;;;;;;;47.90;6.65;;;11.30;99.90;;;;;;5018436;28;20049;-75
2022/12/22 15:42:43;;;;;;;61.85;7.80;;;11.30;99.90;;;;;;5020106;28;20033;-75
2022/12/22 15:45:09;;;;;;;48.97;6.30;;;11.20;99.90;;;;;;5021856;28;20025;-76
2022/12/22 15:47:35;;;;;;;48.38;7.00;;;11.20;99.90;;;;;;5021467;28;20463;-75
2022/12/22 15:50:01;;;;;;;41.58;5.50;;;11.10;99.90;;;;;;5020078;28;20136;-74
2022/12/22 15:52:27;;;;;;;45.58;5.65;;;11.10;99.90;;;;;;5019228;28;20077;-75
2022/12/22 15:54:53;;;;;;;53.63;5.63;;;11.10;99.90;;;;;;5015176;28;20116;-75
2022/12/22 15:57:19;;;;;;;47.17;5.45;;;11.10;99.90;;;;;;5019955;28;20057;-74
2022/12/22 15:59:45;;;;;;;42.08;5.88;;;11.00;99.90;;;;;;5016765;28;20191;-75
2022/12/22 16:02:12;;;;;;;53.10;5.97;;;11.00;99.90;;;;;;5017093;28;20225;-76
2022/12/22 16:04:38;;;;;;;43.15;5.65;;;11.00;99.90;;;;;;4997245;28;20063;-75
2022/12/22 16:07:04;;;;;;;40.75;5.20;;;11.00;99.90;;;;;;5016400;28;20092;-75
2022/12/22 16:09:37;;;;;;;37.42;4.72;;;10.90;99.90;;;;;;5016333;28;20037;-75
2022/12/22 16:12:13;;;;;;;43.05;4.82;;;10.90;99.90;;;;;;4997407;28;20037;-75
2022/12/22 16:14:40;;;;;;;40.47;4.97;;;11.00;99.90;;;;;;5001022;28;20147;-75
2022/12/22 16:17:20;;;;;;;46.47;5.40;;;10.90;99.90;;;;;;4999427;28;20068;-75
2022/12/22 16:19:45;;;;;;;35.83;3.97;;;10.80;99.90;;;;;;4996930;28;20040;-75
2022/12/22 16:22:14;;;;;;;40.25;4.88;;;10.80;99.90;;;;;;4996664;28;20398;-76
2022/12/22 16:24:43;;;;;;;44.75;6.00;;;10.70;99.90;;;;;;4984286;28;20201;-75
2022/12/22 16:27:11;;;;;;;43.30;5.28;;;10.70;99.90;;;;;;4990402;28;20029;-75
2022/12/22 16:29:38;;;;;;;41.75;5.90;;;10.60;99.90;;;;;;5012624;28;20025;-75
2022/12/22 16:32:22;;;;;;;38.80;5.50;;;10.60;99.90;;;;;;5013392;28;20052;-75
2022/12/22 16:34:48;;;;;;;35.72;3.92;;;10.50;99.90;;;;;;4999390;28;20048;-75
2022/12/22 16:37:14;;;;;;;36.53;5.35;;;10.50;99.90;;;;;;5015191;28;20029;-75
2022/12/22 16:39:39;;;;;;;38.25;4.55;;;10.50;99.90;;;;;;4997270;28;20045;-74