Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:10;;;;;;;;;;;21.20;96.60;;;;;;5055645;28;19975;-76
2022/11/04 00:02:37;;;;;;;;;;;21.20;96.50;;;;;;5039604;28;20332;-77
2022/11/04 00:05:04;;;;;;;;;;;21.20;96.70;;;;;;5035683;28;19944;-74
2022/11/04 00:12:23;;;;;;;;;;;21.20;96.80;;;;;;5002483;28;19920;-76
2022/11/04 00:13:06;;;;;;;;;;;21.20;96.80;;;;;;5055271;28;19951;-76
2022/11/04 00:18:20;;;;;;;;;;;21.10;96.30;;;;;;5044760;28;19923;-71
2022/11/04 00:29:01;;;;;;;;;;;20.80;97.10;;;;;;5045972;28;20390;-74
2022/11/04 00:34:12;;;;;;;;;;;21.00;97.80;;;;;;5054477;28;19958;-77
2022/11/04 00:36:38;;;;;;;;;;;21.00;98.10;;;;;;5046480;28;19930;-78
2022/11/04 00:39:05;;;;;;;;;;;21.00;97.30;;;;;;5052384;28;19923;-77
2022/11/04 00:41:31;;;;;;;;;;;21.00;97.30;;;;;;5053879;28;19963;-77
2022/11/04 00:43:59;;;;;;;;;;;21.10;97.10;;;;;;5053263;28;19974;-78
2022/11/04 00:46:27;;;;;;;;;;;21.00;96.10;;;;;;5048238;28;20348;-74
2022/11/04 00:48:53;;;;;;;;;;;20.90;96.10;;;;;;5043109;28;19913;-77
2022/11/04 00:51:21;;;;;;;;;;;20.70;96.30;;;;;;5053669;28;19924;-76
2022/11/04 00:53:48;;;;;;;;;;;20.60;96.30;;;;;;5054283;28;19921;-75
2022/11/04 00:56:15;;;;;;;;;;;20.60;96.60;;;;;;5049984;28;20403;-77
2022/11/04 00:58:42;;;;;;;;;;;20.50;97.10;;;;;;5034586;28;19944;-74
2022/11/04 01:01:10;;;;;;;;;;;20.50;97.30;;;;;;5044277;28;19952;-75
2022/11/04 01:03:37;;;;;;;;;;;20.40;98.50;;;;;;5034164;28;19909;-72
2022/11/04 01:06:03;;;;;;;;;;;20.30;98.70;;;;;;5051494;28;19913;-74
2022/11/04 01:08:30;;;;;;;;;;;20.20;98.60;;;;;;5052159;28;19917;-72
2022/11/04 01:11:00;;;;;;;;;;;20.10;98.70;;;;;;5051277;28;20395;-75
2022/11/04 01:13:27;;;;;;;;;;;19.90;99.00;;;;;;5040424;28;20371;-73
2022/11/04 01:15:53;;;;;;;;;;;19.80;99.50;;;;;;5052887;28;21272;-77
2022/11/04 01:18:20;;;;;;;;;;;19.70;99.70;;;;;;5054103;28;19912;-74
2022/11/04 01:20:47;;;;;;;;;;;19.60;99.20;;;;;;5052533;28;19924;-72
2022/11/04 01:23:13;;;;;;;;;;;19.60;99.40;;;;;;5053952;28;19966;-75
2022/11/04 01:25:40;;;;;;;;;;;19.50;99.60;;;;;;5052811;28;19967;-75
2022/11/04 01:28:07;;;;;;;;;;;19.40;99.90;;;;;;5053506;28;20296;-75
2022/11/04 01:30:33;;;;;;;;;;;19.30;99.90;;;;;;5053389;28;19916;-71
2022/11/04 01:33:00;;;;;;;;;;;19.30;99.90;;;;;;5056997;28;19923;-72
2022/11/04 01:35:27;;;;;;;;;;;19.10;99.90;;;;;;5053146;28;19966;-70
2022/11/04 01:37:53;;;;;;;;;;;19.00;99.90;;;;;;5043753;28;20003;-70
2022/11/04 01:40:20;;;;;;;;;;;18.90;99.90;;;;;;5053858;28;19913;-70
2022/11/04 01:42:47;;;;;;;;;;;18.90;99.90;;;;;;5052543;28;19952;-71
2022/11/04 01:45:14;;;;;;;;;;;18.80;99.90;;;;;;5053479;28;19939;-74
2022/11/04 01:47:44;;;;;;;;;;;18.70;99.90;;;;;;5052369;28;20349;-70
2022/11/04 01:50:15;;;;;;;;;;;18.60;99.90;;;;;;5053526;28;19913;-73
2022/11/04 01:52:45;;;;;;;;;;;18.60;99.90;;;;;;5051758;28;19963;-70
2022/11/04 01:55:22;;;;;;;;;;;18.50;99.90;;;;;;5053292;28;19920;-69
2022/11/04 01:57:49;;;;;;;;;;;18.50;99.90;;;;;;5052200;28;19924;-74
2022/11/04 02:00:17;;;;;;;;;;;18.40;99.90;;;;;;5052488;28;19959;-71
2022/11/04 02:02:47;;;;;;;;;;;18.30;99.90;;;;;;5049274;28;20432;-75
2022/11/04 02:05:14;;;;;;;;;;;18.30;99.90;;;;;;5053081;28;19920;-72
2022/11/04 02:07:41;;;;;;;;;;;18.30;99.90;;;;;;5038266;28;19910;-74
2022/11/04 02:10:08;;;;;;;;;;;18.20;99.90;;;;;;5049557;28;21487;-72
2022/11/04 02:12:50;;;;;;;;;;;18.20;99.90;;;;;;5039832;28;19912;-76
2022/11/04 02:15:26;;;;;;;;;;;18.30;99.90;;;;;;5052208;28;19912;-71
2022/11/04 02:18:11;;;;;;;;;;;18.40;99.90;;;;;;5051448;28;23128;-72
2022/11/04 02:20:56;;;;;;;;;;;18.50;99.90;;;;;;5051586;28;19913;-74
2022/11/04 02:23:41;;;;;;;;;;;18.60;99.90;;;;;;5053018;28;19962;-72
2022/11/04 02:26:13;;;;;;;;;;;18.80;99.90;;;;;;5050766;28;19931;-75
2022/11/04 02:28:58;;;;;;;;;;;18.90;99.90;;;;;;5052909;28;20363;-73
2022/11/04 02:31:25;;;;;;;;;;;19.10;99.90;;;;;;5051946;28;20025;-69
2022/11/04 02:34:04;;;;;;;;;;;19.20;99.90;;;;;;5052678;28;19936;-75
2022/11/04 02:36:48;;;;;;;;;;;19.40;99.90;;;;;;5055106;28;19944;-70
2022/11/04 02:39:33;;;;;;;;;;;19.60;99.90;;;;;;5045733;28;19956;-71
2022/11/04 02:42:09;;;;;;;;;;;19.70;99.90;;;;;;5049897;28;19959;-70
2022/11/04 02:44:46;;;;;;;;;;;19.90;99.90;;;;;;5052371;28;19935;-70
2022/11/04 02:47:16;;;;;;;;;;;20.10;99.90;;;;;;5051333;28;19940;-69
2022/11/04 02:49:52;;;;;;;;;;;20.20;99.90;;;;;;5052212;28;20279;-70
2022/11/04 02:52:23;;;;;;;;;;;20.40;99.10;;;;;;5038911;28;19909;-76
2022/11/04 02:54:52;;;;;;;;;;;20.60;99.00;;;;;;5032552;28;19917;-75
2022/11/04 02:57:21;;;;;;;;;;;20.70;98.40;;;;;;5033539;28;19964;-76
2022/11/04 03:00:08;;;;;;;;;;;20.80;98.60;;;;;;5043220;28;19955;-70
2022/11/04 03:02:43;;;;;;;;;;;20.80;97.80;;;;;;5036317;28;19909;-74
2022/11/04 03:05:11;;;;;;;;;;;21.10;97.80;;;;;;5032336;28;20355;-76
2022/11/04 03:07:40;;;;;;;;;;;21.20;97.00;;;;;;5033188;28;19919;-73
2022/11/04 03:10:13;;;;;;;;;;;21.30;97.10;;;;;;5032044;28;19948;-74
2022/11/04 03:12:42;;;;;;;;;;;21.50;96.90;;;;;;5047940;28;20127;-69
2022/11/04 03:15:12;;;;;;;;;;;21.80;96.90;;;;;;5050508;28;19924;-71
2022/11/04 03:17:49;;;;;;;;;;;22.10;96.20;;;;;;5050156;28;19924;-70
2022/11/04 03:20:21;;;;;;;;;;;22.40;96.30;;;;;;5052131;28;19913;-70
2022/11/04 03:22:48;;;;;;;;;;;22.50;95.80;;;;;;5051176;28;19957;-68
2022/11/04 03:25:15;;;;;;;;;;;22.60;95.10;;;;;;5051715;28;19913;-72
2022/11/04 03:28:07;;;;;;;;;;;22.60;95.00;;;;;;5052352;28;19913;-70
2022/11/04 03:30:39;;;;;;;;;;;22.50;95.10;;;;;;5047545;28;20011;-70
2022/11/04 03:33:06;;;;;;;;;;;22.50;95.10;;;;;;5051498;28;19947;-70
2022/11/04 03:35:32;;;;;;;;;;;22.40;95.70;;;;;;5051767;28;20318;-69
2022/11/04 03:37:59;;;;;;;;;;;22.40;95.00;;;;;;5051733;28;20239;-68
2022/11/04 03:40:26;;;;;;;;;;;22.20;95.70;;;;;;5052042;28;19960;-69
2022/11/04 03:42:58;;;;;;;;;;;22.20;94.80;;;;;;5054874;28;19913;-73
2022/11/04 03:45:26;;;;;;;;;;;22.10;94.90;;;;;;5051032;28;19917;-76
2022/11/04 03:47:52;;;;;;;;;;;22.00;94.60;;;;;;5049654;28;19920;-75
2022/11/04 03:50:27;;;;;;;;;;;22.00;94.20;;;;;;5051594;28;20308;-70
2022/11/04 03:52:53;;;;;;;;;;;21.80;94.60;;;;;;5051545;28;20354;-76
2022/11/04 03:55:21;;;;;;;;;;;21.70;94.80;;;;;;5051878;28;20372;-74
2022/11/04 03:57:53;;;;;;;;;;;21.60;95.40;;;;;;5050605;28;20347;-69
2022/11/04 04:00:21;;;;;;;;;;;21.50;95.50;;;;;;5047608;28;19917;-69
2022/11/04 04:02:51;;;;;;;;;;;21.50;95.70;;;;;;5049484;28;19992;-69
2022/11/04 04:05:38;;;;;;;;;;;21.50;95.10;;;;;;5051804;28;19909;-70
2022/11/04 04:08:10;;;;;;;;;;;21.40;95.40;;;;;;5050963;28;19924;-70
2022/11/04 04:10:49;;;;;;;;;;;21.40;96.40;;;;;;5051159;28;20043;-70
2022/11/04 04:13:28;;;;;;;;;;;21.40;96.40;;;;;;5031550;28;19971;-73
2022/11/04 04:16:05;;;;;;;;;;;21.40;96.50;;;;;;5033286;28;19921;-72
2022/11/04 04:18:38;;;;;;;;;;;21.40;96.80;;;;;;5051565;28;19920;-73
2022/11/04 04:21:06;;;;;;;;;;;21.50;96.80;;;;;;5048293;28;19917;-69
2022/11/04 04:29:06;;;;;;;;;;;21.50;96.60;;;;;;5054826;28;19920;-70
2022/11/04 04:31:49;;;;;;;;;;;21.50;97.00;;;;;;5052714;28;19964;-69
2022/11/04 04:34:17;;;;;;;;;;;21.50;97.00;;;;;;5038211;28;19916;-69
2022/11/04 04:37:04;;;;;;;;;;;21.50;96.80;;;;;;5053781;28;19960;-69
2022/11/04 04:45:35;;;;;;;;;;;21.50;96.80;;;;;;5055010;28;20282;-69
2022/11/04 04:48:02;;;;;;;;;;;21.40;96.80;;;;;;5053099;28;19913;-69
2022/11/04 04:50:33;;;;;;;;;;;21.30;96.50;;;;;;5053797;28;19992;-71
2022/11/04 04:53:00;;;;;;;;;;;21.20;96.60;;;;;;5054387;28;19916;-70
2022/11/04 04:55:26;;;;;;;;;;;21.20;96.80;;;;;;5054670;28;19909;-70
2022/11/04 04:57:53;;;;;;;;;;;21.10;96.80;;;;;;5052437;28;20262;-70
2022/11/04 05:00:20;;;;;;;;;;;21.10;96.50;;;;;;5045350;28;19925;-70
2022/11/04 05:02:47;;;;;;;;;;;21.00;97.20;;;;;;5037079;28;19916;-72
2022/11/04 05:05:14;;;;;;;;;;;20.90;97.30;;;;;;5053820;28;20316;-70
2022/11/04 05:07:41;;;;;;;;;;;20.90;97.40;;;;;;5053441;28;20000;-72
2022/11/04 05:10:09;;;;;;;;;;;20.80;97.30;;;;;;5054230;28;19913;-72
2022/11/04 05:15:21;;;;;;;;;;;20.70;97.20;;;;;;5041236;28;20564;-71
2022/11/04 05:17:47;;;;;;;;;;;20.60;97.40;;;;;;5052954;28;20005;-75
2022/11/04 05:20:14;;;;;;;;;;;20.50;97.20;;;;;;5053101;28;20317;-71
2022/11/04 05:22:41;;;;;;;;;;;20.50;97.20;;;;;;5053351;28;20006;-77
2022/11/04 05:25:08;;;;;;;;;;;20.50;96.90;;;;;;5054201;28;19913;-71
2022/11/04 05:27:34;;;;;;;;;;;20.50;96.80;;;;;;5053188;28;19939;-76
2022/11/04 05:30:01;;;;;;;;;;;20.50;97.10;;;;;;5052783;28;20279;-76
2022/11/04 05:32:31;;;;;;;;;;;20.50;96.90;;;;;;5052696;28;19995;-76
2022/11/04 05:34:57;;;;;;;;;;;20.50;96.90;;;;;;5053824;28;19952;-76
2022/11/04 05:37:24;;;;;;;;;;;20.50;96.60;;;;;;5056721;28;19928;-77
2022/11/04 05:39:51;;;;;;;;;;;20.50;96.60;;;;;;5052912;28;19919;-77
2022/11/04 05:42:18;;;;;;;;;;;20.50;96.70;;;;;;5052575;28;19913;-77
2022/11/04 05:44:44;;;;;;;;;;;20.50;96.70;;;;;;5053689;28;19932;-76
2022/11/04 05:47:11;;;;;;;;;;;20.50;96.70;;;;;;5052473;28;19913;-76
2022/11/04 05:49:38;;;;;;;;;;;20.50;95.90;;;;;;5053519;28;20374;-77
2022/11/04 05:52:04;;;;;;;;;;;20.50;96.30;;;;;;5052440;28;19913;-78
2022/11/04 05:54:31;;;;;;;;;;;20.60;96.20;;;;;;5052590;28;19912;-77
2022/11/04 05:56:58;;;;;;;;;;;20.50;96.30;;;;;;5052417;28;19930;-76
2022/11/04 05:59:24;;;;;;;;;;;20.60;96.40;;;;;;5053297;28;19909;-77
2022/11/04 06:04:54;;;;;;;;;;;20.60;96.50;;;;;;5033361;28;19979;-76
2022/11/04 06:07:21;;;;;;;;;;;20.70;96.50;;;;;;5047420;28;19913;-74
2022/11/04 06:09:47;;;;;;;;;;;20.70;96.50;;;;;;5052367;28;20293;-77
2022/11/04 06:12:15;;;;;;;;;;;20.70;96.40;;;;;;5040241;28;19913;-78
2022/11/04 06:14:42;;;;;;;;;;;20.70;96.80;;;;;;5033211;28;19909;-76
2022/11/04 06:17:19;;;;;;;;;;;20.60;97.50;;;;;;5045348;28;20012;-78
2022/11/04 06:19:46;;;;;;;;;;;20.50;98.00;;;;;;5052642;28;19908;-75
2022/11/04 06:22:13;;;;;;;;;;;20.40;98.20;;;;;;5040010;28;19955;-74
2022/11/04 06:24:40;;;;;;;;;;;20.30;98.30;;;;;;5050301;28;19955;-76
2022/11/04 06:27:08;;;;;;;;;;;20.20;98.50;;;;;;5040779;28;20309;-75
2022/11/04 06:29:38;;;;;;;;;;;20.00;98.70;;;;;;5032713;28;19913;-77
2022/11/04 06:32:06;;;;;;;;;;;19.90;98.80;;;;;;5044394;28;19923;-77
2022/11/04 06:34:36;;;;;;;;;;;19.80;98.90;;;;;;5051281;28;20213;-77
2022/11/04 06:37:03;;;;;;;;;;;19.70;99.10;;;;;;5054936;28;19924;-77
2022/11/04 06:39:30;;;;;;;;;;;19.60;99.00;;;;;;5052164;28;19956;-75
2022/11/04 06:41:56;;;;;;;;;;;19.60;98.90;;;;;;5051068;28;19912;-76
2022/11/04 06:44:23;;;;;;;;;;;19.60;99.20;;;;;;5052555;28;19916;-76
2022/11/04 06:46:49;;;;;;;;;;;19.50;99.40;;;;;;5042941;28;19913;-75
2022/11/04 06:49:18;;;;;;;;;;;19.40;99.30;;;;;;5032423;28;20012;-78
2022/11/04 06:51:46;;;;;;;;;;;19.50;99.30;;;;;;5041429;28;19913;-76
2022/11/04 06:54:12;;;;;;;;;;;19.50;99.50;;;;;;5052615;28;19913;-78
2022/11/04 06:56:39;;;;;;;;;;;19.50;99.50;;;;;;5051782;28;19916;-78
2022/11/04 06:59:06;;;;;;;;;;;19.40;99.60;;;;;;5051187;28;20015;-77
2022/11/04 07:01:34;;;;;;;;;;;19.40;99.40;;;;;;5051171;28;20282;-78
2022/11/04 07:04:03;;;;;;;;;;;19.40;99.60;;;;;;5052145;28;20267;-78
2022/11/04 07:06:30;;;;;;;;;;;19.40;99.50;;;;;;5051552;28;19920;-77
2022/11/04 07:08:58;;;;;;;;;;;19.40;99.60;;;;;;5052160;28;19963;-79
2022/11/04 07:11:25;;;;;;;;;;;19.40;99.70;;;;;;5051282;28;19987;-78
2022/11/04 07:13:52;;;;;;;;;;;19.40;99.70;;;;;;5051457;28;20066;-79
2022/11/04 07:16:19;;;;;;;;;;;19.40;99.50;;;;;;5046003;28;19925;-76
2022/11/04 07:18:48;;;;;;;;;;;19.40;99.40;;;;;;5032356;28;19917;-78
2022/11/04 07:21:15;;;;;;;;;;;19.40;99.40;;;;;;5033420;28;19916;-78
2022/11/04 07:23:42;;;;;;;;;;;19.40;99.20;;;;;;5032231;28;19914;-78
2022/11/04 07:26:10;;;;;;;;;;;19.30;99.30;;;;;;5035044;28;20367;-77
2022/11/04 07:28:37;;;;;;;;;;;19.30;99.30;;;;;;5051273;28;19913;-78
2022/11/04 07:31:05;;;;;;;;;;;19.30;99.50;;;;;;5048450;28;19916;-77
2022/11/04 07:33:32;;;;;;;;;;;19.20;99.50;;;;;;5042998;28;19919;-78
2022/11/04 07:36:03;;;;;;;;;;;19.20;99.70;;;;;;5049224;28;19924;-79
2022/11/04 07:38:30;;;;;;;;;;;19.20;99.40;;;;;;5032224;28;20375;-77
2022/11/04 07:40:57;;;;;;;;;;;19.10;99.60;;;;;;5034716;28;19971;-79
2022/11/04 07:43:24;;;;;;;;;;;19.00;99.70;;;;;;5052062;28;19997;-78
2022/11/04 07:46:07;;;;;;;;;;;19.00;99.80;;;;;;5050161;28;19913;-78
2022/11/04 07:48:35;;;;;;;;;;;19.00;99.90;;;;;;5051894;28;19912;-77
2022/11/04 07:51:03;;;;;;;;;;;19.00;99.90;;;;;;5051032;28;19913;-75
2022/11/04 07:53:30;;;;;;;;;;;18.90;99.90;;;;;;5052044;28;19912;-78
2022/11/04 07:55:57;;;;;;;;;;;18.90;99.90;;;;;;5050630;28;19935;-77
2022/11/04 07:58:24;;;;;;;;;;;18.90;99.90;;;;;;5051703;28;19944;-77
2022/11/04 08:00:56;;;;;;;;;;;18.80;99.90;;;;;;5049765;28;19920;-77
2022/11/04 08:03:23;;;;;;;;;;;18.80;99.90;;;;;;5035683;28;19928;-78
2022/11/04 08:05:54;;;;;;;;;;;18.80;99.90;;;;;;5045467;28;19940;-76
2022/11/04 08:08:20;;;;;;;;;;;18.80;99.90;;;;;;5054566;28;19916;-70
2022/11/04 08:10:51;;;;;;;;;;;18.70;99.90;;;;;;5053836;28;19938;-70
2022/11/04 08:13:18;;;;;;;;;;;18.70;99.90;;;;;;5055299;28;19913;-70
2022/11/04 08:15:45;;;;;;;;;;;18.70;99.90;;;;;;5053257;28;20431;-71
2022/11/04 08:18:11;;;;;;;;;;;18.70;99.90;;;;;;5054682;28;19916;-69
2022/11/04 08:20:38;;;;;;;;;;;18.60;99.90;;;;;;5054319;28;20036;-70
2022/11/04 08:23:05;;;;;;;;;;;18.60;99.90;;;;;;5054239;28;19963;-69
2022/11/04 08:25:32;;;;;;;;;;;18.60;99.90;;;;;;5054743;28;19971;-70
2022/11/04 08:27:58;;;;;;;;;;;18.60;99.90;;;;;;5054722;28;20360;-70
2022/11/04 08:30:25;;;;;;;;;;;18.50;99.90;;;;;;5054953;28;19916;-70
2022/11/04 08:32:52;;;;;;;;;;;18.50;99.90;;;;;;5057775;28;19923;-70
2022/11/04 08:35:18;;;;;;;;;;;18.50;99.90;;;;;;5054866;28;19982;-71
2022/11/04 08:37:45;;;;;;;;;;;18.50;99.90;;;;;;5052809;28;19921;-70
2022/11/04 08:40:11;;;;;;;;;;;18.50;99.90;;;;;;5054822;28;19916;-71
2022/11/04 08:42:38;;;;;;;;;;;18.50;99.90;;;;;;5038440;28;19920;-70
2022/11/04 08:45:05;;;;;;;;;;;18.40;99.90;;;;;;5017284;28;19915;-71
2022/11/04 08:47:32;;;;;;;;;;;18.40;99.90;;;;;;5050476;28;20379;-71
2022/11/04 08:49:59;;;;;;;;;;;18.40;99.90;;;;;;5053540;28;19916;-70
2022/11/04 08:52:25;;;;;;;;;;;18.30;99.90;;;;;;5054500;28;19912;-69
2022/11/04 08:54:55;;;;;;;;;;;18.20;99.90;;;;;;5054779;28;19913;-70
2022/11/04 08:57:21;;;;;;;;;;;18.10;99.90;;;;;;5053813;28;19925;-71
2022/11/04 08:59:48;;;;;;;;;;;18.00;99.90;;;;;;5054050;28;19913;-68
2022/11/04 09:02:15;;;;;;;;;;;17.90;99.90;;;;;;5053661;28;19939;-70
2022/11/04 09:04:42;;;;;;;;;;;17.80;99.90;;;;;;5053921;28;19939;-70
2022/11/04 09:07:08;;;;;;;;;;;17.80;99.90;;;;;;5053539;28;19923;-72
2022/11/04 09:09:35;;;;;;;;;;;17.70;99.90;;;;;;5053625;28;19913;-70
2022/11/04 09:12:02;;;;;;;;;;;17.60;99.90;;;;;;5053191;28;19995;-70
2022/11/04 09:14:28;;;;;;;;;;;17.50;99.90;;;;;;5052734;28;19913;-70
2022/11/04 09:16:55;;;;;;;;;;;17.50;99.90;;;;;;5043442;28;19921;-70
2022/11/04 09:19:22;;;;;;;;;;;17.40;99.90;;;;;;5034267;28;19913;-69
2022/11/04 09:21:49;;;;;;;;;;;17.40;99.90;;;;;;5049978;28;19937;-71
2022/11/04 09:24:15;;;;;;;;;;;17.30;99.90;;;;;;5053480;28;19916;-70
2022/11/04 09:26:43;;;;;;;;;;;17.30;99.90;;;;;;5052913;28;20278;-70
2022/11/04 09:29:10;;;;;;;;;;;17.20;99.90;;;;;;5053156;28;19923;-69
2022/11/04 09:31:37;;;;;;;;;;;17.10;99.90;;;;;;5056246;28;19920;-70
2022/11/04 09:34:04;;;;;;;;;;;17.10;99.90;;;;;;5052975;28;19912;-70
2022/11/04 09:36:30;;;;;;;;;;;17.00;99.90;;;;;;5052378;28;19933;-70
2022/11/04 09:38:57;;;;;;;;;;;17.00;99.90;;;;;;5053178;28;19915;-70
2022/11/04 09:41:24;;;;;;;;;;;16.90;99.90;;;;;;5052085;28;19913;-71
2022/11/04 09:44:09;;;;;;;;;;;16.90;99.90;;;;;;5052802;28;20280;-73
2022/11/04 09:46:36;;;;;;;;;;;16.80;99.90;;;;;;5052074;28;19917;-71
2022/11/04 09:49:05;;;;;;;;;;;16.80;99.90;;;;;;5033075;28;19909;-70
2022/11/04 09:51:31;;;;;;;;;;;16.70;99.90;;;;;;5035424;28;20418;-69
2022/11/04 09:54:00;;;;;;;;;;;16.70;99.90;;;;;;5033084;28;19909;-72
2022/11/04 09:56:38;;;;;;;;;;;16.60;99.90;;;;;;5034448;28;19956;-71
2022/11/04 09:59:05;;;;;;;;;;;16.60;99.90;;;;;;5032760;28;19909;-70
2022/11/04 10:01:58;;;;;;;;;;;16.50;99.90;;;;;;5044679;28;19917;-71
2022/11/04 10:04:34;;;;;;;;;;;16.50;99.90;;;;;;5017064;28;19916;-77
2022/11/04 10:07:13;;;;;;;;;;;16.50;99.90;;;;;;5051646;28;19940;-76
2022/11/04 10:09:54;;;;;;;;;;;16.40;99.90;;;;;;5052046;28;19920;-76
2022/11/04 10:12:26;;;;;;;;;;;16.40;99.90;;;;;;5051769;28;19917;-77
2022/11/04 10:15:12;;;;;;;;;;;16.40;99.90;;;;;;5051848;28;20357;-77
2022/11/04 10:17:50;;;;;;;;;;;16.30;99.90;;;;;;5050486;28;19983;-75
2022/11/04 10:20:23;;;;;;;;;;;16.30;99.90;;;;;;5032618;28;19913;-75
2022/11/04 10:22:57;;;;;;;;;;;16.30;99.90;;;;;;5051905;28;19952;-75
2022/11/04 10:25:31;;;;;;;;;;;16.20;99.90;;;;;;5047316;28;19976;-77
2022/11/04 10:27:58;;;;;;;;;;;16.20;99.90;;;;;;5049455;28;19960;-77
2022/11/04 10:30:25;;;;;;;;;;;16.10;99.90;;;;;;5035008;28;19917;-73
2022/11/04 10:33:07;;;;;;;;;;;16.10;99.90;;;;;;5055603;28;19919;-74
2022/11/04 10:35:37;;;;;;;;;;;16.10;99.90;;;;;;5051531;28;20326;-76
2022/11/04 10:38:16;;;;;;;;;;;16.10;99.90;;;;;;5049957;28;19959;-75
2022/11/04 10:40:45;;;;;;;;;;;16.10;99.90;;;;;;5050636;28;20019;-77
2022/11/04 10:43:15;;;;;;;;;;;16.10;99.90;;;;;;5043190;28;20519;-77
2022/11/04 10:45:57;;;;;;;;;;;16.20;99.90;;;;;;5051526;28;20381;-75
2022/11/04 10:48:29;;;;;;;;;;;16.20;99.90;;;;;;5032062;28;19913;-76
2022/11/04 10:50:57;;;;;;;;;;;16.20;99.90;;;;;;5034241;28;20370;-77
2022/11/04 10:53:27;;;;;;;;;;;16.30;99.90;;;;;;5051027;28;19917;-77
2022/11/04 10:56:11;;;;;;;;;;;16.30;99.90;;;;;;5049415;28;19924;-76
2022/11/04 10:58:45;;;;;;;;;;;16.40;99.90;;;;;;5032300;28;19921;-76
2022/11/04 11:01:29;;;;;;;;;;;16.40;99.90;;;;;;5039902;28;19913;-78
2022/11/04 11:03:56;;;;;;;;;;;16.40;99.90;;;;;;5031581;28;19916;-77
2022/11/04 11:06:30;;;;;;;;;;;16.40;99.90;;;;;;5037796;28;19958;-76
2022/11/04 11:08:58;;;;;;;;;;;16.50;99.90;;;;;;5051754;28;19916;-77
2022/11/04 11:11:36;;;;;;;;;;;16.50;99.90;;;;;;5045545;28;19917;-79
2022/11/04 11:14:02;;;;;;;;;;;16.50;99.90;;;;;;5042707;28;19913;-77
2022/11/04 11:16:30;;;;;;;;;;;16.50;99.90;;;;;;5049698;28;19968;-77
2022/11/04 11:19:17;;;;;;;;;;;16.50;99.90;;;;;;5051467;28;20271;-77
2022/11/04 11:21:47;;;;;;;;;;;16.50;99.90;;;;;;5049791;28;19971;-72
2022/11/04 11:24:18;;;;;;;;;;;16.50;99.90;;;;;;5051366;28;19908;-76
2022/11/04 11:26:48;;;;;;;;;;;16.40;99.90;;;;;;5050481;28;19990;-76
2022/11/04 11:29:23;;;;;;;;;;;16.40;99.90;;;;;;5050397;28;20322;-78
2022/11/04 11:31:51;;;;;;;;;;;16.40;99.90;;;;;;5050339;28;19966;-74
2022/11/04 11:34:26;;;;;;;;;;;16.40;99.90;;;;;;5051485;28;19908;-78
2022/11/04 11:36:56;;;;;;;;;;;16.40;99.90;;;;;;5052056;28;19920;-76
2022/11/04 11:39:26;;;;;;;;;;;16.40;99.90;;;;;;5054310;28;19909;-76
2022/11/04 11:41:56;;;;;;;;;;;16.40;99.90;;;;;;5056712;28;19920;-76
2022/11/04 11:44:35;;;;;;;;;;;16.40;99.90;;;;;;5041589;28;19917;-75
2022/11/04 11:47:04;;;;;;;;;;;16.30;99.90;;;;;;5045949;28;20398;-75
2022/11/04 11:49:35;;;;;;;;;;;16.40;99.90;;;;;;5054169;28;20332;-78
2022/11/04 11:52:17;;;;;;;;;;;16.40;99.90;;;;;;5053213;28;20390;-77
2022/11/04 11:54:46;;;;;;;;;;;16.40;99.90;;;;;;5055815;28;20014;-77
2022/11/04 11:57:29;;;;;;;;;;;16.40;99.90;;;;;;5055578;28;19924;-78
2022/11/04 12:00:00;;;;;;;;;;;16.40;99.90;;;;;;5054762;28;19913;-77
2022/11/04 12:02:42;;;;;;;;;;;16.40;99.90;;;;;;5037057;28;20360;-78
2022/11/04 12:05:11;;;;;;;;;;;16.40;99.90;;;;;;5035877;28;19935;-76
2022/11/04 12:07:44;;;;;;;;;;;16.40;99.90;;;;;;5052226;28;20008;-77
2022/11/04 12:10:16;;;;;;;;;;;16.40;99.90;;;;;;5055496;28;19913;-75
2022/11/04 12:12:43;;;;;;;;;;;16.40;99.90;;;;;;5054699;28;19920;-77
2022/11/04 12:15:17;;;;;;;;;;;16.50;99.90;;;;;;5054546;28;20007;-78
2022/11/04 12:17:53;;;;;;;;;;;16.50;99.90;;;;;;5054693;28;19979;-76
2022/11/04 12:20:38;;;;;;;;;;;16.50;99.90;;;;;;5055474;28;19909;-78
2022/11/04 12:23:12;;;;;;;;;;;16.50;99.90;;;;;;5055346;28;20363;-78
2022/11/04 12:25:44;;;;;;;;;;;16.50;99.90;;;;;;5054653;28;19924;-78
2022/11/04 12:28:28;;;;;;;;;;;16.50;99.90;;;;;;5051081;28;19912;-75
2022/11/04 12:31:07;;;;;;;;;;;16.50;99.90;;;;;;5052289;28;20054;-75
2022/11/04 12:33:46;;;;;;;;;;;16.50;99.90;;;;;;5045034;28;20412;-76
2022/11/04 12:36:32;;;;;;;;;;;16.40;99.90;;;;;;5054419;28;19919;-77
2022/11/04 12:39:13;;;;;;;;;;;16.40;99.90;;;;;;5054575;28;19924;-77
2022/11/04 12:41:58;;;;;;;;;;;16.40;99.90;;;;;;5054388;28;20062;-76
2022/11/04 12:44:24;;;;;;;;;;;16.40;99.90;;;;;;5054421;28;20043;-77
2022/11/04 12:47:09;;;;;;;;;;;16.40;99.90;;;;;;5053393;28;19931;-78
2022/11/04 12:49:36;;;;;;;;;;;16.40;99.90;;;;;;5053809;28;19924;-78
2022/11/04 12:52:20;;;;;;;;;;;16.40;99.90;;;;;;5053505;28;19909;-78
2022/11/04 12:55:03;;;;;;;;;;;16.40;99.90;;;;;;5054034;28;19912;-77
2022/11/04 12:57:39;;;;;;;;;;;16.40;99.90;;;;;;5053433;28;19962;-77
2022/11/04 13:00:10;;;;;;;;;;;16.40;99.90;;;;;;5054472;28;19921;-77
2022/11/04 13:02:40;;;;;;;;;;;16.40;99.90;;;;;;5053361;28;20353;-77
2022/11/04 13:05:29;;;;;;;;;;;16.30;99.90;;;;;;5052458;28;19917;-76
2022/11/04 13:07:56;;;;;;;;;;;16.40;99.90;;;;;;5003527;28;19967;-77
2022/11/04 13:10:26;;;;;;;;;;;16.30;99.90;;;;;;5032930;28;19910;-76
2022/11/04 13:12:55;;;;;;;;;;;16.30;99.90;;;;;;5051667;28;19919;-77
2022/11/04 13:15:27;;;;;;;;;;;16.40;99.90;;;;;;5052832;28;20390;-78
2022/11/04 13:18:04;;;;;;;;;;;16.30;99.90;;;;;;5052467;28;19959;-72
2022/11/04 13:20:46;;;;;;;;;;;16.30;99.90;;;;;;5050919;28;20544;-78
2022/11/04 13:23:31;;;;;;;;;;;16.30;99.90;;;;;;5045583;28;19917;-78
2022/11/04 13:25:58;;;;;;;;;;;16.30;99.90;;;;;;5052977;28;20398;-76
2022/11/04 13:28:25;;;;;;;;;;;16.30;99.90;;;;;;5054064;28;20001;-79
2022/11/04 13:30:57;;;;;;;;;;;16.30;99.90;;;;;;5052707;28;20378;-77
2022/11/04 13:33:27;;;;;;;;;;;16.40;99.90;;;;;;5051014;28;20007;-74
2022/11/04 13:35:54;;;;;;;;;;;16.40;99.90;;;;;;5052367;28;20425;-78
2022/11/04 13:38:24;;;;;;;;;;;16.40;99.90;;;;;;5054191;28;19917;-75
2022/11/04 13:40:54;;;;;;;;;;;16.40;99.90;;;;;;5050830;28;19920;-77
2022/11/04 13:43:40;;;;;;;;;;;16.40;99.90;;;;;;5054125;28;19913;-77
2022/11/04 13:46:10;;;;;;;;;;;16.40;99.90;;;;;;5052425;28;20364;-78
2022/11/04 13:48:39;;;;;;;;;;;16.40;99.90;;;;;;5054064;28;19908;-78
2022/11/04 13:51:11;;;;;;;;;;;16.40;99.90;;;;;;5052778;28;19913;-76
2022/11/04 13:53:42;;;;;;;;;;;16.40;99.90;;;;;;5053754;28;20268;-77
2022/11/04 13:56:10;;;;;;;;;;;16.40;99.90;;;;;;5049512;28;20430;-77
2022/11/04 13:58:38;;;;;;;;;;;16.40;99.90;;;;;;5041752;28;19919;-75
2022/11/04 14:01:14;;;;;;;;;;;16.30;99.90;;;;;;5049672;28;19917;-78
2022/11/04 14:06:17;;;;;;;;;;;16.30;99.90;;;;;;5328511;22;20015;-75
2022/11/04 14:09:01;;;;;;;;;;;16.30;99.90;;;;;;5047661;28;19912;-77
2022/11/04 14:11:28;;;;;;;;;;;16.30;99.90;;;;;;5049389;28;20416;-78
2022/11/04 14:14:01;;;;;;;;;;;16.30;99.90;;;;;;5033383;28;19909;-74
2022/11/04 14:16:28;;;;;;;;;;;16.20;99.90;;;;;;5034047;28;19936;-78
2022/11/04 14:18:55;;;;;;;;;;;16.20;99.90;;;;;;5037543;28;19912;-76
2022/11/04 14:21:23;;;;;;;;;;;16.20;99.90;;;;;;5052312;28;20039;-76
2022/11/04 14:23:52;;;;;;;;;;;16.20;99.90;;;;;;5038696;28;19944;-76
2022/11/04 14:26:23;;;;;;;;;;;16.20;99.90;;;;;;5033184;28;19909;-77
2022/11/04 14:28:59;;;;;;;;;;;16.20;99.90;;;;;;5032700;28;19955;-74
2022/11/04 14:31:39;;;;;;;;;;;16.20;99.90;;;;;;5033943;28;19913;-76
2022/11/04 14:34:07;;;;;;;;;;;16.10;99.90;;;;;;5039484;28;19943;-76
2022/11/04 14:36:36;;;;;;;;;;;16.10;99.90;;;;;;5042221;28;19929;-76
2022/11/04 14:39:12;;;;;;;;;;;16.10;99.90;;;;;;5052117;28;19912;-76
2022/11/04 14:41:39;;;;;;;;;;;16.10;99.90;;;;;;5049299;28;19923;-77
2022/11/04 14:44:14;;;;;;;;;;;16.10;99.90;;;;;;5032924;28;20385;-77
2022/11/04 14:46:42;;;;;;;;;;;16.10;99.90;;;;;;5033419;28;20012;-78
2022/11/04 14:49:27;;;;;;;;;;;16.10;99.90;;;;;;5032736;28;19909;-76
2022/11/04 14:51:54;;;;;;;;;;;16.00;99.90;;;;;;5033707;28;20013;-71
2022/11/04 14:54:24;;;;;;;;;;;16.00;99.90;;;;;;5048805;28;20247;-76
2022/11/04 14:56:51;;;;;;;;;;;16.10;99.90;;;;;;5048256;28;19925;-77
2022/11/04 14:59:26;;;;;;;;;;;16.00;99.90;;;;;;5052603;28;20295;-76
2022/11/04 15:01:53;;;;;;;;;;;16.10;99.90;;;;;;5051583;28;19936;-76
2022/11/04 15:04:31;;;;;;;;;;;16.00;99.90;;;;;;5051656;28;19920;-76
2022/11/04 15:07:01;;;;;;;;;;;16.00;99.90;;;;;;5046920;28;20367;-77
2022/11/04 15:09:30;;;;;;;;;;;16.00;99.90;;;;;;5042069;28;19917;-78
2022/11/04 15:15:33;;;;;;;;;;;15.90;99.90;;;;;;5028424;28;19920;-76