Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:09;;;;;;;8.97;7.70;;;;;;;26.98;36.13;95489.38;5033056;28;20215;-67
2021/07/27 00:04:36;;;;;;;12.80;7.60;;;;;;;27.08;36.00;95487.31;5032234;28;20209;-68
2021/07/27 00:07:03;;;;;;;12.67;8.80;;;;;;;26.76;35.84;95470.31;5032534;28;20205;-68
2021/07/27 00:09:30;;;;;;;10.33;8.00;;;;;;;26.85;36.01;95485.19;5032180;28;20303;-65
2021/07/27 00:11:57;;;;;;;14.90;8.27;;;;;;;26.87;36.45;95493.69;5032922;28;20193;-69
2021/07/27 00:14:24;;;;;;;10.60;8.90;;;;;;;26.91;35.74;95488.41;5026814;28;20209;-68
2021/07/27 00:16:51;;;;;;;13.00;8.80;;;;;;;26.84;35.52;95486.28;5032270;28;20197;-68
2021/07/27 00:19:18;;;;;;;13.93;9.17;;;;;;;26.85;35.98;95493.25;5032538;28;20209;-68
2021/07/27 00:21:45;;;;;;;11.03;8.07;;;;;;;26.81;35.94;95495.06;5031471;28;20198;-68
2021/07/27 00:24:12;;;;;;;11.03;7.50;;;;;;;26.85;36.20;95501.31;5032513;28;20194;-67
2021/07/27 00:26:39;;;;;;;10.00;7.30;;;;;;;26.80;36.51;95490.81;5031815;28;20197;-69
2021/07/27 00:29:06;;;;;;;8.90;7.07;;;;;;;26.69;36.40;95470.94;5032095;28;20212;-69
2021/07/27 00:31:33;;;;;;;9.47;6.90;;;;;;;26.60;36.81;95494.47;5032081;28;20199;-68
2021/07/27 00:34:00;;;;;;;12.17;6.77;;;;;;;26.39;37.65;95498.44;5031403;28;20317;-69
2021/07/27 00:36:27;;;;;;;10.83;6.67;;;;;;;26.35;38.21;95492.94;5031596;28;20232;-68
2021/07/27 00:38:56;;;;;;;8.77;6.70;;;;;;;26.19;38.55;95500.16;5032313;28;20213;-68
2021/07/27 00:41:23;;;;;;;9.50;6.60;;;;;;;26.16;38.96;95495.47;5032088;28;20197;-69
2021/07/27 00:43:50;;;;;;;16.83;6.73;;;;;;;25.99;39.22;95495.69;5032255;28;20766;-68
2021/07/27 00:46:17;;;;;;;9.57;7.17;;;;;;;26.04;39.24;95495.47;5031799;28;20204;-69
2021/07/27 00:48:45;;;;;;;14.53;6.70;;;;;;;25.93;39.83;95507.78;5031840;28;20646;-68
2021/07/27 00:51:13;;;;;;;10.10;7.17;;;;;;;25.75;40.34;95501.88;5027513;28;20194;-67
2021/07/27 00:53:40;;;;;;;11.77;7.37;;;;;;;25.81;40.39;95489.00;5023162;28;20225;-67
2021/07/27 00:56:07;;;;;;;9.10;8.10;;;;;;;25.79;40.25;95488.53;5032245;28;20190;-68
2021/07/27 00:58:34;;;;;;;10.30;8.00;;;;;;;25.85;40.62;95495.25;5023747;28;20304;-68
2021/07/27 01:01:01;;;;;;;10.10;7.87;;;;;;;25.83;40.56;95497.50;5026525;28;20196;-68
2021/07/27 01:03:29;;;;;;;12.53;7.93;;;;;;;25.84;40.62;95496.38;5032094;28;20201;-67
2021/07/27 01:05:55;;;;;;;8.30;7.43;;;;;;;25.94;40.69;95504.78;5031280;28;20196;-68
2021/07/27 01:08:22;;;;;;;9.63;7.33;;;;;;;25.95;40.71;95502.84;5031890;28;20197;-67
2021/07/27 01:10:49;;;;;;;13.73;8.63;;;;;;;25.87;40.51;95498.41;5031402;28;20212;-69
2021/07/27 01:13:16;;;;;;;13.17;8.77;;;;;;;25.92;39.88;95511.59;5031309;28;20213;-67
2021/07/27 01:15:43;;;;;;;12.63;8.40;;;;;;;25.53;40.54;95509.59;5020683;28;20243;-68
2021/07/27 01:18:17;;;;;;;10.77;9.63;;;;;;;25.33;41.55;95510.44;5014243;28;20208;-68
2021/07/27 01:40:01;;;;;;;10.70;7.90;;;;;;;25.73;41.65;95508.72;5030503;28;20346;-68
2021/07/27 01:42:27;;;;;;;16.77;8.83;;;;;;;25.40;41.80;95506.09;5031080;28;20702;-67
2021/07/27 01:45:07;;;;;;;12.87;8.90;;;;;;;25.37;41.92;95489.84;5030368;28;20292;-67
2021/07/27 01:47:34;;;;;;;18.73;9.70;;;;;;;24.95;43.02;95500.72;5030882;28;20193;-67
2021/07/27 01:50:01;;;;;;;16.43;9.50;;;;;;;25.13;42.99;95495.97;5030338;28;20295;-67
2021/07/27 01:52:28;;;;;;;15.07;10.53;;;;;;;24.67;43.85;95502.38;5030313;28;20189;-67
2021/07/27 01:54:56;;;;;;;18.53;10.07;;;;;;;24.72;43.95;95496.09;5011084;28;20237;-67
2021/07/27 01:57:27;;;;;;;13.93;10.17;;;;;;;24.75;44.08;95495.41;5011142;28;20197;-67
2021/07/27 01:59:56;;;;;;;14.10;10.00;;;;;;;24.70;44.23;95493.72;5016775;28;20299;-68
2021/07/27 02:02:24;;;;;;;15.10;9.90;;;;;;;24.79;43.77;95490.97;5029681;28;20204;-66
2021/07/27 02:04:52;;;;;;;17.80;9.23;;;;;;;25.01;43.17;95488.69;5025607;28;20640;-66
2021/07/27 02:07:19;;;;;;;14.63;10.20;;;;;;;25.02;43.38;95495.59;5020623;28;20618;-66
2021/07/27 02:09:49;;;;;;;15.87;10.77;;;;;;;25.00;43.17;95497.84;5030529;28;20204;-66
2021/07/27 02:12:22;;;;;;;16.97;10.43;;;;;;;24.99;43.63;95501.66;5030490;28;20205;-67
2021/07/27 02:15:09;;;;;;;16.17;10.07;;;;;;;24.85;43.80;95498.47;5030397;28;20243;-67
2021/07/27 02:17:36;;;;;;;13.03;9.83;;;;;;;24.96;43.78;95499.59;5029947;28;20209;-66
2021/07/27 02:20:05;;;;;;;12.27;9.60;;;;;;;24.88;44.31;95511.22;5030090;28;20197;-66
2021/07/27 02:22:34;;;;;;;12.47;9.97;;;;;;;24.88;44.23;95513.91;5030111;28;20193;-67
2021/07/27 02:25:01;;;;;;;16.63;9.67;;;;;;;25.02;43.75;95505.53;5026839;28;20205;-68
2021/07/27 02:27:28;;;;;;;16.57;9.67;;;;;;;24.91;43.75;95510.53;5019472;28;20204;-68
2021/07/27 02:30:04;;;;;;;13.13;8.87;;;;;;;25.01;43.30;95510.16;5029497;28;20284;-67
2021/07/27 02:32:31;;;;;;;12.27;8.07;;;;;;;24.70;42.30;95491.06;5030337;28;20699;-67
2021/07/27 02:34:58;;;;;;;9.83;7.97;;;;;;;24.98;42.12;95504.66;5029747;28;20235;-67
2021/07/27 02:37:25;;;;;;;10.00;7.90;;;;;;;24.99;41.88;95504.31;5030103;28;20197;-67
2021/07/27 02:39:52;;;;;;;10.37;7.53;;;;;;;24.86;41.85;95501.94;5029410;28;20671;-69
2021/07/27 02:42:19;;;;;;;9.67;7.33;;;;;;;24.86;41.75;95497.34;5030294;28;20252;-68
2021/07/27 02:44:46;;;;;;;9.10;7.40;;;;;;;24.75;42.00;95501.56;5029185;28;20205;-68
2021/07/27 02:47:13;;;;;;;9.53;6.73;;;;;;;24.81;41.17;95502.94;5029907;28;20652;-68
2021/07/27 02:49:40;;;;;;;9.17;6.70;;;;;;;24.63;41.27;95509.53;5030061;28;20304;-69
2021/07/27 02:52:07;;;;;;;9.27;7.00;;;;;;;24.72;41.04;95502.22;5018458;28;20738;-68
2021/07/27 02:54:37;;;;;;;7.57;6.77;;;;;;;24.67;41.18;95515.78;5027275;28;20714;-68
2021/07/27 02:57:05;;;;;;;10.97;5.93;;;;;;;24.59;41.52;95513.19;5029748;28;20287;-67
2021/07/27 02:59:32;;;;;;;8.90;6.73;;;;;;;24.63;41.82;95519.47;5029224;28;20195;-68
2021/07/27 03:02:00;;;;;;;8.60;6.27;;;;;;;24.60;41.27;95520.09;5030062;28;20339;-68
2021/07/27 03:04:27;;;;;;;14.17;7.07;;;;;;;24.53;41.49;95515.28;5028250;28;20208;-68
2021/07/27 03:06:54;;;;;;;9.80;6.37;;;;;;;24.54;41.57;95522.19;5017355;28;20292;-68
2021/07/27 03:09:25;;;;;;;8.87;6.20;;;;;;;24.54;41.16;95519.53;5016948;28;20189;-69
2021/07/27 03:11:52;;;;;;;8.37;5.90;;;;;;;24.17;41.16;95523.13;5016387;28;20291;-70
2021/07/27 03:14:19;;;;;;;6.93;5.87;;;;;;;24.30;41.17;95521.31;5030234;28;20221;-68
2021/07/27 03:16:46;;;;;;;9.93;6.60;;;;;;;24.50;40.85;95513.28;5023860;28;20677;-67
2021/07/27 03:19:16;;;;;;;9.53;6.83;;;;;;;24.59;41.12;95529.28;5021070;28;20588;-67
2021/07/27 03:21:46;;;;;;;8.93;6.67;;;;;;;24.69;41.23;95529.66;5015237;28;20204;-68
2021/07/27 03:24:13;;;;;;;11.90;6.27;;;;;;;24.47;41.47;95511.22;5019715;28;20285;-68
2021/07/27 03:26:39;;;;;;;14.03;7.20;;;;;;;24.56;41.69;95524.56;5009451;28;20589;-67
2021/07/27 03:29:07;;;;;;;9.20;7.17;;;;;;;24.58;41.87;95525.78;5009830;28;20205;-69
2021/07/27 03:31:34;;;;;;;10.87;6.73;;;;;;;24.55;41.71;95529.13;5024037;28;20569;-67
2021/07/27 03:34:01;;;;;;;9.90;7.67;;;;;;;24.55;41.82;95529.13;5031818;28;20223;-69
2021/07/27 03:36:28;;;;;;;14.50;6.87;;;;;;;24.61;42.10;95527.84;5034208;28;20200;-67
2021/07/27 03:38:56;;;;;;;10.37;7.77;;;;;;;24.58;42.25;95533.84;5035045;28;20220;-67
2021/07/27 03:41:24;;;;;;;14.67;7.50;;;;;;;24.49;42.85;95530.44;5033252;28;20232;-68
2021/07/27 03:43:51;;;;;;;14.27;8.13;;;;;;;24.39;43.67;95541.56;5025112;28;20307;-68
2021/07/27 03:46:18;;;;;;;12.43;8.43;;;;;;;24.55;43.72;95539.06;5026033;28;20208;-66
2021/07/27 03:48:46;;;;;;;11.43;7.87;;;;;;;24.36;44.50;95536.84;5033055;28;20563;-66
2021/07/27 03:51:13;;;;;;;13.70;8.73;;;;;;;24.28;45.14;95540.38;5032528;28;20690;-67
2021/07/27 03:53:40;;;;;;;14.07;8.77;;;;;;;24.24;45.00;95522.59;5031517;28;20205;-68
2021/07/27 03:56:11;;;;;;;14.90;9.13;;;;;;;24.38;44.95;95531.19;5028301;28;20304;-67
2021/07/27 03:58:38;;;;;;;14.40;9.47;;;;;;;24.42;44.93;95545.47;5032203;28;20284;-68
2021/07/27 04:01:06;;;;;;;14.10;8.53;;;;;;;24.43;44.85;95553.22;5031619;28;20236;-68
2021/07/27 04:03:33;;;;;;;17.50;8.80;;;;;;;24.47;44.45;95537.25;5032005;28;20221;-66
2021/07/27 04:06:01;;;;;;;10.73;8.93;;;;;;;24.41;44.97;95544.72;5028253;28;20201;-68
2021/07/27 04:08:28;;;;;;;10.33;8.57;;;;;;;24.41;45.33;95550.06;5032233;28;20189;-67
2021/07/27 04:11:03;;;;;;;15.50;9.43;;;;;;;24.36;45.45;95546.78;5030872;28;20747;-68
2021/07/27 04:13:32;;;;;;;17.50;10.13;;;;;;;24.43;45.32;95552.41;5026699;28;20201;-69
2021/07/27 04:16:02;;;;;;;14.20;9.97;;;;;;;24.40;46.31;95548.47;5031045;28;20213;-70
2021/07/27 04:18:29;;;;;;;19.20;10.57;;;;;;;24.45;46.42;95544.84;5030572;28;20254;-69
2021/07/27 04:21:00;;;;;;;17.90;9.80;;;;;;;24.40;46.97;95548.47;5030073;28;20193;-67
2021/07/27 04:23:28;;;;;;;16.87;9.97;;;;;;;24.47;46.35;95548.75;5030764;28;20205;-71
2021/07/27 04:25:55;;;;;;;13.87;9.57;;;;;;;24.53;46.59;95552.81;5030568;28;20251;-66
2021/07/27 04:28:22;;;;;;;14.50;9.73;;;;;;;24.66;46.29;95559.78;5031397;28;20205;-67
2021/07/27 04:30:49;;;;;;;19.87;9.77;;;;;;;24.61;46.03;95549.28;5031093;28;20189;-69
2021/07/27 04:33:17;;;;;;;19.77;9.70;;;;;;;24.52;46.28;95556.59;5031648;28;20205;-68
2021/07/27 04:35:44;;;;;;;12.93;8.73;;;;;;;24.54;45.21;95562.38;5030648;28;20209;-66
2021/07/27 04:38:11;;;;;;;10.70;8.10;;;;;;;24.22;45.34;95520.25;5028178;28;20198;-67
2021/07/27 04:40:38;;;;;;;11.47;8.47;;;;;;;24.35;45.77;95546.00;5030223;28;20255;-66
2021/07/27 04:43:05;;;;;;;11.97;7.90;;;;;;;24.39;45.04;95544.25;5030883;28;20229;-65
2021/07/27 04:45:32;;;;;;;12.50;8.90;;;;;;;24.38;44.75;95545.34;5030165;28;20304;-68
2021/07/27 04:47:59;;;;;;;15.10;12.17;;;;;;;24.40;44.79;95542.31;5028465;28;20312;-71
2021/07/27 04:50:26;;;;;;;63.43;55.60;;;;;;;24.47;45.30;95547.97;5029450;28;20582;-69
2021/07/27 04:52:59;;;;;;;52.80;46.53;;;;;;;24.41;45.69;95539.34;5029739;28;20583;-64
2021/07/27 04:55:27;;;;;;;14.93;9.93;;;;;;;24.30;46.02;95543.53;5030393;28;20307;-68
2021/07/27 04:57:54;;;;;;;15.53;10.17;;;;;;;24.27;46.13;95533.44;5030431;28;20200;-70
2021/07/27 05:00:24;;;;;;;14.03;9.53;;;;;;;24.39;45.84;95538.88;5030019;28;20200;-69
2021/07/27 05:02:51;;;;;;;12.80;9.47;;;;;;;24.43;45.64;95542.50;5030321;28;20243;-69
2021/07/27 05:05:19;;;;;;;19.20;9.47;;;;;;;24.44;45.41;95541.38;5030734;28;20239;-70
2021/07/27 05:07:46;;;;;;;15.20;8.97;;;;;;;24.23;46.28;95555.88;5031035;28;20201;-69
2021/07/27 05:10:14;;;;;;;22.40;20.13;;;;;;;24.28;46.11;95556.47;5030198;28;20216;-69
2021/07/27 05:12:40;;;;;;;135.13;116.03;;;;;;;24.48;45.76;95555.69;5031746;28;20205;-68
2021/07/27 05:15:07;;;;;;;21.70;14.03;;;;;;;24.50;45.18;95553.47;5029775;28;20209;-70
2021/07/27 05:17:36;;;;;;;16.17;9.67;;;;;;;24.58;45.69;95557.94;5032642;28;20274;-70
2021/07/27 05:20:04;;;;;;;20.73;10.17;;;;;;;24.59;45.84;95562.22;5030751;28;20220;-70
2021/07/27 05:22:34;;;;;;;15.80;10.73;;;;;;;24.56;46.39;95560.16;5030761;28;20251;-68
2021/07/27 05:25:03;;;;;;;22.20;11.37;;;;;;;24.61;45.83;95564.56;5030725;28;20224;-69
2021/07/27 05:27:33;;;;;;;18.57;10.60;;;;;;;24.66;45.30;95565.16;5033002;28;20251;-68
2021/07/27 05:30:01;;;;;;;23.30;10.73;;;;;;;24.72;44.52;95566.56;5030612;28;20269;-67
2021/07/27 05:32:28;;;;;;;15.57;10.43;;;;;;;24.77;44.57;95563.66;5031074;28;20200;-67
2021/07/27 05:34:57;;;;;;;16.00;10.77;;;;;;;24.74;44.63;95563.53;5028901;28;20201;-67
2021/07/27 05:37:24;;;;;;;13.73;10.57;;;;;;;24.86;44.38;95564.38;5028873;28;20189;-68
2021/07/27 05:39:52;;;;;;;17.80;10.77;;;;;;;24.85;44.05;95560.13;5028317;28;20209;-68
2021/07/27 05:42:18;;;;;;;14.97;10.80;;;;;;;24.74;44.77;95569.66;5028255;28;20225;-68
2021/07/27 05:44:45;;;;;;;17.90;10.90;;;;;;;24.57;44.84;95575.16;5028170;28;20209;-68
2021/07/27 05:47:12;;;;;;;20.37;11.03;;;;;;;;;;5031791;28;20191;-69
2021/07/27 05:49:39;;;;;;;16.37;11.00;;;;;;;24.71;45.47;95570.34;5030103;28;20683;-67
2021/07/27 05:52:11;;;;;;;15.97;9.97;;;;;;;24.89;45.29;95566.41;5031371;28;20205;-67
2021/07/27 05:54:44;;;;;;;21.40;10.53;;;;;;;24.93;45.41;95567.31;5016049;28;20223;-67
2021/07/27 05:57:15;;;;;;;15.30;9.30;;;;;;;25.18;44.54;95570.09;5018634;28;20240;-67
2021/07/27 05:59:42;;;;;;;18.07;10.50;;;;;;;25.22;44.29;95569.06;5027615;28;20205;-67
2021/07/27 06:02:15;;;;;;;15.03;10.67;;;;;;;25.38;43.36;95569.28;5031178;28;20205;-67
2021/07/27 06:04:43;;;;;;;18.27;11.03;;;;;;;25.54;43.22;95564.81;5012611;28;20228;-68
2021/07/27 06:07:09;;;;;;;15.23;10.47;;;;;;;25.53;42.84;95565.94;5020236;28;20201;-68
2021/07/27 06:09:36;;;;;;;18.47;10.77;;;;;;;25.37;43.46;95581.06;5030222;28;20263;-67
2021/07/27 06:12:04;;;;;;;14.53;10.40;;;;;;;25.30;44.26;95578.16;5030868;28;20201;-68
2021/07/27 06:14:31;;;;;;;15.20;9.67;;;;;;;25.50;43.24;95566.59;5029650;28;20714;-69
2021/07/27 06:16:58;;;;;;;13.70;9.83;;;;;;;25.49;43.61;95583.84;5015634;28;20189;-67
2021/07/27 06:19:26;;;;;;;17.27;10.63;;;;;;;25.09;43.64;95567.47;5030478;28;20205;-66
2021/07/27 06:21:53;;;;;;;12.13;10.17;;;;;;;25.37;43.72;95567.66;5016347;28;20200;-67
2021/07/27 06:24:20;;;;;;;15.07;9.63;;;;;;;25.20;43.55;95559.81;5019653;28;20200;-68
2021/07/27 06:26:47;;;;;;;17.13;10.23;;;;;;;26.00;42.42;95559.03;5027380;28;20686;-70
2021/07/27 06:29:14;;;;;;;21.20;10.47;;;;;;;26.02;43.44;95554.13;5030707;28;20201;-69
2021/07/27 06:31:41;;;;;;;16.30;10.17;;;;;;;26.45;41.54;95557.00;5029511;28;20207;-68
2021/07/27 06:34:08;;;;;;;18.83;10.93;;;;;;;26.57;41.00;95554.25;5030207;28;20189;-68
2021/07/27 06:36:35;;;;;;;19.83;10.80;;;;;;;26.42;41.70;95565.72;5029807;28;20236;-67
2021/07/27 06:39:02;;;;;;;17.37;10.47;;;;;;;26.42;41.41;95554.97;5030433;28;20268;-68
2021/07/27 06:41:30;;;;;;;16.67;11.03;;;;;;;26.21;42.08;95551.66;5029632;28;20201;-66
2021/07/27 06:43:57;;;;;;;14.67;10.30;;;;;;;26.24;41.44;95550.22;5030120;28;20229;-67
2021/07/27 06:46:24;;;;;;;17.90;11.17;;;;;;;26.36;41.45;95548.28;5029685;28;20810;-68
2021/07/27 06:48:51;;;;;;;15.93;10.30;;;;;;;26.55;40.85;95550.38;5030313;28;20208;-67
2021/07/27 06:51:22;;;;;;;22.10;10.93;;;;;;;26.53;41.52;95548.00;5030239;28;20208;-67
2021/07/27 06:53:50;;;;;;;21.10;11.00;;;;;;;26.55;41.28;95556.50;5030827;28;20197;-67
2021/07/27 06:56:18;;;;;;;18.43;11.20;;;;;;;26.72;40.99;95544.72;5029608;28;20220;-69
2021/07/27 06:58:44;;;;;;;17.47;10.87;;;;;;;26.83;41.33;95546.59;5020026;28;20582;-67
2021/07/27 07:01:12;;;;;;;26.17;11.40;;;;;;;26.73;41.11;95544.38;5026342;28;20211;-67
2021/07/27 07:03:40;;;;;;;20.70;10.93;;;;;;;26.77;40.07;95539.88;5030723;28;20275;-67
2021/07/27 07:06:09;;;;;;;20.30;10.30;;;;;;;27.02;40.46;95554.78;5029313;28;20624;-67
2021/07/27 07:08:36;;;;;;;17.17;10.33;;;;;;;27.07;39.69;95539.53;5030530;28;20193;-68
2021/07/27 07:11:05;;;;;;;17.97;9.90;;;;;;;27.02;41.12;95546.72;5034186;28;20203;-67
2021/07/27 07:13:33;;;;;;;17.03;10.50;;;;;;;27.13;40.10;95548.94;5020890;28;20232;-68
2021/07/27 07:16:00;;;;;;;14.57;10.40;;;;;;;27.29;38.98;95541.66;5021043;28;20283;-67
2021/07/27 07:18:28;;;;;;;23.47;11.20;;;;;;;27.39;38.67;95535.81;5018438;28;20308;-67
2021/07/27 07:20:55;;;;;;;15.20;10.17;;;;;;;27.37;38.96;95541.53;5033631;28;20288;-67
2021/07/27 07:23:23;;;;;;;21.47;10.83;;;;;;;27.44;39.11;95532.84;5030673;28;20288;-67
2021/07/27 07:25:51;;;;;;;20.17;10.40;;;;;;;27.34;39.18;95517.22;5023182;28;20514;-67
2021/07/27 07:28:20;;;;;;;24.43;11.17;;;;;;;27.62;38.67;95528.69;5017657;28;20217;-68
2021/07/27 07:30:47;;;;;;;19.57;11.20;;;;;;;27.41;38.39;95522.78;5021831;28;20726;-68
2021/07/27 07:33:15;;;;;;;17.80;10.30;;;;;;;27.83;38.42;95524.59;5032486;28;20201;-67
2021/07/27 07:35:42;;;;;;;19.90;10.47;;;;;;;27.69;39.35;95524.25;5032670;28;20248;-68
2021/07/27 07:38:09;;;;;;;17.97;10.27;;;;;;;27.87;39.29;95514.69;5033542;28;20208;-67
2021/07/27 07:40:36;;;;;;;34.93;11.93;;;;;;;28.14;38.22;95518.41;5032786;28;20679;-67
2021/07/27 07:43:03;;;;;;;14.20;10.90;;;;;;;28.17;37.49;95533.09;5033946;28;20240;-66
2021/07/27 07:45:30;;;;;;;21.83;11.37;;;;;;;28.21;37.70;95523.94;5033039;28;20194;-66
2021/07/27 07:47:57;;;;;;;17.33;10.43;;;;;;;27.90;36.84;95532.06;5034018;28;20207;-68
2021/07/27 07:50:28;;;;;;;17.03;10.33;;;;;;;28.33;36.12;95531.91;5033981;28;20212;-67
2021/07/27 07:53:03;;;;;;;23.17;10.90;;;;;;;28.55;37.50;95528.59;5033876;28;20207;-67
2021/07/27 07:55:31;;;;;;;19.73;11.07;;;;;;;28.61;36.83;95527.13;5021619;28;20229;-67
2021/07/27 07:57:58;;;;;;;17.33;11.30;;;;;;;28.70;35.79;95533.09;5017724;28;20284;-67
2021/07/27 08:00:25;;;;;;;18.23;10.97;;;;;;;28.75;35.21;95499.69;5022995;28;20272;-67
2021/07/27 08:02:53;;;;;;;23.20;10.87;;;;;;;29.12;35.25;95529.72;5013654;28;20205;-67
2021/07/27 08:05:21;;;;;;;20.67;11.03;;;;;;;28.96;34.85;95529.75;5021601;28;20690;-67
2021/07/27 08:07:48;;;;;;;17.87;9.57;;;;;;;29.16;34.73;95530.56;5019207;28;20742;-67
2021/07/27 08:10:16;;;;;;;21.57;10.80;;;;;;;28.95;34.58;95537.09;5032004;28;20715;-68
2021/07/27 08:12:46;;;;;;;18.73;10.60;;;;;;;29.38;34.45;95521.72;5033537;28;20197;-67
2021/07/27 08:15:17;;;;;;;15.37;10.70;;;;;;;29.58;34.41;95529.38;5018751;28;20224;-66
2021/07/27 08:17:44;;;;;;;18.90;10.43;;;;;;;29.74;34.15;95518.50;5032839;28;20259;-67
2021/07/27 08:20:12;;;;;;;17.20;11.33;;;;;;;29.66;33.48;95527.59;5031237;28;20198;-70
2021/07/27 08:22:41;;;;;;;23.47;10.57;;;;;;;29.52;34.01;95527.34;5022238;28;20221;-69
2021/07/27 08:25:15;;;;;;;19.67;10.73;;;;;;;29.45;33.90;95529.94;5013127;28;20282;-69
2021/07/27 08:27:43;;;;;;;19.97;11.13;;;;;;;29.73;35.02;95527.72;5023595;28;20229;-71
2021/07/27 08:30:15;;;;;;;20.60;10.27;;;;;;;29.89;33.61;95526.44;5031856;28;20197;-69
2021/07/27 08:32:49;;;;;;;18.10;10.50;;;;;;;29.83;32.99;95527.13;5022977;28;20225;-69
2021/07/27 08:35:18;;;;;;;20.27;11.37;;;;;;;29.36;33.18;95524.75;5018112;28;20671;-70
2021/07/27 08:37:45;;;;;;;23.20;12.83;;;;;;;29.74;33.41;95523.91;5032297;28;20670;-66
2021/07/27 08:40:15;;;;;;;19.30;11.40;;;;;;;30.08;33.53;95524.78;5031564;28;20197;-68
2021/07/27 08:42:43;;;;;;;17.87;10.93;;;;;;;30.34;32.97;95520.19;5032500;28;20247;-70
2021/07/27 08:45:10;;;;;;;22.07;11.37;;;;;;;30.38;33.06;95526.41;5031756;28;20197;-67
2021/07/27 08:47:41;;;;;;;19.63;11.07;;;;;;;30.28;32.96;95518.94;5032160;28;20292;-68
2021/07/27 08:50:09;;;;;;;17.33;10.33;;;;;;;30.33;33.32;95518.63;5032247;28;20201;-67
2021/07/27 08:52:36;;;;;;;15.50;10.30;;;;;;;30.38;32.71;95512.88;5028939;28;20262;-67
2021/07/27 08:55:07;;;;;;;15.97;11.53;;;;;;;30.43;31.94;95507.19;5019941;28;20563;-67
2021/07/27 08:57:35;;;;;;;15.57;10.33;;;;;;;30.55;32.34;95514.28;5030555;28;20200;-67
2021/07/27 09:00:02;;;;;;;17.73;11.20;;;;;;;30.60;32.38;95512.03;5019021;28;20189;-68
2021/07/27 09:02:31;;;;;;;14.47;11.07;;;;;;;30.70;31.85;95514.09;5032097;28;20201;-68
2021/07/27 09:05:12;;;;;;;15.37;10.13;;;;;;;30.66;31.92;95515.19;5031192;28;20216;-67
2021/07/27 09:07:39;;;;;;;16.70;10.73;;;;;;;30.81;32.80;95501.50;5031557;28;20221;-67
2021/07/27 09:10:17;;;;;;;19.13;10.60;;;;;;;31.03;32.24;95507.13;5031768;28;20203;-67
2021/07/27 09:13:15;;;;;;;26.27;18.63;;;;;;;30.90;31.33;95506.63;5017974;28;20209;-68
2021/07/27 09:15:44;;;;;;;24.30;16.73;;;;;;;31.16;31.65;95506.53;5016797;28;20236;-67
2021/07/27 09:18:16;;;;;;;20.17;13.73;;;;;;;31.26;31.37;95499.66;5031681;28;20209;-67
2021/07/27 09:20:50;;;;;;;23.90;15.53;;;;;;;31.35;30.84;95502.84;5031479;28;20197;-67
2021/07/27 09:23:22;;;;;;;24.67;15.20;;;;;;;31.56;31.17;95503.06;5031382;28;20205;-68
2021/07/27 09:26:09;;;;;;;17.63;15.07;;;;;;;31.70;31.04;95497.75;5031427;28;20300;-68
2021/07/27 09:28:35;;;;;;;19.20;11.30;;;;;;;31.45;30.00;95499.47;5026664;28;20574;-67
2021/07/27 09:31:02;;;;;;;15.23;11.50;;;;;;;31.47;30.85;95500.66;5021755;28;20193;-67
2021/07/27 09:33:31;;;;;;;22.80;11.07;;;;;;;31.67;30.05;95496.56;5033132;28;20193;-67
2021/07/27 09:35:59;;;;;;;14.60;11.33;;;;;;;31.61;29.78;95500.78;5033007;28;20224;-67
2021/07/27 09:38:29;;;;;;;16.30;11.07;;;;;;;31.41;30.38;95494.03;5031633;28;20228;-67
2021/07/27 09:41:00;;;;;;;23.40;11.73;;;;;;;31.72;30.16;95482.66;5020575;28;20201;-67
2021/07/27 09:43:42;;;;;;;21.50;11.23;;;;;;;32.10;30.58;95484.13;5030382;28;20244;-67
2021/07/27 09:46:10;;;;;;;17.30;10.43;;;;;;;32.05;29.11;95487.19;5030146;28;20239;-67
2021/07/27 09:48:41;;;;;;;18.97;12.30;;;;;;;32.31;29.70;95481.53;5031338;28;20212;-67
2021/07/27 09:51:08;;;;;;;24.73;10.50;;;;;;;32.10;28.94;95489.53;5030417;28;20266;-67
2021/07/27 09:53:36;;;;;;;18.17;10.57;;;;;;;32.35;29.59;95476.91;5030743;28;20197;-67
2021/07/27 09:56:03;;;;;;;24.57;11.47;;;;;;;32.67;29.06;95485.22;5029953;28;20252;-68
2021/07/27 09:58:30;;;;;;;17.53;10.97;;;;;;;32.87;28.96;95472.09;5022983;28;20377;-67
2021/07/27 10:01:21;;;;;;;19.07;12.17;;;;;;;32.73;29.01;95475.56;5024346;28;20208;-66
2021/07/27 10:03:58;;;;;;;17.63;11.20;;;;;;;32.81;28.76;95471.69;5021371;28;20216;-66
2021/07/27 10:06:31;;;;;;;21.40;11.77;;;;;;;33.10;29.52;95475.31;5029731;28;20243;-67
2021/07/27 10:09:00;;;;;;;14.97;10.93;;;;;;;33.13;29.00;95469.09;5030840;28;20201;-67
2021/07/27 10:11:36;;;;;;;20.20;11.20;;;;;;;33.20;28.62;95469.09;5015716;28;20208;-67
2021/07/27 10:14:09;;;;;;;19.30;11.53;;;;;;;33.26;27.28;95470.28;5030458;28;20201;-66
2021/07/27 10:16:37;;;;;;;29.20;11.93;;;;;;;33.21;28.26;95454.38;5030207;28;20221;-67
2021/07/27 10:19:12;;;;;;;15.97;10.73;;;;;;;33.58;27.19;95465.66;5030841;28;20198;-67
2021/07/27 10:21:39;;;;;;;24.73;10.33;;;;;;;33.69;27.44;95458.28;5015949;28;20295;-67
2021/07/27 10:24:23;;;;;;;21.60;10.67;;;;;;;33.69;27.57;95450.91;5030732;28;20189;-66
2021/07/27 10:26:50;;;;;;;18.70;10.80;;;;;;;33.61;26.95;95456.75;5029675;28;20188;-67
2021/07/27 10:29:30;;;;;;;18.33;10.97;;;;;;;33.90;27.59;95452.84;5030941;28;20205;-68
2021/07/27 10:31:59;;;;;;;20.20;11.70;;;;;;;34.00;27.00;95446.63;5029899;28;20215;-68
2021/07/27 10:34:34;;;;;;;21.27;10.73;;;;;;;34.30;26.64;95454.34;5030837;28;20204;-68
2021/07/27 10:37:06;;;;;;;16.83;10.43;;;;;;;34.31;26.47;95448.50;5030576;28;20220;-71
2021/07/27 10:39:44;;;;;;;17.47;10.97;;;;;;;34.15;26.28;95447.38;5029386;28;20275;-66
2021/07/27 10:42:11;;;;;;;27.57;11.07;;;;;;;34.07;25.75;95443.88;5030179;28;20602;-67
2021/07/27 10:44:38;;;;;;;17.20;10.70;;;;;;;33.56;26.22;95433.44;5030448;28;20196;-69
2021/07/27 10:47:06;;;;;;;16.30;10.27;;;;;;;34.07;25.55;95438.44;5030774;28;20236;-66
2021/07/27 10:49:33;;;;;;;19.63;10.17;;;;;;;34.23;25.54;95438.03;5030025;28;20205;-66
2021/07/27 10:52:02;;;;;;;17.50;10.17;;;;;;;34.57;26.49;95434.44;5019299;28;20204;-68
2021/07/27 10:54:31;;;;;;;24.67;11.43;;;;;;;34.55;26.44;95423.16;5013294;28;20189;-67
2021/07/27 10:57:05;;;;;;;25.27;10.60;;;;;;;34.82;26.28;95437.03;5030421;28;20341;-67
2021/07/27 10:59:36;;;;;;;20.77;10.97;;;;;;;34.87;26.18;95427.69;5015716;28;20197;-66
2021/07/27 11:02:11;;;;;;;19.37;9.97;;;;;;;35.01;26.04;95424.88;5030846;28;20233;-67
2021/07/27 11:04:39;;;;;;;25.50;12.03;;;;;;;35.01;25.92;95424.88;5027621;28;20201;-67
2021/07/27 11:07:16;;;;;;;18.20;10.33;;;;;;;35.35;25.49;95420.34;5010534;28;20190;-67
2021/07/27 11:09:50;;;;;;;28.43;12.43;;;;;;;35.38;25.85;95414.13;5026713;28;20209;-68
2021/07/27 11:12:41;;;;;;;26.20;11.13;;;;;;;35.34;25.86;95418.81;5030141;28;20201;-68
2021/07/27 11:15:13;;;;;;;25.60;11.33;;;;;;;35.68;25.45;95417.00;5029642;28;20703;-67
2021/07/27 11:17:50;;;;;;;20.00;10.73;;;;;;;35.63;24.21;95412.00;5029535;28;20229;-67
2021/07/27 11:20:19;;;;;;;24.77;10.03;;;;;;;35.89;24.10;95405.94;5028909;28;20641;-66
2021/07/27 11:22:52;;;;;;;22.87;10.17;;;;;;;35.88;22.75;95409.78;5029666;28;20288;-66
2021/07/27 11:25:21;;;;;;;21.77;9.97;;;;;;;35.74;24.00;95404.47;5028958;28;20224;-66
2021/07/27 11:27:51;;;;;;;21.23;10.23;;;;;;;35.74;24.63;95409.94;5029853;28;20198;-67
2021/07/27 11:30:20;;;;;;;25.63;10.60;;;;;;;36.08;23.94;95397.13;5028991;28;20683;-66
2021/07/27 11:32:51;;;;;;;21.90;10.60;;;;;;;35.87;23.29;95391.09;5029821;28;20271;-67
2021/07/27 11:35:24;;;;;;;16.23;10.07;;;;;;;35.57;23.26;95394.50;5016184;28;20251;-67
2021/07/27 11:38:04;;;;;;;23.97;9.50;;;;;;;35.83;23.47;95395.81;5030143;28;20582;-67
2021/07/27 11:40:33;;;;;;;26.47;10.23;;;;;;;36.01;23.38;95386.31;5016831;28;20288;-66
2021/07/27 11:43:10;;;;;;;23.57;9.83;;;;;;;36.22;21.85;95388.78;5029309;28;20237;-67
2021/07/27 11:45:39;;;;;;;30.80;9.77;;;;;;;36.54;22.27;95383.75;5016527;28;20204;-67
2021/07/27 11:48:07;;;;;;;27.47;12.17;;;;;;;36.61;21.99;95386.38;5029525;28;20672;-69
2021/07/27 11:50:40;;;;;;;29.23;10.10;;;;;;;36.72;22.39;95386.22;5028850;28;20603;-68