Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:55;;;;;;;33.67;17.88;;;0.20;99.90;;;;;;5015030;28;20117;-85
2023/12/08 00:04:20;;;;;;;33.92;18.15;;;0.20;99.90;;;;;;5014680;28;20033;-85
2023/12/08 00:06:46;;;;;;;30.40;17.75;;;0.20;99.90;;;;;;5012768;28;20148;-84
2023/12/08 00:09:11;;;;;;;32.55;18.23;;;0.20;99.90;;;;;;5016003;28;20025;-85
2023/12/08 00:11:37;;;;;;;33.20;17.73;;;0.20;99.90;;;;;;5008468;28;20052;-83
2023/12/08 00:14:03;;;;;;;29.50;17.38;;;0.10;99.90;;;;;;5012268;28;20024;-85
2023/12/08 00:16:32;;;;;;;29.42;15.40;;;0.10;99.90;;;;;;5017229;28;20037;-85
2023/12/08 00:18:57;;;;;;;34.50;17.65;;;0.10;99.90;;;;;;5015375;28;20029;-85
2023/12/08 00:21:25;;;;;;;36.45;18.88;;;0.10;99.90;;;;;;5019263;28;20047;-85
2023/12/08 00:23:51;;;;;;;33.55;19.58;;;0.10;99.90;;;;;;5013077;28;20052;-84
2023/12/08 00:26:17;;;;;;;33.15;16.20;;;0.10;99.90;;;;;;5017507;28;20547;-85
2023/12/08 00:28:44;;;;;;;34.00;19.42;;;0.10;99.90;;;;;;5017131;28;20068;-85
2023/12/08 00:31:10;;;;;;;30.88;16.60;;;0.00;99.90;;;;;;5017296;28;20652;-85
2023/12/08 00:33:36;;;;;;;33.30;17.27;;;0.00;99.90;;;;;;5015740;28;20116;-85
2023/12/08 00:36:10;;;;;;;31.30;16.95;;;0.00;99.90;;;;;;5017721;28;20173;-85
2023/12/08 00:38:36;;;;;;;29.58;17.15;;;0.00;99.90;;;;;;5014894;28;20495;-85
2023/12/08 00:41:02;;;;;;;31.88;16.80;;;-0.10;99.90;;;;;;5017689;28;20025;-85
2023/12/08 00:43:31;;;;;;;37.78;18.80;;;-0.10;99.90;;;;;;5016302;28;20033;-85
2023/12/08 00:45:58;;;;;;;29.10;17.13;;;-0.10;99.90;;;;;;5017443;28;20041;-85
2023/12/08 00:48:23;;;;;;;34.70;17.45;;;-0.10;99.90;;;;;;5015029;28;20469;-85
2023/12/08 00:50:49;;;;;;;30.30;18.90;;;-0.10;99.90;;;;;;5015285;28;20047;-85
2023/12/08 00:53:15;;;;;;;35.45;19.40;;;-0.10;99.90;;;;;;5015367;28;20174;-85
2023/12/08 00:55:40;;;;;;;28.23;15.82;;;-0.10;99.90;;;;;;5020597;28;20095;-85
2023/12/08 00:58:06;;;;;;;32.45;18.00;;;-0.10;99.90;;;;;;5013847;28;20021;-85
2023/12/08 01:00:31;;;;;;;30.65;17.52;;;-0.10;99.90;;;;;;5014724;28;20478;-84
2023/12/08 01:02:57;;;;;;;32.85;17.85;;;-0.20;99.90;;;;;;5015619;28;20155;-85
2023/12/08 01:05:22;;;;;;;31.63;17.90;;;-0.20;99.90;;;;;;5017002;28;20076;-85
2023/12/08 01:07:48;;;;;;;31.58;18.27;;;-0.20;99.90;;;;;;5014278;28;20078;-85
2023/12/08 01:10:14;;;;;;;31.80;18.88;;;-0.20;99.90;;;;;;5014278;28;20060;-85
2023/12/08 01:12:39;;;;;;;33.80;18.27;;;-0.20;99.90;;;;;;5012653;28;20143;-86
2023/12/08 01:15:06;;;;;;;34.20;19.25;;;-0.20;99.90;;;;;;5013240;28;20102;-85
2023/12/08 01:17:31;;;;;;;31.92;16.95;;;-0.20;99.90;;;;;;5017567;28;20032;-85
2023/12/08 01:19:57;;;;;;;34.90;18.67;;;-0.20;99.90;;;;;;5022780;28;20116;-85
2023/12/08 01:22:27;;;;;;;29.48;18.50;;;-0.30;99.90;;;;;;5007189;28;20021;-86
2023/12/08 01:24:53;;;;;;;25.48;16.20;;;-0.30;99.90;;;;;;5006311;28;20059;-86
2023/12/08 01:27:18;;;;;;;29.60;16.90;;;-0.30;99.90;;;;;;5012638;28;20496;-85
2023/12/08 01:29:44;;;;;;;35.60;16.98;;;-0.30;99.90;;;;;;5009291;28;20393;-86
2023/12/08 01:32:09;;;;;;;33.25;17.70;;;-0.30;99.90;;;;;;5010284;28;20086;-85
2023/12/08 01:34:35;;;;;;;30.45;17.83;;;-0.30;99.90;;;;;;5014112;28;20048;-86
2023/12/08 01:37:01;;;;;;;34.28;18.08;;;-0.30;99.90;;;;;;5009763;28;20080;-85
2023/12/08 01:39:26;;;;;;;29.75;17.23;;;-0.40;99.90;;;;;;5013579;28;20041;-85
2023/12/08 01:41:52;;;;;;;28.30;16.13;;;-0.40;99.90;;;;;;5013560;28;20078;-86
2023/12/08 01:44:17;;;;;;;26.27;15.55;;;-0.30;99.90;;;;;;5009227;28;20029;-85
2023/12/08 01:46:44;;;;;;;26.00;16.50;;;-0.40;99.90;;;;;;5011436;28;20036;-86
2023/12/08 01:49:10;;;;;;;29.70;16.45;;;-0.40;99.90;;;;;;5019085;28;20042;-85
2023/12/08 01:51:36;;;;;;;30.58;17.50;;;-0.40;99.90;;;;;;5014526;28;20296;-86
2023/12/08 01:54:01;;;;;;;32.00;17.10;;;-0.40;99.90;;;;;;5008265;28;20509;-86
2023/12/08 01:56:27;;;;;;;30.30;17.30;;;-0.40;99.90;;;;;;5012185;28;20033;-85
2023/12/08 01:58:53;;;;;;;28.02;17.25;;;-0.40;99.90;;;;;;5008841;28;20481;-86
2023/12/08 02:01:19;;;;;;;28.65;16.42;;;-0.40;99.90;;;;;;5014371;28;20424;-86
2023/12/08 02:03:48;;;;;;;30.13;17.33;;;-0.50;99.90;;;;;;5022948;28;20041;-85
2023/12/08 02:06:14;;;;;;;28.30;16.65;;;-0.50;99.90;;;;;;5015635;28;20030;-86
2023/12/08 02:08:40;;;;;;;29.48;16.30;;;-0.50;99.90;;;;;;5006242;28;20037;-86
2023/12/08 02:11:06;;;;;;;34.13;18.17;;;-0.50;99.90;;;;;;5011660;28;20025;-86
2023/12/08 02:13:32;;;;;;;28.40;15.75;;;-0.50;99.90;;;;;;5008166;28;20022;-85
2023/12/08 02:16:08;;;;;;;33.58;18.20;;;-0.50;99.90;;;;;;5012779;28;20033;-86
2023/12/08 02:18:36;;;;;;;29.33;17.40;;;-0.50;99.90;;;;;;5009040;28;20118;-85
2023/12/08 02:21:03;;;;;;;30.38;17.58;;;-0.50;99.90;;;;;;5010114;28;20378;-86
2023/12/08 02:23:29;;;;;;;28.67;16.65;;;-0.50;99.90;;;;;;5012160;28;20048;-86
2023/12/08 02:25:55;;;;;;;31.02;15.85;;;-0.50;99.90;;;;;;5016712;28;20033;-86
2023/12/08 02:28:20;;;;;;;32.80;17.58;;;-0.50;99.90;;;;;;5017454;28;20041;-86
2023/12/08 02:30:47;;;;;;;30.65;17.05;;;-0.50;99.90;;;;;;5024228;28;20041;-85
2023/12/08 02:33:34;;;;;;;27.52;16.33;;;-0.50;99.90;;;;;;5018951;28;20033;-86
2023/12/08 02:36:01;;;;;;;34.38;18.95;;;-0.50;99.90;;;;;;5021034;28;20037;-86
2023/12/08 02:38:28;;;;;;;30.95;17.65;;;-0.50;99.90;;;;;;5038377;28;20107;-86
2023/12/08 02:40:56;;;;;;;29.70;18.10;;;-0.50;99.90;;;;;;5021142;28;20025;-86
2023/12/08 02:43:22;;;;;;;30.13;17.00;;;-0.50;99.90;;;;;;5023860;28;20025;-86
2023/12/08 02:45:47;;;;;;;31.63;16.83;;;-0.60;99.90;;;;;;5023959;28;20033;-86
2023/12/08 02:48:13;;;;;;;28.15;16.52;;;-0.60;99.90;;;;;;5024400;28;20031;-86
2023/12/08 02:50:40;;;;;;;30.70;17.58;;;-0.60;99.90;;;;;;5021119;28;20080;-85
2023/12/08 02:53:06;;;;;;;30.98;15.68;;;-0.60;99.90;;;;;;5026292;28;20018;-86
2023/12/08 02:55:32;;;;;;;32.75;17.08;;;-0.60;99.90;;;;;;5023547;28;20049;-85
2023/12/08 02:57:57;;;;;;;30.52;17.33;;;-0.60;99.90;;;;;;5023728;28;20056;-86
2023/12/08 03:00:23;;;;;;;30.10;18.23;;;-0.60;99.90;;;;;;5023107;28;20022;-86
2023/12/08 03:02:48;;;;;;;33.53;17.50;;;-0.60;99.90;;;;;;5023194;28;20033;-86
2023/12/08 03:05:14;;;;;;;29.33;17.23;;;-0.60;99.90;;;;;;5022748;28;20037;-85
2023/12/08 03:07:39;;;;;;;28.55;16.85;;;-0.60;99.90;;;;;;5030885;28;20025;-86
2023/12/08 03:10:06;;;;;;;26.70;17.30;;;-0.70;99.90;;;;;;5027344;28;20085;-86
2023/12/08 03:12:31;;;;;;;31.67;17.50;;;-0.60;99.90;;;;;;5027282;28;20052;-87
2023/12/08 03:14:57;;;;;;;33.67;17.10;;;-0.60;99.90;;;;;;5024931;28;20025;-88
2023/12/08 03:17:22;;;;;;;27.75;17.40;;;-0.60;99.90;;;;;;5023140;28;20098;-86
2023/12/08 03:19:48;;;;;;;28.13;16.77;;;-0.70;99.90;;;;;;5021572;28;20029;-86
2023/12/08 03:22:13;;;;;;;31.15;16.98;;;-0.70;99.90;;;;;;5015619;28;20033;-87
2023/12/08 03:24:39;;;;;;;25.30;15.57;;;-0.70;99.90;;;;;;5023699;28;20025;-87
2023/12/08 03:27:04;;;;;;;26.33;15.32;;;-0.70;99.90;;;;;;5021943;28;20108;-86
2023/12/08 03:29:30;;;;;;;26.05;15.45;;;-0.70;99.90;;;;;;5016396;28;20084;-87
2023/12/08 03:31:55;;;;;;;29.33;16.95;;;-0.70;99.90;;;;;;5018243;28;20030;-86
2023/12/08 03:34:21;;;;;;;31.02;17.55;;;-0.70;99.90;;;;;;5015749;28;20029;-86
2023/12/08 03:36:47;;;;;;;29.55;16.38;;;-0.70;99.90;;;;;;5015450;28;20033;-86
2023/12/08 03:39:12;;;;;;;31.17;16.02;;;-0.70;99.90;;;;;;5017442;28;20040;-86
2023/12/08 03:41:38;;;;;;;29.10;17.48;;;-0.70;99.90;;;;;;5016388;28;20129;-86
2023/12/08 03:44:03;;;;;;;27.08;15.13;;;-0.70;99.90;;;;;;5015846;28;20048;-86
2023/12/08 03:46:29;;;;;;;28.25;16.65;;;-0.70;99.90;;;;;;5018430;28;20041;-86
2023/12/08 03:48:54;;;;;;;30.40;15.43;;;-0.70;99.90;;;;;;5016234;28;20033;-87
2023/12/08 03:51:20;;;;;;;29.23;15.93;;;-0.70;99.90;;;;;;5020864;28;20078;-86
2023/12/08 03:53:45;;;;;;;25.75;14.73;;;-0.70;99.90;;;;;;5019254;28;20267;-86
2023/12/08 03:56:11;;;;;;;27.75;16.15;;;-0.70;99.90;;;;;;5016608;28;20031;-87
2023/12/08 03:58:36;;;;;;;28.77;15.77;;;-0.70;99.90;;;;;;5014130;28;20120;-86
2023/12/08 04:01:02;;;;;;;32.42;16.13;;;-0.70;99.90;;;;;;5015497;28;20025;-87
2023/12/08 04:03:28;;;;;;;25.75;15.70;;;-0.70;99.90;;;;;;5020570;28;20769;-86
2023/12/08 04:05:53;;;;;;;29.40;16.02;;;-0.70;99.90;;;;;;5011764;28;20109;-86
2023/12/08 04:08:19;;;;;;;29.13;16.13;;;-0.70;99.90;;;;;;5018020;28;20020;-86
2023/12/08 04:10:44;;;;;;;30.05;17.38;;;-0.70;99.90;;;;;;5015182;28;20104;-86
2023/12/08 04:13:10;;;;;;;33.35;17.52;;;-0.70;99.90;;;;;;5017778;28;20037;-86
2023/12/08 04:15:36;;;;;;;29.58;16.63;;;-0.70;99.90;;;;;;5013085;28;20131;-87
2023/12/08 04:18:01;;;;;;;29.85;16.27;;;-0.70;99.90;;;;;;5022347;28;20504;-86
2023/12/08 04:20:27;;;;;;;30.70;16.52;;;-0.70;99.90;;;;;;5015551;28;20113;-87
2023/12/08 04:22:52;;;;;;;24.80;15.32;;;-0.70;99.90;;;;;;5015467;28;21010;-86
2023/12/08 04:25:18;;;;;;;27.95;15.55;;;-0.70;99.90;;;;;;5019108;28;20033;-86
2023/12/08 04:27:44;;;;;;;26.73;16.05;;;-0.70;99.90;;;;;;5018637;28;20030;-87
2023/12/08 04:30:09;;;;;;;25.75;14.30;;;-0.60;99.90;;;;;;5017003;28;20032;-87
2023/12/08 04:32:35;;;;;;;27.67;14.70;;;-0.60;99.90;;;;;;5015177;28;20438;-86
2023/12/08 04:35:01;;;;;;;24.73;14.57;;;-0.60;99.90;;;;;;4994115;28;20942;-87
2023/12/08 04:37:26;;;;;;;28.10;15.25;;;-0.70;99.90;;;;;;5018342;28;20096;-87
2023/12/08 04:40:13;;;;;;;27.30;15.95;;;-0.60;99.90;;;;;;5015536;28;20101;-87
2023/12/08 04:42:39;;;;;;;25.90;15.70;;;-0.60;99.90;;;;;;5009638;28;20052;-87
2023/12/08 04:45:05;;;;;;;29.08;16.90;;;-0.60;99.90;;;;;;5010101;28;20061;-86
2023/12/08 04:47:31;;;;;;;29.40;16.45;;;-0.60;99.90;;;;;;5014157;28;20489;-87
2023/12/08 04:49:56;;;;;;;25.50;15.10;;;-0.60;99.90;;;;;;5011720;28;20120;-87
2023/12/08 04:52:22;;;;;;;26.00;15.20;;;-0.60;99.90;;;;;;5015651;28;20429;-87
2023/12/08 04:54:48;;;;;;;24.60;14.88;;;-0.60;99.90;;;;;;5011830;28;20076;-87
2023/12/08 04:57:13;;;;;;;30.15;15.75;;;-0.60;99.90;;;;;;5010019;28;20034;-87
2023/12/08 04:59:39;;;;;;;25.70;15.82;;;-0.60;99.90;;;;;;5012868;28;20087;-87
2023/12/08 05:02:05;;;;;;;24.45;14.40;;;-0.60;99.90;;;;;;5011976;28;20032;-87
2023/12/08 05:04:30;;;;;;;24.70;14.55;;;-0.60;99.90;;;;;;5015090;28;20036;-87
2023/12/08 05:06:56;;;;;;;21.95;14.25;;;-0.60;99.90;;;;;;5014816;28;20031;-86
2023/12/08 05:09:21;;;;;;;23.17;14.60;;;-0.50;99.90;;;;;;5016343;28;20116;-85
2023/12/08 05:11:47;;;;;;;23.67;14.70;;;-0.50;99.90;;;;;;5014098;28;20037;-86
2023/12/08 05:14:13;;;;;;;25.50;14.70;;;-0.50;99.90;;;;;;5014658;28;20033;-87
2023/12/08 05:16:39;;;;;;;25.23;14.00;;;-0.50;99.90;;;;;;5014151;28;20045;-87
2023/12/08 05:19:04;;;;;;;24.90;14.30;;;-0.50;99.90;;;;;;5014378;28;20021;-87
2023/12/08 05:21:30;;;;;;;23.60;14.23;;;-0.50;99.90;;;;;;5022814;28;20053;-86
2023/12/08 05:23:56;;;;;;;23.23;13.88;;;-0.50;99.90;;;;;;5018655;28;20542;-87
2023/12/08 05:26:23;;;;;;;24.10;14.80;;;-0.50;99.90;;;;;;5014458;28;20029;-87
2023/12/08 05:28:48;;;;;;;24.55;14.38;;;-0.50;99.90;;;;;;5007837;28;20053;-88
2023/12/08 05:31:14;;;;;;;26.45;14.57;;;-0.40;99.90;;;;;;5012467;28;20021;-87
2023/12/08 05:33:40;;;;;;;23.85;14.73;;;-0.50;99.90;;;;;;5011097;28;20021;-86
2023/12/08 05:36:06;;;;;;;23.63;13.00;;;-0.50;99.90;;;;;;5010753;28;20112;-87
2023/12/08 05:38:31;;;;;;;25.00;13.48;;;-0.40;99.90;;;;;;5011840;28;20041;-87
2023/12/08 05:40:57;;;;;;;24.40;13.93;;;-0.40;99.90;;;;;;5014330;28;20184;-87
2023/12/08 05:43:22;;;;;;;25.90;13.82;;;-0.40;99.90;;;;;;5012630;28;20074;-86
2023/12/08 05:45:48;;;;;;;20.80;13.30;;;-0.40;99.90;;;;;;5010630;28;20029;-86
2023/12/08 05:48:14;;;;;;;22.65;13.18;;;-0.40;99.90;;;;;;5013193;28;20029;-86
2023/12/08 05:50:39;;;;;;;24.75;12.70;;;-0.40;99.90;;;;;;5010492;28;20029;-87
2023/12/08 05:53:05;;;;;;;25.05;13.90;;;-0.40;99.90;;;;;;5010409;28;20048;-87
2023/12/08 05:55:30;;;;;;;21.95;12.30;;;-0.40;99.90;;;;;;5012206;28;20036;-87
2023/12/08 05:57:56;;;;;;;22.88;13.05;;;-0.30;99.90;;;;;;5009322;28;20025;-86
2023/12/08 06:00:22;;;;;;;27.42;15.18;;;-0.30;99.90;;;;;;5013410;28;20025;-87
2023/12/08 06:02:47;;;;;;;25.00;14.77;;;-0.30;99.90;;;;;;5011098;28;20393;-87
2023/12/08 06:05:13;;;;;;;21.92;12.55;;;-0.30;99.90;;;;;;5015211;28;20040;-87
2023/12/08 06:07:39;;;;;;;22.33;13.30;;;-0.30;99.90;;;;;;5005951;28;20497;-87
2023/12/08 06:10:07;;;;;;;25.13;14.48;;;-0.30;99.90;;;;;;5010526;28;20021;-86
2023/12/08 06:12:33;;;;;;;27.73;14.07;;;-0.30;99.90;;;;;;5010934;28;20091;-86
2023/12/08 06:15:00;;;;;;;25.77;14.95;;;-0.30;99.90;;;;;;5011139;28;20489;-87
2023/12/08 06:17:26;;;;;;;25.42;15.15;;;-0.20;99.90;;;;;;5012107;28;20228;-87
2023/12/08 06:19:52;;;;;;;24.23;13.73;;;-0.30;99.90;;;;;;5016015;28;20505;-87
2023/12/08 06:22:18;;;;;;;24.00;13.32;;;-0.20;99.90;;;;;;5009835;28;20028;-86
2023/12/08 06:24:44;;;;;;;25.80;15.80;;;-0.20;99.90;;;;;;5013884;28;20025;-86
2023/12/08 06:27:10;;;;;;;24.33;14.52;;;-0.20;99.90;;;;;;5010838;28;20549;-86
2023/12/08 06:29:35;;;;;;;23.58;13.38;;;-0.30;99.90;;;;;;5009112;28;20135;-87
2023/12/08 06:32:01;;;;;;;26.02;14.18;;;-0.20;99.90;;;;;;5010720;28;20209;-86
2023/12/08 06:34:27;;;;;;;24.63;14.60;;;-0.20;99.90;;;;;;5011151;28;20378;-86
2023/12/08 06:36:52;;;;;;;25.98;15.40;;;-0.20;99.90;;;;;;5010745;28;20017;-86
2023/12/08 06:39:18;;;;;;;27.67;13.93;;;-0.20;99.90;;;;;;5010071;28;20446;-85
2023/12/08 06:41:44;;;;;;;23.23;13.63;;;-0.20;99.90;;;;;;5013520;28;20561;-86
2023/12/08 06:44:10;;;;;;;29.30;14.80;;;-0.20;99.90;;;;;;5013391;28;20111;-86
2023/12/08 06:46:35;;;;;;;28.48;16.83;;;-0.10;99.90;;;;;;5008742;28;20021;-86
2023/12/08 06:49:01;;;;;;;26.95;15.63;;;-0.10;99.90;;;;;;5011818;28;20555;-86
2023/12/08 06:51:28;;;;;;;31.50;16.65;;;-0.10;99.90;;;;;;5014927;28;20041;-86
2023/12/08 06:53:53;;;;;;;31.45;16.63;;;-0.10;99.90;;;;;;5010755;28;20128;-86
2023/12/08 06:56:21;;;;;;;33.42;17.23;;;-0.10;99.90;;;;;;5006687;28;20099;-87
2023/12/08 06:58:47;;;;;;;26.55;16.48;;;-0.10;99.90;;;;;;5004329;28;20026;-87
2023/12/08 07:01:13;;;;;;;29.55;16.63;;;-0.10;99.90;;;;;;5008776;28;20044;-86
2023/12/08 07:03:39;;;;;;;32.40;17.50;;;-0.10;99.90;;;;;;5007727;28;20053;-87
2023/12/08 07:06:04;;;;;;;27.33;15.98;;;-0.10;99.90;;;;;;5011663;28;20366;-86
2023/12/08 07:08:30;;;;;;;28.77;17.52;;;-0.10;99.90;;;;;;5009731;28;20041;-87
2023/12/08 07:10:55;;;;;;;31.90;17.42;;;-0.10;99.90;;;;;;5011648;28;20037;-87
2023/12/08 07:13:21;;;;;;;28.83;16.45;;;-0.10;99.90;;;;;;5013119;28;20045;-86
2023/12/08 07:15:46;;;;;;;29.60;16.65;;;0.00;99.90;;;;;;5016571;28;20430;-87
2023/12/08 07:18:12;;;;;;;31.08;16.90;;;-0.10;99.90;;;;;;5012764;28;20083;-86
2023/12/08 07:20:38;;;;;;;32.70;16.77;;;0.00;99.90;;;;;;5014615;28;20041;-87
2023/12/08 07:23:04;;;;;;;32.08;17.08;;;0.00;99.90;;;;;;5016568;28;20035;-86
2023/12/08 07:25:31;;;;;;;29.25;16.52;;;0.00;99.90;;;;;;5016763;28;20473;-86
2023/12/08 07:27:57;;;;;;;31.98;17.83;;;0.00;99.90;;;;;;5014103;28;20025;-86
2023/12/08 07:30:22;;;;;;;25.80;16.83;;;0.00;99.90;;;;;;5012812;28;20044;-86
2023/12/08 07:32:48;;;;;;;29.88;17.45;;;0.00;99.90;;;;;;5011665;28;20014;-86
2023/12/08 07:35:14;;;;;;;28.75;16.20;;;0.00;99.90;;;;;;5016399;28;20097;-87
2023/12/08 07:37:41;;;;;;;30.05;15.45;;;0.10;99.90;;;;;;5014134;28;20121;-86
2023/12/08 07:40:07;;;;;;;29.10;16.02;;;0.10;99.90;;;;;;5013707;28;20026;-86
2023/12/08 07:42:33;;;;;;;31.35;17.70;;;0.10;99.90;;;;;;5013648;28;20120;-87
2023/12/08 07:44:59;;;;;;;30.08;16.52;;;0.10;99.90;;;;;;5011590;28;20339;-87
2023/12/08 07:47:24;;;;;;;29.83;16.83;;;0.10;99.90;;;;;;5012350;28;20041;-86
2023/12/08 07:49:50;;;;;;;27.60;16.70;;;0.10;99.90;;;;;;5024794;28;20042;-88
2023/12/08 07:52:15;;;;;;;29.98;17.38;;;0.10;99.90;;;;;;5033932;28;20068;-88
2023/12/08 07:54:41;;;;;;;28.50;17.42;;;0.20;99.90;;;;;;5034218;28;20034;-89
2023/12/08 07:57:07;;;;;;;27.05;16.27;;;0.20;99.90;;;;;;5021382;28;20078;-86
2023/12/08 07:59:33;;;;;;;30.60;17.38;;;0.20;99.90;;;;;;5016021;28;20057;-87
2023/12/08 08:01:59;;;;;;;28.83;16.10;;;0.20;99.90;;;;;;5018373;28;20104;-86
2023/12/08 08:04:25;;;;;;;26.98;16.67;;;0.20;99.90;;;;;;5014947;28;20068;-87
2023/12/08 08:06:50;;;;;;;29.02;16.65;;;0.20;99.90;;;;;;5013993;28;20026;-88
2023/12/08 08:09:17;;;;;;;25.42;15.93;;;0.20;99.90;;;;;;5009852;28;20030;-86
2023/12/08 08:11:43;;;;;;;22.90;13.60;;;0.20;99.90;;;;;;5013163;28;20385;-87
2023/12/08 08:14:08;;;;;;;25.60;15.63;;;0.20;99.90;;;;;;5010963;28;20021;-87
2023/12/08 08:16:34;;;;;;;24.27;14.55;;;0.30;99.90;;;;;;5012738;28;20017;-87
2023/12/08 08:19:00;;;;;;;26.38;16.17;;;0.30;99.90;;;;;;5012596;28;20091;-86
2023/12/08 08:21:26;;;;;;;25.15;16.17;;;0.20;99.90;;;;;;5011542;28;20482;-87
2023/12/08 08:23:52;;;;;;;25.55;15.80;;;0.30;99.90;;;;;;5015131;28;20068;-86
2023/12/08 08:26:17;;;;;;;26.05;16.70;;;0.30;99.90;;;;;;5013663;28;20120;-87
2023/12/08 08:28:43;;;;;;;30.17;16.25;;;0.30;99.90;;;;;;5015006;28;20030;-86
2023/12/08 08:31:10;;;;;;;24.67;15.57;;;0.30;99.90;;;;;;5010300;28;20038;-86
2023/12/08 08:33:35;;;;;;;28.05;16.38;;;0.30;99.90;;;;;;5012027;28;20022;-87
2023/12/08 08:36:03;;;;;;;27.25;15.63;;;0.30;99.90;;;;;;5011520;28;20036;-87
2023/12/08 08:38:29;;;;;;;28.98;16.08;;;0.40;99.90;;;;;;5020142;28;20317;-87
2023/12/08 08:40:55;;;;;;;24.42;16.13;;;0.40;99.90;;;;;;5015759;28;20577;-87
2023/12/08 08:43:20;;;;;;;31.35;16.30;;;0.40;99.90;;;;;;5015040;28;20029;-86
2023/12/08 08:45:46;;;;;;;25.05;15.77;;;0.40;99.90;;;;;;5019978;28;20033;-87
2023/12/08 08:48:11;;;;;;;25.30;15.48;;;0.40;99.90;;;;;;4951922;28;20038;-86
2023/12/08 08:50:37;;;;;;;27.45;16.70;;;0.40;99.90;;;;;;5005185;28;20094;-87
2023/12/08 08:53:03;;;;;;;26.90;15.85;;;0.40;99.90;;;;;;4978616;28;20025;-86
2023/12/08 08:55:29;;;;;;;27.95;16.85;;;0.40;99.90;;;;;;5013450;28;20529;-86
2023/12/08 08:57:55;;;;;;;27.88;16.63;;;0.40;99.90;;;;;;5013390;28;20026;-86
2023/12/08 09:00:21;;;;;;;23.95;15.77;;;0.40;99.90;;;;;;5011921;28;20362;-87
2023/12/08 09:02:51;;;;;;;29.23;16.08;;;0.50;99.90;;;;;;5011976;28;20086;-86
2023/12/08 09:05:20;;;;;;;25.67;14.63;;;0.50;99.90;;;;;;5012557;28;20017;-86
2023/12/08 09:07:46;;;;;;;22.92;14.85;;;0.50;99.90;;;;;;5013418;28;20018;-87
2023/12/08 09:10:11;;;;;;;26.73;16.58;;;0.50;99.90;;;;;;5011200;28;20040;-87
2023/12/08 09:12:37;;;;;;;23.38;14.88;;;0.50;99.90;;;;;;5011660;28;20389;-87
2023/12/08 09:15:03;;;;;;;25.67;15.80;;;0.50;99.90;;;;;;5014162;28;20025;-86
2023/12/08 09:17:29;;;;;;;27.10;16.05;;;0.50;99.90;;;;;;5010245;28;20053;-87
2023/12/08 09:19:55;;;;;;;26.02;14.80;;;0.50;99.90;;;;;;5010884;28;20134;-87
2023/12/08 09:22:22;;;;;;;27.27;15.50;;;0.50;99.90;;;;;;5011655;28;20191;-87
2023/12/08 09:24:47;;;;;;;27.40;15.73;;;0.60;99.90;;;;;;5014756;28;20032;-86
2023/12/08 09:27:13;;;;;;;27.48;15.57;;;0.60;99.90;;;;;;5017633;28;20029;-87
2023/12/08 09:29:39;;;;;;;25.52;16.17;;;0.60;99.90;;;;;;5010346;28;20022;-86
2023/12/08 09:32:05;;;;;;;27.38;15.60;;;0.60;99.90;;;;;;5012266;28;20576;-87
2023/12/08 09:34:31;;;;;;;25.15;14.93;;;0.60;99.90;;;;;;5009740;28;20476;-87
2023/12/08 09:36:56;;;;;;;24.70;15.60;;;0.60;99.90;;;;;;5012701;28;20132;-87
2023/12/08 09:39:22;;;;;;;31.75;16.02;;;0.70;99.90;;;;;;5012547;28;20028;-88
2023/12/08 09:41:54;;;;;;;26.30;15.32;;;0.70;99.90;;;;;;5006938;28;20022;-86
2023/12/08 09:44:20;;;;;;;27.55;15.30;;;0.70;99.90;;;;;;5010666;28;20080;-86
2023/12/08 09:46:54;;;;;;;22.95;14.15;;;0.70;99.90;;;;;;5011289;28;20053;-87
2023/12/08 09:49:27;;;;;;;28.58;15.95;;;0.70;99.90;;;;;;5011306;28;20116;-86
2023/12/08 09:51:53;;;;;;;22.85;14.20;;;0.70;99.90;;;;;;5014961;28;20013;-86
2023/12/08 09:54:19;;;;;;;23.33;14.35;;;0.70;99.90;;;;;;5013368;28;20028;-86
2023/12/08 09:56:46;;;;;;;24.10;14.75;;;0.70;99.90;;;;;;5013271;28;20017;-86
2023/12/08 09:59:15;;;;;;;26.27;15.48;;;0.70;99.90;;;;;;5012830;28;20052;-86
2023/12/08 10:01:41;;;;;;;22.08;14.52;;;0.70;99.90;;;;;;5009636;28;20039;-87
2023/12/08 10:04:07;;;;;;;25.80;14.30;;;0.70;99.90;;;;;;5012101;28;20124;-86
2023/12/08 10:06:33;;;;;;;25.70;14.05;;;0.70;99.90;;;;;;5015261;28;20132;-87
2023/12/08 10:09:00;;;;;;;24.55;15.43;;;0.70;99.90;;;;;;5011661;28;20039;-86
2023/12/08 10:11:26;;;;;;;28.75;16.63;;;0.70;99.90;;;;;;5011235;28;20408;-87
2023/12/08 10:13:52;;;;;;;21.02;13.95;;;0.70;99.90;;;;;;5010116;28;20059;-86
2023/12/08 10:16:17;;;;;;;25.13;14.15;;;0.80;99.90;;;;;;5008770;28;20026;-86
2023/12/08 10:18:43;;;;;;;21.58;14.18;;;0.80;99.90;;;;;;5012053;28;20092;-86
2023/12/08 10:21:20;;;;;;;26.63;15.63;;;0.80;99.90;;;;;;5010041;28;20044;-86
2023/12/08 10:23:46;;;;;;;23.40;14.32;;;0.80;99.90;;;;;;5009794;28;20041;-86
2023/12/08 10:26:16;;;;;;;21.40;14.57;;;0.80;99.90;;;;;;5011073;28;20045;-86
2023/12/08 10:28:43;;;;;;;25.30;15.82;;;0.80;99.90;;;;;;5011421;28;20034;-86
2023/12/08 10:31:09;;;;;;;22.50;14.00;;;0.80;99.90;;;;;;5007857;28;20690;-86
2023/12/08 10:33:34;;;;;;;24.27;15.07;;;0.80;99.90;;;;;;5009661;28;20029;-86
2023/12/08 10:36:00;;;;;;;21.80;14.40;;;0.80;99.90;;;;;;5011582;28;20051;-86
2023/12/08 10:38:26;;;;;;;24.48;14.85;;;0.80;99.90;;;;;;5010115;28;20018;-86
2023/12/08 10:40:55;;;;;;;22.73;13.73;;;0.80;99.90;;;;;;5014936;28;20029;-86
2023/12/08 10:43:25;;;;;;;25.60;15.77;;;0.80;99.90;;;;;;5013014;28;20041;-85
2023/12/08 10:45:54;;;;;;;23.20;14.57;;;0.80;99.90;;;;;;5018038;28;20014;-88
2023/12/08 10:48:21;;;;;;;21.30;13.52;;;0.80;99.90;;;;;;5030563;28;20032;-86
2023/12/08 10:50:52;;;;;;;19.23;13.93;;;0.80;99.90;;;;;;5016490;28;20048;-86
2023/12/08 10:53:19;;;;;;;20.10;13.45;;;0.90;99.90;;;;;;5014970;28;20033;-87
2023/12/08 10:56:06;;;;;;;21.80;12.40;;;0.90;99.90;;;;;;5015962;28;20022;-86
2023/12/08 10:58:36;;;;;;;22.48;12.88;;;0.90;99.90;;;;;;5015225;28;20045;-86
2023/12/08 11:01:12;;;;;;;22.77;13.68;;;0.90;99.90;;;;;;5014178;28;20083;-86
2023/12/08 11:03:39;;;;;;;23.67;13.68;;;0.90;99.90;;;;;;5015080;28;20132;-86
2023/12/08 11:06:14;;;;;;;19.42;13.20;;;0.90;99.90;;;;;;5015232;28;20123;-86
2023/12/08 11:08:44;;;;;;;25.63;14.38;;;0.90;99.90;;;;;;5016577;28;20049;-86
2023/12/08 11:11:11;;;;;;;23.40;14.38;;;0.90;99.90;;;;;;5021322;28;20041;-86
2023/12/08 11:13:38;;;;;;;24.70;14.88;;;0.90;99.90;;;;;;5019565;28;20033;-86
2023/12/08 11:16:08;;;;;;;24.70;14.27;;;0.90;99.90;;;;;;5023644;28;20448;-86
2023/12/08 11:18:37;;;;;;;18.27;13.95;;;0.90;99.90;;;;;;5026720;28;20389;-86
2023/12/08 11:21:07;;;;;;;21.35;13.02;;;0.90;99.90;;;;;;5023300;28;20137;-87
2023/12/08 11:23:35;;;;;;;25.30;15.55;;;0.90;99.90;;;;;;5024439;28;20301;-86
2023/12/08 11:26:06;;;;;;;22.45;14.25;;;0.90;99.90;;;;;;5012602;28;20078;-86
2023/12/08 11:28:46;;;;;;;25.38;14.95;;;0.90;99.90;;;;;;5033994;28;20075;-86
2023/12/08 11:31:26;;;;;;;29.58;18.35;;;0.90;99.90;;;;;;5013206;28;20043;-86
2023/12/08 11:34:01;;;;;;;21.75;14.43;;;0.90;99.90;;;;;;5015189;28;20760;-86
2023/12/08 11:36:30;;;;;;;21.20;13.80;;;0.90;99.90;;;;;;5015965;28;20040;-85
2023/12/08 11:38:55;;;;;;;26.30;13.98;;;0.90;99.90;;;;;;5015666;28;20051;-85
2023/12/08 11:41:23;;;;;;;22.85;14.00;;;0.90;99.90;;;;;;5025103;28;20052;-87
2023/12/08 11:43:48;;;;;;;21.17;13.38;;;0.90;99.90;;;;;;5043108;28;20107;-87
2023/12/08 11:46:14;;;;;;;23.25;14.10;;;0.90;99.90;;;;;;5018938;28;20265;-85
2023/12/08 11:48:41;;;;;;;24.42;14.32;;;0.90;99.90;;;;;;5012996;28;20037;-86
2023/12/08 11:51:07;;;;;;;23.00;14.50;;;0.90;99.90;;;;;;5012877;28;20025;-86
2023/12/08 11:53:54;;;;;;;24.48;14.45;;;0.90;99.90;;;;;;5015228;28;20026;-85
2023/12/08 11:56:38;;;;;;;;;;;0.90;99.90;;;;;;5011044;28;20346;-86
2023/12/08 11:59:05;;;;;;;22.50;13.70;;;0.80;99.90;;;;;;5013954;28;19912;-86
2023/12/08 12:01:30;;;;;;;18.23;12.98;;;0.80;99.90;;;;;;5014525;28;20080;-86
2023/12/08 12:03:56;;;;;;;24.63;15.40;;;0.80;99.90;;;;;;5015406;28;20052;-86
2023/12/08 12:06:23;;;;;;;26.80;15.43;;;0.80;99.90;;;;;;5022276;28;20084;-85
2023/12/08 12:08:50;;;;;;;20.52;13.63;;;0.80;99.90;;;;;;5017593;28;20116;-86
2023/12/08 12:11:20;;;;;;;23.77;14.77;;;0.70;99.90;;;;;;5019753;28;20105;-86
2023/12/08 12:13:46;;;;;;;20.55;13.30;;;0.70;99.90;;;;;;5027989;28;20018;-86
2023/12/08 12:16:11;;;;;;;24.80;15.88;;;0.70;99.90;;;;;;5012760;28;20390;-86
2023/12/08 12:18:38;;;;;;;26.15;15.05;;;0.70;99.90;;;;;;5015140;28;20059;-86
2023/12/08 12:21:03;;;;;;;20.15;13.65;;;0.70;99.90;;;;;;5018192;28;20167;-86
2023/12/08 12:23:29;;;;;;;24.65;15.32;;;0.60;99.90;;;;;;5015974;28;20029;-86
2023/12/08 12:25:54;;;;;;;28.25;15.43;;;0.60;99.90;;;;;;5017612;28;20060;-87
2023/12/08 12:28:20;;;;;;;19.52;12.68;;;0.60;99.90;;;;;;5017009;28;20087;-85