Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:10;;;;;;;22.20;12.93;;;;;;;-1.65;57.17;101689.00;690950;28;1172;-90
2022/03/06 00:00:33;;;;;;;21.00;12.75;;;;;;;-1.57;57.30;101700.84;690842;28;1403;-88
2022/03/06 00:00:55;;;;;;;21.08;13.48;;;;;;;-1.57;57.53;101696.66;693552;28;1211;-89
2022/03/06 00:01:15;;;;;;;20.97;13.47;;;;;;;-1.62;57.58;101686.75;695355;28;1201;-91
2022/03/06 00:01:36;;;;;;;21.77;14.00;;;;;;;-1.60;57.53;101695.47;691038;28;1510;-91
2022/03/06 00:01:57;;;;;;;22.00;13.60;;;;;;;-1.62;57.75;101686.75;693592;28;1404;-91
2022/03/06 00:02:19;;;;;;;22.77;14.15;;;;;;;-1.68;57.40;101687.09;696377;28;1267;-91
2022/03/06 00:02:39;;;;;;;22.73;14.07;;;;;;;-1.69;57.57;101681.06;696525;28;1239;-90
2022/03/06 00:03:02;;;;;;;23.98;14.68;;;;;;;-1.63;57.74;101695.19;693536;28;1264;-90
2022/03/06 00:03:22;;;;;;;24.92;14.38;;;;;;;-1.67;57.43;101683.78;692723;28;1372;-90
2022/03/06 00:03:48;;;;;;;23.90;14.20;;;;;;;-1.70;57.67;101679.25;691034;28;997;-90
2022/03/06 00:04:08;;;;;;;23.40;14.10;;;;;;;-1.67;57.78;101691.44;693639;28;1439;-90
2022/03/06 00:04:29;;;;;;;22.00;14.30;;;;;;;-1.60;57.82;101698.94;690990;28;1237;-90
2022/03/06 00:04:50;;;;;;;21.88;14.40;;;;;;;-1.64;57.60;101694.28;693558;28;1255;-87
2022/03/06 00:05:10;;;;;;;21.42;14.27;;;;;;;-1.70;57.83;101686.03;696319;28;1267;-88
2022/03/06 00:05:31;;;;;;;25.00;14.97;;;;;;;-1.69;57.78;101685.25;693796;28;1399;-88
2022/03/06 00:05:52;;;;;;;25.10;15.17;;;;;;;-1.63;57.90;101696.06;691006;28;1176;-88
2022/03/06 00:06:13;;;;;;;24.23;14.88;;;;;;;-1.69;57.79;101693.84;688147;28;1199;-90
2022/03/06 00:06:34;;;;;;;23.00;14.60;;;;;;;-1.65;57.50;101699.25;688363;28;1918;-90
2022/03/06 00:06:54;;;;;;;22.92;14.60;;;;;;;-1.66;57.79;101693.25;690889;28;1177;-89
2022/03/06 00:07:15;;;;;;;24.02;14.68;;;;;;;-1.69;57.84;101687.81;693684;28;1208;-90
2022/03/06 00:07:35;;;;;;;21.90;14.00;;;;;;;-1.68;58.04;101698.22;693829;28;728;-90
2022/03/06 00:07:56;;;;;;;22.17;13.80;;;;;;;-1.70;57.92;101684.38;691002;28;986;-89
2022/03/06 00:08:16;;;;;;;21.33;13.73;;;;;;;-1.70;57.84;101689.50;693525;28;1217;-89
2022/03/06 00:08:37;;;;;;;20.83;13.97;;;;;;;-1.73;57.69;101684.06;696570;28;751;-89
2022/03/06 00:08:58;;;;;;;20.58;14.20;;;;;;;-1.68;58.18;101690.53;693657;28;1409;-90
2022/03/06 00:09:19;;;;;;;21.83;14.43;;;;;;;-1.64;58.07;101698.47;688317;28;1181;-90
2022/03/06 00:09:39;;;;;;;23.38;14.57;;;;;;;-1.67;57.91;101700.00;690397;28;1205;-90
2022/03/06 00:10:00;;;;;;;24.92;14.70;;;;;;;-1.70;58.24;101697.19;690966;28;1066;-89
2022/03/06 00:10:21;;;;;;;24.57;15.40;;;;;;;-1.69;58.06;101700.63;693614;28;1201;-90
2022/03/06 00:10:42;;;;;;;24.23;15.47;;;;;;;-1.74;57.99;101692.50;693898;28;845;-90
2022/03/06 00:11:03;;;;;;;24.40;15.53;;;;;;;-1.76;57.90;101691.47;691004;28;1100;-90
2022/03/06 00:11:23;;;;;;;24.23;14.48;;;;;;;-1.69;58.16;101706.66;691207;28;818;-90
2022/03/06 00:11:44;;;;;;;25.48;14.38;;;;;;;-1.74;58.36;101692.50;693742;28;740;-88
2022/03/06 00:12:05;;;;;;;25.33;13.75;;;;;;;-1.74;57.98;101695.06;693577;28;1501;-90
2022/03/06 00:12:26;;;;;;;27.13;14.35;;;;;;;-1.70;58.17;101709.97;693627;28;1239;-89
2022/03/06 00:12:46;;;;;;;25.60;14.35;;;;;;;-1.74;58.09;101696.75;693765;28;1285;-89
2022/03/06 00:13:07;;;;;;;24.80;15.20;;;;;;;-1.79;58.43;101688.66;696344;28;1169;-89
2022/03/06 00:13:27;;;;;;;21.80;14.50;;;;;;;-1.76;58.17;101698.25;690923;28;1167;-89
2022/03/06 00:13:48;;;;;;;21.15;13.98;;;;;;;-1.79;58.24;101691.22;688181;28;1048;-88
2022/03/06 00:14:09;;;;;;;21.80;13.23;;;;;;;-1.72;58.28;101705.47;690950;28;1307;-88
2022/03/06 00:14:29;;;;;;;22.35;13.52;;;;;;;-1.81;58.35;101692.69;693624;28;1179;-88
2022/03/06 00:14:50;;;;;;;22.85;13.90;;;;;;;-1.82;58.27;101690.91;696327;28;1197;-88
2022/03/06 00:15:10;;;;;;;21.43;13.87;;;;;;;-1.71;58.46;101707.25;690724;28;1255;-88
2022/03/06 00:15:31;;;;;;;20.88;13.50;;;;;;;-1.76;58.37;101704.28;693350;28;1285;-88
2022/03/06 00:15:51;;;;;;;21.47;13.77;;;;;;;-1.81;57.90;101690.16;693640;28;1082;-87
2022/03/06 00:16:12;;;;;;;20.63;14.00;;;;;;;-1.82;58.22;101693.47;693747;28;1149;-88
2022/03/06 00:16:32;;;;;;;21.95;14.05;;;;;;;-1.83;58.29;101697.69;690896;28;1375;-88
2022/03/06 00:16:53;;;;;;;21.57;13.47;;;;;;;-1.77;58.37;101712.72;690975;28;1264;-88
2022/03/06 00:17:14;;;;;;;22.95;13.60;;;;;;;-1.85;58.33;101698.31;690974;28;1260;-87
2022/03/06 00:17:35;;;;;;;23.08;14.57;;;;;;;-1.77;58.39;101709.25;691071;28;1093;-88
2022/03/06 00:17:56;;;;;;;21.43;14.00;;;;;;;-1.86;58.23;101694.84;693668;28;1201;-87
2022/03/06 00:18:16;;;;;;;21.00;13.75;;;;;;;-1.85;58.56;101690.63;696226;28;1295;-90
2022/03/06 00:18:37;;;;;;;22.65;13.75;;;;;;;-1.77;58.02;101706.69;690919;28;1247;-90
2022/03/06 00:18:57;;;;;;;24.75;14.63;;;;;;;-1.84;58.31;101700.09;693590;28;1278;-90
2022/03/06 00:19:19;;;;;;;23.65;14.05;;;;;;;-1.85;58.41;101701.75;696405;28;1201;-90
2022/03/06 00:19:40;;;;;;;22.15;13.70;;;;;;;-1.83;58.48;101699.34;693952;28;1173;-90
2022/03/06 00:20:02;;;;;;;21.85;13.55;;;;;;;-1.84;58.36;101702.66;690942;28;864;-90
2022/03/06 00:20:24;;;;;;;23.25;13.80;;;;;;;-1.89;58.46;101691.09;693649;28;1501;-89
2022/03/06 00:20:44;;;;;;;23.02;13.40;;;;;;;-1.83;58.30;101704.47;696344;28;1190;-90
2022/03/06 00:21:06;;;;;;;22.70;13.00;;;;;;;-1.90;58.32;101691.84;690790;28;1184;-89
2022/03/06 00:21:26;;;;;;;23.13;13.52;;;;;;;-1.84;58.54;101716.38;691009;28;1219;-89
2022/03/06 00:21:47;;;;;;;23.08;13.80;;;;;;;-1.84;58.45;101715.47;690710;28;1395;-89
2022/03/06 00:22:07;;;;;;;22.27;14.10;;;;;;;-1.85;58.37;101713.66;691043;28;1070;-90
2022/03/06 00:22:28;;;;;;;20.30;13.63;;;;;;;-1.92;58.35;101706.16;693706;28;1291;-90
2022/03/06 00:22:49;;;;;;;20.95;13.50;;;;;;;-1.89;58.38;101701.31;693520;28;1349;-90
2022/03/06 00:23:12;;;;;;;20.67;13.40;;;;;;;-1.93;58.64;101705.25;696368;28;1189;-90
2022/03/06 00:23:35;;;;;;;21.00;13.25;;;;;;;-1.97;58.46;101691.28;696443;28;870;-90
2022/03/06 00:23:56;;;;;;;20.95;13.35;;;;;;;-1.95;58.65;101697.47;693619;28;1249;-90
2022/03/06 00:24:17;;;;;;;23.60;13.80;;;;;;;-1.91;58.51;101701.19;687435;28;1148;-90
2022/03/06 00:24:37;;;;;;;24.17;14.40;;;;;;;-1.97;58.46;101696.38;690903;28;1310;-90
2022/03/06 00:24:59;;;;;;;23.40;14.60;;;;;;;-1.89;58.58;101707.34;690833;28;1170;-90
2022/03/06 00:25:19;;;;;;;21.55;14.48;;;;;;;-1.92;58.54;101703.63;688088;28;1162;-90
2022/03/06 00:25:40;;;;;;;21.00;14.10;;;;;;;-1.95;58.64;101700.00;690941;28;1251;-89
2022/03/06 00:26:01;;;;;;;22.47;13.87;;;;;;;-1.99;58.70;101689.34;696289;28;1160;-90
2022/03/06 00:26:21;;;;;;;21.97;13.33;;;;;;;-1.99;58.48;101694.47;698412;28;1079;-89
2022/03/06 00:26:42;;;;;;;21.83;13.43;;;;;;;-1.99;58.83;101690.22;696316;28;1914;-90
2022/03/06 00:27:03;;;;;;;20.92;13.30;;;;;;;-1.90;58.67;101715.78;696361;28;1074;-90
2022/03/06 00:27:23;;;;;;;20.63;13.30;;;;;;;-1.95;58.56;101700.00;688260;28;1149;-90
2022/03/06 00:27:45;;;;;;;22.45;13.55;;;;;;;-1.98;58.58;101702.25;693707;28;1278;-89
2022/03/06 00:28:05;;;;;;;22.02;13.60;;;;;;;-1.95;58.71;101702.56;690896;28;1408;-89
2022/03/06 00:28:26;;;;;;;23.57;14.20;;;;;;;-1.95;58.88;101702.56;688247;28;1297;-90
2022/03/06 00:28:46;;;;;;;22.88;14.20;;;;;;;-2.00;58.72;101690.09;690907;28;1189;-89
2022/03/06 00:29:07;;;;;;;22.70;14.40;;;;;;;-1.96;58.68;101698.22;689972;28;1255;-89
2022/03/06 00:29:27;;;;;;;21.97;14.10;;;;;;;-1.99;58.98;101697.03;690570;28;1268;-89
2022/03/06 00:29:48;;;;;;;21.60;14.40;;;;;;;-2.00;58.82;101697.75;693264;28;1069;-89
2022/03/06 00:30:09;;;;;;;23.40;14.60;;;;;;;-1.93;58.83;101709.50;693673;28;1069;-89
2022/03/06 00:30:30;;;;;;;25.98;14.73;;;;;;;-1.90;59.11;101715.78;693456;28;1287;-89
2022/03/06 00:30:51;;;;;;;26.45;14.13;;;;;;;-2.00;58.79;101701.22;690943;28;1020;-89
2022/03/06 00:31:12;;;;;;;26.52;14.27;;;;;;;-2.03;59.05;101688.16;691028;28;1000;-89
2022/03/06 00:31:32;;;;;;;23.92;14.50;;;;;;;-2.02;59.01;101695.06;690909;28;1224;-89
2022/03/06 00:31:53;;;;;;;25.97;15.20;;;;;;;-2.02;58.95;101695.06;688238;28;1052;-90
2022/03/06 00:32:32;;;;;;;27.57;15.47;;;;;;;-1.98;58.94;101699.72;690954;28;1301;-89
2022/03/06 00:32:52;;;;;;;26.38;14.90;;;;;;;-1.95;58.97;101710.25;690862;28;969;-90
2022/03/06 00:33:27;;;;;;;25.73;14.77;;;;;;;-2.05;58.98;101694.78;694141;28;1288;-89
2022/03/06 00:34:04;;;;;;;27.97;15.07;;;;;;;-2.02;59.40;101692.53;693684;28;1065;-89
2022/03/06 00:34:24;;;;;;;27.25;15.38;;;;;;;-1.99;59.25;101705.59;693190;28;935;-89
2022/03/06 00:34:46;;;;;;;26.93;15.60;;;;;;;-1.94;59.09;101713.69;688152;28;1354;-89
2022/03/06 00:35:07;;;;;;;27.30;15.23;;;;;;;-2.02;59.24;101701.84;685252;28;1212;-90
2022/03/06 00:35:28;;;;;;;27.20;15.10;;;;;;;-2.01;59.12;101709.66;690581;28;1330;-90
2022/03/06 00:35:49;;;;;;;25.58;14.40;;;;;;;-1.98;59.13;101711.63;690862;28;1183;-89
2022/03/06 00:36:09;;;;;;;25.03;14.73;;;;;;;-2.08;59.39;101691.94;693781;28;983;-89
2022/03/06 00:36:30;;;;;;;24.25;14.10;;;;;;;-1.98;59.22;101714.19;696297;28;1321;-89
2022/03/06 00:36:50;;;;;;;22.15;13.95;;;;;;;-2.05;59.24;101705.00;693517;28;1169;-89
2022/03/06 00:37:11;;;;;;;22.67;13.93;;;;;;;-2.07;59.26;101691.19;690760;28;1344;-89
2022/03/06 00:37:32;;;;;;;22.20;14.02;;;;;;;-2.08;59.20;101697.06;693559;28;1206;-89
2022/03/06 00:37:52;;;;;;;23.67;14.40;;;;;;;-2.03;59.29;101700.03;693509;28;1276;-90
2022/03/06 00:38:13;;;;;;;24.13;14.40;;;;;;;-2.00;59.26;101714.03;693516;28;1202;-89
2022/03/06 00:38:33;;;;;;;25.90;14.85;;;;;;;-2.08;59.29;101695.41;693657;28;1144;-89
2022/03/06 00:38:54;;;;;;;25.13;14.80;;;;;;;-2.03;59.36;101702.59;690137;28;1212;-89
2022/03/06 00:39:15;;;;;;;25.40;14.80;;;;;;;-2.05;59.32;101704.13;696288;28;1288;-89
2022/03/06 00:39:35;;;;;;;21.65;13.55;;;;;;;-2.00;59.29;101719.13;696037;28;775;-89
2022/03/06 00:39:56;;;;;;;20.85;13.30;;;;;;;-2.05;59.54;101712.69;693339;28;1286;-89
2022/03/06 00:40:17;;;;;;;18.90;12.77;;;;;;;-2.02;59.23;101714.63;693645;28;1187;-89
2022/03/06 00:40:44;;;;;;;20.05;12.95;;;;;;;-2.01;59.26;101721.53;693577;28;1329;-90
2022/03/06 00:41:05;;;;;;;21.42;13.45;;;;;;;-2.09;59.60;101718.28;690716;28;1193;-89
2022/03/06 00:41:26;;;;;;;20.67;13.13;;;;;;;-2.13;59.54;101705.94;688226;28;1260;-89
2022/03/06 00:41:47;;;;;;;21.45;13.40;;;;;;;-2.13;59.40;101713.59;693639;28;1177;-89
2022/03/06 00:42:09;;;;;;;20.33;13.05;;;;;;;-2.18;59.41;101702.94;696452;28;1372;-89
2022/03/06 00:42:29;;;;;;;20.98;13.70;;;;;;;-2.17;59.62;101703.88;696383;28;795;-90
2022/03/06 00:42:50;;;;;;;19.65;13.48;;;;;;;-2.16;59.51;101708.22;693600;28;1161;-89
2022/03/06 00:43:11;;;;;;;21.98;13.70;;;;;;;-2.22;59.38;101704.31;688278;28;961;-89
2022/03/06 00:43:32;;;;;;;21.88;13.50;;;;;;;-2.20;59.64;101701.91;690966;28;884;-89
2022/03/06 00:43:52;;;;;;;21.58;13.57;;;;;;;-2.20;59.67;101698.44;690951;28;1112;-89
2022/03/06 00:44:13;;;;;;;19.53;13.20;;;;;;;-2.16;59.61;101715.88;696199;28;1130;-89
2022/03/06 00:44:34;;;;;;;20.90;13.77;;;;;;;-2.24;59.59;101698.16;690737;28;1285;-89
2022/03/06 00:44:55;;;;;;;21.27;13.73;;;;;;;-2.20;59.76;101708.66;688175;28;1377;-89
2022/03/06 00:45:15;;;;;;;21.48;13.93;;;;;;;-2.21;59.73;101697.56;690864;28;1192;-89
2022/03/06 00:45:36;;;;;;;20.60;13.07;;;;;;;-2.24;59.66;101700.72;696338;28;1345;-89
2022/03/06 00:45:57;;;;;;;20.83;12.80;;;;;;;-2.20;59.86;101706.09;690757;28;1268;-89
2022/03/06 00:46:17;;;;;;;23.55;13.40;;;;;;;-2.20;59.74;101708.66;690903;28;1102;-90
2022/03/06 00:46:38;;;;;;;23.48;13.77;;;;;;;-2.22;59.62;101706.88;692809;28;1914;-89
2022/03/06 00:46:58;;;;;;;24.07;14.27;;;;;;;-2.16;59.89;101726.13;690856;28;1185;-89
2022/03/06 00:47:19;;;;;;;23.48;14.60;;;;;;;-2.24;59.92;101707.47;690869;28;1189;-90
2022/03/06 00:47:39;;;;;;;24.67;15.00;;;;;;;-2.24;59.96;101708.38;690836;28;1224;-89
2022/03/06 00:48:00;;;;;;;24.23;14.53;;;;;;;-2.20;59.83;101716.34;696197;28;1221;-89
2022/03/06 00:48:21;;;;;;;24.08;14.05;;;;;;;-2.23;59.78;101707.63;690765;28;1356;-89
2022/03/06 00:48:41;;;;;;;22.73;13.60;;;;;;;-2.26;59.93;101704.78;688188;28;1169;-90
2022/03/06 00:49:02;;;;;;;22.70;13.87;;;;;;;-2.19;59.90;101715.63;696197;28;1208;-89
2022/03/06 00:49:22;;;;;;;21.85;13.93;;;;;;;-2.22;59.87;101717.09;693544;28;1227;-90
2022/03/06 00:49:43;;;;;;;22.88;14.13;;;;;;;-2.22;59.79;101717.09;690303;28;767;-90
2022/03/06 00:50:04;;;;;;;21.60;13.70;;;;;;;-2.23;59.76;101717.84;689727;28;1318;-90
2022/03/06 00:50:24;;;;;;;20.92;13.68;;;;;;;-2.26;59.76;101704.78;693504;28;1465;-89
2022/03/06 00:50:45;;;;;;;19.33;13.35;;;;;;;-2.28;59.73;101713.94;693250;28;978;-89
2022/03/06 00:51:06;;;;;;;21.02;13.25;;;;;;;-2.17;59.84;101724.31;690763;28;1171;-89
2022/03/06 00:51:27;;;;;;;21.35;13.10;;;;;;;-2.25;59.85;101710.78;690906;28;1326;-89
2022/03/06 00:51:47;;;;;;;22.05;13.35;;;;;;;-2.19;60.05;101720.72;690935;28;1166;-88
2022/03/06 00:52:08;;;;;;;21.35;13.50;;;;;;;-2.24;59.79;101713.50;688030;28;1319;-89
2022/03/06 00:52:29;;;;;;;22.37;14.00;;;;;;;-2.15;59.84;101727.91;690898;28;1388;-89
2022/03/06 00:52:57;;;;;;;22.92;14.20;;;;;;;-2.17;60.06;101729.44;690883;28;1051;-89
2022/03/06 00:53:17;;;;;;;21.25;13.63;;;;;;;-2.25;59.53;101714.25;691960;28;1431;-89
2022/03/06 00:53:38;;;;;;;20.48;13.50;;;;;;;-2.20;60.05;101724.00;688246;28;759;-89
2022/03/06 00:53:59;;;;;;;21.50;13.70;;;;;;;-2.26;59.68;101714.09;689624;28;1725;-89
2022/03/06 00:54:19;;;;;;;22.50;13.90;;;;;;;-2.16;59.85;101731.25;696093;28;1196;-90
2022/03/06 00:54:40;;;;;;;22.15;13.75;;;;;;;-2.30;59.47;101714.59;696335;28;1135;-89
2022/03/06 00:55:00;;;;;;;20.92;13.20;;;;;;;-2.28;59.74;101721.63;695090;28;1333;-90
2022/03/06 00:55:24;;;;;;;21.58;13.13;;;;;;;-2.23;59.90;101730.66;692334;28;1242;-90
2022/03/06 00:55:44;;;;;;;24.13;13.82;;;;;;;-2.28;59.80;101731.84;688246;28;1184;-89
2022/03/06 00:56:05;;;;;;;25.13;14.67;;;;;;;-2.24;59.78;101728.84;688207;28;1153;-89
2022/03/06 00:56:28;;;;;;;23.33;14.63;;;;;;;-2.32;60.01;101719.53;688289;28;1213;-89
2022/03/06 00:56:48;;;;;;;24.02;14.57;;;;;;;-2.26;60.15;101730.38;688066;28;1277;-89
2022/03/06 00:57:09;;;;;;;22.38;13.63;;;;;;;-2.32;60.00;101724.66;690843;28;1155;-89
2022/03/06 00:57:30;;;;;;;21.60;13.35;;;;;;;-2.28;60.08;101731.84;690866;28;1200;-89
2022/03/06 00:57:50;;;;;;;20.30;13.17;;;;;;;-2.31;59.97;101726.47;687763;28;1152;-89
2022/03/06 00:58:12;;;;;;;21.98;13.85;;;;;;;-2.27;60.22;101735.31;690820;28;1293;-89
2022/03/06 00:58:35;;;;;;;21.58;14.10;;;;;;;-2.32;60.25;101722.09;688149;28;1354;-89
2022/03/06 00:58:56;;;;;;;21.05;14.10;;;;;;;-2.32;60.56;101721.19;688041;28;1200;-89
2022/03/06 00:59:17;;;;;;;21.15;14.40;;;;;;;-2.32;60.27;101724.66;688120;28;1324;-89
2022/03/06 00:59:38;;;;;;;21.17;13.90;;;;;;;-2.30;59.85;101723.16;687563;28;893;-88
2022/03/06 00:59:59;;;;;;;21.27;13.88;;;;;;;-2.31;60.22;101731.56;685000;28;1234;-89
2022/03/06 01:00:20;;;;;;;23.77;13.80;;;;;;;-2.34;60.26;101731.28;688115;28;1304;-89
2022/03/06 01:00:46;;;;;;;25.45;14.35;;;;;;;-2.29;60.26;101730.06;688178;28;1208;-89
2022/03/06 01:01:06;;;;;;;25.15;14.57;;;;;;;-2.35;60.37;101719.25;686391;28;1444;-89
2022/03/06 01:01:28;;;;;;;21.13;14.63;;;;;;;-2.28;60.05;101725.84;693662;28;760;-89
2022/03/06 01:01:48;;;;;;;22.05;14.40;;;;;;;-2.28;60.06;101726.75;693489;28;1103;-89
2022/03/06 01:02:09;;;;;;;22.37;14.03;;;;;;;-2.34;60.13;101721.06;693533;28;1036;-90
2022/03/06 01:02:29;;;;;;;22.02;13.73;;;;;;;-2.33;60.13;101727.06;689825;28;1187;-89
2022/03/06 01:02:50;;;;;;;21.55;13.98;;;;;;;-2.30;60.04;101720.59;688046;28;1146;-89
2022/03/06 01:03:13;;;;;;;20.93;13.90;;;;;;;-2.25;60.07;101728.69;690942;28;1165;-89
2022/03/06 01:03:33;;;;;;;22.77;13.90;;;;;;;-2.32;59.95;101722.09;693503;28;1174;-89
2022/03/06 01:03:54;;;;;;;22.60;13.80;;;;;;;-2.32;60.25;101719.53;693526;28;1063;-89
2022/03/06 01:04:14;;;;;;;23.88;13.50;;;;;;;-2.32;60.16;101727.22;690861;28;1230;-88
2022/03/06 01:04:36;;;;;;;23.90;13.90;;;;;;;-2.36;60.21;101722.53;688059;28;743;-88
2022/03/06 01:04:57;;;;;;;23.17;13.55;;;;;;;-2.36;60.14;101722.53;693007;28;1147;-89
2022/03/06 01:05:18;;;;;;;20.48;13.50;;;;;;;-2.36;60.06;101722.53;693182;28;1352;-89
2022/03/06 01:05:39;;;;;;;18.83;12.93;;;;;;;-2.36;60.22;101722.53;693461;28;1423;-90
2022/03/06 01:06:00;;;;;;;19.07;13.13;;;;;;;-2.36;60.14;101727.66;696289;28;1327;-89
2022/03/06 01:06:20;;;;;;;20.17;13.45;;;;;;;-2.36;60.46;101733.69;690777;28;1319;-90
2022/03/06 01:06:41;;;;;;;21.35;13.60;;;;;;;-2.40;60.43;101725.59;690795;28;1979;-89
2022/03/06 01:07:02;;;;;;;23.00;13.50;;;;;;;-2.34;60.20;101735.50;693427;28;1088;-89
2022/03/06 01:07:23;;;;;;;23.98;13.55;;;;;;;-2.41;60.21;101724.66;693597;28;1505;-89
2022/03/06 01:07:43;;;;;;;23.20;13.33;;;;;;;-2.36;60.29;101732.78;690845;28;1270;-90
2022/03/06 01:08:05;;;;;;;21.63;13.20;;;;;;;-2.39;60.23;101727.38;693574;28;1030;-89
2022/03/06 01:08:26;;;;;;;19.75;12.63;;;;;;;-2.34;60.27;101735.50;690890;28;1570;-89
2022/03/06 01:08:46;;;;;;;20.75;13.20;;;;;;;-2.38;60.34;101734.28;690914;28;1216;-89
2022/03/06 01:09:07;;;;;;;20.13;13.03;;;;;;;-2.36;60.70;101732.78;692900;28;1232;-89
2022/03/06 01:09:27;;;;;;;20.70;13.05;;;;;;;-2.37;60.80;101736.09;693279;28;1221;-89
2022/03/06 01:09:48;;;;;;;20.58;12.77;;;;;;;-2.46;60.48;101720.78;696008;28;913;-89
2022/03/06 01:10:09;;;;;;;19.73;12.53;;;;;;;-2.45;60.54;101730.25;690085;28;1286;-90
2022/03/06 01:10:31;;;;;;;20.90;12.68;;;;;;;-2.44;60.53;101731.13;695989;28;1317;-89
2022/03/06 01:10:53;;;;;;;21.15;12.43;;;;;;;-2.50;60.61;101716.13;693538;28;1019;-89
2022/03/06 01:11:13;;;;;;;22.30;13.40;;;;;;;-2.41;60.62;101739.13;699073;28;1246;-89
2022/03/06 01:11:35;;;;;;;23.10;13.45;;;;;;;-2.42;60.46;101739.88;696347;28;1080;-90
2022/03/06 01:11:56;;;;;;;23.35;13.45;;;;;;;-2.50;60.76;101724.72;690653;28;1276;-89
2022/03/06 01:12:16;;;;;;;22.48;12.55;;;;;;;-2.45;60.42;101731.91;690816;28;1240;-89
2022/03/06 01:12:37;;;;;;;23.10;12.77;;;;;;;-2.52;60.65;101726.19;693105;28;1308;-89
2022/03/06 01:12:58;;;;;;;21.58;12.48;;;;;;;-2.45;60.52;101732.81;693557;28;1501;-90
2022/03/06 01:13:21;;;;;;;20.96;12.78;;;;;;;-2.45;60.38;101734.47;690716;28;1289;-89
2022/03/06 01:13:42;;;;;;;21.45;12.60;;;;;;;-2.45;60.45;101737.00;692887;28;1265;-89
2022/03/06 01:14:03;;;;;;;23.70;13.10;;;;;;;-2.54;60.64;101720.03;693450;28;1176;-89
2022/03/06 01:14:24;;;;;;;23.10;12.55;;;;;;;-2.48;60.37;101731.63;693572;28;1269;-90
2022/03/06 01:14:45;;;;;;;21.52;12.60;;;;;;;-2.52;60.77;101723.63;693329;28;1333;-89
2022/03/06 01:15:06;;;;;;;21.13;12.80;;;;;;;-2.45;60.42;101734.47;688035;28;1259;-89
2022/03/06 01:15:27;;;;;;;23.80;13.18;;;;;;;-2.55;60.68;101727.56;693471;28;1397;-89
2022/03/06 01:15:48;;;;;;;22.40;12.63;;;;;;;-2.51;60.70;101738.25;696249;28;1355;-88
2022/03/06 01:16:08;;;;;;;21.33;12.20;;;;;;;-2.51;60.54;101734.78;690685;28;1161;-90
2022/03/06 01:16:29;;;;;;;19.05;12.10;;;;;;;-2.52;60.61;101732.97;687987;28;1252;-90
2022/03/06 01:16:50;;;;;;;20.10;12.60;;;;;;;-2.52;60.66;101738.97;688050;28;1186;-88
2022/03/06 01:17:10;;;;;;;19.58;12.52;;;;;;;-2.52;60.66;101733.84;691026;28;988;-90
2022/03/06 01:17:31;;;;;;;19.20;12.45;;;;;;;-2.53;61.00;101734.63;690754;28;1200;-90
2022/03/06 01:17:51;;;;;;;18.33;11.90;;;;;;;-2.58;60.81;101730.72;688134;28;1187;-89
2022/03/06 01:18:13;;;;;;;20.08;11.98;;;;;;;-2.51;61.08;101735.69;690823;28;1149;-89
2022/03/06 01:18:34;;;;;;;20.05;12.40;;;;;;;-2.48;60.95;101740.16;693192;28;1192;-89
2022/03/06 01:18:54;;;;;;;21.48;12.95;;;;;;;-2.52;60.83;101735.53;693472;28;1161;-89
2022/03/06 01:19:15;;;;;;;20.90;13.30;;;;;;;-2.52;60.74;101733.84;693131;28;1239;-89
2022/03/06 01:19:35;;;;;;;20.23;13.23;;;;;;;-2.42;60.95;101752.66;691443;28;1251;-89
2022/03/06 01:19:56;;;;;;;19.55;12.70;;;;;;;-2.51;60.99;101730.56;693426;28;1027;-90
2022/03/06 01:20:17;;;;;;;18.97;12.30;;;;;;;-2.53;60.81;101724.38;693566;28;1263;-89
2022/03/06 01:20:39;;;;;;;19.35;12.10;;;;;;;-2.42;61.10;101738.22;688207;28;803;-89
2022/03/06 01:21:00;;;;;;;20.17;12.52;;;;;;;-2.43;60.63;101735.53;685357;28;1343;-89
2022/03/06 01:21:21;;;;;;;19.58;12.50;;;;;;;-2.42;61.12;101734.78;693376;28;1197;-90
2022/03/06 01:21:41;;;;;;;20.90;13.23;;;;;;;-2.42;60.64;101737.31;690370;28;1271;-89
2022/03/06 01:22:02;;;;;;;20.95;13.10;;;;;;;-2.38;60.79;101742.88;696085;28;1181;-90
2022/03/06 01:22:23;;;;;;;21.30;13.23;;;;;;;-2.40;60.53;101731.56;696263;28;1274;-89
2022/03/06 01:22:46;;;;;;;20.70;13.00;;;;;;;-2.36;60.53;101743.00;693694;28;1269;-89
2022/03/06 01:23:08;;;;;;;19.42;12.48;;;;;;;-2.40;60.82;101739.25;693208;28;1258;-89
2022/03/06 01:23:29;;;;;;;21.25;12.80;;;;;;;-2.40;60.40;101735.81;690884;28;1277;-89
2022/03/06 01:23:49;;;;;;;23.25;12.85;;;;;;;-2.39;60.58;101737.59;685807;28;1131;-90
2022/03/06 01:24:10;;;;;;;23.40;12.98;;;;;;;-2.39;60.68;101742.72;693492;28;1278;-89
2022/03/06 01:24:30;;;;;;;21.77;12.53;;;;;;;-2.39;60.80;101738.53;693673;28;858;-90
2022/03/06 01:24:51;;;;;;;20.13;12.40;;;;;;;-2.42;60.98;101729.66;696006;28;1085;-89
2022/03/06 01:25:12;;;;;;;20.98;12.80;;;;;;;-2.30;60.73;101753.81;690777;28;1268;-90
2022/03/06 01:25:33;;;;;;;19.83;12.43;;;;;;;-2.28;60.83;101756.53;693550;28;1132;-89
2022/03/06 01:25:54;;;;;;;18.85;12.38;;;;;;;-2.36;60.83;101743.00;693581;28;973;-89
2022/03/06 01:26:17;;;;;;;17.52;11.85;;;;;;;-2.31;60.60;101757.16;693639;28;1098;-89
2022/03/06 01:26:38;;;;;;;18.25;11.75;;;;;;;-2.27;60.65;101751.59;690770;28;1914;-89
2022/03/06 01:26:58;;;;;;;19.00;11.50;;;;;;;-2.25;60.73;101752.63;690885;28;993;-89
2022/03/06 01:27:19;;;;;;;19.58;11.63;;;;;;;-2.34;60.96;101736.41;693509;28;1236;-89
2022/03/06 01:27:39;;;;;;;19.73;11.80;;;;;;;-2.34;60.91;101736.41;693634;28;949;-90
2022/03/06 01:28:01;;;;;;;20.10;11.93;;;;;;;-2.32;60.56;101737.44;693534;28;1191;-90
2022/03/06 01:28:22;;;;;;;20.80;12.05;;;;;;;-2.25;60.76;101749.16;690827;28;1047;-90
2022/03/06 01:28:48;;;;;;;22.10;12.57;;;;;;;-2.32;60.74;101729.78;688170;28;751;-88
2022/03/06 01:29:08;;;;;;;22.14;12.90;;;;;;;-2.23;61.11;101753.66;693416;28;1229;-89
2022/03/06 01:29:49;;;;;;;21.83;13.00;;;;;;;-2.17;61.05;101755.00;693232;28;861;-88
2022/03/06 01:30:11;;;;;;;19.35;12.10;;;;;;;-2.25;60.79;101744.03;695486;28;1454;-88
2022/03/06 01:30:33;;;;;;;20.00;12.40;;;;;;;-2.26;60.90;101739.69;693565;28;1340;-88
2022/03/06 01:30:54;;;;;;;18.83;12.20;;;;;;;-2.18;60.91;101754.09;693447;28;1288;-88
2022/03/06 01:31:14;;;;;;;18.73;11.90;;;;;;;-2.27;60.75;101733.69;690318;28;1256;-88
2022/03/06 01:31:35;;;;;;;19.00;11.40;;;;;;;-2.24;60.77;101735.59;690767;28;1283;-89
2022/03/06 01:31:56;;;;;;;18.48;11.27;;;;;;;-2.19;60.56;101746.31;690699;28;1281;-88
2022/03/06 01:32:37;;;;;;;19.42;11.55;;;;;;;-2.10;60.85;101762.53;687580;28;1269;-88
2022/03/06 01:32:57;;;;;;;19.15;12.00;;;;;;;-2.10;60.47;101759.97;690353;28;1795;-88
2022/03/06 01:33:18;;;;;;;19.13;12.10;;;;;;;-2.19;60.34;101747.19;693487;28;1141;-88
2022/03/06 01:33:38;;;;;;;21.35;11.90;;;;;;;-2.15;60.50;101748.38;693609;28;802;-89
2022/03/06 01:34:00;;;;;;;21.08;11.43;;;;;;;-2.22;60.75;101742.69;693561;28;1133;-88
2022/03/06 01:34:20;;;;;;;22.23;11.43;;;;;;;-2.17;60.39;101743.09;689533;28;1380;-88
2022/03/06 01:34:41;;;;;;;21.02;11.98;;;;;;;-2.18;60.68;101736.19;690621;28;1065;-89
2022/03/06 01:35:02;;;;;;;20.93;12.37;;;;;;;-2.19;60.55;101733.50;687949;28;969;-88
2022/03/06 01:35:23;;;;;;;18.83;11.82;;;;;;;-2.06;60.48;101746.69;686912;28;1178;-89
2022/03/06 01:35:43;;;;;;;19.17;12.07;;;;;;;-2.04;60.58;101752.84;690766;28;1217;-89
2022/03/06 01:36:04;;;;;;;18.60;11.90;;;;;;;-2.06;60.37;101748.38;693299;28;1264;-89
2022/03/06 01:36:25;;;;;;;19.70;12.65;;;;;;;-2.10;60.53;101732.72;690757;28;1308;-89
2022/03/06 01:36:45;;;;;;;19.75;12.48;;;;;;;-2.03;60.48;101752.13;690737;28;1070;-88
2022/03/06 01:37:06;;;;;;;21.75;12.75;;;;;;;-2.06;60.66;101748.38;693351;28;1294;-89
2022/03/06 01:37:26;;;;;;;21.80;12.63;;;;;;;-1.96;60.13;101756.16;690197;28;1284;-88
2022/03/06 01:37:47;;;;;;;21.08;12.80;;;;;;;-1.97;60.33;101755.22;689869;28;1269;-88
2022/03/06 01:38:08;;;;;;;20.50;13.13;;;;;;;-2.07;60.16;101737.22;690916;28;997;-88
2022/03/06 01:38:28;;;;;;;21.15;13.60;;;;;;;-2.02;60.21;101747.88;693478;28;1192;-88
2022/03/06 01:38:49;;;;;;;22.57;13.70;;;;;;;-2.01;60.38;101742.00;690703;28;1038;-89
2022/03/06 01:39:10;;;;;;;21.42;13.25;;;;;;;-1.97;60.50;101750.13;690775;28;983;-88