Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:13;;;;;;;9.45;7.05;;;6.40;99.90;;;;;;4167696;28;20054;-68
2021/12/25 00:02:14;;;;;;;11.05;8.40;;;6.30;99.90;;;;;;4160083;28;20033;-68
2021/12/25 00:04:14;;;;;;;13.30;9.23;;;6.30;99.90;;;;;;4168510;28;20392;-67
2021/12/25 00:06:15;;;;;;;12.65;9.05;;;6.20;99.90;;;;;;4168327;28;20025;-68
2021/12/25 00:08:16;;;;;;;11.05;8.20;;;6.20;99.90;;;;;;4168632;28;20029;-67
2021/12/25 00:10:17;;;;;;;12.55;9.15;;;6.30;99.90;;;;;;4168160;28;20587;-68
2021/12/25 00:12:17;;;;;;;13.02;9.13;;;6.30;99.90;;;;;;4167917;28;20029;-67
2021/12/25 00:14:18;;;;;;;12.60;8.82;;;6.20;99.90;;;;;;4168566;28;20044;-67
2021/12/25 00:16:18;;;;;;;11.48;7.93;;;6.10;99.90;;;;;;4168111;28;20428;-68
2021/12/25 00:18:20;;;;;;;11.82;7.85;;;6.10;99.90;;;;;;4157164;28;20033;-67
2021/12/25 00:20:21;;;;;;;9.68;6.68;;;6.00;99.90;;;;;;4152006;28;20116;-68
2021/12/25 00:22:22;;;;;;;10.48;6.25;;;5.90;99.90;;;;;;4168521;28;20029;-67
2021/12/25 00:24:22;;;;;;;7.97;5.95;;;5.80;99.90;;;;;;4168404;28;20030;-67
2021/12/25 00:26:50;;;;;;;7.82;5.88;;;5.80;99.90;;;;;;4162881;28;20033;-67
2021/12/25 00:29:03;;;;;;;7.60;5.88;;;5.70;99.90;;;;;;4168753;28;20034;-67
2021/12/25 00:35:40;;;;;;;9.00;5.20;;;5.70;99.90;;;;;;4124132;28;20041;-68
2021/12/25 00:37:40;;;;;;;8.90;6.32;;;5.90;99.90;;;;;;4152163;28;20018;-67
2021/12/25 00:39:43;;;;;;;8.15;5.82;;;5.90;99.90;;;;;;4152352;28;20038;-67
2021/12/25 00:41:43;;;;;;;9.68;6.43;;;5.80;99.90;;;;;;4164338;28;20152;-67
2021/12/25 00:43:45;;;;;;;9.27;6.18;;;5.80;99.90;;;;;;4168190;28;20093;-67
2021/12/25 00:45:45;;;;;;;10.38;6.85;;;5.80;99.90;;;;;;4166574;28;20503;-67
2021/12/25 00:47:46;;;;;;;9.65;6.88;;;5.70;99.90;;;;;;4168688;28;20033;-67
2021/12/25 00:49:46;;;;;;;7.57;5.32;;;5.70;99.90;;;;;;4170227;28;20442;-67
2021/12/25 00:51:47;;;;;;;10.80;6.45;;;5.80;99.90;;;;;;4168244;28;20043;-68
2021/12/25 00:53:48;;;;;;;11.05;7.03;;;5.80;99.90;;;;;;4164918;28;20026;-67
2021/12/25 00:55:48;;;;;;;11.27;7.15;;;5.80;99.90;;;;;;4152796;28;20029;-67
2021/12/25 00:57:49;;;;;;;11.27;7.95;;;5.80;99.90;;;;;;4168564;28;20034;-67
2021/12/25 00:59:49;;;;;;;15.02;10.15;;;5.80;99.90;;;;;;4168016;28;20044;-68
2021/12/25 01:01:50;;;;;;;19.15;13.48;;;5.70;99.90;;;;;;4166754;28;20030;-68
2021/12/25 01:03:51;;;;;;;19.15;13.18;;;5.60;99.90;;;;;;4168339;28;20109;-67
2021/12/25 01:05:51;;;;;;;18.88;13.15;;;5.60;99.90;;;;;;4167207;28;20044;-68
2021/12/25 01:07:52;;;;;;;20.83;14.80;;;5.60;99.90;;;;;;4166529;28;20440;-68
2021/12/25 01:09:53;;;;;;;18.35;13.13;;;5.60;99.90;;;;;;4159885;28;20033;-68
2021/12/25 01:11:54;;;;;;;22.95;14.93;;;5.60;99.90;;;;;;4162399;28;20068;-67
2021/12/25 01:14:06;;;;;;;20.13;13.85;;;5.50;99.90;;;;;;4151420;28;20041;-67
2021/12/25 01:20:55;;;;;;;25.80;15.95;;;5.40;99.90;;;;;;4150912;28;20485;-68
2021/12/25 01:35:03;;;;;;;24.05;16.35;;;5.20;99.90;;;;;;4160102;28;20026;-68
2021/12/25 01:36:47;;;;;;;21.65;15.32;;;5.10;99.90;;;;;;4147558;28;20049;-68
2021/12/25 01:41:15;;;;;;;21.30;15.10;;;5.10;99.90;;;;;;4164515;28;20069;-68
2021/12/25 01:47:58;;;;;;;23.45;15.73;;;5.00;99.90;;;;;;4159642;28;20025;-68
2021/12/25 01:50:00;;;;;;;21.92;15.23;;;5.00;99.90;;;;;;4167681;28;20040;-68
2021/12/25 01:52:01;;;;;;;22.55;15.35;;;4.80;99.90;;;;;;4158150;28;20038;-68
2021/12/25 01:54:02;;;;;;;23.52;15.90;;;4.80;99.90;;;;;;4161693;28;20065;-68
2021/12/25 01:56:04;;;;;;;23.05;15.73;;;4.70;99.90;;;;;;4155510;28;20410;-68
2021/12/25 01:58:06;;;;;;;20.08;15.02;;;4.70;99.90;;;;;;4161205;28;20021;-67
2021/12/25 02:00:18;;;;;;;21.98;15.45;;;4.70;99.90;;;;;;4159732;28;20426;-68
2021/12/25 02:02:18;;;;;;;25.98;16.42;;;4.70;99.90;;;;;;4160460;28;20483;-68
2021/12/25 02:04:19;;;;;;;22.77;15.68;;;4.60;99.90;;;;;;4162579;28;20030;-67
2021/12/25 02:06:20;;;;;;;23.83;15.85;;;4.60;99.90;;;;;;4159709;28;20021;-68
2021/12/25 02:08:21;;;;;;;27.17;16.73;;;4.60;99.90;;;;;;4151928;28;20041;-68
2021/12/25 02:10:22;;;;;;;30.25;20.52;;;4.70;99.90;;;;;;4151605;28;20033;-68
2021/12/25 02:12:23;;;;;;;31.13;20.95;;;4.60;99.90;;;;;;4148246;28;20045;-68
2021/12/25 02:14:24;;;;;;;28.38;18.73;;;4.60;99.90;;;;;;4148627;28;20160;-68
2021/12/25 02:16:30;;;;;;;25.63;17.15;;;4.50;99.90;;;;;;4145891;28;21031;-68
2021/12/25 02:18:56;;;;;;;23.20;15.90;;;4.60;99.90;;;;;;4162021;28;20030;-68
2021/12/25 02:21:02;;;;;;;;;;;4.50;99.90;;;;;;4159840;28;20117;-68
2021/12/25 02:23:16;;;;;;;22.45;14.77;;;4.40;99.90;;;;;;4158026;28;19956;-67
2021/12/25 02:25:17;;;;;;;24.75;14.35;;;4.40;99.90;;;;;;4160234;28;20029;-68
2021/12/25 02:27:18;;;;;;;21.23;13.60;;;4.30;99.90;;;;;;4155810;28;20061;-68
2021/12/25 02:29:18;;;;;;;23.77;15.05;;;4.30;99.90;;;;;;4161880;28;20034;-68
2021/12/25 02:31:20;;;;;;;21.77;12.85;;;4.40;99.90;;;;;;4155949;28;20575;-68
2021/12/25 02:33:21;;;;;;;21.30;13.73;;;4.40;99.90;;;;;;4161212;28;20025;-68
2021/12/25 02:35:21;;;;;;;19.58;13.38;;;4.30;99.90;;;;;;4152192;28;20189;-68
2021/12/25 02:37:22;;;;;;;20.25;12.93;;;4.30;99.90;;;;;;4154653;28;20120;-68
2021/12/25 02:39:29;;;;;;;17.13;11.82;;;4.20;99.90;;;;;;4163112;28;20087;-68
2021/12/25 02:41:30;;;;;;;15.70;11.63;;;4.30;99.90;;;;;;4160400;28;20473;-68
2021/12/25 02:43:30;;;;;;;18.13;12.70;;;4.30;99.90;;;;;;4161290;28;20123;-67
2021/12/25 02:45:31;;;;;;;19.15;13.05;;;4.20;99.90;;;;;;4150751;28;20030;-68
2021/12/25 02:47:32;;;;;;;22.55;15.80;;;4.30;99.90;;;;;;4158173;28;20112;-68
2021/12/25 02:49:33;;;;;;;22.90;16.13;;;4.20;99.90;;;;;;4160483;28;20084;-68
2021/12/25 02:51:33;;;;;;;26.00;17.25;;;4.10;99.90;;;;;;4159063;28;20477;-68
2021/12/25 02:53:36;;;;;;;26.58;17.42;;;4.20;99.90;;;;;;4150724;28;20125;-68
2021/12/25 02:55:38;;;;;;;29.40;18.20;;;4.10;99.90;;;;;;4158239;28;20380;-68
2021/12/25 02:57:38;;;;;;;30.58;20.77;;;4.10;99.90;;;;;;4164685;28;20120;-68
2021/12/25 02:59:40;;;;;;;41.97;25.65;;;4.10;99.90;;;;;;4157127;28;20389;-68
2021/12/25 03:01:41;;;;;;;42.53;26.92;;;4.00;99.90;;;;;;4165210;28;20042;-68
2021/12/25 03:03:43;;;;;;;43.47;28.33;;;4.10;99.90;;;;;;4162370;28;20243;-68
2021/12/25 03:05:43;;;;;;;41.65;26.73;;;4.00;99.90;;;;;;4162064;28;20031;-68
2021/12/25 03:07:44;;;;;;;33.20;23.05;;;4.00;99.90;;;;;;4151341;28;20058;-68
2021/12/25 03:09:45;;;;;;;26.42;17.02;;;4.10;99.90;;;;;;4158774;28;20103;-68
2021/12/25 03:11:45;;;;;;;19.52;14.40;;;4.10;99.90;;;;;;4161302;28;20029;-68
2021/12/25 03:13:59;;;;;;;18.20;13.40;;;4.00;99.90;;;;;;4158087;28;20060;-68
2021/12/25 03:16:01;;;;;;;19.05;14.43;;;4.00;99.90;;;;;;4156621;28;20030;-68
2021/12/25 03:18:02;;;;;;;19.00;14.60;;;4.00;99.90;;;;;;4151728;28;20052;-68
2021/12/25 03:20:06;;;;;;;20.77;14.93;;;3.90;99.90;;;;;;4163732;28;20025;-69
2021/12/25 03:22:06;;;;;;;19.73;15.57;;;3.90;99.90;;;;;;4162373;28;20028;-68
2021/12/25 03:24:07;;;;;;;19.88;14.73;;;3.80;99.90;;;;;;4156269;28;20033;-68
2021/12/25 03:26:08;;;;;;;22.55;16.13;;;3.80;99.90;;;;;;4163609;28;20045;-68
2021/12/25 03:28:09;;;;;;;23.27;16.80;;;3.80;99.90;;;;;;4164225;28;20025;-68
2021/12/25 03:30:14;;;;;;;23.90;16.83;;;3.70;99.90;;;;;;4164708;28;20476;-69
2021/12/25 03:32:15;;;;;;;27.77;18.48;;;3.70;99.90;;;;;;4154917;28;20033;-68
2021/12/25 03:34:16;;;;;;;25.70;18.48;;;3.60;99.90;;;;;;4164888;28;20508;-68
2021/12/25 03:36:17;;;;;;;31.08;21.30;;;3.70;99.90;;;;;;4167594;28;20041;-68
2021/12/25 03:38:19;;;;;;;28.40;19.58;;;3.70;99.90;;;;;;4168597;28;20034;-68
2021/12/25 03:40:20;;;;;;;25.30;17.02;;;3.70;99.90;;;;;;4158215;28;20038;-68
2021/12/25 03:42:20;;;;;;;23.92;16.60;;;3.70;99.90;;;;;;4166387;28;20449;-68
2021/12/25 03:44:21;;;;;;;21.30;14.93;;;3.70;99.90;;;;;;4165868;28;20026;-68
2021/12/25 03:46:22;;;;;;;16.52;13.02;;;3.70;99.90;;;;;;4166370;28;20033;-68
2021/12/25 03:59:24;;;;;;;23.80;15.90;;;3.70;99.90;;;;;;4164956;28;20033;-68
2021/12/25 04:01:30;;;;;;;21.83;15.65;;;3.60;99.90;;;;;;4168262;28;20049;-68
2021/12/25 04:03:47;;;;;;;21.30;15.68;;;3.50;99.90;;;;;;4160678;28;20044;-68
2021/12/25 04:05:49;;;;;;;29.67;18.65;;;3.60;99.90;;;;;;4162566;28;20044;-68
2021/12/25 04:09:50;;;;;;;26.13;17.80;;;3.40;99.90;;;;;;4154493;28;20374;-68
2021/12/25 04:11:52;;;;;;;26.17;18.15;;;3.40;99.90;;;;;;4159039;28;20037;-68
2021/12/25 04:13:54;;;;;;;24.65;16.65;;;3.40;99.90;;;;;;4154502;28;20076;-68
2021/12/25 04:15:55;;;;;;;24.67;16.95;;;3.40;99.90;;;;;;4156867;28;20080;-68
2021/12/25 04:17:55;;;;;;;28.30;17.30;;;3.30;99.90;;;;;;4155826;28;20041;-68
2021/12/25 04:19:56;;;;;;;24.75;17.00;;;3.30;99.90;;;;;;4152077;28;20461;-68
2021/12/25 04:22:01;;;;;;;21.77;14.98;;;3.20;99.90;;;;;;4160174;28;20465;-68
2021/12/25 04:24:03;;;;;;;22.35;15.00;;;3.20;99.90;;;;;;4162153;28;20038;-68
2021/12/25 04:26:04;;;;;;;23.48;16.20;;;3.20;99.90;;;;;;4155940;28;20405;-67
2021/12/25 04:28:29;;;;;;;24.83;16.55;;;3.20;99.90;;;;;;4159254;28;20026;-68
2021/12/25 04:30:34;;;;;;;;;;;3.20;99.90;;;;;;4161542;28;20112;-68
2021/12/25 04:33:12;;;;;;;26.75;15.38;;;3.20;99.90;;;;;;4160517;28;19951;-68
2021/12/25 04:42:47;;;;;;;24.67;15.02;;;3.20;99.90;;;;;;4159911;28;19905;-68
2021/12/25 05:04:56;;;;;;;25.42;16.70;;;3.10;99.90;;;;;;4163391;28;20028;-67
2021/12/25 05:06:56;;;;;;;23.95;16.27;;;3.00;99.90;;;;;;4161122;28;20029;-67
2021/12/25 05:08:57;;;;;;;22.73;15.82;;;2.90;99.90;;;;;;4161993;28;20058;-68
2021/12/25 05:10:58;;;;;;;27.27;17.90;;;3.00;99.90;;;;;;4157799;28;20040;-67
2021/12/25 05:12:58;;;;;;;26.30;18.08;;;3.00;99.90;;;;;;4160508;28;20507;-68
2021/12/25 05:14:59;;;;;;;27.33;18.27;;;3.00;99.90;;;;;;4158736;28;20040;-68
2021/12/25 05:17:00;;;;;;;22.98;15.98;;;2.90;99.90;;;;;;4158396;28;20034;-68
2021/12/25 05:19:00;;;;;;;22.83;16.45;;;2.90;99.90;;;;;;4160845;28;20032;-68
2021/12/25 05:21:01;;;;;;;22.98;16.15;;;2.90;99.90;;;;;;4158543;28;20034;-67
2021/12/25 05:23:02;;;;;;;19.35;14.88;;;2.80;99.90;;;;;;4164702;28;20092;-67
2021/12/25 05:25:03;;;;;;;20.17;14.50;;;2.80;99.90;;;;;;4157512;28;20040;-67
2021/12/25 05:27:05;;;;;;;22.13;15.30;;;2.90;99.90;;;;;;4161539;28;20026;-67
2021/12/25 05:29:06;;;;;;;20.92;14.98;;;2.80;99.90;;;;;;4167398;28;20033;-67
2021/12/25 05:31:09;;;;;;;20.00;14.30;;;2.80;99.90;;;;;;4166548;28;20465;-67
2021/12/25 05:33:09;;;;;;;19.35;13.23;;;2.70;99.90;;;;;;4167505;28;20453;-67
2021/12/25 05:35:10;;;;;;;16.90;12.48;;;2.70;99.90;;;;;;4155483;28;20038;-68
2021/12/25 05:37:11;;;;;;;17.98;13.38;;;2.60;99.90;;;;;;4151227;28;20037;-67
2021/12/25 05:39:13;;;;;;;18.58;13.48;;;2.50;99.90;;;;;;4162243;28;20041;-68
2021/12/25 05:41:14;;;;;;;18.13;13.75;;;2.50;99.90;;;;;;4150903;28;20100;-67
2021/12/25 05:43:15;;;;;;;19.05;13.55;;;2.50;99.90;;;;;;4159618;28;20026;-67
2021/12/25 05:45:16;;;;;;;22.45;16.15;;;2.50;99.90;;;;;;4166758;28;20030;-67
2021/12/25 05:47:16;;;;;;;22.02;15.40;;;2.50;99.90;;;;;;4167668;28;20373;-67
2021/12/25 05:49:17;;;;;;;18.13;14.05;;;2.60;99.90;;;;;;4156832;28;20038;-67
2021/12/25 05:51:19;;;;;;;21.33;15.35;;;2.60;99.90;;;;;;4150877;28;20384;-67
2021/12/25 05:53:19;;;;;;;27.15;16.73;;;2.50;99.90;;;;;;4160011;28;20464;-67
2021/12/25 05:55:20;;;;;;;21.67;15.40;;;2.50;99.90;;;;;;4166452;28;20041;-67
2021/12/25 05:57:21;;;;;;;22.20;15.82;;;2.50;99.90;;;;;;4168169;28;20036;-67
2021/12/25 05:59:21;;;;;;;20.35;15.10;;;2.50;99.90;;;;;;4167151;28;20219;-67
2021/12/25 06:01:23;;;;;;;27.58;17.83;;;2.50;99.90;;;;;;4165899;28;20056;-66
2021/12/25 06:03:23;;;;;;;20.98;13.50;;;2.50;99.90;;;;;;4158605;28;20038;-67
2021/12/25 06:05:26;;;;;;;20.20;13.95;;;2.30;99.90;;;;;;4167057;28;20033;-67
2021/12/25 06:07:26;;;;;;;;;;;2.20;99.90;;;;;;4167482;28;20033;-67
2021/12/25 06:09:27;;;;;;;20.38;13.23;;;2.20;99.90;;;;;;4167489;28;19952;-67
2021/12/25 06:11:30;;;;;;;22.02;14.15;;;2.20;99.90;;;;;;4166741;28;20030;-67
2021/12/25 06:13:32;;;;;;;17.63;12.65;;;2.20;99.90;;;;;;4166330;28;20440;-67
2021/12/25 06:15:32;;;;;;;21.23;13.85;;;2.20;99.90;;;;;;4150222;28;20026;-66
2021/12/25 06:17:33;;;;;;;18.80;12.50;;;2.10;99.90;;;;;;4153789;28;20088;-67
2021/12/25 06:19:34;;;;;;;15.35;11.52;;;2.10;99.90;;;;;;4161554;28;20103;-66
2021/12/25 06:21:34;;;;;;;13.38;10.25;;;2.10;99.90;;;;;;4166461;28;20060;-66
2021/12/25 06:23:35;;;;;;;13.85;10.75;;;2.10;99.90;;;;;;4163470;28;20034;-67
2021/12/25 06:25:57;;;;;;;13.07;10.27;;;2.10;99.90;;;;;;4168597;28;20435;-68
2021/12/25 06:27:59;;;;;;;13.32;10.50;;;2.00;99.90;;;;;;4140848;28;20068;-66
2021/12/25 06:30:07;;;;;;;13.95;9.60;;;2.00;99.90;;;;;;4169070;28;20108;-67
2021/12/25 06:32:08;;;;;;;12.63;9.43;;;2.00;99.90;;;;;;4142401;28;20034;-67
2021/12/25 06:34:08;;;;;;;13.52;9.90;;;2.10;99.90;;;;;;4162838;28;20472;-67
2021/12/25 06:36:12;;;;;;;11.65;9.52;;;2.00;99.90;;;;;;4167774;28;20029;-67
2021/12/25 06:38:16;;;;;;;13.32;9.77;;;1.70;99.90;;;;;;4165004;28;20112;-67
2021/12/25 06:40:18;;;;;;;11.95;9.40;;;1.70;99.90;;;;;;4166841;28;20455;-67
2021/12/25 06:42:18;;;;;;;14.18;9.90;;;1.60;99.90;;;;;;4165175;28;20025;-67
2021/12/25 06:44:23;;;;;;;17.17;10.00;;;1.60;99.90;;;;;;4169997;28;20028;-67
2021/12/25 06:46:24;;;;;;;14.57;10.02;;;1.70;99.90;;;;;;4161683;28;20060;-67
2021/12/25 06:48:26;;;;;;;10.90;9.15;;;1.60;99.90;;;;;;4170301;28;20025;-68
2021/12/25 06:50:34;;;;;;;17.00;10.73;;;1.70;99.90;;;;;;4161103;28;20029;-68
2021/12/25 06:52:41;;;;;;;20.25;12.52;;;1.60;99.90;;;;;;4165005;28;20037;-67
2021/12/25 06:54:42;;;;;;;19.70;12.18;;;1.60;99.90;;;;;;4170685;28;20041;-68
2021/12/25 06:56:47;;;;;;;18.52;12.32;;;1.70;99.90;;;;;;4173264;28;20064;-67
2021/12/25 06:59:06;;;;;;;19.27;11.57;;;1.70;99.90;;;;;;4178972;28;20041;-67
2021/12/25 07:01:07;;;;;;;15.65;11.02;;;1.70;99.90;;;;;;4169287;28;20107;-67
2021/12/25 07:03:11;;;;;;;14.25;10.23;;;1.70;99.90;;;;;;4167226;28;20030;-69
2021/12/25 07:05:31;;;;;;;13.50;10.40;;;1.80;99.90;;;;;;4140123;28;20036;-67
2021/12/25 07:07:31;;;;;;;14.18;10.70;;;1.70;99.90;;;;;;4165505;28;20025;-67
2021/12/25 07:09:32;;;;;;;13.05;10.45;;;1.60;99.90;;;;;;4165497;28;20041;-67
2021/12/25 07:11:33;;;;;;;13.13;10.18;;;1.60;99.90;;;;;;4163173;28;20101;-67
2021/12/25 07:13:34;;;;;;;16.20;10.23;;;1.60;99.90;;;;;;4165304;28;20033;-67
2021/12/25 07:15:43;;;;;;;12.63;9.40;;;1.50;99.90;;;;;;4161501;28;20025;-68
2021/12/25 07:17:52;;;;;;;12.25;8.50;;;1.50;99.90;;;;;;4140314;28;20061;-67
2021/12/25 07:20:02;;;;;;;13.50;10.18;;;1.60;99.90;;;;;;4156568;28;20057;-67
2021/12/25 07:22:03;;;;;;;12.90;9.30;;;1.50;99.90;;;;;;4157953;28;20042;-67
2021/12/25 07:24:05;;;;;;;11.30;8.80;;;1.50;99.90;;;;;;4169457;28;20435;-69
2021/12/25 07:26:17;;;;;;;10.48;8.75;;;1.60;99.90;;;;;;4165834;28;20518;-68
2021/12/25 07:28:18;;;;;;;10.85;8.80;;;1.60;99.90;;;;;;4148312;28;20065;-68
2021/12/25 07:30:19;;;;;;;9.02;7.68;;;1.50;99.90;;;;;;4162477;28;20083;-67
2021/12/25 07:32:20;;;;;;;11.07;8.52;;;1.50;99.90;;;;;;4157005;28;20271;-68
2021/12/25 07:34:21;;;;;;;11.48;7.93;;;1.50;99.90;;;;;;4164391;28;20024;-67
2021/12/25 07:36:25;;;;;;;10.20;8.07;;;1.50;99.90;;;;;;4160243;28;20029;-68
2021/12/25 07:38:26;;;;;;;13.40;8.65;;;1.50;99.90;;;;;;4165766;28;20535;-65
2021/12/25 07:40:27;;;;;;;11.25;8.35;;;1.50;99.90;;;;;;4147406;28;20074;-68
2021/12/25 07:42:28;;;;;;;11.35;8.32;;;1.50;99.90;;;;;;4167340;28;20113;-67
2021/12/25 07:44:29;;;;;;;10.40;8.13;;;1.40;99.90;;;;;;4148837;28;20030;-69
2021/12/25 07:46:29;;;;;;;15.68;8.10;;;1.40;99.90;;;;;;4162082;28;20419;-67
2021/12/25 07:48:33;;;;;;;11.43;8.18;;;1.40;99.90;;;;;;4161643;28;20025;-67
2021/12/25 07:50:35;;;;;;;14.50;9.57;;;1.30;99.90;;;;;;4159282;28;20033;-68
2021/12/25 07:52:36;;;;;;;13.30;9.50;;;1.30;99.90;;;;;;4165493;28;20092;-68
2021/12/25 07:54:36;;;;;;;12.32;8.88;;;1.30;99.90;;;;;;4164967;28;20025;-68
2021/12/25 07:56:38;;;;;;;13.70;9.25;;;1.30;99.90;;;;;;4164430;28;20026;-68
2021/12/25 07:58:39;;;;;;;12.18;10.13;;;1.20;99.90;;;;;;4166700;28;20096;-68
2021/12/25 08:00:39;;;;;;;14.55;10.35;;;1.30;99.90;;;;;;4161376;28;20056;-68
2021/12/25 08:02:41;;;;;;;16.35;9.63;;;1.20;99.90;;;;;;4162442;28;20042;-68
2021/12/25 08:04:42;;;;;;;9.80;8.30;;;1.20;99.90;;;;;;4162924;28;20404;-67
2021/12/25 08:06:43;;;;;;;12.07;8.68;;;1.30;99.90;;;;;;4162151;28;20040;-68
2021/12/25 08:08:44;;;;;;;13.95;8.85;;;1.30;99.90;;;;;;4158112;28;20026;-67
2021/12/25 08:10:45;;;;;;;15.38;9.25;;;1.10;99.90;;;;;;4158643;28;20018;-68
2021/12/25 08:12:55;;;;;;;11.27;8.95;;;1.20;99.90;;;;;;4164288;28;20105;-68
2021/12/25 08:14:56;;;;;;;10.57;8.25;;;1.10;99.90;;;;;;4164470;28;20029;-68
2021/12/25 08:16:59;;;;;;;13.35;8.85;;;1.10;99.90;;;;;;4153032;28;20026;-69
2021/12/25 08:18:59;;;;;;;17.25;9.90;;;1.10;99.90;;;;;;4179688;28;20358;-68
2021/12/25 08:21:04;;;;;;;12.90;9.52;;;1.10;99.90;;;;;;4155395;28;20078;-68
2021/12/25 08:23:05;;;;;;;14.93;8.88;;;1.10;99.90;;;;;;4153783;28;20077;-68
2021/12/25 08:25:07;;;;;;;12.02;9.18;;;1.10;99.90;;;;;;4155690;28;20497;-68
2021/12/25 08:27:08;;;;;;;16.48;10.45;;;1.20;99.90;;;;;;4174107;28;20610;-68
2021/12/25 08:29:08;;;;;;;14.43;10.27;;;1.10;99.90;;;;;;4174061;28;20033;-68
2021/12/25 08:31:09;;;;;;;12.60;9.45;;;1.00;99.90;;;;;;4173786;28;20029;-68
2021/12/25 08:33:09;;;;;;;16.52;10.55;;;1.10;99.90;;;;;;4163293;28;20025;-68
2021/12/25 08:35:12;;;;;;;17.33;11.15;;;1.00;99.90;;;;;;4163676;28;20030;-67
2021/12/25 08:37:13;;;;;;;15.73;10.93;;;1.00;99.90;;;;;;4151413;28;20092;-68
2021/12/25 08:39:13;;;;;;;15.85;9.70;;;1.00;99.90;;;;;;4171577;28;20051;-68
2021/12/25 08:41:14;;;;;;;15.75;9.15;;;1.00;99.90;;;;;;4155011;28;20045;-67
2021/12/25 08:43:16;;;;;;;18.80;11.73;;;1.00;99.90;;;;;;4149306;28;20053;-68
2021/12/25 08:47:38;;;;;;;15.18;10.77;;;1.10;99.90;;;;;;4168537;28;20033;-66
2021/12/25 08:49:41;;;;;;;17.20;11.45;;;1.10;99.90;;;;;;4173183;28;20580;-67
2021/12/25 08:51:45;;;;;;;15.75;11.15;;;1.10;99.90;;;;;;4171386;28;20036;-67
2021/12/25 08:53:46;;;;;;;15.85;10.70;;;1.10;99.90;;;;;;4165723;28;20018;-67
2021/12/25 08:55:49;;;;;;;15.73;11.25;;;1.10;99.90;;;;;;4164089;28;20120;-67
2021/12/25 08:57:50;;;;;;;14.65;10.68;;;1.20;99.90;;;;;;4166493;28;20518;-67
2021/12/25 08:59:52;;;;;;;17.73;12.05;;;1.10;99.90;;;;;;4163740;28;20037;-67
2021/12/25 09:01:53;;;;;;;17.98;11.15;;;1.10;99.90;;;;;;4149524;28;20468;-67
2021/12/25 09:03:55;;;;;;;15.68;10.18;;;1.10;99.90;;;;;;4160517;28;20512;-67
2021/12/25 09:05:58;;;;;;;16.35;10.25;;;1.10;99.90;;;;;;4165044;28;20024;-67
2021/12/25 09:08:00;;;;;;;16.45;10.63;;;1.10;99.90;;;;;;4163973;28;20452;-66
2021/12/25 09:10:00;;;;;;;14.57;10.03;;;1.10;99.90;;;;;;4167184;28;20033;-66
2021/12/25 09:12:02;;;;;;;15.45;9.90;;;1.10;99.90;;;;;;4160837;28;20366;-66
2021/12/25 09:14:04;;;;;;;12.10;9.02;;;1.20;99.90;;;;;;4166608;28;20087;-66
2021/12/25 09:16:13;;;;;;;14.52;9.18;;;1.20;99.90;;;;;;4170762;28;20041;-68
2021/12/25 09:18:14;;;;;;;13.57;8.93;;;1.10;99.90;;;;;;4158531;28;20014;-68
2021/12/25 09:20:19;;;;;;;11.25;7.85;;;1.10;99.90;;;;;;4166429;28;20029;-68
2021/12/25 09:22:20;;;;;;;11.52;7.88;;;1.10;99.90;;;;;;4158242;28;20030;-68
2021/12/25 09:24:20;;;;;;;13.15;8.25;;;1.10;99.90;;;;;;4161931;28;20034;-67
2021/12/25 09:26:21;;;;;;;11.15;7.60;;;1.10;99.90;;;;;;4166890;28;20080;-67
2021/12/25 09:28:22;;;;;;;11.63;7.30;;;1.20;99.90;;;;;;4161016;28;20030;-67
2021/12/25 09:30:22;;;;;;;10.63;7.63;;;1.10;99.90;;;;;;4165410;28;20029;-67
2021/12/25 09:32:23;;;;;;;11.93;8.07;;;1.20;99.90;;;;;;4167362;28;20044;-67
2021/12/25 09:34:24;;;;;;;12.00;7.43;;;1.10;99.90;;;;;;4167650;28;20022;-67
2021/12/25 09:36:26;;;;;;;10.35;7.15;;;1.10;99.90;;;;;;4164488;28;20026;-67
2021/12/25 09:38:27;;;;;;;12.18;6.80;;;1.10;99.90;;;;;;4160518;28;20044;-67
2021/12/25 09:40:28;;;;;;;14.02;7.82;;;1.10;99.90;;;;;;4163484;28;20050;-67
2021/12/25 09:42:28;;;;;;;8.48;5.88;;;1.00;99.90;;;;;;4167730;28;20029;-67
2021/12/25 09:44:29;;;;;;;9.00;6.18;;;1.10;99.90;;;;;;4163682;28;20079;-67
2021/12/25 09:46:30;;;;;;;11.38;6.18;;;1.00;99.90;;;;;;4160387;28;20033;-67
2021/12/25 09:48:31;;;;;;;9.35;6.65;;;1.10;99.90;;;;;;4161286;28;20083;-67
2021/12/25 09:50:31;;;;;;;8.05;5.93;;;1.00;99.90;;;;;;4170667;28;20064;-67
2021/12/25 09:52:34;;;;;;;9.18;5.45;;;1.00;99.90;;;;;;4160825;28;20136;-67
2021/12/25 09:54:35;;;;;;;12.25;5.80;;;1.00;99.90;;;;;;4164065;28;20029;-67
2021/12/25 09:56:37;;;;;;;9.15;5.88;;;1.10;99.90;;;;;;4166362;28;20079;-67
2021/12/25 09:58:38;;;;;;;8.35;5.70;;;1.00;99.90;;;;;;4166650;28;20029;-67
2021/12/25 10:00:44;;;;;;;8.95;5.78;;;1.00;99.90;;;;;;4167273;28;20092;-67
2021/12/25 10:02:50;;;;;;;8.85;6.03;;;1.00;99.90;;;;;;4164918;28;20089;-67
2021/12/25 10:04:57;;;;;;;10.82;5.93;;;1.00;99.90;;;;;;4146208;28;20109;-67
2021/12/25 10:06:58;;;;;;;8.60;6.20;;;0.90;99.90;;;;;;4154850;28;20053;-67
2021/12/25 10:09:16;;;;;;;8.18;5.47;;;0.90;99.90;;;;;;4161142;28;20109;-67
2021/12/25 10:11:18;;;;;;;8.02;5.13;;;1.00;99.90;;;;;;4163330;28;20542;-69
2021/12/25 10:13:18;;;;;;;9.00;4.88;;;0.90;99.90;;;;;;4158649;28;20075;-67
2021/12/25 10:15:23;;;;;;;9.25;4.63;;;0.90;99.90;;;;;;4157615;28;20030;-68
2021/12/25 10:17:29;;;;;;;8.52;4.75;;;0.90;99.90;;;;;;4164988;28;20427;-67
2021/12/25 10:19:31;;;;;;;12.52;5.53;;;0.80;99.90;;;;;;4160625;28;20033;-67
2021/12/25 10:21:31;;;;;;;9.20;4.93;;;0.80;99.90;;;;;;4160929;28;20461;-67
2021/12/25 10:23:36;;;;;;;10.13;5.35;;;0.80;99.90;;;;;;4167324;28;20084;-67
2021/12/25 10:25:52;;;;;;;8.20;4.53;;;0.80;99.90;;;;;;4164201;28;20491;-67
2021/12/25 10:27:57;;;;;;;11.35;5.38;;;0.80;99.90;;;;;;4170200;28;20032;-67
2021/12/25 10:30:03;;;;;;;8.77;5.25;;;0.80;99.90;;;;;;4162913;28;20065;-67
2021/12/25 10:32:21;;;;;;;8.18;5.35;;;0.70;99.90;;;;;;4160910;28;20034;-68
2021/12/25 10:34:24;;;;;;;7.97;4.63;;;0.80;99.90;;;;;;4157909;28;20083;-67
2021/12/25 10:36:34;;;;;;;14.93;4.90;;;0.80;99.90;;;;;;4163511;28;20483;-67
2021/12/25 10:38:35;;;;;;;9.32;5.18;;;0.80;99.90;;;;;;4161862;28;20033;-67
2021/12/25 10:40:36;;;;;;;10.23;5.50;;;0.80;99.90;;;;;;4164421;28;20041;-68
2021/12/25 10:42:36;;;;;;;8.63;4.97;;;0.80;99.90;;;;;;4165439;28;20104;-67
2021/12/25 10:44:40;;;;;;;7.95;3.95;;;0.80;99.90;;;;;;4166238;28;20045;-67
2021/12/25 10:46:54;;;;;;;15.02;4.65;;;0.80;99.90;;;;;;4164670;28;20034;-67
2021/12/25 10:48:55;;;;;;;18.55;4.82;;;0.80;99.90;;;;;;4160525;28;20128;-67
2021/12/25 10:50:57;;;;;;;8.55;4.28;;;0.80;99.90;;;;;;4162595;28;20049;-67
2021/12/25 10:52:58;;;;;;;9.63;5.18;;;0.80;99.90;;;;;;4162204;28;20037;-68
2021/12/25 10:55:24;;;;;;;8.88;4.50;;;0.70;99.90;;;;;;4162525;28;20033;-68
2021/12/25 10:57:42;;;;;;;6.80;3.70;;;0.70;99.90;;;;;;4164783;28;20026;-69
2021/12/25 10:59:48;;;;;;;10.32;3.83;;;0.60;99.90;;;;;;4153826;28;20516;-67
2021/12/25 11:01:50;;;;;;;6.35;3.70;;;0.70;99.90;;;;;;4129109;28;1050056;-67
2021/12/25 11:03:52;;;;;;;7.45;3.58;;;0.60;99.90;;;;;;4169546;28;20044;-68
2021/12/25 11:05:53;;;;;;;11.40;4.00;;;0.60;99.90;;;;;;4162358;28;20041;-68
2021/12/25 11:08:07;;;;;;;6.82;3.83;;;0.60;99.90;;;;;;4163335;28;20022;-68
2021/12/25 11:10:11;;;;;;;7.05;3.78;;;0.60;99.90;;;;;;4167354;28;20030;-69
2021/12/25 11:12:18;;;;;;;7.22;3.47;;;0.60;99.90;;;;;;4144611;28;20044;-68
2021/12/25 11:14:23;;;;;;;5.53;3.63;;;0.60;99.90;;;;;;4169343;28;20113;-68
2021/12/25 11:16:31;;;;;;;7.38;3.80;;;0.60;99.90;;;;;;4168024;28;20021;-69
2021/12/25 11:21:09;;;;;;;6.70;3.72;;;0.60;99.90;;;;;;4168728;28;20064;-69
2021/12/25 11:23:12;;;;;;;8.13;3.78;;;0.60;99.90;;;;;;4167548;28;20032;-69
2021/12/25 11:25:14;;;;;;;6.03;3.60;;;0.60;99.90;;;;;;4166084;28;20392;-70
2021/12/25 11:27:15;;;;;;;8.10;3.43;;;0.60;99.90;;;;;;4167302;28;20030;-69
2021/12/25 11:29:18;;;;;;;6.10;3.40;;;0.60;99.90;;;;;;4164421;28;20022;-69
2021/12/25 11:31:19;;;;;;;6.25;3.47;;;0.50;99.90;;;;;;4169608;28;20033;-67
2021/12/25 11:33:20;;;;;;;6.07;3.60;;;0.60;99.90;;;;;;4164995;28;20029;-69
2021/12/25 11:35:22;;;;;;;9.65;4.28;;;0.60;99.90;;;;;;4173894;28;20051;-70
2021/12/25 11:37:23;;;;;;;8.07;4.20;;;0.60;99.90;;;;;;4144700;28;20038;-67
2021/12/25 11:39:29;;;;;;;7.07;3.15;;;0.70;99.90;;;;;;4172093;28;20036;-68
2021/12/25 11:41:33;;;;;;;6.13;3.47;;;0.70;99.90;;;;;;4163916;28;20480;-68
2021/12/25 11:43:43;;;;;;;6.65;3.53;;;0.80;99.90;;;;;;4167203;28;20022;-68
2021/12/25 11:45:51;;;;;;;7.80;3.75;;;0.70;99.90;;;;;;4169339;28;20030;-69
2021/12/25 11:47:54;;;;;;;8.38;4.15;;;0.70;99.90;;;;;;4166975;28;20111;-69
2021/12/25 11:49:58;;;;;;;9.30;3.97;;;0.80;99.90;;;;;;4173855;28;20072;-69
2021/12/25 11:52:19;;;;;;;11.25;4.18;;;0.80;99.90;;;;;;4179986;28;20465;-69