Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:47;;;;;;;;;2.25;2.25;;;;;;;;4996962;28;8823;-73
2022/08/07 00:04:15;;;;;;;;;3.00;3.00;;;;;;;;5001583;28;8906;-74
2022/08/07 00:06:43;;;;;;;;;2.00;2.00;;;;;;;;5000401;28;9001;-74
2022/08/07 00:09:12;;;;;;;;;3.00;3.00;;;;;;;;5000774;28;8921;-73
2022/08/07 00:11:39;;;;;;;;;3.75;3.00;;;;;;;;5003087;28;8872;-73
2022/08/07 00:14:06;;;;;;;;;2.00;2.00;;;;;;;;5009559;28;8872;-73
2022/08/07 00:16:33;;;;;;;;;3.00;3.00;;;;;;;;5006026;28;8846;-73
2022/08/07 00:19:00;;;;;;;;;2.00;2.00;;;;;;;;5002209;28;8884;-73
2022/08/07 00:21:28;;;;;;;;;3.00;3.00;;;;;;;;5006449;28;8878;-73
2022/08/07 00:23:55;;;;;;;;;3.25;2.00;;;;;;;;5010469;28;9617;-72
2022/08/07 00:26:24;;;;;;;;;2.00;2.00;;;;;;;;5010967;28;8890;-71
2022/08/07 00:28:51;;;;;;;;;2.25;2.25;;;;;;;;5009455;28;8882;-74
2022/08/07 00:31:18;;;;;;;;;2.00;2.00;;;;;;;;5004671;28;9778;-72
2022/08/07 00:33:45;;;;;;;;;3.00;3.00;;;;;;;;5008363;28;8886;-73
2022/08/07 00:36:13;;;;;;;;;2.75;2.75;;;;;;;;5003767;28;8890;-73
2022/08/07 00:38:41;;;;;;;;;4.25;3.00;;;;;;;;5007093;28;8936;-72
2022/08/07 00:41:08;;;;;;;;;2.25;2.25;;;;;;;;5007077;28;9009;-72
2022/08/07 00:43:37;;;;;;;;;2.00;2.00;;;;;;;;5007722;28;8883;-73
2022/08/07 00:46:05;;;;;;;;;2.00;2.00;;;;;;;;5005758;28;8883;-72
2022/08/07 00:48:32;;;;;;;;;1.00;1.00;;;;;;;;5007196;28;8876;-72
2022/08/07 00:51:01;;;;;;;;;1.25;1.25;;;;;;;;5011117;28;8874;-73
2022/08/07 00:53:29;;;;;;;;;3.50;3.00;;;;;;;;5004822;28;8866;-74
2022/08/07 00:55:56;;;;;;;;;4.00;3.00;;;;;;;;5007695;28;8989;-72
2022/08/07 00:58:24;;;;;;;;;2.00;2.00;;;;;;;;5012922;28;8882;-75
2022/08/07 01:00:53;;;;;;;;;3.00;3.00;;;;;;;;5000705;28;8860;-72
2022/08/07 01:03:20;;;;;;;;;2.00;2.00;;;;;;;;5003946;28;8906;-73
2022/08/07 01:05:48;;;;;;;;;3.75;3.75;;;;;;;;5006085;28;8866;-71
2022/08/07 01:08:15;;;;;;;;;2.00;2.00;;;;;;;;5004325;28;9636;-72
2022/08/07 01:10:43;;;;;;;;;2.50;2.50;;;;;;;;5004365;28;8953;-72
2022/08/07 01:13:12;;;;;;;;;3.25;3.25;;;;;;;;5007778;28;8886;-78
2022/08/07 01:15:40;;;;;;;;;3.00;3.00;;;;;;;;5003335;28;8891;-72
2022/08/07 01:18:09;;;;;;;;;2.00;2.00;;;;;;;;5009745;28;8867;-71
2022/08/07 01:20:46;;;;;;;;;4.50;3.50;;;;;;;;5003819;28;8876;-72
2022/08/07 01:23:16;;;;;;;;;2.50;2.50;;;;;;;;5008724;28;8896;-72
2022/08/07 01:25:44;;;;;;;;;1.50;1.50;;;;;;;;5011025;28;8851;-72
2022/08/07 01:28:11;;;;;;;;;2.00;2.00;;;;;;;;5008041;28;8921;-72
2022/08/07 01:30:39;;;;;;;;;2.00;2.00;;;;;;;;5004294;28;8827;-72
2022/08/07 01:33:07;;;;;;;;;2.00;2.00;;;;;;;;5002682;28;8920;-73
2022/08/07 01:35:35;;;;;;;;;3.75;3.75;;;;;;;;5005264;28;8906;-72
2022/08/07 01:38:02;;;;;;;;;4.25;2.50;;;;;;;;5006045;28;9020;-73
2022/08/07 01:40:32;;;;;;;;;2.75;2.00;;;;;;;;5008647;28;8862;-74
2022/08/07 01:42:59;;;;;;;;;2.00;2.00;;;;;;;;5011785;28;8905;-72
2022/08/07 01:45:27;;;;;;;;;2.00;2.00;;;;;;;;5007251;28;9665;-73
2022/08/07 01:47:54;;;;;;;;;2.00;2.00;;;;;;;;5011495;28;8900;-72
2022/08/07 01:50:22;;;;;;;;;2.00;2.00;;;;;;;;5007347;28;9032;-72
2022/08/07 01:52:50;;;;;;;;;5.00;3.50;;;;;;;;5003988;28;8913;-75
2022/08/07 01:55:17;;;;;;;;;1.50;1.50;;;;;;;;5002131;28;9009;-76
2022/08/07 01:57:48;;;;;;;;;2.00;2.00;;;;;;;;5005051;28;8874;-73
2022/08/07 02:00:17;;;;;;;;;3.00;3.00;;;;;;;;5004609;28;8984;-72
2022/08/07 02:02:47;;;;;;;;;0.00;0.00;;;;;;;;5002906;28;8884;-73
2022/08/07 02:05:18;;;;;;;;;2.00;2.00;;;;;;;;5005267;28;8895;-72
2022/08/07 02:07:50;;;;;;;;;2.00;2.00;;;;;;;;5001038;28;8901;-72
2022/08/07 02:10:22;;;;;;;;;2.00;2.00;;;;;;;;5008964;28;9669;-72
2022/08/07 02:12:52;;;;;;;;;1.50;1.50;;;;;;;;5002468;28;8879;-78
2022/08/07 02:15:22;;;;;;;;;1.75;1.75;;;;;;;;5004918;28;8880;-74
2022/08/07 02:17:50;;;;;;;;;3.00;3.00;;;;;;;;5009443;28;8904;-73
2022/08/07 02:20:19;;;;;;;;;2.00;2.00;;;;;;;;5003413;28;8985;-72
2022/08/07 02:22:47;;;;;;;;;2.00;2.00;;;;;;;;5003846;28;9632;-73
2022/08/07 02:25:17;;;;;;;;;2.00;2.00;;;;;;;;5006200;28;8871;-74
2022/08/07 02:27:45;;;;;;;;;2.25;2.25;;;;;;;;5003934;28;8871;-73
2022/08/07 02:30:14;;;;;;;;;2.25;2.00;;;;;;;;5002028;28;8871;-75
2022/08/07 02:32:42;;;;;;;;;2.50;2.50;;;;;;;;4999710;28;10028;-74
2022/08/07 02:35:10;;;;;;;;;2.00;2.00;;;;;;;;5005488;28;9722;-75
2022/08/07 02:37:40;;;;;;;;;2.00;2.00;;;;;;;;5002017;28;8870;-71
2022/08/07 02:40:09;;;;;;;;;1.00;1.00;;;;;;;;5001791;28;8881;-74
2022/08/07 02:42:36;;;;;;;;;3.00;3.00;;;;;;;;5002967;28;8993;-75
2022/08/07 02:45:06;;;;;;;;;3.00;3.00;;;;;;;;5007738;28;9002;-73
2022/08/07 02:47:35;;;;;;;;;2.00;2.00;;;;;;;;5005057;28;8865;-74
2022/08/07 02:50:03;;;;;;;;;2.75;2.75;;;;;;;;5002593;28;8868;-74
2022/08/07 02:52:33;;;;;;;;;3.75;2.00;;;;;;;;5005180;28;8912;-76
2022/08/07 02:55:03;;;;;;;;;2.25;2.25;;;;;;;;5001136;28;9008;-75
2022/08/07 02:57:32;;;;;;;;;3.00;3.00;;;;;;;;5004657;28;8882;-74
2022/08/07 03:00:01;;;;;;;;;3.00;3.00;;;;;;;;5001898;28;8891;-75
2022/08/07 03:02:28;;;;;;;;;2.00;2.00;;;;;;;;5001767;28;8803;-73
2022/08/07 03:04:58;;;;;;;;;2.75;2.75;;;;;;;;5003810;28;8902;-75
2022/08/07 03:07:26;;;;;;;;;3.00;3.00;;;;;;;;5003143;28;8912;-74
2022/08/07 03:09:54;;;;;;;;;2.00;2.00;;;;;;;;5002647;28;8874;-73
2022/08/07 03:12:21;;;;;;;;;2.25;2.25;;;;;;;;5000954;28;8918;-75
2022/08/07 03:14:49;;;;;;;;;5.00;3.00;;;;;;;;4999596;28;8885;-74
2022/08/07 03:17:17;;;;;;;;;4.25;2.00;;;;;;;;4994624;28;9673;-74
2022/08/07 03:19:44;;;;;;;;;1.50;1.50;;;;;;;;5001037;28;8904;-77
2022/08/07 03:22:13;;;;;;;;;3.00;3.00;;;;;;;;4998994;28;8886;-73
2022/08/07 03:24:40;;;;;;;;;3.25;3.25;;;;;;;;5002729;28;8898;-75
2022/08/07 03:27:08;;;;;;;;;1.25;1.25;;;;;;;;5008857;28;8891;-72
2022/08/07 03:29:40;;;;;;;;;3.00;3.00;;;;;;;;5004607;28;8932;-75
2022/08/07 03:32:09;;;;;;;;;4.25;3.00;;;;;;;;5005689;28;8932;-74
2022/08/07 03:34:38;;;;;;;;;3.00;3.00;;;;;;;;4998240;28;8874;-73
2022/08/07 03:37:06;;;;;;;;;4.25;3.00;;;;;;;;5003636;28;8966;-74
2022/08/07 03:39:36;;;;;;;;;3.00;3.00;;;;;;;;4998289;28;8905;-73
2022/08/07 03:42:04;;;;;;;;;2.00;0.00;;;;;;;;5005434;28;9100;-78
2022/08/07 03:44:33;;;;;;;;;2.00;2.00;;;;;;;;5002925;28;8883;-74
2022/08/07 03:47:01;;;;;;;;;3.50;3.50;;;;;;;;5004453;28;8867;-75
2022/08/07 03:49:29;;;;;;;;;3.25;2.00;;;;;;;;5000897;28;8897;-74
2022/08/07 03:51:57;;;;;;;;;1.75;1.75;;;;;;;;5000408;28;8883;-73
2022/08/07 03:54:25;;;;;;;;;3.00;3.00;;;;;;;;4998614;28;8867;-73
2022/08/07 03:56:55;;;;;;;;;2.00;2.00;;;;;;;;5007667;28;8880;-73
2022/08/07 03:59:23;;;;;;;;;2.00;2.00;;;;;;;;5009322;28;8871;-72
2022/08/07 04:01:50;;;;;;;;;2.00;2.00;;;;;;;;5005260;28;8827;-72
2022/08/07 04:04:18;;;;;;;;;3.00;2.25;;;;;;;;5007804;28;8878;-73
2022/08/07 04:06:46;;;;;;;;;2.75;2.75;;;;;;;;5008567;28;8920;-74
2022/08/07 04:09:14;;;;;;;;;3.00;3.00;;;;;;;;5005877;28;9675;-74
2022/08/07 04:11:43;;;;;;;;;2.00;2.00;;;;;;;;5006332;28;8883;-74
2022/08/07 04:14:13;;;;;;;;;3.25;3.25;;;;;;;;5001749;28;8908;-73
2022/08/07 04:16:40;;;;;;;;;1.50;1.50;;;;;;;;5002563;28;8874;-74
2022/08/07 04:19:08;;;;;;;;;2.00;2.00;;;;;;;;5004000;28;8879;-75
2022/08/07 04:21:35;;;;;;;;;2.00;2.00;;;;;;;;5001753;28;8874;-74
2022/08/07 04:24:05;;;;;;;;;1.00;1.00;;;;;;;;5007887;28;8980;-74
2022/08/07 04:26:32;;;;;;;;;2.50;2.25;;;;;;;;5004292;28;8870;-73
2022/08/07 04:28:59;;;;;;;;;4.33;3.33;;;;;;;;5005347;28;8917;-73
2022/08/07 04:31:29;;;;;;;;;2.00;2.00;;;;;;;;5003605;28;8895;-76
2022/08/07 04:33:57;;;;;;;;;2.33;2.00;;;;;;;;5004288;28;8886;-73
2022/08/07 04:36:24;;;;;;;;;2.00;2.00;;;;;;;;5003888;28;8965;-77
2022/08/07 04:38:54;;;;;;;;;4.00;4.00;;;;;;;;5008751;28;8883;-73
2022/08/07 04:41:21;;;;;;;;;2.00;1.00;;;;;;;;5004999;28;9225;-72
2022/08/07 04:43:49;;;;;;;;;3.00;3.00;;;;;;;;5007186;28;8949;-73
2022/08/07 04:46:23;;;;;;;;;2.67;2.67;;;;;;;;5013991;28;9711;-72
2022/08/07 04:49:01;;;;;;;;;2.00;2.00;;;;;;;;5006490;28;9292;-75
2022/08/07 04:51:35;;;;;;;;;4.33;3.00;;;;;;;;5002322;28;9207;-74
2022/08/07 04:54:08;;;;;;;;;3.25;3.25;;;;;;;;5001743;28;9357;-73
2022/08/07 04:56:42;;;;;;;;;3.25;3.25;;;;;;;;5012914;28;9490;-72
2022/08/07 04:59:15;;;;;;;;;2.00;2.00;;;;;;;;5012843;28;9409;-74
2022/08/07 05:01:47;;;;;;;;;3.00;3.00;;;;;;;;5004575;28;9308;-73
2022/08/07 05:04:19;;;;;;;;;3.00;3.00;;;;;;;;5008559;28;9730;-74
2022/08/07 05:06:56;;;;;;;;;4.00;4.00;;;;;;;;5007532;28;9431;-73
2022/08/07 05:09:28;;;;;;;;;3.00;3.00;;;;;;;;5003201;28;9589;-73
2022/08/07 05:11:55;;;;;;;;;3.25;3.25;;;;;;;;5009302;28;9608;-72
2022/08/07 05:14:27;;;;;;;;;2.00;2.00;;;;;;;;5004547;28;9570;-75
2022/08/07 05:16:57;;;;;;;;;3.67;2.00;;;;;;;;5006285;28;9512;-75
2022/08/07 05:19:31;;;;;;;;;2.00;2.00;;;;;;;;5008974;28;9348;-74
2022/08/07 05:22:00;;;;;;;;;5.75;4.00;;;;;;;;5034107;28;10200;-72
2022/08/07 05:24:29;;;;;;;;;3.00;3.00;;;;;;;;5001562;28;9509;-75
2022/08/07 05:26:59;;;;;;;;;2.00;2.00;;;;;;;;5008747;28;9424;-75
2022/08/07 05:29:28;;;;;;;;;2.75;2.75;;;;;;;;5008427;28;9343;-75
2022/08/07 05:31:58;;;;;;;;;4.00;4.00;;;;;;;;4998068;28;9455;-72
2022/08/07 05:34:28;;;;;;;;;3.00;2.67;;;;;;;;5008215;28;10254;-73
2022/08/07 05:36:56;;;;;;;;;3.00;3.00;;;;;;;;5004412;28;10264;-75
2022/08/07 05:39:26;;;;;;;;;4.00;4.00;;;;;;;;5004661;28;9414;-73
2022/08/07 05:41:53;;;;;;;;;2.33;2.33;;;;;;;;5003455;28;9509;-75
2022/08/07 05:44:21;;;;;;;;;3.33;3.33;;;;;;;;5010645;28;9351;-73
2022/08/07 05:46:50;;;;;;;;;4.00;4.00;;;;;;;;5007778;28;9126;-74
2022/08/07 05:49:18;;;;;;;;;2.00;2.00;;;;;;;;5006300;28;9215;-74
2022/08/07 05:51:47;;;;;;;;;2.00;2.00;;;;;;;;5011928;28;8986;-74
2022/08/07 05:54:17;;;;;;;;;3.67;3.33;;;;;;;;5002196;28;9126;-75
2022/08/07 05:56:44;;;;;;;;;4.00;4.00;;;;;;;;5009444;28;9062;-75
2022/08/07 05:59:17;;;;;;;;;4.00;4.00;;;;;;;;5005609;28;9439;-75
2022/08/07 06:01:45;;;;;;;;;3.00;3.00;;;;;;;;5002991;28;9063;-73
2022/08/07 06:04:15;;;;;;;;;5.00;3.00;;;;;;;;5007617;28;9095;-73
2022/08/07 06:06:43;;;;;;;;;2.33;2.33;;;;;;;;5008079;28;9038;-75
2022/08/07 06:09:12;;;;;;;;;4.00;2.00;;;;;;;;5001964;28;8964;-77
2022/08/07 06:11:40;;;;;;;;;3.50;3.00;;;;;;;;5006505;28;8867;-76
2022/08/07 06:14:07;;;;;;;;;2.75;2.75;;;;;;;;5007154;28;8894;-77
2022/08/07 06:16:35;;;;;;;;;2.00;2.00;;;;;;;;5003610;28;8894;-76
2022/08/07 06:19:03;;;;;;;;;4.25;4.25;;;;;;;;5011608;28;8886;-78
2022/08/07 06:21:31;;;;;;;;;4.00;4.00;;;;;;;;5018978;28;8884;-79
2022/08/07 06:23:59;;;;;;;;;3.00;3.00;;;;;;;;5007062;28;9489;-77
2022/08/07 06:26:28;;;;;;;;;2.00;2.00;;;;;;;;5009700;28;8855;-75
2022/08/07 06:28:58;;;;;;;;;5.25;3.25;;;;;;;;5003471;28;9006;-78
2022/08/07 06:31:26;;;;;;;;;4.00;3.00;;;;;;;;5003422;28;8924;-75
2022/08/07 06:33:54;;;;;;;;;3.00;3.00;;;;;;;;5005907;28;8892;-76
2022/08/07 06:36:25;;;;;;;;;4.00;4.00;;;;;;;;5005188;28;8890;-76
2022/08/07 06:38:52;;;;;;;;;4.00;4.00;;;;;;;;5000786;28;8882;-76
2022/08/07 06:41:25;;;;;;;;;2.50;2.50;;;;;;;;5006699;28;8894;-75
2022/08/07 06:43:54;;;;;;;;;3.75;3.75;;;;;;;;5008376;28;8890;-75
2022/08/07 06:46:22;;;;;;;;;2.00;2.00;;;;;;;;5007147;28;8894;-75
2022/08/07 06:48:49;;;;;;;;;4.50;3.00;;;;;;;;5007695;28;8888;-75
2022/08/07 06:51:30;;;;;;;;;2.00;1.75;;;;;;;;5000288;28;8874;-76
2022/08/07 06:54:02;;;;;;;;;4.25;3.75;;;;;;;;5001143;28;8894;-76
2022/08/07 06:56:45;;;;;;;;;3.00;3.00;;;;;;;;5004063;28;8904;-76
2022/08/07 06:59:18;;;;;;;;;5.00;3.00;;;;;;;;5003013;28;8862;-75
2022/08/07 07:01:46;;;;;;;;;3.00;3.00;;;;;;;;5000654;28;8839;-75
2022/08/07 07:04:14;;;;;;;;;3.00;3.00;;;;;;;;5005570;28;8863;-76
2022/08/07 07:06:43;;;;;;;;;3.00;3.00;;;;;;;;5007999;28;8904;-77
2022/08/07 07:09:21;;;;;;;;;3.00;3.00;;;;;;;;5006588;28;8887;-77
2022/08/07 07:12:03;;;;;;;;;4.00;2.50;;;;;;;;5003486;28;8874;-76
2022/08/07 07:14:35;;;;;;;;;2.25;2.25;;;;;;;;5004512;28;8888;-76
2022/08/07 07:17:06;;;;;;;;;2.75;2.75;;;;;;;;5003703;28;8873;-76
2022/08/07 07:19:39;;;;;;;;;3.00;3.00;;;;;;;;5005493;28;8882;-75
2022/08/07 07:22:07;;;;;;;;;2.00;2.00;;;;;;;;4998772;28;8867;-75
2022/08/07 07:24:35;;;;;;;;;3.75;1.75;;;;;;;;5001884;28;8900;-76
2022/08/07 07:27:04;;;;;;;;;2.00;2.00;;;;;;;;5004890;28;8989;-78
2022/08/07 07:29:36;;;;;;;;;2.00;2.00;;;;;;;;5001575;28;8895;-76
2022/08/07 07:32:10;;;;;;;;;2.00;2.00;;;;;;;;5005207;28;8819;-75
2022/08/07 07:34:41;;;;;;;;;3.00;1.00;;;;;;;;5005367;28;8890;-75
2022/08/07 07:37:10;;;;;;;;;2.00;2.00;;;;;;;;5008413;28;8867;-77
2022/08/07 07:39:39;;;;;;;;;4.00;2.50;;;;;;;;5004173;28;8872;-75
2022/08/07 07:42:09;;;;;;;;;4.25;2.25;;;;;;;;5006354;28;8952;-75
2022/08/07 07:44:40;;;;;;;;;2.50;2.50;;;;;;;;5000732;28;9608;-76
2022/08/07 07:47:08;;;;;;;;;2.25;2.25;;;;;;;;5000561;28;8896;-75
2022/08/07 07:49:37;;;;;;;;;3.00;3.00;;;;;;;;5003195;28;8873;-77
2022/08/07 07:52:06;;;;;;;;;2.00;2.00;;;;;;;;4999904;28;8932;-79
2022/08/07 07:54:34;;;;;;;;;3.00;3.00;;;;;;;;5003593;28;8871;-77
2022/08/07 07:57:02;;;;;;;;;2.00;2.00;;;;;;;;5006561;28;8926;-75
2022/08/07 07:59:30;;;;;;;;;5.00;3.00;;;;;;;;5003127;28;8863;-76
2022/08/07 08:02:00;;;;;;;;;1.50;1.50;;;;;;;;5002040;28;8812;-78
2022/08/07 08:04:29;;;;;;;;;2.00;2.00;;;;;;;;5004427;28;8890;-76
2022/08/07 08:06:57;;;;;;;;;2.00;2.00;;;;;;;;4999788;28;8916;-75
2022/08/07 08:09:26;;;;;;;;;3.00;3.00;;;;;;;;4999599;28;9005;-77
2022/08/07 08:11:54;;;;;;;;;4.00;3.00;;;;;;;;5005633;28;8874;-78
2022/08/07 08:14:22;;;;;;;;;1.60;1.60;;;;;;;;5005886;28;8884;-75
2022/08/07 08:16:52;;;;;;;;;3.00;3.00;;;;;;;;5004566;28;8878;-75
2022/08/07 08:19:26;;;;;;;;;2.00;2.00;;;;;;;;5000266;28;8948;-79
2022/08/07 08:27:30;;;;;;;;;2.20;2.00;;;;;;;;5005165;28;9447;-76
2022/08/07 08:30:01;;;;;;;;;2.00;2.00;;;;;;;;5005483;28;9629;-83
2022/08/07 08:32:31;;;;;;;;;2.00;2.00;;;;;;;;5003670;28;8851;-75
2022/08/07 08:35:00;;;;;;;;;3.00;3.00;;;;;;;;5003991;28;8863;-77
2022/08/07 08:37:30;;;;;;;;;3.40;2.00;;;;;;;;5001731;28;8947;-73
2022/08/07 08:39:58;;;;;;;;;2.00;2.00;;;;;;;;5001685;28;8867;-75
2022/08/07 08:42:29;;;;;;;;;2.00;2.00;;;;;;;;5004529;28;8926;-72
2022/08/07 08:45:03;;;;;;;;;2.00;1.00;;;;;;;;5011224;28;9022;-77
2022/08/07 08:47:37;;;;;;;;;3.00;3.00;;;;;;;;5003260;28;9025;-79
2022/08/07 08:50:13;;;;;;;;;1.60;1.60;;;;;;;;5008493;28;8914;-74
2022/08/07 08:52:45;;;;;;;;;2.00;2.00;;;;;;;;5006071;28;9766;-77
2022/08/07 08:55:19;;;;;;;;;2.80;2.80;;;;;;;;5006115;28;8901;-74
2022/08/07 08:57:52;;;;;;;;;1.80;1.80;;;;;;;;5011875;28;8897;-71
2022/08/07 09:00:19;;;;;;;;;1.40;1.40;;;;;;;;5006952;28;8889;-74
2022/08/07 09:02:52;;;;;;;;;1.20;1.20;;;;;;;;5008995;28;8856;-74
2022/08/07 09:05:26;;;;;;;;;2.60;2.60;;;;;;;;5009223;28;8882;-74
2022/08/07 09:08:00;;;;;;;;;2.20;2.20;;;;;;;;5003697;28;8880;-74
2022/08/07 09:10:35;;;;;;;;;3.20;3.20;;;;;;;;5003482;28;8866;-73
2022/08/07 09:13:09;;;;;;;;;1.60;1.60;;;;;;;;5002595;28;8858;-74
2022/08/07 09:15:47;;;;;;;;;3.40;2.00;;;;;;;;5003578;28;8898;-74
2022/08/07 09:18:32;;;;;;;;;2.00;2.00;;;;;;;;5006588;28;8883;-75
2022/08/07 09:21:06;;;;;;;;;2.00;2.00;;;;;;;;5004697;28;8871;-74
2022/08/07 09:23:47;;;;;;;;;1.60;1.60;;;;;;;;5005343;28;8871;-75
2022/08/07 09:26:23;;;;;;;;;1.80;1.80;;;;;;;;5007874;28;8880;-76
2022/08/07 09:28:54;;;;;;;;;2.80;2.80;;;;;;;;5008244;28;8875;-74
2022/08/07 09:31:33;;;;;;;;;0.80;0.80;;;;;;;;4999958;28;8952;-76
2022/08/07 09:34:15;;;;;;;;;3.20;3.20;;;;;;;;5003578;28;8882;-73
2022/08/07 09:36:54;;;;;;;;;2.80;2.80;;;;;;;;5004950;28;8902;-73
2022/08/07 09:39:33;;;;;;;;;2.60;2.60;;;;;;;;5000341;28;8889;-75
2022/08/07 09:42:08;;;;;;;;;1.00;1.00;;;;;;;;5003554;28;8898;-75
2022/08/07 09:44:45;;;;;;;;;2.20;2.20;;;;;;;;5006977;28;8894;-74
2022/08/07 09:47:21;;;;;;;;;1.80;1.80;;;;;;;;5001879;28;8879;-74
2022/08/07 09:49:56;;;;;;;;;3.80;3.80;;;;;;;;5005107;28;8915;-72
2022/08/07 09:52:31;;;;;;;;;3.60;2.80;;;;;;;;5000438;28;8988;-72
2022/08/07 09:55:01;;;;;;;;;7.00;7.00;;;;;;;;5000020;28;8879;-72
2022/08/07 09:58:06;;;;;;;;;21.00;18.00;;;;;;;;4997831;28;8948;-71
2022/08/07 10:00:53;;;;;;;;;20.40;20.40;;;;;;;;4999778;28;9426;-74
2022/08/07 10:03:44;;;;;;;;;31.00;29.20;;;;;;;;5001321;28;8886;-72
2022/08/07 10:06:33;;;;;;;;;11.00;11.00;;;;;;;;5006791;28;9679;-74
2022/08/07 10:09:22;;;;;;;;;7.00;6.40;;;;;;;;5001476;28;9834;-77
2022/08/07 10:12:10;;;;;;;;;3.40;3.40;;;;;;;;5000758;28;8851;-80
2022/08/07 10:15:01;;;;;;;;;10.80;10.80;;;;;;;;5002915;28;8859;-72
2022/08/07 10:17:46;;;;;;;;;2.80;2.80;;;;;;;;5003353;28;9006;-75
2022/08/07 10:20:23;;;;;;;;;1.80;1.80;;;;;;;;5007948;28;9642;-81
2022/08/07 10:23:15;;;;;;;;;1.60;0.40;;;;;;;;4999486;28;8866;-80
2022/08/07 10:25:55;;;;;;;;;0.80;0.80;;;;;;;;5002124;28;9604;-78
2022/08/07 10:28:37;;;;;;;;;1.20;1.20;;;;;;;;5007313;28;8866;-80
2022/08/07 10:31:16;;;;;;;;;4.00;4.00;;;;;;;;5037676;28;8847;-81
2022/08/07 10:34:05;;;;;;;;;2.20;2.20;;;;;;;;5016963;28;8940;-85
2022/08/07 10:36:43;;;;;;;;;1.00;1.00;;;;;;;;5010737;28;8889;-79
2022/08/07 10:39:21;;;;;;;;;2.00;0.20;;;;;;;;5004687;28;8872;-79
2022/08/07 10:41:55;;;;;;;;;0.60;0.60;;;;;;;;5042134;28;10338;-81
2022/08/07 10:44:30;;;;;;;;;1.00;1.00;;;;;;;;5011463;28;8871;-79
2022/08/07 10:47:10;;;;;;;;;1.00;1.00;;;;;;;;5012140;28;8901;-76
2022/08/07 10:49:41;;;;;;;;;0.80;0.80;;;;;;;;5009354;28;9623;-83
2022/08/07 10:52:19;;;;;;;;;1.00;1.00;;;;;;;;5001802;28;8863;-85
2022/08/07 10:54:52;;;;;;;;;0.80;0.80;;;;;;;;5002921;28;8880;-76
2022/08/07 10:57:26;;;;;;;;;2.00;2.00;;;;;;;;5001711;28;9690;-85
2022/08/07 11:00:05;;;;;;;;;0.80;0.80;;;;;;;;5006942;28;9280;-83
2022/08/07 11:02:37;;;;;;;;;0.40;0.40;;;;;;;;5005386;28;9000;-78
2022/08/07 11:05:14;;;;;;;;;0.00;0.00;;;;;;;;5003354;28;9728;-77
2022/08/07 11:07:48;;;;;;;;;2.00;2.00;;;;;;;;5003226;28;8835;-78
2022/08/07 11:10:20;;;;;;;;;0.80;0.80;;;;;;;;5003129;28;8978;-77
2022/08/07 11:12:55;;;;;;;;;2.00;2.00;;;;;;;;5000665;28;8890;-79
2022/08/07 11:15:26;;;;;;;;;2.00;2.00;;;;;;;;4999296;28;8893;-75
2022/08/07 11:18:00;;;;;;;;;0.80;0.80;;;;;;;;5001467;28;8867;-81
2022/08/07 11:20:38;;;;;;;;;1.20;1.00;;;;;;;;4997367;28;8862;-80
2022/08/07 11:23:13;;;;;;;;;4.40;4.40;;;;;;;;4997674;28;8879;-81
2022/08/07 11:25:44;;;;;;;;;1.00;1.00;;;;;;;;5001117;28;8874;-79
2022/08/07 11:28:17;;;;;;;;;12.20;12.20;;;;;;;;5000727;28;8898;-77
2022/08/07 11:30:52;;;;;;;;;0.40;0.40;;;;;;;;5002343;28;8830;-75
2022/08/07 11:33:28;;;;;;;;;4.00;2.60;;;;;;;;5001675;28;8890;-75
2022/08/07 11:36:09;;;;;;;;;1.00;1.00;;;;;;;;5002463;28;8898;-78
2022/08/07 11:38:44;;;;;;;;;2.80;2.80;;;;;;;;5002160;28;8879;-76
2022/08/07 11:41:15;;;;;;;;;3.20;2.80;;;;;;;;4999650;28;8992;-80
2022/08/07 11:43:53;;;;;;;;;5.00;5.00;;;;;;;;5002759;28;8894;-79
2022/08/07 11:46:43;;;;;;;;;7.80;7.80;;;;;;;;5001070;28;8937;-78
2022/08/07 11:49:24;;;;;;;;;20.60;20.60;;;;;;;;5003847;28;8886;-81
2022/08/07 11:52:01;;;;;;;;;0.40;0.40;;;;;;;;5000498;28;8879;-80
2022/08/07 11:54:39;;;;;;;;;1.00;1.00;;;;;;;;5004774;28;8932;-80
2022/08/07 11:57:20;;;;;;;;;1.40;1.00;;;;;;;;5012279;28;8899;-79
2022/08/07 12:03:22;;;;;;;;;3.00;3.00;;;;;;;;5109304;27;13568;-78
2022/08/07 12:06:04;;;;;;;;;0.00;0.00;;;;;;;;5100106;27;8924;-75
2022/08/07 12:08:33;;;;;;;;;1.40;1.40;;;;;;;;5101034;28;9601;-78
2022/08/07 12:11:06;;;;;;;;;0.40;0.00;;;;;;;;5098207;28;8900;-74
2022/08/07 12:13:42;;;;;;;;;0.00;0.00;;;;;;;;5100212;28;8881;-78
2022/08/07 12:16:15;;;;;;;;;0.00;0.00;;;;;;;;5101022;28;8868;-75
2022/08/07 12:18:49;;;;;;;;;0.80;0.80;;;;;;;;5097920;28;8863;-76
2022/08/07 12:21:25;;;;;;;;;0.00;0.00;;;;;;;;5100611;28;8990;-81
2022/08/07 12:23:57;;;;;;;;;0.80;0.80;;;;;;;;5102280;27;8876;-78
2022/08/07 12:26:29;;;;;;;;;0.00;0.00;;;;;;;;5095668;28;8996;-78
2022/08/07 12:29:02;;;;;;;;;7.00;7.00;;;;;;;;5090661;28;8891;-75
2022/08/07 12:31:35;;;;;;;;;0.00;0.00;;;;;;;;5078980;27;8823;-80
2022/08/07 12:34:09;;;;;;;;;0.00;0.00;;;;;;;;5075779;28;8899;-74
2022/08/07 12:36:37;;;;;;;;;0.00;0.00;;;;;;;;5074913;28;8852;-80
2022/08/07 12:39:06;;;;;;;;;1.00;1.00;;;;;;;;5073674;28;8876;-76
2022/08/07 12:41:36;;;;;;;;;0.00;0.00;;;;;;;;5077077;28;9472;-80
2022/08/07 12:44:07;;;;;;;;;1.20;0.00;;;;;;;;5077302;28;8876;-78
2022/08/07 12:46:50;;;;;;;;;1.00;1.00;;;;;;;;5076935;28;8842;-76
2022/08/07 12:49:27;;;;;;;;;0.00;0.00;;;;;;;;5075127;28;8858;-77
2022/08/07 12:52:03;;;;;;;;;0.00;0.00;;;;;;;;5072061;28;8862;-77
2022/08/07 12:54:35;;;;;;;;;0.20;0.20;;;;;;;;5071682;28;8909;-77
2022/08/07 12:57:06;;;;;;;;;1.00;1.00;;;;;;;;5070602;28;8886;-80
2022/08/07 12:59:35;;;;;;;;;0.20;0.20;;;;;;;;5070464;28;8891;-81
2022/08/07 13:02:28;;;;;;;;;1.00;1.00;;;;;;;;5072310;28;8944;-75
2022/08/07 13:05:10;;;;;;;;;0.00;0.00;;;;;;;;5065409;28;8862;-80
2022/08/07 13:07:51;;;;;;;;;1.40;1.40;;;;;;;;5063596;28;8873;-81
2022/08/07 13:10:31;;;;;;;;;2.00;1.00;;;;;;;;5062498;28;9607;-76
2022/08/07 13:13:10;;;;;;;;;1.00;1.00;;;;;;;;5060337;28;8873;-76
2022/08/07 13:15:47;;;;;;;;;0.20;0.20;;;;;;;;5051528;28;8871;-79
2022/08/07 13:18:24;;;;;;;;;0.80;0.80;;;;;;;;5055604;28;8891;-82
2022/08/07 13:21:00;;;;;;;;;0.00;0.00;;;;;;;;5051317;28;8863;-80
2022/08/07 13:23:33;;;;;;;;;3.20;0.20;;;;;;;;5051601;28;8893;-78
2022/08/07 13:26:06;;;;;;;;;0.20;0.00;;;;;;;;5053837;28;9658;-80
2022/08/07 13:28:38;;;;;;;;;1.20;1.20;;;;;;;;5054433;28;8958;-80
2022/08/07 13:31:10;;;;;;;;;0.60;0.60;;;;;;;;5054142;28;8811;-72
2022/08/07 13:33:47;;;;;;;;;1.00;1.00;;;;;;;;5052802;28;8892;-76
2022/08/07 13:36:22;;;;;;;;;1.20;1.20;;;;;;;;5055980;28;8907;-85
2022/08/07 13:38:56;;;;;;;;;1.20;1.20;;;;;;;;5052710;28;8914;-76
2022/08/07 13:41:32;;;;;;;;;1.40;0.00;;;;;;;;5050962;28;8870;-79
2022/08/07 13:44:03;;;;;;;;;1.00;1.00;;;;;;;;5056923;28;8861;-78
2022/08/07 13:46:33;;;;;;;;;0.00;0.00;;;;;;;;5050748;28;8869;-74
2022/08/07 13:49:02;;;;;;;;;1.00;1.00;;;;;;;;5054274;28;8881;-77
2022/08/07 13:51:33;;;;;;;;;0.20;0.20;;;;;;;;5054730;28;9001;-77
2022/08/07 13:54:06;;;;;;;;;1.00;1.00;;;;;;;;5059194;28;8885;-84
2022/08/07 13:56:36;;;;;;;;;0.00;0.00;;;;;;;;5057794;28;8901;-79
2022/08/07 13:59:05;;;;;;;;;0.00;0.00;;;;;;;;5055521;28;9022;-86
2022/08/07 14:01:34;;;;;;;;;0.20;0.20;;;;;;;;5052593;28;8826;-77
2022/08/07 14:04:07;;;;;;;;;0.00;0.00;;;;;;;;5052100;28;8843;-76
2022/08/07 14:06:38;;;;;;;;;0.00;0.00;;;;;;;;5056953;28;8865;-76
2022/08/07 14:09:06;;;;;;;;;1.80;1.80;;;;;;;;5052271;28;9680;-75
2022/08/07 14:11:46;;;;;;;;;2.00;0.40;;;;;;;;5053388;28;9615;-76
2022/08/07 14:14:16;;;;;;;;;0.80;0.80;;;;;;;;5050517;28;8991;-78
2022/08/07 14:16:46;;;;;;;;;0.20;0.20;;;;;;;;5052367;28;8904;-84
2022/08/07 14:19:20;;;;;;;;;0.80;0.80;;;;;;;;5056538;28;8857;-80
2022/08/07 14:21:50;;;;;;;;;0.20;0.20;;;;;;;;5053684;28;9616;-76
2022/08/07 14:24:25;;;;;;;;;0.80;0.80;;;;;;;;5056035;28;8875;-77
2022/08/07 14:26:56;;;;;;;;;0.20;0.20;;;;;;;;5053170;28;9834;-76
2022/08/07 14:29:29;;;;;;;;;0.00;0.00;;;;;;;;5057786;28;8866;-76
2022/08/07 14:32:00;;;;;;;;;0.00;0.00;;;;;;;;5062315;28;8849;-77
2022/08/07 14:34:30;;;;;;;;;0.00;0.00;;;;;;;;5051930;28;8887;-79
2022/08/07 14:37:00;;;;;;;;;0.80;0.80;;;;;;;;5055490;28;9784;-74
2022/08/07 14:39:29;;;;;;;;;0.00;0.00;;;;;;;;5052149;28;8989;-77
2022/08/07 14:41:58;;;;;;;;;1.00;1.00;;;;;;;;5051524;28;8984;-77
2022/08/07 14:44:26;;;;;;;;;0.00;0.00;;;;;;;;5055764;28;9012;-77
2022/08/07 14:46:56;;;;;;;;;0.00;0.00;;;;;;;;5048993;28;8886;-77
2022/08/07 14:49:28;;;;;;;;;1.00;0.20;;;;;;;;5051851;28;8858;-77
2022/08/07 14:51:58;;;;;;;;;0.00;0.00;;;;;;;;5059861;28;8888;-77
2022/08/07 14:54:31;;;;;;;;;0.00;0.00;;;;;;;;5055572;28;8883;-79
2022/08/07 14:57:00;;;;;;;;;0.00;0.00;;;;;;;;5053464;28;8861;-82
2022/08/07 14:59:29;;;;;;;;;1.00;1.00;;;;;;;;5051728;28;8880;-76
2022/08/07 15:01:57;;;;;;;;;0.20;0.20;;;;;;;;5051612;28;8862;-76
2022/08/07 15:04:26;;;;;;;;;1.00;1.00;;;;;;;;5052572;28;8902;-77
2022/08/07 15:06:54;;;;;;;;;0.60;0.60;;;;;;;;5051812;28;8874;-76
2022/08/07 15:09:25;;;;;;;;;1.20;0.00;;;;;;;;5050488;28;8865;-77
2022/08/07 15:11:57;;;;;;;;;2.00;0.20;;;;;;;;5053479;28;8885;-79
2022/08/07 15:14:27;;;;;;;;;0.00;0.00;;;;;;;;5050410;28;8929;-79
2022/08/07 15:16:57;;;;;;;;;0.00;0.00;;;;;;;;5056043;28;8901;-76
2022/08/07 15:19:29;;;;;;;;;0.00;0.00;;;;;;;;5052551;28;8984;-77
2022/08/07 15:22:07;;;;;;;;;0.00;0.00;;;;;;;;5056751;28;8860;-79
2022/08/07 15:24:43;;;;;;;;;0.00;0.00;;;;;;;;5051415;28;8874;-74
2022/08/07 15:27:14;;;;;;;;;0.00;0.00;;;;;;;;5050889;28;8876;-72
2022/08/07 15:29:46;;;;;;;;;0.20;0.20;;;;;;;;5059219;28;9655;-74
2022/08/07 15:32:14;;;;;;;;;1.20;1.00;;;;;;;;5054822;28;8823;-76