Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:36;;;;;;;;;;;15.50;76.00;;;;;;5032174;28;20280;-81
2022/07/02 00:03:01;;;;;;;;;;;15.50;76.10;;;;;;5005041;28;19921;-80
2022/07/02 00:05:28;;;;;;;;;;;15.50;76.70;;;;;;5010256;28;20354;-81
2022/07/02 00:07:53;;;;;;;;;;;15.50;76.90;;;;;;5013614;28;19915;-80
2022/07/02 00:10:19;;;;;;;;;;;15.50;76.40;;;;;;5011943;28;19913;-81
2022/07/02 00:12:45;;;;;;;;;;;15.40;76.60;;;;;;5012823;28;20293;-81
2022/07/02 00:15:11;;;;;;;;;;;15.30;77.30;;;;;;5033027;28;19928;-81
2022/07/02 00:17:38;;;;;;;;;;;15.40;76.40;;;;;;5032943;28;20004;-81
2022/07/02 00:20:04;;;;;;;;;;;15.50;76.10;;;;;;5013356;28;19928;-81
2022/07/02 00:22:30;;;;;;;;;;;15.50;75.70;;;;;;5014708;28;19917;-81
2022/07/02 00:24:55;;;;;;;;;;;15.30;76.30;;;;;;5011800;28;20295;-81
2022/07/02 00:27:20;;;;;;;;;;;15.30;76.20;;;;;;5028940;28;20265;-80
2022/07/02 00:29:46;;;;;;;;;;;15.30;76.20;;;;;;5030484;28;19920;-81
2022/07/02 00:32:11;;;;;;;;;;;15.30;76.20;;;;;;5036920;28;19917;-81
2022/07/02 00:34:38;;;;;;;;;;;15.30;76.30;;;;;;5030200;28;19914;-81
2022/07/02 00:37:03;;;;;;;;;;;15.30;76.40;;;;;;5035495;28;20074;-81
2022/07/02 00:39:29;;;;;;;;;;;15.50;75.70;;;;;;5013119;28;19913;-81
2022/07/02 00:41:55;;;;;;;;;;;15.40;76.10;;;;;;5032472;28;19913;-81
2022/07/02 00:44:22;;;;;;;;;;;15.40;75.80;;;;;;5034143;28;19917;-81
2022/07/02 00:46:48;;;;;;;;;;;15.40;76.20;;;;;;5038719;28;20004;-81
2022/07/02 00:49:13;;;;;;;;;;;15.50;75.80;;;;;;5029188;28;20002;-81
2022/07/02 00:51:39;;;;;;;;;;;15.60;75.40;;;;;;5019703;28;19986;-81
2022/07/02 00:54:04;;;;;;;;;;;15.60;75.20;;;;;;5018399;28;19915;-80
2022/07/02 00:56:31;;;;;;;;;;;15.50;75.70;;;;;;5032278;28;20380;-81
2022/07/02 00:58:56;;;;;;;;;;;15.50;75.70;;;;;;5047088;28;19924;-80
2022/07/02 01:01:21;;;;;;;;;;;15.60;74.90;;;;;;5048026;28;20383;-81
2022/07/02 01:03:49;;;;;;;;;;;15.50;74.90;;;;;;5022509;28;19971;-80
2022/07/02 01:06:15;;;;;;;;;;;15.50;75.20;;;;;;5038417;28;19996;-80
2022/07/02 01:11:26;;;;;;;;;;;15.50;75.10;;;;;;5037752;28;20394;-81
2022/07/02 01:13:53;;;;;;;;;;;15.50;74.70;;;;;;5040561;28;19917;-81
2022/07/02 01:16:19;;;;;;;;;;;15.40;74.70;;;;;;5018338;28;19983;-81
2022/07/02 01:18:45;;;;;;;;;;;15.50;74.50;;;;;;5036886;28;19956;-81
2022/07/02 01:21:10;;;;;;;;;;;15.50;74.30;;;;;;5015659;28;20610;-82
2022/07/02 01:23:36;;;;;;;;;;;15.30;74.50;;;;;;5038926;28;19931;-81
2022/07/02 01:26:01;;;;;;;;;;;15.40;74.60;;;;;;5034481;28;19925;-82
2022/07/02 01:28:27;;;;;;;;;;;15.30;74.50;;;;;;5035231;28;20387;-81
2022/07/02 01:30:53;;;;;;;;;;;15.30;74.80;;;;;;5036977;28;19921;-80
2022/07/02 01:33:18;;;;;;;;;;;15.10;75.70;;;;;;5013554;28;19940;-81
2022/07/02 01:35:44;;;;;;;;;;;15.10;76.10;;;;;;5011577;28;19920;-80
2022/07/02 01:38:09;;;;;;;;;;;15.20;76.00;;;;;;5043357;28;19974;-80
2022/07/02 01:40:35;;;;;;;;;;;15.20;75.40;;;;;;5034709;28;20003;-80
2022/07/02 01:43:00;;;;;;;;;;;15.20;75.00;;;;;;5014976;28;19913;-80
2022/07/02 01:45:26;;;;;;;;;;;15.30;74.80;;;;;;5010238;28;20015;-81
2022/07/02 01:47:51;;;;;;;;;;;15.20;75.40;;;;;;5033054;28;19913;-81
2022/07/02 01:50:17;;;;;;;;;;;15.30;75.30;;;;;;5005905;28;19937;-80
2022/07/02 01:52:42;;;;;;;;;;;15.30;75.80;;;;;;5022890;28;19918;-81
2022/07/02 01:55:08;;;;;;;;;;;15.30;75.70;;;;;;5028975;28;19917;-81
2022/07/02 01:57:35;;;;;;;;;;;15.30;75.60;;;;;;5012954;28;19921;-80
2022/07/02 02:00:08;;;;;;;;;;;15.30;76.00;;;;;;5012622;28;20523;-81
2022/07/02 02:02:34;;;;;;;;;;;15.30;75.20;;;;;;5017796;28;19988;-81
2022/07/02 02:04:59;;;;;;;;;;;15.30;75.50;;;;;;5007255;28;19961;-81
2022/07/02 02:07:25;;;;;;;;;;;15.30;75.90;;;;;;5017856;28;19920;-81
2022/07/02 02:09:50;;;;;;;;;;;15.20;76.10;;;;;;5030290;28;19920;-81
2022/07/02 02:12:16;;;;;;;;;;;15.20;76.50;;;;;;5029762;28;19992;-81
2022/07/02 02:14:41;;;;;;;;;;;15.20;76.30;;;;;;5029523;28;19975;-81
2022/07/02 02:17:07;;;;;;;;;;;15.30;75.50;;;;;;4997966;28;20004;-82
2022/07/02 02:19:32;;;;;;;;;;;15.30;74.70;;;;;;5026296;28;19925;-81
2022/07/02 02:21:58;;;;;;;;;;;15.30;74.80;;;;;;5017695;28;20461;-81
2022/07/02 02:24:23;;;;;;;;;;;15.30;75.20;;;;;;5016892;28;20012;-81
2022/07/02 02:26:49;;;;;;;;;;;15.30;74.80;;;;;;5025911;28;19901;-81
2022/07/02 02:29:15;;;;;;;;;;;15.30;74.50;;;;;;5027412;28;19941;-82
2022/07/02 02:31:40;;;;;;;;;;;15.30;74.50;;;;;;5021714;28;19999;-82
2022/07/02 02:34:06;;;;;;;;;;;15.20;74.90;;;;;;5035782;28;19987;-82
2022/07/02 02:36:31;;;;;;;;;;;15.30;74.40;;;;;;5035527;28;19928;-82
2022/07/02 02:38:57;;;;;;;;;;;15.20;74.70;;;;;;5018524;28;19920;-81
2022/07/02 02:41:22;;;;;;;;;;;15.20;74.70;;;;;;5014441;28;20299;-81
2022/07/02 02:43:48;;;;;;;;;;;15.20;74.90;;;;;;5015701;28;19956;-81
2022/07/02 02:46:13;;;;;;;;;;;15.10;75.90;;;;;;5032369;28;19975;-81
2022/07/02 02:48:39;;;;;;;;;;;15.00;75.40;;;;;;5013950;28;19925;-81
2022/07/02 02:51:06;;;;;;;;;;;15.10;75.10;;;;;;5037911;28;19963;-82
2022/07/02 02:53:32;;;;;;;;;;;15.10;74.60;;;;;;5020836;28;19913;-82
2022/07/02 02:55:58;;;;;;;;;;;15.10;74.80;;;;;;5015178;28;19917;-82
2022/07/02 02:58:24;;;;;;;;;;;15.10;74.70;;;;;;5034385;28;19936;-82
2022/07/02 03:00:50;;;;;;;;;;;15.00;74.90;;;;;;5032601;28;20313;-80
2022/07/02 03:03:15;;;;;;;;;;;15.10;75.00;;;;;;5032852;28;19913;-82
2022/07/02 03:05:41;;;;;;;;;;;15.10;75.20;;;;;;5013443;28;20403;-82
2022/07/02 03:08:06;;;;;;;;;;;15.10;74.40;;;;;;5036893;28;19917;-82
2022/07/02 03:10:32;;;;;;;;;;;15.10;74.80;;;;;;5035421;28;19975;-81
2022/07/02 03:12:57;;;;;;;;;;;15.10;74.00;;;;;;5037309;28;19913;-82
2022/07/02 03:15:23;;;;;;;;;;;15.20;74.00;;;;;;5035073;28;19984;-82
2022/07/02 03:17:49;;;;;;;;;;;15.30;73.60;;;;;;5019689;28;19913;-81
2022/07/02 03:20:14;;;;;;;;;;;15.30;73.30;;;;;;5026947;28;20350;-79
2022/07/02 03:22:40;;;;;;;;;;;15.30;73.40;;;;;;5036523;28;19971;-81
2022/07/02 03:25:06;;;;;;;;;;;15.20;73.10;;;;;;5017394;28;19917;-81
2022/07/02 03:27:32;;;;;;;;;;;15.10;74.00;;;;;;5011711;28;19956;-82
2022/07/02 03:29:57;;;;;;;;;;;15.20;73.60;;;;;;5034033;28;19936;-82
2022/07/02 03:32:25;;;;;;;;;;;15.30;73.50;;;;;;5035406;28;20348;-80
2022/07/02 03:34:53;;;;;;;;;;;15.30;73.70;;;;;;5025501;28;19959;-81
2022/07/02 03:37:21;;;;;;;;;;;15.20;73.80;;;;;;5036389;28;19936;-81
2022/07/02 03:39:47;;;;;;;;;;;15.10;74.60;;;;;;5032806;28;19920;-81
2022/07/02 03:42:12;;;;;;;;;;;15.10;74.30;;;;;;5034616;28;19913;-81
2022/07/02 03:44:38;;;;;;;;;;;15.10;73.90;;;;;;5014338;28;19921;-81
2022/07/02 03:47:03;;;;;;;;;;;15.20;73.60;;;;;;5016309;28;19913;-81
2022/07/02 03:49:29;;;;;;;;;;;15.20;73.10;;;;;;5033406;28;20296;-81
2022/07/02 03:51:54;;;;;;;;;;;15.20;74.00;;;;;;5032822;28;19914;-81
2022/07/02 03:54:19;;;;;;;;;;;15.20;74.10;;;;;;5038724;28;19949;-81
2022/07/02 03:56:45;;;;;;;;;;;15.10;74.10;;;;;;5039962;28;19924;-81
2022/07/02 03:59:10;;;;;;;;;;;14.90;74.70;;;;;;5027218;28;20398;-81
2022/07/02 04:01:36;;;;;;;;;;;14.80;75.10;;;;;;5030532;28;20000;-82
2022/07/02 04:04:01;;;;;;;;;;;14.90;75.10;;;;;;5021685;28;19976;-81
2022/07/02 04:06:27;;;;;;;;;;;14.80;75.60;;;;;;5031918;28;19917;-81
2022/07/02 04:08:52;;;;;;;;;;;14.90;75.40;;;;;;5024954;28;19980;-81
2022/07/02 04:11:17;;;;;;;;;;;15.00;75.50;;;;;;5034756;28;19964;-81
2022/07/02 04:13:43;;;;;;;;;;;14.90;75.40;;;;;;5032904;28;19940;-80
2022/07/02 04:16:08;;;;;;;;;;;14.90;75.70;;;;;;5052440;28;19913;-80
2022/07/02 04:18:34;;;;;;;;;;;15.00;75.90;;;;;;5030645;28;20038;-80
2022/07/02 04:20:59;;;;;;;;;;;15.00;75.80;;;;;;5040898;28;19932;-82
2022/07/02 04:23:25;;;;;;;;;;;15.10;75.60;;;;;;5032186;28;20052;-81
2022/07/02 04:25:50;;;;;;;;;;;15.10;75.50;;;;;;5037816;28;19917;-80
2022/07/02 04:28:16;;;;;;;;;;;15.10;75.20;;;;;;5039347;28;19916;-81
2022/07/02 04:30:41;;;;;;;;;;;15.10;75.20;;;;;;5019594;28;19967;-80
2022/07/02 04:33:06;;;;;;;;;;;15.10;75.00;;;;;;5039423;28;19982;-80
2022/07/02 04:35:32;;;;;;;;;;;15.30;75.00;;;;;;5016178;28;19925;-80
2022/07/02 04:37:57;;;;;;;;;;;15.30;74.80;;;;;;5013602;28;19917;-80
2022/07/02 04:40:23;;;;;;;;;;;15.30;74.10;;;;;;5037253;28;19914;-80
2022/07/02 04:42:48;;;;;;;;;;;15.40;73.10;;;;;;5037847;28;20335;-81
2022/07/02 04:45:14;;;;;;;;;;;15.40;73.00;;;;;;5018492;28;19952;-80
2022/07/02 04:47:39;;;;;;;;;;;15.50;72.20;;;;;;5019797;28;19913;-81
2022/07/02 04:50:05;;;;;;;;;;;15.50;72.10;;;;;;5031984;28;20722;-81
2022/07/02 04:52:30;;;;;;;;;;;15.60;72.10;;;;;;5041621;28;20415;-81
2022/07/02 04:54:56;;;;;;;;;;;15.60;71.50;;;;;;5012452;28;19929;-81
2022/07/02 04:57:21;;;;;;;;;;;15.70;71.80;;;;;;5034234;28;19913;-80
2022/07/02 04:59:47;;;;;;;;;;;15.80;71.30;;;;;;5030353;28;19999;-81
2022/07/02 05:02:12;;;;;;;;;;;15.80;71.60;;;;;;5033303;28;20257;-81
2022/07/02 05:04:38;;;;;;;;;;;15.90;70.80;;;;;;5012907;28;19917;-81
2022/07/02 05:07:04;;;;;;;;;;;16.00;70.50;;;;;;5022085;28;19917;-81
2022/07/02 05:09:29;;;;;;;;;;;16.00;70.90;;;;;;5019446;28;19924;-81
2022/07/02 05:11:55;;;;;;;;;;;16.10;70.60;;;;;;5019851;28;19913;-81
2022/07/02 05:14:20;;;;;;;;;;;16.00;71.00;;;;;;5017483;28;19913;-81
2022/07/02 05:16:46;;;;;;;;;;;16.00;70.40;;;;;;5036332;28;19913;-80
2022/07/02 05:19:11;;;;;;;;;;;16.00;70.50;;;;;;5035960;28;19921;-80
2022/07/02 05:21:37;;;;;;;;;;;16.10;70.40;;;;;;5036228;28;19901;-80
2022/07/02 05:24:03;;;;;;;;;;;16.30;69.90;;;;;;5022755;28;19970;-80
2022/07/02 05:26:29;;;;;;;;;;;16.30;69.90;;;;;;5033017;28;19913;-81
2022/07/02 05:28:54;;;;;;;;;;;16.40;69.40;;;;;;5016103;28;19913;-80
2022/07/02 05:31:20;;;;;;;;;;;16.50;69.40;;;;;;5036510;28;19920;-80
2022/07/02 05:33:45;;;;;;;;;;;16.50;69.60;;;;;;5021275;28;20380;-81
2022/07/02 05:36:11;;;;;;;;;;;16.80;68.80;;;;;;5018833;28;20422;-79
2022/07/02 05:38:36;;;;;;;;;;;16.80;68.80;;;;;;5023600;28;20020;-81
2022/07/02 05:41:01;;;;;;;;;;;16.80;68.90;;;;;;5033541;28;20440;-80
2022/07/02 05:43:27;;;;;;;;;;;16.90;68.80;;;;;;5034126;28;20377;-80
2022/07/02 05:45:52;;;;;;;;;;;17.00;68.00;;;;;;5029995;28;19921;-80
2022/07/02 05:48:18;;;;;;;;;;;17.00;68.00;;;;;;5015538;28;19913;-82
2022/07/02 05:50:43;;;;;;;;;;;17.00;68.00;;;;;;5032306;28;19913;-81
2022/07/02 05:53:09;;;;;;;;;;;17.10;67.50;;;;;;5016592;28;19988;-82
2022/07/02 05:55:34;;;;;;;;;;;17.10;68.20;;;;;;5033194;28;20465;-82
2022/07/02 05:58:00;;;;;;;;;;;17.30;67.70;;;;;;5014283;28;20388;-79
2022/07/02 06:00:25;;;;;;;;;;;17.50;67.30;;;;;;5001115;28;19923;-82
2022/07/02 06:02:51;;;;;;;;;;;17.50;66.90;;;;;;5008095;28;19921;-82
2022/07/02 06:08:00;;;;;;;;;;;17.90;66.20;;;;;;5019806;28;20035;-85
2022/07/02 06:10:26;;;;;;;;;;;18.10;65.60;;;;;;5004215;28;19992;-86
2022/07/02 06:12:52;;;;;;;;;;;18.10;65.40;;;;;;5022241;28;20000;-87
2022/07/02 06:15:18;;;;;;;;;;;18.20;64.30;;;;;;5026217;28;19971;-83
2022/07/02 06:17:44;;;;;;;;;;;18.10;64.90;;;;;;5027330;28;19913;-84
2022/07/02 06:20:11;;;;;;;;;;;18.10;65.30;;;;;;5012175;28;19958;-85
2022/07/02 06:22:36;;;;;;;;;;;18.10;65.50;;;;;;5025500;28;19921;-83
2022/07/02 06:25:02;;;;;;;;;;;18.20;64.50;;;;;;5010872;28;19921;-83
2022/07/02 06:27:27;;;;;;;;;;;18.30;64.60;;;;;;5025238;28;20005;-81
2022/07/02 06:29:53;;;;;;;;;;;18.50;65.40;;;;;;5032710;28;19917;-82
2022/07/02 06:32:19;;;;;;;;;;;18.60;63.90;;;;;;5034429;28;19920;-82
2022/07/02 06:34:44;;;;;;;;;;;18.60;63.70;;;;;;5034783;28;19924;-82
2022/07/02 06:37:10;;;;;;;;;;;18.60;63.40;;;;;;5030166;28;19978;-82
2022/07/02 06:39:35;;;;;;;;;;;18.60;62.50;;;;;;5021022;28;19975;-83
2022/07/02 06:42:19;;;;;;;;;;;18.80;62.90;;;;;;5015129;28;19932;-84
2022/07/02 06:44:46;;;;;;;;;;;18.80;61.30;;;;;;5025038;28;19978;-83
2022/07/02 06:47:12;;;;;;;;;;;18.60;61.90;;;;;;5024689;28;19909;-84
2022/07/02 06:49:37;;;;;;;;;;;18.60;62.20;;;;;;5042760;28;20304;-85
2022/07/02 06:52:03;;;;;;;;;;;18.70;61.10;;;;;;5016117;28;19979;-86
2022/07/02 06:54:29;;;;;;;;;;;18.80;61.80;;;;;;5017835;28;19939;-83
2022/07/02 06:56:54;;;;;;;;;;;18.90;60.50;;;;;;5027833;28;19914;-83
2022/07/02 06:59:20;;;;;;;;;;;18.90;61.00;;;;;;5032295;28;19913;-83
2022/07/02 07:01:45;;;;;;;;;;;19.00;61.00;;;;;;5017174;28;20004;-83
2022/07/02 07:04:10;;;;;;;;;;;19.10;60.60;;;;;;5036929;28;20419;-84
2022/07/02 07:06:37;;;;;;;;;;;19.10;60.60;;;;;;5032572;28;19920;-82
2022/07/02 07:09:04;;;;;;;;;;;19.30;60.70;;;;;;5019359;28;20211;-83
2022/07/02 07:11:29;;;;;;;;;;;19.40;60.50;;;;;;5036486;28;19936;-83
2022/07/02 07:13:55;;;;;;;;;;;19.40;61.30;;;;;;5017477;28;19913;-83
2022/07/02 07:16:20;;;;;;;;;;;19.60;59.80;;;;;;5031276;28;19921;-83
2022/07/02 07:18:52;;;;;;;;;;;19.70;60.40;;;;;;5028320;28;19917;-83
2022/07/02 07:21:18;;;;;;;;;;;19.70;58.70;;;;;;5031692;28;20008;-84
2022/07/02 07:23:43;;;;;;;;;;;19.90;58.40;;;;;;5014238;28;19917;-83
2022/07/02 07:26:08;;;;;;;;;;;20.00;58.40;;;;;;5024845;28;19917;-84
2022/07/02 07:28:34;;;;;;;;;;;20.00;58.30;;;;;;5014579;28;19927;-84
2022/07/02 07:30:59;;;;;;;;;;;20.00;58.90;;;;;;5037133;28;19949;-81
2022/07/02 07:33:25;;;;;;;;;;;20.10;57.90;;;;;;5040151;28;19913;-82
2022/07/02 07:35:50;;;;;;;;;;;20.20;55.60;;;;;;5023897;28;19914;-82
2022/07/02 07:38:16;;;;;;;;;;;20.20;56.10;;;;;;5036346;28;19917;-83
2022/07/02 07:40:41;;;;;;;;;;;20.20;55.60;;;;;;5013959;28;19913;-82
2022/07/02 07:43:06;;;;;;;;;;;20.20;55.50;;;;;;5009182;28;20008;-80
2022/07/02 07:45:32;;;;;;;;;;;20.20;55.40;;;;;;5013850;28;19917;-80
2022/07/02 07:47:57;;;;;;;;;;;20.30;55.40;;;;;;5012846;28;19932;-82
2022/07/02 07:50:23;;;;;;;;;;;20.30;56.00;;;;;;5036380;28;19952;-82
2022/07/02 07:52:48;;;;;;;;;;;20.40;53.00;;;;;;5031172;28;19921;-84
2022/07/02 07:55:14;;;;;;;;;;;20.50;52.30;;;;;;5035307;28;19920;-83
2022/07/02 07:57:40;;;;;;;;;;;20.60;52.20;;;;;;5017968;28;19913;-84
2022/07/02 08:00:06;;;;;;;;;;;20.60;50.10;;;;;;5015964;28;19932;-79
2022/07/02 08:02:31;;;;;;;;;;;20.70;50.00;;;;;;5032546;28;19928;-81
2022/07/02 08:04:57;;;;;;;;;;;20.80;51.70;;;;;;5037208;28;20407;-82
2022/07/02 08:07:22;;;;;;;;;;;20.60;49.80;;;;;;5036127;28;19917;-83
2022/07/02 08:09:52;;;;;;;;;;;20.60;50.50;;;;;;5019124;28;20051;-81
2022/07/02 08:12:21;;;;;;;;;;;20.60;50.50;;;;;;5046752;28;19920;-81
2022/07/02 08:14:46;;;;;;;;;;;20.80;51.80;;;;;;5024276;28;20353;-77
2022/07/02 08:17:12;;;;;;;;;;;20.90;50.90;;;;;;5037162;28;20007;-83
2022/07/02 08:19:37;;;;;;;;;;;21.00;51.60;;;;;;5012310;28;19940;-83
2022/07/02 08:22:03;;;;;;;;;;;21.10;51.20;;;;;;5025043;28;19996;-80
2022/07/02 08:24:29;;;;;;;;;;;21.10;49.30;;;;;;5033415;28;19921;-80
2022/07/02 08:26:54;;;;;;;;;;;21.30;49.60;;;;;;5036917;28;20486;-82
2022/07/02 08:29:20;;;;;;;;;;;21.40;50.10;;;;;;5035196;28;19966;-83
2022/07/02 08:31:45;;;;;;;;;;;21.40;48.60;;;;;;5029304;28;19914;-84
2022/07/02 08:34:11;;;;;;;;;;;21.50;49.70;;;;;;5016559;28;19992;-83
2022/07/02 08:36:36;;;;;;;;;;;21.60;47.90;;;;;;5036894;28;19917;-82
2022/07/02 08:39:02;;;;;;;;;;;21.60;48.40;;;;;;5017711;28;21647;-82
2022/07/02 08:41:28;;;;;;;;;;;21.60;47.80;;;;;;5010875;28;20283;-82
2022/07/02 08:43:55;;;;;;;;;;;21.70;46.60;;;;;;5008726;28;20023;-84
2022/07/02 08:46:21;;;;;;;;;;;21.90;48.60;;;;;;5012218;28;19925;-82
2022/07/02 08:48:48;;;;;;;;;;;22.10;47.60;;;;;;5014927;28;19949;-83
2022/07/02 08:51:17;;;;;;;;;;;22.30;44.90;;;;;;5018442;28;19974;-81
2022/07/02 08:53:43;;;;;;;;;;;22.50;44.40;;;;;;5026764;28;19917;-80
2022/07/02 08:56:09;;;;;;;;;;;22.50;44.50;;;;;;5006180;28;19917;-82
2022/07/02 08:58:34;;;;;;;;;;;22.20;45.00;;;;;;5024682;28;19932;-81
2022/07/02 09:01:01;;;;;;;;;;;22.10;44.70;;;;;;5037813;28;19921;-82
2022/07/02 09:03:26;;;;;;;;;;;22.30;46.40;;;;;;5035642;28;19932;-81
2022/07/02 09:05:52;;;;;;;;;;;22.30;46.80;;;;;;5022358;28;19925;-81
2022/07/02 09:08:18;;;;;;;;;;;22.20;46.50;;;;;;5033558;28;19913;-81
2022/07/02 09:10:45;;;;;;;;;;;22.10;45.50;;;;;;5034162;28;20265;-80
2022/07/02 09:13:11;;;;;;;;;;;21.80;45.60;;;;;;5009319;28;19924;-81
2022/07/02 09:15:37;;;;;;;;;;;21.60;45.60;;;;;;5016169;28;19939;-80
2022/07/02 09:18:02;;;;;;;;;;;21.50;48.00;;;;;;5036629;28;20008;-80
2022/07/02 09:20:27;;;;;;;;;;;21.40;49.40;;;;;;5022838;28;19909;-80
2022/07/02 09:22:53;;;;;;;;;;;21.70;48.30;;;;;;5022401;28;19920;-81
2022/07/02 09:25:20;;;;;;;;;;;21.70;48.10;;;;;;5042939;28;19915;-80
2022/07/02 09:27:45;;;;;;;;;;;21.90;44.40;;;;;;5035672;28;19917;-80
2022/07/02 09:30:13;;;;;;;;;;;21.90;44.30;;;;;;5037062;28;19916;-80
2022/07/02 09:32:43;;;;;;;;;;;22.00;44.70;;;;;;5027345;28;19909;-80
2022/07/02 09:35:16;;;;;;;;;;;22.00;46.30;;;;;;5017911;28;19929;-82
2022/07/02 09:37:41;;;;;;;;;;;22.10;46.70;;;;;;5015852;28;19917;-80
2022/07/02 09:40:07;;;;;;;;;;;22.30;45.00;;;;;;5037715;28;20020;-81
2022/07/02 09:42:33;;;;;;;;;;;22.40;44.20;;;;;;5034747;28;19921;-80
2022/07/02 09:45:01;;;;;;;;;;;22.40;43.50;;;;;;5035364;28;19917;-80
2022/07/02 09:47:31;;;;;;;;;;;22.40;43.30;;;;;;5017748;28;19952;-80
2022/07/02 09:49:57;;;;;;;;;;;22.50;43.40;;;;;;5033198;28;19920;-81
2022/07/02 09:52:22;;;;;;;;;;;22.50;44.30;;;;;;5015239;28;19918;-81
2022/07/02 09:54:48;;;;;;;;;;;22.50;41.80;;;;;;5031837;28;20036;-83
2022/07/02 09:57:13;;;;;;;;;;;22.50;46.40;;;;;;5013455;28;19933;-81
2022/07/02 09:59:39;;;;;;;;;;;22.60;43.00;;;;;;5005533;28;19913;-81
2022/07/02 10:02:17;;;;;;;;;;;22.70;42.70;;;;;;5033490;28;19914;-81
2022/07/02 10:04:44;;;;;;;;;;;22.80;42.70;;;;;;5006076;28;19999;-80
2022/07/02 10:07:09;;;;;;;;;;;22.90;42.30;;;;;;5031193;28;19928;-81
2022/07/02 10:09:35;;;;;;;;;;;23.10;41.90;;;;;;5008868;28;19918;-80
2022/07/02 10:12:00;;;;;;;;;;;23.00;41.80;;;;;;5024052;28;19925;-81
2022/07/02 10:14:28;;;;;;;;;;;22.70;42.30;;;;;;5006635;28;19925;-80
2022/07/02 10:16:54;;;;;;;;;;;22.60;43.20;;;;;;5026217;28;20332;-80
2022/07/02 10:19:20;;;;;;;;;;;22.60;42.90;;;;;;5032003;28;19920;-79
2022/07/02 10:21:47;;;;;;;;;;;22.60;43.20;;;;;;5032883;28;20391;-80
2022/07/02 10:24:12;;;;;;;;;;;22.50;43.40;;;;;;5030927;28;19913;-81
2022/07/02 10:26:38;;;;;;;;;;;22.50;43.00;;;;;;5031719;28;19914;-79
2022/07/02 10:29:04;;;;;;;;;;;22.60;44.00;;;;;;5013178;28;19914;-79
2022/07/02 10:31:31;;;;;;;;;;;22.60;42.50;;;;;;5027098;28;20257;-79
2022/07/02 10:34:08;;;;;;;;;;;22.70;42.40;;;;;;5027834;28;20265;-79
2022/07/02 10:36:34;;;;;;;;;;;22.80;42.00;;;;;;5006578;28;19924;-80
2022/07/02 10:39:00;;;;;;;;;;;23.00;42.20;;;;;;5021900;28;19913;-80
2022/07/02 10:41:31;;;;;;;;;;;23.00;41.40;;;;;;5031166;28;20485;-81
2022/07/02 10:43:57;;;;;;;;;;;22.90;42.30;;;;;;5026678;28;19944;-80
2022/07/02 10:46:27;;;;;;;;;;;22.90;44.80;;;;;;5010402;28;19991;-81
2022/07/02 10:48:56;;;;;;;;;;;23.10;42.10;;;;;;5019017;28;20019;-79
2022/07/02 10:51:22;;;;;;;;;;;23.00;42.40;;;;;;5031443;28;20379;-83
2022/07/02 10:53:49;;;;;;;;;;;23.00;41.70;;;;;;5016642;28;19915;-80
2022/07/02 10:56:14;;;;;;;;;;;23.00;41.20;;;;;;5013454;28;19913;-82
2022/07/02 10:58:40;;;;;;;;;;;23.00;41.50;;;;;;5009758;28;19920;-78
2022/07/02 11:01:10;;;;;;;;;;;23.10;42.60;;;;;;5015576;28;20383;-82
2022/07/02 11:03:35;;;;;;;;;;;23.20;42.90;;;;;;5015592;28;20453;-79
2022/07/02 11:06:01;;;;;;;;;;;23.40;41.80;;;;;;5027886;28;19975;-79
2022/07/02 11:08:45;;;;;;;;;;;23.60;42.00;;;;;;5029964;28;20384;-80
2022/07/02 11:11:11;;;;;;;;;;;23.50;41.10;;;;;;5030303;28;20355;-79
2022/07/02 11:13:40;;;;;;;;;;;23.40;42.90;;;;;;5025035;28;19920;-80
2022/07/02 11:16:18;;;;;;;;;;;23.40;41.90;;;;;;5029244;28;19917;-79
2022/07/02 11:18:45;;;;;;;;;;;23.60;42.10;;;;;;5022342;28;20333;-78
2022/07/02 11:21:11;;;;;;;;;;;23.80;41.20;;;;;;5029211;28;19913;-81
2022/07/02 11:23:38;;;;;;;;;;;23.80;40.30;;;;;;5031042;28;19982;-79
2022/07/02 11:26:03;;;;;;;;;;;23.60;40.40;;;;;;5015206;28;19997;-80
2022/07/02 11:28:28;;;;;;;;;;;23.50;41.70;;;;;;5019911;28;20003;-80
2022/07/02 11:30:57;;;;;;;;;;;23.40;42.50;;;;;;5009537;28;20000;-80
2022/07/02 11:33:23;;;;;;;;;;;23.60;43.70;;;;;;5022894;28;19928;-84
2022/07/02 11:35:51;;;;;;;;;;;23.60;42.00;;;;;;5029246;28;19913;-80
2022/07/02 11:38:17;;;;;;;;;;;23.90;42.60;;;;;;5030533;28;19972;-79
2022/07/02 11:40:43;;;;;;;;;;;23.90;42.70;;;;;;5008144;28;19917;-80
2022/07/02 11:43:18;;;;;;;;;;;23.80;40.00;;;;;;5022966;28;19921;-79
2022/07/02 11:45:47;;;;;;;;;;;23.70;41.20;;;;;;5027772;28;19937;-80
2022/07/02 11:48:23;;;;;;;;;;;24.00;42.60;;;;;;5011844;28;19917;-79
2022/07/02 11:50:56;;;;;;;;;;;24.10;41.60;;;;;;5027394;28;19913;-81
2022/07/02 11:53:21;;;;;;;;;;;24.40;40.70;;;;;;5027009;28;19917;-84
2022/07/02 11:55:47;;;;;;;;;;;24.50;40.30;;;;;;5017046;28;19917;-82
2022/07/02 11:58:12;;;;;;;;;;;24.50;40.40;;;;;;5034362;28;19920;-82
2022/07/02 12:00:37;;;;;;;;;;;24.70;41.70;;;;;;5017067;28;19968;-82
2022/07/02 12:03:06;;;;;;;;;;;24.50;39.70;;;;;;5033247;28;19913;-82
2022/07/02 12:05:32;;;;;;;;;;;24.40;40.50;;;;;;5033537;28;20434;-82
2022/07/02 12:07:57;;;;;;;;;;;24.50;40.90;;;;;;5013894;28;19976;-82
2022/07/02 12:10:23;;;;;;;;;;;24.30;41.50;;;;;;5035286;28;20368;-83
2022/07/02 12:12:48;;;;;;;;;;;24.40;40.20;;;;;;5035585;28;20287;-82
2022/07/02 12:15:14;;;;;;;;;;;24.60;39.60;;;;;;5018124;28;19916;-82
2022/07/02 12:17:49;;;;;;;;;;;24.60;38.30;;;;;;5036252;28;19909;-82
2022/07/02 12:20:16;;;;;;;;;;;24.60;38.90;;;;;;5017730;28;19910;-83
2022/07/02 12:22:41;;;;;;;;;;;24.60;38.80;;;;;;5019450;28;19913;-83
2022/07/02 12:25:07;;;;;;;;;;;24.60;38.20;;;;;;5019436;28;19924;-82
2022/07/02 12:27:34;;;;;;;;;;;24.60;38.50;;;;;;5036180;28;19974;-82
2022/07/02 12:30:10;;;;;;;;;;;24.80;39.00;;;;;;5036153;28;20454;-83
2022/07/02 12:32:38;;;;;;;;;;;25.10;38.50;;;;;;5050896;28;19897;-82
2022/07/02 12:35:06;;;;;;;;;;;25.10;40.10;;;;;;5044344;28;19952;-83
2022/07/02 12:37:32;;;;;;;;;;;25.20;38.40;;;;;;5027227;28;20342;-82
2022/07/02 12:39:58;;;;;;;;;;;25.10;38.20;;;;;;5041744;28;19944;-83
2022/07/02 12:42:24;;;;;;;;;;;25.10;38.00;;;;;;5039438;28;20564;-82
2022/07/02 12:44:55;;;;;;;;;;;25.20;39.10;;;;;;5039600;28;19913;-83
2022/07/02 12:47:21;;;;;;;;;;;25.20;38.10;;;;;;5039489;28;19909;-83
2022/07/02 12:50:01;;;;;;;;;;;25.00;38.60;;;;;;5020750;28;19913;-82
2022/07/02 12:52:28;;;;;;;;;;;25.00;38.90;;;;;;5044364;28;19913;-83
2022/07/02 12:54:54;;;;;;;;;;;25.00;38.60;;;;;;5018991;28;19913;-83
2022/07/02 12:57:21;;;;;;;;;;;25.10;38.10;;;;;;5036061;28;20071;-83
2022/07/02 12:59:47;;;;;;;;;;;25.00;38.90;;;;;;5035494;28;19917;-82
2022/07/02 13:02:14;;;;;;;;;;;25.00;38.90;;;;;;5036414;28;19920;-83
2022/07/02 13:04:39;;;;;;;;;;;25.20;38.80;;;;;;5033838;28;19921;-82
2022/07/02 13:07:05;;;;;;;;;;;25.40;38.50;;;;;;5032636;28;19909;-82
2022/07/02 13:09:30;;;;;;;;;;;25.40;38.50;;;;;;5031270;28;19917;-82
2022/07/02 13:11:56;;;;;;;;;;;25.40;38.40;;;;;;5035411;28;20031;-81
2022/07/02 13:14:21;;;;;;;;;;;25.40;38.80;;;;;;5018076;28;19977;-86
2022/07/02 13:16:47;;;;;;;;;;;25.40;38.20;;;;;;5018748;28;19913;-81
2022/07/02 13:19:12;;;;;;;;;;;25.50;39.80;;;;;;5025450;28;21943;-82
2022/07/02 13:21:37;;;;;;;;;;;25.60;37.80;;;;;;5021432;28;19981;-81
2022/07/02 13:24:03;;;;;;;;;;;25.70;38.40;;;;;;5006741;28;20044;-80
2022/07/02 13:26:28;;;;;;;;;;;25.60;39.60;;;;;;5024990;28;20388;-81
2022/07/02 13:28:54;;;;;;;;;;;25.50;39.90;;;;;;5032015;28;19913;-81
2022/07/02 13:31:19;;;;;;;;;;;25.50;38.60;;;;;;5032039;28;19925;-82
2022/07/02 13:33:45;;;;;;;;;;;25.50;38.70;;;;;;5033702;28;20336;-80
2022/07/02 13:36:10;;;;;;;;;;;25.60;39.70;;;;;;5023374;28;20004;-82
2022/07/02 13:38:36;;;;;;;;;;;25.60;39.20;;;;;;5022956;28;19928;-81
2022/07/02 13:41:01;;;;;;;;;;;25.60;38.00;;;;;;5020920;28;19917;-81
2022/07/02 13:43:26;;;;;;;;;;;25.50;37.70;;;;;;5019746;28;19913;-80
2022/07/02 13:45:52;;;;;;;;;;;25.50;38.20;;;;;;5035871;28;19918;-80
2022/07/02 13:48:17;;;;;;;;;;;25.50;39.00;;;;;;5035892;28;19909;-81
2022/07/02 13:50:43;;;;;;;;;;;25.40;38.90;;;;;;5035431;28;19916;-80
2022/07/02 13:53:10;;;;;;;;;;;25.40;38.40;;;;;;5017957;28;19923;-82
2022/07/02 13:55:36;;;;;;;;;;;25.50;37.70;;;;;;5018925;28;19913;-82
2022/07/02 13:58:02;;;;;;;;;;;25.60;36.80;;;;;;5038356;28;20043;-82
2022/07/02 14:00:27;;;;;;;;;;;25.50;37.80;;;;;;5051967;28;20024;-81
2022/07/02 14:02:53;;;;;;;;;;;25.50;38.70;;;;;;5030859;28;19913;-82
2022/07/02 14:05:18;;;;;;;;;;;25.60;37.20;;;;;;5048958;28;19922;-82
2022/07/02 14:07:44;;;;;;;;;;;25.60;37.20;;;;;;5022332;28;20583;-82
2022/07/02 14:10:09;;;;;;;;;;;25.80;37.30;;;;;;5038161;28;20047;-83
2022/07/02 14:12:34;;;;;;;;;;;25.90;36.90;;;;;;5018872;28;19920;-82
2022/07/02 14:15:00;;;;;;;;;;;25.80;37.40;;;;;;5023316;28;19973;-82