Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:20;;;;;;;1.35;0.30;;;;;;;;;;2055698;28;20030;-79
2022/07/31 00:01:40;;;;;;;1.00;0.60;;;;;;;;;;2067873;28;20488;-79
2022/07/31 00:02:59;;;;;;;0.98;0.40;;;;;;;;;;2063049;28;20419;-78
2022/07/31 00:04:18;;;;;;;1.08;0.43;;;;;;;;;;2067890;28;20423;-79
2022/07/31 00:05:37;;;;;;;0.75;0.55;;;;;;;;;;2065357;28;20022;-79
2022/07/31 00:06:56;;;;;;;0.60;0.60;;;;;;;;;;2068698;28;20057;-79
2022/07/31 00:08:14;;;;;;;0.40;0.35;;;;;;;;;;2073994;28;20026;-80
2022/07/31 00:09:33;;;;;;;1.42;0.35;;;;;;;;;;2073149;28;20054;-80
2022/07/31 00:10:52;;;;;;;0.35;0.32;;;;;;;;;;2062790;28;20035;-79
2022/07/31 00:12:11;;;;;;;0.57;0.50;;;;;;;;;;2063533;28;20026;-80
2022/07/31 00:13:30;;;;;;;0.40;0.40;;;;;;;;;;2064756;28;20030;-79
2022/07/31 00:14:49;;;;;;;0.43;0.40;;;;;;;;;;2068827;28;21081;-78
2022/07/31 00:16:08;;;;;;;0.38;0.38;;;;;;;;;;2065196;28;20038;-79
2022/07/31 00:17:27;;;;;;;0.82;0.38;;;;;;;;;;2066963;28;20034;-79
2022/07/31 00:18:46;;;;;;;0.30;0.30;;;;;;;;;;2070933;28;20025;-79
2022/07/31 00:20:05;;;;;;;0.85;0.40;;;;;;;;;;2064977;28;20850;-79
2022/07/31 00:21:24;;;;;;;0.50;0.50;;;;;;;;;;2068613;28;20025;-79
2022/07/31 00:22:44;;;;;;;0.50;0.50;;;;;;;;;;2072746;28;21380;-79
2022/07/31 00:24:03;;;;;;;1.45;0.47;;;;;;;;;;2071954;28;20030;-78
2022/07/31 00:25:22;;;;;;;1.52;0.68;;;;;;;;;;2072708;28;20109;-78
2022/07/31 00:26:41;;;;;;;0.30;0.30;;;;;;;;;;2072687;28;20499;-79
2022/07/31 00:28:00;;;;;;;0.50;0.35;;;;;;;;;;2064889;28;20027;-79
2022/07/31 00:29:19;;;;;;;0.52;0.50;;;;;;;;;;2063165;28;20038;-79
2022/07/31 00:30:38;;;;;;;1.02;0.30;;;;;;;;;;2066854;28;20057;-79
2022/07/31 00:31:57;;;;;;;0.40;0.40;;;;;;;;;;2073236;28;20022;-79
2022/07/31 00:33:16;;;;;;;0.70;0.40;;;;;;;;;;2072943;28;20432;-79
2022/07/31 00:34:35;;;;;;;0.60;0.60;;;;;;;;;;2071839;28;20499;-78
2022/07/31 00:35:54;;;;;;;0.40;0.40;;;;;;;;;;2073175;28;20025;-78
2022/07/31 00:37:13;;;;;;;1.30;0.45;;;;;;;;;;2068764;28;20041;-79
2022/07/31 00:38:32;;;;;;;0.50;0.50;;;;;;;;;;2070933;28;20026;-78
2022/07/31 00:39:51;;;;;;;0.30;0.30;;;;;;;;;;2072313;28;20042;-79
2022/07/31 00:41:10;;;;;;;0.40;0.40;;;;;;;;;;2076627;28;20025;-79
2022/07/31 00:42:28;;;;;;;0.40;0.30;;;;;;;;;;2080579;28;20021;-78
2022/07/31 00:43:47;;;;;;;0.30;0.30;;;;;;;;;;2080850;28;20025;-79
2022/07/31 00:45:07;;;;;;;0.88;0.40;;;;;;;;;;2067932;28;20038;-78
2022/07/31 00:46:26;;;;;;;0.80;0.60;;;;;;;;;;2070499;28;21973;-78
2022/07/31 00:47:45;;;;;;;0.40;0.40;;;;;;;;;;2068845;28;20030;-79
2022/07/31 00:49:06;;;;;;;1.73;0.50;;;;;;;;;;2076065;28;20395;-79
2022/07/31 00:50:25;;;;;;;0.45;0.45;;;;;;;;;;2071982;28;20395;-78
2022/07/31 00:51:43;;;;;;;2.38;0.52;;;;;;;;;;2076836;28;20021;-79
2022/07/31 00:53:03;;;;;;;0.88;0.57;;;;;;;;;;2079657;28;20030;-79
2022/07/31 00:54:21;;;;;;;0.60;0.60;;;;;;;;;;2071884;28;20069;-78
2022/07/31 00:55:40;;;;;;;0.43;0.40;;;;;;;;;;2078144;28;20025;-79
2022/07/31 00:56:59;;;;;;;0.60;0.60;;;;;;;;;;2069718;28;20042;-79
2022/07/31 00:58:18;;;;;;;0.50;0.50;;;;;;;;;;2077509;28;20053;-79
2022/07/31 00:59:37;;;;;;;0.60;0.50;;;;;;;;;;2071736;28;20030;-78
2022/07/31 01:00:57;;;;;;;1.60;0.50;;;;;;;;;;2071762;28;20526;-78
2022/07/31 01:02:15;;;;;;;0.50;0.50;;;;;;;;;;2078117;28;20033;-78
2022/07/31 01:03:34;;;;;;;0.50;0.38;;;;;;;;;;2078554;28;20017;-79
2022/07/31 01:04:53;;;;;;;0.70;0.60;;;;;;;;;;2069812;28;20396;-79
2022/07/31 01:06:12;;;;;;;0.55;0.45;;;;;;;;;;2076558;28;20100;-79
2022/07/31 01:07:30;;;;;;;0.77;0.50;;;;;;;;;;2079220;28;20030;-79
2022/07/31 01:08:49;;;;;;;0.50;0.50;;;;;;;;;;2080170;28;20510;-80
2022/07/31 01:10:09;;;;;;;0.68;0.50;;;;;;;;;;2080891;28;20475;-79
2022/07/31 01:11:35;;;;;;;0.40;0.40;;;;;;;;;;2071267;28;20022;-79
2022/07/31 01:13:01;;;;;;;0.43;0.43;;;;;;;;;;2075516;28;20022;-79
2022/07/31 01:14:23;;;;;;;1.25;0.32;;;;;;;;;;2079583;28;20021;-79
2022/07/31 01:15:42;;;;;;;0.50;0.50;;;;;;;;;;2079957;28;20075;-79
2022/07/31 01:17:02;;;;;;;0.40;0.40;;;;;;;;;;2070252;28;20062;-79
2022/07/31 01:18:22;;;;;;;0.57;0.40;;;;;;;;;;2077209;28;20049;-78
2022/07/31 01:19:45;;;;;;;1.13;0.60;;;;;;;;;;2071668;28;20443;-79
2022/07/31 01:21:06;;;;;;;1.10;0.50;;;;;;;;;;2077481;28;20025;-78
2022/07/31 01:22:44;;;;;;;1.10;0.43;;;;;;;;;;2081095;28;20526;-79
2022/07/31 01:24:12;;;;;;;0.47;0.40;;;;;;;;;;2077451;28;20407;-79
2022/07/31 01:25:37;;;;;;;0.65;0.63;;;;;;;;;;2071418;28;20058;-78
2022/07/31 01:26:58;;;;;;;0.40;0.40;;;;;;;;;;2076776;28;20025;-79
2022/07/31 01:28:39;;;;;;;0.47;0.40;;;;;;;;;;2079776;28;20029;-79
2022/07/31 01:30:00;;;;;;;0.40;0.40;;;;;;;;;;2080002;28;20021;-79
2022/07/31 01:31:23;;;;;;;2.15;0.45;;;;;;;;;;2071456;28;20022;-78
2022/07/31 01:32:45;;;;;;;1.25;0.55;;;;;;;;;;2061779;28;20034;-80
2022/07/31 01:34:07;;;;;;;0.50;0.50;;;;;;;;;;2067202;28;20033;-79
2022/07/31 01:35:27;;;;;;;1.65;0.40;;;;;;;;;;2062881;28;20038;-79
2022/07/31 01:36:51;;;;;;;0.63;0.50;;;;;;;;;;2072889;28;20033;-78
2022/07/31 01:38:14;;;;;;;0.93;0.50;;;;;;;;;;2079004;28;20022;-78
2022/07/31 01:39:34;;;;;;;0.65;0.40;;;;;;;;;;2080710;28;20037;-79
2022/07/31 01:40:56;;;;;;;0.40;0.40;;;;;;;;;;2070237;28;20026;-79
2022/07/31 01:42:17;;;;;;;1.98;0.57;;;;;;;;;;2077729;28;20160;-78
2022/07/31 01:43:39;;;;;;;0.70;0.70;;;;;;;;;;2072644;28;20117;-78
2022/07/31 01:44:59;;;;;;;0.50;0.50;;;;;;;;;;2076075;28;20025;-78
2022/07/31 01:46:19;;;;;;;0.35;0.35;;;;;;;;;;2081050;28;20112;-78
2022/07/31 01:47:38;;;;;;;0.40;0.40;;;;;;;;;;2081175;28;20029;-78
2022/07/31 01:48:58;;;;;;;0.55;0.55;;;;;;;;;;2079233;28;20033;-78
2022/07/31 01:50:18;;;;;;;0.50;0.50;;;;;;;;;;2079434;28;20033;-78
2022/07/31 01:51:38;;;;;;;2.28;0.32;;;;;;;;;;2080769;28;20034;-79
2022/07/31 01:52:58;;;;;;;0.32;0.32;;;;;;;;;;2079341;28;20500;-79
2022/07/31 01:54:17;;;;;;;0.45;0.45;;;;;;;;;;2071653;28;20034;-79
2022/07/31 01:55:37;;;;;;;0.57;0.40;;;;;;;;;;2074510;28;20510;-79
2022/07/31 01:56:58;;;;;;;0.30;0.30;;;;;;;;;;2070371;28;20029;-79
2022/07/31 01:58:18;;;;;;;0.40;0.40;;;;;;;;;;2077228;28;20030;-79
2022/07/31 01:59:37;;;;;;;0.38;0.38;;;;;;;;;;2076427;28;20026;-79
2022/07/31 02:00:57;;;;;;;0.50;0.50;;;;;;;;;;2076389;28;20438;-78
2022/07/31 02:02:17;;;;;;;0.30;0.30;;;;;;;;;;2079107;28;20022;-79
2022/07/31 02:03:36;;;;;;;0.47;0.47;;;;;;;;;;2078849;28;20037;-79
2022/07/31 02:04:56;;;;;;;0.52;0.45;;;;;;;;;;2077453;28;20029;-79
2022/07/31 02:06:16;;;;;;;0.40;0.40;;;;;;;;;;2070892;28;20037;-79
2022/07/31 02:07:36;;;;;;;0.40;0.40;;;;;;;;;;2075523;28;20052;-78
2022/07/31 02:08:55;;;;;;;1.85;0.43;;;;;;;;;;2078289;28;20507;-79
2022/07/31 02:10:15;;;;;;;0.50;0.40;;;;;;;;;;2071236;28;20069;-79
2022/07/31 02:11:34;;;;;;;1.65;0.40;;;;;;;;;;2078243;28;20037;-78
2022/07/31 02:12:53;;;;;;;1.23;0.57;;;;;;;;;;2078761;28;20025;-78
2022/07/31 02:14:13;;;;;;;0.50;0.50;;;;;;;;;;2071170;28;20063;-79
2022/07/31 02:15:32;;;;;;;0.55;0.40;;;;;;;;;;2065727;28;20438;-79
2022/07/31 02:16:51;;;;;;;0.40;0.40;;;;;;;;;;2059666;28;20039;-79
2022/07/31 02:18:11;;;;;;;0.43;0.40;;;;;;;;;;2066619;28;20033;-79
2022/07/31 02:19:30;;;;;;;0.40;0.40;;;;;;;;;;2067352;28;20423;-79
2022/07/31 02:20:50;;;;;;;1.00;0.52;;;;;;;;;;2072981;28;20726;-80
2022/07/31 02:22:09;;;;;;;1.67;0.50;;;;;;;;;;2080399;28;20395;-79
2022/07/31 02:23:28;;;;;;;0.55;0.55;;;;;;;;;;2070879;28;20038;-80
2022/07/31 02:24:46;;;;;;;0.50;0.50;;;;;;;;;;2066741;28;20041;-79
2022/07/31 02:26:05;;;;;;;0.55;0.40;;;;;;;;;;2076612;28;20514;-79
2022/07/31 02:27:25;;;;;;;1.23;0.40;;;;;;;;;;2070350;28;20117;-78
2022/07/31 02:28:45;;;;;;;0.32;0.32;;;;;;;;;;2076231;28;20479;-80
2022/07/31 02:30:04;;;;;;;1.45;0.43;;;;;;;;;;2063447;28;20042;-78
2022/07/31 02:31:24;;;;;;;1.65;0.50;;;;;;;;;;2072249;28;20112;-80
2022/07/31 02:32:44;;;;;;;0.30;0.30;;;;;;;;;;2078040;28;20042;-80
2022/07/31 02:34:04;;;;;;;0.38;0.38;;;;;;;;;;2080968;28;20021;-79
2022/07/31 02:35:23;;;;;;;0.50;0.47;;;;;;;;;;2071101;28;20026;-80
2022/07/31 02:36:43;;;;;;;0.30;0.30;;;;;;;;;;2075142;28;20511;-80
2022/07/31 02:38:02;;;;;;;2.30;0.55;;;;;;;;;;2072079;28;20495;-80
2022/07/31 02:39:23;;;;;;;0.50;0.50;;;;;;;;;;2067394;28;20120;-80
2022/07/31 02:40:42;;;;;;;0.40;0.40;;;;;;;;;;2071150;28;20502;-80
2022/07/31 02:42:01;;;;;;;0.50;0.35;;;;;;;;;;2071975;28;20037;-80
2022/07/31 02:43:20;;;;;;;0.65;0.60;;;;;;;;;;2070810;28;20026;-80
2022/07/31 02:44:39;;;;;;;1.83;0.50;;;;;;;;;;2071350;28;20022;-80
2022/07/31 02:45:58;;;;;;;0.38;0.38;;;;;;;;;;2070362;28;20030;-79
2022/07/31 02:47:18;;;;;;;0.70;0.55;;;;;;;;;;2063285;28;20034;-80
2022/07/31 02:48:37;;;;;;;1.35;0.60;;;;;;;;;;2067672;28;20488;-79
2022/07/31 02:49:56;;;;;;;0.70;0.50;;;;;;;;;;2072522;28;20041;-80
2022/07/31 02:51:16;;;;;;;0.40;0.40;;;;;;;;;;2061360;28;20053;-80
2022/07/31 02:52:35;;;;;;;0.55;0.55;;;;;;;;;;2067630;28;20045;-79
2022/07/31 02:53:54;;;;;;;0.38;0.38;;;;;;;;;;2072005;28;20100;-80
2022/07/31 02:55:13;;;;;;;0.52;0.45;;;;;;;;;;2070624;28;20030;-80
2022/07/31 02:56:32;;;;;;;0.40;0.40;;;;;;;;;;2069965;28;20038;-80
2022/07/31 02:57:51;;;;;;;0.60;0.40;;;;;;;;;;2063872;28;20026;-80
2022/07/31 02:59:10;;;;;;;0.40;0.40;;;;;;;;;;2065955;28;20030;-80
2022/07/31 03:00:29;;;;;;;0.40;0.40;;;;;;;;;;2067910;28;20030;-78
2022/07/31 03:01:48;;;;;;;0.60;0.60;;;;;;;;;;2071656;28;20053;-81
2022/07/31 03:03:07;;;;;;;0.30;0.30;;;;;;;;;;2061860;28;20027;-79
2022/07/31 03:04:26;;;;;;;0.30;0.30;;;;;;;;;;2069328;28;20033;-81
2022/07/31 03:05:45;;;;;;;0.50;0.45;;;;;;;;;;2071718;28;20484;-80
2022/07/31 03:07:04;;;;;;;0.85;0.63;;;;;;;;;;2070454;28;20038;-81
2022/07/31 03:08:23;;;;;;;0.50;0.50;;;;;;;;;;2071861;28;20822;-80
2022/07/31 03:09:42;;;;;;;0.45;0.40;;;;;;;;;;2063511;28;20030;-81
2022/07/31 03:11:01;;;;;;;0.40;0.40;;;;;;;;;;2067768;28;20108;-81
2022/07/31 03:12:20;;;;;;;0.50;0.50;;;;;;;;;;2063486;28;20034;-81
2022/07/31 03:13:40;;;;;;;0.32;0.32;;;;;;;;;;2066328;28;20042;-80
2022/07/31 03:14:59;;;;;;;1.38;0.60;;;;;;;;;;2063069;28;20423;-80
2022/07/31 03:16:19;;;;;;;1.65;0.50;;;;;;;;;;2061077;28;20030;-80
2022/07/31 03:17:39;;;;;;;0.55;0.40;;;;;;;;;;2068924;28;20029;-78
2022/07/31 03:18:59;;;;;;;2.25;0.68;;;;;;;;;;2061465;28;20109;-78
2022/07/31 03:20:18;;;;;;;0.63;0.52;;;;;;;;;;2060778;28;20030;-81
2022/07/31 03:21:37;;;;;;;0.40;0.40;;;;;;;;;;2068495;28;20057;-80
2022/07/31 03:22:56;;;;;;;2.35;0.40;;;;;;;;;;2070054;28;20041;-80
2022/07/31 03:24:16;;;;;;;0.40;0.40;;;;;;;;;;2072549;28;20105;-80
2022/07/31 03:25:35;;;;;;;0.68;0.38;;;;;;;;;;2072346;28;20026;-77
2022/07/31 03:26:53;;;;;;;0.50;0.40;;;;;;;;;;2070782;28;20030;-80
2022/07/31 03:28:13;;;;;;;0.52;0.43;;;;;;;;;;2062257;28;20100;-80
2022/07/31 03:29:38;;;;;;;0.50;0.50;;;;;;;;;;2068506;28;20026;-80
2022/07/31 03:30:57;;;;;;;0.60;0.50;;;;;;;;;;2070014;28;20030;-79
2022/07/31 03:32:16;;;;;;;0.80;0.57;;;;;;;;;;2063066;28;20527;-81
2022/07/31 03:33:35;;;;;;;0.45;0.45;;;;;;;;;;2068110;28;20109;-80
2022/07/31 03:34:53;;;;;;;2.40;0.40;;;;;;;;;;2062662;28;20445;-81
2022/07/31 03:36:12;;;;;;;1.75;0.47;;;;;;;;;;2062640;28;20098;-81
2022/07/31 03:37:31;;;;;;;0.55;0.50;;;;;;;;;;2068693;28;20026;-81
2022/07/31 03:38:50;;;;;;;0.47;0.47;;;;;;;;;;2076323;28;20049;-80
2022/07/31 03:40:09;;;;;;;1.20;0.65;;;;;;;;;;2082178;28;20029;-80
2022/07/31 03:41:28;;;;;;;0.60;0.60;;;;;;;;;;2081212;28;20029;-79
2022/07/31 03:42:48;;;;;;;0.47;0.47;;;;;;;;;;2080322;28;20041;-79
2022/07/31 03:44:07;;;;;;;0.47;0.47;;;;;;;;;;2082510;28;20516;-80
2022/07/31 03:45:26;;;;;;;0.65;0.50;;;;;;;;;;2080025;28;20069;-79
2022/07/31 03:46:45;;;;;;;2.53;0.50;;;;;;;;;;2066328;28;20038;-79
2022/07/31 03:48:07;;;;;;;0.65;0.60;;;;;;;;;;2070285;28;20504;-80
2022/07/31 03:49:26;;;;;;;0.40;0.40;;;;;;;;;;2069428;28;20037;-79
2022/07/31 03:50:45;;;;;;;0.50;0.50;;;;;;;;;;2077402;28;20503;-81
2022/07/31 03:52:04;;;;;;;1.60;0.50;;;;;;;;;;2081595;28;20033;-79
2022/07/31 03:53:23;;;;;;;0.50;0.50;;;;;;;;;;2080375;28;20045;-80
2022/07/31 03:54:42;;;;;;;0.52;0.40;;;;;;;;;;2080775;28;20021;-80
2022/07/31 03:56:02;;;;;;;0.65;0.50;;;;;;;;;;2082352;28;20136;-81
2022/07/31 03:57:21;;;;;;;1.75;0.50;;;;;;;;;;2080854;28;20021;-80
2022/07/31 03:58:40;;;;;;;0.50;0.43;;;;;;;;;;2079724;28;20018;-78
2022/07/31 04:00:01;;;;;;;0.80;0.52;;;;;;;;;;2080667;28;20025;-80
2022/07/31 04:01:20;;;;;;;0.57;0.40;;;;;;;;;;2072342;28;20066;-80
2022/07/31 04:02:39;;;;;;;0.43;0.43;;;;;;;;;;2067735;28;20026;-79
2022/07/31 04:03:58;;;;;;;0.52;0.40;;;;;;;;;;2078146;28;20499;-79
2022/07/31 04:05:17;;;;;;;0.50;0.50;;;;;;;;;;2071692;28;20467;-79
2022/07/31 04:06:36;;;;;;;0.40;0.40;;;;;;;;;;2077793;28;20033;-79
2022/07/31 04:07:55;;;;;;;0.47;0.47;;;;;;;;;;2081797;28;20038;-79
2022/07/31 04:09:14;;;;;;;2.05;0.60;;;;;;;;;;2072709;28;20033;-80
2022/07/31 04:10:34;;;;;;;0.73;0.65;;;;;;;;;;2077734;28;20030;-78
2022/07/31 04:11:54;;;;;;;2.85;0.50;;;;;;;;;;2072282;28;20030;-79
2022/07/31 04:13:13;;;;;;;1.10;0.60;;;;;;;;;;2075377;28;20025;-78
2022/07/31 04:14:32;;;;;;;0.57;0.50;;;;;;;;;;2072492;28;20041;-78
2022/07/31 04:15:50;;;;;;;0.50;0.50;;;;;;;;;;2076895;28;20029;-80
2022/07/31 04:17:09;;;;;;;1.13;0.60;;;;;;;;;;2080417;28;20026;-80
2022/07/31 04:18:28;;;;;;;0.73;0.52;;;;;;;;;;2080091;28;20029;-79
2022/07/31 04:19:48;;;;;;;1.10;0.40;;;;;;;;;;2081971;28;20025;-80
2022/07/31 04:21:07;;;;;;;0.50;0.50;;;;;;;;;;2079909;28;20105;-79
2022/07/31 04:22:26;;;;;;;0.45;0.40;;;;;;;;;;2081722;28;20442;-79
2022/07/31 04:23:45;;;;;;;2.28;0.40;;;;;;;;;;2081621;28;20041;-80
2022/07/31 04:25:04;;;;;;;0.55;0.55;;;;;;;;;;2072129;28;20030;-79
2022/07/31 04:26:23;;;;;;;0.43;0.43;;;;;;;;;;2077441;28;20033;-79
2022/07/31 04:27:42;;;;;;;0.60;0.60;;;;;;;;;;2072069;28;20034;-78
2022/07/31 04:29:01;;;;;;;1.77;0.77;;;;;;;;;;2068690;28;20034;-79
2022/07/31 04:30:20;;;;;;;0.40;0.32;;;;;;;;;;2069757;28;20029;-81
2022/07/31 04:31:38;;;;;;;0.57;0.50;;;;;;;;;;2076931;28;20061;-81
2022/07/31 04:32:58;;;;;;;0.57;0.57;;;;;;;;;;2080388;28;20037;-80
2022/07/31 04:34:17;;;;;;;0.95;0.60;;;;;;;;;;2073490;28;20112;-81
2022/07/31 04:35:35;;;;;;;0.50;0.50;;;;;;;;;;2074415;28;20649;-82
2022/07/31 04:36:54;;;;;;;0.45;0.40;;;;;;;;;;2070114;28;20057;-81
2022/07/31 04:38:15;;;;;;;1.83;0.50;;;;;;;;;;2068230;28;20056;-81
2022/07/31 04:39:34;;;;;;;0.47;0.47;;;;;;;;;;2071102;28;20503;-79
2022/07/31 04:40:53;;;;;;;1.15;0.70;;;;;;;;;;2069582;28;20112;-78
2022/07/31 04:42:12;;;;;;;0.50;0.50;;;;;;;;;;2065230;28;20122;-82
2022/07/31 04:43:31;;;;;;;0.55;0.55;;;;;;;;;;2067060;28;22241;-81
2022/07/31 04:44:50;;;;;;;1.88;0.55;;;;;;;;;;2070751;28;20038;-80
2022/07/31 04:46:09;;;;;;;0.93;0.50;;;;;;;;;;2064495;28;20038;-81
2022/07/31 04:47:28;;;;;;;0.30;0.30;;;;;;;;;;2066404;28;20109;-81
2022/07/31 04:48:47;;;;;;;0.52;0.52;;;;;;;;;;2070332;28;20042;-81
2022/07/31 04:50:06;;;;;;;0.70;0.60;;;;;;;;;;2063392;28;20466;-81
2022/07/31 04:51:25;;;;;;;1.05;0.52;;;;;;;;;;2059347;28;20286;-80
2022/07/31 04:52:44;;;;;;;1.42;0.57;;;;;;;;;;2060407;28;20444;-81
2022/07/31 04:54:03;;;;;;;0.60;0.50;;;;;;;;;;2064211;28;20481;-81
2022/07/31 04:55:23;;;;;;;0.93;0.60;;;;;;;;;;2068290;28;20038;-81
2022/07/31 04:56:47;;;;;;;0.60;0.60;;;;;;;;;;2071406;28;20033;-81
2022/07/31 04:58:06;;;;;;;2.25;0.60;;;;;;;;;;2073039;28;20034;-80
2022/07/31 04:59:25;;;;;;;0.50;0.50;;;;;;;;;;2072200;28;20117;-79
2022/07/31 05:00:44;;;;;;;0.60;0.50;;;;;;;;;;2071619;28;20535;-81
2022/07/31 05:02:03;;;;;;;0.60;0.50;;;;;;;;;;2064852;28;20629;-82
2022/07/31 05:03:21;;;;;;;0.50;0.50;;;;;;;;;;2067563;28;20022;-81
2022/07/31 05:04:40;;;;;;;0.60;0.60;;;;;;;;;;2072930;28;20168;-80
2022/07/31 05:06:09;;;;;;;0.40;0.40;;;;;;;;;;2073605;28;20037;-80
2022/07/31 05:07:28;;;;;;;2.33;0.60;;;;;;;;;;2072976;28;20499;-81
2022/07/31 05:08:47;;;;;;;0.30;0.30;;;;;;;;;;2070996;28;20688;-82
2022/07/31 05:10:07;;;;;;;0.50;0.50;;;;;;;;;;2063710;28;20038;-79
2022/07/31 05:11:25;;;;;;;1.15;0.60;;;;;;;;;;2069258;28;20026;-82
2022/07/31 05:12:44;;;;;;;0.50;0.50;;;;;;;;;;2072697;28;20042;-81
2022/07/31 05:14:04;;;;;;;0.70;0.52;;;;;;;;;;2072290;28;20177;-82
2022/07/31 05:15:23;;;;;;;1.17;0.60;;;;;;;;;;2069299;28;20030;-82
2022/07/31 05:16:42;;;;;;;1.35;0.60;;;;;;;;;;2063001;28;20023;-81
2022/07/31 05:18:01;;;;;;;0.55;0.50;;;;;;;;;;2070223;28;20022;-81
2022/07/31 05:19:20;;;;;;;0.60;0.60;;;;;;;;;;2062999;28;20065;-82
2022/07/31 05:20:39;;;;;;;1.30;0.50;;;;;;;;;;2060334;28;20023;-81
2022/07/31 05:21:58;;;;;;;0.55;0.55;;;;;;;;;;2069517;28;20050;-82
2022/07/31 05:23:18;;;;;;;0.60;0.40;;;;;;;;;;2061706;28;20030;-81
2022/07/31 05:24:37;;;;;;;0.40;0.40;;;;;;;;;;2067370;28;20022;-81
2022/07/31 05:25:56;;;;;;;1.60;0.60;;;;;;;;;;2063245;28;21567;-82
2022/07/31 05:27:15;;;;;;;1.27;0.60;;;;;;;;;;2068016;28;20387;-83
2022/07/31 05:28:34;;;;;;;0.55;0.50;;;;;;;;;;2071041;28;20029;-84
2022/07/31 05:29:53;;;;;;;0.55;0.50;;;;;;;;;;2071999;28;20120;-84
2022/07/31 05:31:12;;;;;;;0.50;0.50;;;;;;;;;;2062871;28;20035;-79
2022/07/31 05:32:31;;;;;;;1.42;0.43;;;;;;;;;;2067715;28;20026;-81
2022/07/31 05:33:50;;;;;;;0.57;0.57;;;;;;;;;;2071871;28;20483;-82
2022/07/31 05:35:09;;;;;;;0.85;0.77;;;;;;;;;;2063250;28;20038;-80
2022/07/31 05:36:28;;;;;;;0.50;0.50;;;;;;;;;;2068345;28;20101;-80
2022/07/31 05:37:47;;;;;;;0.60;0.60;;;;;;;;;;2072721;28;20030;-80
2022/07/31 05:39:06;;;;;;;0.55;0.50;;;;;;;;;;2068682;28;20058;-82
2022/07/31 05:40:24;;;;;;;1.08;0.70;;;;;;;;;;2072287;28;20029;-79
2022/07/31 05:41:43;;;;;;;1.42;0.60;;;;;;;;;;2063439;28;20116;-80
2022/07/31 05:43:02;;;;;;;0.50;0.50;;;;;;;;;;2059318;28;20470;-78
2022/07/31 05:44:22;;;;;;;0.43;0.43;;;;;;;;;;2061576;28;20030;-81
2022/07/31 05:45:41;;;;;;;1.25;0.80;;;;;;;;;;2067524;28;20026;-80
2022/07/31 05:47:00;;;;;;;0.63;0.63;;;;;;;;;;2071146;28;20034;-81
2022/07/31 05:48:19;;;;;;;1.17;0.55;;;;;;;;;;2071714;28;20150;-80
2022/07/31 05:49:38;;;;;;;0.82;0.80;;;;;;;;;;2063182;28;20496;-78
2022/07/31 05:50:56;;;;;;;0.60;0.60;;;;;;;;;;2067661;28;20427;-78
2022/07/31 05:52:17;;;;;;;0.55;0.55;;;;;;;;;;2071984;28;20132;-78
2022/07/31 05:53:36;;;;;;;0.85;0.77;;;;;;;;;;2062880;28;20026;-81
2022/07/31 05:54:55;;;;;;;0.80;0.70;;;;;;;;;;2067325;28;20034;-78
2022/07/31 05:56:14;;;;;;;0.80;0.57;;;;;;;;;;2062278;28;20034;-80
2022/07/31 05:57:33;;;;;;;1.08;0.70;;;;;;;;;;2067407;28;20025;-80
2022/07/31 05:58:51;;;;;;;1.00;0.70;;;;;;;;;;2062217;28;20034;-78
2022/07/31 06:00:10;;;;;;;0.43;0.43;;;;;;;;;;2067762;28;20112;-79
2022/07/31 06:01:29;;;;;;;0.52;0.52;;;;;;;;;;2062282;28;20030;-78
2022/07/31 06:02:48;;;;;;;0.68;0.50;;;;;;;;;;2067351;28;20753;-82
2022/07/31 06:04:07;;;;;;;0.50;0.50;;;;;;;;;;2071002;28;20029;-80
2022/07/31 06:05:26;;;;;;;0.77;0.63;;;;;;;;;;2062171;28;20121;-79
2022/07/31 06:06:45;;;;;;;0.95;0.80;;;;;;;;;;2066363;28;20248;-79
2022/07/31 06:08:04;;;;;;;1.02;0.80;;;;;;;;;;2073074;28;20034;-79
2022/07/31 06:09:23;;;;;;;2.45;0.75;;;;;;;;;;2062405;28;20022;-78
2022/07/31 06:10:42;;;;;;;1.05;0.63;;;;;;;;;;2067464;28;20022;-80
2022/07/31 06:12:01;;;;;;;0.60;0.60;;;;;;;;;;2072407;28;20100;-80
2022/07/31 06:13:24;;;;;;;0.68;0.68;;;;;;;;;;2062245;28;20026;-80
2022/07/31 06:14:43;;;;;;;0.80;0.80;;;;;;;;;;2056979;28;20038;-83
2022/07/31 06:16:02;;;;;;;0.70;0.70;;;;;;;;;;2066702;28;20029;-79
2022/07/31 06:17:21;;;;;;;2.22;0.80;;;;;;;;;;2070038;28;20034;-80
2022/07/31 06:18:40;;;;;;;1.63;0.70;;;;;;;;;;2062752;28;20030;-78
2022/07/31 06:19:59;;;;;;;0.65;0.65;;;;;;;;;;2067912;28;20498;-79
2022/07/31 06:21:25;;;;;;;0.60;0.60;;;;;;;;;;2099866;27;20457;-64
2022/07/31 06:22:44;;;;;;;1.50;0.70;;;;;;;;;;2102027;28;20053;-63
2022/07/31 06:24:04;;;;;;;0.60;0.60;;;;;;;;;;2100295;28;20047;-63
2022/07/31 06:25:23;;;;;;;1.05;0.70;;;;;;;;;;2099330;28;20025;-63
2022/07/31 06:26:42;;;;;;;0.63;0.63;;;;;;;;;;2100606;28;20036;-63
2022/07/31 06:28:01;;;;;;;1.05;0.82;;;;;;;;;;2100728;28;20028;-64
2022/07/31 06:29:21;;;;;;;2.75;0.80;;;;;;;;;;2100631;28;20070;-63
2022/07/31 06:30:40;;;;;;;1.73;0.60;;;;;;;;;;2099654;28;20036;-64
2022/07/31 06:31:59;;;;;;;2.92;0.80;;;;;;;;;;2101282;28;20036;-63
2022/07/31 06:33:18;;;;;;;0.80;0.80;;;;;;;;;;2096439;28;20032;-66
2022/07/31 06:34:37;;;;;;;1.15;0.85;;;;;;;;;;2099873;28;20029;-66
2022/07/31 06:35:56;;;;;;;1.25;0.70;;;;;;;;;;2101042;28;20489;-66
2022/07/31 06:37:15;;;;;;;1.90;0.77;;;;;;;;;;2100874;28;20040;-66
2022/07/31 06:38:34;;;;;;;1.70;0.82;;;;;;;;;;2100466;28;20037;-65
2022/07/31 06:39:53;;;;;;;0.80;0.80;;;;;;;;;;2100229;28;20518;-66
2022/07/31 06:42:52;;;;;;;1.08;1.00;;;;;;;;;;2100192;28;20028;-65
2022/07/31 06:44:15;;;;;;;0.93;0.80;;;;;;;;;;2100141;28;20520;-66
2022/07/31 06:45:34;;;;;;;1.75;0.98;;;;;;;;;;2099738;28;20396;-65
2022/07/31 06:46:53;;;;;;;2.90;0.88;;;;;;;;;;2099831;28;20032;-65
2022/07/31 06:48:13;;;;;;;2.33;0.90;;;;;;;;;;2099946;28;20028;-65
2022/07/31 06:49:33;;;;;;;0.90;0.90;;;;;;;;;;2101068;28;20436;-66
2022/07/31 06:50:51;;;;;;;1.10;0.90;;;;;;;;;;2100523;28;20036;-65
2022/07/31 06:52:10;;;;;;;1.00;1.00;;;;;;;;;;2101014;28;20029;-66
2022/07/31 06:53:30;;;;;;;2.53;0.90;;;;;;;;;;2101847;28;20024;-66
2022/07/31 06:54:48;;;;;;;1.55;0.70;;;;;;;;;;2099727;28;20032;-65
2022/07/31 06:56:07;;;;;;;1.48;0.90;;;;;;;;;;2100370;28;20032;-65
2022/07/31 06:57:26;;;;;;;0.80;0.75;;;;;;;;;;2101561;28;20024;-65
2022/07/31 06:58:45;;;;;;;1.75;0.80;;;;;;;;;;2100068;28;20473;-65
2022/07/31 07:00:04;;;;;;;0.85;0.85;;;;;;;;;;2100196;28;20477;-64
2022/07/31 07:01:24;;;;;;;0.80;0.77;;;;;;;;;;2104004;28;20118;-64
2022/07/31 07:02:42;;;;;;;0.98;0.95;;;;;;;;;;2103410;28;20419;-65
2022/07/31 07:04:02;;;;;;;1.73;0.57;;;;;;;;;;2102811;28;20269;-65
2022/07/31 07:05:20;;;;;;;0.80;0.73;;;;;;;;;;2102318;28;20032;-65
2022/07/31 07:06:40;;;;;;;0.70;0.70;;;;;;;;;;2102254;28;20385;-65
2022/07/31 07:07:59;;;;;;;1.80;0.73;;;;;;;;;;2103182;28;20028;-65
2022/07/31 07:09:18;;;;;;;1.05;0.70;;;;;;;;;;2099595;28;20032;-65
2022/07/31 07:10:37;;;;;;;1.17;0.60;;;;;;;;;;2107629;28;20032;-65
2022/07/31 07:11:56;;;;;;;1.15;0.50;;;;;;;;;;2105828;28;20056;-65
2022/07/31 07:13:14;;;;;;;1.35;0.65;;;;;;;;;;2099997;28;20028;-64
2022/07/31 07:14:34;;;;;;;0.57;0.57;;;;;;;;;;2101700;28;20663;-64
2022/07/31 07:15:53;;;;;;;2.90;0.73;;;;;;;;;;2102155;28;20523;-65
2022/07/31 07:17:12;;;;;;;1.65;0.50;;;;;;;;;;2100202;28;20036;-65
2022/07/31 07:18:31;;;;;;;2.90;0.70;;;;;;;;;;2102472;28;20032;-65
2022/07/31 07:19:50;;;;;;;0.63;0.63;;;;;;;;;;2103147;28;20025;-65
2022/07/31 07:21:09;;;;;;;0.52;0.52;;;;;;;;;;2102138;28;20503;-64
2022/07/31 07:22:28;;;;;;;1.90;0.40;;;;;;;;;;2110344;28;20028;-64
2022/07/31 07:23:47;;;;;;;0.73;0.60;;;;;;;;;;2103975;28;20028;-64
2022/07/31 07:25:06;;;;;;;1.52;0.60;;;;;;;;;;2099660;28;20054;-63
2022/07/31 07:26:24;;;;;;;0.75;0.63;;;;;;;;;;2102672;28;20082;-63
2022/07/31 07:27:43;;;;;;;1.20;0.43;;;;;;;;;;2102843;28;20450;-63
2022/07/31 07:29:03;;;;;;;0.93;0.50;;;;;;;;;;2102255;28;20032;-64
2022/07/31 07:30:22;;;;;;;4.28;0.82;;;;;;;;;;2099909;28;20036;-63
2022/07/31 07:31:41;;;;;;;1.48;0.80;;;;;;;;;;2102559;28;20032;-64
2022/07/31 07:33:00;;;;;;;4.40;1.77;;;;;;;;;;2094868;28;20028;-64
2022/07/31 07:34:19;;;;;;;1.65;0.52;;;;;;;;;;2096139;28;20116;-65
2022/07/31 07:35:38;;;;;;;0.85;0.70;;;;;;;;;;2096066;28;20024;-64
2022/07/31 07:36:57;;;;;;;0.68;0.68;;;;;;;;;;2096568;28;20445;-64
2022/07/31 07:38:16;;;;;;;0.80;0.60;;;;;;;;;;2097707;28;20484;-64
2022/07/31 07:39:35;;;;;;;0.73;0.60;;;;;;;;;;2096709;28;20108;-63
2022/07/31 07:40:54;;;;;;;1.05;0.50;;;;;;;;;;2094961;28;20068;-64
2022/07/31 07:42:13;;;;;;;0.60;0.60;;;;;;;;;;2098368;28;20032;-63
2022/07/31 07:43:32;;;;;;;1.77;0.60;;;;;;;;;;2097695;28;20024;-65
2022/07/31 07:44:51;;;;;;;0.70;0.70;;;;;;;;;;2094988;28;20476;-66
2022/07/31 07:46:10;;;;;;;1.02;0.68;;;;;;;;;;2096019;28;20489;-65
2022/07/31 07:47:29;;;;;;;0.88;0.50;;;;;;;;;;2095213;28;20032;-65
2022/07/31 07:48:49;;;;;;;0.50;0.50;;;;;;;;;;2095938;28;20681;-63
2022/07/31 07:50:09;;;;;;;0.70;0.50;;;;;;;;;;2096415;28;20016;-65
2022/07/31 07:51:28;;;;;;;0.63;0.57;;;;;;;;;;2097204;28;20060;-65
2022/07/31 07:52:47;;;;;;;0.50;0.50;;;;;;;;;;2097309;28;20052;-65
2022/07/31 07:54:06;;;;;;;0.63;0.63;;;;;;;;;;2096146;28;20492;-64
2022/07/31 07:55:25;;;;;;;0.70;0.60;;;;;;;;;;2096649;28;20040;-64
2022/07/31 07:56:44;;;;;;;0.52;0.52;;;;;;;;;;2096889;28;20032;-64
2022/07/31 07:58:03;;;;;;;0.80;0.63;;;;;;;;;;2096084;28;20025;-64