Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:22;;;;;;;3.67;0.90;;;3.20;99.90;;;;;;4974067;28;20039;-73
2022/04/11 00:03:47;;;;;;;1.30;0.60;;;3.20;99.90;;;;;;4975662;28;20040;-73
2022/04/11 00:06:13;;;;;;;0.95;0.60;;;3.10;99.90;;;;;;4974744;28;20050;-73
2022/04/11 00:08:39;;;;;;;3.00;1.48;;;3.10;99.90;;;;;;4957588;28;20078;-73
2022/04/11 00:11:05;;;;;;;4.85;2.75;;;3.10;99.90;;;;;;4975707;28;20047;-73
2022/04/11 00:13:30;;;;;;;4.68;2.08;;;3.10;99.90;;;;;;4974512;28;20041;-73
2022/04/11 00:15:56;;;;;;;10.00;3.00;;;3.00;99.90;;;;;;4989637;28;20069;-73
2022/04/11 00:18:21;;;;;;;6.07;2.75;;;3.00;99.90;;;;;;4970775;28;20039;-73
2022/04/11 00:20:47;;;;;;;6.43;3.28;;;2.90;99.90;;;;;;4974154;28;20089;-73
2022/04/11 00:23:14;;;;;;;5.63;3.20;;;2.90;99.90;;;;;;4974167;28;20054;-73
2022/04/11 00:25:39;;;;;;;7.35;2.80;;;2.80;99.90;;;;;;4972665;28;20086;-73
2022/04/11 00:28:05;;;;;;;5.82;3.13;;;2.80;99.90;;;;;;4967913;28;20386;-73
2022/04/11 00:30:34;;;;;;;9.40;3.15;;;2.80;99.90;;;;;;4973830;28;20038;-73
2022/04/11 00:32:59;;;;;;;4.78;2.42;;;2.80;99.90;;;;;;4973318;28;20066;-73
2022/04/11 00:35:25;;;;;;;6.20;3.72;;;2.80;99.90;;;;;;4971349;28;20054;-73
2022/04/11 00:37:51;;;;;;;4.50;2.72;;;2.70;99.90;;;;;;4973677;28;20046;-73
2022/04/11 00:40:17;;;;;;;7.90;2.90;;;2.70;99.90;;;;;;4970406;28;20094;-73
2022/04/11 00:42:43;;;;;;;5.53;3.28;;;2.60;99.90;;;;;;4970996;28;20050;-73
2022/04/11 00:45:09;;;;;;;5.30;2.97;;;2.70;99.90;;;;;;4970510;28;20042;-73
2022/04/11 00:47:35;;;;;;;4.50;2.63;;;2.70;99.90;;;;;;4968709;28;20050;-73
2022/04/11 00:50:08;;;;;;;3.88;2.28;;;2.70;99.90;;;;;;4984838;28;20051;-73
2022/04/11 00:52:38;;;;;;;4.57;1.52;;;2.70;99.90;;;;;;4969008;28;20046;-73
2022/04/11 00:55:07;;;;;;;2.72;1.20;;;2.70;99.90;;;;;;4969278;28;20038;-72
2022/04/11 00:57:33;;;;;;;1.58;1.13;;;2.70;99.90;;;;;;4972391;28;20412;-73
2022/04/11 00:59:59;;;;;;;3.63;1.42;;;2.70;99.90;;;;;;4970200;28;20058;-73
2022/04/11 01:02:25;;;;;;;5.13;2.83;;;2.70;99.90;;;;;;4970391;28;20441;-73
2022/04/11 01:04:51;;;;;;;3.75;2.30;;;2.60;99.90;;;;;;4986240;28;20141;-73
2022/04/11 01:07:19;;;;;;;2.85;1.45;;;2.60;99.90;;;;;;4985736;28;20039;-73
2022/04/11 01:09:44;;;;;;;2.65;1.83;;;2.50;99.90;;;;;;4968953;28;20085;-72
2022/04/11 01:12:13;;;;;;;4.13;2.00;;;2.50;99.90;;;;;;4970017;28;20066;-73
2022/04/11 01:14:38;;;;;;;4.75;1.20;;;2.50;99.90;;;;;;4969554;28;20050;-73
2022/04/11 01:17:04;;;;;;;3.22;1.20;;;2.50;99.90;;;;;;4971502;28;20042;-73
2022/04/11 01:19:30;;;;;;;1.67;0.90;;;2.50;99.90;;;;;;4984521;28;20046;-73
2022/04/11 01:21:55;;;;;;;2.95;1.00;;;2.50;99.90;;;;;;4967166;28;20088;-73
2022/04/11 01:24:21;;;;;;;1.83;0.85;;;2.40;99.90;;;;;;4964644;28;20050;-73
2022/04/11 01:26:49;;;;;;;3.38;0.95;;;2.40;99.90;;;;;;4968959;28;20068;-73
2022/04/11 01:29:16;;;;;;;7.38;1.08;;;2.40;99.90;;;;;;4964091;28;20047;-73
2022/04/11 01:31:42;;;;;;;3.42;0.70;;;2.40;99.90;;;;;;4970230;28;20134;-72
2022/04/11 01:34:08;;;;;;;2.60;0.88;;;2.40;99.90;;;;;;4968027;28;20189;-73
2022/04/11 01:36:33;;;;;;;3.80;1.20;;;2.50;99.90;;;;;;4968307;28;20046;-72
2022/04/11 01:38:59;;;;;;;3.38;0.90;;;2.40;99.90;;;;;;4969596;28;20125;-73
2022/04/11 01:41:24;;;;;;;1.80;0.80;;;2.40;99.90;;;;;;4969288;28;20042;-73
2022/04/11 01:43:50;;;;;;;2.70;1.00;;;2.40;99.90;;;;;;4967563;28;20053;-72
2022/04/11 01:46:16;;;;;;;2.65;1.10;;;2.30;99.90;;;;;;4968514;28;20047;-72
2022/04/11 01:48:41;;;;;;;4.57;0.90;;;2.30;99.90;;;;;;4968552;28;20141;-72
2022/04/11 01:51:07;;;;;;;2.05;0.88;;;2.30;99.90;;;;;;4985219;28;20417;-72
2022/04/11 01:53:33;;;;;;;4.05;1.08;;;2.40;99.90;;;;;;4970450;28;20058;-72
2022/04/11 01:55:58;;;;;;;6.20;1.58;;;2.30;99.90;;;;;;4967914;28;20430;-72
2022/04/11 01:58:24;;;;;;;1.60;0.80;;;2.30;99.90;;;;;;4984394;28;20437;-72
2022/04/11 02:00:49;;;;;;;2.10;1.30;;;2.30;99.90;;;;;;4983991;28;20505;-72
2022/04/11 02:03:15;;;;;;;3.05;1.55;;;2.40;99.90;;;;;;4970007;28;20054;-73
2022/04/11 02:05:42;;;;;;;2.80;1.25;;;2.40;99.90;;;;;;4966911;28;20053;-73
2022/04/11 02:08:10;;;;;;;1.92;1.10;;;2.30;99.90;;;;;;4968032;28;20432;-72
2022/04/11 02:10:37;;;;;;;2.55;1.25;;;2.30;99.90;;;;;;4968972;28;20051;-72
2022/04/11 02:13:03;;;;;;;2.00;1.10;;;2.40;99.90;;;;;;4968510;28;20125;-72
2022/04/11 02:15:29;;;;;;;3.10;1.08;;;2.30;99.90;;;;;;4970414;28;20051;-73
2022/04/11 02:17:55;;;;;;;5.68;1.27;;;2.20;99.90;;;;;;4983724;28;20045;-72
2022/04/11 02:20:20;;;;;;;4.65;2.05;;;2.30;99.90;;;;;;4984134;28;20062;-72
2022/04/11 02:22:58;;;;;;;3.03;1.50;;;2.20;99.90;;;;;;4968515;28;20182;-72
2022/04/11 02:25:28;;;;;;;2.05;0.95;;;2.20;99.90;;;;;;4969883;28;20034;-72
2022/04/11 02:27:55;;;;;;;3.92;1.25;;;2.20;99.90;;;;;;4968218;28;20114;-72
2022/04/11 02:30:24;;;;;;;4.53;0.98;;;2.20;99.90;;;;;;4968990;28;20042;-72
2022/04/11 02:32:51;;;;;;;1.65;0.93;;;2.20;99.90;;;;;;4970513;28;20452;-72
2022/04/11 02:35:17;;;;;;;4.15;1.35;;;2.20;99.90;;;;;;4965651;28;20477;-72
2022/04/11 02:37:44;;;;;;;3.33;1.02;;;2.20;99.90;;;;;;4965994;28;20182;-72
2022/04/11 02:40:12;;;;;;;1.80;1.13;;;2.20;99.90;;;;;;4968073;28;20046;-72
2022/04/11 02:42:41;;;;;;;2.17;1.20;;;2.20;99.90;;;;;;4968192;28;20117;-72
2022/04/11 02:45:07;;;;;;;3.35;2.00;;;2.20;99.90;;;;;;4963975;28;20043;-72
2022/04/11 02:47:34;;;;;;;2.40;1.20;;;2.20;99.90;;;;;;4968912;28;20692;-72
2022/04/11 02:49:59;;;;;;;1.65;0.75;;;2.20;99.90;;;;;;4967926;28;20420;-72
2022/04/11 02:52:25;;;;;;;4.20;1.10;;;2.20;99.90;;;;;;4969580;28;20046;-72
2022/04/11 02:54:50;;;;;;;5.65;1.50;;;2.10;99.90;;;;;;4968738;28;20063;-72
2022/04/11 02:57:16;;;;;;;4.60;1.40;;;2.20;99.90;;;;;;4969160;28;20500;-72
2022/04/11 02:59:41;;;;;;;2.80;1.00;;;2.10;99.90;;;;;;4968834;28;20041;-72
2022/04/11 03:02:07;;;;;;;4.60;1.13;;;2.10;99.90;;;;;;4967518;28;20035;-72
2022/04/11 03:04:33;;;;;;;3.72;1.33;;;2.20;99.90;;;;;;4984247;28;20078;-71
2022/04/11 03:06:58;;;;;;;3.05;1.45;;;2.10;99.90;;;;;;4967284;28;20051;-72
2022/04/11 03:09:24;;;;;;;4.25;1.80;;;2.10;99.90;;;;;;4967821;28;20038;-72
2022/04/11 03:11:50;;;;;;;4.60;1.65;;;2.10;99.90;;;;;;4967411;28;20137;-72
2022/04/11 03:14:15;;;;;;;3.20;1.42;;;2.10;99.90;;;;;;4968430;28;20043;-72
2022/04/11 03:16:41;;;;;;;2.80;1.90;;;2.10;99.90;;;;;;4967546;28;20126;-72
2022/04/11 03:19:08;;;;;;;3.03;1.67;;;2.10;99.90;;;;;;4965882;28;20079;-72
2022/04/11 03:21:34;;;;;;;5.43;1.40;;;2.10;99.90;;;;;;4969590;28;20054;-72
2022/04/11 03:24:00;;;;;;;3.70;1.50;;;2.10;99.90;;;;;;4966680;28;20039;-72
2022/04/11 03:26:25;;;;;;;3.00;1.90;;;2.10;99.90;;;;;;4984436;28;20053;-72
2022/04/11 03:28:51;;;;;;;3.85;1.92;;;2.10;99.90;;;;;;4966962;28;20125;-72
2022/04/11 03:31:17;;;;;;;4.47;1.65;;;2.00;99.90;;;;;;4969758;28;20045;-72
2022/04/11 03:33:43;;;;;;;2.15;1.58;;;2.10;99.90;;;;;;4960651;28;20066;-72
2022/04/11 03:36:09;;;;;;;3.85;2.08;;;2.10;99.90;;;;;;4966698;28;20055;-72
2022/04/11 03:38:36;;;;;;;3.88;1.77;;;2.00;99.90;;;;;;4966969;28;20065;-72
2022/04/11 03:41:01;;;;;;;5.25;1.70;;;2.00;99.90;;;;;;4968479;28;20046;-72
2022/04/11 03:43:27;;;;;;;2.47;1.20;;;2.00;99.90;;;;;;4965934;28;20054;-72
2022/04/11 03:45:53;;;;;;;4.40;2.03;;;2.10;99.90;;;;;;4967456;28;20548;-72
2022/04/11 03:48:18;;;;;;;3.63;1.92;;;2.10;99.90;;;;;;4968161;28;20181;-72
2022/04/11 03:50:44;;;;;;;4.13;1.52;;;2.20;99.90;;;;;;4965272;28;20370;-72
2022/04/11 03:53:10;;;;;;;3.28;1.80;;;2.10;99.90;;;;;;4967556;28;20041;-72
2022/04/11 03:55:35;;;;;;;3.88;1.80;;;2.10;99.90;;;;;;4966126;28;20035;-72
2022/04/11 03:58:03;;;;;;;2.08;1.60;;;2.10;99.90;;;;;;4966690;28;20391;-72
2022/04/11 04:00:29;;;;;;;3.30;1.75;;;2.10;99.90;;;;;;4968526;28;20057;-72
2022/04/11 04:03:07;;;;;;;2.25;1.70;;;2.40;99.90;;;;;;4967873;28;20615;-72
2022/04/11 04:05:33;;;;;;;3.35;1.52;;;2.20;99.90;;;;;;4967925;28;20117;-72
2022/04/11 04:07:59;;;;;;;7.07;1.67;;;2.20;99.90;;;;;;4968114;28;20051;-71
2022/04/11 04:10:26;;;;;;;2.53;1.40;;;2.20;99.90;;;;;;4968388;28;20061;-72
2022/04/11 04:12:57;;;;;;;4.18;2.10;;;2.20;99.90;;;;;;4966740;28;20063;-72
2022/04/11 04:15:23;;;;;;;2.47;1.77;;;2.20;99.90;;;;;;4968586;28;20101;-71
2022/04/11 04:17:52;;;;;;;3.72;2.05;;;2.20;99.90;;;;;;4986868;28;20043;-72
2022/04/11 04:20:17;;;;;;;1.88;1.50;;;2.20;99.90;;;;;;4973420;28;20046;-72
2022/04/11 04:22:43;;;;;;;1.90;1.10;;;2.20;99.90;;;;;;4954678;28;20196;-72
2022/04/11 04:25:08;;;;;;;3.30;1.50;;;2.20;99.90;;;;;;4953979;28;20110;-72
2022/04/11 04:27:34;;;;;;;2.80;1.92;;;2.20;99.90;;;;;;4970713;28;20452;-72
2022/04/11 04:30:00;;;;;;;2.83;1.38;;;2.30;99.90;;;;;;4973095;28;20066;-72
2022/04/11 04:32:27;;;;;;;3.15;2.05;;;2.30;99.90;;;;;;4987023;28;20057;-72
2022/04/11 04:34:53;;;;;;;5.25;1.50;;;2.30;99.90;;;;;;4966427;28;20058;-72
2022/04/11 04:37:20;;;;;;;4.90;1.65;;;2.30;99.90;;;;;;4971032;28;20042;-72
2022/04/11 04:39:45;;;;;;;5.18;1.55;;;2.40;99.90;;;;;;4969018;28;20047;-71
2022/04/11 04:42:11;;;;;;;2.55;1.40;;;2.40;99.90;;;;;;4964509;28;20183;-72
2022/04/11 04:44:40;;;;;;;2.72;1.23;;;2.40;99.90;;;;;;4970373;28;20130;-72
2022/04/11 04:47:07;;;;;;;2.75;1.45;;;2.40;99.90;;;;;;4968166;28;20066;-72
2022/04/11 04:49:33;;;;;;;2.65;1.00;;;2.50;99.90;;;;;;4984283;28;20121;-72
2022/04/11 04:51:58;;;;;;;1.73;1.15;;;2.50;99.90;;;;;;4969717;28;20429;-71
2022/04/11 04:54:24;;;;;;;4.78;2.47;;;2.70;99.90;;;;;;4970364;28;20042;-71
2022/04/11 04:56:50;;;;;;;4.53;1.75;;;2.50;99.90;;;;;;4972376;28;20046;-71
2022/04/11 04:59:16;;;;;;;3.03;1.50;;;2.50;99.90;;;;;;4972332;28;20134;-72
2022/04/11 05:01:41;;;;;;;5.68;1.65;;;2.50;99.90;;;;;;4971085;28;20102;-71
2022/04/11 05:04:07;;;;;;;2.85;1.20;;;2.60;99.90;;;;;;4970287;28;20049;-72
2022/04/11 05:06:33;;;;;;;4.30;1.33;;;2.60;99.90;;;;;;4968622;28;20053;-72
2022/04/11 05:08:59;;;;;;;1.80;1.40;;;2.60;99.90;;;;;;4984803;28;20042;-72
2022/04/11 05:11:25;;;;;;;4.47;1.83;;;2.60;99.90;;;;;;4971289;28;20041;-72
2022/04/11 05:13:51;;;;;;;3.17;1.33;;;2.70;99.90;;;;;;4970921;28;20039;-72
2022/04/11 05:16:18;;;;;;;4.13;1.30;;;2.70;99.90;;;;;;4964167;28;20397;-71
2022/04/11 05:18:44;;;;;;;2.67;1.30;;;2.70;99.90;;;;;;4970472;28;20050;-71
2022/04/11 05:21:10;;;;;;;3.63;1.77;;;2.80;99.90;;;;;;4969342;28;20057;-72
2022/04/11 05:23:36;;;;;;;5.32;1.40;;;2.80;99.90;;;;;;4969819;28;20121;-72
2022/04/11 05:26:05;;;;;;;3.78;1.50;;;2.80;99.90;;;;;;4968760;28;20043;-72
2022/04/11 05:28:32;;;;;;;5.07;1.58;;;2.90;99.90;;;;;;4970609;28;20166;-72
2022/04/11 05:30:58;;;;;;;6.57;1.98;;;2.90;99.90;;;;;;4981723;28;20084;-72
2022/04/11 05:33:23;;;;;;;2.85;1.52;;;2.90;99.90;;;;;;4971928;28;20516;-72
2022/04/11 05:35:49;;;;;;;4.25;2.13;;;2.90;99.90;;;;;;4970802;28;20518;-72
2022/04/11 05:38:16;;;;;;;4.20;1.40;;;2.90;99.90;;;;;;4972424;28;20072;-72
2022/04/11 05:40:45;;;;;;;6.15;1.88;;;2.90;99.90;;;;;;4967818;28;20054;-72
2022/04/11 05:43:13;;;;;;;3.40;1.35;;;2.90;99.90;;;;;;4985141;28;20093;-72
2022/04/11 05:45:39;;;;;;;3.15;1.83;;;2.90;99.90;;;;;;4965779;28;20114;-71
2022/04/11 05:48:05;;;;;;;4.72;2.00;;;2.90;99.90;;;;;;4985919;28;20046;-71
2022/04/11 05:50:30;;;;;;;4.95;1.60;;;2.90;99.90;;;;;;4970182;28;20039;-71
2022/04/11 05:52:56;;;;;;;5.72;1.77;;;2.90;99.90;;;;;;4968892;28;20035;-71
2022/04/11 05:55:23;;;;;;;2.88;1.67;;;2.90;99.90;;;;;;4968529;28;20071;-71
2022/04/11 05:57:49;;;;;;;5.25;1.80;;;2.90;99.90;;;;;;4971162;28;20445;-71
2022/04/11 06:00:16;;;;;;;4.55;1.90;;;2.90;99.90;;;;;;4971868;28;20061;-71
2022/04/11 06:02:42;;;;;;;3.45;1.75;;;2.90;99.90;;;;;;4967252;28;20058;-71
2022/04/11 06:05:09;;;;;;;8.70;1.80;;;2.90;99.90;;;;;;4965579;28;20050;-70
2022/04/11 06:07:35;;;;;;;4.60;1.77;;;3.10;99.90;;;;;;4967741;28;20162;-71
2022/04/11 06:10:01;;;;;;;5.20;1.85;;;3.10;99.90;;;;;;4964942;28;20046;-71
2022/04/11 06:12:26;;;;;;;6.05;1.60;;;3.20;99.90;;;;;;4968980;28;20030;-71
2022/04/11 06:14:56;;;;;;;4.45;1.60;;;3.20;99.90;;;;;;4963273;28;20043;-71
2022/04/11 06:17:23;;;;;;;3.75;1.20;;;3.20;99.90;;;;;;4967074;28;20053;-71
2022/04/11 06:19:56;;;;;;;4.38;1.83;;;3.40;99.90;;;;;;4967584;28;20487;-71
2022/04/11 06:22:23;;;;;;;3.13;1.48;;;3.50;99.90;;;;;;4967308;28;20050;-71
2022/04/11 06:24:49;;;;;;;5.85;2.00;;;3.60;99.90;;;;;;4967290;28;20035;-71
2022/04/11 06:27:16;;;;;;;3.50;1.58;;;3.70;99.90;;;;;;4965374;28;20039;-71
2022/04/11 06:29:42;;;;;;;7.38;2.03;;;3.80;99.90;;;;;;4967156;28;20126;-71
2022/04/11 06:32:08;;;;;;;4.07;1.65;;;3.80;99.90;;;;;;4985594;28;20042;-71
2022/04/11 06:34:35;;;;;;;4.93;1.60;;;3.90;99.90;;;;;;4968368;28;20050;-71
2022/04/11 06:37:01;;;;;;;5.85;1.90;;;3.90;99.90;;;;;;4969147;28;20049;-71
2022/04/11 06:39:27;;;;;;;8.15;2.33;;;4.00;99.90;;;;;;4968388;28;20031;-71
2022/04/11 06:41:53;;;;;;;5.45;1.65;;;4.00;99.90;;;;;;4965724;28;20110;-71
2022/04/11 06:44:19;;;;;;;4.28;1.33;;;4.10;99.90;;;;;;4968258;28;20035;-71
2022/04/11 06:46:45;;;;;;;4.32;1.65;;;4.10;99.90;;;;;;4965561;28;20046;-71
2022/04/11 06:49:11;;;;;;;5.55;1.60;;;4.20;99.90;;;;;;4967487;28;20043;-71
2022/04/11 06:51:37;;;;;;;7.25;2.00;;;4.20;99.90;;;;;;4967034;28;20058;-71
2022/04/11 06:54:02;;;;;;;5.05;2.05;;;4.30;99.90;;;;;;4967429;28;20077;-71
2022/04/11 06:56:28;;;;;;;3.55;1.58;;;4.30;99.90;;;;;;4967619;28;20074;-71
2022/04/11 06:58:54;;;;;;;3.38;1.60;;;4.40;99.90;;;;;;4965969;28;20077;-71
2022/04/11 07:01:20;;;;;;;4.60;2.33;;;4.40;99.90;;;;;;4966928;28;20088;-71
2022/04/11 07:03:46;;;;;;;4.03;1.98;;;4.40;99.90;;;;;;4967523;28;20086;-71
2022/04/11 07:06:11;;;;;;;6.70;2.05;;;4.50;99.90;;;;;;4967303;28;20054;-71
2022/04/11 07:08:37;;;;;;;4.45;1.73;;;4.60;99.90;;;;;;4965915;28;20089;-71
2022/04/11 07:11:04;;;;;;;6.05;1.95;;;4.60;99.90;;;;;;4966758;28;20038;-70
2022/04/11 07:13:30;;;;;;;5.20;1.52;;;4.60;99.90;;;;;;4967140;28;20142;-72
2022/04/11 07:15:56;;;;;;;8.82;1.90;;;4.70;99.90;;;;;;4967470;28;20506;-71
2022/04/11 07:18:27;;;;;;;8.13;2.25;;;4.70;99.90;;;;;;4967789;28;20050;-70
2022/04/11 07:20:53;;;;;;;4.47;1.88;;;4.80;99.90;;;;;;4966877;28;20054;-71
2022/04/11 07:23:18;;;;;;;5.50;1.88;;;4.80;99.90;;;;;;4966552;28;20046;-71
2022/04/11 07:25:45;;;;;;;3.40;1.92;;;4.80;99.90;;;;;;4966812;28;20035;-71
2022/04/11 07:28:10;;;;;;;4.70;1.60;;;4.90;99.90;;;;;;4965049;28;20086;-71
2022/04/11 07:30:36;;;;;;;3.17;2.25;;;5.00;99.90;;;;;;4965345;28;20046;-70
2022/04/11 07:33:02;;;;;;;3.67;2.50;;;5.00;99.90;;;;;;4966899;28;20035;-71
2022/04/11 07:35:27;;;;;;;7.97;2.45;;;5.10;99.90;;;;;;4966338;28;20055;-71
2022/04/11 07:37:53;;;;;;;7.07;2.33;;;5.10;99.90;;;;;;4966330;28;20481;-71
2022/04/11 07:40:19;;;;;;;6.30;2.00;;;5.20;99.90;;;;;;4968939;28;20531;-71
2022/04/11 07:42:44;;;;;;;3.97;2.00;;;5.30;99.90;;;;;;4968598;28;20043;-71
2022/04/11 07:45:10;;;;;;;3.65;1.52;;;5.30;99.90;;;;;;4965323;28;20074;-71
2022/04/11 07:47:36;;;;;;;5.03;2.00;;;5.40;99.90;;;;;;4965444;28;20397;-71
2022/04/11 07:50:02;;;;;;;4.57;2.10;;;5.50;99.90;;;;;;4964676;28;20042;-71
2022/04/11 07:52:28;;;;;;;12.57;2.67;;;5.50;99.90;;;;;;4971627;28;20119;-71
2022/04/11 07:54:54;;;;;;;4.95;2.13;;;5.60;99.90;;;;;;4969460;28;20039;-71
2022/04/11 07:57:21;;;;;;;3.17;2.28;;;5.70;99.90;;;;;;4970963;28;20054;-71
2022/04/11 07:59:46;;;;;;;6.55;2.45;;;5.70;99.90;;;;;;4969522;28;20042;-71
2022/04/11 08:02:12;;;;;;;6.32;2.30;;;5.80;99.90;;;;;;4971347;28;20049;-71
2022/04/11 08:04:37;;;;;;;4.78;2.42;;;6.00;99.90;;;;;;4969605;28;20053;-71
2022/04/11 08:07:03;;;;;;;5.05;2.72;;;6.10;99.90;;;;;;4970748;28;20085;-71
2022/04/11 08:09:30;;;;;;;4.13;2.63;;;6.40;99.90;;;;;;4970102;28;20141;-71
2022/04/11 08:11:55;;;;;;;7.40;2.70;;;6.40;99.90;;;;;;4964438;28;20054;-71
2022/04/11 08:14:21;;;;;;;6.97;2.65;;;6.50;99.90;;;;;;4985401;28;20043;-71
2022/04/11 08:16:47;;;;;;;6.07;3.03;;;6.60;99.90;;;;;;4970861;28;20042;-71
2022/04/11 08:19:13;;;;;;;8.90;3.13;;;6.70;99.90;;;;;;4970641;28;20519;-71
2022/04/11 08:21:39;;;;;;;5.03;2.25;;;6.80;99.90;;;;;;4970008;28;20118;-71
2022/04/11 08:24:05;;;;;;;5.60;2.92;;;6.90;99.90;;;;;;4968080;28;20066;-71
2022/04/11 08:26:31;;;;;;;6.40;2.85;;;7.00;99.90;;;;;;4971973;28;20041;-71
2022/04/11 08:28:57;;;;;;;5.65;2.80;;;7.10;99.90;;;;;;4968655;28;22173;-71
2022/04/11 08:31:22;;;;;;;6.53;2.75;;;7.30;99.90;;;;;;4967776;28;20105;-71
2022/04/11 08:33:48;;;;;;;6.93;2.70;;;7.50;99.90;;;;;;4968854;28;20628;-71
2022/04/11 08:36:14;;;;;;;4.75;2.35;;;7.70;99.90;;;;;;4970716;28;20475;-71
2022/04/11 08:38:39;;;;;;;6.22;2.83;;;7.90;99.90;;;;;;4967787;28;20066;-71
2022/04/11 08:41:12;;;;;;;7.35;3.05;;;8.10;99.90;;;;;;4972897;28;20050;-71
2022/04/11 08:43:38;;;;;;;7.13;2.97;;;8.20;99.90;;;;;;4967375;28;20724;-72
2022/04/11 08:46:05;;;;;;;5.97;2.88;;;8.40;99.90;;;;;;4969924;28;20038;-71
2022/04/11 08:48:31;;;;;;;6.07;2.97;;;8.50;99.90;;;;;;4968735;28;20548;-72
2022/04/11 08:50:58;;;;;;;4.60;2.67;;;8.70;99.90;;;;;;4969868;28;20031;-71
2022/04/11 08:53:23;;;;;;;8.95;2.97;;;8.60;99.90;;;;;;4967672;28;20062;-71
2022/04/11 08:55:49;;;;;;;5.53;2.78;;;9.10;99.90;;;;;;4971333;28;20081;-71
2022/04/11 08:58:15;;;;;;;7.65;3.30;;;9.20;99.90;;;;;;4969291;28;20034;-71
2022/04/11 09:00:41;;;;;;;7.72;3.00;;;9.30;99.90;;;;;;4967971;28;20428;-71
2022/04/11 09:03:08;;;;;;;4.75;2.60;;;9.30;99.90;;;;;;4967037;28;20093;-71
2022/04/11 09:05:34;;;;;;;5.82;2.38;;;9.50;99.90;;;;;;4969844;28;20098;-71
2022/04/11 09:08:00;;;;;;;7.97;2.38;;;9.70;99.90;;;;;;4969584;28;20065;-71
2022/04/11 09:10:37;;;;;;;5.50;2.25;;;9.80;99.90;;;;;;4970053;28;20067;-71
2022/04/11 09:13:04;;;;;;;4.70;2.05;;;9.80;99.90;;;;;;4967861;28;20053;-71
2022/04/11 09:15:42;;;;;;;6.05;2.10;;;10.00;99.90;;;;;;4965163;28;20045;-71
2022/04/11 09:18:08;;;;;;;4.57;1.67;;;10.20;99.90;;;;;;4969629;28;20042;-70
2022/04/11 09:20:33;;;;;;;2.80;1.50;;;10.50;99.90;;;;;;4985929;28;20042;-71
2022/04/11 09:22:59;;;;;;;4.45;2.35;;;10.60;97.90;;;;;;4968699;28;21036;-72
2022/04/11 09:25:30;;;;;;;3.78;2.10;;;10.80;99.90;;;;;;4982955;28;20058;-71
2022/04/11 09:28:10;;;;;;;6.57;1.92;;;10.80;98.30;;;;;;4968463;28;20041;-69
2022/04/11 09:30:37;;;;;;;4.63;1.60;;;11.00;95.40;;;;;;4967565;28;20042;-71
2022/04/11 09:33:05;;;;;;;4.00;1.55;;;11.10;96.70;;;;;;4983950;28;20094;-70
2022/04/11 09:35:32;;;;;;;4.45;1.38;;;11.30;93.80;;;;;;4983985;28;20109;-71
2022/04/11 09:38:29;;;;;;;3.75;1.20;;;11.30;93.40;;;;;;4970712;28;20081;-71
2022/04/11 09:40:55;;;;;;;;;;;11.50;90.70;;;;;;4970184;28;20153;-71
2022/04/11 09:43:28;;;;;;;3.00;1.70;;;11.50;92.90;;;;;;4967381;28;19934;-71
2022/04/11 09:45:54;;;;;;;6.35;1.60;;;11.50;90.70;;;;;;4982779;28;20506;-72
2022/04/11 09:48:28;;;;;;;3.38;1.30;;;11.60;92.10;;;;;;4984609;28;20047;-71
2022/04/11 09:50:55;;;;;;;3.05;1.30;;;11.70;82.90;;;;;;4966722;28;20047;-71
2022/04/11 09:53:30;;;;;;;4.63;0.68;;;11.80;88.30;;;;;;4968400;28;20049;-72
2022/04/11 09:55:55;;;;;;;4.60;0.88;;;12.10;83.10;;;;;;4965217;28;20523;-70
2022/04/11 09:58:23;;;;;;;2.85;1.33;;;12.10;78.60;;;;;;4968093;28;20047;-72
2022/04/11 10:00:51;;;;;;;2.25;0.82;;;12.30;80.40;;;;;;4966902;28;20034;-70
2022/04/11 10:03:20;;;;;;;3.75;1.02;;;12.40;69.50;;;;;;4965848;28;20043;-71
2022/04/11 10:05:46;;;;;;;3.42;1.02;;;12.40;70.60;;;;;;4967550;28;20808;-72
2022/04/11 10:08:12;;;;;;;4.75;1.30;;;12.40;74.00;;;;;;4970148;28;20664;-72
2022/04/11 10:10:39;;;;;;;3.05;0.95;;;12.20;62.90;;;;;;4969046;28;20026;-71
2022/04/11 10:13:07;;;;;;;5.28;0.70;;;12.40;66.30;;;;;;4966730;28;20039;-72
2022/04/11 10:15:35;;;;;;;2.67;1.13;;;12.40;66.20;;;;;;4968123;28;20496;-72
2022/04/11 10:18:01;;;;;;;2.45;1.10;;;12.50;66.90;;;;;;4969883;28;20041;-72
2022/04/11 10:20:28;;;;;;;3.22;1.48;;;12.60;66.40;;;;;;4968545;28;20612;-72
2022/04/11 10:23:18;;;;;;;3.53;2.17;;;12.80;66.70;;;;;;4967726;28;20074;-71
2022/04/11 10:25:48;;;;;;;5.85;2.15;;;12.80;62.30;;;;;;4986464;28;20046;-71
2022/04/11 10:28:27;;;;;;;6.50;3.00;;;12.70;61.10;;;;;;4964518;28;20139;-72
2022/04/11 10:31:09;;;;;;;7.35;3.45;;;12.80;61.70;;;;;;4966797;28;20126;-72
2022/04/11 10:33:52;;;;;;;3.60;2.17;;;12.90;63.60;;;;;;4967109;28;20254;-72
2022/04/11 10:36:36;;;;;;;6.32;3.22;;;12.90;62.90;;;;;;4967843;28;20035;-71
2022/04/11 10:39:16;;;;;;;4.90;2.80;;;12.80;63.80;;;;;;4969038;28;20046;-72
2022/04/11 10:42:15;;;;;;;7.28;3.60;;;12.80;61.30;;;;;;4963185;28;20050;-72
2022/04/11 10:44:43;;;;;;;6.47;4.10;;;12.90;64.80;;;;;;4965407;28;20055;-72
2022/04/11 10:47:09;;;;;;;6.20;2.97;;;13.10;65.20;;;;;;4968264;28;20039;-71
2022/04/11 10:49:55;;;;;;;7.13;2.95;;;13.10;64.30;;;;;;4968035;28;20104;-73
2022/04/11 10:52:31;;;;;;;6.20;3.58;;;13.30;65.00;;;;;;4965784;28;20039;-72
2022/04/11 10:55:03;;;;;;;;;;;13.30;63.90;;;;;;4968238;28;20054;-72
2022/04/11 10:57:39;;;;;;;7.40;4.68;;;13.40;64.60;;;;;;4967499;28;19928;-72
2022/04/11 11:00:22;;;;;;;7.82;4.75;;;13.60;65.50;;;;;;4965814;28;20685;-72
2022/04/11 11:02:56;;;;;;;8.35;4.55;;;13.70;61.30;;;;;;4966829;28;20043;-72
2022/04/11 11:05:29;;;;;;;9.15;4.13;;;13.60;62.20;;;;;;4966504;28;20173;-72
2022/04/11 11:08:07;;;;;;;5.28;3.83;;;13.80;63.40;;;;;;4968250;28;20043;-72
2022/04/11 11:10:45;;;;;;;5.47;3.88;;;14.00;62.80;;;;;;4964524;28;20078;-72
2022/04/11 11:13:23;;;;;;;7.95;4.55;;;14.20;64.60;;;;;;4982586;28;20054;-71
2022/04/11 11:15:49;;;;;;;6.28;4.35;;;14.20;60.10;;;;;;4983296;28;20133;-71
2022/04/11 11:18:14;;;;;;;8.48;4.15;;;14.30;60.60;;;;;;4966079;28;20714;-71
2022/04/11 11:20:51;;;;;;;8.20;4.28;;;14.20;61.40;;;;;;4966062;28;20061;-69
2022/04/11 11:23:23;;;;;;;7.32;4.18;;;14.20;61.30;;;;;;4945473;28;20043;-69
2022/04/11 11:25:50;;;;;;;8.98;4.65;;;14.60;59.30;;;;;;4964894;28;20043;-69
2022/04/11 11:28:16;;;;;;;6.43;5.15;;;14.50;60.30;;;;;;4955651;28;20049;-69
2022/04/11 11:30:42;;;;;;;8.50;5.05;;;14.60;59.20;;;;;;4967376;28;20062;-69
2022/04/11 11:33:12;;;;;;;6.32;4.75;;;14.80;60.70;;;;;;4949977;28;20069;-69
2022/04/11 11:35:50;;;;;;;8.90;4.72;;;14.70;61.20;;;;;;4964631;28;20141;-69
2022/04/11 11:38:21;;;;;;;8.75;4.72;;;14.70;60.50;;;;;;4969139;28;20034;-69
2022/04/11 11:40:54;;;;;;;6.60;5.32;;;14.70;60.90;;;;;;4968528;28;20245;-69
2022/04/11 11:43:20;;;;;;;7.32;4.57;;;14.60;62.80;;;;;;4967575;28;20078;-68
2022/04/11 11:45:47;;;;;;;6.10;4.20;;;14.60;58.90;;;;;;4961432;28;20047;-69
2022/04/11 11:48:23;;;;;;;9.85;5.30;;;14.70;60.50;;;;;;4966579;28;20603;-69
2022/04/11 11:50:50;;;;;;;7.85;4.90;;;14.90;58.40;;;;;;4965846;28;20043;-69
2022/04/11 11:53:17;;;;;;;6.78;4.68;;;15.10;57.90;;;;;;4964256;28;20057;-69
2022/04/11 11:55:53;;;;;;;10.52;5.30;;;15.30;58.60;;;;;;4964488;28;20077;-69
2022/04/11 11:58:19;;;;;;;6.45;4.57;;;15.30;58.00;;;;;;4964497;28;20035;-69
2022/04/11 12:00:49;;;;;;;9.30;4.45;;;15.10;58.80;;;;;;4962227;28;20053;-69
2022/04/11 12:06:01;;;;;;;9.68;5.15;;;15.10;58.70;;;;;;4962581;28;20297;-70
2022/04/11 12:08:32;;;;;;;6.35;4.15;;;14.90;58.90;;;;;;4966810;28;20736;-69
2022/04/11 12:11:01;;;;;;;6.22;4.55;;;14.70;58.30;;;;;;4981873;28;20060;-69
2022/04/11 12:13:32;;;;;;;9.75;4.78;;;14.60;59.20;;;;;;4964955;28;20459;-69
2022/04/11 12:16:17;;;;;;;7.43;4.95;;;14.80;59.30;;;;;;4963916;28;20054;-69
2022/04/11 12:18:57;;;;;;;7.82;5.00;;;15.00;57.30;;;;;;4967091;28;20503;-69
2022/04/11 12:21:44;;;;;;;10.60;5.15;;;15.20;56.60;;;;;;4966616;28;20050;-69
2022/04/11 12:24:10;;;;;;;5.40;4.45;;;15.30;58.00;;;;;;4964162;28;20047;-69
2022/04/11 12:26:48;;;;;;;7.35;5.22;;;15.40;56.10;;;;;;4966095;28;20412;-69
2022/04/11 12:29:16;;;;;;;6.28;4.60;;;15.10;58.20;;;;;;4967526;28;20043;-69
2022/04/11 12:31:59;;;;;;;7.15;5.15;;;14.90;60.40;;;;;;4981794;28;20042;-69
2022/04/11 12:34:37;;;;;;;8.75;4.75;;;14.90;58.50;;;;;;4966359;28;20671;-69
2022/04/11 12:37:05;;;;;;;8.75;4.55;;;15.10;59.40;;;;;;4968481;28;20038;-69
2022/04/11 12:39:31;;;;;;;9.48;5.07;;;15.20;58.20;;;;;;4967751;28;20050;-69
2022/04/11 12:41:57;;;;;;;9.07;4.75;;;15.50;56.40;;;;;;4968495;28;20060;-69
2022/04/11 12:44:34;;;;;;;6.15;4.82;;;15.50;59.40;;;;;;4983676;28;20039;-69
2022/04/11 12:47:00;;;;;;;7.07;5.25;;;15.50;59.00;;;;;;4968289;28;20523;-69
2022/04/11 12:49:41;;;;;;;9.27;4.55;;;15.50;60.90;;;;;;4968406;28;20125;-69
2022/04/11 12:52:07;;;;;;;7.35;5.13;;;15.70;56.90;;;;;;4966083;28;20656;-69
2022/04/11 12:54:44;;;;;;;7.35;5.38;;;15.70;57.80;;;;;;4968686;28;20053;-69
2022/04/11 12:57:19;;;;;;;6.82;5.70;;;15.50;56.70;;;;;;4969987;28;20066;-69
2022/04/11 12:59:45;;;;;;;8.63;5.03;;;15.10;57.40;;;;;;4968670;28;20585;-69
2022/04/11 13:02:16;;;;;;;6.97;5.30;;;14.80;56.60;;;;;;4970588;28;20392;-69