Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:13;;;;;;;20.30;5.82;;;;;;;9.44;65.70;101489.22;4982147;28;20519;-80
2022/10/13 00:02:50;;;;;;;11.80;4.93;;;;;;;9.38;65.66;101483.31;4977404;28;20072;-80
2022/10/13 00:05:20;;;;;;;11.38;4.80;;;;;;;9.36;65.50;101484.28;4996102;28;20068;-82
2022/10/13 00:07:49;;;;;;;12.32;5.07;;;;;;;9.39;66.27;101477.13;4981690;28;20050;-80
2022/10/13 00:10:22;;;;;;;11.80;4.40;;;;;;;9.39;66.25;101477.13;4983585;28;20176;-78
2022/10/13 00:12:56;;;;;;;11.60;4.82;;;;;;;9.41;67.18;101470.94;4981098;28;20077;-80
2022/10/13 00:15:30;;;;;;;11.55;4.75;;;;;;;9.41;67.87;101470.94;5006929;28;20054;-81
2022/10/13 00:18:00;;;;;;;12.75;5.05;;;;;;;9.40;67.81;101470.09;4965034;28;20073;-83
2022/10/13 00:20:43;;;;;;;14.75;5.82;;;;;;;9.39;69.03;101469.25;4967661;28;20045;-81
2022/10/13 00:23:15;;;;;;;16.52;4.88;;;;;;;9.37;69.32;101471.09;4966988;28;20053;-81
2022/10/13 00:25:47;;;;;;;13.25;4.57;;;;;;;9.36;69.40;101471.13;4982163;28;20042;-81
2022/10/13 00:28:18;;;;;;;11.77;5.25;;;;;;;9.34;68.98;101462.47;4975847;28;20042;-81
2022/10/13 00:30:50;;;;;;;12.65;5.00;;;;;;;9.34;69.12;101470.34;4978015;28;20149;-83
2022/10/13 00:33:21;;;;;;;12.95;5.53;;;;;;;9.31;69.82;101462.59;4982646;28;20148;-80
2022/10/13 00:35:50;;;;;;;13.05;4.45;;;;;;;9.29;70.54;101461.81;4966988;28;20046;-82
2022/10/13 00:38:25;;;;;;;10.20;4.75;;;;;;;9.27;70.93;101461.84;4984864;28;20046;-81
2022/10/13 00:40:59;;;;;;;16.83;5.53;;;;;;;9.26;71.51;101461.94;5002248;28;20785;-81
2022/10/13 00:43:52;;;;;;;12.40;5.53;;;;;;;9.23;71.11;101462.03;4999499;28;20109;-81
2022/10/13 00:46:21;;;;;;;15.48;5.70;;;;;;;9.18;71.62;101456.13;4964374;28;20141;-80
2022/10/13 00:48:51;;;;;;;13.55;5.47;;;;;;;9.16;72.03;101461.44;4970724;28;20041;-84
2022/10/13 00:51:25;;;;;;;12.00;4.55;;;;;;;9.11;71.86;101453.75;4966928;28;20130;-80
2022/10/13 00:53:55;;;;;;;13.80;5.30;;;;;;;9.10;71.49;101451.19;5000990;28;20092;-81
2022/10/13 00:56:27;;;;;;;13.52;4.65;;;;;;;9.06;71.39;101455.69;4968473;28;20070;-82
2022/10/13 00:58:58;;;;;;;18.02;5.70;;;;;;;9.05;71.84;101454.00;4964658;28;20069;-79
2022/10/13 01:01:29;;;;;;;17.48;4.95;;;;;;;9.05;72.57;101455.75;4986167;28;20085;-81
2022/10/13 01:03:58;;;;;;;11.75;5.15;;;;;;;9.05;72.01;101459.25;4971911;28;20089;-82
2022/10/13 01:06:27;;;;;;;14.02;5.05;;;;;;;9.03;72.67;101455.81;4969031;28;20057;-83
2022/10/13 01:08:57;;;;;;;15.52;5.85;;;;;;;9.02;72.96;101448.84;4970052;28;20441;-82
2022/10/13 01:12:00;;;;;;;14.00;5.38;;;;;;;9.02;72.65;101455.88;4985977;28;22302;-80
2022/10/13 01:14:56;;;;;;;14.30;4.55;;;;;;;8.99;72.82;101453.38;4989465;28;20065;-83
2022/10/13 01:17:59;;;;;;;15.65;5.28;;;;;;;8.97;72.52;101460.47;5012726;28;20042;-80
2022/10/13 01:21:01;;;;;;;13.15;4.85;;;;;;;8.95;71.61;101446.50;5019457;28;20042;-81
2022/10/13 01:24:03;;;;;;;10.75;5.40;;;;;;;8.91;72.41;101444.91;4980339;28;20052;-81
2022/10/13 01:26:59;;;;;;;13.73;5.20;;;;;;;8.88;73.06;101446.75;4974042;28;20054;-82
2022/10/13 01:30:08;;;;;;;9.23;4.93;;;;;;;8.88;73.14;101448.53;4988479;28;20117;-81
2022/10/13 01:32:53;;;;;;;12.02;4.95;;;;;;;8.85;73.62;101438.16;4980691;28;20046;-80
2022/10/13 01:35:40;;;;;;;11.52;4.65;;;;;;;8.83;73.77;101440.84;4964684;28;20044;-82
2022/10/13 01:38:52;;;;;;;9.02;4.38;;;;;;;8.83;73.59;101426.88;5000076;28;21397;-79
2022/10/13 01:41:34;;;;;;;14.45;5.18;;;;;;;8.80;72.81;101424.34;5004256;28;20057;-83
2022/10/13 01:44:25;;;;;;;15.45;5.07;;;;;;;8.78;72.96;101428.78;4970121;28;20053;-82
2022/10/13 01:46:58;;;;;;;14.23;5.10;;;;;;;8.78;73.04;101428.78;4957968;28;20050;-80
2022/10/13 01:49:34;;;;;;;13.05;5.47;;;;;;;8.77;71.78;101427.06;5019499;28;20054;-82
2022/10/13 01:52:06;;;;;;;11.85;4.80;;;;;;;8.75;72.67;101421.03;5000891;28;20092;-82
2022/10/13 01:54:38;;;;;;;16.30;5.20;;;;;;;8.72;73.66;101414.13;4981391;28;20445;-83
2022/10/13 01:57:45;;;;;;;11.77;5.22;;;;;;;8.71;73.93;101414.19;4995765;28;20057;-80
2022/10/13 02:00:14;;;;;;;;;;;;;;;8.70;74.46;101415.13;4939445;28;20051;-82
2022/10/13 02:03:16;;;;;;;10.63;5.10;;;;;;;8.65;73.45;101411.81;4976363;28;19925;-81
2022/10/13 02:05:49;;;;;;;14.90;5.32;;;;;;;8.65;74.92;101406.56;5011724;28;20073;-81
2022/10/13 02:08:49;;;;;;;15.48;4.93;;;;;;;8.63;74.85;101410.09;5024542;28;20128;-82
2022/10/13 02:11:21;;;;;;;8.65;4.43;;;;;;;8.65;75.21;101406.56;4979895;28;20054;-81
2022/10/13 02:13:55;;;;;;;14.55;5.78;;;;;;;8.62;74.93;101394.41;4993486;28;20092;-81
2022/10/13 02:16:30;;;;;;;13.15;5.25;;;;;;;8.63;74.99;101399.59;5007259;28;20056;-78
2022/10/13 02:19:08;;;;;;;9.00;3.97;;;;;;;8.63;75.40;101391.72;4983970;28;20046;-79
2022/10/13 02:21:37;;;;;;;13.30;5.20;;;;;;;8.62;75.20;101390.00;5002275;28;20046;-77
2022/10/13 02:24:09;;;;;;;16.08;6.35;;;;;;;8.59;74.58;101389.25;4990261;28;20074;-81
2022/10/13 02:26:41;;;;;;;12.13;5.38;;;;;;;8.60;74.87;101396.22;5010834;28;20080;-82
2022/10/13 02:29:13;;;;;;;11.73;4.63;;;;;;;8.58;75.72;101385.78;4997571;28;20057;-80
2022/10/13 02:31:43;;;;;;;14.45;5.45;;;;;;;8.58;76.40;101390.19;4967727;28;20132;-81
2022/10/13 02:34:13;;;;;;;11.23;4.55;;;;;;;8.53;75.42;101381.63;4984503;28;20041;-81
2022/10/13 02:36:42;;;;;;;10.93;5.32;;;;;;;8.50;75.10;101381.75;4970868;28;20044;-80
2022/10/13 02:39:33;;;;;;;14.90;4.85;;;;;;;8.48;75.28;101379.19;5008361;28;20104;-80
2022/10/13 02:42:06;;;;;;;12.30;5.10;;;;;;;8.50;75.00;101379.97;4972457;28;20049;-81
2022/10/13 02:44:38;;;;;;;16.25;5.97;;;;;;;8.50;75.57;101379.97;4999601;28;20241;-80
2022/10/13 02:47:08;;;;;;;12.52;5.00;;;;;;;8.48;74.48;101370.47;5017418;28;20405;-82
2022/10/13 02:49:37;;;;;;;11.05;4.65;;;;;;;8.46;74.72;101373.13;4965814;28;20165;-78
2022/10/13 02:52:13;;;;;;;13.98;5.68;;;;;;;8.46;75.38;101369.66;4966726;28;20054;-80
2022/10/13 02:54:49;;;;;;;14.50;5.03;;;;;;;8.45;75.02;101368.81;4985433;28;20069;-79
2022/10/13 02:57:18;;;;;;;15.57;5.38;;;;;;;8.43;74.41;101370.66;5014548;28;20042;-81
2022/10/13 02:59:52;;;;;;;10.32;4.65;;;;;;;8.44;75.46;101359.22;5012134;28;20412;-81
2022/10/13 03:02:19;;;;;;;16.27;5.18;;;;;;;8.43;74.79;101352.28;4979880;28;20050;-78
2022/10/13 03:04:51;;;;;;;13.60;6.07;;;;;;;8.42;75.68;101360.19;4992585;28;20050;-82
2022/10/13 03:07:21;;;;;;;14.15;5.45;;;;;;;8.37;74.75;101352.50;4999295;28;20038;-81
2022/10/13 03:09:49;;;;;;;14.60;5.15;;;;;;;8.34;75.24;101358.69;4977371;28;20093;-81
2022/10/13 03:12:18;;;;;;;10.15;4.75;;;;;;;8.31;76.41;101360.56;4998082;28;20504;-84
2022/10/13 03:14:46;;;;;;;12.77;5.25;;;;;;;8.30;76.41;101353.63;4982034;28;20398;-82
2022/10/13 03:17:16;;;;;;;9.40;4.45;;;;;;;8.30;76.25;101358.88;4998533;28;20054;-81
2022/10/13 03:19:47;;;;;;;14.93;5.47;;;;;;;8.30;77.08;101353.63;4995477;28;20350;-82
2022/10/13 03:22:15;;;;;;;10.38;4.55;;;;;;;8.28;77.50;101348.41;4993640;28;20060;-80
2022/10/13 03:24:45;;;;;;;15.82;5.95;;;;;;;8.28;77.71;101351.03;4978754;28;20144;-82
2022/10/13 03:27:17;;;;;;;13.48;5.00;;;;;;;8.27;77.19;101349.34;4985160;28;20654;-79
2022/10/13 03:29:48;;;;;;;15.27;4.40;;;;;;;8.25;77.02;101345.06;5009667;28;20042;-79
2022/10/13 03:32:17;;;;;;;16.40;5.82;;;;;;;8.26;77.11;101346.78;4998293;28;20188;-80
2022/10/13 03:34:46;;;;;;;15.98;5.70;;;;;;;8.25;77.51;101345.06;5001078;28;20378;-83
2022/10/13 03:37:14;;;;;;;11.48;4.43;;;;;;;8.23;78.20;101347.75;4986527;28;20400;-81
2022/10/13 03:39:46;;;;;;;11.13;5.25;;;;;;;8.21;77.53;101349.56;4984832;28;20056;-84
2022/10/13 03:42:18;;;;;;;11.57;5.38;;;;;;;8.21;78.40;101346.09;4986694;28;20091;-79
2022/10/13 03:44:48;;;;;;;13.52;4.97;;;;;;;8.18;78.27;101348.81;5008705;28;20050;-81
2022/10/13 03:47:25;;;;;;;9.82;4.82;;;;;;;8.16;77.42;101342.81;5000943;28;20057;-81
2022/10/13 03:49:58;;;;;;;7.95;4.45;;;;;;;8.16;77.26;101334.94;4968636;28;20614;-82
2022/10/13 03:52:27;;;;;;;14.98;5.57;;;;;;;8.14;77.65;101340.22;5017444;28;20101;-84
2022/10/13 03:55:01;;;;;;;9.50;5.13;;;;;;;8.15;78.91;101333.19;4999202;28;20061;-79
2022/10/13 03:57:30;;;;;;;9.55;5.00;;;;;;;8.12;78.35;101324.53;4982016;28;20070;-81
2022/10/13 04:00:02;;;;;;;10.60;5.25;;;;;;;8.11;78.12;101333.34;4983560;28;20104;-82
2022/10/13 04:02:31;;;;;;;9.10;4.35;;;;;;;8.11;77.82;101327.22;4973628;28;20069;-81
2022/10/13 04:05:15;;;;;;;9.83;4.83;;;;;;;8.12;78.81;101324.53;4978501;28;20046;-83
2022/10/13 04:07:45;;;;;;;9.00;5.38;;;;;;;8.13;79.05;101328.03;4977260;28;20564;-83
2022/10/13 04:10:20;;;;;;;12.85;5.22;;;;;;;8.12;78.24;101321.91;5008509;28;20045;-82
2022/10/13 04:12:49;;;;;;;11.40;5.20;;;;;;;8.13;78.50;101325.41;4968373;28;20054;-79
2022/10/13 04:15:20;;;;;;;11.88;5.18;;;;;;;8.13;79.00;101326.25;4997937;28;20060;-80
2022/10/13 04:17:52;;;;;;;10.77;5.28;;;;;;;8.12;78.61;101328.94;5014608;28;20113;-80
2022/10/13 04:20:23;;;;;;;16.67;5.82;;;;;;;8.14;79.92;101327.09;5011555;28;20046;-82
2022/10/13 04:22:55;;;;;;;14.88;5.65;;;;;;;8.12;78.86;101318.44;4990804;28;20077;-84
2022/10/13 04:25:25;;;;;;;14.82;4.55;;;;;;;8.13;79.95;101314.91;4993527;28;20046;-84
2022/10/13 04:27:55;;;;;;;13.43;5.43;;;;;;;8.12;79.41;101319.31;4992423;28;20076;-81
2022/10/13 04:30:33;;;;;;;18.27;6.22;;;;;;;8.11;80.23;101317.59;4999528;28;20085;-79
2022/10/13 04:33:06;;;;;;;16.40;5.47;;;;;;;8.13;80.79;101328.03;4971639;28;20046;-81
2022/10/13 04:35:43;;;;;;;15.52;5.40;;;;;;;8.16;81.08;101324.44;4973005;28;20046;-80
2022/10/13 04:38:15;;;;;;;10.10;5.35;;;;;;;8.14;80.63;101332.34;4971716;28;20046;-83
2022/10/13 04:40:45;;;;;;;13.63;5.50;;;;;;;8.15;81.42;101320.97;4979895;28;20092;-79
2022/10/13 04:43:31;;;;;;;11.00;5.20;;;;;;;8.13;80.80;101309.66;5004946;28;20050;-80
2022/10/13 04:46:13;;;;;;;14.30;5.68;;;;;;;8.14;81.62;101311.38;5011330;28;20055;-82
2022/10/13 04:48:42;;;;;;;11.85;5.75;;;;;;;8.13;82.23;101302.66;4976162;28;20057;-82
2022/10/13 04:51:16;;;;;;;14.80;5.82;;;;;;;8.13;81.29;101305.28;4947322;28;20050;-83
2022/10/13 04:53:47;;;;;;;11.15;5.90;;;;;;;8.16;81.79;101303.47;4976068;28;20077;-81
2022/10/13 04:56:16;;;;;;;11.45;4.90;;;;;;;8.08;81.63;101306.34;4966572;28;20588;-80
2022/10/13 04:58:45;;;;;;;11.15;5.05;;;;;;;8.03;81.89;101303.91;4962244;28;20120;-80
2022/10/13 05:01:18;;;;;;;13.35;6.22;;;;;;;8.03;80.90;101298.66;4997238;28;20056;-81
2022/10/13 05:03:56;;;;;;;13.90;5.80;;;;;;;8.07;81.53;101291.56;4999882;28;20452;-78
2022/10/13 05:06:30;;;;;;;13.90;6.03;;;;;;;8.11;81.49;101294.00;4977446;28;20077;-83
2022/10/13 05:09:23;;;;;;;13.35;6.55;;;;;;;8.16;82.37;101295.59;4966666;28;20130;-81
2022/10/13 05:11:56;;;;;;;15.00;6.20;;;;;;;8.16;82.06;101287.72;4991479;28;20500;-82
2022/10/13 05:14:29;;;;;;;14.57;5.93;;;;;;;8.15;81.04;101293.84;4989431;28;20104;-81
2022/10/13 05:17:04;;;;;;;11.18;6.30;;;;;;;8.15;82.36;101296.47;4977469;28;20065;-87
2022/10/13 05:19:38;;;;;;;13.25;6.10;;;;;;;8.12;82.67;101295.69;4973684;28;20061;-82
2022/10/13 05:22:12;;;;;;;17.23;6.50;;;;;;;8.14;83.21;101290.38;4980151;28;20056;-82
2022/10/13 05:24:43;;;;;;;20.05;6.00;;;;;;;8.12;82.69;101289.59;4988230;28;20095;-80
2022/10/13 05:27:16;;;;;;;24.15;6.65;;;;;;;8.15;82.19;101293.84;4971150;28;20048;-80
2022/10/13 05:29:52;;;;;;;14.05;6.10;;;;;;;8.17;82.68;101289.44;4988450;28;20049;-81
2022/10/13 05:32:25;;;;;;;14.10;6.47;;;;;;;8.18;82.56;101286.72;4995739;28;20050;-82
2022/10/13 05:35:00;;;;;;;20.02;6.68;;;;;;;8.19;83.44;101279.72;4988104;28;20056;-81
2022/10/13 05:37:29;;;;;;;12.82;6.15;;;;;;;8.15;83.33;101291.22;4973696;28;20534;-78
2022/10/13 05:39:59;;;;;;;16.50;6.45;;;;;;;8.14;83.34;101285.13;4965962;28;20132;-81
2022/10/13 05:42:30;;;;;;;14.35;6.18;;;;;;;8.17;83.21;101284.19;5009342;28;20424;-82
2022/10/13 05:45:03;;;;;;;18.65;6.18;;;;;;;8.17;82.58;101282.41;4992349;28;20041;-82
2022/10/13 05:47:34;;;;;;;17.92;5.70;;;;;;;8.18;83.39;101272.78;4978991;28;20068;-83
2022/10/13 05:50:02;;;;;;;18.23;7.43;;;;;;;8.21;83.55;101281.38;4996862;28;20065;-81
2022/10/13 05:52:31;;;;;;;16.98;6.15;;;;;;;8.20;82.89;101284.06;4988256;28;20038;-82
2022/10/13 05:55:00;;;;;;;12.45;6.30;;;;;;;8.21;83.30;101283.16;4992218;28;20153;-83
2022/10/13 05:57:36;;;;;;;12.52;6.57;;;;;;;8.22;83.85;101276.97;4974333;28;22149;-82
2022/10/13 06:00:07;;;;;;;15.07;7.20;;;;;;;8.21;84.04;101278.75;4966615;28;20124;-82
2022/10/13 06:03:03;;;;;;;21.83;7.68;;;;;;;8.21;84.27;101283.16;4977694;28;20145;-82
2022/10/13 06:05:31;;;;;;;14.70;6.72;;;;;;;8.19;84.55;101287.59;4995055;28;20505;-78
2022/10/13 06:08:00;;;;;;;9.93;6.07;;;;;;;8.16;85.03;101279.84;4997897;28;20037;-82
2022/10/13 06:10:28;;;;;;;15.73;6.22;;;;;;;8.17;85.28;101287.66;4983817;28;20053;-83
2022/10/13 06:12:58;;;;;;;15.95;7.65;;;;;;;8.20;85.18;101287.53;4968309;28;20543;-82
2022/10/13 06:15:27;;;;;;;20.58;7.40;;;;;;;8.17;84.94;101278.94;5007732;28;20046;-80
2022/10/13 06:17:57;;;;;;;15.05;6.72;;;;;;;8.17;84.45;101278.94;5029087;28;20365;-82
2022/10/13 06:20:26;;;;;;;21.23;7.30;;;;;;;8.16;85.13;101280.72;5001212;28;20048;-78
2022/10/13 06:22:56;;;;;;;19.38;7.75;;;;;;;8.12;84.53;101282.59;4992277;28;20049;-81
2022/10/13 06:25:23;;;;;;;16.92;7.47;;;;;;;8.12;84.52;101281.72;4980593;28;20050;-80
2022/10/13 06:27:51;;;;;;;15.57;7.15;;;;;;;8.10;85.32;101283.53;4998558;28;20045;-83
2022/10/13 06:30:19;;;;;;;17.10;7.03;;;;;;;8.09;84.77;101277.44;4982158;28;20046;-82
2022/10/13 06:32:46;;;;;;;20.75;8.43;;;;;;;8.09;85.34;101279.22;4988572;28;20064;-81
2022/10/13 06:35:14;;;;;;;20.13;7.90;;;;;;;8.11;85.87;101288.75;4995411;28;20033;-82
2022/10/13 06:37:41;;;;;;;15.93;7.32;;;;;;;8.12;85.02;101290.44;4980271;28;20506;-82
2022/10/13 06:40:09;;;;;;;16.95;7.10;;;;;;;8.15;85.71;101286.00;4989167;28;20045;-79
2022/10/13 06:42:37;;;;;;;13.70;7.60;;;;;;;8.13;85.07;101284.28;4977066;28;20054;-82
2022/10/13 06:45:06;;;;;;;17.08;7.03;;;;;;;8.13;84.83;101286.06;4988642;28;20576;-82
2022/10/13 06:47:33;;;;;;;18.38;7.03;;;;;;;8.16;85.12;101291.19;4970501;28;20046;-81
2022/10/13 06:50:01;;;;;;;18.08;7.80;;;;;;;8.15;85.84;101288.59;4973667;28;20052;-81
2022/10/13 06:52:29;;;;;;;21.58;8.65;;;;;;;8.18;85.43;101283.25;4974981;28;20042;-81
2022/10/13 06:54:56;;;;;;;17.55;7.75;;;;;;;8.16;85.00;101288.56;4988885;28;20029;-82
2022/10/13 06:57:23;;;;;;;20.90;8.38;;;;;;;8.15;84.61;101281.63;4993058;28;20513;-80
2022/10/13 06:59:53;;;;;;;14.52;7.60;;;;;;;8.23;85.81;101281.31;4969150;28;20057;-80
2022/10/13 07:02:20;;;;;;;14.98;7.78;;;;;;;8.20;85.57;101278.81;4974452;28;20072;-83
2022/10/13 07:04:49;;;;;;;21.00;8.57;;;;;;;8.21;86.07;101281.38;5008788;28;20042;-80
2022/10/13 07:07:19;;;;;;;22.63;7.90;;;;;;;8.27;85.88;101277.66;4984661;28;20044;-81
2022/10/13 07:09:46;;;;;;;14.90;7.78;;;;;;;8.26;85.88;101275.97;5001350;28;20042;-80
2022/10/13 07:12:14;;;;;;;16.25;8.23;;;;;;;8.29;86.37;101276.69;4973140;28;20046;-80
2022/10/13 07:14:41;;;;;;;17.02;8.48;;;;;;;8.32;86.55;101273.94;5013104;28;20570;-80
2022/10/13 07:17:11;;;;;;;16.85;7.78;;;;;;;8.36;87.79;101265.06;4991889;28;20141;-82
2022/10/13 07:19:38;;;;;;;19.45;8.43;;;;;;;8.32;86.75;101265.22;4958137;28;20064;-79
2022/10/13 07:22:06;;;;;;;18.27;8.60;;;;;;;8.34;86.24;101268.66;4996890;28;20405;-80
2022/10/13 07:24:34;;;;;;;19.05;7.85;;;;;;;8.42;86.03;101264.00;4977055;28;20137;-79
2022/10/13 07:27:03;;;;;;;18.13;8.50;;;;;;;8.48;85.61;101260.25;4974701;28;20040;-81
2022/10/13 07:29:47;;;;;;;23.42;9.27;;;;;;;8.55;86.39;101269.56;5018198;28;20046;-80
2022/10/13 07:32:15;;;;;;;14.43;9.23;;;;;;;8.57;86.74;101257.25;4987634;28;20121;-80
2022/10/13 07:34:42;;;;;;;20.10;8.55;;;;;;;8.63;87.38;101257.00;4972367;28;20065;-79
2022/10/13 07:37:12;;;;;;;18.77;8.45;;;;;;;8.69;86.85;101263.75;4970434;28;20042;-80
2022/10/13 07:39:40;;;;;;;17.88;8.30;;;;;;;8.74;86.83;101256.59;4971493;28;20078;-81
2022/10/13 07:42:08;;;;;;;17.95;8.30;;;;;;;8.81;87.33;101255.41;5003471;28;20058;-78
2022/10/13 07:44:35;;;;;;;18.50;9.25;;;;;;;8.87;86.46;101257.75;4952641;28;20405;-79
2022/10/13 07:47:02;;;;;;;17.42;8.68;;;;;;;8.90;87.41;101255.00;4995099;28;20048;-79
2022/10/13 07:49:32;;;;;;;18.67;8.77;;;;;;;8.94;87.14;101250.50;4972299;28;20052;-81
2022/10/13 07:52:00;;;;;;;18.83;8.75;;;;;;;8.96;86.28;101252.16;4976999;28;20041;-80
2022/10/13 07:54:29;;;;;;;19.50;9.38;;;;;;;9.04;86.11;101247.41;5000992;28;20060;-78
2022/10/13 07:56:57;;;;;;;16.73;9.07;;;;;;;9.12;86.57;101250.56;4983852;28;20048;-79
2022/10/13 07:59:26;;;;;;;20.02;9.55;;;;;;;9.23;86.77;101246.59;4976300;28;20056;-82
2022/10/13 08:01:55;;;;;;;16.50;9.70;;;;;;;9.29;86.90;101244.59;4995140;28;20476;-81
2022/10/13 08:04:27;;;;;;;17.75;9.07;;;;;;;9.40;86.93;101246.72;5006242;28;20072;-80
2022/10/13 08:06:58;;;;;;;20.23;8.95;;;;;;;9.49;86.67;101240.22;4997214;28;20037;-81
2022/10/13 08:09:27;;;;;;;22.75;9.75;;;;;;;9.56;85.71;101245.13;5002566;28;20046;-80
2022/10/13 08:11:55;;;;;;;14.48;8.68;;;;;;;9.66;85.86;101239.47;4999302;28;20496;-80
2022/10/13 08:14:28;;;;;;;20.38;9.85;;;;;;;9.75;86.54;101239.03;4997754;28;20140;-80
2022/10/13 08:16:57;;;;;;;18.17;9.93;;;;;;;9.90;85.91;101239.19;4981677;28;20042;-80
2022/10/13 08:19:25;;;;;;;27.80;9.38;;;;;;;10.03;86.02;101239.47;4967800;28;20133;-80
2022/10/13 08:21:54;;;;;;;20.60;10.48;;;;;;;10.11;85.96;101231.22;5000037;28;20046;-81
2022/10/13 08:24:26;;;;;;;20.50;9.93;;;;;;;10.20;85.68;101233.41;4994544;28;20064;-81
2022/10/13 08:26:54;;;;;;;21.10;11.63;;;;;;;10.26;86.21;101230.50;4999093;28;20046;-81
2022/10/13 08:29:22;;;;;;;20.10;10.15;;;;;;;10.30;85.54;101233.84;5015758;28;20037;-81
2022/10/13 08:31:51;;;;;;;18.27;10.88;;;;;;;10.39;85.42;101226.38;4991746;28;20065;-83
2022/10/13 08:34:24;;;;;;;21.42;10.48;;;;;;;10.46;85.19;101224.31;5002906;28;20129;-79
2022/10/13 08:36:53;;;;;;;18.88;10.35;;;;;;;10.52;84.90;101220.50;4982991;28;20052;-81
2022/10/13 08:39:21;;;;;;;22.63;10.73;;;;;;;10.57;84.90;101219.34;4980570;28;20080;-81
2022/10/13 08:41:49;;;;;;;17.70;10.68;;;;;;;10.69;84.96;101217.06;4960562;28;20048;-81
2022/10/13 08:44:41;;;;;;;17.85;9.90;;;;;;;10.78;84.64;101219.22;4995294;28;20050;-83
2022/10/13 08:47:41;;;;;;;22.88;11.48;;;;;;;10.86;84.84;101217.91;4977711;28;20054;-81
2022/10/13 08:50:14;;;;;;;21.98;11.35;;;;;;;10.97;84.48;101214.72;4994797;28;20052;-82
2022/10/13 08:52:48;;;;;;;20.55;11.27;;;;;;;11.13;84.25;101222.69;4948799;28;20091;-80
2022/10/13 08:55:34;;;;;;;27.00;12.93;;;;;;;11.24;84.16;101209.81;4985083;28;20052;-81
2022/10/13 08:58:20;;;;;;;21.55;11.23;;;;;;;11.29;83.63;101210.41;4953824;28;20137;-80
2022/10/13 09:00:52;;;;;;;15.73;10.82;;;;;;;11.39;83.25;101218.69;4976485;28;20547;-81
2022/10/13 09:03:27;;;;;;;22.02;11.32;;;;;;;11.48;83.25;101210.28;5002438;28;20041;-82
2022/10/13 09:06:04;;;;;;;23.63;12.48;;;;;;;11.59;83.12;101207.09;4986926;28;20057;-82
2022/10/13 09:08:44;;;;;;;22.98;11.55;;;;;;;11.69;82.63;101205.66;5023132;28;20136;-82
2022/10/13 09:11:12;;;;;;;25.13;10.82;;;;;;;11.79;82.75;101195.44;5004237;28;20053;-81
2022/10/13 09:13:39;;;;;;;23.83;11.27;;;;;;;11.86;82.33;101192.44;4992418;28;20057;-82
2022/10/13 09:16:07;;;;;;;24.23;12.07;;;;;;;11.90;81.56;101193.13;4963281;28;20048;-81
2022/10/13 09:18:36;;;;;;;23.45;11.80;;;;;;;11.96;82.05;101192.75;5005731;28;20103;-79
2022/10/13 09:21:19;;;;;;;24.40;11.48;;;;;;;12.02;82.04;101196.84;4987692;28;20045;-81
2022/10/13 09:23:49;;;;;;;18.30;10.45;;;;;;;12.08;81.89;101194.72;5002486;28;20072;-83
2022/10/13 09:26:22;;;;;;;18.50;11.02;;;;;;;12.16;81.77;101194.31;4966894;28;20045;-80
2022/10/13 09:28:50;;;;;;;17.92;10.60;;;;;;;12.24;82.44;101192.06;4988486;28;20504;-82
2022/10/13 09:31:27;;;;;;;21.75;12.20;;;;;;;12.37;82.04;101194.84;4986134;28;20054;-81
2022/10/13 09:34:21;;;;;;;30.17;11.95;;;;;;;12.43;81.51;101191.88;4990177;28;20072;-81
2022/10/13 09:36:55;;;;;;;21.77;10.95;;;;;;;12.51;81.40;101194.91;4994320;28;20136;-80
2022/10/13 09:39:23;;;;;;;20.92;10.95;;;;;;;12.55;80.49;101193.78;4968103;28;20050;-81
2022/10/13 09:41:50;;;;;;;24.40;11.45;;;;;;;12.64;80.21;101195.91;4981769;28;20057;-78
2022/10/13 09:44:27;;;;;;;18.90;10.90;;;;;;;12.71;80.67;101191.13;4980404;28;20037;-80
2022/10/13 09:47:00;;;;;;;24.77;12.20;;;;;;;12.76;80.14;101196.13;4985875;28;20055;-79
2022/10/13 09:49:42;;;;;;;17.35;9.75;;;;;;;12.80;80.66;101195.00;4993333;28;20049;-80
2022/10/13 09:52:16;;;;;;;16.77;10.00;;;;;;;12.90;80.63;101199.66;4983842;28;20045;-81
2022/10/13 09:54:51;;;;;;;18.95;9.93;;;;;;;13.00;80.63;101194.66;4941264;28;20042;-81
2022/10/13 09:57:29;;;;;;;18.17;10.90;;;;;;;13.06;79.90;101199.59;4959977;28;20065;-81
2022/10/13 10:00:22;;;;;;;23.33;10.25;;;;;;;13.15;79.52;101195.56;4991897;28;20061;-81
2022/10/13 10:03:00;;;;;;;18.98;11.15;;;;;;;13.25;79.65;101196.72;4994876;28;20062;-80
2022/10/13 10:05:43;;;;;;;21.27;11.07;;;;;;;13.35;78.83;101200.50;4971784;28;20396;-81
2022/10/13 10:08:26;;;;;;;21.50;11.35;;;;;;;13.39;78.87;101194.06;4992218;28;20141;-82
2022/10/13 10:11:09;;;;;;;27.65;11.57;;;;;;;13.42;78.64;101196.53;4972831;28;20064;-82
2022/10/13 10:13:37;;;;;;;21.52;11.20;;;;;;;13.50;78.82;101200.47;4960579;28;20054;-81
2022/10/13 10:16:16;;;;;;;24.23;11.32;;;;;;;13.60;78.29;101193.69;4986916;28;20481;-82
2022/10/13 10:19:01;;;;;;;23.52;11.60;;;;;;;13.67;78.47;101203.78;4988577;28;20208;-83
2022/10/13 10:21:43;;;;;;;15.55;10.77;;;;;;;13.73;78.82;101191.94;4973112;28;20049;-82
2022/10/13 10:24:32;;;;;;;20.65;11.32;;;;;;;13.81;78.72;101192.31;4980856;28;20545;-81
2022/10/13 10:27:05;;;;;;;23.77;13.20;;;;;;;13.90;78.42;101188.25;4988235;28;20489;-80
2022/10/13 10:29:49;;;;;;;18.45;12.63;;;;;;;13.99;78.09;101179.72;4981269;28;20061;-81
2022/10/13 10:32:37;;;;;;;21.73;12.00;;;;;;;14.07;78.25;101172.13;4988778;28;20524;-79
2022/10/13 10:35:19;;;;;;;18.00;12.95;;;;;;;14.19;77.88;101168.69;4970845;28;20056;-81
2022/10/13 10:38:11;;;;;;;23.35;12.85;;;;;;;14.32;77.35;101167.88;4993466;28;20133;-80
2022/10/13 10:41:04;;;;;;;18.83;11.50;;;;;;;14.46;77.38;101165.19;5000390;28;20065;-82
2022/10/13 10:43:40;;;;;;;19.85;13.15;;;;;;;14.58;77.11;101160.88;4991271;28;20500;-81
2022/10/13 10:46:21;;;;;;;20.50;13.27;;;;;;;14.68;76.69;101167.28;4991476;28;20125;-79
2022/10/13 10:49:12;;;;;;;23.98;13.13;;;;;;;14.85;76.30;101160.81;4973036;28;20048;-82
2022/10/13 10:51:40;;;;;;;30.05;13.45;;;;;;;15.03;75.91;101153.41;4988690;28;20584;-82
2022/10/13 10:54:16;;;;;;;22.20;13.02;;;;;;;15.26;75.52;101149.13;4972061;28;20053;-81
2022/10/13 10:56:53;;;;;;;23.67;12.48;;;;;;;15.45;74.68;101149.56;4976233;28;20060;-82
2022/10/13 10:59:28;;;;;;;26.58;13.13;;;;;;;15.67;73.44;101136.47;4971152;28;20066;-84
2022/10/13 11:02:40;;;;;;;32.67;14.95;;;;;;;15.81;72.92;101130.19;4998529;28;20037;-80
2022/10/13 11:05:08;;;;;;;20.13;12.98;;;;;;;15.88;72.05;101134.06;4951960;28;20491;-80
2022/10/13 11:07:39;;;;;;;21.75;13.43;;;;;;;15.84;72.07;101134.41;4992871;28;20543;-80
2022/10/13 11:10:12;;;;;;;22.52;13.73;;;;;;;15.84;72.36;101131.75;4989431;28;20038;-80
2022/10/13 11:12:52;;;;;;;21.35;13.50;;;;;;;15.87;72.32;101128.88;4989493;28;20066;-81
2022/10/13 11:15:27;;;;;;;22.30;12.02;;;;;;;15.91;72.32;101117.06;4991621;28;20056;-81
2022/10/13 11:17:54;;;;;;;;;;;;;;;15.94;72.33;101117.69;4968448;28;20042;-81
2022/10/13 11:20:24;;;;;;;17.05;11.90;;;;;;;16.04;72.20;101109.91;5005176;28;20037;-80
2022/10/13 11:22:57;;;;;;;21.20;12.13;;;;;;;16.13;72.00;101113.69;5007411;28;20129;-82
2022/10/13 11:25:38;;;;;;;17.67;12.38;;;;;;;16.34;70.92;101117.38;4988702;28;20044;-81
2022/10/13 11:28:21;;;;;;;24.70;14.80;;;;;;;16.62;69.90;101116.13;4985114;28;20057;-82
2022/10/13 11:30:54;;;;;;;26.45;12.40;;;;;;;16.88;68.82;101116.81;4989855;28;20128;-79
2022/10/13 11:33:44;;;;;;;15.90;11.27;;;;;;;17.06;67.95;101119.84;5007518;28;20045;-81
2022/10/13 11:36:33;;;;;;;21.30;12.00;;;;;;;17.15;67.61;101121.78;4985900;28;20104;-82
2022/10/13 11:39:20;;;;;;;24.85;12.23;;;;;;;17.25;67.43;101121.09;4986976;28;20061;-81
2022/10/13 11:42:06;;;;;;;;;;;;;;;17.31;67.70;101125.91;4990964;28;20054;-81
2022/10/13 11:44:48;;;;;;;22.88;12.15;;;;;;;17.41;67.08;101103.75;4987774;28;19925;-81
2022/10/13 11:47:53;;;;;;;20.58;12.80;;;;;;;17.40;67.08;101098.56;4967210;28;20046;-80
2022/10/13 11:50:47;;;;;;;23.65;13.07;;;;;;;17.41;67.23;101092.25;4960748;28;20057;-84
2022/10/13 11:53:20;;;;;;;21.33;10.85;;;;;;;17.41;67.28;101100.25;5002311;28;20130;-81
2022/10/13 11:55:54;;;;;;;26.63;12.93;;;;;;;17.39;66.64;101086.22;4969921;28;20508;-80