Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:12;;;;;;;11.07;7.82;;;18.70;78.40;;;;;;5057889;28;20454;-70
2023/09/16 00:02:38;;;;;;;11.07;8.52;;;18.60;78.30;;;;;;5057930;28;20032;-67
2023/09/16 00:05:07;;;;;;;11.52;7.95;;;18.60;78.30;;;;;;5058182;28;20044;-67
2023/09/16 00:07:33;;;;;;;12.00;8.38;;;18.50;78.40;;;;;;5058405;28;20024;-67
2023/09/16 00:09:59;;;;;;;13.95;9.82;;;18.50;78.40;;;;;;5057872;28;20052;-68
2023/09/16 00:12:25;;;;;;;15.60;8.90;;;18.50;78.30;;;;;;5078045;28;20091;-67
2023/09/16 00:14:52;;;;;;;16.02;9.68;;;18.40;78.40;;;;;;5077739;28;20093;-70
2023/09/16 00:17:18;;;;;;;12.73;9.52;;;18.40;78.50;;;;;;5077721;28;20016;-67
2023/09/16 00:19:44;;;;;;;12.00;7.88;;;18.40;78.60;;;;;;5077788;28;20346;-69
2023/09/16 00:22:11;;;;;;;12.75;7.70;;;18.40;78.80;;;;;;5077839;28;20028;-69
2023/09/16 00:24:37;;;;;;;10.70;7.93;;;18.40;78.80;;;;;;5060006;28;20035;-70
2023/09/16 00:27:04;;;;;;;12.27;8.77;;;18.40;78.80;;;;;;5077986;28;20024;-70
2023/09/16 00:29:30;;;;;;;11.95;8.60;;;18.40;78.70;;;;;;5077190;28;20079;-70
2023/09/16 00:31:56;;;;;;;12.73;9.10;;;18.30;78.70;;;;;;5059709;28;20029;-70
2023/09/16 00:34:22;;;;;;;12.90;8.52;;;18.30;78.70;;;;;;5077266;28;20029;-69
2023/09/16 00:36:48;;;;;;;14.80;9.15;;;18.30;78.80;;;;;;5077549;28;20031;-70
2023/09/16 00:39:15;;;;;;;11.57;8.48;;;18.30;78.80;;;;;;5077289;28;20020;-70
2023/09/16 00:41:41;;;;;;;13.82;9.35;;;18.30;78.80;;;;;;5078285;28;20078;-67
2023/09/16 00:44:07;;;;;;;15.75;9.50;;;18.20;79.00;;;;;;5077191;28;20024;-67
2023/09/16 00:46:33;;;;;;;10.82;7.18;;;18.30;79.20;;;;;;5077100;28;20021;-70
2023/09/16 00:49:00;;;;;;;12.07;7.43;;;18.20;79.00;;;;;;5076744;28;20039;-70
2023/09/16 00:51:26;;;;;;;11.75;7.57;;;18.20;79.00;;;;;;5076928;28;20028;-70
2023/09/16 00:53:53;;;;;;;14.90;9.85;;;18.20;79.00;;;;;;5076956;28;20048;-67
2023/09/16 00:56:19;;;;;;;15.27;8.63;;;18.20;79.10;;;;;;5059415;28;20040;-67
2023/09/16 00:58:46;;;;;;;12.70;8.65;;;18.20;78.90;;;;;;5076967;28;20138;-69
2023/09/16 01:01:13;;;;;;;11.85;8.27;;;18.20;78.90;;;;;;5077060;28;20035;-67
2023/09/16 01:03:41;;;;;;;14.00;8.73;;;18.30;79.00;;;;;;5077315;28;20043;-67
2023/09/16 01:06:10;;;;;;;16.50;9.02;;;18.20;79.00;;;;;;5059127;28;20031;-67
2023/09/16 01:08:36;;;;;;;12.02;8.55;;;18.20;79.10;;;;;;5076519;28;20473;-70
2023/09/16 01:11:05;;;;;;;11.90;8.38;;;18.20;79.10;;;;;;5076384;28;20044;-70
2023/09/16 01:13:35;;;;;;;14.07;8.73;;;18.10;79.20;;;;;;5076524;28;20477;-70
2023/09/16 01:16:22;;;;;;;13.38;9.10;;;18.10;79.30;;;;;;5077009;28;20428;-67
2023/09/16 01:18:53;;;;;;;11.45;8.15;;;18.10;79.50;;;;;;5076939;28;20086;-70
2023/09/16 01:21:22;;;;;;;11.25;8.00;;;18.10;79.40;;;;;;5059226;28;20028;-67
2023/09/16 01:23:48;;;;;;;10.82;7.60;;;18.10;79.50;;;;;;5058690;28;20332;-67
2023/09/16 01:26:14;;;;;;;11.30;7.00;;;18.00;79.40;;;;;;5076298;28;20427;-67
2023/09/16 01:28:40;;;;;;;11.80;7.60;;;18.10;79.40;;;;;;5076695;28;20031;-67
2023/09/16 01:31:07;;;;;;;9.18;7.30;;;18.10;79.40;;;;;;5076041;28;20387;-67
2023/09/16 01:33:43;;;;;;;11.70;7.53;;;18.10;79.40;;;;;;5076424;28;20039;-70
2023/09/16 01:36:24;;;;;;;10.57;7.43;;;18.10;79.50;;;;;;5076673;28;20020;-69
2023/09/16 01:38:54;;;;;;;12.13;7.88;;;18.10;79.40;;;;;;5058386;28;20385;-67
2023/09/16 01:41:21;;;;;;;12.77;8.35;;;18.10;79.40;;;;;;5076600;28;20024;-69
2023/09/16 01:43:48;;;;;;;11.40;7.93;;;18.10;79.40;;;;;;5075971;28;20111;-70
2023/09/16 01:46:14;;;;;;;11.55;8.27;;;18.10;79.20;;;;;;5058273;28;20024;-70
2023/09/16 01:48:39;;;;;;;11.25;7.80;;;18.10;79.30;;;;;;5076031;28;20070;-70
2023/09/16 01:51:05;;;;;;;9.90;7.05;;;18.10;79.20;;;;;;5075741;28;20070;-70
2023/09/16 01:53:31;;;;;;;10.23;7.30;;;18.00;79.30;;;;;;5076028;28;20050;-69
2023/09/16 01:55:57;;;;;;;10.07;7.20;;;18.00;79.30;;;;;;5076029;28;20020;-70
2023/09/16 01:58:23;;;;;;;10.95;7.45;;;18.00;79.30;;;;;;5075877;28;20043;-67
2023/09/16 02:00:50;;;;;;;10.50;7.53;;;18.00;79.30;;;;;;5075194;28;20024;-67
2023/09/16 02:03:16;;;;;;;10.20;6.82;;;18.00;79.40;;;;;;5075667;28;20031;-67
2023/09/16 02:05:42;;;;;;;11.48;7.20;;;18.00;79.40;;;;;;5075559;28;20079;-67
2023/09/16 02:08:08;;;;;;;10.73;6.80;;;18.10;79.30;;;;;;5075761;28;20101;-69
2023/09/16 02:10:34;;;;;;;12.77;7.47;;;18.10;79.20;;;;;;5075841;28;20037;-67
2023/09/16 02:13:00;;;;;;;10.57;6.95;;;18.10;79.20;;;;;;5075795;28;20032;-69
2023/09/16 02:15:26;;;;;;;10.45;7.03;;;18.00;79.20;;;;;;5075414;28;20107;-67
2023/09/16 02:17:52;;;;;;;10.23;7.18;;;18.00;79.20;;;;;;5075463;28;20025;-70
2023/09/16 02:20:18;;;;;;;10.73;7.18;;;18.00;79.20;;;;;;5075386;28;20021;-68
2023/09/16 02:22:45;;;;;;;10.48;6.65;;;18.00;79.20;;;;;;5075388;28;20042;-68
2023/09/16 02:25:11;;;;;;;10.52;7.53;;;18.00;79.20;;;;;;5075626;28;20016;-70
2023/09/16 02:27:37;;;;;;;9.13;7.05;;;18.00;79.20;;;;;;5075342;28;20477;-67
2023/09/16 02:30:04;;;;;;;9.50;6.28;;;17.90;79.10;;;;;;5075127;28;20108;-67
2023/09/16 02:32:30;;;;;;;14.18;8.25;;;17.90;79.10;;;;;;5075838;28;20032;-67
2023/09/16 02:34:56;;;;;;;10.27;7.22;;;17.80;79.10;;;;;;5075237;28;20074;-70
2023/09/16 02:37:22;;;;;;;10.93;7.43;;;17.80;79.20;;;;;;5075243;28;20024;-70
2023/09/16 02:39:48;;;;;;;10.57;7.10;;;17.70;79.30;;;;;;5075220;28;20074;-67
2023/09/16 02:42:14;;;;;;;10.75;7.72;;;17.70;79.40;;;;;;5075135;28;20028;-67
2023/09/16 02:44:40;;;;;;;11.63;7.78;;;17.70;79.50;;;;;;5075191;28;20443;-70
2023/09/16 02:47:06;;;;;;;10.43;7.32;;;17.60;79.50;;;;;;5075659;28;20032;-70
2023/09/16 02:49:33;;;;;;;13.43;8.85;;;17.60;79.70;;;;;;5075011;28;20028;-67
2023/09/16 02:51:58;;;;;;;12.15;7.50;;;17.60;79.70;;;;;;5075064;28;20028;-69
2023/09/16 02:54:24;;;;;;;11.15;8.10;;;17.60;79.60;;;;;;5075345;28;20027;-67
2023/09/16 02:56:51;;;;;;;10.30;7.65;;;17.60;79.50;;;;;;5074969;28;20021;-70
2023/09/16 02:59:17;;;;;;;12.02;8.63;;;17.60;79.60;;;;;;5075119;28;20039;-69
2023/09/16 03:01:43;;;;;;;15.27;10.23;;;17.60;79.40;;;;;;5075587;28;20111;-69
2023/09/16 03:04:09;;;;;;;13.75;9.90;;;17.60;79.40;;;;;;5075523;28;20430;-69
2023/09/16 03:06:35;;;;;;;13.60;8.82;;;17.50;79.30;;;;;;5075249;28;20100;-70
2023/09/16 03:09:01;;;;;;;17.40;9.85;;;17.50;79.40;;;;;;5075188;28;20021;-67
2023/09/16 03:11:27;;;;;;;14.25;8.65;;;17.40;79.40;;;;;;5075877;28;20052;-70
2023/09/16 03:13:54;;;;;;;12.55;9.27;;;17.40;79.50;;;;;;5079104;28;20067;-69
2023/09/16 03:16:22;;;;;;;15.70;10.20;;;17.30;79.50;;;;;;5079058;28;20107;-69
2023/09/16 03:18:50;;;;;;;18.90;10.75;;;17.30;79.60;;;;;;5078723;28;20445;-70
2023/09/16 03:21:17;;;;;;;14.07;10.13;;;17.20;79.80;;;;;;5078756;28;20438;-69
2023/09/16 03:23:44;;;;;;;17.63;11.43;;;17.20;79.90;;;;;;5060996;28;20323;-70
2023/09/16 03:26:11;;;;;;;17.17;10.43;;;17.20;79.90;;;;;;5078862;28;20032;-67
2023/09/16 03:28:45;;;;;;;15.35;10.40;;;17.10;80.10;;;;;;5078921;28;20028;-70
2023/09/16 03:31:12;;;;;;;18.95;12.10;;;17.10;80.30;;;;;;5078451;28;20362;-70
2023/09/16 03:33:38;;;;;;;17.00;11.45;;;17.00;80.30;;;;;;5078453;28;20025;-67
2023/09/16 03:36:05;;;;;;;18.85;12.73;;;17.00;80.40;;;;;;5079005;28;20034;-67
2023/09/16 03:38:33;;;;;;;20.17;11.60;;;17.00;80.60;;;;;;5078354;28;20020;-70
2023/09/16 03:40:59;;;;;;;14.30;9.50;;;17.00;80.50;;;;;;5060735;28;20452;-67
2023/09/16 03:43:26;;;;;;;18.15;9.57;;;16.90;80.50;;;;;;5078337;28;20051;-67
2023/09/16 03:45:52;;;;;;;14.77;9.55;;;17.00;80.60;;;;;;5079095;28;20086;-68
2023/09/16 03:48:18;;;;;;;17.58;11.10;;;16.90;80.50;;;;;;5078390;28;20431;-69
2023/09/16 03:50:44;;;;;;;18.55;11.52;;;16.90;80.60;;;;;;5078089;28;20083;-66
2023/09/16 03:53:10;;;;;;;17.33;11.23;;;16.90;80.60;;;;;;5078047;28;20020;-66
2023/09/16 03:55:36;;;;;;;14.32;10.27;;;16.80;80.70;;;;;;5078076;28;20468;-69
2023/09/16 03:58:03;;;;;;;14.85;10.07;;;16.80;80.80;;;;;;5078476;28;20462;-69
2023/09/16 04:00:29;;;;;;;13.75;8.77;;;16.70;80.90;;;;;;5078268;28;20446;-66
2023/09/16 04:02:55;;;;;;;17.10;9.98;;;16.80;81.00;;;;;;5077953;28;20028;-69
2023/09/16 04:05:21;;;;;;;18.40;11.20;;;16.70;81.10;;;;;;5060229;28;20028;-69
2023/09/16 04:07:47;;;;;;;13.20;8.77;;;16.70;81.00;;;;;;5078087;28;20446;-66
2023/09/16 04:10:14;;;;;;;13.68;9.00;;;16.70;81.00;;;;;;5077426;28;20040;-68
2023/09/16 04:12:40;;;;;;;13.68;8.95;;;16.70;81.10;;;;;;5078042;28;20040;-69
2023/09/16 04:15:07;;;;;;;12.73;8.48;;;16.70;81.10;;;;;;5077629;28;20086;-66
2023/09/16 04:17:33;;;;;;;11.55;8.13;;;16.70;81.20;;;;;;5077620;28;20024;-69
2023/09/16 04:19:59;;;;;;;15.25;7.95;;;16.70;81.20;;;;;;5077585;28;20021;-69
2023/09/16 04:22:25;;;;;;;12.88;7.93;;;16.70;81.30;;;;;;5077447;28;20013;-71
2023/09/16 04:24:51;;;;;;;11.85;7.35;;;16.70;81.30;;;;;;5077393;28;20108;-67
2023/09/16 04:27:17;;;;;;;10.65;7.43;;;16.70;81.30;;;;;;5077725;28;20020;-70
2023/09/16 04:29:43;;;;;;;10.85;6.88;;;16.80;81.30;;;;;;5077312;28;20024;-67
2023/09/16 04:32:09;;;;;;;10.90;7.20;;;16.80;81.20;;;;;;5077673;28;20016;-67
2023/09/16 04:34:35;;;;;;;10.90;7.70;;;16.80;81.20;;;;;;5077572;28;20029;-70
2023/09/16 04:37:02;;;;;;;12.77;7.47;;;16.80;81.20;;;;;;5077551;28;20040;-70
2023/09/16 04:39:30;;;;;;;10.95;6.65;;;16.80;81.20;;;;;;5077482;28;20029;-69
2023/09/16 04:41:55;;;;;;;11.30;7.07;;;16.80;81.20;;;;;;5077276;28;20051;-70
2023/09/16 04:44:23;;;;;;;9.85;7.00;;;16.80;81.10;;;;;;5077726;28;20056;-70
2023/09/16 04:46:53;;;;;;;10.63;7.25;;;16.90;81.10;;;;;;5059640;28;20502;-70
2023/09/16 04:49:21;;;;;;;9.80;6.82;;;16.90;80.90;;;;;;5077183;28;20025;-70
2023/09/16 04:51:48;;;;;;;10.27;7.40;;;16.90;80.90;;;;;;5077266;28;20031;-70
2023/09/16 04:54:14;;;;;;;11.43;7.50;;;16.90;80.90;;;;;;5077275;28;20070;-70
2023/09/16 04:56:40;;;;;;;12.13;7.03;;;16.90;80.90;;;;;;5077191;28;20032;-67
2023/09/16 04:59:06;;;;;;;11.80;8.15;;;16.90;80.90;;;;;;5076824;28;20387;-66
2023/09/16 05:01:32;;;;;;;14.77;8.43;;;16.90;80.90;;;;;;5059140;28;20124;-67
2023/09/16 05:03:59;;;;;;;11.90;8.48;;;17.00;80.90;;;;;;5076675;28;20075;-70
2023/09/16 05:06:25;;;;;;;13.02;8.50;;;17.00;80.90;;;;;;5076707;28;20404;-70
2023/09/16 05:08:54;;;;;;;12.52;8.40;;;17.20;81.00;;;;;;5076797;28;20036;-70
2023/09/16 05:11:20;;;;;;;12.73;8.15;;;17.50;80.90;;;;;;5076250;28;20095;-67
2023/09/16 05:13:46;;;;;;;10.80;8.02;;;17.90;80.40;;;;;;5076533;28;20016;-67
2023/09/16 05:16:12;;;;;;;11.93;7.32;;;18.40;79.60;;;;;;5059303;28;20147;-70
2023/09/16 05:18:38;;;;;;;13.27;8.00;;;18.80;78.70;;;;;;5058842;28;20446;-69
2023/09/16 05:21:04;;;;;;;12.40;7.25;;;19.10;77.70;;;;;;5076691;28;20029;-70
2023/09/16 05:23:33;;;;;;;12.70;7.47;;;19.30;77.10;;;;;;5076412;28;20040;-67
2023/09/16 05:25:59;;;;;;;12.20;6.75;;;19.40;76.60;;;;;;5076575;28;20094;-70
2023/09/16 05:28:25;;;;;;;12.32;7.15;;;19.80;76.10;;;;;;5076426;28;20462;-67
2023/09/16 05:30:56;;;;;;;9.48;6.63;;;20.20;75.70;;;;;;5076396;28;20025;-67
2023/09/16 05:33:23;;;;;;;11.60;6.80;;;20.70;74.60;;;;;;5076995;28;20020;-67
2023/09/16 05:35:49;;;;;;;10.45;6.72;;;21.10;73.60;;;;;;5076127;28;20050;-70
2023/09/16 05:38:15;;;;;;;10.30;7.10;;;21.50;72.80;;;;;;5076524;28;20020;-70
2023/09/16 05:40:41;;;;;;;10.40;7.22;;;21.70;72.00;;;;;;5076595;28;20407;-65
2023/09/16 05:43:07;;;;;;;9.98;6.90;;;21.80;71.50;;;;;;5076030;28;20107;-74
2023/09/16 05:45:33;;;;;;;10.07;7.13;;;21.90;71.20;;;;;;5059018;28;20031;-65
2023/09/16 05:48:03;;;;;;;10.60;6.93;;;22.20;70.90;;;;;;5076108;28;20044;-65
2023/09/16 05:50:29;;;;;;;10.75;6.90;;;22.70;70.30;;;;;;5075774;28;20032;-75
2023/09/16 05:52:55;;;;;;;10.48;6.95;;;23.40;69.20;;;;;;5075791;28;20031;-65
2023/09/16 05:55:21;;;;;;;8.45;6.20;;;24.10;68.00;;;;;;5076082;28;20024;-73
2023/09/16 05:57:48;;;;;;;10.63;6.60;;;24.80;66.60;;;;;;5075817;28;20020;-65
2023/09/16 06:00:14;;;;;;;11.02;7.28;;;25.50;65.30;;;;;;5076018;28;20077;-73
2023/09/16 06:02:40;;;;;;;12.32;7.57;;;26.30;63.70;;;;;;5058059;28;20070;-73
2023/09/16 06:05:08;;;;;;;10.45;7.38;;;27.00;62.20;;;;;;5075952;28;20028;-69
2023/09/16 06:07:40;;;;;;;32.28;7.60;;;27.80;60.20;;;;;;5058044;28;20392;-70
2023/09/16 06:10:07;;;;;;;10.82;6.28;;;28.50;58.50;;;;;;5075333;28;20438;-69
2023/09/16 06:12:33;;;;;;;9.57;6.05;;;29.20;57.30;;;;;;5075803;28;20092;-69
2023/09/16 06:14:59;;;;;;;10.50;5.70;;;29.70;56.20;;;;;;5075786;28;20028;-68
2023/09/16 06:17:25;;;;;;;8.75;5.18;;;30.30;55.00;;;;;;5076019;28;20025;-68
2023/09/16 06:19:54;;;;;;;7.85;5.47;;;31.10;53.70;;;;;;5075417;28;20033;-69
2023/09/16 06:22:22;;;;;;;6.88;5.15;;;31.80;52.40;;;;;;5075673;28;20059;-70
2023/09/16 06:24:52;;;;;;;8.63;5.05;;;32.00;50.90;;;;;;5057890;28;20035;-69
2023/09/16 06:27:18;;;;;;;7.15;5.63;;;32.30;50.50;;;;;;5075381;28;20362;-70
2023/09/16 06:29:47;;;;;;;8.63;5.47;;;32.70;49.40;;;;;;5075542;28;20025;-69
2023/09/16 06:32:14;;;;;;;6.95;4.80;;;32.60;48.90;;;;;;5075886;28;20062;-69
2023/09/16 06:34:40;;;;;;;8.48;5.90;;;32.00;49.30;;;;;;5075280;28;20039;-69
2023/09/16 06:37:06;;;;;;;9.07;5.60;;;31.50;50.10;;;;;;5075327;28;20025;-70
2023/09/16 06:39:33;;;;;;;9.40;5.25;;;31.00;50.80;;;;;;5075192;28;20063;-70
2023/09/16 06:41:59;;;;;;;6.70;4.88;;;30.40;51.30;;;;;;5075546;28;20354;-70
2023/09/16 06:44:28;;;;;;;9.05;5.72;;;29.60;52.30;;;;;;5075192;28;20028;-70
2023/09/16 06:46:54;;;;;;;8.38;5.28;;;28.90;53.40;;;;;;5079774;28;20027;-70
2023/09/16 06:49:21;;;;;;;8.90;5.47;;;28.40;54.70;;;;;;5081777;28;20074;-71
2023/09/16 06:51:47;;;;;;;8.25;5.80;;;28.40;55.60;;;;;;5064090;28;20339;-72
2023/09/16 06:54:13;;;;;;;6.95;5.32;;;29.00;55.40;;;;;;5081792;28;20029;-71
2023/09/16 06:56:39;;;;;;;9.75;5.85;;;30.00;54.10;;;;;;5082337;28;20025;-70
2023/09/16 06:59:05;;;;;;;6.90;5.25;;;31.20;52.30;;;;;;5082228;28;20017;-70
2023/09/16 07:01:32;;;;;;;7.20;4.95;;;32.50;50.20;;;;;;5081990;28;20040;-70
2023/09/16 07:03:58;;;;;;;7.78;5.28;;;33.70;48.60;;;;;;5081664;28;20457;-70
2023/09/16 07:06:24;;;;;;;8.02;5.07;;;34.50;47.30;;;;;;5063992;28;20039;-72
2023/09/16 07:08:50;;;;;;;7.32;4.78;;;35.20;45.70;;;;;;5081635;28;20017;-70
2023/09/16 07:11:17;;;;;;;7.80;4.95;;;35.70;45.10;;;;;;5081442;28;20052;-72
2023/09/16 07:13:44;;;;;;;6.10;5.10;;;36.40;44.10;;;;;;5081616;28;20023;-72
2023/09/16 07:16:13;;;;;;;7.25;5.00;;;36.90;42.80;;;;;;5082133;28;20489;-73
2023/09/16 07:18:40;;;;;;;6.70;4.32;;;37.40;41.60;;;;;;5063989;28;20465;-70
2023/09/16 07:21:07;;;;;;;6.03;4.53;;;37.80;41.30;;;;;;5082095;28;20047;-73
2023/09/16 07:23:33;;;;;;;6.30;4.30;;;38.30;40.80;;;;;;5063824;28;20035;-73
2023/09/16 07:25:59;;;;;;;5.72;4.50;;;38.70;40.20;;;;;;5081520;28;20036;-72
2023/09/16 07:28:27;;;;;;;6.93;4.78;;;39.00;39.40;;;;;;5081378;28;20039;-68
2023/09/16 07:30:54;;;;;;;7.00;4.53;;;39.30;38.30;;;;;;5081419;28;20024;-68
2023/09/16 07:33:21;;;;;;;5.57;4.75;;;39.50;38.20;;;;;;5081665;28;20028;-68
2023/09/16 07:35:49;;;;;;;5.53;4.38;;;39.50;37.50;;;;;;5081960;28;20070;-71
2023/09/16 07:38:15;;;;;;;5.18;4.13;;;39.30;37.60;;;;;;5081232;28;20036;-68
2023/09/16 07:40:41;;;;;;;5.15;4.00;;;38.40;38.20;;;;;;5081622;28;20016;-68
2023/09/16 07:43:11;;;;;;;3.85;3.40;;;37.40;40.50;;;;;;5081906;28;20024;-68
2023/09/16 07:45:38;;;;;;;6.63;4.20;;;36.30;41.60;;;;;;5063655;28;20028;-68
2023/09/16 07:48:09;;;;;;;4.00;3.60;;;35.30;42.60;;;;;;5081520;28;20113;-68
2023/09/16 07:50:35;;;;;;;4.55;3.30;;;34.50;43.70;;;;;;5081207;28;20470;-68
2023/09/16 07:53:01;;;;;;;5.28;3.53;;;33.80;44.10;;;;;;5081836;28;20024;-67
2023/09/16 07:55:27;;;;;;;4.85;3.78;;;33.20;45.50;;;;;;5081852;28;20020;-72
2023/09/16 07:57:53;;;;;;;3.90;3.50;;;32.70;46.30;;;;;;5078656;28;20021;-70
2023/09/16 08:00:19;;;;;;;4.90;4.38;;;32.40;46.90;;;;;;5078246;28;20025;-72
2023/09/16 08:02:45;;;;;;;4.18;3.75;;;32.10;47.00;;;;;;5078559;28;20035;-70
2023/09/16 08:05:11;;;;;;;6.50;3.70;;;31.90;47.80;;;;;;5078002;28;20409;-69
2023/09/16 08:07:37;;;;;;;6.75;4.40;;;31.70;47.50;;;;;;5078478;28;20072;-68
2023/09/16 08:10:03;;;;;;;4.40;3.60;;;31.60;47.60;;;;;;5077477;28;20424;-67
2023/09/16 08:12:29;;;;;;;5.80;3.97;;;31.50;47.90;;;;;;5077916;28;20504;-70
2023/09/16 08:14:55;;;;;;;6.13;3.85;;;31.40;47.10;;;;;;5078054;28;20024;-70
2023/09/16 08:17:21;;;;;;;6.07;3.88;;;31.40;47.60;;;;;;5077743;28;20051;-67
2023/09/16 08:19:47;;;;;;;5.18;3.60;;;31.40;47.40;;;;;;5078156;28;20051;-67
2023/09/16 08:22:13;;;;;;;5.40;4.60;;;31.40;47.10;;;;;;5077642;28;20028;-68
2023/09/16 08:24:39;;;;;;;5.57;4.07;;;31.40;46.60;;;;;;5077865;28;20434;-68
2023/09/16 08:27:05;;;;;;;6.47;4.18;;;31.40;46.30;;;;;;5059916;28;20039;-68
2023/09/16 08:29:31;;;;;;;5.55;4.07;;;31.30;45.90;;;;;;5077634;28;20025;-71
2023/09/16 08:31:57;;;;;;;7.28;4.82;;;31.30;45.80;;;;;;5077483;28;20427;-68
2023/09/16 08:34:23;;;;;;;6.25;3.97;;;31.30;45.70;;;;;;5077704;28;20020;-71
2023/09/16 08:36:49;;;;;;;4.82;3.92;;;31.20;45.40;;;;;;5077367;28;20048;-72
2023/09/16 08:39:15;;;;;;;5.97;4.30;;;31.20;45.40;;;;;;5077266;28;20059;-71
2023/09/16 08:41:53;;;;;;;7.65;4.38;;;31.20;45.40;;;;;;5077248;28;20028;-71
2023/09/16 08:44:22;;;;;;;4.72;4.00;;;31.10;45.00;;;;;;5077846;28;20051;-71
2023/09/16 08:46:57;;;;;;;4.18;3.72;;;31.10;45.10;;;;;;5059570;28;20028;-71
2023/09/16 08:49:27;;;;;;;8.07;4.78;;;31.10;45.20;;;;;;5077267;28;20028;-71
2023/09/16 08:51:58;;;;;;;7.57;4.80;;;31.10;45.30;;;;;;5077080;28;20071;-70
2023/09/16 08:54:26;;;;;;;5.63;3.80;;;30.70;44.50;;;;;;5076987;28;20024;-69
2023/09/16 08:56:52;;;;;;;5.07;3.83;;;30.20;45.50;;;;;;5076878;28;20027;-71
2023/09/16 08:59:18;;;;;;;5.22;4.00;;;30.00;46.30;;;;;;5059261;28;20024;-68
2023/09/16 09:01:45;;;;;;;5.75;3.90;;;29.90;46.60;;;;;;5059184;28;20028;-71
2023/09/16 09:04:12;;;;;;;4.82;4.00;;;29.90;46.60;;;;;;5076150;28;20462;-71
2023/09/16 09:06:40;;;;;;;4.45;3.80;;;29.90;46.50;;;;;;5057032;28;20024;-69
2023/09/16 09:09:06;;;;;;;7.72;3.90;;;30.00;46.30;;;;;;5074274;28;20043;-70
2023/09/16 09:11:33;;;;;;;4.55;3.70;;;30.00;46.30;;;;;;5074750;28;20044;-69
2023/09/16 09:14:00;;;;;;;5.10;3.80;;;30.00;46.30;;;;;;5076136;28;20461;-71
2023/09/16 09:16:28;;;;;;;4.88;3.70;;;29.90;46.50;;;;;;5058691;28;20020;-70
2023/09/16 09:18:56;;;;;;;6.47;3.70;;;29.90;46.40;;;;;;5076405;28;20028;-69
2023/09/16 09:21:23;;;;;;;4.75;3.80;;;29.80;46.50;;;;;;5058863;28;20032;-69
2023/09/16 09:23:50;;;;;;;4.10;3.22;;;29.80;46.70;;;;;;5076758;28;20032;-70
2023/09/16 09:26:20;;;;;;;5.93;3.67;;;29.70;46.90;;;;;;5076407;28;20032;-68
2023/09/16 09:28:47;;;;;;;5.15;4.10;;;29.70;47.10;;;;;;5076251;28;20024;-69
2023/09/16 09:33:42;;;;;;;5.38;3.63;;;29.60;47.50;;;;;;5077093;28;20031;-70
2023/09/16 09:36:13;;;;;;;3.83;3.20;;;29.60;47.60;;;;;;5059790;28;20053;-70
2023/09/16 09:38:57;;;;;;;4.32;3.67;;;29.70;47.50;;;;;;5076091;28;20025;-68
2023/09/16 09:41:23;;;;;;;4.35;3.53;;;29.90;47.10;;;;;;5076052;28;20041;-70
2023/09/16 09:43:53;;;;;;;5.82;4.20;;;29.90;47.30;;;;;;5058476;28;20111;-71
2023/09/16 09:46:21;;;;;;;5.85;3.92;;;30.10;46.80;;;;;;5076065;28;20099;-68
2023/09/16 09:48:47;;;;;;;5.75;4.40;;;30.10;46.80;;;;;;5075878;28;20481;-71
2023/09/16 09:51:19;;;;;;;5.05;4.20;;;30.20;46.30;;;;;;5076463;28;20028;-69
2023/09/16 09:53:47;;;;;;;4.18;3.63;;;30.20;45.90;;;;;;5075901;28;20086;-69
2023/09/16 09:56:13;;;;;;;7.05;4.30;;;30.20;46.10;;;;;;5075788;28;20029;-68
2023/09/16 09:58:40;;;;;;;4.35;3.83;;;30.20;46.00;;;;;;5058948;28;20025;-69
2023/09/16 10:01:11;;;;;;;3.88;3.40;;;30.20;45.90;;;;;;5075782;28;20020;-68
2023/09/16 10:03:37;;;;;;;6.53;4.30;;;30.20;46.00;;;;;;5075796;28;20028;-69
2023/09/16 10:06:17;;;;;;;5.97;3.92;;;30.20;46.20;;;;;;5076231;28;20028;-68
2023/09/16 10:08:43;;;;;;;6.97;4.70;;;30.20;45.90;;;;;;5075836;28;20029;-71
2023/09/16 10:11:10;;;;;;;6.40;4.65;;;30.10;46.20;;;;;;5074782;28;20374;-71
2023/09/16 10:13:37;;;;;;;6.53;4.25;;;30.00;46.30;;;;;;5058013;28;20047;-70
2023/09/16 10:16:05;;;;;;;5.85;4.03;;;29.90;46.70;;;;;;5075839;28;20052;-69
2023/09/16 10:18:31;;;;;;;5.07;4.05;;;29.90;46.90;;;;;;5075703;28;20438;-69
2023/09/16 10:20:57;;;;;;;8.50;4.57;;;29.90;47.00;;;;;;5075111;28;20025;-68
2023/09/16 10:23:23;;;;;;;8.27;4.78;;;29.90;46.70;;;;;;5075490;28;20036;-69
2023/09/16 10:25:51;;;;;;;6.20;4.15;;;29.90;46.70;;;;;;5076062;28;20161;-72
2023/09/16 10:28:17;;;;;;;6.53;4.53;;;29.90;47.10;;;;;;5075647;28;20028;-70
2023/09/16 10:30:45;;;;;;;7.47;4.65;;;29.80;47.00;;;;;;5075313;28;20033;-70
2023/09/16 10:33:11;;;;;;;7.30;4.53;;;29.80;47.30;;;;;;5057763;28;20028;-71
2023/09/16 10:35:41;;;;;;;6.55;4.53;;;29.70;47.40;;;;;;5075931;28;20134;-70
2023/09/16 10:38:09;;;;;;;5.82;4.53;;;29.60;47.50;;;;;;5075514;28;20025;-69
2023/09/16 10:40:37;;;;;;;6.35;4.60;;;29.40;47.80;;;;;;5075336;28;20024;-70
2023/09/16 10:43:05;;;;;;;4.97;4.05;;;29.30;48.10;;;;;;5075215;28;20032;-70
2023/09/16 10:45:38;;;;;;;7.82;4.28;;;29.20;48.00;;;;;;5058002;28;20331;-70
2023/09/16 10:48:05;;;;;;;6.63;4.20;;;29.10;48.00;;;;;;5075013;28;20358;-70
2023/09/16 10:50:40;;;;;;;5.93;4.53;;;28.90;48.10;;;;;;5075036;28;20036;-69
2023/09/16 10:53:15;;;;;;;6.45;4.22;;;28.80;48.30;;;;;;5075092;28;20032;-70
2023/09/16 10:55:47;;;;;;;6.15;3.90;;;28.60;48.70;;;;;;5075488;28;20040;-70
2023/09/16 10:58:41;;;;;;;6.82;4.38;;;28.50;49.00;;;;;;5075067;28;20025;-69
2023/09/16 11:01:13;;;;;;;;;;;28.30;49.30;;;;;;5063382;28;20041;-70
2023/09/16 11:03:45;;;;;;;7.40;4.30;;;28.20;49.60;;;;;;5075013;28;19915;-70
2023/09/16 11:06:11;;;;;;;6.95;4.55;;;28.10;50.10;;;;;;5075338;28;20028;-70
2023/09/16 11:08:37;;;;;;;8.48;4.50;;;28.00;50.30;;;;;;5074982;28;20398;-70
2023/09/16 11:11:04;;;;;;;6.78;4.63;;;27.90;50.90;;;;;;5074734;28;20048;-70
2023/09/16 11:13:30;;;;;;;7.38;5.10;;;27.90;51.30;;;;;;5057326;28;20035;-69
2023/09/16 11:16:00;;;;;;;5.97;4.47;;;27.70;51.60;;;;;;5075007;28;20021;-69
2023/09/16 11:18:27;;;;;;;6.43;4.88;;;27.60;51.80;;;;;;5074920;28;20056;-68
2023/09/16 11:20:54;;;;;;;7.30;4.90;;;27.60;52.00;;;;;;5075465;28;20024;-70
2023/09/16 11:23:23;;;;;;;7.60;4.90;;;27.50;52.20;;;;;;5075215;28;20020;-69
2023/09/16 11:25:55;;;;;;;6.60;4.68;;;27.40;52.30;;;;;;5074832;28;20025;-69
2023/09/16 11:28:23;;;;;;;7.87;4.77;;;27.40;52.40;;;;;;5075344;28;20051;-69
2023/09/16 11:31:01;;;;;;;6.78;4.32;;;27.40;52.50;;;;;;5057327;28;20112;-69
2023/09/16 11:33:39;;;;;;;6.55;4.35;;;27.40;52.60;;;;;;5078157;28;20020;-70
2023/09/16 11:36:10;;;;;;;6.97;4.57;;;27.40;52.70;;;;;;5079149;28;20028;-69
2023/09/16 11:38:57;;;;;;;6.88;4.80;;;27.40;52.80;;;;;;5078375;28;20469;-69
2023/09/16 11:41:24;;;;;;;5.93;4.80;;;27.30;52.80;;;;;;5078135;28;20362;-70
2023/09/16 11:43:50;;;;;;;7.55;4.57;;;27.30;52.90;;;;;;5078299;28;20027;-69
2023/09/16 11:46:17;;;;;;;5.88;4.70;;;27.30;53.00;;;;;;5078664;28;20032;-69
2023/09/16 11:48:57;;;;;;;6.00;4.95;;;27.30;53.10;;;;;;5078641;28;20055;-69
2023/09/16 11:51:24;;;;;;;6.13;4.80;;;27.30;53.20;;;;;;5060615;28;20029;-69
2023/09/16 11:53:52;;;;;;;7.10;4.80;;;27.30;53.30;;;;;;5078121;28;20096;-69
2023/09/16 11:56:22;;;;;;;6.50;4.82;;;27.20;53.40;;;;;;5078471;28;20043;-69
2023/09/16 11:58:49;;;;;;;10.20;5.63;;;27.20;53.50;;;;;;5078005;28;20447;-69
2023/09/16 12:01:32;;;;;;;7.35;5.45;;;27.10;53.70;;;;;;5078121;28;20074;-69
2023/09/16 12:04:00;;;;;;;5.88;4.50;;;27.00;53.90;;;;;;5078405;28;20028;-69
2023/09/16 12:06:28;;;;;;;5.70;4.65;;;27.00;54.00;;;;;;5077914;28;20029;-68
2023/09/16 12:08:57;;;;;;;6.97;5.35;;;27.00;54.20;;;;;;5075472;28;20654;-67
2023/09/16 12:11:25;;;;;;;9.02;5.10;;;26.90;54.20;;;;;;5069447;28;20080;-69
2023/09/16 12:13:53;;;;;;;6.20;4.90;;;26.90;54.30;;;;;;5076073;28;20020;-69
2023/09/16 12:16:19;;;;;;;5.60;4.57;;;26.90;54.30;;;;;;5076311;28;20370;-70
2023/09/16 12:18:45;;;;;;;5.72;4.57;;;27.00;54.40;;;;;;5077355;28;20028;-69
2023/09/16 12:21:14;;;;;;;7.00;5.40;;;27.00;54.30;;;;;;5076993;28;20103;-70
2023/09/16 12:23:41;;;;;;;8.02;5.28;;;26.90;54.40;;;;;;5078010;28;20351;-69
2023/09/16 12:26:09;;;;;;;8.18;5.15;;;26.90;54.50;;;;;;5077567;28;20032;-69
2023/09/16 12:28:37;;;;;;;6.80;5.38;;;26.90;54.70;;;;;;5078080;28;20021;-70
2023/09/16 12:31:03;;;;;;;9.52;5.88;;;26.90;54.90;;;;;;5077376;28;20451;-70
2023/09/16 12:33:38;;;;;;;7.43;5.55;;;26.80;55.00;;;;;;5077516;28;20044;-69
2023/09/16 12:36:06;;;;;;;7.05;5.22;;;26.70;55.10;;;;;;5059925;28;20032;-69
2023/09/16 12:38:36;;;;;;;7.53;5.65;;;26.80;55.20;;;;;;5077254;28;20500;-71
2023/09/16 12:41:03;;;;;;;9.40;5.75;;;26.70;55.40;;;;;;5077302;28;20032;-70
2023/09/16 12:43:31;;;;;;;7.72;5.70;;;26.70;55.50;;;;;;5076946;28;20410;-69
2023/09/16 12:46:00;;;;;;;9.95;6.47;;;26.70;55.70;;;;;;5077016;28;20056;-69