Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 00:00:03;;;;;;;10.2;5.6;;;;;;;14.24;80.94238;937.1138;;;;
2020/04/19 00:02:28;;;;;;;9.5;5.5;;;;;;;14.18;81.9082;937.2139;;;;
2020/04/19 00:04:57;;;;;;;11.3;5.2;;;;;;;14.13;80.97852;937.0989;;;;
2020/04/19 00:07:22;;;;;;;12.5;5.2;;;;;;;14.09;80.25684;937.1408;;;;
2020/04/19 00:09:47;;;;;;;8.4;5.2;;;;;;;14.14;80.34668;937.1261;;;;
2020/04/19 00:12:12;;;;;;;9.6;4.7;;;;;;;14.11;79.28125;937.0399;;;;
2020/04/19 00:14:38;;;;;;;10.6;5.2;;;;;;;14.04;79.15625;937.0818;;;;
2020/04/19 00:17:03;;;;;;;12.9;4.9;;;;;;;14;79.41309;937.1666;;;;
2020/04/19 00:19:29;;;;;;;13.1;5.8;;;;;;;14.08;80.32422;937.2137;;;;
2020/04/19 00:21:54;;;;;;;18.8;6.1;;;;;;;14.27;81.48926;937.2753;;;;
2020/04/19 00:24:20;;;;;;;15.4;5.9;;;;;;;14.38;82.31543;937.2217;;;;
2020/04/19 00:26:46;;;;;;;10.4;6;;;;;;;14.17;82.27637;937.3069;;;;
2020/04/19 00:29:12;;;;;;;11.2;6.3;;;;;;;14.12;83.49805;937.324;;;;
2020/04/19 00:31:37;;;;;;;10.5;5.8;;;;;;;14.08;83.99609;937.305;;;;
2020/04/19 00:34:03;;;;;;;13.9;6.6;;;;;;;14.09;84.18164;937.2338;;;;
2020/04/19 00:36:28;;;;;;;13.3;6.4;;;;;;;14.06;84.55859;937.2227;;;;
2020/04/19 00:38:53;;;;;;;13.5;6.7;;;;;;;13.98;84.77246;937.1483;;;;
2020/04/19 00:41:18;;;;;;;14;7;;;;;;;;;;;;;
2020/04/19 00:43:44;;;;;;;13;6.4;;;;;;;;;;;;;
2020/04/19 00:46:09;;;;;;;12.5;6.1;;;;;;;;;;;;;
2020/04/19 00:48:34;;;;;;;10.8;6;;;;;;;;;;;;;
2020/04/19 00:50:59;;;;;;;12;5.9;;;;;;;;;;;;;
2020/04/19 00:53:24;;;;;;;12.3;6;;;;;;;;;;;;;
2020/04/19 00:55:49;;;;;;;12.7;6.2;;;;;;;;;;;;;
2020/04/19 00:58:14;;;;;;;12.8;6.2;;;;;;;;;;;;;
2020/04/19 01:00:45;;;;;;;10.4;6;;;;;;;;;;;;;
2020/04/19 01:05:42;;;;;;;12.7;6.5;;;;;;;;;;;;;
2020/04/19 01:08:06;;;;;;;12.1;6.5;;;;;;;;;;;;;
2020/04/19 01:12:58;;;;;;;13.5;6.4;;;;;;;;;;;;;
2020/04/19 01:15:23;;;;;;;11.4;6.2;;;;;;;;;;;;;
2020/04/19 01:17:48;;;;;;;12.7;6.6;;;;;;;;;;;;;
2020/04/19 01:20:14;;;;;;;12.8;6.7;;;;;;;;;;;;;
2020/04/19 01:22:40;;;;;;;11;6.3;;;;;;;;;;;;;
2020/04/19 01:25:05;;;;;;;11.3;6.7;;;;;;;;;;;;;
2020/04/19 01:27:30;;;;;;;15.8;6.5;;;;;;;;;;;;;
2020/04/19 01:29:55;;;;;;;13;7.1;;;;;;;;;;;;;
2020/04/19 01:32:20;;;;;;;11.9;6.5;;;;;;;;;;;;;
2020/04/19 01:34:46;;;;;;;10.6;6.5;;;;;;;;;;;;;
2020/04/19 01:37:11;;;;;;;13.3;6.9;;;;;;;;;;;;;
2020/04/19 01:39:36;;;;;;;13.7;6.6;;;;;;;;;;;;;
2020/04/19 01:42:01;;;;;;;13.8;6.5;;;;;;;;;;;;;
2020/04/19 01:44:26;;;;;;;10;6.5;;;;;;;;;;;;;
2020/04/19 01:47:30;;;;;;;12.2;6.7;;;;;;;;;;;;;
2020/04/19 01:49:26;;;;;;;10.4;6.7;;;;;;;;;;;;;
2020/04/19 01:54:07;;;;;;;10;6.3;;;;;;;;;;;;;
2020/04/19 01:56:32;;;;;;;12.4;7;;;;;;;;;;;;;
2020/04/19 01:58:57;;;;;;;12.3;6.8;;;;;;;;;;;;;
2020/04/19 02:01:23;;;;;;;10.2;6.7;;;;;;;;;;;;;
2020/04/19 02:03:48;;;;;;;11.2;6.8;;;;;;;;;;;;;
2020/04/19 02:06:14;;;;;;;12.6;6.6;;;;;;;;;;;;;
2020/04/19 02:08:39;;;;;;;11.5;6.6;;;;;;;;;;;;;
2020/04/19 02:11:04;;;;;;;8.3;5;;;;;;;;;;;;;
2020/04/19 02:13:29;;;;;;;8.7;4.9;;;;;;;;;;;;;
2020/04/19 02:15:54;;;;;;;8.6;4.6;;;;;;;;;;;;;
2020/04/19 02:18:19;;;;;;;8.5;5;;;;;;;;;;;;;
2020/04/19 02:20:45;;;;;;;9.5;4.9;;;;;;;;;;;;;
2020/04/19 02:23:10;;;;;;;6.1;4.8;;;;;;;;;;;;;
2020/04/19 02:25:35;;;;;;;6.7;5.2;;;;;;;;;;;;;
2020/04/19 02:28:00;;;;;;;9.1;5.3;;;;;;;;;;;;;
2020/04/19 02:30:25;;;;;;;10;5.3;;;;;;;;;;;;;
2020/04/19 02:32:50;;;;;;;10.3;5.3;;;;;;;;;;;;;
2020/04/19 02:35:15;;;;;;;8.9;5.2;;;;;;;;;;;;;
2020/04/19 02:37:41;;;;;;;9.1;5.4;;;;;;;;;;;;;
2020/04/19 02:40:06;;;;;;;7.8;5.4;;;;;;;;;;;;;
2020/04/19 02:42:31;;;;;;;9.4;5.1;;;;;;;;;;;;;
2020/04/19 02:44:57;;;;;;;8.6;5.7;;;;;;;;;;;;;
2020/04/19 02:47:22;;;;;;;9.1;5.5;;;;;;;;;;;;;
2020/04/19 02:49:47;;;;;;;8.5;5.4;;;;;;;;;;;;;
2020/04/19 02:52:12;;;;;;;8.6;5.3;;;;;;;;;;;;;
2020/04/19 02:54:38;;;;;;;10.8;5.1;;;;;;;;;;;;;
2020/04/19 02:57:03;;;;;;;8;4.9;;;;;;;;;;;;;
2020/04/19 02:59:28;;;;;;;7.8;4.7;;;;;;;;;;;;;
2020/04/19 03:01:53;;;;;;;8;4.9;;;;;;;;;;;;;
2020/04/19 03:04:18;;;;;;;7.1;4.4;;;;;;;;;;;;;
2020/04/19 03:06:43;;;;;;;7.1;4.5;;;;;;;;;;;;;
2020/04/19 03:09:08;;;;;;;7.4;4.4;;;;;;;;;;;;;
2020/04/19 03:11:33;;;;;;;7.8;4.3;;;;;;;;;;;;;
2020/04/19 03:13:58;;;;;;;8.3;4.1;;;;;;;;;;;;;
2020/04/19 03:16:24;;;;;;;6.6;4.4;;;;;;;;;;;;;
2020/04/19 03:18:49;;;;;;;6.8;4.1;;;;;;;;;;;;;
2020/04/19 03:21:14;;;;;;;7.6;4.3;;;;;;;;;;;;;
2020/04/19 03:23:39;;;;;;;7.7;4.5;;;;;;;;;;;;;
2020/04/19 03:26:05;;;;;;;7;4.4;;;;;;;;;;;;;
2020/04/19 03:28:30;;;;;;;6.7;4.1;;;;;;;;;;;;;
2020/04/19 03:30:55;;;;;;;6.5;4.2;;;;;;;;;;;;;
2020/04/19 03:33:20;;;;;;;8.2;4.3;;;;;;;;;;;;;
2020/04/19 03:35:45;;;;;;;6.7;4.2;;;;;;;;;;;;;
2020/04/19 03:38:10;;;;;;;6.1;4;;;;;;;;;;;;;
2020/04/19 03:40:36;;;;;;;6.9;4.1;;;;;;;;;;;;;
2020/04/19 03:43:01;;;;;;;7.3;4;;;;;;;;;;;;;
2020/04/19 03:45:26;;;;;;;9.3;4.2;;;;;;;;;;;;;
2020/04/19 03:47:51;;;;;;;7.3;4;;;;;;;;;;;;;
2020/04/19 03:50:16;;;;;;;6.5;4.1;;;;;;;;;;;;;
2020/04/19 03:52:41;;;;;;;5.9;4.1;;;;;;;;;;;;;
2020/04/19 03:55:06;;;;;;;7.2;4.3;;;;;;;;;;;;;
2020/04/19 03:57:32;;;;;;;6.5;4.5;;;;;;;;;;;;;
2020/04/19 03:59:57;;;;;;;6.5;4.3;;;;;;;;;;;;;
2020/04/19 04:02:30;;;;;;;8.1;4.5;;;;;;;13.65;86.07422;937.0153;;;;
2020/04/19 04:04:55;;;;;;;6.7;4.1;;;;;;;13.6;85.99805;937.0327;;;;
2020/04/19 04:07:20;;;;;;;7.6;4.2;;;;;;;13.46;86.08496;937.0061;;;;
2020/04/19 04:09:45;;;;;;;6.2;4.4;;;;;;;13.23;87.05078;936.9347;;;;
2020/04/19 04:12:10;;;;;;;11.2;4.9;;;;;;;13.06;88.31445;936.9033;;;;
2020/04/19 04:14:35;;;;;;;6.8;4.8;;;;;;;13.06;89.02441;936.8873;;;;
2020/04/19 04:17:00;;;;;;;9.6;5.3;;;;;;;13.18;88.22363;936.8825;;;;
2020/04/19 04:19:25;;;;;;;8.2;4.9;;;;;;;13.24;87.56836;936.933;;;;
2020/04/19 04:21:51;;;;;;;7.6;5.1;;;;;;;13.31;87.00781;936.9888;;;;
2020/04/19 04:24:16;;;;;;;7.4;4.4;;;;;;;13.32;86.68945;937.019;;;;
2020/04/19 04:26:41;;;;;;;7.6;4.8;;;;;;;13.24;86.54688;936.993;;;;
2020/04/19 04:29:06;;;;;;;5.9;4.6;;;;;;;13.28;85.98145;936.9936;;;;
2020/04/19 04:31:31;;;;;;;8.2;4.7;;;;;;;13.31;85.60645;937.0056;;;;
2020/04/19 04:33:58;;;;;;;8;4.6;;;;;;;13.33;85.50781;936.9822;;;;
2020/04/19 04:36:21;;;;;;;9.5;4.9;;;;;;;13.33;84.8623;936.9711;;;;
2020/04/19 04:41:18;;;;;;;7.2;5;;;;;;;;;;;;;
2020/04/19 04:43:39;;;;;;;8;4.9;;;;;;;;;;;;;
2020/04/19 04:46:02;;;;;;;8.2;5.3;;;;;;;;;;;;;
2020/04/19 04:48:27;;;;;;;10;6.8;;;;;;;;;;;;;
2020/04/19 04:50:52;;;;;;;11.8;7.9;;;;;;;;;;;;;
2020/04/19 04:53:18;;;;;;;7.8;5.8;;;;;;;;;;;;;
2020/04/19 04:55:42;;;;;;;7.3;5;;;;;;;;;;;;;
2020/04/19 04:58:07;;;;;;;7;4.9;;;;;;;;;;;;;
2020/04/19 05:00:32;;;;;;;8.3;5;;;;;;;;;;;;;
2020/04/19 05:02:58;;;;;;;8.5;5.1;;;;;;;;;;;;;
2020/04/19 05:05:23;;;;;;;7.1;5.1;;;;;;;;;;;;;
2020/04/19 05:07:48;;;;;;;6;4.3;;;;;;;;;;;;;
2020/04/19 05:10:13;;;;;;;5.8;3.3;;;;;;;;;;;;;
2020/04/19 05:12:38;;;;;;;5.4;3.7;;;;;;;;;;;;;
2020/04/19 05:15:03;;;;;;;6.5;3.9;;;;;;;;;;;;;
2020/04/19 05:17:28;;;;;;;7.9;3.7;;;;;;;;;;;;;
2020/04/19 05:19:53;;;;;;;5.8;3.8;;;;;;;;;;;;;
2020/04/19 05:22:19;;;;;;;6.2;3.6;;;;;;;;;;;;;
2020/04/19 05:24:44;;;;;;;5.7;3.6;;;;;;;;;;;;;
2020/04/19 05:27:09;;;;;;;6.1;3.9;;;;;;;;;;;;;
2020/04/19 05:29:34;;;;;;;5.4;3.6;;;;;;;;;;;;;
2020/04/19 05:31:59;;;;;;;5.6;3.9;;;;;;;;;;;;;
2020/04/19 05:34:24;;;;;;;6.9;4;;;;;;;;;;;;;
2020/04/19 05:36:49;;;;;;;7.9;3.8;;;;;;;;;;;;;
2020/04/19 05:39:15;;;;;;;5.4;4;;;;;;;;;;;;;
2020/04/19 05:41:40;;;;;;;8;3.9;;;;;;;;;;;;;
2020/04/19 05:44:05;;;;;;;7.2;3.8;;;;;;;;;;;;;
2020/04/19 05:46:30;;;;;;;5.6;3.9;;;;;;;;;;;;;
2020/04/19 05:48:55;;;;;;;6;3.8;;;;;;;;;;;;;
2020/04/19 05:51:20;;;;;;;5.9;3.7;;;;;;;;;;;;;
2020/04/19 05:53:45;;;;;;;6.2;3.7;;;;;;;;;;;;;
2020/04/19 05:56:11;;;;;;;6;3.6;;;;;;;;;;;;;
2020/04/19 05:58:44;;;;;;;7;3.7;;;;;;;;;;;;;
2020/04/19 06:04:08;;;;;;;5.9;3.4;;;;;;;;;;;;;
2020/04/19 06:06:01;;;;;;;5;3.3;;;;;;;;;;;;;
2020/04/19 06:08:32;;;;;;;10.4;3.4;;;;;;;;;;;;;
2020/04/19 06:11:04;;;;;;;6.2;3.7;;;;;;;;;;;;;
2020/04/19 06:13:21;;;;;;;5.3;4;;;;;;;;;;;;;
2020/04/19 06:15:38;;;;;;;6.2;3.9;;;;;;;;;;;;;
2020/04/19 06:20:30;;;;;;;5.8;4.6;;;;;;;;;;;;;
2020/04/19 06:22:56;;;;;;;5.9;4.4;;;;;;;;;;;;;
2020/04/19 06:25:21;;;;;;;10.1;4.5;;;;;;;;;;;;;
2020/04/19 06:30:08;;;;;;;7.4;4.2;;;;;;;;;;;;;
2020/04/19 06:34:19;;;;;;;5.5;3.6;;;;;;;;;;;;;
2020/04/19 06:35:05;;;;;;;5.3;3.7;;;;;;;;;;;;;
2020/04/19 06:38:58;;;;;;;6.5;3.3;;;;;;;;;;;;;
2020/04/19 06:39:56;;;;;;;5.2;2.7;;;;;;;;;;;;;
2020/04/19 06:42:23;;;;;;;3.8;2.3;;;;;;;;;;;;;
2020/04/19 06:46:01;;;;;;;3.4;2.6;;;;;;;;;;;;;
2020/04/19 06:47:22;;;;;;;6.2;2.6;;;;;;;;;;;;;
2020/04/19 06:50:14;;;;;;;3.7;2.3;;;;;;;;;;;;;
2020/04/19 06:52:49;;;;;;;2.5;2.3;;;;;;;;;;;;;
2020/04/19 06:54:41;;;;;;;5.4;2.4;;;;;;;;;;;;;
2020/04/19 06:56:47;;;;;;;3.5;2.2;;;;;;;;;;;;;
2020/04/19 07:02:08;;;;;;;5;2.1;;;;;;;;;;;;;
2020/04/19 07:06:38;;;;;;;2.7;2;;;;;;;;;;;;;
2020/04/19 07:08:54;;;;;;;3.5;1.8;;;;;;;;;;;;;
2020/04/19 07:11:10;;;;;;;3.8;1.9;;;;;;;;;;;;;
2020/04/19 07:13:36;;;;;;;4;1.9;;;;;;;;;;;;;
2020/04/19 07:16:01;;;;;;;3.7;2;;;;;;;;;;;;;
2020/04/19 07:18:26;;;;;;;3.7;1.8;;;;;;;;;;;;;
2020/04/19 07:20:51;;;;;;;3.4;1.7;;;;;;;;;;;;;
2020/04/19 07:23:16;;;;;;;4.4;1.7;;;;;;;;;;;;;
2020/04/19 07:25:41;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/04/19 07:28:06;;;;;;;2.4;1.6;;;;;;;;;;;;;
2020/04/19 07:30:31;;;;;;;3;1.5;;;;;;;;;;;;;
2020/04/19 07:32:56;;;;;;;6.6;1.7;;;;;;;;;;;;;
2020/04/19 07:35:21;;;;;;;4.5;1.7;;;;;;;;;;;;;
2020/04/19 07:37:47;;;;;;;2.8;1.6;;;;;;;;;;;;;
2020/04/19 07:40:12;;;;;;;3;1.5;;;;;;;;;;;;;
2020/04/19 07:42:37;;;;;;;2.8;1.7;;;;;;;;;;;;;
2020/04/19 07:45:02;;;;;;;3.3;1.5;;;;;;;;;;;;;
2020/04/19 07:47:27;;;;;;;4.9;1.8;;;;;;;;;;;;;
2020/04/19 07:50:06;;;;;;;2.5;1.5;;;;;;;;;;;;;
2020/04/19 07:52:24;;;;;;;2.9;1.5;;;;;;;;;;;;;
2020/04/19 07:57:15;;;;;;;3.5;1.5;;;;;;;;;;;;;
2020/04/19 07:59:46;;;;;;;3.7;1.5;;;;;;;;;;;;;
2020/04/19 08:01:59;;;;;;;2.8;1.3;;;;;;;;;;;;;
2020/04/19 08:04:24;;;;;;;3.4;1.4;;;;;;;;;;;;;
2020/04/19 08:06:49;;;;;;;2.6;1.2;;;;;;;;;;;;;
2020/04/19 08:09:14;;;;;;;2.9;1.3;;;;;;;;;;;;;
2020/04/19 08:11:39;;;;;;;3.2;1.1;;;;;;;;;;;;;
2020/04/19 08:14:04;;;;;;;2.5;1.1;;;;;;;;;;;;;
2020/04/19 08:16:29;;;;;;;2.1;1.1;;;;;;;;;;;;;
2020/04/19 08:18:55;;;;;;;2.5;1.3;;;;;;;;;;;;;
2020/04/19 08:21:20;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/04/19 08:23:46;;;;;;;3.8;1.7;;;;;;;;;;;;;
2020/04/19 08:26:10;;;;;;;5.7;1.8;;;;;;;;;;;;;
2020/04/19 08:28:37;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/04/19 08:31:02;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/04/19 08:33:27;;;;;;;4.6;1.7;;;;;;;;;;;;;
2020/04/19 08:35:53;;;;;;;4.6;1.5;;;;;;;;;;;;;
2020/04/19 08:38:18;;;;;;;3.4;1.6;;;;;;;;;;;;;
2020/04/19 08:40:43;;;;;;;5.1;1.6;;;;;;;;;;;;;
2020/04/19 08:43:08;;;;;;;5.3;1.7;;;;;;;;;;;;;
2020/04/19 08:45:33;;;;;;;3.4;1.8;;;;;;;;;;;;;
2020/04/19 08:47:58;;;;;;;2.5;1.5;;;;;;;;;;;;;
2020/04/19 08:50:23;;;;;;;4.3;1.7;;;;;;;;;;;;;
2020/04/19 08:52:49;;;;;;;3.7;1.7;;;;;;;;;;;;;
2020/04/19 08:55:14;;;;;;;3;1.8;;;;;;;;;;;;;
2020/04/19 08:57:39;;;;;;;4.7;1.8;;;;;;;;;;;;;
2020/04/19 09:00:05;;;;;;;4.1;1.8;;;;;;;;;;;;;
2020/04/19 09:02:30;;;;;;;4;1.8;;;;;;;;;;;;;
2020/04/19 09:04:55;;;;;;;4;1.8;;;;;;;;;;;;;
2020/04/19 09:07:20;;;;;;;3.9;1.9;;;;;;;;;;;;;
2020/04/19 09:09:45;;;;;;;3.6;1.9;;;;;;;;;;;;;
2020/04/19 09:12:10;;;;;;;4.1;1.8;;;;;;;;;;;;;
2020/04/19 09:14:35;;;;;;;4.2;2.1;;;;;;;;;;;;;
2020/04/19 09:17:01;;;;;;;4.2;2.1;;;;;;;;;;;;;
2020/04/19 09:19:27;;;;;;;4.3;2.2;;;;;;;;;;;;;
2020/04/19 09:21:52;;;;;;;3.9;2.3;;;;;;;;;;;;;
2020/04/19 09:24:17;;;;;;;7.6;2.3;;;;;;;;;;;;;
2020/04/19 09:26:42;;;;;;;4.9;2.3;;;;;;;;;;;;;
2020/04/19 09:29:07;;;;;;;6.1;2.5;;;;;;;;;;;;;
2020/04/19 09:31:32;;;;;;;5.9;2.4;;;;;;;;;;;;;
2020/04/19 09:33:58;;;;;;;4.5;2.2;;;;;;;;;;;;;
2020/04/19 09:36:25;;;;;;;6.1;2.4;;;;;;;;;;;;;
2020/04/19 09:38:49;;;;;;;4;2.4;;;;;;;;;;;;;
2020/04/19 09:41:14;;;;;;;6.1;2.5;;;;;;;;;;;;;
2020/04/19 09:43:39;;;;;;;4;2.3;;;;;;;;;;;;;
2020/04/19 09:46:04;;;;;;;3.6;2.2;;;;;;;;;;;;;
2020/04/19 09:48:29;;;;;;;4.7;2.2;;;;;;;;;;;;;
2020/04/19 09:50:54;;;;;;;5.1;2.1;;;;;;;;;;;;;
2020/04/19 09:53:19;;;;;;;5.6;2.1;;;;;;;;;;;;;
2020/04/19 09:55:45;;;;;;;4.7;2.2;;;;;;;;;;;;;
2020/04/19 09:58:09;;;;;;;4.5;2.1;;;;;;;;;;;;;
2020/04/19 10:00:34;;;;;;;4.4;2.2;;;;;;;;;;;;;
2020/04/19 10:02:59;;;;;;;7.2;2.5;;;;;;;;;;;;;
2020/04/19 10:05:26;;;;;;;4.4;2.1;;;;;;;;;;;;;
2020/04/19 10:07:51;;;;;;;5.4;2.2;;;;;;;;;;;;;
2020/04/19 10:10:17;;;;;;;7.5;2.4;;;;;;;;;;;;;
2020/04/19 10:12:42;;;;;;;4.5;2.4;;;;;;;;;;;;;
2020/04/19 10:15:07;;;;;;;4.8;2.2;;;;;;;;;;;;;
2020/04/19 10:17:33;;;;;;;5;2.2;;;;;;;;;;;;;
2020/04/19 10:19:58;;;;;;;3.5;2.1;;;;;;;;;;;;;
2020/04/19 10:22:23;;;;;;;3.4;2;;;;;;;;;;;;;
2020/04/19 10:24:48;;;;;;;5.5;2;;;;;;;;;;;;;
2020/04/19 10:27:13;;;;;;;4.5;2.4;;;;;;;;;;;;;
2020/04/19 10:29:38;;;;;;;5;2.2;;;;;;;;;;;;;
2020/04/19 10:32:04;;;;;;;4.2;2.3;;;;;;;;;;;;;
2020/04/19 10:34:29;;;;;;;4.5;2.1;;;;;;;;;;;;;
2020/04/19 10:36:55;;;;;;;5.1;2.2;;;;;;;;;;;;;
2020/04/19 10:39:20;;;;;;;5.3;2.3;;;;;;;;;;;;;
2020/04/19 10:41:46;;;;;;;5.7;2.3;;;;;;;;;;;;;
2020/04/19 10:44:11;;;;;;;6.5;2.4;;;;;;;;;;;;;
2020/04/19 10:46:37;;;;;;;7.1;2.7;;;;;;;;;;;;;
2020/04/19 10:49:02;;;;;;;6.9;2.3;;;;;;;;;;;;;
2020/04/19 10:51:28;;;;;;;4.1;2.3;;;;;;;;;;;;;
2020/04/19 10:53:53;;;;;;;5.7;2.4;;;;;;;;;;;;;
2020/04/19 10:56:18;;;;;;;5.1;2.3;;;;;;;;;;;;;
2020/04/19 10:58:43;;;;;;;5;2.2;;;;;;;;;;;;;
2020/04/19 11:01:08;;;;;;;5.2;2.3;;;;;;;;;;;;;
2020/04/19 11:03:34;;;;;;;5.5;2.3;;;;;;;;;;;;;
2020/04/19 11:05:59;;;;;;;5.5;2.3;;;;;;;;;;;;;
2020/04/19 11:08:25;;;;;;;4.4;2.2;;;;;;;;;;;;;
2020/04/19 11:10:50;;;;;;;6.2;2.5;;;;;;;;;;;;;
2020/04/19 11:13:16;;;;;;;5.3;2.4;;;;;;;;;;;;;
2020/04/19 11:15:41;;;;;;;6.2;2.3;;;;;;;;;;;;;
2020/04/19 11:18:07;;;;;;;3.1;2;;;;;;;;;;;;;
2020/04/19 11:20:32;;;;;;;5;2.5;;;;;;;;;;;;;
2020/04/19 11:22:58;;;;;;;5.6;2.4;;;;;;;;;;;;;
2020/04/19 11:25:23;;;;;;;5.6;2.4;;;;;;;;;;;;;
2020/04/19 11:27:49;;;;;;;5.7;2.4;;;;;;;;;;;;;
2020/04/19 11:30:14;;;;;;;4.2;2.3;;;;;;;;;;;;;
2020/04/19 11:32:41;;;;;;;4;2.1;;;;;;;;;;;;;
2020/04/19 11:35:06;;;;;;;7.4;2.2;;;;;;;;;;;;;
2020/04/19 11:37:31;;;;;;;5.4;2.1;;;;;;;;;;;;;
2020/04/19 11:39:56;;;;;;;3.9;1.9;;;;;;;;;;;;;
2020/04/19 11:42:22;;;;;;;6.5;2.2;;;;;;;;;;;;;
2020/04/19 11:44:47;;;;;;;3.1;2;;;;;;;;;;;;;
2020/04/19 11:47:12;;;;;;;4.3;1.9;;;;;;;;;;;;;
2020/04/19 11:49:37;;;;;;;2.8;1.8;;;;;;;;;;;;;
2020/04/19 11:52:02;;;;;;;4.6;2;;;;;;;;;;;;;
2020/04/19 11:54:28;;;;;;;5.3;1.9;;;;;;;;;;;;;
2020/04/19 11:56:53;;;;;;;4;2;;;;;;;;;;;;;
2020/04/19 11:59:19;;;;;;;4.3;1.8;;;;;;;;;;;;;
2020/04/19 12:01:44;;;;;;;4.1;1.6;;;;;;;;;;;;;
2020/04/19 12:04:09;;;;;;;3.5;1.7;;;;;;;;;;;;;
2020/04/19 12:06:35;;;;;;;3.2;1.7;;;;;;;;;;;;;
2020/04/19 12:09:01;;;;;;;3.7;1.6;;;;;;;;;;;;;
2020/04/19 12:11:26;;;;;;;3.8;1.6;;;;;;;;;;;;;
2020/04/19 12:13:51;;;;;;;3.7;1.7;;;;;;;;;;;;;
2020/04/19 12:16:16;;;;;;;4.6;1.6;;;;;;;;;;;;;
2020/04/19 12:18:41;;;;;;;4.6;1.6;;;;;;;;;;;;;
2020/04/19 12:21:06;;;;;;;4.6;1.6;;;;;;;;;;;;;
2020/04/19 12:23:32;;;;;;;3;1.7;;;;;;;;;;;;;
2020/04/19 12:25:57;;;;;;;4.1;1.7;;;;;;;;;;;;;
2020/04/19 12:28:22;;;;;;;3.8;1.8;;;;;;;;;;;;;
2020/04/19 12:30:48;;;;;;;2.5;1.5;;;;;;;;;;;;;
2020/04/19 12:33:13;;;;;;;4.3;1.6;;;;;;;;;;;;;
2020/04/19 12:35:40;;;;;;;4.1;1.7;;;;;;;;;;;;;
2020/04/19 12:38:05;;;;;;;4.8;1.9;;;;;;;;;;;;;
2020/04/19 12:40:31;;;;;;;4.8;1.7;;;;;;;;;;;;;
2020/04/19 12:42:56;;;;;;;4.5;2;;;;;;;;;;;;;
2020/04/19 12:45:22;;;;;;;3.4;1.7;;;;;;;;;;;;;
2020/04/19 12:47:47;;;;;;;4.2;1.8;;;;;;;;;;;;;
2020/04/19 12:50:12;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/04/19 12:52:37;;;;;;;6.2;2.1;;;;;;;;;;;;;
2020/04/19 12:55:03;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/04/19 12:57:28;;;;;;;3.3;1.9;;;;;;;;;;;;;
2020/04/19 12:59:53;;;;;;;3.7;2;;;;;;;;;;;;;
2020/04/19 13:02:18;;;;;;;3.9;1.6;;;;;;;;;;;;;
2020/04/19 13:04:43;;;;;;;4;1.6;;;;;;;;;;;;;
2020/04/19 13:07:08;;;;;;;4.3;1.8;;;;;;;;;;;;;
2020/04/19 13:09:33;;;;;;;5;1.8;;;;;;;;;;;;;
2020/04/19 13:11:58;;;;;;;3.2;1.7;;;;;;;;;;;;;
2020/04/19 13:14:24;;;;;;;4;1.7;;;;;;;;;;;;;
2020/04/19 13:16:49;;;;;;;5.3;1.7;;;;;;;;;;;;;
2020/04/19 13:19:15;;;;;;;4.6;1.7;;;;;;;;;;;;;
2020/04/19 13:21:40;;;;;;;2.8;1.7;;;;;;;;;;;;;
2020/04/19 13:24:06;;;;;;;3.7;1.9;;;;;;;;;;;;;
2020/04/19 13:26:31;;;;;;;3.7;2;;;;;;;;;;;;;
2020/04/19 13:29:01;;;;;;;5.4;1.8;;;;;;;;;;;;;
2020/04/19 13:31:25;;;;;;;5.1;2;;;;;;;;;;;;;
2020/04/19 13:33:50;;;;;;;4.3;1.9;;;;;;;;;;;;;
2020/04/19 13:36:16;;;;;;;7.3;2.2;;;;;;;;;;;;;
2020/04/19 13:38:41;;;;;;;4;1.8;;;;;;;;;;;;;
2020/04/19 13:41:07;;;;;;;3.4;2;;;;;;;;;;;;;
2020/04/19 13:43:32;;;;;;;3.9;1.8;;;;;;;;;;;;;
2020/04/19 13:45:57;;;;;;;5;2;;;;;;;;;;;;;
2020/04/19 13:48:22;;;;;;;3.4;1.8;;;;;;;;;;;;;
2020/04/19 13:50:47;;;;;;;3.3;1.9;;;;;;;;;;;;;
2020/04/19 13:53:12;;;;;;;4.7;2.1;;;;;;;;;;;;;
2020/04/19 13:56:22;;;;;;;3;1.6;;;;;;;;;;;;;
2020/04/19 13:58:05;;;;;;;3.4;1.8;;;;;;;;;;;;;
2020/04/19 14:00:34;;;;;;;2.7;1.8;;;;;;;;;;;;;
2020/04/19 14:02:53;;;;;;;3.8;1.8;;;;;;;;;;;;;
2020/04/19 14:05:18;;;;;;;3.1;1.7;;;;;;;;;;;;;
2020/04/19 14:07:43;;;;;;;3.9;1.9;;;;;;;;;;;;;
2020/04/19 14:10:09;;;;;;;3.6;1.7;;;;;;;;;;;;;
2020/04/19 14:12:34;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/04/19 14:14:59;;;;;;;3.1;1.6;;;;;;;;;;;;;
2020/04/19 14:17:24;;;;;;;4.9;1.7;;;;;;;;;;;;;
2020/04/19 14:19:49;;;;;;;4.7;1.8;;;;;;;;;;;;;
2020/04/19 14:22:14;;;;;;;4;1.6;;;;;;;;;;;;;
2020/04/19 14:24:39;;;;;;;3.3;1.6;;;;;;;;;;;;;
2020/04/19 14:27:05;;;;;;;3.3;1.9;;;;;;;;;;;;;
2020/04/19 14:29:30;;;;;;;4.6;1.9;;;;;;;;;;;;;
2020/04/19 14:31:55;;;;;;;4.1;1.6;;;;;;;;;;;;;
2020/04/19 14:34:20;;;;;;;3.3;1.6;;;;;;;;;;;;;
2020/04/19 14:36:45;;;;;;;3.8;1.5;;;;;;;;;;;;;
2020/04/19 14:39:10;;;;;;;4.4;1.8;;;;;;;;;;;;;
2020/04/19 14:41:35;;;;;;;3;1.6;;;;;;;;;;;;;
2020/04/19 14:44:01;;;;;;;2.4;1.4;;;;;;;;;;;;;
2020/04/19 14:46:26;;;;;;;2.3;1.5;;;;;;;;;;;;;
2020/04/19 14:48:51;;;;;;;3.4;1.3;;;;;;;;;;;;;
2020/04/19 14:51:16;;;;;;;3.2;1.5;;;;;;;;;;;;;
2020/04/19 14:53:42;;;;;;;2.6;1.5;;;;;;;;;;;;;
2020/04/19 14:56:11;;;;;;;3;1.4;;;;;;;;;;;;;
2020/04/19 14:58:36;;;;;;;3.3;1.4;;;;;;;;;;;;;
2020/04/19 15:01:01;;;;;;;2.7;1.4;;;;;;;;;;;;;
2020/04/19 15:03:27;;;;;;;4.2;1.6;;;;;;;;;;;;;
2020/04/19 15:05:52;;;;;;;3.5;1.5;;;;;;;;;;;;;
2020/04/19 15:08:17;;;;;;;3.4;1.6;;;;;;;;;;;;;
2020/04/19 15:10:42;;;;;;;3.3;1.4;;;;;;;;;;;;;
2020/04/19 15:13:07;;;;;;;3.2;1.5;;;;;;;;;;;;;
2020/04/19 15:15:33;;;;;;;2;1.3;;;;;;;;;;;;;
2020/04/19 15:17:58;;;;;;;3.4;1.5;;;;;;;;;;;;;
2020/04/19 15:20:24;;;;;;;2.9;1.3;;;;;;;;;;;;;
2020/04/19 15:22:49;;;;;;;2.9;1.4;;;;;;;;;;;;;
2020/04/19 15:25:15;;;;;;;2.4;1.3;;;;;;;;;;;;;
2020/04/19 15:27:40;;;;;;;3.5;1.6;;;;;;;;;;;;;
2020/04/19 15:30:06;;;;;;;2.7;1.4;;;;;;;;;;;;;
2020/04/19 15:32:31;;;;;;;3.7;1.3;;;;;;;;;;;;;
2020/04/19 15:34:57;;;;;;;3.7;1.4;;;;;;;;;;;;;
2020/04/19 15:37:22;;;;;;;4.3;1.5;;;;;;;;;;;;;
2020/04/19 15:39:47;;;;;;;4.2;1.5;;;;;;;;;;;;;
2020/04/19 15:42:12;;;;;;;5.2;1.8;;;;;;;;;;;;;
2020/04/19 15:44:37;;;;;;;2.7;1.7;;;;;;;;;;;;;
2020/04/19 15:47:04;;;;;;;3.8;1.6;;;;;;;;;;;;;
2020/04/19 15:49:29;;;;;;;6.6;1.9;;;;;;;;;;;;;
2020/04/19 15:51:56;;;;;;;6.9;2;;;;;;;;;;;;;
2020/04/19 15:54:21;;;;;;;5.5;1.8;;;;;;;;;;;;;
2020/04/19 15:56:46;;;;;;;4.4;1.7;;;;;;;;;;;;;
2020/04/19 15:59:11;;;;;;;4.3;1.6;;;;;;;;;;;;;
2020/04/19 16:01:38;;;;;;;3.8;1.8;;;;;;;;;;;;;
2020/04/19 16:04:03;;;;;;;3.1;1.7;;;;;;;;;;;;;
2020/04/19 16:06:30;;;;;;;5.6;1.6;;;;;;;;;;;;;
2020/04/19 16:08:55;;;;;;;5.5;1.9;;;;;;;;;;;;;
2020/04/19 16:11:20;;;;;;;3.2;1.8;;;;;;;;;;;;;
2020/04/19 16:13:45;;;;;;;3.6;1.8;;;;;;;;;;;;;
2020/04/19 16:16:12;;;;;;;4.7;2.1;;;;;;;;;;;;;
2020/04/19 16:18:37;;;;;;;4.6;1.9;;;;;;;;;;;;;
2020/04/19 16:21:03;;;;;;;4;1.9;;;;;;;;;;;;;
2020/04/19 16:23:28;;;;;;;4.8;2.1;;;;;;;;;;;;;
2020/04/19 16:25:53;;;;;;;4.2;1.8;;;;;;;;;;;;;
2020/04/19 16:28:18;;;;;;;3.4;2.1;;;;;;;;;;;;;
2020/04/19 16:30:44;;;;;;;6.3;2.3;;;;;;;;;;;;;
2020/04/19 16:33:09;;;;;;;3.4;2;;;;;;;;;;;;;
2020/04/19 16:35:36;;;;;;;4.3;2.5;;;;;;;;;;;;;
2020/04/19 16:38:01;;;;;;;5.7;2.5;;;;;;;;;;;;;
2020/04/19 16:40:29;;;;;;;4.4;2.4;;;;;;;;;;;;;
2020/04/19 16:42:54;;;;;;;5.3;2.2;;;;;;;;;;;;;
2020/04/19 16:45:20;;;;;;;6.7;2.6;;;;;;;;;;;;;
2020/04/19 16:47:45;;;;;;;4.3;2.6;;;;;;;;;;;;;
2020/04/19 16:50:10;;;;;;;5.9;2.5;;;;;;;;;;;;;
2020/04/19 16:52:35;;;;;;;5.3;2.5;;;;;;;;;;;;;
2020/04/19 16:55:02;;;;;;;5.6;2.5;;;;;;;;;;;;;
2020/04/19 16:57:27;;;;;;;3.9;2.4;;;;;;;;;;;;;
2020/04/19 16:59:53;;;;;;;5.1;2.7;;;;;;;;;;;;;
2020/04/19 17:02:18;;;;;;;4.9;2.8;;;;;;;;;;;;;
2020/04/19 17:04:45;;;;;;;4.6;2.7;;;;;;;;;;;;;
2020/04/19 17:07:11;;;;;;;4.8;2.7;;;;;;;;;;;;;
2020/04/19 17:09:36;;;;;;;4.5;2.8;;;;;;;;;;;;;
2020/04/19 17:12:01;;;;;;;4.5;2.6;;;;;;;;;;;;;
2020/04/19 17:14:27;;;;;;;5.6;2.9;;;;;;;;;;;;;
2020/04/19 17:16:52;;;;;;;6.2;2.7;;;;;;;;;;;;;
2020/04/19 17:19:19;;;;;;;5.8;2.6;;;;;;;;;;;;;
2020/04/19 17:21:44;;;;;;;4.5;2.7;;;;;;;;;;;;;
2020/04/19 17:24:11;;;;;;;5.5;3.3;;;;;;;;;;;;;
2020/04/19 17:26:36;;;;;;;5.4;3.1;;;;;;;;;;;;;
2020/04/19 17:29:02;;;;;;;6.4;3.1;;;;;;;;;;;;;
2020/04/19 17:31:27;;;;;;;5.6;3.4;;;;;;;;;;;;;
2020/04/19 17:33:52;;;;;;;7.2;3.3;;;;;;;;;;;;;
2020/04/19 17:36:18;;;;;;;4.7;3.4;;;;;;;;;;;;;
2020/04/19 17:38:43;;;;;;;6.7;3.9;;;;;;;;;;;;;
2020/04/19 17:41:09;;;;;;;6.4;4.1;;;;;;;;;;;;;
2020/04/19 17:43:35;;;;;;;8.7;4.3;;;;;;;;;;;;;
2020/04/19 17:46:00;;;;;;;6.6;4.1;;;;;;;;;;;;;
2020/04/19 17:48:26;;;;;;;5.6;4.4;;;;;;;;;;;;;
2020/04/19 17:50:51;;;;;;;7;4.5;;;;;;;;;;;;;
2020/04/19 17:53:18;;;;;;;7.1;4.5;;;;;;;;;;;;;
2020/04/19 17:55:48;;;;;;;7.2;4.8;;;;;;;;;;;;;
2020/04/19 17:58:09;;;;;;;8.6;4.5;;;;;;;;;;;;;
2020/04/19 18:03:00;;;;;;;8.2;4.7;;;;;;;;;;;;;
2020/04/19 18:05:26;;;;;;;7.6;4.6;;;;;;;;;;;;;
2020/04/19 18:07:51;;;;;;;6.9;4.8;;;;;;;;;;;;;
2020/04/19 18:10:17;;;;;;;6.9;5.2;;;;;;;;;;;;;
2020/04/19 18:12:43;;;;;;;6.9;5.2;;;;;;;;;;;;;
2020/04/19 18:15:10;;;;;;;9.2;5.2;;;;;;;;;;;;;
2020/04/19 18:17:35;;;;;;;7.5;5.4;;;;;;;;;;;;;
2020/04/19 18:20:00;;;;;;;8.3;5;;;;;;;;;;;;;
2020/04/19 18:22:25;;;;;;;9.4;5.1;;;;;;;;;;;;;
2020/04/19 18:24:53;;;;;;;8.1;5.3;;;;;;;;;;;;;
2020/04/19 18:27:18;;;;;;;7.8;5.4;;;;;;;;;;;;;
2020/04/19 18:29:44;;;;;;;10.4;5.7;;;;;;;;;;;;;
2020/04/19 18:32:09;;;;;;;8.4;5.9;;;;;;;;;;;;;
2020/04/19 18:34:34;;;;;;;9.1;5.8;;;;;;;;;;;;;
2020/04/19 18:37:00;;;;;;;8.1;5.8;;;;;;;;;;;;;
2020/04/19 18:39:25;;;;;;;10.5;5.3;;;;;;;;;;;;;
2020/04/19 18:41:51;;;;;;;10.1;5.8;;;;;;;;;;;;;
2020/04/19 18:44:18;;;;;;;8.8;5.8;;;;;;;;;;;;;
2020/04/19 18:46:43;;;;;;;9.9;5.3;;;;;;;;;;;;;
2020/04/19 18:49:10;;;;;;;10;5.3;;;;;;;;;;;;;
2020/04/19 18:51:35;;;;;;;9.3;5.3;;;;;;;;;;;;;
2020/04/19 18:54:00;;;;;;;7.3;5.4;;;;;;;;;;;;;
2020/04/19 18:56:25;;;;;;;11;6.4;;;;;;;;;;;;;
2020/04/19 18:58:53;;;;;;;9.3;6;;;;;;;;;;;;;
2020/04/19 19:01:18;;;;;;;7.3;5.5;;;;;;;;;;;;;
2020/04/19 19:03:43;;;;;;;6.9;5.6;;;;;;;;;;;;;
2020/04/19 19:06:08;;;;;;;8.2;5.5;;;;;;;;;;;;;
2020/04/19 19:08:36;;;;;;;9.6;5.5;;;;;;;;;;;;;
2020/04/19 19:11:01;;;;;;;8.2;5.2;;;;;;;;;;;;;
2020/04/19 19:13:26;;;;;;;9.2;5.1;;;;;;;;;;;;;
2020/04/19 19:15:51;;;;;;;6.5;4.9;;;;;;;;;;;;;
2020/04/19 19:18:17;;;;;;;6.4;4.9;;;;;;;;;;;;;
2020/04/19 19:20:42;;;;;;;7;4.9;;;;;;;;;;;;;
2020/04/19 19:23:09;;;;;;;6.7;4.7;;;;;;;;;;;;;
2020/04/19 19:25:36;;;;;;;8.4;4.6;;;;;;;;;;;;;
2020/04/19 19:28:01;;;;;;;7.8;4.7;;;;;;;;;;;;;
2020/04/19 19:30:31;;;;;;;6.1;4.9;;;;;;;;;;;;;
2020/04/19 19:32:51;;;;;;;6.6;5.1;;;;;;;;;;;;;
2020/04/19 19:35:16;;;;;;;6.6;5.2;;;;;;;;;;;;;
2020/04/19 19:37:41;;;;;;;9;5.4;;;;;;;;;;;;;
2020/04/19 19:40:08;;;;;;;7.1;5.6;;;;;;;;;;;;;
2020/04/19 19:42:33;;;;;;;8.1;5.9;;;;;;;;;;;;;
2020/04/19 19:44:58;;;;;;;8.7;6.1;;;;;;;;;;;;;
2020/04/19 19:47:24;;;;;;;9.3;6.4;;;;;;;;;;;;;
2020/04/19 19:49:50;;;;;;;10.6;6.3;;;;;;;;;;;;;
2020/04/19 19:52:16;;;;;;;8.7;6.5;;;;;;;;;;;;;
2020/04/19 19:54:43;;;;;;;7.3;6.2;;;;;;;;;;;;;
2020/04/19 19:57:08;;;;;;;8.7;6.7;;;;;;;;;;;;;
2020/04/19 19:59:34;;;;;;;9.2;7;;;;;;;;;;;;;
2020/04/19 20:01:59;;;;;;;8.4;6.6;;;;;;;;;;;;;
2020/04/19 20:04:27;;;;;;;10.5;7.8;;;;;;;;;;;;;
2020/04/19 20:07:13;;;;;;;11.2;7.9;;;;;;;;;;;;;
2020/04/19 20:09:24;;;;;;;10.3;8.2;;;;;;;;;;;;;
2020/04/19 20:12:07;;;;;;;10.4;7.7;;;;;;;;;;;;;
2020/04/19 20:14:56;;;;;;;12.9;8.3;;;;;;;;;;;;;
2020/04/19 20:17:10;;;;;;;9.5;8.2;;;;;;;;;;;;;
2020/04/19 20:19:32;;;;;;;10.8;8.5;;;;;;;;;;;;;
2020/04/19 20:21:58;;;;;;;11.3;8.5;;;;;;;;;;;;;