Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:59;;;;;;;5.05;4.65;;;23.60;99.90;;;;;;5079230;28;20174;-88
2023/07/18 00:04:27;;;;;;;4.60;4.30;;;23.60;99.90;;;;;;5080064;28;20647;-86
2023/07/18 00:06:54;;;;;;;4.57;4.28;;;23.60;99.90;;;;;;5079387;28;20182;-82
2023/07/18 00:09:21;;;;;;;4.72;4.43;;;23.60;99.90;;;;;;5077772;28;20195;-83
2023/07/18 00:11:47;;;;;;;4.63;4.32;;;23.60;99.90;;;;;;5079551;28;20195;-86
2023/07/18 00:14:15;;;;;;;5.07;4.78;;;23.60;99.90;;;;;;5092869;28;20167;-84
2023/07/18 00:16:41;;;;;;;4.53;4.13;;;23.60;99.90;;;;;;5097647;28;20219;-82
2023/07/18 00:19:11;;;;;;;5.05;4.65;;;23.60;99.90;;;;;;5083047;28;20163;-86
2023/07/18 00:21:36;;;;;;;4.40;4.20;;;23.60;99.90;;;;;;5080074;28;20210;-86
2023/07/18 00:24:02;;;;;;;4.30;4.00;;;23.60;99.90;;;;;;5082072;28;20516;-80
2023/07/18 00:26:28;;;;;;;4.90;4.32;;;23.60;99.90;;;;;;5084733;28;20179;-80
2023/07/18 00:28:54;;;;;;;4.77;4.47;;;23.60;99.90;;;;;;5083234;28;20186;-82
2023/07/18 00:31:21;;;;;;;5.20;4.80;;;23.60;99.90;;;;;;5075788;28;20538;-80
2023/07/18 00:33:47;;;;;;;5.13;4.68;;;23.60;99.90;;;;;;5074315;28;20507;-82
2023/07/18 00:36:14;;;;;;;5.13;4.72;;;23.50;99.90;;;;;;5075589;28;20225;-81
2023/07/18 00:38:39;;;;;;;5.18;4.75;;;23.50;99.90;;;;;;5075231;28;20195;-78
2023/07/18 00:41:06;;;;;;;5.55;5.05;;;23.40;99.90;;;;;;5075375;28;20240;-78
2023/07/18 00:43:34;;;;;;;5.30;4.80;;;23.40;99.90;;;;;;5074801;28;20168;-82
2023/07/18 00:46:01;;;;;;;5.10;4.70;;;23.30;99.90;;;;;;5075223;28;20850;-76
2023/07/18 00:48:33;;;;;;;5.10;4.70;;;23.30;99.90;;;;;;5075056;28;20174;-81
2023/07/18 00:51:07;;;;;;;4.28;3.97;;;23.30;99.90;;;;;;5073707;28;20175;-78
2023/07/18 00:53:35;;;;;;;5.30;4.57;;;23.30;99.90;;;;;;5075573;28;20211;-78
2023/07/18 00:56:02;;;;;;;5.50;5.00;;;23.30;99.90;;;;;;5077515;28;20210;-76
2023/07/18 00:58:29;;;;;;;4.73;4.43;;;23.20;99.90;;;;;;5076157;28;20174;-80
2023/07/18 01:00:55;;;;;;;5.07;4.67;;;23.20;99.90;;;;;;5075181;28;20642;-80
2023/07/18 01:03:21;;;;;;;5.33;4.93;;;23.20;99.90;;;;;;5074317;28;20179;-79
2023/07/18 01:05:46;;;;;;;5.00;4.60;;;23.20;99.90;;;;;;5075065;28;20611;-86
2023/07/18 01:08:12;;;;;;;5.43;5.00;;;23.20;99.90;;;;;;5074126;28;20634;-80
2023/07/18 01:10:38;;;;;;;5.33;4.80;;;23.20;99.90;;;;;;5074066;28;20179;-81
2023/07/18 01:13:04;;;;;;;5.00;4.70;;;23.10;99.90;;;;;;5078078;28;20244;-75
2023/07/18 01:15:33;;;;;;;5.10;4.73;;;23.10;99.90;;;;;;5076649;28;20207;-84
2023/07/18 01:18:05;;;;;;;5.13;4.67;;;23.10;99.90;;;;;;5088922;28;20666;-78
2023/07/18 01:20:33;;;;;;;4.70;4.40;;;23.10;99.90;;;;;;5088330;28;20166;-76
2023/07/18 01:23:00;;;;;;;4.57;4.27;;;23.10;99.90;;;;;;5084038;28;20182;-81
2023/07/18 01:25:26;;;;;;;4.83;4.40;;;23.10;99.90;;;;;;5081842;28;20198;-81
2023/07/18 01:27:55;;;;;;;4.73;4.40;;;23.20;99.90;;;;;;5075282;28;20174;-79
2023/07/18 01:30:24;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;5081377;28;20611;-75
2023/07/18 01:32:51;;;;;;;4.32;4.05;;;23.20;99.90;;;;;;5084904;28;20198;-77
2023/07/18 01:35:20;;;;;;;5.00;4.63;;;23.10;99.90;;;;;;5077795;28;20168;-77
2023/07/18 01:37:46;;;;;;;4.93;4.53;;;23.10;99.90;;;;;;5075651;28;20179;-79
2023/07/18 01:40:15;;;;;;;5.03;4.63;;;23.10;99.90;;;;;;5078193;28;20555;-76
2023/07/18 01:42:45;;;;;;;4.90;4.60;;;23.00;99.90;;;;;;5079284;28;20167;-78
2023/07/18 01:45:11;;;;;;;4.70;4.33;;;23.00;99.90;;;;;;5091111;28;20158;-79
2023/07/18 01:47:38;;;;;;;5.27;4.87;;;23.00;99.90;;;;;;5093000;28;20182;-78
2023/07/18 01:50:05;;;;;;;5.40;5.00;;;22.90;99.90;;;;;;5086507;28;20163;-76
2023/07/18 01:52:34;;;;;;;5.67;5.17;;;22.90;99.90;;;;;;5089786;28;20168;-79
2023/07/18 01:55:02;;;;;;;6.43;5.93;;;22.90;99.90;;;;;;5083024;28;20221;-75
2023/07/18 01:57:40;;;;;;;6.43;5.83;;;22.90;99.90;;;;;;5082567;28;20207;-80
2023/07/18 02:00:11;;;;;;;5.80;5.37;;;22.80;99.90;;;;;;5074288;28;20175;-83
2023/07/18 02:02:37;;;;;;;5.07;4.77;;;22.80;99.90;;;;;;5075159;28;20198;-78
2023/07/18 02:05:04;;;;;;;4.77;4.30;;;22.80;99.90;;;;;;5074239;28;20171;-82
2023/07/18 02:07:30;;;;;;;4.60;4.30;;;22.80;99.90;;;;;;5074090;28;20597;-79
2023/07/18 02:09:57;;;;;;;4.10;3.90;;;22.90;99.90;;;;;;5074128;28;20183;-82
2023/07/18 02:12:23;;;;;;;4.20;4.00;;;22.90;99.90;;;;;;5076613;28;20167;-78
2023/07/18 02:14:48;;;;;;;4.43;4.13;;;22.90;99.90;;;;;;5074347;28;20273;-82
2023/07/18 02:17:14;;;;;;;4.70;4.23;;;23.00;99.90;;;;;;5075610;28;20284;-81
2023/07/18 02:19:40;;;;;;;3.97;3.77;;;22.90;99.90;;;;;;5080525;28;20183;-80
2023/07/18 02:22:05;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;5074799;28;20179;-81
2023/07/18 02:24:32;;;;;;;4.20;3.90;;;23.00;99.90;;;;;;5073791;28;20176;-80
2023/07/18 02:26:58;;;;;;;4.27;3.97;;;23.00;99.90;;;;;;5073459;28;20178;-80
2023/07/18 02:29:25;;;;;;;4.43;4.13;;;23.00;99.90;;;;;;5073934;28;20201;-81
2023/07/18 02:31:50;;;;;;;4.80;4.40;;;23.00;99.90;;;;;;5074550;28;20175;-85
2023/07/18 02:34:16;;;;;;;4.20;3.90;;;23.00;99.90;;;;;;5073920;28;20178;-79
2023/07/18 02:36:42;;;;;;;4.20;3.90;;;22.90;99.90;;;;;;5073771;28;20260;-81
2023/07/18 02:39:10;;;;;;;4.17;3.90;;;23.00;99.90;;;;;;5073601;28;20276;-79
2023/07/18 02:41:36;;;;;;;4.70;4.33;;;23.00;99.90;;;;;;5073246;28;20167;-78
2023/07/18 02:44:03;;;;;;;4.90;4.40;;;23.00;99.90;;;;;;5073368;28;20175;-80
2023/07/18 02:46:29;;;;;;;4.83;4.40;;;23.10;99.90;;;;;;5073146;28;20175;-78
2023/07/18 02:48:55;;;;;;;4.73;4.33;;;23.10;99.90;;;;;;5073420;28;20190;-81
2023/07/18 02:51:20;;;;;;;4.10;3.73;;;23.10;99.90;;;;;;5073254;28;20194;-81
2023/07/18 02:53:49;;;;;;;4.03;3.73;;;23.10;99.90;;;;;;5073146;28;20545;-79
2023/07/18 02:56:15;;;;;;;4.57;4.03;;;23.20;99.90;;;;;;5073469;28;20565;-77
2023/07/18 02:58:41;;;;;;;4.40;4.10;;;23.20;99.90;;;;;;5081664;28;20228;-77
2023/07/18 03:01:07;;;;;;;4.80;4.40;;;23.20;99.90;;;;;;5087947;28;20171;-78
2023/07/18 03:03:34;;;;;;;4.27;4.07;;;23.30;99.90;;;;;;5079096;28;20235;-78
2023/07/18 03:06:00;;;;;;;6.00;5.00;;;23.30;99.90;;;;;;5086056;28;20175;-80
2023/07/18 03:08:27;;;;;;;5.30;4.80;;;23.20;99.90;;;;;;5085356;28;20225;-75
2023/07/18 03:10:53;;;;;;;6.70;4.90;;;23.20;99.90;;;;;;5097538;28;20182;-80
2023/07/18 03:13:19;;;;;;;5.27;4.87;;;23.20;99.90;;;;;;5077805;28;20175;-80
2023/07/18 03:15:45;;;;;;;4.93;4.53;;;23.20;99.90;;;;;;5076364;28;20191;-81
2023/07/18 03:18:11;;;;;;;6.40;5.20;;;23.10;99.90;;;;;;5075389;28;20179;-77
2023/07/18 03:20:39;;;;;;;5.20;4.80;;;23.00;99.90;;;;;;5076971;28;20179;-77
2023/07/18 03:23:04;;;;;;;5.50;5.10;;;22.90;99.90;;;;;;5077359;28;20211;-78
2023/07/18 03:25:30;;;;;;;5.30;4.90;;;22.90;99.90;;;;;;5080899;28;20163;-76
2023/07/18 03:27:56;;;;;;;5.10;4.60;;;22.90;99.90;;;;;;5082566;28;20860;-79
2023/07/18 03:30:22;;;;;;;5.20;4.90;;;22.90;99.90;;;;;;5083867;28;20197;-80
2023/07/18 03:32:51;;;;;;;5.83;5.43;;;22.90;99.90;;;;;;5079175;28;20175;-78
2023/07/18 03:35:17;;;;;;;5.32;4.93;;;22.90;99.90;;;;;;5084048;28;20207;-79
2023/07/18 03:37:43;;;;;;;5.70;5.30;;;22.80;99.90;;;;;;5090768;28;20263;-78
2023/07/18 03:40:10;;;;;;;5.70;5.20;;;22.90;99.90;;;;;;5079707;28;20206;-76
2023/07/18 03:42:37;;;;;;;5.67;5.17;;;22.90;99.90;;;;;;5079944;28;20167;-80
2023/07/18 03:45:04;;;;;;;5.90;5.40;;;22.90;99.90;;;;;;5079273;28;20183;-77
2023/07/18 03:47:31;;;;;;;5.50;5.03;;;22.90;99.90;;;;;;5076046;28;20174;-78
2023/07/18 03:49:57;;;;;;;5.70;5.20;;;22.90;99.90;;;;;;5075381;28;20207;-78
2023/07/18 03:52:23;;;;;;;7.37;5.17;;;22.90;99.90;;;;;;5079393;28;20171;-80
2023/07/18 03:54:50;;;;;;;4.93;4.57;;;22.90;99.90;;;;;;5079561;28;20271;-82
2023/07/18 03:57:16;;;;;;;4.43;4.17;;;22.90;99.90;;;;;;5078864;28;20218;-76
2023/07/18 03:59:41;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;5079065;28;20178;-76
2023/07/18 04:02:07;;;;;;;5.60;4.00;;;23.00;99.90;;;;;;5080765;28;20206;-77
2023/07/18 04:04:33;;;;;;;4.50;4.20;;;23.10;99.90;;;;;;5100443;28;20167;-79
2023/07/18 04:06:58;;;;;;;5.23;4.30;;;23.10;99.90;;;;;;5085004;28;20179;-79
2023/07/18 04:09:24;;;;;;;4.77;4.47;;;23.10;99.90;;;;;;5081388;28;20221;-77
2023/07/18 04:11:50;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;5081995;28;20274;-79
2023/07/18 04:14:16;;;;;;;5.53;4.70;;;23.00;99.90;;;;;;5075729;28;20171;-80
2023/07/18 04:16:42;;;;;;;4.63;4.30;;;22.90;99.90;;;;;;5074711;28;20565;-78
2023/07/18 04:19:08;;;;;;;4.73;4.43;;;22.90;99.90;;;;;;5075407;28;20534;-78
2023/07/18 04:21:34;;;;;;;4.93;4.47;;;22.80;99.90;;;;;;5075730;28;20179;-84
2023/07/18 04:24:00;;;;;;;5.30;4.90;;;22.80;99.90;;;;;;5076108;28;20174;-79
2023/07/18 04:26:26;;;;;;;4.70;4.30;;;22.90;99.90;;;;;;5075742;28;20214;-86
2023/07/18 04:28:51;;;;;;;4.83;4.53;;;22.90;99.90;;;;;;5076056;28;20167;-86
2023/07/18 04:31:17;;;;;;;4.43;4.23;;;22.90;99.90;;;;;;5076372;28;20222;-78
2023/07/18 04:33:43;;;;;;;5.20;4.80;;;23.00;99.90;;;;;;5076063;28;20662;-79
2023/07/18 04:36:09;;;;;;;4.77;4.47;;;23.00;99.90;;;;;;5077057;28;20246;-78
2023/07/18 04:38:35;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;5087998;28;20695;-81
2023/07/18 04:41:04;;;;;;;4.73;4.43;;;23.10;99.90;;;;;;5075708;28;20183;-79
2023/07/18 04:43:30;;;;;;;5.00;4.60;;;23.10;99.90;;;;;;5075389;28;20617;-79
2023/07/18 04:45:56;;;;;;;4.73;4.43;;;23.20;99.90;;;;;;5077135;28;20203;-78
2023/07/18 04:48:21;;;;;;;4.97;4.50;;;23.20;99.90;;;;;;5086103;28;20171;-77
2023/07/18 04:50:58;;;;;;;7.33;4.50;;;23.30;99.90;;;;;;5087317;28;20171;-85
2023/07/18 04:53:26;;;;;;;5.33;4.47;;;23.40;99.90;;;;;;5077697;28;20159;-82
2023/07/18 04:55:52;;;;;;;4.63;4.23;;;23.40;99.90;;;;;;5077305;28;20203;-82
2023/07/18 04:58:19;;;;;;;4.33;4.03;;;23.40;99.90;;;;;;5078345;28;20191;-84
2023/07/18 05:00:45;;;;;;;4.80;4.40;;;23.50;99.90;;;;;;5083265;28;20248;-76
2023/07/18 05:03:10;;;;;;;4.80;4.40;;;23.60;99.90;;;;;;5094239;28;20167;-81
2023/07/18 05:05:36;;;;;;;4.70;4.30;;;23.50;99.90;;;;;;5083511;28;20171;-80
2023/07/18 05:08:03;;;;;;;4.68;4.35;;;23.50;99.90;;;;;;5083847;28;20254;-77
2023/07/18 05:10:30;;;;;;;4.75;4.45;;;23.50;99.90;;;;;;5078000;28;20625;-82
2023/07/18 05:12:57;;;;;;;5.50;4.67;;;23.50;99.90;;;;;;5076903;28;20246;-84
2023/07/18 05:15:23;;;;;;;5.17;4.63;;;23.40;99.90;;;;;;5076603;28;20167;-80
2023/07/18 05:17:50;;;;;;;5.82;4.72;;;23.40;99.90;;;;;;5079608;28;20191;-86
2023/07/18 05:20:16;;;;;;;5.07;4.63;;;23.40;99.90;;;;;;5077992;28;20175;-83
2023/07/18 05:22:44;;;;;;;5.03;4.30;;;23.30;99.90;;;;;;5077872;28;20167;-77
2023/07/18 05:25:12;;;;;;;5.10;4.60;;;23.30;99.90;;;;;;5079753;28;20167;-82
2023/07/18 05:27:39;;;;;;;4.78;4.38;;;23.20;99.90;;;;;;5086698;28;20187;-79
2023/07/18 05:30:10;;;;;;;5.40;5.00;;;23.30;99.90;;;;;;5084779;28;20623;-80
2023/07/18 05:32:35;;;;;;;5.10;4.60;;;23.20;99.90;;;;;;5076975;28;20275;-83
2023/07/18 05:35:01;;;;;;;5.00;4.18;;;23.30;99.90;;;;;;5074717;28;20654;-86
2023/07/18 05:37:29;;;;;;;4.17;3.87;;;23.40;99.90;;;;;;5074503;28;20524;-80
2023/07/18 05:39:55;;;;;;;4.35;4.05;;;23.40;99.90;;;;;;5075107;28;20595;-83
2023/07/18 05:42:21;;;;;;;5.35;4.40;;;23.50;99.90;;;;;;5073965;28;20639;-78
2023/07/18 05:44:48;;;;;;;4.85;4.45;;;23.60;99.90;;;;;;5075961;28;20170;-82
2023/07/18 05:47:13;;;;;;;5.47;4.97;;;23.60;99.90;;;;;;5073826;28;20568;-78
2023/07/18 05:49:39;;;;;;;4.50;4.20;;;23.70;99.90;;;;;;5073754;28;20205;-77
2023/07/18 05:52:05;;;;;;;4.20;3.90;;;23.80;99.90;;;;;;5074121;28;20175;-81
2023/07/18 05:54:31;;;;;;;4.60;4.20;;;23.80;99.90;;;;;;5074133;28;20215;-83
2023/07/18 05:56:58;;;;;;;4.20;3.90;;;24.00;99.90;;;;;;5075950;28;20207;-80
2023/07/18 05:59:27;;;;;;;4.45;4.05;;;24.10;99.90;;;;;;5076875;28;20199;-78
2023/07/18 06:01:53;;;;;;;4.53;4.13;;;24.20;99.90;;;;;;5075693;28;20201;-81
2023/07/18 06:04:18;;;;;;;4.38;4.00;;;24.40;99.90;;;;;;5078990;28;20178;-82
2023/07/18 06:06:44;;;;;;;4.45;4.15;;;24.50;99.90;;;;;;5079632;28;20164;-82
2023/07/18 06:09:11;;;;;;;4.97;4.47;;;24.70;99.90;;;;;;5082495;28;20212;-84
2023/07/18 06:11:37;;;;;;;4.88;4.43;;;24.70;99.90;;;;;;5090845;28;20238;-79
2023/07/18 06:14:05;;;;;;;4.32;3.95;;;24.80;99.90;;;;;;5089117;28;20183;-79
2023/07/18 06:16:31;;;;;;;4.47;4.18;;;24.90;99.90;;;;;;5088704;28;20229;-78
2023/07/18 06:18:57;;;;;;;4.85;4.40;;;25.00;99.90;;;;;;5094730;28;20199;-76
2023/07/18 06:21:26;;;;;;;6.18;4.07;;;25.10;99.90;;;;;;5090746;28;20186;-78
2023/07/18 06:23:55;;;;;;;4.90;4.50;;;25.10;99.90;;;;;;5090638;28;20167;-76
2023/07/18 06:26:22;;;;;;;4.40;4.00;;;25.20;99.90;;;;;;5083451;28;20171;-76
2023/07/18 06:28:48;;;;;;;4.53;4.22;;;25.30;99.90;;;;;;5087290;28;20179;-77
2023/07/18 06:31:14;;;;;;;5.07;4.05;;;25.50;99.90;;;;;;5080370;28;20175;-78
2023/07/18 06:33:40;;;;;;;4.97;4.03;;;25.60;99.90;;;;;;5081236;28;20254;-76
2023/07/18 06:36:06;;;;;;;4.38;4.07;;;25.70;99.90;;;;;;5076404;28;20251;-80
2023/07/18 06:38:32;;;;;;;4.68;4.38;;;25.80;99.90;;;;;;5074235;28;20171;-76
2023/07/18 06:40:58;;;;;;;4.68;4.28;;;25.90;99.90;;;;;;5076699;28;20183;-79
2023/07/18 06:43:24;;;;;;;4.60;3.95;;;26.00;99.90;;;;;;5078703;28;20680;-81
2023/07/18 06:45:50;;;;;;;4.57;3.88;;;26.10;99.90;;;;;;5074402;28;20175;-77
2023/07/18 06:48:17;;;;;;;5.05;4.43;;;26.10;99.90;;;;;;5077282;28;20163;-79
2023/07/18 06:50:47;;;;;;;10.75;5.82;;;26.20;99.90;;;;;;5078329;28;20209;-76
2023/07/18 06:53:18;;;;;;;7.63;5.32;;;26.30;99.90;;;;;;5086850;28;20278;-76
2023/07/18 06:55:49;;;;;;;10.63;5.80;;;26.40;99.90;;;;;;5088121;28;20207;-77
2023/07/18 06:58:21;;;;;;;8.82;5.90;;;26.60;99.90;;;;;;5094248;28;20178;-76
2023/07/18 07:00:47;;;;;;;5.80;4.82;;;26.60;99.90;;;;;;5089466;28;20163;-78
2023/07/18 07:03:13;;;;;;;4.75;4.35;;;26.60;99.90;;;;;;5078011;28;20186;-77
2023/07/18 07:05:42;;;;;;;5.63;4.50;;;26.70;99.90;;;;;;5076931;28;20305;-77
2023/07/18 07:08:12;;;;;;;5.15;4.05;;;26.60;99.90;;;;;;5076884;28;20228;-77
2023/07/18 07:10:42;;;;;;;4.32;3.97;;;26.60;99.90;;;;;;5077697;28;20631;-76
2023/07/18 07:13:09;;;;;;;5.15;4.03;;;26.50;99.90;;;;;;5076824;28;20681;-77
2023/07/18 07:15:35;;;;;;;5.13;4.53;;;26.40;99.90;;;;;;5075850;28;20179;-76
2023/07/18 07:18:02;;;;;;;4.40;4.10;;;26.30;99.90;;;;;;5076671;28;20175;-83
2023/07/18 07:20:30;;;;;;;4.57;4.15;;;26.20;99.90;;;;;;5076775;28;20168;-75
2023/07/18 07:22:56;;;;;;;4.50;3.85;;;26.10;99.90;;;;;;5076845;28;20195;-80
2023/07/18 07:25:26;;;;;;;4.30;4.00;;;26.10;99.90;;;;;;5076763;28;20190;-78
2023/07/18 07:27:52;;;;;;;4.30;4.10;;;26.10;99.90;;;;;;5076324;28;20163;-79
2023/07/18 07:30:18;;;;;;;4.72;4.38;;;26.20;99.90;;;;;;5076566;28;20229;-79
2023/07/18 07:32:50;;;;;;;4.63;4.18;;;26.20;99.90;;;;;;5076307;28;20210;-78
2023/07/18 07:35:19;;;;;;;4.65;4.35;;;26.30;99.90;;;;;;5076400;28;20525;-81
2023/07/18 07:37:46;;;;;;;4.93;4.32;;;26.30;99.90;;;;;;5074712;28;20280;-79
2023/07/18 07:40:12;;;;;;;4.68;4.28;;;26.40;99.90;;;;;;5076951;28;20663;-78
2023/07/18 07:42:39;;;;;;;5.15;4.53;;;26.50;99.90;;;;;;5076770;28;20175;-79
2023/07/18 07:45:06;;;;;;;4.50;4.30;;;26.30;99.90;;;;;;5075536;28;20653;-78
2023/07/18 07:47:33;;;;;;;4.55;4.25;;;26.30;99.90;;;;;;5075005;28;20182;-78
2023/07/18 07:50:00;;;;;;;4.68;4.28;;;26.20;99.90;;;;;;5076009;28;20172;-78
2023/07/18 07:52:26;;;;;;;4.88;4.57;;;26.20;99.90;;;;;;5073654;28;20642;-76
2023/07/18 07:54:52;;;;;;;4.30;4.10;;;26.40;99.90;;;;;;5079266;28;20241;-80
2023/07/18 07:57:17;;;;;;;4.80;4.13;;;26.60;99.90;;;;;;5081489;28;20206;-76
2023/07/18 07:59:43;;;;;;;4.32;4.03;;;26.60;99.90;;;;;;5076035;28;20221;-77
2023/07/18 08:02:13;;;;;;;4.88;4.57;;;26.70;99.90;;;;;;5074634;28;20163;-78
2023/07/18 08:04:41;;;;;;;4.57;4.28;;;26.80;99.90;;;;;;5075766;28;20174;-77
2023/07/18 08:07:10;;;;;;;4.65;4.25;;;26.90;99.90;;;;;;5084314;28;20171;-76
2023/07/18 08:09:36;;;;;;;4.10;3.80;;;26.90;99.90;;;;;;5087314;28;20183;-77
2023/07/18 08:12:03;;;;;;;4.93;4.57;;;26.90;99.90;;;;;;5077198;28;20206;-78
2023/07/18 08:14:30;;;;;;;4.25;3.90;;;27.10;99.90;;;;;;5075885;28;20177;-80
2023/07/18 08:16:56;;;;;;;4.60;4.20;;;27.20;99.90;;;;;;5076219;28;20712;-81
2023/07/18 08:19:25;;;;;;;4.07;3.78;;;27.30;99.90;;;;;;5075886;28;20175;-76
2023/07/18 08:21:51;;;;;;;4.53;4.13;;;27.40;99.90;;;;;;5076374;28;20617;-75
2023/07/18 08:24:17;;;;;;;4.30;4.00;;;27.40;99.90;;;;;;5076222;28;20171;-75
2023/07/18 08:26:43;;;;;;;4.15;3.95;;;27.50;99.90;;;;;;5075824;28;20179;-75
2023/07/18 08:29:09;;;;;;;4.25;3.95;;;27.50;99.90;;;;;;5076447;28;20221;-78
2023/07/18 08:31:35;;;;;;;4.82;4.45;;;27.50;99.90;;;;;;5078219;28;20645;-75
2023/07/18 08:34:01;;;;;;;6.13;5.00;;;27.50;99.90;;;;;;5076044;28;20175;-79
2023/07/18 08:36:27;;;;;;;5.07;4.68;;;27.50;99.90;;;;;;5076336;28;20290;-79
2023/07/18 08:38:54;;;;;;;4.53;4.22;;;27.50;99.90;;;;;;5077717;28;20233;-77
2023/07/18 08:41:20;;;;;;;4.05;3.85;;;27.50;99.90;;;;;;5084119;28;20180;-77
2023/07/18 08:43:46;;;;;;;6.90;4.47;;;27.60;99.90;;;;;;5090665;28;20171;-76
2023/07/18 08:46:14;;;;;;;4.85;4.20;;;27.70;99.90;;;;;;5087948;28;20163;-78
2023/07/18 08:48:47;;;;;;;4.50;4.10;;;27.80;99.90;;;;;;5086843;28;20167;-78
2023/07/18 08:51:14;;;;;;;4.57;4.28;;;27.80;99.90;;;;;;5075794;28;20210;-76
2023/07/18 08:53:40;;;;;;;4.72;4.28;;;27.80;99.90;;;;;;5074486;28;20301;-79
2023/07/18 08:56:10;;;;;;;4.28;3.97;;;27.80;99.90;;;;;;5074627;28;20199;-76
2023/07/18 08:58:37;;;;;;;4.70;4.45;;;27.80;99.90;;;;;;5076669;28;20163;-80
2023/07/18 09:01:08;;;;;;;4.70;4.30;;;27.80;99.90;;;;;;5074654;28;20164;-76
2023/07/18 09:03:33;;;;;;;4.50;4.20;;;27.80;99.90;;;;;;5074492;28;20220;-77
2023/07/18 09:06:03;;;;;;;4.15;3.95;;;27.90;99.90;;;;;;5074084;28;20175;-80
2023/07/18 09:08:41;;;;;;;4.47;4.15;;;28.00;99.90;;;;;;5074387;28;20254;-76
2023/07/18 09:11:07;;;;;;;4.60;4.30;;;28.10;99.90;;;;;;5074411;28;20650;-77
2023/07/18 09:13:40;;;;;;;4.25;4.03;;;28.20;99.90;;;;;;5074723;28;20167;-78
2023/07/18 09:16:20;;;;;;;4.25;3.85;;;28.20;99.90;;;;;;5074097;28;20340;-78
2023/07/18 09:18:50;;;;;;;4.97;4.57;;;28.20;99.90;;;;;;5074758;28;20219;-78
2023/07/18 09:21:17;;;;;;;3.90;3.70;;;28.30;99.90;;;;;;5076035;28;20175;-75
2023/07/18 09:23:44;;;;;;;3.80;3.60;;;28.40;99.90;;;;;;5074440;28;20178;-79
2023/07/18 09:26:11;;;;;;;4.43;4.15;;;28.30;99.90;;;;;;5074013;28;20163;-77
2023/07/18 09:28:38;;;;;;;3.88;3.67;;;28.30;99.90;;;;;;5073515;28;20168;-79
2023/07/18 09:31:19;;;;;;;4.38;4.07;;;28.30;99.90;;;;;;5071859;28;20178;-77
2023/07/18 09:33:49;;;;;;;4.30;4.10;;;28.30;99.90;;;;;;5082893;28;20185;-78
2023/07/18 09:36:22;;;;;;;4.68;4.20;;;28.30;99.90;;;;;;5081401;28;20294;-77
2023/07/18 09:38:49;;;;;;;4.50;4.10;;;28.30;99.90;;;;;;5074152;28;20262;-77
2023/07/18 09:41:16;;;;;;;4.80;4.50;;;28.40;99.90;;;;;;5074452;28;20197;-80
2023/07/18 09:43:46;;;;;;;4.15;3.90;;;28.40;99.90;;;;;;5074583;28;20224;-77
2023/07/18 09:46:14;;;;;;;5.10;4.60;;;28.40;99.90;;;;;;5093325;28;20177;-78
2023/07/18 09:48:40;;;;;;;4.90;4.50;;;28.40;99.90;;;;;;5080163;28;20163;-80
2023/07/18 09:51:15;;;;;;;4.72;4.43;;;28.30;99.90;;;;;;5078448;28;20531;-83
2023/07/18 09:53:46;;;;;;;4.47;4.18;;;28.40;99.90;;;;;;5075996;28;20225;-81
2023/07/18 09:56:15;;;;;;;6.30;5.70;;;28.50;99.90;;;;;;5076075;28;20199;-81
2023/07/18 09:58:43;;;;;;;4.68;4.22;;;28.50;99.90;;;;;;5075261;28;20170;-78
2023/07/18 10:01:13;;;;;;;4.07;3.72;;;28.60;99.90;;;;;;5074323;28;20167;-78
2023/07/18 10:03:39;;;;;;;4.28;4.00;;;28.60;99.90;;;;;;5073965;28;20642;-76
2023/07/18 10:06:12;;;;;;;4.13;3.83;;;28.60;99.90;;;;;;5073545;28;20210;-77
2023/07/18 10:08:40;;;;;;;4.82;4.50;;;28.60;99.90;;;;;;5073565;28;20189;-76
2023/07/18 10:11:09;;;;;;;5.38;4.97;;;28.70;99.90;;;;;;5073409;28;20174;-76
2023/07/18 10:14:04;;;;;;;5.22;4.82;;;28.80;99.90;;;;;;5072080;28;20209;-78
2023/07/18 10:16:32;;;;;;;4.60;4.38;;;28.90;99.90;;;;;;5072499;28;20206;-76
2023/07/18 10:18:58;;;;;;;5.00;4.60;;;28.90;99.90;;;;;;5073309;28;20217;-76
2023/07/18 10:21:37;;;;;;;4.97;4.68;;;29.00;99.90;;;;;;5073830;28;20175;-78
2023/07/18 10:24:28;;;;;;;5.78;4.88;;;29.10;99.90;;;;;;5073912;28;20257;-76
2023/07/18 10:26:58;;;;;;;5.28;4.88;;;29.10;99.90;;;;;;5068353;28;20187;-78
2023/07/18 10:29:24;;;;;;;5.05;4.70;;;29.20;99.90;;;;;;5071575;28;20186;-75
2023/07/18 10:31:52;;;;;;;4.78;4.47;;;29.20;99.90;;;;;;5073050;28;20172;-78
2023/07/18 10:34:18;;;;;;;4.60;4.30;;;29.10;99.90;;;;;;5072690;28;20502;-77
2023/07/18 10:36:54;;;;;;;4.57;4.28;;;29.20;99.90;;;;;;5071566;28;20211;-77
2023/07/18 10:39:42;;;;;;;5.05;4.65;;;29.40;99.90;;;;;;5085021;28;20166;-78
2023/07/18 10:42:26;;;;;;;5.05;4.63;;;29.50;99.90;;;;;;5079395;28;20181;-79
2023/07/18 10:45:00;;;;;;;4.68;4.47;;;29.40;99.90;;;;;;5074652;28;20529;-79
2023/07/18 10:47:27;;;;;;;4.38;4.07;;;29.40;99.90;;;;;;5073510;28;20199;-77
2023/07/18 10:49:53;;;;;;;4.55;4.35;;;29.60;99.90;;;;;;5074731;28;20175;-77
2023/07/18 10:52:21;;;;;;;4.55;4.32;;;29.70;99.90;;;;;;5075592;28;20254;-79
2023/07/18 10:54:58;;;;;;;4.45;4.15;;;29.80;99.90;;;;;;5073541;28;20223;-78
2023/07/18 10:57:28;;;;;;;4.43;4.22;;;29.80;99.90;;;;;;5075919;28;20340;-76
2023/07/18 10:59:54;;;;;;;4.57;4.28;;;30.00;99.90;;;;;;5078203;28;20182;-77
2023/07/18 11:02:21;;;;;;;4.90;4.60;;;30.00;99.90;;;;;;5089572;28;20167;-78
2023/07/18 11:04:48;;;;;;;5.07;4.70;;;29.80;99.90;;;;;;5078925;28;20168;-78
2023/07/18 11:07:14;;;;;;;4.93;4.32;;;29.80;99.90;;;;;;5073972;28;20209;-78
2023/07/18 11:09:41;;;;;;;4.78;4.47;;;29.90;99.90;;;;;;5072050;28;20175;-79
2023/07/18 11:12:17;;;;;;;4.90;4.50;;;30.10;99.90;;;;;;5073430;28;20169;-80
2023/07/18 11:14:43;;;;;;;4.88;4.47;;;30.00;99.90;;;;;;5089619;28;20270;-79
2023/07/18 11:17:12;;;;;;;5.15;4.75;;;30.00;99.90;;;;;;5073735;28;20237;-78
2023/07/18 11:19:38;;;;;;;4.78;4.47;;;30.00;99.90;;;;;;5072950;28;20167;-78
2023/07/18 11:22:05;;;;;;;4.70;4.30;;;30.10;99.90;;;;;;5073394;28;20665;-78
2023/07/18 11:24:32;;;;;;;4.88;4.47;;;30.30;99.90;;;;;;5078832;28;20172;-80
2023/07/18 11:27:33;;;;;;;4.80;4.47;;;30.20;99.90;;;;;;5088622;28;20167;-76
2023/07/18 11:30:00;;;;;;;4.80;4.40;;;30.20;99.90;;;;;;5034161;28;20197;-77
2023/07/18 11:32:43;;;;;;;6.18;4.85;;;30.30;99.90;;;;;;5034193;28;20176;-78
2023/07/18 11:35:20;;;;;;;5.85;4.80;;;30.40;99.90;;;;;;5041059;28;20187;-80
2023/07/18 11:37:51;;;;;;;5.68;5.18;;;30.30;99.90;;;;;;5026270;28;20208;-77
2023/07/18 11:40:29;;;;;;;4.63;4.32;;;30.30;99.90;;;;;;5017422;28;20188;-79
2023/07/18 11:42:57;;;;;;;5.82;4.68;;;30.40;99.90;;;;;;5034217;28;20575;-77
2023/07/18 11:45:25;;;;;;;4.80;4.50;;;30.40;99.90;;;;;;5033729;28;20177;-79
2023/07/18 11:47:55;;;;;;;6.20;4.90;;;30.40;99.90;;;;;;5033825;28;20303;-78
2023/07/18 11:50:24;;;;;;;3.80;3.60;;;30.50;99.90;;;;;;5033859;28;20184;-78
2023/07/18 11:52:51;;;;;;;4.13;3.90;;;30.60;99.90;;;;;;5033924;28;20279;-77
2023/07/18 11:55:20;;;;;;;4.60;4.20;;;30.60;99.90;;;;;;5033279;28;20282;-78
2023/07/18 11:57:48;;;;;;;4.72;4.43;;;30.60;99.90;;;;;;5033962;28;20204;-78
2023/07/18 12:00:14;;;;;;;6.10;5.15;;;30.70;99.90;;;;;;5034087;28;20525;-77
2023/07/18 12:02:41;;;;;;;4.80;4.50;;;30.70;99.90;;;;;;5033841;28;20553;-80
2023/07/18 12:05:16;;;;;;;4.53;4.22;;;30.70;99.90;;;;;;5048158;28;20183;-80
2023/07/18 12:07:44;;;;;;;4.30;4.00;;;30.70;99.90;;;;;;5076067;28;20204;-79
2023/07/18 12:10:10;;;;;;;6.78;4.78;;;30.70;99.90;;;;;;5077458;28;20171;-78
2023/07/18 12:12:39;;;;;;;5.03;4.70;;;30.60;99.90;;;;;;5075841;28;20515;-78
2023/07/18 12:15:06;;;;;;;5.10;4.60;;;30.40;99.90;;;;;;5075528;28;20163;-79
2023/07/18 12:17:32;;;;;;;4.97;4.60;;;30.30;99.90;;;;;;5075241;28;20209;-79
2023/07/18 12:19:57;;;;;;;7.15;5.47;;;30.30;99.90;;;;;;5074821;28;20175;-78
2023/07/18 12:22:24;;;;;;;5.10;4.70;;;30.30;99.90;;;;;;5075185;28;20239;-78
2023/07/18 12:24:49;;;;;;;5.35;4.80;;;30.20;99.90;;;;;;5075299;28;20720;-79
2023/07/18 12:27:16;;;;;;;5.13;4.72;;;30.20;99.90;;;;;;5075619;28;20250;-78
2023/07/18 12:29:42;;;;;;;5.50;4.90;;;30.30;99.90;;;;;;5076555;28;20220;-78
2023/07/18 12:32:09;;;;;;;4.93;4.60;;;30.40;99.90;;;;;;5077212;28;20250;-77
2023/07/18 12:34:38;;;;;;;4.60;4.30;;;30.40;99.90;;;;;;5092463;28;20180;-79
2023/07/18 12:37:04;;;;;;;4.50;4.20;;;30.30;99.90;;;;;;5081831;28;20199;-77
2023/07/18 12:39:30;;;;;;;4.57;4.22;;;29.40;99.90;;;;;;5076383;28;20230;-77
2023/07/18 12:41:57;;;;;;;4.80;4.40;;;29.90;99.90;;;;;;5075281;28;20262;-77
2023/07/18 12:44:40;;;;;;;4.50;4.20;;;30.00;99.90;;;;;;5075006;28;20171;-79
2023/07/18 12:47:07;;;;;;;6.05;5.55;;;30.30;99.90;;;;;;5074888;28;20187;-78
2023/07/18 12:49:35;;;;;;;6.93;5.47;;;30.20;99.90;;;;;;5074978;28;20171;-75
2023/07/18 12:52:01;;;;;;;5.60;4.35;;;30.20;99.90;;;;;;5076387;28;20197;-75