Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:04:24;;;;;;;72.95;27.67;;;;;;;-1.38;100.00;99827.64;10214878;86;21092;-85
2021/01/01 00:19:28;;;;;;;62.13;24.27;;;;;;;-1.52;100.00;99832.97;10175359;86;21171;-87
2021/01/01 00:50:51;;;;;;;179.45;60.20;;;;;;;-1.31;100.00;99834.63;10017796;87;21106;-86
2021/01/01 01:05:55;;;;;;;155.45;48.28;;;;;;;-1.32;100.00;99834.24;10139354;85;21154;-86
2021/01/01 01:21:00;;;;;;;42.08;18.50;;;;;;;-1.43;100.00;99843.74;10271038;84;21138;-85
2021/01/01 01:36:06;;;;;;;56.53;21.73;;;;;;;-1.62;100.00;99838.14;10313439;85;21209;-85
2021/01/01 01:51:13;;;;;;;60.90;23.55;;;;;;;-1.36;100.00;99832.25;10313426;85;21630;-92
2021/01/01 02:06:18;;;;;;;49.45;17.20;;;;;;;-0.93;100.00;99846.99;10310407;85;21155;-87
2021/01/01 02:21:22;;;;;;;52.10;20.80;;;;;;;-1.20;100.00;99831.95;10347664;84;21087;-88
2021/01/01 02:36:27;;;;;;;42.53;17.12;;;;;;;-1.21;100.00;99827.70;10375145;83;21140;-90
2021/01/01 02:51:31;;;;;;;38.67;16.27;;;;;;;-1.61;100.00;99826.95;10153943;86;21113;-89
2021/01/01 03:06:35;;;;;;;61.58;21.00;;;;;;;-1.60;100.00;99828.60;10260309;85;408539;-93
2021/01/01 03:21:39;;;;;;;54.20;19.85;;;;;;;-1.60;100.00;99826.03;10315360;85;21212;-89
2021/01/01 03:36:44;;;;;;;48.48;17.67;;;;;;;-1.54;100.00;99824.94;10319924;85;21042;-89
2021/01/01 03:51:48;;;;;;;81.72;36.20;;;;;;;-1.44;100.00;99822.34;10317794;85;249842;-86
2021/01/01 04:06:52;;;;;;;48.60;17.40;;;;;;;-1.69;100.00;99812.30;10314585;85;93208;-87
2021/01/01 04:21:57;;;;;;;61.30;20.75;;;;;;;-1.56;100.00;99813.44;10256683;85;21243;-86
2021/01/01 04:37:02;;;;;;;34.40;13.40;;;;;;;-1.51;100.00;99816.61;9659571;90;21117;-90
2021/01/01 04:52:09;;;;;;;49.48;17.75;;;;;;;-1.60;100.00;99825.20;9732199;90;21095;-87
2021/01/01 05:07:17;;;;;;;65.70;21.87;;;;;;;-1.73;100.00;99818.48;9915816;88;288453;-87
2021/01/01 05:22:45;;;;;;;61.05;20.90;;;;;;;-1.58;100.00;99826.81;9897956;87;21322;-88
2021/01/01 05:37:53;;;;;;;71.05;20.95;;;;;;;-1.53;100.00;99820.16;9849664;89;134095;-88
2021/01/01 05:53:16;;;;;;;59.93;18.75;;;;;;;-1.32;100.00;99814.94;9939571;87;21087;-92
2021/01/01 06:08:25;;;;;;;45.70;17.77;;;;;;;-1.23;100.00;99827.38;9837174;88;21155;-92
2021/01/01 06:23:35;;;;;;;56.92;17.70;;;;;;;-1.33;100.00;99812.83;9828335;90;21266;-92
2021/01/01 06:38:41;;;;;;;47.17;14.93;;;;;;;-1.21;100.00;99822.55;9784990;89;189221;-84
2021/01/01 06:53:47;;;;;;;43.00;16.52;;;;;;;-1.53;100.00;99821.01;9825630;88;21143;-91
2021/01/01 07:08:51;;;;;;;47.97;19.70;;;;;;;-1.73;100.00;99837.34;9865940;88;21180;-89
2021/01/01 07:23:56;;;;;;;43.67;16.83;;;;;;;-1.31;100.00;99821.30;9766002;89;21181;-92
2021/01/01 07:39:05;;;;;;;44.67;16.67;;;;;;;-1.37;100.00;99835.29;9928085;88;21094;-92
2021/01/01 07:54:11;;;;;;;41.10;16.32;;;;;;;-1.20;100.00;99842.67;9919032;88;21097;-92
2021/01/01 08:09:15;;;;;;;38.25;16.97;;;;;;;-1.45;100.00;99850.69;9902224;88;207458;-89
2021/01/01 08:24:23;;;;;;;54.75;22.10;;;;;;;-1.68;100.00;99847.41;9916496;88;21101;-88
2021/01/01 08:39:28;;;;;;;163.75;47.10;;;;;;;-1.76;100.00;99858.49;9897084;87;128585;-89
2021/01/01 08:54:35;;;;;;;80.80;35.30;;;;;;;-1.25;100.00;99857.06;9863952;89;21091;-89
2021/01/01 09:09:43;;;;;;;153.00;49.77;;;;;;;-1.42;100.00;99862.97;9884092;89;21229;-88
2021/01/01 09:24:48;;;;;;;63.87;23.47;;;;;;;-1.05;100.00;99868.19;9863758;89;21108;-85
2021/01/01 09:39:52;;;;;;;48.75;17.50;;;;;;;-1.10;100.00;99865.80;9972846;88;21530;-86
2021/01/01 09:54:59;;;;;;;670.47;251.93;;;;;;;-1.25;100.00;99848.52;9859731;88;21183;-85
2021/01/01 10:10:07;;;;;;;202.13;50.28;;;;;;;-1.29;100.00;99845.23;9765410;89;5001590;-86
2021/01/01 10:25:13;;;;;;;634.00;273.73;;;;;;;-1.29;100.00;99845.23;9879027;88;21160;-87
2021/01/01 10:40:18;;;;;;;229.77;82.10;;;;;;;-1.36;100.00;99841.27;9847776;89;21171;-86
2021/01/01 10:55:24;;;;;;;121.35;44.20;;;;;;;-1.26;100.00;99842.52;9841353;88;108530;-89
2021/01/01 11:10:28;;;;;;;134.80;41.58;;;;;;;-1.09;100.00;99835.30;9840687;89;21035;-88
2021/01/01 12:27:08;;;;;;;141.75;57.50;;;;;;;-0.73;100.00;99806.58;9953330;87;21137;-90
2021/01/01 12:42:18;;;;;;;257.32;78.60;;;;;;;-0.78;100.00;99820.98;9880317;89;21155;-92
2021/01/01 12:57:25;;;;;;;62.30;23.80;;;;;;;-0.87;100.00;99837.70;10126703;86;21073;-95
2021/01/01 13:12:30;;;;;;;290.40;77.03;;;;;;;-0.64;100.00;99830.59;10135870;86;21073;-95
2021/01/01 13:27:34;;;;;;;85.35;30.23;;;;;;;-0.77;100.00;99837.26;10110214;86;769923;-92
2021/01/01 13:42:40;;;;;;;93.45;33.15;;;;;;;-0.86;100.00;99836.80;10093240;86;21287;-92
2021/01/01 13:57:49;;;;;;;186.93;54.10;;;;;;;-1.05;100.00;99848.41;9960111;88;21582;-94
2021/01/01 14:12:59;;;;;;;91.42;31.87;;;;;;;-1.21;100.00;99854.72;9779051;87;372944;-92
2021/01/01 14:28:15;;;;;;;93.07;29.35;;;;;;;-1.34;100.00;99857.02;9545048;91;21589;-93
2021/01/01 14:43:23;;;;;;;152.53;48.65;;;;;;;-1.38;100.00;99858.53;9595898;91;21090;-92
2021/01/01 14:58:32;;;;;;;74.62;30.15;;;;;;;-1.27;100.00;99862.72;9607573;91;21724;-96
2021/01/01 15:13:39;;;;;;;185.70;56.20;;;;;;;-1.48;100.00;99884.28;9599579;91;21132;-92
2021/01/01 15:28:47;;;;;;;208.95;64.70;;;;;;;-1.58;100.00;99876.98;9606942;91;21192;-92
2021/01/01 15:43:56;;;;;;;61.23;21.50;;;;;;;-1.39;100.00;99865.86;9489023;92;21184;-94
2021/01/01 15:59:03;;;;;;;64.47;24.20;;;;;;;-1.28;100.00;99876.52;9518558;90;804433;-93
2021/01/01 16:14:10;;;;;;;138.28;44.23;;;;;;;-1.26;100.00;99877.73;9636326;90;389018;-94
2021/01/01 16:29:18;;;;;;;121.45;40.17;;;;;;;-1.37;100.00;99861.03;9592457;89;5125933;-92
2021/01/01 16:44:52;;;;;;;85.50;27.87;;;;;;;-1.31;100.00;99859.08;9776214;88;307011;-89
2021/01/01 17:00:14;;;;;;;48.73;19.05;;;;;;;-1.45;100.00;99866.13;9782818;88;21163;-89
2021/01/01 17:15:19;;;;;;;91.05;30.60;;;;;;;-1.55;100.00;99868.29;9824634;88;21087;-88
2021/01/01 17:30:27;;;;;;;58.92;23.67;;;;;;;-1.36;100.00;99887.59;9767961;90;21447;-89
2021/01/01 17:45:34;;;;;;;56.05;21.80;;;;;;;-1.29;100.00;99883.84;9788295;88;21071;-89
2021/01/01 18:00:58;;;;;;;73.42;25.90;;;;;;;-1.29;100.00;99895.86;9792495;90;21163;-89
2021/01/01 18:16:03;;;;;;;78.25;29.48;;;;;;;-1.12;100.00;99902.39;9771350;88;21174;-90
2021/01/01 18:31:13;;;;;;;69.07;24.45;;;;;;;-1.17;100.00;99891.00;9440102;90;2411111;-91
2021/01/01 18:46:20;;;;;;;58.48;21.60;;;;;;;-1.15;100.00;99902.52;9382326;89;21161;-89
2021/01/01 19:01:25;;;;;;;72.00;29.20;;;;;;;-1.06;100.00;99911.56;8921867;95;243053;-90
2021/01/01 19:16:48;;;;;;;107.07;38.28;;;;;;;-0.92;100.00;99928.98;9325038;92;21255;-91
2021/01/01 19:32:04;;;;;;;117.45;35.48;;;;;;;-0.89;100.00;99926.25;9341298;93;21236;-92
2021/01/01 19:48:10;;;;;;;82.05;31.77;;;;;;;-0.87;100.00;99931.70;9292754;94;21459;-92
2021/01/01 20:03:28;;;;;;;119.28;41.05;;;;;;;-1.21;100.00;99942.25;9276864;95;21139;-93
2021/01/01 20:18:44;;;;;;;107.97;37.60;;;;;;;-1.23;100.00;99949.22;9336326;91;21488;-92
2021/01/01 20:34:02;;;;;;;101.90;33.53;;;;;;;-0.94;100.00;99966.36;9641235;91;21157;-93
2021/01/01 21:05:56;;;;;;;83.58;33.05;;;;;;;-0.79;100.00;99988.47;9619882;91;21268;-94
2021/01/01 21:21:54;;;;;;;80.28;29.87;;;;;;;-0.85;100.00;99995.56;9644988;91;21228;-95
2021/01/01 21:37:33;;;;;;;75.35;27.85;;;;;;;-1.02;100.00;100003.22;9624498;90;246175;-95
2021/01/01 21:52:56;;;;;;;83.87;30.70;;;;;;;-0.98;100.00;100014.23;9559760;92;21185;-95
2021/01/01 22:08:09;;;;;;;78.12;29.15;;;;;;;-0.92;100.00;100024.27;9375819;91;21228;-96
2021/01/01 22:23:13;;;;;;;86.02;34.92;;;;;;;-0.77;100.00;100033.04;9426527;91;5248324;-89
2021/01/01 22:38:20;;;;;;;94.95;31.50;;;;;;;-0.88;100.00;100039.97;9348377;94;21104;-89
2021/01/01 22:53:25;;;;;;;88.47;30.27;;;;;;;-0.78;100.00;100051.97;9348190;93;178635;-92
2021/01/01 23:08:33;;;;;;;109.70;38.10;;;;;;;-0.68;100.00;100050.19;9492934;91;712813;-90
2021/01/01 23:23:45;;;;;;;95.97;33.83;;;;;;;-0.79;100.00;100065.31;9352059;91;21206;-88
2021/01/01 23:39:16;;;;;;;96.30;35.00;;;;;;;-0.65;100.00;100074.98;9288907;95;1552002;-93
