Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:01;;;;;;;26.77;17.23;;;;;;;;;;6063154;23;19998;-76
2023/04/12 00:02:29;;;;;;;26.38;17.42;;;;;;;;;;6094982;23;19990;-75
2023/04/12 00:04:56;;;;;;;31.20;20.55;;;;;;;;;;6120304;23;19995;-76
2023/04/12 00:07:26;;;;;;;27.80;18.08;;;;;;;;;;6120143;23;20034;-76
2023/04/12 00:09:52;;;;;;;25.65;16.73;;;;;;;;;;6094504;23;20029;-75
2023/04/12 00:12:18;;;;;;;23.50;17.95;;;;;;;;;;6107117;23;20015;-75
2023/04/12 00:14:44;;;;;;;31.77;18.23;;;;;;;;;;6068315;23;20010;-75
2023/04/12 00:17:11;;;;;;;24.88;18.02;;;;;;;;;;6044401;23;20097;-76
2023/04/12 00:19:40;;;;;;;26.80;18.15;;;;;;;;;;6093447;23;20452;-76
2023/04/12 00:22:07;;;;;;;30.95;19.10;;;;;;;;;;6093450;23;20033;-76
2023/04/12 00:24:33;;;;;;;32.90;18.85;;;;;;;;;;6094062;23;20094;-73
2023/04/12 00:27:00;;;;;;;29.35;18.08;;;;;;;;;;6093811;23;20072;-75
2023/04/12 00:29:27;;;;;;;32.13;18.65;;;;;;;;;;6093833;23;20014;-75
2023/04/12 00:31:53;;;;;;;28.88;18.63;;;;;;;;;;6068143;23;20112;-75
2023/04/12 00:34:19;;;;;;;25.20;18.08;;;;;;;;;;6093479;23;20021;-75
2023/04/12 00:36:45;;;;;;;24.35;17.85;;;;;;;;;;6093804;23;20018;-75
2023/04/12 00:39:11;;;;;;;28.30;17.85;;;;;;;;;;6068273;23;20482;-75
2023/04/12 00:41:37;;;;;;;34.30;20.48;;;;;;;;;;6068629;23;20014;-75
2023/04/12 00:44:03;;;;;;;36.72;20.75;;;;;;;;;;6094060;23;20021;-76
2023/04/12 00:46:29;;;;;;;42.33;21.50;;;;;;;;;;6068997;23;20423;-75
2023/04/12 00:48:56;;;;;;;26.70;19.85;;;;;;;;;;6093691;23;20023;-74
2023/04/12 00:51:24;;;;;;;29.77;18.17;;;;;;;;;;6093205;23;20476;-76
2023/04/12 00:53:54;;;;;;;29.50;18.50;;;;;;;;;;6068248;23;20348;-75
2023/04/12 00:56:22;;;;;;;33.05;18.48;;;;;;;;;;6093321;23;20117;-74
2023/04/12 00:58:48;;;;;;;29.30;19.08;;;;;;;;;;6068826;23;20006;-75
2023/04/12 01:01:15;;;;;;;33.83;20.08;;;;;;;;;;6069980;23;20037;-75
2023/04/12 01:03:42;;;;;;;40.13;20.05;;;;;;;;;;6095869;23;20022;-75
2023/04/12 01:06:12;;;;;;;33.42;20.95;;;;;;;;;;6095205;23;20042;-75
2023/04/12 01:08:57;;;;;;;35.17;19.83;;;;;;;;;;6095709;23;20086;-75
2023/04/12 01:11:26;;;;;;;33.05;19.27;;;;;;;;;;6045657;23;20113;-75
2023/04/12 01:13:56;;;;;;;33.55;19.25;;;;;;;;;;6069627;23;20018;-74
2023/04/12 01:16:39;;;;;;;37.22;19.20;;;;;;;;;;6095226;23;20097;-75
2023/04/12 01:19:33;;;;;;;27.40;14.27;;;;;;;;;;6046424;23;20060;-74
2023/04/12 01:22:06;;;;;;;23.02;15.40;;;;;;;;;;6037698;23;20018;-75
2023/04/12 01:24:42;;;;;;;29.77;20.23;;;;;;;;;;6095496;23;20109;-74
2023/04/12 01:27:10;;;;;;;34.45;19.98;;;;;;;;;;6045995;23;20332;-75
2023/04/12 01:29:36;;;;;;;35.25;21.42;;;;;;;;;;6070007;23;20014;-75
2023/04/12 01:32:02;;;;;;;36.13;20.65;;;;;;;;;;6045618;23;20033;-75
2023/04/12 01:34:29;;;;;;;36.65;21.27;;;;;;;;;;6069142;23;20105;-75
2023/04/12 01:36:56;;;;;;;37.45;22.52;;;;;;;;;;6045936;23;20014;-74
2023/04/12 01:39:21;;;;;;;32.55;21.45;;;;;;;;;;6069368;23;20010;-75
2023/04/12 01:41:49;;;;;;;39.30;20.88;;;;;;;;;;6097405;23;20068;-75
2023/04/12 01:44:15;;;;;;;28.48;19.17;;;;;;;;;;6094936;23;20426;-74
2023/04/12 01:46:46;;;;;;;21.73;16.30;;;;;;;;;;6069905;23;20042;-74
2023/04/12 01:49:12;;;;;;;29.08;18.45;;;;;;;;;;6069903;23;20053;-75
2023/04/12 01:51:41;;;;;;;45.17;24.88;;;;;;;;;;6070096;23;20102;-75
2023/04/12 01:54:13;;;;;;;28.75;20.02;;;;;;;;;;6095433;23;20014;-75
2023/04/12 01:56:43;;;;;;;36.00;20.02;;;;;;;;;;6070100;23;20529;-74
2023/04/12 01:59:10;;;;;;;34.30;19.77;;;;;;;;;;6069260;23;20455;-76
2023/04/12 02:01:36;;;;;;;36.85;21.58;;;;;;;;;;6045732;23;20452;-75
2023/04/12 02:04:03;;;;;;;43.47;22.27;;;;;;;;;;6069141;23;20014;-75
2023/04/12 02:06:30;;;;;;;40.42;20.90;;;;;;;;;;6094833;23;20018;-75
2023/04/12 02:08:57;;;;;;;43.05;21.45;;;;;;;;;;6069791;23;20015;-75
2023/04/12 02:11:23;;;;;;;43.38;24.52;;;;;;;;;;6069324;23;20026;-76
2023/04/12 02:13:49;;;;;;;57.47;30.33;;;;;;;;;;6095027;23;20041;-75
2023/04/12 02:16:35;;;;;;;82.00;35.80;;;;;;;;;;6054178;23;20014;-74
2023/04/12 02:19:07;;;;;;;77.68;39.03;;;;;;;;;;6069530;23;20030;-76
2023/04/12 02:21:40;;;;;;;89.53;42.83;;;;;;;;;;6095238;23;20018;-76
2023/04/12 02:24:06;;;;;;;80.30;40.63;;;;;;;;;;6065523;23;20448;-75
2023/04/12 02:26:32;;;;;;;72.07;39.88;;;;;;;;;;6078944;23;20019;-74
2023/04/12 02:28:58;;;;;;;70.07;39.53;;;;;;;;;;6077741;23;20011;-75
2023/04/12 02:31:24;;;;;;;77.70;39.35;;;;;;;;;;6071537;23;20026;-75
2023/04/12 02:33:51;;;;;;;70.80;37.72;;;;;;;;;;6064477;23;20027;-75
2023/04/12 02:36:18;;;;;;;56.90;31.83;;;;;;;;;;6064471;23;20029;-75
2023/04/12 02:38:44;;;;;;;63.55;34.67;;;;;;;;;;6064799;23;20039;-75
2023/04/12 02:41:15;;;;;;;66.95;33.50;;;;;;;;;;6064621;23;20050;-76
2023/04/12 02:43:42;;;;;;;78.53;37.30;;;;;;;;;;6064389;23;20015;-74
2023/04/12 02:46:08;;;;;;;72.07;36.63;;;;;;;;;;6063736;23;20026;-74
2023/04/12 02:48:42;;;;;;;67.80;34.33;;;;;;;;;;6042265;23;20019;-74
2023/04/12 02:51:09;;;;;;;69.85;33.35;;;;;;;;;;6063931;23;20025;-75
2023/04/12 02:53:36;;;;;;;58.97;33.65;;;;;;;;;;6064279;23;20039;-74
2023/04/12 02:56:11;;;;;;;59.70;33.17;;;;;;;;;;6042059;23;20066;-75
2023/04/12 02:58:37;;;;;;;65.25;32.63;;;;;;;;;;6065696;23;20014;-75
2023/04/12 03:01:07;;;;;;;66.47;33.60;;;;;;;;;;6063962;23;20025;-74
2023/04/12 03:03:44;;;;;;;65.00;31.60;;;;;;;;;;6063875;23;20368;-76
2023/04/12 03:06:29;;;;;;;54.90;30.33;;;;;;;;;;6063942;23;20015;-75
2023/04/12 03:08:56;;;;;;;50.25;28.65;;;;;;;;;;6063994;23;20015;-74
2023/04/12 03:11:22;;;;;;;64.32;30.90;;;;;;;;;;6065157;23;20384;-76
2023/04/12 03:13:49;;;;;;;67.32;32.72;;;;;;;;;;6040156;23;20029;-75
2023/04/12 03:16:21;;;;;;;71.45;33.78;;;;;;;;;;6064577;23;20015;-74
2023/04/12 03:18:50;;;;;;;83.35;35.58;;;;;;;;;;6063890;23;20011;-75
2023/04/12 03:21:16;;;;;;;81.05;35.22;;;;;;;;;;6063555;23;20018;-74
2023/04/12 03:23:43;;;;;;;72.88;34.28;;;;;;;;;;6040158;23;20050;-74
2023/04/12 03:26:19;;;;;;;87.72;32.50;;;;;;;;;;6063805;23;20014;-71
2023/04/12 03:29:00;;;;;;;69.97;33.35;;;;;;;;;;6065397;23;20061;-72
2023/04/12 03:31:30;;;;;;;73.50;33.38;;;;;;;;;;6063532;23;20026;-71
2023/04/12 03:34:02;;;;;;;69.80;31.77;;;;;;;;;;6040221;23;20014;-72
2023/04/12 03:36:30;;;;;;;72.82;32.47;;;;;;;;;;6039865;23;20019;-73
2023/04/12 03:39:07;;;;;;;86.22;35.33;;;;;;;;;;6039072;23;20007;-72
2023/04/12 03:41:35;;;;;;;91.78;37.28;;;;;;;;;;6063423;23;20034;-73
2023/04/12 03:44:03;;;;;;;87.60;35.25;;;;;;;;;;6063264;23;20018;-71
2023/04/12 03:46:31;;;;;;;62.97;30.48;;;;;;;;;;6064235;23;20020;-71
2023/04/12 03:49:02;;;;;;;74.45;36.67;;;;;;;;;;6064872;23;20011;-72
2023/04/12 03:51:29;;;;;;;70.63;35.13;;;;;;;;;;6063512;23;20057;-73
2023/04/12 03:54:01;;;;;;;81.90;31.73;;;;;;;;;;6063478;23;20011;-71
2023/04/12 03:56:30;;;;;;;60.45;31.55;;;;;;;;;;6063317;23;20413;-72
2023/04/12 03:58:59;;;;;;;72.38;34.15;;;;;;;;;;6063496;23;20007;-72
2023/04/12 04:01:25;;;;;;;52.25;30.52;;;;;;;;;;6063045;23;20380;-71
2023/04/12 04:03:52;;;;;;;70.88;32.60;;;;;;;;;;6038730;23;20029;-71
2023/04/12 04:06:23;;;;;;;56.75;31.17;;;;;;;;;;6062651;23;20019;-71
2023/04/12 04:08:52;;;;;;;56.83;30.05;;;;;;;;;;6062778;23;20397;-72
2023/04/12 04:11:18;;;;;;;85.10;37.70;;;;;;;;;;6062939;23;20054;-72
2023/04/12 04:13:49;;;;;;;79.82;36.03;;;;;;;;;;6063085;23;20017;-72
2023/04/12 04:16:18;;;;;;;99.03;37.13;;;;;;;;;;6062778;23;20015;-72
2023/04/12 04:18:45;;;;;;;78.38;35.80;;;;;;;;;;6063372;23;20010;-71
2023/04/12 04:21:14;;;;;;;68.75;35.50;;;;;;;;;;6062896;23;20062;-71
2023/04/12 04:23:43;;;;;;;88.25;37.63;;;;;;;;;;6084535;23;20407;-72
2023/04/12 04:26:10;;;;;;;86.07;39.03;;;;;;;;;;6043987;23;20019;-72
2023/04/12 04:28:43;;;;;;;76.40;38.40;;;;;;;;;;6067629;23;20293;-72
2023/04/12 04:31:12;;;;;;;82.60;39.10;;;;;;;;;;6067732;23;20033;-72
2023/04/12 04:33:40;;;;;;;82.22;37.00;;;;;;;;;;6067563;23;20058;-72
2023/04/12 04:36:08;;;;;;;90.22;37.90;;;;;;;;;;6044047;23;20046;-73
2023/04/12 04:38:35;;;;;;;77.13;37.55;;;;;;;;;;6068134;23;20014;-74
2023/04/12 04:41:08;;;;;;;79.43;37.67;;;;;;;;;;6043553;23;20603;-71
2023/04/12 04:43:55;;;;;;;80.13;37.85;;;;;;;;;;6067255;23;20014;-71
2023/04/12 04:46:29;;;;;;;84.22;38.95;;;;;;;;;;6067387;23;20025;-71
2023/04/12 04:48:57;;;;;;;69.72;35.88;;;;;;;;;;6067562;23;20015;-71
2023/04/12 04:51:24;;;;;;;80.28;36.35;;;;;;;;;;6042909;23;20095;-71
2023/04/12 04:53:51;;;;;;;69.05;37.92;;;;;;;;;;6067921;23;20010;-71
2023/04/12 04:56:17;;;;;;;79.07;38.30;;;;;;;;;;6043896;23;20018;-72
2023/04/12 04:58:46;;;;;;;74.65;36.67;;;;;;;;;;6067866;23;20017;-72
2023/04/12 05:01:15;;;;;;;76.60;36.80;;;;;;;;;;6043675;23;20025;-72
2023/04/12 05:03:48;;;;;;;78.30;38.00;;;;;;;;;;6061477;23;20022;-71
2023/04/12 05:06:16;;;;;;;67.60;36.65;;;;;;;;;;6066488;23;20018;-73
2023/04/12 05:08:43;;;;;;;71.63;35.75;;;;;;;;;;6066957;23;20007;-72
2023/04/12 05:11:10;;;;;;;77.15;38.75;;;;;;;;;;6066988;23;20489;-72
2023/04/12 05:13:36;;;;;;;82.30;39.38;;;;;;;;;;6092153;23;20018;-71
2023/04/12 05:16:06;;;;;;;77.10;38.38;;;;;;;;;;6066276;23;20018;-72
2023/04/12 05:18:33;;;;;;;89.05;38.63;;;;;;;;;;6092823;23;20530;-72
2023/04/12 05:21:04;;;;;;;91.57;39.15;;;;;;;;;;6092299;23;20369;-72
2023/04/12 05:23:43;;;;;;;89.40;38.55;;;;;;;;;;6061751;23;20018;-73
2023/04/12 05:26:11;;;;;;;81.07;36.65;;;;;;;;;;6062435;23;20074;-73
2023/04/12 05:28:38;;;;;;;72.05;36.53;;;;;;;;;;6062462;23;20050;-74
2023/04/12 05:31:05;;;;;;;90.50;39.03;;;;;;;;;;6061868;23;20027;-73
2023/04/12 05:33:36;;;;;;;;;;;;;;;;;;6016915;23;20089;-71
2023/04/12 05:36:02;;;;;;;79.70;37.85;;;;;;;;;;6062045;23;19910;-72
2023/04/12 05:38:30;;;;;;;77.75;38.20;;;;;;;;;;6038509;23;20090;-73
2023/04/12 05:41:03;;;;;;;84.03;37.78;;;;;;;;;;6038716;23;20018;-73
2023/04/12 05:43:30;;;;;;;76.72;38.08;;;;;;;;;;6062158;23;20017;-71
2023/04/12 05:45:56;;;;;;;76.15;37.55;;;;;;;;;;6038541;23;20014;-70
2023/04/12 05:48:22;;;;;;;67.07;35.85;;;;;;;;;;6063657;23;20042;-72
2023/04/12 05:50:49;;;;;;;77.93;38.58;;;;;;;;;;6063805;23;20023;-71
2023/04/12 05:53:15;;;;;;;82.75;37.75;;;;;;;;;;6065584;23;20021;-72
2023/04/12 05:55:41;;;;;;;72.75;37.70;;;;;;;;;;6063890;23;20019;-73
2023/04/12 05:58:07;;;;;;;72.18;37.95;;;;;;;;;;6039942;23;20010;-72
2023/04/12 06:00:34;;;;;;;86.85;43.20;;;;;;;;;;6062241;23;20074;-76
2023/04/12 06:03:00;;;;;;;74.03;36.58;;;;;;;;;;6040236;23;20089;-77
2023/04/12 06:05:26;;;;;;;74.53;38.33;;;;;;;;;;6041481;23;20400;-77
2023/04/12 06:07:52;;;;;;;68.72;35.65;;;;;;;;;;6065783;23;20018;-76
2023/04/12 06:10:18;;;;;;;72.57;38.55;;;;;;;;;;6043842;23;20022;-76
2023/04/12 06:12:50;;;;;;;70.60;34.20;;;;;;;;;;6067442;23;20082;-77
2023/04/12 06:15:19;;;;;;;61.47;29.15;;;;;;;;;;6043680;23;20011;-77
2023/04/12 06:17:52;;;;;;;67.45;29.50;;;;;;;;;;6067401;23;20014;-77
2023/04/12 06:20:18;;;;;;;56.05;26.05;;;;;;;;;;6064987;23;20428;-76
2023/04/12 06:22:44;;;;;;;45.70;25.70;;;;;;;;;;6065282;23;20018;-77
2023/04/12 06:25:15;;;;;;;59.30;25.50;;;;;;;;;;6069966;23;20025;-77
2023/04/12 06:27:43;;;;;;;56.55;25.48;;;;;;;;;;6073131;23;20019;-76
2023/04/12 06:30:10;;;;;;;49.30;20.08;;;;;;;;;;6064188;23;20460;-77
2023/04/12 06:32:37;;;;;;;35.28;16.58;;;;;;;;;;6062578;23;20045;-76
2023/04/12 06:35:04;;;;;;;27.17;15.93;;;;;;;;;;6044941;23;20444;-76
2023/04/12 06:37:31;;;;;;;30.42;16.73;;;;;;;;;;6076840;23;20018;-77
2023/04/12 06:39:57;;;;;;;36.33;17.85;;;;;;;;;;6083144;23;20092;-76
2023/04/12 06:42:23;;;;;;;34.55;17.13;;;;;;;;;;6086423;23;20023;-76
2023/04/12 06:44:49;;;;;;;35.78;15.85;;;;;;;;;;6080574;23;20014;-76
2023/04/12 06:47:15;;;;;;;32.13;14.45;;;;;;;;;;6066492;23;20476;-76
2023/04/12 06:49:41;;;;;;;31.70;13.98;;;;;;;;;;6064387;23;20038;-77
2023/04/12 06:52:07;;;;;;;22.83;12.90;;;;;;;;;;6066288;23;20114;-76
2023/04/12 06:54:37;;;;;;;21.45;11.25;;;;;;;;;;6065999;23;20089;-76
2023/04/12 06:57:03;;;;;;;16.92;11.73;;;;;;;;;;6064242;23;20019;-76
2023/04/12 06:59:29;;;;;;;13.25;10.00;;;;;;;;;;6065707;23;20420;-75
2023/04/12 07:01:55;;;;;;;14.10;8.30;;;;;;;;;;6064502;23;20022;-76
2023/04/12 07:04:21;;;;;;;17.92;9.93;;;;;;;;;;6066467;23;20085;-77
2023/04/12 07:06:47;;;;;;;17.40;10.23;;;;;;;;;;6065726;23;20105;-76
2023/04/12 07:09:12;;;;;;;13.48;9.93;;;;;;;;;;6040720;23;20019;-77
2023/04/12 07:11:39;;;;;;;20.45;9.52;;;;;;;;;;6065575;23;20019;-76
2023/04/12 07:14:07;;;;;;;13.95;9.23;;;;;;;;;;6066243;23;20033;-76
2023/04/12 07:16:33;;;;;;;9.98;8.30;;;;;;;;;;6065249;23;20519;-76
2023/04/12 07:18:59;;;;;;;13.25;9.57;;;;;;;;;;6069407;23;20014;-76
2023/04/12 07:21:26;;;;;;;15.00;10.10;;;;;;;;;;6043535;23;20361;-77
2023/04/12 07:23:52;;;;;;;17.25;9.30;;;;;;;;;;6042890;23;20019;-76
2023/04/12 07:26:18;;;;;;;11.60;9.38;;;;;;;;;;6068298;23;20038;-77
2023/04/12 07:28:44;;;;;;;17.02;10.05;;;;;;;;;;6069360;23;20034;-76
2023/04/12 07:31:10;;;;;;;26.38;10.18;;;;;;;;;;6043415;23;20023;-77
2023/04/12 07:33:36;;;;;;;11.60;9.38;;;;;;;;;;6068725;23;20070;-76
2023/04/12 07:36:03;;;;;;;12.80;9.90;;;;;;;;;;6067167;23;20356;-77
2023/04/12 07:38:28;;;;;;;15.07;11.07;;;;;;;;;;6040526;23;20010;-78
2023/04/12 07:40:55;;;;;;;19.45;9.73;;;;;;;;;;6040309;23;20021;-76
2023/04/12 07:43:20;;;;;;;20.75;9.88;;;;;;;;;;6066108;23;20431;-76
2023/04/12 07:45:46;;;;;;;14.77;8.88;;;;;;;;;;6040084;23;20074;-76
2023/04/12 07:48:13;;;;;;;13.27;7.93;;;;;;;;;;6072272;23;20010;-75
2023/04/12 07:50:40;;;;;;;8.63;7.40;;;;;;;;;;6072218;23;20026;-76
2023/04/12 07:53:18;;;;;;;13.65;7.63;;;;;;;;;;6075446;23;20015;-75
2023/04/12 07:55:45;;;;;;;9.55;8.45;;;;;;;;;;6059545;23;20018;-77
2023/04/12 07:58:11;;;;;;;11.93;7.15;;;;;;;;;;6082521;23;20015;-76
2023/04/12 08:00:37;;;;;;;8.30;7.50;;;;;;;;;;6075011;23;20069;-76
2023/04/12 08:03:03;;;;;;;9.02;7.88;;;;;;;;;;6065780;23;20127;-76
2023/04/12 08:05:29;;;;;;;10.45;9.07;;;;;;;;;;6065667;23;20053;-76
2023/04/12 08:07:55;;;;;;;11.57;9.10;;;;;;;;;;6064061;23;20021;-76
2023/04/12 08:10:21;;;;;;;12.35;9.07;;;;;;;;;;6064886;23;20089;-76
2023/04/12 08:12:47;;;;;;;15.98;9.20;;;;;;;;;;6065205;23;20025;-77
2023/04/12 08:15:13;;;;;;;8.60;7.70;;;;;;;;;;6065570;23;20040;-76
2023/04/12 08:17:39;;;;;;;9.52;7.40;;;;;;;;;;6063611;23;20014;-76
2023/04/12 08:20:05;;;;;;;9.70;8.73;;;;;;;;;;6063843;23;20511;-77
2023/04/12 08:22:31;;;;;;;7.82;7.03;;;;;;;;;;6071057;23;20030;-76
2023/04/12 08:24:57;;;;;;;7.80;6.25;;;;;;;;;;6068645;23;20010;-75
2023/04/12 08:27:23;;;;;;;7.85;7.00;;;;;;;;;;6068391;23;20072;-76
2023/04/12 08:29:49;;;;;;;8.43;6.00;;;;;;;;;;6093549;23;20395;-77
2023/04/12 08:32:15;;;;;;;8.00;6.80;;;;;;;;;;6093966;23;20030;-77
2023/04/12 08:34:42;;;;;;;9.35;7.78;;;;;;;;;;6093567;23;20039;-77
2023/04/12 08:37:08;;;;;;;8.27;7.15;;;;;;;;;;6093810;23;20066;-76
2023/04/12 08:39:34;;;;;;;6.53;6.03;;;;;;;;;;6093420;23;20515;-76
2023/04/12 08:42:00;;;;;;;7.60;6.70;;;;;;;;;;6093483;23;20022;-76
2023/04/12 08:44:34;;;;;;;12.98;8.00;;;;;;;;;;6068839;23;20081;-77
2023/04/12 08:47:00;;;;;;;9.73;7.07;;;;;;;;;;6068615;23;20141;-78
2023/04/12 08:49:26;;;;;;;8.10;7.43;;;;;;;;;;6093587;23;20006;-77
2023/04/12 08:51:53;;;;;;;9.25;6.28;;;;;;;;;;6067682;23;20115;-77
2023/04/12 08:54:19;;;;;;;10.27;6.85;;;;;;;;;;6093941;23;20061;-77
2023/04/12 08:56:46;;;;;;;5.03;4.63;;;;;;;;;;6044056;23;20042;-77
2023/04/12 08:59:12;;;;;;;10.30;5.60;;;;;;;;;;6044387;23;20545;-76
2023/04/12 09:01:40;;;;;;;13.93;7.10;;;;;;;;;;6093413;23;20015;-76
2023/04/12 09:04:06;;;;;;;9.88;7.20;;;;;;;;;;6068425;23;20328;-76
2023/04/12 09:06:32;;;;;;;13.15;6.70;;;;;;;;;;6093498;23;20018;-76
2023/04/12 09:09:00;;;;;;;8.05;7.00;;;;;;;;;;6093692;23;20033;-76
2023/04/12 09:11:26;;;;;;;9.75;7.13;;;;;;;;;;6093351;23;20022;-76
2023/04/12 09:13:55;;;;;;;8.45;6.72;;;;;;;;;;6093506;23;20006;-76
2023/04/12 09:16:35;;;;;;;9.35;6.53;;;;;;;;;;6044253;23;20026;-76
2023/04/12 09:19:02;;;;;;;8.25;7.10;;;;;;;;;;6068259;23;20014;-76
2023/04/12 09:21:28;;;;;;;9.20;6.95;;;;;;;;;;6095068;23;20042;-76
2023/04/12 09:24:08;;;;;;;11.57;7.25;;;;;;;;;;6094929;23;20022;-76
2023/04/12 09:26:36;;;;;;;10.70;6.65;;;;;;;;;;6070115;23;20022;-77
2023/04/12 09:29:02;;;;;;;7.35;6.13;;;;;;;;;;6095563;23;20033;-77
2023/04/12 09:31:29;;;;;;;7.75;7.15;;;;;;;;;;6095295;23;20026;-76
2023/04/12 09:34:10;;;;;;;5.75;5.00;;;;;;;;;;6069932;23;20355;-77
2023/04/12 09:36:36;;;;;;;8.40;7.03;;;;;;;;;;6046236;23;20026;-76
2023/04/12 09:39:03;;;;;;;8.43;7.55;;;;;;;;;;6095408;23;20010;-76
2023/04/12 09:41:30;;;;;;;21.38;17.45;;;;;;;;;;6095728;23;20021;-77
2023/04/12 09:43:59;;;;;;;7.65;6.97;;;;;;;;;;6047022;23;20018;-76
2023/04/12 09:46:26;;;;;;;9.80;7.50;;;;;;;;;;6078677;23;20014;-76
2023/04/12 09:48:57;;;;;;;9.13;7.45;;;;;;;;;;6059106;23;20010;-76
2023/04/12 09:51:25;;;;;;;9.10;7.03;;;;;;;;;;6099778;23;20973;-77
2023/04/12 09:53:51;;;;;;;10.45;7.50;;;;;;;;;;6070115;23;20049;-78
2023/04/12 09:56:18;;;;;;;10.55;7.30;;;;;;;;;;6094848;23;20049;-77
2023/04/12 09:58:44;;;;;;;12.80;7.22;;;;;;;;;;6094825;23;20060;-77
2023/04/12 10:01:10;;;;;;;7.00;5.57;;;;;;;;;;6094842;23;20081;-78
2023/04/12 10:03:36;;;;;;;8.13;7.32;;;;;;;;;;6094458;23;20022;-77
2023/04/12 10:06:04;;;;;;;8.50;6.22;;;;;;;;;;6070030;23;20014;-78
2023/04/12 10:08:30;;;;;;;7.32;6.70;;;;;;;;;;6070067;23;20010;-76
2023/04/12 10:10:57;;;;;;;9.43;7.05;;;;;;;;;;6094028;23;20030;-77
2023/04/12 10:13:24;;;;;;;6.60;6.00;;;;;;;;;;6094270;23;20038;-76
2023/04/12 10:15:51;;;;;;;8.38;7.05;;;;;;;;;;6068097;23;20018;-76
2023/04/12 10:18:18;;;;;;;8.45;7.60;;;;;;;;;;6094421;23;20014;-74
2023/04/12 10:20:45;;;;;;;7.03;6.35;;;;;;;;;;6068284;23;20029;-74
2023/04/12 10:23:15;;;;;;;8.13;7.32;;;;;;;;;;6040798;23;20023;-74
2023/04/12 10:25:42;;;;;;;6.65;6.07;;;;;;;;;;6063002;23;20015;-74
2023/04/12 10:28:14;;;;;;;8.30;6.60;;;;;;;;;;6064125;23;20102;-74
2023/04/12 10:30:41;;;;;;;8.88;7.13;;;;;;;;;;6063178;23;20023;-74
2023/04/12 10:33:12;;;;;;;7.78;6.95;;;;;;;;;;6063695;23;20476;-73
2023/04/12 10:35:47;;;;;;;8.48;5.95;;;;;;;;;;6039439;23;20026;-73
2023/04/12 10:38:13;;;;;;;6.82;6.20;;;;;;;;;;6063769;23;20025;-74
2023/04/12 10:40:59;;;;;;;9.45;6.93;;;;;;;;;;6063316;23;20047;-75
2023/04/12 10:43:26;;;;;;;6.60;5.53;;;;;;;;;;6065256;23;20014;-74
2023/04/12 10:45:52;;;;;;;7.68;6.72;;;;;;;;;;6063608;23;20061;-74
2023/04/12 10:48:44;;;;;;;10.73;7.32;;;;;;;;;;6065231;23;20773;-75
2023/04/12 10:51:15;;;;;;;12.00;7.05;;;;;;;;;;6057088;23;20022;-74
2023/04/12 10:53:40;;;;;;;6.78;5.97;;;;;;;;;;6040126;23;20424;-74
2023/04/12 10:56:31;;;;;;;7.05;5.03;;;;;;;;;;6063580;23;20448;-74
2023/04/12 10:58:58;;;;;;;7.15;6.45;;;;;;;;;;6065312;23;20101;-75
2023/04/12 11:01:24;;;;;;;13.93;7.32;;;;;;;;;;6063848;23;20583;-75
2023/04/12 11:04:09;;;;;;;7.22;6.53;;;;;;;;;;6064068;23;20030;-74
2023/04/12 11:06:57;;;;;;;9.20;7.63;;;;;;;;;;6065326;23;20021;-74
2023/04/12 11:09:42;;;;;;;8.40;6.85;;;;;;;;;;6064733;23;20022;-76
2023/04/12 11:12:12;;;;;;;7.18;6.53;;;;;;;;;;6038846;23;20034;-75
2023/04/12 11:14:49;;;;;;;9.43;6.80;;;;;;;;;;6063617;23;20070;-75
2023/04/12 11:17:15;;;;;;;8.00;6.30;;;;;;;;;;6063328;23;20490;-76
2023/04/12 11:19:42;;;;;;;6.90;6.28;;;;;;;;;;6062090;23;20356;-75
2023/04/12 11:22:10;;;;;;;9.27;6.68;;;;;;;;;;6064358;23;20575;-75
2023/04/12 11:24:46;;;;;;;6.38;5.78;;;;;;;;;;6093450;23;20010;-76
2023/04/12 11:27:13;;;;;;;11.27;4.93;;;;;;;;;;6092797;23;20021;-76
2023/04/12 11:29:39;;;;;;;8.13;6.53;;;;;;;;;;6067778;23;20022;-75
2023/04/12 11:32:06;;;;;;;7.15;5.63;;;;;;;;;;6043349;23;20022;-75
2023/04/12 11:34:32;;;;;;;6.28;5.68;;;;;;;;;;6093644;23;20049;-75
2023/04/12 11:36:58;;;;;;;7.47;6.22;;;;;;;;;;6067984;23;20024;-75
2023/04/12 11:39:25;;;;;;;6.45;5.85;;;;;;;;;;6093547;23;20042;-75
2023/04/12 11:41:51;;;;;;;7.45;6.65;;;;;;;;;;6093249;23;20025;-75
2023/04/12 11:44:18;;;;;;;7.50;6.53;;;;;;;;;;6093649;23;20021;-75
2023/04/12 11:46:44;;;;;;;7.07;6.18;;;;;;;;;;6093358;23;20475;-75
2023/04/12 11:49:16;;;;;;;7.38;6.60;;;;;;;;;;6068507;23;20029;-75
2023/04/12 11:51:43;;;;;;;7.75;6.05;;;;;;;;;;6093572;23;20027;-75
2023/04/12 11:54:10;;;;;;;6.57;5.53;;;;;;;;;;6020947;23;20391;-75
2023/04/12 11:56:36;;;;;;;9.55;6.43;;;;;;;;;;6093475;23;20459;-75
2023/04/12 11:59:02;;;;;;;10.82;4.93;;;;;;;;;;6093911;23;20014;-75
2023/04/12 12:01:28;;;;;;;4.72;4.32;;;;;;;;;;6093610;23;20014;-75
2023/04/12 12:03:54;;;;;;;9.70;4.95;;;;;;;;;;6068189;23;20018;-75
2023/04/12 12:06:21;;;;;;;7.82;6.45;;;;;;;;;;6020892;23;20547;-74
2023/04/12 12:08:49;;;;;;;10.20;5.80;;;;;;;;;;6093420;23;20019;-75
2023/04/12 12:11:15;;;;;;;8.07;5.80;;;;;;;;;;6068395;23;20472;-75
2023/04/12 12:13:48;;;;;;;7.85;6.10;;;;;;;;;;6069454;23;20021;-75
2023/04/12 12:16:14;;;;;;;6.85;6.15;;;;;;;;;;6068274;23;20018;-75
2023/04/12 12:18:42;;;;;;;15.77;5.93;;;;;;;;;;6093254;23;20440;-75
2023/04/12 12:21:09;;;;;;;5.82;5.00;;;;;;;;;;6093007;23;20018;-75
2023/04/12 12:23:35;;;;;;;7.75;5.68;;;;;;;;;;6093415;23;20014;-75
2023/04/12 12:26:02;;;;;;;6.82;6.13;;;;;;;;;;6093274;23;20018;-75
2023/04/12 12:28:28;;;;;;;5.15;4.75;;;;;;;;;;6093752;23;20014;-75
2023/04/12 12:30:57;;;;;;;11.32;5.15;;;;;;;;;;6067669;23;20022;-75
2023/04/12 12:33:23;;;;;;;6.50;5.95;;;;;;;;;;6093781;23;20097;-74
2023/04/12 12:35:56;;;;;;;8.60;6.88;;;;;;;;;;6067945;23;20089;-76
2023/04/12 12:38:22;;;;;;;14.10;6.70;;;;;;;;;;6093890;23;20017;-75
2023/04/12 12:40:48;;;;;;;6.28;5.78;;;;;;;;;;6093449;23;20115;-75
2023/04/12 12:43:18;;;;;;;7.63;6.45;;;;;;;;;;6093583;23;20018;-75
2023/04/12 12:45:44;;;;;;;5.43;5.03;;;;;;;;;;6068369;23;20391;-75
2023/04/12 12:48:10;;;;;;;5.22;4.82;;;;;;;;;;6094005;23;20273;-74
2023/04/12 12:50:36;;;;;;;8.38;6.20;;;;;;;;;;6068696;23;20379;-75
2023/04/12 12:53:02;;;;;;;7.00;6.40;;;;;;;;;;6093380;23;20336;-75
2023/04/12 12:55:29;;;;;;;6.80;6.25;;;;;;;;;;6094267;23;20073;-75
2023/04/12 12:57:55;;;;;;;7.13;6.43;;;;;;;;;;6046000;23;20033;-76
2023/04/12 13:00:22;;;;;;;8.23;6.63;;;;;;;;;;6096381;23;20018;-75
2023/04/12 13:02:49;;;;;;;6.70;4.72;;;;;;;;;;6099776;23;20010;-76
2023/04/12 13:05:15;;;;;;;8.35;4.80;;;;;;;;;;6075586;23;20019;-76
2023/04/12 13:07:42;;;;;;;6.35;5.80;;;;;;;;;;6071422;23;20025;-76
2023/04/12 13:10:09;;;;;;;6.68;6.18;;;;;;;;;;6095971;23;20015;-75
2023/04/12 13:12:38;;;;;;;9.00;5.20;;;;;;;;;;6070556;23;20026;-74
2023/04/12 13:15:04;;;;;;;10.93;5.32;;;;;;;;;;6070642;23;20069;-75
2023/04/12 13:17:30;;;;;;;6.57;5.90;;;;;;;;;;6095656;23;20037;-74
2023/04/12 13:19:57;;;;;;;8.10;7.25;;;;;;;;;;6046098;23;20089;-75
2023/04/12 13:22:23;;;;;;;10.13;7.20;;;;;;;;;;6095049;23;20018;-75
2023/04/12 13:24:49;;;;;;;7.75;5.22;;;;;;;;;;6095070;23;20022;-75
2023/04/12 13:27:15;;;;;;;6.88;6.38;;;;;;;;;;6094853;23;20010;-74
2023/04/12 13:29:41;;;;;;;8.00;7.15;;;;;;;;;;6070151;23;20494;-74
2023/04/12 13:32:07;;;;;;;7.45;6.85;;;;;;;;;;6094614;23;20105;-75
2023/04/12 13:34:33;;;;;;;7.72;7.00;;;;;;;;;;6095329;23;20037;-75
2023/04/12 13:37:00;;;;;;;7.88;6.57;;;;;;;;;;6094923;23;20018;-74
2023/04/12 13:39:26;;;;;;;8.77;7.32;;;;;;;;;;6095538;23;20034;-75
2023/04/12 13:41:52;;;;;;;9.23;7.53;;;;;;;;;;6094687;23;20036;-74
2023/04/12 13:44:17;;;;;;;7.72;7.13;;;;;;;;;;6069725;23;20455;-74
2023/04/12 13:46:44;;;;;;;6.13;5.63;;;;;;;;;;6095152;23;20419;-74
2023/04/12 13:49:10;;;;;;;23.30;8.88;;;;;;;;;;6069600;23;20021;-74
2023/04/12 13:51:36;;;;;;;9.50;5.90;;;;;;;;;;6069772;23;20022;-74
2023/04/12 13:54:02;;;;;;;7.68;6.97;;;;;;;;;;6022181;23;20486;-74
2023/04/12 13:56:28;;;;;;;8.20;7.13;;;;;;;;;;6045407;23;20018;-74
2023/04/12 13:58:55;;;;;;;7.20;5.75;;;;;;;;;;6069471;23;20018;-74
2023/04/12 14:01:23;;;;;;;7.95;6.90;;;;;;;;;;6045272;23;20072;-74
2023/04/12 14:03:52;;;;;;;8.90;8.10;;;;;;;;;;6094943;23;20014;-74
2023/04/12 14:06:18;;;;;;;7.80;7.10;;;;;;;;;;6062235;23;20073;-74
2023/04/12 14:08:44;;;;;;;8.07;7.00;;;;;;;;;;6062269;23;20337;-75
2023/04/12 14:11:10;;;;;;;9.10;7.95;;;;;;;;;;6092197;23;20014;-76
2023/04/12 14:13:36;;;;;;;10.45;7.65;;;;;;;;;;6096302;23;20020;-75
2023/04/12 14:16:02;;;;;;;8.18;7.20;;;;;;;;;;6068874;23;20025;-75
2023/04/12 14:18:28;;;;;;;11.45;6.97;;;;;;;;;;6112578;23;20030;-75
2023/04/12 14:20:56;;;;;;;19.10;7.60;;;;;;;;;;6113917;23;20019;-76
2023/04/12 14:23:24;;;;;;;11.23;7.25;;;;;;;;;;6084535;23;20029;-78
2023/04/12 14:25:50;;;;;;;8.68;7.70;;;;;;;;;;6084653;23;20015;-77
2023/04/12 14:28:16;;;;;;;11.23;8.50;;;;;;;;;;6069119;23;20011;-75
2023/04/12 14:30:42;;;;;;;18.00;8.10;;;;;;;;;;6065988;23;20018;-75
2023/04/12 14:33:08;;;;;;;8.50;7.20;;;;;;;;;;6065450;23;20023;-75