Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:09;;;;;;;12.20;11.30;;;21.90;74.50;;;;;;4982104;28;20246;-89
2021/06/27 00:04:04;;;;;;;11.95;11.00;;;21.90;74.50;;;;;;4966093;28;20218;-91
2021/06/27 00:09:50;;;;;;;12.25;11.23;;;22.00;73.90;;;;;;5030797;23;20750;-90
2021/06/27 00:13:06;;;;;;;12.73;11.73;;;22.00;73.90;;;;;;5009085;28;20209;-91
2021/06/27 00:16:52;;;;;;;;;;;;;;;;;;;;;
2021/06/27 00:23:02;;;;;;;12.57;11.57;;;21.60;75.50;;;;;;4988356;28;20214;-90
2021/06/27 00:25:32;;;;;;;12.93;11.88;;;21.70;75.30;;;;;;4997765;28;20200;-88
2021/06/27 00:28:42;;;;;;;;;;;;;;;;;;;;;
2021/06/27 00:31:56;;;;;;;;;;;;;;;;;;;;;
2021/06/27 00:38:27;;;;;;;;;;;;;;;;;;;;;
2021/06/27 00:48:45;;;;;;;14.10;12.90;;;21.40;76.10;;;;;;4918805;29;20213;-88
2021/06/27 01:06:17;;;;;;;13.70;12.50;;;21.30;76.30;;;;;;4901649;29;20168;-88
2021/06/27 01:09:51;;;;;;;14.50;13.30;;;21.20;76.40;;;;;;4925670;28;20217;-88
2021/06/27 01:13:11;;;;;;;;;;;;;;;;;;;;;
2021/06/27 01:21:54;;;;;;;14.65;12.95;;;20.80;78.60;;;;;;5040964;28;20253;-90
2021/06/27 01:24:21;;;;;;;13.38;12.38;;;20.70;78.80;;;;;;5024007;28;20188;-90
2021/06/27 01:26:47;;;;;;;13.82;12.68;;;20.70;79.00;;;;;;5023255;28;20206;-90
2021/06/27 01:29:15;;;;;;;14.00;12.80;;;20.70;78.80;;;;;;5043724;28;20179;-91
2021/06/27 01:31:42;;;;;;;13.73;12.52;;;20.80;78.50;;;;;;5039116;28;20188;-89
2021/06/27 01:34:08;;;;;;;13.85;12.60;;;20.80;78.60;;;;;;5026985;28;20180;-91
2021/06/27 01:36:33;;;;;;;14.43;13.32;;;20.70;78.80;;;;;;5028031;28;20193;-91
2021/06/27 01:38:59;;;;;;;15.40;14.02;;;20.50;79.40;;;;;;5040441;28;20179;-89
2021/06/27 01:41:25;;;;;;;14.18;12.98;;;20.40;80.20;;;;;;5014076;28;20199;-87
2021/06/27 01:43:50;;;;;;;15.18;13.68;;;20.10;81.10;;;;;;4998195;28;20209;-88
2021/06/27 01:46:18;;;;;;;14.63;13.43;;;20.10;81.70;;;;;;5031602;28;20196;-88
2021/06/27 01:48:44;;;;;;;14.48;13.27;;;19.90;82.60;;;;;;5031106;28;20205;-89
2021/06/27 01:51:10;;;;;;;13.43;12.43;;;19.90;82.60;;;;;;5031468;28;20333;-89
2021/06/27 01:53:38;;;;;;;14.95;13.75;;;20.00;81.90;;;;;;5032730;28;20257;-89
2021/06/27 01:56:05;;;;;;;14.90;13.68;;;20.00;82.20;;;;;;5034987;28;20549;-89
2021/06/27 01:58:32;;;;;;;15.38;14.10;;;20.00;81.60;;;;;;5035824;28;20254;-89
2021/06/27 02:00:58;;;;;;;16.20;14.48;;;20.00;81.90;;;;;;5034383;28;20196;-89
2021/06/27 02:03:24;;;;;;;15.50;14.20;;;19.80;82.40;;;;;;5017241;28;20205;-89
2021/06/27 02:05:50;;;;;;;14.98;13.68;;;19.70;82.70;;;;;;5035111;28;20181;-89
2021/06/27 02:08:16;;;;;;;15.32;13.77;;;19.70;83.10;;;;;;5035699;28;20630;-90
2021/06/27 02:10:41;;;;;;;15.35;14.13;;;19.60;83.30;;;;;;5034890;28;20214;-88
2021/06/27 02:13:10;;;;;;;15.73;14.15;;;19.60;83.20;;;;;;5034981;28;20173;-91
2021/06/27 02:15:35;;;;;;;15.95;14.75;;;19.60;83.20;;;;;;5033618;28;20738;-85
2021/06/27 02:18:09;;;;;;;15.50;14.05;;;19.60;83.20;;;;;;5037783;28;20217;-86
2021/06/27 02:20:36;;;;;;;15.07;13.57;;;19.60;83.20;;;;;;5040034;28;20204;-87
2021/06/27 02:23:01;;;;;;;15.10;13.70;;;19.60;82.90;;;;;;5034263;28;20216;-87
2021/06/27 02:25:27;;;;;;;14.27;12.95;;;19.70;82.80;;;;;;5034736;28;20560;-87
2021/06/27 02:27:53;;;;;;;15.13;13.98;;;19.70;82.20;;;;;;5035322;28;20193;-85
2021/06/27 02:30:20;;;;;;;14.38;13.18;;;19.80;81.80;;;;;;5015576;28;20189;-88
2021/06/27 02:32:46;;;;;;;14.52;13.43;;;19.90;81.50;;;;;;5034181;28;20657;-89
2021/06/27 02:35:13;;;;;;;14.23;12.98;;;19.90;81.20;;;;;;5034798;28;20189;-90
2021/06/27 02:37:40;;;;;;;12.98;11.98;;;20.00;81.20;;;;;;5034072;28;20230;-87
2021/06/27 02:40:08;;;;;;;13.73;12.63;;;20.10;80.70;;;;;;5015827;28;20280;-87
2021/06/27 02:42:33;;;;;;;14.32;13.07;;;20.20;80.60;;;;;;5034266;28;20272;-87
2021/06/27 02:44:59;;;;;;;14.98;13.75;;;20.10;80.40;;;;;;5033951;28;20202;-88
2021/06/27 02:47:25;;;;;;;14.23;13.05;;;19.90;81.00;;;;;;5024077;28;20247;-88
2021/06/27 02:49:50;;;;;;;14.85;13.60;;;19.90;81.50;;;;;;5034107;28;20209;-86
2021/06/27 02:52:16;;;;;;;14.30;13.18;;;19.80;81.70;;;;;;5037732;28;20188;-87
2021/06/27 02:54:42;;;;;;;14.20;13.10;;;19.80;81.80;;;;;;5020315;28;20180;-88
2021/06/27 02:57:07;;;;;;;13.77;12.57;;;19.80;81.90;;;;;;5033090;28;20205;-88
2021/06/27 02:59:33;;;;;;;13.52;12.52;;;19.90;81.50;;;;;;5016463;28;20546;-90
2021/06/27 03:01:59;;;;;;;14.23;13.02;;;19.90;81.20;;;;;;5032303;28;20184;-89
2021/06/27 03:04:24;;;;;;;14.23;13.13;;;19.80;81.40;;;;;;5033416;28;20189;-90
2021/06/27 03:06:50;;;;;;;13.32;12.07;;;19.90;81.30;;;;;;5032412;28;20259;-89
2021/06/27 03:09:16;;;;;;;13.60;12.55;;;19.90;81.50;;;;;;5033435;28;20670;-90
2021/06/27 03:11:41;;;;;;;14.32;13.13;;;19.80;81.50;;;;;;5032425;28;20208;-90
2021/06/27 03:14:07;;;;;;;13.98;12.77;;;19.80;82.00;;;;;;5033059;28;20275;-90
2021/06/27 03:16:32;;;;;;;13.07;12.07;;;19.70;82.20;;;;;;5043298;28;20196;-90
2021/06/27 03:18:58;;;;;;;13.25;12.23;;;19.60;82.20;;;;;;5032037;28;20196;-90
2021/06/27 03:21:24;;;;;;;13.27;12.18;;;19.60;82.60;;;;;;5034641;28;21055;-90
2021/06/27 03:23:50;;;;;;;13.35;12.25;;;19.60;82.60;;;;;;5007273;28;20673;-90
2021/06/27 03:26:16;;;;;;;13.70;12.60;;;19.60;83.00;;;;;;5006018;28;20184;-89
2021/06/27 03:28:46;;;;;;;14.10;12.77;;;19.70;82.00;;;;;;5006246;28;20199;-89
2021/06/27 03:31:12;;;;;;;13.93;12.75;;;19.80;81.60;;;;;;5006629;28;20200;-88
2021/06/27 03:33:41;;;;;;;13.43;12.23;;;19.90;81.00;;;;;;5023616;28;20189;-88
2021/06/27 03:36:08;;;;;;;13.38;12.20;;;20.10;80.30;;;;;;5022221;28;20193;-88
2021/06/27 03:38:48;;;;;;;13.65;12.13;;;20.10;79.90;;;;;;5005309;28;20236;-89
2021/06/27 03:41:20;;;;;;;12.65;11.55;;;20.20;79.70;;;;;;5039388;28;20173;-89
2021/06/27 03:43:47;;;;;;;13.88;12.63;;;20.20;79.40;;;;;;5004850;28;20217;-88
2021/06/27 03:46:14;;;;;;;13.55;12.55;;;20.10;80.10;;;;;;5002466;28;20190;-88
2021/06/27 03:48:40;;;;;;;12.50;11.50;;;20.10;80.30;;;;;;5018431;28;20210;-88
2021/06/27 03:51:06;;;;;;;12.73;11.63;;;20.10;80.40;;;;;;5023046;28;20604;-89
2021/06/27 03:53:35;;;;;;;12.02;11.02;;;20.20;79.90;;;;;;5006053;28;20198;-89
2021/06/27 03:56:02;;;;;;;13.30;12.23;;;20.30;79.50;;;;;;5020874;28;20327;-90
2021/06/27 03:58:29;;;;;;;12.07;11.07;;;20.40;79.00;;;;;;5004330;28;20209;-90
2021/06/27 04:00:56;;;;;;;12.80;11.80;;;20.40;78.60;;;;;;5020218;28;20245;-90
2021/06/27 04:03:49;;;;;;;12.48;11.35;;;20.40;78.10;;;;;;5004101;28;20212;-89
2021/06/27 04:06:20;;;;;;;11.75;10.95;;;20.50;78.00;;;;;;5020172;28;20179;-90
2021/06/27 04:08:46;;;;;;;12.10;11.18;;;20.50;78.20;;;;;;4991276;28;20200;-90
2021/06/27 04:11:12;;;;;;;12.57;11.57;;;20.60;77.60;;;;;;5001915;28;20191;-89
2021/06/27 04:13:39;;;;;;;13.35;12.07;;;20.50;78.00;;;;;;5038733;28;20184;-89
2021/06/27 04:16:06;;;;;;;13.25;12.25;;;20.40;78.20;;;;;;5003587;28;20287;-89
2021/06/27 04:18:34;;;;;;;12.95;11.95;;;20.20;78.60;;;;;;5019602;28;20211;-89
2021/06/27 04:21:01;;;;;;;13.45;12.45;;;20.20;79.10;;;;;;5020392;28;20216;-89
2021/06/27 04:23:29;;;;;;;12.88;11.90;;;20.20;79.20;;;;;;5020180;28;20302;-89
2021/06/27 04:25:55;;;;;;;12.70;11.73;;;20.10;79.20;;;;;;5019379;28;20211;-89
2021/06/27 04:28:21;;;;;;;12.90;11.70;;;20.20;79.20;;;;;;5019858;28;20207;-89
2021/06/27 04:30:47;;;;;;;13.02;12.02;;;20.10;79.30;;;;;;5019688;28;20246;-90
2021/06/27 04:33:13;;;;;;;12.65;11.65;;;20.20;79.30;;;;;;5020962;28;20188;-89
2021/06/27 04:35:40;;;;;;;12.73;11.73;;;20.20;78.90;;;;;;5020699;28;20270;-89
2021/06/27 04:38:08;;;;;;;12.70;11.80;;;20.30;78.80;;;;;;5025422;28;20279;-89
2021/06/27 04:40:36;;;;;;;13.02;12.02;;;20.40;78.70;;;;;;5007318;28;20204;-89
2021/06/27 04:43:03;;;;;;;11.90;10.95;;;20.60;78.00;;;;;;5003948;28;20251;-89
2021/06/27 04:45:30;;;;;;;12.63;11.40;;;20.70;77.40;;;;;;5039123;28;20723;-89
2021/06/27 04:47:57;;;;;;;12.57;11.57;;;20.70;77.10;;;;;;5037159;28;20247;-89
2021/06/27 04:50:23;;;;;;;12.43;11.43;;;20.80;77.20;;;;;;5020587;28;20218;-89
2021/06/27 04:52:52;;;;;;;12.77;11.68;;;20.80;77.00;;;;;;5013862;28;20184;-89
2021/06/27 04:55:19;;;;;;;13.50;12.27;;;20.70;77.50;;;;;;5028223;28;20182;-88
2021/06/27 04:57:46;;;;;;;12.57;11.48;;;20.60;78.10;;;;;;5020239;28;20206;-89
2021/06/27 05:00:14;;;;;;;11.93;10.93;;;20.50;78.80;;;;;;5020107;28;20192;-89
2021/06/27 05:02:41;;;;;;;12.02;11.13;;;20.50;78.80;;;;;;5003743;28;20216;-89
2021/06/27 05:05:14;;;;;;;11.98;11.07;;;20.40;78.90;;;;;;5026681;28;20186;-90
2021/06/27 05:10:50;;;;;;;;;;;;;;;;;;;;;
2021/06/27 05:16:35;;;;;;;11.95;10.95;;;20.50;78.60;;;;;;4948180;29;20730;-90
2021/06/27 05:26:22;;;;;;;11.73;10.80;;;20.30;81.00;;;;;;4916409;28;20193;-91
2021/06/27 05:28:54;;;;;;;12.65;11.63;;;20.20;81.20;;;;;;5004215;28;20719;-90
2021/06/27 05:31:20;;;;;;;12.32;11.30;;;20.20;82.10;;;;;;5006233;28;20179;-91
2021/06/27 05:34:07;;;;;;;13.00;11.80;;;20.20;81.90;;;;;;5024379;28;20196;-91
2021/06/27 05:36:39;;;;;;;12.18;11.07;;;20.10;83.20;;;;;;4989571;28;20188;-90
2021/06/27 05:39:40;;;;;;;12.93;11.63;;;20.20;83.50;;;;;;5003861;28;20213;-89
2021/06/27 05:42:22;;;;;;;;;;;;;;;;;;;;;
2021/06/27 05:45:46;;;;;;;;;;;;;;;;;;;;;
2021/06/27 05:48:26;;;;;;;11.18;10.10;;;20.40;80.50;;;;;;5000892;28;20241;-91
2021/06/27 06:00:45;;;;;;;10.13;9.43;;;20.80;77.90;;;;;;5036746;28;20750;-89
2021/06/27 06:03:11;;;;;;;9.95;9.15;;;21.00;77.70;;;;;;5020770;28;20200;-91
2021/06/27 06:05:36;;;;;;;10.60;9.70;;;21.10;77.10;;;;;;5021285;28;20181;-90
2021/06/27 06:08:04;;;;;;;10.43;9.63;;;21.10;76.60;;;;;;5008158;28;20248;-90
2021/06/27 06:10:33;;;;;;;10.48;9.70;;;21.10;76.70;;;;;;4996392;28;20194;-90
2021/06/27 06:12:58;;;;;;;10.45;9.55;;;21.10;76.60;;;;;;4996677;28;20211;-90
2021/06/27 06:15:30;;;;;;;10.52;9.70;;;21.10;75.90;;;;;;5021256;28;20206;-90
2021/06/27 06:17:56;;;;;;;9.93;9.13;;;21.20;76.10;;;;;;4999230;28;20365;-89
2021/06/27 06:20:24;;;;;;;10.07;9.27;;;21.30;75.90;;;;;;5004625;28;20190;-88
2021/06/27 06:22:50;;;;;;;9.93;9.23;;;21.30;75.20;;;;;;5040023;28;20215;-89
2021/06/27 06:25:16;;;;;;;10.15;9.35;;;21.30;74.90;;;;;;4990792;28;20185;-89
2021/06/27 06:27:42;;;;;;;10.60;9.52;;;21.30;75.30;;;;;;5019825;28;20564;-88
2021/06/27 06:30:08;;;;;;;10.70;9.70;;;21.40;74.90;;;;;;5003465;28;20183;-90
2021/06/27 06:32:36;;;;;;;9.93;9.18;;;21.50;74.70;;;;;;5020602;28;20271;-89
2021/06/27 06:35:03;;;;;;;10.55;9.75;;;21.60;74.20;;;;;;4986992;28;20190;-90
2021/06/27 06:37:29;;;;;;;10.65;9.77;;;21.60;73.90;;;;;;5018153;28;20218;-89
2021/06/27 06:39:55;;;;;;;10.85;9.75;;;21.60;74.20;;;;;;4997754;28;20186;-90
2021/06/27 06:42:20;;;;;;;10.70;9.90;;;21.70;74.60;;;;;;5015944;28;20288;-89
2021/06/27 06:44:46;;;;;;;11.05;10.23;;;21.80;74.30;;;;;;5019797;28;20194;-90
2021/06/27 06:47:12;;;;;;;9.70;8.90;;;21.80;74.20;;;;;;4984218;28;20213;-90
2021/06/27 06:49:38;;;;;;;9.95;9.25;;;21.90;73.50;;;;;;4998925;28;20177;-87
2021/06/27 06:52:04;;;;;;;10.00;9.30;;;22.00;73.20;;;;;;4997704;28;20993;-89
2021/06/27 06:54:29;;;;;;;9.50;8.80;;;22.10;72.60;;;;;;5012587;28;20694;-92
2021/06/27 06:56:55;;;;;;;9.07;8.43;;;22.20;73.00;;;;;;5019097;28;20213;-89
2021/06/27 06:59:21;;;;;;;8.88;8.18;;;22.20;72.60;;;;;;5002552;28;20391;-90
2021/06/27 07:01:47;;;;;;;9.43;8.65;;;22.20;71.80;;;;;;5036957;28;20196;-88
2021/06/27 07:04:12;;;;;;;9.63;8.82;;;22.30;71.60;;;;;;5014282;28;20229;-89
2021/06/27 07:06:38;;;;;;;9.43;8.73;;;22.60;71.30;;;;;;5013646;28;20182;-89
2021/06/27 07:09:04;;;;;;;8.98;8.13;;;22.70;71.40;;;;;;4977952;28;20178;-89
2021/06/27 07:11:29;;;;;;;9.68;8.95;;;22.80;69.80;;;;;;4996662;28;20222;-88
2021/06/27 07:13:55;;;;;;;9.13;8.50;;;22.90;69.70;;;;;;5015226;28;20546;-90
2021/06/27 07:16:21;;;;;;;9.88;8.88;;;23.00;70.20;;;;;;4997366;28;20193;-90
2021/06/27 07:18:46;;;;;;;9.02;8.27;;;23.10;69.40;;;;;;5016020;28;20304;-89
2021/06/27 07:21:12;;;;;;;8.70;8.10;;;23.20;69.90;;;;;;5015432;28;20201;-89
2021/06/27 07:23:38;;;;;;;9.35;8.57;;;23.10;69.40;;;;;;5008726;28;20201;-88
2021/06/27 07:26:10;;;;;;;9.07;8.40;;;23.20;69.70;;;;;;5008425;28;20209;-89
2021/06/27 07:28:35;;;;;;;9.50;8.60;;;23.20;69.40;;;;;;5012614;28;20284;-90
2021/06/27 07:31:01;;;;;;;8.65;8.05;;;23.20;70.40;;;;;;5018754;28;20248;-89
2021/06/27 07:33:27;;;;;;;9.30;8.60;;;23.30;69.60;;;;;;5033398;28;20250;-89
2021/06/27 07:35:53;;;;;;;7.97;7.43;;;23.40;69.10;;;;;;5032727;28;20177;-89
2021/06/27 07:38:18;;;;;;;8.60;8.00;;;23.50;68.60;;;;;;5033882;28;20255;-89
2021/06/27 07:40:44;;;;;;;8.55;7.75;;;23.70;68.00;;;;;;5030170;28;20209;-89
2021/06/27 07:43:10;;;;;;;7.78;7.15;;;23.70;67.10;;;;;;5034718;28;20932;-89
2021/06/27 07:45:35;;;;;;;8.18;7.57;;;23.60;67.10;;;;;;5017696;28;20208;-89
2021/06/27 07:48:03;;;;;;;8.10;7.40;;;23.60;66.70;;;;;;5018572;28;20708;-90
2021/06/27 07:50:30;;;;;;;8.90;8.20;;;23.70;67.60;;;;;;4994339;28;20177;-89
2021/06/27 07:52:56;;;;;;;8.65;7.95;;;23.90;67.10;;;;;;4996791;28;20175;-91
2021/06/27 07:55:23;;;;;;;9.05;8.20;;;24.10;68.10;;;;;;4998253;28;20197;-90
2021/06/27 07:57:49;;;;;;;8.20;7.63;;;24.30;66.00;;;;;;5014484;28;20223;-89
2021/06/27 08:00:19;;;;;;;8.63;7.65;;;24.30;66.60;;;;;;4996943;28;20686;-90
2021/06/27 08:02:45;;;;;;;8.43;7.72;;;24.40;66.10;;;;;;5015254;28;20209;-88
2021/06/27 08:05:11;;;;;;;7.63;7.13;;;24.50;65.50;;;;;;5014953;28;20181;-90
2021/06/27 08:07:36;;;;;;;7.63;6.75;;;24.60;64.30;;;;;;4997706;28;20197;-90
2021/06/27 08:10:05;;;;;;;7.78;7.28;;;24.70;64.20;;;;;;5006098;28;20204;-91
2021/06/27 08:12:32;;;;;;;7.57;7.05;;;24.70;63.90;;;;;;5017672;28;20228;-90
2021/06/27 08:14:57;;;;;;;7.68;7.07;;;24.90;63.60;;;;;;5014687;28;20182;-90
2021/06/27 08:17:23;;;;;;;7.50;6.90;;;24.90;64.00;;;;;;5014534;28;20287;-90
2021/06/27 08:19:49;;;;;;;7.30;6.80;;;25.10;62.90;;;;;;5014296;28;20194;-90
2021/06/27 08:22:15;;;;;;;8.43;7.38;;;25.20;62.30;;;;;;5014391;28;20208;-90
2021/06/27 08:24:41;;;;;;;7.90;7.30;;;25.30;63.40;;;;;;5014241;28;20189;-90
2021/06/27 08:29:42;;;;;;;8.05;7.25;;;25.50;62.90;;;;;;4349243;26;20244;-90
2021/06/27 08:32:08;;;;;;;8.25;7.60;;;25.70;61.70;;;;;;5014323;28;20177;-90
2021/06/27 08:34:33;;;;;;;8.20;7.60;;;25.80;61.40;;;;;;5011349;28;20181;-90
2021/06/27 08:36:59;;;;;;;6.90;6.40;;;25.80;61.60;;;;;;5011829;28;20843;-91
2021/06/27 08:39:25;;;;;;;6.57;6.18;;;26.10;59.90;;;;;;5012030;28;20241;-90
2021/06/27 08:41:50;;;;;;;6.50;6.10;;;26.20;57.70;;;;;;5011048;28;20312;-89
2021/06/27 08:44:16;;;;;;;7.18;6.50;;;26.40;57.50;;;;;;5009662;28;20238;-88
2021/06/27 08:46:43;;;;;;;6.30;5.90;;;26.50;57.50;;;;;;5011061;28;20189;-88
2021/06/27 08:49:11;;;;;;;7.05;6.45;;;26.60;58.10;;;;;;5011057;28;20804;-89
2021/06/27 08:51:39;;;;;;;6.32;5.82;;;26.70;57.40;;;;;;5010252;28;20185;-90
2021/06/27 08:54:06;;;;;;;6.38;5.95;;;26.80;56.70;;;;;;4994114;28;20582;-88
2021/06/27 08:56:31;;;;;;;5.53;4.97;;;27.10;56.00;;;;;;5011274;28;20208;-89
2021/06/27 08:58:57;;;;;;;6.45;5.97;;;27.10;54.50;;;;;;4993687;28;20268;-88
2021/06/27 09:01:23;;;;;;;5.63;5.30;;;27.10;54.60;;;;;;4988924;28;20246;-88
2021/06/27 09:03:50;;;;;;;6.10;5.38;;;27.20;55.40;;;;;;4986913;28;20276;-90
2021/06/27 09:06:24;;;;;;;6.25;5.85;;;27.40;54.60;;;;;;4992579;28;20282;-89
2021/06/27 09:09:18;;;;;;;6.63;6.13;;;27.60;53.00;;;;;;5010754;28;20224;-89
2021/06/27 09:12:05;;;;;;;6.15;5.65;;;27.50;52.50;;;;;;4972466;28;20178;-89
2021/06/27 09:14:39;;;;;;;6.25;5.80;;;27.70;53.80;;;;;;4974179;28;20189;-89
2021/06/27 09:17:19;;;;;;;5.93;5.50;;;27.70;51.80;;;;;;5009481;28;20228;-88
2021/06/27 09:19:59;;;;;;;6.90;5.43;;;27.80;52.00;;;;;;4992322;28;20209;-89
2021/06/27 09:22:27;;;;;;;5.93;5.43;;;27.90;49.60;;;;;;5007904;28;20202;-89
2021/06/27 09:25:11;;;;;;;5.47;5.10;;;27.90;50.80;;;;;;5010409;28;20174;-89
2021/06/27 09:27:37;;;;;;;5.80;5.30;;;28.00;50.70;;;;;;5008280;28;20225;-89
2021/06/27 09:30:14;;;;;;;5.88;5.40;;;28.30;50.50;;;;;;5010252;28;20198;-89
2021/06/27 09:33:12;;;;;;;6.20;5.80;;;28.30;50.90;;;;;;5009926;28;20210;-89
2021/06/27 09:35:57;;;;;;;5.30;5.00;;;28.50;51.40;;;;;;5002836;28;20200;-90
2021/06/27 09:38:44;;;;;;;6.28;5.88;;;28.80;49.90;;;;;;5011389;28;20200;-89
2021/06/27 09:41:36;;;;;;;5.65;5.25;;;28.90;47.50;;;;;;4994671;28;20583;-89
2021/06/27 09:44:13;;;;;;;6.05;5.50;;;29.10;48.80;;;;;;5012787;28;20202;-89
2021/06/27 09:46:43;;;;;;;6.05;5.60;;;29.20;48.10;;;;;;5012020;28;20271;-89
2021/06/27 09:49:14;;;;;;;5.70;5.30;;;29.10;47.20;;;;;;5013185;28;20721;-91
2021/06/27 09:51:47;;;;;;;5.55;5.25;;;29.10;47.30;;;;;;4996874;28;20186;-92
2021/06/27 09:54:15;;;;;;;6.03;5.63;;;29.10;47.70;;;;;;5016792;28;20284;-90
2021/06/27 09:56:42;;;;;;;5.72;5.30;;;29.20;47.00;;;;;;5018007;28;20280;-91
2021/06/27 09:59:10;;;;;;;5.95;5.45;;;29.30;45.60;;;;;;5014769;28;20185;-93
2021/06/27 10:01:38;;;;;;;5.53;5.13;;;29.60;45.80;;;;;;5004331;28;20174;-90
2021/06/27 10:04:09;;;;;;;5.63;5.30;;;29.70;42.80;;;;;;4999931;28;20205;-91
2021/06/27 10:06:47;;;;;;;6.00;5.60;;;29.70;43.00;;;;;;5015243;28;20171;-89
2021/06/27 10:09:26;;;;;;;6.53;6.10;;;29.70;44.80;;;;;;4996317;28;20776;-92
2021/06/27 10:11:58;;;;;;;5.85;5.45;;;30.10;45.20;;;;;;5017222;28;20538;-92
2021/06/27 10:14:33;;;;;;;5.60;5.30;;;30.40;44.10;;;;;;5002175;28;20178;-93
2021/06/27 10:17:02;;;;;;;6.00;5.60;;;30.80;44.20;;;;;;5022319;28;20200;-92
2021/06/27 10:19:29;;;;;;;5.50;5.10;;;31.00;41.90;;;;;;5023533;28;20186;-91
2021/06/27 10:21:56;;;;;;;5.90;5.32;;;30.90;39.40;;;;;;5005633;28;20204;-93
2021/06/27 10:24:23;;;;;;;5.25;4.95;;;30.80;40.50;;;;;;5022753;28;20205;-93
2021/06/27 10:27:00;;;;;;;5.47;5.05;;;30.80;40.60;;;;;;5023021;28;20304;-93
2021/06/27 10:29:26;;;;;;;5.85;5.40;;;30.80;39.70;;;;;;5004932;28;20194;-93
2021/06/27 10:31:56;;;;;;;5.75;5.25;;;31.10;39.80;;;;;;5005264;28;20242;-92
2021/06/27 10:34:23;;;;;;;5.57;5.25;;;31.00;41.70;;;;;;5023445;28;20189;-93
2021/06/27 10:37:04;;;;;;;6.15;5.75;;;30.90;40.80;;;;;;4994071;28;20221;-92
2021/06/27 10:39:30;;;;;;;5.40;5.10;;;30.90;39.90;;;;;;4968395;28;20285;-91
2021/06/27 10:42:00;;;;;;;5.35;5.05;;;31.00;40.50;;;;;;5001017;28;20206;-90
2021/06/27 10:44:48;;;;;;;5.10;4.80;;;31.30;39.00;;;;;;5016587;28;20595;-92
2021/06/27 10:47:35;;;;;;;5.53;5.13;;;31.60;39.20;;;;;;5012044;28;20253;-92
2021/06/27 10:50:05;;;;;;;5.85;5.45;;;31.80;38.60;;;;;;5018376;28;20178;-91
2021/06/27 10:52:56;;;;;;;5.45;5.15;;;31.80;38.60;;;;;;4981184;28;20209;-92
2021/06/27 10:55:42;;;;;;;5.45;5.05;;;32.00;37.00;;;;;;4973737;28;20194;-91
2021/06/27 10:58:13;;;;;;;6.18;5.78;;;32.00;37.60;;;;;;4997209;28;20206;-91
2021/06/27 11:01:22;;;;;;;5.97;5.57;;;31.80;37.50;;;;;;4984276;28;20199;-91
2021/06/27 11:04:54;;;;;;;;;;;;;;;;;;;;;
2021/06/27 11:16:36;;;;;;;6.43;5.80;;;32.50;39.40;;;;;;4979209;28;20194;-91
2021/06/27 11:19:30;;;;;;;7.00;6.50;;;32.90;38.80;;;;;;4928108;29;20195;-91
2021/06/27 11:22:55;;;;;;;6.70;6.30;;;33.00;38.30;;;;;;4939776;29;20256;-90
2021/06/27 11:36:02;;;;;;;6.60;6.10;;;33.50;38.10;;;;;;4848484;29;20221;-92
2021/06/27 11:39:23;;;;;;;;;;;;;;;;;;;;;
2021/06/27 12:02:05;;;;;;;6.35;5.93;;;33.20;36.60;;;;;;5033116;28;20217;-93
2021/06/27 12:04:58;;;;;;;5.65;5.35;;;33.60;35.30;;;;;;5030973;28;20181;-94
2021/06/27 12:07:43;;;;;;;5.95;5.55;;;33.30;36.90;;;;;;5016461;28;20747;-93
2021/06/27 12:10:19;;;;;;;6.32;5.93;;;33.40;36.00;;;;;;5008602;28;20197;-92
2021/06/27 12:12:54;;;;;;;6.25;5.75;;;32.90;36.50;;;;;;4999553;28;20189;-92
2021/06/27 12:15:20;;;;;;;6.10;5.70;;;33.00;37.40;;;;;;5016014;28;20180;-92
2021/06/27 12:17:59;;;;;;;6.60;6.05;;;33.40;36.50;;;;;;5027546;28;20197;-93
2021/06/27 12:20:26;;;;;;;5.80;5.32;;;33.90;36.30;;;;;;5008942;28;20173;-92
2021/06/27 12:22:59;;;;;;;6.18;5.78;;;34.10;34.40;;;;;;5014484;28;20220;-93
2021/06/27 12:25:27;;;;;;;5.82;5.53;;;34.70;33.90;;;;;;5009749;28;20233;-93
2021/06/27 12:27:55;;;;;;;6.93;6.40;;;34.90;33.60;;;;;;5005684;28;20204;-93
2021/06/27 12:30:37;;;;;;;6.70;6.15;;;34.70;34.60;;;;;;4997978;28;20185;-92
2021/06/27 12:33:14;;;;;;;6.75;6.35;;;34.70;34.10;;;;;;5014848;28;20193;-92
2021/06/27 12:35:52;;;;;;;6.78;6.28;;;34.30;34.30;;;;;;5017827;28;20165;-91
2021/06/27 12:38:19;;;;;;;6.65;6.15;;;34.10;35.70;;;;;;5002066;28;20209;-91
2021/06/27 12:41:05;;;;;;;6.50;5.90;;;34.20;35.80;;;;;;5003951;28;20192;-91
2021/06/27 12:43:53;;;;;;;6.43;5.82;;;34.70;34.20;;;;;;4989296;28;20256;-91
2021/06/27 12:46:42;;;;;;;6.70;6.20;;;35.30;34.50;;;;;;5017902;28;20368;-90
2021/06/27 12:49:12;;;;;;;6.13;5.80;;;35.40;33.30;;;;;;4996881;28;20211;-91
2021/06/27 12:52:01;;;;;;;6.30;5.82;;;35.30;34.10;;;;;;5010618;28;20294;-93
2021/06/27 12:54:34;;;;;;;6.28;5.80;;;35.00;33.70;;;;;;5015926;28;20181;-93
2021/06/27 12:57:12;;;;;;;6.20;5.80;;;35.00;33.50;;;;;;5003007;28;20228;-91
2021/06/27 12:59:38;;;;;;;6.20;5.80;;;34.90;34.10;;;;;;5021579;28;20162;-94
2021/06/27 13:02:11;;;;;;;5.55;5.20;;;34.50;34.70;;;;;;5002849;28;20276;-94
2021/06/27 13:04:44;;;;;;;6.15;5.75;;;34.60;35.40;;;;;;5010407;28;20209;-94
2021/06/27 13:07:13;;;;;;;5.82;5.45;;;34.00;35.10;;;;;;5002074;28;20198;-93
2021/06/27 13:10:01;;;;;;;5.32;5.03;;;33.60;36.20;;;;;;5004978;28;20193;-93
2021/06/27 13:13:15;;;;;;;5.65;5.32;;;33.30;36.10;;;;;;5008062;28;20186;-93
2021/06/27 13:15:46;;;;;;;6.20;5.80;;;33.10;36.90;;;;;;4974967;28;20207;-94
2021/06/27 13:18:21;;;;;;;5.88;5.47;;;33.10;36.90;;;;;;5009255;28;20186;-94
2021/06/27 13:20:50;;;;;;;5.82;5.43;;;33.50;36.80;;;;;;5008176;28;20184;-93
2021/06/27 13:23:31;;;;;;;6.25;5.75;;;34.00;35.00;;;;;;5002170;28;20240;-92
2021/06/27 13:26:05;;;;;;;5.68;5.38;;;34.70;34.20;;;;;;5003882;28;20684;-91
2021/06/27 13:28:39;;;;;;;6.07;5.78;;;35.10;32.60;;;;;;5023320;28;20204;-92
2021/06/27 13:31:10;;;;;;;5.90;5.60;;;34.30;33.90;;;;;;5021260;28;20173;-92
2021/06/27 13:33:43;;;;;;;6.05;5.65;;;34.00;34.60;;;;;;5021109;28;20219;-92
2021/06/27 13:36:17;;;;;;;6.13;5.72;;;34.00;34.90;;;;;;5003586;28;20173;-92
2021/06/27 13:38:49;;;;;;;5.65;5.35;;;34.00;34.80;;;;;;5021981;28;20196;-92
2021/06/27 13:41:18;;;;;;;6.13;5.72;;;33.80;34.50;;;;;;5004759;28;20658;-92
2021/06/27 13:43:44;;;;;;;5.57;5.28;;;33.80;34.20;;;;;;5004260;28;20265;-92
2021/06/27 13:46:09;;;;;;;5.75;5.45;;;33.80;34.50;;;;;;5022284;28;20186;-92
2021/06/27 13:48:35;;;;;;;5.93;5.63;;;33.80;34.40;;;;;;5022250;28;20561;-92
2021/06/27 13:51:07;;;;;;;5.95;5.55;;;33.90;35.00;;;;;;5007079;28;20178;-92
2021/06/27 13:53:34;;;;;;;5.40;5.10;;;33.80;34.80;;;;;;5012852;28;20197;-93
2021/06/27 13:56:28;;;;;;;5.90;5.50;;;33.90;33.00;;;;;;5028636;28;20173;-94
2021/06/27 13:59:27;;;;;;;5.30;5.00;;;34.00;34.20;;;;;;5030216;28;20185;-94
2021/06/27 14:02:12;;;;;;;5.97;5.55;;;34.00;33.50;;;;;;5030118;28;20201;-94
2021/06/27 14:05:04;;;;;;;5.88;5.47;;;34.00;34.80;;;;;;5012114;28;20185;-93
2021/06/27 14:42:17;;;;;;;5.63;5.22;;;33.00;40.90;;;;;;4032635;22;20244;-93
2021/06/27 14:45:12;;;;;;;5.60;5.10;;;32.80;36.40;;;;;;5006663;28;20565;-93
2021/06/27 14:48:24;;;;;;;5.35;4.97;;;32.70;36.40;;;;;;5006060;28;20222;-94
2021/06/27 14:50:51;;;;;;;5.45;5.07;;;32.60;40.00;;;;;;4986708;28;20256;-93
2021/06/27 14:53:17;;;;;;;5.47;5.07;;;32.30;44.50;;;;;;5003048;28;20186;-93
2021/06/27 15:07:10;;;;;;;5.65;5.15;;;31.70;47.70;;;;;;5036707;28;20779;-91
2021/06/27 15:09:35;;;;;;;5.70;5.15;;;31.80;48.40;;;;;;5005357;28;20196;-92
2021/06/27 15:12:04;;;;;;;5.95;5.45;;;31.70;49.40;;;;;;5000743;28;20182;-92
2021/06/27 15:14:53;;;;;;;5.43;4.93;;;31.70;52.80;;;;;;5030128;28;20245;-93
2021/06/27 15:17:22;;;;;;;5.57;5.18;;;31.60;51.50;;;;;;4994976;28;20197;-92
2021/06/27 15:19:58;;;;;;;5.30;4.90;;;31.60;51.90;;;;;;5029768;28;20181;-92
2021/06/27 15:22:30;;;;;;;5.35;4.95;;;31.60;46.80;;;;;;4984538;28;20550;-92
2021/06/27 15:24:59;;;;;;;5.28;4.97;;;31.40;47.30;;;;;;4996455;28;20378;-92
2021/06/27 15:27:25;;;;;;;5.65;5.25;;;31.30;47.70;;;;;;5002978;28;20198;-92
2021/06/27 15:29:51;;;;;;;4.95;4.65;;;31.10;47.30;;;;;;5019513;28;20177;-93
2021/06/27 15:32:17;;;;;;;5.40;5.07;;;31.00;47.40;;;;;;5019594;28;20178;-93
2021/06/27 15:34:42;;;;;;;5.78;5.40;;;31.00;48.60;;;;;;5001682;28;20182;-93
2021/06/27 15:40:49;;;;;;;5.45;5.15;;;30.80;48.80;;;;;;4992555;28;20236;-92
2021/06/27 15:48:00;;;;;;;5.43;4.93;;;30.00;49.80;;;;;;4943554;29;20720;-93
2021/06/27 15:51:11;;;;;;;6.07;5.63;;;29.80;49.90;;;;;;4964716;29;20196;-93
2021/06/27 15:53:46;;;;;;;6.05;5.55;;;29.80;49.50;;;;;;4965543;29;20319;-93
2021/06/27 15:56:12;;;;;;;6.00;5.47;;;29.80;49.90;;;;;;4998681;28;20317;-90
2021/06/27 15:58:37;;;;;;;6.05;5.43;;;29.80;51.10;;;;;;5024281;28;20340;-90