Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:31;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026131;28;20049;-65
2022/12/16 00:03:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025836;28;20111;-66
2022/12/16 00:06:28;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5021966;28;20448;-65
2022/12/16 00:08:53;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025515;28;20042;-65
2022/12/16 00:11:19;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5025705;28;20091;-65
2022/12/16 00:13:46;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5026134;28;20037;-66
2022/12/16 00:16:14;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5029722;28;20111;-65
2022/12/16 00:18:40;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5030775;28;20049;-65
2022/12/16 00:21:06;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028946;28;20485;-66
2022/12/16 00:23:33;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5030187;28;20072;-66
2022/12/16 00:25:59;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5027473;28;20056;-65
2022/12/16 00:28:25;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029841;28;20429;-66
2022/12/16 00:30:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5029283;28;20038;-66
2022/12/16 00:33:20;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5027763;28;20049;-65
2022/12/16 00:35:46;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5029843;28;20117;-65
2022/12/16 00:38:13;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026556;28;20042;-65
2022/12/16 00:40:39;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5023595;28;20046;-66
2022/12/16 00:43:04;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5026855;28;20083;-65
2022/12/16 00:45:30;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5029790;28;20089;-65
2022/12/16 00:47:56;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027989;28;20057;-65
2022/12/16 00:50:22;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5028984;28;20049;-65
2022/12/16 00:52:47;;;;;;;1.25;1.15;;;2.30;99.90;;;;;;5026908;28;20123;-66
2022/12/16 00:55:15;;;;;;;0.52;0.52;;;2.20;99.90;;;;;;5028397;28;20044;-65
2022/12/16 00:57:41;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028414;28;20056;-65
2022/12/16 01:00:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028574;28;20037;-65
2022/12/16 01:02:39;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027977;28;20123;-65
2022/12/16 01:05:05;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5029044;28;20045;-65
2022/12/16 01:07:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5024570;28;20050;-65
2022/12/16 01:09:56;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5027937;28;20121;-65
2022/12/16 01:12:22;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5030161;28;20050;-65
2022/12/16 01:14:48;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5029109;28;20049;-65
2022/12/16 01:17:14;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5028532;28;20052;-65
2022/12/16 01:19:40;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5029992;28;20533;-65
2022/12/16 01:22:05;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5027131;28;20069;-65
2022/12/16 01:24:31;;;;;;;14.15;2.63;;;2.30;99.90;;;;;;5027208;28;20045;-66
2022/12/16 01:26:57;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027615;28;20087;-66
2022/12/16 01:29:22;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026483;28;20050;-65
2022/12/16 01:31:48;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5029192;28;20409;-65
2022/12/16 01:34:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028037;28;20088;-65
2022/12/16 01:36:39;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027148;28;20045;-65
2022/12/16 01:39:04;;;;;;;3.75;1.25;;;2.20;99.90;;;;;;5025531;28;20045;-65
2022/12/16 01:41:30;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027887;28;20049;-65
2022/12/16 01:44:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026241;28;20068;-65
2022/12/16 01:46:50;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028443;28;20114;-65
2022/12/16 01:49:26;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5028813;28;20048;-65
2022/12/16 01:51:56;;;;;;;3.92;2.22;;;2.20;99.90;;;;;;5027440;28;20038;-65
2022/12/16 01:54:29;;;;;;;0.52;0.47;;;2.20;99.90;;;;;;5027963;28;20490;-65
2022/12/16 01:57:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026710;28;20045;-65
2022/12/16 01:59:29;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027454;28;20116;-65
2022/12/16 02:01:55;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026692;28;20041;-65
2022/12/16 02:04:20;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027820;28;20055;-65
2022/12/16 02:06:47;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026065;28;20041;-65
2022/12/16 02:09:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026974;28;20489;-65
2022/12/16 02:12:10;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5025346;28;20045;-65
2022/12/16 02:14:56;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5018809;28;20072;-65
2022/12/16 02:17:52;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027095;28;20397;-65
2022/12/16 02:20:49;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5026261;28;20412;-65
2022/12/16 02:23:56;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027590;28;20045;-65
2022/12/16 02:26:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4987544;28;20666;-65
2022/12/16 02:29:36;;;;;;;1.55;0.85;;;2.10;99.90;;;;;;5026326;28;20497;-66
2022/12/16 02:32:31;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5036423;28;20041;-65
2022/12/16 02:35:26;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5026088;28;20045;-65
2022/12/16 02:38:33;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5025715;28;20068;-65
2022/12/16 02:41:05;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5023158;28;20377;-65
2022/12/16 02:43:49;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024104;28;20045;-65
2022/12/16 02:46:18;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5023920;28;20492;-65
2022/12/16 02:48:43;;;;;;;1.00;0.45;;;2.10;99.90;;;;;;5027431;28;20405;-65
2022/12/16 02:51:09;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5026643;28;20072;-64
2022/12/16 02:53:37;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026741;28;20046;-65
2022/12/16 02:56:12;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5026229;28;20452;-65
2022/12/16 02:59:09;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5024525;28;20106;-65
2022/12/16 03:01:45;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5025880;28;20056;-65
2022/12/16 03:04:18;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5015749;28;20048;-65
2022/12/16 03:06:48;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5023439;28;20065;-65
2022/12/16 03:09:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5025396;28;20115;-65
2022/12/16 03:11:42;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026470;28;20176;-65
2022/12/16 03:14:12;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5026565;28;20049;-65
2022/12/16 03:16:38;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5024559;28;20049;-65
2022/12/16 03:19:07;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026930;28;20183;-65
2022/12/16 03:21:53;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5022831;28;20049;-65
2022/12/16 03:24:19;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5024647;28;20143;-64
2022/12/16 03:27:05;;;;;;;1.85;1.05;;;2.20;99.90;;;;;;5026530;28;20116;-65
2022/12/16 03:29:52;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026249;28;20045;-65
2022/12/16 03:32:28;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5022195;28;20041;-65
2022/12/16 03:35:10;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026556;28;20050;-65
2022/12/16 03:37:37;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5021092;28;20042;-65
2022/12/16 03:40:06;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5026483;28;20055;-65
2022/12/16 03:42:33;;;;;;;1.08;0.73;;;2.20;99.90;;;;;;5025411;28;20124;-65
2022/12/16 03:44:59;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5026637;28;20049;-65
2022/12/16 03:47:27;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5027074;28;20465;-65
2022/12/16 03:49:53;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5025305;28;20046;-64
2022/12/16 03:52:18;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5029288;28;20107;-65
2022/12/16 03:54:44;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027756;28;20056;-64
2022/12/16 03:57:09;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5031421;28;20440;-65
2022/12/16 03:59:35;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5030161;28;20128;-65
2022/12/16 04:02:00;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5026337;28;20046;-65
2022/12/16 04:04:26;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5030617;28;20046;-65
2022/12/16 04:07:18;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5029177;28;20444;-65
2022/12/16 04:09:37;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5023179;28;20057;-65
2022/12/16 04:25:49;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5028597;28;20077;-65
2022/12/16 04:28:14;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029850;28;20080;-65
2022/12/16 04:30:40;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5030250;28;20045;-65
