Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:03;;;;;;;42.67;8.35;;;6.90;99.90;;;;;;5068923;28;20045;-70
2022/01/18 00:02:29;;;;;;;34.63;7.32;;;7.80;99.90;;;;;;5080544;28;20039;-70
2022/01/18 00:04:55;;;;;;;53.60;9.07;;;6.90;99.90;;;;;;5068240;28;20414;-70
2022/01/18 00:07:21;;;;;;;43.88;8.80;;;7.00;99.90;;;;;;5074406;28;20044;-70
2022/01/18 00:09:46;;;;;;;49.08;7.55;;;7.10;99.90;;;;;;5076403;28;20040;-70
2022/01/18 00:13:07;;;;;;;42.13;8.57;;;7.00;99.90;;;;;;5086616;28;20040;-70
2022/01/18 00:20:37;;;;;;;48.28;9.80;;;7.10;99.90;;;;;;5060902;28;20055;-70
2022/01/18 00:23:02;;;;;;;45.25;9.13;;;7.20;99.90;;;;;;5063546;28;20606;-70
2022/01/18 00:25:29;;;;;;;47.72;10.30;;;7.20;99.90;;;;;;5086424;28;20036;-70
2022/01/18 00:27:54;;;;;;;50.95;8.60;;;7.20;99.90;;;;;;5069395;28;20424;-70
2022/01/18 00:30:56;;;;;;;43.70;7.85;;;7.10;99.90;;;;;;5067380;28;20044;-70
2022/01/18 00:33:19;;;;;;;57.15;9.45;;;7.10;99.90;;;;;;5071547;28;20062;-70
2022/01/18 00:35:46;;;;;;;49.35;8.25;;;7.90;99.90;;;;;;5079182;28;20111;-70
2022/01/18 00:38:27;;;;;;;40.78;7.60;;;7.10;99.90;;;;;;5069742;28;20431;-70
2022/01/18 00:40:53;;;;;;;32.85;7.72;;;7.20;99.90;;;;;;5078205;28;20040;-70
2022/01/18 00:43:19;;;;;;;38.35;6.72;;;7.90;99.90;;;;;;5070740;28;20038;-70
2022/01/18 00:45:44;;;;;;;43.42;10.15;;;7.10;99.90;;;;;;5066411;28;20044;-70
2022/01/18 00:48:11;;;;;;;40.13;6.75;;;7.10;99.90;;;;;;5055151;28;20039;-70
2022/01/18 00:50:37;;;;;;;37.88;8.23;;;7.00;99.90;;;;;;5082256;28;20053;-70
2022/01/18 00:53:06;;;;;;;41.85;8.70;;;7.00;99.90;;;;;;5063361;28;20396;-70
2022/01/18 00:55:36;;;;;;;46.58;7.50;;;7.20;99.90;;;;;;5060985;28;20055;-70
2022/01/18 00:58:02;;;;;;;55.25;9.38;;;7.00;99.90;;;;;;5062980;28;20094;-70
2022/01/18 01:00:27;;;;;;;51.45;7.95;;;7.50;99.90;;;;;;5084060;28;20457;-70
2022/01/18 01:02:53;;;;;;;39.83;7.55;;;6.90;99.90;;;;;;5071186;28;20097;-70
2022/01/18 01:05:19;;;;;;;36.85;6.80;;;7.40;99.90;;;;;;5079086;28;20094;-70
2022/01/18 01:07:44;;;;;;;31.30;7.15;;;6.90;99.90;;;;;;5060505;28;20048;-70
2022/01/18 01:10:10;;;;;;;44.05;7.38;;;6.80;99.90;;;;;;5081732;28;20103;-70
2022/01/18 01:12:36;;;;;;;36.88;7.78;;;6.80;99.90;;;;;;5087404;28;20404;-70
2022/01/18 01:15:09;;;;;;;43.85;6.63;;;6.80;99.90;;;;;;5061649;28;20046;-70
2022/01/18 01:17:46;;;;;;;39.65;7.93;;;6.80;99.90;;;;;;5082265;28;20051;-70
2022/01/18 01:37:15;;;;;;;30.23;6.38;;;6.70;99.90;;;;;;5040616;28;20048;-70
2022/01/18 01:45:06;;;;;;;34.47;8.10;;;6.60;99.90;;;;;;5074892;28;20048;-70
2022/01/18 01:47:36;;;;;;;41.28;7.63;;;6.70;99.90;;;;;;5059482;28;20558;-70
2022/01/18 01:50:05;;;;;;;35.70;8.68;;;6.70;99.90;;;;;;5064639;28;20140;-70
2022/01/18 01:52:31;;;;;;;51.08;8.55;;;6.70;99.90;;;;;;5080227;28;20039;-70
2022/01/18 01:54:57;;;;;;;56.78;9.77;;;6.70;99.90;;;;;;5067296;28;20032;-71
2022/01/18 01:57:23;;;;;;;53.88;8.02;;;7.50;99.90;;;;;;5062184;28;20032;-71
2022/01/18 01:59:49;;;;;;;45.88;8.07;;;7.00;99.90;;;;;;5082117;28;20051;-71
2022/01/18 02:02:15;;;;;;;37.65;7.50;;;6.70;99.90;;;;;;5063586;28;20445;-71
2022/01/18 02:04:41;;;;;;;48.10;8.50;;;6.50;99.90;;;;;;5079345;28;20091;-71
2022/01/18 02:07:07;;;;;;;32.95;7.43;;;7.40;99.90;;;;;;5081496;28;20076;-71
2022/01/18 02:09:33;;;;;;;39.10;7.35;;;6.90;99.90;;;;;;5079213;28;20036;-71
2022/01/18 02:12:00;;;;;;;38.83;6.55;;;6.60;99.90;;;;;;5086312;28;20118;-71
2022/01/18 02:14:28;;;;;;;38.90;7.13;;;7.20;99.90;;;;;;5072853;28;20041;-71
2022/01/18 02:22:25;;;;;;;38.90;7.50;;;6.30;99.90;;;;;;5077558;28;20039;-71
2022/01/18 02:24:50;;;;;;;42.00;7.97;;;6.70;99.90;;;;;;5082217;28;20044;-71
2022/01/18 02:27:16;;;;;;;49.42;8.55;;;6.50;99.90;;;;;;5061944;28;20054;-71
2022/01/18 02:29:42;;;;;;;40.58;8.82;;;6.50;99.90;;;;;;5069432;28;20123;-71
2022/01/18 02:32:08;;;;;;;49.53;8.07;;;6.50;99.90;;;;;;5084027;28;20093;-71
2022/01/18 02:34:34;;;;;;;53.50;8.10;;;6.50;99.90;;;;;;5065765;28;20119;-71
2022/01/18 02:37:03;;;;;;;48.72;6.97;;;6.50;99.90;;;;;;5077214;28;20127;-71
2022/01/18 02:39:29;;;;;;;42.45;8.05;;;6.40;99.90;;;;;;5068103;28;20047;-71
2022/01/18 02:41:58;;;;;;;50.00;9.70;;;6.40;99.90;;;;;;5086280;28;20463;-71
2022/01/18 02:44:26;;;;;;;50.45;8.60;;;6.50;99.90;;;;;;5082086;28;20040;-71
2022/01/18 02:46:52;;;;;;;34.45;7.72;;;6.40;99.90;;;;;;5076658;28;20039;-71
2022/01/18 02:49:18;;;;;;;41.80;7.90;;;6.50;99.90;;;;;;5076458;28;20044;-71
2022/01/18 02:51:44;;;;;;;44.95;8.85;;;6.40;99.90;;;;;;5073740;28;20071;-71
2022/01/18 02:54:13;;;;;;;35.08;8.52;;;6.30;99.90;;;;;;5068314;28;20068;-71
2022/01/18 02:56:48;;;;;;;41.35;7.80;;;6.80;99.90;;;;;;5072544;28;20115;-71
2022/01/18 02:59:23;;;;;;;43.55;7.43;;;6.40;99.90;;;;;;5079257;28;20512;-71
2022/01/18 03:04:39;;;;;;;41.80;7.93;;;6.50;99.90;;;;;;5067841;28;20095;-71
2022/01/18 03:07:04;;;;;;;47.17;8.00;;;6.60;99.90;;;;;;5063478;28;20048;-71
2022/01/18 03:09:30;;;;;;;39.55;8.50;;;6.80;99.90;;;;;;5085641;28;20040;-71
2022/01/18 03:11:56;;;;;;;31.85;7.25;;;7.40;99.90;;;;;;5078560;28;22889;-71
2022/01/18 03:14:22;;;;;;;30.35;7.47;;;6.40;99.90;;;;;;5074619;28;20048;-71
2022/01/18 03:16:47;;;;;;;35.58;6.55;;;6.20;99.90;;;;;;5078508;28;20127;-71
2022/01/18 03:19:14;;;;;;;32.85;7.00;;;6.60;99.90;;;;;;5062334;28;20783;-71
2022/01/18 03:21:41;;;;;;;33.60;7.45;;;7.10;99.90;;;;;;5076163;28;20070;-70
2022/01/18 03:24:14;;;;;;;32.20;7.40;;;6.20;99.90;;;;;;5076088;28;20041;-70
2022/01/18 03:29:25;;;;;;;31.50;7.18;;;6.40;99.90;;;;;;5080296;28;20055;-70
2022/01/18 03:31:51;;;;;;;30.45;6.43;;;6.40;99.90;;;;;;5065739;28;20047;-70
2022/01/18 03:34:17;;;;;;;31.52;6.65;;;6.40;99.90;;;;;;5061411;28;20400;-70
2022/01/18 03:36:43;;;;;;;35.85;5.18;;;7.20;99.90;;;;;;5062151;28;20044;-70
2022/01/18 03:39:09;;;;;;;28.90;6.03;;;6.40;99.90;;;;;;5080364;28;20033;-70
2022/01/18 03:41:34;;;;;;;30.50;5.13;;;6.50;99.90;;;;;;5065544;28;20040;-70
2022/01/18 03:44:00;;;;;;;29.83;5.43;;;7.20;99.90;;;;;;5080809;28;20036;-70
2022/01/18 03:46:26;;;;;;;33.70;6.07;;;6.50;99.90;;;;;;5073372;28;20149;-70
2022/01/18 03:48:52;;;;;;;23.55;4.93;;;6.50;99.90;;;;;;5048849;28;20045;-70
2022/01/18 03:51:18;;;;;;;32.25;5.00;;;6.40;99.90;;;;;;5060913;28;20029;-70
2022/01/18 03:53:44;;;;;;;24.17;4.10;;;6.40;99.90;;;;;;5077366;28;20093;-70
2022/01/18 03:56:10;;;;;;;26.42;5.20;;;6.90;99.90;;;;;;5071766;28;20435;-70
2022/01/18 03:58:36;;;;;;;26.70;5.80;;;6.50;99.90;;;;;;5072989;28;20040;-70
2022/01/18 04:01:03;;;;;;;23.70;4.65;;;6.50;99.90;;;;;;5077204;28;20043;-70
2022/01/18 04:03:29;;;;;;;21.10;5.53;;;6.30;99.90;;;;;;5082754;28;20047;-70
2022/01/18 04:05:56;;;;;;;29.60;4.28;;;6.50;99.90;;;;;;5069680;28;20064;-70
2022/01/18 04:08:22;;;;;;;24.75;4.65;;;6.30;99.90;;;;;;5076032;28;20561;-70
2022/01/18 04:10:48;;;;;;;25.00;3.95;;;6.50;99.90;;;;;;5060386;28;20041;-70
2022/01/18 04:13:14;;;;;;;27.10;5.18;;;7.30;99.90;;;;;;5084926;28;20077;-69
2022/01/18 04:15:40;;;;;;;30.13;5.05;;;6.60;99.90;;;;;;5091464;28;20040;-69
2022/01/18 04:18:19;;;;;;;27.38;5.68;;;6.50;99.90;;;;;;5071815;28;20053;-70
2022/01/18 04:28:57;;;;;;;24.83;5.35;;;7.00;99.90;;;;;;5071471;28;20066;-70
2022/01/18 04:31:24;;;;;;;25.13;4.82;;;6.30;99.90;;;;;;5071418;28;20028;-70
2022/01/18 04:33:50;;;;;;;33.13;4.85;;;6.30;99.90;;;;;;5078186;28;20040;-70
2022/01/18 04:36:16;;;;;;;26.58;4.53;;;6.50;99.90;;;;;;5077347;28;20041;-70
2022/01/18 04:38:42;;;;;;;28.88;5.20;;;6.20;99.90;;;;;;5078401;28;20048;-70
2022/01/18 04:41:12;;;;;;;19.33;4.50;;;6.70;99.90;;;;;;5082008;28;20419;-70
2022/01/18 04:48:50;;;;;;;23.52;4.05;;;8.10;99.90;;;;;;5065904;28;20052;-70
2022/01/18 04:51:16;;;;;;;29.65;4.80;;;6.40;99.90;;;;;;5081253;28;20032;-70
2022/01/18 04:53:50;;;;;;;15.02;4.07;;;6.30;99.90;;;;;;5080790;28;20502;-70
2022/01/18 04:56:19;;;;;;;22.90;4.25;;;6.40;99.90;;;;;;5078198;28;20044;-70
2022/01/18 04:58:45;;;;;;;26.42;5.05;;;7.00;99.90;;;;;;5084607;28;20047;-70
2022/01/18 05:01:12;;;;;;;17.85;4.28;;;6.40;99.90;;;;;;5087132;28;20423;-70
2022/01/18 05:03:39;;;;;;;25.77;4.22;;;6.50;99.90;;;;;;5069504;28;20047;-70
2022/01/18 05:06:12;;;;;;;19.15;3.40;;;6.90;99.90;;;;;;5054898;28;20395;-70
2022/01/18 05:08:38;;;;;;;19.83;3.50;;;6.40;99.90;;;;;;5081224;28;20048;-70
2022/01/18 05:11:06;;;;;;;19.70;4.03;;;6.90;99.90;;;;;;5066624;28;20036;-70
2022/01/18 05:19:09;;;;;;;26.27;4.30;;;6.30;99.90;;;;;;5089170;28;20136;-70
2022/01/18 05:24:20;;;;;;;19.98;3.88;;;6.30;99.90;;;;;;5080028;28;20045;-70
2022/01/18 05:26:46;;;;;;;19.95;4.18;;;6.40;99.90;;;;;;5081975;28;20055;-70
2022/01/18 05:29:12;;;;;;;24.13;4.40;;;6.40;99.90;;;;;;5081267;28;20029;-70
2022/01/18 05:31:38;;;;;;;21.08;4.32;;;6.30;99.90;;;;;;5080519;28;20069;-70
2022/01/18 05:34:04;;;;;;;21.27;4.10;;;6.40;99.90;;;;;;5067663;28;20032;-70
2022/01/18 05:36:30;;;;;;;22.55;4.10;;;6.20;99.90;;;;;;5048305;28;20571;-70
2022/01/18 05:38:56;;;;;;;19.85;4.75;;;6.30;99.90;;;;;;5079278;28;20059;-70
2022/01/18 05:41:21;;;;;;;25.63;4.97;;;6.50;99.90;;;;;;5083971;28;20036;-70
2022/01/18 05:43:47;;;;;;;20.27;3.55;;;6.30;99.90;;;;;;5079506;28;20039;-70
2022/01/18 05:46:13;;;;;;;21.58;6.43;;;6.30;99.90;;;;;;5069769;28;20071;-70
2022/01/18 05:48:39;;;;;;;21.67;6.05;;;6.20;99.90;;;;;;5065862;28;20039;-70
2022/01/18 05:51:04;;;;;;;22.77;4.50;;;6.30;99.90;;;;;;5046312;28;20028;-71
2022/01/18 05:53:32;;;;;;;21.23;3.85;;;6.30;99.90;;;;;;5081119;28;20487;-71
2022/01/18 05:55:58;;;;;;;19.52;4.82;;;6.20;99.90;;;;;;5083821;28;20043;-71
2022/01/18 05:58:24;;;;;;;16.65;4.18;;;6.30;99.90;;;;;;5065824;28;20040;-71
2022/01/18 06:00:54;;;;;;;15.73;3.05;;;6.20;99.90;;;;;;5077534;28;20121;-71
2022/01/18 06:03:27;;;;;;;21.30;3.22;;;6.20;99.90;;;;;;5079674;28;20051;-71
2022/01/18 06:08:41;;;;;;;21.98;3.80;;;6.30;99.90;;;;;;5085021;28;20549;-71
2022/01/18 06:11:08;;;;;;;19.45;3.42;;;6.20;99.90;;;;;;5078514;28;20036;-71
2022/01/18 06:13:34;;;;;;;17.48;3.95;;;6.30;99.90;;;;;;5065017;28;20031;-71
2022/01/18 06:16:00;;;;;;;13.13;3.58;;;6.40;99.90;;;;;;5044313;28;20123;-71
2022/01/18 06:18:26;;;;;;;22.05;3.88;;;6.30;99.90;;;;;;5080265;28;20506;-70
2022/01/18 06:20:51;;;;;;;14.90;3.05;;;6.20;99.90;;;;;;5082905;28;20044;-70
2022/01/18 06:23:17;;;;;;;18.55;3.50;;;6.30;99.90;;;;;;5064746;28;20040;-70
2022/01/18 06:25:43;;;;;;;20.92;4.75;;;6.30;99.90;;;;;;5077464;28;20044;-70
2022/01/18 06:28:09;;;;;;;19.40;2.72;;;7.20;99.90;;;;;;5063755;28;20040;-71
2022/01/18 06:30:35;;;;;;;16.80;3.55;;;6.30;99.90;;;;;;5080023;28;20687;-71
2022/01/18 06:33:01;;;;;;;16.23;3.70;;;6.40;99.90;;;;;;5063306;28;20040;-71
2022/01/18 06:35:27;;;;;;;16.35;3.72;;;6.30;99.90;;;;;;5052910;28;20116;-71
2022/01/18 06:37:52;;;;;;;24.70;3.70;;;6.40;99.90;;;;;;5082240;28;20061;-71
2022/01/18 06:40:18;;;;;;;13.80;3.38;;;6.20;99.90;;;;;;5081130;28;20178;-70
2022/01/18 06:42:44;;;;;;;17.75;3.40;;;6.30;99.90;;;;;;5070675;28;20059;-70
2022/01/18 06:45:10;;;;;;;19.77;5.82;;;7.20;99.90;;;;;;5076046;28;20043;-69
2022/01/18 06:47:37;;;;;;;18.17;3.30;;;6.30;99.90;;;;;;5080900;28;20067;-70
2022/01/18 06:50:05;;;;;;;18.83;4.68;;;6.40;99.90;;;;;;5064196;28;20071;-70
2022/01/18 06:52:31;;;;;;;18.23;3.10;;;6.40;99.90;;;;;;5065022;28;20127;-69
2022/01/18 06:54:56;;;;;;;20.88;3.55;;;6.20;99.90;;;;;;5076384;28;20127;-69
2022/01/18 06:57:23;;;;;;;16.20;3.45;;;6.30;99.90;;;;;;5072530;28;20028;-69
2022/01/18 06:59:49;;;;;;;20.13;3.13;;;6.40;99.90;;;;;;5076789;28;20093;-69
2022/01/18 07:02:15;;;;;;;20.63;2.80;;;6.40;99.90;;;;;;5075897;28;20047;-70
2022/01/18 07:04:41;;;;;;;15.52;2.88;;;6.20;99.90;;;;;;5075799;28;20052;-71
2022/01/18 07:07:07;;;;;;;11.45;2.65;;;6.20;99.90;;;;;;5080536;28;20048;-70
2022/01/18 07:09:34;;;;;;;16.58;2.90;;;6.40;99.90;;;;;;5063831;28;20044;-70
2022/01/18 07:12:00;;;;;;;12.93;3.05;;;6.60;99.90;;;;;;5077358;28;20043;-70
2022/01/18 07:14:26;;;;;;;16.55;3.42;;;6.80;99.90;;;;;;5059722;28;20044;-70
2022/01/18 07:16:52;;;;;;;19.17;2.80;;;6.30;99.90;;;;;;5064111;28;20107;-70
2022/01/18 07:19:18;;;;;;;11.32;2.53;;;6.30;99.90;;;;;;5067067;28;20683;-69
2022/01/18 07:21:44;;;;;;;16.50;3.10;;;6.30;99.90;;;;;;5079333;28;20048;-70
2022/01/18 07:24:36;;;;;;;14.95;3.38;;;6.40;99.90;;;;;;5061458;28;20040;-70
2022/01/18 07:27:01;;;;;;;12.93;2.08;;;6.30;99.90;;;;;;5075201;28;20050;-70
2022/01/18 07:29:27;;;;;;;13.98;2.65;;;6.40;99.90;;;;;;5069272;28;20404;-70
2022/01/18 07:31:53;;;;;;;15.90;2.70;;;6.40;99.90;;;;;;5077666;28;20071;-70
2022/01/18 07:34:19;;;;;;;13.88;3.05;;;6.60;99.90;;;;;;5064398;28;20119;-70
2022/01/18 07:36:44;;;;;;;16.13;3.20;;;6.30;99.90;;;;;;5077683;28;20102;-70
2022/01/18 07:39:10;;;;;;;13.98;2.97;;;6.20;99.90;;;;;;5047301;28;20387;-69
2022/01/18 07:41:36;;;;;;;16.63;3.00;;;6.10;99.90;;;;;;5076871;28;20051;-69
2022/01/18 07:44:02;;;;;;;18.00;3.30;;;6.20;99.90;;;;;;5080409;28;20054;-69
2022/01/18 07:46:27;;;;;;;17.70;4.03;;;6.40;99.90;;;;;;5072127;28;20036;-69
2022/01/18 07:48:53;;;;;;;16.10;3.50;;;6.30;99.90;;;;;;5077623;28;20059;-69
2022/01/18 07:51:20;;;;;;;19.45;3.45;;;6.60;99.90;;;;;;5080361;28;20032;-69
2022/01/18 07:53:45;;;;;;;12.60;3.08;;;7.10;99.90;;;;;;5084681;28;20032;-70
2022/01/18 07:56:11;;;;;;;15.15;3.60;;;6.30;99.90;;;;;;5076261;28;20115;-70
2022/01/18 07:58:37;;;;;;;10.73;3.38;;;6.30;99.90;;;;;;5076658;28;20072;-70
2022/01/18 08:01:03;;;;;;;13.18;2.70;;;6.30;99.90;;;;;;5058582;28;20094;-69
2022/01/18 08:03:29;;;;;;;16.90;2.75;;;6.30;99.90;;;;;;5077100;28;20078;-69
2022/01/18 08:05:56;;;;;;;17.25;3.83;;;6.30;99.90;;;;;;5069655;28;20127;-69
2022/01/18 08:08:22;;;;;;;15.25;4.75;;;6.30;99.90;;;;;;5081844;28;20501;-69
2022/01/18 08:10:48;;;;;;;14.13;4.15;;;6.40;99.90;;;;;;5079556;28;20339;-69
2022/01/18 08:13:14;;;;;;;24.27;5.43;;;6.30;99.90;;;;;;5081839;28;20075;-69
2022/01/18 08:15:41;;;;;;;16.55;4.32;;;6.30;99.90;;;;;;5084911;28;20054;-69
2022/01/18 08:18:15;;;;;;;16.80;4.63;;;6.50;99.90;;;;;;5083529;28;20047;-69
2022/01/18 08:20:41;;;;;;;20.83;4.13;;;6.40;99.90;;;;;;5049755;28;20059;-69
2022/01/18 08:23:07;;;;;;;20.63;4.43;;;6.90;99.90;;;;;;5088993;28;20048;-70
2022/01/18 08:25:35;;;;;;;13.50;3.97;;;6.30;99.90;;;;;;5080795;28;20499;-70
2022/01/18 08:28:02;;;;;;;21.33;4.18;;;6.30;99.90;;;;;;5078111;28;20040;-69
2022/01/18 08:30:28;;;;;;;17.73;4.88;;;6.30;99.90;;;;;;5078951;28;20723;-69
2022/01/18 08:32:55;;;;;;;15.85;3.65;;;6.30;99.90;;;;;;5082597;28;20032;-69
2022/01/18 08:35:23;;;;;;;15.90;3.88;;;6.60;99.90;;;;;;5083652;28;20032;-69
2022/01/18 08:37:49;;;;;;;16.67;3.60;;;6.30;99.90;;;;;;5084523;28;20036;-71
2022/01/18 08:40:15;;;;;;;19.48;3.67;;;6.30;99.90;;;;;;5081802;28;20105;-71
2022/01/18 08:42:41;;;;;;;17.98;3.72;;;6.30;99.90;;;;;;5074500;28;20070;-71
2022/01/18 08:45:07;;;;;;;19.30;4.40;;;6.30;99.90;;;;;;5079119;28;20067;-70
2022/01/18 08:47:33;;;;;;;20.10;3.72;;;6.40;99.90;;;;;;5081609;28;20040;-70
2022/01/18 08:49:59;;;;;;;18.90;5.75;;;6.40;99.90;;;;;;5048245;28;20447;-71
2022/01/18 08:52:25;;;;;;;14.63;3.38;;;6.70;99.90;;;;;;5061354;28;20483;-71
2022/01/18 08:54:51;;;;;;;14.38;3.53;;;6.40;99.90;;;;;;5072509;28;20043;-71
2022/01/18 08:57:16;;;;;;;18.85;4.85;;;6.40;99.90;;;;;;5079595;28;20052;-70
2022/01/18 08:59:43;;;;;;;15.30;4.22;;;6.40;99.90;;;;;;5066373;28;20044;-70
2022/01/18 09:02:12;;;;;;;16.15;5.25;;;6.40;99.90;;;;;;5077229;28;20498;-70
2022/01/18 09:04:38;;;;;;;18.65;5.28;;;6.50;99.90;;;;;;5065582;28;20068;-70
2022/01/18 09:07:08;;;;;;;15.77;4.43;;;6.50;99.90;;;;;;5083212;28;20051;-70
2022/01/18 09:09:39;;;;;;;20.95;4.30;;;6.60;99.90;;;;;;5085157;28;20036;-70
2022/01/18 09:12:08;;;;;;;17.45;4.72;;;6.60;99.90;;;;;;5086877;28;20042;-70
2022/01/18 09:14:34;;;;;;;19.23;4.57;;;6.60;99.90;;;;;;5079038;28;20121;-70
2022/01/18 09:16:59;;;;;;;18.17;4.70;;;6.60;99.90;;;;;;5054033;28;20035;-70
2022/01/18 09:19:25;;;;;;;17.73;4.90;;;6.60;99.90;;;;;;5087945;28;20077;-70
2022/01/18 09:21:51;;;;;;;18.17;5.50;;;6.70;99.90;;;;;;5068375;28;20147;-70
2022/01/18 09:24:17;;;;;;;20.42;6.03;;;6.70;99.90;;;;;;5083451;28;20075;-70
2022/01/18 09:26:43;;;;;;;23.52;4.97;;;6.70;99.90;;;;;;5071245;28;20031;-70
2022/01/18 09:29:10;;;;;;;18.08;5.90;;;6.80;99.90;;;;;;5080627;28;20114;-70
2022/01/18 09:31:37;;;;;;;15.63;4.88;;;7.10;99.90;;;;;;5063810;28;20490;-70
2022/01/18 09:34:04;;;;;;;14.45;4.53;;;7.40;99.90;;;;;;5087296;28;20225;-70
2022/01/18 09:36:30;;;;;;;11.35;3.95;;;6.90;99.90;;;;;;5072061;28;20052;-70
2022/01/18 09:38:55;;;;;;;13.40;3.97;;;6.70;99.90;;;;;;5077161;28;20045;-70
2022/01/18 09:41:30;;;;;;;16.33;6.05;;;7.10;99.90;;;;;;5070262;28;20043;-70
2022/01/18 09:43:56;;;;;;;22.42;9.65;;;6.90;99.90;;;;;;5082703;28;20040;-70
2022/01/18 09:46:26;;;;;;;17.33;5.03;;;6.90;99.90;;;;;;5075167;28;20036;-70
2022/01/18 09:48:54;;;;;;;15.43;5.07;;;7.00;99.90;;;;;;5088433;28;20088;-70
2022/01/18 09:51:20;;;;;;;15.40;5.13;;;6.90;99.90;;;;;;5082608;28;20062;-70
2022/01/18 09:53:45;;;;;;;12.75;4.32;;;7.00;99.90;;;;;;5085657;28;20036;-70
2022/01/18 09:56:11;;;;;;;22.92;5.85;;;7.00;99.90;;;;;;5082632;28;20042;-70
2022/01/18 09:58:37;;;;;;;14.10;4.85;;;7.10;99.90;;;;;;5067085;28;20047;-70
2022/01/18 10:01:03;;;;;;;16.38;4.80;;;7.10;99.90;;;;;;5083790;28;20066;-71
2022/01/18 10:03:34;;;;;;;13.60;4.47;;;7.10;99.90;;;;;;5082275;28;20047;-71
2022/01/18 10:06:01;;;;;;;12.07;4.05;;;7.10;99.90;;;;;;5082776;28;20089;-71
2022/01/18 10:08:27;;;;;;;13.75;4.45;;;7.20;99.90;;;;;;5084392;28;20052;-71
2022/01/18 10:10:57;;;;;;;15.10;4.43;;;7.30;99.90;;;;;;5070115;28;20046;-71
2022/01/18 10:13:30;;;;;;;17.30;4.03;;;7.20;99.90;;;;;;5078416;28;20369;-71
2022/01/18 10:16:01;;;;;;;16.15;4.28;;;7.30;99.90;;;;;;5082067;28;20413;-70
2022/01/18 10:18:43;;;;;;;7.82;3.83;;;7.30;99.90;;;;;;5082266;28;20036;-70
2022/01/18 10:21:10;;;;;;;13.68;3.58;;;7.50;99.90;;;;;;5082789;28;20436;-70
2022/01/18 10:23:36;;;;;;;13.02;4.35;;;7.50;99.90;;;;;;5080594;28;20042;-71
2022/01/18 10:26:17;;;;;;;20.85;3.92;;;7.50;99.90;;;;;;5065498;28;20045;-71
2022/01/18 10:28:43;;;;;;;16.98;4.35;;;7.90;99.90;;;;;;5078284;28;20040;-71
2022/01/18 10:31:33;;;;;;;10.40;4.15;;;7.90;99.90;;;;;;5074265;28;20115;-71
2022/01/18 10:34:21;;;;;;;15.10;5.60;;;7.50;99.90;;;;;;5062113;28;20067;-71
2022/01/18 10:36:58;;;;;;;16.30;3.78;;;7.40;99.90;;;;;;5067715;28;20518;-71
2022/01/18 10:39:26;;;;;;;13.23;4.15;;;7.40;99.90;;;;;;5078234;28;20051;-71
2022/01/18 10:41:52;;;;;;;12.50;3.40;;;7.70;99.90;;;;;;5060863;28;20051;-71
2022/01/18 10:44:20;;;;;;;10.77;3.42;;;8.00;99.90;;;;;;5081668;28;20679;-71
2022/01/18 10:46:54;;;;;;;13.63;3.40;;;7.70;99.90;;;;;;5082999;28;20508;-70
2022/01/18 10:49:26;;;;;;;16.70;3.78;;;7.70;99.90;;;;;;5061611;28;20085;-71
2022/01/18 10:52:05;;;;;;;15.32;3.72;;;7.90;99.90;;;;;;5081849;28;20058;-71
2022/01/18 10:54:41;;;;;;;9.52;3.38;;;7.70;99.90;;;;;;5081411;28;20453;-71
2022/01/18 10:57:08;;;;;;;11.85;3.25;;;8.00;99.90;;;;;;5084418;28;20041;-70
2022/01/18 10:59:37;;;;;;;14.65;3.83;;;8.00;99.90;;;;;;5074624;28;20101;-70
2022/01/18 11:02:18;;;;;;;17.75;3.80;;;8.10;99.90;;;;;;5063380;28;20040;-71
2022/01/18 11:04:45;;;;;;;9.45;3.00;;;7.70;99.90;;;;;;5083945;28;20067;-71
2022/01/18 11:07:13;;;;;;;14.75;3.88;;;8.00;99.90;;;;;;5083962;28;20449;-71
2022/01/18 11:09:40;;;;;;;13.90;2.80;;;8.20;99.90;;;;;;5085453;28;20098;-71
2022/01/18 11:12:07;;;;;;;8.35;2.40;;;7.70;99.90;;;;;;5077331;28;20042;-71
2022/01/18 11:14:36;;;;;;;10.63;2.70;;;7.90;99.90;;;;;;5089645;28;20054;-71
2022/01/18 11:17:03;;;;;;;11.80;3.28;;;7.80;99.90;;;;;;5067060;28;20131;-71
2022/01/18 11:19:32;;;;;;;9.05;2.72;;;7.70;99.90;;;;;;5079318;28;20032;-71
2022/01/18 11:22:06;;;;;;;13.52;3.60;;;8.00;99.90;;;;;;5075417;28;20047;-71
2022/01/18 11:24:36;;;;;;;13.57;3.30;;;7.70;99.90;;;;;;5080816;28;20046;-71
2022/01/18 11:27:03;;;;;;;11.88;2.88;;;8.00;99.90;;;;;;5076512;28;20040;-71
2022/01/18 11:29:31;;;;;;;10.90;3.65;;;7.90;99.90;;;;;;5071872;28;20422;-71
2022/01/18 11:31:57;;;;;;;10.77;4.50;;;7.90;99.90;;;;;;5062280;28;20481;-71
2022/01/18 11:34:49;;;;;;;14.55;4.43;;;8.10;99.90;;;;;;5079545;28;20031;-71
2022/01/18 11:37:35;;;;;;;17.25;4.57;;;7.70;99.90;;;;;;5083252;28;20036;-71
2022/01/18 11:40:04;;;;;;;11.80;4.63;;;7.70;99.90;;;;;;5077916;28;20036;-71
2022/01/18 11:42:46;;;;;;;19.27;6.75;;;7.70;99.90;;;;;;5085701;28;20410;-71
2022/01/18 11:45:35;;;;;;;29.80;6.82;;;7.60;99.90;;;;;;5060708;28;20050;-71
2022/01/18 11:48:12;;;;;;;17.67;5.55;;;7.60;99.90;;;;;;5063489;28;20039;-71
2022/01/18 11:50:45;;;;;;;14.07;5.45;;;7.50;99.90;;;;;;5085095;28;20036;-71
2022/01/18 11:53:39;;;;;;;15.55;4.70;;;8.20;99.90;;;;;;5085996;28;20154;-71
2022/01/18 11:56:07;;;;;;;13.73;4.75;;;7.70;99.90;;;;;;5064442;28;20031;-71
2022/01/18 11:58:33;;;;;;;15.45;4.53;;;8.10;99.90;;;;;;5082419;28;20046;-71
2022/01/18 12:01:01;;;;;;;15.00;4.22;;;7.80;99.90;;;;;;5061155;28;20031;-71
2022/01/18 12:03:27;;;;;;;14.80;4.70;;;7.90;99.90;;;;;;5064491;28;20063;-71
2022/01/18 12:05:55;;;;;;;15.88;4.90;;;7.80;99.90;;;;;;5083358;28;20526;-71
2022/01/18 12:08:32;;;;;;;14.55;3.70;;;8.10;99.90;;;;;;5054133;28;20036;-71
2022/01/18 12:10:58;;;;;;;13.98;3.85;;;7.90;99.90;;;;;;5083883;28;20437;-71
2022/01/18 12:13:33;;;;;;;12.93;4.90;;;7.90;99.90;;;;;;5057033;28;20114;-71
2022/01/18 12:16:02;;;;;;;14.93;4.22;;;7.80;99.90;;;;;;5087021;28;20032;-71
2022/01/18 12:18:30;;;;;;;14.32;4.40;;;8.10;99.90;;;;;;5079762;28;20036;-73
2022/01/18 12:21:19;;;;;;;11.98;4.05;;;7.80;99.90;;;;;;5087268;28;20125;-71
2022/01/18 12:23:45;;;;;;;15.60;3.95;;;7.80;99.90;;;;;;5082420;28;20079;-72
2022/01/18 12:32:06;;;;;;;10.80;4.00;;;7.60;99.90;;;;;;5090973;28;20484;-72
2022/01/18 12:34:46;;;;;;;12.50;5.10;;;7.50;99.90;;;;;;5079689;28;20048;-71
2022/01/18 12:37:13;;;;;;;13.13;3.83;;;7.90;99.90;;;;;;5082181;28;20039;-71
2022/01/18 12:45:10;;;;;;;16.15;3.17;;;7.60;99.90;;;;;;5076448;28;20047;-71
2022/01/18 12:47:41;;;;;;;13.93;3.85;;;7.50;99.90;;;;;;5087760;28;20058;-71
2022/01/18 12:50:10;;;;;;;13.25;3.17;;;7.80;99.90;;;;;;5091483;28;20047;-71
2022/01/18 12:52:48;;;;;;;12.50;3.60;;;8.20;99.90;;;;;;5088076;28;20505;-71
2022/01/18 12:55:29;;;;;;;11.68;3.08;;;7.40;99.90;;;;;;5082364;28;20092;-71
2022/01/18 12:58:04;;;;;;;13.80;3.47;;;7.80;99.90;;;;;;5086948;28;20102;-71
2022/01/18 13:00:34;;;;;;;11.15;3.03;;;7.50;99.90;;;;;;5087032;28;20031;-71
2022/01/18 13:03:00;;;;;;;10.25;3.08;;;7.70;99.90;;;;;;5071986;28;20044;-72
2022/01/18 13:05:38;;;;;;;10.13;3.20;;;7.80;99.90;;;;;;5063765;28;20499;-71
2022/01/18 13:08:05;;;;;;;13.30;3.05;;;7.40;99.90;;;;;;5083265;28;20031;-71
2022/01/18 13:10:43;;;;;;;10.15;3.10;;;7.40;99.90;;;;;;5069065;28;20378;-71
2022/01/18 13:13:11;;;;;;;10.65;2.97;;;7.40;99.90;;;;;;5069355;28;20054;-71
2022/01/18 13:26:43;;;;;;;13.88;3.30;;;7.70;99.90;;;;;;5083640;28;20525;-71
2022/01/18 13:29:20;;;;;;;10.52;2.95;;;7.80;99.90;;;;;;5078558;28;20036;-70
2022/01/18 13:31:58;;;;;;;12.63;4.07;;;7.30;99.90;;;;;;5067351;28;20650;-70
2022/01/18 13:34:32;;;;;;;9.90;3.33;;;7.60;99.90;;;;;;5071272;28;20039;-70
2022/01/18 13:37:05;;;;;;;13.10;3.53;;;7.60;99.90;;;;;;5073033;28;20483;-70
2022/01/18 13:39:50;;;;;;;9.93;3.20;;;7.30;99.90;;;;;;5088640;28;20040;-70
2022/01/18 13:42:28;;;;;;;10.93;4.20;;;7.30;99.90;;;;;;5087318;28;20069;-70
2022/01/18 13:45:25;;;;;;;10.55;3.80;;;8.20;99.90;;;;;;5079421;28;20040;-70
2022/01/18 13:48:00;;;;;;;14.80;3.83;;;7.30;99.90;;;;;;5058427;28;20035;-70
2022/01/18 13:50:51;;;;;;;12.13;4.68;;;7.30;99.90;;;;;;5083019;28;20078;-71
2022/01/18 13:53:28;;;;;;;17.15;4.72;;;7.50;99.90;;;;;;5082923;28;20399;-71
2022/01/18 13:55:59;;;;;;;21.77;8.23;;;7.40;99.90;;;;;;5080687;28;20549;-71
2022/01/18 13:58:39;;;;;;;22.67;13.45;;;7.30;99.90;;;;;;5087372;28;20480;-70
2022/01/18 14:01:28;;;;;;;26.13;12.98;;;7.40;99.90;;;;;;5084142;28;20047;-71
2022/01/18 14:03:56;;;;;;;19.65;9.45;;;7.40;99.90;;;;;;5086340;28;20044;-71
2022/01/18 14:06:34;;;;;;;17.33;5.53;;;7.30;99.90;;;;;;5050563;28;20448;-71
2022/01/18 14:09:00;;;;;;;14.63;5.75;;;7.30;99.90;;;;;;5060557;28;20039;-70
2022/01/18 14:11:32;;;;;;;14.25;5.13;;;7.30;99.90;;;;;;5084922;28;20043;-70
2022/01/18 14:13:59;;;;;;;14.35;5.88;;;7.40;99.90;;;;;;5069237;28;20040;-71
2022/01/18 14:16:30;;;;;;;17.67;4.43;;;7.30;99.90;;;;;;5082566;28;20039;-70
2022/01/18 14:18:59;;;;;;;15.20;5.25;;;7.30;99.90;;;;;;5086011;28;20044;-70
2022/01/18 14:21:24;;;;;;;15.60;5.28;;;7.30;99.90;;;;;;5087962;28;20044;-70