Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:24;;;;;;;4.65;3.40;;;7.90;99.90;;;;;;4993904;28;20398;-76
2020/12/18 00:03:52;;;;;;;5.10;3.40;;;7.50;99.90;;;;;;4993884;28;20772;-76
2020/12/18 00:06:18;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;4993721;28;20481;-76
2020/12/18 00:08:44;;;;;;;5.30;3.78;;;7.60;99.90;;;;;;4992989;28;20464;-76
2020/12/18 00:11:10;;;;;;;4.37;3.97;;;7.50;99.90;;;;;;4993905;28;20456;-76
2020/12/18 00:13:35;;;;;;;4.17;3.77;;;7.20;99.90;;;;;;4990633;28;20426;-76
2020/12/18 00:16:01;;;;;;;3.97;3.58;;;7.30;99.90;;;;;;4993461;28;20409;-75
2020/12/18 00:18:27;;;;;;;3.88;3.25;;;7.60;99.90;;;;;;4992613;28;20393;-76
2020/12/18 00:20:53;;;;;;;3.70;3.30;;;7.90;99.90;;;;;;4993116;28;20393;-76
2020/12/18 00:23:18;;;;;;;5.00;3.60;;;7.30;99.90;;;;;;4993499;28;20391;-75
2020/12/18 00:25:47;;;;;;;4.00;3.40;;;8.30;99.90;;;;;;4992468;28;20462;-76
2020/12/18 00:28:13;;;;;;;4.13;3.75;;;7.70;99.90;;;;;;4991905;28;20422;-75
2020/12/18 00:30:40;;;;;;;5.13;3.55;;;7.40;99.90;;;;;;4992299;28;20393;-76
2020/12/18 00:33:05;;;;;;;3.60;3.30;;;7.40;99.90;;;;;;4992679;28;21002;-75
2020/12/18 00:35:31;;;;;;;3.72;3.10;;;7.50;99.90;;;;;;4992429;28;20469;-76
2020/12/18 00:37:57;;;;;;;5.68;3.90;;;7.50;99.90;;;;;;4992798;28;20537;-76
2020/12/18 00:40:22;;;;;;;3.60;3.30;;;7.80;99.90;;;;;;4993103;28;20736;-76
2020/12/18 00:42:48;;;;;;;3.58;3.28;;;7.30;99.90;;;;;;4990951;28;20399;-76
2020/12/18 00:45:14;;;;;;;3.88;3.30;;;8.00;99.90;;;;;;4993365;28;20387;-76
2020/12/18 00:47:39;;;;;;;6.05;3.03;;;7.60;99.90;;;;;;4999040;28;20431;-76
2020/12/18 00:50:05;;;;;;;3.70;2.97;;;9.20;99.90;;;;;;5012898;28;20892;-76
2020/12/18 00:52:31;;;;;;;3.50;3.00;;;9.80;99.90;;;;;;5011982;28;20765;-76
2020/12/18 00:54:57;;;;;;;5.40;3.50;;;5.80;99.90;;;;;;5012751;28;20873;-76
2020/12/18 00:57:24;;;;;;;3.93;3.60;;;8.00;99.90;;;;;;5012522;28;20475;-76
2020/12/18 00:59:50;;;;;;;4.50;3.60;;;9.90;99.90;;;;;;5011865;28;20451;-76
2020/12/18 01:02:15;;;;;;;4.18;3.47;;;8.30;99.90;;;;;;5010895;28;20389;-75
2020/12/18 01:04:41;;;;;;;4.50;3.60;;;8.80;99.90;;;;;;5010169;28;20777;-76
2020/12/18 01:07:07;;;;;;;5.60;4.40;;;8.90;99.90;;;;;;5011736;28;20424;-76
2020/12/18 01:09:32;;;;;;;5.90;5.30;;;8.40;99.90;;;;;;5011597;28;20434;-76
2020/12/18 01:11:58;;;;;;;7.43;6.20;;;9.50;99.90;;;;;;5012153;28;20384;-76
2020/12/18 01:14:24;;;;;;;7.30;5.90;;;8.20;99.90;;;;;;5011931;28;20857;-75
2020/12/18 01:16:51;;;;;;;8.20;7.00;;;8.00;99.90;;;;;;5011101;28;20393;-76
2020/12/18 01:19:17;;;;;;;9.00;7.28;;;7.80;99.90;;;;;;5012015;28;20407;-76
2020/12/18 01:21:42;;;;;;;10.40;7.95;;;8.70;99.90;;;;;;5011062;28;20381;-76
2020/12/18 01:24:08;;;;;;;9.97;8.27;;;9.20;99.90;;;;;;5011567;28;20376;-76
2020/12/18 01:26:34;;;;;;;10.60;8.00;;;7.90;99.90;;;;;;5010477;28;20467;-76
2020/12/18 01:28:59;;;;;;;12.37;7.90;;;8.40;99.90;;;;;;5011769;28;20476;-77
2020/12/18 01:31:25;;;;;;;8.82;6.93;;;9.00;99.90;;;;;;4999627;28;20863;-76
2020/12/18 01:33:51;;;;;;;9.73;7.60;;;9.30;99.90;;;;;;4989895;28;20407;-76
2020/12/18 01:36:18;;;;;;;9.70;6.90;;;9.30;99.90;;;;;;4990594;28;20408;-77
2020/12/18 01:38:45;;;;;;;10.80;8.25;;;9.90;99.90;;;;;;4991129;28;20383;-77
2020/12/18 01:41:11;;;;;;;10.85;8.20;;;;;;;;;;4991580;28;20851;-75
2020/12/18 01:43:37;;;;;;;10.75;7.28;;;7.90;99.90;;;;;;4991146;28;20446;-77
2020/12/18 01:46:09;;;;;;;9.00;7.60;;;8.00;99.90;;;;;;4991951;28;20775;-76
2020/12/18 01:48:35;;;;;;;9.20;7.75;;;7.70;99.90;;;;;;4990696;28;20419;-76
2020/12/18 01:51:01;;;;;;;10.77;7.57;;;7.90;99.90;;;;;;4991554;28;20819;-76
2020/12/18 01:53:29;;;;;;;9.63;8.25;;;7.30;99.90;;;;;;4991584;28;20477;-76
2020/12/18 01:55:56;;;;;;;10.13;7.22;;;7.70;99.90;;;;;;4991230;28;20415;-76
2020/12/18 01:58:22;;;;;;;9.57;7.70;;;7.20;99.90;;;;;;4973932;28;20406;-76
2020/12/18 02:00:48;;;;;;;12.80;8.37;;;7.20;99.90;;;;;;4990708;28;20426;-76
2020/12/18 02:03:14;;;;;;;10.82;7.80;;;7.10;99.90;;;;;;4991326;28;20422;-76
2020/12/18 02:05:40;;;;;;;8.95;7.35;;;7.40;99.90;;;;;;4989655;28;20390;-76
2020/12/18 02:08:06;;;;;;;8.80;7.00;;;7.40;99.90;;;;;;4991542;28;20500;-76
2020/12/18 02:10:33;;;;;;;7.73;6.93;;;7.50;99.90;;;;;;4990838;28;20430;-77
2020/12/18 02:12:59;;;;;;;9.30;6.93;;;7.60;99.90;;;;;;4991434;28;20411;-76
2020/12/18 02:15:25;;;;;;;8.70;7.03;;;9.00;99.90;;;;;;4990071;28;20433;-76
2020/12/18 02:17:52;;;;;;;7.50;6.57;;;7.80;99.90;;;;;;4990490;28;20955;-76
2020/12/18 02:20:18;;;;;;;9.65;6.60;;;7.20;99.90;;;;;;4991011;28;20399;-76
2020/12/18 02:22:44;;;;;;;8.50;6.10;;;7.10;99.90;;;;;;4990538;28;20929;-76
2020/12/18 02:25:11;;;;;;;7.43;6.18;;;7.10;99.90;;;;;;4991378;28;20394;-76
2020/12/18 02:27:38;;;;;;;7.15;6.25;;;7.30;99.90;;;;;;4990389;28;20446;-76
2020/12/18 02:30:05;;;;;;;5.80;5.10;;;7.30;99.90;;;;;;4991973;28;20418;-76
2020/12/18 02:32:31;;;;;;;5.05;4.50;;;7.70;99.90;;;;;;5010137;28;20381;-76
2020/12/18 02:34:57;;;;;;;4.90;4.30;;;7.10;99.90;;;;;;5010533;28;20816;-76
2020/12/18 02:37:23;;;;;;;4.53;3.85;;;7.30;99.90;;;;;;5009974;28;20389;-76
2020/12/18 02:39:49;;;;;;;5.90;4.20;;;7.10;99.90;;;;;;5009744;28;20472;-76
2020/12/18 02:42:14;;;;;;;5.72;4.32;;;7.70;99.90;;;;;;5010470;28;20384;-75
2020/12/18 02:44:40;;;;;;;4.30;3.90;;;7.10;99.90;;;;;;5009950;28;20400;-75
2020/12/18 02:47:05;;;;;;;4.13;3.60;;;7.90;99.90;;;;;;5010530;28;20408;-75
2020/12/18 02:49:31;;;;;;;5.72;3.70;;;7.60;99.90;;;;;;5010612;28;20450;-76
2020/12/18 02:51:57;;;;;;;4.75;4.00;;;7.10;99.90;;;;;;5010236;28;20841;-75
2020/12/18 02:54:23;;;;;;;4.20;3.60;;;7.50;99.90;;;;;;5010337;28;20453;-75
2020/12/18 02:56:48;;;;;;;4.27;3.60;;;7.40;99.90;;;;;;5009826;28;20773;-75
2020/12/18 02:59:14;;;;;;;7.90;5.60;;;7.40;99.90;;;;;;5010285;28;20407;-75
2020/12/18 03:01:40;;;;;;;5.40;4.77;;;7.30;99.90;;;;;;5009719;28;20802;-75
2020/12/18 03:04:05;;;;;;;9.90;7.13;;;7.40;99.90;;;;;;5009121;28;20395;-75
2020/12/18 03:06:31;;;;;;;8.90;5.83;;;8.10;99.90;;;;;;5010602;28;20805;-76
2020/12/18 03:08:57;;;;;;;7.22;6.40;;;7.60;99.90;;;;;;5009626;28;20434;-75
2020/12/18 03:11:23;;;;;;;6.93;4.32;;;9.30;99.90;;;;;;5009101;28;20396;-75
2020/12/18 03:13:49;;;;;;;5.40;4.40;;;8.00;99.90;;;;;;5009428;28;20467;-76
2020/12/18 03:16:15;;;;;;;10.20;6.95;;;8.10;99.90;;;;;;5009238;28;20424;-75
2020/12/18 03:18:41;;;;;;;12.50;9.25;;;7.20;99.90;;;;;;5009421;28;20428;-76
2020/12/18 03:21:07;;;;;;;13.23;8.83;;;7.90;99.90;;;;;;5010506;28;20850;-75
2020/12/18 03:23:33;;;;;;;11.77;8.57;;;7.80;99.90;;;;;;5010193;28;20389;-75
2020/12/18 03:25:58;;;;;;;12.40;9.25;;;7.90;99.90;;;;;;5009606;28;20468;-75
2020/12/18 03:28:24;;;;;;;15.95;9.75;;;7.60;99.90;;;;;;5010239;28;20507;-75
2020/12/18 03:30:50;;;;;;;12.88;9.38;;;7.70;99.90;;;;;;5002493;28;20391;-75
2020/12/18 03:33:16;;;;;;;10.67;8.70;;;7.60;99.90;;;;;;4990467;28;20472;-75
2020/12/18 03:35:42;;;;;;;14.40;9.73;;;7.80;99.90;;;;;;4990011;28;20386;-76
2020/12/18 03:38:08;;;;;;;13.15;9.35;;;7.70;99.90;;;;;;4989310;28;20424;-75
2020/12/18 03:40:34;;;;;;;12.50;8.90;;;;;;;;;;4990546;28;20473;-76
2020/12/18 03:42:59;;;;;;;11.02;8.80;;;7.40;99.90;;;;;;4990339;28;20386;-75
2020/12/18 03:45:25;;;;;;;9.97;8.20;;;7.90;99.90;;;;;;4990368;28;20383;-75
2020/12/18 03:47:51;;;;;;;15.10;9.40;;;9.10;99.90;;;;;;4988170;28;20749;-76
2020/12/18 03:50:16;;;;;;;11.43;9.20;;;7.10;99.90;;;;;;4993171;28;20497;-76
2020/12/18 03:52:42;;;;;;;14.40;10.20;;;7.70;99.90;;;;;;4991941;28;20413;-75
2020/12/18 03:55:08;;;;;;;12.13;9.97;;;7.30;99.90;;;;;;4992770;28;20818;-74
2020/12/18 03:57:33;;;;;;;13.40;10.18;;;7.80;99.90;;;;;;4993675;28;20756;-75
2020/12/18 03:59:59;;;;;;;14.38;9.82;;;7.40;99.90;;;;;;4993180;28;20379;-74
2020/12/18 04:02:25;;;;;;;16.40;10.02;;;7.00;99.90;;;;;;4992666;28;20474;-75
2020/12/18 04:04:51;;;;;;;14.35;10.38;;;7.10;99.90;;;;;;4992843;28;20394;-75
2020/12/18 04:07:17;;;;;;;14.40;10.20;;;7.20;99.90;;;;;;4993854;28;20505;-75
2020/12/18 04:09:43;;;;;;;11.70;8.93;;;7.10;99.90;;;;;;4993024;28;20386;-75
2020/12/18 04:12:11;;;;;;;14.15;9.88;;;7.30;99.90;;;;;;4993986;28;20473;-75
2020/12/18 04:14:36;;;;;;;16.02;9.10;;;7.40;99.90;;;;;;4993303;28;20469;-75
2020/12/18 04:17:06;;;;;;;13.75;9.20;;;7.10;99.90;;;;;;4993260;28;20932;-75
2020/12/18 04:19:32;;;;;;;15.48;9.10;;;7.10;99.90;;;;;;4993452;28;20394;-75
2020/12/18 04:21:58;;;;;;;12.23;8.35;;;7.00;99.90;;;;;;4991363;28;20390;-75
2020/12/18 04:24:25;;;;;;;12.00;8.57;;;9.00;99.90;;;;;;4993412;28;20465;-75
2020/12/18 04:26:50;;;;;;;10.93;8.82;;;7.10;99.90;;;;;;4992389;28;20422;-75
2020/12/18 04:29:17;;;;;;;14.85;9.52;;;6.90;99.90;;;;;;4993359;28;20390;-75
2020/12/18 04:31:42;;;;;;;13.00;8.23;;;7.20;99.90;;;;;;5006274;28;20389;-75
2020/12/18 04:34:09;;;;;;;12.27;8.63;;;7.90;99.90;;;;;;5013016;28;20462;-75
2020/12/18 04:36:35;;;;;;;12.50;9.63;;;7.10;99.90;;;;;;5012894;28;20392;-75
2020/12/18 04:39:03;;;;;;;11.83;8.80;;;7.10;99.90;;;;;;5011966;28;20445;-75
2020/12/18 04:41:29;;;;;;;10.13;8.10;;;8.10;99.90;;;;;;5012481;28;20602;-75
2020/12/18 04:43:55;;;;;;;15.23;8.80;;;7.00;99.90;;;;;;5011861;28;20479;-75
2020/12/18 04:46:22;;;;;;;9.82;7.63;;;7.30;99.90;;;;;;5012693;28;20412;-75
2020/12/18 04:48:49;;;;;;;12.18;8.10;;;7.30;99.90;;;;;;5010240;28;20428;-75
2020/12/18 04:51:24;;;;;;;9.00;7.10;;;7.30;99.90;;;;;;5012405;28;20411;-75
2020/12/18 04:53:51;;;;;;;9.85;6.50;;;9.30;99.90;;;;;;5011492;28;20396;-75
2020/12/18 04:56:22;;;;;;;8.32;6.63;;;7.40;99.90;;;;;;5011914;28;20410;-75
2020/12/18 04:58:53;;;;;;;10.30;7.20;;;7.10;99.90;;;;;;5011866;28;20389;-75
2020/12/18 05:01:21;;;;;;;9.90;7.00;;;7.60;99.90;;;;;;5011807;28;20388;-75
2020/12/18 05:03:47;;;;;;;9.70;6.82;;;7.60;99.90;;;;;;5011746;28;20408;-76
2020/12/18 05:06:13;;;;;;;7.53;6.50;;;7.40;99.90;;;;;;5012202;28;20420;-75
2020/12/18 05:08:39;;;;;;;8.32;6.57;;;7.60;99.90;;;;;;5011746;28;20413;-76
2020/12/18 05:11:34;;;;;;;8.98;6.13;;;7.20;99.90;;;;;;5012501;28;20444;-75
2020/12/18 05:14:00;;;;;;;9.23;5.80;;;7.20;99.90;;;;;;5003177;28;20785;-75
2020/12/18 05:16:26;;;;;;;7.70;6.00;;;8.30;99.90;;;;;;5010903;28;20392;-75
2020/12/18 05:18:52;;;;;;;6.60;5.85;;;7.30;99.90;;;;;;5011000;28;20397;-75
2020/12/18 05:21:19;;;;;;;9.35;5.72;;;7.20;99.90;;;;;;5012040;28;20420;-75
2020/12/18 05:23:46;;;;;;;6.82;5.38;;;7.20;99.90;;;;;;5010870;28;20881;-75
2020/12/18 05:26:13;;;;;;;8.13;5.70;;;7.20;99.90;;;;;;5011801;28;20450;-75
2020/12/18 05:28:48;;;;;;;8.00;5.70;;;8.70;99.90;;;;;;5011332;28;20483;-76
2020/12/18 05:31:19;;;;;;;6.57;5.80;;;7.60;99.90;;;;;;5007439;28;20392;-75
2020/12/18 05:33:48;;;;;;;9.02;5.95;;;7.10;99.90;;;;;;5010366;28;20409;-75
2020/12/18 05:36:14;;;;;;;6.63;5.30;;;7.20;99.90;;;;;;5011867;28;20914;-75
2020/12/18 05:38:41;;;;;;;5.82;4.90;;;7.00;99.90;;;;;;5010163;28;20488;-77
2020/12/18 05:41:08;;;;;;;6.65;5.50;;;7.10;99.90;;;;;;5011637;28;20388;-76
2020/12/18 05:43:36;;;;;;;7.47;5.10;;;7.10;99.90;;;;;;5011452;28;20396;-76
2020/12/18 05:46:23;;;;;;;6.82;5.10;;;9.10;99.90;;;;;;5010661;28;20392;-76
2020/12/18 05:49:04;;;;;;;8.88;5.43;;;7.00;99.90;;;;;;5008123;28;20436;-76
2020/12/18 05:51:38;;;;;;;7.85;5.93;;;6.90;99.90;;;;;;5008924;28;20385;-75
2020/12/18 05:54:19;;;;;;;7.18;5.72;;;7.10;99.90;;;;;;5010820;28;20447;-75
2020/12/18 05:56:50;;;;;;;7.30;5.33;;;6.70;99.90;;;;;;5010689;28;20389;-76
2020/12/18 05:59:18;;;;;;;5.78;5.15;;;6.90;99.90;;;;;;5010785;28;20471;-76
2020/12/18 06:01:52;;;;;;;7.60;5.90;;;6.70;99.90;;;;;;5010043;28;20385;-76
2020/12/18 06:04:23;;;;;;;6.13;5.53;;;6.70;99.90;;;;;;5009460;28;20896;-76
2020/12/18 06:06:51;;;;;;;8.18;5.28;;;6.60;99.90;;;;;;5010145;28;20400;-76
2020/12/18 06:09:18;;;;;;;11.15;7.47;;;6.70;99.90;;;;;;5010912;28;20877;-75
2020/12/18 06:11:45;;;;;;;13.40;10.18;;;6.90;99.90;;;;;;5007498;28;20718;-75
2020/12/18 06:14:12;;;;;;;8.50;6.88;;;7.00;99.90;;;;;;5011057;28;20416;-76
2020/12/18 06:16:46;;;;;;;7.53;6.00;;;6.80;99.90;;;;;;5010939;28;20377;-75
2020/12/18 06:19:15;;;;;;;7.63;5.90;;;8.40;99.90;;;;;;5007409;28;20404;-77
2020/12/18 06:21:50;;;;;;;7.00;5.30;;;7.80;99.90;;;;;;4989904;28;21065;-75
2020/12/18 06:24:17;;;;;;;11.02;7.28;;;6.70;99.90;;;;;;4994764;28;20385;-76
2020/12/18 06:26:52;;;;;;;8.68;6.93;;;7.10;99.90;;;;;;4994090;28;20409;-77
2020/12/18 06:29:18;;;;;;;7.88;6.90;;;6.90;99.90;;;;;;4987825;28;20401;-76
2020/12/18 06:31:44;;;;;;;7.95;5.93;;;6.70;99.90;;;;;;4992738;28;20398;-77
2020/12/18 06:34:25;;;;;;;7.65;6.55;;;6.60;99.90;;;;;;4990183;28;20409;-76
2020/12/18 06:36:51;;;;;;;8.57;7.60;;;6.70;99.90;;;;;;4990485;28;20404;-76
2020/12/18 06:39:29;;;;;;;10.13;7.32;;;6.80;99.90;;;;;;4989598;28;20402;-76
2020/12/18 06:42:16;;;;;;;9.60;7.17;;;6.70;99.90;;;;;;4990124;28;20384;-78
2020/12/18 06:44:51;;;;;;;9.30;7.70;;;6.70;99.90;;;;;;4994458;28;20389;-76
2020/12/18 06:47:25;;;;;;;11.15;7.18;;;6.70;99.90;;;;;;4993525;28;20434;-75
2020/12/18 06:50:00;;;;;;;11.70;7.90;;;6.50;99.90;;;;;;4987989;28;20419;-76
2020/12/18 06:52:42;;;;;;;12.00;8.50;;;6.70;99.90;;;;;;4988601;28;20419;-76
2020/12/18 06:55:26;;;;;;;10.50;8.35;;;6.90;99.90;;;;;;4991734;28;21303;-77
2020/12/18 06:58:09;;;;;;;11.38;8.50;;;6.70;99.90;;;;;;4993100;28;20408;-75
2020/12/18 07:00:37;;;;;;;13.88;9.25;;;6.70;99.90;;;;;;4990902;28;20440;-77
2020/12/18 07:03:03;;;;;;;13.10;10.23;;;7.60;99.90;;;;;;4992807;28;20935;-75
2020/12/18 07:05:35;;;;;;;14.35;9.63;;;7.00;99.90;;;;;;4988695;28;20387;-75
2020/12/18 07:08:06;;;;;;;12.87;9.57;;;7.10;99.90;;;;;;4988725;28;21019;-75
2020/12/18 07:10:43;;;;;;;16.15;10.25;;;7.10;99.90;;;;;;4990500;28;20385;-76
2020/12/18 07:13:14;;;;;;;13.90;10.10;;;7.20;99.90;;;;;;4989110;28;20401;-75
2020/12/18 07:15:45;;;;;;;15.05;10.32;;;7.10;99.90;;;;;;4987778;28;20447;-76
2020/12/18 07:18:19;;;;;;;13.55;9.40;;;8.50;99.90;;;;;;4992987;28;20560;-76
2020/12/18 07:20:56;;;;;;;10.93;8.55;;;7.50;99.90;;;;;;4988932;28;20393;-76
2020/12/18 07:23:23;;;;;;;11.32;8.13;;;7.40;99.90;;;;;;4994762;28;20862;-76
2020/12/18 07:25:50;;;;;;;11.18;8.20;;;7.00;99.90;;;;;;4994119;28;21563;-76
2020/12/18 07:28:16;;;;;;;13.75;8.63;;;6.90;99.90;;;;;;4996568;28;20426;-76
2020/12/18 07:30:47;;;;;;;11.32;8.40;;;7.20;99.90;;;;;;4992489;28;20394;-76
2020/12/18 07:33:15;;;;;;;13.80;10.07;;;8.20;99.90;;;;;;4992846;28;20402;-75
2020/12/18 07:35:46;;;;;;;14.32;9.20;;;8.40;99.90;;;;;;5013085;28;20869;-76
2020/12/18 07:38:23;;;;;;;12.07;8.60;;;7.40;99.90;;;;;;5012940;28;20404;-75
2020/12/18 07:40:54;;;;;;;11.98;8.52;;;6.80;99.90;;;;;;5012014;28;20443;-76
2020/12/18 07:43:27;;;;;;;11.73;8.38;;;7.90;99.90;;;;;;5012685;28;20785;-75
2020/12/18 07:45:55;;;;;;;13.32;9.35;;;6.90;99.90;;;;;;5011795;28;20746;-76
2020/12/18 07:48:32;;;;;;;10.60;8.05;;;6.60;99.90;;;;;;5012683;28;20901;-76
2020/12/18 07:51:09;;;;;;;12.23;9.30;;;8.20;99.90;;;;;;5011692;28;20392;-77
2020/12/18 07:53:38;;;;;;;13.15;8.52;;;6.90;99.90;;;;;;5012975;28;20419;-76
2020/12/18 07:56:13;;;;;;;14.00;10.38;;;7.40;99.90;;;;;;5012314;28;20399;-76
2020/12/18 07:58:56;;;;;;;12.60;10.00;;;6.90;99.90;;;;;;5012600;28;20492;-76
2020/12/18 08:01:30;;;;;;;10.77;8.90;;;7.00;99.90;;;;;;5011162;28;20437;-76
2020/12/18 08:03:57;;;;;;;11.23;7.95;;;7.20;99.90;;;;;;5011727;28;20429;-76
2020/12/18 08:06:26;;;;;;;12.30;7.68;;;7.10;99.90;;;;;;5012111;28;20424;-76
2020/12/18 08:08:59;;;;;;;11.80;8.23;;;6.90;99.90;;;;;;5011237;28;20480;-76
2020/12/18 08:11:30;;;;;;;13.32;9.05;;;6.90;99.90;;;;;;5012528;28;20726;-76
2020/12/18 08:13:57;;;;;;;10.75;8.40;;;7.10;99.90;;;;;;5011871;28;20773;-75
2020/12/18 08:16:26;;;;;;;11.88;8.20;;;7.00;99.90;;;;;;5012796;28;21038;-76
2020/12/18 08:18:59;;;;;;;14.27;8.20;;;6.80;99.90;;;;;;5004730;28;20409;-76
2020/12/18 08:21:30;;;;;;;12.25;8.52;;;6.90;99.90;;;;;;5003351;28;20403;-76
2020/12/18 08:24:27;;;;;;;12.98;8.13;;;6.90;99.90;;;;;;5002967;28;20419;-77
2020/12/18 08:27:06;;;;;;;12.35;7.38;;;7.00;99.90;;;;;;5008489;28;20392;-76
2020/12/18 08:29:34;;;;;;;9.40;7.30;;;6.80;99.90;;;;;;4999718;28;20385;-76
2020/12/18 08:32:02;;;;;;;10.50;6.90;;;7.90;99.90;;;;;;5005660;28;20392;-76
2020/12/18 08:34:30;;;;;;;9.90;7.00;;;7.50;99.90;;;;;;4998270;28;20888;-76
2020/12/18 08:36:57;;;;;;;10.13;7.57;;;8.60;99.90;;;;;;4999724;28;20386;-76
2020/12/18 08:39:27;;;;;;;12.82;7.43;;;6.40;99.90;;;;;;4997003;28;20391;-76
2020/12/18 08:41:54;;;;;;;10.10;6.93;;;7.90;99.90;;;;;;4991979;28;20420;-77
2020/12/18 08:44:41;;;;;;;8.82;7.10;;;6.50;99.90;;;;;;4998089;28;20389;-77
2020/12/18 08:47:27;;;;;;;10.55;6.53;;;6.50;99.90;;;;;;4992445;28;20453;-76
2020/12/18 08:49:55;;;;;;;8.20;6.13;;;6.80;99.90;;;;;;5004972;28;20405;-76
2020/12/18 08:52:28;;;;;;;9.50;6.97;;;6.60;99.90;;;;;;5004437;28;20389;-76
2020/12/18 08:55:02;;;;;;;8.50;5.77;;;6.50;99.90;;;;;;4996730;28;20445;-77
2020/12/18 08:57:37;;;;;;;5.95;5.18;;;6.40;99.90;;;;;;4996726;28;20396;-77
2020/12/18 09:00:14;;;;;;;6.25;5.00;;;6.60;99.90;;;;;;5003048;28;20473;-77
2020/12/18 09:02:54;;;;;;;6.18;5.20;;;6.60;99.90;;;;;;5001167;28;20412;-75
2020/12/18 09:05:24;;;;;;;6.10;5.50;;;6.50;99.90;;;;;;5003081;28;20833;-76
2020/12/18 09:07:56;;;;;;;7.40;6.63;;;7.30;99.90;;;;;;5000723;28;20888;-77
2020/12/18 09:10:42;;;;;;;8.68;6.13;;;6.50;99.90;;;;;;5002974;28;20407;-75
2020/12/18 09:13:21;;;;;;;7.50;5.97;;;6.50;99.90;;;;;;5004729;28;20640;-77
2020/12/18 09:16:04;;;;;;;7.60;5.60;;;6.60;99.90;;;;;;5001681;28;20396;-77
2020/12/18 09:18:38;;;;;;;7.13;5.55;;;6.90;99.90;;;;;;4999177;28;20398;-77
2020/12/18 09:21:21;;;;;;;6.40;5.60;;;6.60;99.90;;;;;;5001098;28;20719;-77
2020/12/18 09:23:48;;;;;;;7.22;5.55;;;8.10;99.90;;;;;;5003069;28;20381;-77
2020/12/18 09:26:26;;;;;;;5.97;5.38;;;7.90;99.90;;;;;;5002814;28;20387;-77
2020/12/18 09:28:52;;;;;;;6.40;5.80;;;7.80;99.90;;;;;;5002899;28;20763;-76
2020/12/18 09:31:18;;;;;;;7.20;5.40;;;8.00;99.90;;;;;;5000252;28;20406;-75
2020/12/18 09:33:44;;;;;;;5.77;5.00;;;6.60;99.90;;;;;;4999292;28;20425;-76
2020/12/18 09:36:11;;;;;;;5.22;4.60;;;6.40;99.90;;;;;;4998921;28;20791;-76
2020/12/18 09:38:45;;;;;;;5.80;5.20;;;6.60;99.90;;;;;;4997572;28;20391;-75
2020/12/18 09:41:19;;;;;;;6.15;5.55;;;6.80;99.90;;;;;;4993841;28;20390;-76
2020/12/18 09:43:46;;;;;;;7.10;5.30;;;7.40;99.90;;;;;;4995995;28;20936;-74
2020/12/18 09:46:11;;;;;;;9.20;6.90;;;7.00;99.90;;;;;;5003750;28;20397;-76
2020/12/18 09:48:38;;;;;;;10.05;7.32;;;6.80;99.90;;;;;;5003324;28;20761;-75
2020/12/18 09:51:04;;;;;;;10.38;8.07;;;6.70;99.90;;;;;;4996450;28;20493;-77
2020/12/18 09:53:30;;;;;;;8.05;7.22;;;6.80;99.90;;;;;;5008294;28;20412;-74
2020/12/18 09:55:56;;;;;;;9.95;7.82;;;7.10;99.90;;;;;;4997109;28;20381;-75
2020/12/18 09:58:21;;;;;;;8.70;6.95;;;6.90;99.90;;;;;;5002582;28;20421;-74
2020/12/18 10:00:48;;;;;;;8.48;6.82;;;7.40;99.90;;;;;;5004282;28;20400;-77
2020/12/18 10:03:15;;;;;;;8.80;6.95;;;7.40;99.90;;;;;;4994821;28;20387;-76
2020/12/18 10:05:43;;;;;;;9.50;7.05;;;7.50;99.90;;;;;;4995753;28;20428;-73
2020/12/18 10:08:09;;;;;;;7.30;6.50;;;7.70;99.90;;;;;;4997410;28;20422;-75
2020/12/18 10:10:34;;;;;;;9.02;6.75;;;7.80;99.90;;;;;;4991271;28;20470;-75
2020/12/18 10:13:00;;;;;;;6.60;5.90;;;8.00;99.90;;;;;;4991069;28;20383;-75
2020/12/18 10:15:27;;;;;;;7.18;6.43;;;9.00;99.90;;;;;;4991882;28;20853;-75
2020/12/18 10:17:53;;;;;;;8.02;6.28;;;8.10;99.90;;;;;;4990906;28;20382;-75
2020/12/18 10:20:19;;;;;;;6.77;5.30;;;8.10;99.90;;;;;;4992152;28;20394;-76
2020/12/18 10:22:45;;;;;;;7.72;5.93;;;8.20;99.90;;;;;;4991322;28;20379;-75
2020/12/18 10:25:10;;;;;;;7.45;5.80;;;8.70;99.90;;;;;;4990896;28;20387;-75
2020/12/18 10:27:36;;;;;;;6.18;5.53;;;8.30;99.90;;;;;;4991646;28;20906;-75
2020/12/18 10:30:05;;;;;;;6.50;5.90;;;8.80;99.90;;;;;;4990115;28;20398;-75
2020/12/18 10:32:30;;;;;;;6.30;5.70;;;8.50;99.90;;;;;;5011153;28;20381;-75
2020/12/18 10:34:57;;;;;;;6.57;5.97;;;8.40;99.90;;;;;;5010569;28;20409;-77
2020/12/18 10:37:23;;;;;;;7.13;5.90;;;8.40;99.90;;;;;;5011069;28;20424;-75
2020/12/18 10:39:52;;;;;;;6.50;5.43;;;8.60;99.90;;;;;;5009898;28;20749;-75
2020/12/18 10:42:18;;;;;;;6.13;5.53;;;8.60;99.90;;;;;;5010176;28;20393;-75
2020/12/18 10:44:44;;;;;;;5.93;4.85;;;8.80;99.90;;;;;;5009687;28;20464;-75
2020/12/18 10:47:10;;;;;;;5.53;4.63;;;9.30;99.90;;;;;;5010292;28;20420;-78
2020/12/18 10:49:35;;;;;;;5.93;4.70;;;9.20;99.90;;;;;;5011154;28;20795;-76
2020/12/18 10:52:01;;;;;;;4.70;4.30;;;9.30;99.90;;;;;;5010383;28;20400;-76
2020/12/18 10:54:28;;;;;;;5.80;4.00;;;9.60;99.90;;;;;;5010842;28;20464;-75
2020/12/18 10:56:55;;;;;;;5.27;4.10;;;9.80;99.90;;;;;;5010534;28;20431;-77
2020/12/18 10:59:21;;;;;;;4.53;3.97;;;10.10;99.90;;;;;;5013909;28;20416;-76
2020/12/18 11:01:52;;;;;;;6.13;3.93;;;10.70;99.90;;;;;;5014916;28;20425;-76
2020/12/18 11:04:18;;;;;;;4.10;3.70;;;10.50;99.90;;;;;;5012882;28;20451;-76
2020/12/18 11:06:43;;;;;;;4.05;3.65;;;10.50;99.90;;;;;;5014971;28;20784;-76
2020/12/18 11:09:09;;;;;;;4.33;3.30;;;10.60;99.90;;;;;;5013901;28;20461;-76
2020/12/18 11:11:35;;;;;;;4.00;3.45;;;10.70;99.90;;;;;;5014532;28;20395;-75
2020/12/18 11:14:01;;;;;;;5.85;3.50;;;11.00;99.90;;;;;;5013989;28;20423;-77
2020/12/18 11:16:27;;;;;;;3.90;3.53;;;11.30;99.90;;;;;;5014354;28;20900;-76
2020/12/18 11:18:52;;;;;;;3.73;3.43;;;11.10;99.90;;;;;;5014576;28;20381;-76
2020/12/18 11:21:18;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;5013941;28;20462;-74
2020/12/18 11:23:44;;;;;;;5.95;4.57;;;11.50;99.90;;;;;;5013298;28;20881;-75
2020/12/18 11:26:10;;;;;;;9.73;5.90;;;11.80;99.90;;;;;;5012669;28;20435;-76
2020/12/18 11:28:36;;;;;;;8.23;6.60;;;12.40;99.90;;;;;;5014392;28;20442;-75
2020/12/18 11:31:02;;;;;;;8.23;6.60;;;12.60;99.90;;;;;;5005287;28;20398;-76
2020/12/18 11:33:28;;;;;;;9.77;7.72;;;11.80;99.90;;;;;;4994319;28;20406;-75
2020/12/18 11:35:55;;;;;;;9.80;6.90;;;12.20;99.90;;;;;;4994756;28;20390;-76
2020/12/18 11:38:20;;;;;;;12.65;8.45;;;12.00;99.90;;;;;;4993850;28;20449;-75
2020/12/18 11:40:46;;;;;;;9.15;7.40;;;11.50;99.90;;;;;;4994644;28;20429;-75
2020/12/18 11:43:12;;;;;;;11.10;8.55;;;11.20;99.90;;;;;;4993497;28;20385;-75
2020/12/18 11:45:37;;;;;;;10.15;8.73;;;11.20;99.90;;;;;;4993124;28;20545;-76
2020/12/18 11:48:03;;;;;;;10.03;8.10;;;11.60;99.90;;;;;;4993736;28;20425;-76
2020/12/18 11:50:29;;;;;;;10.10;8.20;;;12.20;99.90;;;;;;4994269;28;20422;-76
2020/12/18 11:52:59;;;;;;;10.07;8.02;;;11.90;99.90;;;;;;4994219;28;20382;-76
2020/12/18 11:55:26;;;;;;;11.25;8.43;;;12.40;99.90;;;;;;4994140;28;20378;-76
2020/12/18 11:57:52;;;;;;;12.13;8.90;;;12.60;99.90;;;;;;4993967;28;20867;-76
2020/12/18 12:00:22;;;;;;;9.82;8.00;;;13.10;99.90;;;;;;4993266;28;20406;-77
2020/12/18 12:02:50;;;;;;;11.60;8.30;;;13.90;98.70;;;;;;4994188;28;20721;-77
2020/12/18 12:05:19;;;;;;;11.60;7.90;;;14.10;98.60;;;;;;4993056;28;20395;-77
2020/12/18 12:07:46;;;;;;;14.30;9.88;;;14.40;96.00;;;;;;4994252;28;20465;-77
2020/12/18 12:10:13;;;;;;;11.13;10.00;;;13.40;97.30;;;;;;4992141;28;20390;-77
2020/12/18 12:12:39;;;;;;;10.88;9.32;;;13.50;98.60;;;;;;4994013;28;20397;-77
2020/12/18 12:15:05;;;;;;;12.45;10.18;;;13.20;99.80;;;;;;4993049;28;20387;-78
2020/12/18 12:17:32;;;;;;;12.68;9.60;;;13.50;99.10;;;;;;4993729;28;20386;-76
2020/12/18 12:19:58;;;;;;;12.95;10.18;;;13.20;99.90;;;;;;4993971;28;20392;-76
2020/12/18 12:22:24;;;;;;;13.32;9.90;;;13.30;99.90;;;;;;4993869;28;20402;-76
2020/12/18 12:24:51;;;;;;;12.18;9.40;;;12.20;99.90;;;;;;4992714;28;20832;-76
2020/12/18 12:27:20;;;;;;;12.45;9.98;;;12.00;99.90;;;;;;4992793;28;20480;-76
2020/12/18 12:29:46;;;;;;;12.40;11.00;;;12.00;99.90;;;;;;4999533;28;20401;-76
2020/12/18 12:32:12;;;;;;;12.10;9.00;;;11.60;99.90;;;;;;5001285;28;20753;-76
2020/12/18 12:34:38;;;;;;;14.68;9.20;;;11.70;99.90;;;;;;4999350;28;20419;-75
2020/12/18 12:37:03;;;;;;;10.68;7.90;;;11.40;99.90;;;;;;5004721;28;20429;-77
2020/12/18 12:39:29;;;;;;;8.35;6.82;;;11.20;99.90;;;;;;5008934;28;20392;-76
2020/12/18 12:41:55;;;;;;;6.50;5.80;;;11.50;99.90;;;;;;4993450;28;20469;-75
2020/12/18 12:44:20;;;;;;;5.30;4.37;;;11.50;99.90;;;;;;4992701;28;20478;-76
2020/12/18 12:46:46;;;;;;;7.33;6.20;;;12.10;99.90;;;;;;4993181;28;20386;-75
2020/12/18 12:49:12;;;;;;;5.57;4.70;;;11.40;99.90;;;;;;4992085;28;20418;-76
2020/12/18 12:51:38;;;;;;;6.83;4.90;;;11.50;99.90;;;;;;4993226;28;20474;-76
2020/12/18 12:54:04;;;;;;;5.00;4.40;;;11.80;99.90;;;;;;4992468;28;20381;-80
2020/12/18 12:56:29;;;;;;;4.50;3.97;;;11.70;99.90;;;;;;4993040;28;20848;-76