Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:02;;;;;;;11.20;4.80;;;;;;;13.16;81.12;102460.72;4999086;28;20038;-89
2023/05/20 00:02:28;;;;;;;7.13;4.75;;;;;;;13.12;81.64;102463.41;5024057;28;20030;-89
2023/05/20 00:04:53;;;;;;;16.23;5.25;;;;;;;12.92;82.38;102439.94;5022798;28;20038;-89
2023/05/20 00:07:19;;;;;;;7.95;4.15;;;;;;;13.28;81.00;102457.00;5007975;28;20036;-89
2023/05/20 00:09:44;;;;;;;7.35;4.90;;;;;;;13.00;82.21;102446.56;5009047;28;20057;-88
2023/05/20 00:12:10;;;;;;;4.70;3.90;;;;;;;12.94;83.21;102460.06;5025433;28;20026;-88
2023/05/20 00:14:35;;;;;;;6.43;4.40;;;;;;;12.91;83.03;102443.91;5012880;28;20415;-88
2023/05/20 00:17:00;;;;;;;12.63;5.35;;;;;;;12.75;84.45;102457.06;4998790;28;20034;-88
2023/05/20 00:19:26;;;;;;;12.05;4.63;;;;;;;12.81;83.76;102448.03;5003116;28;20056;-88
2023/05/20 00:21:51;;;;;;;6.43;4.03;;;;;;;13.13;81.67;102456.59;5001820;28;20041;-88
2023/05/20 00:24:16;;;;;;;10.23;5.05;;;;;;;13.14;81.27;102451.81;5008620;28;20021;-88
2023/05/20 00:26:42;;;;;;;8.70;5.13;;;;;;;12.86;83.51;102463.00;5005885;28;20026;-88
2023/05/20 00:29:07;;;;;;;8.55;4.45;;;;;;;12.98;82.39;102437.69;4995609;28;20034;-88
2023/05/20 00:31:32;;;;;;;11.27;5.43;;;;;;;13.02;82.40;102461.09;4998941;28;20503;-88
2023/05/20 00:33:58;;;;;;;6.18;3.53;;;;;;;12.93;83.33;102452.00;5002244;28;20056;-88
2023/05/20 00:36:23;;;;;;;10.77;4.82;;;;;;;12.52;86.69;102449.16;5001715;28;20033;-88
2023/05/20 00:38:49;;;;;;;8.32;4.65;;;;;;;12.74;84.44;102442.19;5000994;28;20080;-89
2023/05/20 00:41:14;;;;;;;9.93;5.13;;;;;;;12.81;84.37;102466.88;5009420;28;20029;-88
2023/05/20 00:43:40;;;;;;;7.18;4.55;;;;;;;12.71;85.54;102459.78;5023723;28;20041;-88
2023/05/20 00:46:06;;;;;;;6.28;4.18;;;;;;;12.78;84.84;102443.13;5003700;28;20066;-88
2023/05/20 00:48:40;;;;;;;7.05;4.10;;;;;;;12.72;84.78;102438.13;5019978;28;20508;-88
2023/05/20 00:51:06;;;;;;;7.13;4.05;;;;;;;12.86;83.87;102435.75;5008284;28;20033;-88
2023/05/20 00:53:33;;;;;;;9.38;4.50;;;;;;;12.70;84.63;102432.84;5019812;28;20040;-88
2023/05/20 00:55:59;;;;;;;11.15;4.60;;;;;;;12.78;84.43;102428.28;4998617;28;20026;-88
2023/05/20 00:58:24;;;;;;;10.07;4.57;;;;;;;12.75;85.02;102446.63;5004793;28;20684;-89
2023/05/20 01:00:50;;;;;;;7.80;5.03;;;;;;;12.62;85.65;102436.59;5000631;28;20414;-88
2023/05/20 01:03:16;;;;;;;10.85;4.38;;;;;;;12.64;85.63;102447.50;5016528;28;20119;-88
2023/05/20 01:05:41;;;;;;;12.85;4.00;;;;;;;12.72;85.13;102440.94;5004606;28;20499;-87
2023/05/20 01:08:07;;;;;;;9.68;5.28;;;;;;;12.85;84.50;102439.72;4999311;28;20112;-88
2023/05/20 01:10:36;;;;;;;9.43;5.18;;;;;;;12.71;84.61;102440.13;5001440;28;20026;-88
2023/05/20 01:13:07;;;;;;;7.88;3.80;;;;;;;12.57;85.47;102422.81;5015037;28;20181;-88
2023/05/20 01:15:34;;;;;;;10.95;5.35;;;;;;;12.48;86.54;102425.75;5017351;28;20030;-88
2023/05/20 01:18:04;;;;;;;8.38;4.35;;;;;;;12.37;86.34;102407.75;5003343;28;20532;-87
2023/05/20 01:20:31;;;;;;;11.15;5.30;;;;;;;12.59;85.23;102420.47;5007191;28;20030;-88
2023/05/20 01:22:57;;;;;;;7.53;5.07;;;;;;;12.51;86.74;102435.47;5022496;28;20026;-88
2023/05/20 01:25:25;;;;;;;8.98;4.70;;;;;;;12.66;84.97;102426.28;5005600;28;20030;-87
2023/05/20 01:27:51;;;;;;;8.30;5.28;;;;;;;12.63;85.77;102427.03;5021193;28;20120;-87
2023/05/20 01:30:17;;;;;;;10.32;4.85;;;;;;;12.17;89.42;102427.19;5010484;28;20120;-88
2023/05/20 01:32:47;;;;;;;15.32;5.00;;;;;;;12.37;88.21;102419.78;5013757;28;20547;-87
2023/05/20 01:35:14;;;;;;;7.72;4.72;;;;;;;12.45;86.38;102422.84;5030063;28;20025;-88
2023/05/20 01:37:40;;;;;;;8.27;4.25;;;;;;;12.54;86.55;102417.88;5028011;28;20022;-87
2023/05/20 01:40:12;;;;;;;9.23;4.65;;;;;;;12.47;86.39;102412.06;5004592;28;20034;-87
2023/05/20 01:42:40;;;;;;;9.73;5.32;;;;;;;12.22;89.21;102417.69;5007490;28;20091;-87
2023/05/20 01:45:06;;;;;;;9.48;4.85;;;;;;;12.23;88.92;102396.88;5029250;28;20030;-87
2023/05/20 01:47:31;;;;;;;12.90;5.88;;;;;;;12.34;87.81;102406.47;5009607;28;20041;-87
2023/05/20 01:49:56;;;;;;;5.13;4.05;;;;;;;12.34;87.95;102403.66;5008214;28;20061;-87
2023/05/20 01:52:22;;;;;;;7.07;4.20;;;;;;;12.24;89.04;102415.34;5023547;28;20025;-87
2023/05/20 01:54:50;;;;;;;7.95;4.93;;;;;;;12.37;87.23;102396.50;5021552;28;20080;-88
2023/05/20 01:57:20;;;;;;;10.68;4.63;;;;;;;12.41;87.22;102398.25;5017491;28;20053;-87
2023/05/20 01:59:46;;;;;;;14.15;5.13;;;;;;;12.43;87.46;102394.28;5007221;28;20514;-87
2023/05/20 02:02:12;;;;;;;12.63;4.38;;;;;;;12.28;88.18;102399.44;5020738;28;20091;-87
2023/05/20 02:04:37;;;;;;;6.80;4.28;;;;;;;12.60;86.14;102405.25;5013336;28;20109;-87
2023/05/20 02:07:03;;;;;;;9.95;5.32;;;;;;;12.37;87.90;102405.75;5011699;28;20036;-88
2023/05/20 02:09:28;;;;;;;9.93;4.85;;;;;;;12.35;88.36;102405.31;5010901;28;20064;-87
2023/05/20 02:11:53;;;;;;;7.78;5.13;;;;;;;12.19;89.61;102401.56;5012491;28;20056;-87
2023/05/20 02:14:19;;;;;;;7.28;4.28;;;;;;;12.30;89.27;102402.72;5021548;28;20033;-87
2023/05/20 02:16:45;;;;;;;8.05;5.32;;;;;;;12.09;90.54;102408.47;5032021;28;20120;-88
2023/05/20 02:19:11;;;;;;;8.68;4.47;;;;;;;12.12;89.30;102398.50;5033020;28;20391;-87
2023/05/20 02:21:41;;;;;;;6.00;4.15;;;;;;;12.23;88.55;102398.84;5031869;28;20032;-88
2023/05/20 02:24:06;;;;;;;7.13;4.75;;;;;;;11.99;91.17;102395.75;5025228;28;20560;-87
2023/05/20 02:26:33;;;;;;;7.93;3.97;;;;;;;11.97;91.71;102400.88;5014662;28;20026;-88
2023/05/20 02:28:58;;;;;;;13.38;5.07;;;;;;;11.79;91.79;102393.81;5027437;28;20034;-87
2023/05/20 02:31:24;;;;;;;7.78;4.35;;;;;;;12.11;89.16;102394.09;5024557;28;20503;-87
2023/05/20 02:33:50;;;;;;;6.20;4.55;;;;;;;12.02;91.78;102401.78;5024950;28;20387;-87
2023/05/20 02:36:16;;;;;;;12.52;5.35;;;;;;;11.87;92.94;102406.91;5011025;28;20029;-87
2023/05/20 02:38:41;;;;;;;7.40;4.88;;;;;;;11.87;91.38;102392.91;5025929;28;20048;-87
2023/05/20 02:41:07;;;;;;;11.95;4.93;;;;;;;12.02;89.94;102384.94;5013871;28;20030;-87
2023/05/20 02:43:33;;;;;;;8.68;4.75;;;;;;;12.12;89.79;102404.13;5008238;28;20020;-89
2023/05/20 02:45:59;;;;;;;9.10;5.07;;;;;;;12.07;89.85;102398.75;5012601;28;20056;-89
2023/05/20 02:48:24;;;;;;;7.57;4.97;;;;;;;12.14;89.91;102387.75;5028766;28;20037;-87
2023/05/20 02:50:51;;;;;;;6.85;4.28;;;;;;;12.28;88.94;102377.00;5028343;28;20095;-89
2023/05/20 02:53:17;;;;;;;9.68;5.10;;;;;;;12.25;89.50;102394.56;5028772;28;20021;-88
2023/05/20 02:55:46;;;;;;;8.60;4.70;;;;;;;12.35;88.20;102394.06;5011779;28;20104;-88
2023/05/20 02:58:12;;;;;;;7.68;4.63;;;;;;;12.41;86.60;102384.22;5026493;28;20025;-88
2023/05/20 03:00:39;;;;;;;10.57;4.25;;;;;;;12.31;88.38;102387.53;5006546;28;20029;-87
2023/05/20 03:03:12;;;;;;;8.25;4.55;;;;;;;12.23;90.34;102380.03;5026262;28;20025;-88
2023/05/20 03:05:37;;;;;;;10.13;4.95;;;;;;;12.01;93.06;102384.13;5006664;28;20026;-88
2023/05/20 03:08:11;;;;;;;8.48;4.97;;;;;;;12.12;89.86;102379.72;5021934;28;20827;-87
2023/05/20 03:10:37;;;;;;;7.13;4.00;;;;;;;12.24;89.82;102384.47;5018030;28;20483;-87
2023/05/20 03:13:08;;;;;;;12.43;4.90;;;;;;;11.92;93.92;102370.22;4999251;28;20046;-87
2023/05/20 03:15:37;;;;;;;14.10;4.90;;;;;;;11.76;94.32;102383.28;4995705;28;20555;-87
2023/05/20 03:18:03;;;;;;;11.15;5.00;;;;;;;11.76;95.97;102380.47;5008316;28;20479;-87
2023/05/20 03:20:31;;;;;;;14.13;4.75;;;;;;;12.00;92.91;102383.34;5018446;28;20049;-87
2023/05/20 03:22:57;;;;;;;6.25;4.10;;;;;;;12.06;90.89;102381.13;5019785;28;20026;-87
2023/05/20 03:25:23;;;;;;;11.98;5.78;;;;;;;12.13;91.89;102380.53;5018295;28;20041;-87
2023/05/20 03:27:49;;;;;;;7.63;4.60;;;;;;;12.18;92.27;102377.47;5012062;28;20241;-88
2023/05/20 03:30:14;;;;;;;7.75;4.82;;;;;;;12.06;93.19;102385.88;5025200;28;20026;-87
2023/05/20 03:32:40;;;;;;;15.23;5.93;;;;;;;11.91;94.99;102377.03;5030237;28;20032;-87
2023/05/20 03:35:07;;;;;;;11.15;4.38;;;;;;;11.87;94.40;102384.47;5023798;28;20030;-87
2023/05/20 03:37:32;;;;;;;7.43;5.03;;;;;;;11.94;94.13;102389.53;5030411;28;20029;-87
2023/05/20 03:39:58;;;;;;;9.50;5.20;;;;;;;11.84;94.06;102368.31;5021420;28;20040;-88
2023/05/20 03:42:23;;;;;;;6.65;4.97;;;;;;;11.95;94.54;102392.00;5020866;28;20029;-87
2023/05/20 03:44:49;;;;;;;11.05;4.75;;;;;;;11.81;96.52;102394.28;5019861;28;20038;-87
2023/05/20 03:47:14;;;;;;;8.48;4.72;;;;;;;11.75;96.91;102376.06;5012482;28;20044;-87
2023/05/20 03:49:40;;;;;;;8.60;5.03;;;;;;;11.73;97.08;102387.63;5002790;28;20511;-87
2023/05/20 03:52:08;;;;;;;9.43;4.53;;;;;;;11.82;94.59;102381.06;5004531;28;20029;-87
2023/05/20 03:54:35;;;;;;;5.10;4.25;;;;;;;11.87;94.43;102373.25;5000864;28;20476;-87
2023/05/20 03:57:01;;;;;;;12.25;4.75;;;;;;;11.71;95.22;102380.72;5014722;28;20094;-87
2023/05/20 03:59:27;;;;;;;4.55;3.63;;;;;;;11.97;94.23;102395.28;5011699;28;20064;-87
2023/05/20 04:01:52;;;;;;;7.75;4.35;;;;;;;11.96;95.22;102399.22;5013875;28;20499;-87
2023/05/20 04:04:18;;;;;;;11.82;4.63;;;;;;;12.07;94.33;102387.53;5000731;28;20151;-87
2023/05/20 04:06:43;;;;;;;12.80;5.28;;;;;;;11.80;97.37;102398.25;5000915;28;20559;-87
2023/05/20 04:09:10;;;;;;;6.65;3.80;;;;;;;11.80;96.69;102403.84;5005541;28;20021;-87
2023/05/20 04:11:35;;;;;;;6.55;3.72;;;;;;;11.97;94.48;102392.47;5027561;28;20444;-87
2023/05/20 04:14:00;;;;;;;7.93;4.65;;;;;;;11.94;94.26;102389.53;5020646;28;20192;-87
2023/05/20 04:16:26;;;;;;;7.63;4.70;;;;;;;12.07;93.30;102399.56;4995865;28;20068;-87
2023/05/20 04:18:52;;;;;;;7.32;4.50;;;;;;;12.09;94.93;102407.66;5010959;28;20022;-87
2023/05/20 04:21:18;;;;;;;8.00;4.15;;;;;;;12.17;93.62;102409.53;5020723;28;20025;-87
2023/05/20 04:23:43;;;;;;;6.60;4.00;;;;;;;12.22;92.02;102412.09;5027850;28;20721;-87
2023/05/20 04:26:12;;;;;;;7.65;4.50;;;;;;;12.01;94.80;102400.97;5011063;28;20029;-87
2023/05/20 04:28:37;;;;;;;13.20;4.97;;;;;;;12.07;96.43;102398.75;5009243;28;20061;-87
2023/05/20 04:31:03;;;;;;;6.68;3.80;;;;;;;12.03;93.80;102393.03;5008633;28;20467;-87
2023/05/20 04:33:31;;;;;;;8.35;4.30;;;;;;;12.01;95.51;102381.34;5008503;28;20032;-87
2023/05/20 04:35:57;;;;;;;8.38;4.18;;;;;;;12.09;93.95;102399.22;5007063;28;20088;-87
2023/05/20 04:38:28;;;;;;;7.35;4.80;;;;;;;12.05;95.91;102398.31;5008007;28;20025;-87
2023/05/20 04:40:56;;;;;;;5.30;3.20;;;;;;;12.00;94.56;102402.16;5007219;28;20403;-88
2023/05/20 04:43:23;;;;;;;6.50;3.55;;;;;;;12.05;93.95;102395.50;5012988;28;20029;-88
2023/05/20 04:45:48;;;;;;;9.40;4.45;;;;;;;12.06;93.07;102397.13;5023305;28;20128;-87
2023/05/20 04:48:14;;;;;;;6.20;4.28;;;;;;;12.16;93.44;102397.50;5008605;28;20097;-88
2023/05/20 04:50:40;;;;;;;6.93;3.70;;;;;;;12.00;95.97;102388.13;5008950;28;20110;-87
2023/05/20 04:53:06;;;;;;;6.78;3.97;;;;;;;12.03;97.26;102395.03;5011963;28;20491;-87
2023/05/20 04:55:32;;;;;;;6.57;3.40;;;;;;;12.21;93.12;102404.84;5026372;28;20498;-87
2023/05/20 04:57:57;;;;;;;6.68;4.15;;;;;;;12.00;95.46;102402.97;5026757;28;20111;-87
2023/05/20 05:00:23;;;;;;;6.13;3.53;;;;;;;12.00;95.13;102400.16;5016750;28;20057;-87
2023/05/20 05:02:48;;;;;;;8.25;4.00;;;;;;;11.95;96.23;102402.38;5026080;28;20069;-87
2023/05/20 05:05:13;;;;;;;10.13;4.30;;;;;;;11.92;97.22;102403.91;5026140;28;20095;-87
2023/05/20 05:07:39;;;;;;;8.25;4.57;;;;;;;11.83;97.78;102391.94;5006392;28;20033;-87
2023/05/20 05:10:08;;;;;;;5.25;3.30;;;;;;;11.83;95.57;102400.38;5010003;28;20020;-87
2023/05/20 05:12:33;;;;;;;7.63;3.85;;;;;;;11.87;96.28;102406.91;5010524;28;20463;-87
2023/05/20 05:15:01;;;;;;;7.57;3.65;;;;;;;11.85;96.27;102402.81;5026359;28;20040;-86
2023/05/20 05:17:27;;;;;;;6.35;4.13;;;;;;;11.95;96.87;102399.56;5014857;28;20034;-87
2023/05/20 05:19:53;;;;;;;7.28;4.50;;;;;;;12.04;96.36;102405.06;5025398;28;20025;-87
2023/05/20 05:22:18;;;;;;;8.68;3.75;;;;;;;11.89;95.78;102393.41;5026459;28;20041;-87
2023/05/20 05:24:43;;;;;;;7.18;3.75;;;;;;;11.97;96.29;102400.88;5010184;28;20055;-87
2023/05/20 05:27:09;;;;;;;9.18;3.83;;;;;;;12.04;97.30;102405.06;5022211;28;20761;-86
2023/05/20 05:29:34;;;;;;;9.65;4.00;;;;;;;12.02;97.46;102408.25;5026313;28;20438;-86
2023/05/20 05:32:00;;;;;;;8.07;4.07;;;;;;;11.98;96.23;102390.47;5026757;28;20668;-86
2023/05/20 05:34:25;;;;;;;6.50;4.03;;;;;;;11.98;97.04;102405.31;5027231;28;20472;-86
2023/05/20 05:36:50;;;;;;;7.38;4.47;;;;;;;12.11;95.26;102400.50;5028190;28;20029;-87
2023/05/20 05:39:16;;;;;;;6.00;3.70;;;;;;;12.17;96.58;102392.69;5026323;28;20060;-87
2023/05/20 05:41:41;;;;;;;5.50;3.90;;;;;;;12.01;95.87;102395.38;5025137;28;20025;-87
2023/05/20 05:44:06;;;;;;;8.63;4.38;;;;;;;12.18;97.19;102399.91;5009329;28;20104;-87
2023/05/20 05:46:32;;;;;;;4.13;3.30;;;;;;;12.07;93.45;102393.16;5020868;28;20488;-87
2023/05/20 05:48:57;;;;;;;3.97;3.08;;;;;;;12.18;94.99;102392.34;5008191;28;20025;-87
2023/05/20 05:51:24;;;;;;;7.65;4.82;;;;;;;12.30;93.60;102394.31;5028541;28;20311;-87
2023/05/20 05:53:49;;;;;;;10.15;4.03;;;;;;;12.35;93.76;102377.22;5009224;28;20033;-87
2023/05/20 05:56:15;;;;;;;6.38;3.53;;;;;;;12.37;93.12;102376.84;5026117;28;20083;-86
2023/05/20 05:58:40;;;;;;;5.85;3.22;;;;;;;12.36;92.72;102400.50;5009118;28;20022;-87
2023/05/20 06:01:06;;;;;;;9.50;4.63;;;;;;;12.37;93.73;102397.31;5024601;28;20100;-87
2023/05/20 06:03:31;;;;;;;5.15;3.33;;;;;;;12.37;93.73;102405.75;5025642;28;20132;-87
2023/05/20 06:05:57;;;;;;;7.97;3.33;;;;;;;12.51;93.15;102407.38;5012461;28;20541;-87
2023/05/20 06:08:22;;;;;;;5.85;3.05;;;;;;;12.50;90.58;102386.06;5010429;28;20434;-87
2023/05/20 06:10:48;;;;;;;6.43;3.50;;;;;;;12.61;91.63;102415.31;5024449;28;20029;-87
2023/05/20 06:13:14;;;;;;;5.75;3.35;;;;;;;12.67;91.72;102402.66;5027677;28;20095;-87
2023/05/20 06:15:40;;;;;;;5.28;3.53;;;;;;;12.59;89.66;102400.81;5003504;28;20026;-86
2023/05/20 06:18:05;;;;;;;9.75;4.18;;;;;;;12.62;91.12;102397.28;5029224;28;20115;-87
2023/05/20 06:20:31;;;;;;;7.20;3.42;;;;;;;12.70;89.74;102399.13;5030435;28;20087;-87
2023/05/20 06:22:56;;;;;;;8.32;3.78;;;;;;;12.84;88.12;102420.38;5012951;28;20037;-87
2023/05/20 06:25:21;;;;;;;5.63;3.78;;;;;;;12.84;88.00;102409.16;5013034;28;20021;-87
2023/05/20 06:27:47;;;;;;;3.88;2.90;;;;;;;12.94;87.89;102411.47;5013128;28;20025;-87
2023/05/20 06:30:13;;;;;;;6.75;3.78;;;;;;;12.93;90.14;102401.41;5031166;28;20044;-87
2023/05/20 06:32:38;;;;;;;10.60;3.85;;;;;;;13.02;88.85;102404.88;5012278;28;20056;-87
2023/05/20 06:35:04;;;;;;;13.68;4.20;;;;;;;12.97;87.10;102402.34;5007743;28;20395;-87
2023/05/20 06:37:29;;;;;;;5.63;3.30;;;;;;;12.99;86.68;102406.41;5030027;28;20426;-87
2023/05/20 06:39:55;;;;;;;4.40;3.17;;;;;;;13.12;87.13;102392.31;5030151;28;20164;-86
2023/05/20 06:42:20;;;;;;;4.22;3.17;;;;;;;13.16;87.27;102398.84;5019544;28;20029;-87
2023/05/20 06:44:46;;;;;;;5.18;3.30;;;;;;;13.25;86.66;102390.25;5026659;28;20072;-87
2023/05/20 06:47:13;;;;;;;5.40;3.72;;;;;;;13.46;85.82;102402.09;5011899;28;20041;-87
2023/05/20 06:49:39;;;;;;;5.65;3.67;;;;;;;13.51;85.01;102376.50;5011485;28;20026;-87
2023/05/20 06:52:04;;;;;;;5.22;3.30;;;;;;;13.57;84.42;102391.13;5026714;28;20112;-87
2023/05/20 06:54:32;;;;;;;7.15;3.72;;;;;;;13.55;83.89;102399.94;5013143;28;20486;-87
2023/05/20 06:56:58;;;;;;;7.65;3.65;;;;;;;13.66;83.57;102388.16;5029980;28;20040;-87
2023/05/20 06:59:24;;;;;;;4.50;2.65;;;;;;;13.79;82.72;102398.16;5025561;28;20067;-86
2023/05/20 07:01:49;;;;;;;9.57;4.05;;;;;;;13.66;84.70;102389.00;5009910;28;20124;-87
2023/05/20 07:04:15;;;;;;;5.35;3.03;;;;;;;13.76;84.28;102381.97;5007093;28;20072;-86
2023/05/20 07:06:40;;;;;;;5.70;3.00;;;;;;;13.83;83.22;102377.34;5005128;28;20032;-87
2023/05/20 07:09:05;;;;;;;7.07;4.15;;;;;;;13.98;83.77;102381.34;5026433;28;20025;-87
2023/05/20 07:11:31;;;;;;;4.68;2.95;;;;;;;14.13;81.88;102362.78;5007947;28;20033;-87
2023/05/20 07:13:56;;;;;;;5.72;3.38;;;;;;;14.31;81.05;102363.19;5008319;28;20041;-87
2023/05/20 07:16:21;;;;;;;4.70;3.03;;;;;;;14.12;83.20;102360.31;5014448;28;20072;-87
2023/05/20 07:18:47;;;;;;;5.43;3.20;;;;;;;14.18;81.23;102378.56;5024606;28;20029;-88
2023/05/20 07:21:12;;;;;;;5.15;3.35;;;;;;;14.29;80.56;102381.63;5024444;28;20113;-87
2023/05/20 07:23:37;;;;;;;6.20;2.90;;;;;;;14.49;80.87;102374.88;5009952;28;20022;-87
2023/05/20 07:26:03;;;;;;;9.45;4.28;;;;;;;14.42;79.02;102372.72;5008006;28;20118;-87
2023/05/20 07:28:28;;;;;;;5.00;2.80;;;;;;;14.56;78.77;102366.59;4993244;28;20122;-87
2023/05/20 07:30:55;;;;;;;3.78;3.17;;;;;;;14.58;78.54;102369.84;5029097;28;20033;-86
2023/05/20 07:33:21;;;;;;;4.25;2.90;;;;;;;14.55;78.86;102366.94;5007410;28;20034;-87
2023/05/20 07:35:46;;;;;;;8.77;2.72;;;;;;;15.08;76.83;102361.63;5006445;28;20017;-87
2023/05/20 07:38:12;;;;;;;5.95;3.65;;;;;;;15.08;77.13;102367.25;5027077;28;20128;-88
2023/05/20 07:40:39;;;;;;;3.22;2.78;;;;;;;15.10;74.25;102352.78;5009609;28;20033;-88
2023/05/20 07:43:06;;;;;;;4.85;2.95;;;;;;;15.12;75.89;102356.88;5028927;28;20025;-88
2023/05/20 07:45:34;;;;;;;4.53;3.00;;;;;;;15.23;79.17;102355.06;5019346;28;20030;-87
2023/05/20 07:48:00;;;;;;;5.15;2.88;;;;;;;15.10;77.29;102359.25;5012412;28;20483;-87
2023/05/20 07:50:25;;;;;;;6.47;3.05;;;;;;;15.38;74.49;102352.50;5025282;28;20028;-88
2023/05/20 07:52:50;;;;;;;4.00;2.95;;;;;;;15.52;74.03;102355.59;5026801;28;20037;-88
2023/05/20 07:55:17;;;;;;;4.30;2.75;;;;;;;15.74;74.53;102359.59;5009547;28;20079;-88
2023/05/20 07:57:42;;;;;;;5.93;3.22;;;;;;;15.58;72.60;102345.63;5020508;28;20036;-89
2023/05/20 08:00:08;;;;;;;5.22;3.30;;;;;;;15.99;73.10;102343.06;5022690;28;20029;-88
2023/05/20 08:02:34;;;;;;;7.40;3.88;;;;;;;15.60;77.84;102331.94;5011947;28;20383;-88
2023/05/20 08:04:59;;;;;;;5.90;3.42;;;;;;;15.96;72.55;102343.84;5023564;28;20034;-88
2023/05/20 08:07:25;;;;;;;4.78;2.63;;;;;;;15.83;70.67;102348.88;5028124;28;20040;-88
2023/05/20 08:09:50;;;;;;;6.20;2.90;;;;;;;16.08;70.98;102344.81;5010833;28;20034;-88
2023/05/20 08:12:15;;;;;;;5.53;3.50;;;;;;;16.82;68.10;102347.88;5026817;28;20026;-87
2023/05/20 08:14:42;;;;;;;4.32;3.03;;;;;;;16.13;71.91;102341.66;5025585;28;20681;-88
2023/05/20 08:17:07;;;;;;;5.57;3.20;;;;;;;16.10;71.68;102326.28;5011443;28;20032;-89
2023/05/20 08:19:33;;;;;;;6.65;2.95;;;;;;;16.13;68.07;102325.53;5022601;28;20029;-87
2023/05/20 08:21:58;;;;;;;4.53;3.53;;;;;;;15.92;72.71;102340.16;5029285;28;20109;-87
2023/05/20 08:24:23;;;;;;;4.97;3.22;;;;;;;16.36;66.87;102322.63;5008674;28;20029;-87
2023/05/20 08:26:49;;;;;;;5.50;3.58;;;;;;;16.40;69.48;102326.31;5027205;28;20033;-88
2023/05/20 08:29:14;;;;;;;4.85;2.72;;;;;;;16.31;70.48;102336.28;5010759;28;20022;-87
2023/05/20 08:31:39;;;;;;;4.20;2.58;;;;;;;16.77;68.86;102319.09;5028831;28;20029;-87
2023/05/20 08:34:05;;;;;;;5.18;3.00;;;;;;;17.14;65.17;102319.13;5004877;28;20063;-87
2023/05/20 08:36:31;;;;;;;4.70;2.65;;;;;;;16.88;65.89;102310.75;5026958;28;20032;-88
2023/05/20 08:38:56;;;;;;;6.45;3.30;;;;;;;17.04;67.24;102328.31;5026368;28;20029;-86
2023/05/20 08:41:21;;;;;;;5.07;2.97;;;;;;;17.39;63.98;102327.88;5021556;28;20021;-88
2023/05/20 08:43:48;;;;;;;7.03;2.95;;;;;;;17.41;64.15;102330.28;5029085;28;20368;-88
2023/05/20 08:46:14;;;;;;;4.90;2.70;;;;;;;17.14;65.28;102321.13;5004152;28;20387;-88
2023/05/20 08:48:40;;;;;;;3.13;2.58;;;;;;;17.10;63.20;102326.78;5019999;28;20126;-88
2023/05/20 08:51:08;;;;;;;4.97;2.45;;;;;;;17.54;61.13;102328.81;5008399;28;20083;-88
2023/05/20 08:53:33;;;;;;;5.60;3.25;;;;;;;17.47;62.63;102323.88;5004000;28;20029;-88
2023/05/20 08:56:02;;;;;;;3.55;2.58;;;;;;;17.80;61.12;102327.00;5028880;28;20032;-88
2023/05/20 08:58:31;;;;;;;5.97;3.22;;;;;;;17.57;63.08;102311.03;5018869;28;20387;-88
2023/05/20 09:01:00;;;;;;;3.33;2.70;;;;;;;17.65;63.72;102326.88;5019143;28;20032;-89
2023/05/20 09:03:26;;;;;;;4.32;2.83;;;;;;;18.25;60.67;102324.88;5013731;28;20394;-88
2023/05/20 09:05:52;;;;;;;12.57;3.13;;;;;;;17.88;61.12;102314.56;5010871;28;20025;-89
2023/05/20 09:08:23;;;;;;;4.00;2.63;;;;;;;17.63;61.94;102320.78;5032424;28;20530;-88
2023/05/20 09:10:51;;;;;;;4.85;2.30;;;;;;;17.94;62.73;102312.97;5012087;28;20025;-87
2023/05/20 09:13:16;;;;;;;4.85;2.70;;;;;;;18.28;60.28;102304.28;5008434;28;20084;-88
2023/05/20 09:15:41;;;;;;;6.13;2.80;;;;;;;18.19;61.26;102312.31;5002703;28;20010;-89
2023/05/20 09:18:07;;;;;;;4.25;2.58;;;;;;;17.62;60.93;102316.31;5010925;28;20025;-88
2023/05/20 09:20:36;;;;;;;5.28;2.67;;;;;;;17.78;57.60;102309.59;5004095;28;20026;-88
2023/05/20 09:23:03;;;;;;;3.40;2.25;;;;;;;18.02;60.75;102300.47;5022862;28;20029;-88
2023/05/20 09:25:28;;;;;;;4.55;2.50;;;;;;;18.39;59.27;102290.94;5024399;28;20040;-89
2023/05/20 09:27:54;;;;;;;5.57;2.80;;;;;;;18.37;57.33;102307.53;5027246;28;20030;-89
2023/05/20 09:30:21;;;;;;;3.47;2.47;;;;;;;18.26;55.49;102295.34;5010718;28;20060;-88
2023/05/20 09:32:57;;;;;;;5.03;2.30;;;;;;;18.63;55.57;102294.28;5009447;28;20056;-88
2023/05/20 09:35:25;;;;;;;6.07;3.08;;;;;;;18.72;56.66;102299.56;5002200;28;20040;-88
2023/05/20 09:37:55;;;;;;;3.30;2.50;;;;;;;18.92;58.18;102291.56;5024718;28;20033;-88
2023/05/20 09:40:26;;;;;;;6.25;2.42;;;;;;;18.57;57.47;102281.69;4998160;28;20049;-88
2023/05/20 09:42:55;;;;;;;2.67;2.17;;;;;;;19.26;56.33;102294.88;5007993;28;20079;-89
2023/05/20 09:45:21;;;;;;;5.63;2.88;;;;;;;18.76;54.41;102277.72;5027050;28;20560;-89
2023/05/20 09:47:49;;;;;;;7.13;2.65;;;;;;;18.36;57.01;102266.25;5021662;28;20404;-88
2023/05/20 09:50:16;;;;;;;7.43;2.65;;;;;;;18.49;57.94;102278.84;5010477;28;20517;-87
2023/05/20 09:52:42;;;;;;;3.65;2.53;;;;;;;19.04;53.45;102274.19;5014030;28;20025;-89
2023/05/20 09:55:12;;;;;;;3.67;2.13;;;;;;;18.87;53.70;102270.88;5008694;28;20030;-88
2023/05/20 09:57:37;;;;;;;2.95;2.00;;;;;;;18.75;54.87;102271.22;5008902;28;20049;-88
2023/05/20 10:00:04;;;;;;;6.28;2.58;;;;;;;18.81;55.46;102269.66;5025530;28;20051;-88
2023/05/20 10:02:31;;;;;;;3.25;2.28;;;;;;;18.49;59.56;102267.50;5014822;28;20033;-89
2023/05/20 10:04:58;;;;;;;4.07;2.40;;;;;;;18.49;56.41;102263.88;5020922;28;20078;-88
2023/05/20 10:07:36;;;;;;;3.10;2.15;;;;;;;18.45;55.19;102257.38;5010966;28;20113;-89
2023/05/20 10:10:02;;;;;;;2.65;2.10;;;;;;;18.64;53.46;102259.06;5011184;28;20662;-88
2023/05/20 10:12:42;;;;;;;6.30;2.28;;;;;;;19.18;51.26;102257.13;5025332;28;20109;-89
2023/05/20 10:15:26;;;;;;;4.75;2.60;;;;;;;19.22;51.04;102254.31;5017719;28;20025;-89
2023/05/20 10:18:00;;;;;;;4.47;2.45;;;;;;;19.73;52.75;102261.59;5009983;28;20041;-89
2023/05/20 10:20:26;;;;;;;3.03;2.08;;;;;;;19.97;53.41;102254.25;5029895;28;20087;-89
2023/05/20 10:22:57;;;;;;;3.78;2.40;;;;;;;19.67;51.27;102243.34;5022469;28;20041;-89
2023/05/20 10:25:25;;;;;;;6.38;2.63;;;;;;;19.74;52.89;102251.88;5025067;28;20030;-89
2023/05/20 10:27:51;;;;;;;6.55;2.80;;;;;;;18.96;53.16;102233.63;5012858;28;20492;-89
2023/05/20 10:30:21;;;;;;;3.30;2.80;;;;;;;19.63;53.45;102246.19;5012195;28;20032;-89
2023/05/20 10:32:56;;;;;;;3.58;2.35;;;;;;;19.72;51.12;102230.78;5025369;28;20041;-90
2023/05/20 10:35:26;;;;;;;4.18;2.55;;;;;;;19.73;54.36;102226.72;5014362;28;20545;-89
2023/05/20 10:37:53;;;;;;;5.15;2.83;;;;;;;19.43;53.90;102233.63;5013984;28;20078;-90
2023/05/20 10:40:20;;;;;;;3.53;2.28;;;;;;;19.68;54.23;102237.25;4998957;28;20032;-89
2023/05/20 10:42:46;;;;;;;8.07;3.00;;;;;;;19.62;51.48;102221.81;5015114;28;20026;-89
2023/05/20 10:45:24;;;;;;;3.33;2.65;;;;;;;20.33;53.28;102225.72;5026864;28;20399;-89
2023/05/20 10:47:55;;;;;;;3.92;2.13;;;;;;;19.89;52.18;102227.09;5024226;28;20033;-89
2023/05/20 10:50:32;;;;;;;3.25;2.08;;;;;;;19.52;54.13;102221.84;5020946;28;20036;-83
2023/05/20 10:53:04;;;;;;;7.13;2.22;;;;;;;19.95;54.74;102239.66;5028462;28;20030;-78
2023/05/20 10:55:40;;;;;;;2.67;2.00;;;;;;;20.19;50.80;102225.75;5028020;28;20486;-79
2023/05/20 10:58:06;;;;;;;5.72;3.30;;;;;;;20.26;50.23;102214.34;5024653;28;20034;-79
2023/05/20 11:00:35;;;;;;;5.35;2.45;;;;;;;20.13;52.26;102210.34;5023729;28;20067;-78
2023/05/20 11:03:01;;;;;;;3.00;2.28;;;;;;;20.16;52.93;102206.69;5013551;28;20120;-78
2023/05/20 11:05:28;;;;;;;2.90;1.90;;;;;;;20.04;52.65;102211.59;5012762;28;20120;-79
2023/05/20 11:08:01;;;;;;;4.88;2.53;;;;;;;19.92;52.09;102202.72;5028912;28;20022;-78
2023/05/20 11:10:26;;;;;;;2.67;1.90;;;;;;;20.55;50.11;102205.69;5024260;28;20475;-78
2023/05/20 11:12:52;;;;;;;2.65;1.98;;;;;;;20.45;51.44;102205.34;5025704;28;20056;-79
2023/05/20 11:15:17;;;;;;;5.32;2.25;;;;;;;20.09;51.84;102202.66;5002802;28;20029;-78
2023/05/20 11:18:03;;;;;;;2.58;1.85;;;;;;;20.02;51.90;102190.50;5003870;28;20037;-78
2023/05/20 11:20:30;;;;;;;2.60;1.92;;;;;;;19.96;50.14;102192.16;5020613;28;20034;-78