Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:48;;;;;;;0.40;0.38;;;;;;;;;;5017593;28;20072;-64
2023/08/22 00:03:14;;;;;;;0.52;0.50;;;;;;;;;;5015901;28;20045;-64
2023/08/22 00:05:40;;;;;;;0.40;0.40;;;;;;;;;;5014393;28;20041;-64
2023/08/22 00:08:06;;;;;;;0.43;0.43;;;;;;;;;;5013978;28;20392;-64
2023/08/22 00:10:33;;;;;;;0.40;0.40;;;;;;;;;;5014592;28;20042;-64
2023/08/22 00:12:59;;;;;;;0.60;0.50;;;;;;;;;;5017087;28;20602;-64
2023/08/22 00:15:25;;;;;;;0.50;0.50;;;;;;;;;;5017420;28;20117;-64
2023/08/22 00:17:51;;;;;;;0.50;0.40;;;;;;;;;;5015449;28;20081;-64
2023/08/22 00:20:18;;;;;;;0.47;0.47;;;;;;;;;;5013200;28;20408;-64
2023/08/22 00:22:44;;;;;;;0.20;0.20;;;;;;;;;;5013917;28;20046;-64
2023/08/22 00:25:11;;;;;;;0.30;0.30;;;;;;;;;;5016690;28;20081;-64
2023/08/22 00:27:37;;;;;;;0.25;0.25;;;;;;;;;;5016249;28;20083;-64
2023/08/22 00:30:04;;;;;;;0.40;0.40;;;;;;;;;;5014070;28;20100;-64
2023/08/22 00:32:30;;;;;;;0.68;0.40;;;;;;;;;;5012948;28;20443;-64
2023/08/22 00:34:56;;;;;;;0.82;0.47;;;;;;;;;;5013934;28;20121;-64
2023/08/22 00:37:22;;;;;;;1.60;0.47;;;;;;;;;;5016806;28;20091;-64
2023/08/22 00:39:48;;;;;;;1.30;0.82;;;;;;;;;;5016161;28;20049;-64
2023/08/22 00:42:14;;;;;;;0.70;0.70;;;;;;;;;;5014679;28;20156;-64
2023/08/22 00:44:40;;;;;;;1.02;0.77;;;;;;;;;;5013587;28;20081;-64
2023/08/22 00:47:07;;;;;;;0.57;0.57;;;;;;;;;;5019301;28;20080;-64
2023/08/22 00:49:33;;;;;;;0.45;0.45;;;;;;;;;;5013517;28;20044;-64
2023/08/22 00:52:00;;;;;;;0.63;0.50;;;;;;;;;;5013166;28;20048;-64
2023/08/22 00:54:27;;;;;;;0.70;0.70;;;;;;;;;;5014517;28;20551;-64
2023/08/22 00:56:54;;;;;;;0.68;0.68;;;;;;;;;;5015381;28;20361;-64
2023/08/22 00:59:20;;;;;;;0.47;0.40;;;;;;;;;;5015216;28;20083;-64
2023/08/22 01:01:46;;;;;;;0.40;0.30;;;;;;;;;;5013142;28;20069;-64
2023/08/22 01:04:12;;;;;;;0.40;0.30;;;;;;;;;;5013331;28;20112;-65
2023/08/22 01:06:51;;;;;;;0.50;0.50;;;;;;;;;;5015141;28;20497;-65
2023/08/22 01:09:27;;;;;;;0.52;0.52;;;;;;;;;;5015609;28;20044;-65
2023/08/22 01:11:58;;;;;;;0.50;0.50;;;;;;;;;;5016654;28;20688;-65
2023/08/22 01:14:27;;;;;;;0.47;0.47;;;;;;;;;;5016507;28;20384;-64
2023/08/22 01:16:53;;;;;;;0.85;0.60;;;;;;;;;;5013787;28;20034;-64
2023/08/22 01:19:19;;;;;;;0.50;0.50;;;;;;;;;;5012683;28;20129;-64
2023/08/22 01:21:51;;;;;;;0.45;0.45;;;;;;;;;;5012595;28;20176;-64
2023/08/22 01:24:17;;;;;;;0.45;0.45;;;;;;;;;;5015711;28;20144;-64
2023/08/22 01:26:45;;;;;;;0.35;0.35;;;;;;;;;;5015580;28;20033;-64
2023/08/22 01:29:12;;;;;;;0.45;0.45;;;;;;;;;;5015069;28;20037;-64
2023/08/22 01:31:58;;;;;;;0.60;0.60;;;;;;;;;;5016124;28;20041;-64
2023/08/22 01:34:29;;;;;;;1.10;0.80;;;;;;;;;;5012835;28;20042;-64
2023/08/22 01:36:57;;;;;;;0.70;0.70;;;;;;;;;;5012236;28;20104;-64
2023/08/22 01:39:25;;;;;;;0.50;0.50;;;;;;;;;;5013249;28;20423;-64
2023/08/22 01:41:52;;;;;;;0.52;0.52;;;;;;;;;;5013331;28;20046;-64
2023/08/22 01:44:18;;;;;;;0.40;0.40;;;;;;;;;;5013588;28;20042;-64
2023/08/22 01:46:44;;;;;;;0.50;0.50;;;;;;;;;;5015752;28;20554;-64
2023/08/22 01:49:10;;;;;;;0.30;0.30;;;;;;;;;;5014937;28;20049;-64
2023/08/22 01:51:36;;;;;;;0.50;0.50;;;;;;;;;;5012008;28;20334;-64
2023/08/22 01:54:02;;;;;;;0.80;0.70;;;;;;;;;;5012381;28;20308;-64
2023/08/22 01:56:28;;;;;;;0.60;0.60;;;;;;;;;;5014235;28;20670;-64
2023/08/22 01:58:54;;;;;;;0.43;0.43;;;;;;;;;;5015658;28;20069;-64
2023/08/22 02:01:22;;;;;;;1.23;0.40;;;;;;;;;;5015733;28;20867;-64
2023/08/22 02:03:48;;;;;;;0.22;0.22;;;;;;;;;;5011493;28;20530;-64
2023/08/22 02:06:14;;;;;;;0.43;0.40;;;;;;;;;;5011912;28;20042;-64
2023/08/22 02:08:40;;;;;;;0.30;0.30;;;;;;;;;;5013810;28;20038;-64
2023/08/22 02:11:06;;;;;;;0.73;0.50;;;;;;;;;;5014595;28;20057;-64
2023/08/22 02:13:32;;;;;;;0.50;0.50;;;;;;;;;;5015530;28;20038;-64
2023/08/22 02:15:58;;;;;;;0.88;0.60;;;;;;;;;;5015880;28;20040;-64
2023/08/22 02:18:25;;;;;;;1.00;0.80;;;;;;;;;;5015411;28;20071;-64
2023/08/22 02:20:57;;;;;;;1.00;0.80;;;;;;;;;;5014780;28;20049;-64
2023/08/22 02:23:23;;;;;;;0.68;0.68;;;;;;;;;;5012864;28;20042;-64
2023/08/22 02:25:49;;;;;;;0.60;0.57;;;;;;;;;;5012697;28;20045;-64
2023/08/22 02:28:15;;;;;;;0.70;0.70;;;;;;;;;;5018776;28;20065;-64
2023/08/22 02:30:41;;;;;;;0.55;0.55;;;;;;;;;;5018744;28;20219;-64
2023/08/22 02:33:07;;;;;;;0.95;0.60;;;;;;;;;;5015960;28;20048;-64
2023/08/22 02:35:34;;;;;;;0.75;0.65;;;;;;;;;;5019399;28;20080;-65
2023/08/22 02:38:00;;;;;;;0.35;0.35;;;;;;;;;;5019018;28;20734;-64
2023/08/22 02:40:26;;;;;;;1.35;0.77;;;;;;;;;;5019048;28;20091;-64
2023/08/22 02:42:53;;;;;;;1.02;0.95;;;;;;;;;;5019479;28;20654;-64
2023/08/22 02:45:19;;;;;;;0.50;0.50;;;;;;;;;;5016650;28;20056;-64
2023/08/22 02:47:45;;;;;;;0.75;0.75;;;;;;;;;;5015036;28;20046;-64
2023/08/22 02:50:11;;;;;;;0.88;0.70;;;;;;;;;;5015269;28;20060;-64
2023/08/22 02:52:37;;;;;;;0.90;0.90;;;;;;;;;;5018993;28;20684;-64
2023/08/22 02:55:03;;;;;;;0.75;0.70;;;;;;;;;;5017801;28;20041;-64
2023/08/22 02:57:29;;;;;;;0.60;0.60;;;;;;;;;;5016755;28;20139;-64
2023/08/22 02:59:55;;;;;;;0.82;0.82;;;;;;;;;;5016033;28;20049;-64
2023/08/22 03:02:21;;;;;;;0.82;0.70;;;;;;;;;;5015239;28;20037;-64
2023/08/22 03:04:47;;;;;;;0.70;0.70;;;;;;;;;;5018844;28;20048;-64
2023/08/22 03:07:13;;;;;;;0.88;0.50;;;;;;;;;;5017671;28;20041;-64
2023/08/22 03:09:40;;;;;;;0.52;0.52;;;;;;;;;;5016975;28;20140;-64
2023/08/22 03:12:06;;;;;;;0.60;0.60;;;;;;;;;;5014649;28;20046;-64
2023/08/22 03:14:32;;;;;;;0.40;0.40;;;;;;;;;;5014775;28;20041;-64
2023/08/22 03:16:58;;;;;;;0.28;0.28;;;;;;;;;;5017996;28;20045;-64
2023/08/22 03:19:24;;;;;;;0.28;0.28;;;;;;;;;;5001728;28;20049;-64
2023/08/22 03:21:50;;;;;;;0.88;0.50;;;;;;;;;;5021927;28;20049;-64
2023/08/22 03:24:16;;;;;;;0.38;0.38;;;;;;;;;;5014171;28;20259;-64
2023/08/22 03:26:42;;;;;;;0.30;0.30;;;;;;;;;;5014095;28;20042;-64
2023/08/22 03:29:08;;;;;;;0.60;0.60;;;;;;;;;;5015764;28;20042;-64
2023/08/22 03:31:34;;;;;;;0.50;0.50;;;;;;;;;;5017255;28;20483;-64
2023/08/22 03:34:00;;;;;;;0.60;0.60;;;;;;;;;;5016699;28;20095;-64
2023/08/22 03:36:26;;;;;;;1.13;0.50;;;;;;;;;;5014486;28;20037;-64
2023/08/22 03:38:52;;;;;;;0.38;0.38;;;;;;;;;;5014980;28;20539;-64
2023/08/22 03:41:18;;;;;;;0.35;0.35;;;;;;;;;;5016869;28;20060;-64
2023/08/22 03:43:44;;;;;;;0.40;0.40;;;;;;;;;;5017403;28;20042;-64
2023/08/22 03:46:10;;;;;;;0.40;0.40;;;;;;;;;;5016752;28;20045;-64
2023/08/22 03:48:36;;;;;;;0.70;0.70;;;;;;;;;;5014482;28;20365;-64
2023/08/22 03:51:09;;;;;;;0.60;0.50;;;;;;;;;;5013290;28;20052;-64
2023/08/22 03:53:35;;;;;;;0.70;0.63;;;;;;;;;;5017676;28;20045;-64
2023/08/22 03:56:02;;;;;;;0.90;0.60;;;;;;;;;;5017033;28;20037;-64
2023/08/22 03:58:28;;;;;;;0.63;0.63;;;;;;;;;;5015595;28;20045;-64
2023/08/22 04:00:54;;;;;;;0.60;0.60;;;;;;;;;;5015301;28;20463;-64
2023/08/22 04:03:21;;;;;;;0.60;0.60;;;;;;;;;;5013279;28;20069;-64
2023/08/22 04:05:47;;;;;;;0.60;0.60;;;;;;;;;;5014462;28;20048;-64
2023/08/22 04:08:13;;;;;;;0.70;0.60;;;;;;;;;;5014117;28;20060;-64
2023/08/22 04:10:39;;;;;;;1.05;0.50;;;;;;;;;;5014805;28;20613;-64
2023/08/22 04:13:05;;;;;;;0.95;0.75;;;;;;;;;;5016813;28;20045;-64
2023/08/22 04:15:31;;;;;;;0.77;0.70;;;;;;;;;;5016955;28;20042;-64
2023/08/22 04:17:57;;;;;;;0.45;0.45;;;;;;;;;;5013603;28;20037;-64
2023/08/22 04:20:23;;;;;;;0.60;0.57;;;;;;;;;;5013837;28;20048;-64
2023/08/22 04:22:49;;;;;;;0.60;0.60;;;;;;;;;;5014957;28;20408;-64
2023/08/22 04:25:15;;;;;;;1.27;0.60;;;;;;;;;;5016229;28;20037;-64
2023/08/22 04:27:41;;;;;;;0.85;0.60;;;;;;;;;;5016968;28;20029;-64
2023/08/22 04:30:07;;;;;;;0.70;0.50;;;;;;;;;;5013817;28;20155;-64
2023/08/22 04:32:34;;;;;;;0.70;0.60;;;;;;;;;;5012040;28;20188;-64
2023/08/22 04:35:00;;;;;;;0.50;0.50;;;;;;;;;;5014721;28;20045;-64
2023/08/22 04:37:27;;;;;;;0.55;0.55;;;;;;;;;;5017405;28;20044;-64
2023/08/22 04:39:53;;;;;;;0.60;0.60;;;;;;;;;;5016500;28;20128;-64
2023/08/22 04:42:19;;;;;;;1.13;1.02;;;;;;;;;;5013648;28;20120;-64
2023/08/22 04:44:45;;;;;;;0.50;0.50;;;;;;;;;;5013430;28;20133;-65
2023/08/22 04:47:11;;;;;;;0.93;0.93;;;;;;;;;;5013372;28;20038;-64
2023/08/22 04:49:37;;;;;;;0.60;0.60;;;;;;;;;;5016004;28;20145;-64
2023/08/22 04:52:03;;;;;;;0.60;0.60;;;;;;;;;;5016286;28;20045;-64
2023/08/22 04:54:29;;;;;;;0.55;0.55;;;;;;;;;;5013354;28;20049;-64
2023/08/22 04:56:55;;;;;;;0.70;0.70;;;;;;;;;;5013374;28;20147;-64
2023/08/22 04:59:22;;;;;;;0.75;0.75;;;;;;;;;;5013393;28;20038;-64
2023/08/22 05:01:48;;;;;;;0.60;0.60;;;;;;;;;;5015809;28;20056;-64
2023/08/22 05:04:14;;;;;;;0.60;0.60;;;;;;;;;;5015968;28;20052;-64
2023/08/22 05:06:40;;;;;;;0.50;0.50;;;;;;;;;;5013556;28;20033;-64
2023/08/22 05:09:07;;;;;;;0.50;0.50;;;;;;;;;;5011938;28;20632;-64
2023/08/22 05:11:33;;;;;;;0.80;0.50;;;;;;;;;;5012243;28;20049;-64
2023/08/22 05:13:59;;;;;;;0.60;0.60;;;;;;;;;;5012231;28;20699;-64
2023/08/22 05:16:25;;;;;;;0.50;0.50;;;;;;;;;;5013867;28;20147;-64
2023/08/22 05:18:51;;;;;;;0.50;0.50;;;;;;;;;;5015160;28;20120;-64
2023/08/22 05:21:17;;;;;;;0.40;0.40;;;;;;;;;;5015291;28;20042;-64
2023/08/22 05:23:43;;;;;;;1.02;0.80;;;;;;;;;;5015037;28;20041;-64
2023/08/22 05:26:09;;;;;;;0.73;0.73;;;;;;;;;;5012445;28;20037;-64
2023/08/22 05:28:35;;;;;;;0.70;0.70;;;;;;;;;;5011890;28;20046;-64
2023/08/22 05:31:01;;;;;;;0.50;0.50;;;;;;;;;;5013896;28;20056;-64
2023/08/22 05:33:27;;;;;;;0.68;0.68;;;;;;;;;;5016564;28;20150;-64
2023/08/22 05:35:53;;;;;;;0.60;0.60;;;;;;;;;;5015797;28;20928;-64
2023/08/22 05:38:19;;;;;;;0.40;0.40;;;;;;;;;;5015451;28;20041;-64
2023/08/22 05:40:45;;;;;;;0.65;0.65;;;;;;;;;;5014998;28;20514;-64
2023/08/22 05:43:12;;;;;;;0.55;0.40;;;;;;;;;;5013589;28;20064;-64
2023/08/22 05:45:38;;;;;;;0.30;0.28;;;;;;;;;;5012732;28;20618;-64
2023/08/22 05:48:04;;;;;;;0.50;0.50;;;;;;;;;;5012179;28;20128;-64
2023/08/22 05:50:30;;;;;;;0.70;0.70;;;;;;;;;;5014748;28;20747;-64
2023/08/22 05:52:56;;;;;;;0.52;0.52;;;;;;;;;;5016110;28;20049;-64
2023/08/22 05:55:22;;;;;;;0.57;0.50;;;;;;;;;;5014171;28;20067;-64
2023/08/22 05:57:48;;;;;;;0.40;0.40;;;;;;;;;;5012181;28;20136;-64
2023/08/22 06:00:14;;;;;;;0.52;0.52;;;;;;;;;;5011954;28;20504;-64
2023/08/22 06:02:40;;;;;;;0.50;0.50;;;;;;;;;;5019593;28;20048;-64
2023/08/22 06:05:07;;;;;;;0.55;0.50;;;;;;;;;;5018846;28;20045;-64
2023/08/22 06:07:33;;;;;;;0.40;0.40;;;;;;;;;;5018699;28;20038;-64
2023/08/22 06:10:00;;;;;;;0.50;0.50;;;;;;;;;;5015684;28;20123;-64
2023/08/22 06:12:26;;;;;;;0.95;0.95;;;;;;;;;;5015487;28;20403;-64
2023/08/22 06:14:52;;;;;;;0.70;0.40;;;;;;;;;;5019133;28;20052;-64
2023/08/22 06:17:18;;;;;;;0.50;0.50;;;;;;;;;;5018456;28;20052;-64
2023/08/22 06:19:48;;;;;;;1.13;0.43;;;;;;;;;;5017764;28;20728;-64
2023/08/22 06:22:14;;;;;;;0.20;0.20;;;;;;;;;;5015865;28;20478;-64
2023/08/22 06:24:40;;;;;;;0.90;0.50;;;;;;;;;;5016111;28;20558;-64
2023/08/22 06:27:06;;;;;;;0.32;0.32;;;;;;;;;;5019476;28;20079;-64
2023/08/22 06:29:33;;;;;;;0.40;0.40;;;;;;;;;;5019065;28;22007;-64
2023/08/22 06:32:02;;;;;;;0.38;0.38;;;;;;;;;;5017124;28;20048;-64
2023/08/22 06:34:30;;;;;;;0.57;0.50;;;;;;;;;;5016289;28;20049;-64
2023/08/22 06:36:56;;;;;;;0.75;0.50;;;;;;;;;;5023644;28;20086;-64
2023/08/22 06:39:22;;;;;;;0.30;0.30;;;;;;;;;;5017828;28;20041;-64
2023/08/22 06:41:48;;;;;;;0.40;0.40;;;;;;;;;;5018762;28;20038;-64
2023/08/22 06:44:14;;;;;;;1.60;1.50;;;;;;;;;;5023736;28;20136;-64
2023/08/22 06:46:41;;;;;;;1.05;0.85;;;;;;;;;;5015281;28;20125;-64
2023/08/22 06:49:07;;;;;;;1.08;0.90;;;;;;;;;;5015815;28;20136;-64
2023/08/22 06:51:33;;;;;;;0.82;0.70;;;;;;;;;;5018681;28;20041;-64
2023/08/22 06:53:59;;;;;;;0.73;0.73;;;;;;;;;;5017774;28;20095;-64
2023/08/22 06:56:26;;;;;;;0.70;0.70;;;;;;;;;;5016847;28;20466;-64
2023/08/22 06:58:52;;;;;;;0.98;0.73;;;;;;;;;;5015463;28;20054;-64
2023/08/22 07:01:19;;;;;;;1.38;0.70;;;;;;;;;;5014622;28;20085;-64
2023/08/22 07:03:45;;;;;;;0.70;0.70;;;;;;;;;;5018489;28;20061;-64
2023/08/22 07:06:11;;;;;;;0.77;0.68;;;;;;;;;;5017517;28;20632;-64
2023/08/22 07:08:37;;;;;;;0.80;0.80;;;;;;;;;;5016981;28;20045;-64
2023/08/22 07:11:04;;;;;;;1.20;1.10;;;;;;;;;;5014990;28;20082;-64
2023/08/22 07:13:33;;;;;;;1.17;1.08;;;;;;;;;;5014318;28;20050;-64
2023/08/22 07:15:59;;;;;;;1.58;1.48;;;;;;;;;;5015416;28;20046;-64
2023/08/22 07:18:28;;;;;;;1.00;0.85;;;;;;;;;;5015365;28;20033;-64
2023/08/22 07:20:54;;;;;;;1.20;1.10;;;;;;;;;;5016805;28;20049;-64
2023/08/22 07:23:20;;;;;;;1.13;1.02;;;;;;;;;;5017548;28;20080;-64
2023/08/22 07:25:49;;;;;;;1.00;0.80;;;;;;;;;;5017411;28;20128;-64
2023/08/22 07:28:16;;;;;;;1.02;0.93;;;;;;;;;;5014450;28;20037;-64
2023/08/22 07:30:44;;;;;;;0.63;0.63;;;;;;;;;;5015325;28;20041;-64
2023/08/22 07:33:10;;;;;;;2.95;1.92;;;;;;;;;;5017646;28;20040;-64
2023/08/22 07:35:37;;;;;;;1.52;1.17;;;;;;;;;;5017247;28;20042;-64
2023/08/22 07:38:03;;;;;;;1.75;1.23;;;;;;;;;;5016516;28;20139;-64
2023/08/22 07:40:30;;;;;;;0.98;0.88;;;;;;;;;;5015723;28;20042;-64
2023/08/22 07:42:56;;;;;;;1.35;1.00;;;;;;;;;;5022708;28;20443;-64
2023/08/22 07:45:23;;;;;;;2.85;2.35;;;;;;;;;;5015140;28;20100;-64
2023/08/22 07:47:49;;;;;;;1.30;1.20;;;;;;;;;;5014479;28;20088;-64
2023/08/22 07:50:15;;;;;;;1.05;0.95;;;;;;;;;;5014442;28;20062;-64
2023/08/22 07:52:41;;;;;;;0.75;0.75;;;;;;;;;;5017902;28;20604;-64
2023/08/22 07:55:07;;;;;;;1.02;1.02;;;;;;;;;;5017733;28;20049;-64
2023/08/22 07:57:33;;;;;;;2.30;2.10;;;;;;;;;;5014435;28;20057;-64
2023/08/22 08:00:00;;;;;;;3.58;2.30;;;;;;;;;;5014882;28;20050;-64
2023/08/22 08:02:26;;;;;;;2.35;1.90;;;;;;;;;;5015244;28;20049;-64
2023/08/22 08:04:52;;;;;;;1.30;1.20;;;;;;;;;;5017395;28;20033;-64
2023/08/22 08:07:18;;;;;;;1.05;1.00;;;;;;;;;;5017202;28;20041;-64
2023/08/22 08:09:44;;;;;;;2.40;2.20;;;;;;;;;;5014221;28;20364;-64
2023/08/22 08:12:11;;;;;;;2.28;1.58;;;;;;;;;;5013712;28;20150;-64
2023/08/22 08:14:37;;;;;;;2.00;1.60;;;;;;;;;;5022301;28;20499;-64
2023/08/22 08:17:03;;;;;;;3.25;1.88;;;;;;;;;;5013164;28;20049;-64
2023/08/22 08:19:29;;;;;;;2.40;2.20;;;;;;;;;;5013887;28;20487;-64
2023/08/22 08:21:56;;;;;;;2.70;2.50;;;;;;;;;;5017077;28;20153;-64
2023/08/22 08:24:22;;;;;;;1.98;1.70;;;;;;;;;;5015522;28;20080;-64
2023/08/22 08:26:48;;;;;;;2.85;2.08;;;;;;;;;;5016009;28;20080;-64
2023/08/22 08:29:14;;;;;;;1.63;1.52;;;;;;;;;;5013498;28;20698;-64
2023/08/22 08:31:40;;;;;;;1.98;1.50;;;;;;;;;;5012847;28;20102;-64
2023/08/22 08:34:06;;;;;;;1.55;1.45;;;;;;;;;;5015890;28;20034;-64
2023/08/22 08:36:32;;;;;;;2.40;1.60;;;;;;;;;;5017109;28;20034;-64
2023/08/22 08:38:58;;;;;;;1.50;1.30;;;;;;;;;;5016594;28;20769;-65
2023/08/22 08:41:24;;;;;;;1.65;1.55;;;;;;;;;;5016539;28;20045;-65
2023/08/22 08:43:50;;;;;;;1.20;1.10;;;;;;;;;;5018170;28;20038;-64
2023/08/22 08:46:16;;;;;;;1.45;1.35;;;;;;;;;;5014166;28;20041;-64
2023/08/22 08:48:43;;;;;;;1.63;1.45;;;;;;;;;;5016681;28;20037;-64
2023/08/22 08:51:09;;;;;;;1.52;1.05;;;;;;;;;;5015696;28;20475;-64
2023/08/22 08:53:37;;;;;;;3.33;1.45;;;;;;;;;;5012595;28;20100;-64
2023/08/22 08:56:11;;;;;;;1.45;1.17;;;;;;;;;;5081330;28;21085;-64
2023/08/22 08:58:38;;;;;;;1.00;1.00;;;;;;;;;;5081348;28;20567;-64
2023/08/22 09:01:06;;;;;;;1.50;0.90;;;;;;;;;;5080914;28;20052;-64
2023/08/22 09:03:32;;;;;;;0.73;0.70;;;;;;;;;;5081561;28;20067;-65
2023/08/22 09:05:58;;;;;;;0.88;0.50;;;;;;;;;;5081224;28;20101;-64
2023/08/22 09:08:25;;;;;;;1.05;0.95;;;;;;;;;;5081539;28;20098;-64
2023/08/22 09:10:51;;;;;;;2.83;1.05;;;;;;;;;;5072936;28;20044;-64
2023/08/22 09:13:24;;;;;;;1.10;1.00;;;;;;;;;;5080546;28;20101;-64
2023/08/22 09:15:50;;;;;;;1.02;0.75;;;;;;;;;;5081410;28;20453;-64
2023/08/22 09:18:16;;;;;;;1.42;0.95;;;;;;;;;;5081457;28;20127;-64
2023/08/22 09:20:45;;;;;;;1.55;1.10;;;;;;;;;;5080846;28;20140;-64
2023/08/22 09:23:28;;;;;;;1.67;1.40;;;;;;;;;;5081146;28;20054;-64
2023/08/22 09:25:54;;;;;;;1.23;1.15;;;;;;;;;;5081286;28;20048;-64
2023/08/22 09:28:20;;;;;;;2.70;1.88;;;;;;;;;;5078895;28;20434;-64
2023/08/22 09:30:54;;;;;;;2.90;1.80;;;;;;;;;;5081134;28;20153;-64
2023/08/22 09:33:20;;;;;;;1.40;1.30;;;;;;;;;;5073784;28;20040;-64
2023/08/22 09:35:48;;;;;;;2.45;2.25;;;;;;;;;;5080552;28;20036;-64
2023/08/22 09:38:14;;;;;;;2.25;2.00;;;;;;;;;;5080700;28;20091;-64
2023/08/22 09:40:55;;;;;;;1.75;1.48;;;;;;;;;;5081081;28;20158;-64
2023/08/22 09:43:22;;;;;;;3.27;1.70;;;;;;;;;;5080802;28;20044;-64
2023/08/22 09:45:50;;;;;;;3.58;1.95;;;;;;;;;;5079598;28;20044;-64
2023/08/22 09:48:19;;;;;;;3.00;1.75;;;;;;;;;;5079707;28;20048;-64
2023/08/22 09:50:47;;;;;;;2.20;1.58;;;;;;;;;;5080347;28;20075;-64
2023/08/22 09:53:14;;;;;;;1.77;1.60;;;;;;;;;;5080257;28;20516;-64
2023/08/22 09:55:41;;;;;;;2.00;1.48;;;;;;;;;;5079848;28;20422;-65
2023/08/22 09:58:08;;;;;;;2.08;1.65;;;;;;;;;;5080098;28;20056;-64
2023/08/22 10:00:35;;;;;;;1.50;1.40;;;;;;;;;;5080531;28;20056;-64
2023/08/22 10:03:01;;;;;;;2.40;1.70;;;;;;;;;;5079806;28;20051;-64
2023/08/22 10:05:27;;;;;;;2.40;1.40;;;;;;;;;;5079223;28;20040;-65
2023/08/22 10:07:53;;;;;;;1.30;1.20;;;;;;;;;;5066669;28;20044;-65
2023/08/22 10:10:19;;;;;;;1.98;1.70;;;;;;;;;;5066061;28;20040;-64
2023/08/22 10:12:46;;;;;;;1.65;1.55;;;;;;;;;;5067018;28;20040;-64
2023/08/22 10:15:13;;;;;;;1.83;1.50;;;;;;;;;;5066690;28;20052;-64
2023/08/22 10:17:40;;;;;;;1.98;1.88;;;;;;;;;;5066329;28;20052;-64
2023/08/22 10:20:06;;;;;;;1.70;1.48;;;;;;;;;;5066877;28;20041;-64
2023/08/22 10:22:33;;;;;;;1.98;1.63;;;;;;;;;;5066889;28;20040;-65
2023/08/22 10:25:04;;;;;;;1.52;1.15;;;;;;;;;;5066392;28;20573;-65
2023/08/22 10:27:30;;;;;;;3.58;1.85;;;;;;;;;;5067098;28;20128;-64
2023/08/22 10:30:15;;;;;;;1.13;1.08;;;;;;;;;;5067028;28;20135;-64
2023/08/22 10:32:42;;;;;;;0.90;0.85;;;;;;;;;;5066547;28;20449;-64
2023/08/22 10:35:13;;;;;;;1.30;1.20;;;;;;;;;;5066346;28;20055;-64
2023/08/22 10:37:46;;;;;;;1.83;1.73;;;;;;;;;;5065745;28;20094;-64
2023/08/22 10:40:20;;;;;;;1.90;1.50;;;;;;;;;;5065988;28;20499;-64
2023/08/22 10:42:51;;;;;;;2.63;1.38;;;;;;;;;;5066293;28;20044;-64
2023/08/22 10:45:17;;;;;;;2.45;1.63;;;;;;;;;;5065516;28;20047;-64
2023/08/22 10:47:43;;;;;;;1.10;0.90;;;;;;;;;;5066376;28;20076;-64
2023/08/22 10:50:12;;;;;;;1.10;0.90;;;;;;;;;;5065728;28;20047;-64
2023/08/22 10:52:39;;;;;;;1.38;1.00;;;;;;;;;;5065579;28;20043;-64
2023/08/22 10:55:11;;;;;;;0.80;0.80;;;;;;;;;;5065273;28;20052;-65
2023/08/22 10:57:37;;;;;;;;;;;;;;;;;;5058074;28;20054;-64
2023/08/22 11:00:17;;;;;;;1.10;0.95;;;;;;;;;;5065125;28;20459;-64
2023/08/22 11:02:43;;;;;;;1.52;1.25;;;;;;;;;;5057712;28;20102;-64
2023/08/22 11:05:13;;;;;;;3.17;1.02;;;;;;;;;;5065321;28;20178;-64
2023/08/22 11:07:41;;;;;;;0.50;0.50;;;;;;;;;;5065778;28;20040;-64
2023/08/22 11:10:13;;;;;;;1.27;0.95;;;;;;;;;;5065590;28;20161;-64
2023/08/22 11:12:39;;;;;;;1.73;0.90;;;;;;;;;;5065528;28;20044;-64
2023/08/22 11:15:05;;;;;;;1.95;1.13;;;;;;;;;;5065514;28;20037;-64
2023/08/22 11:17:31;;;;;;;0.95;0.95;;;;;;;;;;5064783;28;20131;-64
2023/08/22 11:19:57;;;;;;;1.40;0.90;;;;;;;;;;5065557;28;20071;-64
2023/08/22 11:22:23;;;;;;;1.55;1.00;;;;;;;;;;5065401;28;20174;-64
2023/08/22 11:24:51;;;;;;;3.03;1.20;;;;;;;;;;5065619;28;20040;-64
2023/08/22 11:27:17;;;;;;;1.48;0.90;;;;;;;;;;5064902;28;20144;-64
2023/08/22 11:29:53;;;;;;;0.57;0.50;;;;;;;;;;5065733;28;20047;-64
2023/08/22 11:32:23;;;;;;;1.02;0.55;;;;;;;;;;5057874;28;20042;-64
2023/08/22 11:35:00;;;;;;;1.33;0.77;;;;;;;;;;5064780;28;20534;-64
2023/08/22 11:37:27;;;;;;;1.10;0.73;;;;;;;;;;5058922;28;20045;-64
2023/08/22 11:39:54;;;;;;;0.40;0.40;;;;;;;;;;5065206;28;20473;-64
2023/08/22 11:42:24;;;;;;;0.70;0.60;;;;;;;;;;5063298;28;20037;-64
2023/08/22 11:45:02;;;;;;;1.80;0.98;;;;;;;;;;5065324;28;20046;-65
2023/08/22 11:47:41;;;;;;;1.17;0.70;;;;;;;;;;5057243;28;20586;-65
2023/08/22 11:50:11;;;;;;;2.53;0.82;;;;;;;;;;5064598;28;20103;-65
2023/08/22 11:52:40;;;;;;;2.10;1.00;;;;;;;;;;5064719;28;20522;-65
2023/08/22 11:55:07;;;;;;;1.02;0.57;;;;;;;;;;5063674;28;20044;-65
2023/08/22 11:57:38;;;;;;;1.98;0.70;;;;;;;;;;5064518;28;20045;-65
2023/08/22 12:00:07;;;;;;;2.92;1.08;;;;;;;;;;5064353;28;20500;-65
2023/08/22 12:02:33;;;;;;;0.73;0.63;;;;;;;;;;5064105;28;20044;-65
2023/08/22 12:04:59;;;;;;;1.90;0.55;;;;;;;;;;5065281;28;20420;-64
2023/08/22 12:07:26;;;;;;;1.05;0.73;;;;;;;;;;5064744;28;20043;-64
2023/08/22 12:09:59;;;;;;;0.60;0.55;;;;;;;;;;5064384;28;20231;-64
2023/08/22 12:12:25;;;;;;;0.80;0.50;;;;;;;;;;5064525;28;20052;-64
2023/08/22 12:14:51;;;;;;;2.30;0.50;;;;;;;;;;5064675;28;20166;-65
2023/08/22 12:17:18;;;;;;;0.73;0.40;;;;;;;;;;5064119;28;20072;-65
2023/08/22 12:19:44;;;;;;;1.30;0.70;;;;;;;;;;5064845;28;20044;-65
2023/08/22 12:22:11;;;;;;;3.65;1.10;;;;;;;;;;5064589;28;20052;-65
2023/08/22 12:24:37;;;;;;;2.08;1.15;;;;;;;;;;5064272;28;20064;-65
2023/08/22 12:27:03;;;;;;;1.30;0.80;;;;;;;;;;5064170;28;20144;-64
2023/08/22 12:29:29;;;;;;;0.52;0.52;;;;;;;;;;5063371;28;20094;-65
2023/08/22 12:31:55;;;;;;;1.08;0.80;;;;;;;;;;5064009;28;20071;-65
2023/08/22 12:34:21;;;;;;;1.17;0.70;;;;;;;;;;5064257;28;20369;-65
2023/08/22 12:36:47;;;;;;;0.82;0.70;;;;;;;;;;5063768;28;20032;-65
2023/08/22 12:39:13;;;;;;;0.65;0.60;;;;;;;;;;5063954;28;20044;-65
2023/08/22 12:41:39;;;;;;;1.50;0.70;;;;;;;;;;5064307;28;20043;-65
2023/08/22 12:44:05;;;;;;;0.43;0.40;;;;;;;;;;5063820;28;20036;-65
2023/08/22 12:46:32;;;;;;;1.05;0.52;;;;;;;;;;5064971;28;20493;-65
2023/08/22 12:48:58;;;;;;;1.42;0.55;;;;;;;;;;5064858;28;20443;-64
2023/08/22 12:51:24;;;;;;;0.60;0.60;;;;;;;;;;5063675;28;20048;-64
2023/08/22 12:53:50;;;;;;;0.75;0.50;;;;;;;;;;5064070;28;20040;-64
2023/08/22 12:56:16;;;;;;;1.48;0.70;;;;;;;;;;5063881;28;20040;-64
2023/08/22 12:58:44;;;;;;;3.20;0.80;;;;;;;;;;5063489;28;20052;-64
2023/08/22 13:01:10;;;;;;;0.73;0.50;;;;;;;;;;5063917;28;20101;-64
2023/08/22 13:03:36;;;;;;;0.82;0.50;;;;;;;;;;5064189;28;20037;-64
2023/08/22 13:06:04;;;;;;;1.52;0.82;;;;;;;;;;5063168;28;20045;-64
2023/08/22 13:08:30;;;;;;;0.93;0.55;;;;;;;;;;5063584;28;20129;-65
2023/08/22 13:10:56;;;;;;;1.67;0.70;;;;;;;;;;5064143;28;20032;-64
2023/08/22 13:13:22;;;;;;;0.50;0.50;;;;;;;;;;5062945;28;20587;-64
2023/08/22 13:15:49;;;;;;;0.98;0.68;;;;;;;;;;5063593;28;20104;-64
2023/08/22 13:18:15;;;;;;;0.50;0.43;;;;;;;;;;5063621;28;20498;-64
2023/08/22 13:20:41;;;;;;;3.88;1.02;;;;;;;;;;5063760;28;20072;-64
2023/08/22 13:23:07;;;;;;;1.67;0.98;;;;;;;;;;5064007;28;20082;-64
2023/08/22 13:25:33;;;;;;;1.58;0.95;;;;;;;;;;5064082;28;20048;-64
2023/08/22 13:27:59;;;;;;;1.13;0.68;;;;;;;;;;5063905;28;20045;-64
2023/08/22 13:30:26;;;;;;;0.80;0.80;;;;;;;;;;5063640;28;20040;-64
2023/08/22 13:32:52;;;;;;;1.33;0.60;;;;;;;;;;5063620;28;20052;-64
2023/08/22 13:35:18;;;;;;;2.05;0.60;;;;;;;;;;5062768;28;20472;-64
2023/08/22 13:37:44;;;;;;;2.70;1.35;;;;;;;;;;5063550;28;20051;-64
2023/08/22 13:40:12;;;;;;;2.10;1.40;;;;;;;;;;5062890;28;20440;-64
2023/08/22 13:42:38;;;;;;;1.27;1.02;;;;;;;;;;5066939;28;20052;-64
2023/08/22 13:45:05;;;;;;;1.17;0.60;;;;;;;;;;5067124;28;20080;-64
2023/08/22 13:47:31;;;;;;;0.77;0.60;;;;;;;;;;5066821;28;20467;-64
2023/08/22 13:49:57;;;;;;;2.08;0.70;;;;;;;;;;5067764;28;20630;-64
2023/08/22 13:52:23;;;;;;;1.02;0.70;;;;;;;;;;5066848;28;20036;-64
2023/08/22 13:54:49;;;;;;;2.38;1.00;;;;;;;;;;5066413;28;20139;-64
2023/08/22 13:57:16;;;;;;;2.13;1.38;;;;;;;;;;5066971;28;20056;-64
2023/08/22 13:59:44;;;;;;;1.25;0.98;;;;;;;;;;5067327;28;20626;-64
2023/08/22 14:02:10;;;;;;;2.65;0.98;;;;;;;;;;5066243;28;20098;-64
2023/08/22 14:04:36;;;;;;;1.77;0.98;;;;;;;;;;5067156;28;20047;-64
2023/08/22 14:07:02;;;;;;;1.95;0.82;;;;;;;;;;5066604;28;20550;-64
2023/08/22 14:09:28;;;;;;;1.90;1.17;;;;;;;;;;5066955;28;20491;-64
2023/08/22 14:11:55;;;;;;;1.45;0.90;;;;;;;;;;5066844;28;20048;-64
2023/08/22 14:14:22;;;;;;;0.75;0.75;;;;;;;;;;5066568;28;20502;-64
2023/08/22 14:16:48;;;;;;;2.72;0.95;;;;;;;;;;5066761;28;20091;-64
2023/08/22 14:19:14;;;;;;;1.10;0.73;;;;;;;;;;5066902;28;20101;-64
2023/08/22 14:21:40;;;;;;;2.95;1.05;;;;;;;;;;5066717;28;20040;-64
2023/08/22 14:24:06;;;;;;;1.42;0.80;;;;;;;;;;5066211;28;20039;-64
2023/08/22 14:26:32;;;;;;;1.40;0.82;;;;;;;;;;5066671;28;20042;-64
2023/08/22 14:28:58;;;;;;;1.00;0.57;;;;;;;;;;5066790;28;20468;-64
2023/08/22 14:31:24;;;;;;;2.95;1.05;;;;;;;;;;5065805;28;20127;-64
2023/08/22 14:33:50;;;;;;;1.75;0.90;;;;;;;;;;5066226;28;20068;-64
2023/08/22 14:36:16;;;;;;;1.30;0.73;;;;;;;;;;5065486;28;20037;-64
2023/08/22 14:38:42;;;;;;;1.88;1.10;;;;;;;;;;5066230;28;20379;-65
2023/08/22 14:41:08;;;;;;;1.05;0.73;;;;;;;;;;5066490;28;20139;-64