Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:08;;;;;;;12.05;5.70;;;;;;;-0.38;85.70;103535.44;5000129;28;20026;-77
2021/03/06 00:02:34;;;;;;;15.32;6.57;;;;;;;-0.41;85.60;103543.34;5002036;28;20034;-77
2021/03/06 00:05:00;;;;;;;17.35;5.82;;;;;;;-0.65;86.05;103513.81;5000187;28;20380;-76
2021/03/06 00:07:25;;;;;;;18.95;6.38;;;;;;;-0.74;85.88;103498.19;4998358;28;20412;-77
2021/03/06 00:09:51;;;;;;;15.32;6.00;;;;;;;-0.56;86.31;103528.59;5001834;28;20369;-76
2021/03/06 00:12:16;;;;;;;20.20;6.70;;;;;;;-0.50;86.60;103544.31;5006349;28;20042;-76
2021/03/06 00:14:43;;;;;;;16.10;5.97;;;;;;;-0.50;86.98;103533.81;5004230;28;21754;-77
2021/03/06 00:17:08;;;;;;;15.73;6.82;;;;;;;-0.49;87.39;103535.56;5002330;28;20040;-76
2021/03/06 00:19:33;;;;;;;19.25;6.95;;;;;;;-0.75;86.73;103486.84;5005306;28;20140;-77
2021/03/06 00:21:59;;;;;;;16.05;5.93;;;;;;;-0.54;86.85;103532.09;5003287;28;20045;-77
2021/03/06 00:24:25;;;;;;;15.73;6.40;;;;;;;-0.53;87.59;103541.72;5007351;28;20451;-77
2021/03/06 00:26:50;;;;;;;18.27;6.18;;;;;;;-0.60;87.42;103532.13;5002874;28;20034;-77
2021/03/06 00:29:16;;;;;;;14.45;6.25;;;;;;;-0.53;88.18;103537.31;5004988;28;20435;-77
2021/03/06 00:31:42;;;;;;;11.77;5.65;;;;;;;-0.52;88.54;103532.94;5005726;28;20026;-76
2021/03/06 00:34:08;;;;;;;16.33;6.05;;;;;;;-0.68;87.60;103527.00;5002950;28;20038;-76
2021/03/06 00:36:34;;;;;;;14.27;6.45;;;;;;;-0.54;87.42;103537.34;5003494;28;20057;-77
2021/03/06 00:39:00;;;;;;;17.80;7.05;;;;;;;-0.57;88.54;103547.84;5004130;28;20083;-77
2021/03/06 00:41:26;;;;;;;18.60;6.72;;;;;;;-0.64;89.48;103528.69;5003910;28;20028;-76
2021/03/06 00:43:51;;;;;;;15.45;6.20;;;;;;;-0.55;89.87;103548.72;5006116;28;20029;-77
2021/03/06 00:46:17;;;;;;;19.02;6.20;;;;;;;-0.57;89.02;103543.50;5003536;28;20397;-76
2021/03/06 00:48:43;;;;;;;18.33;5.93;;;;;;;-0.56;89.69;103537.38;5003846;28;20672;-77
2021/03/06 00:51:09;;;;;;;12.32;6.00;;;;;;;-0.56;89.30;103542.63;5005728;28;20026;-76
2021/03/06 00:53:36;;;;;;;14.73;6.10;;;;;;;-1.06;89.73;103457.38;5003871;28;20548;-75
2021/03/06 00:56:01;;;;;;;16.48;6.60;;;;;;;-0.59;90.04;103540.00;5001346;28;20119;-75
2021/03/06 00:58:27;;;;;;;19.00;6.25;;;;;;;-0.62;89.51;103538.28;5003661;28;20081;-75
2021/03/06 01:00:52;;;;;;;12.15;6.22;;;;;;;-0.63;90.59;103541.78;5005138;28;20034;-75
2021/03/06 01:03:18;;;;;;;16.63;6.20;;;;;;;-0.78;91.08;103515.69;5001987;28;20022;-75
2021/03/06 01:05:43;;;;;;;22.25;6.45;;;;;;;-0.83;91.20;103502.63;5001268;28;20037;-76
2021/03/06 01:08:09;;;;;;;17.20;5.40;;;;;;;-0.56;92.33;103532.13;5002383;28;20033;-76
2021/03/06 01:10:38;;;;;;;14.95;5.47;;;;;;;-0.55;92.13;103538.22;5004720;28;20507;-75
2021/03/06 01:13:08;;;;;;;18.02;5.63;;;;;;;-0.55;92.44;103532.97;5004365;28;20065;-75
2021/03/06 01:15:37;;;;;;;15.15;6.00;;;;;;;-0.54;92.56;103532.09;4998971;28;21475;-76
2021/03/06 01:18:04;;;;;;;14.93;6.28;;;;;;;-0.53;92.53;103529.44;5003321;28;20033;-77
2021/03/06 01:20:30;;;;;;;13.73;5.80;;;;;;;-0.50;92.84;103533.81;5002941;28;20509;-75
2021/03/06 01:22:55;;;;;;;13.80;5.68;;;;;;;-0.50;93.13;103534.66;5003924;28;20034;-76
2021/03/06 01:25:21;;;;;;;11.98;5.28;;;;;;;-0.52;92.23;103530.31;5000312;28;20332;-75
2021/03/06 01:27:46;;;;;;;18.98;6.10;;;;;;;-0.52;91.63;103532.94;5019704;28;20022;-76
2021/03/06 01:30:12;;;;;;;15.13;5.55;;;;;;;-0.56;91.20;103531.22;5002017;28;20017;-75
2021/03/06 01:32:39;;;;;;;13.45;6.00;;;;;;;-1.09;91.67;103442.56;5004347;28;20096;-76
2021/03/06 01:35:06;;;;;;;9.82;5.18;;;;;;;-0.61;91.97;103526.03;5001642;28;20144;-75
2021/03/06 01:37:32;;;;;;;13.27;5.88;;;;;;;-0.63;91.97;103526.06;5000596;28;20021;-76
2021/03/06 01:39:57;;;;;;;15.70;5.80;;;;;;;-0.68;91.91;103517.34;4999035;28;20520;-75
2021/03/06 01:42:24;;;;;;;11.20;4.97;;;;;;;-0.90;92.33;103485.19;5003764;28;20117;-75
2021/03/06 01:44:51;;;;;;;19.40;5.78;;;;;;;-0.74;92.30;103520.00;5003077;28;20559;-76
2021/03/06 01:47:17;;;;;;;25.95;5.57;;;;;;;-0.85;92.51;103512.25;5001402;28;20064;-75
2021/03/06 01:49:43;;;;;;;14.05;5.60;;;;;;;-0.77;93.34;103514.81;5003026;28;20129;-75
2021/03/06 01:52:09;;;;;;;15.18;5.47;;;;;;;-1.08;93.67;103470.50;5004844;28;20034;-75
2021/03/06 01:54:36;;;;;;;20.00;5.72;;;;;;;-1.06;92.75;103474.00;5004217;28;20036;-75
2021/03/06 01:57:02;;;;;;;17.08;6.10;;;;;;;-0.83;93.32;103507.00;5001089;28;20026;-75
2021/03/06 01:59:28;;;;;;;12.40;5.78;;;;;;;-1.22;93.46;103452.25;5001654;28;20053;-76
2021/03/06 02:01:53;;;;;;;15.13;6.20;;;;;;;-1.02;93.06;103486.19;5002540;28;20084;-75
2021/03/06 02:04:19;;;;;;;15.75;6.00;;;;;;;-1.01;93.52;103489.66;5002219;28;20037;-75
2021/03/06 02:06:44;;;;;;;19.25;6.25;;;;;;;-0.86;94.29;103500.03;4999366;28;20030;-76
2021/03/06 02:09:10;;;;;;;15.23;5.85;;;;;;;-0.84;94.32;103497.38;5003721;28;20038;-76
2021/03/06 02:12:14;;;;;;;19.92;6.03;;;;;;;-0.82;95.45;103512.25;5002596;28;20188;-76
2021/03/06 02:15:05;;;;;;;13.02;5.50;;;;;;;-0.81;95.10;103508.72;5020325;28;20172;-75
2021/03/06 02:18:01;;;;;;;12.10;5.53;;;;;;;-0.96;94.97;103487.91;5018958;28;20026;-75
2021/03/06 02:21:04;;;;;;;19.80;5.40;;;;;;;-0.80;94.96;103494.72;4992978;28;20488;-76
2021/03/06 02:23:29;;;;;;;16.23;5.63;;;;;;;-0.82;94.72;103499.13;5000176;28;20025;-75
2021/03/06 02:26:13;;;;;;;19.20;6.20;;;;;;;-0.81;94.67;103500.84;4999849;28;20030;-75
2021/03/06 02:28:57;;;;;;;20.02;5.97;;;;;;;-0.92;94.48;103481.72;5001483;28;20057;-75
2021/03/06 02:31:25;;;;;;;17.08;6.60;;;;;;;-0.85;94.63;103501.78;5000652;28;20037;-76
2021/03/06 02:34:00;;;;;;;17.20;5.15;;;;;;;-0.86;94.81;103499.16;4998746;28;20468;-75
2021/03/06 02:36:27;;;;;;;14.98;5.93;;;;;;;-0.87;94.90;103498.28;5000905;28;20053;-75
2021/03/06 02:38:56;;;;;;;12.15;4.95;;;;;;;-1.16;95.41;103444.34;5000755;28;20025;-75
2021/03/06 02:41:25;;;;;;;13.93;5.05;;;;;;;-0.88;95.02;103488.69;5001000;28;20045;-75
2021/03/06 02:43:52;;;;;;;;;;;;;;;-0.88;95.05;103490.44;5001897;28;20022;-75
2021/03/06 02:46:20;;;;;;;21.75;5.82;;;;;;;-0.88;95.34;103491.31;5000134;28;20361;-75
2021/03/06 02:48:46;;;;;;;17.92;5.50;;;;;;;-0.87;94.71;103485.19;5000635;28;20033;-75
2021/03/06 02:51:11;;;;;;;14.07;5.32;;;;;;;-0.86;94.97;103491.28;5002878;28;20034;-75
2021/03/06 02:53:37;;;;;;;12.23;4.78;;;;;;;-0.89;94.67;103488.72;5003080;28;20033;-75
2021/03/06 02:56:02;;;;;;;18.95;5.70;;;;;;;-0.95;94.54;103473.91;4999658;28;20528;-75
2021/03/06 02:58:52;;;;;;;19.65;5.90;;;;;;;-0.95;94.84;103479.16;5002497;28;20073;-75
2021/03/06 03:02:02;;;;;;;13.52;5.03;;;;;;;-0.99;95.02;103480.91;5001184;28;20049;-75
2021/03/06 03:04:41;;;;;;;16.48;5.57;;;;;;;-1.04;94.55;103479.22;5001249;28;20038;-75
2021/03/06 03:07:14;;;;;;;16.70;5.63;;;;;;;-1.08;94.79;103481.00;4997090;28;20061;-75
2021/03/06 03:09:44;;;;;;;10.10;5.05;;;;;;;-1.07;94.88;103477.50;5002608;28;20034;-75
2021/03/06 03:12:18;;;;;;;17.95;5.55;;;;;;;-1.28;95.13;103433.97;5003289;28;20053;-75
2021/03/06 03:15:08;;;;;;;20.67;5.15;;;;;;;-1.10;93.92;103473.16;5000858;28;20117;-75
2021/03/06 03:17:51;;;;;;;14.85;5.40;;;;;;;-1.10;94.56;103470.53;5002071;28;20543;-75
2021/03/06 03:20:35;;;;;;;16.27;5.10;;;;;;;-1.10;93.45;103474.88;5014015;28;20465;-75
2021/03/06 03:23:16;;;;;;;12.30;4.88;;;;;;;-1.14;93.83;103467.91;5000283;28;20037;-76
2021/03/06 03:25:44;;;;;;;16.00;5.00;;;;;;;-1.15;93.87;103474.03;4998112;28;20400;-75
2021/03/06 03:28:11;;;;;;;12.45;5.25;;;;;;;-1.14;94.36;103473.16;5001526;28;20033;-76
2021/03/06 03:30:38;;;;;;;12.40;4.78;;;;;;;-1.17;93.97;103476.69;5000843;28;20025;-75
2021/03/06 03:33:08;;;;;;;15.68;5.55;;;;;;;-1.23;93.70;103463.66;5001077;28;20153;-76
2021/03/06 03:35:37;;;;;;;17.95;5.20;;;;;;;-1.93;93.47;103369.81;5000632;28;20113;-76
2021/03/06 03:38:03;;;;;;;13.05;5.57;;;;;;;-1.31;93.43;103482.03;4999456;28;20026;-76
2021/03/06 03:40:31;;;;;;;14.55;5.45;;;;;;;-1.36;93.82;103473.34;5001668;28;20013;-76
2021/03/06 03:42:57;;;;;;;;;;;;;;;-1.39;93.58;103473.34;5002602;28;20073;-76
2021/03/06 03:45:25;;;;;;;11.25;5.60;;;;;;;-1.41;93.44;103475.09;5000434;28;19922;-76
2021/03/06 03:47:50;;;;;;;15.93;6.28;;;;;;;-1.71;94.04;103420.31;5004663;28;20041;-76
2021/03/06 03:50:17;;;;;;;12.55;5.40;;;;;;;-1.41;94.26;103469.88;5001755;28;20019;-76
2021/03/06 03:52:46;;;;;;;14.85;5.90;;;;;;;-1.44;95.00;103465.53;5001107;28;20069;-75
2021/03/06 03:55:12;;;;;;;19.15;5.60;;;;;;;-1.39;94.45;103475.97;5001194;28;20955;-76
2021/03/06 04:00:24;;;;;;;13.20;5.28;;;;;;;-1.45;93.90;103476.88;5004443;28;20037;-75
2021/03/06 04:02:50;;;;;;;19.48;5.65;;;;;;;-1.45;94.44;103476.88;5005310;28;20029;-76
2021/03/06 04:05:15;;;;;;;24.88;5.82;;;;;;;-1.73;94.07;103436.91;5003473;28;20516;-76
2021/03/06 04:07:46;;;;;;;14.23;5.68;;;;;;;-1.44;93.56;103469.91;5004387;28;20025;-75
2021/03/06 04:10:13;;;;;;;14.95;5.47;;;;;;;-1.47;93.05;103483.88;5004367;28;20018;-75
2021/03/06 04:12:44;;;;;;;15.03;5.33;;;;;;;-1.51;93.25;103478.66;5004251;28;20048;-75
2021/03/06 04:15:11;;;;;;;9.80;5.00;;;;;;;-1.51;94.00;103478.66;5000607;28;20731;-75
2021/03/06 04:17:37;;;;;;;15.13;5.93;;;;;;;-1.54;93.53;103483.03;5004106;28;20068;-75
2021/03/06 04:20:10;;;;;;;13.43;5.95;;;;;;;-1.58;93.49;103481.34;5003436;28;20037;-75
2021/03/06 04:22:39;;;;;;;15.15;5.85;;;;;;;-1.57;93.85;103495.28;5019307;28;20488;-75
2021/03/06 04:25:06;;;;;;;14.93;7.38;;;;;;;-1.58;94.80;103489.19;5002086;28;20412;-75
2021/03/06 04:27:38;;;;;;;25.95;8.60;;;;;;;-1.57;95.99;103503.16;5005488;28;20092;-75
2021/03/06 04:30:06;;;;;;;14.30;6.78;;;;;;;-1.63;96.22;103482.25;5004370;28;20033;-76
2021/03/06 04:32:32;;;;;;;13.38;7.35;;;;;;;-1.52;96.35;103503.13;5002129;28;20500;-76
2021/03/06 04:34:57;;;;;;;13.98;7.40;;;;;;;-1.52;96.54;103516.22;5002630;28;20029;-76
2021/03/06 04:37:23;;;;;;;11.75;6.20;;;;;;;-1.58;95.74;103510.16;5001915;28;20029;-75
2021/03/06 04:39:48;;;;;;;10.30;5.18;;;;;;;-1.91;95.51;103475.41;5001809;28;20022;-76
2021/03/06 04:42:14;;;;;;;9.02;5.68;;;;;;;-1.75;95.95;103514.59;5004724;28;20053;-75
2021/03/06 04:44:39;;;;;;;17.88;5.93;;;;;;;-1.83;96.28;103519.88;5002718;28;20120;-75
2021/03/06 04:47:05;;;;;;;21.80;6.55;;;;;;;-1.92;96.27;103526.00;5002327;28;20113;-75
2021/03/06 04:49:34;;;;;;;11.25;5.95;;;;;;;-2.03;96.67;103523.41;5002416;28;20034;-76
2021/03/06 04:52:00;;;;;;;11.32;7.35;;;;;;;-2.38;96.79;103476.47;5002487;28;20034;-76
2021/03/06 04:54:26;;;;;;;12.65;6.95;;;;;;;-2.34;97.47;103497.38;5003436;28;20036;-76
2021/03/06 04:56:51;;;;;;;12.88;7.40;;;;;;;-2.16;98.43;103525.22;4999809;28;20056;-76
2021/03/06 04:59:17;;;;;;;11.23;7.70;;;;;;;-2.17;98.43;103525.19;5003120;28;20560;-76
2021/03/06 05:01:43;;;;;;;10.00;7.15;;;;;;;-2.20;98.75;103525.22;5004597;28;20071;-76
2021/03/06 05:04:11;;;;;;;11.27;7.50;;;;;;;-2.48;98.91;103484.31;5002164;28;20021;-75
2021/03/06 05:06:37;;;;;;;;;;;;;;;-2.21;99.31;103523.50;5000103;28;20132;-76
2021/03/06 05:09:03;;;;;;;9.10;7.20;;;;;;;-2.20;99.51;103530.47;5002381;28;20132;-76
2021/03/06 05:11:29;;;;;;;14.95;8.10;;;;;;;-2.52;99.06;103472.13;5003863;28;20109;-76
2021/03/06 05:13:57;;;;;;;7.70;6.25;;;;;;;-2.36;98.41;103483.41;5003496;28;20053;-76
2021/03/06 05:16:23;;;;;;;8.27;6.40;;;;;;;-2.16;97.91;103527.84;5001835;28;20069;-76
2021/03/06 05:18:48;;;;;;;9.85;6.43;;;;;;;-2.14;97.67;103522.59;5003570;28;20048;-76
2021/03/06 05:21:16;;;;;;;8.32;6.70;;;;;;;-2.53;97.47;103462.53;5003397;28;20086;-75
2021/03/06 05:23:42;;;;;;;12.85;6.63;;;;;;;-2.12;98.24;103523.47;5003364;28;20311;-75
2021/03/06 05:26:07;;;;;;;12.32;7.65;;;;;;;-2.11;98.53;103519.97;5002757;28;20096;-75
2021/03/06 05:28:33;;;;;;;10.88;6.97;;;;;;;-2.04;98.06;103526.06;5004647;28;20100;-74
2021/03/06 05:30:58;;;;;;;12.10;7.07;;;;;;;-2.00;97.80;103520.78;5004647;28;20032;-75
2021/03/06 05:33:24;;;;;;;11.45;7.13;;;;;;;-2.07;96.95;103515.59;5004202;28;20520;-75
2021/03/06 05:35:49;;;;;;;9.10;7.03;;;;;;;-2.32;96.79;103460.72;5002068;28;20053;-75
2021/03/06 05:38:14;;;;;;;11.30;6.70;;;;;;;-1.98;96.39;103522.53;5004665;28;20038;-75
2021/03/06 05:40:46;;;;;;;12.73;6.80;;;;;;;-1.98;95.85;103527.78;4998883;28;20088;-75
2021/03/06 05:43:12;;;;;;;20.55;7.60;;;;;;;-2.00;96.56;103527.78;5004001;28;20039;-75
2021/03/06 05:45:38;;;;;;;13.98;7.35;;;;;;;-2.08;95.96;103522.59;4999833;28;20026;-75
2021/03/06 05:48:04;;;;;;;11.77;7.22;;;;;;;-2.04;95.96;103540.03;5001694;28;20188;-75
2021/03/06 05:50:30;;;;;;;11.25;7.22;;;;;;;-2.06;95.94;103528.69;5001898;28;20103;-75
2021/03/06 05:52:58;;;;;;;12.65;7.95;;;;;;;-2.32;96.47;103487.78;5003013;28;20568;-75
2021/03/06 05:55:25;;;;;;;14.02;9.00;;;;;;;-2.10;97.03;103528.69;5000579;28;20021;-76
2021/03/06 05:57:52;;;;;;;14.43;9.48;;;;;;;-2.04;97.32;103536.50;5001461;28;20042;-75
2021/03/06 06:00:18;;;;;;;14.10;8.93;;;;;;;-2.27;98.02;103492.09;5004693;28;20030;-75
2021/03/06 06:02:44;;;;;;;10.55;8.88;;;;;;;-1.97;98.00;103539.97;5002523;28;20053;-75
2021/03/06 06:05:11;;;;;;;17.67;9.15;;;;;;;-2.31;97.38;103488.63;5000171;28;20250;-75
2021/03/06 06:07:39;;;;;;;16.27;10.65;;;;;;;-2.65;96.86;103423.34;5001988;28;20049;-75
2021/03/06 06:10:05;;;;;;;16.50;12.20;;;;;;;-1.97;96.49;103532.13;5002864;28;20022;-75
2021/03/06 06:12:31;;;;;;;22.83;13.55;;;;;;;-1.96;96.24;103547.81;5001742;28;20038;-75
2021/03/06 06:14:56;;;;;;;25.67;15.13;;;;;;;-1.93;96.48;103549.56;4998730;28;20088;-75
2021/03/06 06:17:23;;;;;;;19.90;14.05;;;;;;;-2.11;96.61;103519.97;5004165;28;20025;-75
2021/03/06 06:19:49;;;;;;;17.58;12.50;;;;;;;-1.93;96.80;103550.44;5001782;28;20022;-75
2021/03/06 06:22:24;;;;;;;27.27;12.48;;;;;;;-2.04;96.44;103540.03;5001815;28;20026;-75
2021/03/06 06:24:52;;;;;;;20.38;13.35;;;;;;;-1.93;96.90;103558.28;5000555;28;20061;-75
2021/03/06 06:27:29;;;;;;;20.67;13.32;;;;;;;-1.95;97.33;103561.78;5000429;28;20409;-75
2021/03/06 06:29:56;;;;;;;66.30;16.42;;;;;;;-2.34;96.89;103510.44;4999811;28;20029;-76
2021/03/06 06:32:43;;;;;;;26.02;15.52;;;;;;;-2.00;97.90;103564.44;5002811;28;20083;-75
2021/03/06 06:35:14;;;;;;;18.17;14.13;;;;;;;-1.99;98.18;103563.56;4999703;28;20595;-76
2021/03/06 06:37:54;;;;;;;23.70;14.70;;;;;;;-2.23;98.36;103525.25;5001569;28;20037;-76
2021/03/06 06:40:22;;;;;;;17.80;12.05;;;;;;;-2.12;98.04;103538.31;5000714;28;20103;-75
2021/03/06 06:42:48;;;;;;;16.40;11.88;;;;;;;-2.04;97.94;103536.50;5002059;28;21341;-76
2021/03/06 06:45:15;;;;;;;18.02;10.95;;;;;;;-1.71;97.67;103585.25;4997186;28;20144;-76
2021/03/06 06:47:48;;;;;;;15.17;11.77;;;;;;;-1.71;97.76;103576.56;5002258;28;20155;-76
2021/03/06 06:50:27;;;;;;;39.80;13.55;;;;;;;-1.61;97.65;103583.50;4999260;28;20476;-76
2021/03/06 06:52:52;;;;;;;14.90;10.85;;;;;;;-2.09;97.49;103502.53;5001341;28;20048;-76
2021/03/06 06:55:17;;;;;;;15.50;11.90;;;;;;;-2.03;97.25;103525.19;4996980;28;20428;-77
2021/03/06 06:57:48;;;;;;;18.55;12.90;;;;;;;-1.59;97.72;103583.47;5001155;28;20022;-77
2021/03/06 07:00:15;;;;;;;17.10;13.30;;;;;;;-1.45;97.67;103592.13;4999328;28;20136;-78
2021/03/06 07:03:04;;;;;;;19.52;13.75;;;;;;;-1.40;97.64;103599.97;5004798;28;20043;-75
2021/03/06 07:05:40;;;;;;;26.73;16.42;;;;;;;-1.39;97.83;103599.97;4995535;28;20603;-76
2021/03/06 07:08:25;;;;;;;23.35;16.70;;;;;;;-1.36;98.13;103593.84;5003318;28;20099;-76
2021/03/06 07:10:51;;;;;;;22.65;16.17;;;;;;;-1.24;97.93;103599.03;5003200;28;20135;-75
2021/03/06 07:13:18;;;;;;;24.27;15.18;;;;;;;-1.61;97.98;103523.25;5001509;28;20037;-74
2021/03/06 07:15:54;;;;;;;23.90;15.30;;;;;;;-1.05;97.05;103600.66;4999860;28;20038;-76
2021/03/06 07:18:20;;;;;;;22.73;16.05;;;;;;;-1.03;96.39;103605.03;5017328;28;20038;-76
2021/03/06 07:20:48;;;;;;;25.00;16.63;;;;;;;-0.93;96.61;103603.19;5005092;28;20037;-76
2021/03/06 07:23:18;;;;;;;22.35;15.90;;;;;;;-0.82;95.67;103598.78;5008479;28;20512;-76
2021/03/06 07:25:43;;;;;;;16.38;12.70;;;;;;;-0.66;95.75;103598.63;5002657;28;20038;-76
2021/03/06 07:28:09;;;;;;;15.52;10.38;;;;;;;-0.52;95.21;103596.78;5008498;28;20037;-77
2021/03/06 07:30:35;;;;;;;12.63;9.20;;;;;;;-0.45;93.99;103588.84;5000035;28;20586;-76
2021/03/06 07:33:04;;;;;;;13.20;9.15;;;;;;;-0.28;93.77;103607.06;5006635;28;20119;-77
2021/03/06 07:35:34;;;;;;;14.15;9.40;;;;;;;-0.21;93.87;103591.25;5006059;28;20022;-77
2021/03/06 07:38:02;;;;;;;13.05;9.57;;;;;;;0.05;93.79;103599.75;5005158;28;20021;-76
2021/03/06 07:40:35;;;;;;;13.55;8.73;;;;;;;0.16;92.97;103600.50;5004373;28;20098;-76
2021/03/06 07:43:13;;;;;;;13.65;9.07;;;;;;;0.33;93.43;103605.53;5003657;28;20045;-76
2021/03/06 07:45:45;;;;;;;11.88;8.52;;;;;;;0.65;92.63;103600.75;5001507;28;20034;-77
2021/03/06 07:48:15;;;;;;;12.98;8.55;;;;;;;1.27;90.52;103598.09;5003283;28;20037;-77
2021/03/06 07:50:47;;;;;;;8.38;7.15;;;;;;;2.21;85.41;103602.59;5004292;28;20030;-76
2021/03/06 07:53:18;;;;;;;10.80;6.28;;;;;;;3.02;80.72;103597.34;5002679;28;20478;-76
2021/03/06 07:55:44;;;;;;;5.30;4.80;;;;;;;4.16;76.23;103595.28;5019207;28;20041;-77
2021/03/06 07:58:17;;;;;;;4.68;4.03;;;;;;;4.71;74.70;103600.75;5002966;28;20456;-76
2021/03/06 08:00:50;;;;;;;7.22;4.05;;;;;;;5.38;71.94;103600.41;5004095;28;20050;-77
2021/03/06 08:05:58;;;;;;;5.68;4.30;;;;;;;5.91;69.60;103589.75;5003100;28;20152;-75
2021/03/06 08:08:52;;;;;;;9.80;4.63;;;;;;;6.22;68.61;103601.94;5001639;28;20540;-75
2021/03/06 08:11:18;;;;;;;7.93;3.33;;;;;;;6.69;68.13;103600.16;5002485;28;20030;-81
2021/03/06 08:13:54;;;;;;;4.90;2.90;;;;;;;7.03;66.58;103602.34;4998417;28;20034;-79
2021/03/06 08:16:19;;;;;;;4.72;2.65;;;;;;;7.55;64.44;103603.75;4998991;28;20048;-80
2021/03/06 08:18:45;;;;;;;4.85;2.90;;;;;;;7.31;64.26;103609.19;4999676;28;20014;-80
2021/03/06 08:21:33;;;;;;;5.25;3.10;;;;;;;7.34;65.09;103606.41;5000781;28;20126;-80
2021/03/06 08:24:23;;;;;;;5.95;3.10;;;;;;;7.66;63.33;103605.97;5000936;28;20477;-77
2021/03/06 08:27:07;;;;;;;8.30;2.97;;;;;;;8.03;61.54;103599.03;5000592;28;20120;-78
2021/03/06 08:29:34;;;;;;;5.65;2.80;;;;;;;8.58;60.53;103605.44;5001522;28;20097;-78
2021/03/06 08:32:26;;;;;;;5.78;2.80;;;;;;;8.89;59.43;103588.00;4998200;28;20114;-78
2021/03/06 08:34:53;;;;;;;5.20;2.83;;;;;;;8.70;60.71;103599.53;4995714;28;20045;-78
2021/03/06 08:37:21;;;;;;;7.15;2.90;;;;;;;8.75;59.67;103599.34;4994873;28;20034;-78
2021/03/06 08:39:51;;;;;;;6.30;2.60;;;;;;;8.89;58.85;103604.00;4999200;28;20025;-79
2021/03/06 08:42:35;;;;;;;7.45;2.88;;;;;;;8.27;59.75;103573.13;5015365;28;20095;-79
2021/03/06 08:45:07;;;;;;;8.57;3.00;;;;;;;8.25;60.27;103596.25;4999153;28;20091;-78
2021/03/06 08:47:36;;;;;;;4.35;2.75;;;;;;;8.85;58.74;103610.38;5002790;28;20022;-78
2021/03/06 08:50:07;;;;;;;6.38;3.00;;;;;;;9.36;57.38;103565.25;4999434;28;20026;-78
2021/03/06 08:52:33;;;;;;;7.22;3.30;;;;;;;10.27;55.03;103612.97;5000338;28;20492;-78
2021/03/06 08:55:03;;;;;;;6.93;2.85;;;;;;;10.84;52.72;103614.34;4995592;28;20037;-78
2021/03/06 08:57:32;;;;;;;9.35;3.00;;;;;;;10.72;52.57;103599.88;5013104;28;20074;-79
2021/03/06 08:59:59;;;;;;;8.88;2.97;;;;;;;10.77;52.14;103612.97;4999184;28;20108;-79
2021/03/06 09:02:32;;;;;;;7.68;2.70;;;;;;;11.02;51.92;103612.41;5014179;28;20087;-79
2021/03/06 09:05:07;;;;;;;10.98;2.72;;;;;;;11.54;50.10;103619.22;4994926;28;20519;-78
2021/03/06 09:07:35;;;;;;;9.70;2.78;;;;;;;12.02;49.37;103611.00;4999316;28;20033;-78
2021/03/06 09:10:30;;;;;;;9.15;2.72;;;;;;;12.04;48.40;103608.22;4996357;28;20030;-78
2021/03/06 09:13:04;;;;;;;6.85;2.55;;;;;;;11.66;49.15;103614.06;4999498;28;20034;-79
2021/03/06 09:15:37;;;;;;;8.35;2.53;;;;;;;10.90;50.36;103619.34;4997038;28;20480;-79
2021/03/06 09:18:05;;;;;;;8.80;2.38;;;;;;;10.97;50.51;103620.72;5002621;28;20026;-79
2021/03/06 09:20:32;;;;;;;;;;;;;;;10.73;52.17;103617.59;4999361;28;20566;-78
2021/03/06 09:23:00;;;;;;;7.70;2.88;;;;;;;10.19;53.23;103618.72;5006600;28;19943;-78
2021/03/06 09:25:26;;;;;;;;;;;;;;;9.35;54.58;103624.84;5001455;28;20018;-78
2021/03/06 09:27:52;;;;;;;11.77;2.38;;;;;;;8.92;56.82;103616.28;5002998;28;19917;-78
2021/03/06 09:30:20;;;;;;;9.38;2.38;;;;;;;8.43;57.71;103617.66;5017508;28;20061;-77
2021/03/06 09:32:45;;;;;;;11.35;2.33;;;;;;;7.66;59.45;103617.47;5020355;28;20032;-77
2021/03/06 09:35:13;;;;;;;9.05;2.10;;;;;;;7.21;61.00;103629.09;5009935;28;20424;-77
2021/03/06 09:37:38;;;;;;;8.82;1.73;;;;;;;6.87;62.34;103628.66;5002268;28;20045;-77
2021/03/06 09:40:19;;;;;;;8.00;2.45;;;;;;;6.59;64.18;103621.75;5001710;28;20567;-78
2021/03/06 09:42:47;;;;;;;14.70;3.03;;;;;;;5.79;66.45;103516.84;5000116;28;20034;-78
2021/03/06 09:45:13;;;;;;;9.65;2.67;;;;;;;6.45;66.69;103623.22;4991737;28;20034;-77
2021/03/06 09:47:39;;;;;;;10.88;2.35;;;;;;;6.31;66.89;103616.63;4998733;28;20480;-77
2021/03/06 09:50:05;;;;;;;12.05;3.13;;;;;;;6.37;66.76;103595.19;4996523;28;20053;-76
2021/03/06 09:52:32;;;;;;;7.55;2.60;;;;;;;6.80;65.06;103618.34;4994662;28;20112;-78
2021/03/06 09:54:58;;;;;;;9.73;2.65;;;;;;;6.80;65.16;103618.34;4998054;28;20034;-78
2021/03/06 09:57:24;;;;;;;9.43;2.63;;;;;;;6.82;64.83;103617.34;4998158;28;20040;-79
2021/03/06 09:59:50;;;;;;;7.00;3.05;;;;;;;6.75;65.32;103613.22;4994873;28;20670;-78
2021/03/06 10:02:15;;;;;;;5.82;2.80;;;;;;;6.68;66.39;103604.63;4998381;28;20026;-78
2021/03/06 10:04:45;;;;;;;7.82;2.75;;;;;;;6.31;64.09;103534.38;4995537;28;20034;-78
2021/03/06 10:07:12;;;;;;;11.23;2.47;;;;;;;6.61;63.96;103595.16;4995667;28;20030;-78
2021/03/06 10:09:38;;;;;;;138.55;11.98;;;;;;;6.34;65.30;103574.06;4995481;28;20034;-78
2021/03/06 10:12:06;;;;;;;6.78;2.40;;;;;;;6.30;63.74;103587.50;4996226;28;20045;-79
2021/03/06 10:14:32;;;;;;;10.65;2.70;;;;;;;6.35;62.73;103594.38;4997916;28;20077;-79
2021/03/06 10:17:06;;;;;;;7.57;1.98;;;;;;;6.16;62.98;103591.53;4993080;28;20096;-79
2021/03/06 10:19:43;;;;;;;5.30;1.55;;;;;;;6.17;62.24;103595.06;4996062;28;20061;-79
2021/03/06 10:22:10;;;;;;;8.15;1.50;;;;;;;6.17;60.55;103584.47;4998331;28;20032;-78
2021/03/06 10:24:54;;;;;;;9.10;1.70;;;;;;;6.08;62.04;103586.50;4994692;28;20109;-78
2021/03/06 10:27:38;;;;;;;7.10;1.83;;;;;;;6.19;60.17;103590.56;4992701;28;20053;-78
2021/03/06 10:30:09;;;;;;;6.35;1.63;;;;;;;6.09;58.61;103576.78;4994980;28;20092;-79
2021/03/06 10:32:44;;;;;;;6.07;1.40;;;;;;;6.26;57.79;103576.16;4999941;28;20052;-80
2021/03/06 10:35:43;;;;;;;2.47;1.20;;;;;;;6.31;55.10;103592.75;4995299;28;20214;-80
2021/03/06 10:38:11;;;;;;;1.90;0.70;;;;;;;6.34;53.38;103587.31;4996212;28;20543;-79
2021/03/06 10:40:50;;;;;;;3.63;1.08;;;;;;;6.41;52.90;103583.53;4996632;28;20095;-81
2021/03/06 10:43:52;;;;;;;6.30;0.98;;;;;;;6.38;52.53;103573.03;4997624;28;20042;-81
2021/03/06 10:46:25;;;;;;;3.40;0.88;;;;;;;6.66;49.66;103590.53;4998968;28;20121;-81
2021/03/06 10:48:54;;;;;;;6.38;1.30;;;;;;;6.57;50.26;103596.22;4995940;28;20042;-81
2021/03/06 10:51:19;;;;;;;;;;;;;;;6.50;51.84;103582.31;4980346;28;20160;-83
2021/03/06 10:54:06;;;;;;;1.58;0.80;;;;;;;6.58;52.09;103574.91;5003368;28;20015;-83
2021/03/06 10:56:32;;;;;;;3.17;0.90;;;;;;;6.56;52.21;103582.06;5002277;28;20121;-81
2021/03/06 10:58:58;;;;;;;5.55;1.13;;;;;;;5.98;52.43;103497.63;5015322;28;20340;-81
2021/03/06 11:01:24;;;;;;;2.45;0.80;;;;;;;6.40;52.43;103560.59;4999574;28;20061;-81
2021/03/06 11:03:51;;;;;;;5.45;1.10;;;;;;;6.34;51.88;103574.06;4997908;28;20141;-80
2021/03/06 11:06:19;;;;;;;4.35;1.40;;;;;;;6.26;51.90;103566.41;5001470;28;20041;-79
2021/03/06 11:09:03;;;;;;;6.22;1.17;;;;;;;6.47;51.35;103579.78;5005526;28;20037;-85
2021/03/06 11:11:29;;;;;;;5.38;1.10;;;;;;;6.55;51.80;103550.31;4989612;28;20088;-79
2021/03/06 11:13:56;;;;;;;5.30;1.13;;;;;;;6.67;51.19;103548.94;5014322;28;20108;-81
2021/03/06 11:16:39;;;;;;;5.45;1.27;;;;;;;6.82;50.47;103539.50;4998444;28;20041;-80
2021/03/06 11:19:05;;;;;;;5.25;1.13;;;;;;;6.79;51.58;103563.53;4984245;28;20041;-80
2021/03/06 11:21:30;;;;;;;4.75;1.40;;;;;;;6.81;52.31;103582.91;4998608;28;20022;-83
2021/03/06 11:23:56;;;;;;;7.80;1.30;;;;;;;6.74;51.93;103559.25;4996430;28;20034;-80
2021/03/06 11:26:21;;;;;;;5.53;0.90;;;;;;;6.33;50.58;103468.91;4997022;28;20034;-80
2021/03/06 11:28:47;;;;;;;5.22;1.02;;;;;;;6.92;49.80;103566.56;5014451;28;20038;-80
2021/03/06 11:31:12;;;;;;;3.42;0.90;;;;;;;6.88;50.83;103561.38;4996559;28;20035;-80
2021/03/06 11:33:38;;;;;;;2.50;1.10;;;;;;;6.73;49.59;103552.22;4998447;28;20045;-82
2021/03/06 11:36:03;;;;;;;4.10;1.08;;;;;;;6.36;49.80;103494.47;4989669;28;20333;-79
2021/03/06 11:38:29;;;;;;;3.85;1.02;;;;;;;6.59;49.26;103526.25;4976483;28;20723;-78