Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:49;;;;;;;17.85;9.63;;;20.10;99.90;;;;;;4742965;30;20131;-77
2022/10/15 00:04:15;;;;;;;17.13;10.10;;;20.10;99.90;;;;;;4740891;30;20497;-77
2022/10/15 00:06:41;;;;;;;17.45;10.45;;;20.10;99.90;;;;;;4740069;30;20125;-76
2022/10/15 00:09:07;;;;;;;19.17;10.15;;;20.10;99.90;;;;;;4742678;30;20187;-76
2022/10/15 00:11:33;;;;;;;15.30;9.50;;;20.10;99.90;;;;;;4742001;30;20052;-77
2022/10/15 00:13:59;;;;;;;15.32;9.82;;;20.00;99.90;;;;;;4745162;30;20544;-77
2022/10/15 00:16:26;;;;;;;;;;;20.00;99.90;;;;;;4740545;30;20067;-77
2022/10/15 00:18:55;;;;;;;15.80;8.48;;;19.90;99.90;;;;;;4744920;30;19918;-77
2022/10/15 00:21:23;;;;;;;12.73;8.45;;;19.90;99.90;;;;;;4732822;30;20039;-77
2022/10/15 00:23:49;;;;;;;18.52;9.10;;;19.90;99.90;;;;;;4743687;30;20150;-77
2022/10/15 00:26:20;;;;;;;18.05;8.07;;;19.90;99.90;;;;;;4743275;30;20044;-79
2022/10/15 00:28:49;;;;;;;15.65;7.72;;;19.90;99.90;;;;;;4744448;30;20086;-77
2022/10/15 00:31:17;;;;;;;12.15;7.55;;;19.90;99.90;;;;;;4741878;30;20037;-77
2022/10/15 00:33:43;;;;;;;13.98;7.57;;;19.90;99.90;;;;;;4748833;30;20127;-77
2022/10/15 00:36:18;;;;;;;13.18;7.35;;;19.90;99.90;;;;;;4740940;30;20045;-77
2022/10/15 00:38:44;;;;;;;13.77;6.90;;;19.90;99.90;;;;;;4739945;30;20044;-77
2022/10/15 00:41:15;;;;;;;14.48;6.80;;;19.90;99.90;;;;;;4752289;29;20048;-77
2022/10/15 00:43:52;;;;;;;13.27;7.15;;;19.80;99.90;;;;;;4744031;30;20092;-78
2022/10/15 00:46:38;;;;;;;15.05;8.98;;;19.70;99.90;;;;;;4743368;30;20037;-77
2022/10/15 00:49:18;;;;;;;13.80;7.40;;;19.70;99.90;;;;;;4744089;30;20846;-77
2022/10/15 00:52:13;;;;;;;12.70;6.82;;;19.70;99.90;;;;;;4743459;29;20084;-78
2022/10/15 00:55:05;;;;;;;13.48;7.20;;;19.70;99.90;;;;;;4746505;30;20096;-78
2022/10/15 00:57:33;;;;;;;14.23;6.68;;;19.70;99.90;;;;;;4740734;30;20060;-78
2022/10/15 01:00:04;;;;;;;12.13;6.68;;;19.70;99.90;;;;;;4741171;30;20044;-78
2022/10/15 01:02:29;;;;;;;12.98;6.93;;;19.60;99.90;;;;;;4746242;30;20406;-78
2022/10/15 01:04:55;;;;;;;13.98;7.18;;;19.60;99.90;;;;;;4743470;30;20055;-76
2022/10/15 01:07:21;;;;;;;12.00;7.18;;;19.60;99.90;;;;;;4741035;29;20068;-78
2022/10/15 01:09:47;;;;;;;14.30;7.38;;;19.60;99.90;;;;;;4741370;30;20068;-77
2022/10/15 01:12:33;;;;;;;11.07;7.40;;;19.60;99.90;;;;;;4738141;30;20055;-77
2022/10/15 01:15:17;;;;;;;13.13;7.68;;;19.70;99.90;;;;;;4740566;30;20040;-78
2022/10/15 01:18:13;;;;;;;15.27;7.22;;;19.70;99.90;;;;;;4743224;30;20055;-78
2022/10/15 01:21:09;;;;;;;15.10;7.35;;;19.60;99.90;;;;;;4739256;30;20048;-77
2022/10/15 01:24:01;;;;;;;13.35;7.32;;;19.70;99.90;;;;;;4738428;30;20421;-77
2022/10/15 01:27:01;;;;;;;17.15;8.60;;;19.70;99.90;;;;;;4739441;30;20515;-77
2022/10/15 01:29:55;;;;;;;14.60;8.10;;;19.70;99.90;;;;;;4736310;30;20036;-77
2022/10/15 01:32:37;;;;;;;13.82;7.57;;;19.60;99.90;;;;;;4737295;30;20053;-76
2022/10/15 01:35:33;;;;;;;14.52;8.43;;;19.60;99.90;;;;;;4740446;30;20180;-77
2022/10/15 01:38:22;;;;;;;13.38;7.10;;;19.50;99.90;;;;;;4747724;30;20047;-77
2022/10/15 01:40:48;;;;;;;12.50;7.35;;;19.60;99.90;;;;;;4742689;30;20063;-76
2022/10/15 01:43:32;;;;;;;13.50;8.15;;;19.50;99.90;;;;;;4741927;30;20149;-77
2022/10/15 01:46:06;;;;;;;13.25;8.32;;;19.50;99.90;;;;;;4744303;30;20509;-77
2022/10/15 01:48:35;;;;;;;13.90;9.18;;;19.50;99.90;;;;;;4754470;30;20040;-77
2022/10/15 01:51:05;;;;;;;17.00;9.82;;;19.50;99.90;;;;;;4739807;30;20047;-77
2022/10/15 01:53:33;;;;;;;18.10;10.65;;;19.50;99.90;;;;;;4739802;30;20444;-77
2022/10/15 01:56:11;;;;;;;14.10;7.93;;;19.40;99.90;;;;;;4745502;29;20055;-77
2022/10/15 01:58:40;;;;;;;;;;;19.40;99.90;;;;;;4743263;30;20071;-78
2022/10/15 02:01:07;;;;;;;14.35;8.45;;;19.50;99.90;;;;;;4742147;30;20162;-77
2022/10/15 02:03:47;;;;;;;13.88;7.15;;;19.40;99.90;;;;;;4747999;30;20036;-76
2022/10/15 02:06:25;;;;;;;13.60;7.32;;;19.40;99.90;;;;;;4745080;30;20054;-77
2022/10/15 02:09:15;;;;;;;13.25;6.90;;;19.40;99.90;;;;;;4743968;30;20036;-77
2022/10/15 02:12:09;;;;;;;13.65;7.32;;;19.40;99.90;;;;;;4740061;30;20549;-77
2022/10/15 02:14:48;;;;;;;11.23;8.00;;;19.30;99.90;;;;;;4743539;30;20040;-77
2022/10/15 02:17:20;;;;;;;14.75;6.93;;;19.30;99.90;;;;;;4742617;30;20113;-77
2022/10/15 02:20:03;;;;;;;16.27;8.20;;;19.30;99.90;;;;;;4746206;30;20105;-77
2022/10/15 02:22:42;;;;;;;14.85;8.38;;;19.30;99.90;;;;;;4757673;30;20145;-77
2022/10/15 02:25:15;;;;;;;16.35;8.75;;;19.40;99.90;;;;;;4746257;30;20630;-77
2022/10/15 02:27:43;;;;;;;13.43;8.63;;;19.40;99.90;;;;;;4750121;30;20052;-77
2022/10/15 02:30:11;;;;;;;14.07;8.48;;;19.40;99.90;;;;;;4754134;30;20063;-77
2022/10/15 02:32:40;;;;;;;9.32;6.50;;;19.40;99.90;;;;;;4742695;30;20040;-77
2022/10/15 02:35:08;;;;;;;16.27;8.73;;;19.30;99.90;;;;;;4741566;30;20037;-77
2022/10/15 02:37:34;;;;;;;14.10;7.32;;;19.20;99.90;;;;;;4743447;30;20044;-76
2022/10/15 02:40:00;;;;;;;11.52;7.22;;;19.20;99.90;;;;;;4744292;30;20143;-77
2022/10/15 02:42:27;;;;;;;12.63;7.63;;;19.20;99.90;;;;;;4741866;29;20127;-78
2022/10/15 02:44:53;;;;;;;13.00;7.68;;;19.20;99.90;;;;;;4745470;30;20074;-77
2022/10/15 02:47:19;;;;;;;13.27;6.60;;;19.10;99.90;;;;;;4741764;30;20522;-77
2022/10/15 02:49:45;;;;;;;12.70;8.48;;;19.10;99.90;;;;;;4723790;30;20114;-77
2022/10/15 02:52:10;;;;;;;16.30;8.32;;;19.10;99.90;;;;;;4746030;30;20059;-77
2022/10/15 02:54:36;;;;;;;16.00;8.23;;;19.10;99.90;;;;;;4745798;30;20127;-77
2022/10/15 02:57:02;;;;;;;15.20;8.02;;;19.20;99.90;;;;;;4740010;30;20156;-77
2022/10/15 02:59:28;;;;;;;14.18;9.02;;;19.20;99.90;;;;;;4743084;30;20060;-76
2022/10/15 03:01:54;;;;;;;14.63;8.80;;;19.10;99.90;;;;;;4742379;30;20052;-76
2022/10/15 03:04:20;;;;;;;16.15;9.07;;;19.10;99.90;;;;;;4747356;30;20657;-77
2022/10/15 03:06:46;;;;;;;14.80;8.82;;;19.10;99.90;;;;;;4743238;30;20040;-77
2022/10/15 03:09:12;;;;;;;18.00;10.68;;;19.00;99.90;;;;;;4743994;30;20048;-76
2022/10/15 03:11:38;;;;;;;18.90;10.90;;;19.00;99.90;;;;;;4739922;29;20041;-76
2022/10/15 03:14:04;;;;;;;16.35;9.68;;;19.00;99.90;;;;;;4743565;30;20048;-77
2022/10/15 03:16:30;;;;;;;14.88;8.63;;;19.00;99.90;;;;;;4746414;30;20110;-76
2022/10/15 03:18:56;;;;;;;14.32;8.32;;;19.00;99.90;;;;;;4748386;30;20036;-77
2022/10/15 03:21:22;;;;;;;13.00;8.27;;;19.00;99.90;;;;;;4746395;30;20139;-77
2022/10/15 03:23:48;;;;;;;13.57;8.05;;;19.00;99.90;;;;;;4745991;30;20071;-77
2022/10/15 03:26:14;;;;;;;16.02;8.50;;;18.90;99.90;;;;;;4753483;30;20568;-77
2022/10/15 03:28:40;;;;;;;13.95;9.30;;;18.90;99.90;;;;;;4741069;30;20036;-77
2022/10/15 03:31:06;;;;;;;14.80;8.45;;;18.90;99.90;;;;;;4745174;30;20033;-77
2022/10/15 03:33:32;;;;;;;12.85;8.52;;;18.80;99.90;;;;;;4740095;30;20044;-77
2022/10/15 03:35:57;;;;;;;16.20;8.48;;;18.80;99.90;;;;;;4738269;30;20041;-77
2022/10/15 03:38:24;;;;;;;13.40;8.90;;;18.80;99.90;;;;;;4742431;30;20457;-77
2022/10/15 03:40:49;;;;;;;14.38;8.25;;;18.80;99.90;;;;;;4745265;29;20132;-77
2022/10/15 03:43:15;;;;;;;12.13;7.25;;;18.80;99.90;;;;;;4742186;30;20170;-77
2022/10/15 03:45:41;;;;;;;13.02;7.80;;;18.80;99.90;;;;;;4743700;29;21038;-76
2022/10/15 03:48:07;;;;;;;12.95;7.50;;;18.80;99.90;;;;;;4740235;30;20044;-77
2022/10/15 03:50:33;;;;;;;11.40;7.65;;;18.80;99.90;;;;;;4742439;29;20047;-77
2022/10/15 03:53:02;;;;;;;13.05;7.13;;;18.80;99.90;;;;;;4746891;30;20695;-76
2022/10/15 03:55:30;;;;;;;13.00;7.72;;;18.80;99.90;;;;;;4756028;29;20044;-77
2022/10/15 03:57:57;;;;;;;13.35;7.85;;;18.80;99.90;;;;;;4744664;30;20045;-77
2022/10/15 04:00:25;;;;;;;13.10;6.75;;;18.80;99.90;;;;;;4730104;30;20136;-76
2022/10/15 04:02:51;;;;;;;13.75;7.40;;;18.70;99.90;;;;;;4745571;30;20339;-77
2022/10/15 04:05:18;;;;;;;15.13;8.07;;;18.70;99.90;;;;;;4742543;30;20429;-78
2022/10/15 04:07:44;;;;;;;16.50;7.97;;;18.70;99.90;;;;;;4742717;30;20470;-77
2022/10/15 04:10:09;;;;;;;14.07;8.13;;;18.70;99.90;;;;;;4744539;29;20052;-77
2022/10/15 04:12:36;;;;;;;14.52;8.23;;;18.60;99.90;;;;;;4742921;30;20044;-77
2022/10/15 04:15:03;;;;;;;15.48;8.48;;;18.60;99.90;;;;;;4740649;30;20047;-76
2022/10/15 04:17:28;;;;;;;14.95;8.32;;;18.60;99.90;;;;;;4742973;30;20044;-77
2022/10/15 04:19:54;;;;;;;14.55;9.18;;;18.70;99.90;;;;;;4730014;30;20044;-78
2022/10/15 04:22:20;;;;;;;12.45;7.43;;;18.70;99.90;;;;;;4737499;30;20115;-73
2022/10/15 04:24:46;;;;;;;15.20;9.18;;;18.70;99.90;;;;;;4737265;30;20667;-73
2022/10/15 04:27:12;;;;;;;15.23;8.68;;;18.60;99.90;;;;;;4739522;30;20543;-73
2022/10/15 04:29:38;;;;;;;14.93;8.73;;;18.60;99.90;;;;;;4733576;30;20036;-73
2022/10/15 04:32:04;;;;;;;15.68;8.85;;;18.60;99.90;;;;;;4749103;29;20070;-73
2022/10/15 04:34:29;;;;;;;20.58;10.32;;;18.60;99.90;;;;;;4737499;30;20552;-73
2022/10/15 04:36:55;;;;;;;15.40;9.32;;;18.60;99.90;;;;;;4741990;30;20051;-73
2022/10/15 04:39:21;;;;;;;15.55;10.15;;;18.70;99.90;;;;;;4735560;30;20131;-73
2022/10/15 04:41:48;;;;;;;18.13;8.95;;;18.70;99.90;;;;;;4738151;30;20139;-73
2022/10/15 04:44:15;;;;;;;18.90;11.13;;;18.60;99.90;;;;;;4737838;30;20059;-74
2022/10/15 04:46:41;;;;;;;16.60;10.20;;;18.60;99.90;;;;;;4725938;30;20044;-73
2022/10/15 04:49:07;;;;;;;17.55;10.52;;;18.60;99.90;;;;;;4739427;30;20077;-73
2022/10/15 04:51:32;;;;;;;17.70;10.50;;;18.60;99.90;;;;;;4737518;30;20413;-73
2022/10/15 04:54:00;;;;;;;20.90;12.20;;;18.70;99.90;;;;;;4740804;30;20124;-74
2022/10/15 04:56:27;;;;;;;20.45;10.85;;;18.70;99.90;;;;;;4737746;29;20567;-73
2022/10/15 04:58:52;;;;;;;20.17;11.55;;;18.70;99.90;;;;;;4735187;30;20124;-74
2022/10/15 05:01:20;;;;;;;19.15;11.52;;;18.70;99.90;;;;;;4737852;30;20036;-73
2022/10/15 05:03:48;;;;;;;21.63;11.95;;;18.70;99.90;;;;;;4739917;30;20059;-73
2022/10/15 05:06:19;;;;;;;21.23;11.75;;;18.70;99.90;;;;;;4736341;30;20359;-74
2022/10/15 05:08:46;;;;;;;17.50;11.63;;;18.70;99.90;;;;;;4740414;30;20040;-74
2022/10/15 05:11:18;;;;;;;19.55;11.60;;;18.70;99.90;;;;;;4741679;29;20048;-73
2022/10/15 05:13:44;;;;;;;18.30;10.82;;;18.60;99.90;;;;;;4746291;30;20044;-73
2022/10/15 05:16:18;;;;;;;20.95;11.80;;;18.60;99.90;;;;;;4740452;30;20107;-74
2022/10/15 05:18:46;;;;;;;17.52;10.95;;;18.60;99.90;;;;;;4746568;30;20064;-74
2022/10/15 05:21:12;;;;;;;19.35;11.52;;;18.60;99.90;;;;;;4741835;29;20068;-73
2022/10/15 05:23:38;;;;;;;17.98;10.85;;;18.50;99.90;;;;;;4746248;30;20041;-75
2022/10/15 05:26:10;;;;;;;17.73;10.93;;;18.50;99.90;;;;;;4742333;30;20070;-73
2022/10/15 05:28:36;;;;;;;20.73;11.32;;;18.60;99.90;;;;;;4727957;30;20037;-74
2022/10/15 05:31:07;;;;;;;18.08;10.80;;;18.60;99.90;;;;;;4731870;30;20046;-73
2022/10/15 05:33:33;;;;;;;15.80;11.32;;;18.60;99.90;;;;;;4746215;30;20133;-74
2022/10/15 05:36:12;;;;;;;21.13;11.85;;;18.60;99.90;;;;;;4741647;30;20040;-74
2022/10/15 05:38:39;;;;;;;20.95;12.65;;;18.60;99.90;;;;;;4742716;30;20047;-74
2022/10/15 05:41:05;;;;;;;21.85;12.23;;;18.60;99.90;;;;;;4746111;30;20044;-74
2022/10/15 05:43:31;;;;;;;20.35;11.68;;;18.60;99.90;;;;;;4740437;30;20040;-74
2022/10/15 05:45:56;;;;;;;21.27;11.90;;;18.50;99.90;;;;;;4725256;30;20037;-73
2022/10/15 05:48:22;;;;;;;20.88;11.95;;;18.50;99.90;;;;;;4753488;30;20139;-74
2022/10/15 05:50:48;;;;;;;17.90;12.30;;;18.60;99.90;;;;;;4742942;29;20476;-74
2022/10/15 05:53:14;;;;;;;20.13;12.18;;;18.60;99.90;;;;;;4744042;30;20056;-74
2022/10/15 05:55:40;;;;;;;19.27;12.02;;;18.60;99.90;;;;;;4747039;29;20466;-74
2022/10/15 05:58:06;;;;;;;21.38;12.05;;;18.60;99.90;;;;;;4740247;30;20049;-74
2022/10/15 06:00:31;;;;;;;18.23;11.32;;;18.50;99.90;;;;;;4744691;30;20389;-74
2022/10/15 06:02:58;;;;;;;22.90;12.93;;;18.50;99.90;;;;;;4738982;30;20060;-74
2022/10/15 06:05:24;;;;;;;19.10;11.73;;;18.60;99.90;;;;;;4744409;30;20123;-74
2022/10/15 06:07:50;;;;;;;23.92;12.95;;;18.60;99.90;;;;;;4742315;30;20060;-74
2022/10/15 06:10:16;;;;;;;22.80;13.25;;;18.60;99.90;;;;;;4738207;30;20095;-74
2022/10/15 06:12:43;;;;;;;23.13;13.82;;;18.60;99.90;;;;;;4746770;30;20048;-74
2022/10/15 06:15:09;;;;;;;22.92;12.73;;;18.60;99.90;;;;;;4743695;30;20044;-73
2022/10/15 06:17:35;;;;;;;23.30;13.70;;;18.60;99.90;;;;;;4739816;30;20468;-73
2022/10/15 06:20:01;;;;;;;19.65;11.82;;;18.60;99.90;;;;;;4725442;30;20040;-74
2022/10/15 06:22:30;;;;;;;22.75;12.48;;;18.60;99.90;;;;;;4740143;30;20103;-74
2022/10/15 06:24:58;;;;;;;20.65;12.43;;;18.60;99.90;;;;;;4729839;30;20045;-74
2022/10/15 06:27:24;;;;;;;20.25;10.98;;;18.60;99.90;;;;;;4741419;30;20048;-74
2022/10/15 06:29:51;;;;;;;19.67;11.38;;;18.60;99.90;;;;;;4744332;30;20346;-76
2022/10/15 06:32:17;;;;;;;18.95;11.18;;;18.60;99.90;;;;;;4740651;30;20048;-74
2022/10/15 06:34:44;;;;;;;19.45;11.13;;;18.60;99.90;;;;;;4742637;30;20044;-75
2022/10/15 06:37:10;;;;;;;19.50;12.18;;;18.60;99.90;;;;;;4745401;30;20144;-74
2022/10/15 06:39:35;;;;;;;20.15;11.02;;;18.70;99.90;;;;;;4742159;30;20055;-75
2022/10/15 06:42:01;;;;;;;21.95;11.63;;;18.70;99.90;;;;;;4742540;30;20052;-75
2022/10/15 06:44:27;;;;;;;20.33;11.60;;;18.70;99.90;;;;;;4742513;30;20516;-73
2022/10/15 06:46:53;;;;;;;20.75;11.32;;;18.70;99.90;;;;;;4744309;30;20039;-75
2022/10/15 06:49:19;;;;;;;19.65;11.55;;;18.80;99.90;;;;;;4742199;30;20083;-75
2022/10/15 06:51:45;;;;;;;19.60;11.20;;;18.80;99.90;;;;;;4742453;30;20080;-75
2022/10/15 06:54:12;;;;;;;19.80;12.32;;;18.80;99.90;;;;;;4757691;30;20040;-75
2022/10/15 06:56:37;;;;;;;23.45;11.73;;;18.80;99.90;;;;;;4746449;29;20049;-74
2022/10/15 06:59:04;;;;;;;18.83;11.77;;;18.90;99.90;;;;;;4745582;30;20100;-74
2022/10/15 07:01:31;;;;;;;17.27;11.50;;;18.90;99.90;;;;;;4742990;29;20059;-75
2022/10/15 07:03:59;;;;;;;18.80;12.18;;;19.00;99.90;;;;;;4746436;30;20691;-76
2022/10/15 07:06:25;;;;;;;21.77;12.45;;;19.10;99.90;;;;;;4741634;30;20135;-74
2022/10/15 07:08:51;;;;;;;28.27;15.07;;;19.10;99.90;;;;;;4741498;30;20123;-75
2022/10/15 07:11:17;;;;;;;24.45;13.65;;;19.20;99.90;;;;;;4738626;30;20124;-75
2022/10/15 07:13:43;;;;;;;22.38;14.15;;;19.30;99.90;;;;;;4722216;30;20565;-76
2022/10/15 07:16:10;;;;;;;21.60;13.50;;;19.30;99.90;;;;;;4739669;30;20037;-75
2022/10/15 07:18:37;;;;;;;20.98;12.75;;;19.50;99.90;;;;;;4745840;30;20068;-74
2022/10/15 07:21:04;;;;;;;;;;;19.50;99.90;;;;;;4741697;30;20044;-75
2022/10/15 07:23:29;;;;;;;21.80;13.02;;;19.60;99.90;;;;;;4739132;30;19922;-75
2022/10/15 07:26:00;;;;;;;23.42;12.60;;;19.70;99.90;;;;;;4742251;30;20124;-74
2022/10/15 07:28:25;;;;;;;21.27;12.82;;;19.80;99.90;;;;;;4741579;30;20063;-75
2022/10/15 07:30:52;;;;;;;24.20;12.98;;;19.90;99.90;;;;;;4742702;29;20036;-75
2022/10/15 07:33:18;;;;;;;22.85;11.98;;;20.00;99.90;;;;;;4742926;30;20052;-74
2022/10/15 07:35:44;;;;;;;23.27;12.73;;;20.00;99.90;;;;;;4740523;30;20092;-74
2022/10/15 07:38:10;;;;;;;18.05;10.98;;;20.10;99.90;;;;;;4742365;30;20095;-75
2022/10/15 07:40:35;;;;;;;21.92;13.27;;;20.20;99.90;;;;;;4740402;30;20099;-75
2022/10/15 07:43:01;;;;;;;19.70;10.85;;;20.30;99.90;;;;;;4739108;30;20105;-75
2022/10/15 07:45:28;;;;;;;19.10;11.73;;;20.30;99.90;;;;;;4740981;29;20049;-75
2022/10/15 07:47:54;;;;;;;16.58;10.55;;;20.40;99.90;;;;;;4733832;30;20032;-75
2022/10/15 07:50:20;;;;;;;18.05;10.88;;;20.50;99.90;;;;;;4742379;30;20056;-75
2022/10/15 07:52:46;;;;;;;;;;;20.60;99.90;;;;;;4746814;30;20133;-75
2022/10/15 07:55:12;;;;;;;20.13;11.40;;;20.60;99.90;;;;;;4742148;29;19971;-74
2022/10/15 07:57:38;;;;;;;15.60;10.98;;;20.60;99.90;;;;;;4740955;30;20044;-75
2022/10/15 08:00:05;;;;;;;21.23;13.38;;;20.70;99.90;;;;;;4745755;30;20130;-74
2022/10/15 08:02:31;;;;;;;19.42;11.45;;;20.70;99.90;;;;;;4742090;30;20051;-75
2022/10/15 08:04:57;;;;;;;15.45;9.43;;;20.80;99.90;;;;;;4736201;30;20041;-74
2022/10/15 08:07:22;;;;;;;14.15;8.60;;;20.80;99.90;;;;;;4742407;30;20059;-74
2022/10/15 08:09:48;;;;;;;14.00;8.00;;;20.90;99.90;;;;;;4741687;30;20040;-74
2022/10/15 08:12:14;;;;;;;13.55;7.40;;;21.10;99.90;;;;;;4742906;30;20103;-74
2022/10/15 08:14:40;;;;;;;14.05;6.75;;;21.60;99.90;;;;;;4741713;30;20051;-74
2022/10/15 08:17:06;;;;;;;11.35;7.30;;;21.50;99.90;;;;;;4740513;29;20037;-74
2022/10/15 08:19:32;;;;;;;15.95;7.20;;;22.50;99.90;;;;;;4728993;30;20052;-75
2022/10/15 08:22:02;;;;;;;13.18;7.55;;;23.40;99.90;;;;;;4742946;29;20048;-74
2022/10/15 08:24:29;;;;;;;11.10;6.78;;;22.70;99.90;;;;;;4740727;30;20064;-74
2022/10/15 08:26:57;;;;;;;13.93;7.88;;;22.20;99.90;;;;;;4730246;30;20120;-74
2022/10/15 08:29:26;;;;;;;14.05;7.88;;;22.00;99.90;;;;;;4741053;30;20040;-75
2022/10/15 08:31:52;;;;;;;13.75;7.53;;;22.00;99.90;;;;;;4726848;29;20090;-75
2022/10/15 08:34:17;;;;;;;12.93;7.95;;;22.00;99.90;;;;;;4741324;30;20078;-74
2022/10/15 08:36:43;;;;;;;14.55;7.90;;;22.20;99.90;;;;;;4740973;29;20041;-75
2022/10/15 08:39:09;;;;;;;11.82;7.35;;;22.30;99.90;;;;;;4739186;30;20224;-74
2022/10/15 08:41:46;;;;;;;15.88;8.18;;;22.30;99.90;;;;;;4741831;29;20058;-74
2022/10/15 08:44:36;;;;;;;11.65;7.60;;;22.40;99.90;;;;;;4737742;30;20047;-76
2022/10/15 08:47:09;;;;;;;11.93;7.22;;;22.50;99.90;;;;;;4736816;30;20409;-74
2022/10/15 08:49:58;;;;;;;12.10;8.18;;;22.50;99.90;;;;;;4740919;30;20064;-75
2022/10/15 08:52:30;;;;;;;15.18;8.77;;;22.40;99.90;;;;;;4724770;30;20041;-75
2022/10/15 08:55:03;;;;;;;11.43;8.00;;;22.60;99.90;;;;;;4739478;30;20040;-74
2022/10/15 08:57:40;;;;;;;13.95;8.00;;;22.50;99.90;;;;;;4744554;30;20044;-74
2022/10/15 09:00:23;;;;;;;17.50;8.52;;;22.70;99.90;;;;;;4725414;30;20036;-75
2022/10/15 09:03:07;;;;;;;13.55;7.95;;;22.90;99.90;;;;;;4742197;30;20099;-74
2022/10/15 09:06:10;;;;;;;13.52;8.40;;;22.80;99.90;;;;;;4758657;30;20049;-75
2022/10/15 09:09:02;;;;;;;12.73;8.05;;;22.70;99.90;;;;;;4753779;30;20048;-75
2022/10/15 09:11:49;;;;;;;15.82;8.25;;;22.60;99.90;;;;;;4728654;30;20068;-74
2022/10/15 09:14:20;;;;;;;12.20;7.53;;;22.70;99.90;;;;;;4739767;30;20051;-75
2022/10/15 09:16:48;;;;;;;10.30;6.90;;;22.60;99.90;;;;;;4742683;30;20059;-74
2022/10/15 09:19:21;;;;;;;14.82;7.63;;;22.70;99.90;;;;;;4735266;30;20051;-75
2022/10/15 09:21:51;;;;;;;10.13;7.22;;;22.50;99.90;;;;;;4730683;30;20044;-75
2022/10/15 09:24:26;;;;;;;12.25;8.45;;;22.80;99.90;;;;;;4727819;30;20063;-74
2022/10/15 09:27:01;;;;;;;12.65;7.13;;;22.70;99.90;;;;;;4737279;30;20509;-73
2022/10/15 09:29:35;;;;;;;13.40;7.82;;;22.90;99.90;;;;;;4726452;30;20048;-73
2022/10/15 09:32:04;;;;;;;12.57;8.32;;;23.00;99.90;;;;;;4739785;29;20068;-73
2022/10/15 09:34:36;;;;;;;14.05;8.38;;;23.00;99.90;;;;;;4734353;30;20191;-73
2022/10/15 09:37:31;;;;;;;10.52;6.55;;;23.20;99.90;;;;;;4738178;30;20072;-74
2022/10/15 09:40:35;;;;;;;9.95;5.65;;;23.00;99.90;;;;;;4747146;30;20044;-75
2022/10/15 09:43:03;;;;;;;13.02;5.63;;;22.90;99.90;;;;;;4736158;30;20032;-73
2022/10/15 09:45:30;;;;;;;9.05;5.55;;;23.30;99.90;;;;;;4737857;30;20460;-75
2022/10/15 09:47:59;;;;;;;10.00;5.90;;;23.10;99.90;;;;;;4737016;30;20378;-74
2022/10/15 09:50:59;;;;;;;9.65;6.18;;;23.60;99.90;;;;;;4745005;30;20048;-74
2022/10/15 09:53:55;;;;;;;13.32;5.80;;;23.90;99.90;;;;;;4735279;30;20410;-75
2022/10/15 09:56:37;;;;;;;9.70;6.03;;;23.40;99.90;;;;;;4739365;30;20049;-75
2022/10/15 09:59:03;;;;;;;10.48;4.93;;;23.90;99.90;;;;;;4740616;30;20052;-74
2022/10/15 10:01:31;;;;;;;12.18;6.20;;;24.40;99.90;;;;;;4744745;30;20417;-74
2022/10/15 10:04:17;;;;;;;7.90;4.43;;;24.70;99.90;;;;;;4747668;30;20041;-75
2022/10/15 10:06:53;;;;;;;10.43;5.20;;;24.50;99.90;;;;;;4741559;30;20505;-75
2022/10/15 10:09:22;;;;;;;10.90;5.55;;;24.90;99.90;;;;;;4740723;30;20041;-74
2022/10/15 10:11:51;;;;;;;8.15;5.05;;;25.00;99.90;;;;;;4746479;30;20056;-74
2022/10/15 10:14:34;;;;;;;11.90;5.97;;;24.90;99.90;;;;;;4740955;30;20135;-75
2022/10/15 10:17:19;;;;;;;10.88;5.60;;;24.40;99.90;;;;;;4727800;30;20040;-74
2022/10/15 10:20:04;;;;;;;10.48;5.65;;;25.10;99.90;;;;;;4740710;30;20493;-75
2022/10/15 10:22:44;;;;;;;13.85;6.10;;;25.70;99.90;;;;;;4744048;30;20040;-74
2022/10/15 10:25:28;;;;;;;10.43;5.72;;;25.50;99.90;;;;;;4739372;30;20548;-75
2022/10/15 10:28:18;;;;;;;;;;;25.90;99.90;;;;;;4735735;30;20037;-76
2022/10/15 10:30:56;;;;;;;11.82;6.72;;;25.30;99.90;;;;;;4738234;30;19918;-74
2022/10/15 10:33:35;;;;;;;16.13;7.75;;;25.60;99.90;;;;;;4741904;30;20182;-75
2022/10/15 10:36:02;;;;;;;15.40;8.15;;;25.70;99.90;;;;;;4742855;30;20048;-74
2022/10/15 10:38:39;;;;;;;14.65;8.05;;;26.10;99.90;;;;;;4739022;30;20051;-75
2022/10/15 10:41:08;;;;;;;18.60;9.77;;;26.10;99.90;;;;;;4733575;30;20102;-74
2022/10/15 10:43:37;;;;;;;16.20;8.65;;;26.30;99.90;;;;;;4761512;29;20044;-75
2022/10/15 10:46:13;;;;;;;16.80;9.48;;;26.10;99.90;;;;;;4736162;30;20045;-76
2022/10/15 10:48:45;;;;;;;13.82;8.70;;;26.00;99.90;;;;;;4741872;30;20501;-75
2022/10/15 10:51:15;;;;;;;16.73;9.50;;;25.70;99.90;;;;;;4739678;30;20820;-74
2022/10/15 10:53:59;;;;;;;14.75;8.82;;;25.70;99.90;;;;;;4740806;29;20055;-74
2022/10/15 10:56:42;;;;;;;14.35;9.18;;;25.50;99.90;;;;;;4742244;30;20048;-74
2022/10/15 10:59:34;;;;;;;18.92;10.02;;;25.50;99.90;;;;;;4753323;30;20045;-75
2022/10/15 11:02:02;;;;;;;12.60;7.53;;;26.00;99.90;;;;;;4739219;30;20071;-74
2022/10/15 11:04:36;;;;;;;17.67;9.65;;;26.50;99.90;;;;;;4738465;30;20079;-74
2022/10/15 11:07:24;;;;;;;13.35;6.75;;;26.20;99.90;;;;;;4741423;30;20550;-74
2022/10/15 11:10:07;;;;;;;12.98;7.57;;;26.40;99.90;;;;;;4741127;29;20043;-74
2022/10/15 11:13:28;;;;;;;10.27;6.30;;;26.20;99.90;;;;;;4740723;30;20048;-75
2022/10/15 11:15:59;;;;;;;11.57;5.85;;;25.90;99.90;;;;;;4753743;30;20123;-74
2022/10/15 11:18:49;;;;;;;8.77;5.57;;;25.70;99.90;;;;;;4739550;30;20489;-75
2022/10/15 11:21:47;;;;;;;9.60;5.95;;;25.60;99.90;;;;;;4737732;30;20143;-74
2022/10/15 11:24:29;;;;;;;11.68;6.50;;;26.60;99.90;;;;;;4732644;30;20465;-75
2022/10/15 11:27:16;;;;;;;10.02;5.57;;;26.80;99.90;;;;;;4730779;29;20486;-74
2022/10/15 11:30:19;;;;;;;9.85;4.90;;;26.20;99.90;;;;;;4745864;30;20469;-75
2022/10/15 11:32:50;;;;;;;;;;;26.20;99.90;;;;;;4742535;30;20579;-75
2022/10/15 11:35:44;;;;;;;6.70;5.18;;;26.20;99.90;;;;;;4739901;30;19922;-74
2022/10/15 11:38:21;;;;;;;12.43;5.22;;;26.50;99.90;;;;;;4738732;30;20052;-74
2022/10/15 11:41:11;;;;;;;8.30;4.85;;;26.10;99.90;;;;;;4737962;30;20525;-74
2022/10/15 11:43:46;;;;;;;9.20;4.45;;;26.40;99.90;;;;;;4739192;30;20052;-74
2022/10/15 11:46:34;;;;;;;10.75;5.28;;;25.20;99.90;;;;;;4738737;30;20049;-74
2022/10/15 11:49:36;;;;;;;9.65;4.35;;;26.60;99.90;;;;;;4742477;30;20040;-74
2022/10/15 11:52:29;;;;;;;8.55;4.47;;;26.60;99.90;;;;;;4746598;30;20542;-75
2022/10/15 11:55:13;;;;;;;10.20;5.90;;;26.80;99.90;;;;;;4740918;30;20426;-75
2022/10/15 11:57:41;;;;;;;10.73;4.38;;;26.80;99.90;;;;;;4738432;30;20075;-74
2022/10/15 12:00:30;;;;;;;7.55;4.82;;;27.50;99.90;;;;;;4740103;29;20064;-74
2022/10/15 12:03:19;;;;;;;7.47;4.88;;;26.70;99.90;;;;;;4741121;30;20378;-75
2022/10/15 12:05:58;;;;;;;10.32;5.80;;;27.00;99.90;;;;;;4738899;29;20051;-76
2022/10/15 12:08:29;;;;;;;11.23;6.03;;;26.20;99.90;;;;;;4739788;30;20051;-75
2022/10/15 12:11:40;;;;;;;9.98;4.70;;;26.70;99.90;;;;;;4738651;30;20544;-74
2022/10/15 12:14:25;;;;;;;11.68;5.45;;;26.50;99.90;;;;;;4741419;30;20051;-74
2022/10/15 12:17:18;;;;;;;8.82;4.60;;;27.80;99.90;;;;;;4727185;30;20132;-75
2022/10/15 12:19:56;;;;;;;11.32;6.03;;;28.00;99.90;;;;;;4739112;30;20032;-75
2022/10/15 12:22:54;;;;;;;11.52;5.60;;;28.40;99.90;;;;;;4735449;30;20964;-74
2022/10/15 12:25:41;;;;;;;9.27;5.40;;;28.70;99.90;;;;;;4740185;30;20544;-75
2022/10/15 12:28:15;;;;;;;9.98;5.18;;;27.80;99.90;;;;;;4751769;30;20047;-75
2022/10/15 12:30:52;;;;;;;11.25;7.45;;;28.10;99.90;;;;;;4738953;29;20131;-74
2022/10/15 12:33:44;;;;;;;8.93;5.50;;;28.30;99.90;;;;;;4738611;30;20052;-74
2022/10/15 12:36:29;;;;;;;11.85;5.15;;;27.60;99.90;;;;;;4728015;29;20052;-74
2022/10/15 12:39:16;;;;;;;7.80;5.22;;;28.10;99.90;;;;;;4738422;30;20353;-74
2022/10/15 12:41:46;;;;;;;11.35;4.88;;;28.60;99.90;;;;;;4736098;30;20135;-74
2022/10/15 12:44:23;;;;;;;10.20;3.97;;;28.10;99.90;;;;;;4728150;30;20064;-76
2022/10/15 12:46:49;;;;;;;9.23;4.53;;;28.40;99.90;;;;;;4736548;30;20097;-76
2022/10/15 12:49:30;;;;;;;;;;;28.50;99.90;;;;;;4726252;30;20095;-74
2022/10/15 12:52:00;;;;;;;9.85;4.95;;;29.20;99.90;;;;;;4746096;30;19926;-73
2022/10/15 12:54:38;;;;;;;8.95;4.25;;;29.40;99.90;;;;;;4737061;30;20386;-73
2022/10/15 12:57:24;;;;;;;;;;;29.70;99.90;;;;;;4735857;30;20040;-74
2022/10/15 12:59:55;;;;;;;10.07;4.15;;;29.80;99.90;;;;;;4736584;30;19918;-73
2022/10/15 13:02:41;;;;;;;11.05;4.97;;;28.80;99.90;;;;;;4735653;30;20051;-74
2022/10/15 13:05:23;;;;;;;7.93;4.03;;;28.80;99.90;;;;;;4735569;30;20041;-75
2022/10/15 13:07:50;;;;;;;9.88;5.88;;;29.80;99.90;;;;;;4730362;30;20363;-73