Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:05;;;;;;;1.30;1.23;;;14.60;33.30;;;;;;10392363;28;20607;-79
2022/04/07 00:08:08;;;;;;;1.30;1.20;;;14.60;33.70;;;;;;10392461;28;20601;-79
2022/04/07 00:13:17;;;;;;;1.60;1.23;;;14.50;33.50;;;;;;10393174;28;20709;-75
2022/04/07 00:18:21;;;;;;;1.30;1.20;;;14.40;33.50;;;;;;10400174;28;20222;-76
2022/04/07 00:23:25;;;;;;;1.10;1.10;;;14.40;33.70;;;;;;10404564;28;20230;-76
2022/04/07 00:28:28;;;;;;;1.20;1.20;;;14.40;34.20;;;;;;10393657;28;20237;-76
2022/04/07 00:33:32;;;;;;;1.67;1.00;;;14.40;33.60;;;;;;10400220;28;20217;-75
2022/04/07 00:38:36;;;;;;;1.00;1.00;;;14.30;33.80;;;;;;10397728;28;20226;-76
2022/04/07 00:43:39;;;;;;;1.10;1.10;;;14.30;33.80;;;;;;10404399;28;20224;-76
2022/04/07 00:48:43;;;;;;;1.23;1.10;;;14.20;33.80;;;;;;10393770;28;20714;-76
2022/04/07 00:53:47;;;;;;;1.10;1.10;;;14.20;34.00;;;;;;10402113;28;21002;-76
2022/04/07 00:58:50;;;;;;;1.13;1.00;;;14.20;34.00;;;;;;10396279;28;20230;-76
2022/04/07 01:03:55;;;;;;;0.90;0.90;;;14.10;33.90;;;;;;10392671;28;20230;-76
2022/04/07 01:08:59;;;;;;;1.00;1.00;;;14.10;34.20;;;;;;10397757;28;20235;-76
2022/04/07 01:14:02;;;;;;;0.90;0.90;;;14.10;34.00;;;;;;10388970;28;20222;-76
2022/04/07 01:19:06;;;;;;;1.00;1.00;;;14.10;33.90;;;;;;10401183;28;20245;-76
2022/04/07 01:24:11;;;;;;;1.70;1.00;;;14.20;34.00;;;;;;10392048;28;20236;-75
2022/04/07 01:29:19;;;;;;;0.90;0.90;;;14.20;34.00;;;;;;10400491;28;20746;-76
2022/04/07 01:34:22;;;;;;;1.20;1.20;;;14.20;34.00;;;;;;10387521;28;20233;-76
2022/04/07 01:39:27;;;;;;;0.93;0.93;;;14.20;33.90;;;;;;10395395;28;20249;-76
2022/04/07 01:44:33;;;;;;;1.07;1.07;;;14.20;33.80;;;;;;10399724;28;20307;-76
2022/04/07 01:49:39;;;;;;;0.90;0.90;;;14.20;33.90;;;;;;10391197;28;20249;-76
2022/04/07 01:54:44;;;;;;;1.17;1.10;;;14.20;34.20;;;;;;10394171;28;20222;-76
2022/04/07 01:59:49;;;;;;;0.80;0.80;;;14.20;34.40;;;;;;10395307;28;20761;-76
2022/04/07 02:04:54;;;;;;;0.90;0.90;;;14.10;34.50;;;;;;10393572;28;20226;-76
2022/04/07 02:09:58;;;;;;;0.90;0.90;;;14.10;34.50;;;;;;10395361;28;20353;-76
2022/04/07 02:15:02;;;;;;;0.80;0.80;;;14.10;34.60;;;;;;10388906;28;20229;-76
2022/04/07 02:20:08;;;;;;;1.67;0.80;;;13.90;34.90;;;;;;10400861;28;20229;-76
2022/04/07 02:25:11;;;;;;;0.80;0.80;;;13.80;34.80;;;;;;10392668;28;20317;-75
2022/04/07 02:30:16;;;;;;;0.90;0.90;;;13.80;35.00;;;;;;10396168;28;20729;-76
2022/04/07 02:35:19;;;;;;;0.90;0.90;;;13.70;35.30;;;;;;10387354;28;20226;-75
2022/04/07 02:40:23;;;;;;;1.13;1.03;;;13.70;35.20;;;;;;10392797;28;20238;-76
2022/04/07 02:45:27;;;;;;;1.00;1.00;;;13.70;35.30;;;;;;10401036;28;20244;-76
2022/04/07 02:50:30;;;;;;;1.00;1.00;;;13.60;35.50;;;;;;10387670;28;20231;-76
2022/04/07 02:55:33;;;;;;;1.20;1.20;;;13.60;35.40;;;;;;10383905;28;20213;-75
2022/04/07 03:00:39;;;;;;;1.00;1.00;;;13.60;35.40;;;;;;10395284;28;20222;-75
2022/04/07 03:05:42;;;;;;;1.27;1.17;;;13.70;35.60;;;;;;10391793;28;20228;-76
2022/04/07 03:10:45;;;;;;;0.90;0.90;;;13.70;35.40;;;;;;10391798;28;20625;-76
2022/04/07 03:15:50;;;;;;;1.23;1.23;;;13.70;35.40;;;;;;10391509;28;20253;-76
2022/04/07 03:20:53;;;;;;;1.17;1.07;;;13.70;35.60;;;;;;10386728;28;20707;-76
2022/04/07 03:25:56;;;;;;;1.57;1.47;;;13.70;35.40;;;;;;10395491;28;20604;-76
2022/04/07 03:31:01;;;;;;;2.10;1.87;;;13.60;35.40;;;;;;10391288;28;20251;-76
2022/04/07 03:36:04;;;;;;;2.63;1.70;;;13.60;35.60;;;;;;10389789;28;20276;-76
2022/04/07 03:41:07;;;;;;;2.03;1.50;;;13.60;35.40;;;;;;10394881;28;20944;-76
2022/04/07 03:46:15;;;;;;;1.47;1.37;;;13.60;35.40;;;;;;10396411;28;20228;-76
2022/04/07 03:51:19;;;;;;;1.40;1.23;;;13.60;35.60;;;;;;10395021;28;20230;-76
2022/04/07 03:56:22;;;;;;;2.00;1.50;;;13.60;35.30;;;;;;10390932;28;20609;-76
2022/04/07 04:01:27;;;;;;;1.40;1.30;;;13.50;35.20;;;;;;10398520;28;20572;-76
2022/04/07 04:06:30;;;;;;;2.00;1.80;;;13.50;35.40;;;;;;10390914;28;20248;-76
2022/04/07 04:11:34;;;;;;;1.40;1.30;;;13.50;35.40;;;;;;10396324;28;20225;-75
2022/04/07 04:16:39;;;;;;;1.40;1.27;;;13.40;35.30;;;;;;10412306;28;20740;-75
2022/04/07 04:21:42;;;;;;;1.27;1.27;;;13.30;35.60;;;;;;10423896;28;20228;-76
2022/04/07 04:26:46;;;;;;;1.30;1.20;;;13.30;35.60;;;;;;10399719;28;20240;-76
2022/04/07 04:31:50;;;;;;;1.17;1.00;;;13.20;35.70;;;;;;10421752;28;20320;-77
2022/04/07 04:36:54;;;;;;;1.20;1.10;;;13.20;35.80;;;;;;10401379;28;20590;-77
2022/04/07 04:41:57;;;;;;;1.00;1.00;;;13.20;35.80;;;;;;10398970;28;20846;-77
2022/04/07 04:47:01;;;;;;;0.80;0.80;;;13.20;35.80;;;;;;10394506;28;20323;-78
2022/04/07 04:52:06;;;;;;;1.00;1.00;;;13.20;36.00;;;;;;10401979;28;20230;-78
2022/04/07 04:57:09;;;;;;;1.00;1.00;;;13.10;35.60;;;;;;10416280;28;20234;-77
2022/04/07 05:02:13;;;;;;;0.93;0.93;;;13.10;36.30;;;;;;10384465;28;20252;-75
2022/04/07 05:07:22;;;;;;;0.80;0.80;;;13.10;35.50;;;;;;10370068;28;20241;-74
2022/04/07 05:12:29;;;;;;;0.90;0.90;;;13.10;35.20;;;;;;10370072;28;20309;-75
2022/04/07 05:17:34;;;;;;;0.90;0.90;;;13.10;35.30;;;;;;10368245;28;20230;-75
2022/04/07 05:22:37;;;;;;;1.00;0.90;;;13.00;35.10;;;;;;10368440;28;20351;-74
2022/04/07 05:27:42;;;;;;;0.97;0.97;;;13.10;35.10;;;;;;10369300;28;20969;-75
2022/04/07 05:32:47;;;;;;;0.90;0.90;;;13.10;35.10;;;;;;10369251;28;20234;-75
2022/04/07 05:37:50;;;;;;;0.90;0.90;;;13.10;34.90;;;;;;10368961;28;20322;-74
2022/04/07 05:42:54;;;;;;;1.43;0.97;;;13.10;35.00;;;;;;10368850;28;20260;-74
2022/04/07 05:47:58;;;;;;;2.23;0.93;;;13.10;34.80;;;;;;10368436;28;20715;-74
2022/04/07 05:53:01;;;;;;;1.03;0.97;;;13.10;35.10;;;;;;10368302;28;20237;-74
2022/04/07 05:58:05;;;;;;;1.77;1.10;;;13.10;34.90;;;;;;10409853;28;20633;-76
2022/04/07 06:03:10;;;;;;;0.70;0.70;;;13.20;34.90;;;;;;10413136;28;20340;-78
2022/04/07 06:08:13;;;;;;;0.90;0.90;;;13.20;34.60;;;;;;10414412;28;20252;-77
2022/04/07 06:13:16;;;;;;;1.10;1.00;;;13.20;34.60;;;;;;10423239;28;20241;-77
2022/04/07 06:18:21;;;;;;;0.77;0.77;;;13.20;34.70;;;;;;10424469;28;20238;-77
2022/04/07 06:23:26;;;;;;;0.80;0.80;;;13.30;34.90;;;;;;10412803;28;20814;-77
2022/04/07 06:28:29;;;;;;;0.70;0.70;;;13.30;34.80;;;;;;10398360;28;20232;-77
2022/04/07 06:33:34;;;;;;;0.70;0.70;;;13.40;34.70;;;;;;10429427;28;20233;-77
2022/04/07 06:38:57;;;;;;;1.30;0.80;;;13.40;34.40;;;;;;10413826;28;20232;-77
2022/04/07 06:44:01;;;;;;;0.70;0.70;;;13.60;34.50;;;;;;10406168;28;20225;-77
2022/04/07 06:49:05;;;;;;;0.80;0.80;;;13.60;34.30;;;;;;10402545;28;20229;-77
2022/04/07 06:54:08;;;;;;;0.70;0.70;;;13.70;34.30;;;;;;10388336;28;20816;-78
2022/04/07 06:59:12;;;;;;;1.20;0.83;;;13.80;35.20;;;;;;10387904;28;20234;-77
2022/04/07 07:04:16;;;;;;;1.37;0.70;;;13.90;34.40;;;;;;10382093;28;20242;-76
2022/04/07 07:09:19;;;;;;;0.80;0.80;;;14.00;34.10;;;;;;10380701;28;20230;-76
2022/04/07 07:14:22;;;;;;;0.83;0.80;;;14.10;34.30;;;;;;10382474;28;20226;-76
2022/04/07 07:19:28;;;;;;;0.77;0.70;;;14.20;34.20;;;;;;10368834;28;20222;-75
2022/04/07 07:24:31;;;;;;;0.50;0.50;;;14.30;34.10;;;;;;10379450;28;20726;-77
2022/04/07 07:29:34;;;;;;;1.00;0.70;;;14.40;34.00;;;;;;10387718;28;20221;-79
2022/04/07 07:34:41;;;;;;;0.60;0.60;;;14.50;34.00;;;;;;10406621;28;20221;-78
2022/04/07 07:39:44;;;;;;;2.60;0.60;;;14.60;33.60;;;;;;10392810;28;20263;-76
2022/04/07 07:44:47;;;;;;;0.60;0.60;;;14.70;33.50;;;;;;10374568;28;20230;-76
2022/04/07 07:49:52;;;;;;;0.50;0.50;;;14.90;33.70;;;;;;10380732;28;20232;-76
2022/04/07 07:54:55;;;;;;;0.90;0.90;;;15.00;33.30;;;;;;10369921;28;20225;-75
2022/04/07 07:59:58;;;;;;;0.60;0.60;;;15.20;33.20;;;;;;10375173;28;20253;-75
2022/04/07 08:05:03;;;;;;;1.13;0.80;;;15.30;33.10;;;;;;10376102;28;20746;-75
2022/04/07 08:10:07;;;;;;;0.70;0.70;;;15.40;32.50;;;;;;10374681;28;20233;-76
2022/04/07 08:15:10;;;;;;;1.93;0.70;;;15.40;32.50;;;;;;10379570;28;20221;-76
2022/04/07 08:20:15;;;;;;;0.80;0.80;;;15.40;32.50;;;;;;10373985;28;20229;-77
2022/04/07 08:25:19;;;;;;;0.60;0.60;;;15.50;32.10;;;;;;10382724;28;20225;-76
2022/04/07 08:30:22;;;;;;;0.80;0.80;;;15.60;32.60;;;;;;10387491;28;20256;-75
2022/04/07 08:35:27;;;;;;;0.77;0.77;;;15.80;32.50;;;;;;10384047;28;20229;-75
2022/04/07 08:40:31;;;;;;;2.20;0.90;;;16.00;31.60;;;;;;10384469;28;20222;-76
2022/04/07 08:45:36;;;;;;;1.70;0.90;;;16.20;31.70;;;;;;10379178;28;20603;-76
2022/04/07 08:50:43;;;;;;;0.63;0.63;;;16.40;31.60;;;;;;10387455;28;20256;-76
2022/04/07 08:55:46;;;;;;;1.03;0.80;;;16.70;30.80;;;;;;10374211;28;20222;-76
2022/04/07 09:00:49;;;;;;;1.23;0.80;;;16.80;30.70;;;;;;10379405;28;20223;-76
2022/04/07 09:05:56;;;;;;;0.80;0.80;;;16.90;30.40;;;;;;10377016;28;20215;-77
2022/04/07 09:11:00;;;;;;;1.00;0.80;;;16.90;30.20;;;;;;10391070;28;20222;-76
2022/04/07 09:16:04;;;;;;;1.60;0.90;;;16.90;30.60;;;;;;10402220;28;20249;-77
2022/04/07 09:21:17;;;;;;;0.90;0.90;;;17.00;30.80;;;;;;10384933;28;20306;-79
2022/04/07 09:26:21;;;;;;;0.70;0.70;;;17.10;29.70;;;;;;10385552;28;20226;-78
2022/04/07 09:31:24;;;;;;;0.77;0.77;;;17.30;29.80;;;;;;10394399;28;20714;-77
2022/04/07 09:36:29;;;;;;;1.20;0.70;;;17.40;30.00;;;;;;10392516;28;20296;-77
2022/04/07 09:41:33;;;;;;;0.80;0.80;;;17.50;29.30;;;;;;10369692;28;20237;-76
2022/04/07 09:46:38;;;;;;;0.83;0.83;;;17.50;29.30;;;;;;10431170;28;20709;-76
2022/04/07 09:51:46;;;;;;;0.80;0.80;;;17.50;28.70;;;;;;10403079;28;20233;-76
2022/04/07 09:56:50;;;;;;;1.20;1.10;;;17.40;29.00;;;;;;10413250;28;20234;-76
2022/04/07 10:01:55;;;;;;;1.63;1.40;;;17.40;29.40;;;;;;10412998;28;20230;-76
2022/04/07 10:07:01;;;;;;;1.10;1.07;;;17.60;29.30;;;;;;10378826;28;20235;-76
2022/04/07 10:12:06;;;;;;;1.10;0.80;;;17.70;28.90;;;;;;10367414;28;20341;-76
2022/04/07 10:17:13;;;;;;;0.80;0.77;;;17.80;28.80;;;;;;10376737;28;20256;-76
2022/04/07 10:22:48;;;;;;;0.70;0.70;;;17.90;28.90;;;;;;10404036;28;20226;-76
2022/04/07 10:27:54;;;;;;;0.60;0.60;;;17.90;27.90;;;;;;10365178;28;20234;-76
2022/04/07 10:32:58;;;;;;;0.73;0.60;;;18.00;28.10;;;;;;10370138;28;20234;-76
2022/04/07 10:38:06;;;;;;;1.03;0.80;;;18.10;28.50;;;;;;10373890;28;20226;-76
2022/04/07 10:43:21;;;;;;;0.80;0.80;;;18.30;27.80;;;;;;10379969;28;20221;-76
2022/04/07 10:48:28;;;;;;;0.77;0.60;;;18.40;28.00;;;;;;10381414;28;20239;-76
2022/04/07 10:53:34;;;;;;;1.63;0.70;;;18.50;27.80;;;;;;10377279;28;20629;-76
2022/04/07 10:58:48;;;;;;;0.50;0.50;;;18.50;27.30;;;;;;10375893;28;20604;-76
2022/04/07 11:04:27;;;;;;;0.70;0.70;;;18.40;27.20;;;;;;10380925;28;20232;-76
2022/04/07 11:09:43;;;;;;;1.27;0.80;;;18.30;26.70;;;;;;10381218;28;20258;-76
2022/04/07 11:14:48;;;;;;;0.80;0.77;;;18.20;27.00;;;;;;10378018;28;20229;-76
2022/04/07 11:20:03;;;;;;;1.10;1.00;;;18.10;27.50;;;;;;10378999;28;20225;-75
2022/04/07 11:25:10;;;;;;;2.30;0.80;;;18.00;27.30;;;;;;10374060;28;20664;-76
2022/04/07 11:30:14;;;;;;;1.93;1.30;;;18.00;27.20;;;;;;10375949;28;20637;-75
2022/04/07 11:35:18;;;;;;;1.60;1.50;;;18.00;27.20;;;;;;10373235;28;20230;-76
2022/04/07 11:40:23;;;;;;;0.90;0.90;;;18.00;27.30;;;;;;10366176;28;20237;-77
2022/04/07 11:45:31;;;;;;;2.37;1.00;;;17.90;26.80;;;;;;10372453;28;20226;-75
2022/04/07 11:50:38;;;;;;;1.73;0.63;;;17.90;26.10;;;;;;10371671;28;20226;-76
2022/04/07 11:55:43;;;;;;;1.10;0.90;;;17.80;27.00;;;;;;10371076;28;20229;-76
2022/04/07 12:00:47;;;;;;;1.20;1.10;;;17.70;26.80;;;;;;10372915;28;20225;-76
2022/04/07 12:05:50;;;;;;;2.20;0.83;;;17.70;27.20;;;;;;10374863;28;20233;-76
2022/04/07 12:10:55;;;;;;;0.80;0.80;;;17.70;27.20;;;;;;10385799;28;20238;-76
2022/04/07 12:15:59;;;;;;;0.50;0.50;;;17.70;26.90;;;;;;10379344;28;20231;-76
2022/04/07 12:21:05;;;;;;;1.60;0.90;;;17.70;27.10;;;;;;10382745;28;20221;-76
2022/04/07 12:26:10;;;;;;;1.53;0.80;;;17.80;27.20;;;;;;10373901;28;20737;-76
2022/04/07 12:31:22;;;;;;;1.27;0.70;;;17.90;27.00;;;;;;10375374;28;20233;-75
2022/04/07 12:36:37;;;;;;;0.93;0.70;;;17.90;27.10;;;;;;10375735;28;20230;-76
2022/04/07 12:41:44;;;;;;;1.80;0.70;;;18.00;26.40;;;;;;10383713;28;20328;-75
2022/04/07 12:46:49;;;;;;;1.47;0.60;;;18.00;27.00;;;;;;10386093;28;20230;-76
2022/04/07 12:52:05;;;;;;;6.07;0.60;;;18.00;27.20;;;;;;10385587;28;20326;-75
2022/04/07 12:57:12;;;;;;;2.30;0.67;;;18.00;26.70;;;;;;10385560;28;20717;-75
2022/04/07 13:02:15;;;;;;;0.60;0.60;;;18.00;26.70;;;;;;10387635;28;20292;-77
2022/04/07 13:07:19;;;;;;;4.77;0.60;;;18.00;27.00;;;;;;10381407;28;20246;-77
2022/04/07 13:12:23;;;;;;;1.03;0.50;;;18.00;26.50;;;;;;10385630;28;20234;-77
2022/04/07 13:17:26;;;;;;;0.53;0.50;;;17.90;26.40;;;;;;10384577;28;20292;-77
2022/04/07 13:22:31;;;;;;;2.80;0.60;;;17.90;26.70;;;;;;10385827;28;20228;-77
2022/04/07 13:27:35;;;;;;;1.17;0.60;;;17.80;26.80;;;;;;10378227;28;20241;-76
2022/04/07 13:32:38;;;;;;;1.60;0.77;;;17.80;26.70;;;;;;10379443;28;20234;-76
2022/04/07 13:37:42;;;;;;;2.10;0.60;;;17.80;26.90;;;;;;10377344;28;20985;-76
2022/04/07 13:42:46;;;;;;;2.67;0.60;;;17.90;26.80;;;;;;10388164;28;20736;-76
2022/04/07 13:47:50;;;;;;;4.00;0.50;;;17.80;26.70;;;;;;10385777;28;20257;-76
2022/04/07 13:52:53;;;;;;;2.63;0.63;;;17.80;26.60;;;;;;10384545;28;20233;-76
2022/04/07 13:57:57;;;;;;;1.83;0.60;;;17.70;26.50;;;;;;10382408;28;20225;-76
2022/04/07 14:03:01;;;;;;;4.57;0.70;;;17.60;26.80;;;;;;10382798;28;20226;-76
2022/04/07 14:08:05;;;;;;;0.97;0.60;;;17.60;26.90;;;;;;10383324;28;20225;-76
2022/04/07 14:13:10;;;;;;;2.00;0.70;;;17.50;26.90;;;;;;10380937;28;20229;-76
2022/04/07 14:18:14;;;;;;;4.90;0.80;;;17.40;27.00;;;;;;10381477;28;20833;-76
2022/04/07 14:23:17;;;;;;;2.80;1.00;;;17.40;27.10;;;;;;10373743;28;20225;-76
2022/04/07 14:28:22;;;;;;;5.10;1.03;;;17.30;27.00;;;;;;10382502;28;20631;-76
2022/04/07 14:33:25;;;;;;;4.53;0.70;;;17.20;27.20;;;;;;10378076;28;20598;-76
2022/04/07 14:38:28;;;;;;;2.33;0.60;;;17.10;27.30;;;;;;10387442;28;20226;-75
2022/04/07 14:43:33;;;;;;;1.83;0.60;;;17.10;27.50;;;;;;10380457;28;20225;-76
2022/04/07 14:48:36;;;;;;;2.17;0.90;;;17.00;27.50;;;;;;10386734;28;20763;-76
2022/04/07 14:53:39;;;;;;;3.03;0.70;;;17.00;27.60;;;;;;10380411;28;20225;-75
2022/04/07 14:58:45;;;;;;;4.10;0.70;;;17.00;27.50;;;;;;10379103;28;20230;-77
2022/04/07 15:03:48;;;;;;;1.30;0.80;;;17.00;27.70;;;;;;10382944;28;20225;-77
2022/04/07 15:08:51;;;;;;;0.70;0.60;;;17.00;27.70;;;;;;10379274;28;20225;-77
2022/04/07 15:13:56;;;;;;;0.83;0.50;;;17.10;27.80;;;;;;10380049;28;20237;-77
2022/04/07 15:18:59;;;;;;;2.20;0.60;;;17.10;27.80;;;;;;10386220;28;20226;-78
2022/04/07 15:24:02;;;;;;;0.70;0.70;;;17.10;27.90;;;;;;10385039;28;20229;-75
2022/04/07 15:29:06;;;;;;;1.37;0.70;;;17.10;27.80;;;;;;10380532;28;20244;-76
2022/04/07 15:34:10;;;;;;;1.63;0.60;;;17.10;27.90;;;;;;10384654;28;20225;-74
2022/04/07 15:39:13;;;;;;;1.10;0.60;;;17.10;28.00;;;;;;10394279;28;20249;-76
2022/04/07 15:44:17;;;;;;;0.50;0.50;;;17.10;27.90;;;;;;10395832;28;20224;-76
2022/04/07 15:49:21;;;;;;;0.87;0.50;;;17.00;27.90;;;;;;10396110;28;20225;-75
2022/04/07 15:54:24;;;;;;;0.50;0.50;;;17.00;28.10;;;;;;10398296;28;20242;-74
2022/04/07 15:59:28;;;;;;;2.93;0.57;;;17.00;28.20;;;;;;10396756;28;20218;-74
2022/04/07 16:04:31;;;;;;;1.00;0.60;;;17.00;28.10;;;;;;10397719;28;20240;-76
2022/04/07 16:09:35;;;;;;;2.00;0.70;;;17.10;28.20;;;;;;10389866;28;20240;-75
2022/04/07 16:14:39;;;;;;;0.80;0.60;;;17.10;28.20;;;;;;10391007;28;20221;-76
2022/04/07 16:19:43;;;;;;;1.03;0.60;;;17.10;28.10;;;;;;10393636;28;20776;-73
2022/04/07 16:24:46;;;;;;;0.50;0.50;;;17.10;28.00;;;;;;10395408;28;20686;-76
2022/04/07 16:29:50;;;;;;;0.87;0.70;;;17.10;28.00;;;;;;10392580;28;20237;-75
2022/04/07 16:34:54;;;;;;;1.43;0.60;;;17.10;28.00;;;;;;10387045;28;20236;-74
2022/04/07 16:39:57;;;;;;;0.93;0.60;;;17.00;28.00;;;;;;10395135;28;20721;-74
2022/04/07 16:45:02;;;;;;;1.27;0.50;;;17.00;28.00;;;;;;10381398;28;20218;-74
2022/04/07 16:50:05;;;;;;;3.17;0.63;;;17.00;27.80;;;;;;10381900;28;20321;-74
2022/04/07 16:55:12;;;;;;;2.77;0.60;;;17.00;27.90;;;;;;10383324;28;20232;-74
2022/04/07 17:00:18;;;;;;;4.80;0.90;;;17.00;27.90;;;;;;10379065;28;20228;-74
2022/04/07 17:05:21;;;;;;;2.33;0.90;;;17.00;27.90;;;;;;10382649;28;20701;-74
2022/04/07 17:10:24;;;;;;;0.83;0.80;;;17.00;27.80;;;;;;10378654;28;20233;-74
2022/04/07 17:15:29;;;;;;;2.13;0.87;;;17.00;27.80;;;;;;10373825;28;20807;-75
2022/04/07 17:20:32;;;;;;;2.53;0.70;;;17.00;27.80;;;;;;10373722;28;20589;-75
2022/04/07 17:25:36;;;;;;;0.93;0.80;;;17.00;27.90;;;;;;10380976;28;20221;-76
2022/04/07 17:30:40;;;;;;;5.33;0.67;;;17.00;27.80;;;;;;10380662;28;20229;-76
2022/04/07 17:35:44;;;;;;;1.23;0.50;;;17.00;27.70;;;;;;10377893;28;20233;-76
2022/04/07 17:40:47;;;;;;;1.30;0.60;;;16.90;27.60;;;;;;10378459;28;20241;-76
2022/04/07 17:45:51;;;;;;;2.20;0.60;;;16.90;27.60;;;;;;10379571;28;20218;-76
2022/04/07 17:50:55;;;;;;;6.20;0.80;;;16.90;27.50;;;;;;10382711;28;20649;-76
2022/04/07 17:55:58;;;;;;;1.57;0.60;;;16.80;27.60;;;;;;10384057;28;20253;-76
2022/04/07 18:01:02;;;;;;;0.97;0.53;;;16.70;27.50;;;;;;10384117;28;20218;-76
2022/04/07 18:06:06;;;;;;;4.13;0.77;;;16.70;27.60;;;;;;10386589;28;20368;-76
2022/04/07 18:11:10;;;;;;;2.97;0.63;;;16.70;27.60;;;;;;10388718;28;20313;-76
2022/04/07 18:16:16;;;;;;;3.67;0.90;;;16.70;27.60;;;;;;10381922;28;20317;-76
2022/04/07 18:21:20;;;;;;;4.70;0.70;;;16.70;27.60;;;;;;10381869;28;20250;-76
2022/04/07 18:26:23;;;;;;;3.67;0.70;;;16.70;27.70;;;;;;10386492;28;20229;-76
2022/04/07 18:31:28;;;;;;;4.53;1.10;;;16.60;27.80;;;;;;10382425;28;20244;-77
2022/04/07 18:36:31;;;;;;;0.70;0.70;;;16.60;28.40;;;;;;10376038;28;20241;-77
2022/04/07 18:41:34;;;;;;;1.27;0.70;;;16.50;28.10;;;;;;10381291;28;21050;-77
2022/04/07 18:46:39;;;;;;;2.40;0.70;;;16.40;28.50;;;;;;10375506;28;20233;-76
2022/04/07 18:51:44;;;;;;;1.97;0.73;;;16.30;29.20;;;;;;10374570;28;20221;-76
2022/04/07 18:56:47;;;;;;;1.57;0.60;;;16.00;29.30;;;;;;10376844;28;21007;-77
2022/04/07 19:01:52;;;;;;;2.30;1.40;;;15.80;29.70;;;;;;10385917;28;20305;-78
2022/04/07 19:06:56;;;;;;;2.00;0.90;;;15.60;30.40;;;;;;10374958;28;20226;-76
2022/04/07 19:11:59;;;;;;;3.77;1.00;;;15.40;30.40;;;;;;10373299;28;20806;-77
2022/04/07 19:17:06;;;;;;;1.53;0.90;;;15.20;31.00;;;;;;10373989;28;20230;-80
2022/04/07 19:22:09;;;;;;;1.30;1.00;;;15.00;32.10;;;;;;10362246;28;20230;-77
2022/04/07 19:27:13;;;;;;;4.00;1.03;;;14.80;31.90;;;;;;10367797;28;20904;-79
2022/04/07 19:32:18;;;;;;;3.37;1.30;;;14.70;31.80;;;;;;10365515;28;20226;-77
2022/04/07 19:37:22;;;;;;;1.30;1.00;;;14.50;32.70;;;;;;10368643;28;20313;-79
2022/04/07 19:42:25;;;;;;;1.03;0.90;;;14.40;32.20;;;;;;10366285;28;20222;-76
2022/04/07 19:47:32;;;;;;;1.33;0.80;;;14.30;32.30;;;;;;10397073;28;20304;-76
2022/04/07 19:52:35;;;;;;;1.43;0.73;;;14.20;33.50;;;;;;10386809;28;20243;-79
2022/04/07 19:57:40;;;;;;;1.10;1.00;;;14.10;33.80;;;;;;10376473;28;20226;-77
2022/04/07 20:02:45;;;;;;;1.97;0.77;;;14.00;33.90;;;;;;10377063;28;20247;-77
2022/04/07 20:07:52;;;;;;;1.97;0.70;;;13.90;33.80;;;;;;10381163;28;20272;-79
2022/04/07 20:13:01;;;;;;;1.30;0.70;;;13.70;33.70;;;;;;10383731;28;20238;-78
2022/04/07 20:18:06;;;;;;;0.70;0.70;;;13.60;34.10;;;;;;10379160;28;20794;-75
2022/04/07 20:23:11;;;;;;;0.90;0.70;;;13.50;35.50;;;;;;10384749;28;20308;-76
2022/04/07 20:28:15;;;;;;;1.33;1.00;;;13.40;35.00;;;;;;10388422;28;20234;-75
2022/04/07 20:33:19;;;;;;;0.60;0.60;;;13.30;35.20;;;;;;10384303;28;20219;-75
2022/04/07 20:38:22;;;;;;;0.97;0.70;;;13.20;35.40;;;;;;10390461;28;20230;-76
2022/04/07 20:43:26;;;;;;;1.07;0.80;;;13.10;35.10;;;;;;10390894;28;20222;-75
2022/04/07 20:48:33;;;;;;;0.60;0.60;;;13.00;35.70;;;;;;10391119;28;20233;-75
2022/04/07 20:53:36;;;;;;;1.80;1.70;;;12.90;36.40;;;;;;10383599;28;20222;-74
2022/04/07 20:58:40;;;;;;;2.60;2.17;;;12.80;35.70;;;;;;10385142;28;20723;-75
2022/04/07 21:03:45;;;;;;;1.30;1.10;;;12.70;35.70;;;;;;10379976;28;20797;-75
2022/04/07 21:08:48;;;;;;;1.30;1.20;;;12.70;36.10;;;;;;10376446;28;20234;-74
2022/04/07 21:13:51;;;;;;;0.70;0.70;;;12.70;35.90;;;;;;10372994;28;20226;-75
2022/04/07 21:18:57;;;;;;;1.23;0.83;;;12.70;36.20;;;;;;10371081;28;20236;-75
2022/04/07 21:24:00;;;;;;;0.77;0.60;;;12.70;36.30;;;;;;10380588;28;20234;-75
2022/04/07 21:29:03;;;;;;;1.90;0.90;;;12.70;35.80;;;;;;10377772;28;20233;-75
2022/04/07 21:34:09;;;;;;;1.37;0.80;;;12.70;36.20;;;;;;10375093;28;20226;-75
2022/04/07 21:39:12;;;;;;;1.07;0.80;;;12.80;36.60;;;;;;10383563;28;20229;-75
2022/04/07 21:44:16;;;;;;;1.90;0.60;;;12.70;36.20;;;;;;10384512;28;20531;-74
2022/04/07 21:49:20;;;;;;;1.07;0.80;;;12.80;36.10;;;;;;10381276;28;20760;-75
2022/04/07 21:54:23;;;;;;;0.70;0.70;;;12.70;36.80;;;;;;10388951;28;20230;-75
2022/04/07 21:59:27;;;;;;;1.23;0.93;;;12.70;36.10;;;;;;10383439;28;20698;-75
2022/04/07 22:04:31;;;;;;;1.47;0.70;;;12.80;36.10;;;;;;10387009;28;20225;-75
2022/04/07 22:09:34;;;;;;;0.70;0.70;;;12.80;36.30;;;;;;10384865;28;20237;-75
2022/04/07 22:14:38;;;;;;;1.10;0.60;;;12.80;36.00;;;;;;10387672;28;20222;-75
2022/04/07 22:19:42;;;;;;;1.30;0.80;;;12.80;36.10;;;;;;10380178;28;20249;-75
2022/04/07 22:24:45;;;;;;;0.93;0.80;;;12.80;36.60;;;;;;10392239;28;20232;-75
2022/04/07 22:29:49;;;;;;;1.60;0.80;;;12.80;36.30;;;;;;10389537;28;20233;-75
2022/04/07 22:34:53;;;;;;;1.70;1.00;;;12.80;36.30;;;;;;10387335;28;20238;-75
2022/04/07 22:39:56;;;;;;;1.33;1.00;;;12.90;36.40;;;;;;10390033;28;20232;-75
2022/04/07 22:45:00;;;;;;;2.20;0.97;;;12.90;36.10;;;;;;10390645;28;20222;-75
2022/04/07 22:50:05;;;;;;;1.27;0.90;;;12.90;36.10;;;;;;10383819;28;20233;-75
2022/04/07 22:55:11;;;;;;;2.03;0.97;;;12.90;36.50;;;;;;10390983;28;20306;-75
2022/04/07 23:00:15;;;;;;;3.10;1.10;;;12.90;36.40;;;;;;10385792;28;20237;-75
2022/04/07 23:05:20;;;;;;;3.07;1.20;;;12.90;36.10;;;;;;10379412;28;20573;-75
2022/04/07 23:10:23;;;;;;;2.33;0.90;;;12.80;36.30;;;;;;10386859;28;20225;-75
2022/04/07 23:15:27;;;;;;;2.47;1.00;;;12.90;36.10;;;;;;10381684;28;20225;-75
2022/04/07 23:20:32;;;;;;;1.97;1.07;;;12.90;36.20;;;;;;10377670;28;20240;-76
2022/04/07 23:25:35;;;;;;;2.10;1.07;;;12.90;36.70;;;;;;10378036;28;20229;-75
2022/04/07 23:30:38;;;;;;;1.77;1.03;;;12.90;36.40;;;;;;10385048;28;20237;-75
2022/04/07 23:35:43;;;;;;;1.70;1.00;;;12.90;36.40;;;;;;10383818;28;20232;-75
2022/04/07 23:40:46;;;;;;;1.90;1.00;;;12.90;36.60;;;;;;10385483;28;20230;-76
2022/04/07 23:45:49;;;;;;;2.83;1.10;;;12.90;36.30;;;;;;10385102;28;20226;-75
2022/04/07 23:50:54;;;;;;;2.83;1.30;;;12.90;36.20;;;;;;10383505;28;20232;-75
2022/04/07 23:55:57;;;;;;;2.73;1.30;;;12.90;36.40;;;;;;10382099;28;20252;-75
