Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:53;;;;;;;17.70;13.30;;;;;;;5.65;70.74;99514.66;4169661;28;20241;-86
2022/03/22 00:03:56;;;;;;;20.88;13.65;;;;;;;5.65;69.72;99509.50;4173636;28;20218;-86
2022/03/22 00:06:00;;;;;;;21.88;13.95;;;;;;;5.66;70.57;99513.78;4170368;28;20233;-86
2022/03/22 00:08:04;;;;;;;17.42;13.57;;;;;;;5.60;70.29;99507.94;4170201;28;20731;-86
2022/03/22 00:10:09;;;;;;;19.35;13.75;;;;;;;5.59;69.65;99506.22;4182445;28;20285;-86
2022/03/22 00:12:31;;;;;;;18.13;14.27;;;;;;;5.54;70.17;99508.09;4183368;28;20215;-86
2022/03/22 00:14:36;;;;;;;19.48;13.18;;;;;;;5.53;69.93;99507.22;4184259;28;20216;-86
2022/03/22 00:17:03;;;;;;;18.02;12.75;;;;;;;5.52;71.11;99508.13;4190937;28;20232;-86
2022/03/22 00:19:26;;;;;;;17.00;13.35;;;;;;;5.47;70.83;99504.78;4171986;28;20694;-86
2022/03/22 00:21:32;;;;;;;19.20;13.73;;;;;;;5.43;70.40;99505.78;4177048;28;20238;-86
2022/03/22 00:23:36;;;;;;;22.67;13.27;;;;;;;5.42;70.93;99504.06;4192889;28;20209;-86
2022/03/22 00:25:39;;;;;;;19.48;14.38;;;;;;;5.42;70.75;99504.06;4187760;28;20699;-86
2022/03/22 00:27:55;;;;;;;18.30;13.10;;;;;;;5.37;71.40;99511.09;4188658;28;20673;-86
2022/03/22 00:29:58;;;;;;;23.63;14.55;;;;;;;5.37;70.40;99508.50;4187024;28;20247;-86
2022/03/22 00:32:02;;;;;;;17.58;13.48;;;;;;;5.34;71.13;99513.75;4171525;28;20194;-85
2022/03/22 00:34:06;;;;;;;16.02;13.38;;;;;;;5.29;71.49;99513.03;4182572;28;20214;-86
2022/03/22 00:36:10;;;;;;;21.15;13.98;;;;;;;5.26;71.43;99513.13;4193214;28;20229;-86
2022/03/22 00:38:18;;;;;;;18.38;13.60;;;;;;;5.25;70.62;99510.56;4172471;28;20651;-85
2022/03/22 00:40:23;;;;;;;19.13;13.55;;;;;;;5.21;71.10;99511.50;4203662;28;20213;-86
2022/03/22 00:42:26;;;;;;;19.20;13.23;;;;;;;5.19;71.32;99516.72;4189283;28;20201;-86
2022/03/22 00:44:29;;;;;;;20.67;13.95;;;;;;;5.15;71.55;99509.91;4172493;28;20684;-86
2022/03/22 00:46:33;;;;;;;17.83;13.27;;;;;;;5.14;71.28;99512.53;4169783;28;20821;-86
2022/03/22 00:48:37;;;;;;;17.80;13.23;;;;;;;5.11;71.90;99509.19;4168163;28;20663;-86
2022/03/22 00:50:43;;;;;;;19.15;13.80;;;;;;;5.09;70.48;99508.38;4172613;28;20217;-86
2022/03/22 00:52:47;;;;;;;18.73;13.88;;;;;;;5.09;71.46;99513.56;4169292;28;20217;-86
2022/03/22 00:54:52;;;;;;;20.48;14.35;;;;;;;5.09;71.95;99506.63;4176884;28;20230;-86
2022/03/22 00:56:55;;;;;;;18.98;13.95;;;;;;;5.04;71.55;99505.06;4181689;28;20328;-86
2022/03/22 01:01:16;;;;;;;20.70;14.80;;;;;;;4.99;71.99;99507.75;4177204;28;20208;-86
2022/03/22 01:03:19;;;;;;;21.05;13.82;;;;;;;4.96;70.74;99501.78;4172825;28;20282;-86
2022/03/22 01:05:24;;;;;;;19.83;14.70;;;;;;;4.96;71.39;99501.78;4171197;28;20202;-85
2022/03/22 01:07:29;;;;;;;20.58;14.60;;;;;;;4.96;71.32;99504.38;4184781;28;20277;-86
2022/03/22 01:09:32;;;;;;;19.35;13.55;;;;;;;4.95;71.59;99505.28;4185555;28;20229;-87
2022/03/22 01:11:37;;;;;;;22.10;14.60;;;;;;;4.91;72.70;99498.47;4185632;28;20205;-86
2022/03/22 01:13:41;;;;;;;18.50;13.57;;;;;;;4.87;71.47;99499.44;4169417;28;20214;-86
2022/03/22 01:15:45;;;;;;;19.38;14.60;;;;;;;4.86;71.87;99501.16;4189070;28;20288;-86
2022/03/22 01:17:49;;;;;;;23.02;15.25;;;;;;;4.85;72.25;99498.63;4185684;28;20225;-86
2022/03/22 01:19:53;;;;;;;20.30;14.32;;;;;;;4.89;71.69;99489.94;4186053;28;20697;-86
2022/03/22 01:21:56;;;;;;;20.50;14.40;;;;;;;4.85;72.01;99499.47;4184226;28;20343;-86
2022/03/22 01:24:02;;;;;;;20.13;13.98;;;;;;;4.81;72.55;99492.69;4170938;28;20204;-86
2022/03/22 01:26:06;;;;;;;18.50;13.85;;;;;;;4.78;71.87;99503.09;4187232;28;20839;-86
2022/03/22 01:28:12;;;;;;;21.50;14.93;;;;;;;4.78;72.99;99502.22;4170133;28;20801;-86
2022/03/22 01:30:19;;;;;;;20.98;15.43;;;;;;;4.75;72.46;99497.13;4188015;28;21063;-85
2022/03/22 01:32:22;;;;;;;19.60;13.50;;;;;;;4.68;72.17;99496.41;4186740;28;20198;-86
2022/03/22 01:34:25;;;;;;;20.05;14.85;;;;;;;4.67;72.21;99495.63;4189724;28;20221;-85
2022/03/22 01:36:30;;;;;;;17.38;13.30;;;;;;;4.68;72.51;99495.59;4192089;28;20233;-86
2022/03/22 01:38:36;;;;;;;18.45;13.60;;;;;;;4.68;72.39;99495.59;4169044;28;20271;-86
2022/03/22 01:40:39;;;;;;;18.95;13.40;;;;;;;4.69;72.42;99490.38;4186252;28;20208;-86
2022/03/22 01:42:42;;;;;;;18.55;13.77;;;;;;;4.68;71.50;99498.16;4185798;28;20247;-86
2022/03/22 01:44:47;;;;;;;22.20;15.20;;;;;;;4.66;72.42;99491.31;4207330;28;20587;-85
2022/03/22 01:46:51;;;;;;;20.10;14.80;;;;;;;4.64;71.47;99495.69;4180322;28;20545;-86
2022/03/22 01:48:54;;;;;;;21.05;14.05;;;;;;;4.59;71.73;99497.53;4175743;28;20204;-86
2022/03/22 01:50:58;;;;;;;19.55;13.88;;;;;;;4.57;72.04;99497.56;4187438;28;20229;-86
2022/03/22 01:53:01;;;;;;;21.38;14.35;;;;;;;4.54;72.69;99497.63;4190246;28;20229;-86
2022/03/22 01:55:08;;;;;;;19.33;14.13;;;;;;;4.54;72.12;99500.22;4193715;28;20202;-86
2022/03/22 01:57:12;;;;;;;20.48;14.95;;;;;;;4.50;72.82;99492.56;4175453;28;20221;-86
2022/03/22 01:59:15;;;;;;;18.27;14.50;;;;;;;4.49;71.99;99491.69;4174303;28;20220;-86
2022/03/22 02:06:08;;;;;;;17.88;12.70;;;;;;;4.39;72.50;99486.75;4171411;28;20296;-86
2022/03/22 02:08:11;;;;;;;18.20;15.23;;;;;;;4.37;72.88;99484.22;4188968;28;20255;-85
2022/03/22 02:10:17;;;;;;;18.73;13.20;;;;;;;4.35;72.75;99474.81;4173636;28;20205;-86
2022/03/22 02:12:20;;;;;;;23.05;15.25;;;;;;;4.34;73.12;99486.88;4185692;28;20210;-85
2022/03/22 02:14:24;;;;;;;23.05;13.90;;;;;;;4.32;73.59;99482.63;4177062;28;20204;-86
2022/03/22 02:16:28;;;;;;;25.65;15.40;;;;;;;4.29;73.17;99475.78;4191247;28;20204;-86
2022/03/22 02:18:32;;;;;;;21.05;14.23;;;;;;;4.28;73.06;99481.88;4171920;28;20219;-86
2022/03/22 02:20:37;;;;;;;19.17;14.18;;;;;;;4.26;73.25;99478.44;4186893;28;20310;-86
2022/03/22 02:22:45;;;;;;;21.25;14.18;;;;;;;4.26;72.90;99475.03;4170846;28;20252;-86
2022/03/22 02:24:50;;;;;;;20.15;14.32;;;;;;;4.23;73.30;99469.91;4187331;28;20705;-86
2022/03/22 02:26:55;;;;;;;22.13;14.93;;;;;;;4.21;73.04;99462.22;4191038;28;20308;-86
2022/03/22 02:28:59;;;;;;;21.35;14.27;;;;;;;4.20;73.94;99465.66;4187625;28;20196;-86
2022/03/22 02:31:04;;;;;;;19.17;13.68;;;;;;;4.18;73.21;99461.44;4172825;28;20205;-86
2022/03/22 02:33:08;;;;;;;19.98;14.60;;;;;;;4.17;73.13;99464.88;4190691;28;20708;-85
2022/03/22 02:35:14;;;;;;;23.33;14.55;;;;;;;4.18;73.58;99465.72;4206106;28;20219;-85
2022/03/22 02:37:21;;;;;;;19.83;14.23;;;;;;;4.14;73.04;99464.94;4192455;28;20212;-86
2022/03/22 02:39:25;;;;;;;19.65;14.13;;;;;;;4.12;73.31;99460.69;4169451;28;20214;-86
2022/03/22 02:41:33;;;;;;;22.67;14.50;;;;;;;4.10;73.41;99462.47;4185096;28;20232;-86
2022/03/22 02:43:36;;;;;;;20.38;14.30;;;;;;;4.09;73.55;99460.75;4171735;28;20688;-86
2022/03/22 02:45:41;;;;;;;20.13;14.48;;;;;;;4.04;73.77;99458.28;4170916;28;20217;-85
2022/03/22 02:47:45;;;;;;;22.60;14.60;;;;;;;4.07;73.82;99462.53;4193505;28;20263;-86
2022/03/22 02:49:48;;;;;;;22.98;14.52;;;;;;;4.06;73.61;99453.06;4187171;28;20243;-85
2022/03/22 02:51:51;;;;;;;20.02;15.05;;;;;;;4.02;73.95;99464.38;4174767;28;20202;-85
2022/03/22 02:53:54;;;;;;;18.13;13.88;;;;;;;4.02;73.56;99454.88;4188744;28;20235;-86
2022/03/22 02:55:58;;;;;;;21.35;15.25;;;;;;;4.00;73.84;99460.94;4189798;28;20243;-86
2022/03/22 02:58:02;;;;;;;18.80;13.85;;;;;;;3.98;73.27;99466.13;4188195;28;20806;-85
2022/03/22 03:00:08;;;;;;;19.02;15.13;;;;;;;3.99;73.41;99467.00;4183504;28;20239;-85
2022/03/22 03:02:11;;;;;;;22.08;14.55;;;;;;;3.96;73.53;99464.50;4188061;28;20212;-85
2022/03/22 03:04:15;;;;;;;21.95;14.35;;;;;;;3.95;73.67;99468.78;4174839;28;20212;-86
2022/03/22 03:06:18;;;;;;;20.63;14.63;;;;;;;3.96;73.77;99464.50;4186851;28;20199;-86
2022/03/22 03:08:26;;;;;;;20.38;13.77;;;;;;;3.94;73.99;99471.38;4186554;28;20239;-85
2022/03/22 03:10:29;;;;;;;18.83;13.85;;;;;;;3.90;73.70;99464.63;4205050;28;20218;-86
2022/03/22 03:12:33;;;;;;;20.75;13.15;;;;;;;3.88;74.02;99466.38;4171389;28;20334;-85
2022/03/22 03:14:39;;;;;;;20.85;14.70;;;;;;;3.87;73.43;99465.50;4169528;28;20650;-86
2022/03/22 03:16:43;;;;;;;21.38;14.82;;;;;;;3.85;73.67;99469.88;4201757;28;20325;-86
2022/03/22 03:18:46;;;;;;;20.70;14.85;;;;;;;3.83;73.77;99479.38;4188448;28;20247;-86
2022/03/22 03:20:49;;;;;;;19.63;14.93;;;;;;;3.82;73.86;99476.81;4191181;28;20659;-86
2022/03/22 03:22:52;;;;;;;23.20;15.35;;;;;;;3.82;73.96;99484.56;4176079;28;20215;-85
2022/03/22 03:24:56;;;;;;;22.02;14.95;;;;;;;3.81;74.02;99472.53;4170945;28;20291;-85
2022/03/22 03:26:59;;;;;;;22.30;14.50;;;;;;;3.81;74.32;99480.28;4189264;28;20307;-85
2022/03/22 03:29:02;;;;;;;20.48;14.75;;;;;;;3.80;74.41;99487.16;4187270;28;20211;-85
2022/03/22 03:31:07;;;;;;;25.45;15.82;;;;;;;3.79;74.03;99482.03;4185323;28;20259;-85
2022/03/22 03:33:11;;;;;;;23.77;15.35;;;;;;;3.76;74.63;99493.25;4190245;28;20620;-85
2022/03/22 03:35:14;;;;;;;19.50;13.98;;;;;;;3.79;74.52;99482.88;4184381;28;20739;-86
2022/03/22 03:37:17;;;;;;;21.48;15.55;;;;;;;3.79;73.85;99482.03;4187905;28;20206;-86
2022/03/22 03:39:20;;;;;;;23.30;15.35;;;;;;;3.76;74.32;99479.53;4170098;28;20295;-84
2022/03/22 03:43:56;;;;;;;19.60;15.27;;;;;;;3.70;74.66;99487.38;4137887;28;20217;-85
2022/03/22 03:48:24;;;;;;;23.15;15.77;;;;;;;3.64;74.55;99494.34;4172032;28;20729;-85
2022/03/22 03:50:27;;;;;;;23.20;16.20;;;;;;;3.63;74.54;99500.41;4189210;28;20293;-85
2022/03/22 03:52:32;;;;;;;20.88;16.30;;;;;;;3.56;74.78;99491.91;4186412;28;20198;-86
2022/03/22 03:54:35;;;;;;;22.38;15.35;;;;;;;3.57;74.75;99487.63;4194197;28;20198;-86
2022/03/22 03:56:38;;;;;;;20.80;15.80;;;;;;;3.55;75.36;99486.78;4174565;28;20444;-85
2022/03/22 03:58:44;;;;;;;22.90;15.80;;;;;;;3.55;74.89;99485.09;4168313;28;20255;-86
2022/03/22 04:00:47;;;;;;;23.95;16.80;;;;;;;3.54;74.86;99480.78;4171606;28;20215;-86
2022/03/22 04:02:50;;;;;;;24.00;15.80;;;;;;;3.52;74.78;99481.69;4172957;28;20226;-85
2022/03/22 04:04:55;;;;;;;23.10;15.95;;;;;;;3.50;74.82;99484.31;4164640;28;20230;-86
2022/03/22 04:07:21;;;;;;;32.35;19.10;;;;;;;3.47;75.38;99484.38;4187870;28;20208;-86
2022/03/22 04:09:27;;;;;;;24.13;16.63;;;;;;;3.44;75.36;99487.00;4201124;28;20253;-86
2022/03/22 04:11:33;;;;;;;23.08;15.82;;;;;;;3.40;75.45;99494.81;4188777;28;20265;-86
2022/03/22 04:13:36;;;;;;;22.45;15.85;;;;;;;3.35;74.96;99489.75;4174049;28;20202;-86
2022/03/22 04:15:41;;;;;;;27.02;17.50;;;;;;;3.34;75.32;99492.34;4192877;28;20958;-85
2022/03/22 04:17:44;;;;;;;24.73;16.05;;;;;;;3.30;75.66;99495.84;4173186;28;20208;-86
2022/03/22 04:19:48;;;;;;;24.02;16.65;;;;;;;3.31;75.91;99503.56;4169124;28;20306;-85
2022/03/22 04:21:53;;;;;;;22.65;15.68;;;;;;;3.29;75.65;99497.59;4189844;28;20318;-86
2022/03/22 04:24:32;;;;;;;25.90;17.27;;;;;;;3.29;75.94;99500.16;4201684;28;20396;-86
2022/03/22 04:26:53;;;;;;;29.40;16.95;;;;;;;3.29;75.59;99489.84;4189841;28;20211;-85
2022/03/22 04:33:57;;;;;;;24.88;17.60;;;;;;;3.28;75.91;99498.44;4185265;28;20232;-85
2022/03/22 04:36:00;;;;;;;24.90;16.77;;;;;;;3.25;75.78;99492.50;4170417;28;20962;-86
2022/03/22 04:38:05;;;;;;;24.30;16.58;;;;;;;3.21;75.63;99495.16;4190176;28;20207;-85
2022/03/22 04:40:10;;;;;;;23.02;17.08;;;;;;;3.18;75.58;99503.78;4188781;28;20643;-85
2022/03/22 04:42:14;;;;;;;25.20;16.92;;;;;;;3.17;76.10;99501.22;4174847;28;20304;-85
2022/03/22 04:44:17;;;;;;;22.70;16.00;;;;;;;3.17;76.08;99501.22;4190131;28;20207;-85
2022/03/22 04:46:24;;;;;;;26.75;16.58;;;;;;;3.19;75.84;99496.91;4188836;28;20210;-85
2022/03/22 04:48:27;;;;;;;26.80;17.67;;;;;;;3.17;75.83;99514.13;4186559;28;20222;-86
2022/03/22 04:50:30;;;;;;;28.77;16.42;;;;;;;3.13;75.88;99515.91;4185575;28;20587;-85
2022/03/22 04:57:16;;;;;;;21.17;14.85;;;;;;;3.09;75.75;99511.66;4171073;28;20199;-86
2022/03/22 04:59:22;;;;;;;21.33;15.75;;;;;;;3.08;76.32;99516.84;4170518;28;20208;-85
2022/03/22 05:01:25;;;;;;;24.63;17.02;;;;;;;3.09;75.95;99510.81;4173355;28;20705;-86
2022/03/22 05:03:28;;;;;;;25.08;16.77;;;;;;;3.07;76.40;99517.75;4185897;28;20202;-85
2022/03/22 05:07:52;;;;;;;26.42;16.75;;;;;;;3.06;76.10;99518.59;4193529;28;20201;-85
2022/03/22 05:09:56;;;;;;;23.45;16.35;;;;;;;3.09;76.39;99521.13;4194332;28;20237;-85
2022/03/22 05:12:00;;;;;;;29.35;15.40;;;;;;;3.11;76.28;99516.78;4187221;28;20206;-86
2022/03/22 05:14:05;;;;;;;25.48;16.40;;;;;;;3.10;76.46;99526.25;4192808;28;20665;-85
2022/03/22 05:16:09;;;;;;;23.33;16.35;;;;;;;3.11;76.01;99525.41;4187782;28;20256;-85
2022/03/22 05:18:13;;;;;;;24.52;15.88;;;;;;;3.09;76.51;99527.13;4193256;28;20214;-85
2022/03/22 05:20:16;;;;;;;23.55;15.10;;;;;;;3.13;76.52;99527.91;4177719;28;20697;-86
2022/03/22 05:22:19;;;;;;;25.55;16.45;;;;;;;3.14;76.34;99532.22;4175105;28;20725;-86
2022/03/22 05:24:22;;;;;;;27.23;16.48;;;;;;;3.17;75.89;99535.56;4189907;28;20307;-85
2022/03/22 05:26:27;;;;;;;27.38;17.95;;;;;;;3.16;76.31;99531.31;4177205;28;20236;-86
2022/03/22 05:28:30;;;;;;;25.83;17.00;;;;;;;3.21;75.98;99538.97;4174895;28;20218;-85
2022/03/22 05:30:33;;;;;;;26.17;16.40;;;;;;;3.19;76.08;99540.69;4188198;28;20422;-86
2022/03/22 05:32:36;;;;;;;33.03;16.65;;;;;;;3.18;75.59;99541.59;4187600;28;20720;-85
2022/03/22 05:34:39;;;;;;;33.70;18.15;;;;;;;3.15;75.60;99542.50;4173850;28;20211;-85
2022/03/22 05:36:43;;;;;;;27.45;15.32;;;;;;;3.13;75.68;99541.66;4185406;28;20744;-85
2022/03/22 05:38:47;;;;;;;25.25;16.92;;;;;;;3.14;75.98;99535.63;4173354;28;20204;-85
2022/03/22 05:40:50;;;;;;;22.42;16.55;;;;;;;3.21;76.01;99541.56;4170397;28;20304;-85
2022/03/22 05:42:54;;;;;;;31.23;17.35;;;;;;;3.35;75.79;99538.72;4185749;28;20210;-85
2022/03/22 05:44:58;;;;;;;26.00;17.08;;;;;;;3.48;75.38;99542.78;4187122;28;20215;-85
2022/03/22 05:47:01;;;;;;;22.90;15.27;;;;;;;3.58;75.23;99541.75;4170290;28;20202;-85
2022/03/22 05:49:08;;;;;;;23.40;16.85;;;;;;;3.72;74.23;99544.09;4176622;28;20293;-85
2022/03/22 05:51:11;;;;;;;25.73;16.25;;;;;;;3.87;74.21;99539.50;4169225;28;20233;-85
2022/03/22 05:53:15;;;;;;;24.95;16.60;;;;;;;3.93;73.72;99539.38;4175573;28;20683;-85
2022/03/22 05:55:19;;;;;;;21.65;16.23;;;;;;;3.98;73.77;99540.97;4200733;28;20207;-85
2022/03/22 05:57:24;;;;;;;23.90;15.57;;;;;;;4.08;73.18;99537.34;4184653;28;20208;-85
2022/03/22 05:59:28;;;;;;;24.83;17.38;;;;;;;4.20;72.93;99538.84;4192659;28;20209;-85
2022/03/22 06:01:31;;;;;;;23.83;16.60;;;;;;;4.35;73.40;99532.47;4185340;28;20213;-85
2022/03/22 06:03:35;;;;;;;22.55;15.82;;;;;;;4.49;72.69;99525.28;4170139;28;20746;-85
2022/03/22 06:05:39;;;;;;;21.55;16.00;;;;;;;4.65;72.14;99539.56;4184222;28;20779;-85
2022/03/22 06:07:42;;;;;;;27.52;16.50;;;;;;;4.78;72.05;99533.22;4171153;28;20240;-85
2022/03/22 06:09:46;;;;;;;24.58;17.67;;;;;;;4.92;70.67;99531.19;4169913;28;20243;-85
2022/03/22 06:11:49;;;;;;;21.40;15.18;;;;;;;5.00;71.69;99530.13;4187578;28;20216;-85
2022/03/22 06:13:52;;;;;;;21.50;15.82;;;;;;;5.11;71.04;99537.63;4185916;28;20216;-85
2022/03/22 06:15:57;;;;;;;25.05;15.93;;;;;;;5.23;70.99;99539.03;4174339;28;20201;-85
2022/03/22 06:18:01;;;;;;;22.83;16.50;;;;;;;5.34;69.95;99547.38;4174623;28;20250;-82
2022/03/22 06:20:06;;;;;;;23.50;16.35;;;;;;;5.47;69.94;99553.09;4174249;28;20203;-84
2022/03/22 06:22:09;;;;;;;23.95;15.93;;;;;;;5.57;70.39;99550.25;4172712;28;20225;-84
2022/03/22 06:24:12;;;;;;;23.05;16.45;;;;;;;5.68;69.88;99558.56;4190107;28;20219;-84
2022/03/22 06:26:15;;;;;;;23.83;16.45;;;;;;;5.80;69.25;99548.81;4170973;28;20216;-84
2022/03/22 06:28:18;;;;;;;23.52;16.63;;;;;;;6.02;69.30;99543.91;4171996;28;20209;-82
2022/03/22 06:30:23;;;;;;;23.13;15.50;;;;;;;6.20;68.14;99550.25;4174171;28;20260;-83
2022/03/22 06:32:27;;;;;;;23.80;16.25;;;;;;;6.33;68.15;99549.03;4171997;28;20271;-82
2022/03/22 06:34:32;;;;;;;23.30;16.38;;;;;;;6.47;67.38;99549.50;4189418;28;20210;-82
2022/03/22 06:36:35;;;;;;;28.65;16.75;;;;;;;6.64;67.63;99552.44;4186573;28;20216;-83
2022/03/22 06:38:39;;;;;;;20.73;16.85;;;;;;;6.83;66.98;99556.19;4184441;28;20624;-83
2022/03/22 06:40:42;;;;;;;22.80;16.17;;;;;;;7.01;66.82;99553.03;4187892;28;20201;-83
2022/03/22 06:42:46;;;;;;;23.30;16.73;;;;;;;7.11;65.66;99557.88;4176112;28;20233;-86
2022/03/22 06:44:52;;;;;;;22.63;15.95;;;;;;;7.20;65.37;99557.59;4193788;28;20206;-85
2022/03/22 06:46:55;;;;;;;20.88;15.77;;;;;;;7.37;66.12;99557.91;4189842;28;20205;-87
2022/03/22 06:48:59;;;;;;;25.73;18.02;;;;;;;7.55;66.66;99559.00;4191686;28;20193;-87
2022/03/22 06:51:02;;;;;;;24.67;17.15;;;;;;;7.69;65.04;99558.53;4187728;28;20225;-87
2022/03/22 06:53:07;;;;;;;22.88;16.55;;;;;;;7.83;65.33;99566.72;4186861;28;20207;-88
2022/03/22 06:55:12;;;;;;;24.48;17.50;;;;;;;7.99;66.43;99566.13;4193426;28;20205;-88
2022/03/22 06:57:15;;;;;;;26.08;16.90;;;;;;;8.16;65.62;99566.44;4191871;28;20206;-85
2022/03/22 06:59:18;;;;;;;22.65;17.35;;;;;;;8.33;66.80;99562.34;4192361;28;20356;-86
2022/03/22 07:01:22;;;;;;;24.35;17.23;;;;;;;8.49;64.92;99566.06;4173535;28;20295;-85
2022/03/22 07:03:26;;;;;;;23.88;17.77;;;;;;;8.64;64.26;99573.31;4190760;28;20609;-85
2022/03/22 07:05:32;;;;;;;24.17;17.50;;;;;;;8.84;65.72;99576.88;4193124;28;20241;-86
2022/03/22 07:07:35;;;;;;;22.63;17.05;;;;;;;9.00;64.37;99584.00;4186823;28;20295;-84
2022/03/22 07:09:38;;;;;;;22.70;16.98;;;;;;;9.15;63.19;99573.00;4190791;28;20307;-84
2022/03/22 07:11:50;;;;;;;19.98;15.95;;;;;;;9.30;63.57;99582.81;4177298;28;20721;-85
2022/03/22 07:13:53;;;;;;;23.73;16.48;;;;;;;9.48;61.56;99582.94;4192695;28;20197;-84
2022/03/22 07:15:57;;;;;;;19.98;16.52;;;;;;;9.58;61.61;99588.66;4171660;28;20253;-84
2022/03/22 07:18:01;;;;;;;21.50;16.90;;;;;;;9.67;61.04;99583.91;4175278;28;20775;-86
2022/03/22 07:20:05;;;;;;;25.83;17.83;;;;;;;9.78;61.83;99586.06;4190169;28;20630;-86
2022/03/22 07:22:10;;;;;;;22.23;17.15;;;;;;;9.90;61.07;99575.97;4174718;28;20329;-86
2022/03/22 07:24:15;;;;;;;22.92;17.40;;;;;;;10.03;61.47;99577.19;4182614;28;20675;-84
2022/03/22 07:26:18;;;;;;;23.47;16.80;;;;;;;10.20;61.36;99585.16;4165768;28;20203;-83
2022/03/22 07:28:22;;;;;;;21.43;17.73;;;;;;;10.39;61.05;99579.06;4188882;28;20720;-82
2022/03/22 07:30:25;;;;;;;24.03;17.70;;;;;;;10.58;61.36;99577.31;4190247;28;20662;-83
2022/03/22 07:32:28;;;;;;;21.40;17.50;;;;;;;10.68;61.76;99587.28;4192015;28;20685;-83
2022/03/22 07:34:32;;;;;;;21.00;16.97;;;;;;;10.83;61.47;99582.22;4179033;28;20773;-82
2022/03/22 07:36:37;;;;;;;22.23;18.47;;;;;;;11.00;61.76;99581.44;4193818;28;21144;-81
2022/03/22 07:38:56;;;;;;;19.23;17.00;;;;;;;11.16;59.65;99580.66;4181116;28;20663;-82
2022/03/22 07:40:59;;;;;;;23.47;18.30;;;;;;;11.29;60.93;99589.63;4187817;28;20703;-82
2022/03/22 07:43:02;;;;;;;23.20;18.20;;;;;;;11.42;59.56;99588.94;4177678;28;20686;-84
2022/03/22 07:45:07;;;;;;;24.33;17.60;;;;;;;11.51;60.70;99585.94;4187397;28;20642;-84
2022/03/22 07:47:11;;;;;;;21.77;18.33;;;;;;;11.68;60.47;99593.81;4192505;28;20719;-84
2022/03/22 07:53:57;;;;;;;21.07;17.90;;;;;;;12.29;59.41;99590.66;4182361;28;20628;-84
2022/03/22 07:56:00;;;;;;;21.77;18.10;;;;;;;12.40;57.07;99580.50;4183977;28;20646;-83
2022/03/22 07:58:05;;;;;;;22.40;17.40;;;;;;;12.50;61.16;99587.78;4182846;28;21270;-84
2022/03/22 08:00:09;;;;;;;23.20;18.87;;;;;;;12.60;58.64;99585.53;4191841;28;20671;-84
2022/03/22 08:02:15;;;;;;;25.60;18.80;;;;;;;12.79;58.42;99589.72;4177798;28;20670;-84
2022/03/22 08:04:18;;;;;;;25.00;20.37;;;;;;;12.76;56.70;99588.13;4186971;28;20635;-84
2022/03/22 08:06:21;;;;;;;24.47;18.70;;;;;;;12.77;57.84;99581.09;4178308;28;20736;-83
2022/03/22 08:08:24;;;;;;;23.70;18.63;;;;;;;12.83;57.50;99586.88;4164809;28;20656;-84
2022/03/22 08:10:37;;;;;;;23.30;19.40;;;;;;;12.93;57.62;99597.69;4169604;28;20742;-84
2022/03/22 08:12:40;;;;;;;25.27;19.23;;;;;;;13.02;56.98;99597.22;4188400;28;20904;-83
2022/03/22 08:14:44;;;;;;;20.57;18.20;;;;;;;13.06;56.50;99603.97;4172382;28;20713;-84
2022/03/22 08:16:47;;;;;;;23.53;19.97;;;;;;;13.12;57.40;99598.41;4190088;28;20652;-84
2022/03/22 08:18:50;;;;;;;26.20;19.40;;;;;;;13.19;56.39;99603.25;4178476;28;20964;-84
2022/03/22 08:20:53;;;;;;;25.53;19.17;;;;;;;13.27;55.92;99601.88;4187904;28;20635;-84
2022/03/22 08:22:59;;;;;;;19.23;17.13;;;;;;;13.31;54.79;99599.94;4187263;28;20706;-84
2022/03/22 08:25:02;;;;;;;22.10;18.10;;;;;;;13.34;57.47;99607.63;4178346;28;21290;-84
2022/03/22 08:27:07;;;;;;;20.90;17.07;;;;;;;13.52;56.32;99609.25;4178180;28;20763;-84
2022/03/22 08:29:10;;;;;;;22.77;18.57;;;;;;;13.57;56.20;99609.81;4185588;28;21639;-83
2022/03/22 08:31:18;;;;;;;20.03;16.40;;;;;;;13.63;55.75;99612.94;4191283;28;20673;-84
2022/03/22 08:33:21;;;;;;;20.60;16.60;;;;;;;13.77;55.47;99608.63;4187568;28;20636;-83
2022/03/22 08:35:25;;;;;;;21.53;17.20;;;;;;;13.94;53.45;99603.25;4189032;28;20636;-84
2022/03/22 08:37:28;;;;;;;20.90;16.23;;;;;;;13.93;51.75;99598.09;4190517;28;20631;-84
2022/03/22 08:39:31;;;;;;;16.60;14.23;;;;;;;14.07;52.00;99598.16;4175704;28;20625;-84
2022/03/22 08:41:34;;;;;;;16.03;12.90;;;;;;;14.24;49.91;99599.72;4174968;28;21274;-84
2022/03/22 08:43:39;;;;;;;19.73;15.57;;;;;;;14.44;53.90;99599.38;4171941;28;21204;-84
2022/03/22 08:45:42;;;;;;;17.40;14.10;;;;;;;14.63;53.68;99595.56;4186937;28;20634;-84
2022/03/22 08:47:47;;;;;;;19.17;14.80;;;;;;;14.77;51.70;99599.97;4176601;28;20627;-84
2022/03/22 08:49:50;;;;;;;19.33;15.00;;;;;;;14.89;51.58;99601.84;4187711;28;20644;-84
2022/03/22 08:51:53;;;;;;;19.67;14.60;;;;;;;14.95;50.42;99596.22;4172760;28;20676;-84
2022/03/22 08:53:56;;;;;;;19.50;15.00;;;;;;;15.04;52.40;99601.75;4189554;28;20632;-84
2022/03/22 08:56:02;;;;;;;20.57;15.57;;;;;;;15.07;52.42;99598.94;4174833;28;20728;-83
2022/03/22 08:58:06;;;;;;;17.67;15.50;;;;;;;15.11;53.46;99597.81;4174067;28;20632;-84
2022/03/22 09:00:12;;;;;;;18.40;15.47;;;;;;;15.16;52.35;99600.97;4190595;28;20637;-84
2022/03/22 09:02:15;;;;;;;17.87;15.20;;;;;;;15.30;51.20;99599.19;4185493;28;20638;-85
2022/03/22 09:06:40;;;;;;;17.50;14.57;;;;;;;15.63;49.05;99591.78;4173084;28;20667;-84
2022/03/22 09:08:43;;;;;;;17.63;14.53;;;;;;;15.66;48.42;99595.06;4174148;28;20642;-83
2022/03/22 09:10:46;;;;;;;18.10;15.20;;;;;;;15.79;51.46;99590.69;4188587;28;20693;-85
2022/03/22 09:12:50;;;;;;;15.47;13.50;;;;;;;15.91;48.48;99591.69;4169500;28;20734;-84
2022/03/22 09:14:54;;;;;;;16.80;13.70;;;;;;;16.00;47.36;99589.28;4188372;28;20738;-83
2022/03/22 09:16:58;;;;;;;18.80;14.70;;;;;;;15.92;46.97;99588.97;4169436;28;20703;-86
2022/03/22 09:19:01;;;;;;;16.90;14.70;;;;;;;15.78;47.37;99591.63;4189307;28;20635;-86
2022/03/22 09:21:05;;;;;;;19.73;15.13;;;;;;;15.75;49.24;99591.00;4190448;28;20628;-83
2022/03/22 09:23:09;;;;;;;17.23;14.83;;;;;;;15.88;48.46;99586.63;4182626;28;21447;-87
2022/03/22 09:25:12;;;;;;;21.43;15.20;;;;;;;16.05;48.08;99595.91;4188956;28;20647;-85
2022/03/22 09:27:16;;;;;;;18.70;15.20;;;;;;;16.09;50.48;99592.16;4188831;28;21214;-85
2022/03/22 09:29:19;;;;;;;18.40;14.87;;;;;;;16.15;49.75;99583.84;4160366;28;20644;-86
2022/03/22 09:31:23;;;;;;;16.80;14.50;;;;;;;16.29;50.59;99583.78;4174155;28;21338;-86
2022/03/22 09:33:28;;;;;;;19.53;15.97;;;;;;;16.38;48.60;99587.59;4174473;28;20642;-85
2022/03/22 09:35:32;;;;;;;17.53;15.63;;;;;;;16.43;48.68;99578.41;4174049;28;20702;-86
2022/03/22 09:37:35;;;;;;;17.80;14.30;;;;;;;16.53;48.07;99582.13;4171777;28;21221;-85
2022/03/22 09:39:38;;;;;;;20.53;14.80;;;;;;;16.51;47.01;99581.41;4172700;28;21229;-85
2022/03/22 09:41:42;;;;;;;21.20;15.20;;;;;;;16.45;48.64;99573.06;4173736;28;20641;-85
2022/03/22 09:43:47;;;;;;;20.20;15.13;;;;;;;16.54;50.82;99581.19;4172645;28;21113;-85
2022/03/22 09:45:52;;;;;;;17.83;15.87;;;;;;;16.55;49.33;99570.56;4172124;28;21250;-85
2022/03/22 09:47:56;;;;;;;16.97;14.57;;;;;;;16.61;49.60;99572.75;4174562;28;21215;-85
2022/03/22 09:50:01;;;;;;;19.60;15.60;;;;;;;16.70;51.25;99574.75;4184043;28;20690;-85
2022/03/22 09:52:04;;;;;;;17.73;15.20;;;;;;;16.82;48.08;99571.25;4181236;28;21170;-84
2022/03/22 09:54:07;;;;;;;17.10;14.77;;;;;;;16.95;47.95;99576.53;4191423;28;20640;-85
2022/03/22 09:56:10;;;;;;;20.93;15.97;;;;;;;17.04;48.25;99568.81;4192067;28;21050;-85
2022/03/22 09:58:14;;;;;;;17.27;14.73;;;;;;;17.11;47.91;99568.28;4168135;28;20647;-89
2022/03/22 10:00:17;;;;;;;17.53;14.47;;;;;;;17.20;47.66;99572.03;4192837;28;20670;-84
2022/03/22 10:02:27;;;;;;;16.67;14.70;;;;;;;17.13;48.12;99568.16;4175800;28;20718;-84
2022/03/22 10:04:37;;;;;;;17.60;14.60;;;;;;;17.18;47.06;99577.41;4173453;28;20735;-85
2022/03/22 10:06:51;;;;;;;20.07;15.03;;;;;;;17.23;46.60;99572.72;4192021;28;20674;-86
2022/03/22 10:08:54;;;;;;;18.00;15.40;;;;;;;17.25;47.64;99572.59;4173840;28;20631;-85