Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:03;;;;;;;;;;;;;;;;;;5095916;28;19908;-72
2024/03/29 00:02:29;;;;;;;;;;;;;;;;;;5096467;28;20079;-72
2024/03/29 00:04:54;;;;;;;;;;;;;;;;;;5095884;28;19958;-74
2024/03/29 00:07:20;;;;;;;;;;;;;;;;;;5097724;28;19909;-72
2024/03/29 00:09:46;;;;;;;;;;;;;;;;;;5095364;28;19916;-73
2024/03/29 00:12:12;;;;;;;;;;;;;;;;;;5097041;28;20441;-73
2024/03/29 00:14:39;;;;;;;;;;;;;;;;;;5096922;28;20329;-73
2024/03/29 00:17:05;;;;;;;;;;;;;;;;;;5096554;28;19969;-73
2024/03/29 00:19:32;;;;;;;;;;;;;;;;;;5096937;28;20338;-73
2024/03/29 00:21:57;;;;;;;;;;;;;;;;;;5096873;28;19912;-73
2024/03/29 00:24:24;;;;;;;;;;;;;;;;;;5095060;28;19916;-73
2024/03/29 00:26:50;;;;;;;;;;;;;;;;;;5095525;28;19957;-73
2024/03/29 00:29:16;;;;;;;;;;;;;;;;;;5096710;28;19914;-74
2024/03/29 00:31:42;;;;;;;;;;;;;;;;;;5096372;28;19908;-73
2024/03/29 00:34:08;;;;;;;;;;;;;;;;;;5096594;28;19912;-73
2024/03/29 00:36:34;;;;;;;;;;;;;;;;;;5096148;28;20292;-73
2024/03/29 00:39:00;;;;;;;;;;;;;;;;;;5095139;28;20309;-73
2024/03/29 00:41:25;;;;;;;;;;;;;;;;;;5096849;28;20368;-73
2024/03/29 00:43:51;;;;;;;;;;;;;;;;;;5096034;28;19916;-73
2024/03/29 00:46:18;;;;;;;;;;;;;;;;;;5095107;28;19912;-73
2024/03/29 00:48:46;;;;;;;;;;;;;;;;;;5096332;28;19909;-73
2024/03/29 00:51:12;;;;;;;;;;;;;;;;;;5094588;28;19908;-73
2024/03/29 00:53:49;;;;;;;;;;;;;;;;;;5096274;28;19915;-73
2024/03/29 00:56:21;;;;;;;;;;;;;;;;;;5095394;28;19908;-73
2024/03/29 00:58:47;;;;;;;;;;;;;;;;;;5096029;28;20253;-73
2024/03/29 01:01:13;;;;;;;;;;;;;;;;;;5095962;28;20273;-72
2024/03/29 01:03:39;;;;;;;;;;;;;;;;;;5094474;28;19927;-73
2024/03/29 01:06:05;;;;;;;;;;;;;;;;;;5095603;28;19908;-72
2024/03/29 01:08:31;;;;;;;;;;;;;;;;;;5096143;28;19908;-73
2024/03/29 01:10:57;;;;;;;;;;;;;;;;;;5096096;28;19912;-73
2024/03/29 01:13:23;;;;;;;;;;;;;;;;;;5095484;28;19912;-73
2024/03/29 01:15:49;;;;;;;;;;;;;;;;;;5095722;28;19917;-72
2024/03/29 01:18:15;;;;;;;;;;;;;;;;;;5094448;28;19908;-72
2024/03/29 01:20:41;;;;;;;;;;;;;;;;;;5095346;28;20357;-74
2024/03/29 01:23:07;;;;;;;;;;;;;;;;;;5095530;28;19923;-73
2024/03/29 01:25:33;;;;;;;;;;;;;;;;;;5095893;28;20041;-73
2024/03/29 01:27:59;;;;;;;;;;;;;;;;;;5095142;28;20391;-73
2024/03/29 01:30:26;;;;;;;;;;;;;;;;;;5095526;28;19908;-74
2024/03/29 01:32:52;;;;;;;;;;;;;;;;;;5093764;28;19908;-72
2024/03/29 01:35:18;;;;;;;;;;;;;;;;;;5095391;28;20382;-73
2024/03/29 01:37:44;;;;;;;;;;;;;;;;;;5095672;28;19943;-73
2024/03/29 01:40:10;;;;;;;;;;;;;;;;;;5094847;28;19908;-73
2024/03/29 01:42:36;;;;;;;;;;;;;;;;;;5095283;28;19965;-73
2024/03/29 01:45:02;;;;;;;;;;;;;;;;;;5095180;28;20004;-72
2024/03/29 01:47:28;;;;;;;;;;;;;;;;;;5094734;28;19919;-73
2024/03/29 01:49:54;;;;;;;;;;;;;;;;;;5093839;28;20369;-73
2024/03/29 01:52:20;;;;;;;;;;;;;;;;;;5095064;28;20476;-72
2024/03/29 01:54:46;;;;;;;;;;;;;;;;;;5093293;28;19915;-73
2024/03/29 01:57:12;;;;;;;;;;;;;;;;;;5094972;28;19908;-72
2024/03/29 01:59:37;;;;;;;;;;;;;;;;;;5093684;28;19912;-73
2024/03/29 02:02:04;;;;;;;;;;;;;;;;;;5093084;28;19908;-72
2024/03/29 02:04:30;;;;;;;;;;;;;;;;;;5094875;28;20011;-73
2024/03/29 02:06:56;;;;;;;;;;;;;;;;;;5094849;28;19908;-73
2024/03/29 02:09:21;;;;;;;;;;;;;;;;;;5094356;28;19915;-73
2024/03/29 02:11:47;;;;;;;;;;;;;;;;;;5094386;28;19919;-73
2024/03/29 02:14:13;;;;;;;;;;;;;;;;;;5094557;28;19914;-73
2024/03/29 02:16:39;;;;;;;;;;;;;;;;;;5094283;28;19908;-73
2024/03/29 02:19:05;;;;;;;;;;;;;;;;;;5094559;28;19912;-72
2024/03/29 02:21:31;;;;;;;;;;;;;;;;;;5094518;28;19914;-73
2024/03/29 02:23:57;;;;;;;;;;;;;;;;;;5094112;28;19920;-73
2024/03/29 02:26:25;;;;;;;;;;;;;;;;;;5094929;28;19954;-73
2024/03/29 02:28:51;;;;;;;;;;;;;;;;;;5095039;28;20334;-73
2024/03/29 02:31:17;;;;;;;;;;;;;;;;;;5092721;28;19970;-73
2024/03/29 02:33:43;;;;;;;;;;;;;;;;;;5094413;28;19908;-73
2024/03/29 02:36:10;;;;;;;;;;;;;;;;;;5094088;28;19919;-73
2024/03/29 02:38:36;;;;;;;;;;;;;;;;;;5094290;28;19918;-73
2024/03/29 02:41:02;;;;;;;;;;;;;;;;;;5094329;28;19908;-73
2024/03/29 02:43:28;;;;;;;;;;;;;;;;;;5092462;28;19919;-73
2024/03/29 02:45:54;;;;;;;;;;;;;;;;;;5092903;28;20272;-73
2024/03/29 02:48:20;;;;;;;;;;;;;;;;;;5094181;28;20279;-73
2024/03/29 02:50:46;;;;;;;;;;;;;;;;;;5093822;28;20420;-73
2024/03/29 02:53:12;;;;;;;;;;;;;;;;;;5094036;28;20321;-73
2024/03/29 02:55:38;;;;;;;;;;;;;;;;;;5092750;28;19991;-72
2024/03/29 02:58:04;;;;;;;;;;;;;;;;;;5092303;28;19967;-72
2024/03/29 03:00:30;;;;;;;;;;;;;;;;;;5094016;28;19985;-72
2024/03/29 03:02:56;;;;;;;;;;;;;;;;;;5093772;28;20280;-72
2024/03/29 03:05:22;;;;;;;;;;;;;;;;;;5093869;28;20364;-72
2024/03/29 03:13:17;;;;;;;;;;;;;;;;;;5093569;28;20085;-72
2024/03/29 03:15:43;;;;;;;;;;;;;;;;;;5093890;28;20372;-72
2024/03/29 03:18:09;;;;;;;;;;;;;;;;;;5093230;28;19951;-72
2024/03/29 03:20:35;;;;;;;;;;;;;;;;;;5092244;28;19908;-72
2024/03/29 03:23:01;;;;;;;;;;;;;;;;;;5093719;28;19916;-72
2024/03/29 03:25:27;;;;;;;;;;;;;;;;;;5094806;28;20391;-72
2024/03/29 03:27:53;;;;;;;;;;;;;;;;;;5097907;28;19908;-74
2024/03/29 03:30:19;;;;;;;;;;;;;;;;;;5097765;28;19908;-73
2024/03/29 03:32:45;;;;;;;;;;;;;;;;;;5097417;28;20245;-73
2024/03/29 03:35:11;;;;;;;;;;;;;;;;;;5097835;28;20309;-73
2024/03/29 03:37:37;;;;;;;;;;;;;;;;;;5097681;28;19912;-73
2024/03/29 03:40:04;;;;;;;;;;;;;;;;;;5097255;28;19955;-73
2024/03/29 03:42:30;;;;;;;;;;;;;;;;;;5097638;28;19969;-73
2024/03/29 03:44:56;;;;;;;;;;;;;;;;;;5097483;28;19915;-73
2024/03/29 03:47:22;;;;;;;;;;;;;;;;;;5097083;28;19998;-73
2024/03/29 03:49:48;;;;;;;;;;;;;;;;;;5097495;28;19912;-73
2024/03/29 03:52:14;;;;;;;;;;;;;;;;;;5097503;28;19908;-73
2024/03/29 03:54:40;;;;;;;;;;;;;;;;;;5096956;28;20318;-73
2024/03/29 03:57:05;;;;;;;;;;;;;;;;;;5096073;28;20031;-74
2024/03/29 03:59:31;;;;;;;;;;;;;;;;;;5097300;28;19916;-73
2024/03/29 04:01:57;;;;;;;;;;;;;;;;;;5096836;28;19957;-73
2024/03/29 04:04:23;;;;;;;;;;;;;;;;;;5096935;28;19927;-73
2024/03/29 04:06:49;;;;;;;;;;;;;;;;;;5097117;28;19908;-73
2024/03/29 04:09:18;;;;;;;;;;;;;;;;;;5096698;28;20010;-73
2024/03/29 04:11:44;;;;;;;;;;;;;;;;;;5097187;28;19908;-73
2024/03/29 04:14:10;;;;;;;;;;;;;;;;;;5095737;28;19932;-73
2024/03/29 04:16:36;;;;;;;;;;;;;;;;;;5096585;28;19912;-73
2024/03/29 04:19:02;;;;;;;;;;;;;;;;;;5096938;28;19908;-73
2024/03/29 04:21:28;;;;;;;;;;;;;;;;;;5096854;28;19946;-73
2024/03/29 04:23:54;;;;;;;;;;;;;;;;;;5096724;28;19916;-73
2024/03/29 04:26:20;;;;;;;;;;;;;;;;;;5096826;28;19909;-73
2024/03/29 04:28:45;;;;;;;;;;;;;;;;;;5096330;28;19912;-73
2024/03/29 04:31:12;;;;;;;;;;;;;;;;;;5096661;28;19919;-73
2024/03/29 04:33:38;;;;;;;;;;;;;;;;;;5096628;28;19958;-73
2024/03/29 04:36:04;;;;;;;;;;;;;;;;;;5094410;28;20273;-73
2024/03/29 04:38:30;;;;;;;;;;;;;;;;;;5096509;28;19915;-73
2024/03/29 04:40:56;;;;;;;;;;;;;;;;;;5096520;28;20002;-73
2024/03/29 04:43:22;;;;;;;;;;;;;;;;;;5096048;28;20009;-73
2024/03/29 04:45:48;;;;;;;;;;;;;;;;;;5096451;28;19947;-73
2024/03/29 04:48:14;;;;;;;;;;;;;;;;;;5096484;28;19908;-74
2024/03/29 04:50:40;;;;;;;;;;;;;;;;;;5095941;28;19969;-73
2024/03/29 04:53:07;;;;;;;;;;;;;;;;;;5096376;28;19962;-73
2024/03/29 04:55:33;;;;;;;;;;;;;;;;;;5096268;28;19908;-73
2024/03/29 04:57:58;;;;;;;;;;;;;;;;;;5095774;28;19915;-73
2024/03/29 05:00:24;;;;;;;;;;;;;;;;;;5096096;28;19915;-73
2024/03/29 05:02:50;;;;;;;;;;;;;;;;;;5095785;28;19931;-73
2024/03/29 05:05:16;;;;;;;;;;;;;;;;;;5094313;28;19951;-73
2024/03/29 05:07:42;;;;;;;;;;;;;;;;;;5094271;28;20014;-73
2024/03/29 05:10:09;;;;;;;;;;;;;;;;;;5095132;28;19908;-73
2024/03/29 05:12:35;;;;;;;;;;;;;;;;;;5092336;28;19912;-73
2024/03/29 05:15:01;;;;;;;;;;;;;;;;;;5095840;28;20383;-73
2024/03/29 05:17:27;;;;;;;;;;;;;;;;;;5095793;28;19912;-73
2024/03/29 05:19:53;;;;;;;;;;;;;;;;;;5095326;28;20257;-73
2024/03/29 05:22:19;;;;;;;;;;;;;;;;;;5095767;28;19916;-73
2024/03/29 05:24:45;;;;;;;;;;;;;;;;;;5094820;28;19916;-73
2024/03/29 05:27:11;;;;;;;;;;;;;;;;;;5093496;28;19915;-73
2024/03/29 05:29:37;;;;;;;;;;;;;;;;;;5094869;28;20174;-74
2024/03/29 05:32:04;;;;;;;;;;;;;;;;;;5094985;28;19908;-73
2024/03/29 05:34:30;;;;;;;;;;;;;;;;;;5095420;28;19908;-73
2024/03/29 05:36:56;;;;;;;;;;;;;;;;;;5095437;28;19961;-73
2024/03/29 05:39:21;;;;;;;;;;;;;;;;;;5093807;28;19908;-73
2024/03/29 05:41:47;;;;;;;;;;;;;;;;;;5095208;28;20367;-73
2024/03/29 05:44:13;;;;;;;;;;;;;;;;;;5095050;28;19969;-73
2024/03/29 05:46:40;;;;;;;;;;;;;;;;;;5094216;28;19908;-73
2024/03/29 05:49:06;;;;;;;;;;;;;;;;;;5094881;28;19908;-73
2024/03/29 05:51:32;;;;;;;;;;;;;;;;;;5095063;28;19977;-73
2024/03/29 05:53:58;;;;;;;;;;;;;;;;;;5094927;28;19919;-73
2024/03/29 05:56:23;;;;;;;;;;;;;;;;;;5095012;28;20352;-73
2024/03/29 05:58:49;;;;;;;;;;;;;;;;;;5094989;28;19908;-73
2024/03/29 06:01:15;;;;;;;;;;;;;;;;;;5094479;28;19915;-73
2024/03/29 06:03:41;;;;;;;;;;;;;;;;;;5093347;28;19970;-73
2024/03/29 06:06:07;;;;;;;;;;;;;;;;;;5095187;28;19912;-73
2024/03/29 06:08:33;;;;;;;;;;;;;;;;;;5094409;28;19916;-73
2024/03/29 06:11:01;;;;;;;;;;;;;;;;;;5094877;28;19976;-73
2024/03/29 06:17:22;;;;;;;;;;;;;;;;;;5094820;28;19912;-73
2024/03/29 06:19:00;;;;;;;;;;;;;;;;;;5094413;28;19957;-73
2024/03/29 06:21:26;;;;;;;;;;;;;;;;;;5091509;28;19908;-73
2024/03/29 06:23:52;;;;;;;;;;;;;;;;;;5084563;28;19916;-76
2024/03/29 06:26:18;;;;;;;;;;;;;;;;;;5097595;28;19954;-71
2024/03/29 06:28:44;;;;;;;;;;;;;;;;;;5090976;28;19916;-71
2024/03/29 06:31:10;;;;;;;;;;;;;;;;;;5097783;28;19919;-69
2024/03/29 06:33:36;;;;;;;;;;;;;;;;;;5092791;28;19914;-67
2024/03/29 06:36:02;;;;;;;;;;;;;;;;;;5092797;28;20096;-66
2024/03/29 06:38:28;;;;;;;;;;;;;;;;;;5100682;28;19969;-68
2024/03/29 06:40:54;;;;;;;;;;;;;;;;;;5084048;28;19912;-68
2024/03/29 06:43:20;;;;;;;;;;;;;;;;;;5109075;28;19922;-67
2024/03/29 06:45:46;;;;;;;;;;;;;;;;;;5096755;28;19946;-70
2024/03/29 06:48:12;;;;;;;;;;;;;;;;;;5105262;28;19911;-70
2024/03/29 06:50:40;;;;;;;;;;;;;;;;;;5110321;28;19911;-71
2024/03/29 06:53:06;;;;;;;;;;;;;;;;;;5105819;28;19912;-67
2024/03/29 06:55:32;;;;;;;;;;;;;;;;;;5089709;28;19916;-71
2024/03/29 06:57:58;;;;;;;;;;;;;;;;;;5088489;28;19954;-69
2024/03/29 07:00:24;;;;;;;;;;;;;;;;;;5089043;28;19952;-68
2024/03/29 07:02:50;;;;;;;;;;;;;;;;;;5089996;28;19982;-69
2024/03/29 07:05:16;;;;;;;;;;;;;;;;;;5108852;28;20292;-68
2024/03/29 07:07:42;;;;;;;;;;;;;;;;;;5105550;28;19915;-69
2024/03/29 07:10:08;;;;;;;;;;;;;;;;;;5095163;28;19920;-73
2024/03/29 07:12:34;;;;;;;;;;;;;;;;;;5088987;28;19912;-69
2024/03/29 07:15:00;;;;;;;;;;;;;;;;;;5088819;28;19956;-70
2024/03/29 07:17:34;;;;;;;;;;;;;;;;;;5087628;28;19908;-69
2024/03/29 07:20:05;;;;;;;;;;;;;;;;;;5097253;28;19963;-71
2024/03/29 07:25:27;;;;;;;;;;;;;;;;;;5088277;28;19931;-70
2024/03/29 07:27:53;;;;;;;;;;;;;;;;;;5092739;28;19919;-69
2024/03/29 07:30:19;;;;;;;;;;;;;;;;;;5095323;28;19912;-69
2024/03/29 07:32:45;;;;;;;;;;;;;;;;;;5091391;28;20387;-70
2024/03/29 07:35:15;;;;;;;;;;;;;;;;;;5088608;28;20404;-70
2024/03/29 07:37:45;;;;;;;;;;;;;;;;;;5096532;28;19912;-71
2024/03/29 07:40:12;;;;;;;;;;;;;;;;;;5102918;28;20376;-70
2024/03/29 07:42:42;;;;;;;;;;;;;;;;;;5091713;28;19923;-74
2024/03/29 07:45:22;;;;;;;;;;;;;;;;;;5090966;28;19919;-70
2024/03/29 07:50:43;;;;;;;;;;;;;;;;;;5091988;28;19916;-69
2024/03/29 07:53:09;;;;;;;;;;;;;;;;;;5102837;28;19970;-68
2024/03/29 07:55:37;;;;;;;;;;;;;;;;;;5092431;28;20006;-68
2024/03/29 07:58:05;;;;;;;;;;;;;;;;;;5095385;28;19915;-70
2024/03/29 08:01:27;;;;;;;;;;;;;;;;;;5080358;27;19917;-68
2024/03/29 08:06:34;;;;;;;;;;;;;;;;;;5118100;27;19920;-69
2024/03/29 08:09:41;;;;;;;;;;;;;;;;;;5149775;27;19911;-69
2024/03/29 08:12:07;;;;;;;;;;;;;;;;;;5136795;27;19950;-68
2024/03/29 08:14:33;;;;;;;;;;;;;;;;;;5129582;28;19912;-69
2024/03/29 08:18:02;;;;;;;;;;;;;;;;;;5146342;27;19922;-70
2024/03/29 08:20:29;;;;;;;;;;;;;;;;;;5146910;27;19988;-69
2024/03/29 08:22:58;;;;;;;;;;;;;;;;;;5145300;27;19918;-69
2024/03/29 08:25:27;;;;;;;;;;;;;;;;;;5150797;27;19947;-70
2024/03/29 08:30:47;;;;;;;;;;;;;;;;;;5151543;27;19919;-69
2024/03/29 08:33:13;;;;;;;;;;;;;;;;;;5134935;27;20344;-70
2024/03/29 08:35:43;;;;;;;;;;;;;;;;;;5119365;27;19950;-70
2024/03/29 08:40:58;;;;;;;;;;;;;;;;;;5074949;27;20296;-72
2024/03/29 08:43:24;;;;;;;;;;;;;;;;;;5089609;28;20373;-68
2024/03/29 08:45:50;;;;;;;;;;;;;;;;;;5072409;28;19923;-69
2024/03/29 08:48:16;;;;;;;;;;;;;;;;;;5076634;28;19912;-69
2024/03/29 08:50:42;;;;;;;;;;;;;;;;;;5080194;28;19912;-67
2024/03/29 08:53:28;;;;;;;;;;;;;;;;;;5069177;28;19927;-68
2024/03/29 08:55:54;;;;;;;;;;;;;;;;;;5064142;28;19920;-69
2024/03/29 08:58:20;;;;;;;;;;;;;;;;;;5063791;28;20635;-70
2024/03/29 09:00:48;;;;;;;;;;;;;;;;;;5071946;28;19919;-72
2024/03/29 09:03:14;;;;;;;;;;;;;;;;;;5063738;28;19970;-69
2024/03/29 09:05:41;;;;;;;;;;;;;;;;;;5079931;28;19956;-69
2024/03/29 09:08:07;;;;;;;;;;;;;;;;;;5077273;28;19946;-70
2024/03/29 09:14:59;;;;;;;;;;;;;;;;;;5105346;27;19938;-67
2024/03/29 09:23:23;;;;;;;;;;;;;;;;;;5138745;27;19916;-69
2024/03/29 09:25:49;;;;;;;;;;;;;;;;;;5105463;28;19912;-65
2024/03/29 09:32:36;;;;;;;;;;;;;;;;;;5084581;28;19966;-68
2024/03/29 09:37:23;;;;;;;;;;;;;;;;;;5088780;27;20428;-68
2024/03/29 09:41:44;;;;;;;;;;;;;;;;;;5165155;27;20463;-70
2024/03/29 09:44:11;;;;;;;;;;;;;;;;;;5138299;27;20015;-69
2024/03/29 09:51:41;;;;;;;;;;;;;;;;;;5084007;27;19917;-69
2024/03/29 09:55:28;;;;;;;;;;;;;;;;;;5111402;27;19916;-72
2024/03/29 10:00:48;;;;;;;;;;;;;;;;;;5067239;27;2431887;-73
2024/03/29 10:03:14;;;;;;;;;;;;;;;;;;5151340;27;20002;-73
2024/03/29 10:09:38;;;;;;;;;;;;;;;;;;5104008;27;20442;-74
2024/03/29 10:13:56;;;;;;;;;;;;;;;;;;5129898;27;19916;-70
2024/03/29 10:16:24;;;;;;;;;;;;;;;;;;5108834;28;19927;-69
2024/03/29 10:21:06;;;;;;;;;;;;;;;;;;5110640;27;19920;-70
2024/03/29 10:23:32;;;;;;;;;;;;;;;;;;5107573;28;20379;-69
2024/03/29 10:25:58;;;;;;;;;;;;;;;;;;5104890;27;19927;-70
2024/03/29 10:29:42;;;;;;;;;;;;;;;;;;5150152;27;19919;-70
2024/03/29 10:34:19;;;;;;;;;;;;;;;;;;5120556;27;19920;-67
2024/03/29 10:37:40;;;;;;;;;;;;;;;;;;4964767;28;19919;-69
2024/03/29 10:40:07;;;;;;;;;;;;;;;;;;4979300;28;20370;-68
2024/03/29 10:42:33;;;;;;;;;;;;;;;;;;4964050;28;19918;-66
2024/03/29 10:44:59;;;;;;;;;;;;;;;;;;4963860;28;19915;-69
2024/03/29 10:47:25;;;;;;;;;;;;;;;;;;4955500;28;20013;-68
2024/03/29 10:49:51;;;;;;;;;;;;;;;;;;4964922;28;19960;-68
2024/03/29 10:52:17;;;;;;;;;;;;;;;;;;4951831;28;19957;-67
2024/03/29 10:54:43;;;;;;;;;;;;;;;;;;4940670;28;19958;-70
2024/03/29 10:57:10;;;;;;;;;;;;;;;;;;4961951;28;20017;-70
2024/03/29 11:02:10;;;;;;;;;;;;;;;;;;5107633;27;20265;-67
2024/03/29 11:04:39;;;;;;;;;;;;;;;;;;5110857;28;19911;-68
2024/03/29 11:07:05;;;;;;;;;;;;;;;;;;5115931;28;19962;-68
2024/03/29 11:09:31;;;;;;;;;;;;;;;;;;5107939;28;19943;-68
2024/03/29 11:11:57;;;;;;;;;;;;;;;;;;5106714;28;19920;-70
2024/03/29 11:14:23;;;;;;;;;;;;;;;;;;5108436;28;19915;-74
2024/03/29 11:16:52;;;;;;;;;;;;;;;;;;5104414;28;19912;-73
2024/03/29 11:19:18;;;;;;;;;;;;;;;;;;5103115;28;19908;-74
2024/03/29 11:21:48;;;;;;;;;;;;;;;;;;5105396;28;20019;-74
2024/03/29 11:24:14;;;;;;;;;;;;;;;;;;5106116;28;19915;-74
2024/03/29 11:26:41;;;;;;;;;;;;;;;;;;5105739;28;19912;-74
2024/03/29 11:29:07;;;;;;;;;;;;;;;;;;5104971;28;19971;-73
2024/03/29 11:31:33;;;;;;;;;;;;;;;;;;5106243;28;20004;-75
2024/03/29 11:33:59;;;;;;;;;;;;;;;;;;5108451;28;19912;-74
2024/03/29 11:36:27;;;;;;;;;;;;;;;;;;5107445;28;19908;-71
2024/03/29 11:38:53;;;;;;;;;;;;;;;;;;5107356;28;20343;-72
2024/03/29 11:41:19;;;;;;;;;;;;;;;;;;5109342;28;19916;-73
2024/03/29 11:43:45;;;;;;;;;;;;;;;;;;5110262;28;19931;-76
2024/03/29 11:46:11;;;;;;;;;;;;;;;;;;5110334;28;19915;-74
2024/03/29 11:48:49;;;;;;;;;;;;;;;;;;5110758;28;19908;-73
2024/03/29 11:51:15;;;;;;;;;;;;;;;;;;5110344;28;19908;-71
2024/03/29 11:53:41;;;;;;;;;;;;;;;;;;5109066;28;19953;-73
2024/03/29 11:56:07;;;;;;;;;;;;;;;;;;5108907;28;19908;-75
2024/03/29 11:58:33;;;;;;;;;;;;;;;;;;5107597;28;19934;-75
2024/03/29 12:00:59;;;;;;;;;;;;;;;;;;5108364;28;20386;-71
2024/03/29 12:03:25;;;;;;;;;;;;;;;;;;5107904;28;19947;-73
2024/03/29 12:05:51;;;;;;;;;;;;;;;;;;5107562;28;19915;-72
2024/03/29 12:08:17;;;;;;;;;;;;;;;;;;5108456;28;19915;-74
2024/03/29 12:10:44;;;;;;;;;;;;;;;;;;5106880;28;20268;-75
2024/03/29 12:13:10;;;;;;;;;;;;;;;;;;5095279;28;19954;-74
2024/03/29 12:15:36;;;;;;;;;;;;;;;;;;5091352;28;20380;-70
2024/03/29 12:18:05;;;;;;;;;;;;;;;;;;5094572;28;19912;-72
2024/03/29 12:20:31;;;;;;;;;;;;;;;;;;5090338;28;19934;-70
2024/03/29 12:22:57;;;;;;;;;;;;;;;;;;5090838;28;19919;-69
2024/03/29 12:25:23;;;;;;;;;;;;;;;;;;5089571;28;19970;-70
2024/03/29 12:27:49;;;;;;;;;;;;;;;;;;5083765;28;20183;-69
2024/03/29 12:30:15;;;;;;;;;;;;;;;;;;5080107;28;20007;-69
2024/03/29 12:32:41;;;;;;;;;;;;;;;;;;5090049;28;19920;-70
2024/03/29 12:35:07;;;;;;;;;;;;;;;;;;5091430;28;20385;-70
2024/03/29 12:37:33;;;;;;;;;;;;;;;;;;5090131;28;20007;-70
2024/03/29 12:39:59;;;;;;;;;;;;;;;;;;5109088;28;20119;-70
2024/03/29 12:42:25;;;;;;;;;;;;;;;;;;5109614;28;20347;-69
2024/03/29 12:44:52;;;;;;;;;;;;;;;;;;5111283;28;19907;-69
2024/03/29 12:47:18;;;;;;;;;;;;;;;;;;5113220;28;19907;-70
2024/03/29 12:49:43;;;;;;;;;;;;;;;;;;5113096;27;19915;-70
2024/03/29 12:52:09;;;;;;;;;;;;;;;;;;5115008;28;19994;-70
2024/03/29 12:54:35;;;;;;;;;;;;;;;;;;5113960;28;19908;-71
2024/03/29 12:57:02;;;;;;;;;;;;;;;;;;5096078;28;19912;-70
2024/03/29 12:59:28;;;;;;;;;;;;;;;;;;5102657;28;20410;-70
2024/03/29 13:01:56;;;;;;;;;;;;;;;;;;5072129;28;19920;-71
2024/03/29 13:04:22;;;;;;;;;;;;;;;;;;5074567;28;20014;-70
2024/03/29 13:06:48;;;;;;;;;;;;;;;;;;5057025;28;19959;-70
2024/03/29 13:09:14;;;;;;;;;;;;;;;;;;5074483;28;19958;-70
2024/03/29 13:11:40;;;;;;;;;;;;;;;;;;5074780;28;19974;-70
2024/03/29 13:14:07;;;;;;;;;;;;;;;;;;5074526;28;19939;-69
2024/03/29 13:16:32;;;;;;;;;;;;;;;;;;5056609;28;20427;-70
2024/03/29 13:19:04;;;;;;;;;;;;;;;;;;5075743;28;19955;-70
2024/03/29 13:21:31;;;;;;;;;;;;;;;;;;5062945;28;19920;-71
2024/03/29 13:23:57;;;;;;;;;;;;;;;;;;5054903;28;20014;-71
2024/03/29 13:26:22;;;;;;;;;;;;;;;;;;5072921;28;20012;-71
2024/03/29 13:28:48;;;;;;;;;;;;;;;;;;5072947;28;19908;-71
2024/03/29 13:31:14;;;;;;;;;;;;;;;;;;5071498;28;19915;-71
2024/03/29 13:33:40;;;;;;;;;;;;;;;;;;5053191;28;19923;-71
2024/03/29 13:36:06;;;;;;;;;;;;;;;;;;5071120;28;19908;-71
2024/03/29 13:38:32;;;;;;;;;;;;;;;;;;5052636;28;19997;-71
2024/03/29 13:40:58;;;;;;;;;;;;;;;;;;5070173;28;20442;-71
2024/03/29 13:43:25;;;;;;;;;;;;;;;;;;5067738;28;19948;-71
2024/03/29 13:45:51;;;;;;;;;;;;;;;;;;5072045;28;19908;-71
2024/03/29 13:48:17;;;;;;;;;;;;;;;;;;5071961;28;19939;-71
2024/03/29 13:50:42;;;;;;;;;;;;;;;;;;5071153;28;19908;-72
2024/03/29 13:53:08;;;;;;;;;;;;;;;;;;5071042;28;19908;-73
2024/03/29 13:55:35;;;;;;;;;;;;;;;;;;5071575;28;19916;-72
2024/03/29 13:58:03;;;;;;;;;;;;;;;;;;5073073;28;20328;-73
2024/03/29 14:00:29;;;;;;;;;;;;;;;;;;5093455;28;19963;-73
2024/03/29 14:02:56;;;;;;;;;;;;;;;;;;5094557;28;20368;-72
2024/03/29 14:05:22;;;;;;;;;;;;;;;;;;5094064;28;19954;-73
2024/03/29 14:07:50;;;;;;;;;;;;;;;;;;5094629;28;19908;-72
2024/03/29 14:10:16;;;;;;;;;;;;;;;;;;5094528;28;19908;-72
2024/03/29 14:12:41;;;;;;;;;;;;;;;;;;5094398;28;19908;-72
2024/03/29 14:15:08;;;;;;;;;;;;;;;;;;5076493;28;19915;-72
2024/03/29 14:17:33;;;;;;;;;;;;;;;;;;5094290;28;19915;-73
2024/03/29 14:20:00;;;;;;;;;;;;;;;;;;5075699;28;19912;-73
2024/03/29 14:22:26;;;;;;;;;;;;;;;;;;5094376;28;19908;-73
2024/03/29 14:24:52;;;;;;;;;;;;;;;;;;5094302;28;19974;-73
2024/03/29 14:27:18;;;;;;;;;;;;;;;;;;5093905;28;20352;-73
2024/03/29 14:29:46;;;;;;;;;;;;;;;;;;5094272;28;20000;-73
2024/03/29 14:32:12;;;;;;;;;;;;;;;;;;5094313;28;19985;-74
2024/03/29 14:34:44;;;;;;;;;;;;;;;;;;5075433;28;20368;-76
2024/03/29 14:37:13;;;;;;;;;;;;;;;;;;5094131;28;19912;-72
2024/03/29 14:39:41;;;;;;;;;;;;;;;;;;5094069;28;19908;-73
2024/03/29 14:42:08;;;;;;;;;;;;;;;;;;5093631;28;20026;-73
2024/03/29 14:44:34;;;;;;;;;;;;;;;;;;5094073;28;19990;-73
2024/03/29 14:47:00;;;;;;;;;;;;;;;;;;5093940;28;19952;-73
2024/03/29 14:49:27;;;;;;;;;;;;;;;;;;5093655;28;20286;-73
2024/03/29 14:51:53;;;;;;;;;;;;;;;;;;5075879;28;20280;-73
2024/03/29 14:54:19;;;;;;;;;;;;;;;;;;5093843;28;19953;-73
2024/03/29 14:56:45;;;;;;;;;;;;;;;;;;5075385;28;20005;-73
2024/03/29 14:59:11;;;;;;;;;;;;;;;;;;5093781;28;19995;-73
2024/03/29 15:01:37;;;;;;;;;;;;;;;;;;5088010;28;20399;-73
2024/03/29 15:04:03;;;;;;;;;;;;;;;;;;5094248;28;19908;-73
2024/03/29 15:06:29;;;;;;;;;;;;;;;;;;5093900;28;19912;-73
2024/03/29 15:08:57;;;;;;;;;;;;;;;;;;5093408;28;19908;-73
2024/03/29 15:11:23;;;;;;;;;;;;;;;;;;5092498;28;19999;-73
2024/03/29 15:13:50;;;;;;;;;;;;;;;;;;5092467;28;20003;-73
2024/03/29 15:16:16;;;;;;;;;;;;;;;;;;5093402;28;19930;-73
2024/03/29 15:18:42;;;;;;;;;;;;;;;;;;5094086;28;19908;-73
2024/03/29 15:21:10;;;;;;;;;;;;;;;;;;5092312;28;20436;-73
2024/03/29 15:23:36;;;;;;;;;;;;;;;;;;5093299;28;20334;-74
2024/03/29 15:26:02;;;;;;;;;;;;;;;;;;5093976;28;19956;-75
2024/03/29 15:31:13;;;;;;;;;;;;;;;;;;5093358;28;19914;-74
2024/03/29 15:33:39;;;;;;;;;;;;;;;;;;5094153;28;20340;-74
2024/03/29 15:36:05;;;;;;;;;;;;;;;;;;5093711;28;19946;-74
2024/03/29 15:38:31;;;;;;;;;;;;;;;;;;5093276;28;20418;-74
2024/03/29 15:40:57;;;;;;;;;;;;;;;;;;5093495;28;19927;-73
2024/03/29 15:45:28;;;;;;;;;;;;;;;;;;5091058;27;19923;-72
2024/03/29 15:47:54;;;;;;;;;;;;;;;;;;5091322;28;19912;-72
2024/03/29 15:50:19;;;;;;;;;;;;;;;;;;5089966;28;19961;-73
2024/03/29 15:52:45;;;;;;;;;;;;;;;;;;5089613;28;19915;-73
2024/03/29 15:55:11;;;;;;;;;;;;;;;;;;5090320;28;19943;-73
2024/03/29 15:57:37;;;;;;;;;;;;;;;;;;5091223;28;19913;-73
2024/03/29 16:00:14;;;;;;;;;;;;;;;;;;5112406;27;19934;-73
2024/03/29 16:02:40;;;;;;;;;;;;;;;;;;5111833;28;19912;-73
2024/03/29 16:05:41;;;;;;;;;;;;;;;;;;5091205;27;19923;-72
2024/03/29 16:08:07;;;;;;;;;;;;;;;;;;5091477;28;20000;-72
2024/03/29 16:13:26;;;;;;;;;;;;;;;;;;5091273;27;19939;-72
2024/03/29 16:15:52;;;;;;;;;;;;;;;;;;5091353;28;20432;-72
2024/03/29 16:18:18;;;;;;;;;;;;;;;;;;5091037;28;19954;-72
2024/03/29 16:20:44;;;;;;;;;;;;;;;;;;5090831;28;19930;-73
2024/03/29 16:23:10;;;;;;;;;;;;;;;;;;5091111;28;19909;-73
2024/03/29 16:27:31;;;;;;;;;;;;;;;;;;5111416;27;19916;-74
2024/03/29 16:29:57;;;;;;;;;;;;;;;;;;5110371;28;20015;-73
2024/03/29 16:32:24;;;;;;;;;;;;;;;;;;5111598;28;19953;-73
2024/03/29 16:40:26;;;;;;;;;;;;;;;;;;5091560;27;19923;-72
2024/03/29 16:42:52;;;;;;;;;;;;;;;;;;5091714;28;20006;-72
2024/03/29 16:45:18;;;;;;;;;;;;;;;;;;5090053;28;19908;-72
2024/03/29 16:47:44;;;;;;;;;;;;;;;;;;5092860;28;19915;-72
2024/03/29 16:50:10;;;;;;;;;;;;;;;;;;5091426;28;19909;-73
2024/03/29 16:52:36;;;;;;;;;;;;;;;;;;5089918;28;19934;-73
2024/03/29 16:55:02;;;;;;;;;;;;;;;;;;5090838;28;19909;-73
2024/03/29 16:58:05;;;;;;;;;;;;;;;;;;5112576;27;20360;-72
2024/03/29 17:02:12;;;;;;;;;;;;;;;;;;5091197;28;20295;-73
2024/03/29 17:04:49;;;;;;;;;;;;;;;;;;5112388;27;19920;-72
2024/03/29 17:10:14;;;;;;;;;;;;;;;;;;5091096;27;19922;-73
2024/03/29 17:13:10;;;;;;;;;;;;;;;;;;5092061;27;19923;-72
2024/03/29 17:20:56;;;;;;;;;;;;;;;;;;5132666;27;19922;-74
2024/03/29 17:27:37;;;;;;;;;;;;;;;;;;5111708;27;19922;-73
2024/03/29 17:32:24;;;;;;;;;;;;;;;;;;5092248;28;19916;-73
2024/03/29 17:34:50;;;;;;;;;;;;;;;;;;5091486;28;20002;-73
2024/03/29 17:37:18;;;;;;;;;;;;;;;;;;5090939;28;19912;-72
2024/03/29 17:40:01;;;;;;;;;;;;;;;;;;5091582;27;19916;-73
2024/03/29 17:44:52;;;;;;;;;;;;;;;;;;5111573;27;19916;-73
2024/03/29 17:47:18;;;;;;;;;;;;;;;;;;5112157;28;20435;-73
2024/03/29 17:49:44;;;;;;;;;;;;;;;;;;5111668;28;19912;-73
2024/03/29 17:52:10;;;;;;;;;;;;;;;;;;5111336;28;20364;-73
2024/03/29 17:54:36;;;;;;;;;;;;;;;;;;5111589;28;19908;-72
2024/03/29 17:57:02;;;;;;;;;;;;;;;;;;5110264;28;19912;-72
2024/03/29 18:01:49;;;;;;;;;;;;;;;;;;5112051;27;19913;-73
2024/03/29 18:06:31;;;;;;;;;;;;;;;;;;5111317;27;20003;-73
2024/03/29 18:09:52;;;;;;;;;;;;;;;;;;5050967;28;20292;-73
2024/03/29 18:12:18;;;;;;;;;;;;;;;;;;5050809;28;19913;-72
2024/03/29 18:14:47;;;;;;;;;;;;;;;;;;5051126;28;20008;-73
2024/03/29 18:17:13;;;;;;;;;;;;;;;;;;5051006;28;20328;-73
2024/03/29 18:19:39;;;;;;;;;;;;;;;;;;5050600;28;19913;-72
2024/03/29 18:23:52;;;;;;;;;;;;;;;;;;5111902;27;19922;-71
2024/03/29 18:26:18;;;;;;;;;;;;;;;;;;5111777;28;19912;-74
2024/03/29 18:29:54;;;;;;;;;;;;;;;;;;5091348;27;19918;-72
2024/03/29 18:33:20;;;;;;;;;;;;;;;;;;5091269;27;19916;-73