Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:47;;;;;;;35.83;32.83;;;7.00;63.90;;;;;;5095209;28;20196;-72
2022/03/21 00:03:16;;;;;;;37.13;34.20;;;7.00;63.80;;;;;;5095126;28;20580;-72
2022/03/21 00:05:45;;;;;;;36.03;33.03;;;6.90;64.10;;;;;;5095312;28;20204;-72
2022/03/21 00:08:12;;;;;;;37.58;34.67;;;6.90;64.10;;;;;;5095069;28;20662;-72
2022/03/21 00:10:40;;;;;;;36.15;33.05;;;6.90;64.10;;;;;;5094768;28;20591;-72
2022/03/21 00:13:08;;;;;;;35.90;33.20;;;6.80;64.90;;;;;;5094757;28;20232;-72
2022/03/21 00:15:35;;;;;;;35.90;33.30;;;6.80;64.40;;;;;;5094832;28;20204;-72
2022/03/21 00:18:05;;;;;;;36.88;33.88;;;6.80;64.20;;;;;;5094606;28;20289;-72
2022/03/21 00:20:33;;;;;;;35.60;32.70;;;6.70;64.10;;;;;;5094568;28;20229;-72
2022/03/21 00:23:00;;;;;;;35.97;33.08;;;6.70;64.40;;;;;;5094607;28;20582;-72
2022/03/21 00:25:27;;;;;;;36.42;33.38;;;6.70;64.70;;;;;;5094665;28;20208;-72
2022/03/21 00:27:54;;;;;;;36.97;34.05;;;6.70;64.50;;;;;;5094829;28;20279;-72
2022/03/21 00:30:22;;;;;;;37.63;34.63;;;6.80;64.30;;;;;;5094424;28;20216;-72
2022/03/21 00:32:49;;;;;;;36.00;33.30;;;6.70;64.30;;;;;;5094479;28;20212;-72
2022/03/21 00:35:17;;;;;;;36.67;33.63;;;6.60;64.70;;;;;;5094536;28;20197;-72
2022/03/21 00:37:45;;;;;;;35.83;33.03;;;6.50;65.10;;;;;;5094536;28;20202;-72
2022/03/21 00:40:14;;;;;;;35.00;32.38;;;6.70;64.40;;;;;;5094248;28;20203;-72
2022/03/21 00:42:42;;;;;;;35.80;32.92;;;6.70;64.20;;;;;;5094334;28;20216;-72
2022/03/21 00:45:12;;;;;;;34.97;32.25;;;6.50;64.90;;;;;;5094311;28;20316;-72
2022/03/21 00:47:39;;;;;;;37.70;34.60;;;6.40;65.10;;;;;;5094238;28;20253;-72
2022/03/21 00:50:08;;;;;;;35.38;32.47;;;6.30;66.50;;;;;;5094059;28;20306;-72
2022/03/21 00:52:41;;;;;;;35.22;32.25;;;6.30;65.50;;;;;;5093885;28;20231;-72
2022/03/21 00:55:10;;;;;;;35.78;32.97;;;6.30;65.50;;;;;;5093983;28;20199;-72
2022/03/21 00:57:37;;;;;;;35.00;32.30;;;6.20;65.50;;;;;;5093943;28;20200;-72
2022/03/21 01:00:06;;;;;;;36.20;33.20;;;6.20;65.50;;;;;;5093971;28;20199;-72
2022/03/21 01:02:33;;;;;;;35.38;32.70;;;6.20;65.50;;;;;;5093953;28;20274;-72
2022/03/21 01:05:00;;;;;;;36.22;33.35;;;6.20;70.40;;;;;;5093894;28;20203;-72
2022/03/21 01:07:26;;;;;;;36.55;33.65;;;6.10;67.30;;;;;;5093804;28;20196;-72
2022/03/21 01:09:55;;;;;;;36.03;33.38;;;6.10;66.20;;;;;;5093615;28;20219;-72
2022/03/21 01:12:22;;;;;;;35.97;32.97;;;6.10;66.00;;;;;;5093881;28;20212;-72
2022/03/21 01:14:49;;;;;;;36.25;33.33;;;6.00;65.80;;;;;;5093644;28;20196;-72
2022/03/21 01:17:16;;;;;;;36.92;33.75;;;5.90;66.20;;;;;;5093643;28;20203;-72
2022/03/21 01:19:42;;;;;;;35.30;32.47;;;5.90;66.60;;;;;;5093290;28;20208;-72
2022/03/21 01:22:09;;;;;;;35.63;32.60;;;5.80;66.70;;;;;;5093523;28;20696;-72
2022/03/21 01:24:38;;;;;;;36.47;33.60;;;5.80;66.80;;;;;;5093798;28;20207;-71
2022/03/21 01:27:07;;;;;;;34.67;32.08;;;5.90;66.60;;;;;;5093436;28;20279;-71
2022/03/21 01:29:35;;;;;;;36.70;33.53;;;6.10;66.10;;;;;;5093218;28;20228;-71
2022/03/21 01:32:02;;;;;;;36.28;33.35;;;6.00;66.00;;;;;;5093318;28;20212;-72
2022/03/21 01:34:29;;;;;;;36.90;33.97;;;6.00;66.20;;;;;;5093405;28;20192;-71
2022/03/21 01:36:57;;;;;;;36.95;33.97;;;5.90;66.40;;;;;;5093400;28;20229;-71
2022/03/21 01:39:24;;;;;;;38.47;35.28;;;5.80;66.60;;;;;;5093030;28;20629;-72
2022/03/21 01:41:51;;;;;;;37.42;34.28;;;5.80;66.80;;;;;;5093493;28;20211;-71
2022/03/21 01:44:20;;;;;;;36.10;33.20;;;5.70;66.80;;;;;;5093224;28;20195;-72
2022/03/21 01:46:47;;;;;;;36.85;33.80;;;5.70;68.80;;;;;;5093093;28;20196;-71
2022/03/21 01:49:14;;;;;;;35.72;33.03;;;5.60;72.20;;;;;;5092811;28;20217;-72
2022/03/21 01:51:42;;;;;;;36.05;33.38;;;5.60;69.10;;;;;;5092954;28;20220;-72
2022/03/21 01:56:54;;;;;;;37.42;34.53;;;5.70;67.20;;;;;;5092949;28;20284;-72
2022/03/21 01:59:24;;;;;;;35.17;32.47;;;5.60;67.30;;;;;;5092740;28;20199;-72
2022/03/21 02:01:51;;;;;;;36.50;33.38;;;5.60;67.50;;;;;;5092889;28;20268;-72
2022/03/21 02:04:18;;;;;;;36.30;33.38;;;5.60;67.50;;;;;;5092900;28;20264;-72
2022/03/21 02:06:46;;;;;;;36.40;33.60;;;5.50;67.50;;;;;;5092387;28;20196;-72
2022/03/21 02:09:13;;;;;;;37.83;34.88;;;5.50;67.50;;;;;;5092583;28;20286;-72
2022/03/21 02:11:40;;;;;;;37.85;34.33;;;5.40;68.20;;;;;;5092587;28;20247;-72
2022/03/21 02:14:09;;;;;;;36.95;33.92;;;5.40;68.50;;;;;;5092707;28;20288;-72
2022/03/21 02:16:39;;;;;;;34.85;32.17;;;5.30;68.70;;;;;;5092665;28;20282;-71
2022/03/21 02:19:10;;;;;;;34.67;32.10;;;5.30;68.80;;;;;;5092405;28;20213;-72
2022/03/21 02:21:48;;;;;;;37.78;34.42;;;5.30;69.00;;;;;;5092638;28;20624;-72
2022/03/21 02:24:26;;;;;;;35.80;33.10;;;5.30;68.50;;;;;;5092647;28;20203;-72
2022/03/21 02:26:57;;;;;;;36.45;33.60;;;5.50;68.10;;;;;;5092654;28;20226;-72
2022/03/21 02:29:26;;;;;;;37.63;34.53;;;5.50;68.00;;;;;;5092472;28;20223;-72
2022/03/21 02:31:55;;;;;;;36.90;33.80;;;5.40;69.70;;;;;;5092531;28;20222;-72
2022/03/21 02:34:25;;;;;;;37.13;33.83;;;5.20;69.50;;;;;;5092576;28;20196;-71
2022/03/21 02:36:55;;;;;;;36.08;32.97;;;5.30;69.40;;;;;;5092764;28;20192;-72
2022/03/21 02:39:23;;;;;;;35.78;32.90;;;5.20;68.80;;;;;;5092346;28;20200;-72
2022/03/21 02:41:50;;;;;;;37.38;34.25;;;5.20;68.90;;;;;;5092434;28;20697;-72
2022/03/21 02:44:18;;;;;;;36.92;34.13;;;5.30;68.60;;;;;;5092496;28;20195;-72
2022/03/21 02:46:45;;;;;;;35.85;33.05;;;5.40;68.70;;;;;;5092381;28;20205;-72
2022/03/21 02:49:14;;;;;;;36.78;33.70;;;5.40;68.40;;;;;;5092033;28;20195;-72
2022/03/21 02:51:42;;;;;;;36.80;33.72;;;5.40;68.60;;;;;;5092152;28;20708;-72
2022/03/21 02:54:10;;;;;;;36.83;33.83;;;5.30;69.00;;;;;;5092462;28;20199;-72
2022/03/21 02:56:38;;;;;;;37.50;34.38;;;5.20;69.00;;;;;;5092299;28;20198;-73
2022/03/21 02:59:04;;;;;;;36.72;33.85;;;5.20;69.20;;;;;;5092328;28;20206;-72
2022/03/21 03:01:33;;;;;;;36.00;33.15;;;5.10;69.60;;;;;;5092035;28;20661;-73
2022/03/21 03:04:00;;;;;;;36.35;33.45;;;5.10;69.60;;;;;;5092304;28;20756;-72
2022/03/21 03:06:28;;;;;;;36.60;33.55;;;5.10;70.00;;;;;;5092251;28;20206;-72
2022/03/21 03:08:56;;;;;;;37.53;34.45;;;5.00;70.00;;;;;;5092292;28;20599;-72
2022/03/21 03:11:23;;;;;;;36.67;33.88;;;5.00;70.10;;;;;;5091906;28;20219;-72
2022/03/21 03:13:49;;;;;;;37.20;34.03;;;5.10;69.60;;;;;;5092240;28;20206;-72
2022/03/21 03:16:16;;;;;;;37.80;34.53;;;5.10;69.40;;;;;;5092105;28;20195;-70
2022/03/21 03:18:45;;;;;;;35.53;32.63;;;5.00;69.80;;;;;;5093307;28;20213;-70
2022/03/21 03:21:15;;;;;;;36.92;34.00;;;5.00;70.40;;;;;;5095903;28;20199;-70
2022/03/21 03:23:43;;;;;;;35.40;32.63;;;5.00;71.50;;;;;;5096089;28;20215;-70
2022/03/21 03:26:09;;;;;;;36.75;33.95;;;5.00;70.50;;;;;;5096076;28;20239;-70
2022/03/21 03:28:38;;;;;;;34.80;31.80;;;5.00;70.30;;;;;;5095762;28;20282;-71
2022/03/21 03:31:05;;;;;;;37.70;34.75;;;5.00;70.60;;;;;;5095503;28;20223;-71
2022/03/21 03:33:33;;;;;;;36.63;33.63;;;5.00;70.40;;;;;;5095985;28;20216;-70
2022/03/21 03:36:01;;;;;;;36.10;33.40;;;5.10;69.60;;;;;;5095625;28;20191;-71
2022/03/21 03:38:28;;;;;;;36.05;32.90;;;5.20;69.10;;;;;;5095613;28;20195;-70
2022/03/21 03:40:55;;;;;;;35.85;32.95;;;5.10;69.40;;;;;;5095505;28;20524;-71
2022/03/21 03:43:22;;;;;;;37.45;34.17;;;5.00;72.80;;;;;;5095433;28;20783;-71
2022/03/21 03:45:52;;;;;;;38.10;34.90;;;4.90;71.40;;;;;;5095782;28;20198;-70
2022/03/21 03:48:19;;;;;;;36.03;33.22;;;4.80;71.10;;;;;;5095392;28;20222;-70
2022/03/21 03:50:46;;;;;;;38.05;34.95;;;4.90;71.00;;;;;;5095261;28;20223;-70
2022/03/21 03:53:14;;;;;;;36.22;33.08;;;4.80;70.80;;;;;;5095053;28;20712;-70
2022/03/21 03:55:41;;;;;;;38.38;34.88;;;4.70;71.10;;;;;;5095296;28;20217;-70
2022/03/21 03:58:08;;;;;;;36.40;33.40;;;4.60;71.40;;;;;;5095148;28;20337;-70
2022/03/21 04:00:35;;;;;;;37.25;34.25;;;4.50;71.50;;;;;;5095079;28;20286;-70
2022/03/21 04:05:49;;;;;;;38.92;35.75;;;4.60;71.20;;;;;;5095405;28;20191;-70
2022/03/21 04:08:17;;;;;;;37.35;34.35;;;4.50;71.60;;;;;;5095108;28;20214;-70
2022/03/21 04:10:44;;;;;;;37.35;34.22;;;4.50;71.90;;;;;;5094979;28;20229;-70
2022/03/21 04:13:11;;;;;;;37.95;35.10;;;4.50;71.90;;;;;;5095013;28;20298;-70
2022/03/21 04:15:38;;;;;;;37.90;34.88;;;4.50;71.70;;;;;;5094950;28;20286;-71
2022/03/21 04:18:06;;;;;;;37.85;35.05;;;4.50;71.60;;;;;;5094731;28;20191;-71
2022/03/21 04:20:36;;;;;;;37.63;34.70;;;4.50;71.80;;;;;;5094741;28;20680;-71
2022/03/21 04:23:04;;;;;;;38.47;35.38;;;4.40;71.90;;;;;;5095013;28;20215;-71
2022/03/21 04:25:32;;;;;;;35.90;33.03;;;4.40;71.50;;;;;;5094799;28;20280;-71
2022/03/21 04:28:00;;;;;;;37.22;34.42;;;4.40;71.50;;;;;;5094825;28;20568;-71
2022/03/21 04:30:28;;;;;;;36.10;33.22;;;4.50;71.10;;;;;;5093924;28;20219;-71
2022/03/21 04:32:55;;;;;;;38.55;35.60;;;4.50;70.80;;;;;;5094590;28;20219;-71
2022/03/21 04:35:22;;;;;;;38.20;35.20;;;4.60;70.30;;;;;;5094561;28;20304;-71
2022/03/21 04:37:49;;;;;;;36.60;33.80;;;4.60;69.90;;;;;;5094396;28;20287;-71
2022/03/21 04:40:16;;;;;;;38.38;35.60;;;4.60;69.50;;;;;;5094375;28;20202;-71
2022/03/21 04:42:44;;;;;;;36.45;33.55;;;4.60;69.10;;;;;;5094286;28;20217;-71
2022/03/21 04:45:11;;;;;;;35.88;33.10;;;4.60;68.90;;;;;;5094405;28;20298;-71
2022/03/21 04:47:38;;;;;;;38.80;35.70;;;4.60;68.80;;;;;;5094323;28;20191;-71
2022/03/21 04:50:07;;;;;;;37.75;34.65;;;4.70;68.80;;;;;;5093997;28;20205;-70
2022/03/21 04:52:34;;;;;;;35.05;32.45;;;4.70;69.10;;;;;;5094022;28;20216;-71
2022/03/21 04:55:02;;;;;;;39.00;36.00;;;4.70;68.70;;;;;;5094207;28;20272;-71
2022/03/21 04:57:31;;;;;;;36.95;34.17;;;4.80;68.30;;;;;;5093900;28;20204;-71
2022/03/21 04:59:59;;;;;;;32.90;30.33;;;4.80;68.00;;;;;;5093931;28;20203;-71
2022/03/21 05:02:26;;;;;;;37.55;34.53;;;4.70;67.90;;;;;;5093974;28;20241;-71
2022/03/21 05:04:53;;;;;;;33.95;31.45;;;4.70;67.60;;;;;;5094018;28;20195;-71
2022/03/21 05:07:20;;;;;;;33.65;31.20;;;4.80;67.20;;;;;;5093965;28;20511;-71
2022/03/21 05:09:47;;;;;;;37.58;34.58;;;4.80;66.90;;;;;;5093709;28;20365;-71
2022/03/21 05:12:15;;;;;;;35.65;32.97;;;4.90;66.60;;;;;;5093716;28;20227;-71
2022/03/21 05:14:42;;;;;;;37.22;34.03;;;4.90;66.60;;;;;;5093729;28;20226;-71
2022/03/21 05:17:12;;;;;;;38.08;35.17;;;4.80;66.70;;;;;;5093641;28;20207;-71
2022/03/21 05:19:39;;;;;;;34.92;31.92;;;4.80;66.60;;;;;;5093354;28;20216;-71
2022/03/21 05:22:07;;;;;;;37.15;34.45;;;4.80;66.60;;;;;;5093666;28;20570;-71
2022/03/21 05:35:52;;;;;;;34.08;31.45;;;5.00;65.10;;;;;;5093447;28;20569;-71
2022/03/21 05:35:55;;;;;;;34.55;31.67;;;5.00;64.50;;;;;;5093465;28;20256;-71
2022/03/21 05:38:24;;;;;;;35.13;32.15;;;5.00;64.30;;;;;;5093311;28;20195;-71
2022/03/21 05:40:52;;;;;;;33.50;30.92;;;5.00;64.60;;;;;;5092260;28;20192;-71
2022/03/21 05:43:20;;;;;;;35.22;32.53;;;5.10;64.30;;;;;;5093460;28;20230;-71
2022/03/21 05:45:49;;;;;;;36.17;33.40;;;5.10;64.00;;;;;;5093212;28;20302;-71
2022/03/21 05:51:01;;;;;;;35.35;32.65;;;5.20;63.70;;;;;;5092965;28;20221;-71
2022/03/21 05:53:29;;;;;;;35.58;32.95;;;5.20;63.80;;;;;;5092829;28;20308;-71
2022/03/21 05:55:58;;;;;;;34.15;31.55;;;5.40;63.50;;;;;;5093216;28;20195;-70
2022/03/21 05:58:25;;;;;;;36.28;33.35;;;5.40;64.30;;;;;;5093171;28;20200;-71
2022/03/21 06:00:52;;;;;;;34.58;31.98;;;5.40;64.30;;;;;;5092929;28;20192;-71
2022/03/21 06:03:20;;;;;;;35.97;33.15;;;5.40;65.60;;;;;;5093069;28;20266;-71
2022/03/21 06:05:47;;;;;;;34.65;32.10;;;5.40;64.00;;;;;;5093184;28;20296;-70
2022/03/21 06:08:14;;;;;;;35.35;32.28;;;5.50;65.40;;;;;;5093071;28;20196;-71
2022/03/21 06:10:42;;;;;;;35.08;32.47;;;5.50;64.70;;;;;;5092601;28;20240;-71
2022/03/21 06:13:09;;;;;;;37.10;34.38;;;5.60;66.10;;;;;;5092684;28;20224;-71
2022/03/21 06:15:37;;;;;;;37.05;34.25;;;5.60;64.20;;;;;;5092714;28;20415;-71
2022/03/21 06:18:09;;;;;;;36.22;33.22;;;5.70;63.30;;;;;;5092603;28;20195;-71
2022/03/21 06:20:39;;;;;;;34.80;32.00;;;5.70;63.00;;;;;;5092548;28;20191;-71
2022/03/21 06:23:06;;;;;;;36.03;33.03;;;5.70;63.50;;;;;;5092455;28;20229;-70
2022/03/21 06:25:33;;;;;;;33.83;31.23;;;5.80;62.60;;;;;;5092585;28;20546;-71
2022/03/21 06:28:01;;;;;;;37.80;33.95;;;5.90;63.70;;;;;;5092495;28;20196;-71
2022/03/21 06:30:29;;;;;;;35.67;32.53;;;5.90;63.40;;;;;;5092187;28;20195;-71
2022/03/21 06:32:55;;;;;;;37.15;33.90;;;6.00;62.60;;;;;;5092545;28;20582;-71
2022/03/21 06:35:22;;;;;;;112.78;45.67;;;6.10;62.40;;;;;;5092419;28;20286;-71
2022/03/21 06:37:51;;;;;;;46.72;37.53;;;6.10;62.00;;;;;;5092674;28;20195;-71
2022/03/21 06:40:18;;;;;;;36.85;34.05;;;6.10;61.80;;;;;;5092357;28;20207;-71
2022/03/21 06:42:45;;;;;;;36.47;33.45;;;6.20;62.10;;;;;;5092477;28;20302;-71
2022/03/21 06:45:12;;;;;;;37.85;34.40;;;6.30;62.80;;;;;;5092352;28;20207;-71
2022/03/21 06:47:39;;;;;;;39.72;35.65;;;6.30;61.80;;;;;;5092497;28;20211;-71
2022/03/21 06:50:06;;;;;;;36.83;33.92;;;6.30;61.60;;;;;;5092098;28;20199;-71
2022/03/21 06:52:39;;;;;;;36.47;33.78;;;6.40;61.50;;;;;;5093314;28;20311;-71
2022/03/21 06:55:10;;;;;;;37.72;34.63;;;6.60;61.30;;;;;;5096383;28;20200;-71
2022/03/21 06:57:37;;;;;;;35.15;32.10;;;6.60;64.00;;;;;;5096289;28;20437;-71
2022/03/21 07:00:05;;;;;;;39.33;36.03;;;6.80;64.50;;;;;;5096167;28;20204;-71
2022/03/21 07:02:32;;;;;;;38.35;35.15;;;6.80;62.70;;;;;;5096335;28;20208;-71
2022/03/21 07:04:59;;;;;;;37.40;34.08;;;6.90;61.30;;;;;;5096282;28;20291;-71
2022/03/21 07:07:27;;;;;;;41.38;37.38;;;6.90;60.80;;;;;;5096073;28;20196;-71
2022/03/21 07:09:54;;;;;;;37.92;34.42;;;7.00;60.20;;;;;;5095934;28;20224;-71
2022/03/21 07:12:23;;;;;;;63.42;41.42;;;7.00;61.30;;;;;;5096024;28;20574;-71
2022/03/21 07:14:50;;;;;;;37.80;34.80;;;7.10;62.50;;;;;;5095997;28;20254;-71
2022/03/21 07:17:19;;;;;;;37.63;34.80;;;7.30;62.30;;;;;;5096029;28;20578;-71
2022/03/21 07:19:47;;;;;;;44.80;37.05;;;7.40;59.90;;;;;;5095798;28;20204;-71
2022/03/21 07:22:16;;;;;;;40.10;36.80;;;7.60;59.40;;;;;;5096046;28;20217;-71
2022/03/21 07:24:44;;;;;;;38.00;34.80;;;7.70;59.10;;;;;;5095857;28;20195;-72
2022/03/21 07:27:12;;;;;;;41.53;37.75;;;7.80;58.80;;;;;;5095916;28;20249;-72
2022/03/21 07:29:40;;;;;;;40.28;36.88;;;7.90;58.90;;;;;;5095720;28;20316;-71
2022/03/21 07:32:08;;;;;;;175.02;60.08;;;8.10;58.20;;;;;;5095628;28;20229;-71
2022/03/21 07:34:35;;;;;;;89.80;47.17;;;8.10;58.20;;;;;;5095706;28;20202;-72
2022/03/21 07:37:01;;;;;;;38.67;35.08;;;8.10;58.40;;;;;;5095525;28;20212;-72
2022/03/21 07:39:29;;;;;;;36.83;33.90;;;8.10;58.40;;;;;;5095432;28;20968;-72
2022/03/21 07:42:00;;;;;;;38.30;35.20;;;8.30;58.00;;;;;;5095672;28;20239;-72
2022/03/21 07:47:20;;;;;;;37.90;34.67;;;8.50;62.00;;;;;;5095440;28;20201;-72
2022/03/21 07:49:48;;;;;;;36.75;33.60;;;8.60;56.10;;;;;;5095251;28;20207;-72
2022/03/21 07:52:17;;;;;;;38.97;35.72;;;8.70;55.80;;;;;;5095342;28;20721;-71
2022/03/21 07:54:44;;;;;;;37.53;34.38;;;8.60;55.50;;;;;;5095453;28;20562;-72
2022/03/21 07:57:11;;;;;;;37.85;34.72;;;8.80;55.00;;;;;;5095033;28;20208;-72
2022/03/21 07:59:39;;;;;;;41.42;38.22;;;9.00;54.60;;;;;;5095012;28;20575;-72
2022/03/21 08:02:06;;;;;;;37.90;34.75;;;9.10;54.60;;;;;;5095037;28;20576;-72
2022/03/21 08:04:34;;;;;;;39.70;36.35;;;9.20;54.70;;;;;;5094285;28;20204;-71
2022/03/21 08:07:01;;;;;;;39.35;35.22;;;9.20;54.30;;;;;;5095011;28;20685;-72
2022/03/21 08:09:28;;;;;;;55.25;39.08;;;9.20;54.00;;;;;;5094828;28;20664;-72
2022/03/21 08:11:57;;;;;;;41.95;38.17;;;9.20;53.90;;;;;;5094859;28;20227;-72
2022/03/21 08:14:24;;;;;;;38.38;34.78;;;9.40;53.60;;;;;;5094924;28;20192;-72
2022/03/21 08:16:51;;;;;;;37.15;34.35;;;9.50;53.40;;;;;;5095058;28;20198;-72
2022/03/21 08:19:22;;;;;;;37.28;33.92;;;9.70;53.10;;;;;;5094521;28;20703;-72
2022/03/21 08:21:50;;;;;;;57.78;42.90;;;9.80;52.70;;;;;;5094700;28;20221;-72
2022/03/21 08:24:17;;;;;;;37.50;34.50;;;9.80;52.50;;;;;;5094781;28;20750;-72
2022/03/21 08:26:43;;;;;;;41.83;37.97;;;10.00;52.60;;;;;;5094696;28;20536;-72
2022/03/21 08:29:10;;;;;;;41.70;38.30;;;10.10;52.00;;;;;;5094285;28;20813;-72
2022/03/21 08:31:37;;;;;;;102.03;42.57;;;10.30;51.90;;;;;;5094463;28;20480;-72
2022/03/21 08:34:04;;;;;;;39.23;35.70;;;10.40;51.40;;;;;;5094688;28;20446;-72
2022/03/21 08:36:32;;;;;;;38.20;35.30;;;10.70;51.20;;;;;;5094611;28;20455;-72
2022/03/21 08:39:01;;;;;;;38.97;35.87;;;10.80;50.80;;;;;;5094387;28;20464;-72
2022/03/21 08:41:28;;;;;;;40.50;37.30;;;10.90;50.60;;;;;;5094173;28;20471;-72
2022/03/21 08:43:55;;;;;;;39.80;36.70;;;11.00;50.70;;;;;;5094518;28;20539;-72
2022/03/21 08:46:22;;;;;;;39.17;36.00;;;11.10;50.60;;;;;;5094319;28;20452;-72
2022/03/21 08:51:37;;;;;;;39.87;36.33;;;11.40;50.20;;;;;;5094023;28;20475;-72
2022/03/21 08:54:07;;;;;;;38.80;35.77;;;11.40;50.30;;;;;;5094288;28;20460;-72
2022/03/21 08:56:34;;;;;;;41.90;38.80;;;11.60;50.20;;;;;;5094346;28;20495;-72
2022/03/21 08:59:01;;;;;;;41.20;37.60;;;11.70;50.10;;;;;;5093975;28;20548;-72
2022/03/21 09:01:28;;;;;;;37.13;34.00;;;11.90;50.00;;;;;;5093670;28;20456;-72
2022/03/21 09:03:55;;;;;;;42.03;38.13;;;12.00;49.80;;;;;;5093915;28;20969;-72
2022/03/21 09:06:22;;;;;;;40.07;36.50;;;12.10;49.70;;;;;;5093844;28;20453;-72
2022/03/21 09:08:50;;;;;;;39.53;36.00;;;12.30;49.30;;;;;;5093801;28;20545;-72
2022/03/21 09:11:21;;;;;;;39.63;36.33;;;12.30;49.00;;;;;;5093704;28;20533;-72
2022/03/21 09:13:49;;;;;;;40.33;36.23;;;12.30;48.30;;;;;;5093963;28;20460;-72
2022/03/21 09:16:19;;;;;;;72.57;44.20;;;12.10;48.60;;;;;;5093834;28;20460;-72
2022/03/21 09:18:45;;;;;;;44.63;36.97;;;12.10;48.70;;;;;;5093501;28;20453;-72
2022/03/21 09:21:13;;;;;;;41.30;37.53;;;12.40;48.60;;;;;;5093526;28;20492;-72
2022/03/21 09:23:40;;;;;;;40.47;37.17;;;12.50;48.20;;;;;;5093579;28;20561;-72
2022/03/21 09:26:10;;;;;;;40.30;36.97;;;12.60;47.80;;;;;;5093499;28;20520;-72
2022/03/21 09:28:39;;;;;;;39.27;35.87;;;12.70;47.80;;;;;;5093527;28;20789;-72
2022/03/21 09:31:06;;;;;;;40.73;37.53;;;12.80;47.60;;;;;;5093344;28;20445;-72
2022/03/21 09:33:33;;;;;;;41.33;37.63;;;13.00;47.10;;;;;;5093246;28;20491;-72
2022/03/21 09:36:00;;;;;;;42.03;38.30;;;13.10;46.90;;;;;;5093375;28;20533;-72
2022/03/21 09:38:27;;;;;;;43.30;38.93;;;13.00;46.90;;;;;;5093452;28;20445;-72
2022/03/21 09:40:54;;;;;;;40.30;37.00;;;13.20;46.60;;;;;;5093494;28;20449;-72
2022/03/21 09:43:23;;;;;;;41.00;37.30;;;13.20;46.40;;;;;;5093354;28;20469;-72
2022/03/21 09:45:52;;;;;;;43.03;39.57;;;13.30;46.40;;;;;;5093261;28;20469;-72
2022/03/21 09:48:20;;;;;;;40.83;37.57;;;13.40;46.10;;;;;;5093040;28;20548;-72
2022/03/21 09:50:50;;;;;;;40.87;37.43;;;13.50;45.80;;;;;;5092988;28;20459;-73
2022/03/21 09:53:17;;;;;;;40.50;37.20;;;13.70;45.40;;;;;;5092855;28;20482;-72
2022/03/21 09:55:45;;;;;;;245.80;75.77;;;13.70;44.90;;;;;;5093102;28;20449;-73
2022/03/21 09:58:13;;;;;;;42.60;39.00;;;13.70;44.70;;;;;;5093114;28;20544;-73
2022/03/21 10:00:41;;;;;;;40.60;37.00;;;13.60;45.20;;;;;;5092790;28;21009;-73
2022/03/21 10:03:09;;;;;;;43.40;39.00;;;13.70;45.30;;;;;;5092941;28;21050;-73
2022/03/21 10:05:38;;;;;;;43.08;39.28;;;13.80;45.10;;;;;;5092538;28;20476;-73
2022/03/21 10:08:21;;;;;;;41.67;37.63;;;14.00;44.70;;;;;;5092842;28;20257;-73
2022/03/21 10:10:59;;;;;;;41.80;38.33;;;13.80;44.80;;;;;;5092675;28;21076;-73
2022/03/21 10:13:28;;;;;;;39.37;36.30;;;13.80;45.10;;;;;;5092720;28;20492;-73
2022/03/21 10:16:15;;;;;;;40.92;37.63;;;13.90;45.00;;;;;;5091663;28;20536;-72
2022/03/21 10:18:59;;;;;;;42.03;38.53;;;14.20;44.20;;;;;;5092653;28;20203;-72
2022/03/21 10:21:27;;;;;;;41.43;38.20;;;14.40;44.00;;;;;;5092401;28;20561;-73
2022/03/21 10:24:06;;;;;;;41.33;38.03;;;14.30;44.30;;;;;;5092759;28;20511;-73
2022/03/21 10:26:34;;;;;;;41.30;37.90;;;14.40;44.00;;;;;;5092531;28;20869;-72
2022/03/21 10:29:07;;;;;;;40.77;37.57;;;14.40;44.30;;;;;;5092177;28;20947;-73
2022/03/21 10:31:35;;;;;;;41.47;38.00;;;14.40;44.20;;;;;;5092419;28;20449;-73
2022/03/21 10:34:06;;;;;;;44.20;40.70;;;14.50;44.10;;;;;;5092368;28;20450;-73
2022/03/21 10:36:33;;;;;;;40.97;37.40;;;14.50;44.30;;;;;;5092495;28;20457;-73
2022/03/21 10:39:16;;;;;;;41.23;37.97;;;14.80;43.60;;;;;;5092574;28;20450;-73
2022/03/21 10:41:42;;;;;;;42.10;38.80;;;14.90;43.50;;;;;;5092443;28;20480;-73
2022/03/21 10:44:10;;;;;;;42.50;39.07;;;14.90;43.10;;;;;;5092372;28;20449;-73
2022/03/21 10:46:37;;;;;;;42.30;38.70;;;15.00;43.20;;;;;;5092385;28;20457;-73
2022/03/21 10:49:07;;;;;;;42.10;38.77;;;15.10;43.10;;;;;;5092411;28;20453;-73
2022/03/21 10:51:50;;;;;;;41.57;38.33;;;15.40;43.10;;;;;;5092159;28;20449;-73
2022/03/21 10:54:40;;;;;;;43.63;39.93;;;15.50;42.80;;;;;;5092565;28;20514;-73
2022/03/21 10:57:08;;;;;;;42.40;39.00;;;15.60;42.70;;;;;;5092244;28;20464;-73
2022/03/21 10:59:35;;;;;;;43.70;40.10;;;15.80;42.40;;;;;;5092215;28;20540;-73
2022/03/21 11:02:17;;;;;;;41.33;37.90;;;16.00;42.10;;;;;;5092271;28;20462;-73
2022/03/21 11:04:46;;;;;;;41.67;38.43;;;16.30;41.30;;;;;;5092208;28;20931;-73
2022/03/21 11:07:13;;;;;;;42.30;39.00;;;16.30;40.80;;;;;;5092287;28;20965;-73
2022/03/21 11:09:42;;;;;;;42.37;38.90;;;16.40;40.60;;;;;;5092012;28;20454;-73
2022/03/21 11:12:10;;;;;;;43.80;40.17;;;16.20;40.90;;;;;;5092055;28;20501;-73
2022/03/21 11:14:39;;;;;;;43.10;39.67;;;16.30;41.00;;;;;;5092112;28;20943;-73
2022/03/21 11:17:07;;;;;;;44.37;40.67;;;16.10;40.90;;;;;;5092352;28;20946;-73
2022/03/21 11:19:35;;;;;;;43.40;39.83;;;16.30;40.70;;;;;;5091776;28;20549;-73
2022/03/21 11:22:04;;;;;;;44.70;40.97;;;16.40;40.00;;;;;;5091826;28;20473;-73
2022/03/21 11:24:34;;;;;;;45.37;41.53;;;16.40;40.10;;;;;;5092051;28;20452;-73
2022/03/21 11:27:15;;;;;;;43.23;39.83;;;16.20;40.30;;;;;;5092033;28;20493;-73
2022/03/21 11:29:57;;;;;;;44.20;40.80;;;16.10;40.50;;;;;;5091868;28;21022;-73
2022/03/21 11:32:42;;;;;;;42.90;39.40;;;16.20;40.40;;;;;;5092029;28;20477;-73
2022/03/21 11:35:13;;;;;;;42.30;38.83;;;16.50;39.80;;;;;;5092043;28;20785;-73
2022/03/21 11:37:42;;;;;;;42.03;38.53;;;16.60;40.20;;;;;;5091894;28;20492;-73
2022/03/21 11:40:34;;;;;;;43.50;39.83;;;16.80;39.50;;;;;;5093782;28;20499;-73
2022/03/21 11:43:26;;;;;;;44.90;41.10;;;17.00;39.20;;;;;;5095570;28;20469;-73
2022/03/21 11:45:55;;;;;;;44.77;40.60;;;16.90;40.00;;;;;;5087277;28;20452;-73
2022/03/21 11:48:38;;;;;;;42.53;39.07;;;16.90;39.50;;;;;;5095475;28;20449;-73
2022/03/21 11:51:42;;;;;;;42.10;38.73;;;17.00;39.20;;;;;;5095190;28;20460;-73
2022/03/21 11:54:29;;;;;;;43.30;39.90;;;17.00;39.20;;;;;;5095368;28;20835;-73
2022/03/21 11:56:58;;;;;;;44.03;40.23;;;17.00;39.40;;;;;;5095198;28;20449;-73
2022/03/21 12:00:01;;;;;;;43.53;40.03;;;17.00;39.30;;;;;;5095008;28;20537;-73
2022/03/21 12:02:57;;;;;;;42.23;38.97;;;16.80;39.50;;;;;;5095240;28;20461;-73
2022/03/21 12:05:53;;;;;;;42.33;39.07;;;17.00;39.00;;;;;;5095179;28;20808;-73
2022/03/21 12:08:49;;;;;;;43.50;39.90;;;17.10;38.60;;;;;;5095043;28;20540;-73
2022/03/21 12:12:03;;;;;;;41.87;38.57;;;17.20;38.50;;;;;;5094967;28;20461;-73
2022/03/21 12:14:44;;;;;;;40.40;37.23;;;16.90;38.70;;;;;;5095042;28;20488;-73
2022/03/21 12:17:28;;;;;;;43.30;39.63;;;17.10;38.20;;;;;;5094873;28;20464;-73
2022/03/21 12:20:03;;;;;;;41.90;38.70;;;17.10;38.40;;;;;;5094662;28;20459;-73
2022/03/21 12:22:37;;;;;;;45.17;41.77;;;17.00;38.30;;;;;;5094893;28;20507;-73
2022/03/21 12:25:07;;;;;;;42.40;38.80;;;17.20;38.30;;;;;;5094766;28;20446;-73
2022/03/21 12:27:36;;;;;;;44.13;40.53;;;17.50;37.50;;;;;;5094902;28;20450;-73
2022/03/21 12:30:34;;;;;;;40.83;37.33;;;17.40;37.40;;;;;;5094543;28;20969;-73
2022/03/21 12:33:04;;;;;;;42.43;38.90;;;17.40;37.40;;;;;;5094700;28;20535;-73
2022/03/21 12:35:53;;;;;;;41.80;38.30;;;17.20;37.60;;;;;;5094636;28;20842;-73
2022/03/21 12:38:22;;;;;;;41.37;38.13;;;17.20;37.80;;;;;;5094560;28;20552;-73
2022/03/21 12:40:55;;;;;;;39.23;36.33;;;17.30;37.80;;;;;;5094469;28;20457;-73
2022/03/21 12:43:24;;;;;;;40.03;36.93;;;17.40;37.50;;;;;;5094332;28;20552;-73
2022/03/21 12:45:58;;;;;;;42.13;38.93;;;17.50;37.40;;;;;;5094413;28;20452;-73
2022/03/21 12:48:30;;;;;;;39.20;36.13;;;17.20;37.20;;;;;;5094421;28;20453;-73
2022/03/21 12:50:57;;;;;;;41.00;37.77;;;17.10;37.30;;;;;;5093878;28;20800;-73
2022/03/21 12:53:25;;;;;;;40.07;36.70;;;17.00;37.60;;;;;;5093708;28;20481;-73
2022/03/21 12:56:00;;;;;;;42.63;38.97;;;16.70;38.10;;;;;;5094222;28;20454;-73
2022/03/21 12:58:27;;;;;;;42.03;38.63;;;16.90;38.10;;;;;;5093956;28;20455;-73
2022/03/21 13:00:57;;;;;;;42.10;38.90;;;16.70;38.00;;;;;;5094029;28;20445;-73
2022/03/21 13:03:25;;;;;;;39.43;36.30;;;16.60;38.00;;;;;;5093984;28;20466;-73
2022/03/21 13:11:23;;;;;;;38.70;35.60;;;16.90;37.90;;;;;;5094068;28;20433;-73
2022/03/21 13:13:54;;;;;;;37.57;34.87;;;17.20;37.00;;;;;;5093831;28;21005;-73