Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:28;;;;;;;4.00;0.65;;;;;;;6.33;100.00;92415.25;2116601;27;20020;-80
2023/11/21 00:01:29;;;;;;;0.30;0.30;;;;;;;6.27;100.00;92423.66;2124028;27;20439;-78
2023/11/21 00:02:30;;;;;;;0.65;0.40;;;;;;;6.21;100.00;92414.69;2124095;27;20495;-77
2023/11/21 00:03:31;;;;;;;3.42;0.70;;;;;;;6.18;100.00;92410.19;2123722;27;20114;-79
2023/11/21 00:04:32;;;;;;;2.80;0.50;;;;;;;6.20;100.00;92417.75;2115100;28;20031;-76
2023/11/21 00:05:33;;;;;;;4.05;0.85;;;;;;;6.17;100.00;92413.25;2123528;27;20015;-80
2023/11/21 00:06:34;;;;;;;3.65;0.60;;;;;;;6.23;100.00;92417.69;2123458;27;20502;-79
2023/11/21 00:07:36;;;;;;;1.65;0.40;;;;;;;6.34;100.00;92414.09;2111645;28;20381;-77
2023/11/21 00:08:37;;;;;;;2.67;0.52;;;;;;;6.33;100.00;92421.31;2107306;27;20024;-80
2023/11/21 00:09:38;;;;;;;0.95;0.50;;;;;;;6.28;100.00;92413.81;2123540;27;20023;-79
2023/11/21 00:10:39;;;;;;;1.52;0.57;;;;;;;6.33;100.00;92410.69;2114984;28;20038;-79
2023/11/21 00:11:40;;;;;;;2.10;0.70;;;;;;;6.27;100.00;92414.97;2123775;27;20465;-81
2023/11/21 00:12:42;;;;;;;2.83;0.85;;;;;;;6.20;100.00;92417.75;2122808;27;20047;-80
2023/11/21 00:13:43;;;;;;;0.57;0.40;;;;;;;6.19;100.00;92416.22;2106696;28;20112;-81
2023/11/21 00:14:44;;;;;;;2.47;0.50;;;;;;;6.07;100.00;92412.28;2106993;28;20435;-76
2023/11/21 00:15:45;;;;;;;3.70;0.77;;;;;;;6.00;100.00;92418.44;2115349;28;20028;-78
2023/11/21 00:16:46;;;;;;;5.13;0.82;;;;;;;5.93;100.00;92417.81;2123776;27;20152;-80
2023/11/21 00:17:47;;;;;;;1.52;0.40;;;;;;;6.01;100.00;92417.28;2123702;27;20027;-79
2023/11/21 00:18:48;;;;;;;3.17;0.98;;;;;;;6.02;100.00;92418.03;2115316;27;20054;-76
2023/11/21 00:19:49;;;;;;;1.10;0.60;;;;;;;5.99;100.00;92418.84;2115195;28;20663;-80
2023/11/21 00:20:50;;;;;;;2.05;0.60;;;;;;;6.08;100.00;92410.38;2123808;27;20846;-79
2023/11/21 00:21:51;;;;;;;0.60;0.40;;;;;;;5.97;100.00;92415.81;2124292;27;20032;-79
2023/11/21 00:22:52;;;;;;;0.75;0.40;;;;;;;6.03;100.00;92422.19;2114994;28;20033;-76
2023/11/21 00:23:53;;;;;;;2.25;0.50;;;;;;;6.11;100.00;92412.97;2106722;28;20076;-78
2023/11/21 00:24:53;;;;;;;2.75;0.60;;;;;;;6.07;100.00;92414.19;2122667;27;20023;-80
2023/11/21 00:25:54;;;;;;;1.38;0.50;;;;;;;6.05;100.00;92414.56;2123722;27;20168;-80
2023/11/21 00:26:55;;;;;;;2.38;0.45;;;;;;;6.03;100.00;92419.53;2112458;28;20027;-81
2023/11/21 00:28:04;;;;;;;0.52;0.40;;;;;;;5.96;100.00;92411.69;2110291;28;20035;-79
2023/11/21 00:29:08;;;;;;;1.10;0.47;;;;;;;6.01;100.00;92412.00;2110502;27;20050;-81
2023/11/21 00:30:09;;;;;;;1.75;0.30;;;;;;;6.02;100.00;92410.84;2123566;27;20023;-79
2023/11/21 00:31:10;;;;;;;0.60;0.50;;;;;;;5.99;100.00;92408.22;2123556;27;20039;-79
2023/11/21 00:32:11;;;;;;;0.25;0.20;;;;;;;6.09;100.00;92398.59;2123199;27;20035;-79
2023/11/21 00:33:12;;;;;;;1.90;0.32;;;;;;;6.05;100.00;92399.38;2106557;28;20081;-79
2023/11/21 00:34:13;;;;;;;1.17;0.30;;;;;;;6.07;100.00;92401.66;2106807;28;20451;-79
2023/11/21 00:35:15;;;;;;;0.70;0.25;;;;;;;6.27;100.00;92412.31;2123502;27;20022;-78
2023/11/21 00:36:17;;;;;;;0.95;0.40;;;;;;;6.13;100.00;92404.59;2123563;27;20023;-78
2023/11/21 00:37:18;;;;;;;1.67;0.30;;;;;;;6.19;100.00;92413.56;2097691;28;20013;-79
2023/11/21 00:38:20;;;;;;;0.25;0.20;;;;;;;6.14;100.00;92404.19;2106598;28;20016;-77
2023/11/21 00:39:21;;;;;;;1.17;0.30;;;;;;;6.07;100.00;92412.28;2114895;28;20019;-82
2023/11/21 00:40:22;;;;;;;0.43;0.30;;;;;;;5.97;100.00;92406.00;2114832;28;20020;-80
2023/11/21 00:41:23;;;;;;;0.63;0.32;;;;;;;5.95;100.00;92399.56;2115035;28;20023;-79
2023/11/21 00:42:24;;;;;;;0.68;0.30;;;;;;;5.99;100.00;92406.31;2123379;27;20019;-80
2023/11/21 00:43:25;;;;;;;2.30;0.30;;;;;;;6.06;100.00;92397.50;2123461;27;20399;-79
2023/11/21 00:44:26;;;;;;;0.40;0.25;;;;;;;6.00;100.00;92399.13;2106694;28;20028;-79
2023/11/21 00:45:27;;;;;;;2.33;0.30;;;;;;;5.98;100.00;92399.53;2114837;28;20016;-80
2023/11/21 00:46:29;;;;;;;0.55;0.20;;;;;;;6.00;100.00;92407.06;2115014;28;20045;-79
2023/11/21 00:47:29;;;;;;;0.57;0.20;;;;;;;5.95;100.00;92405.63;2098616;28;20464;-80
2023/11/21 00:48:31;;;;;;;0.65;0.30;;;;;;;5.90;100.00;92403.41;2114856;28;20027;-80
2023/11/21 00:49:32;;;;;;;2.17;0.20;;;;;;;6.07;100.00;92408.88;2114713;28;20099;-80
2023/11/21 00:50:33;;;;;;;0.22;0.20;;;;;;;6.07;100.00;92398.25;2106554;28;20569;-77
2023/11/21 00:51:35;;;;;;;1.23;0.20;;;;;;;5.99;100.00;92406.31;2098155;28;20029;-80
2023/11/21 00:52:36;;;;;;;0.70;0.30;;;;;;;5.94;100.00;92398.09;2106390;28;20024;-78
2023/11/21 00:53:37;;;;;;;1.40;0.25;;;;;;;6.12;100.00;92400.44;2114889;28;20095;-80
2023/11/21 00:54:38;;;;;;;0.40;0.30;;;;;;;6.27;100.00;92399.78;2114846;28;20083;-78
2023/11/21 00:55:40;;;;;;;0.60;0.25;;;;;;;6.18;100.00;92401.47;2106487;28;20038;-80
2023/11/21 00:56:41;;;;;;;0.28;0.20;;;;;;;6.25;100.00;92404.00;2106447;28;20023;-78
2023/11/21 00:57:42;;;;;;;0.20;0.20;;;;;;;6.13;100.00;92401.94;2106570;28;20016;-77
2023/11/21 00:58:46;;;;;;;0.25;0.25;;;;;;;6.08;100.00;92407.72;2090040;28;20512;-80
2023/11/21 00:59:47;;;;;;;1.55;0.30;;;;;;;6.04;100.00;92403.19;2099189;28;20036;-79
2023/11/21 01:00:48;;;;;;;1.70;0.30;;;;;;;5.98;100.00;92402.19;2110632;28;20032;-78
2023/11/21 01:01:49;;;;;;;0.22;0.20;;;;;;;5.90;100.00;92400.00;2114837;28;20023;-80
2023/11/21 01:02:50;;;;;;;1.85;0.30;;;;;;;5.98;100.00;92398.78;2106219;28;20062;-80
2023/11/21 01:03:53;;;;;;;0.35;0.25;;;;;;;6.05;100.00;92399.38;2097388;28;20113;-79
2023/11/21 01:04:54;;;;;;;0.20;0.20;;;;;;;5.90;100.00;92410.63;2097879;28;20024;-81
2023/11/21 01:05:55;;;;;;;4.75;0.40;;;;;;;5.94;100.00;92398.09;2100673;28;20042;-77
2023/11/21 01:06:56;;;;;;;0.20;0.20;;;;;;;5.95;100.00;92400.31;2111026;28;20050;-81
2023/11/21 01:07:57;;;;;;;0.82;0.35;;;;;;;5.95;100.00;92407.53;2123160;27;20095;-78
2023/11/21 01:08:58;;;;;;;0.20;0.20;;;;;;;5.95;100.00;92410.19;2123720;27;20019;-80
2023/11/21 01:09:59;;;;;;;0.70;0.40;;;;;;;5.94;100.00;92401.47;2114684;28;20374;-81
2023/11/21 01:11:00;;;;;;;0.98;0.25;;;;;;;5.99;100.00;92408.22;2098577;28;20070;-80
2023/11/21 01:12:01;;;;;;;1.55;0.30;;;;;;;6.02;100.00;92404.78;2114779;28;20043;-80
2023/11/21 01:13:07;;;;;;;1.00;0.32;;;;;;;6.03;100.00;92403.63;2122974;27;20046;-79
2023/11/21 01:14:08;;;;;;;1.70;0.43;;;;;;;5.99;100.00;92400.28;2123211;27;20023;-79
2023/11/21 01:15:11;;;;;;;1.25;0.30;;;;;;;5.93;100.00;92396.59;2114807;27;20545;-78
2023/11/21 01:16:12;;;;;;;0.20;0.20;;;;;;;6.01;100.00;92403.25;2114988;27;20076;-79
2023/11/21 01:17:13;;;;;;;0.10;0.10;;;;;;;5.97;100.00;92406.00;2123202;27;20489;-77
2023/11/21 01:18:14;;;;;;;2.88;0.40;;;;;;;5.89;100.00;92401.16;2123825;27;20047;-79
2023/11/21 01:19:15;;;;;;;0.20;0.20;;;;;;;5.67;100.00;92398.84;2123151;27;20159;-80
2023/11/21 01:20:17;;;;;;;0.52;0.20;;;;;;;5.71;100.00;92402.19;2123263;27;20101;-80
2023/11/21 01:21:18;;;;;;;1.45;0.43;;;;;;;5.85;100.00;92400.47;2123712;27;20015;-81
2023/11/21 01:22:25;;;;;;;1.48;0.22;;;;;;;5.83;100.00;92403.50;2123457;27;20019;-79
2023/11/21 01:23:27;;;;;;;0.75;0.30;;;;;;;5.77;100.00;92395.28;2122928;27;20072;-79
2023/11/21 01:24:28;;;;;;;0.30;0.30;;;;;;;5.71;100.00;92390.84;2106493;28;20495;-79
2023/11/21 01:25:29;;;;;;;0.30;0.25;;;;;;;5.62;100.00;92395.88;2097000;28;20021;-77
2023/11/21 01:26:30;;;;;;;1.05;0.63;;;;;;;5.67;100.00;92395.44;2122796;27;20023;-78
2023/11/21 01:27:32;;;;;;;1.27;0.40;;;;;;;5.70;100.00;92391.97;2105358;28;20099;-79
2023/11/21 01:28:33;;;;;;;2.22;0.30;;;;;;;5.65;100.00;92389.78;2106276;28;20500;-77
2023/11/21 01:29:35;;;;;;;0.22;0.22;;;;;;;5.67;100.00;92390.88;2106288;28;20031;-80
2023/11/21 01:30:36;;;;;;;0.32;0.32;;;;;;;5.69;100.00;92395.78;2117861;27;20525;-78
2023/11/21 01:31:37;;;;;;;5.00;0.30;;;;;;;5.77;100.00;92389.97;2122972;27;20056;-81
2023/11/21 01:32:39;;;;;;;0.65;0.20;;;;;;;5.80;100.00;92391.06;2122897;27;20372;-78
2023/11/21 01:33:40;;;;;;;0.45;0.20;;;;;;;5.77;100.00;92387.31;2114647;28;20032;-80
2023/11/21 01:34:41;;;;;;;4.88;0.32;;;;;;;5.67;100.00;92396.19;2106411;28;20404;-77
2023/11/21 01:35:42;;;;;;;0.43;0.20;;;;;;;5.73;100.00;92396.47;2114545;28;20695;-79
2023/11/21 01:36:45;;;;;;;0.25;0.20;;;;;;;5.69;100.00;92401.09;2105380;28;20028;-79
2023/11/21 01:37:48;;;;;;;0.95;0.20;;;;;;;5.72;100.00;92395.00;2098162;28;20025;-76
2023/11/21 01:38:49;;;;;;;0.38;0.30;;;;;;;5.56;100.00;92398.97;2109423;28;20043;-79
2023/11/21 01:39:50;;;;;;;0.90;0.30;;;;;;;5.78;100.00;92393.38;2114414;28;20444;-80
2023/11/21 01:40:51;;;;;;;0.13;0.13;;;;;;;5.78;100.00;92398.66;2122930;27;20499;-79
2023/11/21 01:41:52;;;;;;;0.80;0.30;;;;;;;5.74;100.00;92390.75;2114559;28;20082;-77
2023/11/21 01:42:53;;;;;;;1.42;0.20;;;;;;;5.75;100.00;92402.13;2114384;28;20024;-82
2023/11/21 01:43:55;;;;;;;0.40;0.20;;;;;;;5.73;100.00;92396.47;2115160;28;20020;-78
2023/11/21 01:44:56;;;;;;;1.27;0.20;;;;;;;5.70;100.00;92390.06;2114340;28;20403;-77
2023/11/21 01:45:57;;;;;;;1.45;0.25;;;;;;;5.71;100.00;92382.88;2113802;28;20032;-78
2023/11/21 01:46:58;;;;;;;0.22;0.22;;;;;;;5.62;100.00;92388.69;2122894;27;20103;-76
2023/11/21 01:48:13;;;;;;;0.50;0.30;;;;;;;5.77;100.00;92387.31;2114416;28;20063;-79
2023/11/21 01:49:14;;;;;;;0.20;0.20;;;;;;;5.87;100.00;92383.00;2100719;28;20380;-82
2023/11/21 01:50:17;;;;;;;2.65;0.20;;;;;;;5.81;100.00;92387.25;2106227;28;20399;-79
2023/11/21 01:51:18;;;;;;;0.38;0.30;;;;;;;5.77;100.00;92389.97;2122999;27;20447;-77
2023/11/21 01:52:19;;;;;;;2.17;0.30;;;;;;;5.71;100.00;92390.84;2123252;27;20027;-80
2023/11/21 01:53:20;;;;;;;0.20;0.20;;;;;;;5.70;100.00;92390.06;2122759;27;20106;-81
2023/11/21 01:54:22;;;;;;;2.92;0.20;;;;;;;5.71;100.00;92396.16;2114498;28;20039;-82
2023/11/21 01:55:23;;;;;;;0.93;0.25;;;;;;;5.74;100.00;92395.31;2114454;28;20012;-80
2023/11/21 01:56:28;;;;;;;0.45;0.20;;;;;;;5.78;100.00;92390.72;2106569;28;20118;-78
2023/11/21 01:57:29;;;;;;;1.67;0.30;;;;;;;5.72;100.00;92395.00;2105773;28;20422;-81
2023/11/21 01:58:32;;;;;;;0.43;0.43;;;;;;;5.77;100.00;92395.28;2114503;28;20027;-80
2023/11/21 01:59:37;;;;;;;0.10;0.10;;;;;;;5.77;100.00;92389.22;2114615;28;20391;-80
2023/11/21 02:00:38;;;;;;;1.23;0.20;;;;;;;5.70;100.00;92387.41;2105901;28;20056;-79
2023/11/21 02:01:39;;;;;;;0.20;0.20;;;;;;;5.61;100.00;92384.53;2105314;28;20032;-79
2023/11/21 02:02:43;;;;;;;2.35;0.30;;;;;;;5.72;100.00;92385.13;2105640;28;20051;-79
2023/11/21 02:03:44;;;;;;;1.67;0.30;;;;;;;5.69;100.00;92379.88;2105745;28;20051;-78
2023/11/21 02:04:45;;;;;;;1.67;0.20;;;;;;;5.74;100.00;92390.00;2097441;28;20020;-77
2023/11/21 02:05:46;;;;;;;0.10;0.10;;;;;;;5.67;100.00;92382.94;2104809;28;20093;-79
2023/11/21 02:06:47;;;;;;;0.10;0.10;;;;;;;5.56;100.00;92390.28;2106891;28;20477;-78
2023/11/21 02:07:48;;;;;;;1.00;0.20;;;;;;;5.63;100.00;92384.88;2105747;28;20027;-80
2023/11/21 02:08:55;;;;;;;0.10;0.10;;;;;;;5.71;100.00;92388.19;2108540;28;20785;-81
2023/11/21 02:09:56;;;;;;;0.47;0.17;;;;;;;5.77;100.00;92386.56;2106699;28;20049;-80
2023/11/21 02:10:57;;;;;;;0.57;0.28;;;;;;;5.71;100.00;92385.53;2114390;28;20019;-79
2023/11/21 02:12:00;;;;;;;0.45;0.10;;;;;;;5.73;100.00;92378.66;2114314;28;20075;-79
2023/11/21 02:13:02;;;;;;;1.85;0.20;;;;;;;5.79;100.00;92378.94;2114650;28;20019;-79
2023/11/21 02:14:03;;;;;;;0.17;0.17;;;;;;;5.72;100.00;92379.06;2122481;27;20530;-79
2023/11/21 02:15:09;;;;;;;1.55;0.20;;;;;;;5.76;100.00;92377.13;2122647;27;20019;-80
2023/11/21 02:16:12;;;;;;;0.30;0.20;;;;;;;5.71;100.00;92372.28;2122767;27;20038;-78
2023/11/21 02:17:14;;;;;;;1.85;0.20;;;;;;;5.73;100.00;92381.31;2122760;27;20023;-80
2023/11/21 02:18:15;;;;;;;0.47;0.22;;;;;;;5.71;100.00;92377.59;2114419;28;20024;-81
2023/11/21 02:19:25;;;;;;;4.07;0.30;;;;;;;5.64;100.00;92381.09;2114095;28;20047;-78
2023/11/21 02:20:28;;;;;;;0.20;0.20;;;;;;;5.68;100.00;92381.03;2107146;28;20043;-80
2023/11/21 02:21:30;;;;;;;0.10;0.10;;;;;;;5.61;100.00;92381.88;2106491;28;20089;-81
2023/11/21 02:24:23;;;;;;;;;;;;;;;4.80;100.00;92372.00;2148727;27;20117;-78
2023/11/21 02:25:28;;;;;;;0.55;0.30;;;;;;;4.79;100.00;92385.63;2147422;27;20315;-80
2023/11/21 02:26:29;;;;;;;1.08;0.30;;;;;;;4.76;100.00;92379.22;2148067;27;20018;-82
2023/11/21 02:27:30;;;;;;;0.30;0.30;;;;;;;4.76;100.00;92381.13;2137879;27;20021;-83
2023/11/21 02:28:31;;;;;;;1.25;1.15;;;;;;;4.84;100.00;92385.19;2130352;27;20095;-79
2023/11/21 02:29:34;;;;;;;0.93;0.30;;;;;;;4.89;100.00;92378.72;2129673;27;20023;-81
2023/11/21 02:30:35;;;;;;;0.30;0.30;;;;;;;4.94;100.00;92378.25;2122267;27;20112;-81
2023/11/21 02:31:38;;;;;;;1.30;0.20;;;;;;;4.85;100.00;92385.94;2131257;27;20092;-78
2023/11/21 02:32:39;;;;;;;1.98;0.30;;;;;;;4.95;100.00;92380.50;2134538;27;20063;-81
2023/11/21 02:33:40;;;;;;;0.77;0.20;;;;;;;4.96;100.00;92381.25;2130502;27;20039;-78
2023/11/21 02:34:43;;;;;;;0.20;0.20;;;;;;;4.85;100.00;92378.75;2130104;27;20026;-81
2023/11/21 02:35:45;;;;;;;0.70;0.50;;;;;;;4.75;100.00;92371.69;2127494;27;20018;-77
2023/11/21 02:36:47;;;;;;;1.27;0.20;;;;;;;4.74;100.00;92368.31;2128666;27;20066;-79
2023/11/21 02:37:49;;;;;;;0.20;0.20;;;;;;;4.71;100.00;92370.97;2036526;27;20367;-77
2023/11/21 02:38:50;;;;;;;0.40;0.40;;;;;;;4.71;100.00;92370.97;2035219;27;20495;-80
2023/11/21 02:39:52;;;;;;;0.20;0.20;;;;;;;4.81;100.00;92364.81;2050112;27;20039;-79
2023/11/21 02:40:53;;;;;;;0.68;0.20;;;;;;;4.74;100.00;92364.88;2061299;27;20182;-78
2023/11/21 02:41:54;;;;;;;0.20;0.20;;;;;;;4.73;100.00;92368.69;2056131;27;20121;-79
2023/11/21 02:42:55;;;;;;;2.95;0.20;;;;;;;4.66;100.00;92369.53;2061205;28;20027;-80
2023/11/21 02:43:56;;;;;;;0.20;0.20;;;;;;;4.71;100.00;92366.44;2062921;28;20035;-79
2023/11/21 02:44:57;;;;;;;1.27;0.20;;;;;;;4.66;100.00;92366.88;2057994;28;20032;-81
2023/11/21 02:45:58;;;;;;;0.20;0.20;;;;;;;4.64;100.00;92369.16;2062889;28;20034;-79
2023/11/21 02:47:00;;;;;;;0.20;0.20;;;;;;;4.71;100.00;92363.78;2090052;27;20059;-78
2023/11/21 02:48:00;;;;;;;0.28;0.20;;;;;;;4.60;100.00;92371.09;2129769;27;20026;-79
2023/11/21 02:49:03;;;;;;;0.40;0.20;;;;;;;4.62;100.00;92366.16;2053869;27;20070;-79
2023/11/21 02:50:06;;;;;;;0.20;0.20;;;;;;;4.69;100.00;92362.69;2052495;27;20038;-79
2023/11/21 02:51:07;;;;;;;0.57;0.20;;;;;;;4.63;100.00;92365.03;2051668;27;20108;-79
2023/11/21 02:52:08;;;;;;;0.28;0.20;;;;;;;4.63;100.00;92362.38;2057715;27;20476;-77
2023/11/21 02:53:10;;;;;;;1.50;0.30;;;;;;;4.46;100.00;92364.06;2071686;27;20598;-78
2023/11/21 02:54:11;;;;;;;1.33;0.30;;;;;;;4.53;100.00;92356.06;2068740;27;20046;-81
2023/11/21 02:55:12;;;;;;;0.30;0.30;;;;;;;4.50;100.00;92359.50;2065218;27;20027;-80
2023/11/21 02:56:13;;;;;;;1.17;0.50;;;;;;;4.57;100.00;92360.56;2079309;27;20205;-78
2023/11/21 02:57:14;;;;;;;3.22;0.60;;;;;;;4.47;100.00;92347.03;2078080;28;20039;-79
2023/11/21 02:58:15;;;;;;;0.40;0.40;;;;;;;4.48;100.00;92355.75;2081860;28;20051;-77
2023/11/21 02:59:16;;;;;;;0.40;0.40;;;;;;;4.46;100.00;92350.09;2085084;27;20547;-78
2023/11/21 03:00:18;;;;;;;0.55;0.40;;;;;;;4.47;100.00;92347.03;2089936;27;20027;-78
2023/11/21 03:01:20;;;;;;;1.20;0.50;;;;;;;4.59;100.00;92347.69;2096941;27;20088;-81
2023/11/21 03:02:22;;;;;;;0.38;0.32;;;;;;;4.54;100.00;92348.88;2120995;27;20434;-80
2023/11/21 03:03:24;;;;;;;0.30;0.30;;;;;;;4.52;100.00;92357.22;2121153;28;20383;-81
2023/11/21 03:04:26;;;;;;;0.38;0.38;;;;;;;4.46;100.00;92358.03;2122114;27;20110;-80
2023/11/21 03:05:28;;;;;;;1.15;0.30;;;;;;;4.32;100.00;92352.91;2113243;28;20028;-79
2023/11/21 03:06:29;;;;;;;0.65;0.32;;;;;;;4.32;100.00;92353.66;2113737;28;20044;-78
2023/11/21 03:07:30;;;;;;;1.35;0.52;;;;;;;4.54;100.00;92352.25;2121926;27;20023;-77
2023/11/21 03:08:32;;;;;;;0.30;0.30;;;;;;;4.52;100.00;92354.56;2121810;28;20068;-79
2023/11/21 03:09:33;;;;;;;1.70;0.40;;;;;;;4.45;100.00;92352.00;2113622;28;20480;-79
2023/11/21 03:10:34;;;;;;;0.73;0.57;;;;;;;4.33;100.00;92355.13;2122352;27;20080;-79
2023/11/21 03:11:34;;;;;;;2.05;0.55;;;;;;;4.35;100.00;92360.81;2139122;27;20026;-79
2023/11/21 03:12:35;;;;;;;0.70;0.40;;;;;;;4.40;100.00;92352.44;2125232;27;20833;-81
2023/11/21 03:13:36;;;;;;;0.88;0.30;;;;;;;4.44;100.00;92362.97;2129039;27;20110;-78
2023/11/21 03:14:39;;;;;;;0.35;0.30;;;;;;;4.53;100.00;92361.34;2135609;27;20052;-79
2023/11/21 03:15:39;;;;;;;3.13;0.43;;;;;;;4.62;100.00;92362.78;2121243;28;20024;-79
2023/11/21 03:16:42;;;;;;;1.88;0.43;;;;;;;4.62;100.00;92360.88;2121418;27;20106;-81
2023/11/21 03:17:43;;;;;;;2.00;0.40;;;;;;;4.47;100.00;92360.28;2121171;28;20023;-81
2023/11/21 03:18:44;;;;;;;0.55;0.40;;;;;;;4.41;100.00;92359.22;2124774;27;20042;-79
2023/11/21 03:19:45;;;;;;;0.68;0.57;;;;;;;4.37;100.00;92366.44;2129593;27;20380;-81
2023/11/21 03:20:46;;;;;;;2.05;0.32;;;;;;;4.34;100.00;92358.53;2114877;28;20053;-77
2023/11/21 03:22:15;;;;;;;1.23;0.30;;;;;;;4.22;100.00;92365.84;2112752;28;20028;-79
2023/11/21 03:23:16;;;;;;;2.65;0.32;;;;;;;4.24;100.00;92363.53;2126923;27;20323;-81
2023/11/21 03:24:17;;;;;;;0.30;0.30;;;;;;;4.26;100.00;92368.47;2123742;27;20047;-82
2023/11/21 03:25:18;;;;;;;2.28;0.45;;;;;;;4.24;100.00;92360.16;2121317;27;20463;-78
2023/11/21 03:26:20;;;;;;;0.80;0.40;;;;;;;4.46;100.00;92358.78;2137505;27;20113;-80
2023/11/21 03:27:21;;;;;;;1.42;0.40;;;;;;;4.30;100.00;92361.22;2121255;28;20027;-80
2023/11/21 03:28:22;;;;;;;0.70;0.40;;;;;;;4.26;100.00;92355.97;2112630;28;20408;-79
2023/11/21 03:29:23;;;;;;;0.30;0.30;;;;;;;4.15;100.00;92359.88;2121292;27;20065;-81
2023/11/21 03:30:23;;;;;;;0.63;0.40;;;;;;;4.33;100.00;92351.75;2129629;27;20019;-79
2023/11/21 03:31:24;;;;;;;0.50;0.40;;;;;;;4.31;100.00;92354.78;2124675;27;20019;-81
2023/11/21 03:32:25;;;;;;;0.35;0.30;;;;;;;4.49;100.00;92360.63;2121165;27;20504;-79
2023/11/21 03:33:26;;;;;;;0.73;0.47;;;;;;;4.35;100.00;92368.75;2106719;28;20103;-80
2023/11/21 03:34:28;;;;;;;2.42;0.40;;;;;;;4.16;100.00;92364.00;2114365;27;20043;-80
2023/11/21 03:35:29;;;;;;;1.50;0.40;;;;;;;4.24;100.00;92360.91;2134468;27;20775;-81
2023/11/21 03:36:30;;;;;;;0.45;0.38;;;;;;;4.21;100.00;92360.94;2133205;27;20027;-82
2023/11/21 03:37:30;;;;;;;0.40;0.40;;;;;;;4.12;100.00;92360.66;2132392;27;20022;-81
2023/11/21 03:38:32;;;;;;;0.57;0.57;;;;;;;4.09;100.00;92364.84;2132942;27;20025;-77
2023/11/21 03:39:33;;;;;;;1.75;0.40;;;;;;;4.04;100.00;92366.03;2133174;27;20360;-80
2023/11/21 03:40:34;;;;;;;2.42;0.40;;;;;;;3.96;100.00;92359.28;2123884;27;20062;-78
2023/11/21 03:41:34;;;;;;;0.60;0.50;;;;;;;3.85;100.00;92363.91;2108242;28;20043;-80
2023/11/21 03:42:35;;;;;;;0.30;0.30;;;;;;;3.89;100.00;92371.81;2115187;28;20028;-81
2023/11/21 03:43:37;;;;;;;0.52;0.30;;;;;;;3.89;100.00;92371.81;2115195;28;20058;-78
2023/11/21 03:44:38;;;;;;;0.90;0.40;;;;;;;3.78;100.00;92379.84;2115320;28;20036;-82
2023/11/21 03:45:40;;;;;;;3.17;0.40;;;;;;;3.76;100.00;92374.94;2107099;28;20473;-81
2023/11/21 03:46:41;;;;;;;0.32;0.30;;;;;;;3.63;100.00;92383.72;2115544;28;20483;-79
2023/11/21 03:47:42;;;;;;;0.98;0.40;;;;;;;3.70;100.00;92383.69;2106993;28;20023;-78
2023/11/21 03:48:43;;;;;;;0.93;0.40;;;;;;;3.81;100.00;92383.59;2093698;28;20421;-78
2023/11/21 03:49:44;;;;;;;0.38;0.30;;;;;;;3.79;100.00;92381.34;2114453;27;20051;-77
2023/11/21 03:50:45;;;;;;;0.93;0.38;;;;;;;3.79;100.00;92384.75;2109148;28;20024;-82
2023/11/21 03:51:48;;;;;;;3.08;0.47;;;;;;;3.76;100.00;92387.41;2109728;27;20085;-78
2023/11/21 03:52:49;;;;;;;1.83;0.30;;;;;;;3.81;100.00;92379.06;2124053;27;20019;-79
2023/11/21 03:53:49;;;;;;;0.50;0.40;;;;;;;3.79;100.00;92379.44;2115963;27;20016;-78
2023/11/21 03:54:50;;;;;;;0.32;0.30;;;;;;;3.76;100.00;92376.84;2113797;28;20471;-80
2023/11/21 03:55:51;;;;;;;0.20;0.20;;;;;;;3.61;100.00;92378.84;2107795;28;20027;-80
2023/11/21 03:56:52;;;;;;;0.80;0.30;;;;;;;3.63;100.00;92376.56;2115236;28;20051;-79
2023/11/21 03:57:53;;;;;;;0.45;0.40;;;;;;;3.63;100.00;92378.44;2123323;27;20027;-78
2023/11/21 03:58:54;;;;;;;0.40;0.30;;;;;;;3.62;100.00;92380.34;2123724;27;20098;-79
2023/11/21 03:59:55;;;;;;;0.40;0.40;;;;;;;3.66;100.00;92385.59;2113623;28;20077;-78
2023/11/21 04:00:56;;;;;;;0.50;0.38;;;;;;;3.66;100.00;92386.34;2107603;28;20494;-80
2023/11/21 04:01:57;;;;;;;3.33;0.52;;;;;;;3.73;100.00;92388.94;2121577;27;20027;-77
2023/11/21 04:02:58;;;;;;;0.65;0.30;;;;;;;3.78;100.00;92385.13;2126269;27;20982;-79
2023/11/21 04:04:12;;;;;;;0.25;0.25;;;;;;;3.81;100.00;92389.63;2124208;27;20053;-82
2023/11/21 04:05:13;;;;;;;0.57;0.47;;;;;;;3.75;100.00;92391.19;2124195;27;20027;-79
2023/11/21 04:06:14;;;;;;;0.30;0.30;;;;;;;3.61;100.00;92396.59;2124288;27;20088;-79
2023/11/21 04:07:15;;;;;;;1.58;0.50;;;;;;;3.67;100.00;92385.22;2115336;28;20027;-78
2023/11/21 04:08:16;;;;;;;0.65;0.40;;;;;;;3.66;100.00;92394.28;2106713;28;20853;-79
2023/11/21 04:09:16;;;;;;;0.43;0.43;;;;;;;3.68;100.00;92389.34;2106785;28;20048;-78
2023/11/21 04:10:18;;;;;;;0.73;0.30;;;;;;;3.82;100.00;92383.22;2115071;28;20012;-79
2023/11/21 04:11:19;;;;;;;2.35;0.40;;;;;;;3.91;100.00;92390.69;2098662;28;20545;-81
2023/11/21 04:12:20;;;;;;;0.30;0.30;;;;;;;3.90;100.00;92389.91;2106640;28;20066;-80
2023/11/21 04:13:21;;;;;;;1.80;0.30;;;;;;;3.79;100.00;92384.75;2124100;27;20023;-81
2023/11/21 04:14:22;;;;;;;4.13;0.52;;;;;;;3.78;100.00;92382.50;2123435;27;20015;-80
2023/11/21 04:15:23;;;;;;;0.30;0.30;;;;;;;3.77;100.00;92387.00;2124079;27;20102;-80
2023/11/21 04:16:24;;;;;;;0.30;0.30;;;;;;;3.67;100.00;92387.09;2124202;27;20027;-80
2023/11/21 04:17:25;;;;;;;1.70;0.40;;;;;;;3.58;100.00;92384.91;2124062;27;20019;-79
2023/11/21 04:18:26;;;;;;;1.20;0.35;;;;;;;3.60;100.00;92381.84;2125151;27;20026;-79
2023/11/21 04:19:27;;;;;;;0.50;0.30;;;;;;;3.62;100.00;92388.28;2131078;27;20055;-78
2023/11/21 04:20:28;;;;;;;0.35;0.30;;;;;;;3.73;100.00;92390.81;2119466;27;20630;-77
2023/11/21 04:21:29;;;;;;;1.23;0.40;;;;;;;3.80;100.00;92390.78;2115098;28;20422;-78
2023/11/21 04:22:30;;;;;;;0.30;0.30;;;;;;;3.81;100.00;92386.97;2123989;27;20745;-78
2023/11/21 04:23:33;;;;;;;0.30;0.30;;;;;;;3.93;100.00;92389.16;2116561;27;20069;-78
2023/11/21 04:24:34;;;;;;;0.30;0.30;;;;;;;3.91;100.00;92386.16;2121579;27;20127;-79
2023/11/21 04:25:35;;;;;;;0.30;0.30;;;;;;;3.86;100.00;92386.56;2114928;28;20729;-83
2023/11/21 04:26:36;;;;;;;0.40;0.30;;;;;;;4.07;100.00;92380.34;2121506;27;20027;-78
2023/11/21 04:27:39;;;;;;;2.42;0.40;;;;;;;4.16;100.00;92393.84;2120307;27;20750;-81
2023/11/21 04:28:40;;;;;;;0.30;0.30;;;;;;;4.03;100.00;92380.38;2122687;27;20034;-80
2023/11/21 04:29:41;;;;;;;0.40;0.40;;;;;;;3.89;100.00;92379.75;2113912;28;20407;-77
2023/11/21 04:30:42;;;;;;;3.80;0.40;;;;;;;3.84;100.00;92385.47;2122880;27;20027;-81
2023/11/21 04:31:46;;;;;;;0.88;0.45;;;;;;;3.80;100.00;92385.47;2119914;27;20026;-81
2023/11/21 04:32:47;;;;;;;0.73;0.52;;;;;;;3.75;100.00;92383.25;2115269;27;20022;-80
2023/11/21 04:33:48;;;;;;;2.03;1.05;;;;;;;3.64;100.00;92385.22;2123499;27;20499;-81
2023/11/21 04:34:49;;;;;;;2.50;1.92;;;;;;;3.69;100.00;92392.75;2124108;27;20072;-79
2023/11/21 04:35:49;;;;;;;1.73;1.23;;;;;;;3.67;100.00;92390.50;2114924;28;20076;-81
2023/11/21 04:36:50;;;;;;;1.60;1.25;;;;;;;3.58;100.00;92386.78;2115036;28;20472;-80
2023/11/21 04:38:04;;;;;;;4.35;1.52;;;;;;;3.57;100.00;92391.34;2122638;27;20065;-80
2023/11/21 04:39:06;;;;;;;1.45;1.30;;;;;;;3.57;100.00;92399.25;2120155;27;20020;-77
2023/11/21 04:40:08;;;;;;;1.60;1.40;;;;;;;3.60;100.00;92403.00;2114956;28;20019;-79
2023/11/21 04:41:09;;;;;;;3.38;1.63;;;;;;;3.52;100.00;92395.13;2114664;28;20364;-79
2023/11/21 04:42:11;;;;;;;2.60;1.60;;;;;;;3.53;100.00;92399.28;2118399;27;20093;-82
2023/11/21 04:43:11;;;;;;;1.50;1.13;;;;;;;3.47;100.00;92386.88;2123418;27;20023;-78
2023/11/21 04:44:12;;;;;;;1.55;1.45;;;;;;;3.48;100.00;92391.78;2123237;27;20019;-79
2023/11/21 04:45:13;;;;;;;2.03;1.40;;;;;;;3.44;100.00;92393.69;2123414;27;20034;-78
2023/11/21 04:46:15;;;;;;;2.92;2.30;;;;;;;3.31;100.00;92395.28;2123308;27;20041;-80
2023/11/21 04:47:16;;;;;;;3.53;2.25;;;;;;;3.45;100.00;92397.81;2113938;28;20561;-80
2023/11/21 04:48:16;;;;;;;3.38;2.42;;;;;;;3.45;100.00;92391.78;2113707;28;20038;-80
2023/11/21 04:49:17;;;;;;;4.43;2.65;;;;;;;3.39;100.00;92402.03;2114750;28;20035;-83
2023/11/21 04:50:19;;;;;;;6.85;4.60;;;;;;;3.40;100.00;92392.22;2119469;27;20661;-79
2023/11/21 04:51:21;;;;;;;4.82;4.05;;;;;;;3.52;100.00;92397.78;2121863;27;20103;-79
2023/11/21 04:52:22;;;;;;;10.35;4.90;;;;;;;3.44;100.00;92404.25;2107580;28;20396;-80