Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:45;;;;;;;11.30;7.22;;;9.70;93.70;;;;;;6171450;23;20395;-83
2022/02/09 00:03:18;;;;;;;15.27;7.22;;;9.70;93.70;;;;;;6172050;23;20047;-83
2022/02/09 00:05:55;;;;;;;18.88;8.60;;;9.70;93.70;;;;;;6173114;23;20048;-86
2022/02/09 00:08:22;;;;;;;16.63;7.82;;;9.70;93.70;;;;;;6174302;23;20016;-84
2022/02/09 00:10:54;;;;;;;17.02;7.95;;;9.70;93.70;;;;;;6195694;23;20052;-85
2022/02/09 00:16:15;;;;;;;13.60;7.38;;;9.70;93.70;;;;;;6172818;23;19987;-83
2022/02/09 00:33:19;;;;;;;11.77;7.43;;;9.70;93.60;;;;;;6164454;23;20068;-84
2022/02/09 01:56:24;;;;;;;15.60;8.68;;;9.80;93.20;;;;;;6195814;23;20036;-84
2022/02/09 01:58:50;;;;;;;13.43;7.57;;;9.70;93.10;;;;;;6146418;23;20020;-83
2022/02/09 02:01:16;;;;;;;16.70;9.38;;;9.70;93.10;;;;;;6170613;23;20013;-84
2022/02/09 02:03:44;;;;;;;17.30;8.18;;;9.70;93.10;;;;;;6195551;23;20031;-84
2022/02/09 02:06:10;;;;;;;15.52;8.23;;;9.70;93.10;;;;;;6194803;23;20048;-85
2022/02/09 02:08:36;;;;;;;14.98;7.80;;;9.70;93.10;;;;;;6168603;23;20020;-85
2022/02/09 02:11:52;;;;;;;13.10;8.30;;;9.70;93.10;;;;;;6195513;23;20482;-84
2022/02/09 02:14:07;;;;;;;13.27;7.55;;;9.70;93.10;;;;;;6189621;23;20055;-84
2022/02/09 02:16:46;;;;;;;12.27;7.43;;;9.80;93.10;;;;;;6195050;23;20099;-84
2022/02/09 03:14:49;;;;;;;17.55;9.35;;;9.70;93.00;;;;;;6220273;23;20025;-84
2022/02/09 03:17:20;;;;;;;17.17;11.05;;;9.70;93.00;;;;;;6173198;23;20090;-88
2022/02/09 03:20:25;;;;;;;17.00;9.77;;;9.70;93.00;;;;;;6195668;23;20091;-85
2022/02/09 03:44:00;;;;;;;17.95;10.48;;;9.60;93.10;;;;;;6177573;23;20012;-85
2022/02/09 03:47:10;;;;;;;16.95;10.68;;;9.60;93.10;;;;;;6174021;23;20095;-85
2022/02/09 03:59:23;;;;;;;17.92;9.13;;;9.60;93.10;;;;;;6155646;23;20025;-86
2022/02/09 04:01:49;;;;;;;15.73;9.57;;;9.60;93.10;;;;;;6172404;23;20017;-84
2022/02/09 04:04:15;;;;;;;14.35;9.90;;;9.60;93.00;;;;;;6197299;23;20016;-85
2022/02/09 04:06:45;;;;;;;13.35;9.45;;;9.60;93.00;;;;;;6172033;23;20505;-84
2022/02/09 04:09:15;;;;;;;18.92;9.98;;;9.60;93.00;;;;;;6196852;23;20447;-84
2022/02/09 04:11:44;;;;;;;17.00;10.13;;;9.50;93.00;;;;;;6172902;23;20351;-84
2022/02/09 04:16:56;;;;;;;15.43;9.25;;;9.50;93.00;;;;;;6148538;23;20027;-84
2022/02/09 04:54:31;;;;;;;16.33;10.38;;;9.50;92.90;;;;;;6196534;23;20466;-83
2022/02/09 04:57:05;;;;;;;17.73;11.27;;;9.50;92.90;;;;;;6154077;23;20047;-84
2022/02/09 05:24:00;;;;;;;18.30;13.27;;;9.50;93.50;;;;;;6174116;23;20101;-84
2022/02/09 05:26:37;;;;;;;21.23;14.60;;;9.50;93.20;;;;;;6172559;23;20156;-84
2022/02/09 05:29:03;;;;;;;21.27;14.63;;;9.50;93.30;;;;;;6146261;23;20021;-83
2022/02/09 05:31:29;;;;;;;23.88;15.57;;;9.50;93.20;;;;;;6191135;23;20057;-83
2022/02/09 05:33:55;;;;;;;19.58;14.70;;;9.60;93.30;;;;;;6165903;23;20088;-83
2022/02/09 05:36:20;;;;;;;19.98;15.20;;;9.50;93.30;;;;;;6141566;23;20097;-82
2022/02/09 05:38:46;;;;;;;21.92;15.52;;;9.60;93.40;;;;;;6141057;23;20065;-85
2022/02/09 05:41:12;;;;;;;22.45;14.50;;;9.50;93.40;;;;;;6141257;23;20051;-83
2022/02/09 05:43:38;;;;;;;22.85;15.48;;;9.50;93.40;;;;;;6191038;23;20057;-83
2022/02/09 05:51:16;;;;;;;20.25;15.23;;;9.60;93.40;;;;;;6166001;23;20153;-84
2022/02/09 05:56:32;;;;;;;21.63;16.08;;;9.60;93.40;;;;;;6171504;23;20032;-83
2022/02/09 05:59:31;;;;;;;20.60;15.73;;;9.60;93.40;;;;;;6146758;23;20115;-83
2022/02/09 06:01:50;;;;;;;21.30;16.45;;;9.60;93.40;;;;;;6151072;23;20021;-83
2022/02/09 06:04:16;;;;;;;21.20;15.65;;;9.60;93.30;;;;;;6191209;23;20055;-85
2022/02/09 06:06:44;;;;;;;23.42;16.42;;;9.60;93.30;;;;;;6166656;23;20027;-87
2022/02/09 06:09:10;;;;;;;22.70;15.75;;;9.60;93.30;;;;;;6142513;23;20021;-84
2022/02/09 06:12:02;;;;;;;21.65;15.50;;;9.60;93.60;;;;;;6141327;23;20062;-83
2022/02/09 06:19:53;;;;;;;22.35;15.13;;;9.60;93.30;;;;;;6170538;23;20096;-83
2022/02/09 06:22:19;;;;;;;20.45;14.20;;;9.60;93.30;;;;;;6167549;23;20019;-84
2022/02/09 06:24:45;;;;;;;19.38;13.07;;;9.60;93.30;;;;;;6165976;23;20021;-87
2022/02/09 06:27:11;;;;;;;20.00;12.88;;;9.60;93.30;;;;;;6165470;23;20017;-83
2022/02/09 06:29:37;;;;;;;21.95;14.80;;;9.60;93.60;;;;;;6168877;23;20027;-83
2022/02/09 06:32:08;;;;;;;22.38;13.90;;;9.60;93.30;;;;;;6141220;23;20065;-82
2022/02/09 06:34:37;;;;;;;19.05;13.68;;;9.60;93.30;;;;;;6143637;23;20025;-84
2022/02/09 06:39:47;;;;;;;21.20;14.00;;;9.60;93.40;;;;;;6172864;23;20407;-84
2022/02/09 06:42:22;;;;;;;19.70;14.38;;;9.50;93.40;;;;;;6167769;23;20262;-85
2022/02/09 06:44:48;;;;;;;18.58;13.55;;;9.50;93.40;;;;;;6168172;23;20097;-87
2022/02/09 06:47:14;;;;;;;18.42;13.32;;;9.50;93.40;;;;;;6142079;23;20064;-83
2022/02/09 06:49:42;;;;;;;18.20;13.10;;;9.50;93.40;;;;;;6166556;23;20095;-83
2022/02/09 06:52:08;;;;;;;18.52;14.32;;;9.50;93.50;;;;;;6143704;23;20055;-82
2022/02/09 06:54:43;;;;;;;17.30;13.13;;;9.50;93.50;;;;;;6165870;23;20013;-84
2022/02/09 06:57:28;;;;;;;18.98;12.63;;;9.50;93.50;;;;;;6168077;23;20040;-84
2022/02/09 06:59:56;;;;;;;19.67;12.13;;;9.50;93.50;;;;;;6191343;23;20017;-77
2022/02/09 07:02:22;;;;;;;16.15;12.07;;;9.50;93.50;;;;;;6167222;23;20170;-83
2022/02/09 07:04:49;;;;;;;18.58;12.00;;;9.50;93.50;;;;;;6140277;23;20017;-84
2022/02/09 07:07:15;;;;;;;17.08;11.13;;;9.50;93.50;;;;;;6167964;23;20056;-84
2022/02/09 07:09:40;;;;;;;14.65;10.52;;;9.40;93.50;;;;;;6167161;23;20436;-83
2022/02/09 07:12:09;;;;;;;15.65;11.27;;;9.50;93.50;;;;;;6144158;23;20021;-90
2022/02/09 07:14:35;;;;;;;15.93;12.20;;;9.50;93.60;;;;;;6140653;23;20027;-82
2022/02/09 07:17:04;;;;;;;17.83;11.38;;;9.50;93.60;;;;;;6166344;23;20024;-83
2022/02/09 07:19:30;;;;;;;16.10;11.15;;;9.50;93.60;;;;;;6192800;23;20017;-82
2022/02/09 07:21:56;;;;;;;15.75;10.95;;;9.50;93.60;;;;;;6191959;23;20024;-83
2022/02/09 07:24:22;;;;;;;14.77;10.57;;;9.50;93.60;;;;;;6167396;23;20052;-83
2022/02/09 07:26:51;;;;;;;16.35;9.57;;;9.50;93.60;;;;;;6193363;23;20017;-80
2022/02/09 07:29:20;;;;;;;19.92;9.88;;;9.40;93.60;;;;;;6169736;23;20021;-82
2022/02/09 07:31:46;;;;;;;16.35;10.13;;;9.50;93.60;;;;;;6168513;23;20017;-81
2022/02/09 07:34:12;;;;;;;14.40;9.60;;;9.50;93.60;;;;;;6142544;23;20036;-80
2022/02/09 07:36:42;;;;;;;15.68;10.15;;;9.50;93.90;;;;;;6189717;23;20013;-80
2022/02/09 07:39:09;;;;;;;15.90;10.30;;;9.50;93.60;;;;;;6168910;23;20017;-79
2022/02/09 07:41:37;;;;;;;17.40;10.38;;;9.40;93.50;;;;;;6167912;23;20391;-78
2022/02/09 07:49:48;;;;;;;17.08;11.93;;;9.50;93.60;;;;;;6170433;23;20025;-80
2022/02/09 07:52:19;;;;;;;19.33;12.85;;;9.50;93.60;;;;;;6193095;23;20028;-79
2022/02/09 07:54:45;;;;;;;18.75;12.98;;;9.50;93.60;;;;;;6149099;23;20108;-80
2022/02/09 07:57:10;;;;;;;20.30;13.27;;;9.50;93.60;;;;;;6168017;23;20053;-79
2022/02/09 07:59:36;;;;;;;17.88;12.63;;;9.50;93.60;;;;;;6143163;23;20036;-80
2022/02/09 08:02:02;;;;;;;17.98;13.75;;;9.50;93.60;;;;;;6167566;23;20079;-79
2022/02/09 08:04:27;;;;;;;21.77;13.65;;;9.50;93.60;;;;;;6194750;23;20390;-79
2022/02/09 08:06:54;;;;;;;20.08;14.25;;;9.50;93.60;;;;;;6169578;23;20426;-78
2022/02/09 08:33:16;;;;;;;21.13;13.57;;;9.60;93.60;;;;;;6164348;23;20048;-79
2022/02/09 08:35:43;;;;;;;19.10;13.02;;;9.70;93.60;;;;;;6168008;23;20025;-78
2022/02/09 08:38:08;;;;;;;19.70;14.10;;;9.70;93.60;;;;;;6164698;23;20020;-80
2022/02/09 08:40:35;;;;;;;17.48;13.68;;;9.70;93.60;;;;;;6166530;23;20096;-78
2022/02/09 08:43:05;;;;;;;24.35;14.63;;;9.70;93.60;;;;;;6167564;23;20025;-78
2022/02/09 08:45:30;;;;;;;20.45;14.23;;;9.70;93.90;;;;;;6168224;23;20048;-78
2022/02/09 08:47:57;;;;;;;20.30;13.63;;;9.70;93.60;;;;;;6167320;23;20021;-78
2022/02/09 08:50:23;;;;;;;19.60;13.73;;;9.80;93.60;;;;;;6167354;23;20017;-79
2022/02/09 08:52:50;;;;;;;20.67;14.40;;;9.80;93.50;;;;;;6167444;23;20111;-79
2022/02/09 08:55:15;;;;;;;19.02;13.93;;;9.80;93.50;;;;;;6166162;23;20024;-79
2022/02/09 08:57:41;;;;;;;19.98;14.90;;;9.90;93.50;;;;;;6216650;23;20017;-79
2022/02/09 09:00:20;;;;;;;21.75;15.07;;;9.90;93.50;;;;;;6167747;23;20028;-79
2022/02/09 09:02:50;;;;;;;18.08;13.57;;;9.90;93.40;;;;;;6148127;23;20021;-78
2022/02/09 09:05:22;;;;;;;20.45;14.02;;;9.90;93.40;;;;;;6169621;23;20332;-79
2022/02/09 09:07:50;;;;;;;17.85;13.38;;;9.90;93.40;;;;;;6168808;23;20027;-79
2022/02/09 09:10:25;;;;;;;20.55;13.73;;;9.90;93.40;;;;;;6143055;23;20441;-79
2022/02/09 10:00:12;;;;;;;19.73;15.55;;;10.30;93.40;;;;;;6167901;23;20444;-79
2022/02/09 10:33:05;;;;;;;19.75;15.70;;;10.30;93.80;;;;;;6175852;23;20039;-80
2022/02/09 10:35:39;;;;;;;18.85;15.02;;;10.40;93.80;;;;;;6165892;23;20069;-80
2022/02/09 10:38:28;;;;;;;21.75;15.18;;;10.40;93.80;;;;;;6165980;23;20017;-79
2022/02/09 10:41:06;;;;;;;21.02;14.45;;;10.40;93.90;;;;;;6142429;23;20036;-80
2022/02/09 10:43:34;;;;;;;18.45;14.70;;;10.40;93.80;;;;;;6168380;23;20041;-81
2022/02/09 10:46:12;;;;;;;18.75;15.23;;;10.50;93.80;;;;;;6191937;23;20017;-80
2022/02/09 10:48:48;;;;;;;17.98;14.50;;;10.50;93.80;;;;;;6166352;23;20071;-79
2022/02/09 10:54:14;;;;;;;16.60;13.65;;;10.50;93.70;;;;;;6191139;23;20021;-80
2022/02/09 10:56:51;;;;;;;18.35;14.93;;;10.50;93.70;;;;;;6189784;23;20013;-82
2022/02/09 10:59:20;;;;;;;16.45;13.40;;;10.50;93.70;;;;;;6142621;23;20021;-81
2022/02/09 11:01:46;;;;;;;17.42;15.48;;;10.50;93.70;;;;;;6164901;23;20025;-79
2022/02/09 11:04:12;;;;;;;17.83;14.48;;;10.50;93.70;;;;;;6166674;23;20029;-82
2022/02/09 11:06:39;;;;;;;18.42;16.02;;;10.50;93.70;;;;;;6166989;23;20024;-80
2022/02/09 11:09:06;;;;;;;16.75;14.45;;;10.50;93.60;;;;;;6166092;23;20021;-80
2022/02/09 11:11:33;;;;;;;18.17;15.30;;;10.60;93.60;;;;;;6140206;23;20032;-81
2022/02/09 11:13:59;;;;;;;17.85;14.52;;;10.60;93.50;;;;;;6140469;23;20013;-80
2022/02/09 11:16:25;;;;;;;19.38;15.27;;;10.60;93.50;;;;;;6140641;23;20076;-82
2022/02/09 11:18:56;;;;;;;17.67;14.85;;;10.50;93.40;;;;;;6164997;23;20107;-82
2022/02/09 11:21:26;;;;;;;17.92;15.38;;;10.50;93.40;;;;;;6164846;23;20059;-81
2022/02/09 11:24:07;;;;;;;20.40;15.27;;;10.50;93.40;;;;;;6141223;23;20031;-81
2022/02/09 11:26:39;;;;;;;18.08;14.65;;;10.50;93.40;;;;;;6145968;23;20340;-80
2022/02/09 11:32:04;;;;;;;18.10;14.93;;;10.50;93.20;;;;;;6189956;23;20017;-81
2022/02/09 11:34:51;;;;;;;20.45;15.35;;;10.50;93.30;;;;;;6189382;23;20021;-81
2022/02/09 11:37:25;;;;;;;19.42;15.65;;;10.50;93.20;;;;;;6169379;23;20020;-82
2022/02/09 11:39:54;;;;;;;18.40;15.27;;;10.60;93.20;;;;;;6189462;23;20021;-82
2022/02/09 11:42:53;;;;;;;18.15;15.60;;;10.60;93.50;;;;;;6165908;23;20091;-81
2022/02/09 12:11:06;;;;;;;19.48;12.90;;;11.00;92.90;;;;;;6166463;23;20033;-76
2022/02/09 12:19:30;;;;;;;13.98;12.45;;;11.20;92.20;;;;;;6153990;23;20021;-78
2022/02/09 12:24:35;;;;;;;15.88;12.20;;;11.20;92.20;;;;;;6167383;23;20017;-78
2022/02/09 12:27:09;;;;;;;15.45;11.50;;;11.10;92.00;;;;;;6143044;23;20076;-78
2022/02/09 12:29:46;;;;;;;14.32;10.80;;;11.10;92.10;;;;;;6140888;23;20024;-77
2022/02/09 12:32:17;;;;;;;13.40;10.65;;;11.00;92.10;;;;;;6140903;23;20028;-76
2022/02/09 12:34:51;;;;;;;12.50;10.10;;;11.10;92.10;;;;;;6187952;23;20317;-78
2022/02/09 12:37:17;;;;;;;13.05;9.48;;;11.00;92.20;;;;;;6140803;23;20036;-76
2022/02/09 12:39:56;;;;;;;11.27;8.25;;;11.00;92.20;;;;;;6188605;23;20021;-78
2022/02/09 12:42:28;;;;;;;12.20;8.13;;;11.00;92.00;;;;;;6164506;23;20052;-78
2022/02/09 12:45:23;;;;;;;12.05;8.13;;;11.00;92.00;;;;;;6193807;23;20056;-86
2022/02/09 12:47:51;;;;;;;12.10;6.50;;;11.00;92.00;;;;;;6201800;23;20021;-81
2022/02/09 12:50:19;;;;;;;29.88;9.02;;;11.00;92.40;;;;;;6199499;23;20017;-81
2022/02/09 12:52:48;;;;;;;13.93;8.48;;;11.40;92.60;;;;;;6197255;23;20025;-87
2022/02/09 12:55:18;;;;;;;14.73;8.07;;;11.50;92.10;;;;;;6171858;23;20020;-82
2022/02/09 12:57:52;;;;;;;13.48;7.93;;;11.50;91.90;;;;;;6196138;23;20500;-83
2022/02/09 13:00:40;;;;;;;9.25;7.57;;;11.40;91.90;;;;;;6223888;23;20032;-89
2022/02/09 13:03:18;;;;;;;14.90;8.45;;;11.40;91.70;;;;;;6179912;23;20048;-88
2022/02/09 13:06:02;;;;;;;14.00;8.57;;;11.30;91.70;;;;;;6178179;23;20013;-89
2022/02/09 13:08:30;;;;;;;14.45;7.75;;;11.30;91.70;;;;;;6204102;23;20021;-87
2022/02/09 13:11:09;;;;;;;12.15;6.70;;;11.20;91.70;;;;;;6180530;23;20025;-86
2022/02/09 13:13:37;;;;;;;14.68;7.68;;;11.20;91.70;;;;;;6205777;23;20040;-89
2022/02/09 13:16:15;;;;;;;12.05;7.50;;;11.20;91.70;;;;;;6178782;23;20016;-88
2022/02/09 14:04:34;;;;;;;9.73;5.10;;;10.90;92.80;;;;;;6170687;23;20020;-80
2022/02/09 14:55:53;;;;;;;11.38;7.45;;;10.40;94.10;;;;;;6201618;23;20028;-83
2022/02/09 14:58:28;;;;;;;9.95;7.05;;;10.40;94.10;;;;;;6150945;23;20017;-84
2022/02/09 15:01:18;;;;;;;9.48;6.68;;;10.60;94.40;;;;;;6194912;23;20482;-81
2022/02/09 15:09:01;;;;;;;8.55;6.93;;;10.60;94.20;;;;;;6207634;23;20044;-87
2022/02/09 15:11:36;;;;;;;12.80;8.52;;;10.60;94.20;;;;;;6183932;23;20055;-84
2022/02/09 15:16:49;;;;;;;9.43;6.55;;;10.50;94.30;;;;;;6224460;23;20025;-82
2022/02/09 15:20:09;;;;;;;9.38;6.78;;;10.50;94.30;;;;;;6180191;23;20013;-81
2022/02/09 15:22:09;;;;;;;9.07;6.97;;;10.50;94.40;;;;;;6174158;23;20021;-79
2022/02/09 15:24:47;;;;;;;10.23;7.22;;;10.50;94.40;;;;;;6139909;23;20055;-78
2022/02/09 15:27:17;;;;;;;7.60;6.20;;;10.50;94.50;;;;;;6193984;23;20013;-81
2022/02/09 15:29:45;;;;;;;11.20;7.32;;;10.50;94.50;;;;;;6219768;23;20336;-79
2022/02/09 15:32:27;;;;;;;8.68;6.82;;;10.40;94.50;;;;;;6186294;23;20045;-79
2022/02/09 15:35:01;;;;;;;8.57;6.05;;;10.50;94.60;;;;;;6163960;23;20017;-80
2022/02/09 15:37:44;;;;;;;8.88;6.50;;;10.40;94.60;;;;;;6189116;23;20052;-80
2022/02/09 15:40:15;;;;;;;9.93;7.15;;;10.40;94.60;;;;;;6188138;23;20017;-80
2022/02/09 16:09:43;;;;;;;12.50;8.85;;;10.30;94.90;;;;;;6170882;23;20021;-80
2022/02/09 16:23:11;;;;;;;15.88;10.70;;;10.20;95.00;;;;;;6191291;23;20099;-83
2022/02/09 16:26:08;;;;;;;13.75;10.48;;;10.20;95.00;;;;;;6182326;23;20041;-84
2022/02/09 16:44:18;;;;;;;16.83;13.18;;;10.00;95.10;;;;;;6186326;23;20072;-80
2022/02/09 16:44:37;;;;;;;18.73;13.90;;;10.00;95.10;;;;;;6169768;23;20535;-80
2022/02/09 16:47:16;;;;;;;20.80;13.82;;;10.00;95.10;;;;;;6187764;23;20440;-81
2022/02/09 16:49:55;;;;;;;20.08;14.15;;;10.00;95.20;;;;;;6139798;23;20025;-82
2022/02/09 16:52:32;;;;;;;20.20;14.90;;;10.00;95.20;;;;;;6141291;23;20048;-80
2022/02/09 16:55:49;;;;;;;20.05;14.57;;;10.00;95.20;;;;;;6143712;23;20017;-83
2022/02/09 17:19:32;;;;;;;26.52;18.10;;;9.80;95.40;;;;;;6165849;23;20060;-85
2022/02/09 17:21:58;;;;;;;24.55;19.75;;;9.80;95.40;;;;;;6139560;23;20040;-87
2022/02/09 17:24:24;;;;;;;27.17;20.05;;;9.80;95.40;;;;;;6165228;23;20343;-84
2022/02/09 17:26:53;;;;;;;25.25;19.20;;;9.80;95.50;;;;;;6138060;23;20017;-84
2022/02/09 17:29:26;;;;;;;23.38;17.55;;;9.80;95.50;;;;;;6165109;23;20017;-84
2022/02/09 17:32:12;;;;;;;21.73;15.30;;;9.80;95.60;;;;;;6191064;23;20056;-84
2022/02/09 17:35:00;;;;;;;21.90;16.02;;;9.70;95.50;;;;;;6149087;23;20024;-85
2022/02/09 17:53:49;;;;;;;21.98;16.27;;;9.70;95.60;;;;;;6178007;23;20021;-84
2022/02/09 17:56:19;;;;;;;26.17;18.40;;;9.70;95.60;;;;;;6167657;23;20087;-85
2022/02/09 17:58:51;;;;;;;24.63;18.30;;;9.60;95.60;;;;;;6178201;23;20021;-89
2022/02/09 18:01:21;;;;;;;22.88;17.95;;;9.60;95.70;;;;;;6149857;23;20017;-85
2022/02/09 18:04:06;;;;;;;20.67;17.35;;;9.60;95.70;;;;;;6146628;23;20055;-84
2022/02/09 18:06:33;;;;;;;22.20;17.42;;;9.60;95.80;;;;;;6143747;23;20021;-84
2022/02/09 18:09:06;;;;;;;23.98;17.65;;;9.60;95.80;;;;;;6114680;23;20024;-85
2022/02/09 18:11:59;;;;;;;24.63;17.75;;;9.60;95.80;;;;;;6168684;23;20021;-83
2022/02/09 18:31:08;;;;;;;26.92;18.80;;;9.60;96.20;;;;;;6165114;23;20022;-88
2022/02/09 18:47:03;;;;;;;28.50;19.50;;;9.50;95.90;;;;;;6161009;23;20024;-81
2022/02/09 19:03:33;;;;;;;30.55;18.00;;;9.50;96.00;;;;;;6170639;23;20104;-83
2022/02/09 19:06:05;;;;;;;26.15;17.83;;;9.50;96.00;;;;;;6135822;23;20128;-83
2022/02/09 19:19:34;;;;;;;34.25;21.67;;;9.50;96.10;;;;;;6140208;23;20021;-76
2022/02/09 19:49:07;;;;;;;39.95;23.80;;;9.50;96.20;;;;;;6142635;23;20388;-80
2022/02/09 19:51:47;;;;;;;28.88;16.95;;;9.40;96.20;;;;;;6159944;23;20016;-86
2022/02/09 19:54:27;;;;;;;40.95;23.40;;;9.80;96.90;;;;;;6150201;23;20446;-81
2022/02/09 19:57:01;;;;;;;41.80;25.65;;;9.90;96.40;;;;;;6171384;23;20020;-77
2022/02/09 19:59:26;;;;;;;41.08;26.08;;;9.90;96.10;;;;;;6118694;23;20016;-79
2022/02/09 20:01:54;;;;;;;44.42;26.92;;;9.80;95.90;;;;;;6187850;23;20335;-80
2022/02/09 20:04:20;;;;;;;47.53;28.25;;;9.80;95.90;;;;;;6164540;23;20380;-80
2022/02/09 20:06:45;;;;;;;46.45;28.48;;;9.80;96.00;;;;;;6215954;23;20020;-82
2022/02/09 20:09:11;;;;;;;49.65;29.75;;;9.70;96.00;;;;;;6164246;23;20043;-83
2022/02/09 20:11:41;;;;;;;49.45;29.63;;;9.70;96.00;;;;;;6117962;23;20091;-83
2022/02/09 20:14:11;;;;;;;50.58;29.42;;;9.70;96.00;;;;;;6171269;23;20386;-85
2022/02/09 20:16:37;;;;;;;56.85;31.83;;;9.60;96.00;;;;;;6171020;23;20032;-81
2022/02/09 20:19:03;;;;;;;53.00;30.88;;;9.60;96.10;;;;;;6165720;23;20009;-81
2022/02/09 20:21:30;;;;;;;53.28;30.20;;;9.60;96.10;;;;;;6216788;23;20118;-82
2022/02/09 20:23:56;;;;;;;48.50;30.17;;;9.60;96.10;;;;;;6164926;23;20021;-83
2022/02/09 20:26:23;;;;;;;56.78;33.40;;;9.60;96.10;;;;;;6190911;23;20088;-84
2022/02/09 20:29:33;;;;;;;52.78;32.10;;;9.50;96.10;;;;;;6164622;23;20020;-81
2022/02/09 20:32:26;;;;;;;52.10;31.63;;;9.50;96.20;;;;;;6176992;23;20069;-81
2022/02/09 20:34:32;;;;;;;55.45;32.10;;;9.50;96.20;;;;;;6160535;23;20021;-80
2022/02/09 20:36:58;;;;;;;52.05;29.67;;;9.50;96.20;;;;;;6190545;23;20038;-81
2022/02/09 20:39:29;;;;;;;53.10;29.77;;;9.50;96.30;;;;;;6166447;23;20052;-82
2022/02/09 20:41:57;;;;;;;50.30;31.20;;;9.50;96.20;;;;;;6174244;23;20437;-87
2022/02/09 20:44:30;;;;;;;51.45;30.10;;;9.50;96.30;;;;;;6193064;23;20021;-88
2022/02/09 20:46:57;;;;;;;55.65;31.15;;;9.50;96.30;;;;;;6147842;23;20495;-88
2022/02/09 20:49:25;;;;;;;49.83;29.50;;;9.50;96.30;;;;;;6148030;23;20021;-89
2022/02/09 20:51:51;;;;;;;55.88;30.15;;;9.50;96.30;;;;;;6170451;23;20521;-88
2022/02/09 20:54:20;;;;;;;51.42;30.42;;;9.50;96.30;;;;;;6149263;23;20064;-86
2022/02/09 20:56:45;;;;;;;54.25;31.52;;;9.50;96.30;;;;;;6144880;23;20012;-83
2022/02/09 20:59:14;;;;;;;51.28;31.10;;;9.50;96.30;;;;;;6171545;23;20072;-90
2022/02/09 21:04:18;;;;;;;53.72;31.63;;;9.50;96.30;;;;;;6170827;23;20074;-82
2022/02/09 21:12:21;;;;;;;50.30;30.55;;;9.40;96.30;;;;;;6169239;23;20025;-80
2022/02/09 21:15:18;;;;;;;48.72;29.38;;;9.40;96.30;;;;;;6194102;23;20048;-82
2022/02/09 21:18:11;;;;;;;52.63;30.02;;;9.50;96.30;;;;;;6187096;23;20025;-87
2022/02/09 21:44:01;;;;;;;44.70;23.88;;;9.70;97.00;;;;;;6156867;23;20023;-86
2022/02/09 21:54:08;;;;;;;47.92;27.50;;;9.80;96.10;;;;;;6178209;23;20024;-83
2022/02/09 21:57:22;;;;;;;48.33;28.92;;;9.80;96.10;;;;;;6173231;23;20020;-88
2022/02/09 22:22:53;;;;;;;48.95;30.02;;;9.50;96.30;;;;;;6166947;23;20021;-85
2022/02/09 22:28:43;;;;;;;46.17;27.58;;;9.50;96.30;;;;;;6174504;23;20024;-85
2022/02/09 22:31:27;;;;;;;47.40;30.92;;;9.60;96.30;;;;;;6151129;23;20027;-88
2022/02/09 22:55:16;;;;;;;50.10;29.17;;;9.50;96.30;;;;;;6150912;23;20079;-87
2022/02/09 22:57:45;;;;;;;;;;;9.50;96.30;;;;;;6146663;23;20027;-86
2022/02/09 23:03:32;;;;;;;47.83;30.45;;;9.40;96.30;;;;;;6136438;23;20059;-89
2022/02/09 23:06:15;;;;;;;49.22;29.85;;;9.40;96.30;;;;;;6143408;23;20027;-87
2022/02/09 23:16:07;;;;;;;47.25;28.73;;;9.40;96.30;;;;;;6184921;23;20025;-94
2022/02/09 23:24:37;;;;;;;;;;;;;;;;;;;;;
2022/02/09 23:53:42;;;;;;;;;;;;;;;;;;;;;
